Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2004-04-09 10:00,20.53,75.8,3.69,19.90,5.04
2004-04-09 11:00,18.77,84.6,3.69,18.69,1.77
2004-04-09 12:00,16.13,86.3,3.63,16.10,1.03
2004-04-09 13:00,6.16,84.9,3.69,6.14,0.54
2004-04-09 14:00,2.64,187.6,3.79,-0.35,-2.62
2004-04-09 15:00,24.93,236.8,4.02,-20.87,-13.64
2004-04-09 16:00,43.12,285.0,4.25,-41.65,11.15
2004-04-09 17:00,29.33,296.9,3.76,-26.15,13.29
2004-04-09 18:00,14.08,332.1,3.79,-6.59,12.44
2004-04-09 19:00,21.70,351.4,4.87,-3.25,21.46
2004-04-09 20:00,24.34,29.7,4.41,12.07,21.14
2004-04-09 21:00,27.57,48.4,4.41,20.60,18.32
2004-04-09 22:00,35.20,60.0,4.19,30.47,17.62
2004-04-09 23:00,37.54,69.5,4.06,35.15,13.17
2004-04-10 00:00,40.18,77.2,3.99,39.18,8.91
2004-04-10 01:00,33.73,96.2,3.73,33.53,-3.63
2004-04-10 02:00,35.49,115.5,3.92,32.03,-15.29
2004-04-10 03:00,34.02,135.9,4.38,23.67,-24.44
2004-04-10 04:00,31.97,166.8,4.45,7.27,-31.13
2004-04-10 05:00,29.04,191.1,4.28,-5.59,-28.49
2004-04-10 06:00,29.62,233.3,4.19,-23.75,-17.70
2004-04-10 07:00,21.70,216.8,3.96,-12.99,-17.38
2004-04-10 08:00,11.44,199.5,3.96,-3.83,-10.78
2004-04-10 09:00,7.92,115.9,3.89,7.13,-3.45
2004-04-10 10:00,14.37,87.4,3.86,14.36,0.66
2004-04-10 11:00,21.41,73.3,3.99,20.51,6.14
2004-04-10 12:00,36.66,84.6,4.19,36.50,3.47
2004-04-10 13:00,26.98,86.3,4.15,26.93,1.73
2004-04-10 14:00,25.52,95.1,4.06,25.42,-2.28
2004-04-10 15:00,25.22,142.9,4.25,15.20,-20.13
2004-04-10 16:00,25.22,161.2,4.58,8.12,-23.88
2004-04-10 17:00,26.10,211.5,4.71,-13.64,-22.26
2004-04-10 18:00,18.18,225.2,4.28,-12.91,-12.81
2004-04-10 19:00,9.09,163.3,4.51,2.61,-8.71
2004-04-10 20:00,3.81,121.1,4.93,3.26,-1.97
2004-04-10 21:00,20.82,120.1,5.19,18.02,-10.44
2004-04-10 22:00,22.29,127.8,5.19,17.61,-13.67
2004-04-10 23:00,28.16,120.1,5.19,24.36,-14.11
2004-04-11 00:00,29.04,113.1,5.06,26.72,-11.37
2004-04-11 01:00,16.13,138.7,4.97,10.64,-12.12
2004-04-11 02:00,23.46,205.5,4.93,-10.11,-21.17
2004-04-11 03:00,16.72,231.5,4.80,-13.09,-10.40
2004-04-11 04:00,18.18,253.0,4.84,-17.39,-5.32
2004-04-11 05:00,19.94,240.7,5.00,-17.39,-9.77
2004-04-11 06:00,22.88,252.3,4.87,-21.79,-6.96
2004-04-11 07:00,27.28,253.7,4.80,-26.18,-7.66
2004-04-11 08:00,19.06,262.8,4.64,-18.92,-2.38
2004-04-11 09:00,10.85,271.6,4.54,-10.85,0.31
2004-04-11 10:00,5.87,350.3,4.54,-0.98,5.78
2004-04-11 11:00,2.64,320.1,4.54,-1.69,2.03
2004-04-11 12:00,2.35,271.3,4.58,-2.35,0.05
2004-04-11 13:00,4.40,331.7,4.61,-2.08,3.88
2004-04-11 14:00,6.75,344.4,4.71,-1.82,6.50
2004-04-11 15:00,10.56,282.9,4.74,-10.29,2.35
2004-04-11 16:00,15.84,275.1,4.77,-15.77,1.42
2004-04-11 17:00,13.20,260.0,4.77,-13.00,-2.29
2004-04-11 18:00,22.58,250.5,4.74,-21.29,-7.53
2004-04-11 19:00,10.56,251.6,4.71,-10.02,-3.34
2004-04-11 20:00,11.15,232.9,4.74,-8.90,-6.72
2004-04-11 21:00,11.15,235.1,4.84,-9.14,-6.38
2004-04-11 22:00,6.45,238.6,4.80,-5.51,-3.36
2004-04-11 23:00,7.63,254.4,4.80,-7.34,-2.05
2004-04-12 00:00,9.39,297.3,4.80,-8.34,4.30
2004-04-12 01:00,11.44,354.9,4.77,-1.01,11.39
2004-04-12 02:00,7.92,358.1,4.74,-0.27,7.91
2004-04-12 03:00,10.85,310.7,4.71,-8.23,7.07
2004-04-12 04:00,20.82,287.8,4.71,-19.83,6.37
2004-04-12 05:00,21.41,288.5,4.71,-20.30,6.79
2004-04-12 06:00,24.34,284.6,4.74,-23.55,6.15
2004-04-12 07:00,12.32,295.5,4.71,-11.12,5.31
2004-04-12 08:00,18.77,229.4,4.71,-14.26,-12.21
2004-04-12 09:00,18.18,179.9,4.71,0.05,-18.18
2004-04-12 10:00,14.96,163.7,4.67,4.20,-14.36
2004-04-12 11:00,32.26,192.9,4.58,-7.18,-31.45
2004-04-12 12:00,40.77,198.5,4.64,-12.93,-38.66
2004-04-12 13:00,34.61,191.1,4.74,-6.67,-33.96
2004-04-12 14:00,28.74,199.2,4.61,-9.45,-27.15
2004-04-12 15:00,25.22,197.8,4.61,-7.71,-24.02
2004-04-12 16:00,19.65,212.6,4.58,-10.57,-16.56
2004-04-12 17:00,20.24,230.8,4.67,-15.69,-12.78
2004-04-12 18:00,12.91,223.1,4.51,-8.82,-9.42
2004-04-12 19:00,11.44,197.8,4.48,-3.49,-10.89
2004-04-12 20:00,12.03,208.7,4.54,-5.77,-10.55
2004-04-12 21:00,6.75,174.6,4.54,0.64,-6.72
2004-04-12 22:00,14.08,166.1,4.35,3.37,-13.67
2004-04-12 23:00,20.53,138.0,4.41,13.73,-15.26
2004-04-13 00:00,29.92,139.4,4.48,19.46,-22.72
2004-04-13 01:00,26.40,141.5,4.48,16.42,-20.67
2004-04-13 02:00,26.69,133.8,4.54,19.26,-18.47
2004-04-13 03:00,24.34,126.4,4.58,19.59,-14.45
2004-04-13 04:00,23.46,116.6,4.74,20.99,-10.50
2004-04-13 05:00,20.53,155.2,4.74,8.60,-18.64
2004-04-13 06:00,33.44,231.2,4.67,-26.05,-20.96
2004-04-13 07:00,44.29,230.1,4.67,-33.99,-28.39
2004-04-13 08:00,44.58,223.5,4.51,-30.66,-32.36
2004-04-13 09:00,45.46,210.8,4.48,-23.28,-39.05
2004-04-13 10:00,40.18,208.0,4.54,-18.86,-35.48
2004-04-13 11:00,39.30,197.4,4.58,-11.78,-37.50
2004-04-13 12:00,40.18,199.9,4.51,-13.68,-37.78
2004-04-13 13:00,34.32,199.9,4.45,-11.68,-32.27
2004-04-13 14:00,25.52,191.5,4.41,-5.07,-25.01
2004-04-13 15:00,19.65,178.5,4.38,0.53,-19.64
2004-04-13 16:00,11.44,189.0,4.38,-1.79,-11.30
2004-04-13 17:00,15.54,188.3,4.41,-2.24,-15.38
2004-04-13 18:00,11.73,188.6,4.41,-1.76,-11.60
2004-04-13 19:00,16.42,158.8,4.41,5.95,-15.31
2004-04-13 20:00,26.40,154.5,4.45,11.35,-23.83
2004-04-13 21:00,39.60,161.9,4.48,12.28,-37.64
2004-04-13 22:00,42.24,152.1,4.45,19.78,-37.32
2004-04-13 23:00,35.20,167.9,4.02,7.38,-34.41
2004-04-14 00:00,85.06,192.5,4.54,-18.43,-83.04
2004-04-14 01:00,78.02,186.9,4.64,-9.36,-77.45
2004-04-14 02:00,72.74,200.6,4.67,-25.60,-68.09
2004-04-14 03:00,48.10,224.5,4.64,-33.72,-34.30
2004-04-14 04:00,35.20,237.2,4.54,-29.57,-19.08
2004-04-14 05:00,31.38,236.1,4.45,-26.05,-17.50
2004-04-14 06:00,31.68,254.4,4.41,-30.51,-8.52
2004-04-14 07:00,29.92,242.8,4.25,-26.61,-13.68
2004-04-14 08:00,27.57,223.5,4.19,-18.96,-20.01
2004-04-14 09:00,27.28,196.0,4.19,-7.53,-26.22
2004-04-14 10:00,26.40,201.7,4.19,-9.74,-24.53
2004-04-14 11:00,35.20,169.0,4.09,6.74,-34.54
2004-04-14 12:00,46.05,145.4,4.51,26.15,-37.90
2004-04-14 13:00,53.38,153.8,4.64,23.53,-47.91
2004-04-14 14:00,47.51,150.0,4.71,23.78,-41.14
2004-04-14 15:00,43.70,139.4,4.71,28.43,-33.19
2004-04-14 16:00,43.99,137.7,4.74,29.63,-32.52
2004-04-14 17:00,41.36,148.9,4.71,21.35,-35.42
2004-04-14 18:00,33.44,167.2,4.51,7.41,-32.61
2004-04-14 19:00,29.33,196.0,4.45,-8.10,-28.19
2004-04-14 20:00,30.50,205.9,4.51,-13.31,-27.44
2004-04-14 21:00,42.24,227.0,5.06,-30.87,-28.82
2004-04-14 22:00,47.22,267.4,4.84,-47.17,-2.14
2004-04-14 23:00,36.08,272.3,4.84,-36.05,1.47
2004-04-15 00:00,32.85,273.4,4.80,-32.79,1.94
2004-04-15 01:00,7.92,260.7,4.97,-7.82,-1.28
2004-04-15 02:00,4.69,195.0,4.71,-1.21,-4.53
2004-04-15 03:00,12.32,55.0,4.74,10.10,7.06
2004-04-15 04:00,14.96,102.5,4.71,14.60,-3.24
2004-04-15 05:00,30.80,165.1,4.90,7.92,-29.76
2004-04-15 06:00,47.81,172.5,4.87,6.26,-47.40
2004-04-15 07:00,66.87,187.6,4.97,-8.84,-66.29
2004-04-15 08:00,75.96,197.8,5.10,-23.21,-72.33
2004-04-15 09:00,85.06,215.4,5.03,-49.24,-69.36
2004-04-15 10:00,87.11,223.1,4.93,-59.53,-63.60
2004-04-15 11:00,84.18,217.8,4.67,-51.63,-66.49
2004-04-15 12:00,78.90,217.8,4.58,-48.39,-62.32
2004-04-15 13:00,73.62,211.9,4.35,-38.85,-62.53
2004-04-15 14:00,64.53,211.5,4.06,-33.72,-55.02
2004-04-15 15:00,55.43,216.1,4.06,-32.64,-44.81
2004-04-15 16:00,41.36,221.3,3.99,-27.32,-31.05
2004-04-15 17:00,35.49,221.0,3.99,-23.28,-26.79
2004-04-15 18:00,38.13,214.3,3.86,-21.49,-31.49
2004-04-15 19:00,36.66,219.9,3.96,-23.54,-28.11
2004-04-15 20:00,39.01,219.6,3.92,-24.86,-30.06
2004-04-15 21:00,29.04,232.2,3.92,-22.96,-17.78
2004-04-15 22:00,25.81,224.5,4.06,-18.09,-18.41
2004-04-15 23:00,16.72,226.6,3.99,-12.15,-11.48
2004-04-16 00:00,27.28,203.4,3.99,-10.84,-25.03
2004-04-16 01:00,41.06,203.8,4.09,-16.55,-37.58
2004-04-16 02:00,46.05,204.1,4.28,-18.82,-42.03
2004-04-16 03:00,56.90,199.2,4.15,-18.71,-53.74
2004-04-16 04:00,64.82,203.1,4.54,-25.39,-59.64
2004-04-16 05:00,63.06,199.9,4.61,-21.46,-59.29
2004-04-16 06:00,60.42,199.5,4.58,-20.22,-56.94
2004-04-16 07:00,63.06,210.8,4.54,-32.29,-54.17
2004-04-16 08:00,68.93,220.3,4.58,-44.57,-52.57
2004-04-16 09:00,74.20,216.8,4.51,-44.43,-59.44
2004-04-16 10:00,69.81,218.5,4.38,-43.49,-54.60
2004-04-16 11:00,65.41,212.2,4.25,-34.86,-55.34
2004-04-16 12:00,57.78,218.2,4.12,-35.72,-45.42
2004-04-16 13:00,56.90,209.7,4.09,-28.23,-49.40
2004-04-16 14:00,57.78,204.5,4.19,-23.93,-52.59
2004-04-16 15:00,57.49,198.1,4.19,-17.90,-54.63
2004-04-16 16:00,51.91,177.4,4.15,2.36,-51.86
2004-04-16 17:00,52.21,184.8,4.28,-4.35,-52.03
2004-04-16 18:00,57.49,192.9,4.64,-12.80,-56.04
2004-04-16 19:00,51.62,202.4,4.71,-19.64,-47.74
2004-04-16 20:00,58.66,220.6,5.03,-38.21,-44.51
2004-04-16 21:00,54.85,224.9,5.03,-38.69,-38.88
2004-04-16 22:00,45.46,231.5,4.67,-35.60,-28.27
2004-04-16 23:00,32.56,208.0,4.38,-15.28,-28.75
2004-04-17 00:00,29.33,207.3,4.54,-13.44,-26.07
2004-04-17 01:00,28.45,210.4,4.90,-14.42,-24.53
2004-04-17 02:00,23.46,183.7,4.64,-1.52,-23.41
2004-04-17 03:00,26.98,150.7,4.45,13.22,-23.53
2004-04-17 04:00,28.45,158.4,4.48,10.47,-26.45
2004-04-17 05:00,31.68,155.9,4.58,12.91,-28.93
2004-04-17 06:00,25.81,127.5,4.41,20.49,-15.70
2004-04-17 07:00,24.34,128.2,4.45,19.14,-15.05
2004-04-17 08:00,22.00,139.8,4.38,14.21,-16.80
2004-04-17 09:00,21.41,153.8,4.41,9.44,-19.22
2004-04-17 10:00,22.29,171.4,4.45,3.33,-22.04
2004-04-17 11:00,24.93,174.9,4.45,2.20,-24.83
2004-04-17 12:00,28.16,174.6,4.51,2.66,-28.03
2004-04-17 13:00,25.22,170.0,4.58,4.37,-24.84
2004-04-17 14:00,22.88,169.3,4.77,4.24,-22.48
2004-04-17 15:00,21.41,149.6,4.87,10.83,-18.47
2004-04-17 16:00,22.88,133.1,5.06,16.71,-15.63
2004-04-17 17:00,22.29,144.0,5.03,13.10,-18.03
2004-04-17 18:00,18.48,116.6,5.29,16.53,-8.26
2004-04-17 19:00,23.76,110.6,5.03,22.24,-8.36
2004-04-17 20:00,17.89,116.6,4.93,16.00,-8.00
2004-04-17 21:00,4.99,110.2,4.77,4.68,-1.73
2004-04-17 22:00,4.69,328.2,4.77,-2.47,3.99
2004-04-17 23:00,9.68,292.7,4.77,-8.93,3.74
2004-04-18 00:00,3.52,30.1,4.77,1.76,3.05
2004-04-18 01:00,8.80,97.2,4.80,8.73,-1.11
2004-04-18 02:00,25.52,118.0,4.74,22.54,-11.97
2004-04-18 03:00,35.20,113.1,4.77,32.39,-13.78
2004-04-18 04:00,43.70,113.4,4.80,40.11,-17.36
2004-04-18 05:00,49.27,112.0,4.77,45.69,-18.46
2004-04-18 06:00,48.10,117.6,4.87,42.62,-22.30
2004-04-18 07:00,47.22,119.0,5.10,41.29,-22.92
2004-04-18 08:00,28.74,139.1,5.16,18.83,-21.72
2004-04-18 09:00,22.58,155.6,5.16,9.33,-20.57
2004-04-18 10:00,20.53,177.7,5.13,0.81,-20.52
2004-04-18 11:00,19.06,192.2,5.03,-4.02,-18.64
2004-04-18 12:00,28.16,221.7,5.06,-18.73,-21.02
2004-04-18 13:00,30.21,236.1,5.06,-25.08,-16.84
2004-04-18 14:00,27.57,261.4,5.03,-27.26,-4.11
2004-04-18 15:00,24.93,282.9,5.39,-24.30,5.56
2004-04-18 16:00,24.93,293.4,6.42,-22.88,9.91
2004-04-18 17:00,9.09,11.1,5.32,1.75,8.92
2004-04-18 18:00,20.24,49.8,5.49,15.45,13.07
2004-04-18 19:00,31.97,69.5,5.42,29.94,11.22
2004-04-18 20:00,29.62,66.3,6.16,27.12,11.91
2004-04-18 21:00,31.97,75.8,6.36,30.99,7.85
2004-04-18 22:00,21.12,99.7,6.07,20.82,-3.56
2004-04-18 23:00,18.18,119.7,5.91,15.79,-9.02
2004-04-19 00:00,17.60,145.0,5.65,10.08,-14.42
2004-04-19 01:00,21.12,166.8,5.61,4.80,-20.56
2004-04-19 02:00,16.72,167.9,5.65,3.50,-16.35
2004-04-19 03:00,16.13,148.6,5.74,8.41,-13.76
2004-04-19 04:00,14.37,134.5,5.81,10.25,-10.07
2004-04-19 05:00,22.29,109.2,5.78,21.05,-7.33
2004-04-19 06:00,22.88,110.9,5.74,21.37,-8.18
2004-04-19 07:00,19.06,111.3,5.91,17.76,-6.92
2004-04-19 08:00,20.53,106.0,5.84,19.73,-5.67
2004-04-19 09:00,17.30,74.4,5.94,16.67,4.66
2004-04-19 10:00,8.51,68.0,5.84,7.89,3.18
2004-04-19 11:00,4.11,115.2,5.91,3.72,-1.75
2004-04-19 12:00,1.17,313.1,5.91,-0.86,0.80
2004-04-19 13:00,4.11,103.2,5.94,4.00,-0.94
2004-04-19 14:00,5.28,121.5,6.07,4.50,-2.76
2004-04-19 15:00,16.72,91.6,6.29,16.71,-0.47
2004-04-19 16:00,24.93,108.1,6.55,23.69,-7.76
2004-04-19 17:00,34.61,111.6,6.68,32.17,-12.77
2004-04-19 18:00,33.73,100.4,6.65,33.18,-6.09
2004-04-19 19:00,34.90,93.7,6.45,34.83,-2.26
2004-04-19 20:00,40.48,79.3,6.52,39.77,7.51
2004-04-19 21:00,39.30,80.7,6.32,38.79,6.35
2004-04-19 22:00,28.16,77.2,6.07,27.46,6.24
2004-04-19 23:00,24.34,97.6,5.91,24.13,-3.21
2004-04-20 00:00,31.09,113.8,5.87,28.46,-12.52
2004-04-20 01:00,30.50,113.1,5.87,28.07,-11.94
2004-04-20 02:00,32.85,120.1,5.91,28.42,-16.47
2004-04-20 03:00,38.42,128.9,5.84,29.91,-24.12
2004-04-20 04:00,41.94,125.4,5.84,34.21,-24.27
2004-04-20 05:00,49.57,127.1,5.84,39.53,-29.91
2004-04-20 06:00,47.51,119.7,5.97,41.26,-23.57
2004-04-20 07:00,41.94,116.6,6.03,37.51,-18.76
2004-04-20 08:00,52.21,122.5,5.74,44.01,-28.09
2004-04-20 09:00,45.17,115.9,5.87,40.64,-19.71
2004-04-20 10:00,41.06,129.9,5.94,31.49,-26.36
2004-04-20 11:00,39.30,141.5,5.87,24.45,-30.77
2004-04-20 12:00,47.81,159.8,5.49,16.49,-44.87
2004-04-20 13:00,47.51,189.7,5.29,-8.01,-46.83
2004-04-20 14:00,56.61,226.3,5.23,-40.90,-39.13
2004-04-20 15:00,44.29,230.5,5.58,-34.17,-28.18
2004-04-20 16:00,46.63,221.3,5.97,-30.81,-35.01
2004-04-20 17:00,37.84,223.8,6.07,-26.19,-27.30
2004-04-20 18:00,30.21,232.2,6.48,-23.89,-18.50
2004-04-20 19:00,22.00,233.3,6.58,-17.64,-13.15
2004-04-20 20:00,24.05,301.2,6.93,-20.58,12.44
2004-04-20 21:00,17.60,328.6,6.48,-9.17,15.02
2004-04-20 22:00,14.96,356.3,5.84,-0.96,14.93
2004-04-20 23:00,13.20,13.6,5.87,3.09,12.83
2004-04-21 00:00,7.92,5.8,6.07,0.80,7.88
2004-04-21 01:00,9.68,71.2,5.81,9.16,3.12
2004-04-21 02:00,12.91,133.1,6.00,9.42,-8.82
2004-04-21 03:00,19.65,148.6,6.16,10.25,-16.77
2004-04-21 04:00,27.28,144.0,6.07,16.03,-22.07
2004-04-21 05:00,28.16,139.8,6.10,18.18,-21.50
2004-04-21 06:00,33.14,133.8,6.20,23.92,-22.94
2004-04-21 07:00,30.80,140.1,5.81,19.74,-23.64
2004-04-21 08:00,26.10,153.1,6.03,11.80,-23.29
2004-04-21 09:00,19.65,181.3,5.91,-0.43,-19.65
2004-04-21 10:00,14.66,238.9,6.00,-12.56,-7.57
2004-04-21 11:00,31.38,256.5,6.13,-30.52,-7.32
2004-04-21 12:00,42.24,261.4,6.07,-41.76,-6.29
2004-04-21 13:00,41.06,261.8,6.16,-40.64,-5.87
2004-04-21 14:00,40.18,265.6,6.23,-40.07,-3.05
2004-04-21 15:00,27.28,271.6,6.39,-27.27,0.77
2004-04-21 16:00,20.24,263.5,6.61,-20.11,-2.28
2004-04-21 17:00,5.87,298.0,6.65,-5.18,2.75
2004-04-21 18:00,6.75,309.9,6.65,-5.17,4.33
2004-04-21 19:00,8.51,59.6,6.55,7.34,4.30
2004-04-21 20:00,18.77,54.0,6.71,15.18,11.04
2004-04-21 21:00,24.93,62.1,6.68,22.03,11.68
2004-04-21 22:00,22.58,85.3,6.45,22.51,1.86
2004-04-21 23:00,12.32,124.0,6.48,10.22,-6.88
2004-04-22 00:00,6.75,163.0,6.42,1.97,-6.45
2004-04-22 01:00,7.92,182.0,6.42,-0.27,-7.91
2004-04-22 02:00,9.39,225.6,6.42,-6.70,-6.57
2004-04-22 03:00,4.69,215.7,6.45,-2.74,-3.81
2004-04-22 04:00,9.09,159.8,6.45,3.14,-8.53
2004-04-22 05:00,12.61,172.8,6.39,1.58,-12.51
2004-04-22 06:00,11.73,140.1,6.29,7.52,-9.00
2004-04-22 07:00,19.36,122.9,6.20,16.25,-10.51
2004-04-22 08:00,27.28,117.3,6.07,24.24,-12.50
2004-04-22 09:00,30.21,108.5,5.97,28.65,-9.58
2004-04-22 10:00,26.98,92.3,5.91,26.96,-1.09
2004-04-22 11:00,25.22,97.2,5.84,25.02,-3.18
2004-04-22 12:00,21.41,114.1,5.84,19.54,-8.75
2004-04-22 13:00,16.13,127.8,5.87,12.74,-9.89
2004-04-22 14:00,10.85,139.4,6.00,7.06,-8.24
2004-04-22 15:00,12.03,175.6,6.07,0.91,-11.99
2004-04-22 16:00,12.03,156.7,6.36,4.77,-11.04
2004-04-22 17:00,12.03,150.3,6.55,5.95,-10.45
2004-04-22 18:00,19.06,132.0,6.77,14.16,-12.77
2004-04-22 19:00,17.01,120.8,6.84,14.61,-8.71
2004-04-22 20:00,16.42,125.7,6.90,13.34,-9.59
2004-04-22 21:00,16.72,108.1,6.90,15.89,-5.20
2004-04-22 22:00,22.29,113.4,6.90,20.46,-8.85
2004-04-22 23:00,23.46,106.0,6.81,22.55,-6.48
2004-04-23 00:00,15.25,126.4,6.84,12.27,-9.05
2004-04-23 01:00,13.79,150.7,6.81,6.75,-12.02
2004-04-23 02:00,13.79,145.0,6.84,7.90,-11.30
2004-04-23 03:00,20.82,147.2,6.81,11.29,-17.50
2004-04-23 04:00,25.22,145.8,6.81,14.20,-20.85
2004-04-23 05:00,32.56,166.1,6.84,7.80,-31.61
2004-04-23 06:00,35.49,158.4,6.84,13.06,-33.00
2004-04-23 07:00,30.80,159.1,6.90,10.98,-28.77
2004-04-23 08:00,27.86,156.7,6.61,11.04,-25.58
2004-04-23 09:00,21.70,157.0,6.32,8.48,-19.98
2004-04-23 10:00,12.61,179.2,5.94,0.19,-12.61
2004-04-23 11:00,16.72,168.6,5.71,3.30,-16.39
2004-04-23 12:00,19.65,212.9,5.49,-10.68,-16.50
2004-04-23 13:00,40.18,240.7,5.81,-35.04,-19.67
2004-04-23 14:00,31.09,249.1,5.78,-29.05,-11.08
2004-04-23 15:00,26.69,244.6,5.81,-24.10,-11.47
2004-04-23 16:00,32.56,269.2,5.97,-32.55,-0.47
2004-04-23 17:00,20.53,278.7,5.94,-20.30,3.09
2004-04-23 18:00,10.85,293.8,5.84,-9.93,4.38
2004-04-23 19:00,13.20,25.2,5.74,5.61,11.95
2004-04-23 20:00,17.60,46.6,5.74,12.79,12.09
2004-04-23 21:00,20.24,86.7,5.74,20.20,1.17
2004-04-23 22:00,33.73,105.3,5.61,32.53,-8.91
2004-04-23 23:00,32.26,134.9,5.36,22.87,-22.75
2004-04-24 00:00,36.96,145.4,5.55,20.98,-30.42
2004-04-24 01:00,34.32,150.3,5.68,16.99,-29.82
2004-04-24 02:00,23.46,159.8,5.61,8.10,-22.02
2004-04-24 03:00,24.05,204.5,5.74,-9.96,-21.89
2004-04-24 04:00,30.80,225.2,5.68,-21.86,-21.69
2004-04-24 05:00,38.13,225.9,5.68,-27.39,-26.53
2004-04-24 06:00,33.14,217.8,5.71,-20.33,-26.18
2004-04-24 07:00,24.93,208.7,5.71,-11.97,-21.87
2004-04-24 08:00,21.12,193.9,5.74,-5.08,-20.50
2004-04-24 09:00,16.72,180.2,5.68,-0.06,-16.72
2004-04-24 10:00,17.01,164.4,5.61,4.58,-16.38
2004-04-24 11:00,16.13,196.0,5.71,-4.45,-15.50
2004-04-24 12:00,14.96,216.1,5.74,-8.81,-12.09
2004-04-24 13:00,16.42,210.4,5.78,-8.32,-14.16
2004-04-24 14:00,28.45,226.6,6.00,-20.68,-19.54
2004-04-24 15:00,14.08,236.5,6.13,-11.74,-7.78
2004-04-24 16:00,19.06,241.4,6.13,-16.74,-9.13
2004-04-24 17:00,19.94,233.3,6.36,-15.99,-11.92
2004-04-24 18:00,15.25,143.6,6.61,9.04,-12.28
2004-04-24 19:00,30.50,140.5,6.61,19.41,-23.53
2004-04-24 20:00,44.87,157.0,6.68,17.53,-41.31
2004-04-24 21:00,53.67,153.5,6.65,23.96,-48.03
2004-04-24 22:00,47.51,158.8,6.55,17.21,-44.29
2004-04-24 23:00,48.39,168.3,6.55,9.85,-47.38
2004-04-25 00:00,44.29,186.2,6.55,-4.77,-44.03
2004-04-25 01:00,56.90,189.7,6.97,-9.59,-56.09
2004-04-25 02:00,67.46,208.0,7.00,-31.66,-59.57
2004-04-25 03:00,63.35,207.3,6.65,-29.04,-56.31
2004-04-25 04:00,61.01,215.4,6.45,-35.31,-49.75
2004-04-25 05:00,52.21,210.1,6.36,-26.18,-45.17
2004-04-25 06:00,61.01,206.6,6.03,-27.30,-54.56
2004-04-25 07:00,51.33,211.2,6.00,-26.55,-43.93
2004-04-25 08:00,43.70,205.9,5.84,-19.07,-39.32
2004-04-25 09:00,47.51,213.6,5.78,-26.30,-39.57
2004-04-25 10:00,56.31,207.3,5.81,-25.81,-50.05
2004-04-25 11:00,47.81,217.5,5.68,-29.09,-37.94
2004-04-25 12:00,45.75,210.1,5.65,-22.94,-39.59
2004-04-25 13:00,45.46,217.8,5.58,-27.88,-35.91
2004-04-25 14:00,43.12,220.3,5.65,-27.88,-32.89
2004-04-25 15:00,39.60,212.2,5.61,-21.10,-33.50
2004-04-25 16:00,33.73,217.8,5.61,-20.69,-26.64
2004-04-25 17:00,29.62,215.7,5.55,-17.30,-24.05
2004-04-25 18:00,35.49,216.1,6.00,-20.90,-28.68
2004-04-25 19:00,35.20,216.1,6.23,-20.72,-28.45
2004-04-25 20:00,24.93,218.2,5.91,-15.41,-19.60
2004-04-25 21:00,13.49,209.7,5.68,-6.69,-11.71
2004-04-25 22:00,13.79,186.2,5.65,-1.49,-13.70
2004-04-25 23:00,12.03,147.2,5.71,6.52,-10.10
2004-04-26 00:00,5.28,157.7,5.74,2.00,-4.88
2004-04-26 01:00,9.97,150.7,5.84,4.88,-8.69
2004-04-26 02:00,12.61,154.9,5.84,5.35,-11.42
2004-04-26 03:00,15.54,188.3,5.91,-2.24,-15.38
2004-04-26 04:00,17.30,178.1,5.91,0.57,-17.30
2004-04-26 05:00,17.01,195.0,5.94,-4.40,-16.43
2004-04-26 06:00,17.89,198.5,5.91,-5.67,-16.97
2004-04-26 07:00,20.82,168.3,5.94,4.24,-20.39
2004-04-26 08:00,14.96,158.4,5.97,5.50,-13.91
2004-04-26 09:00,13.20,154.2,6.00,5.75,-11.88
2004-04-26 10:00,9.68,122.5,6.00,8.16,-5.21
2004-04-26 11:00,11.15,104.3,6.00,10.80,-2.75
2004-04-26 12:00,10.85,25.9,5.97,4.73,9.77
2004-04-26 13:00,16.13,30.8,5.94,8.26,13.86
2004-04-26 14:00,11.44,16.7,5.94,3.29,10.96
2004-04-26 15:00,12.61,357.0,5.91,-0.65,12.59
2004-04-26 16:00,6.16,50.5,5.94,4.75,3.92
2004-04-26 17:00,3.81,104.3,5.97,3.70,-0.94
2004-04-26 18:00,8.80,151.0,5.97,4.26,-7.70
2004-04-26 19:00,11.15,158.4,5.97,4.10,-10.36
2004-04-26 20:00,16.72,146.5,5.97,9.24,-13.93
2004-04-26 21:00,20.82,149.6,5.94,10.53,-17.96
2004-04-26 22:00,23.76,159.5,5.94,8.33,-22.25
2004-04-26 23:00,22.88,158.8,5.87,8.29,-21.32
2004-04-27 00:00,19.94,155.6,5.97,8.24,-18.16
2004-04-27 01:00,11.73,169.0,6.03,2.25,-11.51
2004-04-27 02:00,11.44,215.7,6.00,-6.68,-9.29
2004-04-27 03:00,19.94,247.4,6.03,-18.41,-7.68
2004-04-27 04:00,25.81,257.2,6.10,-25.17,-5.71
2004-04-27 05:00,24.05,251.9,6.07,-22.87,-7.46
2004-04-27 06:00,25.81,257.2,6.10,-25.17,-5.71
2004-04-27 07:00,23.76,272.7,6.07,-23.73,1.11
2004-04-27 08:00,21.41,283.9,6.03,-20.78,5.15
