Time[GMT],gps_lon[degrees_west](-3m),gps_lat[degrees_north](-3m)
2004-04-17 23:07,-70.565513611,42.52
2004-04-18 00:07,-70.565414429,42.52
2004-04-18 01:07,-70.565414429,42.52
2004-04-18 02:07,-70.565231323,42.52
2004-04-18 03:07,-70.565269470,42.52
2004-04-18 04:07,-70.565246582,42.52
2004-04-18 05:07,-70.565216064,42.52
2004-04-18 06:07,-70.565185547,42.52
2004-04-18 07:07,-70.565170288,42.52
2004-04-18 08:07,-70.565284729,42.52
2004-04-18 09:07,-70.565330505,42.52
2004-04-18 10:07,-70.565383911,42.52
2004-04-18 11:07,-70.565429688,42.52
2004-04-18 12:07,-70.565567017,42.52
2004-04-18 13:07,-70.565597534,42.52
2004-04-18 14:07,-70.565803528,42.52
2004-04-18 15:07,-70.565734863,42.52
2004-04-18 16:07,-70.565681458,42.52
2004-04-18 17:07,-70.565635681,42.52
2004-04-18 18:07,-70.565567017,42.52
2004-04-18 19:07,-70.565551758,42.52
2004-04-18 20:07,-70.565467834,42.52
2004-04-18 21:07,-70.565353394,42.52
2004-04-18 22:07,-70.565368652,42.52
2004-04-18 23:07,-70.565429688,42.52
2004-04-19 00:07,-70.565498352,42.52
2004-04-19 01:07,-70.565551758,42.52
2004-04-19 02:07,-70.565567017,42.52
2004-04-19 03:07,-70.565513611,42.52
2004-04-19 04:07,-70.565483093,42.52
2004-04-19 05:07,-70.565429688,42.52
2004-04-19 06:07,-70.565452576,42.52
2004-04-19 07:07,-70.565429688,42.52
2004-04-19 08:07,-70.565414429,42.52
2004-04-19 09:07,-70.565429688,42.52
2004-04-19 10:07,-70.565467834,42.52
2004-04-19 11:07,-70.565513611,42.52
2004-04-19 12:07,-70.565513611,42.52
2004-04-19 13:07,-70.565498352,42.52
2004-04-19 14:07,-70.565551758,42.52
2004-04-19 15:07,-70.565536499,42.52
2004-04-19 16:07,-70.565429688,42.52
2004-04-19 17:07,-70.565330505,42.52
2004-04-19 18:07,-70.565231323,42.52
2004-04-19 19:07,-70.565216064,42.52
2004-04-19 20:07,-70.565032959,42.52
2004-04-19 21:07,-70.565063477,42.52
2004-04-19 22:07,-70.565132141,42.52
2004-04-19 23:07,-70.565063477,42.52
2004-04-20 00:07,-70.564979553,42.52
2004-04-20 01:07,-70.564979553,42.52
2004-04-20 02:07,-70.565017700,42.52
2004-04-20 03:07,-70.565002441,42.52
2004-04-20 04:07,-70.564964294,42.52
2004-04-20 05:07,-70.564949036,42.52
2004-04-20 06:07,-70.564933777,42.52
2004-04-20 07:07,-70.564918518,42.52
2004-04-20 08:07,-70.564819336,42.52
2004-04-20 09:07,-70.564880371,42.52
2004-04-20 10:07,-70.564933777,42.52
2004-04-20 11:07,-70.565002441,42.52
2004-04-20 12:07,-70.565132141,42.52
2004-04-20 13:07,-70.565216064,42.52
2004-04-20 14:07,-70.565383911,42.52
2004-04-20 15:07,-70.565536499,42.52
2004-04-20 16:07,-70.565536499,42.52
2004-04-20 17:07,-70.565513611,42.52
2004-04-20 18:07,-70.565498352,42.52
2004-04-20 19:07,-70.565452576,42.52
2004-04-20 20:07,-70.565467834,42.52
2004-04-20 21:07,-70.565498352,42.52
2004-04-20 22:07,-70.565399170,42.52
2004-04-20 23:07,-70.565414429,42.52
2004-04-21 00:07,-70.565452576,42.52
2004-04-21 01:07,-70.565483093,42.52
2004-04-21 02:07,-70.565414429,42.52
2004-04-21 03:07,-70.565429688,42.52
2004-04-21 04:07,-70.565330505,42.52
2004-04-21 05:07,-70.565299988,42.52
2004-04-21 06:07,-70.565284729,42.52
2004-04-21 07:07,-70.565315247,42.52
2004-04-21 08:07,-70.565368652,42.52
2004-04-21 09:07,-70.565399170,42.52
2004-04-21 10:07,-70.565551758,42.52
2004-04-21 11:07,-70.565582275,42.52
2004-04-21 12:07,-70.565650940,42.52
2004-04-21 13:07,-70.565666199,42.52
2004-04-21 14:07,-70.565635681,42.52
2004-04-21 15:07,-70.565681458,42.52
2004-04-21 16:07,-70.565551758,42.52
2004-04-21 17:07,-70.565536499,42.52
2004-04-21 18:07,-70.565498352,42.52
2004-04-21 19:07,-70.565452576,42.52
2004-04-21 20:07,-70.565414429,42.52
2004-04-21 21:07,-70.565368652,42.52
2004-04-21 22:07,-70.565299988,42.52
2004-04-21 23:07,-70.565368652,42.52
2004-04-22 00:07,-70.565467834,42.52
2004-04-22 01:07,-70.565452576,42.52
2004-04-22 02:07,-70.565467834,42.52
2004-04-22 03:07,-70.565483093,42.52
2004-04-22 04:07,-70.565483093,42.52
2004-04-22 05:07,-70.565467834,42.52
2004-04-22 06:07,-70.565414429,42.52
2004-04-22 07:07,-70.565315247,42.52
2004-04-22 08:07,-70.565269470,42.52
2004-04-22 09:07,-70.565116882,42.52
2004-04-22 10:07,-70.565063477,42.52
2004-04-22 11:07,-70.565032959,42.52
2004-04-22 12:07,-70.565048218,42.52
2004-04-22 13:07,-70.565086365,42.52
2004-04-22 14:07,-70.565170288,42.52
2004-04-22 15:07,-70.565185547,42.52
2004-04-22 16:07,-70.565231323,42.52
2004-04-22 17:07,-70.565231323,42.52
2004-04-22 18:07,-70.565132141,42.52
2004-04-22 19:07,-70.565147400,42.52
2004-04-22 20:07,-70.565086365,42.52
2004-04-22 21:07,-70.565101624,42.52
2004-04-22 22:07,-70.565017700,42.52
2004-04-22 23:07,-70.565002441,42.52
2004-04-23 00:07,-70.565017700,42.52
2004-04-23 01:07,-70.565063477,42.52
2004-04-23 02:07,-70.565116882,42.52
2004-04-23 03:07,-70.565101624,42.52
2004-04-23 04:07,-70.565170288,42.52
2004-04-23 05:07,-70.565200806,42.52
2004-04-23 06:07,-70.565170288,42.52
2004-04-23 07:07,-70.565170288,42.52
2004-04-23 08:07,-70.565170288,42.52
2004-04-23 09:07,-70.565284729,42.52
2004-04-23 10:07,-70.565414429,42.52
2004-04-23 11:07,-70.565383911,42.52
2004-04-23 12:07,-70.565414429,42.52
2004-04-23 13:07,-70.565467834,42.52
2004-04-23 14:07,-70.565536499,42.52
2004-04-23 15:07,-70.565513611,42.52
2004-04-23 16:07,-70.565567017,42.52
2004-04-23 17:07,-70.565452576,42.52
2004-04-23 18:07,-70.565399170,42.52
2004-04-23 19:07,-70.565414429,42.52
2004-04-23 20:07,-70.565353394,42.52
2004-04-23 21:07,-70.565231323,42.52
2004-04-23 22:07,-70.565032959,42.52
2004-04-23 23:07,-70.565063477,42.52
2004-04-24 00:07,-70.565101624,42.52
2004-04-24 01:07,-70.565147400,42.52
2004-04-24 02:07,-70.565246582,42.52
2004-04-24 03:07,-70.565353394,42.52
2004-04-24 04:07,-70.565368652,42.52
2004-04-24 05:07,-70.565399170,42.52
2004-04-24 06:07,-70.565399170,42.52
2004-04-24 07:07,-70.565330505,42.52
2004-04-24 08:07,-70.565315247,42.52
2004-04-24 09:07,-70.565246582,42.52
2004-04-24 10:07,-70.565231323,42.52
2004-04-24 11:07,-70.565231323,42.52
2004-04-24 12:07,-70.565231323,42.52
2004-04-24 13:07,-70.565269470,42.52
2004-04-24 14:07,-70.565353394,42.52
2004-04-24 15:07,-70.565330505,42.52
2004-04-24 16:07,-70.565353394,42.52
2004-04-24 17:07,-70.565315247,42.52
2004-04-24 18:07,-70.565216064,42.52
2004-04-24 19:07,-70.565116882,42.52
2004-04-24 20:07,-70.565063477,42.52
2004-04-24 21:07,-70.565048218,42.52
2004-04-24 22:07,-70.565017700,42.52
2004-04-24 23:07,-70.565116882,42.52
2004-04-25 00:07,-70.565185547,42.52
2004-04-25 01:07,-70.565246582,42.52
2004-04-25 02:07,-70.565452576,42.52
2004-04-25 03:07,-70.565414429,42.52
2004-04-25 04:07,-70.565383911,42.52
2004-04-25 05:07,-70.565429688,42.52
2004-04-25 06:07,-70.565483093,42.52
2004-04-25 07:07,-70.565467834,42.52
2004-04-25 08:07,-70.565429688,42.52
2004-04-25 09:07,-70.565414429,42.52
2004-04-25 10:07,-70.565582275,42.52
2004-04-25 11:07,-70.565582275,42.52
2004-04-25 12:07,-70.565567017,42.52
2004-04-25 13:07,-70.565597534,42.52
2004-04-25 14:07,-70.565597534,42.52
2004-04-25 15:07,-70.565597534,42.52
2004-04-25 16:07,-70.565582275,42.52
2004-04-25 17:07,-70.565597534,42.52
2004-04-25 18:07,-70.565650940,42.52
2004-04-25 19:07,-70.565582275,42.52
2004-04-25 20:07,-70.565635681,42.52
2004-04-25 21:07,-70.565597534,42.52
2004-04-25 22:07,-70.565551758,42.52
2004-04-25 23:07,-70.565467834,42.52
2004-04-26 00:07,-70.565452576,42.52
2004-04-26 01:07,-70.565399170,42.52
2004-04-26 02:07,,
2004-04-26 03:07,-70.565368652,42.52
2004-04-26 04:07,-70.565383911,42.52
2004-04-26 05:07,-70.565383911,42.52
2004-04-26 06:07,-70.565399170,42.52
2004-04-26 07:07,-70.565353394,42.52
2004-04-26 08:07,-70.565452576,42.52
2004-04-26 09:07,-70.565429688,42.52
2004-04-26 10:07,-70.565483093,42.52
2004-04-26 11:07,-70.565467834,42.52
2004-04-26 12:07,-70.565452576,42.52
2004-04-26 13:07,-70.565467834,42.52
2004-04-26 14:07,-70.565536499,42.52
2004-04-26 15:07,-70.565452576,42.52
2004-04-26 16:07,-70.565429688,42.52
2004-04-26 17:07,-70.565452576,42.52
2004-04-26 18:07,-70.565498352,42.52
2004-04-26 19:07,-70.565467834,42.52
2004-04-26 20:07,-70.565452576,42.52
2004-04-26 21:07,-70.565452576,42.52
2004-04-26 22:07,-70.565429688,42.52
2004-04-26 23:07,-70.565414429,42.52
2004-04-27 00:07,-70.565399170,42.52
2004-04-27 01:07,-70.565467834,42.52
2004-04-27 02:07,-70.565483093,42.52
2004-04-27 03:07,-70.565551758,42.52
2004-04-27 04:07,-70.565620422,42.52
2004-04-27 05:07,-70.565650940,42.52
2004-04-27 06:07,-70.565666199,42.52
2004-04-27 07:07,-70.565635681,42.52
2004-04-27 08:07,-70.565635681,42.52
2004-04-27 09:07,-70.565582275,42.52
2004-04-27 10:07,-70.565498352,42.52
2004-04-27 11:07,-70.565467834,42.52
2004-04-27 12:07,-70.565368652,42.52
2004-04-27 13:07,-70.565299988,42.52
2004-04-27 14:07,-70.565269470,42.52
2004-04-27 15:07,-70.565299988,42.52
2004-04-27 16:07,-70.565299988,42.52
2004-04-27 17:07,-70.565330505,42.52
2004-04-27 18:07,-70.565414429,42.52
2004-04-27 19:07,-70.565483093,42.52
2004-04-27 20:07,-70.565620422,42.52
2004-04-27 21:07,-70.565681458,42.52
2004-04-27 22:07,-70.565666199,42.52
2004-04-27 23:07,-70.565582275,42.52
2004-04-28 00:07,-70.565513611,42.52
2004-04-28 01:07,-70.565414429,42.52
2004-04-28 02:07,-70.565269470,42.52
2004-04-28 03:07,-70.565269470,42.52
2004-04-28 04:07,-70.565269470,42.52
2004-04-28 05:07,-70.565269470,42.52
2004-04-28 06:07,-70.565330505,42.52
2004-04-28 07:07,-70.565269470,42.52
2004-04-28 08:07,-70.565353394,42.52
2004-04-28 09:07,-70.565399170,42.52
2004-04-28 10:07,-70.565353394,42.52
2004-04-28 11:07,-70.565170288,42.52
2004-04-28 12:07,-70.565185547,42.52
2004-04-28 13:07,-70.565216064,42.52
2004-04-28 14:07,-70.565231323,42.52
2004-04-28 15:07,-70.565269470,42.52
2004-04-28 16:07,-70.565246582,42.52
2004-04-28 17:07,-70.565330505,42.52
2004-04-28 18:07,-70.565383911,42.52
2004-04-28 19:07,-70.565414429,42.52
2004-04-28 20:07,-70.565368652,42.52
2004-04-28 21:07,-70.565231323,42.52
2004-04-28 22:07,-70.565246582,42.52
2004-04-28 23:07,-70.565185547,42.52
2004-04-29 00:07,-70.565200806,42.52
2004-04-29 01:07,-70.565200806,42.52
2004-04-29 02:07,-70.565299988,42.52
2004-04-29 03:07,-70.565536499,42.52
2004-04-29 04:07,-70.565567017,42.52
2004-04-29 05:07,-70.565650940,42.52
2004-04-29 06:07,-70.565650940,42.52
2004-04-29 07:07,-70.565666199,42.52
2004-04-29 08:07,-70.565650940,42.52
2004-04-29 09:07,-70.565597534,42.52
2004-04-29 10:07,-70.565582275,42.52
2004-04-29 11:07,-70.565582275,42.52
2004-04-29 12:07,-70.565498352,42.52
2004-04-29 13:07,-70.565383911,42.52
2004-04-29 14:07,-70.565315247,42.52
2004-04-29 15:07,-70.565216064,42.52
2004-04-29 16:07,-70.565231323,42.52
2004-04-29 17:07,-70.565246582,42.52
2004-04-29 18:07,-70.565315247,42.52
2004-04-29 19:07,-70.565368652,42.52
2004-04-29 20:07,-70.565383911,42.52
2004-04-29 21:07,-70.565414429,42.52
2004-04-29 22:07,-70.565414429,42.52
2004-04-29 23:07,-70.565383911,42.52
2004-04-30 00:07,-70.565216064,42.52
2004-04-30 01:07,-70.565147400,42.52
2004-04-30 02:07,-70.565185547,42.52
2004-04-30 03:07,-70.565147400,42.52
2004-04-30 04:07,-70.565032959,42.52
2004-04-30 05:07,-70.565063477,42.52
2004-04-30 06:07,-70.565116882,42.52
2004-04-30 07:07,-70.565132141,42.52
2004-04-30 08:07,-70.565170288,42.52
2004-04-30 09:07,-70.565216064,42.52
2004-04-30 10:07,-70.565284729,42.52
2004-04-30 11:07,-70.565269470,42.52
2004-04-30 12:07,-70.565299988,42.52
2004-04-30 13:07,-70.565231323,42.52
2004-04-30 14:07,-70.565269470,42.52
2004-04-30 15:07,-70.565246582,42.52
2004-04-30 16:07,-70.565216064,42.52
2004-04-30 17:07,-70.565200806,42.52
2004-04-30 18:07,-70.565231323,42.52
2004-04-30 19:07,-70.565284729,42.52
2004-04-30 20:07,-70.565269470,42.52
2004-04-30 21:07,-70.565269470,42.52
2004-04-30 22:07,-70.565269470,42.52
2004-04-30 23:07,-70.565299988,42.52
2004-05-01 00:07,-70.565231323,42.52
2004-05-01 01:07,-70.565147400,42.52
2004-05-01 02:07,-70.565101624,42.52
2004-05-01 03:07,-70.565086365,42.52
2004-05-01 04:07,-70.565086365,42.52
2004-05-01 05:07,-70.565032959,42.52
2004-05-01 06:07,-70.565048218,42.52
2004-05-01 07:07,-70.565116882,42.52
2004-05-01 08:07,-70.565101624,42.52
2004-05-01 09:07,-70.565185547,42.52
2004-05-01 10:07,-70.565269470,42.52
2004-05-01 11:07,-70.565330505,42.52
2004-05-01 12:07,-70.565269470,42.52
2004-05-01 13:07,-70.565299988,42.52
2004-05-01 14:07,-70.565231323,42.52
2004-05-01 15:07,-70.565246582,42.52
2004-05-01 16:07,-70.565231323,42.52
2004-05-01 17:07,-70.565200806,42.52
2004-05-01 18:07,-70.565200806,42.52
2004-05-01 19:07,-70.565231323,42.52
2004-05-01 20:07,-70.565269470,42.52
2004-05-01 21:07,-70.565269470,42.52
2004-05-01 22:07,-70.565231323,42.52
2004-05-01 23:07,-70.565330505,42.52
2004-05-02 00:07,-70.565284729,42.52
2004-05-02 01:07,-70.565200806,42.52
2004-05-02 02:07,-70.565147400,42.52
2004-05-02 03:07,-70.565116882,42.52
2004-05-02 04:07,-70.565086365,42.52
2004-05-02 05:07,-70.565086365,42.52
2004-05-02 06:07,-70.565086365,42.52
2004-05-02 07:07,-70.565101624,42.52
2004-05-02 08:07,-70.565185547,42.52
2004-05-02 09:07,-70.565299988,42.52
2004-05-02 10:07,-70.565383911,42.52
2004-05-02 11:07,-70.565429688,42.52
2004-05-02 12:07,-70.565483093,42.52
2004-05-02 13:07,-70.565483093,42.52
2004-05-02 14:07,-70.565429688,42.52
2004-05-02 15:07,-70.565399170,42.52
2004-05-02 16:07,-70.565353394,42.52
2004-05-02 17:07,-70.565231323,42.52
2004-05-02 18:07,-70.565216064,42.52
2004-05-02 19:07,-70.565147400,42.52
2004-05-02 20:07,-70.565269470,42.52
2004-05-02 21:07,-70.565231323,42.52
2004-05-02 22:07,-70.565315247,42.52
2004-05-02 23:07,-70.565399170,42.52
2004-05-03 00:07,-70.565467834,42.52
2004-05-03 01:07,-70.565483093,42.52
2004-05-03 02:07,-70.565383911,42.52
2004-05-03 03:07,-70.565368652,42.52
2004-05-03 04:07,-70.565315247,42.52
2004-05-03 05:07,-70.565284729,42.52
2004-05-03 06:07,-70.565269470,42.52
2004-05-03 07:07,-70.565246582,42.52
2004-05-03 08:07,-70.565284729,42.52
2004-05-03 09:07,-70.565315247,42.52
2004-05-03 10:07,-70.565414429,42.52
2004-05-03 11:07,-70.565452576,42.52
2004-05-03 12:07,-70.565467834,42.52
2004-05-03 13:07,-70.565467834,42.52
2004-05-03 14:07,-70.565452576,42.52
2004-05-03 15:07,-70.565399170,42.52
2004-05-03 16:07,-70.565353394,42.52
2004-05-03 17:07,-70.565368652,42.52
2004-05-03 18:07,-70.565368652,42.52
2004-05-03 19:07,-70.565414429,42.52
2004-05-03 20:07,-70.565353394,42.52
2004-05-03 21:07,-70.565399170,42.52
2004-05-03 22:07,-70.565414429,42.52
2004-05-03 23:07,-70.565452576,42.52
2004-05-04 00:07,-70.565467834,42.52
2004-05-04 01:07,-70.565536499,42.52
2004-05-04 02:07,-70.565429688,42.52
2004-05-04 03:07,-70.565483093,42.52
2004-05-04 04:07,-70.565368652,42.52
2004-05-04 05:07,-70.565330505,42.52
2004-05-04 06:07,-70.565284729,42.52
2004-05-04 07:07,-70.565132141,42.52
2004-05-04 08:07,-70.565101624,42.52
2004-05-04 09:07,-70.565032959,42.52
2004-05-04 10:07,-70.565017700,42.52
2004-05-04 11:07,-70.565116882,42.52
2004-05-04 12:07,-70.565284729,42.52
2004-05-04 13:07,-70.565299988,42.52
2004-05-04 14:07,-70.565353394,42.52
2004-05-04 15:07,-70.565231323,42.52
2004-05-04 16:07,-70.565132141,42.52
2004-05-04 17:07,-70.565132141,42.52
2004-05-04 18:07,-70.565147400,42.52
2004-05-04 19:07,-70.565185547,42.52
2004-05-04 20:07,-70.565170288,42.52
2004-05-04 21:07,-70.565231323,42.52
2004-05-04 22:07,-70.565368652,42.52
2004-05-04 23:07,-70.565483093,42.52
2004-05-05 00:07,-70.565383911,42.52
2004-05-05 01:07,-70.565330505,42.52
2004-05-05 02:07,-70.565284729,42.52
2004-05-05 03:07,-70.565216064,42.52
2004-05-05 04:07,-70.565063477,42.52
2004-05-05 05:07,-70.565048218,42.52
2004-05-05 06:07,,
2004-05-05 07:07,-70.565101624,42.52
2004-05-05 08:07,-70.565116882,42.52
2004-05-05 09:07,-70.565116882,42.52
2004-05-05 10:07,-70.565132141,42.52
2004-05-05 11:07,-70.565299988,42.52
2004-05-05 12:07,-70.565414429,42.52
2004-05-05 13:07,-70.565513611,42.52
2004-05-05 14:07,-70.565483093,42.52
2004-05-05 15:07,-70.565429688,42.52
2004-05-05 16:07,-70.565368652,42.52
2004-05-05 17:07,-70.565414429,42.52
2004-05-05 18:07,-70.565383911,42.52
2004-05-05 19:07,-70.565315247,42.52
2004-05-05 20:07,-70.565216064,42.52
2004-05-05 21:07,-70.565101624,42.52
2004-05-05 22:07,-70.565170288,42.52
2004-05-05 23:07,-70.565216064,42.52
2004-05-06 00:07,-70.565269470,42.52
2004-05-06 01:07,-70.565399170,42.52
2004-05-06 02:07,-70.565429688,42.52
2004-05-06 03:07,-70.565429688,42.52
2004-05-06 04:07,-70.565399170,42.52
2004-05-06 05:07,-70.565353394,42.52
2004-05-06 06:07,-70.565315247,42.52
2004-05-06 07:07,-70.565299988,42.52
2004-05-06 08:07,-70.565299988,42.52
2004-05-06 09:07,-70.565315247,42.52
2004-05-06 10:07,-70.565315247,42.52
2004-05-06 11:07,-70.565330505,42.52
2004-05-06 12:07,-70.565383911,42.52
2004-05-06 13:07,-70.565399170,42.52
2004-05-06 14:07,-70.565383911,42.52
2004-05-06 15:07,-70.565414429,42.52
2004-05-06 16:07,-70.565383911,42.52
2004-05-06 17:07,-70.565368652,42.52
2004-05-06 18:07,-70.565315247,42.52
2004-05-06 19:07,-70.565315247,42.52
2004-05-06 20:07,-70.565315247,42.52
2004-05-06 21:07,-70.565330505,42.52
2004-05-06 22:07,-70.565353394,42.52
2004-05-06 23:07,-70.565452576,42.52
2004-05-07 00:07,-70.565483093,42.52
2004-05-07 01:07,-70.565467834,42.52
2004-05-07 02:07,-70.565483093,42.52
2004-05-07 03:07,-70.565399170,42.52
2004-05-07 04:07,-70.565368652,42.52
2004-05-07 05:07,-70.565231323,42.52
2004-05-07 06:07,-70.565216064,42.52
2004-05-07 07:07,-70.565147400,42.52
2004-05-07 08:07,-70.565048218,42.52
2004-05-07 09:07,-70.565002441,42.52
2004-05-07 10:07,-70.565032959,42.52
2004-05-07 11:07,-70.565063477,42.52
2004-05-07 12:07,-70.565101624,42.52
2004-05-07 13:07,-70.565185547,42.52
2004-05-07 14:07,-70.565353394,42.52
2004-05-07 15:07,-70.565429688,42.52
2004-05-07 16:07,-70.565368652,42.52
2004-05-07 17:07,-70.565353394,42.52
2004-05-07 18:07,-70.565315247,42.52
2004-05-07 19:07,-70.565246582,42.52

