Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_percent_good[m/s](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m)
2006-11-12 16:00,11.2,,,2364,1019.67,25.38,7.31,1.00,6.25,
2006-11-12 17:00,10.1,,,1463,1020.04,21.95,9.73,1.00,8.50,
2006-11-12 18:00,9.1,,,2958,1020.04,13.53,11.14,1.00,9.59,
2006-11-12 19:00,8.8,,,2953,1020.53,12.60,11.65,1.00,9.80,
2006-11-12 20:00,8.7,,,2958,1020.89,18.01,11.15,1.00,8.93,
2006-11-12 21:00,8.9,,,2956,1021.69,14.84,11.44,1.00,9.20,
2006-11-12 22:00,9.3,,,2804,1022.49,17.37,11.73,1.00,9.22,
2006-11-12 23:00,9.3,,,2958,1023.65,21.11,9.61,1.00,8.39,
2006-11-13 00:00,9.1,,,2362,1023.96,23.59,10.66,1.00,9.13,
2006-11-13 01:00,9.3,,,2958,1024.45,27.74,9.20,1.00,7.77,
2006-11-13 02:00,9.3,,,2958,1024.76,35.12,9.75,1.00,7.76,
2006-11-13 03:00,9.3,,,2958,1025.00,34.59,8.67,1.00,7.34,
2006-11-13 04:00,9.0,,,2958,1025.13,32.12,9.23,1.00,8.04,
2006-11-13 05:00,9.0,,,2958,1025.00,31.64,8.16,1.00,6.92,
2006-11-13 06:00,9.1,,,2958,1024.94,34.12,8.42,1.00,7.18,
2006-11-13 07:00,9.1,,,2958,1025.13,31.82,8.65,1.00,7.41,
2006-11-13 08:00,9.0,,,2713,1024.82,35.81,7.09,1.00,6.18,
2006-11-13 09:00,9.2,,,2913,1024.76,31.33,8.37,1.00,7.08,
2006-11-13 10:00,9.5,,,2959,1024.39,28.07,9.60,1.00,8.48,
2006-11-13 11:00,9.4,,,2958,1024.82,22.22,9.24,1.00,8.03,
2006-11-13 12:00,9.9,,,2958,1025.07,36.04,8.12,1.00,6.94,
2006-11-13 13:00,10.0,,,2958,1025.43,25.21,7.22,1.00,6.27,
2006-11-13 14:00,11.0,,,2958,1025.37,49.97,8.90,1.00,6.68,
2006-11-13 15:00,11.2,,,2958,1025.13,69.60,10.29,1.00,8.20,
2006-11-13 16:00,11.3,,,2959,1024.64,76.40,10.56,1.00,8.28,
2006-11-13 17:00,11.1,,,2958,1024.02,73.60,10.27,1.00,8.07,
2006-11-13 18:00,11.1,,,2958,1023.53,67.20,10.49,1.00,8.26,
2006-11-13 20:00,11.0,,,2958,1022.92,73.10,11.16,1.00,9.43,
2006-11-13 21:00,10.9,,,2958,1022.67,72.40,11.79,1.00,9.24,
2006-11-13 22:00,10.8,,,2958,1022.80,59.50,10.10,1.00,7.64,
2006-11-13 23:00,10.4,,,2245,1022.86,45.58,9.32,1.00,8.00,
2006-11-14 00:00,10.1,,,2706,1022.61,54.20,11.68,1.00,8.82,
2006-11-14 01:00,10.0,,,1457,1021.51,58.00,12.25,1.00,9.86,
2006-11-14 02:00,10.3,,,2541,1020.59,50.09,10.69,1.00,9.25,
2006-11-14 03:00,10.4,,,1663,1019.73,57.30,12.66,1.00,9.83,
2006-11-14 04:00,10.4,,,2355,1018.99,40.49,9.72,1.00,7.84,
2006-11-14 05:00,10.4,,,1688,1018.07,52.80,10.25,1.00,8.27,
2006-11-14 07:00,11.1,,,2868,1015.81,81.10,10.83,1.00,8.32,
2006-11-14 08:00,11.2,,,1052,1014.28,78.60,12.01,1.00,9.94,
2006-11-14 09:00,11.2,,,2958,1013.54,75.50,11.63,1.00,8.66,
2006-11-14 10:00,11.4,,,2464,1012.87,73.40,7.30,1.00,6.09,
2006-11-14 11:00,12.0,,,2459,1011.34,97.40,11.90,1.00,10.17,
2006-11-14 12:00,12.0,,,2455,1010.79,106.30,12.34,1.00,9.81,
2006-11-14 15:00,12.1,,,2664,1009.26,110.60,10.34,1.00,7.96,
2006-11-14 16:00,12.1,,, 666,1007.74,119.40,10.10,1.00,8.45,
2006-11-14 17:00,12.2,,,1853,1006.88,136.70,9.61,1.00,7.84,
2006-11-14 18:00,12.0,,,2190,1006.64,148.50,8.83,1.00,7.29,
2006-11-14 19:00,11.9,,,1675,1006.51,160.00,9.18,1.00,7.62,
2006-11-14 20:00,11.7,,,1126,1007.31,164.90,8.00,1.00,6.66,
2006-11-14 21:00,11.6,,,1171,1007.80,169.30,8.66,1.00,7.39,
2006-11-14 22:00,11.4,,,1988,1008.16,160.40,6.90,1.00,5.70,
2006-11-14 23:00,11.4,,,1839,1008.71,165.80,9.07,1.00,7.51,
2006-11-15 00:00,11.3,,, 715,1009.14,174.20,9.76,1.00,7.80,
2006-11-15 01:00,11.2,,,2515,1009.81,178.70,7.96,1.00,6.64,
2006-11-15 02:00,11.3,,,2515,1010.18,186.80,6.48,1.00,5.54,
2006-11-15 03:00,11.4,,,2211,1010.55,178.80,7.07,1.00,6.07,
2006-11-15 04:00,11.2,,,1861,1010.91,188.60,6.45,1.00,5.59,
2006-11-15 05:00,11.1,,,2384,1011.65,180.20,5.92,1.00,5.09,
2006-11-15 06:00,11.1,,,2261,1012.14,200.10,5.31,1.00,4.61,
2006-11-15 07:00,11.1,,,2361,1012.75,201.70,5.70,1.00,4.52,
2006-11-15 08:00,11.2,,,2861,1012.99,202.90,6.35,1.00,5.49,
2006-11-15 09:00,11.1,,,2957,1013.54,227.60,5.48,1.00,4.48,
2006-11-15 10:00,11.0,,,2956,1013.48,221.10,3.60,1.00,2.96,
2006-11-15 11:00,10.9,,,2958,1013.85,205.40,2.74,1.00,2.24,
2006-11-15 12:00,10.3,,, 270,1014.22,217.60,5.82,1.00,5.18,
2006-11-15 13:00,9.9,,, 407,1015.20,213.10,6.18,1.00,5.04,
2006-11-15 14:00,10.1,,,2523,1016.05,233.00,7.58,1.00,6.46,
2006-11-15 15:00,10.3,,,2958,1016.73,231.00,5.37,1.00,4.62,
2006-11-15 16:00,10.5,,,2908,1016.67,231.20,3.99,1.00,3.54,
2006-11-15 17:00,10.6,,,2855,1016.54,189.70,2.46,1.00,2.04,
2006-11-15 18:00,10.8,,,2714,1016.97,178.20,3.43,1.00,2.82,
2006-11-15 19:00,11.0,,,2825,1017.16,198.90,3.17,1.00,2.66,
2006-11-15 20:00,11.1,,,2477,1017.71,204.20,4.27,1.00,3.59,
2006-11-15 21:00,11.3,,,2433,1018.07,208.70,4.01,1.00,3.32,
2006-11-15 22:00,11.0,,, 366,1018.44,204.50,3.50,1.00,3.05,
2006-11-15 23:00,10.8,,, 245,1019.05,219.10,5.20,1.00,4.33,
2006-11-16 00:00,10.7,,, 282,1019.18,189.20,4.46,1.00,3.35,
2006-11-16 01:00,10.3,2.8,4.1, 176,1019.48,,,0.88,,150.60
2006-11-16 02:00,10.5,,,2958,1019.18,133.80,2.35,1.00,1.66,
2006-11-16 03:00,10.9,,,2958,1019.30,220.10,1.85,1.00,0.62,
2006-11-16 04:00,10.7,,,2915,1019.55,19.79,6.14,1.00,4.08,
2006-11-16 05:00,10.7,,,2867,1019.30,48.94,10.95,0.98,7.70,
2006-11-16 06:00,11.0,1.1,1.4,2950,1019.18,,,0.60,,66.20
2006-11-16 07:00,10.9,,,2840,1019.42,81.10,2.24,1.00,1.83,
2006-11-16 08:00,10.9,,,2945,1019.30,45.65,1.42,1.00,1.16,
2006-11-16 09:00,11.1,,, 564,1018.63,95.20,4.01,1.00,3.60,
2006-11-16 10:00,11.1,,,2895,1018.56,55.30,3.19,1.00,2.41,
2006-11-16 11:00,11.2,,,2854,1018.32,91.70,4.32,1.00,3.26,
2006-11-16 12:00,11.1,,,1764,1018.38,64.80,3.61,1.00,2.55,
2006-11-16 13:00,11.2,,,2933,1018.56,94.60,3.59,1.00,2.77,
2006-11-16 14:00,11.1,,,1028,1018.81,91.50,3.24,1.00,2.70,
2006-11-16 15:00,11.1,,, 274,1018.26,109.90,3.23,1.00,2.51,
2006-11-16 16:00,11.3,,, 136,1017.65,178.00,2.45,1.00,1.80,
2006-11-16 17:00,11.1,,, 159,1017.16,127.60,5.48,1.00,4.40,
2006-11-16 18:00,11.3,,, 387,1015.75,112.80,4.75,1.00,3.99,
2006-11-16 19:00,11.4,,, 132,1015.01,119.00,4.32,1.00,3.59,
2006-11-16 20:00,11.6,,, 874,1014.22,124.80,5.63,1.00,4.56,
2006-11-16 21:00,12.0,,,2370,1013.73,145.00,7.96,1.00,6.86,
2006-11-16 22:00,12.3,,, 579,1013.60,150.70,7.66,1.00,6.74,
2006-11-16 23:00,12.4,,, 351,1013.54,162.50,8.67,1.00,7.39,
2006-11-17 00:00,12.7,,, 307,1013.05,158.90,8.81,1.00,7.21,
2006-11-17 01:00,13.1,,, 619,1012.32,155.80,10.41,1.00,8.73,
2006-11-17 02:00,13.0,,, 747,1012.20,158.50,10.53,1.00,9.17,
2006-11-17 03:00,13.2,,, 502,1011.28,157.20,11.12,1.00,9.54,
2006-11-17 04:00,13.1,,, 478,1010.79,160.90,10.84,1.00,9.04,
2006-11-17 05:00,13.1,,, 443,1010.36,163.20,10.52,1.00,9.15,
2006-11-17 06:00,13.5,,,1221,1009.39,165.30,12.67,1.00,10.51,
2006-11-17 07:00,13.9,,,2461,1008.77,163.50,13.06,1.00,10.88,
2006-11-17 08:00,13.9,,,1764,1008.22,168.00,14.31,1.00,11.34,
2006-11-17 09:00,13.8,,,2178,1007.55,165.10,13.84,1.00,10.92,
2006-11-17 10:00,14.0,,,2261,1006.76,166.80,14.27,1.00,11.24,
2006-11-17 11:00,14.1,,,2344,1006.27,161.50,14.88,1.00,12.12,
2006-11-17 12:00,14.0,,,2406,1006.39,163.20,13.80,1.00,11.28,
2006-11-17 13:00,14.5,,,1353,1005.90,168.60,17.62,1.00,13.43,
2006-11-17 14:00,13.7,,,2131,1005.41,171.00,12.70,1.00,10.48,
2006-11-17 15:00,13.3,,,2075,1005.05,169.00,12.25,1.00,10.42,
2006-11-17 16:00,13.4,,,1283,1004.86,194.20,13.82,1.00,11.39,
2006-11-17 17:00,12.4,,,1957,1004.74,192.90,8.58,1.00,7.33,
2006-11-17 18:00,12.2,,,1848,1004.07,183.30,8.73,1.00,7.17,
2006-11-17 20:00,12.3,,,2954,1003.22,194.30,11.23,1.00,8.58,
2006-11-17 21:00,11.9,,,2882,1003.95,198.80,8.64,1.00,7.30,
2006-11-17 22:00,11.7,,,2874,1004.44,207.00,7.72,1.00,6.79,
2006-11-17 23:00,11.7,,,2948,1004.62,216.10,6.58,1.00,5.78,
2006-11-18 00:00,11.8,,,2958,1004.62,225.00,8.68,1.00,7.30,
2006-11-18 02:00,11.6,,,2958,1005.78,226.10,9.35,1.00,7.58,
2006-11-18 03:00,11.4,,,2958,1005.72,226.70,7.71,1.00,6.32,
2006-11-18 04:00,11.3,,,2958,1006.57,235.50,4.50,1.00,3.86,
2006-11-18 05:00,10.9,,,2958,1007.25,245.30,4.38,1.00,3.83,
2006-11-18 06:00,10.6,,,2958,1007.74,261.80,4.09,1.00,3.41,
2006-11-18 07:00,9.9,,,2958,1008.59,285.30,3.43,1.00,2.97,
2006-11-18 08:00,10.3,,,2958,1009.20,342.30,6.98,1.00,5.59,
2006-11-18 09:00,9.5,,,2958,1009.75,319.30,6.18,1.00,5.06,
2006-11-18 10:00,9.0,,,2958,1010.12,336.30,8.14,1.00,6.53,
2006-11-18 11:00,7.8,,,2958,1010.73,345.22,7.36,1.00,5.98,
2006-11-18 12:00,7.4,,,2921,1011.16,339.00,7.92,1.00,6.64,
2006-11-18 13:00,7.3,,,2959,1011.71,348.41,7.57,1.00,5.35,
2006-11-18 14:00,6.9,,,2959,1011.83,7.59,7.27,1.00,5.94,
2006-11-18 15:00,7.0,,,2959,1011.95,338.70,6.77,1.00,4.96,
2006-11-18 16:00,7.7,,,2934,1011.34,350.16,4.61,1.00,3.53,
2006-11-18 17:00,7.9,,,2916,1011.28,7.18,2.42,1.00,1.58,
2006-11-18 18:00,8.6,,,2959,1011.16,24.66,2.61,1.00,1.86,
2006-11-18 19:00,8.9,,,2959,1010.97,26.46,4.22,1.00,3.25,
2006-11-18 20:00,9.2,,,2959,1011.10,28.09,4.52,1.00,3.47,
2006-11-18 21:00,9.3,,,2958,1011.59,8.22,5.36,1.00,4.55,
2006-11-18 22:00,9.1,,,2958,1011.71,339.90,5.52,1.00,4.75,
2006-11-18 23:00,8.9,,,2958,1012.14,343.39,5.26,1.00,4.49,
2006-11-19 01:00,6.7,,,2958,1012.69,6.00,10.92,1.00,9.27,
2006-11-19 02:00,6.4,,,2958,1012.87,3.05,9.11,1.00,7.80,
2006-11-19 03:00,6.4,,,2959,1012.75,20.14,9.70,1.00,8.08,
2006-11-19 04:00,6.5,,,2959,1012.75,13.38,9.60,1.00,8.32,
2006-11-19 05:00,6.3,,,2959,1012.75,15.41,8.80,1.00,7.49,
2006-11-19 06:00,6.2,,,2959,1012.50,18.42,6.71,1.00,5.80,
2006-11-19 07:00,6.0,,,2959,1012.44,13.85,9.11,1.00,7.82,
2006-11-19 08:00,5.9,,,2959,1012.08,10.91,7.89,1.00,6.62,
2006-11-19 09:00,5.9,,,2959,1011.95,8.03,8.21,1.00,7.27,
2006-11-19 10:00,5.7,,,2959,1012.20,2.15,8.28,1.00,7.18,
2006-11-19 11:00,5.8,,,2959,1012.14,14.50,8.67,1.00,7.30,
2006-11-19 12:00,5.7,,,2959,1012.38,15.56,8.80,1.00,7.64,
2006-11-19 13:00,5.5,,,2959,1012.63,7.99,8.38,1.00,7.21,
2006-11-19 14:00,5.3,,,2959,1012.75,2.20,7.53,1.00,6.47,
2006-11-19 15:00,5.4,,,2959,1012.38,357.99,8.00,1.00,6.72,
2006-11-19 16:00,5.6,,,2959,1011.95,3.48,7.45,1.00,5.80,
2006-11-19 17:00,5.8,,,2960,1011.16,2.63,6.69,1.00,5.08,
2006-11-19 18:00,5.8,,,2959,1011.04,5.56,4.72,1.00,3.67,
2006-11-19 19:00,6.0,,,2959,1010.36,324.90,4.14,1.00,3.28,
2006-11-19 20:00,6.0,,,2959,1010.67,317.20,5.84,1.00,4.70,
2006-11-19 21:00,5.8,,,2959,1010.55,323.50,5.99,1.00,4.65,
2006-11-19 22:00,5.7,,,2959,1010.73,328.80,6.02,1.00,5.00,
2006-11-19 23:00,5.5,,,2959,1010.61,331.50,5.66,1.00,4.54,
2006-11-20 00:00,5.3,,,2959,1010.67,324.90,4.69,1.00,3.53,
2006-11-20 01:00,5.2,,,2959,1010.91,291.00,4.45,1.00,3.35,
2006-11-20 03:00,4.9,,,2959,1010.42,301.50,5.41,1.00,4.44,
2006-11-20 04:00,4.9,,,2959,1010.49,329.50,5.01,1.00,3.80,
2006-11-20 05:00,4.5,,,2959,1010.73,316.80,5.63,1.00,4.34,
2006-11-20 06:00,4.4,,,2959,1010.49,321.50,5.33,1.00,4.39,
2006-11-20 07:00,3.9,,,2959,1010.91,302.30,5.73,1.00,4.74,
2006-11-20 08:00,3.8,,,2959,1010.97,300.30,6.54,1.00,5.05,
2006-11-20 09:00,3.3,,,2959,1011.10,287.20,5.93,1.00,4.50,
2006-11-20 10:00,3.1,,,2959,1011.59,283.10,6.02,1.00,4.34,
2006-11-20 11:00,3.1,,,2959,1011.89,296.00,6.31,1.00,4.76,
2006-11-20 12:00,3.0,,,2959,1012.63,285.90,5.71,1.00,4.83,
2006-11-20 13:00,3.4,,,2959,1013.12,279.40,7.52,1.00,6.31,
2006-11-20 14:00,3.7,,,2741,1013.60,289.70,8.21,1.00,6.73,
2006-11-20 15:00,4.4,,,2950,1013.91,299.60,7.97,1.00,6.00,
2006-11-20 16:00,4.8,,,2539,1014.03,285.10,7.12,1.00,5.20,
2006-11-20 17:00,5.2,,,   4,1013.79,288.80,7.15,1.00,5.25,
2006-11-20 18:00,5.0,,,2958,1014.09,284.90,8.56,1.00,6.52,
2006-11-20 20:00,4.6,,,2959,1015.99,282.40,8.03,1.00,6.59,
2006-11-20 21:00,4.1,,,2959,1016.79,300.00,9.44,1.00,7.74,
2006-11-20 22:00,3.5,,,2959,1017.89,292.00,7.35,1.00,6.18,
2006-11-20 23:00,3.0,,,2959,1019.18,285.50,7.71,1.00,6.33,
2006-11-21 00:00,2.2,,,2959,1020.04,301.40,9.57,1.00,6.98,
2006-11-21 01:00,1.8,,,2959,1020.83,335.80,10.47,1.00,8.59,
2006-11-21 02:00,1.5,,,2959,1021.63,338.70,9.24,1.00,7.59,
2006-11-21 03:00,1.1,,,2959,1022.49,336.50,9.20,1.00,7.25,
2006-11-21 04:00,0.9,,,2959,1023.72,345.13,8.39,1.00,6.26,
2006-11-21 05:00,0.5,,,2959,1024.21,296.70,4.89,1.00,3.76,
2006-11-21 06:00,0.5,,,2959,1024.39,297.50,5.33,1.00,4.07,
2006-11-21 07:00,0.4,,,2959,1025.37,292.50,5.16,1.00,4.25,
2006-11-21 08:00,0.3,,,2959,1026.11,301.60,4.98,1.00,3.89,
2006-11-21 09:00,0.2,,,2959,1027.40,272.20,5.39,1.00,4.50,
2006-11-21 10:00,-0.0,,,2959,1028.26,291.00,5.99,1.00,4.83,
2006-11-21 11:00,0.1,,,2959,1029.55,288.70,5.69,1.00,4.85,
2006-11-21 12:00,0.4,,,2959,1030.29,310.30,5.93,1.00,5.23,
2006-11-21 13:00,1.4,,,2616,1031.58,320.10,4.45,1.00,3.54,
2006-11-21 14:00,2.1,,,2960,1032.07,310.50,4.93,1.00,3.51,
2006-11-21 15:00,2.1,,,2957,1032.63,349.78,5.88,1.00,4.43,
2006-11-21 16:00,2.5,,,2956,1032.38,314.30,3.79,1.00,2.32,
2006-11-21 17:00,3.3,,,2813,1031.89,335.90,4.87,1.00,3.15,
2006-11-21 18:00,4.0,,,   0,1032.07,311.70,5.67,1.00,3.38,
2006-11-21 19:00,5.2,,,  11,1032.07,309.50,3.20,1.00,2.23,
2006-11-21 20:00,4.7,,,  12,1032.63,265.00,4.60,1.00,2.60,
2006-11-21 21:00,4.4,,,2959,1033.18,258.80,3.71,1.00,2.72,
2006-11-21 22:00,4.5,,,2959,1033.79,229.30,5.21,1.00,3.98,
2006-11-21 23:00,4.2,,,2959,1033.36,305.90,4.11,1.00,3.41,
2006-11-22 00:00,4.0,,,2959,1033.92,294.80,2.70,1.00,2.13,
2006-11-22 01:00,3.5,,,2959,1033.67,264.60,3.77,1.00,2.95,
2006-11-22 02:00,3.4,,,2959,1033.61,281.60,4.11,1.00,3.27,
2006-11-22 03:00,3.7,,,2959,1033.73,266.60,4.29,1.00,3.35,
2006-11-22 04:00,3.4,,,2959,1033.92,285.10,4.34,1.00,3.57,
2006-11-22 05:00,2.9,,,2959,1033.86,270.50,4.16,1.00,3.24,
2006-11-22 06:00,3.3,,,2959,1033.24,275.50,3.30,1.00,2.86,
2006-11-22 07:00,3.9,,,2959,1033.92,217.70,2.95,1.00,2.06,
2006-11-22 08:00,3.7,,,2959,1033.92,297.70,2.92,1.00,2.43,
2006-11-22 09:00,3.3,,,2959,1032.99,283.10,4.14,1.00,2.67,
2006-11-22 10:00,3.3,,,2959,1033.49,334.20,4.70,1.00,3.97,
2006-11-22 11:00,4.1,,,2959,1033.43,32.91,4.37,1.00,3.06,
2006-11-22 12:00,4.1,,,2959,1033.49,29.23,4.68,1.00,3.65,
2006-11-22 13:00,4.2,,,2959,1033.79,41.38,5.15,1.00,4.47,
2006-11-22 14:00,4.3,,,2959,1033.61,28.06,5.30,1.00,4.53,
2006-11-22 15:00,4.1,,,2959,1033.18,42.05,5.59,1.00,4.66,
2006-11-22 16:00,4.2,,,2960,1032.56,24.09,7.29,1.00,6.32,
2006-11-22 17:00,4.5,,,2960,1032.50,38.87,6.67,1.00,5.85,
2006-11-22 18:00,5.0,,,1874,1031.83,25.14,6.33,1.00,5.25,
2006-11-22 19:00,5.9,,,  13,1031.15,48.28,6.05,1.00,5.03,
2006-11-22 21:00,6.3,,,2959,1031.52,37.20,4.70,1.00,3.65,
2006-11-22 22:00,6.0,,,2959,1031.21,36.55,5.01,1.00,4.12,
2006-11-22 23:00,6.4,,,2959,1031.40,39.04,6.71,1.00,5.70,
2006-11-23 00:00,6.2,,,2959,1032.01,47.04,6.85,1.00,5.87,
2006-11-23 01:00,5.8,,,2959,1031.95,49.63,6.48,1.00,5.54,
2006-11-23 02:00,5.8,,,2959,1031.83,34.95,8.18,1.00,6.70,
2006-11-23 03:00,5.8,,,2959,1031.52,41.95,8.72,1.00,7.49,
2006-11-23 05:00,5.5,,,2959,1031.21,34.20,9.07,1.00,7.78,
2006-11-23 06:00,5.6,,,2959,1031.09,31.70,9.75,1.00,8.11,
2006-11-23 07:00,5.3,,,2873,1030.35,22.08,10.24,1.00,9.05,
2006-11-23 08:00,5.4,,,2959,1030.47,34.55,9.16,1.00,7.70,
2006-11-23 09:00,5.1,,,2959,1030.66,25.41,9.51,1.00,8.04,
2006-11-23 10:00,5.0,,,2959,1031.03,36.12,7.93,1.00,6.84,
2006-11-23 11:00,5.2,,,2959,1030.17,30.97,10.37,1.00,8.40,
2006-11-23 12:00,5.4,,,2959,1030.41,40.69,8.44,1.00,6.84,
2006-11-23 13:00,5.3,,,2959,1029.86,38.70,8.95,1.00,7.51,
2006-11-23 14:00,5.5,,,2959,1029.24,43.61,8.76,1.00,7.34,
2006-11-23 15:00,6.6,,,2959,1029.18,56.70,6.22,1.00,4.88,
2006-11-23 16:00,7.6,,,2960,1027.83,60.20,8.22,1.00,6.76,
2006-11-23 17:00,8.2,,,   3,1026.42,48.81,8.57,1.00,7.05,
2006-11-23 18:00,8.3,,,   8,1025.56,42.49,8.71,1.00,7.11,
2006-11-23 19:00,7.7,,,2959,1025.00,19.54,8.88,1.00,7.60,
2006-11-23 20:00,8.1,,,2959,1024.08,28.69,8.84,1.00,7.46,
2006-11-23 21:00,7.6,,,2958,1022.86,22.65,11.87,1.00,10.03,
2006-11-23 22:00,7.2,,,2807,1021.81,23.22,11.81,1.00,10.36,
2006-11-23 23:00,7.3,,,2948,1021.38,37.44,9.48,1.00,8.00,
2006-11-24 00:00,6.9,,,2945,1020.77,38.65,10.40,1.00,8.72,
2006-11-24 01:00,6.2,,,2444,1019.97,25.10,11.99,1.00,10.15,
2006-11-24 02:00,6.2,,,2836,1019.36,21.00,13.37,1.00,10.82,
2006-11-24 03:00,5.6,,,2801,1018.14,15.08,13.32,1.00,11.45,
2006-11-24 04:00,5.6,,,2919,1017.03,17.30,13.39,1.00,10.79,
2006-11-24 05:00,5.7,,,2959,1016.36,21.49,11.48,1.00,10.36,
2006-11-24 06:00,5.9,,,2959,1014.40,11.18,12.59,1.00,11.02,
2006-11-24 07:00,5.3,,,2933,1014.40,18.50,12.30,1.00,10.67,
2006-11-24 08:00,4.5,,,2788,1013.42,9.14,13.29,1.00,11.75,
2006-11-24 09:00,5.4,,,2957,1012.75,8.47,13.35,1.00,10.90,
2006-11-24 10:00,6.4,,,2349,1012.56,6.30,15.52,1.00,13.20,
2006-11-24 11:00,5.9,,,2910,1013.24,14.67,16.28,1.00,12.65,
2006-11-24 12:00,5.9,,,2907,1013.67,13.43,19.76,1.00,16.35,
2006-11-24 13:00,5.7,,,2899,1014.71,10.38,19.45,1.00,15.73,
2006-11-24 14:00,6.2,,,2925,1016.18,12.89,16.05,1.00,12.72,
2006-11-24 15:00,6.5,,,2959,1017.22,15.90,14.91,1.00,12.56,
2006-11-24 16:00,7.4,,,2952,1017.34,6.51,12.27,1.00,10.03,
2006-11-24 17:00,7.7,,,1775,1017.03,13.27,12.55,1.00,10.35,
2006-11-24 18:00,7.9,,,1453,1017.34,5.41,13.39,1.00,11.05,
2006-11-24 19:00,7.8,,,2417,1017.83,23.15,10.93,1.00,9.38,
2006-11-24 20:00,8.7,,,2959,1018.99,11.78,10.27,1.00,9.12,
2006-11-24 21:00,8.4,,,2941,1019.97,8.83,11.69,1.00,9.95,
2006-11-24 22:00,8.0,,,2959,1021.20,0.34,14.28,1.00,11.06,
2006-11-24 23:00,6.7,,,2615,1021.75,1.89,15.67,1.00,13.16,
2006-11-25 00:00,6.7,,,2959,1023.53,12.81,14.07,1.00,11.77,
2006-11-25 01:00,6.0,,,2959,1024.02,23.42,15.66,1.00,13.04,
2006-11-25 03:00,5.0,,,2959,1026.48,38.35,12.13,1.00,10.01,
2006-11-25 04:00,4.6,,,2959,1026.79,29.72,10.57,1.00,8.67,
2006-11-25 05:00,4.6,,,2959,1026.36,18.22,13.53,1.00,10.32,
2006-11-25 07:00,3.9,,,2959,1027.15,31.38,10.95,1.00,8.75,
2006-11-25 08:00,3.5,,,2959,1027.52,30.65,9.23,1.00,7.82,
2006-11-25 09:00,3.1,,,2959,1028.20,42.52,7.71,1.00,5.68,
2006-11-25 10:00,2.8,,,2959,1028.87,53.30,5.52,1.00,3.72,
2006-11-25 11:00,2.7,,,2959,1029.43,35.66,3.31,1.00,2.24,
2006-11-25 12:00,3.1,,,2959,1029.98,30.29,2.67,1.00,1.69,
2006-11-25 13:00,3.2,,,2960,1030.04,341.40,6.02,1.00,5.09,
2006-11-25 15:00,3.4,,,2958,1030.47,4.84,3.78,1.00,2.97,
2006-11-25 16:00,4.1,,,2933,1029.67,358.55,2.35,1.00,1.62,
2006-11-25 17:00,6.3,,,2837,1028.81,156.70,1.91,1.00,1.13,
2006-11-25 18:00,6.2,,,2761,1028.38,177.60,5.13,1.00,3.25,
2006-11-25 19:00,5.9,,,2959,1027.95,195.00,6.20,1.00,4.70,
2006-11-25 20:00,6.1,,,2959,1027.83,193.80,6.15,1.00,4.76,
2006-11-25 21:00,6.1,,,2958,1027.89,196.70,6.30,1.00,5.23,
2006-11-25 22:00,6.4,,,2958,1027.83,198.00,7.25,1.00,5.53,
2006-11-25 23:00,6.6,,,2958,1028.08,214.10,6.76,1.00,5.52,
2006-11-26 00:00,6.8,,,2958,1028.20,215.40,6.87,1.00,5.71,
2006-11-26 01:00,6.8,,,2958,1027.95,213.70,6.79,1.00,5.70,
2006-11-26 02:00,7.1,,,2958,1027.58,214.00,7.27,1.00,6.48,
2006-11-26 03:00,7.3,,,2958,1027.09,216.20,8.07,1.00,7.15,
2006-11-26 04:00,7.6,,,2958,1026.72,214.80,9.15,1.00,7.71,
2006-11-26 05:00,7.8,,,2958,1026.23,215.30,7.45,1.00,6.38,
2006-11-26 06:00,8.0,,,2958,1025.68,218.00,8.90,1.00,7.09,
2006-11-26 07:00,8.4,,,2958,1025.80,228.80,8.26,1.00,6.74,
2006-11-26 08:00,8.5,,,2958,1025.56,223.80,9.24,1.00,7.53,
2006-11-26 09:00,8.5,,,2958,1025.50,229.20,9.45,1.00,8.09,
2006-11-26 10:00,8.4,,,2958,1025.25,219.20,9.81,1.00,8.08,
2006-11-26 11:00,8.4,,,2958,1025.25,211.50,9.92,1.00,8.22,
2006-11-26 12:00,8.4,,,2958,1025.13,211.40,10.26,1.00,8.73,
2006-11-26 13:00,8.7,,,2958,1025.19,208.30,10.95,1.00,9.13,
2006-11-26 15:00,9.1,,,2959,1024.70,215.90,9.67,1.00,7.97,
2006-11-26 16:00,8.9,,,2959,1024.02,225.80,10.52,1.00,8.53,
2006-11-26 18:00,8.7,,,2585,1023.41,220.10,9.12,1.00,7.30,
2006-11-26 19:00,8.6,,,2318,1022.92,219.50,7.87,1.00,6.14,
2006-11-26 20:00,8.7,,,2707,1022.92,221.70,6.88,1.00,5.83,
2006-11-26 21:00,8.5,,,2958,1023.35,230.40,7.64,1.00,6.32,
2006-11-26 22:00,8.2,,,2958,1023.47,254.20,4.23,1.00,3.66,
2006-11-26 23:00,8.2,,,2958,1023.59,247.80,3.74,1.00,3.13,
2006-11-27 00:00,8.0,,,2958,1023.96,243.80,5.43,1.00,4.62,
