Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[m/s](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2007-06-10 06:00,10.1,,,2959,1016.13,348.95,2.85,3.16,,1.00,2.32,,2.35,0.78
2007-06-10 07:00,9.9,,,2959,1015.89,14.45,2.94,3.17,,1.00,2.69,,2.35,1.37
2007-06-10 08:00,9.7,,,2959,1015.95,2.45,2.13,2.44,,1.00,1.88,,1.37,0.39
2007-06-10 09:00,10.0,,,2959,1016.44,34.82,2.42,2.57,,1.00,2.10,,1.76,0.59
2007-06-10 10:00,10.1,,,2960,1017.24,331.30,3.23,3.55,,1.00,2.77,,2.35,1.18
2007-06-10 11:00,10.9,,,2960,1017.55,55.00,2.40,2.51,,1.00,1.90,,1.57,0.59
2007-06-10 12:00,10.4,,,2959,1017.67,341.20,2.88,3.39,,1.00,2.44,,2.35,1.18
2007-06-10 13:00,12.6,,,2960,1017.85,10.85,3.21,3.43,,1.00,2.49,,2.55,1.18
2007-06-10 14:00,11.2,,,2947,1017.73,59.00,3.89,4.14,,1.00,3.47,,3.53,2.35
2007-06-10 15:00,12.6,,,2952,1017.42,28.47,2.62,2.74,,1.00,2.21,,2.35,1.18
2007-06-10 16:00,14.0,,,2960,1017.12,47.57,2.35,2.64,,1.00,1.95,,1.96,0.78
2007-06-10 17:00,14.6,,,2959,1016.69,37.38,1.07,1.40,,1.00,0.47,,0.59,0.00
2007-06-10 18:00,15.8,,,2960,1016.44,170.10,1.08,1.21,,1.00,0.47,,0.39,0.00
2007-06-10 19:00,15.9,,,2960,1016.01,159.10,2.04,2.41,,1.00,1.74,,1.76,0.78
2007-06-10 20:00,14.8,,,2959,1015.70,234.60,3.19,3.75,,1.00,2.79,,3.14,1.37
2007-06-10 21:00,13.6,,,2959,1014.91,265.60,4.24,4.71,,1.00,3.64,,3.72,2.16
2007-06-10 22:00,13.8,,,2315,1014.78,263.90,2.53,2.93,,1.00,2.13,,1.96,0.78
2007-06-10 23:00,14.3,,,2513,1014.84,256.50,3.68,4.29,,1.00,2.87,,3.33,0.98
2007-06-11 00:00,13.9,,,2959,1015.21,258.50,3.45,4.31,,1.00,2.66,,3.14,0.00
2007-06-11 02:00,14.1,,,2959,1015.15,328.40,2.55,3.15,,1.00,2.28,,2.16,0.98
2007-06-11 03:00,13.7,,,2959,1014.54,329.90,3.09,3.75,,1.00,2.51,,2.94,1.18
2007-06-11 04:00,12.3,,,2959,1014.48,343.30,2.21,2.90,,1.00,1.86,,1.76,0.59
2007-06-11 05:00,13.1,,,2959,1014.23,22.77,3.20,3.61,,1.00,2.89,,2.74,1.57
2007-06-11 06:00,13.5,,,2959,1014.41,6.88,1.80,2.02,,1.00,1.20,,1.18,0.00
2007-06-11 07:00,13.1,,,2959,1013.98,353.76,3.67,4.18,,1.00,3.05,,3.33,1.76
2007-06-11 08:00,12.8,,,2959,1013.98,0.54,3.40,4.25,,1.00,2.76,,2.94,1.18
2007-06-11 09:00,12.8,,,2959,1014.05,351.85,3.55,4.45,,1.00,3.26,,3.33,1.76
2007-06-11 10:00,13.9,,,2959,1014.17,8.34,5.16,5.72,,1.00,4.66,,4.70,2.94
2007-06-11 11:00,12.9,,,2960,1014.48,8.06,2.98,3.48,,1.00,2.55,,2.74,1.57
2007-06-11 12:00,13.6,,,2960,1014.54,356.77,4.63,4.87,,1.00,3.95,,4.51,2.74
2007-06-11 13:00,13.8,,,2959,1014.91,32.44,2.73,3.16,,1.00,2.39,,2.35,1.18
2007-06-11 14:00,16.0,,,2960,1014.78,351.55,5.51,5.90,,1.00,4.33,,5.49,2.94
2007-06-11 15:00,16.3,,,2960,1014.72,8.19,5.90,6.52,,1.00,5.38,,5.88,4.12
2007-06-11 16:00,15.2,,,2960,1014.66,11.00,4.16,4.56,,1.00,3.46,,3.92,2.16
2007-06-11 17:00,16.4,,,2960,1014.29,40.95,5.97,6.79,,1.00,5.41,,6.27,3.92
2007-06-11 18:00,13.7,,,2960,1014.29,69.40,4.01,4.45,,1.00,3.52,,3.72,1.96
2007-06-11 19:00,14.0,,,2960,1014.17,86.50,3.03,3.56,,1.00,2.45,,2.94,0.78
2007-06-11 20:00,13.4,,,2713,1014.17,82.50,3.30,3.72,,1.00,2.73,,2.94,1.18
2007-06-11 21:00,14.1,,,2960,1013.92,77.10,2.76,3.19,,1.00,2.40,,2.35,1.18
2007-06-11 22:00,14.5,,,2960,1013.98,42.28,3.27,3.57,,1.00,2.76,,2.74,1.37
2007-06-11 23:00,14.6,,,2960,1013.98,39.92,1.72,2.10,,1.00,1.22,,0.98,0.00
2007-06-12 00:00,14.3,,,2959,1013.80,5.65,1.77,2.14,,1.00,1.06,,1.18,0.00
2007-06-12 01:00,13.8,,,2959,1014.11,277.80,1.56,2.07,,1.00,1.06,,1.18,0.00
2007-06-12 02:00,13.4,,,2959,1014.23,284.90,3.97,4.48,,1.00,3.40,,3.53,0.98
2007-06-12 03:00,13.4,,,2959,1014.05,285.30,4.62,5.18,,1.00,3.97,,4.70,1.96
2007-06-12 04:00,13.2,,,1839,1014.11,296.50,4.34,5.57,,1.00,3.72,,4.31,1.76
2007-06-12 05:00,13.1,,,2959,1013.80,315.30,3.67,4.19,,1.00,2.97,,3.33,1.18
2007-06-12 06:00,13.5,,,2956,1013.62,340.50,3.07,3.69,,1.00,2.35,,2.74,0.78
2007-06-12 07:00,13.3,,,1997,1013.98,357.77,3.47,3.77,,1.00,3.27,,3.14,2.16
2007-06-12 08:00,12.6,,,2959,1013.80,10.27,4.13,4.52,,1.00,3.84,,3.92,2.74
2007-06-12 09:00,12.4,,,2959,1014.17,358.47,3.71,3.96,,1.00,3.30,,3.33,1.96
2007-06-12 10:00,13.2,,,2959,1014.29,336.70,5.06,5.67,,1.00,4.53,,4.90,2.94
2007-06-12 11:00,12.9,,,2960,1014.72,355.83,3.86,4.31,,1.00,3.43,,3.72,1.96
2007-06-12 12:00,13.2,,,2960,1015.21,354.88,4.46,4.96,,1.00,3.67,,4.12,1.96
2007-06-12 13:00,15.5,,,2960,1015.33,35.61,8.62,9.06,,1.00,7.39,,8.43,4.90
2007-06-12 14:00,15.3,,,2960,1015.27,26.36,7.61,8.31,,1.00,6.58,,7.25,4.31
2007-06-12 15:00,16.5,,,2960,1015.58,28.00,10.31,11.32,,1.00,8.73,,11.37,6.27
2007-06-12 16:00,12.4,,,2960,1015.83,356.65,4.59,5.62,,1.00,3.82,,4.70,1.57
2007-06-12 17:00,13.2,,,2960,1015.89,5.75,5.67,6.47,,1.00,4.99,,6.08,3.14
2007-06-12 18:00,13.6,,,2960,1016.13,48.97,3.78,4.27,,1.00,2.71,,3.33,0.39
2007-06-12 19:00,16.0,,,2960,1015.76,39.00,2.10,2.47,,1.00,1.54,,1.76,0.39
2007-06-12 20:00,13.3,,,2960,1015.83,98.70,6.38,6.88,,1.00,5.64,,6.27,3.72
2007-06-12 21:00,12.9,,,2960,1016.26,83.40,5.17,5.94,,1.00,4.73,,5.29,2.94
2007-06-12 22:00,12.7,,,2959,1016.19,80.00,3.75,4.05,,1.00,2.95,,3.33,1.37
2007-06-12 23:00,12.7,,,2094,1016.32,38.51,4.60,4.99,,1.00,3.76,,4.12,1.76
2007-06-13 00:00,12.2,,,2959,1016.69,59.50,6.47,7.11,,1.00,5.69,,6.47,3.72
2007-06-13 01:00,11.9,,,2959,1017.30,70.00,5.91,6.67,,1.00,4.84,,5.68,2.74
2007-06-13 02:00,11.7,,,2955,1017.85,67.40,6.65,7.41,,1.00,5.65,,6.66,3.53
2007-06-13 03:00,11.2,,,2951,1018.16,69.50,9.74,11.22,,1.00,8.18,,10.58,4.90
2007-06-13 04:00,11.0,,,2959,1018.41,57.00,9.01,9.87,,1.00,7.57,,8.62,5.10
2007-06-13 05:00,11.4,,,2950,1018.65,54.60,7.65,8.65,,1.00,6.62,,7.84,3.92
2007-06-13 06:00,11.3,,,2957,1018.77,53.90,8.26,8.84,,1.00,7.11,,8.62,4.12
2007-06-13 07:00,10.8,,,2336,1018.84,47.71,5.88,6.74,,1.00,4.77,,5.88,2.74
2007-06-13 08:00,11.9,,,2959,1019.27,50.02,7.69,8.29,,1.00,6.49,,8.23,4.31
2007-06-13 09:00,10.8,,,2955,1019.51,60.40,4.98,5.81,,1.00,4.32,,5.10,2.55
2007-06-13 10:00,11.2,,,2959,1019.82,63.40,6.51,7.34,,1.00,5.19,,6.47,3.14
2007-06-13 11:00,10.9,,,2959,1019.88,58.00,9.26,10.18,,1.00,7.61,,9.80,4.90
2007-06-13 12:00,10.5,,,2957,1020.31,65.40,11.12,11.89,,1.00,8.42,,12.35,4.70
2007-06-13 13:00,10.0,,,2935,1020.56,56.90,10.53,11.98,,1.00,9.06,,11.96,5.29
2007-06-13 14:00,10.1,,,2959,1020.86,51.60,9.79,10.61,,1.00,8.22,,10.78,5.10
2007-06-13 15:00,10.2,,,2959,1021.36,52.34,9.54,10.54,,1.00,8.20,,10.78,5.10
2007-06-13 16:00,10.2,,,2960,1021.97,47.39,7.44,9.16,,1.00,6.59,,8.04,4.12
2007-06-13 17:00,10.6,,,2958,1021.97,56.50,7.00,8.00,,1.00,6.02,,7.64,3.53
2007-06-13 18:00,10.5,,,2960,1022.03,57.00,8.70,9.75,,1.00,7.42,,10.00,4.70
2007-06-13 20:00,11.2,,,2960,1021.42,30.72,5.72,6.80,,1.00,5.07,,6.47,3.14
2007-06-13 21:00,11.1,,,2956,1021.05,356.25,4.49,5.26,,1.00,3.85,,4.51,1.96
2007-06-13 22:00,11.4,,,2960,1020.74,17.71,4.11,4.81,,1.00,3.77,,3.92,1.76
2007-06-13 23:00,11.1,,,2959,1020.86,7.44,4.36,4.98,,1.00,3.81,,4.12,2.16
2007-06-14 00:00,11.4,,,2959,1020.56,7.42,4.17,5.24,,1.00,3.48,,4.12,1.76
2007-06-14 01:00,11.3,,,2959,1020.62,8.05,3.90,4.30,,1.00,3.30,,3.53,1.37
2007-06-14 02:00,11.2,,,2959,1020.74,4.48,3.16,3.71,,1.00,2.73,,2.94,1.18
2007-06-14 03:00,10.9,,,2959,1020.62,48.63,3.86,4.33,,1.00,2.29,,3.33,0.20
2007-06-14 04:00,10.4,,,2959,1020.74,70.20,3.22,4.12,,1.00,2.89,,2.94,1.18
2007-06-14 05:00,10.6,,,2959,1020.56,42.40,4.40,5.00,,1.00,3.96,,4.12,2.55
2007-06-14 06:00,10.4,,,2959,1020.80,31.60,4.85,5.37,,1.00,4.48,,4.70,2.74
2007-06-14 07:00,10.8,,,2959,1020.62,41.22,5.29,5.86,,1.00,4.69,,5.29,3.14
2007-06-14 08:00,10.5,,,2959,1020.31,40.95,4.72,5.04,,1.00,4.02,,4.31,2.55
2007-06-14 09:00,10.7,,,2959,1020.31,55.90,5.56,6.04,,1.00,4.38,,5.68,2.35
2007-06-14 10:00,9.8,,,2959,1020.19,43.92,3.94,4.52,,1.00,3.56,,3.72,1.76
2007-06-14 11:00,10.5,,,2959,1020.43,35.54,5.16,5.70,,1.00,4.64,,5.10,3.14
2007-06-14 12:00,11.1,,,2960,1020.56,32.68,5.84,6.36,,1.00,4.89,,5.88,3.14
2007-06-14 13:00,10.4,,,2960,1020.68,44.61,5.29,6.31,,1.00,4.67,,5.49,3.14
2007-06-14 14:00,10.4,,,2960,1020.93,47.57,5.60,6.25,,1.00,5.03,,5.68,3.33
2007-06-14 15:00,10.2,,,2960,1021.11,43.54,5.67,6.49,,1.00,4.91,,6.27,3.14
2007-06-14 16:00,9.6,,,2957,1021.36,68.80,6.63,7.76,,1.00,5.65,,6.86,2.94
2007-06-14 17:00,9.5,,,2918,1020.99,77.60,8.08,8.70,,1.00,6.95,,8.43,4.31
2007-06-14 18:00,9.3,,,2921,1020.80,73.70,8.84,9.78,,1.00,7.31,,9.02,4.70
2007-06-14 19:00,9.1,,,2957,1020.43,78.50,8.63,9.73,,1.00,7.44,,9.21,4.51
2007-06-14 20:00,9.4,,,2489,1020.19,78.90,6.66,8.05,,1.00,5.84,,7.25,3.14
2007-06-14 21:00,9.8,,,2787,1019.94,86.80,7.60,8.78,,1.00,6.41,,8.04,3.92
2007-06-14 22:00,10.1,,,2705,1019.70,81.80,6.96,7.76,,1.00,5.93,,7.45,3.53
2007-06-14 23:00,10.4,,,2865,1019.57,93.80,5.78,7.21,,1.00,4.95,,6.08,2.55
2007-06-15 00:00,9.8,,,2017,1019.82,21.06,2.34,3.34,,1.00,1.55,,1.76,0.00
2007-06-15 01:00,9.6,,,2959,1020.00,10.99,2.65,3.68,,1.00,2.07,,1.96,0.20
2007-06-15 02:00,9.3,,,2959,1020.07,29.22,1.56,2.21,,1.00,1.28,,0.78,0.00
2007-06-15 04:00,9.3,,,2959,1019.27,332.90,3.38,4.09,,1.00,2.84,,3.14,0.98
2007-06-15 05:00,9.6,,,2959,1019.20,333.50,4.62,5.45,,1.00,3.93,,4.90,1.96
2007-06-15 06:00,9.4,,,2959,1018.96,347.22,4.26,4.94,,1.00,3.43,,4.12,1.37
2007-06-15 07:00,9.4,,,2959,1018.77,347.46,4.30,5.90,,1.00,3.73,,4.70,1.76
2007-06-15 08:00,9.3,,,2959,1018.65,354.33,3.73,4.55,,1.00,3.15,,3.72,1.37
2007-06-15 09:00,9.3,,,2959,1018.59,348.08,4.00,4.76,,1.00,3.38,,3.72,1.57
2007-06-15 10:00,9.9,,,2960,1018.71,347.29,3.62,4.16,,1.00,3.06,,3.53,1.18
2007-06-15 11:00,10.0,,,2959,1018.77,351.39,3.49,4.04,,1.00,2.99,,3.14,1.37
2007-06-15 12:00,9.6,,,2960,1018.77,7.82,3.94,4.59,,1.00,3.47,,3.53,1.96
2007-06-15 13:00,10.0,,,2960,1018.84,352.72,1.52,1.87,,1.00,0.90,,0.98,0.00
2007-06-15 14:00,11.1,,,2960,1018.77,23.37,1.46,1.96,,1.00,1.14,,1.18,0.00
2007-06-15 15:00,12.4,,,2960,1018.90,86.20,1.53,1.97,,1.00,1.09,,1.37,0.20
2007-06-15 16:00,11.6,,,2959,1018.59,153.60,2.40,2.88,,1.00,1.80,,2.35,0.59
2007-06-15 17:00,11.4,,,2959,1018.16,130.80,2.72,3.46,,1.00,2.32,,2.74,1.18
2007-06-15 18:00,11.7,,,2960,1017.91,145.50,3.15,3.55,,1.00,2.11,,3.14,0.39
2007-06-15 19:00,11.6,,,2950,1017.55,145.00,4.71,5.23,,1.00,3.87,,4.90,2.35
2007-06-15 20:00,11.6,,,2950,1017.12,153.00,3.28,3.76,,1.00,2.67,,3.14,1.18
2007-06-15 22:00,11.4,,,2688,1016.56,227.00,3.63,4.21,,1.00,2.86,,3.14,1.18
2007-06-15 23:00,11.8,,,2946,1016.50,259.60,2.95,4.05,,1.00,2.49,,2.94,0.78
2007-06-16 00:00,11.5,,,2509,1016.26,265.70,2.51,3.40,,1.00,1.93,,2.16,0.20
2007-06-16 01:00,11.1,,,2902,1016.13,266.30,1.92,2.81,,1.00,1.35,,1.57,0.00
2007-06-16 02:00,11.3,,,2948,1015.76,266.90,2.99,3.95,,1.00,2.37,,2.74,0.59
2007-06-16 03:00,11.0,,,2949,1015.89,261.30,2.37,2.96,,1.00,1.66,,1.76,0.20
2007-06-16 04:00,10.5,,,2916,1015.58,276.30,1.56,2.56,,1.00,1.23,,0.98,0.00
2007-06-16 05:00,10.2,,,2934,1015.70,200.80,1.44,1.82,,1.00,1.22,,0.59,0.00
2007-06-16 06:00,10.4,,,2938,1015.27,290.50,1.04,1.89,,1.00,0.58,,0.59,0.00
2007-06-16 07:00,9.8,,,2937,1015.03,191.90,2.06,2.60,,1.00,1.60,,1.57,0.39
2007-06-16 08:00,10.3,,,2957,1014.97,218.90,1.10,1.92,,1.00,0.74,,0.59,0.00
2007-06-16 09:00,10.1,,,2957,1014.84,208.60,1.24,1.53,,1.00,1.05,,0.59,0.00
2007-06-16 10:00,10.2,,,2958,1015.09,111.90,2.28,3.02,,1.00,1.64,,1.96,0.20
2007-06-16 11:00,10.4,,,2939,1015.40,173.20,2.05,2.38,,1.00,1.67,,1.57,0.59
2007-06-16 12:00,10.7,,,2917,1015.52,191.00,2.92,3.29,,1.00,2.52,,2.55,1.18
2007-06-16 14:00,11.0,,,2936,1014.97,171.20,3.15,3.38,,1.00,2.67,,2.94,1.57
2007-06-16 15:00,11.6,,,2947,1015.09,214.10,2.47,2.81,,1.00,1.96,,1.96,0.59
2007-06-16 16:00,11.8,,,2944,1014.84,213.60,3.10,3.63,,1.00,2.84,,2.74,1.57
2007-06-16 17:00,12.0,,,2947,1014.84,202.60,3.07,3.36,,1.00,2.54,,2.55,1.18
2007-06-16 18:00,12.1,,,2954,1014.48,149.60,1.78,2.18,,1.00,1.41,,1.37,0.20
2007-06-16 19:00,12.7,,,2949,1014.05,227.50,2.55,3.09,,1.00,2.06,,2.16,0.78
2007-06-16 20:00,12.7,,,2955,1013.49,151.70,1.74,2.38,,1.00,1.33,,1.37,0.39
2007-06-16 21:00,12.9,,,2960,1013.13,169.10,2.80,3.15,,1.00,2.30,,2.35,1.18
2007-06-16 22:00,12.2,,,2739,1012.76,152.00,3.70,4.06,,1.00,3.15,,3.14,1.76
2007-06-16 23:00,12.3,,,1269,1012.82,124.40,2.06,2.61,,1.00,1.66,,1.76,0.39
2007-06-17 00:00,11.6,,, 883,1012.76,131.80,1.87,2.33,,1.00,1.57,,1.37,0.39
2007-06-17 01:00,11.3,,,2959,1012.45,159.80,1.59,2.24,,1.00,1.23,,1.18,0.00
2007-06-17 02:00,11.4,,,2959,1012.08,172.90,1.26,1.79,,1.00,0.95,,0.59,0.00
2007-06-17 03:00,11.6,,,2959,1011.96,166.90,2.93,3.33,,1.00,2.44,,2.55,0.98
2007-06-17 04:00,11.5,,,2959,1011.41,172.50,1.31,1.98,,1.00,1.11,,0.78,0.00
2007-06-17 05:00,11.3,,,2950,1010.73,158.60,2.75,3.49,,1.00,2.47,,2.55,1.18
2007-06-17 06:00,11.7,,,2912,1010.43,199.60,3.66,4.17,,1.00,3.20,,3.14,1.76
2007-06-17 07:00,11.7,,,2874,1009.57,175.60,4.66,5.48,,1.00,4.26,,4.70,2.74
2007-06-17 08:00,11.7,,,2856,1009.32,182.10,3.87,4.65,,1.00,3.60,,3.53,1.96
2007-06-17 09:00,11.4,,,2823,1009.51,205.30,3.84,4.64,,1.00,3.31,,3.53,1.57
2007-06-17 10:00,11.4,,,2721,1009.20,202.50,4.37,4.87,,1.00,3.79,,3.92,1.18
2007-06-17 11:00,11.4,,,2797,1009.32,231.10,4.09,4.59,,1.00,3.73,,3.72,2.16
2007-06-17 12:00,11.8,,,2930,1009.26,200.80,4.66,4.97,,1.00,3.64,,3.92,1.96
2007-06-17 13:00,11.7,,,2890,1009.26,244.20,3.74,4.02,,1.00,2.96,,3.33,1.18
2007-06-17 14:00,12.0,,,2915,1008.71,182.50,4.04,4.64,,1.00,3.60,,3.92,1.96
2007-06-17 15:00,12.3,,,2876,1008.22,183.10,6.50,7.38,,1.00,5.64,,6.08,3.53
2007-06-17 16:00,11.9,,,2588,1008.65,249.90,3.71,4.35,,1.00,3.26,,3.14,1.76
2007-06-17 17:00,12.4,,,2688,1007.67,196.80,4.28,4.90,,1.00,3.65,,3.92,2.16
2007-06-17 18:00,12.5,,,2610,1007.12,195.80,4.98,5.64,,1.00,4.47,,4.70,2.74
2007-06-17 19:00,12.2,,,2582,1007.30,153.70,2.83,3.37,,1.00,2.38,,2.16,0.78
2007-06-17 20:00,12.2,,,2572,1006.81,157.20,4.39,4.74,,1.00,3.35,,3.72,0.98
2007-06-17 21:00,12.9,,,2905,1007.06,231.00,2.69,3.50,,1.00,1.91,,2.16,0.59
2007-06-17 22:00,12.8,,,2887,1007.18,208.70,2.96,3.33,,1.00,2.47,,2.16,0.78
2007-06-17 23:00,13.0,,,2908,1007.61,206.50,1.77,2.48,,1.00,1.33,,0.98,0.00
2007-06-18 00:00,13.2,,,2941,1007.36,256.20,4.13,4.71,,1.00,3.67,,3.92,1.96
2007-06-18 01:00,14.6,,,2959,1007.79,268.20,6.02,6.55,,1.00,5.29,,5.49,2.74
2007-06-18 02:00,13.9,,,2800,1008.16,270.90,3.76,4.30,,1.00,3.41,,3.14,1.76
2007-06-18 03:00,14.7,,,2939,1008.83,322.20,5.18,6.02,,1.00,4.45,,5.10,2.74
2007-06-18 04:00,15.5,,,2959,1009.88,12.59,6.39,7.21,,1.00,5.32,,6.47,3.33
2007-06-18 05:00,13.3,,,2959,1010.30,0.61,3.97,4.40,,1.00,3.08,,3.72,1.18
2007-06-18 06:00,14.2,,,2959,1010.86,339.70,5.54,6.22,,1.00,4.65,,5.88,2.55
2007-06-18 07:00,13.5,,,2959,1011.10,343.44,4.36,5.08,,1.00,3.52,,4.12,1.76
2007-06-18 08:00,13.1,,,2959,1011.59,325.40,4.08,4.68,,1.00,3.42,,3.92,1.57
2007-06-18 09:00,12.8,,,2959,1012.27,325.70,4.55,4.92,,1.00,3.72,,4.12,1.96
2007-06-18 10:00,12.9,,,2960,1013.00,316.60,4.02,4.47,,1.00,3.64,,3.33,2.16
2007-06-18 11:00,12.6,,,2960,1013.92,311.20,4.12,4.70,,1.00,3.54,,4.12,2.16
2007-06-18 12:00,13.7,,,2960,1014.41,304.90,3.47,4.04,,1.00,2.98,,3.14,1.57
2007-06-18 13:00,13.5,,,2886,1014.91,304.20,4.84,5.35,,1.00,4.28,,4.70,2.74
2007-06-18 14:00,13.7,,,2960,1015.03,333.50,2.78,3.07,,1.00,2.02,,2.16,0.20
2007-06-18 15:00,15.2,,,2960,1014.78,250.00,2.47,2.83,,1.00,1.92,,2.16,0.98
2007-06-18 16:00,15.6,,,2960,1014.48,257.60,3.02,3.66,,1.00,2.04,,2.74,0.39
2007-06-18 17:00,15.8,,,2952,1013.80,332.20,2.97,3.38,,1.00,2.50,,2.55,1.18
2007-06-18 18:00,17.2,,,2959,1013.62,300.80,2.83,3.50,,1.00,2.02,,2.74,0.98
2007-06-18 19:00,18.2,,,2959,1013.62,249.40,1.88,2.18,,1.00,1.28,,1.57,0.20
2007-06-18 20:00,15.6,,,2932,1013.55,231.90,4.06,4.58,,1.00,3.04,,3.53,0.59
2007-06-18 21:00,15.6,,,2926,1013.25,231.70,4.45,4.98,,1.00,3.95,,4.12,2.35
2007-06-18 22:00,15.6,,,2944,1013.55,246.70,4.41,4.86,,1.00,3.72,,3.92,1.96
2007-06-18 23:00,15.5,,,2249,1014.11,209.70,3.67,3.92,,1.00,3.13,,3.14,1.37
2007-06-19 00:00,14.1,,,2832,1014.66,218.80,2.65,2.93,,1.00,1.74,,1.76,0.00
2007-06-19 01:00,15.6,,,2959,1015.21,301.10,1.46,2.05,,1.00,0.86,,0.98,0.00
2007-06-19 02:00,15.6,,,2959,1015.33,332.10,2.71,3.12,,1.00,2.28,,1.96,0.98
2007-06-19 03:00,15.6,,,2959,1015.70,358.34,3.80,4.52,,1.00,3.55,,3.53,2.16
2007-06-19 04:00,14.2,,,2959,1016.19,328.30,2.86,3.18,,1.00,2.06,,1.96,0.39
2007-06-19 05:00,14.9,,,2959,1016.26,21.08,3.95,4.28,,1.00,2.90,,3.14,1.37
2007-06-19 06:00,14.1,,,2959,1016.56,329.60,4.11,4.32,,1.00,3.06,,3.14,1.18
2007-06-19 07:00,13.0,,,2959,1016.56,356.81,2.45,2.80,,1.00,2.10,,1.76,0.59
2007-06-19 08:00,12.4,,,2959,1016.81,343.51,2.31,2.69,,1.00,1.79,,1.57,0.39
2007-06-19 09:00,12.4,,,2959,1016.99,333.20,2.44,3.02,,1.00,2.16,,1.96,0.78
2007-06-19 10:00,13.3,,,2960,1017.30,356.29,2.65,3.08,,1.00,2.23,,2.16,0.98
2007-06-19 11:00,12.4,,,2960,1018.04,293.00,2.77,3.07,,1.00,2.25,,2.16,0.59
2007-06-19 12:00,12.6,,,2960,1018.53,273.40,1.72,2.13,,1.00,1.17,,0.98,0.00
2007-06-19 13:00,12.5,,,2959,1018.41,96.70,1.65,1.95,,1.00,1.38,,1.18,0.20
2007-06-19 14:00,13.6,,,2960,1018.59,125.20,1.81,2.09,,1.00,1.54,,1.37,0.78
2007-06-19 15:00,14.2,,,2959,1018.77,199.20,1.06,1.20,,1.00,0.74,,0.78,0.00
2007-06-19 16:00,14.6,,,2948,1018.10,135.10,1.90,2.15,,1.00,1.47,,1.76,0.39
2007-06-19 17:00,14.2,,,2959,1017.67,132.70,2.28,2.56,,1.00,1.98,,1.96,0.98
2007-06-19 18:00,14.0,,,2959,1017.12,152.10,2.49,2.80,,1.00,2.14,,2.35,1.18
2007-06-19 19:00,13.7,,,2959,1016.32,161.80,3.18,3.46,,1.00,2.89,,2.74,1.76
2007-06-19 20:00,13.4,,,2959,1015.70,163.30,2.95,3.13,,1.00,2.60,,2.55,1.57
2007-06-19 21:00,13.4,,,2959,1014.84,153.50,3.06,3.31,,1.00,2.75,,2.55,1.57
2007-06-19 22:00,13.7,,,2959,1014.60,196.10,2.84,3.04,,1.00,2.49,,2.16,1.18
2007-06-19 23:00,13.3,,,2959,1014.35,180.70,2.45,2.58,,1.00,2.07,,1.76,0.78
2007-06-20 00:00,12.7,,,2958,1013.80,153.70,2.92,3.21,,1.00,2.40,,2.35,0.78
2007-06-20 01:00,12.5,,,2959,1013.98,151.30,1.91,2.26,,1.00,1.68,,1.37,0.39
2007-06-20 02:00,12.8,,,2959,1014.05,150.70,2.80,3.05,,1.00,2.11,,1.96,0.59
2007-06-20 03:00,13.1,,,2959,1012.82,137.20,4.94,5.33,,1.00,4.48,,4.70,2.74
2007-06-20 04:00,13.0,,,2959,1011.84,157.50,6.23,6.84,,1.00,5.70,,6.66,4.31
2007-06-20 05:00,12.4,,,2959,1011.29,166.20,5.47,6.28,,1.00,5.13,,5.49,3.33
2007-06-20 06:00,12.4,,,2959,1010.43,167.50,5.20,6.26,,1.00,4.47,,5.29,2.55
2007-06-20 07:00,12.2,,,2959,1009.63,177.00,4.83,6.07,,1.00,4.44,,5.10,2.94
2007-06-20 08:00,11.8,,,2959,1009.26,169.10,3.71,4.89,,1.00,3.37,,3.72,1.57
2007-06-20 09:00,11.5,,,2959,1009.02,155.20,4.05,4.87,,1.00,3.76,,3.72,1.76
2007-06-20 10:00,11.6,,,2950,1008.90,179.90,4.36,5.05,,1.00,3.71,,4.12,1.96
2007-06-20 11:00,11.9,,,2924,1009.02,185.40,4.72,5.69,,1.00,4.34,,4.70,2.55
2007-06-20 12:00,12.1,,,2870,1008.83,180.00,3.79,4.57,,1.00,3.10,,3.72,1.37
2007-06-20 13:00,12.0,,,2813,1008.41,164.10,2.43,3.40,,1.00,2.23,,2.16,0.98
2007-06-20 14:00,12.0,,,1856,1008.34,148.20,1.31,2.36,,1.00,1.01,,0.78,0.00
2007-06-20 15:00,11.7,,, 179,1008.10,148.70,1.79,2.58,,1.00,1.31,,1.37,0.00
2007-06-20 16:00,12.4,,, 203,1007.79,183.30,1.64,2.38,,1.00,1.33,,1.18,0.20
2007-06-20 17:00,12.4,,, 206,1007.30,225.00,1.99,2.83,,1.00,1.82,,1.96,0.59
2007-06-20 18:00,11.9,,, 857,1007.36,200.20,3.55,4.24,,1.00,2.97,,3.14,1.37
2007-06-20 19:00,12.9,,,1231,1007.24,248.80,3.70,4.15,,1.00,2.99,,2.94,1.18
2007-06-20 20:00,12.8,,,2116,1007.00,260.90,4.01,4.35,,1.00,2.90,,3.53,0.78
