Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2007-06-01 03:00,31.980,25.206,31.413,5.67
2007-06-01 04:00,31.960,25.187,31.414,5.70
2007-06-01 05:00,31.977,25.194,31.473,5.75
2007-06-01 06:00,31.950,25.082,32.076,6.49
2007-06-01 07:00,32.054,25.238,31.667,5.90
2007-06-01 08:00,32.024,25.218,31.612,5.86
2007-06-01 09:00,31.986,25.215,31.385,5.64
2007-06-01 10:00,31.998,25.234,31.332,5.56
2007-06-01 11:00,31.986,25.205,31.463,5.73
2007-06-01 12:00,31.980,25.193,31.500,5.78
2007-06-01 13:00,31.976,25.165,31.680,5.99
2007-06-01 14:00,31.981,25.183,31.584,5.88
2007-06-01 15:00,31.985,25.195,31.527,5.80
2007-06-01 16:00,31.999,25.230,31.365,5.60
2007-06-01 18:00,31.961,25.119,31.902,6.27
2007-06-01 19:00,31.986,25.199,31.501,5.77
2007-06-01 20:00,31.989,25.214,31.413,5.66
2007-06-01 21:00,31.988,25.199,31.517,5.79
2007-06-01 22:00,31.991,25.197,31.546,5.82
2007-06-01 23:00,31.989,25.201,31.507,5.78
2007-06-02 00:00,31.978,25.189,31.519,5.80
2007-06-02 01:00,31.990,25.222,31.362,5.60
2007-06-02 02:00,31.970,25.177,31.550,5.85
2007-06-02 03:00,31.987,25.228,31.295,5.53
2007-06-02 04:00,31.996,25.247,31.219,5.43
2007-06-02 05:00,32.019,25.287,31.077,5.23
2007-06-02 06:00,31.992,25.254,31.144,5.34
2007-06-02 07:00,31.962,25.169,31.556,5.86
2007-06-02 08:00,31.972,25.146,31.782,6.12
2007-06-02 09:00,31.977,25.177,31.598,5.90
2007-06-02 10:00,32.018,25.266,31.221,5.41
2007-06-02 11:00,31.969,25.193,31.436,5.71
2007-06-02 12:00,31.923,25.150,31.440,5.77
2007-06-02 13:00,31.939,25.172,31.390,5.69
2007-06-02 14:00,31.939,25.162,31.458,5.77
2007-06-02 15:00,31.972,25.230,31.178,5.40
2007-06-02 16:00,31.986,25.248,31.143,5.35
2007-06-02 17:00,32.013,25.291,31.009,5.16
2007-06-02 18:00,31.954,25.217,31.153,5.39
2007-06-02 20:00,31.968,25.193,31.430,5.71
2007-06-02 21:00,31.957,25.183,31.423,5.71
2007-06-02 22:00,31.970,25.202,31.373,5.64
2007-06-02 23:00,31.950,25.169,31.476,5.78
2007-06-03 00:00,31.908,25.105,31.659,6.04
2007-06-03 01:00,31.948,25.163,31.510,5.82
2007-06-03 02:00,31.958,25.194,31.358,5.63
2007-06-03 04:00,31.985,25.221,31.329,5.57
2007-06-03 05:00,31.990,25.207,31.467,5.73
2007-06-03 06:00,31.937,24.984,32.642,7.17
2007-06-03 07:00,31.960,25.185,31.433,5.72
2007-06-03 08:00,31.982,25.202,31.453,5.72
2007-06-03 09:00,31.970,25.211,31.314,5.57
2007-06-03 10:00,31.963,25.198,31.355,5.62
2007-06-03 11:00,31.969,25.204,31.355,5.62
2007-06-03 12:00,31.955,25.172,31.488,5.79
2007-06-03 13:00,31.968,25.191,31.439,5.72
2007-06-03 14:00,31.988,25.207,31.455,5.72
2007-06-03 15:00,31.996,25.213,31.466,5.72
2007-06-03 16:00,31.996,25.208,31.503,5.76
2007-06-03 17:00,32.023,25.213,31.647,5.91
2007-06-03 18:00,31.954,25.104,31.957,6.35
2007-06-03 19:00,31.922,25.030,32.251,6.73
2007-06-03 20:00,31.805,24.774,33.177,7.94
2007-06-03 21:00,31.829,24.837,32.935,7.63
2007-06-03 22:00,31.858,24.902,32.697,7.32
2007-06-03 23:00,31.840,24.861,32.851,7.52
2007-06-04 00:00,31.862,24.966,32.310,6.86
2007-06-04 01:00,31.868,24.937,32.536,7.12
2007-06-04 02:00,31.893,24.731,33.923,8.71
2007-06-04 03:00,31.858,24.911,32.637,7.25
2007-06-04 05:00,31.762,24.852,32.447,7.13
2007-06-04 06:00,31.881,24.944,32.565,7.14
2007-06-04 07:00,31.818,24.790,33.155,7.90
2007-06-04 08:00,31.790,24.687,33.609,8.46
2007-06-04 09:00,31.838,24.853,32.883,7.56
2007-06-04 10:00,31.847,24.850,32.960,7.64
2007-06-04 11:00,31.886,24.994,32.272,6.79
2007-06-04 12:00,31.947,25.161,31.521,5.84
2007-06-04 13:00,31.947,25.157,31.548,5.87
2007-06-04 14:00,31.753,24.875,32.248,6.91
2007-06-04 15:00,31.924,25.076,31.957,6.38
2007-06-04 16:00,31.794,24.726,33.407,8.22
2007-06-04 17:00,31.897,25.034,32.073,6.54
2007-06-04 18:00,31.876,25.026,32.003,6.48
2007-06-04 19:00,31.923,25.111,31.715,6.09
2007-06-04 20:00,31.803,24.777,33.150,7.91
2007-06-04 21:00,31.818,24.884,32.575,7.22
2007-06-04 22:00,31.931,25.078,31.995,6.41
2007-06-04 23:00,31.853,24.885,32.778,7.42
2007-06-05 00:00,31.893,25.051,31.936,6.39
2007-06-05 01:00,31.929,25.149,31.485,5.81
2007-06-05 02:00,31.924,25.138,31.533,5.88
2007-06-05 03:00,31.842,25.047,31.647,6.10
2007-06-05 04:00,31.784,24.747,33.226,8.02
2007-06-05 05:00,31.877,24.888,32.894,7.53
2007-06-05 06:00,31.905,25.095,31.708,6.10
2007-06-05 08:00,31.913,25.112,31.640,6.01
2007-06-05 09:00,31.927,25.153,31.443,5.77
2007-06-05 10:00,31.990,25.159,31.809,6.13
2007-06-05 11:00,31.735,24.785,32.711,7.47
2007-06-05 12:00,31.824,24.863,32.742,7.41
2007-06-05 14:00,31.875,25.055,31.798,6.24
2007-06-05 15:00,31.972,25.127,31.912,6.27
2007-06-05 16:00,31.848,24.979,32.140,6.68
2007-06-05 17:00,31.999,25.224,31.406,5.65
2007-06-05 18:00,31.925,25.173,31.291,5.59
2007-06-05 19:00,31.938,25.193,31.221,5.49
2007-06-05 20:00,31.834,24.924,32.411,7.01
2007-06-05 21:00,31.861,24.983,32.193,6.72
2007-06-05 22:00,31.844,24.930,32.437,7.03
2007-06-05 23:00,31.812,24.879,32.569,7.22
2007-06-06 00:00,31.871,25.003,32.121,6.63
2007-06-06 01:00,31.820,24.948,32.169,6.74
2007-06-06 02:00,31.921,25.126,31.599,5.96
2007-06-06 03:00,31.902,25.125,31.485,5.84
2007-06-06 04:00,31.852,24.950,32.352,6.92
2007-06-06 05:00,31.915,25.132,31.514,5.86
2007-06-06 06:00,31.929,25.114,31.728,6.10
2007-06-06 07:00,31.944,25.125,31.749,6.11
2007-06-06 08:00,31.883,25.020,32.078,6.57
2007-06-06 09:00,31.869,24.972,32.317,6.86
2007-06-06 10:00,31.871,24.978,32.285,6.82
2007-06-06 11:00,31.862,24.955,32.386,6.95
2007-06-06 12:00,31.896,25.019,32.170,6.66
2007-06-06 13:00,31.913,25.050,32.066,6.52
2007-06-06 14:00,31.885,24.991,32.287,6.81
2007-06-06 15:00,31.898,24.999,32.313,6.82
2007-06-06 16:00,31.898,24.987,32.391,6.92
2007-06-06 17:00,31.909,25.066,31.934,6.37
2007-06-06 18:00,31.889,25.007,32.207,6.71
2007-06-06 19:00,31.913,25.084,31.837,6.25
2007-06-06 20:00,31.902,25.034,32.107,6.58
2007-06-06 21:00,31.883,24.960,32.473,7.03
2007-06-06 22:00,31.880,24.955,32.487,7.05
2007-06-06 23:00,31.897,25.033,32.083,6.55
2007-06-07 00:00,31.868,24.961,32.375,6.93
2007-06-07 01:00,31.870,24.971,32.329,6.87
2007-06-07 02:00,31.863,24.962,32.339,6.89
2007-06-07 03:00,31.862,24.974,32.258,6.80
2007-06-07 04:00,31.881,24.998,32.216,6.73
2007-06-07 05:00,31.895,25.035,32.058,6.53
2007-06-07 06:00,31.886,25.004,32.210,6.72
2007-06-07 07:00,31.907,25.049,32.039,6.49
2007-06-07 08:00,31.900,25.033,32.101,6.57
2007-06-07 09:00,31.898,25.021,32.171,6.66
2007-06-07 10:00,31.888,25.003,32.227,6.74
2007-06-07 11:00,31.904,25.030,32.143,6.62
2007-06-07 12:00,31.873,25.004,32.127,6.63
2007-06-07 13:00,31.867,25.014,32.026,6.52
2007-06-07 14:00,31.865,25.016,31.995,6.49
2007-06-07 15:00,31.865,24.997,32.122,6.64
2007-06-07 16:00,31.862,25.002,32.074,6.58
2007-06-07 17:00,31.866,25.004,32.083,6.59
2007-06-07 18:00,31.869,25.005,32.096,6.60
2007-06-07 19:00,31.884,25.013,32.134,6.63
2007-06-07 20:00,31.912,25.093,31.764,6.16
2007-06-07 21:00,31.921,25.045,32.154,6.61
2007-06-07 22:00,31.904,25.037,32.101,6.57
2007-06-07 23:00,31.898,25.013,32.221,6.72
2007-06-08 00:00,31.909,25.049,32.045,6.50
2007-06-08 01:00,31.899,25.006,32.271,6.78
2007-06-08 02:00,31.936,25.054,32.182,6.63
2007-06-08 03:00,31.899,25.041,32.040,6.50
2007-06-08 04:00,31.903,25.008,32.282,6.78
2007-06-08 05:00,31.903,24.993,32.383,6.90
2007-06-08 06:00,31.919,25.084,31.876,6.29
2007-06-08 08:00,31.937,25.052,32.200,6.65
2007-06-08 09:00,31.915,25.077,31.901,6.32
2007-06-08 10:00,31.925,25.045,32.174,6.63
2007-06-08 11:00,31.867,24.956,32.407,6.97
2007-06-08 12:00,31.904,25.017,32.235,6.73
2007-06-08 13:00,31.907,25.022,32.217,6.70
2007-06-08 14:00,31.903,24.971,32.526,7.07
2007-06-08 15:00,31.907,24.978,32.504,7.04
2007-06-08 16:00,31.900,24.987,32.404,6.93
2007-06-08 17:00,31.920,25.045,32.144,6.60
2007-06-08 18:00,31.912,25.077,31.882,6.30
2007-06-08 19:00,31.914,25.060,32.010,6.45
2007-06-08 20:00,31.920,25.040,32.178,6.64
2007-06-08 21:00,31.896,25.003,32.275,6.78
2007-06-08 22:00,31.888,25.023,32.093,6.58
2007-06-08 23:00,31.908,25.042,32.089,6.55
2007-06-09 00:00,31.876,25.002,32.159,6.67
2007-06-09 01:00,31.889,24.945,32.606,7.18
2007-06-09 02:00,31.890,24.969,32.463,7.01
2007-06-09 03:00,31.892,24.989,32.341,6.86
2007-06-09 04:00,31.863,24.921,32.608,7.21
2007-06-09 05:00,31.878,24.958,32.460,7.02
2007-06-09 06:00,31.896,24.993,32.345,6.86
2007-06-09 07:00,31.896,25.006,32.253,6.76
2007-06-09 08:00,31.836,24.957,32.211,6.77
2007-06-09 09:00,31.888,25.012,32.166,6.66
2007-06-09 10:00,31.869,24.978,32.273,6.81
2007-06-09 11:00,31.854,24.968,32.255,6.80
2007-06-09 12:00,31.866,24.993,32.159,6.68
2007-06-09 13:00,31.867,25.002,32.099,6.61
2007-06-09 14:00,31.843,24.985,32.069,6.60
2007-06-09 15:00,31.838,24.977,32.093,6.63
2007-06-09 16:00,31.815,24.961,32.057,6.61
2007-06-09 17:00,31.810,24.956,32.059,6.62
2007-06-09 18:00,31.839,24.979,32.083,6.62
2007-06-09 19:00,31.853,24.994,32.072,6.59
2007-06-09 20:00,31.861,24.997,32.101,6.61
2007-06-09 21:00,31.872,25.013,32.062,6.56
2007-06-09 22:00,31.872,25.017,32.032,6.52
2007-06-09 23:00,31.816,24.926,32.290,6.89
2007-06-10 00:00,31.806,24.934,32.181,6.77
2007-06-10 01:00,31.788,24.933,32.078,6.67
2007-06-10 02:00,31.768,24.869,32.376,7.04
2007-06-10 03:00,31.688,24.818,32.221,6.94
2007-06-10 04:00,31.797,24.962,31.939,6.49
2007-06-10 05:00,31.789,24.948,31.979,6.55
2007-06-10 06:00,31.782,24.941,31.987,6.57
2007-06-10 07:00,31.809,24.962,32.013,6.57
2007-06-10 08:00,31.859,25.027,31.892,6.37
2007-06-10 09:00,31.873,25.033,31.933,6.40
2007-06-10 10:00,31.860,25.013,31.991,6.49
2007-06-10 11:00,31.810,24.952,32.082,6.65
2007-06-10 12:00,31.802,24.948,32.061,6.63
2007-06-10 13:00,31.803,24.944,32.100,6.68
2007-06-10 14:00,31.797,24.894,32.386,7.02
2007-06-10 15:00,31.766,24.908,32.106,6.72
2007-06-10 16:00,31.750,24.892,32.115,6.75
2007-06-10 17:00,31.802,24.945,32.088,6.66
2007-06-10 18:00,31.820,24.958,32.108,6.67
2007-06-10 19:00,31.782,24.922,32.109,6.71
2007-06-10 20:00,31.812,24.950,32.111,6.68
2007-06-10 21:00,31.879,25.037,31.945,6.41
2007-06-10 22:00,31.878,25.042,31.902,6.36
2007-06-10 23:00,31.845,24.990,32.047,6.57
2007-06-11 00:00,31.831,24.901,32.544,7.17
2007-06-11 02:00,31.745,24.860,32.291,6.97
2007-06-11 03:00,31.802,24.925,32.216,6.82
2007-06-11 04:00,31.810,24.929,32.238,6.83
2007-06-11 05:00,31.853,24.968,32.238,6.79
2007-06-11 06:00,31.846,24.991,32.048,6.57
2007-06-11 07:00,31.816,24.950,32.136,6.70
2007-06-11 08:00,31.837,24.975,32.098,6.64
2007-06-11 09:00,31.841,24.981,32.086,6.62
2007-06-11 10:00,31.860,24.985,32.170,6.70
2007-06-11 11:00,31.862,24.980,32.224,6.76
2007-06-11 12:00,31.840,24.945,32.314,6.89
2007-06-11 13:00,31.822,24.922,32.353,6.95
2007-06-11 14:00,31.808,24.895,32.447,7.08
2007-06-11 15:00,31.845,24.958,32.261,6.82
2007-06-11 16:00,31.840,24.950,32.287,6.86
2007-06-11 17:00,31.842,24.979,32.105,6.64
2007-06-11 18:00,31.852,24.992,32.079,6.60
2007-06-11 19:00,31.839,24.978,32.092,6.63
2007-06-11 20:00,31.847,24.996,32.023,6.54
2007-06-11 21:00,31.859,25.005,32.035,6.54
2007-06-11 22:00,31.835,24.954,32.227,6.79
2007-06-11 23:00,31.844,24.967,32.192,6.74
2007-06-12 00:00,31.826,24.965,32.098,6.65
2007-06-12 01:00,31.849,24.977,32.163,6.70
2007-06-12 02:00,31.829,24.955,32.184,6.75
2007-06-12 03:00,31.847,24.975,32.162,6.70
2007-06-12 04:00,31.854,24.995,32.066,6.58
2007-06-12 05:00,31.865,25.025,31.940,6.42
2007-06-12 06:00,31.842,24.971,32.160,6.70
2007-06-12 07:00,31.847,24.982,32.115,6.65
2007-06-12 08:00,31.846,24.938,32.395,6.98
2007-06-12 09:00,31.848,24.937,32.413,7.00
2007-06-12 10:00,31.818,24.884,32.575,7.22
2007-06-12 11:00,31.839,24.875,32.756,7.41
2007-06-12 12:00,31.848,24.890,32.713,7.35
2007-06-12 13:00,31.870,24.913,32.700,7.31
2007-06-12 14:00,31.834,24.838,32.956,7.65
2007-06-12 15:00,31.833,24.896,32.589,7.22
2007-06-12 16:00,31.857,24.926,32.543,7.14
2007-06-12 17:00,31.795,24.901,32.326,6.95
2007-06-12 18:00,31.850,24.936,32.434,7.02
2007-06-12 19:00,31.765,24.888,32.228,6.87
2007-06-12 20:00,31.821,24.925,32.325,6.92
2007-06-12 21:00,31.778,24.924,32.077,6.68
2007-06-12 22:00,31.809,24.925,32.262,6.86
2007-06-12 23:00,31.869,24.951,32.452,7.02
2007-06-13 00:00,31.849,24.854,32.945,7.62
2007-06-13 01:00,31.874,24.873,32.968,7.62
2007-06-13 02:00,31.848,24.880,32.773,7.42
2007-06-13 03:00,31.839,24.856,32.876,7.55
2007-06-13 04:00,31.845,24.851,32.941,7.62
2007-06-13 05:00,31.795,24.940,32.069,6.65
2007-06-13 06:00,31.785,24.942,31.999,6.58
2007-06-13 07:00,31.823,24.974,32.020,6.56
2007-06-13 08:00,31.793,24.946,32.020,6.59
2007-06-13 09:00,31.700,24.847,32.109,6.80
2007-06-13 10:00,31.771,24.933,31.974,6.56
2007-06-13 11:00,31.773,24.939,31.944,6.52
2007-06-13 12:00,31.771,24.936,31.954,6.54
2007-06-13 13:00,31.790,24.934,32.079,6.67
2007-06-13 14:00,31.846,24.931,32.439,7.03
2007-06-13 15:00,31.830,24.869,32.739,7.40
2007-06-13 16:00,31.849,24.726,33.708,8.51
2007-06-13 17:00,31.757,24.641,33.698,8.60
2007-06-13 18:00,31.730,24.761,32.834,7.62
2007-06-13 20:00,31.699,24.759,32.660,7.45
2007-06-13 21:00,31.732,24.859,32.220,6.89
2007-06-13 22:00,31.737,24.882,32.104,6.75
2007-06-13 23:00,31.742,24.892,32.066,6.70
2007-06-14 00:00,31.781,24.917,32.145,6.75
2007-06-14 01:00,31.809,24.881,32.541,7.19
2007-06-14 02:00,31.799,24.780,33.112,7.87
2007-06-14 03:00,31.809,24.825,32.890,7.60
2007-06-14 04:00,31.795,24.748,33.279,8.07
2007-06-14 05:00,31.648,24.493,33.945,9.01
2007-06-14 06:00,31.798,24.783,33.085,7.84
2007-06-14 07:00,31.818,24.773,33.258,8.02
2007-06-14 08:00,31.763,24.746,33.112,7.91
2007-06-14 09:00,31.873,24.928,32.626,7.22
2007-06-14 10:00,31.808,24.835,32.821,7.52
2007-06-14 11:00,31.803,24.858,32.655,7.33
2007-06-14 12:00,31.799,24.861,32.608,7.28
2007-06-14 13:00,31.749,24.808,32.647,7.38
2007-06-14 14:00,31.770,24.904,32.159,6.78
2007-06-14 15:00,31.760,24.814,32.674,7.40
2007-06-14 16:00,31.759,24.787,32.835,7.59
2007-06-14 17:00,31.735,24.757,32.881,7.67
2007-06-14 18:00,31.744,24.827,32.498,7.21
2007-06-14 19:00,31.772,24.828,32.660,7.37
2007-06-14 20:00,31.806,24.888,32.479,7.12
2007-06-14 21:00,31.721,24.727,32.987,7.81
2007-06-14 22:00,31.781,24.858,32.524,7.20
2007-06-14 23:00,31.777,24.856,32.512,7.19
2007-06-15 00:00,31.777,24.906,32.186,6.81
2007-06-15 01:00,31.828,24.972,32.062,6.61
2007-06-15 02:00,31.803,24.977,31.876,6.41
2007-06-15 04:00,31.765,24.905,32.117,6.74
2007-06-15 05:00,31.810,24.909,32.369,6.99
2007-06-15 06:00,31.739,24.818,32.527,7.25
2007-06-15 07:00,31.773,24.861,32.457,7.13
2007-06-15 08:00,31.788,24.975,31.798,6.34
2007-06-15 09:00,31.752,24.946,31.765,6.34
2007-06-15 10:00,31.762,24.932,31.924,6.51
2007-06-15 11:00,31.761,24.962,31.716,6.27
2007-06-15 12:00,31.804,24.988,31.809,6.33
2007-06-15 13:00,31.790,24.996,31.665,6.18
2007-06-15 14:00,31.777,24.948,31.910,6.48
2007-06-15 15:00,31.804,24.766,33.219,7.99
2007-06-15 16:00,31.768,24.978,31.644,6.17
2007-06-15 17:00,31.809,25.001,31.753,6.26
2007-06-15 18:00,31.854,24.775,33.446,8.20
2007-06-15 19:00,31.845,24.769,33.438,8.20
2007-06-15 20:00,31.843,24.791,33.290,8.03
2007-06-15 22:00,31.814,24.814,32.989,7.71
2007-06-15 23:00,31.819,24.800,33.105,7.84
2007-06-16 00:00,31.792,24.796,32.968,7.71
2007-06-16 01:00,31.836,24.890,32.643,7.28
2007-06-16 02:00,31.821,24.906,32.450,7.07
2007-06-16 03:00,31.788,24.895,32.322,6.95
2007-06-16 04:00,31.813,24.943,32.161,6.74
2007-06-16 05:00,31.729,24.831,32.382,7.09
2007-06-16 06:00,31.868,24.904,32.740,7.36
2007-06-16 07:00,31.813,24.854,32.732,7.41
2007-06-16 08:00,31.822,24.778,33.253,8.01
2007-06-16 09:00,31.822,24.774,33.279,8.04
2007-06-16 10:00,31.779,24.778,33.007,7.77
2007-06-16 11:00,31.842,24.794,33.263,8.00
2007-06-16 12:00,31.818,24.803,33.078,7.81
2007-06-16 14:00,31.895,24.858,33.185,7.85
2007-06-16 15:00,31.821,24.896,32.518,7.15
2007-06-16 16:00,31.820,24.988,31.909,6.43
2007-06-16 17:00,31.834,25.017,31.796,6.28
2007-06-16 18:00,31.872,24.853,33.077,7.75
2007-06-16 19:00,31.729,24.776,32.731,7.50
2007-06-16 20:00,31.766,24.866,32.383,7.05
2007-06-16 21:00,31.770,24.837,32.590,7.29
2007-06-16 22:00,31.775,24.866,32.433,7.10
2007-06-16 23:00,31.774,24.865,32.432,7.10
2007-06-17 00:00,31.762,24.850,32.464,7.15
2007-06-17 01:00,31.776,24.837,32.621,7.32
2007-06-17 02:00,31.789,24.907,32.256,6.88
2007-06-17 03:00,31.871,24.878,32.923,7.57
2007-06-17 04:00,31.847,25.027,31.810,6.29
2007-06-17 05:00,31.856,25.076,31.526,5.94
2007-06-17 06:00,31.915,24.933,32.835,7.42
2007-06-17 07:00,31.890,24.780,33.618,8.36
2007-06-17 08:00,31.857,24.759,33.561,8.33
2007-06-17 09:00,31.888,24.845,33.221,7.90
2007-06-17 10:00,31.850,24.981,32.137,6.67
2007-06-17 11:00,31.950,24.989,32.688,7.21
2007-06-17 12:00,31.813,24.906,32.400,7.02
2007-06-17 13:00,31.867,24.939,32.518,7.10
2007-06-17 14:00,31.838,24.967,32.159,6.71
2007-06-17 15:00,31.828,25.015,31.773,6.26
2007-06-17 16:00,31.830,25.029,31.691,6.16
2007-06-17 17:00,31.837,25.042,31.643,6.10
2007-06-17 18:00,31.844,25.054,31.603,6.04
2007-06-17 19:00,31.869,24.975,32.293,6.83
2007-06-17 20:00,31.866,24.979,32.252,6.79
2007-06-17 21:00,31.858,24.948,32.408,6.98
2007-06-17 22:00,31.860,24.841,33.083,7.77
2007-06-17 23:00,31.847,24.862,32.883,7.55
2007-06-18 00:00,31.832,24.904,32.528,7.15
2007-06-18 01:00,31.842,24.919,32.495,7.10
2007-06-18 02:00,31.835,24.971,32.111,6.66
2007-06-18 03:00,31.829,24.991,31.941,6.46
2007-06-18 04:00,31.828,24.976,32.038,6.58
2007-06-18 05:00,31.828,24.984,31.983,6.51
2007-06-18 06:00,31.797,24.910,32.285,6.90
2007-06-18 07:00,31.753,24.853,32.388,7.07
2007-06-18 08:00,31.783,24.890,32.327,6.97
2007-06-18 09:00,31.813,24.953,32.104,6.67
2007-06-18 10:00,31.802,24.937,32.136,6.72
2007-06-18 11:00,31.779,24.877,32.386,7.04
2007-06-18 12:00,31.788,24.884,32.394,7.04
2007-06-18 13:00,31.800,24.900,32.365,6.99
2007-06-18 14:00,31.804,24.921,32.250,6.85
2007-06-18 15:00,31.799,24.919,32.234,6.84
2007-06-18 16:00,31.801,24.923,32.221,6.82
2007-06-18 17:00,31.809,24.947,32.115,6.69
2007-06-18 18:00,31.825,24.964,32.102,6.66
2007-06-18 19:00,31.800,24.919,32.238,6.84
2007-06-18 20:00,31.798,24.907,32.306,6.93
2007-06-18 21:00,31.793,24.894,32.361,6.99
2007-06-18 22:00,31.796,24.881,32.461,7.11
2007-06-18 23:00,31.782,24.861,32.508,7.18
2007-06-19 00:00,31.770,24.852,32.497,7.18
2007-06-19 01:00,31.782,24.878,32.397,7.05
2007-06-19 02:00,31.799,24.899,32.366,6.99
2007-06-19 03:00,31.774,24.875,32.373,7.03
2007-06-19 04:00,31.790,24.890,32.371,7.01
2007-06-19 05:00,31.781,24.889,32.327,6.97
2007-06-19 06:00,31.792,24.922,32.176,6.78
2007-06-19 07:00,31.788,24.878,32.437,7.09
2007-06-19 08:00,31.746,24.766,32.891,7.67
2007-06-19 09:00,31.709,24.748,32.789,7.59
2007-06-19 10:00,31.770,24.848,32.522,7.21
2007-06-19 11:00,31.773,24.874,32.372,7.03
2007-06-19 12:00,31.806,24.931,32.201,6.79
2007-06-19 13:00,31.801,24.912,32.294,6.91
2007-06-19 14:00,31.755,24.825,32.576,7.29
2007-06-19 15:00,31.766,24.876,32.320,6.98
2007-06-19 16:00,31.755,24.814,32.644,7.37
2007-06-19 17:00,31.756,24.836,32.518,7.22
2007-06-19 18:00,31.777,24.884,32.327,6.97
2007-06-19 19:00,31.770,24.866,32.403,7.07
2007-06-19 20:00,31.767,24.874,32.338,7.00
2007-06-19 21:00,31.763,24.876,32.301,6.96
2007-06-19 22:00,31.759,24.850,32.444,7.13
2007-06-19 23:00,31.763,24.866,32.363,7.03
2007-06-20 00:00,31.785,24.896,32.301,6.93
2007-06-20 01:00,31.773,24.888,32.284,6.93
2007-06-20 02:00,31.771,24.877,32.335,6.99
2007-06-20 03:00,31.771,24.888,32.272,6.91
2007-06-20 04:00,31.768,24.879,32.311,6.96
2007-06-20 05:00,31.769,24.887,32.266,6.91
2007-06-20 06:00,31.768,24.881,32.299,6.95
2007-06-20 07:00,31.767,24.874,32.337,6.99
2007-06-20 08:00,31.773,24.883,32.318,6.97
2007-06-20 09:00,31.759,24.832,32.554,7.26
2007-06-20 10:00,31.783,24.892,32.315,6.95
2007-06-20 11:00,31.755,24.798,32.746,7.49
2007-06-20 12:00,31.765,24.870,32.348,7.01
2007-06-20 13:00,31.794,24.869,32.527,7.19
2007-06-20 14:00,31.792,24.873,32.491,7.15
2007-06-20 15:00,31.771,24.810,32.761,7.49
2007-06-20 16:00,31.774,24.825,32.687,7.40
2007-06-20 17:00,31.776,24.824,32.706,7.42
2007-06-20 18:00,31.770,24.860,32.446,7.12
2007-06-20 19:00,31.795,24.901,32.329,6.95
2007-06-20 20:00,31.788,24.901,32.287,6.91
2007-06-20 21:00,31.787,24.898,32.303,6.93
2007-06-20 22:00,31.784,24.887,32.357,7.00
2007-06-20 23:00,31.772,24.850,32.515,7.20
2007-06-21 00:00,31.787,24.885,32.385,7.03
2007-06-21 01:00,31.785,24.865,32.502,7.17
2007-06-21 02:00,31.779,24.848,32.573,7.26
2007-06-21 03:00,31.775,24.803,32.833,7.57
2007-06-21 04:00,31.784,24.832,32.705,7.41
2007-06-21 05:00,31.773,24.843,32.567,7.26
2007-06-21 06:00,31.768,24.858,32.444,7.12
2007-06-21 07:00,31.790,24.870,32.498,7.16
2007-06-21 08:00,31.798,24.862,32.599,7.27
2007-06-21 09:00,31.793,24.831,32.765,7.47
2007-06-21 10:00,31.803,24.819,32.893,7.61
2007-06-21 11:00,31.790,24.826,32.770,7.48
2007-06-21 12:00,31.786,24.852,32.588,7.27
2007-06-21 13:00,31.786,24.871,32.469,7.13
2007-06-21 14:00,31.793,24.901,32.319,6.95
2007-06-21 15:00,31.792,24.897,32.339,6.97
2007-06-21 16:00,31.799,24.900,32.364,6.99
2007-06-21 17:00,31.789,24.881,32.421,7.07
2007-06-21 18:00,31.793,24.889,32.390,7.03
2007-06-21 19:00,31.800,24.872,32.541,7.20
2007-06-21 20:00,31.735,24.828,32.439,7.15
2007-06-21 21:00,31.756,24.828,32.569,7.28
2007-06-21 22:00,31.765,24.841,32.534,7.23
2007-06-21 23:00,31.762,24.834,32.566,7.27
2007-06-22 00:00,31.764,24.846,32.500,7.19
2007-06-22 01:00,31.743,24.825,32.506,7.22
2007-06-22 02:00,31.807,24.898,32.420,7.05
2007-06-22 03:00,31.810,24.915,32.328,6.94
2007-06-22 04:00,31.810,24.920,32.293,6.90
2007-06-22 05:00,31.812,24.916,32.335,6.94
2007-06-22 06:00,31.830,24.949,32.231,6.80
2007-06-22 07:00,31.802,24.941,32.116,6.70
2007-06-22 08:00,31.776,24.861,32.477,7.15
2007-06-22 09:00,31.758,24.818,32.638,7.36
2007-06-22 10:00,31.792,24.823,32.806,7.52
2007-06-22 11:00,31.796,24.862,32.589,7.26
2007-06-22 12:00,31.817,24.795,33.120,7.86
2007-06-22 13:00,31.767,24.844,32.528,7.22
2007-06-22 14:00,31.797,24.924,32.191,6.79
2007-06-22 15:00,31.801,24.949,32.052,6.62
2007-06-22 16:00,31.804,24.955,32.026,6.59
2007-06-22 17:00,31.819,24.977,31.975,6.51
2007-06-22 18:00,31.828,24.992,31.932,6.45
2007-06-22 19:00,31.820,24.954,32.140,6.70
2007-06-22 21:00,31.930,25.008,32.449,6.95
2007-06-22 22:00,32.061,24.971,33.444,7.97
2007-06-22 23:00,31.965,24.974,32.873,7.41
2007-06-23 00:00,32.088,25.042,33.168,7.62
2007-06-23 01:00,32.034,25.025,32.954,7.43
2007-06-23 02:00,32.039,25.035,32.925,7.39
2007-06-23 03:00,31.855,24.973,32.225,6.77
