Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m)
2007-06-01 03:00,32.113,25.405,30.836,4.83
2007-06-01 04:00,32.119,25.414,30.806,4.79
2007-06-01 05:00,32.114,25.404,30.850,4.85
2007-06-01 06:00,32.104,25.393,30.873,4.89
2007-06-01 07:00,32.107,25.395,30.871,4.88
2007-06-01 08:00,32.100,25.394,30.834,4.84
2007-06-01 09:00,32.105,25.399,30.827,4.83
2007-06-01 10:00,32.107,25.404,30.798,4.80
2007-06-01 11:00,32.096,25.391,30.829,4.84
2007-06-01 12:00,32.113,25.410,30.800,4.79
2007-06-01 13:00,32.107,25.398,30.849,4.86
2007-06-01 14:00,32.112,25.404,30.835,4.83
2007-06-01 15:00,32.104,25.389,30.905,4.93
2007-06-01 16:00,32.104,25.390,30.887,4.90
2007-06-01 18:00,32.106,25.392,30.886,4.90
2007-06-01 19:00,32.105,25.390,30.899,4.92
2007-06-01 20:00,32.095,25.381,30.897,4.93
2007-06-01 21:00,32.113,25.405,30.837,4.84
2007-06-01 22:00,32.107,25.396,30.866,4.88
2007-06-01 23:00,32.108,25.397,30.862,4.87
2007-06-02 00:00,32.103,25.390,30.888,4.91
2007-06-02 01:00,32.096,25.380,30.913,4.94
2007-06-02 02:00,32.086,25.373,30.896,4.93
2007-06-02 03:00,32.107,25.395,30.870,4.88
2007-06-02 04:00,32.113,25.401,30.869,4.87
2007-06-02 05:00,32.141,25.435,30.799,4.76
2007-06-02 06:00,32.116,25.402,30.876,4.88
2007-06-02 07:00,32.093,25.379,30.898,4.93
2007-06-02 08:00,32.113,25.405,30.844,4.84
2007-06-02 09:00,32.099,25.387,30.875,4.89
2007-06-02 10:00,32.083,25.369,30.910,4.95
2007-06-02 11:00,32.083,25.367,30.917,4.96
2007-06-02 12:00,32.088,25.376,30.885,4.92
2007-06-02 13:00,32.098,25.386,30.881,4.90
2007-06-02 14:00,32.097,25.385,30.881,4.90
2007-06-02 15:00,32.105,25.393,30.869,4.88
2007-06-02 16:00,32.119,25.410,30.836,4.83
2007-06-02 17:00,32.107,25.399,30.838,4.84
2007-06-02 18:00,32.134,25.429,30.798,4.77
2007-06-02 20:00,32.098,25.390,30.850,4.87
2007-06-02 21:00,32.107,25.399,30.841,4.85
2007-06-02 22:00,32.098,25.389,30.853,4.87
2007-06-02 23:00,32.095,25.386,30.860,4.88
2007-06-03 00:00,32.090,25.380,30.866,4.89
2007-06-03 01:00,32.104,25.395,30.848,4.86
2007-06-03 02:00,32.099,25.390,30.853,4.87
2007-06-03 04:00,32.124,25.419,30.800,4.78
2007-06-03 05:00,32.138,25.434,30.788,4.75
2007-06-03 06:00,32.126,25.422,30.791,4.77
2007-06-03 07:00,32.112,25.406,30.823,4.82
2007-06-03 08:00,32.119,25.414,30.808,4.79
2007-06-03 09:00,32.096,25.389,30.846,4.86
2007-06-03 10:00,32.088,25.380,30.858,4.89
2007-06-03 11:00,32.118,25.413,30.813,4.80
2007-06-03 12:00,32.096,25.389,30.845,4.86
2007-06-03 13:00,32.100,25.393,30.841,4.85
2007-06-03 14:00,32.113,25.408,30.818,4.81
2007-06-03 15:00,32.111,25.402,30.848,4.85
2007-06-03 16:00,32.116,25.402,30.882,4.89
2007-06-03 17:00,32.126,25.415,30.849,4.84
2007-06-03 18:00,32.122,25.409,30.868,4.86
2007-06-03 19:00,32.126,25.423,30.794,4.77
2007-06-03 20:00,31.985,25.243,31.188,5.39
2007-06-03 21:00,32.014,25.286,31.062,5.21
2007-06-03 22:00,32.062,25.341,30.976,5.05
2007-06-03 23:00,32.052,25.332,30.973,5.06
2007-06-04 00:00,32.045,25.324,30.987,5.08
2007-06-04 01:00,32.056,25.335,30.975,5.06
2007-06-04 02:00,32.022,25.297,31.033,5.16
2007-06-04 03:00,32.033,25.311,31.003,5.12
2007-06-04 05:00,32.042,25.324,30.966,5.06
2007-06-04 06:00,32.063,25.351,30.906,4.97
2007-06-04 07:00,32.076,25.368,30.864,4.91
2007-06-04 08:00,32.071,25.363,30.870,4.92
2007-06-04 09:00,32.070,25.363,30.863,4.91
2007-06-04 10:00,32.065,25.354,30.896,4.95
2007-06-04 11:00,32.030,25.315,30.948,5.05
2007-06-04 12:00,32.068,25.357,30.890,4.95
2007-06-04 13:00,32.026,25.311,30.952,5.06
2007-06-04 14:00,32.072,25.366,30.855,4.90
2007-06-04 15:00,32.005,25.282,31.026,5.17
2007-06-04 16:00,32.042,25.327,30.949,5.04
2007-06-04 17:00,32.061,25.348,30.916,4.98
2007-06-04 18:00,32.050,25.339,30.905,4.98
2007-06-04 19:00,32.046,25.331,30.938,5.03
2007-06-04 20:00,32.022,25.300,31.012,5.14
2007-06-04 21:00,32.038,25.322,30.956,5.05
2007-06-04 22:00,32.026,25.313,30.937,5.05
2007-06-04 23:00,31.990,25.275,30.983,5.14
2007-06-05 00:00,31.998,25.281,30.990,5.14
2007-06-05 01:00,32.003,25.289,30.963,5.10
2007-06-05 02:00,32.007,25.286,31.014,5.16
2007-06-05 03:00,32.013,25.298,30.968,5.09
2007-06-05 04:00,31.994,25.273,31.025,5.18
2007-06-05 05:00,32.028,25.312,30.958,5.07
2007-06-05 06:00,32.038,25.324,30.941,5.04
2007-06-05 08:00,32.038,25.324,30.938,5.03
2007-06-05 09:00,32.031,25.313,30.969,5.08
2007-06-05 10:00,32.031,25.315,30.961,5.07
2007-06-05 11:00,32.030,25.315,30.952,5.06
2007-06-05 12:00,32.035,25.320,30.949,5.05
2007-06-05 14:00,32.033,25.317,30.961,5.07
2007-06-05 15:00,32.059,25.346,30.913,4.98
2007-06-05 16:00,32.062,25.352,30.890,4.95
2007-06-05 17:00,32.050,25.338,30.911,4.99
2007-06-05 18:00,32.029,25.312,30.970,5.08
2007-06-05 19:00,32.036,25.322,30.942,5.04
2007-06-05 20:00,32.075,25.368,30.857,4.90
2007-06-05 21:00,32.071,25.361,30.883,4.93
2007-06-05 22:00,32.049,25.335,30.929,5.01
2007-06-05 23:00,32.030,25.306,31.017,5.14
2007-06-06 00:00,32.004,25.274,31.084,5.24
2007-06-06 01:00,32.002,25.265,31.136,5.31
2007-06-06 02:00,32.008,25.281,31.062,5.21
2007-06-06 03:00,32.009,25.279,31.080,5.23
2007-06-06 04:00,32.049,25.331,30.960,5.05
2007-06-06 05:00,32.026,25.306,30.992,5.11
2007-06-06 06:00,32.019,25.302,30.976,5.10
2007-06-06 07:00,32.071,25.362,30.883,4.93
2007-06-06 08:00,32.067,25.355,30.899,4.96
2007-06-06 09:00,32.054,25.339,30.934,5.01
2007-06-06 10:00,32.041,25.324,30.958,5.05
2007-06-06 11:00,32.037,25.312,31.017,5.13
2007-06-06 12:00,32.035,25.314,30.995,5.10
2007-06-06 13:00,32.029,25.304,31.035,5.16
2007-06-06 14:00,32.025,25.294,31.072,5.21
2007-06-06 15:00,32.029,25.304,31.028,5.15
2007-06-06 16:00,32.034,25.310,31.019,5.13
2007-06-06 17:00,32.042,25.320,30.994,5.10
2007-06-06 18:00,32.055,25.335,30.971,5.05
2007-06-06 19:00,32.032,25.314,30.972,5.08
2007-06-06 20:00,32.029,25.311,30.974,5.09
2007-06-06 21:00,32.024,25.304,30.988,5.11
2007-06-06 22:00,32.020,25.301,30.991,5.11
2007-06-06 23:00,32.007,25.284,31.029,5.17
2007-06-07 00:00,32.017,25.300,30.978,5.10
2007-06-07 01:00,32.006,25.274,31.097,5.26
2007-06-07 02:00,32.003,25.283,31.007,5.15
2007-06-07 03:00,31.992,25.257,31.130,5.31
2007-06-07 04:00,32.020,25.302,30.984,5.11
2007-06-07 05:00,32.016,25.295,31.003,5.13
2007-06-07 06:00,32.013,25.289,31.035,5.18
2007-06-07 07:00,32.017,25.295,31.015,5.15
2007-06-07 08:00,32.031,25.319,30.930,5.03
2007-06-07 09:00,32.050,25.342,30.889,4.96
2007-06-07 10:00,32.026,25.316,30.918,5.02
2007-06-07 11:00,32.024,25.310,30.948,5.06
2007-06-07 12:00,32.010,25.288,31.025,5.17
2007-06-07 13:00,31.989,25.257,31.106,5.28
2007-06-07 14:00,31.982,25.241,31.177,5.38
2007-06-07 15:00,31.981,25.241,31.173,5.37
2007-06-07 16:00,31.976,25.236,31.176,5.38
2007-06-07 17:00,31.987,25.250,31.150,5.34
2007-06-07 18:00,31.988,25.250,31.154,5.34
2007-06-07 19:00,32.019,25.291,31.065,5.20
2007-06-07 20:00,32.017,25.296,31.007,5.14
2007-06-07 21:00,32.031,25.314,30.964,5.07
2007-06-07 22:00,32.030,25.310,30.986,5.10
2007-06-07 23:00,32.019,25.295,31.025,5.16
2007-06-08 00:00,32.019,25.296,31.021,5.15
2007-06-08 01:00,32.017,25.294,31.022,5.16
2007-06-08 02:00,32.008,25.275,31.107,5.27
2007-06-08 03:00,32.007,25.273,31.110,5.27
2007-06-08 04:00,32.008,25.273,31.115,5.28
2007-06-08 05:00,31.995,25.257,31.151,5.33
2007-06-08 06:00,31.994,25.253,31.173,5.36
2007-06-08 08:00,31.999,25.265,31.120,5.29
2007-06-08 09:00,32.011,25.286,31.044,5.19
2007-06-08 10:00,32.009,25.275,31.110,5.27
2007-06-08 11:00,32.011,25.277,31.107,5.26
2007-06-08 12:00,32.009,25.275,31.112,5.27
2007-06-08 13:00,31.997,25.258,31.155,5.34
2007-06-08 14:00,32.001,25.251,31.235,5.43
2007-06-08 15:00,31.986,25.240,31.220,5.42
2007-06-08 16:00,31.998,25.257,31.173,5.36
2007-06-08 17:00,31.999,25.260,31.160,5.34
2007-06-08 18:00,32.003,25.266,31.137,5.31
2007-06-08 19:00,31.993,25.254,31.163,5.35
2007-06-08 20:00,32.010,25.280,31.084,5.24
2007-06-08 21:00,32.036,25.308,31.048,5.17
2007-06-08 22:00,32.011,25.279,31.098,5.25
2007-06-08 23:00,32.005,25.276,31.075,5.23
2007-06-09 00:00,31.999,25.267,31.100,5.27
2007-06-09 01:00,32.012,25.277,31.119,5.28
2007-06-09 02:00,31.997,25.258,31.156,5.34
2007-06-09 03:00,31.972,25.215,31.302,5.54
2007-06-09 04:00,31.956,25.184,31.424,5.70
2007-06-09 05:00,31.975,25.223,31.268,5.49
2007-06-09 06:00,31.965,25.206,31.328,5.57
2007-06-09 07:00,31.969,25.216,31.281,5.51
2007-06-09 08:00,31.977,25.228,31.240,5.46
2007-06-09 09:00,32.004,25.263,31.162,5.34
2007-06-09 10:00,31.995,25.254,31.172,5.36
2007-06-09 11:00,32.010,25.275,31.119,5.28
2007-06-09 12:00,31.991,25.250,31.169,5.36
2007-06-09 13:00,31.996,25.258,31.147,5.33
2007-06-09 14:00,31.973,25.224,31.245,5.47
2007-06-09 15:00,31.986,25.233,31.270,5.48
2007-06-09 16:00,31.982,25.234,31.234,5.44
2007-06-09 17:00,31.994,25.251,31.189,5.38
2007-06-09 18:00,31.991,25.246,31.208,5.40
2007-06-09 19:00,32.003,25.263,31.158,5.33
2007-06-09 20:00,31.968,25.218,31.259,5.49
2007-06-09 21:00,31.974,25.221,31.275,5.50
2007-06-09 22:00,32.017,25.275,31.165,5.33
2007-06-09 23:00,31.985,25.240,31.211,5.41
2007-06-10 00:00,31.989,25.245,31.197,5.39
2007-06-10 01:00,31.989,25.249,31.169,5.36
2007-06-10 02:00,31.986,25.227,31.310,5.53
2007-06-10 03:00,31.966,25.183,31.492,5.77
2007-06-10 04:00,31.972,25.205,31.377,5.62
2007-06-10 05:00,31.970,25.205,31.360,5.61
2007-06-10 06:00,31.964,25.206,31.320,5.57
2007-06-10 07:00,31.980,25.239,31.184,5.39
2007-06-10 08:00,31.997,25.253,31.194,5.38
2007-06-10 09:00,31.956,25.188,31.396,5.66
2007-06-10 10:00,31.969,25.191,31.461,5.73
2007-06-10 11:00,31.974,25.224,31.250,5.47
2007-06-10 12:00,32.021,25.285,31.116,5.26
2007-06-10 13:00,31.997,25.244,31.261,5.46
2007-06-10 14:00,31.957,25.177,31.479,5.76
2007-06-10 15:00,32.003,25.260,31.185,5.36
2007-06-10 16:00,32.005,25.248,31.278,5.47
2007-06-10 17:00,31.996,25.247,31.233,5.43
2007-06-10 18:00,31.996,25.248,31.218,5.41
2007-06-10 19:00,31.988,25.235,31.266,5.48
2007-06-10 20:00,31.981,25.220,31.329,5.56
2007-06-10 21:00,31.999,25.238,31.316,5.52
2007-06-10 22:00,31.976,25.207,31.390,5.64
2007-06-10 23:00,31.996,25.236,31.316,5.53
2007-06-11 00:00,31.992,25.236,31.283,5.49
2007-06-11 02:00,32.016,25.265,31.231,5.41
2007-06-11 03:00,32.055,25.294,31.284,5.43
2007-06-11 04:00,32.013,25.270,31.174,5.34
2007-06-11 05:00,32.025,25.285,31.148,5.30
2007-06-11 06:00,32.038,25.274,31.314,5.48
2007-06-11 07:00,31.967,25.187,31.479,5.75
2007-06-11 08:00,31.998,25.228,31.378,5.60
2007-06-11 09:00,31.998,25.232,31.356,5.57
2007-06-11 10:00,32.024,25.277,31.193,5.35
2007-06-11 11:00,32.024,25.279,31.179,5.34
2007-06-11 12:00,32.030,25.283,31.194,5.35
2007-06-11 13:00,32.013,25.265,31.214,5.39
2007-06-11 14:00,32.044,25.298,31.181,5.32
2007-06-11 15:00,31.983,25.202,31.473,5.73
2007-06-11 16:00,32.057,25.326,31.058,5.16
2007-06-11 17:00,32.031,25.293,31.126,5.26
2007-06-11 18:00,32.019,25.270,31.216,5.38
2007-06-11 19:00,32.038,25.296,31.150,5.29
2007-06-11 20:00,31.980,25.214,31.371,5.61
2007-06-11 21:00,32.016,25.260,31.274,5.46
2007-06-11 22:00,31.990,25.230,31.318,5.54
2007-06-11 23:00,32.033,25.289,31.170,5.32
2007-06-12 00:00,32.100,25.369,31.020,5.07
2007-06-12 01:00,32.049,25.312,31.105,5.22
2007-06-12 02:00,32.049,25.313,31.094,5.21
2007-06-12 03:00,32.030,25.291,31.131,5.27
2007-06-12 04:00,32.000,25.249,31.250,5.44
2007-06-12 05:00,32.011,25.255,31.279,5.47
2007-06-12 06:00,31.989,25.221,31.373,5.60
2007-06-12 07:00,32.002,25.250,31.255,5.45
2007-06-12 08:00,31.985,25.227,31.305,5.53
2007-06-12 09:00,32.034,25.287,31.186,5.33
2007-06-12 10:00,32.018,25.268,31.226,5.40
2007-06-12 11:00,32.032,25.301,31.078,5.21
2007-06-12 12:00,32.026,25.289,31.122,5.26
2007-06-12 13:00,32.041,25.306,31.097,5.22
2007-06-12 14:00,32.077,25.352,30.991,5.06
2007-06-12 15:00,32.061,25.338,30.987,5.07
2007-06-12 16:00,32.064,25.342,30.982,5.06
2007-06-12 17:00,32.021,25.296,31.029,5.16
2007-06-12 18:00,31.976,25.240,31.153,5.35
2007-06-12 19:00,31.972,25.235,31.155,5.36
2007-06-12 20:00,32.005,25.271,31.115,5.28
2007-06-12 21:00,32.016,25.286,31.070,5.21
2007-06-12 22:00,31.995,25.249,31.207,5.40
2007-06-12 23:00,32.020,25.284,31.118,5.27
2007-06-13 00:00,32.024,25.303,31.002,5.12
2007-06-13 01:00,32.034,25.299,31.105,5.24
2007-06-13 02:00,32.048,25.314,31.086,5.20
2007-06-13 03:00,32.063,25.340,30.988,5.07
2007-06-13 04:00,32.051,25.321,31.053,5.16
2007-06-13 05:00,31.964,25.218,31.232,5.46
2007-06-13 06:00,31.992,25.236,31.290,5.50
2007-06-13 07:00,31.994,25.235,31.305,5.52
2007-06-13 08:00,31.975,25.217,31.308,5.54
2007-06-13 09:00,31.978,25.215,31.340,5.57
2007-06-13 10:00,31.968,25.193,31.443,5.71
2007-06-13 11:00,31.984,25.234,31.250,5.46
2007-06-13 12:00,31.995,25.245,31.239,5.44
2007-06-13 13:00,32.005,25.243,31.325,5.53
2007-06-13 14:00,32.016,25.261,31.262,5.44
2007-06-13 15:00,32.068,25.316,31.208,5.32
2007-06-13 16:00,31.946,25.185,31.347,5.62
2007-06-13 17:00,32.005,25.262,31.180,5.36
2007-06-13 18:00,31.894,25.085,31.722,6.12
2007-06-13 20:00,31.968,25.187,31.477,5.75
2007-06-13 21:00,31.962,25.184,31.468,5.74
2007-06-13 22:00,31.966,25.198,31.394,5.65
2007-06-13 23:00,31.979,25.219,31.324,5.55
2007-06-14 00:00,31.965,25.211,31.292,5.53
2007-06-14 01:00,31.973,25.216,31.304,5.54
2007-06-14 02:00,32.008,25.260,31.218,5.40
2007-06-14 03:00,31.968,25.220,31.240,5.47
2007-06-14 04:00,31.957,25.213,31.222,5.46
2007-06-14 05:00,31.947,25.182,31.375,5.65
2007-06-14 06:00,31.983,25.224,31.312,5.54
2007-06-14 07:00,31.910,25.113,31.625,5.99
2007-06-14 08:00,31.897,25.093,31.686,6.07
2007-06-14 09:00,31.948,25.163,31.528,5.83
2007-06-14 10:00,31.974,25.196,31.456,5.72
2007-06-14 11:00,31.942,25.156,31.536,5.84
2007-06-14 12:00,31.942,25.159,31.506,5.81
2007-06-14 13:00,31.973,25.204,31.390,5.64
2007-06-14 14:00,31.992,25.233,31.303,5.52
2007-06-14 15:00,31.980,25.223,31.302,5.53
2007-06-14 16:00,32.005,25.253,31.248,5.44
2007-06-14 17:00,32.025,25.207,31.712,5.97
2007-06-14 18:00,32.030,25.184,31.905,6.19
2007-06-14 19:00,31.979,25.133,31.927,6.27
2007-06-14 20:00,31.937,25.116,31.781,6.14
2007-06-14 21:00,31.879,25.094,31.562,5.94
2007-06-14 22:00,31.978,25.144,31.853,6.18
2007-06-14 23:00,32.034,25.207,31.765,6.02
2007-06-15 00:00,31.970,25.189,31.479,5.75
2007-06-15 01:00,31.927,25.172,31.322,5.61
2007-06-15 02:00,31.944,25.190,31.299,5.56
2007-06-15 04:00,31.944,25.177,31.395,5.68
2007-06-15 05:00,31.947,25.184,31.367,5.64
2007-06-15 06:00,31.995,25.218,31.438,5.67
2007-06-15 07:00,31.918,25.145,31.452,5.77
2007-06-15 08:00,31.915,25.137,31.489,5.82
2007-06-15 09:00,31.929,25.157,31.440,5.74
2007-06-15 10:00,31.917,25.143,31.463,5.78
2007-06-15 11:00,31.906,25.128,31.499,5.84
2007-06-15 12:00,31.955,25.186,31.403,5.67
2007-06-15 13:00,31.971,25.201,31.405,5.66
2007-06-15 14:00,31.988,25.218,31.395,5.63
2007-06-15 15:00,31.957,25.176,31.489,5.77
2007-06-15 16:00,31.998,25.234,31.335,5.55
2007-06-15 17:00,31.999,25.238,31.324,5.53
2007-06-15 18:00,31.988,25.221,31.373,5.60
2007-06-15 19:00,31.931,25.144,31.545,5.87
2007-06-15 20:00,31.908,25.127,31.518,5.86
2007-06-15 22:00,31.921,25.144,31.479,5.80
2007-06-15 23:00,31.918,25.148,31.432,5.75
2007-06-16 00:00,31.916,25.152,31.386,5.70
2007-06-16 01:00,31.900,25.155,31.269,5.57
2007-06-16 02:00,31.902,25.163,31.217,5.51
2007-06-16 03:00,31.990,25.238,31.255,5.46
2007-06-16 04:00,31.941,25.203,31.192,5.44
2007-06-16 05:00,31.920,25.193,31.119,5.37
2007-06-16 06:00,31.927,25.206,31.073,5.31
2007-06-16 07:00,31.906,25.185,31.080,5.34
2007-06-16 08:00,31.921,25.194,31.115,5.37
2007-06-16 09:00,31.891,25.164,31.134,5.42
2007-06-16 10:00,31.895,25.153,31.245,5.55
2007-06-16 11:00,31.845,25.098,31.313,5.68
2007-06-16 12:00,31.876,25.133,31.264,5.59
2007-06-16 14:00,31.907,25.180,31.126,5.39
2007-06-16 15:00,31.903,25.174,31.143,5.42
2007-06-16 16:00,31.924,25.195,31.127,5.38
2007-06-16 17:00,31.911,25.184,31.122,5.39
2007-06-16 18:00,31.924,25.179,31.247,5.52
2007-06-16 19:00,31.920,25.178,31.226,5.50
2007-06-16 20:00,31.912,25.170,31.232,5.52
2007-06-16 21:00,31.921,25.166,31.320,5.61
2007-06-16 22:00,31.907,25.163,31.246,5.54
2007-06-16 23:00,31.910,25.168,31.236,5.52
2007-06-17 00:00,31.894,25.135,31.372,5.70
2007-06-17 01:00,31.899,25.149,31.305,5.62
2007-06-17 02:00,31.915,25.173,31.232,5.51
2007-06-17 03:00,31.882,25.131,31.319,5.65
2007-06-17 04:00,31.904,25.161,31.250,5.55
2007-06-17 05:00,31.958,25.223,31.153,5.37
2007-06-17 06:00,31.901,25.159,31.242,5.54
2007-06-17 07:00,31.890,25.143,31.284,5.60
2007-06-17 08:00,31.885,25.135,31.312,5.64
2007-06-17 09:00,31.872,25.112,31.393,5.75
2007-06-17 10:00,31.866,25.101,31.425,5.79
2007-06-17 11:00,31.877,25.114,31.406,5.76
2007-06-17 12:00,31.873,25.109,31.420,5.78
2007-06-17 13:00,31.894,25.138,31.350,5.68
2007-06-17 14:00,31.911,25.166,31.255,5.54
2007-06-17 15:00,31.897,25.151,31.273,5.58
2007-06-17 16:00,31.863,25.112,31.330,5.68
2007-06-17 17:00,31.893,25.146,31.287,5.60
2007-06-17 18:00,31.920,25.171,31.285,5.57
2007-06-17 19:00,31.902,25.156,31.276,5.58
2007-06-17 20:00,31.899,25.153,31.271,5.58
2007-06-17 21:00,31.908,25.164,31.254,5.55
2007-06-17 22:00,31.867,25.110,31.367,5.72
2007-06-17 23:00,31.888,25.131,31.358,5.69
2007-06-18 00:00,31.871,25.114,31.367,5.72
2007-06-18 01:00,31.857,25.098,31.392,5.76
2007-06-18 02:00,31.863,25.105,31.376,5.74
2007-06-18 03:00,31.887,25.135,31.321,5.65
2007-06-18 04:00,31.881,25.124,31.364,5.70
2007-06-18 05:00,31.868,25.114,31.355,5.71
2007-06-18 06:00,31.861,25.100,31.402,5.77
2007-06-18 07:00,31.864,25.102,31.407,5.78
2007-06-18 08:00,31.859,25.096,31.416,5.79
2007-06-18 09:00,31.902,25.122,31.512,5.86
2007-06-18 10:00,31.905,25.118,31.560,5.91
2007-06-18 11:00,31.902,25.108,31.616,5.98
2007-06-18 12:00,31.886,25.101,31.558,5.93
2007-06-18 13:00,31.912,25.139,31.457,5.78
2007-06-18 14:00,31.932,25.161,31.433,5.73
2007-06-18 15:00,31.871,25.092,31.528,5.91
2007-06-18 16:00,31.862,25.092,31.468,5.85
2007-06-18 17:00,31.888,25.088,31.660,6.05
2007-06-18 18:00,31.881,25.077,31.692,6.09
2007-06-18 19:00,31.893,25.095,31.646,6.03
2007-06-18 20:00,31.895,25.100,31.620,5.99
2007-06-18 21:00,31.886,25.085,31.674,6.07
2007-06-18 22:00,31.886,25.095,31.604,5.99
2007-06-18 23:00,31.887,25.094,31.611,5.99
2007-06-19 00:00,31.901,25.118,31.531,5.88
2007-06-19 01:00,31.868,25.058,31.747,6.17
2007-06-19 02:00,31.866,25.055,31.754,6.18
2007-06-19 03:00,31.868,25.061,31.722,6.14
2007-06-19 04:00,31.896,25.100,31.625,6.00
2007-06-19 05:00,31.885,25.107,31.513,5.88
2007-06-19 06:00,31.891,25.120,31.460,5.81
2007-06-19 07:00,31.894,25.123,31.455,5.80
2007-06-19 08:00,31.857,25.051,31.722,6.16
2007-06-19 09:00,31.881,25.104,31.506,5.87
2007-06-19 10:00,31.843,25.056,31.597,6.02
2007-06-19 11:00,31.843,25.022,31.838,6.31
2007-06-19 12:00,31.838,25.046,31.632,6.07
2007-06-19 13:00,31.833,25.026,31.738,6.20
2007-06-19 14:00,31.838,25.014,31.855,6.33
2007-06-19 15:00,31.875,25.060,31.778,6.20
2007-06-19 16:00,31.874,25.077,31.651,6.05
2007-06-19 17:00,31.860,25.062,31.671,6.09
2007-06-19 18:00,31.872,25.071,31.677,6.09
2007-06-19 19:00,31.893,25.111,31.536,5.90
2007-06-19 20:00,31.895,25.112,31.542,5.90
2007-06-19 21:00,31.890,25.097,31.607,5.99
2007-06-19 22:00,31.891,25.104,31.566,5.93
2007-06-19 23:00,31.853,25.043,31.752,6.20
2007-06-20 00:00,31.852,25.048,31.717,6.16
2007-06-20 01:00,31.860,25.061,31.670,6.09
2007-06-20 02:00,31.854,25.035,31.815,6.27
2007-06-20 03:00,31.852,25.036,31.797,6.25
2007-06-20 04:00,31.849,25.032,31.802,6.26
2007-06-20 05:00,31.848,25.032,31.799,6.26
2007-06-20 06:00,31.844,25.019,31.859,6.33
2007-06-20 07:00,31.847,25.024,31.841,6.31
2007-06-20 08:00,31.869,25.078,31.615,6.02
2007-06-20 09:00,31.834,25.001,31.922,6.42
2007-06-20 10:00,31.839,25.011,31.885,6.37
2007-06-20 11:00,31.850,25.034,31.796,6.25
2007-06-20 12:00,31.846,25.019,31.867,6.34
2007-06-20 13:00,31.857,25.039,31.810,6.26
2007-06-20 14:00,31.864,25.049,31.781,6.22
2007-06-20 15:00,31.882,25.074,31.721,6.13
2007-06-20 16:00,31.894,25.091,31.682,6.07
2007-06-20 17:00,31.872,25.064,31.727,6.15
2007-06-20 18:00,31.852,25.038,31.782,6.23
2007-06-20 19:00,31.867,25.053,31.767,6.20
2007-06-20 20:00,31.889,25.087,31.673,6.06
2007-06-20 21:00,31.874,25.065,31.733,6.15
2007-06-20 22:00,31.903,25.108,31.619,5.99
2007-06-20 23:00,31.876,25.075,31.675,6.08
2007-06-21 00:00,31.853,25.034,31.814,6.27
2007-06-21 01:00,31.872,25.065,31.724,6.14
2007-06-21 02:00,31.870,25.062,31.734,6.16
2007-06-21 03:00,31.882,25.077,31.698,6.10
2007-06-21 04:00,31.874,25.070,31.701,6.11
2007-06-21 05:00,31.888,25.086,31.680,6.07
2007-06-21 06:00,31.875,25.075,31.671,6.08
2007-06-21 07:00,31.903,25.107,31.623,5.99
2007-06-21 08:00,31.866,25.075,31.612,6.02
2007-06-21 09:00,31.880,25.056,31.833,6.26
2007-06-21 10:00,31.903,25.102,31.664,6.04
2007-06-21 11:00,31.923,25.130,31.591,5.93
2007-06-21 12:00,31.905,25.121,31.546,5.90
2007-06-21 13:00,31.882,25.071,31.744,6.16
2007-06-21 14:00,31.914,25.129,31.541,5.88
2007-06-21 15:00,31.907,25.117,31.583,5.94
2007-06-21 16:00,31.899,25.099,31.658,6.03
2007-06-21 17:00,31.901,25.107,31.611,5.98
2007-06-21 18:00,31.926,25.142,31.531,5.86
2007-06-21 19:00,31.918,25.123,31.615,5.96
2007-06-21 20:00,31.927,25.136,31.580,5.91
2007-06-21 21:00,31.962,25.188,31.434,5.70
2007-06-21 22:00,31.992,25.227,31.350,5.57
2007-06-21 23:00,31.957,25.174,31.500,5.79
2007-06-22 00:00,31.959,25.181,31.463,5.74
2007-06-22 01:00,31.947,25.164,31.510,5.81
2007-06-22 02:00,31.962,25.182,31.475,5.75
2007-06-22 03:00,31.934,25.148,31.540,5.86
2007-06-22 04:00,31.912,25.106,31.693,6.06
2007-06-22 05:00,31.945,25.157,31.549,5.86
2007-06-22 06:00,31.942,25.153,31.550,5.86
2007-06-22 07:00,31.968,25.184,31.507,5.78
2007-06-22 08:00,31.973,25.167,31.657,5.96
2007-06-22 09:00,32.065,25.221,31.870,6.11
2007-06-22 10:00,32.083,25.233,31.901,6.13
2007-06-22 11:00,32.155,25.279,32.040,6.22
2007-06-22 12:00,32.140,25.234,32.256,6.48
2007-06-22 13:00,32.145,25.287,31.922,6.09
2007-06-22 14:00,32.140,25.227,32.299,6.53
2007-06-22 15:00,32.141,25.287,31.892,6.06
2007-06-22 16:00,32.100,25.184,32.342,6.63
2007-06-22 17:00,32.080,25.170,32.310,6.61
2007-06-22 18:00,32.069,25.188,32.118,6.40
2007-06-22 19:00,32.067,25.214,31.930,6.18
2007-06-22 21:00,32.061,25.233,31.760,5.98
2007-06-22 22:00,32.138,25.273,31.973,6.15
2007-06-22 23:00,32.206,25.377,31.685,5.74
2007-06-23 00:00,32.157,25.295,31.946,6.10
2007-06-23 01:00,32.148,25.294,31.888,6.04
2007-06-23 02:00,32.075,25.255,31.698,5.90
2007-06-23 03:00,32.158,25.316,31.803,5.93
