Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2007-06-01 03:00,31.727,24.341,35.166,10.34
2007-06-01 04:00,31.695,24.318,35.126,10.33
2007-06-01 05:00,31.690,24.287,35.260,10.49
2007-06-01 06:00,31.655,24.274,35.156,10.41
2007-06-01 07:00,31.667,24.221,35.481,10.77
2007-06-01 08:00,31.037,23.721,34.896,10.83
2007-06-01 09:00,31.132,23.800,34.967,10.80
2007-06-01 10:00,31.221,23.879,35.005,10.74
2007-06-01 11:00,31.606,24.161,35.490,10.85
2007-06-01 12:00,31.681,24.240,35.461,10.73
2007-06-01 13:00,31.682,24.254,35.392,10.65
2007-06-01 14:00,31.706,24.276,35.398,10.63
2007-06-01 15:00,31.716,24.280,35.426,10.65
2007-06-01 16:00,31.713,24.274,35.440,10.67
2007-06-01 18:00,31.726,24.255,35.602,10.84
2007-06-01 19:00,30.943,23.594,35.067,11.14
2007-06-01 20:00,31.342,23.918,35.404,11.06
2007-06-01 21:00,31.087,23.689,35.300,11.24
2007-06-01 22:00,30.879,23.497,35.233,11.41
2007-06-01 23:00,30.840,23.429,35.373,11.62
2007-06-02 00:00,30.737,23.344,35.292,11.65
2007-06-02 01:00,30.676,23.332,35.058,11.45
2007-06-02 02:00,30.792,23.456,35.015,11.26
2007-06-02 03:00,30.923,23.577,35.055,11.15
2007-06-02 04:00,31.112,23.729,35.222,11.12
2007-06-02 05:00,31.253,23.861,35.253,10.99
2007-06-02 06:00,31.242,23.851,35.251,11.00
2007-06-02 07:00,31.289,23.903,35.221,10.91
2007-06-02 08:00,31.368,23.986,35.197,10.79
2007-06-02 09:00,31.303,23.930,35.157,10.82
2007-06-02 10:00,31.224,23.877,35.034,10.77
2007-06-02 11:00,31.232,23.873,35.094,10.83
2007-06-02 12:00,31.188,23.816,35.161,10.96
2007-06-02 13:00,31.297,23.932,35.116,10.78
2007-06-02 14:00,31.231,23.863,35.136,10.88
2007-06-02 15:00,31.376,23.957,35.378,10.99
2007-06-02 16:00,31.283,23.807,35.665,11.43
2007-06-02 17:00,31.326,23.810,35.857,11.60
2007-06-02 18:00,31.377,23.916,35.588,11.23
2007-06-02 20:00,30.889,23.457,35.475,11.68
2007-06-02 21:00,30.998,23.607,35.269,11.31
2007-06-02 22:00,31.078,23.710,35.153,11.08
2007-06-02 23:00,31.440,23.933,35.809,11.41
2007-06-03 00:00,31.644,24.222,35.362,10.66
2007-06-03 01:00,31.729,24.367,35.047,10.20
2007-06-03 02:00,31.780,24.416,35.045,10.14
2007-06-03 04:00,31.728,24.493,34.360,9.41
2007-06-03 05:00,31.760,24.501,34.487,9.52
2007-06-03 06:00,31.785,24.511,34.563,9.58
2007-06-03 07:00,31.748,24.517,34.336,9.36
2007-06-03 08:00,31.756,24.527,34.327,9.34
2007-06-03 09:00,31.748,24.537,34.224,9.23
2007-06-03 10:00,31.763,24.547,34.247,9.24
2007-06-03 11:00,31.749,24.552,34.147,9.14
2007-06-03 12:00,31.735,24.537,34.160,9.17
2007-06-03 13:00,31.736,24.539,34.152,9.16
2007-06-03 14:00,31.735,24.564,34.004,8.99
2007-06-03 15:00,31.708,24.490,34.271,9.33
2007-06-03 16:00,31.756,24.579,34.033,9.00
2007-06-03 17:00,31.706,24.546,33.950,8.96
2007-06-03 18:00,31.666,24.591,33.474,8.45
2007-06-03 19:00,31.671,24.622,33.325,8.27
2007-06-03 20:00,31.663,24.612,33.334,8.29
2007-06-03 21:00,31.672,24.529,33.866,8.90
2007-06-03 22:00,31.714,24.567,33.881,8.87
2007-06-03 23:00,31.730,24.593,33.819,8.78
2007-06-04 00:00,31.731,24.607,33.742,8.69
2007-06-04 01:00,31.757,24.636,33.715,8.63
2007-06-04 02:00,31.766,24.596,33.991,8.94
2007-06-04 03:00,31.769,24.575,34.123,9.09
2007-06-04 05:00,31.762,24.566,34.143,9.12
2007-06-04 06:00,31.735,24.592,33.849,8.81
2007-06-04 07:00,31.725,24.602,33.736,8.69
2007-06-04 08:00,31.689,24.606,33.513,8.47
2007-06-04 09:00,31.662,24.559,33.642,8.65
2007-06-04 10:00,31.641,24.540,33.639,8.67
2007-06-04 11:00,31.640,24.546,33.595,8.62
2007-06-04 12:00,31.625,24.528,33.615,8.66
2007-06-04 13:00,31.629,24.539,33.576,8.61
2007-06-04 14:00,31.624,24.544,33.520,8.55
2007-06-04 15:00,31.636,24.565,33.463,8.47
2007-06-04 16:00,31.655,24.574,33.515,8.51
2007-06-04 17:00,31.676,24.581,33.586,8.57
2007-06-04 18:00,31.680,24.607,33.462,8.42
2007-06-04 19:00,31.681,24.611,33.446,8.40
2007-06-04 20:00,31.683,24.618,33.413,8.36
2007-06-04 21:00,31.687,24.631,33.357,8.29
2007-06-04 22:00,31.684,24.638,33.303,8.23
2007-06-04 23:00,31.678,24.638,33.272,8.20
2007-06-05 00:00,31.685,24.646,33.261,8.18
2007-06-05 01:00,31.691,24.661,33.207,8.11
2007-06-05 02:00,31.679,24.649,33.213,8.13
2007-06-05 03:00,31.685,24.656,33.201,8.11
2007-06-05 04:00,31.660,24.640,33.161,8.09
2007-06-05 05:00,31.688,24.676,33.102,7.99
2007-06-05 06:00,31.692,24.680,33.097,7.98
2007-06-05 08:00,31.697,24.694,33.042,7.91
2007-06-05 09:00,31.689,24.682,33.068,7.95
2007-06-05 10:00,31.680,24.668,33.103,8.00
2007-06-05 11:00,31.676,24.663,33.107,8.01
2007-06-05 12:00,31.678,24.665,33.109,8.01
2007-06-05 14:00,31.664,24.653,33.105,8.02
2007-06-05 15:00,31.649,24.665,32.946,7.85
2007-06-05 16:00,31.641,24.629,33.117,8.06
2007-06-05 17:00,31.654,24.632,33.172,8.11
2007-06-05 18:00,31.656,24.630,33.191,8.13
2007-06-05 19:00,31.635,24.560,33.487,8.50
2007-06-05 20:00,31.645,24.512,33.814,8.87
2007-06-05 21:00,31.619,24.466,33.935,9.04
2007-06-05 22:00,31.698,24.578,33.728,8.71
2007-06-05 23:00,31.640,24.499,33.861,8.93
2007-06-06 00:00,31.641,24.523,33.733,8.78
2007-06-06 01:00,31.651,24.546,33.657,8.68
2007-06-06 02:00,31.644,24.552,33.582,8.60
2007-06-06 03:00,31.644,24.576,33.445,8.44
2007-06-06 04:00,31.651,24.581,33.451,8.44
2007-06-06 05:00,31.660,24.592,33.443,8.42
2007-06-06 06:00,31.650,24.611,33.271,8.23
2007-06-06 07:00,31.662,24.616,33.308,8.26
2007-06-06 08:00,31.681,24.660,33.155,8.06
2007-06-06 09:00,31.684,24.669,33.115,8.01
2007-06-06 10:00,31.668,24.667,33.040,7.94
2007-06-06 11:00,31.676,24.695,32.911,7.78
2007-06-06 12:00,31.496,24.535,32.861,7.92
2007-06-06 13:00,31.535,24.554,32.966,8.00
2007-06-06 14:00,31.545,24.559,32.992,8.02
2007-06-06 15:00,31.519,24.513,33.121,8.20
2007-06-06 16:00,31.113,24.078,33.403,8.99
2007-06-06 17:00,31.198,24.142,33.493,9.00
2007-06-06 18:00,31.275,24.203,33.568,9.00
2007-06-06 19:00,31.222,24.132,33.678,9.19
2007-06-06 20:00,31.310,24.229,33.610,9.01
2007-06-06 21:00,31.282,24.204,33.600,9.03
2007-06-06 22:00,31.100,24.018,33.661,9.31
2007-06-06 23:00,31.233,24.160,33.587,9.07
2007-06-07 00:00,31.504,24.465,33.320,8.45
2007-06-07 01:00,31.591,24.582,33.112,8.11
2007-06-07 02:00,31.610,24.613,33.037,8.00
2007-06-07 03:00,31.608,24.611,33.035,8.00
2007-06-07 04:00,31.637,24.655,32.934,7.85
2007-06-07 05:00,31.644,24.669,32.890,7.79
2007-06-07 06:00,31.577,24.603,32.912,7.89
2007-06-07 07:00,31.369,24.371,33.123,8.37
2007-06-07 08:00,31.271,24.292,33.038,8.38
2007-06-07 09:00,31.300,24.322,33.023,8.33
2007-06-07 10:00,31.350,24.367,33.037,8.29
2007-06-07 11:00,31.403,24.399,33.147,8.36
2007-06-07 12:00,31.222,24.216,33.211,8.64
2007-06-07 13:00,31.252,24.221,33.342,8.76
2007-06-07 14:00,31.230,24.177,33.473,8.94
2007-06-07 15:00,31.219,24.142,33.607,9.11
2007-06-07 16:00,31.230,24.129,33.737,9.25
2007-06-07 17:00,31.308,24.173,33.907,9.36
2007-06-07 18:00,31.340,24.189,33.990,9.42
2007-06-07 19:00,31.239,24.069,34.113,9.68
2007-06-07 20:00,31.233,24.071,34.073,9.64
2007-06-07 21:00,31.286,24.137,33.988,9.48
2007-06-07 22:00,31.295,24.189,33.749,9.19
2007-06-07 23:00,31.271,24.175,33.700,9.16
2007-06-08 00:00,31.100,24.035,33.568,9.20
2007-06-08 01:00,31.154,24.113,33.425,8.97
2007-06-08 02:00,31.145,24.106,33.417,8.97
2007-06-08 03:00,31.208,24.185,33.308,8.77
2007-06-08 04:00,31.217,24.209,33.223,8.66
2007-06-08 05:00,31.214,24.219,33.153,8.58
2007-06-08 06:00,31.064,24.062,33.228,8.84
2007-06-08 08:00,31.493,24.456,33.309,8.45
2007-06-08 09:00,31.300,24.262,33.371,8.74
2007-06-08 10:00,31.335,24.277,33.473,8.82
2007-06-08 11:00,31.417,24.355,33.475,8.73
2007-06-08 12:00,31.484,24.416,33.488,8.67
2007-06-08 13:00,31.524,24.433,33.612,8.77
2007-06-08 14:00,31.592,24.470,33.772,8.88
2007-06-08 15:00,31.557,24.383,34.064,9.26
2007-06-08 16:00,31.477,24.286,34.175,9.48
2007-06-08 17:00,31.489,24.275,34.299,9.61
2007-06-08 18:00,31.374,24.017,35.064,10.63
2007-06-08 19:00,31.556,24.189,35.091,10.45
2007-06-08 20:00,31.552,24.304,34.473,9.74
2007-06-08 21:00,31.568,24.202,35.086,10.43
2007-06-08 22:00,31.622,24.202,35.358,10.68
2007-06-08 23:00,31.661,24.235,35.379,10.66
2007-06-09 00:00,31.466,24.182,34.672,10.07
2007-06-09 01:00,31.500,24.276,34.353,9.66
2007-06-09 02:00,31.492,24.187,34.785,10.17
2007-06-09 03:00,31.432,24.126,34.794,10.25
2007-06-09 04:00,31.445,24.232,34.298,9.66
2007-06-09 05:00,31.415,24.225,34.183,9.56
2007-06-09 06:00,31.417,24.233,34.151,9.52
2007-06-09 07:00,31.422,24.265,34.001,9.34
2007-06-09 08:00,31.394,24.237,34.008,9.38
2007-06-09 09:00,31.384,24.246,33.904,9.27
2007-06-09 10:00,31.364,24.231,33.885,9.27
2007-06-09 11:00,31.344,24.234,33.763,9.15
2007-06-09 12:00,31.351,24.247,33.727,9.10
2007-06-09 13:00,31.353,24.212,33.934,9.34
2007-06-09 14:00,31.340,24.187,33.998,9.43
2007-06-09 15:00,31.341,24.224,33.803,9.20
2007-06-09 16:00,31.339,24.259,33.596,8.96
2007-06-09 17:00,31.306,24.189,33.811,9.25
2007-06-09 18:00,31.209,24.002,34.314,9.95
2007-06-09 19:00,31.311,24.054,34.562,10.12
2007-06-09 20:00,31.361,24.119,34.474,9.96
2007-06-09 21:00,31.377,24.146,34.412,9.87
2007-06-09 22:00,31.460,24.160,34.762,10.18
2007-06-09 23:00,31.507,24.237,34.592,9.93
2007-06-10 00:00,31.513,24.265,34.477,9.79
2007-06-10 01:00,31.475,24.261,34.302,9.63
2007-06-10 02:00,31.455,24.215,34.446,9.82
2007-06-10 03:00,31.440,24.227,34.302,9.67
2007-06-10 04:00,31.435,24.269,34.048,9.38
2007-06-10 05:00,31.434,24.219,34.313,9.69
2007-06-10 06:00,31.491,24.297,34.189,9.48
2007-06-10 07:00,31.472,24.337,33.870,9.13
2007-06-10 08:00,31.397,24.297,33.695,9.01
2007-06-10 09:00,31.350,24.288,33.496,8.83
2007-06-10 10:00,31.308,24.241,33.532,8.92
2007-06-10 11:00,31.270,24.179,33.674,9.13
2007-06-10 12:00,31.180,24.102,33.620,9.17
2007-06-10 13:00,31.364,24.198,34.065,9.48
2007-06-10 14:00,31.294,24.151,33.953,9.43
2007-06-10 15:00,31.279,24.137,33.956,9.45
2007-06-10 16:00,31.401,24.106,34.746,10.23
2007-06-10 17:00,31.505,24.205,34.754,10.12
2007-06-10 18:00,30.925,23.341,36.186,12.46
2007-06-10 19:00,31.589,23.909,36.638,12.18
2007-06-10 20:00,31.604,23.725,37.556,13.20
2007-06-10 21:00,31.604,24.037,36.091,11.54
2007-06-10 22:00,31.607,24.025,36.164,11.62
2007-06-10 23:00,31.706,24.049,36.521,11.91
2007-06-11 00:00,31.645,24.002,36.458,11.91
2007-06-11 02:00,31.473,23.921,36.026,11.62
2007-06-11 03:00,31.180,23.826,35.076,10.87
2007-06-11 04:00,31.280,24.038,34.488,10.07
2007-06-11 05:00,31.156,23.920,34.476,10.20
2007-06-11 06:00,31.327,23.998,34.931,10.53
2007-06-11 07:00,31.156,23.793,35.120,10.95
2007-06-11 08:00,31.247,23.917,34.945,10.64
2007-06-11 09:00,31.286,23.928,35.079,10.75
2007-06-11 10:00,31.311,23.941,35.139,10.79
2007-06-11 11:00,31.332,23.931,35.290,10.94
2007-06-11 12:00,31.421,23.947,35.650,11.25
2007-06-11 13:00,31.379,23.870,35.825,11.50
2007-06-11 14:00,31.213,23.782,35.455,11.27
2007-06-11 15:00,31.195,23.806,35.246,11.05
2007-06-11 16:00,31.238,23.829,35.342,11.11
2007-06-11 17:00,31.326,23.889,35.475,11.16
2007-06-11 18:00,31.337,23.901,35.469,11.14
2007-06-11 19:00,31.411,23.887,35.892,11.54
2007-06-11 20:00,31.422,23.923,35.773,11.39
2007-06-11 21:00,31.631,23.962,36.585,12.07
2007-06-11 22:00,31.609,23.974,36.421,11.91
2007-06-11 23:00,31.607,23.924,36.648,12.17
2007-06-12 00:00,31.702,23.990,36.782,12.21
2007-06-12 01:00,31.660,23.998,36.544,11.99
2007-06-12 02:00,31.645,24.119,35.887,11.26
2007-06-12 03:00,31.635,24.129,35.790,11.16
2007-06-12 04:00,31.421,23.963,35.572,11.16
2007-06-12 05:00,31.458,24.086,35.132,10.61
2007-06-12 06:00,31.229,24.034,34.249,9.85
2007-06-12 07:00,31.222,24.078,33.977,9.54
2007-06-12 08:00,31.212,24.057,34.035,9.62
2007-06-12 09:00,31.160,23.911,34.540,10.27
2007-06-12 10:00,31.044,23.791,34.578,10.45
2007-06-12 11:00,31.337,24.065,34.630,10.17
2007-06-12 12:00,31.633,24.212,35.360,10.67
2007-06-12 13:00,31.664,24.228,35.435,10.72
2007-06-12 14:00,31.690,24.234,35.531,10.80
2007-06-12 15:00,31.607,24.224,35.168,10.48
2007-06-12 16:00,31.491,24.207,34.671,10.04
2007-06-12 17:00,31.390,24.179,34.305,9.73
2007-06-12 18:00,30.990,23.818,34.165,10.03
2007-06-12 19:00,31.163,23.984,34.175,9.84
2007-06-12 20:00,31.358,23.915,35.499,11.15
2007-06-12 21:00,31.567,24.163,35.285,10.66
2007-06-12 22:00,31.659,24.153,35.788,11.13
2007-06-12 23:00,31.650,24.087,36.068,11.46
2007-06-13 00:00,31.673,24.167,35.785,11.11
2007-06-13 01:00,31.698,24.227,35.609,10.88
2007-06-13 02:00,31.698,24.209,35.696,10.98
2007-06-13 03:00,31.668,24.214,35.526,10.82
2007-06-13 04:00,31.661,24.204,35.536,10.84
2007-06-13 05:00,31.650,24.224,35.386,10.68
2007-06-13 06:00,31.635,24.221,35.327,10.63
2007-06-13 07:00,31.630,24.235,35.226,10.52
2007-06-13 08:00,31.627,24.230,35.241,10.54
2007-06-13 09:00,31.617,24.261,35.031,10.31
2007-06-13 10:00,31.614,24.283,34.897,10.16
2007-06-13 11:00,31.661,24.302,35.040,10.27
2007-06-13 12:00,31.684,24.353,34.889,10.07
2007-06-13 13:00,31.662,24.371,34.676,9.85
2007-06-13 14:00,31.652,24.410,34.415,9.56
2007-06-13 15:00,31.657,24.442,34.274,9.39
2007-06-13 16:00,31.641,24.415,34.336,9.48
2007-06-13 17:00,31.624,24.370,34.492,9.68
2007-06-13 18:00,31.609,24.341,34.563,9.78
2007-06-13 20:00,31.603,24.334,34.575,9.80
2007-06-13 21:00,31.606,24.334,34.586,9.81
2007-06-13 22:00,31.596,24.332,34.551,9.78
2007-06-13 23:00,31.601,24.338,34.538,9.76
2007-06-14 00:00,31.595,24.342,34.489,9.71
2007-06-14 01:00,31.572,24.336,34.397,9.63
2007-06-14 02:00,31.545,24.317,34.362,9.62
2007-06-14 03:00,31.541,24.316,34.350,9.61
2007-06-14 04:00,31.543,24.346,34.197,9.43
2007-06-14 05:00,31.533,24.349,34.127,9.36
2007-06-14 06:00,31.523,24.311,34.280,9.55
2007-06-14 07:00,31.444,24.320,33.817,9.10
2007-06-14 08:00,31.438,24.326,33.751,9.03
2007-06-14 09:00,31.455,24.337,33.776,9.04
2007-06-14 10:00,31.453,24.368,33.595,8.83
2007-06-14 11:00,31.490,24.332,33.990,9.25
2007-06-14 12:00,31.541,24.428,33.731,8.89
2007-06-14 13:00,31.551,24.444,33.689,8.83
2007-06-14 14:00,31.605,24.475,33.810,8.91
2007-06-14 15:00,31.663,24.493,34.021,9.09
2007-06-14 16:00,31.669,24.499,34.018,9.08
2007-06-14 17:00,31.612,24.485,33.791,8.88
2007-06-14 18:00,31.581,24.484,33.633,8.73
2007-06-14 19:00,31.579,24.519,33.417,8.48
2007-06-14 20:00,31.627,24.534,33.591,8.63
2007-06-14 21:00,31.616,24.527,33.572,8.62
2007-06-14 22:00,31.631,24.531,33.629,8.67
2007-06-14 23:00,31.669,24.553,33.708,8.72
2007-06-15 00:00,31.723,24.535,34.105,9.12
2007-06-15 01:00,31.724,24.557,33.985,8.98
2007-06-15 02:00,31.810,24.534,34.570,9.56
2007-06-15 04:00,31.854,24.510,34.927,9.92
2007-06-15 05:00,31.843,24.513,34.855,9.85
2007-06-15 06:00,31.820,24.511,34.745,9.75
2007-06-15 07:00,31.815,24.513,34.705,9.71
2007-06-15 08:00,31.780,24.531,34.428,9.43
2007-06-15 09:00,31.769,24.557,34.227,9.21
2007-06-15 10:00,31.773,24.578,34.127,9.09
2007-06-15 11:00,31.781,24.577,34.178,9.14
2007-06-15 12:00,31.766,24.596,33.991,8.94
2007-06-15 13:00,31.716,24.553,33.969,8.97
2007-06-15 14:00,31.689,24.416,34.582,9.71
2007-06-15 15:00,31.755,24.423,34.881,9.98
2007-06-15 16:00,31.696,24.292,35.266,10.49
2007-06-15 17:00,31.699,24.164,35.925,11.24
2007-06-15 18:00,31.772,24.282,35.692,10.89
2007-06-15 19:00,31.738,24.137,36.246,11.56
2007-06-15 20:00,31.771,24.243,35.884,11.11
2007-06-15 22:00,31.732,24.305,35.381,10.58
2007-06-15 23:00,31.763,24.365,35.229,10.37
2007-06-16 00:00,31.795,24.396,35.226,10.33
2007-06-16 01:00,31.836,24.385,35.485,10.58
2007-06-16 02:00,31.792,24.286,35.774,10.96
2007-06-16 03:00,31.756,24.461,34.682,9.75
2007-06-16 04:00,31.745,24.514,34.333,9.36
2007-06-16 05:00,31.705,24.430,34.589,9.70
2007-06-16 06:00,31.667,24.473,34.154,9.24
2007-06-16 07:00,31.626,24.456,34.028,9.14
2007-06-16 08:00,31.595,24.391,34.222,9.40
2007-06-16 09:00,31.583,24.375,34.244,9.44
2007-06-16 10:00,31.565,24.355,34.261,9.48
2007-06-16 11:00,31.555,24.355,34.208,9.43
2007-06-16 12:00,31.519,24.294,34.354,9.64
2007-06-16 14:00,31.572,24.295,34.622,9.89
2007-06-16 15:00,31.412,24.129,34.679,10.14
2007-06-16 16:00,31.614,24.385,34.352,9.53
2007-06-16 17:00,31.706,24.428,34.598,9.71
2007-06-16 18:00,31.605,24.283,34.854,10.12
2007-06-16 19:00,31.579,24.139,35.462,10.85
2007-06-16 20:00,31.557,24.184,35.127,10.49
2007-06-16 21:00,31.477,24.008,35.620,11.15
2007-06-16 22:00,31.483,24.028,35.548,11.06
2007-06-16 23:00,31.470,23.997,35.639,11.18
2007-06-17 00:00,31.529,24.116,35.333,10.76
2007-06-17 01:00,31.473,24.178,34.731,10.13
2007-06-17 02:00,31.354,24.090,34.587,10.10
2007-06-17 03:00,31.762,24.418,34.940,10.04
2007-06-17 04:00,31.564,24.270,34.709,10.00
2007-06-17 05:00,31.619,24.333,34.660,9.88
2007-06-17 06:00,31.631,24.336,34.706,9.92
2007-06-17 07:00,31.773,24.392,35.134,10.25
2007-06-17 08:00,31.819,24.466,34.979,10.02
2007-06-17 09:00,31.708,24.357,34.991,10.16
2007-06-17 10:00,31.806,24.453,34.984,10.04
2007-06-17 11:00,31.806,24.449,35.001,10.06
2007-06-17 12:00,31.817,24.446,35.073,10.13
2007-06-17 13:00,31.800,24.398,35.239,10.34
2007-06-17 14:00,31.761,24.317,35.462,10.64
2007-06-17 15:00,31.735,24.278,35.532,10.75
2007-06-17 16:00,31.753,24.282,35.603,10.81
2007-06-17 17:00,31.773,24.292,35.650,10.84
2007-06-17 18:00,31.711,24.242,35.596,10.85
2007-06-17 19:00,31.584,24.147,35.450,10.83
2007-06-17 20:00,31.488,24.207,34.660,10.03
2007-06-17 21:00,31.430,24.085,35.000,10.49
2007-06-17 22:00,31.449,24.021,35.418,10.95
2007-06-17 23:00,31.467,24.064,35.288,10.78
2007-06-18 00:00,31.470,24.066,35.291,10.78
2007-06-18 01:00,31.460,24.089,35.125,10.60
2007-06-18 02:00,31.501,24.185,34.837,10.22
2007-06-18 03:00,31.490,24.142,35.008,10.43
2007-06-18 04:00,31.575,24.179,35.241,10.60
2007-06-18 05:00,31.534,24.130,35.286,10.70
2007-06-18 06:00,31.597,24.228,35.097,10.41
2007-06-18 07:00,31.517,24.166,35.017,10.41
2007-06-18 08:00,31.056,23.702,35.088,11.03
2007-06-18 09:00,30.999,23.647,35.081,11.09
2007-06-18 10:00,31.091,23.742,35.054,10.95
2007-06-18 11:00,31.052,23.722,34.963,10.89
2007-06-18 12:00,31.004,23.671,34.983,10.97
2007-06-18 13:00,31.134,23.790,35.029,10.87
2007-06-18 14:00,31.198,23.824,35.172,10.96
2007-06-18 15:00,31.260,23.843,35.382,11.13
2007-06-18 16:00,31.276,23.768,35.823,11.62
2007-06-18 17:00,31.410,23.846,36.083,11.76
2007-06-18 18:00,31.351,23.763,36.206,11.97
2007-06-18 19:00,31.417,23.667,36.959,12.75
2007-06-18 20:00,31.458,23.749,36.774,12.49
2007-06-18 21:00,31.394,23.764,36.399,12.14
2007-06-18 22:00,31.171,23.564,36.297,12.29
2007-06-18 23:00,31.199,23.619,36.170,12.11
2007-06-19 00:00,31.279,23.731,36.018,11.84
2007-06-19 01:00,31.325,23.822,35.795,11.53
2007-06-19 02:00,31.387,23.910,35.668,11.31
2007-06-19 03:00,31.455,23.947,35.816,11.40
2007-06-19 04:00,31.492,23.968,35.888,11.44
2007-06-19 05:00,31.430,23.879,36.026,11.67
2007-06-19 06:00,31.589,24.051,35.953,11.40
2007-06-19 07:00,31.581,24.062,35.857,11.30
2007-06-19 08:00,31.635,24.150,35.685,11.04
2007-06-19 09:00,31.636,24.166,35.607,10.95
2007-06-19 10:00,31.636,24.189,35.494,10.82
2007-06-19 11:00,31.489,24.043,35.502,11.00
2007-06-19 12:00,31.395,23.934,35.589,11.21
2007-06-19 13:00,31.523,23.992,35.920,11.44
2007-06-19 14:00,31.427,23.834,36.223,11.90
2007-06-19 15:00,31.611,23.785,37.315,12.92
2007-06-19 16:00,31.578,23.664,37.715,13.41
2007-06-19 17:00,31.561,23.802,37.005,12.63
2007-06-19 18:00,31.443,23.473,37.951,13.84
2007-06-19 19:00,31.388,23.593,37.166,13.02
2007-06-19 20:00,31.485,23.794,36.687,12.36
2007-06-19 21:00,31.517,23.854,36.554,12.17
2007-06-19 22:00,31.553,23.866,36.671,12.26
2007-06-19 23:00,31.418,23.809,36.302,12.00
2007-06-20 00:00,31.489,23.799,36.683,12.35
2007-06-20 01:00,31.479,23.795,36.655,12.33
2007-06-20 02:00,31.448,23.754,36.701,12.42
2007-06-20 03:00,31.417,23.760,36.528,12.26
2007-06-20 04:00,31.675,24.226,35.498,10.78
2007-06-20 05:00,31.640,24.323,34.819,10.04
2007-06-20 06:00,31.683,24.474,34.230,9.31
2007-06-20 07:00,31.557,24.225,34.910,10.24
2007-06-20 08:00,31.558,24.195,35.076,10.43
2007-06-20 09:00,31.561,24.222,34.949,10.28
2007-06-20 10:00,31.547,24.204,34.969,10.32
2007-06-20 11:00,31.572,24.222,35.003,10.33
2007-06-20 12:00,31.576,24.214,35.068,10.40
2007-06-20 13:00,31.602,24.222,35.155,10.47
2007-06-20 14:00,31.620,24.187,35.425,10.76
2007-06-20 15:00,31.583,24.127,35.545,10.94
2007-06-20 16:00,31.520,24.060,35.568,11.04
2007-06-20 17:00,31.512,24.130,35.177,10.60
2007-06-20 18:00,31.600,24.126,35.632,11.02
2007-06-20 19:00,31.602,24.202,35.259,10.59
2007-06-20 20:00,31.595,24.234,35.061,10.37
2007-06-20 21:00,31.559,24.105,35.538,10.96
2007-06-20 22:00,31.554,24.038,35.847,11.32
2007-06-20 23:00,31.412,23.826,36.190,11.88
2007-06-21 00:00,31.281,23.721,36.072,11.90
2007-06-21 01:00,31.416,23.947,35.628,11.23
2007-06-21 02:00,31.479,24.025,35.544,11.06
2007-06-21 03:00,31.434,24.001,35.446,11.00
2007-06-21 04:00,31.528,24.044,35.690,11.17
2007-06-21 05:00,31.574,24.057,35.850,11.30
2007-06-21 06:00,31.604,24.078,35.889,11.31
2007-06-21 07:00,31.618,24.087,35.912,11.32
2007-06-21 08:00,31.619,24.093,35.887,11.29
2007-06-21 09:00,31.625,24.131,35.727,11.10
2007-06-21 10:00,31.628,24.158,35.608,10.96
2007-06-21 11:00,31.635,24.136,35.755,11.12
2007-06-21 12:00,31.625,24.102,35.876,11.27
2007-06-21 13:00,31.621,24.068,36.021,11.44
2007-06-21 14:00,31.601,23.977,36.369,11.86
2007-06-21 15:00,31.578,23.966,36.310,11.82
2007-06-21 16:00,31.592,23.944,36.483,12.00
2007-06-21 17:00,31.573,23.907,36.568,12.12
2007-06-21 18:00,31.605,23.848,36.999,12.57
2007-06-21 19:00,31.584,23.918,36.571,12.11
2007-06-21 20:00,31.565,23.943,36.358,11.89
2007-06-21 21:00,31.551,23.954,36.238,11.77
2007-06-21 22:00,31.543,23.950,36.221,11.76
2007-06-21 23:00,31.560,23.961,36.247,11.77
2007-06-22 00:00,31.545,23.884,36.548,12.13
2007-06-22 01:00,31.494,23.899,36.232,11.83
2007-06-22 02:00,31.481,23.915,36.096,11.69
2007-06-22 03:00,31.419,23.847,36.128,11.80
2007-06-22 04:00,31.398,23.849,36.019,11.70
2007-06-22 05:00,31.362,23.817,35.999,11.72
2007-06-22 06:00,31.254,23.700,36.044,11.90
2007-06-22 07:00,31.333,23.808,35.899,11.64
2007-06-22 08:00,31.412,24.002,35.328,10.89
2007-06-22 09:00,31.422,24.075,35.009,10.51
2007-06-22 10:00,31.371,23.957,35.356,10.97
2007-06-22 11:00,31.340,23.935,35.316,10.96
2007-06-22 12:00,31.317,23.916,35.292,10.96
2007-06-22 13:00,31.436,24.026,35.326,10.86
2007-06-22 14:00,31.419,23.985,35.448,11.02
2007-06-22 15:00,31.368,23.873,35.752,11.43
2007-06-22 16:00,31.345,23.770,36.138,11.90
2007-06-22 17:00,31.289,23.729,36.072,11.89
2007-06-22 18:00,31.342,23.761,36.170,11.94
2007-06-22 19:00,31.273,23.706,36.107,11.95
2007-06-22 21:00,31.200,23.777,35.416,11.24
2007-06-22 22:00,31.162,23.750,35.359,11.22
2007-06-22 23:00,31.210,23.799,35.357,11.16
2007-06-23 00:00,31.328,23.915,35.356,11.02
2007-06-23 01:00,31.388,24.006,35.191,10.76
2007-06-23 02:00,31.353,23.974,35.182,10.79
2007-06-23 03:00,31.401,24.065,34.953,10.47
