Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2007-05-28 10:00,3.23,198.5,9.16,-1.03,-3.06
2007-05-28 11:00,10.85,262.5,9.16,-10.76,-1.41
2007-05-28 12:00,13.79,278.3,9.20,-13.64,2.00
2007-05-28 13:00,16.13,261.5,9.20,-15.95,-2.39
2007-05-28 14:00,16.13,270.6,9.23,-16.13,0.17
2007-05-28 15:00,14.08,247.1,9.39,-12.96,-5.49
2007-05-28 16:00,14.08,239.0,9.67,-12.06,-7.26
2007-05-28 17:00,12.32,253.4,9.83,-11.80,-3.52
2007-05-28 18:00,9.68,292.1,9.70,-8.97,3.63
2007-05-28 19:00,9.39,13.6,10.46,2.21,9.12
2007-05-28 20:00,19.94,30.8,10.02,10.22,17.13
2007-05-28 21:00,19.65,45.2,10.02,13.95,13.84
2007-05-28 22:00,19.36,37.8,9.86,11.88,15.29
2007-05-28 23:00,14.08,47.0,9.80,10.29,9.60
2007-05-29 01:00,11.44,159.9,9.70,3.94,-10.74
2007-05-29 02:00,25.81,180.2,9.77,-0.11,-25.81
2007-05-29 03:00,33.44,192.9,10.15,-7.47,-32.59
2007-05-29 04:00,38.72,213.6,10.24,-21.45,-32.23
2007-05-29 05:00,38.72,217.9,10.18,-23.77,-30.56
2007-05-29 06:00,28.16,231.9,9.86,-22.17,-17.36
2007-05-29 07:00,42.24,248.5,9.96,-39.29,-15.51
2007-05-29 08:00,36.66,271.0,9.67,-36.66,0.61
2007-05-29 09:00,42.24,283.3,10.43,-41.11,9.69
2007-05-29 10:00,29.33,301.2,10.52,-25.09,15.19
2007-05-29 11:00,27.28,336.4,10.08,-10.94,24.99
2007-05-29 12:00,14.37,333.9,10.21,-6.32,12.91
2007-05-29 13:00,9.68,330.7,10.08,-4.73,8.44
2007-05-29 14:00,3.52,154.6,10.65,1.51,-3.18
2007-05-29 15:00,19.65,180.2,10.97,-0.08,-19.65
2007-05-29 16:00,22.58,216.5,11.34,-13.42,-18.16
2007-05-29 17:00,34.32,226.0,11.25,-24.67,-23.86
2007-05-29 18:00,34.90,220.0,10.81,-22.42,-26.75
2007-05-29 19:00,20.82,240.7,10.75,-18.16,-10.18
2007-05-29 20:00,19.65,273.8,10.90,-19.61,1.29
2007-05-29 21:00,23.17,250.2,11.60,-21.80,-7.84
2007-05-29 22:00,31.97,274.8,11.66,-31.86,2.69
2007-05-29 23:00,28.16,285.4,11.34,-27.15,7.47
2007-05-30 00:00,22.29,272.4,11.06,-22.27,0.92
2007-05-30 01:00,21.41,287.8,11.03,-20.38,6.56
2007-05-30 02:00,18.77,294.9,11.25,-17.03,7.89
2007-05-30 03:00,15.84,270.3,10.97,-15.84,0.07
2007-05-30 04:00,11.73,259.7,10.90,-11.54,-2.10
2007-05-30 05:00,15.84,222.1,10.90,-10.62,-11.75
2007-05-30 06:00,9.68,262.5,10.90,-9.60,-1.26
2007-05-30 07:00,8.80,279.4,10.84,-8.68,1.44
2007-05-30 08:00,2.35,63.9,10.93,2.11,1.03
2007-05-30 09:00,3.23,200.6,11.06,-1.14,-3.02
2007-05-30 10:00,5.28,183.8,10.90,-0.35,-5.27
2007-05-30 11:00,18.18,218.9,10.65,-11.43,-14.15
2007-05-30 12:00,26.10,224.5,10.33,-18.31,-18.60
2007-05-30 13:00,27.86,232.6,10.15,-22.15,-16.91
2007-05-30 14:00,27.28,233.3,10.02,-21.88,-16.29
2007-05-30 15:00,40.77,251.3,10.87,-38.61,-13.09
2007-05-30 16:00,29.33,257.2,10.46,-28.61,-6.47
2007-05-30 17:00,29.04,258.3,10.46,-28.43,-5.89
2007-05-30 18:00,25.52,263.2,10.15,-25.34,-3.01
2007-05-30 19:00,12.03,346.5,11.44,-2.80,11.69
2007-05-30 20:00,15.84,35.0,11.97,9.09,12.97
2007-05-30 21:00,14.96,70.5,11.94,14.10,4.98
2007-05-30 22:00,20.53,90.6,12.01,20.53,-0.21
2007-05-30 23:00,11.15,105.0,11.50,10.77,-2.89
2007-05-31 00:00,12.03,125.4,11.47,9.80,-6.97
2007-05-31 01:00,33.14,157.7,11.53,12.55,-30.67
2007-05-31 02:00,33.44,191.1,11.03,-6.46,-32.81
2007-05-31 03:00,39.30,208.4,11.09,-18.68,-34.58
2007-05-31 04:00,36.66,218.2,11.03,-22.68,-28.80
2007-05-31 05:00,37.54,223.8,11.12,-26.01,-27.08
2007-05-31 06:00,39.89,258.3,10.59,-39.06,-8.09
2007-05-31 07:00,36.96,266.4,10.62,-36.88,-2.33
2007-05-31 08:00,22.88,278.0,10.75,-22.66,3.18
2007-05-31 09:00,15.84,308.6,10.75,-12.38,9.88
2007-05-31 10:00,18.48,324.1,10.97,-10.85,14.96
2007-05-31 11:00,20.24,342.7,10.81,-6.02,19.32
2007-05-31 12:00,14.66,339.2,10.56,-5.21,13.71
2007-05-31 13:00,12.91,339.5,10.59,-4.51,12.09
2007-05-31 14:00,7.92,229.8,11.00,-6.05,-5.11
2007-05-31 15:00,15.25,220.7,10.87,-9.94,-11.57
2007-05-31 16:00,22.29,230.5,10.71,-17.21,-14.17
2007-05-31 17:00,23.46,243.5,10.71,-21.01,-10.46
2007-05-31 18:00,26.10,251.6,11.00,-24.77,-8.23
2007-05-31 19:00,20.53,255.5,10.37,-19.88,-5.14
2007-05-31 20:00,23.17,258.0,9.96,-22.66,-4.84
2007-05-31 21:00,22.29,288.5,10.40,-21.13,7.09
2007-05-31 22:00,17.01,292.4,10.21,-15.73,6.48
2007-05-31 23:00,9.97,345.1,10.08,-2.56,9.64
2007-06-01 00:00,7.04,16.1,10.08,1.95,6.76
2007-06-01 01:00,5.57,327.9,10.11,-2.96,4.72
2007-06-01 02:00,6.75,284.7,10.02,-6.53,1.71
2007-06-01 03:00,6.75,247.1,10.11,-6.21,-2.63
2007-06-01 04:00,12.91,212.6,10.21,-6.95,-10.87
2007-06-01 05:00,21.41,216.8,10.30,-12.83,-17.14
2007-06-01 06:00,21.70,220.3,10.18,-14.05,-16.55
2007-06-01 07:00,24.64,268.9,10.71,-24.63,-0.49
2007-06-01 08:00,18.48,243.2,10.49,-16.49,-8.34
2007-06-01 09:00,19.65,227.4,10.52,-14.46,-13.31
2007-06-01 10:00,13.20,297.3,10.71,-11.73,6.06
2007-06-01 11:00,9.97,5.5,10.84,0.96,9.93
2007-06-01 12:00,12.03,35.0,10.68,6.90,9.85
2007-06-01 13:00,12.91,29.1,10.62,6.27,11.28
2007-06-01 14:00,6.75,87.8,10.56,6.74,0.26
2007-06-01 15:00,2.35,164.1,10.46,0.64,-2.26
2007-06-01 16:00,7.63,152.5,10.62,3.52,-6.76
2007-06-01 18:00,21.70,185.2,10.43,-1.96,-21.62
2007-06-01 19:00,30.50,210.5,10.65,-15.47,-26.29
2007-06-01 20:00,27.57,234.4,10.75,-22.42,-16.05
2007-06-01 21:00,17.30,226.7,10.75,-12.59,-11.88
2007-06-01 22:00,10.56,187.6,11.34,-1.40,-10.47
2007-06-01 23:00,12.91,222.8,11.34,-8.77,-9.47
2007-06-02 00:00,16.72,235.8,11.44,-13.83,-9.40
2007-06-02 01:00,19.94,282.2,10.56,-19.49,4.22
2007-06-02 02:00,17.89,298.4,10.46,-15.74,8.51
2007-06-02 03:00,24.93,291.4,10.52,-23.22,9.08
2007-06-02 04:00,25.81,296.3,10.56,-23.14,11.43
2007-06-02 05:00,16.72,303.0,10.93,-14.03,9.09
2007-06-02 06:00,19.94,292.8,10.68,-18.39,7.72
2007-06-02 07:00,20.53,279.4,10.56,-20.26,3.35
2007-06-02 08:00,13.20,286.8,10.33,-12.64,3.81
2007-06-02 09:00,4.69,142.3,10.71,2.87,-3.71
2007-06-02 10:00,13.20,181.7,10.71,-0.38,-13.19
2007-06-02 11:00,6.45,134.2,10.75,4.63,-4.50
2007-06-02 12:00,5.28,126.5,10.71,4.25,-3.14
2007-06-02 13:00,1.47,171.1,10.68,0.23,-1.45
2007-06-02 14:00,3.81,249.2,10.75,-3.56,-1.36
2007-06-02 15:00,13.20,220.7,10.71,-8.60,-10.01
2007-06-02 16:00,15.54,234.0,10.59,-12.58,-9.13
2007-06-02 17:00,19.36,239.7,10.56,-16.71,-9.78
2007-06-02 18:00,20.53,222.4,10.78,-13.85,-15.15
2007-06-02 20:00,25.22,241.8,10.75,-22.23,-11.93
2007-06-02 21:00,35.20,259.0,11.12,-34.55,-6.71
2007-06-02 22:00,29.33,257.2,10.71,-28.61,-6.47
2007-06-02 23:00,25.52,291.4,11.09,-23.77,9.29
2007-06-03 00:00,31.09,299.1,10.62,-27.17,15.11
2007-06-03 01:00,27.28,319.8,10.08,-17.59,20.84
2007-06-03 02:00,24.34,325.8,10.15,-13.68,20.14
2007-06-03 04:00,19.94,320.2,9.39,-12.77,15.32
2007-06-03 05:00,19.65,337.1,9.48,-7.66,18.10
2007-06-03 06:00,7.04,286.8,9.58,-6.74,2.03
2007-06-03 07:00,9.09,256.5,9.32,-8.84,-2.12
2007-06-03 08:00,7.92,203.5,9.32,-3.15,-7.26
2007-06-03 09:00,5.57,208.0,9.20,-2.62,-4.92
2007-06-03 10:00,9.68,203.1,9.20,-3.80,-8.90
2007-06-03 11:00,15.25,227.7,9.10,-11.28,-10.26
2007-06-03 12:00,18.77,272.0,9.13,-18.76,0.66
2007-06-03 13:00,22.00,275.9,9.13,-21.88,2.25
2007-06-03 14:00,29.33,275.9,8.94,-29.18,3.01
2007-06-03 15:00,36.37,282.2,9.26,-35.55,7.69
2007-06-03 16:00,31.97,275.2,9.01,-31.84,2.89
2007-06-03 17:00,43.12,275.5,8.94,-42.91,4.16
2007-06-03 18:00,39.89,281.2,8.47,-39.13,7.72
2007-06-03 19:00,35.78,286.8,8.18,-34.26,10.33
2007-06-03 20:00,35.49,298.4,7.92,-31.22,16.87
2007-06-03 21:00,26.10,330.4,8.85,-12.90,22.69
2007-06-03 22:00,8.80,331.8,8.85,-4.16,7.75
2007-06-03 23:00,6.45,309.3,8.75,-4.99,4.09
2007-06-04 00:00,7.04,235.4,8.66,-5.80,-3.99
2007-06-04 01:00,8.51,285.7,8.59,-8.19,2.31
2007-06-04 02:00,13.20,295.6,8.88,-11.91,5.70
2007-06-04 03:00,19.06,291.7,9.07,-17.71,7.05
2007-06-04 05:00,25.52,260.8,9.10,-25.19,-4.10
2007-06-04 06:00,23.17,255.5,8.78,-22.43,-5.81
2007-06-04 07:00,23.17,241.8,8.66,-20.42,-10.96
2007-06-04 08:00,24.93,240.0,8.43,-21.59,-12.46
2007-06-04 09:00,23.17,236.9,8.59,-19.40,-12.67
2007-06-04 10:00,29.33,235.4,8.66,-24.16,-16.63
2007-06-04 11:00,24.64,243.2,8.59,-21.99,-11.11
2007-06-04 12:00,28.45,257.6,8.62,-27.79,-6.11
2007-06-04 13:00,25.22,265.7,8.56,-25.15,-1.90
2007-06-04 14:00,33.14,280.5,8.53,-32.59,6.01
2007-06-04 15:00,30.50,289.6,8.43,-28.74,10.23
2007-06-04 16:00,31.97,301.9,8.47,-27.14,16.89
2007-06-04 17:00,31.68,291.4,8.53,-29.50,11.53
2007-06-04 18:00,26.69,279.8,8.40,-26.30,4.52
2007-06-04 19:00,29.62,271.0,8.37,-29.62,0.50
2007-06-04 20:00,22.29,279.4,8.34,-21.99,3.64
2007-06-04 21:00,25.81,262.9,8.27,-25.61,-3.20
2007-06-04 22:00,19.06,242.8,8.21,-16.96,-8.70
2007-06-04 23:00,12.03,247.4,8.18,-11.10,-4.62
2007-06-05 00:00,18.77,270.6,8.15,-18.77,0.20
2007-06-05 01:00,19.36,275.9,8.08,-19.26,1.98
2007-06-05 02:00,21.41,289.2,8.08,-20.21,7.06
2007-06-05 03:00,23.76,306.8,8.08,-19.02,14.24
2007-06-05 04:00,22.58,317.7,8.05,-15.19,16.71
2007-06-05 05:00,15.25,305.1,7.96,-12.48,8.76
2007-06-05 06:00,10.85,319.1,7.96,-7.10,8.21
2007-06-05 08:00,9.97,212.6,7.86,-5.37,-8.40
2007-06-05 09:00,19.65,183.8,7.92,-1.29,-19.61
2007-06-05 10:00,19.06,182.0,7.99,-0.67,-19.05
2007-06-05 11:00,12.03,184.1,7.96,-0.86,-11.99
2007-06-05 12:00,11.44,207.7,7.99,-5.31,-10.13
2007-06-05 14:00,9.68,262.9,7.92,-9.60,-1.20
2007-06-05 15:00,13.49,255.5,7.80,-13.06,-3.38
2007-06-05 16:00,18.18,290.3,7.92,-17.06,6.31
2007-06-05 17:00,18.77,287.5,7.99,-17.90,5.64
2007-06-05 18:00,22.29,267.8,8.12,-22.27,-0.86
2007-06-05 19:00,19.65,262.5,8.18,-19.48,-2.56
2007-06-05 20:00,15.25,277.6,8.21,-15.12,2.03
2007-06-05 21:00,13.20,279.4,8.34,-13.02,2.16
2007-06-05 22:00,7.33,262.2,8.27,-7.26,-1.00
2007-06-05 23:00,9.09,264.3,8.85,-9.05,-0.91
2007-06-06 00:00,1.47,346.9,8.50,-0.33,1.43
2007-06-06 01:00,7.33,327.6,8.50,-3.93,6.19
2007-06-06 02:00,3.52,318.4,8.08,-2.34,2.63
2007-06-06 03:00,3.52,339.9,8.24,-1.21,3.30
2007-06-06 04:00,2.93,325.8,8.37,-1.65,2.43
2007-06-06 05:00,9.97,211.9,8.37,-5.27,-8.47
2007-06-06 06:00,21.70,236.9,7.64,-18.17,-11.87
2007-06-06 07:00,23.46,241.1,7.99,-20.54,-11.35
2007-06-06 08:00,18.77,238.6,7.86,-16.02,-9.78
2007-06-06 09:00,15.25,212.2,7.96,-8.14,-12.90
2007-06-06 10:00,19.06,179.5,7.92,0.15,-19.06
2007-06-06 11:00,23.17,178.1,7.83,0.75,-23.16
2007-06-06 12:00,24.34,196.4,7.89,-6.88,-23.35
2007-06-06 13:00,20.82,209.1,7.92,-10.12,-18.20
2007-06-06 14:00,19.94,217.5,7.89,-12.15,-15.82
2007-06-06 15:00,21.12,211.2,7.99,-10.94,-18.07
2007-06-06 16:00,16.13,211.9,8.08,-8.52,-13.70
2007-06-06 17:00,16.42,231.2,8.62,-12.81,-10.29
2007-06-06 18:00,15.84,223.8,8.50,-10.97,-11.42
2007-06-06 19:00,19.65,232.6,8.78,-15.62,-11.93
2007-06-06 20:00,22.00,228.8,8.69,-16.54,-14.50
2007-06-06 21:00,27.57,214.4,8.62,-15.56,-22.76
2007-06-06 22:00,26.40,222.4,8.62,-17.81,-19.48
2007-06-06 23:00,26.40,243.2,8.37,-23.56,-11.91
2007-06-07 00:00,23.76,215.4,8.37,-13.76,-19.36
2007-06-07 01:00,19.36,201.3,8.08,-7.05,-18.03
2007-06-07 02:00,14.96,215.1,7.99,-8.59,-12.24
2007-06-07 03:00,16.72,217.2,7.99,-10.10,-13.32
2007-06-07 04:00,14.08,234.4,7.83,-11.45,-8.20
2007-06-07 05:00,16.72,251.3,7.77,-15.83,-5.37
2007-06-07 06:00,28.74,255.5,7.83,-27.83,-7.20
2007-06-07 07:00,33.14,259.4,8.31,-32.57,-6.12
2007-06-07 08:00,33.73,243.9,8.34,-30.29,-14.85
2007-06-07 09:00,29.33,247.1,8.31,-27.01,-11.44
2007-06-07 10:00,28.16,240.7,8.27,-24.56,-13.77
2007-06-07 11:00,19.94,242.5,8.31,-17.69,-9.22
2007-06-07 12:00,21.41,239.7,8.53,-18.48,-10.81
2007-06-07 13:00,14.08,214.7,8.62,-8.02,-11.57
2007-06-07 14:00,8.51,212.9,8.75,-4.63,-7.14
2007-06-07 15:00,2.05,137.4,8.94,1.39,-1.51
2007-06-07 16:00,1.76,274.8,8.69,-1.75,0.15
2007-06-07 17:00,4.40,34.0,8.91,2.46,3.65
2007-06-07 18:00,7.04,105.0,9.26,6.80,-1.82
2007-06-07 19:00,12.32,153.9,9.64,5.42,-11.06
2007-06-07 20:00,12.03,176.4,9.61,0.76,-12.00
2007-06-07 21:00,12.32,189.0,9.45,-1.94,-12.17
2007-06-07 22:00,18.77,194.3,9.16,-4.64,-18.19
2007-06-07 23:00,25.81,193.3,9.13,-5.92,-25.12
2007-06-08 00:00,24.93,162.3,9.10,7.57,-23.75
2007-06-08 01:00,19.65,167.6,8.94,4.22,-19.19
2007-06-08 02:00,19.06,167.9,8.94,3.98,-18.64
2007-06-08 03:00,14.08,193.6,8.75,-3.31,-13.68
2007-06-08 04:00,8.80,233.3,8.56,-7.06,-5.25
2007-06-08 05:00,12.32,258.3,8.43,-12.06,-2.50
2007-06-08 06:00,18.18,254.1,8.66,-17.49,-4.99
2007-06-08 08:00,29.92,285.0,8.47,-28.89,7.76
2007-06-08 09:00,29.33,279.4,8.69,-28.94,4.79
2007-06-08 10:00,22.00,291.0,8.56,-20.54,7.88
2007-06-08 11:00,17.89,278.3,8.53,-17.70,2.60
2007-06-08 12:00,10.56,263.6,8.43,-10.49,-1.18
2007-06-08 13:00,12.61,258.3,8.43,-12.35,-2.56
2007-06-08 14:00,4.40,335.3,8.53,-1.84,4.00
2007-06-08 15:00,10.56,108.9,8.66,9.99,-3.42
2007-06-08 16:00,14.08,130.7,9.20,10.68,-9.18
2007-06-08 17:00,9.09,149.3,8.88,4.64,-7.82
2007-06-08 18:00,7.33,170.1,8.88,1.27,-7.22
2007-06-08 19:00,10.27,202.0,8.75,-3.85,-9.51
2007-06-08 20:00,14.96,233.0,8.69,-11.94,-9.00
2007-06-08 21:00,20.82,218.2,8.78,-12.88,-16.36
2007-06-08 22:00,19.65,222.8,8.66,-13.35,-14.42
2007-06-08 23:00,24.05,240.4,8.56,-20.91,-11.89
2007-06-09 00:00,29.33,242.1,8.24,-25.93,-13.71
2007-06-09 01:00,26.98,255.8,9.04,-26.16,-6.60
2007-06-09 02:00,20.53,253.7,8.97,-19.71,-5.75
2007-06-09 03:00,20.24,263.9,8.94,-20.12,-2.14
2007-06-09 04:00,15.84,309.3,9.42,-12.26,10.03
2007-06-09 05:00,16.42,339.9,9.23,-5.65,15.42
2007-06-09 06:00,19.06,336.7,8.72,-7.54,17.51
2007-06-09 07:00,10.85,333.5,8.53,-4.83,9.72
2007-06-09 08:00,6.16,327.2,8.50,-3.34,5.18
2007-06-09 09:00,3.23,285.0,8.78,-3.12,0.84
2007-06-09 10:00,11.73,236.9,9.16,-9.82,-6.41
2007-06-09 11:00,13.49,237.2,9.07,-11.34,-7.31
2007-06-09 12:00,17.89,238.6,8.91,-15.27,-9.32
2007-06-09 13:00,23.76,261.1,9.07,-23.47,-3.67
2007-06-09 14:00,18.18,264.6,8.91,-18.10,-1.70
2007-06-09 15:00,21.41,267.8,9.07,-21.40,-0.82
2007-06-09 16:00,14.37,289.2,7.89,-13.57,4.74
2007-06-09 17:00,9.09,289.2,7.92,-8.58,3.00
2007-06-09 18:00,16.13,299.8,8.97,-14.00,8.01
2007-06-09 19:00,11.44,301.2,9.13,-9.78,5.93
2007-06-09 20:00,19.36,285.7,8.69,-18.63,5.25
2007-06-09 21:00,24.64,278.3,8.97,-24.38,3.58
2007-06-09 22:00,22.88,279.0,9.16,-22.59,3.60
2007-06-09 23:00,19.65,305.8,9.77,-15.94,11.49
2007-06-10 00:00,12.32,287.5,9.58,-11.75,3.70
2007-06-10 01:00,10.27,250.2,8.88,-9.66,-3.47
2007-06-10 02:00,14.37,234.0,8.66,-11.63,-8.44
2007-06-10 03:00,13.79,202.0,9.23,-5.17,-12.78
2007-06-10 04:00,17.30,197.5,9.07,-5.20,-16.51
2007-06-10 05:00,13.79,209.8,9.23,-6.85,-11.96
2007-06-10 06:00,12.61,241.4,9.20,-11.08,-6.03
2007-06-10 07:00,15.54,247.8,9.01,-14.39,-5.88
2007-06-10 08:00,19.65,240.0,8.66,-17.02,-9.82
2007-06-10 09:00,22.58,238.6,8.21,-19.28,-11.76
2007-06-10 10:00,30.50,254.4,8.82,-29.38,-8.18
2007-06-10 11:00,34.02,258.0,8.27,-33.27,-7.10
2007-06-10 12:00,39.01,247.1,9.07,-35.92,-15.21
2007-06-10 13:00,33.44,233.3,9.32,-26.82,-19.96
2007-06-10 14:00,29.04,235.8,9.07,-24.02,-16.32
2007-06-10 15:00,21.41,231.6,8.75,-16.78,-13.30
2007-06-10 16:00,16.42,244.9,9.20,-14.88,-6.96
2007-06-10 17:00,15.25,250.6,9.20,-14.38,-5.07
2007-06-10 18:00,11.73,260.4,9.16,-11.57,-1.95
2007-06-10 19:00,12.91,276.9,9.29,-12.81,1.56
2007-06-10 20:00,12.61,282.9,8.97,-12.29,2.82
2007-06-10 21:00,13.20,265.7,9.07,-13.16,-0.99
2007-06-10 22:00,9.09,247.1,10.71,-8.37,-3.55
2007-06-10 23:00,17.30,255.1,9.01,-16.73,-4.44
2007-06-11 00:00,16.72,213.3,11.56,-9.18,-13.97
2007-06-11 02:00,26.40,216.1,9.92,-15.56,-21.33
2007-06-11 03:00,25.81,224.9,9.96,-18.22,-18.28
2007-06-11 04:00,23.46,237.2,9.35,-19.72,-12.71
2007-06-11 05:00,26.69,240.4,9.64,-23.20,-13.20
2007-06-11 06:00,20.53,242.1,9.58,-18.15,-9.60
2007-06-11 07:00,22.00,263.9,10.24,-21.87,-2.33
2007-06-11 08:00,20.24,284.3,9.67,-19.61,5.01
2007-06-11 09:00,26.40,295.2,10.21,-23.88,11.25
2007-06-11 10:00,23.17,285.4,10.65,-22.34,6.14
2007-06-11 11:00,22.88,268.5,10.84,-22.87,-0.60
2007-06-11 12:00,19.94,261.8,11.12,-19.74,-2.84
2007-06-11 13:00,20.53,243.5,11.19,-18.38,-9.15
2007-06-11 14:00,27.86,236.5,11.06,-23.24,-15.38
2007-06-11 15:00,31.38,242.5,10.84,-27.83,-14.50
2007-06-11 16:00,24.34,228.1,10.75,-18.11,-16.27
2007-06-11 17:00,31.68,241.8,11.03,-27.91,-14.98
2007-06-11 18:00,29.92,250.6,10.75,-28.21,-9.95
2007-06-11 19:00,20.82,266.4,9.32,-20.78,-1.31
2007-06-11 20:00,24.93,282.6,11.06,-24.33,5.42
2007-06-11 21:00,29.04,293.1,11.63,-26.71,11.40
2007-06-11 22:00,19.65,297.3,11.09,-17.46,9.02
2007-06-11 23:00,15.84,322.3,11.34,-9.69,12.53
2007-06-12 00:00,6.16,221.7,11.16,-4.10,-4.60
2007-06-12 01:00,12.91,179.9,11.56,0.02,-12.91
2007-06-12 02:00,32.26,196.4,11.09,-9.12,-30.95
2007-06-12 03:00,34.90,200.3,10.52,-12.10,-32.74
2007-06-12 04:00,33.73,222.1,11.22,-22.61,-25.03
2007-06-12 05:00,30.50,231.6,9.86,-23.90,-18.95
2007-06-12 06:00,30.50,242.5,8.75,-27.05,-14.09
2007-06-12 07:00,32.26,252.3,9.32,-30.74,-9.80
2007-06-12 08:00,29.92,246.7,9.42,-27.48,-11.83
2007-06-12 09:00,35.78,238.6,10.18,-30.55,-18.64
2007-06-12 10:00,32.85,238.3,10.37,-27.94,-17.28
2007-06-12 11:00,29.92,253.7,10.08,-28.72,-8.38
2007-06-12 12:00,22.58,285.7,10.65,-21.74,6.12
2007-06-12 13:00,19.36,241.4,10.71,-17.00,-9.26
2007-06-12 14:00,21.41,224.5,10.78,-15.02,-15.26
2007-06-12 15:00,34.90,230.2,10.46,-26.81,-22.35
2007-06-12 16:00,40.18,231.2,10.05,-31.33,-25.16
2007-06-12 17:00,37.84,235.4,9.64,-31.16,-21.46
2007-06-12 18:00,41.94,241.1,9.51,-36.71,-20.29
2007-06-12 19:00,36.08,262.5,9.42,-35.77,-4.70
2007-06-12 20:00,31.68,273.4,10.33,-31.62,1.89
2007-06-12 21:00,30.21,287.1,10.65,-28.87,8.90
2007-06-12 22:00,32.85,310.0,11.09,-25.17,21.11
2007-06-12 23:00,22.00,330.0,11.22,-10.99,19.06
2007-06-13 00:00,11.73,316.0,11.09,-8.15,8.43
2007-06-13 01:00,2.93,199.2,10.84,-0.97,-2.77
2007-06-13 02:00,13.49,221.4,10.97,-8.92,-10.12
2007-06-13 03:00,28.74,210.1,10.81,-14.43,-24.86
2007-06-13 04:00,31.38,205.9,10.78,-13.72,-28.23
2007-06-13 05:00,34.32,229.8,10.68,-26.22,-22.14
2007-06-13 06:00,38.42,248.5,10.62,-35.74,-14.11
2007-06-13 07:00,33.44,267.8,10.49,-33.41,-1.29
2007-06-13 08:00,31.97,287.1,10.52,-30.55,9.42
2007-06-13 09:00,26.69,307.9,10.30,-21.07,16.39
2007-06-13 10:00,26.10,313.2,10.15,-19.04,17.85
2007-06-13 11:00,20.82,300.5,10.24,-17.94,10.57
2007-06-13 12:00,27.57,289.6,10.08,-25.97,9.25
2007-06-13 13:00,32.85,268.5,9.86,-32.84,-0.86
2007-06-13 14:00,33.44,276.2,9.54,-33.24,3.63
2007-06-13 15:00,26.69,262.9,9.35,-26.48,-3.31
2007-06-13 16:00,23.76,257.2,9.45,-23.17,-5.24
2007-06-13 17:00,29.04,253.0,9.64,-27.77,-8.48
2007-06-13 18:00,27.28,274.1,9.77,-27.21,1.96
2007-06-13 20:00,19.36,269.2,9.77,-19.36,-0.27
2007-06-13 21:00,20.82,288.9,9.77,-19.70,6.74
2007-06-13 22:00,20.24,297.3,9.73,-17.98,9.29
2007-06-13 23:00,21.70,289.2,9.70,-20.49,7.15
2007-06-14 00:00,22.00,263.6,9.67,-21.86,-2.46
2007-06-14 01:00,22.88,259.7,9.61,-22.51,-4.09
2007-06-14 02:00,24.93,238.3,9.58,-21.20,-13.11
2007-06-14 03:00,27.86,230.9,9.58,-21.62,-17.58
2007-06-14 04:00,24.34,233.3,9.42,-19.53,-14.54
2007-06-14 05:00,26.69,230.5,9.32,-20.60,-16.97
2007-06-14 06:00,33.73,235.4,9.51,-27.78,-19.13
2007-06-14 07:00,36.66,233.7,9.04,-29.54,-21.71
2007-06-14 08:00,33.44,241.4,9.01,-29.36,-15.99
2007-06-14 09:00,30.50,235.8,9.01,-25.23,-17.15
2007-06-14 10:00,23.17,249.9,8.75,-21.75,-7.98
2007-06-14 11:00,24.93,256.2,9.16,-24.21,-5.95
2007-06-14 12:00,17.60,272.0,8.85,-17.59,0.62
2007-06-14 13:00,22.58,265.3,8.75,-22.51,-1.84
2007-06-14 14:00,24.64,260.1,8.88,-24.27,-4.25
2007-06-14 15:00,23.17,260.1,9.10,-22.82,-4.00
2007-06-14 16:00,20.24,235.8,9.04,-16.74,-11.38
2007-06-14 17:00,25.22,225.6,8.85,-18.02,-17.65
2007-06-14 18:00,31.97,220.3,8.69,-20.69,-24.37
2007-06-14 19:00,27.86,232.3,8.47,-22.04,-17.05
2007-06-14 20:00,29.33,255.5,8.59,-28.39,-7.35
2007-06-14 21:00,22.88,285.0,8.59,-22.10,5.93
2007-06-14 22:00,20.24,293.8,8.62,-18.51,8.17
2007-06-14 23:00,20.82,308.9,8.69,-16.20,13.09
2007-06-15 00:00,17.60,311.0,9.10,-13.27,11.56
2007-06-15 01:00,13.49,301.5,8.97,-11.50,7.06
2007-06-15 02:00,15.54,309.3,9.54,-12.03,9.84
2007-06-15 04:00,11.44,224.2,9.89,-7.97,-8.20
2007-06-15 05:00,16.13,202.8,9.80,-6.24,-14.88
2007-06-15 06:00,18.18,207.0,9.73,-8.25,-16.21
2007-06-15 07:00,24.05,214.7,9.67,-13.69,-19.77
2007-06-15 08:00,19.06,217.5,9.39,-11.61,-15.12
2007-06-15 09:00,20.53,226.7,9.13,-14.93,-14.09
2007-06-15 10:00,17.30,248.8,9.07,-16.13,-6.26
2007-06-15 11:00,17.89,259.0,9.07,-17.56,-3.41
2007-06-15 12:00,25.52,278.3,8.82,-25.25,3.70
2007-06-15 13:00,26.10,278.0,8.69,-25.85,3.63
2007-06-15 14:00,26.10,290.3,9.26,-24.48,9.06
2007-06-15 15:00,25.81,294.9,9.29,-23.42,10.85
2007-06-15 16:00,25.81,291.4,9.45,-24.04,9.40
