Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2009-11-19 03:00,9.4,,,2966,1029.56,266.10,8.57,9.50,4.91,1.00,7.41,,,
2009-11-19 04:00,9.7,,,2966,1029.43,272.20,8.72,9.55,4.63,1.00,6.85,,,
2009-11-19 05:00,9.9,,,2966,1029.06,277.10,8.57,9.51,4.89,1.00,6.99,,,
2009-11-19 06:00,9.9,,,2966,1028.88,279.50,8.27,9.29,4.68,1.00,6.85,,,
2009-11-19 07:00,9.9,,,2966,1028.70,290.20,8.78,9.70,4.65,1.00,7.54,,,
2009-11-19 08:00,9.8,,,2966,1028.45,284.00,8.59,9.30,4.55,1.00,7.24,,,
2009-11-19 09:00,9.7,,,2966,1028.39,286.60,7.66,8.58,4.22,1.00,6.50,,,
2009-11-19 10:00,9.7,,,2966,1028.39,290.60,7.48,8.41,4.24,1.00,6.29,,,
2009-11-19 11:00,9.7,,,2966,1028.45,280.60,8.07,8.82,4.27,1.00,6.72,,,
2009-11-19 12:00,10.0,,,2966,1028.88,296.90,6.66,7.72,2.52,1.00,5.76,,,
2009-11-19 13:00,10.0,,,2964,1029.19,285.10,6.46,7.44,2.81,1.00,5.32,,,
2009-11-19 14:00,10.0,,,2965,1028.94,281.00,6.67,7.31,3.14,1.00,5.32,,,
2009-11-19 15:00,10.2,,,2968,1028.88,284.90,5.63,6.44,2.63,1.00,4.57,,,
2009-11-19 16:00,10.2,,,2968,1028.20,284.90,6.24,7.50,2.15,1.00,4.84,,,
2009-11-19 17:00,10.4,,,2967,1027.77,295.60,6.34,7.10,3.48,1.00,5.32,,,
2009-11-19 18:00,10.2,,,2967,1027.53,297.10,5.24,6.23,1.97,1.00,4.44,,,
2009-11-19 19:00,10.2,,,2967,1027.34,289.00,5.43,6.17,2.97,1.00,4.66,,,
2009-11-19 20:00,10.3,,,2967,1027.09,282.20,5.56,6.09,3.44,1.00,4.92,,,
2009-11-19 21:00,10.2,,,2966,1026.91,275.50,4.97,5.88,2.48,1.00,4.30,,,
2009-11-19 22:00,10.1,,,2966,1026.60,291.60,3.04,3.73,1.55,1.00,2.73,,,
2009-11-19 23:00,10.1,,,2966,1026.73,269.00,4.76,5.66,2.74,1.00,4.01,,,
2009-11-20 00:00,10.2,,,2966,1026.66,279.30,4.14,4.83,1.57,1.00,3.47,,,
2009-11-20 01:00,10.4,,,2966,1026.85,267.80,4.02,4.58,1.95,1.00,3.35,,,
2009-11-20 02:00,10.4,,,2966,1026.54,275.10,1.50,2.24,0.04,1.00,1.01,,,
2009-11-20 03:00,10.1,,,2966,1026.42,199.60,1.38,2.15,0.02,1.00,1.15,,,
2009-11-20 04:00,10.1,,,2966,1026.42,164.70,2.28,3.18,0.99,1.00,1.91,,,
2009-11-20 05:00,10.1,,,2966,1025.86,175.00,2.04,2.84,0.78,1.00,1.72,,,
2009-11-20 06:00,10.3,,,2966,1025.49,166.20,3.33,4.15,1.74,1.00,2.88,,,
2009-11-20 07:00,10.3,,,2966,1025.00,183.10,4.01,4.59,2.56,1.00,3.54,,,
2009-11-20 08:00,10.2,,,2966,1024.20,152.30,3.35,3.80,1.87,1.00,2.81,,,
2009-11-20 09:00,10.3,,,2966,1023.65,128.50,3.65,4.10,1.91,1.00,3.11,,,
2009-11-20 10:00,10.4,,,2966,1022.91,122.20,5.05,5.57,2.35,1.00,4.29,,,
2009-11-20 11:00,10.5,,,2966,1022.67,119.60,6.08,6.73,3.70,1.00,5.27,,,
2009-11-20 12:00,10.6,,,2966,1022.54,117.90,6.06,6.99,3.31,1.00,5.01,,,
2009-11-20 13:00,11.1,,,2966,1021.56,120.60,7.75,8.39,0.00,1.00,6.62,,,
2009-11-20 14:00,11.8,,,2968,1020.58,125.60,8.93,9.73,6.06,1.00,7.71,,,
2009-11-20 15:00,12.0,,,2930,1019.84,134.80,9.11,9.56,5.45,1.00,7.76,,,
2009-11-20 16:00,12.1,,,2963,1018.12,136.00,9.28,10.38,5.97,1.00,7.97,,,
2009-11-20 17:00,12.4,,,2959,1016.89,141.30,8.73,9.63,5.76,1.00,7.74,,,
2009-11-20 18:00,12.1,,,2859,1016.22,178.50,5.36,6.27,2.93,1.00,4.58,,,
2009-11-20 19:00,12.9,,,2906,1015.18,158.00,8.03,8.88,4.72,1.00,6.93,,,
2009-11-20 20:00,13.0,,,2967,1014.32,179.60,7.18,7.61,3.55,1.00,5.59,,,
2009-11-20 21:00,13.1,,,2966,1013.09,177.70,8.84,9.52,4.80,1.00,7.66,,,
2009-11-20 22:00,12.6,,,2966,1012.42,170.30,8.67,9.91,4.72,1.00,7.03,,,
2009-11-20 23:00,13.2,,,2964,1011.62,180.20,8.63,9.49,4.41,1.00,7.57,,,
2009-11-21 00:00,13.4,,,2950,1010.58,190.90,10.91,12.36,6.31,1.00,9.25,,,
2009-11-21 01:00,13.6,,,2881,1011.07,237.20,11.67,13.01,5.60,1.00,9.39,,,
2009-11-21 02:00,12.3,,,2966,1011.13,262.50,9.28,10.98,4.61,1.00,7.76,,,
2009-11-21 03:00,11.6,,,2966,1010.70,273.50,9.78,10.76,4.92,1.00,8.31,,,
2009-11-21 04:00,11.3,,,2966,1011.32,279.10,10.17,11.49,5.62,1.00,8.42,,,
2009-11-21 05:00,11.0,,,2966,1011.87,279.70,11.25,12.54,5.20,1.00,9.27,,,
2009-11-21 06:00,10.9,,,2966,1012.36,277.30,10.30,11.49,4.93,1.00,8.39,,,
2009-11-21 07:00,10.9,,,2966,1012.60,270.50,11.03,12.10,5.66,1.00,8.71,,,
2009-11-21 08:00,10.9,,,2966,1012.17,271.10,10.55,11.84,5.75,1.00,8.64,,,
2009-11-21 09:00,10.9,,,2966,1011.87,270.40,10.37,11.81,5.59,1.00,8.96,,,
2009-11-21 10:00,10.8,,,2966,1011.93,274.10,10.59,11.30,5.30,1.00,8.52,,,
2009-11-21 11:00,10.8,,,2966,1012.36,276.10,9.46,10.48,5.47,1.00,7.87,,,
2009-11-21 12:00,10.8,,,2053,1013.09,271.70,10.43,11.01,4.77,1.00,8.32,,,
2009-11-21 13:00,10.8,,,2537,1013.46,279.60,8.94,11.04,3.32,1.00,7.19,,,
2009-11-21 14:00,10.7,,,2939,1013.58,274.70,8.17,9.61,2.66,1.00,6.81,,,
2009-11-21 15:00,10.6,,,2966,1014.20,267.10,8.01,9.26,3.66,1.00,6.47,,,
2009-11-21 16:00,10.6,,,2963,1014.01,273.20,8.18,9.19,3.72,1.00,6.52,,,
2009-11-21 17:00,10.6,,,2967,1013.83,275.80,7.56,9.25,3.45,1.00,6.18,,,
2009-11-21 18:00,11.1,,,2968,1014.01,266.30,6.91,7.98,2.90,1.00,5.68,,,
2009-11-21 19:00,10.6,,,2916,1014.07,271.10,6.31,7.38,2.44,1.00,5.17,,,
2009-11-21 20:00,10.4,,,2967,1014.56,275.40,6.51,8.16,2.99,1.00,5.50,,,
2009-11-21 21:00,10.4,,,2966,1015.05,275.10,5.90,6.75,2.50,1.00,4.98,,,
2009-11-21 22:00,10.4,,,2966,1015.73,280.80,6.68,7.79,3.41,1.00,5.67,,,
2009-11-21 23:00,10.4,,,2966,1016.22,294.40,6.16,7.00,2.00,1.00,4.97,,,
2009-11-22 00:00,10.3,,,2966,1016.46,302.60,5.42,6.56,3.20,1.00,4.69,,,
2009-11-22 01:00,10.3,,,2966,1016.89,302.40,4.43,5.76,1.55,1.00,3.74,,,
2009-11-23 23:00,9.5,,,2966,1030.30,84.50,14.27,15.56,7.11,1.00,11.05,,,
2009-11-24 00:00,9.8,,,2966,1029.68,83.20,12.37,14.18,6.39,1.00,10.24,,,
2009-11-24 01:00,10.1,,,2966,1029.43,90.70,11.28,13.23,4.52,1.00,9.02,,,
2009-11-24 02:00,9.9,,,2966,1028.94,82.10,11.55,13.36,4.84,1.00,9.39,,,
2009-11-24 03:00,10.0,,,2966,1028.14,78.00,12.02,14.38,6.32,1.00,10.07,,,
2009-11-24 04:00,10.1,,,2953,1027.34,83.10,12.41,13.46,6.52,1.00,10.12,,,
2009-11-24 05:00,10.3,,,2966,1026.66,76.90,10.70,11.85,1.57,1.00,8.71,,,
2009-11-24 06:00,10.5,,,2966,1025.80,72.90,12.04,13.38,5.05,1.00,9.68,,,
2009-11-24 07:00,10.6,,,2966,1025.06,75.70,10.99,13.12,6.11,1.00,8.88,,,
2009-11-24 08:00,11.0,,,2777,1024.26,82.00,10.51,11.67,0.00,1.00,8.58,,,
2009-11-24 09:00,11.2,,,2966,1023.28,73.40,9.83,10.88,4.45,1.00,8.10,,,
2009-11-24 10:00,11.6,,,2966,1022.48,79.60,10.32,12.02,4.89,1.00,8.67,,,
2009-11-24 11:00,11.4,,,2919,1022.67,66.20,6.38,7.92,3.39,1.00,5.35,,,
2009-11-24 12:00,12.1,,,2124,1022.30,84.90,9.58,11.24,3.56,1.00,7.59,,,
2009-11-24 13:00,11.7,,,1319,1022.24,79.00,9.04,10.17,4.91,1.00,7.71,,,
2009-11-24 14:00,11.6,,,1151,1021.62,71.40,10.56,11.69,5.46,1.00,8.35,,,
2009-11-24 15:00,11.7,,, 976,1020.64,86.90,10.83,13.12,4.21,1.00,9.50,,,
2009-11-24 16:00,11.6,,, 892,1019.23,92.10,11.86,12.86,6.47,1.00,9.59,,,
2009-11-24 17:00,11.8,,, 954,1018.00,100.60,10.80,12.41,5.27,1.00,8.75,,,
2009-11-24 18:00,12.0,,, 960,1016.89,104.30,12.04,13.83,7.43,1.00,10.32,,,
2009-11-24 19:00,12.2,,,1050,1016.89,99.90,12.12,13.66,6.81,1.00,10.59,,,
2009-11-24 20:00,12.5,,,1035,1014.99,104.50,16.39,18.46,10.62,1.00,14.28,,,
2009-11-24 21:00,13.7,,,2879,1013.52,105.30,17.42,19.42,6.77,1.00,14.49,,,
2009-11-24 22:00,12.5,,,2715,1014.20,88.10,13.17,14.25,6.96,1.00,10.19,,,
2009-11-24 23:00,12.4,,,2426,1014.50,91.10,9.78,10.97,4.87,1.00,8.37,,,
2009-11-25 00:00,12.5,,,2587,1014.26,67.90,9.08,10.69,4.88,1.00,7.81,,,
2009-11-25 01:00,11.6,,,1366,1014.13,57.50,6.39,7.42,2.29,1.00,5.16,,,
2009-11-25 02:00,11.4,,,1854,1013.71,72.20,7.03,7.93,1.79,1.00,5.59,,,
2009-11-25 03:00,11.2,,,1684,1013.34,62.00,5.95,7.42,1.86,1.00,4.75,,,
2009-11-25 04:00,11.3,,,2315,1013.03,56.30,6.08,8.13,2.19,1.00,5.02,,,
2009-11-25 05:00,11.2,,,1436,1012.97,31.87,7.26,8.72,3.02,1.00,5.73,,,
2009-11-25 06:00,11.1,,,2795,1013.40,29.79,6.93,8.16,3.16,1.00,5.73,,,
2009-11-25 07:00,10.8,,,1162,1013.15,19.67,8.56,10.43,3.79,1.00,7.04,,,
2009-11-25 08:00,10.6,,,2062,1013.28,359.05,8.24,10.26,3.18,1.00,6.85,,,
2009-11-25 09:00,10.6,,,1375,1013.03,7.22,9.77,11.83,2.77,1.00,8.25,,,
2009-11-25 10:00,10.5,,,1657,1013.34,11.14,10.01,11.85,4.27,1.00,8.05,,,
2009-11-25 11:00,10.4,,,1224,1013.52,20.15,8.79,10.23,3.61,1.00,7.22,,,
2009-11-25 12:00,10.3,,,1070,1014.01,15.71,9.39,11.34,4.59,1.00,7.44,,,
2009-11-25 13:00,10.2,,, 492,1014.50,14.09,8.38,10.60,3.68,1.00,6.81,,,
2009-11-25 14:00,10.0,,,1144,1014.50,16.57,8.64,10.42,4.10,1.00,7.00,,,
2009-11-25 15:00,9.9,,, 850,1014.13,12.73,8.37,9.74,4.02,1.00,6.75,,,
2009-11-25 16:00,10.1,,,1024,1013.83,358.09,7.64,8.54,1.42,1.00,5.55,,,
2009-11-25 17:00,10.1,,,1458,1013.15,12.14,7.04,8.50,2.95,1.00,5.62,,,
2009-11-25 18:00,10.0,,,2944,1012.97,10.50,5.65,7.39,1.86,1.00,4.53,,,
2009-11-25 19:00,10.1,,,2966,1013.03,9.06,4.79,6.31,1.38,1.00,4.00,,,
2009-11-25 20:00,9.9,,,2626,1013.28,7.72,4.99,5.81,1.62,1.00,3.86,,,
2009-11-25 21:00,9.7,,,1227,1013.52,354.03,5.39,6.69,0.83,1.00,3.88,,,
2009-11-25 22:00,9.8,,, 474,1013.40,352.96,3.90,4.94,0.28,1.00,3.06,,,
2009-11-25 23:00,9.7,,, 424,1013.64,319.80,3.55,4.44,0.72,1.00,2.54,,,
2009-11-26 00:00,9.3,,, 335,1013.77,327.00,3.62,4.68,0.33,1.00,2.51,,,
2009-11-26 01:00,9.4,,, 524,1013.83,283.60,3.02,4.37,0.08,1.00,2.08,,,
2009-11-26 02:00,9.4,,, 687,1013.58,243.80,3.27,4.83,0.69,1.00,2.47,,,
2009-11-26 03:00,9.4,,,2033,1013.71,250.70,3.78,4.99,0.31,1.00,2.97,,,
2009-11-26 04:00,9.4,,,1462,1013.40,234.90,3.83,5.22,1.05,1.00,3.22,,,
2009-11-26 05:00,9.8,,, 636,1013.77,263.60,5.83,7.82,2.43,1.00,4.72,,,
2009-11-26 06:00,10.2,,,1872,1013.89,248.20,6.30,8.16,2.70,1.00,5.23,,,
2009-11-26 07:00,10.2,,,2037,1014.07,254.80,4.52,5.78,1.23,1.00,3.46,,,
2009-11-26 08:00,10.2,,, 675,1013.95,243.40,3.34,4.21,0.87,1.00,2.65,,,
2009-11-26 09:00,10.1,,,1505,1013.52,123.60,2.30,3.22,0.09,1.00,1.36,,,
2009-11-26 10:00,10.2,,,2966,1013.28,151.20,3.79,4.63,0.96,1.00,2.35,,,
2009-11-26 11:00,10.1,,,2966,1013.40,135.50,2.83,3.77,0.13,1.00,2.13,,,
2009-11-26 12:00,10.2,,,2966,1013.64,133.20,4.83,5.59,2.22,1.00,4.06,,,
2009-11-26 13:00,10.3,,,2966,1014.01,13.79,4.04,4.94,0.88,1.00,2.72,,,
2009-11-26 14:00,10.1,,, 779,1014.20,54.40,4.15,4.99,1.91,1.00,3.49,,,
2009-11-26 15:00,10.1,,,2962,1013.71,52.30,5.43,6.16,3.14,1.00,4.68,,,
2009-11-26 16:00,10.1,,,2960,1012.48,68.70,5.64,6.69,2.93,1.00,4.70,,,
2009-11-26 17:00,10.2,,,2847,1011.56,57.70,5.73,6.72,3.30,1.00,4.91,,,
2009-11-26 18:00,10.3,,,2850,1010.83,78.00,6.42,7.28,3.37,1.00,5.21,,,
2009-11-26 19:00,10.4,,,2675,1010.95,18.78,2.17,2.79,0.29,1.00,1.46,,,
2009-11-26 20:00,10.7,,,2966,1010.83,41.10,4.90,5.36,1.11,1.00,3.09,,,
2009-11-26 21:00,10.3,,,2966,1010.46,38.72,4.35,5.00,2.21,1.00,3.54,,,
2009-11-26 22:00,10.4,,,2966,1009.91,58.30,3.80,4.21,1.72,1.00,2.91,,,
2009-11-26 23:00,10.6,,,2965,1009.36,78.40,4.10,4.76,1.82,1.00,3.13,,,
2009-11-27 00:00,10.4,,,2951,1009.17,68.30,2.98,3.28,0.73,1.00,1.98,,,
2009-11-27 01:00,10.4,,,2966,1008.81,318.50,1.69,2.82,0.01,1.00,1.14,,,
2009-11-27 02:00,10.4,,, 390,1007.89,45.77,2.49,3.21,1.02,1.00,2.13,,,
2009-11-27 03:00,10.4,,, 666,1006.85,69.40,3.24,3.94,0.97,1.00,2.62,,,
2009-11-27 04:00,10.4,,, 792,1005.87,82.50,5.61,6.43,3.03,1.00,4.67,,,
2009-11-27 05:00,10.8,,,1811,1004.65,94.40,5.84,6.62,2.94,1.00,4.77,,,
2009-11-27 06:00,10.7,,,2431,1002.94,75.40,6.61,7.68,3.77,1.00,5.72,,,
2009-11-27 07:00,11.1,,,1336,1001.66,56.60,6.15,7.56,2.73,1.00,5.25,,,
2009-11-27 08:00,11.4,,, 718,1000.01,29.68,9.67,10.15,5.25,1.00,7.52,,,
2009-11-27 09:00,11.8,,, 735,999.34,47.38,11.56,12.95,7.33,1.00,10.01,,,
2009-11-27 10:00,11.9,,,2393,997.26,62.10,13.74,15.50,7.21,1.00,11.18,,,
2009-11-27 11:00,11.9,,,2543,995.68,62.10,13.91,13.81,6.36,1.00,10.02,,,
2009-11-27 12:00,11.4,,,2829,993.79,60.30,12.92,14.54,7.50,1.00,10.78,,,
2009-11-27 13:00,11.1,,,2873,992.08,70.50,11.00,12.21,4.36,1.00,9.26,,,
2009-11-27 14:00,13.3,,,2963,990.26,125.50,10.24,11.44,5.29,1.00,8.91,,,
2009-11-27 15:00,13.6,,,2965,989.28,172.50,10.94,12.05,6.48,1.00,9.10,,,
2009-11-27 16:00,13.3,,,2967,988.19,177.00,8.85,10.43,4.83,1.00,7.80,,,
2009-11-27 17:00,13.8,,,2966,986.97,194.60,10.23,12.02,4.93,1.00,8.69,,,
2009-11-27 18:00,12.9,,,2963,985.57,183.20,7.38,8.41,2.72,1.00,5.88,,,
2009-11-27 19:00,12.6,,,2933,985.15,194.90,6.44,8.19,2.84,1.00,5.29,,,
2009-11-27 20:00,11.5,,,2912,983.87,190.90,3.14,4.22,0.14,1.00,1.99,,,
2009-11-27 21:00,,,,,,,,,,,,,,
2009-11-27 22:00,12.3,,,2966,981.20,130.90,7.28,8.09,2.82,1.00,5.96,,,
2009-11-27 23:00,12.5,,,2966,980.41,154.60,11.82,14.01,4.76,1.00,7.56,,,
2009-11-28 00:00,12.5,,,2966,979.62,205.70,10.18,11.93,5.58,1.00,8.71,,,
2009-11-28 01:00,11.2,,,2966,979.07,184.70,5.78,7.32,2.00,1.00,4.82,,,
2009-11-28 02:00,11.3,,,2966,978.16,202.60,8.14,9.29,4.52,1.00,6.87,,,
2009-11-28 03:00,11.3,,,2966,978.34,219.20,13.50,15.05,0.00,1.00,10.76,,,
2009-11-28 04:00,10.5,,,2966,978.28,248.90,14.53,16.55,7.62,1.00,12.13,,,
2009-11-28 05:00,10.2,,,2966,979.01,246.00,12.47,14.13,4.03,1.00,10.26,,,
2009-11-28 06:00,9.6,,,2962,979.62,235.40,14.62,16.79,3.78,1.00,11.54,,,
2009-11-28 07:00,9.3,,,2788,979.92,237.20,14.22,15.57,7.00,1.00,11.65,,,
2009-11-28 08:00,8.5,,,2832,979.92,243.70,14.16,15.86,6.27,1.00,11.66,,,
2009-11-28 09:00,9.1,,,2966,980.29,238.90,15.88,17.21,6.26,1.00,11.93,,,
2009-11-28 10:00,9.0,,,2966,980.53,241.20,15.72,17.51,6.91,1.00,11.96,,,
2009-11-28 11:00,8.9,,,2966,980.89,244.60,15.26,18.09,7.31,1.00,12.64,,,
2009-11-28 12:00,8.9,,,2966,981.01,237.00,16.22,17.66,5.30,1.00,11.58,,,
2009-11-28 13:00,8.8,,,2966,981.01,235.40,15.50,17.21,4.49,1.00,12.69,,,
2009-11-28 14:00,8.3,,,2951,981.50,257.30,16.09,17.94,5.64,1.00,11.82,,,
2009-11-28 15:00,8.0,,,2726,981.38,261.10,14.25,16.74,5.96,1.00,12.13,,,
2009-11-28 16:00,7.8,,,2968,981.32,255.80,14.33,15.90,2.79,1.00,11.52,,,
2009-11-28 17:00,7.3,,,2967,981.50,282.00,15.77,18.74,4.74,1.00,12.94,,,
2009-11-28 18:00,7.0,,,2666,982.47,280.80,16.31,18.77,8.57,1.00,13.58,,,
2009-11-28 19:00,7.9,,,2968,983.69,290.90,16.40,18.08,7.70,1.00,13.29,,,
2009-11-28 20:00,7.9,,,2912,984.72,297.70,18.02,20.50,7.56,1.00,14.65,,,
2009-11-28 21:00,8.4,,,2883,986.60,302.60,19.14,22.34,5.54,1.00,15.53,,,
2009-11-28 23:00,7.8,,,2625,990.32,292.10,20.82,23.26,8.83,1.00,17.17,,,
2009-11-29 00:00,8.1,,,2883,992.02,301.70,20.81,21.39,8.34,1.00,16.12,,,
2009-11-29 01:00,8.3,,,2937,994.21,300.80,17.67,19.51,8.40,1.00,14.32,,,
2009-11-29 02:00,8.7,,,2934,995.43,299.80,16.86,19.23,3.24,1.00,13.67,,,
2009-11-29 03:00,8.6,,,2959,996.77,295.30,16.93,18.86,5.31,1.00,12.90,,,
2009-11-29 04:00,8.6,,,2953,998.30,293.20,16.87,19.19,8.46,1.00,14.10,,,
2009-11-29 05:00,8.4,,,2916,998.97,290.40,16.51,18.62,6.50,1.00,13.93,,,
2009-11-29 06:00,8.8,,,2959,1000.07,290.60,16.55,18.52,7.54,1.00,13.46,,,
2009-11-29 07:00,9.0,,,2966,1000.50,295.30,15.10,16.74,7.23,1.00,12.57,,,
2009-11-29 08:00,9.1,,,2966,1000.98,293.20,15.62,18.69,8.78,1.00,13.07,,,
2009-11-29 09:00,8.9,,,2845,1001.90,294.00,15.41,17.08,7.31,1.00,12.84,,,
2009-11-29 10:00,9.1,,,2966,1003.18,299.60,15.08,16.45,8.27,1.00,12.20,,,
2009-11-29 11:00,9.1,,,2895,1004.34,290.90,14.04,15.93,6.32,1.00,11.75,,,
2009-11-29 12:00,9.1,,,2966,1005.32,293.50,15.63,16.62,7.71,1.00,12.71,,,
2009-11-29 13:00,9.2,,,2966,1006.54,295.00,14.00,15.39,6.67,1.00,11.41,,,
2009-11-29 14:00,9.2,,,2967,1007.52,288.40,12.59,14.08,5.47,1.00,10.44,,,
2009-11-29 15:00,,,,,,,,,,,,,,
2009-11-29 16:00,9.1,,,2956,1007.89,283.80,13.48,15.33,6.25,1.00,11.28,,,
2009-11-29 17:00,9.2,,,2956,1007.83,281.00,11.66,13.67,4.85,1.00,9.95,,,
2009-11-29 18:00,9.2,,,2968,1007.95,271.00,13.16,14.11,7.01,1.00,10.69,,,
2009-11-29 19:00,9.2,,,2968,1008.50,272.10,12.21,14.00,5.20,1.00,9.83,,,
2009-11-29 20:00,9.0,,,2966,1008.99,266.00,13.05,14.48,6.16,1.00,10.38,,,
2009-11-29 21:00,9.1,,,2966,1009.42,274.70,10.40,11.95,5.32,1.00,8.72,,,
2009-11-29 22:00,9.1,,,2966,1009.97,269.70,11.02,12.38,4.61,1.00,8.97,,,
2009-11-29 23:00,9.4,,,2966,1010.34,264.50,10.70,11.91,4.57,1.00,8.01,,,
2009-11-30 00:00,9.6,,,2966,1010.58,267.30,8.53,9.71,4.01,1.00,6.85,,,
2009-11-30 01:00,9.8,,,2966,1010.52,265.30,6.92,7.80,3.42,1.00,5.74,,,
2009-11-30 02:00,9.9,,,2966,1010.46,263.60,6.32,7.71,1.95,1.00,5.34,,,
2009-11-30 03:00,10.2,,,2966,1010.77,250.00,6.83,7.63,2.79,1.00,5.57,,,
2009-11-30 04:00,10.2,,,2966,1010.70,250.50,6.05,7.73,2.41,1.00,5.13,,,
2009-11-30 05:00,10.3,,,2966,1010.34,250.80,5.58,6.95,2.65,1.00,4.61,,,
2009-11-30 06:00,10.2,,,2966,1009.79,211.70,3.52,4.59,0.69,1.00,2.69,,,
2009-11-30 07:00,10.3,,,2966,1009.42,184.20,3.84,5.23,1.48,1.00,3.22,,,
2009-11-30 08:00,10.3,,,2966,1008.81,179.70,5.53,7.07,2.55,1.00,4.75,,,
2009-11-30 09:00,10.6,,,2966,1008.38,180.50,7.32,8.69,3.31,1.00,6.09,,,
2009-11-30 10:00,10.9,,,2966,1007.64,185.80,7.66,8.74,4.36,1.00,6.31,,,
2009-11-30 11:00,11.3,,,2966,1007.09,183.60,7.54,8.59,3.60,1.00,5.85,,,
2009-11-30 12:00,11.4,,,2966,1006.42,179.60,8.23,8.84,4.88,1.00,6.84,,,
2009-11-30 13:00,11.8,,,2966,1005.63,178.90,9.25,10.45,6.20,1.00,8.20,,,
2009-11-30 14:00,12.7,,,2966,1005.38,195.80,9.42,11.88,5.93,1.00,8.37,,,
2009-11-30 15:00,12.6,,,2968,1004.77,197.80,8.66,10.07,5.97,1.00,7.91,,,
2009-11-30 16:00,12.9,,,2967,1003.67,207.40,9.25,10.91,6.03,1.00,8.34,,,
2009-11-30 17:00,13.0,,,2968,1002.57,211.90,10.04,11.41,6.27,1.00,8.82,,,
2009-11-30 18:00,,,,,,,,,,,,,,
2009-11-30 19:00,12.6,,,2963,1001.84,216.50,8.45,9.66,4.68,1.00,7.34,,,
2009-11-30 20:00,12.3,,,2963,1001.53,217.30,7.47,8.69,2.99,1.00,6.37,,,
2009-11-30 21:00,11.8,,,2922,1001.35,223.50,5.99,6.82,2.44,1.00,4.87,,,
2009-11-30 22:00,11.5,,,2820,1000.98,207.60,5.26,7.17,1.16,1.00,4.21,,,
2009-11-30 23:00,11.7,,,2871,1000.37,223.50,5.30,6.68,1.04,1.00,4.17,,,
2009-12-01 00:00,11.4,,,2823,1000.25,228.90,5.36,7.16,1.90,1.00,4.20,,,
2009-12-01 01:00,10.7,,,2966,1000.19,300.00,7.99,9.11,3.84,1.00,6.62,,,
2009-12-01 02:00,10.0,,,2708,1000.19,316.60,6.08,7.17,2.79,1.00,4.82,,,
2009-12-01 03:00,9.6,,,2745,999.70,335.40,8.83,11.30,4.32,1.00,7.06,,,
2009-12-01 04:00,9.3,,,2639,1000.13,342.30,6.34,7.84,2.45,1.00,5.00,,,
2009-12-01 05:00,9.1,,,2742,1000.01,331.70,6.02,7.20,2.45,1.00,4.63,,,
2009-12-01 06:00,8.6,,,2707,1000.07,341.90,8.85,11.39,3.00,1.00,7.09,,,
2009-12-01 07:00,8.0,,,2795,1000.80,343.13,10.25,11.98,3.27,1.00,8.45,,,
2009-12-01 08:00,7.1,,,2906,1000.37,348.91,12.16,13.98,3.62,1.00,9.84,,,
2009-12-01 09:00,6.9,,,2966,1000.37,352.70,12.29,14.38,5.36,1.00,9.27,,,
2009-12-01 10:00,6.7,,,2966,1000.37,351.25,13.14,14.32,6.05,1.00,10.51,,,
2009-12-01 11:00,6.1,,,2962,1001.47,350.02,12.85,13.88,6.53,1.00,10.67,,,
2009-12-01 12:00,5.8,,,2966,1002.33,350.69,12.75,15.66,6.42,1.00,10.27,,,
2009-12-01 13:00,6.1,,,2966,1003.43,343.81,12.81,14.39,6.50,1.00,10.70,,,
2009-12-01 14:00,5.6,,,2966,1004.47,336.60,11.98,13.58,5.84,1.00,9.67,,,
2009-12-01 15:00,5.1,,,2965,1004.95,312.80,12.89,13.75,4.19,1.00,10.59,,,
2009-12-01 16:00,5.2,,,2968,1004.83,316.10,13.81,15.37,7.36,1.00,11.65,,,
2009-12-01 17:00,,,,,,,,,,,,,,
2009-12-01 18:00,5.3,,,2953,1006.24,290.30,15.87,18.44,8.78,1.00,12.51,,,
2009-12-01 19:00,4.8,,,2967,1007.40,303.80,15.19,16.73,8.24,1.00,12.45,,,
2009-12-01 20:00,4.3,,,2966,1008.75,307.90,16.57,17.72,9.29,1.00,13.45,,,
2009-12-01 21:00,4.9,,,2966,1010.15,310.70,14.95,16.73,7.24,1.00,11.88,,,
2009-12-01 22:00,5.1,,,2966,1011.68,310.30,15.73,16.59,8.02,1.00,12.32,,,
2009-12-01 23:00,5.6,,,2966,1012.79,307.60,13.43,14.22,6.71,1.00,10.58,,,
2009-12-02 00:00,5.9,,,2966,1013.46,303.70,12.53,14.20,6.20,1.00,10.21,,,
2009-12-02 01:00,6.3,,,2966,1014.13,310.80,12.93,14.58,4.02,1.00,10.18,,,
2009-12-02 02:00,6.7,,,2966,1015.36,296.30,11.56,13.04,5.81,1.00,9.74,,,
2009-12-02 03:00,6.8,,,2966,1016.34,303.40,10.02,10.91,4.26,1.00,8.22,,,
