Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2006-03-19 00:00,,,,
2006-03-19 01:00,31.684,25.249,28.841,2.88
2006-03-19 02:00,31.689,25.255,28.826,2.85
2006-03-19 03:00,31.636,25.213,28.778,2.85
2006-03-19 04:00,31.401,25.032,28.523,2.77
2006-03-19 05:00,,,,
2006-03-19 06:00,31.507,25.114,28.632,2.80
2006-03-19 07:00,31.648,25.225,28.765,2.82
2006-03-19 08:00,31.704,25.266,28.843,2.86
2006-03-19 09:00,31.629,25.207,28.775,2.85
2006-03-19 10:00,,,,
2006-03-19 11:00,31.571,25.163,28.706,2.82
2006-03-19 12:00,31.695,25.257,28.856,2.88
2006-03-19 13:00,31.722,25.278,28.887,2.89
2006-03-19 14:00,31.682,25.248,28.839,2.87
2006-03-19 15:00,31.620,25.199,28.777,2.86
2006-03-19 16:00,31.515,25.122,28.631,2.79
2006-03-19 17:00,31.482,25.095,28.601,2.78
2006-03-19 18:00,31.446,25.068,28.555,2.76
2006-03-19 19:00,31.499,25.108,28.619,2.79
2006-03-19 20:00,31.643,25.218,28.787,2.85
2006-03-19 21:00,31.680,25.247,28.826,2.86
2006-03-19 22:00,31.802,25.341,28.961,2.90
2006-03-19 23:00,31.658,25.229,28.810,2.86
2006-03-20 00:00,31.729,25.283,28.893,2.89
2006-03-20 01:00,31.735,25.289,28.896,2.89
2006-03-20 02:00,,,,
2006-03-20 03:00,31.720,25.277,28.879,2.88
2006-03-20 04:00,31.695,25.258,28.847,2.87
2006-03-20 05:00,31.564,25.160,28.675,2.79
2006-03-20 06:00,31.662,25.237,28.767,2.81
2006-03-20 07:00,31.565,25.164,28.642,2.75
2006-03-20 08:00,31.681,25.252,28.785,2.81
2006-03-20 09:00,,,,
2006-03-20 10:00,31.741,25.295,28.880,2.87
2006-03-20 11:00,31.736,25.291,28.881,2.87
2006-03-20 12:00,31.744,25.297,28.894,2.88
2006-03-20 13:00,31.750,25.302,28.900,2.88
2006-03-20 14:00,31.746,25.299,28.890,2.87
2006-03-20 15:00,,,,
2006-03-20 16:00,31.521,25.128,28.622,2.77
2006-03-20 17:00,31.495,25.109,28.579,2.74
2006-03-20 18:00,31.582,25.177,28.669,2.77
2006-03-20 19:00,31.546,25.148,28.642,2.77
2006-03-20 20:00,31.504,25.116,28.582,2.74
2006-03-20 21:00,31.606,25.195,28.695,2.77
2006-03-20 22:00,31.689,25.259,28.787,2.80
2006-03-20 23:00,31.734,25.293,28.840,2.82
2006-03-21 00:00,31.771,25.322,28.879,2.83
2006-03-21 01:00,31.781,25.330,28.889,2.84
2006-03-21 02:00,31.786,25.333,28.901,2.85
2006-03-21 03:00,31.789,25.336,28.899,2.84
2006-03-21 04:00,31.699,25.266,28.803,2.81
2006-03-21 05:00,31.394,25.034,28.440,2.67
2006-03-21 06:00,,,,
2006-03-21 08:00,,,,
2006-03-21 09:00,31.673,25.245,28.790,2.82
2006-03-21 10:00,31.726,25.284,28.861,2.86
2006-03-21 11:00,31.773,25.321,28.910,2.87
2006-03-21 12:00,31.766,25.315,28.903,2.87
2006-03-21 13:00,31.700,25.267,28.811,2.82
2006-03-21 14:00,31.716,25.278,28.833,2.83
2006-03-21 15:00,31.402,25.039,28.459,2.69
2006-03-21 16:00,31.705,25.268,28.835,2.85
2006-03-21 17:00,31.674,25.246,28.787,2.82
2006-03-21 18:00,31.449,25.075,28.509,2.70
2006-03-21 19:00,31.587,25.182,28.659,2.75
2006-03-21 20:00,31.581,25.177,28.659,2.76
2006-03-21 21:00,31.590,25.183,28.674,2.76
2006-03-21 22:00,31.713,25.278,28.806,2.80
2006-03-21 23:00,31.637,25.222,28.696,2.74
2006-03-22 00:00,31.702,25.272,28.764,2.76
2006-03-22 01:00,31.733,25.295,28.811,2.79
2006-03-22 02:00,31.742,25.303,28.813,2.78
2006-03-22 03:00,31.777,25.327,28.882,2.83
2006-03-22 04:00,31.812,25.356,28.899,2.82
2006-03-22 05:00,31.719,25.278,28.861,2.86
2006-03-22 06:00,31.623,25.208,28.718,2.79
2006-03-22 07:00,31.475,25.095,28.544,2.72
2006-03-22 08:00,31.508,25.119,28.597,2.75
2006-03-22 09:00,31.494,25.109,28.575,2.74
2006-03-22 10:00,31.675,25.244,28.806,2.84
2006-03-22 11:00,31.682,25.250,28.811,2.84
2006-03-22 12:00,31.613,25.200,28.705,2.78
2006-03-22 13:00,31.598,25.191,28.670,2.75
2006-03-22 14:00,31.750,25.302,28.901,2.88
2006-03-22 15:00,31.732,25.288,28.882,2.88
2006-03-22 16:00,31.518,25.129,28.584,2.73
2006-03-22 17:00,31.476,25.099,28.504,2.67
2006-03-22 18:00,31.484,25.104,28.530,2.69
2006-03-22 19:00,31.516,25.128,28.570,2.71
2006-03-22 20:00,31.583,25.175,28.694,2.80
2006-03-22 21:00,31.577,25.166,28.732,2.85
2006-03-22 22:00,31.622,25.203,28.763,2.84
2006-03-22 23:00,31.674,25.246,28.792,2.82
2006-03-23 00:00,31.684,25.254,28.794,2.82
2006-03-23 01:00,31.659,25.234,28.771,2.81
2006-03-23 02:00,31.676,25.247,28.791,2.82
2006-03-23 03:00,31.665,25.238,28.780,2.82
2006-03-23 04:00,,,,
2006-03-23 05:00,31.619,25.203,28.732,2.81
2006-03-23 06:00,31.658,25.231,28.795,2.84
2006-03-23 07:00,31.645,25.221,28.778,2.84
2006-03-23 08:00,31.501,25.112,28.600,2.76
2006-03-23 09:00,31.490,25.104,28.587,2.76
2006-03-23 10:00,31.522,25.128,28.625,2.77
2006-03-23 11:00,31.693,25.259,28.826,2.85
2006-03-23 12:00,31.710,25.272,28.851,2.86
2006-03-23 13:00,31.690,25.257,28.813,2.83
2006-03-23 14:00,31.633,25.213,28.752,2.82
2006-03-23 15:00,31.664,25.235,28.806,2.85
2006-03-23 16:00,31.692,25.257,28.840,2.87
2006-03-23 17:00,31.562,25.158,28.680,2.80
2006-03-23 18:00,31.608,25.194,28.732,2.82
2006-03-23 19:00,31.560,25.153,28.715,2.85
2006-03-23 20:00,31.477,25.081,28.701,2.91
2006-03-23 21:00,31.499,25.096,28.743,2.94
2006-03-23 22:00,31.607,25.178,28.875,2.99
2006-03-23 23:00,31.679,25.234,28.953,3.02
2006-03-24 00:00,31.779,25.314,29.031,3.01
2006-03-24 01:00,31.808,25.338,29.043,3.00
2006-03-24 02:00,31.729,25.275,28.979,3.00
2006-03-24 03:00,31.663,25.220,28.951,3.03
2006-03-24 04:00,31.789,25.324,29.022,2.99
2006-03-24 05:00,31.810,25.339,29.053,3.01
2006-03-24 06:00,31.701,25.253,28.951,2.99
2006-03-24 07:00,31.444,25.062,28.599,2.82
2006-03-24 08:00,31.405,25.029,28.582,2.84
2006-03-24 09:00,31.534,25.128,28.727,2.89
2006-03-24 10:00,,,,
2006-03-24 11:00,31.533,25.125,28.750,2.92
2006-03-24 12:00,,,,
2006-03-24 13:00,31.829,25.348,29.131,3.08
2006-03-24 14:00,31.800,25.327,29.085,3.06
2006-03-24 15:00,31.753,25.294,28.995,2.99
2006-03-24 16:00,31.734,25.281,28.965,2.98
2006-03-24 17:00,31.734,25.279,28.983,3.00
2006-03-24 18:00,31.760,25.299,29.006,3.00
2006-03-24 19:00,31.693,25.249,28.924,2.97
2006-03-24 20:00,31.668,25.231,28.883,2.94
2006-03-24 21:00,31.582,25.166,28.775,2.90
2006-03-24 22:00,31.478,25.077,28.743,2.96
2006-03-24 23:00,31.654,25.199,29.068,3.18
2006-03-25 00:00,31.723,25.256,29.117,3.17
2006-03-25 01:00,31.835,25.344,29.216,3.18
2006-03-25 02:00,31.818,25.334,29.170,3.14
2006-03-25 03:00,31.829,25.348,29.127,3.08
2006-03-25 04:00,31.752,25.291,29.017,3.02
2006-03-25 05:00,31.795,25.324,29.071,3.04
2006-03-25 06:00,31.805,25.331,29.083,3.05
2006-03-25 07:00,31.780,25.311,29.064,3.05
2006-03-25 08:00,31.757,25.292,29.053,3.06
2006-03-25 09:00,31.730,25.269,29.038,3.07
2006-03-25 10:00,31.626,25.187,28.951,3.07
2006-03-25 11:00,31.648,25.199,29.021,3.13
2006-03-25 12:00,31.722,25.256,29.102,3.16
2006-03-25 13:00,31.782,25.303,29.165,3.17
2006-03-25 14:00,31.852,25.354,29.265,3.22
2006-03-25 15:00,31.864,25.366,29.252,3.19
2006-03-25 16:00,31.869,25.374,29.218,3.15
2006-03-25 17:00,31.783,25.310,29.106,3.10
2006-03-25 18:00,31.876,25.380,29.222,3.15
2006-03-25 19:00,31.796,25.319,29.119,3.10
2006-03-25 20:00,31.874,25.374,29.254,3.19
2006-03-25 21:00,31.733,25.270,29.059,3.09
2006-03-25 22:00,31.757,25.286,29.114,3.13
2006-03-25 23:00,31.728,25.243,29.273,3.36
2006-03-26 00:00,31.661,25.196,29.160,3.29
2006-03-26 01:00,31.770,25.285,29.224,3.26
2006-03-26 02:00,31.828,25.331,29.282,3.27
2006-03-26 03:00,31.883,25.375,29.324,3.26
2006-03-26 04:00,31.868,25.366,29.289,3.24
2006-03-26 05:00,31.889,25.385,29.280,3.20
2006-03-26 06:00,31.869,25.373,29.229,3.16
2006-03-26 07:00,31.860,25.360,29.267,3.22
2006-03-26 08:00,31.854,25.355,29.269,3.23
2006-03-26 09:00,31.740,25.270,29.127,3.17
2006-03-26 10:00,31.710,25.252,29.042,3.10
2006-03-26 11:00,31.707,25.232,29.201,3.29
2006-03-26 12:00,31.729,25.252,29.201,3.27
2006-03-26 13:00,31.745,25.264,29.225,3.28
2006-03-26 14:00,31.799,25.307,29.271,3.28
2006-03-26 15:00,31.839,25.338,29.302,3.28
2006-03-26 16:00,31.899,25.386,29.356,3.29
2006-03-26 17:00,31.891,25.381,29.331,3.26
2006-03-26 18:00,31.862,25.358,29.312,3.27
2006-03-26 19:00,31.795,25.305,29.249,3.26
2006-03-26 20:00,31.823,25.331,29.245,3.23
2006-03-26 21:00,31.751,25.270,29.216,3.27
2006-03-26 23:00,31.779,25.290,29.253,3.28
2006-03-27 00:00,31.794,25.299,29.296,3.32
2006-03-27 01:00,31.737,25.253,29.256,3.33
2006-03-27 02:00,31.780,25.288,29.287,3.32
2006-03-27 03:00,31.829,25.326,29.329,3.33
2006-03-27 04:00,31.863,25.354,29.362,3.33
2006-03-27 05:00,31.830,25.329,29.317,3.31
2006-03-27 06:00,31.820,25.322,29.303,3.30
2006-03-27 07:00,31.828,25.328,29.308,3.30
2006-03-27 08:00,31.839,25.337,29.319,3.30
2006-03-27 09:00,31.824,25.325,29.298,3.29
2006-03-27 10:00,31.828,25.328,29.314,3.31
2006-03-27 11:00,31.751,25.270,29.215,3.27
2006-03-27 12:00,31.801,25.312,29.234,3.24
2006-03-27 13:00,31.823,25.331,29.239,3.22
2006-03-27 14:00,31.695,25.230,29.121,3.21
2006-03-27 15:00,31.734,25.258,29.177,3.24
2006-03-27 16:00,31.798,25.309,29.243,3.25
2006-03-27 17:00,31.789,25.302,29.222,3.23
2006-03-27 18:00,31.868,25.362,29.326,3.28
2006-03-27 19:00,31.845,25.343,29.309,3.28
2006-03-27 20:00,31.856,25.352,29.315,3.28
2006-03-27 21:00,31.778,25.296,29.195,3.21
2006-03-27 22:00,31.816,25.321,29.271,3.27
2006-03-27 23:00,31.730,25.256,29.170,3.23
2006-03-28 00:00,31.575,25.122,29.139,3.35
2006-03-28 01:00,31.635,25.164,29.242,3.42
2006-03-28 02:00,31.477,25.037,29.122,3.43
2006-03-28 03:00,31.623,25.155,29.223,3.41
2006-03-28 04:00,31.778,25.283,29.319,3.36
2006-03-28 05:00,31.827,25.324,29.336,3.34
2006-03-28 06:00,31.834,25.329,29.343,3.34
2006-03-28 07:00,31.525,25.089,29.034,3.27
2006-03-28 08:00,31.620,25.165,29.105,3.26
2006-03-28 09:00,31.742,25.254,29.281,3.36
2006-03-28 10:00,31.682,25.209,29.207,3.33
2006-03-28 11:00,31.665,25.193,29.216,3.35
2006-03-28 12:00,31.537,25.092,29.105,3.35
2006-03-28 13:00,31.623,25.162,29.164,3.33
2006-03-28 14:00,31.563,25.116,29.094,3.31
2006-03-28 15:00,31.520,25.082,29.059,3.31
2006-03-28 16:00,31.720,25.241,29.230,3.32
2006-03-28 17:00,31.791,25.297,29.296,3.32
2006-03-28 18:00,31.823,25.321,29.331,3.33
2006-03-28 19:00,31.756,25.268,29.276,3.33
2006-03-28 20:00,,,,
2006-03-28 21:00,,,,
2006-03-28 22:00,,,,
2006-03-28 23:00,31.737,25.254,29.246,3.32
2006-03-29 00:00,31.660,25.193,29.179,3.31
2006-03-29 01:00,31.547,25.098,29.132,3.37
2006-03-29 02:00,31.487,25.044,29.132,3.43
2006-03-29 03:00,31.543,25.087,29.204,3.46
2006-03-29 04:00,31.644,25.169,29.269,3.44
2006-03-29 05:00,31.718,25.228,29.333,3.44
2006-03-29 06:00,31.766,25.272,29.318,3.38
2006-03-29 07:00,31.823,25.323,29.311,3.31
2006-03-29 08:00,31.847,25.343,29.323,3.30
2006-03-29 09:00,31.839,25.337,29.312,3.29
2006-03-29 10:00,31.743,25.255,29.285,3.36
2006-03-29 11:00,31.624,25.160,29.188,3.36
2006-03-29 12:00,,,,
2006-03-29 13:00,31.279,24.884,28.916,3.38
2006-03-29 14:00,31.388,24.973,28.981,3.35
2006-03-29 15:00,31.599,25.135,29.215,3.42
2006-03-29 16:00,31.564,25.110,29.155,3.38
2006-03-29 18:00,31.730,25.239,29.327,3.42
2006-03-29 19:00,31.824,25.322,29.337,3.34
2006-03-29 20:00,,,,
2006-03-29 21:00,31.779,25.286,29.296,3.34
2006-03-29 22:00,31.691,25.212,29.259,3.38
2006-03-29 23:00,31.726,25.242,29.265,3.35
2006-03-30 00:00,31.732,25.247,29.271,3.35
2006-03-30 01:00,,,,
2006-03-30 02:00,31.461,25.018,29.171,3.51
2006-03-30 04:00,31.586,25.113,29.315,3.56
2006-03-30 05:00,31.713,25.218,29.385,3.51
2006-03-30 06:00,31.831,25.317,29.430,3.45
2006-03-30 07:00,31.781,25.281,29.359,3.41
2006-03-30 08:00,31.794,25.295,29.331,3.36
2006-03-30 09:00,31.686,25.207,29.264,3.39
2006-03-30 10:00,31.781,25.286,29.308,3.35
2006-03-30 11:00,31.729,25.242,29.296,3.39
2006-03-30 12:00,,,,
2006-03-30 13:00,,,,
2006-03-30 14:00,,,,
2006-03-30 15:00,,,,
2006-03-30 16:00,31.663,25.181,29.320,3.48
2006-03-30 17:00,31.661,25.170,29.398,3.58
2006-03-30 18:00,31.676,25.183,29.397,3.56
2006-03-30 19:00,31.679,25.191,29.346,3.50
2006-03-30 20:00,31.812,25.306,29.379,3.40
2006-03-30 21:00,31.810,25.308,29.346,3.37
2006-03-30 22:00,,,,
2006-03-30 23:00,,,,
2006-03-31 00:00,31.733,25.243,29.317,3.41
2006-03-31 01:00,31.614,25.132,29.366,3.59
2006-03-31 02:00,31.678,25.187,29.378,3.54
2006-03-31 03:00,,,,
2006-03-31 04:00,,,,
2006-03-31 05:00,,,,
2006-03-31 06:00,31.681,25.179,29.473,3.65
2006-03-31 07:00,31.785,25.272,29.471,3.54
2006-03-31 08:00,31.799,25.291,29.411,3.45
2006-03-31 09:00,31.775,25.268,29.433,3.51
2006-03-31 10:00,31.832,25.322,29.397,3.40
2006-03-31 11:00,31.612,25.132,29.343,3.56
2006-03-31 12:00,31.626,25.149,29.305,3.50
2006-03-31 13:00,,,,
2006-03-31 14:00,31.742,25.237,29.441,3.55
2006-03-31 15:00,31.825,25.307,29.483,3.52
2006-03-31 16:00,,,,
2006-03-31 17:00,31.778,25.255,29.574,3.67
2006-03-31 18:00,31.743,25.216,29.639,3.79
2006-03-31 19:00,,,,
2006-03-31 20:00,31.784,25.264,29.543,3.63
2006-03-31 21:00,31.808,25.297,29.431,3.47
2006-03-31 22:00,31.679,25.184,29.414,3.58
2006-04-01 01:00,31.702,25.208,29.384,3.52
2006-04-01 02:00,,,,
2006-04-01 03:00,,,,
2006-04-01 04:00,31.738,25.216,29.600,3.75
2006-04-01 05:00,31.738,25.223,29.536,3.67
2006-04-01 07:00,,,,
2006-04-01 08:00,31.810,25.283,29.572,3.64
2006-04-01 09:00,31.825,25.302,29.524,3.57
2006-04-01 10:00,31.805,25.283,29.530,3.59
2006-04-01 11:00,31.772,25.262,29.456,3.54
2006-04-01 12:00,31.801,25.290,29.439,3.49
2006-04-01 13:00,31.583,25.096,29.444,3.72
2006-04-01 14:00,,,,
2006-04-01 15:00,31.739,25.223,29.548,3.68
2006-04-01 16:00,31.710,25.190,29.605,3.78
2006-04-01 17:00,31.784,25.262,29.558,3.65
2006-04-01 18:00,31.780,25.255,29.587,3.69
2006-04-01 19:00,31.744,25.218,29.628,3.78
2006-04-01 20:00,31.792,25.268,29.566,3.65
2006-04-01 21:00,31.763,25.242,29.566,3.68
2006-04-01 22:00,31.809,25.285,29.556,3.62
2006-04-01 23:00,31.762,25.249,29.492,3.59
2006-04-02 00:00,31.746,25.232,29.524,3.65
2006-04-02 01:00,31.596,25.095,29.554,3.84
2006-04-02 02:00,31.735,25.231,29.441,3.56
2006-04-02 03:00,31.763,25.246,29.530,3.64
2006-04-02 04:00,31.708,25.186,29.624,3.81
2006-04-02 05:00,31.728,25.205,29.624,3.79
2006-04-02 06:00,31.763,25.235,29.631,3.76
2006-04-02 07:00,31.719,25.197,29.624,3.80
2006-04-02 08:00,31.768,25.238,29.635,3.76
2006-04-02 09:00,31.763,25.238,29.605,3.73
2006-04-02 10:00,31.815,25.296,29.495,3.54
2006-04-02 11:00,31.841,25.319,29.504,3.53
2006-04-02 12:00,31.852,25.325,29.530,3.55
2006-04-02 13:00,31.734,25.221,29.527,3.66
2006-04-02 14:00,31.769,25.257,29.479,3.57
2006-04-02 15:00,31.764,25.246,29.538,3.65
2006-04-02 17:00,31.684,25.166,29.619,3.83
2006-04-02 18:00,31.729,25.202,29.657,3.83
2006-04-02 19:00,31.725,25.193,29.697,3.88
2006-04-02 20:00,31.709,25.181,29.682,3.88
2006-04-02 21:00,31.743,25.211,29.680,3.84
2006-04-02 22:00,,,,
2006-04-02 23:00,31.762,25.235,29.616,3.74
2006-04-03 00:00,31.758,25.234,29.594,3.72
2006-04-03 01:00,31.643,25.135,29.564,3.80
2006-04-03 02:00,31.731,25.211,29.585,3.74
2006-04-03 03:00,31.655,25.143,29.591,3.82
2006-04-03 04:00,31.682,25.161,29.638,3.85
2006-04-03 05:00,31.658,25.147,29.578,3.80
2006-04-03 06:00,31.660,25.151,29.558,3.78
2006-04-03 07:00,31.679,25.163,29.604,3.81
2006-04-03 08:00,31.701,25.179,29.638,3.83
2006-04-03 09:00,31.666,25.153,29.591,3.81
2006-04-03 10:00,31.751,25.220,29.668,3.82
2006-04-03 11:00,31.692,25.175,29.594,3.79
2006-04-03 12:00,31.625,25.118,29.576,3.84
2006-04-03 13:00,31.658,25.146,29.585,3.81
2006-04-03 14:00,31.667,25.153,29.595,3.82
2006-04-03 15:00,31.660,25.148,29.587,3.81
2006-04-03 16:00,31.597,25.093,29.578,3.87
2006-04-03 17:00,31.552,25.052,29.588,3.92
2006-04-03 19:00,31.579,25.074,29.599,3.91
2006-04-03 20:00,31.606,25.097,29.611,3.90
2006-04-03 21:00,31.676,25.149,29.698,3.93
2006-04-03 22:00,31.710,25.179,29.708,3.91
2006-04-03 23:00,31.735,25.196,29.747,3.93
2006-04-04 00:00,31.732,25.205,29.649,3.81
2006-04-04 01:00,31.675,25.159,29.612,3.83
2006-04-04 02:00,31.697,25.172,29.665,3.87
2006-04-04 03:00,31.697,25.174,29.651,3.85
2006-04-04 04:00,31.712,25.184,29.677,3.87
2006-04-04 05:00,31.747,25.209,29.730,3.90
2006-04-04 06:00,31.686,25.153,29.745,3.98
2006-04-04 07:00,31.666,25.132,29.778,4.04
2006-04-04 08:00,31.737,25.191,29.810,4.00
2006-04-04 09:00,31.740,25.194,29.804,3.99
2006-04-04 10:00,,,,
2006-04-04 11:00,31.870,25.299,29.903,3.98
2006-04-04 12:00,31.901,25.326,29.912,3.96
2006-04-04 13:00,31.807,25.253,29.814,3.94
2006-04-04 14:00,31.615,25.104,29.620,3.90
2006-04-04 15:00,31.660,25.142,29.643,3.88
2006-04-04 16:00,31.649,25.129,29.673,3.93
2006-04-04 17:00,31.717,25.183,29.729,3.93
2006-04-04 18:00,31.788,25.236,29.815,3.96
2006-04-04 19:00,31.812,25.257,29.823,3.94
2006-04-04 20:00,31.839,25.278,29.850,3.95
2006-04-04 21:00,31.847,25.284,29.854,3.94
2006-04-04 22:00,31.837,25.277,29.845,3.94
2006-04-04 23:00,31.804,25.254,29.782,3.90
2006-04-05 00:00,31.811,25.263,29.761,3.87
2006-04-05 01:00,31.694,25.169,29.662,3.87
2006-04-05 02:00,31.625,25.113,29.624,3.89
2006-04-05 03:00,31.688,25.165,29.653,3.86
2006-04-05 04:00,,,,
2006-04-05 05:00,,,,
2006-04-05 06:00,31.638,25.124,29.630,3.89
2006-04-05 07:00,31.702,25.174,29.690,3.89
2006-04-05 08:00,31.767,25.228,29.726,3.87
2006-04-05 09:00,31.636,25.118,29.665,3.93
2006-04-05 10:00,31.790,25.245,29.751,3.88
2006-04-05 11:00,31.810,25.256,29.812,3.93
2006-04-05 12:00,31.858,25.296,29.836,3.91
2006-04-05 13:00,31.839,25.285,29.785,3.87
2006-04-05 14:00,31.843,25.289,29.781,3.86
2006-04-05 15:00,31.786,25.242,29.747,3.88
2006-04-05 16:00,31.763,25.224,29.723,3.87
2006-04-05 17:00,,,,
2006-04-05 18:00,31.770,25.225,29.773,3.92
2006-04-05 19:00,31.579,25.066,29.674,4.00
2006-04-05 20:00,,,,
2006-04-05 21:00,31.635,25.115,29.682,3.95
2006-04-05 22:00,31.719,25.185,29.730,3.92
2006-04-05 23:00,31.800,25.249,29.797,3.92
2006-04-06 00:00,31.839,25.283,29.802,3.89
2006-04-06 01:00,31.851,25.294,29.802,3.88
2006-04-06 02:00,31.841,25.287,29.789,3.87
2006-04-06 03:00,31.816,25.267,29.758,3.86
2006-04-06 04:00,31.777,25.235,29.734,3.87
2006-04-06 05:00,31.841,25.287,29.789,3.87
2006-04-06 06:00,31.793,25.243,29.789,3.92
2006-04-06 07:00,31.828,25.274,29.801,3.90
2006-04-06 08:00,,,,
2006-04-06 09:00,31.590,25.072,29.702,4.03
2006-04-06 10:00,31.621,25.095,29.743,4.04
2006-04-06 11:00,31.648,25.116,29.770,4.05
2006-04-06 13:00,31.640,25.113,29.733,4.01
2006-04-06 14:00,31.669,25.138,29.746,4.00
2006-04-06 15:00,31.667,25.137,29.736,3.99
2006-04-06 16:00,31.718,25.179,29.766,3.97
2006-04-06 17:00,31.607,25.088,29.699,4.00
2006-04-06 18:00,31.649,25.123,29.724,3.99
2006-04-06 19:00,31.587,25.070,29.697,4.02
2006-04-06 20:00,31.565,25.052,29.679,4.02
2006-04-06 21:00,31.421,24.933,29.598,4.07
2006-04-06 22:00,31.564,25.050,29.693,4.04
2006-04-06 23:00,31.543,25.032,29.692,4.06
2006-04-07 00:00,31.581,25.056,29.772,4.12
2006-04-07 01:00,31.591,25.062,29.799,4.14
2006-04-07 02:00,31.619,25.086,29.798,4.11
2006-04-07 03:00,31.652,25.116,29.802,4.08
2006-04-07 04:00,31.741,25.189,29.859,4.06
2006-04-07 05:00,31.714,25.166,29.849,4.07
2006-04-07 06:00,31.686,25.140,29.858,4.11
2006-04-07 07:00,31.664,25.124,29.822,4.09
2006-04-07 08:00,31.428,24.940,29.590,4.06
2006-04-07 09:00,31.434,24.946,29.591,4.05
2006-04-07 10:00,31.488,24.988,29.646,4.06
2006-04-07 11:00,31.506,24.999,29.685,4.09
2006-04-07 12:00,31.669,25.129,29.819,4.09
2006-04-07 13:00,31.808,25.245,29.891,4.03
2006-04-07 14:00,31.768,25.213,29.860,4.03
2006-04-07 15:00,31.781,25.223,29.875,4.04
2006-04-07 16:00,31.761,25.204,29.881,4.07
2006-04-07 17:00,,,,
2006-04-07 18:00,,,,
2006-04-07 19:00,31.717,25.168,29.859,4.08
2006-04-07 20:00,31.724,25.174,29.859,4.08
2006-04-07 21:00,31.660,25.124,29.792,4.06
2006-04-07 22:00,31.613,25.089,29.734,4.04
2006-04-07 23:00,31.543,25.032,29.680,4.05
2006-04-08 00:00,31.592,25.072,29.723,4.05
2006-04-08 01:00,,,,
2006-04-08 02:00,31.828,25.264,29.882,4.00
2006-04-08 03:00,31.842,25.278,29.867,3.96
2006-04-08 04:00,31.804,25.248,29.836,3.97
2006-04-08 05:00,31.866,25.300,29.867,3.94
2006-04-08 06:00,31.761,25.215,29.792,3.96
2006-04-08 07:00,31.753,25.208,29.788,3.96
2006-04-08 08:00,31.826,25.266,29.851,3.96
2006-04-08 09:00,31.816,25.256,29.857,3.98
2006-04-08 10:00,31.799,25.242,29.848,3.99
2006-04-08 11:00,31.825,25.265,29.851,3.96
2006-04-08 12:00,31.779,25.224,29.849,4.01
2006-04-08 13:00,31.790,25.231,29.868,4.02
2006-04-08 14:00,31.835,25.274,29.853,3.95
2006-04-08 15:00,31.847,25.283,29.868,3.96
2006-04-08 16:00,31.783,25.231,29.821,3.97
2006-04-08 17:00,31.800,25.243,29.854,3.99
2006-04-08 18:00,31.791,25.234,29.854,4.00
2006-04-08 19:00,31.822,25.261,29.865,3.98
2006-04-08 20:00,31.852,25.288,29.860,3.95
2006-04-08 21:00,31.866,25.298,29.885,3.96
2006-04-08 22:00,31.632,25.101,29.773,4.07
2006-04-08 23:00,31.602,25.077,29.757,4.08
2006-04-09 00:00,31.649,25.117,29.771,4.05
2006-04-09 01:00,31.732,25.185,29.830,4.03
2006-04-09 02:00,31.788,25.231,29.860,4.01
2006-04-09 03:00,31.760,25.207,29.853,4.03
2006-04-09 04:00,31.763,25.209,29.856,4.03
2006-04-09 05:00,31.761,25.208,29.844,4.02
2006-04-09 07:00,31.780,25.224,29.855,4.01
2006-04-09 08:00,31.755,25.204,29.838,4.02
2006-04-09 09:00,31.659,25.125,29.780,4.05
2006-04-09 10:00,31.664,25.128,29.789,4.05
2006-04-09 11:00,,,,
2006-04-09 12:00,31.508,25.002,29.675,4.08
2006-04-09 13:00,,,,
2006-04-09 14:00,31.745,25.195,29.841,4.03
2006-04-09 15:00,31.726,25.179,29.834,4.04
2006-04-09 16:00,31.688,25.147,29.818,4.06
2006-04-09 17:00,31.659,25.123,29.800,4.07
2006-04-09 18:00,31.764,25.209,29.864,4.04
2006-04-09 19:00,31.801,25.238,29.897,4.04
2006-04-09 20:00,31.801,25.242,29.867,4.01
2006-04-09 21:00,31.660,25.125,29.786,4.05
2006-04-09 22:00,31.672,25.134,29.798,4.06
2006-04-09 23:00,31.476,24.975,29.661,4.09
2006-04-10 00:00,31.606,25.076,29.792,4.12
2006-04-10 01:00,31.558,25.028,29.835,4.22
2006-04-10 02:00,31.856,25.273,30.021,4.14
2006-04-10 03:00,31.786,25.213,29.998,4.18
2006-04-10 04:00,31.890,25.294,30.100,4.20
2006-04-10 05:00,31.874,25.288,30.023,4.12
2006-04-10 06:00,31.891,25.300,30.056,4.14
2006-04-10 07:00,31.877,25.288,30.050,4.15
2006-04-10 08:00,31.830,25.251,30.003,4.14
2006-04-10 09:00,31.771,25.198,30.011,4.21
2006-04-10 10:00,31.763,25.186,30.051,4.27
2006-04-10 11:00,31.616,25.068,29.941,4.29
2006-04-10 12:00,31.586,25.043,29.913,4.29
2006-04-10 13:00,31.442,24.933,29.760,4.25
2006-04-10 14:00,31.674,25.116,29.964,4.26
2006-04-10 15:00,31.794,25.216,30.031,4.21
2006-04-10 16:00,31.821,25.239,30.047,4.20
2006-04-10 17:00,31.883,25.287,30.110,4.22
2006-04-10 18:00,31.816,25.234,30.044,4.21
