Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),wind_direction[degrees_true](-4m),wind_min[m/s](-4m)
2001-09-06 01:00,13.9,4.1,5.1,2957,339.99,3.53
2001-09-06 02:00,12.8,2.2,2.7,2957,293.30,1.67
2001-09-06 03:00,13.1,2.3,2.9,2958,309.80,1.57
2001-09-06 04:00,13.0,2.2,2.9,2958,293.30,1.37
2001-09-06 05:00,12.7,2.9,3.6,2958,281.00,2.06
2001-09-06 06:00,12.3,3.3,3.9,2958,304.20,2.55
2001-09-06 07:00,12.4,2.2,3.0,2958,298.00,1.37
2001-09-06 08:00,11.9,3.5,4.4,2958,289.60,2.65
2001-09-06 09:00,11.9,3.3,4.2,2958,291.40,2.65
2001-09-06 10:00,11.8,2.5,3.2,2469,284.50,1.96
2001-09-06 11:00,12.1,4.0,5.0, 841,293.70,3.14
2001-09-06 12:00,12.1,3.3,4.4, 840,295.20,2.55
2001-09-06 13:00,12.3,2.9,3.7,2813,288.80,2.25
2001-09-06 14:00,12.6,2.2,2.7,2920,258.80,1.47
2001-09-06 15:00,12.5,2.3,2.9,2959,192.50,1.76
2001-09-06 16:00,12.7,3.3,4.2,2959,186.20,2.55
2001-09-06 17:00,12.8,4.9,6.1,2959,204.50,4.02
2001-09-06 18:00,13.3,5.2,6.2,2959,212.30,4.21
2001-09-06 19:00,12.9,5.5,6.6,2959,203.10,4.31
2001-09-06 20:00,13.4,6.4,8.1,2959,223.10,5.10
2001-09-06 21:00,13.4,6.3,8.1,2959,228.90,4.80
2001-09-06 22:00,13.0,4.8,6.0,2959,225.80,3.82
2001-09-06 23:00,13.3,5.4,6.9,2958,219.10,4.31
2001-09-07 00:00,13.4,5.1,6.2,2958,222.30,3.82
2001-09-07 01:00,13.0,3.8,4.6,2958,222.40,3.04
2001-09-07 02:00,13.0,3.6,4.6,2958,230.20,2.74
2001-09-07 03:00,13.1,2.8,3.6,2958,247.10,2.06
2001-09-07 04:00,12.7,2.7,3.2,2958,203.60,2.06
2001-09-07 05:00,12.8,3.4,4.2,2958,200.60,2.45
2001-09-07 06:00,12.8,2.1,2.7,2958,235.10,1.47
2001-09-07 07:00,12.7,1.8,3.2,2958,214.50,0.88
2001-09-07 08:00,12.8,0.7,1.2,2958,299.40,0.20
2001-09-07 09:00,12.4,0.7,1.1,2958,259.40,0.39
2001-09-07 10:00,12.4,0.9,1.2,2958,243.60,0.59
2001-09-07 11:00,12.9,1.1,1.6,2623,204.40,0.78
2001-09-07 12:00,13.4,2.0,2.8,2959,171.70,1.37
2001-09-07 13:00,13.3,2.1,2.7,2959,170.40,1.67
2001-09-07 14:00,12.8,2.8,3.3,2959,178.00,2.06
2001-09-07 15:00,13.1,2.4,3.0,2959,177.80,2.06
2001-09-07 16:00,13.7,3.6,4.0,2959,173.80,3.04
2001-09-07 17:00,13.7,3.8,4.3,2958,186.90,3.14
2001-09-07 18:00,13.8,4.4,5.2,2958,209.60,3.63
2001-09-07 19:00,13.8,4.4,5.4,2959,202.80,3.63
2001-09-07 20:00,13.7,4.6,5.5,2959,216.90,3.72
2001-09-07 21:00,13.7,4.5,5.7,2957,199.70,3.53
2001-09-07 22:00,14.1,4.3,5.0,2958,197.80,3.43
2001-09-07 23:00,14.4,1.9,3.7,2958,204.90,0.98
2001-09-08 00:00,13.8,3.3,4.0,2956,220.30,2.65
2001-09-08 01:00,13.6,0.9,1.6,2957,200.10,0.39
2001-09-08 02:00,14.0,2.4,3.0,2958,243.70,1.57
2001-09-08 03:00,14.7,3.5,4.7,2958,224.80,2.45
2001-09-08 04:00,13.8,1.9,2.5,2858,212.10,1.18
2001-09-08 05:00,13.7,2.6,3.6,2665,219.00,1.86
2001-09-08 06:00,13.5,1.0,1.6,2620,239.10,0.29
2001-09-08 07:00,13.5,3.5,5.1,2544,210.00,1.86
2001-09-08 08:00,13.4,2.7,3.8,2482,214.50,1.27
2001-09-08 09:00,13.4,4.4,5.5,2644,220.40,3.23
2001-09-08 10:00,13.5,5.2,6.9,2731,218.70,3.82
2001-09-08 11:00,13.5,4.6,5.7,1889,223.10,3.53
2001-09-08 12:00,13.3,2.4,3.8,2456,239.60,1.47
2001-09-08 13:00,13.7,2.8,3.7,2483,203.70,1.96
2001-09-08 14:00,13.8,4.5,5.8,2513,213.40,3.63
2001-09-08 15:00,13.7,7.4,8.8,2400,199.00,5.68
2001-09-08 16:00,14.3,7.0,9.3,2564,206.30,5.68
2001-09-08 17:00,13.8,6.4,8.0,2341,202.50,4.80
2001-09-08 18:00,14.0,5.6,7.1,2261,210.60,4.31
2001-09-08 19:00,14.2,6.2,8.1,2236,211.00,4.70
2001-09-08 20:00,14.3,7.2,8.7,2295,210.80,5.68
2001-09-08 21:00,14.0,3.8,4.9,2359,215.00,2.74
2001-09-08 22:00,14.3,1.8,2.8,2467,221.10,1.18
2001-09-08 23:00,14.4,5.2,7.0,2612,221.80,3.82
2001-09-09 00:00,14.1,1.5,2.5,2484,242.80,0.69
2001-09-09 01:00,13.8,2.4,3.3,2449,211.40,1.57
2001-09-09 02:00,13.5,2.5,3.2,2333,225.70,1.76
2001-09-09 03:00,13.6,3.4,4.4,2421,197.90,2.45
2001-09-09 04:00,14.1,4.6,5.7,2604,191.70,3.63
2001-09-09 05:00,14.1,5.0,6.3,2676,196.60,3.72
2001-09-09 06:00,14.1,4.7,5.6,2667,216.40,3.63
2001-09-09 07:00,13.9,3.8,5.2,2634,218.40,2.65
2001-09-09 08:00,13.9,4.9,6.4,2495,216.90,3.82
2001-09-09 09:00,13.7,2.9,4.1,2381,243.10,2.16
2001-09-09 10:00,13.6,4.0,5.2,2308,202.70,2.84
2001-09-09 11:00,13.5,4.6,6.4,1006,195.60,3.33
2001-09-09 12:00,13.5,3.0,3.9,1597,212.20,2.16
2001-09-09 13:00,13.8,4.1,5.5,2288,206.70,2.94
2001-09-09 14:00,13.4,4.7,6.5, 200,198.80,3.23
2001-09-09 15:00,13.8,5.9,7.1, 120,205.40,4.70
2001-09-09 16:00,13.6,5.1,6.1,  88,194.30,3.82
2001-09-09 17:00,13.9,2.9,3.8, 207,183.30,1.96
2001-09-09 18:00,14.2,4.7,5.8,1838,184.70,3.33
2001-09-09 19:00,14.6,4.1,5.6,1925,209.20,2.84
2001-09-09 20:00,14.9,3.5,4.7,2137,212.50,2.65
2001-09-09 21:00,14.7,3.5,4.8,2038,209.50,2.16
2001-09-09 22:00,14.6,3.1,3.9,2095,209.70,2.35
2001-09-09 23:00,14.7,4.1,5.6,2370,189.20,2.84
2001-09-10 00:00,14.9,4.2,5.4,2855,195.50,3.14
2001-09-10 01:00,14.9,5.1,6.3,2956,201.40,4.12
2001-09-10 02:00,14.7,3.6,4.8,2955,212.00,2.74
2001-09-10 03:00,14.0,1.7,2.8,2864,243.70,0.88
2001-09-10 04:00,14.5,1.8,2.5,2957,239.50,1.18
2001-09-10 05:00,14.6,2.7,3.6,2957,221.70,1.67
2001-09-10 06:00,14.4,4.8,5.8,2949,212.60,3.82
2001-09-10 07:00,14.1,3.6,4.4,2826,196.20,2.94
2001-09-10 08:00,14.5,5.9,7.1, 492,202.30,4.61
2001-09-10 09:00,14.6,5.7,7.3, 217,212.90,4.12
2001-09-10 10:00,14.3,5.8,7.7, 211,200.90,4.51
2001-09-10 11:00,13.9,5.1,6.6, 204,207.70,3.72
2001-09-10 12:00,13.5,4.6,5.8, 382,221.00,3.43
2001-09-10 13:00,13.3,3.9,5.3, 286,207.10,2.74
2001-09-10 14:00,13.5,3.5,5.5, 187,197.90,2.35
2001-09-10 15:00,14.1,4.9,6.5, 672,209.00,3.43
2001-09-10 16:00,13.8,4.1,5.2, 170,186.70,2.84
2001-09-10 17:00,14.0,5.1,6.5, 153,179.30,3.33
2001-09-10 18:00,14.7,5.7,7.3, 470,175.60,4.51
2001-09-10 19:00,14.8,5.5,6.6, 695,177.50,4.31
2001-09-10 20:00,14.9,5.5,6.9,2443,174.50,4.31
2001-09-10 21:00,15.0,5.5,6.9,2827,170.00,4.21
2001-09-10 22:00,15.2,5.9,7.3,2924,182.50,4.31
2001-09-10 23:00,15.1,6.0,7.4,2957,175.60,4.90
2001-09-11 00:00,15.4,7.1,8.5,2957,177.10,5.49
2001-09-11 01:00,15.2,6.4,7.9,2954,181.60,4.41
2001-09-11 02:00,15.1,6.2,7.8,2937,177.90,4.51
2001-09-11 03:00,14.8,5.9,7.3,2837,188.10,4.31
2001-09-11 04:00,15.4,6.7,9.3,2944,203.00,4.90
2001-09-11 05:00,14.3,3.5,4.4,2385,217.00,2.65
2001-09-11 06:00,14.0,2.8,4.7, 941,199.40,0.98
2001-09-11 07:00,14.1,4.9,6.3, 945,203.20,3.63
2001-09-11 08:00,14.0,3.6,4.9,2373,224.60,2.16
2001-09-11 09:00,13.9,3.4,5.1,2790,246.20,2.16
2001-09-11 10:00,13.9,2.3,3.2,2865,238.30,1.47
2001-09-11 11:00,14.4,2.6,3.8,2716,264.90,1.67
2001-09-11 12:00,15.3,1.5,2.9,2388,296.70,0.49
2001-09-11 13:00,15.8,1.3,4.4,2951,347.29,0.20
2001-09-11 14:00,15.2,1.7,3.2,2843,244.80,0.29
2001-09-11 15:00,16.9,3.1,5.7,2939,312.30,1.27
2001-09-11 16:00,17.2,1.6,3.0,2959,322.40,0.59
2001-09-11 17:00,19.3,0.7,1.7,2958,332.25,0.10
2001-09-11 18:00,19.5,0.4,0.8,2958,276.20,0.00
2001-09-11 19:00,17.8,2.4,3.4,2958,201.90,1.57
2001-09-11 20:00,19.4,1.5,3.0,2958,272.30,0.59
2001-09-11 21:00,19.2,2.4,6.0,2958,265.70,0.78
2001-09-11 22:00,17.1,4.3,6.0,2958,293.00,2.74
2001-09-11 23:00,16.4,2.5,5.8,2957,321.10,0.78
2001-09-12 00:00,17.3,3.6,5.4,2957,315.20,1.67
2001-09-12 01:00,15.3,3.9,5.9,2957,329.12,1.76
2001-09-12 02:00,15.9,6.8,9.1,2957,327.67,4.61
2001-09-12 03:00,14.7,5.0,7.1,2957,322.90,2.74
2001-09-12 04:00,14.7,4.1,6.1,2957,320.30,2.16
2001-09-12 05:00,14.1,3.5,5.5,2958,326.00,2.06
2001-09-12 06:00,14.1,2.8,4.1,2958,329.54,1.37
2001-09-12 07:00,13.8,1.5,3.1,2958,316.10,0.69
2001-09-12 08:00,13.4,2.5,3.7,2957,288.40,1.27
2001-09-12 09:00,13.3,2.8,4.1,2958,289.50,1.86
2001-09-12 10:00,12.8,0.4,1.2,2958,349.76,0.00
2001-09-12 11:00,13.6,2.3,3.3,2959,291.90,1.08
2001-09-12 12:00,13.4,1.4,2.5,2549,358.72,0.59
2001-09-12 13:00,13.9,0.6,1.4,2959,318.10,0.00
2001-09-12 14:00,13.9,1.9,2.9,2959,345.46,0.98
2001-09-12 15:00,14.3,1.6,2.5,2956,351.61,0.78
2001-09-12 16:00,15.1,0.6,1.6,2959,341.21,0.10
2001-09-12 17:00,16.4,1.2,1.8,2959,133.00,0.69
2001-09-12 18:00,14.9,2.1,2.7,2958,141.30,1.57
2001-09-12 19:00,14.4,2.2,2.7,2958,157.80,1.76
2001-09-12 20:00,15.0,1.6,2.2,2958,165.30,1.18
2001-09-12 21:00,15.1,1.8,2.4,2958,162.90,1.47
2001-09-12 22:00,14.7,2.3,2.8,2958,205.00,1.76
2001-09-12 23:00,14.0,1.0,1.8,2957,168.20,0.49
2001-09-13 00:00,13.5,0.9,2.1,2957,160.70,0.10
2001-09-13 01:00,13.7,1.2,2.0,2957,211.10,0.49
2001-09-13 02:00,13.3,1.3,2.0,2957,187.60,0.88
2001-09-13 03:00,13.0,0.7,1.2,2957,192.00,0.29
2001-09-13 04:00,12.8,1.4,2.1,2958,129.20,0.78
2001-09-13 05:00,13.3,1.8,2.6,2958,165.90,1.08
2001-09-13 06:00,13.5,2.1,2.7,2958,187.80,1.67
2001-09-13 07:00,13.1,1.4,2.0,2958,153.10,0.98
2001-09-13 08:00,13.4,2.3,2.9,2958,134.70,1.67
2001-09-13 09:00,13.3,1.4,1.8,2958,155.00,0.98
2001-09-13 10:00,13.2,2.4,3.0,2958,151.90,1.86
2001-09-13 11:00,13.6,1.8,2.2,1757,179.80,1.37
2001-09-13 12:00,13.5,1.8,2.4,2913,148.10,1.37
2001-09-13 13:00,13.6,1.6,2.2,2954,150.20,0.98
2001-09-13 14:00,13.9,2.1,2.7,2958,148.40,1.37
2001-09-13 15:00,14.3,2.8,3.7,2959,129.90,2.06
2001-09-13 16:00,14.0,3.4,4.3,2959,145.70,2.45
2001-09-13 17:00,14.0,2.8,3.6,2959,147.60,1.96
2001-09-13 18:00,15.7,0.4,0.9,2959,254.90,0.00
2001-09-13 19:00,15.6,0.8,1.8,2959,304.90,0.29
2001-09-13 20:00,14.6,1.5,2.5,2950,127.00,0.78
2001-09-13 21:00,14.4,2.8,3.7,1754,145.00,1.96
2001-09-13 22:00,14.4,2.2,2.8,2957,169.90,1.76
2001-09-13 23:00,14.0,1.3,2.2,2957,228.00,0.78
2001-09-14 00:00,13.6,2.2,3.0,2957,188.30,1.37
2001-09-14 01:00,13.2,0.6,2.0,2957,322.80,0.00
2001-09-14 02:00,13.4,2.8,4.6,2918,307.90,1.37
2001-09-14 03:00,14.2,4.4,6.6,2957,320.30,3.14
2001-09-14 04:00,14.6,8.7,11.4,2958,338.72,6.37
2001-09-14 05:00,14.1,6.8,8.6,2958,330.60,4.21
2001-09-14 06:00,13.4,7.7,9.9,2958,332.47,5.49
2001-09-14 07:00,12.9,7.4,9.3,2958,329.96,4.70
2001-09-14 08:00,12.4,7.1,9.3,2958,344.67,5.00
2001-09-14 09:00,12.4,6.9,8.9,2958,346.03,4.70
2001-09-14 10:00,11.9,5.8,8.1,2958,329.93,3.43
2001-09-14 11:00,11.6,6.7,8.6,2958,328.90,4.61
2001-09-14 12:00,11.4,7.9,10.0,2958,330.16,6.17
2001-09-14 13:00,11.4,7.2,9.6,2958,344.01,5.10
2001-09-14 14:00,11.4,6.6,8.3,2958,343.43,5.10
2001-09-14 15:00,11.6,5.0,6.9,2959,336.76,3.72
2001-09-14 16:00,12.0,5.7,7.6,2958,322.00,4.31
2001-09-14 17:00,12.2,4.0,5.1,2959,333.43,2.94
2001-09-14 18:00,12.8,3.2,4.7,2959,299.20,1.96
2001-09-14 19:00,12.7,1.4,2.1,2959,327.47,0.78
2001-09-14 20:00,12.1,1.5,2.3,2959,208.10,0.98
2001-09-14 21:00,12.8,2.9,3.6,2959,192.20,2.25
2001-09-14 22:00,12.4,2.7,3.1,2209,207.00,2.06
2001-09-14 23:00,12.3,5.1,6.7,2958,233.30,3.72
2001-09-15 00:00,12.2,4.3,6.1,2958,247.80,2.74
2001-09-15 01:00,11.8,2.9,3.6,2958,244.80,1.96
2001-09-15 02:00,12.5,3.1,3.8,2958,299.40,2.25
2001-09-15 03:00,12.0,3.4,4.1,2958,307.60,2.74
2001-09-15 04:00,12.0,3.5,4.3,2958,321.10,2.74
2001-09-15 05:00,12.0,5.9,7.4,2958,328.80,4.61
2001-09-15 06:00,11.8,6.0,7.6,2958,320.40,4.61
2001-09-15 07:00,11.5,5.8,7.4,2958,337.73,4.12
2001-09-15 08:00,11.2,4.6,5.9,2958,343.23,3.53
2001-09-15 09:00,11.1,4.0,5.3,2958,329.70,2.84
2001-09-15 10:00,11.0,4.3,5.8,2958,328.25,2.84
2001-09-15 11:00,10.8,4.7,5.9,2959,333.44,3.33
2001-09-15 12:00,10.6,4.9,6.5,2959,332.97,3.53
2001-09-15 13:00,10.4,4.9,6.3,2959,342.95,3.53
2001-09-15 14:00,10.6,4.3,5.2,2744,352.64,2.94
2001-09-15 15:00,10.9,2.5,3.1,2959,358.85,1.76
2001-09-15 16:00,11.4,0.8,1.2,2959,70.00,0.49
2001-09-15 17:00,11.6,1.3,2.0,2959,164.20,0.88
2001-09-15 18:00,11.7,2.4,3.2,2959,176.70,1.76
2001-09-15 19:00,11.9,3.4,4.2,2959,181.10,2.74
2001-09-15 20:00,12.2,3.6,4.5,2959,187.60,2.94
2001-09-15 21:00,12.1,4.1,4.9,2959,188.50,3.43
2001-09-15 22:00,12.1,4.7,5.8,2870,204.40,3.53
2001-09-15 23:00,11.8,5.2,6.3,2958,225.80,4.12
2001-09-16 00:00,11.9,5.7,7.1,2958,234.80,4.41
2001-09-16 01:00,11.8,3.9,5.0,2958,223.70,2.74
2001-09-16 02:00,11.8,3.6,5.1,2958,230.10,2.65
2001-09-16 03:00,11.7,3.9,5.2,2958,253.00,2.94
2001-09-16 04:00,11.4,2.8,3.5,2958,251.90,2.25
2001-09-16 05:00,11.9,4.0,5.1,2958,269.60,2.94
2001-09-16 06:00,11.8,4.0,5.0,2958,268.90,3.04
2001-09-16 07:00,11.8,4.3,5.2,2958,281.10,3.23
2001-09-16 08:00,11.6,1.5,2.3,2958,271.80,0.98
2001-09-16 09:00,11.7,1.8,2.5,2958,234.40,1.27
2001-09-16 10:00,11.6,2.1,2.6,2958,211.10,1.57
2001-09-16 11:00,11.2,2.9,3.5,2959,185.50,2.25
2001-09-16 12:00,11.6,4.1,5.1,2959,232.10,3.33
2001-09-16 13:00,11.7,5.0,6.3,2959,212.90,4.02
2001-09-16 14:00,12.0,5.2,6.8,2959,213.40,4.02
2001-09-16 15:00,12.2,4.8,6.2,2921,215.70,3.72
2001-09-16 16:00,12.3,5.0,6.2,2957,217.20,3.92
2001-09-16 17:00,12.2,4.9,6.1,2959,213.70,3.82
2001-09-16 18:00,12.4,4.7,5.7,2959,216.60,3.82
2001-09-16 19:00,12.4,4.9,5.9,2959,206.50,3.63
2001-09-16 20:00,12.8,3.8,4.6,2959,195.00,2.84
2001-09-16 21:00,13.3,4.4,5.4,2959,204.60,3.43
2001-09-16 22:00,13.2,4.6,5.6,2959,205.20,3.33
2001-09-16 23:00,12.8,3.5,4.6,2958,203.10,2.84
2001-09-17 00:00,12.9,3.7,4.4,2958,193.50,2.94
2001-09-17 01:00,12.3,2.6,3.1,2958,209.50,2.06
2001-09-17 02:00,12.5,3.3,4.0,2958,232.40,2.45
2001-09-17 03:00,12.2,2.7,3.2,2958,242.70,2.16
2001-09-17 04:00,11.8,1.8,2.3,2958,192.80,1.37
2001-09-17 05:00,11.6,2.2,2.8,2958,243.50,1.57
2001-09-17 06:00,11.6,2.4,2.8,2958,228.90,1.96
2001-09-17 07:00,11.6,1.4,2.2,2958,299.90,0.98
2001-09-17 08:00,11.9,1.5,2.2,2958,335.26,1.08
2001-09-17 09:00,12.0,0.5,0.9,2958,24.44,0.00
2001-09-17 10:00,11.5,1.0,2.7,2958,152.40,0.29
2001-09-17 11:00,12.0,0.3,0.9,2697,344.20,0.00
2001-09-17 12:00,11.8,1.3,2.0,2959,304.40,0.88
2001-09-17 13:00,12.9,0.6,1.0,2959,292.50,0.29
2001-09-17 14:00,12.7,1.0,1.4,2958,323.70,0.49
2001-09-17 15:00,13.9,0.6,1.2,2958,297.70,0.20
2001-09-17 16:00,14.0,0.6,0.9,2944,211.30,0.20
2001-09-17 17:00,17.2,0.4,0.6,2959,319.50,0.00
2001-09-17 18:00,15.2,0.7,1.1,2958,85.30,0.39
2001-09-17 19:00,15.8,1.4,1.9,2958,124.40,0.98
2001-09-17 20:00,14.4,1.5,2.0,2958,127.30,1.08
2001-09-17 21:00,13.4,1.7,2.2,2958,157.60,1.27
2001-09-17 22:00,13.2,2.1,2.5,2817,151.80,1.67
2001-09-17 23:00,12.6,2.5,2.9,2957,176.20,2.06
2001-09-18 00:00,12.8,2.8,3.3,2957,165.00,2.16
2001-09-18 01:00,12.7,2.4,2.9,2933,163.80,1.76
2001-09-18 02:00,12.0,1.8,2.2,2919,225.60,1.37
2001-09-18 03:00,11.8,1.4,1.8,2958,224.20,1.08
2001-09-18 04:00,12.2,1.5,1.9,2811,238.00,1.18
2001-09-18 05:00,12.2,2.7,3.4, 567,271.60,2.06
2001-09-18 06:00,11.3,1.5,2.0, 133,219.60,1.08
2001-09-18 07:00,11.1,1.2,1.7,2482,246.20,0.78
2001-09-18 08:00,11.3,1.3,1.9,2958,257.30,0.69
2001-09-18 09:00,10.5,1.1,1.8,1860,246.30,0.69
2001-09-18 10:00,10.3,2.1,2.9, 898,253.50,1.47
2001-09-18 11:00,10.6,2.4,3.3, 301,282.10,1.57
2001-09-18 12:00,11.5,1.0,1.8,2959,248.90,0.29
2001-09-18 13:00,12.2,0.3,0.7,2959,284.00,0.10
2001-09-18 14:00,13.1,1.8,3.1,2959,335.99,0.88
2001-09-18 15:00,13.3,3.5,4.3,2959,338.32,2.74
2001-09-18 16:00,14.1,0.7,1.2,2959,121.70,0.29
2001-09-18 17:00,14.0,1.9,2.4,2959,228.30,1.47
2001-09-18 18:00,14.8,1.8,2.9,2959,171.40,1.27
2001-09-18 19:00,14.0,3.2,4.0,2959,147.60,2.16
2001-09-18 20:00,13.8,2.5,3.5,2958,173.20,1.67
2001-09-18 21:00,14.5,2.2,3.3,2959,171.30,1.37
2001-09-18 22:00,13.5,2.0,2.9,2957,176.20,1.27
2001-09-18 23:00,13.3,1.4,1.9,2957,228.60,0.98
2001-09-19 00:00,13.8,1.8,3.2,2957,310.10,1.08
2001-09-19 01:00,14.3,2.5,3.5,2957,315.90,1.47
2001-09-19 02:00,14.7,3.7,5.0,2958,355.32,2.84
2001-09-19 03:00,13.8,3.9,5.0,2958,357.40,3.04
2001-09-19 04:00,14.0,6.1,8.0,2958,350.11,4.31
2001-09-19 05:00,13.4,6.6,8.5,2958,352.96,5.10
2001-09-19 06:00,13.2,6.7,8.7,2958,357.58,4.80
2001-09-19 07:00,12.8,7.0,9.2,2958,5.39,5.59
2001-09-19 08:00,12.5,6.7,8.2,2958,3.41,5.19
2001-09-19 09:00,11.9,5.2,7.2,2958,4.08,3.82
2001-09-19 10:00,11.6,6.0,7.6,2958,12.85,4.31
2001-09-19 11:00,11.4,5.6,7.3,2959,14.47,3.92
2001-09-19 12:00,11.3,5.7,7.2,2959,7.25,4.12
2001-09-19 13:00,11.0,5.4,6.9,2959,10.03,3.72
2001-09-19 14:00,11.2,4.4,5.7,2959,20.52,3.23
2001-09-19 15:00,11.5,4.3,5.7,2959,28.55,3.14
2001-09-19 16:00,11.4,2.7,3.6,2957,27.72,2.06
2001-09-19 17:00,11.9,2.4,3.2,2957,44.70,1.86
2001-09-19 18:00,11.7,2.4,3.3,2959,75.30,1.47
2001-09-19 19:00,12.4,2.4,3.3,2959,119.00,1.57
2001-09-19 20:00,12.0,2.0,2.7,2959,145.40,1.37
2001-09-19 21:00,11.8,0.8,1.5,2958,148.20,0.29
2001-09-19 22:00,11.6,1.0,1.6,2958,112.20,0.49
2001-09-19 23:00,11.5,0.8,1.3,2958,26.40,0.39
2001-09-20 00:00,11.7,1.4,1.9,2244,82.60,0.78
2001-09-20 01:00,11.6,1.0,1.5,2514,145.60,0.59
2001-09-20 02:00,11.4,0.4,0.8,2531,151.30,0.00
2001-09-20 03:00,11.8,1.8,2.5,2958,111.70,1.18
2001-09-20 04:00,11.3,0.9,1.4,2958,127.90,0.49
2001-09-20 05:00,11.0,1.8,2.5,2958,85.90,1.18
2001-09-20 06:00,10.9,2.5,3.2,2958,78.00,2.06
2001-09-20 07:00,11.2,2.9,3.3,2958,89.90,2.25
2001-09-20 08:00,11.4,2.8,3.6,2958,113.20,2.06
2001-09-20 09:00,11.3,2.3,3.1,2958,105.70,1.76
2001-09-20 10:00,11.2,2.2,2.8,2958,106.70,1.67
2001-09-20 11:00,11.6,1.6,2.1,2959,69.10,1.08
2001-09-20 12:00,11.6,2.9,3.4,2959,64.00,2.45
2001-09-20 13:00,11.6,3.7,4.3,2959,78.50,3.04
2001-09-20 14:00,11.7,3.1,3.9,2959,83.00,2.45
2001-09-20 15:00,12.0,3.7,4.5,2959,86.20,2.84
2001-09-20 16:00,12.5,2.9,3.4,2959,92.80,2.25
2001-09-20 17:00,12.4,4.0,5.2,2958,110.00,3.04
2001-09-20 18:00,12.4,3.7,4.7,2959,109.90,2.65
2001-09-20 19:00,12.5,3.1,3.8,2959,124.50,2.35
2001-09-20 20:00,12.3,3.6,4.8,2959,121.30,2.74
2001-09-20 21:00,12.2,1.8,2.5,2959,83.10,1.27
2001-09-20 22:00,12.1,2.5,3.1,2958,87.30,1.76
2001-09-20 23:00,12.1,3.2,3.8,2958,86.70,2.55
2001-09-21 00:00,12.1,3.2,3.9,2958,98.30,2.45
2001-09-21 01:00,12.2,4.0,5.2,2958,96.80,3.04
2001-09-21 02:00,12.2,4.8,5.8,2958,95.70,3.72
2001-09-21 03:00,12.1,2.8,3.9,2957,96.60,2.06
2001-09-21 04:00,12.3,5.0,6.1,2948,106.70,3.92
2001-09-21 05:00,12.5,5.9,7.0,2888,117.80,4.31
2001-09-21 06:00,12.4,5.3,6.5,2668,121.30,4.21
2001-09-21 07:00,12.4,4.4,5.8,2612,120.90,3.33
2001-09-21 08:00,12.6,5.5,7.0,2610,117.10,4.41
2001-09-21 09:00,12.3,4.2,5.2,2014,114.10,3.14
2001-09-21 10:00,12.3,4.1,5.5,2629,117.20,2.94
2001-09-21 11:00,12.4,4.9,6.0,2640,113.80,3.72
2001-09-21 12:00,12.6,5.5,7.2,2725,115.40,4.21
2001-09-21 13:00,12.8,5.7,6.8,2375,121.30,4.12
2001-09-21 14:00,12.9,7.0,8.3,2502,112.90,5.59
2001-09-21 15:00,12.9,7.3,9.1,2928,102.70,5.88
2001-09-21 16:00,13.1,6.6,8.1,2615,115.60,4.70
2001-09-21 17:00,12.7,4.0,5.2,2845,123.60,2.94
2001-09-21 18:00,13.4,4.5,5.9,2633,143.40,3.23
2001-09-21 19:00,13.2,5.1,6.6,2424,140.40,3.53
2001-09-21 20:00,13.2,4.3,5.5,2240,137.50,3.33
2001-09-21 21:00,13.5,4.6,5.9,2080,127.50,3.33
2001-09-21 22:00,12.9,2.6,3.3,1203,179.20,1.37
2001-09-21 23:00,13.5,6.0,7.3,1519,140.90,4.31
2001-09-22 00:00,13.1,4.9,6.0,1033,136.10,4.02
2001-09-22 01:00,13.3,4.1,5.2,1573,136.20,3.33
2001-09-22 02:00,12.6,3.1,4.1, 451,127.60,2.25
2001-09-22 03:00,13.0,4.3,5.2, 926,124.40,3.43
2001-09-22 04:00,13.3,4.3,5.1,2201,139.00,3.23
2001-09-22 05:00,13.1,4.6,5.7,1800,129.30,3.53
2001-09-22 06:00,12.9,4.4,5.2, 431,121.80,3.72
2001-09-22 07:00,12.5,3.2,3.7,1318,125.20,2.45
2001-09-22 08:00,12.8,3.8,4.6, 470,135.50,3.04
2001-09-22 09:00,12.6,3.3,4.3, 397,137.20,2.25
2001-09-22 10:00,13.3,1.1,2.0, 470,100.70,0.10
2001-09-22 11:00,12.1,3.0,3.7, 392,78.80,2.35
2001-09-22 12:00,12.1,3.3,4.0, 421,76.70,2.45
2001-09-22 13:00,13.1,4.0,12.7, 402,160.50,1.96
2001-09-22 14:00,13.5,5.9,8.7,1316,121.60,4.21
2001-09-22 15:00,12.8,3.1,4.1,1404,137.20,2.35
2001-09-22 16:00,13.7,1.8,2.7,2908,109.90,1.18
2001-09-22 17:00,12.7,3.6,4.7,2903,135.80,2.65
2001-09-22 18:00,12.9,2.1,2.6, 661,171.40,1.37
2001-09-22 19:00,13.4,1.2,1.8, 351,158.90,0.59
2001-09-22 20:00,12.9,2.0,2.8, 159,152.30,1.47
2001-09-22 21:00,13.0,3.2,4.1, 173,151.10,2.55
2001-09-22 22:00,12.6,2.5,3.2, 140,148.90,1.57
2001-09-22 23:00,12.7,1.5,2.1, 227,144.70,0.98
2001-09-23 00:00,12.8,1.9,2.5, 192,164.80,1.37
2001-09-23 01:00,12.7,1.3,1.8, 242,195.60,0.98
