Time[GMT],gps_lon[degrees_west](-3m),gps_lat[degrees_north](-3m)
2001-08-23 04:10,-68.108398438,44.11
2001-08-23 05:10,-68.108512878,44.11
2001-08-23 06:10,-68.108627319,44.11
2001-08-23 07:10,-68.108726501,44.11
2001-08-23 08:10,-68.108680725,44.11
2001-08-23 09:10,-68.108673096,44.11
2001-08-23 10:10,-68.108619690,44.11
2001-08-23 11:10,-68.108673096,44.11
2001-08-23 12:10,-68.108673096,44.11
2001-08-23 13:10,-68.108818054,44.11
2001-08-23 14:10,-68.108833313,44.11
2001-08-23 15:10,-68.108749390,44.11
2001-08-23 16:10,-68.108718872,44.11
2001-08-23 17:10,-68.108673096,44.11
2001-08-23 18:10,-68.108596802,44.11
2001-08-23 19:10,-68.108581543,44.11
2001-08-23 20:10,-68.108543396,44.11
2001-08-23 21:10,-68.108627319,44.11
2001-08-23 22:10,-68.108551025,44.11
2001-08-23 23:10,-68.108673096,44.11
2001-08-24 00:10,-68.108757019,44.11
2001-08-24 01:10,-68.108726501,44.11
2001-08-24 02:10,-68.108673096,44.11
2001-08-24 03:10,-68.108596802,44.11
2001-08-24 04:10,-68.108627319,44.11
2001-08-24 05:10,-68.108619690,44.11
2001-08-24 06:10,-68.108596802,44.11
2001-08-24 07:10,-68.108673096,44.11
2001-08-24 08:10,-68.108673096,44.11
2001-08-24 09:10,-68.108779907,44.11
2001-08-24 10:10,-68.108818054,44.11
2001-08-24 11:10,-68.108848572,44.11
2001-08-24 12:10,-68.108856201,44.11
2001-08-24 13:10,-68.108818054,44.11
2001-08-24 14:10,-68.108802795,44.11
2001-08-24 15:10,-68.108718872,44.11
2001-08-24 16:10,-68.108673096,44.11
2001-08-24 17:10,-68.108627319,44.11
2001-08-24 18:10,-68.108581543,44.11
2001-08-24 19:10,-68.108650208,44.11
2001-08-24 20:10,-68.108718872,44.11
2001-08-24 21:10,-68.108749390,44.11
2001-08-24 22:10,-68.108703613,44.11
2001-08-24 23:10,-68.108749390,44.11
2001-08-25 00:10,-68.108627319,44.11
2001-08-25 01:10,-68.108627319,44.11
2001-08-25 02:10,-68.108650208,44.11
2001-08-25 03:10,-68.108627319,44.11
2001-08-25 04:10,-68.108627319,44.11
2001-08-25 05:10,-68.108680725,44.11
2001-08-25 06:10,-68.108627319,44.11
2001-08-25 07:10,-68.108718872,44.11
2001-08-25 08:10,-68.108757019,44.11
2001-08-25 09:10,-68.108779907,44.11
2001-08-25 10:10,-68.108818054,44.11
2001-08-25 11:10,-68.108856201,44.11
2001-08-25 12:10,-68.108757019,44.11
2001-08-25 13:10,-68.108718872,44.11
2001-08-25 14:10,-68.108627319,44.11
2001-08-25 15:10,-68.108581543,44.11
2001-08-25 16:10,-68.108627319,44.11
2001-08-25 17:10,-68.108566284,44.11
2001-08-25 18:10,-68.108566284,44.11
2001-08-25 19:10,-68.108551025,44.11
2001-08-25 20:10,-68.108581543,44.11
2001-08-25 21:10,-68.108627319,44.11
2001-08-25 22:10,-68.108673096,44.11
2001-08-25 23:10,-68.108596802,44.11
2001-08-26 00:10,-68.108581543,44.11
2001-08-26 01:10,-68.108596802,44.11
2001-08-26 02:10,-68.108566284,44.11
2001-08-26 03:10,-68.108619690,44.11
2001-08-26 04:10,-68.108627319,44.11
2001-08-26 05:10,-68.108627319,44.11
2001-08-26 06:10,-68.108627319,44.11
2001-08-26 07:10,-68.108650208,44.11
2001-08-26 08:10,-68.108627319,44.11
2001-08-26 09:10,-68.108680725,44.11
2001-08-26 10:10,-68.108680725,44.11
2001-08-26 11:10,-68.108680725,44.11
2001-08-26 12:10,-68.108818054,44.11
2001-08-26 13:10,-68.108619690,44.11
2001-08-26 14:10,-68.108673096,44.11
2001-08-26 15:10,-68.108627319,44.11
2001-08-26 16:10,-68.108566284,44.11
2001-08-26 17:10,-68.108673096,44.11
2001-08-26 18:10,-68.108673096,44.11
2001-08-26 19:10,-68.108581543,44.11
2001-08-26 20:10,-68.108512878,44.11
2001-08-26 21:10,-68.108543396,44.11
2001-08-26 22:10,-68.108619690,44.11
2001-08-26 23:10,-68.108596802,44.11
2001-08-27 00:10,-68.108619690,44.11
2001-08-27 01:10,-68.108718872,44.11
2001-08-27 02:10,-68.108718872,44.11
2001-08-27 03:10,-68.108726501,44.11
2001-08-27 04:10,-68.108749390,44.11
2001-08-27 05:10,-68.108673096,44.11
2001-08-27 06:10,-68.108512878,44.11
2001-08-27 07:10,-68.108451843,44.11
2001-08-27 08:10,-68.108497620,44.11
2001-08-27 09:10,-68.108398438,44.11
2001-08-27 10:10,-68.108276367,44.11
2001-08-27 11:10,-68.108398438,44.11
2001-08-27 12:10,-68.108451843,44.11
2001-08-27 13:10,-68.108497620,44.11
2001-08-27 14:10,-68.108436584,44.11
2001-08-27 15:10,-68.108367920,44.11
2001-08-27 16:10,-68.108352661,44.11
2001-08-27 17:10,-68.108451843,44.11
2001-08-27 18:10,-68.108367920,44.11
2001-08-27 19:10,-68.108413696,44.11
2001-08-27 20:10,-68.108383179,44.11
2001-08-27 21:10,-68.108367920,44.11
2001-08-27 22:10,-68.108436584,44.11
2001-08-27 23:10,-68.108451843,44.11
2001-08-28 00:10,-68.108551025,44.11
2001-08-28 01:10,-68.108726501,44.11
2001-08-28 02:10,-68.108650208,44.11
2001-08-28 03:10,-68.108581543,44.11
2001-08-28 04:10,-68.108680725,44.11
2001-08-28 05:10,-68.108650208,44.11
2001-08-28 06:10,-68.108650208,44.11
2001-08-28 07:10,-68.108543396,44.11
2001-08-28 08:10,-68.108543396,44.11
2001-08-28 09:10,-68.108543396,44.11
2001-08-28 10:10,-68.108596802,44.11
2001-08-28 11:10,-68.108703613,44.11
2001-08-28 12:10,-68.108749390,44.11
2001-08-28 13:10,-68.108757019,44.11
2001-08-28 14:10,-68.108673096,44.11
2001-08-28 15:10,-68.108650208,44.11
2001-08-28 16:10,-68.108650208,44.11
2001-08-28 17:10,-68.108680725,44.11
2001-08-28 18:10,-68.108627319,44.11
2001-08-28 19:10,-68.108543396,44.11
2001-08-28 20:10,-68.108650208,44.11
2001-08-28 21:10,-68.108543396,44.11
2001-08-28 22:10,-68.108543396,44.11
2001-08-28 23:10,-68.108512878,44.11
2001-08-29 00:10,-68.108566284,44.11
2001-08-29 01:10,-68.108581543,44.11
2001-08-29 02:10,-68.108566284,44.11
2001-08-29 03:10,-68.108581543,44.11
2001-08-29 04:10,-68.108650208,44.11
2001-08-29 05:10,-68.108551025,44.11
2001-08-29 06:10,-68.108543396,44.11
2001-08-29 07:10,-68.108543396,44.11
2001-08-29 08:10,-68.108497620,44.11
2001-08-29 09:10,-68.108551025,44.11
2001-08-29 10:10,-68.108566284,44.11
2001-08-29 11:10,-68.108596802,44.11
2001-08-29 12:10,-68.108619690,44.11
2001-08-29 13:10,-68.108680725,44.11
2001-08-29 14:10,-68.108627319,44.11
2001-08-29 15:10,-68.108596802,44.11
2001-08-29 16:10,-68.108627319,44.11
2001-08-29 17:10,-68.108627319,44.11
2001-08-29 18:10,-68.108551025,44.11
2001-08-29 19:10,-68.108581543,44.11
2001-08-29 20:10,-68.108497620,44.11
2001-08-29 21:10,-68.108497620,44.11
2001-08-29 22:10,-68.108467102,44.11
2001-08-29 23:10,-68.108482361,44.11
2001-08-30 00:10,-68.108543396,44.11
2001-08-30 01:10,-68.108566284,44.11
2001-08-30 02:10,-68.108627319,44.11
2001-08-30 03:10,-68.108673096,44.11
2001-08-30 04:10,-68.108673096,44.11
2001-08-30 05:10,-68.108718872,44.11
2001-08-30 06:10,-68.108757019,44.11
2001-08-30 07:10,-68.108726501,44.11
2001-08-30 08:10,-68.108627319,44.11
2001-08-30 09:10,-68.108680725,44.11
2001-08-30 10:10,-68.108703613,44.11
2001-08-30 11:10,-68.108718872,44.11
2001-08-30 12:10,-68.108650208,44.11
2001-08-30 13:10,-68.108619690,44.11
2001-08-30 14:10,-68.108627319,44.11
2001-08-30 15:10,-68.108673096,44.11
2001-08-30 16:10,-68.108627319,44.11
2001-08-30 17:10,-68.108596802,44.11
2001-08-30 18:10,-68.108581543,44.11
2001-08-30 19:10,-68.108581543,44.11
2001-08-30 20:10,-68.108673096,44.11
2001-08-30 21:10,-68.108673096,44.11
2001-08-30 22:10,-68.108581543,44.11
2001-08-30 23:10,-68.108551025,44.11
2001-08-31 00:10,-68.108581543,44.11
2001-08-31 01:10,-68.108512878,44.11
2001-08-31 02:10,-68.108650208,44.11
2001-08-31 03:10,-68.108627319,44.11
2001-08-31 04:10,-68.108596802,44.11
2001-08-31 05:10,-68.108596802,44.11
2001-08-31 06:10,-68.108627319,44.11
2001-08-31 07:10,-68.108627319,44.11
2001-08-31 08:10,-68.108650208,44.11
2001-08-31 09:10,-68.108497620,44.11
2001-08-31 10:10,-68.108398438,44.11
2001-08-31 11:10,-68.108352661,44.11
2001-08-31 12:10,-68.108413696,44.11
2001-08-31 13:10,-68.108451843,44.11
2001-08-31 14:10,-68.108482361,44.11
2001-08-31 15:10,-68.108581543,44.11
2001-08-31 16:10,-68.108627319,44.11
2001-08-31 17:10,-68.108703613,44.11
2001-08-31 18:10,-68.108673096,44.11
2001-08-31 19:10,-68.108703613,44.11
2001-08-31 20:10,-68.108757019,44.11
2001-08-31 21:10,-68.108673096,44.11
2001-08-31 22:10,-68.108543396,44.11
2001-08-31 23:10,-68.108413696,44.11
2001-09-01 00:10,-68.108398438,44.11
2001-09-01 01:10,-68.108383179,44.11
2001-09-01 02:10,-68.108276367,44.11
2001-09-01 03:10,-68.108596802,44.11
2001-09-01 04:10,-68.108726501,44.11
2001-09-01 05:10,-68.108680725,44.11
2001-09-01 06:10,-68.108566284,44.11
2001-09-01 07:10,-68.108627319,44.11
2001-09-01 08:10,-68.108703613,44.11
2001-09-01 09:10,-68.108596802,44.11
2001-09-01 10:10,-68.108596802,44.11
2001-09-01 11:10,-68.108596802,44.11
2001-09-01 12:10,-68.108627319,44.11
2001-09-01 13:10,-68.108596802,44.11
2001-09-01 14:10,-68.108581543,44.11
2001-09-01 15:10,-68.108718872,44.11
2001-09-01 16:10,-68.108779907,44.11
2001-09-01 17:10,-68.108757019,44.11
2001-09-01 18:10,-68.108703613,44.11
2001-09-01 19:10,-68.108673096,44.11
2001-09-01 20:10,-68.108718872,44.11
2001-09-01 21:10,-68.108650208,44.11
2001-09-01 22:10,-68.108619690,44.11
2001-09-01 23:10,-68.108581543,44.11
2001-09-02 00:10,-68.108543396,44.11
2001-09-02 01:10,-68.108398438,44.11
2001-09-02 02:10,-68.108413696,44.11
2001-09-02 03:10,-68.108551025,44.11
2001-09-02 04:10,-68.108566284,44.11
2001-09-02 05:10,-68.108680725,44.11
2001-09-02 06:10,-68.108596802,44.11
2001-09-02 07:10,-68.108596802,44.11
2001-09-02 08:10,-68.108650208,44.11
2001-09-02 09:10,-68.108566284,44.11
2001-09-02 10:10,-68.108627319,44.11
2001-09-02 11:10,-68.108650208,44.11
2001-09-02 12:10,-68.108619690,44.11
2001-09-02 13:10,-68.108596802,44.11
2001-09-02 14:10,-68.108566284,44.11
2001-09-02 15:10,-68.108566284,44.11
2001-09-02 16:10,-68.108627319,44.11
2001-09-02 17:10,-68.108627319,44.11
2001-09-02 18:10,-68.108581543,44.11
2001-09-02 19:10,-68.108619690,44.11
2001-09-02 20:10,-68.108543396,44.11
2001-09-02 21:10,-68.108482361,44.11
2001-09-02 22:10,-68.108398438,44.11
2001-09-02 23:10,-68.108383179,44.11
2001-09-03 00:10,-68.108413696,44.11
2001-09-03 01:10,-68.108398438,44.11
2001-09-03 02:10,-68.108551025,44.11
2001-09-03 03:10,-68.108543396,44.11
2001-09-03 04:10,-68.108680725,44.11
2001-09-03 05:10,-68.108703613,44.11
2001-09-03 06:10,-68.108673096,44.11
2001-09-03 07:10,-68.108726501,44.11
2001-09-03 08:10,-68.108703613,44.11
2001-09-03 09:10,-68.108703613,44.11
2001-09-03 10:10,-68.108650208,44.11
2001-09-03 11:10,-68.108619690,44.11
2001-09-03 12:10,-68.108581543,44.11
2001-09-03 13:10,-68.108512878,44.11
2001-09-03 14:10,-68.108596802,44.11
2001-09-03 15:10,-68.108482361,44.11
2001-09-03 16:10,-68.108497620,44.11
2001-09-03 17:10,-68.108543396,44.11
2001-09-03 18:10,-68.108596802,44.11
2001-09-03 19:10,-68.108596802,44.11
2001-09-03 20:10,-68.108627319,44.11
2001-09-03 21:10,-68.108566284,44.11
2001-09-03 22:10,-68.108596802,44.11
2001-09-03 23:10,-68.108551025,44.11
2001-09-04 00:10,-68.108581543,44.11
2001-09-04 01:10,-68.108512878,44.11
2001-09-04 02:10,-68.108512878,44.11
2001-09-04 03:10,-68.108543396,44.11
2001-09-04 04:10,-68.108566284,44.11
2001-09-04 05:10,-68.108680725,44.11
2001-09-04 06:10,-68.108726501,44.11
2001-09-04 07:10,-68.108673096,44.11
2001-09-04 08:10,-68.108650208,44.11
2001-09-04 09:10,-68.108566284,44.11
2001-09-04 10:10,-68.108596802,44.11
2001-09-04 11:10,-68.108551025,44.11
2001-09-04 12:10,-68.108543396,44.11
2001-09-04 13:10,-68.108512878,44.11
2001-09-04 14:10,-68.108497620,44.11
2001-09-04 15:10,-68.108512878,44.11
2001-09-04 16:10,-68.108543396,44.11
2001-09-04 17:10,-68.108627319,44.11
2001-09-04 18:10,-68.108596802,44.11
2001-09-04 19:10,-68.108749390,44.11
2001-09-04 20:10,-68.108726501,44.11
2001-09-04 21:10,-68.108650208,44.11
2001-09-04 22:10,-68.108596802,44.11
2001-09-04 23:10,-68.108581543,44.11
2001-09-05 00:10,-68.108619690,44.11
2001-09-05 01:10,-68.108551025,44.11
2001-09-05 02:10,-68.108543396,44.11
2001-09-05 03:10,-68.108551025,44.11
2001-09-05 04:10,-68.108581543,44.11
2001-09-05 05:10,-68.108627319,44.11
2001-09-05 06:10,-68.108726501,44.11
2001-09-05 07:10,-68.108703613,44.11
2001-09-05 08:10,-68.108673096,44.11
2001-09-05 09:10,-68.108673096,44.11
2001-09-05 10:10,-68.108673096,44.11
2001-09-05 11:10,-68.108627319,44.11
2001-09-05 12:10,-68.108596802,44.11
2001-09-05 13:10,-68.108566284,44.11
2001-09-05 14:10,-68.108703613,44.11
2001-09-05 15:10,-68.108650208,44.11
2001-09-05 16:10,-68.108596802,44.11
2001-09-05 17:10,-68.108833313,44.11
2001-09-05 18:10,-68.108779907,44.11
2001-09-05 19:10,-68.108680725,44.11
2001-09-05 20:10,-68.108703613,44.11
2001-09-05 21:10,-68.108581543,44.11
2001-09-05 22:10,-68.108673096,44.11
2001-09-05 23:10,-68.108596802,44.11
2001-09-06 00:10,-68.108596802,44.11
2001-09-06 01:10,-68.108650208,44.11
2001-09-06 02:10,-68.108596802,44.11
2001-09-06 03:10,-68.108627319,44.11
2001-09-06 04:10,-68.108673096,44.11
2001-09-06 05:10,-68.108619690,44.11
2001-09-06 06:10,-68.108627319,44.11
2001-09-06 07:10,-68.108596802,44.11
2001-09-06 08:10,-68.108627319,44.11
2001-09-06 09:10,-68.108650208,44.11
2001-09-06 10:10,-68.108673096,44.11
2001-09-06 11:10,-68.108726501,44.11
2001-09-06 12:10,-68.108726501,44.11
2001-09-06 13:10,-68.108757019,44.11
2001-09-06 14:10,-68.108627319,44.11
2001-09-06 15:10,-68.108673096,44.11
2001-09-06 16:10,-68.108451843,44.11
2001-09-06 17:10,-68.108467102,44.11
2001-09-06 18:10,-68.108352661,44.11
2001-09-06 19:10,-68.108482361,44.11
2001-09-06 20:10,-68.108596802,44.11
2001-09-06 21:10,-68.108566284,44.11
2001-09-06 22:10,-68.108482361,44.11
2001-09-06 23:10,-68.108512878,44.11
2001-09-07 00:10,-68.108436584,44.11
2001-09-07 01:10,-68.108467102,44.11
2001-09-07 02:10,-68.108619690,44.11
2001-09-07 03:10,-68.108566284,44.11
2001-09-07 04:10,-68.108581543,44.11
2001-09-07 05:10,-68.108718872,44.11
2001-09-07 06:10,-68.108779907,44.11
2001-09-07 07:10,-68.108802795,44.11
2001-09-07 08:10,-68.108818054,44.11
2001-09-07 09:10,-68.108818054,44.11
2001-09-07 10:10,-68.108802795,44.11
2001-09-07 11:10,-68.108757019,44.11
2001-09-07 12:10,-68.108779907,44.11
2001-09-07 13:10,-68.108680725,44.11
2001-09-07 14:10,-68.108627319,44.11
2001-09-07 15:10,-68.108551025,44.11
2001-09-07 16:10,-68.108467102,44.11
2001-09-07 17:10,-68.108482361,44.11
2001-09-07 18:10,-68.108413696,44.11
2001-09-07 19:10,-68.108398438,44.11
2001-09-07 20:10,-68.108482361,44.11
2001-09-07 21:10,-68.108482361,44.11
2001-09-07 22:10,-68.108581543,44.11
2001-09-07 23:10,-68.108581543,44.11
2001-09-08 00:10,-68.108551025,44.11
2001-09-08 01:10,-68.108619690,44.11
2001-09-08 02:10,-68.108650208,44.11
2001-09-08 03:10,-68.108627319,44.11
2001-09-08 04:10,-68.108650208,44.11
2001-09-08 05:10,-68.108703613,44.11
2001-09-08 06:10,-68.108703613,44.11
2001-09-08 07:10,-68.108718872,44.11
2001-09-08 08:10,-68.108726501,44.11
2001-09-08 09:10,-68.108718872,44.11
2001-09-08 10:10,-68.108703613,44.11
2001-09-08 11:10,-68.108703613,44.11
2001-09-08 12:10,-68.108566284,44.11
2001-09-08 13:10,-68.108543396,44.11
2001-09-08 14:10,-68.108398438,44.11
2001-09-08 15:10,-68.108383179,44.11
2001-09-08 16:10,-68.108299255,44.11
2001-09-08 17:10,-68.108299255,44.11
2001-09-08 18:10,-68.108329773,44.11
2001-09-08 19:10,-68.108619690,44.11
2001-09-08 20:10,-68.108566284,44.11
2001-09-08 21:10,-68.108619690,44.11
2001-09-08 22:10,-68.108650208,44.11
2001-09-08 23:10,-68.108673096,44.11
2001-09-09 00:10,-68.108703613,44.11
2001-09-09 01:10,-68.108596802,44.11
2001-09-09 02:10,-68.108650208,44.11
2001-09-09 03:10,-68.108703613,44.11
2001-09-09 04:10,-68.108627319,44.11
2001-09-09 05:10,-68.108543396,44.11
2001-09-09 06:10,-68.108451843,44.11
2001-09-09 07:10,-68.108482361,44.11
2001-09-09 08:10,-68.108551025,44.11
2001-09-09 09:10,-68.108581543,44.11
2001-09-09 10:10,-68.108512878,44.11
2001-09-09 11:10,-68.108619690,44.11
2001-09-09 12:10,-68.108596802,44.11
2001-09-09 13:10,-68.108566284,44.11
2001-09-09 14:10,-68.108581543,44.11
2001-09-09 15:10,-68.108551025,44.11
2001-09-09 16:10,-68.108673096,44.11
2001-09-09 17:10,-68.108650208,44.11
2001-09-09 18:10,-68.108619690,44.11
2001-09-09 19:10,-68.108497620,44.11
2001-09-09 20:10,-68.108596802,44.11
2001-09-09 21:10,-68.108627319,44.11
2001-09-09 22:10,-68.108680725,44.11
2001-09-09 23:10,-68.108718872,44.11
2001-09-10 00:10,-68.108680725,44.11
2001-09-10 01:10,-68.108749390,44.11
2001-09-10 02:10,-68.108619690,44.11
2001-09-10 03:10,-68.108680725,44.11
2001-09-10 04:10,-68.108703613,44.11
2001-09-10 05:10,-68.108673096,44.11
2001-09-10 06:10,-68.108627319,44.11
2001-09-10 07:10,-68.108619690,44.11
2001-09-10 08:10,-68.108673096,44.11
2001-09-10 09:10,-68.108627319,44.11
2001-09-10 10:10,-68.108566284,44.11
2001-09-10 11:10,-68.108650208,44.11
2001-09-10 12:10,-68.108619690,44.11
2001-09-10 13:10,-68.108619690,44.11
2001-09-10 14:10,-68.108566284,44.11
2001-09-10 15:10,-68.108512878,44.11
2001-09-10 16:10,-68.108619690,44.11
2001-09-10 17:10,-68.108627319,44.11
2001-09-10 18:10,-68.108596802,44.11
2001-09-10 19:10,-68.108619690,44.11
2001-09-10 20:10,-68.108673096,44.11
2001-09-10 21:10,-68.108673096,44.11
2001-09-10 22:10,-68.108703613,44.11
2001-09-10 23:10,-68.108718872,44.11
2001-09-11 00:10,-68.108779907,44.11
2001-09-11 01:10,-68.108680725,44.11
2001-09-11 02:10,-68.108650208,44.11
2001-09-11 03:10,-68.108581543,44.11
2001-09-11 04:10,-68.108551025,44.11
2001-09-11 05:10,-68.108619690,44.11
2001-09-11 06:10,-68.108551025,44.11
2001-09-11 07:10,-68.108543396,44.11
2001-09-11 08:10,-68.108543396,44.11
2001-09-11 09:10,-68.108543396,44.11
2001-09-11 10:10,-68.108581543,44.11
2001-09-11 11:10,-68.108619690,44.11
2001-09-11 12:10,-68.108703613,44.11
2001-09-11 13:10,-68.108680725,44.11
2001-09-11 14:10,-68.108802795,44.11
2001-09-11 15:10,-68.108802795,44.11
2001-09-11 16:10,-68.108833313,44.11
2001-09-11 17:10,-68.108703613,44.11
2001-09-11 18:10,-68.108650208,44.11
2001-09-11 19:10,-68.108581543,44.11
2001-09-11 20:10,-68.108581543,44.11
2001-09-11 21:10,-68.108627319,44.11
2001-09-11 22:10,-68.108551025,44.11
2001-09-11 23:10,-68.108619690,44.11
2001-09-12 00:10,-68.108619690,44.11
2001-09-12 01:10,-68.108619690,44.11
2001-09-12 02:10,-68.108673096,44.11
2001-09-12 03:10,-68.108650208,44.11
2001-09-12 04:10,-68.108673096,44.11
2001-09-12 05:10,-68.108627319,44.11
2001-09-12 06:10,-68.108718872,44.11
2001-09-12 07:10,-68.108718872,44.11
2001-09-12 08:10,-68.108619690,44.11
2001-09-12 09:10,-68.108543396,44.11
2001-09-12 10:10,-68.108581543,44.11
2001-09-12 11:10,-68.108619690,44.11
2001-09-12 12:10,-68.108551025,44.11
2001-09-12 13:10,-68.108627319,44.11
2001-09-12 14:10,-68.108627319,44.11
2001-09-12 15:10,-68.108650208,44.11
2001-09-12 16:10,-68.108619690,44.11
2001-09-12 17:10,-68.108581543,44.11
2001-09-12 18:10,-68.108596802,44.11
2001-09-12 19:10,-68.108627319,44.11
2001-09-12 20:10,-68.108596802,44.11
2001-09-12 21:10,-68.108543396,44.11
2001-09-12 22:10,-68.108566284,44.11
2001-09-12 23:10,-68.108596802,44.11
2001-09-13 00:10,-68.108680725,44.11
2001-09-13 01:10,-68.108726501,44.11
2001-09-13 02:10,-68.108749390,44.11
2001-09-13 03:10,-68.108726501,44.11
2001-09-13 04:10,-68.108673096,44.11
2001-09-13 05:10,-68.108680725,44.11
2001-09-13 06:10,-68.108650208,44.11
2001-09-13 07:10,-68.108673096,44.11
2001-09-13 08:10,-68.108619690,44.11
2001-09-13 09:10,-68.108581543,44.11
2001-09-13 10:10,-68.108543396,44.11
2001-09-13 11:10,-68.108619690,44.11
2001-09-13 12:10,-68.108596802,44.11
2001-09-13 13:10,-68.108619690,44.11
2001-09-13 14:10,-68.108650208,44.11
2001-09-13 15:10,-68.108673096,44.11
2001-09-13 16:10,-68.108703613,44.11
2001-09-13 17:10,-68.108703613,44.11
2001-09-13 18:10,-68.108703613,44.11
2001-09-13 19:10,-68.108650208,44.11
2001-09-13 20:10,-68.108627319,44.11
2001-09-13 21:10,-68.108619690,44.11
2001-09-13 22:10,-68.108551025,44.11
2001-09-13 23:10,-68.108551025,44.11
2001-09-14 00:10,-68.108581543,44.11
2001-09-14 01:10,-68.108627319,44.11
2001-09-14 02:10,-68.108581543,44.11
2001-09-14 03:10,-68.108627319,44.11
2001-09-14 04:10,-68.108566284,44.11
2001-09-14 05:10,-68.108512878,44.11
2001-09-14 06:10,-68.108497620,44.11
2001-09-14 07:10,-68.108551025,44.11
2001-09-14 08:10,-68.108512878,44.11
2001-09-14 09:10,-68.108581543,44.11
2001-09-14 10:10,-68.108650208,44.11
2001-09-14 11:10,-68.108581543,44.11
2001-09-14 12:10,-68.108551025,44.11
2001-09-14 13:10,-68.108581543,44.11
2001-09-14 14:10,-68.108581543,44.11
2001-09-14 15:10,-68.108619690,44.11
2001-09-14 16:10,-68.108673096,44.11
2001-09-14 17:10,-68.108627319,44.11
2001-09-14 18:10,-68.108619690,44.11
2001-09-14 19:10,-68.108581543,44.11
2001-09-14 20:10,-68.108627319,44.11
2001-09-14 21:10,-68.108673096,44.11
2001-09-14 22:10,-68.108512878,44.11
2001-09-14 23:10,-68.108398438,44.11
2001-09-15 00:10,-68.108306885,44.11
2001-09-15 01:10,-68.108413696,44.11
2001-09-15 02:10,-68.108512878,44.11
2001-09-15 03:10,-68.108566284,44.11
2001-09-15 04:10,-68.108596802,44.11
2001-09-15 05:10,-68.108551025,44.11
2001-09-15 06:10,-68.108581543,44.11
2001-09-15 07:10,-68.108673096,44.11
2001-09-15 08:10,-68.108749390,44.11
2001-09-15 09:10,-68.108673096,44.11
2001-09-15 10:10,-68.108726501,44.11
2001-09-15 11:10,-68.108619690,44.11
2001-09-15 12:10,-68.108596802,44.11
2001-09-15 13:10,-68.108566284,44.11
2001-09-15 14:10,-68.108581543,44.11
2001-09-15 15:10,-68.108619690,44.11
2001-09-15 16:10,-68.108627319,44.11
2001-09-15 17:10,-68.108718872,44.11
2001-09-15 18:10,-68.108802795,44.11
2001-09-15 19:10,-68.108802795,44.11
2001-09-15 20:10,-68.108650208,44.11
2001-09-15 21:10,-68.108566284,44.11
2001-09-15 22:10,-68.108467102,44.11
2001-09-15 23:10,-68.108352661,44.11
2001-09-16 00:10,-68.108268738,44.11
2001-09-16 01:10,-68.108367920,44.11
2001-09-16 02:10,-68.108352661,44.11
2001-09-16 03:10,-68.108436584,44.11
2001-09-16 04:10,-68.108551025,44.11
2001-09-16 05:10,-68.108566284,44.11
2001-09-16 06:10,-68.108650208,44.11
2001-09-16 07:10,-68.108627319,44.11
2001-09-16 08:10,-68.108749390,44.11
2001-09-16 09:10,-68.108650208,44.11
2001-09-16 10:10,-68.108627319,44.11
2001-09-16 11:10,-68.108551025,44.11
2001-09-16 12:10,-68.108451843,44.11
2001-09-16 13:10,-68.108482361,44.11
2001-09-16 14:10,-68.108413696,44.11
2001-09-16 15:10,-68.108467102,44.11
2001-09-16 16:10,-68.108467102,44.11
2001-09-16 17:10,-68.108413696,44.11
2001-09-16 18:10,-68.108398438,44.11
2001-09-16 19:10,-68.108367920,44.11
2001-09-16 20:10,-68.108413696,44.11
2001-09-16 21:10,-68.108413696,44.11
2001-09-16 22:10,-68.108352661,44.11
2001-09-16 23:10,-68.108367920,44.11
2001-09-17 00:10,-68.108413696,44.11
2001-09-17 01:10,-68.108497620,44.11
2001-09-17 02:10,-68.108543396,44.11
2001-09-17 03:10,-68.108543396,44.11
2001-09-17 04:10,-68.108566284,44.11
2001-09-17 05:10,-68.108551025,44.11
2001-09-17 06:10,-68.108551025,44.11
2001-09-17 07:10,-68.108566284,44.11
2001-09-17 08:10,-68.108482361,44.11
2001-09-17 09:10,-68.108512878,44.11
2001-09-17 10:10,-68.108497620,44.11
2001-09-17 11:10,-68.108467102,44.11
2001-09-17 12:10,-68.108413696,44.11
2001-09-17 13:10,-68.108413696,44.11
2001-09-17 14:10,-68.108436584,44.11
2001-09-17 15:10,-68.108482361,44.11
2001-09-17 16:10,-68.108566284,44.11
2001-09-17 17:10,-68.108581543,44.11
2001-09-17 18:10,-68.108650208,44.11
2001-09-17 19:10,-68.108703613,44.11
2001-09-17 20:10,-68.108650208,44.11
2001-09-17 21:10,-68.108581543,44.11
2001-09-17 22:10,-68.108497620,44.11
2001-09-17 23:10,-68.108497620,44.11
2001-09-18 00:10,-68.108451843,44.11
2001-09-18 01:10,-68.108467102,44.11
2001-09-18 02:10,-68.108413696,44.11
2001-09-18 03:10,-68.108512878,44.11
2001-09-18 04:10,-68.108581543,44.11
2001-09-18 05:10,-68.108673096,44.11
2001-09-18 06:10,-68.108566284,44.11
2001-09-18 07:10,-68.108680725,44.11
2001-09-18 08:10,-68.108718872,44.11
2001-09-18 09:10,-68.108680725,44.11
2001-09-18 10:10,-68.108596802,44.11
2001-09-18 11:10,-68.108581543,44.11
2001-09-18 12:10,-68.108551025,44.11
2001-09-18 13:10,-68.108497620,44.11
