Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2007-06-01 17:00,31.713,24.270,35.467,10.70
2007-06-01 17:30,31.709,24.252,35.532,10.78
2007-06-01 18:00,31.726,24.255,35.602,10.84
2007-06-01 18:30,31.673,24.205,35.592,10.89
2007-06-01 19:00,30.943,23.594,35.067,11.14
2007-06-01 19:30,30.957,23.574,35.236,11.32
2007-06-01 20:00,31.342,23.918,35.404,11.06
2007-06-01 20:30,31.436,24.023,35.344,10.88
2007-06-01 21:00,31.087,23.689,35.300,11.24
2007-06-01 21:30,30.962,23.565,35.301,11.39
2007-06-01 22:00,30.879,23.497,35.233,11.41
2007-06-01 22:30,30.898,23.521,35.210,11.36
2007-06-01 23:00,30.840,23.429,35.373,11.62
2007-06-01 23:30,30.748,23.340,35.364,11.72
2007-06-02 00:00,30.737,23.344,35.292,11.65
2007-06-02 00:30,30.670,23.297,35.197,11.62
2007-06-02 01:00,30.676,23.332,35.058,11.45
2007-06-02 01:30,30.752,23.413,35.034,11.33
2007-06-02 02:00,30.792,23.456,35.015,11.26
2007-06-02 02:30,30.834,23.501,34.998,11.19
2007-06-02 03:00,30.923,23.577,35.055,11.15
2007-06-02 03:30,31.030,23.669,35.121,11.10
2007-06-02 04:00,31.112,23.729,35.222,11.12
2007-06-02 04:30,31.113,23.725,35.249,11.15
2007-06-02 05:00,31.253,23.861,35.253,10.99
2007-06-02 05:30,31.261,23.857,35.313,11.05
2007-06-02 06:00,31.242,23.851,35.251,11.00
2007-06-02 06:30,31.250,23.868,35.207,10.94
2007-06-02 07:00,31.289,23.903,35.221,10.91
2007-06-02 07:30,31.338,23.955,35.201,10.83
2007-06-02 08:00,31.368,23.986,35.197,10.79
2007-06-02 08:30,31.302,23.929,35.156,10.82
2007-06-02 09:00,31.303,23.930,35.157,10.82
2007-06-02 09:30,31.241,23.880,35.103,10.83
2007-06-02 10:00,31.224,23.877,35.034,10.77
2007-06-02 10:30,31.232,23.887,35.025,10.75
2007-06-02 11:00,31.232,23.873,35.094,10.83
2007-06-02 11:30,31.158,23.808,35.053,10.87
2007-06-02 12:00,31.188,23.816,35.161,10.96
2007-06-02 12:30,31.180,23.812,35.145,10.95
2007-06-02 13:00,31.297,23.932,35.116,10.78
2007-06-02 13:30,31.264,23.902,35.100,10.80
2007-06-02 14:00,31.231,23.863,35.136,10.88
2007-06-02 14:30,31.324,23.939,35.213,10.86
2007-06-02 15:00,31.376,23.957,35.378,10.99
2007-06-02 15:30,31.294,23.839,35.564,11.30
2007-06-02 16:00,31.283,23.807,35.665,11.43
2007-06-02 16:30,31.306,23.852,35.559,11.28
2007-06-02 17:00,31.326,23.810,35.857,11.60
2007-06-02 17:30,31.275,23.714,36.074,11.91
2007-06-02 18:00,31.377,23.916,35.588,11.23
2007-06-02 18:30,31.458,24.017,35.479,11.01
2007-06-02 19:00,31.214,23.756,35.586,11.42
2007-06-02 19:30,31.027,23.598,35.454,11.49
2007-06-02 20:00,30.889,23.457,35.475,11.68
2007-06-02 20:30,30.979,23.599,35.215,11.27
2007-06-02 21:00,30.998,23.607,35.269,11.31
2007-06-02 21:30,31.011,23.640,35.171,11.18
2007-06-02 22:00,31.078,23.710,35.153,11.08
2007-06-02 22:30,31.154,23.716,35.490,11.38
2007-06-02 23:00,31.440,23.933,35.809,11.41
2007-06-02 23:30,31.503,24.037,35.603,11.10
2007-06-03 00:00,31.644,24.222,35.362,10.66
2007-06-03 00:30,31.682,24.341,34.939,10.13
2007-06-03 01:00,31.729,24.367,35.047,10.20
2007-06-03 01:30,31.745,24.409,34.906,10.02
2007-06-03 02:00,31.780,24.416,35.045,10.14
2007-06-03 02:30,31.726,24.348,35.131,10.30
2007-06-03 03:00,31.754,24.438,34.793,9.88
2007-06-03 03:30,31.735,24.466,34.549,9.62
2007-06-03 04:00,31.728,24.493,34.360,9.41
2007-06-03 04:30,31.737,24.489,34.429,9.48
2007-06-03 05:00,31.760,24.501,34.487,9.52
2007-06-03 05:30,31.764,24.493,34.551,9.59
2007-06-03 06:00,31.785,24.511,34.563,9.58
2007-06-03 06:30,31.781,24.523,34.472,9.48
2007-06-03 07:00,31.749,24.518,34.337,9.36
2007-06-03 07:30,31.749,24.518,34.337,9.36
2007-06-03 08:00,31.756,24.527,34.327,9.34
2007-06-03 08:30,31.741,24.521,34.278,9.30
2007-06-03 09:00,31.748,24.537,34.224,9.23
2007-06-03 09:30,31.752,24.545,34.202,9.20
2007-06-03 10:00,31.763,24.547,34.247,9.24
2007-06-03 10:30,31.766,24.553,34.233,9.22
2007-06-03 11:00,31.749,24.552,34.147,9.14
2007-06-03 11:30,31.744,24.547,34.151,9.15
2007-06-03 12:00,31.735,24.537,34.160,9.17
2007-06-03 12:30,31.732,24.531,34.174,9.19
2007-06-03 13:00,31.736,24.539,34.152,9.16
2007-06-03 13:30,31.733,24.548,34.089,9.09
2007-06-03 14:00,31.735,24.564,34.004,8.99
2007-06-03 14:30,31.745,24.516,34.325,9.35
2007-06-03 15:00,31.708,24.490,34.271,9.33
2007-06-03 15:30,31.752,24.549,34.185,9.18
2007-06-03 16:00,31.756,24.579,34.033,9.00
2007-06-03 16:30,31.741,24.577,33.967,8.94
2007-06-03 17:00,31.706,24.546,33.950,8.96
2007-06-03 17:30,31.659,24.544,33.707,8.73
2007-06-03 18:00,31.666,24.591,33.474,8.45
2007-06-03 18:30,31.674,24.611,33.405,8.36
2007-06-03 19:00,31.671,24.622,33.325,8.27
2007-06-03 19:30,31.671,24.629,33.282,8.22
2007-06-03 20:00,31.663,24.612,33.334,8.29
2007-06-03 20:30,31.699,24.580,33.720,8.70
2007-06-03 21:00,31.672,24.529,33.866,8.90
2007-06-03 21:30,31.695,24.553,33.854,8.86
2007-06-03 22:00,31.714,24.567,33.881,8.87
2007-06-03 22:30,31.719,24.576,33.851,8.83
2007-06-03 23:00,31.730,24.593,33.819,8.78
2007-06-03 23:30,31.736,24.603,33.790,8.74
2007-06-04 00:00,31.731,24.607,33.742,8.69
2007-06-04 00:30,31.747,24.631,33.689,8.61
2007-06-04 01:00,31.758,24.637,33.716,8.63
2007-06-04 01:30,31.759,24.612,33.864,8.80
2007-06-04 02:00,31.766,24.596,33.991,8.94
2007-06-04 02:30,31.765,24.580,34.076,9.04
2007-06-04 03:00,31.769,24.575,34.123,9.09
2007-06-04 03:30,31.762,24.570,34.117,9.09
2007-06-04 04:00,31.761,24.568,34.124,9.10
2007-06-04 04:30,31.754,24.551,34.178,9.17
2007-06-04 05:00,31.762,24.566,34.143,9.12
2007-06-04 05:30,31.754,24.588,33.971,8.93
2007-06-04 06:00,31.735,24.592,33.849,8.81
2007-06-04 06:30,31.720,24.593,33.757,8.72
2007-06-04 07:00,31.725,24.602,33.736,8.69
2007-06-04 07:30,31.717,24.608,33.660,8.61
2007-06-04 08:00,31.689,24.606,33.513,8.47
2007-06-04 08:30,31.673,24.585,33.549,8.53
2007-06-04 09:00,31.662,24.559,33.642,8.65
2007-06-04 09:30,31.656,24.548,33.670,8.69
2007-06-04 10:00,31.641,24.540,33.639,8.67
2007-06-04 10:30,31.637,24.539,33.618,8.65
2007-06-04 11:00,31.640,24.546,33.595,8.62
2007-06-04 11:30,31.629,24.533,33.610,8.65
2007-06-04 12:00,31.625,24.528,33.615,8.66
2007-06-04 12:30,31.630,24.537,33.594,8.63
2007-06-04 13:00,31.629,24.539,33.576,8.61
2007-06-04 13:30,31.626,24.540,33.556,8.59
2007-06-04 14:00,31.624,24.544,33.520,8.55
2007-06-04 14:30,31.624,24.548,33.494,8.52
2007-06-04 15:00,31.636,24.565,33.463,8.47
2007-06-04 15:30,31.644,24.571,33.470,8.47
2007-06-04 16:00,31.655,24.574,33.515,8.51
2007-06-04 16:30,31.663,24.576,33.548,8.54
2007-06-04 17:00,31.676,24.581,33.586,8.57
2007-06-04 17:30,31.686,24.604,33.510,8.47
2007-06-04 18:00,31.680,24.607,33.462,8.42
2007-06-04 18:30,31.678,24.607,33.451,8.41
2007-06-04 19:00,31.681,24.611,33.446,8.40
2007-06-04 19:30,31.685,24.618,33.424,8.37
2007-06-04 20:00,31.683,24.618,33.413,8.36
2007-06-04 20:30,31.694,24.632,33.389,8.32
2007-06-04 21:00,31.687,24.631,33.357,8.29
2007-06-04 21:30,31.694,24.645,33.312,8.23
2007-06-04 22:00,31.684,24.638,33.303,8.23
2007-06-04 22:30,31.687,24.644,33.280,8.20
2007-06-04 23:00,31.678,24.638,33.272,8.20
2007-06-04 23:30,31.682,24.642,33.267,8.19
2007-06-05 00:00,31.685,24.646,33.261,8.18
2007-06-05 00:30,31.681,24.647,33.232,8.15
2007-06-05 01:00,31.691,24.661,33.207,8.11
2007-06-05 01:30,31.682,24.652,33.207,8.12
2007-06-05 02:00,31.679,24.649,33.213,8.13
2007-06-05 02:30,31.681,24.651,33.206,8.12
2007-06-05 03:00,31.685,24.656,33.201,8.11
2007-06-05 03:30,31.680,24.653,33.188,8.10
2007-06-05 04:00,31.660,24.640,33.161,8.09
2007-06-05 04:30,31.681,24.664,33.129,8.03
2007-06-05 05:00,31.688,24.676,33.102,7.99
2007-06-05 05:30,31.683,24.672,33.097,7.99
2007-06-05 06:00,31.692,24.680,33.097,7.98
2007-06-05 06:30,31.691,24.680,33.087,7.97
2007-06-05 07:00,31.696,24.686,33.084,7.96
2007-06-05 07:30,31.695,24.689,33.057,7.93
2007-06-05 08:00,31.697,24.694,33.042,7.91
2007-06-05 08:30,31.697,24.692,33.050,7.92
2007-06-05 09:00,31.689,24.682,33.068,7.95
2007-06-05 09:30,31.686,24.671,33.117,8.01
2007-06-05 10:00,31.680,24.668,33.103,8.00
2007-06-05 10:30,31.677,24.666,33.100,8.00
2007-06-05 11:00,31.676,24.663,33.107,8.01
2007-06-05 11:30,31.672,24.657,33.121,8.03
2007-06-05 12:00,31.678,24.665,33.109,8.01
2007-06-05 12:30,31.679,24.662,33.127,8.03
2007-06-05 13:00,31.675,24.658,33.132,8.04
2007-06-05 13:30,31.672,24.655,33.138,8.05
2007-06-05 14:00,31.664,24.653,33.105,8.02
2007-06-05 14:30,31.669,24.656,33.109,8.02
2007-06-05 15:00,31.649,24.665,32.946,7.85
2007-06-05 15:30,31.659,24.658,33.040,7.95
2007-06-05 16:00,31.641,24.629,33.117,8.06
2007-06-05 16:30,31.647,24.631,33.140,8.08
2007-06-05 17:00,31.654,24.632,33.172,8.11
2007-06-05 17:30,31.640,24.621,33.159,8.11
2007-06-05 18:00,31.656,24.630,33.191,8.13
2007-06-05 18:30,31.648,24.608,33.277,8.24
2007-06-05 19:00,31.635,24.560,33.487,8.50
2007-06-05 19:30,31.648,24.557,33.577,8.59
2007-06-05 20:00,31.645,24.512,33.814,8.87
2007-06-05 20:30,31.653,24.523,33.796,8.84
2007-06-05 21:00,31.619,24.466,33.935,9.04
2007-06-05 21:30,31.646,24.510,33.832,8.89
2007-06-05 22:00,31.698,24.578,33.728,8.71
2007-06-05 22:30,31.643,24.490,33.933,9.01
2007-06-05 23:00,31.640,24.499,33.861,8.93
2007-06-05 23:30,31.654,24.524,33.797,8.84
2007-06-06 00:00,31.641,24.523,33.733,8.78
2007-06-06 00:30,31.639,24.529,33.688,8.73
2007-06-06 01:00,31.651,24.546,33.657,8.68
2007-06-06 01:30,31.650,24.590,33.390,8.37
2007-06-06 02:00,31.644,24.552,33.582,8.60
2007-06-06 02:30,31.641,24.569,33.467,8.47
2007-06-06 03:00,31.644,24.576,33.445,8.44
2007-06-06 03:30,31.649,24.579,33.449,8.44
2007-06-06 04:00,31.651,24.581,33.451,8.44
2007-06-06 04:30,31.651,24.575,33.485,8.48
2007-06-06 05:00,31.660,24.592,33.443,8.42
2007-06-06 05:30,31.662,24.597,33.419,8.39
2007-06-06 06:00,31.651,24.612,33.272,8.23
2007-06-06 06:30,31.669,24.624,33.297,8.24
2007-06-06 07:00,31.662,24.616,33.308,8.26
2007-06-06 07:30,31.679,24.634,33.298,8.23
2007-06-06 08:00,31.681,24.660,33.155,8.06
2007-06-06 08:30,31.690,24.674,33.121,8.01
2007-06-06 09:00,31.684,24.669,33.115,8.01
2007-06-06 09:30,31.680,24.665,33.120,8.02
2007-06-06 10:00,31.668,24.667,33.040,7.94
2007-06-06 10:30,31.658,24.649,33.090,8.01
2007-06-06 11:00,31.676,24.695,32.911,7.78
2007-06-06 11:30,31.650,24.646,33.066,7.99
2007-06-06 12:00,31.496,24.535,32.861,7.92
2007-06-06 12:30,31.544,24.574,32.898,7.91
2007-06-06 13:00,31.535,24.554,32.966,8.00
2007-06-06 13:30,31.555,24.581,32.917,7.92
2007-06-06 14:00,31.545,24.559,32.992,8.02
2007-06-06 14:30,31.529,24.531,33.071,8.13
2007-06-06 15:00,31.519,24.513,33.121,8.20
2007-06-06 15:30,31.118,24.101,33.297,8.86
2007-06-06 16:00,31.113,24.078,33.403,8.99
2007-06-06 16:30,31.159,24.110,33.473,9.02
2007-06-06 17:00,31.198,24.142,33.493,9.00
2007-06-06 17:30,31.291,24.220,33.558,8.97
2007-06-06 18:00,31.275,24.203,33.568,9.00
2007-06-06 18:30,31.257,24.174,33.636,9.10
2007-06-06 19:00,31.222,24.132,33.678,9.19
2007-06-06 19:30,31.233,24.151,33.629,9.12
2007-06-06 20:00,31.310,24.229,33.610,9.01
2007-06-06 20:30,31.353,24.273,33.592,8.94
2007-06-06 21:00,31.282,24.204,33.600,9.03
2007-06-06 21:30,31.103,24.027,33.630,9.27
2007-06-06 22:00,31.100,24.018,33.661,9.31
2007-06-06 22:30,31.263,24.193,33.556,9.00
2007-06-06 23:00,31.233,24.160,33.587,9.07
2007-06-06 23:30,31.425,24.369,33.440,8.68
2007-06-07 00:00,31.504,24.465,33.320,8.45
2007-06-07 00:30,31.558,24.535,33.209,8.26
2007-06-07 01:00,31.591,24.582,33.112,8.11
2007-06-07 01:30,31.616,24.617,33.042,8.00
2007-06-07 02:00,31.611,24.614,33.038,8.00
2007-06-07 02:30,31.607,24.609,33.042,8.01
2007-06-07 03:00,31.608,24.611,33.035,8.00
2007-06-07 03:30,31.623,24.635,32.981,7.92
2007-06-07 04:00,31.638,24.656,32.935,7.85
2007-06-07 04:30,31.636,24.662,32.891,7.80
2007-06-07 05:00,31.644,24.669,32.890,7.79
2007-06-07 05:30,31.600,24.625,32.908,7.86
2007-06-07 06:00,31.577,24.603,32.912,7.89
2007-06-07 06:30,31.454,24.473,32.991,8.12
2007-06-07 07:00,31.369,24.371,33.123,8.37
2007-06-07 07:30,31.355,24.364,33.084,8.34
2007-06-07 08:00,31.271,24.292,33.038,8.38
2007-06-07 08:30,31.258,24.281,33.034,8.39
2007-06-07 09:00,31.300,24.322,33.023,8.33
2007-06-07 09:30,31.342,24.364,33.012,8.27
2007-06-07 10:00,31.350,24.367,33.037,8.29
2007-06-07 10:30,31.393,24.398,33.095,8.31
2007-06-07 11:00,31.403,24.399,33.147,8.36
2007-06-07 11:30,31.433,24.416,33.209,8.40
2007-06-07 12:00,31.222,24.216,33.211,8.64
2007-06-07 12:30,31.291,24.274,33.252,8.61
2007-06-07 13:00,31.252,24.221,33.342,8.76
2007-06-07 13:30,31.232,24.189,33.416,8.87
2007-06-07 14:00,31.230,24.177,33.473,8.94
2007-06-07 14:30,31.212,24.151,33.524,9.02
2007-06-07 15:00,31.219,24.142,33.607,9.11
2007-06-07 15:30,31.219,24.129,33.684,9.20
2007-06-07 16:00,31.230,24.129,33.737,9.25
2007-06-07 16:30,31.270,24.150,33.836,9.32
2007-06-07 17:00,31.308,24.173,33.907,9.36
2007-06-07 17:30,31.352,24.220,33.882,9.28
2007-06-07 18:00,31.340,24.189,33.990,9.42
2007-06-07 18:30,31.315,24.152,34.059,9.53
2007-06-07 19:00,31.239,24.069,34.113,9.68
2007-06-07 19:30,31.225,24.064,34.065,9.64
2007-06-07 20:00,31.233,24.071,34.073,9.64
2007-06-07 20:30,31.260,24.104,34.031,9.56
2007-06-07 21:00,31.286,24.137,33.988,9.48
2007-06-07 21:30,31.329,24.183,33.962,9.40
2007-06-07 22:00,31.295,24.189,33.749,9.19
2007-06-07 22:30,31.317,24.240,33.583,8.97
2007-06-07 23:00,31.271,24.175,33.700,9.16
2007-06-07 23:30,31.247,24.169,33.609,9.08
2007-06-08 00:00,31.100,24.035,33.568,9.20
2007-06-08 00:30,31.112,24.066,33.461,9.06
2007-06-08 01:00,31.154,24.113,33.425,8.97
2007-06-08 01:30,31.152,24.108,33.440,8.99
2007-06-08 02:00,31.145,24.106,33.417,8.97
2007-06-08 02:30,31.176,24.140,33.387,8.90
2007-06-08 03:00,31.208,24.185,33.308,8.77
2007-06-08 03:30,31.210,24.191,33.284,8.74
2007-06-08 04:00,31.217,24.209,33.223,8.66
2007-06-08 04:30,31.158,24.158,33.192,8.69
2007-06-08 05:00,31.214,24.219,33.153,8.58
2007-06-08 05:30,31.048,24.039,33.272,8.91
2007-06-08 06:00,31.064,24.062,33.228,8.84
2007-06-08 06:30,31.142,24.143,33.194,8.71
2007-06-08 07:00,31.384,24.368,33.222,8.47
2007-06-08 07:30,31.378,24.365,33.208,8.46
2007-06-08 08:00,31.493,24.456,33.309,8.45
2007-06-08 08:30,31.362,24.311,33.431,8.74
2007-06-08 09:00,31.300,24.262,33.371,8.74
2007-06-08 09:30,31.435,24.378,33.441,8.67
2007-06-08 10:00,31.335,24.277,33.473,8.82
2007-06-08 10:30,31.389,24.326,33.491,8.78
2007-06-08 11:00,31.417,24.355,33.475,8.73
2007-06-08 11:30,31.417,24.355,33.475,8.73
2007-06-08 12:00,31.484,24.416,33.488,8.67
2007-06-08 12:30,31.525,24.441,33.570,8.72
2007-06-08 13:00,31.524,24.433,33.612,8.77
2007-06-08 13:30,31.595,24.506,33.577,8.65
2007-06-08 14:00,31.592,24.470,33.772,8.88
2007-06-08 14:30,31.602,24.406,34.177,9.34
2007-06-08 15:00,31.557,24.383,34.064,9.26
2007-06-08 15:30,31.548,24.323,34.348,9.60
2007-06-08 16:00,31.477,24.286,34.175,9.48
2007-06-08 16:30,31.476,24.285,34.174,9.48
2007-06-08 17:00,31.489,24.275,34.299,9.61
2007-06-08 17:30,31.427,24.059,35.118,10.63
2007-06-08 18:00,31.374,24.017,35.064,10.63
2007-06-08 18:30,31.449,24.093,35.053,10.53
2007-06-08 19:00,31.556,24.189,35.091,10.45
2007-06-08 19:30,31.629,24.217,35.312,10.62
2007-06-08 20:00,31.552,24.304,34.473,9.74
2007-06-08 20:30,31.565,24.212,35.022,10.36
2007-06-08 21:00,31.569,24.203,35.087,10.43
2007-06-08 21:30,31.598,24.259,34.942,10.23
2007-06-08 22:00,31.622,24.202,35.358,10.68
2007-06-08 22:30,31.609,24.274,34.918,10.19
2007-06-08 23:00,31.661,24.235,35.379,10.66
2007-06-08 23:30,31.598,24.175,35.377,10.73
2007-06-09 00:00,31.466,24.182,34.672,10.07
2007-06-09 00:30,31.587,24.302,34.663,9.92
2007-06-09 01:00,31.500,24.276,34.353,9.66
2007-06-09 01:30,31.450,24.178,34.613,10.02
2007-06-09 02:00,31.492,24.187,34.785,10.17
2007-06-09 02:30,31.328,24.075,34.535,10.07
2007-06-09 03:00,31.432,24.126,34.794,10.25
2007-06-09 03:30,31.457,24.181,34.638,10.04
2007-06-09 04:00,31.445,24.232,34.298,9.66
2007-06-09 04:30,31.413,24.274,33.907,9.24
2007-06-09 05:00,31.415,24.225,34.183,9.56
2007-06-09 05:30,31.424,24.245,34.123,9.48
2007-06-09 06:00,31.417,24.233,34.151,9.52
2007-06-09 06:30,31.422,24.239,34.147,9.51
2007-06-09 07:00,31.422,24.265,34.001,9.34
2007-06-09 07:30,31.389,24.244,33.943,9.31
2007-06-09 08:00,31.395,24.238,34.009,9.38
2007-06-09 08:30,31.393,24.247,33.947,9.31
2007-06-09 09:00,31.384,24.246,33.904,9.27
2007-06-09 09:30,31.367,24.227,33.922,9.31
2007-06-09 10:00,31.364,24.231,33.885,9.27
2007-06-09 10:30,31.348,24.224,33.844,9.24
2007-06-09 11:00,31.344,24.234,33.763,9.15
2007-06-09 11:30,31.354,24.282,33.551,8.89
2007-06-09 12:00,31.352,24.248,33.728,9.10
2007-06-09 12:30,31.372,24.289,33.602,8.93
2007-06-09 13:00,31.353,24.212,33.934,9.34
2007-06-09 13:30,31.341,24.180,34.042,9.48
2007-06-09 14:00,31.340,24.187,33.998,9.43
2007-06-09 14:30,31.330,24.181,33.980,9.42
2007-06-09 15:00,31.341,24.224,33.803,9.20
2007-06-09 15:30,31.334,24.261,33.557,8.92
2007-06-09 16:00,31.339,24.259,33.596,8.96
2007-06-09 16:30,31.346,24.256,33.654,9.02
2007-06-09 17:00,31.306,24.189,33.811,9.25
2007-06-09 17:30,31.355,24.170,34.167,9.61
2007-06-09 18:00,31.209,24.002,34.314,9.95
2007-06-09 18:30,31.336,24.051,34.698,10.25
2007-06-09 19:00,31.311,24.054,34.562,10.12
2007-06-09 19:30,31.339,24.103,34.443,9.95
2007-06-09 20:00,31.361,24.119,34.474,9.96
2007-06-09 20:30,31.353,24.040,34.845,10.40
2007-06-09 21:00,31.377,24.146,34.412,9.87
2007-06-09 21:30,31.407,24.143,34.579,10.03
2007-06-09 22:00,31.460,24.160,34.762,10.18
2007-06-09 22:30,31.501,24.218,34.664,10.02
2007-06-09 23:00,31.507,24.237,34.592,9.93
2007-06-09 23:30,31.551,24.232,34.843,10.17
2007-06-10 00:00,31.513,24.265,34.477,9.79
2007-06-10 00:30,31.517,24.293,34.343,9.63
2007-06-10 01:00,31.475,24.261,34.302,9.63
2007-06-10 01:30,31.476,24.252,34.355,9.69
2007-06-10 02:00,31.455,24.215,34.446,9.82
2007-06-10 02:30,31.456,24.270,34.155,9.48
2007-06-10 03:00,31.440,24.227,34.302,9.67
2007-06-10 03:30,31.449,24.254,34.208,9.55
2007-06-10 04:00,31.435,24.269,34.048,9.38
2007-06-10 04:30,31.461,24.252,34.280,9.62
2007-06-10 05:00,31.434,24.219,34.313,9.69
2007-06-10 05:30,31.450,24.246,34.252,9.60
2007-06-10 06:00,31.492,24.298,34.190,9.48
2007-06-10 06:30,31.527,24.341,34.138,9.38
2007-06-10 07:00,31.472,24.337,33.870,9.13
2007-06-10 07:30,31.466,24.325,33.907,9.18
2007-06-10 08:00,31.397,24.297,33.695,9.01
2007-06-10 08:30,31.363,24.287,33.568,8.90
2007-06-10 09:00,31.350,24.288,33.496,8.83
2007-06-10 09:30,31.331,24.277,33.452,8.80
2007-06-10 10:00,31.308,24.241,33.532,8.92
2007-06-10 10:30,31.291,24.204,33.652,9.08
2007-06-10 11:00,31.270,24.179,33.674,9.13
2007-06-10 11:30,31.255,24.158,33.710,9.19
2007-06-10 12:00,31.180,24.102,33.620,9.17
2007-06-10 12:30,31.186,24.092,33.711,9.27
2007-06-10 13:00,31.364,24.198,34.065,9.48
2007-06-10 13:30,31.196,24.078,33.840,9.41
2007-06-10 14:00,31.294,24.151,33.953,9.43
2007-06-10 14:30,31.294,24.147,33.979,9.46
2007-06-10 15:00,31.279,24.137,33.956,9.45
2007-06-10 15:30,31.352,24.195,34.019,9.44
2007-06-10 16:00,31.401,24.106,34.746,10.23
2007-06-10 16:30,31.389,24.060,34.924,10.45
2007-06-10 17:00,31.505,24.205,34.754,10.12
2007-06-10 17:30,31.357,23.749,36.299,12.07
2007-06-10 18:00,30.925,23.341,36.186,12.46
2007-06-10 18:30,31.657,24.007,36.488,11.93
2007-06-10 19:00,31.589,23.909,36.638,12.18
2007-06-10 19:30,31.715,23.863,37.434,12.93
2007-06-10 20:00,31.604,23.725,37.556,13.20
2007-06-10 20:30,31.720,24.074,36.465,11.83
2007-06-10 21:00,31.604,24.037,36.091,11.54
2007-06-10 21:30,31.575,24.043,35.921,11.38
2007-06-10 22:00,31.607,24.025,36.164,11.62
2007-06-10 22:30,31.595,23.992,36.266,11.75
2007-06-10 23:00,31.706,24.049,36.521,11.91
2007-06-10 23:30,31.697,24.102,36.222,11.58
2007-06-11 00:00,31.645,24.002,36.458,11.91
2007-06-11 00:30,31.619,24.056,36.071,11.50
2007-06-11 01:00,31.602,24.028,36.124,11.58
2007-06-11 01:30,31.638,24.087,36.012,11.41
2007-06-11 02:00,31.473,23.921,36.026,11.62
2007-06-11 02:30,31.213,23.757,35.576,11.41
2007-06-11 03:00,31.180,23.826,35.076,10.87
2007-06-11 03:30,31.217,23.878,34.992,10.73
2007-06-11 04:00,31.280,24.038,34.488,10.07
2007-06-11 04:30,31.241,24.023,34.363,9.97
2007-06-11 05:00,31.156,23.920,34.476,10.20
2007-06-11 05:30,31.222,23.860,35.110,10.86
2007-06-11 06:00,31.327,23.998,34.931,10.53
2007-06-11 06:30,31.199,23.818,35.207,11.00
2007-06-11 07:00,31.156,23.793,35.120,10.95
2007-06-11 07:30,31.201,23.885,34.882,10.62
2007-06-11 08:00,31.247,23.917,34.945,10.64
2007-06-11 08:30,31.247,23.898,35.040,10.75
2007-06-11 09:00,31.286,23.928,35.079,10.75
2007-06-11 09:30,31.285,23.917,35.130,10.81
2007-06-11 10:00,31.311,23.941,35.139,10.79
2007-06-11 10:30,31.308,23.909,35.283,10.96
2007-06-11 11:00,31.332,23.931,35.290,10.94
2007-06-11 11:30,31.394,23.956,35.475,11.08
2007-06-11 12:00,31.421,23.947,35.650,11.25
2007-06-11 12:30,31.383,23.885,35.768,11.43
2007-06-11 13:00,31.379,23.870,35.825,11.50
2007-06-11 13:30,31.331,23.843,35.723,11.44
2007-06-11 14:00,31.213,23.782,35.455,11.27
2007-06-11 14:30,31.173,23.785,35.241,11.07
2007-06-11 15:00,31.195,23.806,35.246,11.05
2007-06-11 15:30,31.199,23.795,35.319,11.13
2007-06-11 16:00,31.238,23.829,35.342,11.11
2007-06-11 16:30,31.313,23.825,35.722,11.46
2007-06-11 17:00,31.326,23.889,35.475,11.16
2007-06-11 17:30,31.325,23.884,35.491,11.18
2007-06-11 18:00,31.337,23.901,35.469,11.14
2007-06-11 18:30,31.355,23.885,35.635,11.31
2007-06-11 19:00,31.411,23.887,35.892,11.54
2007-06-11 19:30,31.456,23.956,35.773,11.35
2007-06-11 20:00,31.422,23.923,35.773,11.39
2007-06-11 20:30,31.477,23.908,36.109,11.71
2007-06-11 21:00,31.631,23.962,36.585,12.07
2007-06-11 21:30,31.644,23.997,36.475,11.93
2007-06-11 22:00,31.609,23.974,36.421,11.91
2007-06-11 22:30,31.614,23.941,36.602,12.11
2007-06-11 23:00,31.607,23.924,36.648,12.17
2007-06-11 23:30,31.693,23.995,36.720,12.15
2007-06-12 00:00,31.702,23.990,36.782,12.21
2007-06-12 00:30,31.712,24.024,36.669,12.07
2007-06-12 01:00,31.660,23.998,36.544,11.99
2007-06-12 01:30,31.668,23.992,36.614,12.06
2007-06-12 02:00,31.645,24.119,35.887,11.26
2007-06-12 02:30,31.635,24.153,35.667,11.02
2007-06-12 03:00,31.635,24.129,35.790,11.16
2007-06-12 03:30,31.618,24.114,35.781,11.17
2007-06-12 04:00,31.421,23.963,35.572,11.16
2007-06-12 04:30,31.456,24.040,35.355,10.87
2007-06-12 05:00,31.458,24.086,35.132,10.61
2007-06-12 05:30,31.220,23.970,34.540,10.20
2007-06-12 06:00,31.229,24.034,34.249,9.85
2007-06-12 06:30,31.223,24.091,33.909,9.46
2007-06-12 07:00,31.222,24.078,33.977,9.54
2007-06-12 07:30,31.230,24.082,33.993,9.55
2007-06-12 08:00,31.212,24.057,34.035,9.62
2007-06-12 08:30,31.194,24.014,34.171,9.80
2007-06-12 09:00,31.160,23.911,34.540,10.27
2007-06-12 09:30,31.069,23.812,34.594,10.44
2007-06-12 10:00,31.044,23.791,34.578,10.45
2007-06-12 10:30,31.123,23.894,34.443,10.20
