Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2019-07-11 03:00,20.1,,,2995,1015.19,161.90,3.32,4.07,1.64,1.00,2.95,,,
2019-07-11 04:00,19.8,,,2995,1014.95,162.60,3.10,3.71,1.43,1.00,2.65,,,
2019-07-11 05:00,19.9,,,2995,1014.95,168.80,2.93,3.43,1.57,1.00,2.58,,,
2019-07-11 06:00,20.5,,,2995,1014.95,177.00,3.15,3.56,1.68,1.00,2.64,,,
2019-07-11 07:00,20.6,,,2995,1014.83,171.00,2.61,2.99,1.59,1.00,2.28,,,
2019-07-11 08:00,20.5,,,2995,1014.95,190.80,2.44,2.89,1.45,1.00,2.17,,,
2019-07-11 09:00,19.5,,,2986,1015.19,128.70,2.41,2.73,0.95,1.00,1.97,,,
2019-07-11 10:00,19.6,,,2813,1015.44,164.60,3.08,3.67,1.72,1.00,2.58,,,
2019-07-11 11:00,20.1,,,2794,1015.68,185.80,3.49,3.78,2.13,1.00,2.99,,,
2019-07-11 12:00,20.5,,,2837,1015.68,183.80,2.26,2.81,1.20,1.00,1.91,,,
2019-07-11 13:00,20.4,,,2669,1015.44,175.40,4.01,4.55,2.45,1.00,3.52,,,
2019-07-11 14:00,20.2,,,2155,1015.19,178.80,5.47,6.08,2.08,1.00,4.39,,,
2019-07-11 15:00,20.8,,,2984,1014.83,188.80,5.96,7.01,3.21,1.00,4.95,,,
2019-07-11 16:00,20.8,,,2971,1014.83,163.10,5.02,5.64,2.72,1.00,4.32,,,
2019-07-11 17:00,20.1,,, 336,1014.21,153.40,6.86,7.50,3.71,1.00,5.73,,,
2019-07-11 18:00,21.0,,,2993,1013.48,150.60,8.20,8.59,5.00,1.00,7.10,,,
2019-07-11 19:00,21.5,,,2995,1012.99,157.70,8.68,9.94,5.51,1.00,7.52,,,
2019-07-11 20:00,22.1,,,2995,1012.50,175.70,7.81,8.49,4.52,1.00,6.81,,,
2019-07-11 21:00,21.6,,,2995,1011.77,172.90,9.54,10.18,5.60,1.00,8.07,,,
2019-07-11 22:00,22.0,,,2995,1011.77,179.80,7.65,8.35,4.78,1.00,6.55,,,
2019-07-11 23:00,21.5,,,2995,1011.52,162.30,7.16,7.91,4.38,1.00,6.26,,,
2019-07-12 00:00,21.4,,,2995,1011.28,163.30,7.64,8.72,4.43,1.00,6.59,,,
2019-07-12 01:00,21.2,,,2995,1011.15,171.10,8.44,9.27,5.43,1.00,7.30,,,
2019-07-12 02:00,21.0,,,2995,1011.15,172.70,8.29,9.23,5.22,1.00,7.18,,,
2019-07-12 03:00,20.8,,,2995,1010.79,170.30,8.75,9.76,5.54,1.00,7.39,,,
2019-07-12 04:00,20.9,,,2995,1010.18,167.60,8.86,9.91,5.28,1.00,7.64,,,
2019-07-12 05:00,20.7,,,2995,1009.81,161.00,6.50,7.02,3.71,1.00,5.43,,,
2019-07-12 06:00,20.5,,,2995,1009.20,145.90,4.78,5.60,2.41,1.00,3.92,,,
2019-07-12 07:00,20.1,,,2430,1008.10,129.00,6.05,6.32,2.79,1.00,4.37,,,
2019-07-12 08:00,19.8,,,2108,1007.12,135.20,5.38,5.99,2.35,1.00,4.11,,,
2019-07-12 09:00,19.8,,,2992,1006.63,359.77,5.72,6.10,0.74,1.00,3.89,,,
2019-07-12 10:00,20.5,,,2842,1005.90,117.30,3.98,4.83,1.80,1.00,3.06,,,
2019-07-12 11:00,20.7,,,2485,1005.53,164.20,5.34,6.25,3.12,1.00,4.53,,,
2019-07-12 12:00,20.3,,,2995,1005.65,137.50,3.26,4.04,1.54,1.00,2.78,,,
2019-07-12 13:00,20.5,,,1997,1005.16,98.40,3.70,3.99,2.16,1.00,3.11,,,
2019-07-12 14:00,20.4,,,2995,1004.92,115.10,2.26,2.63,0.26,1.00,1.56,,,
2019-07-12 15:00,21.1,,,2995,1004.80,90.70,1.77,2.33,0.25,1.00,1.15,,,
2019-07-12 16:00,20.8,,,2992,1004.80,26.35,2.11,2.60,1.08,1.00,1.79,,,
2019-07-12 17:00,21.1,,,2995,1004.68,14.67,2.85,3.25,1.58,1.00,2.38,,,
2019-07-12 18:00,20.8,,, 317,1004.68,37.73,3.99,4.20,2.48,1.00,3.31,,,
2019-07-12 19:00,20.5,,, 268,1004.43,24.58,5.59,6.26,3.63,1.00,5.07,,,
2019-07-12 20:00,20.8,,,2995,1004.55,22.74,2.73,3.11,1.06,1.00,1.88,,,
2019-07-12 21:00,20.7,,,2995,1004.68,1.90,2.94,3.18,0.45,1.00,1.81,,,
2019-07-12 22:00,20.7,,,2995,1004.43,330.80,1.83,1.73,0.02,1.00,0.97,,,
2019-07-12 23:00,20.8,,,2995,1005.29,17.29,2.55,3.15,1.46,1.00,2.20,,,
2019-07-13 00:00,20.5,,,2995,1006.02,19.01,1.57,1.90,0.25,1.00,1.14,,,
2019-07-13 01:00,20.1,,,2995,1006.51,69.70,3.40,3.86,2.10,1.00,2.95,,,
2019-07-13 02:00,19.8,,,2928,1007.36,329.30,3.20,3.45,0.60,1.00,1.59,,,
2019-07-13 03:00,19.8,,,2995,1007.49,153.20,1.46,1.57,0.01,1.00,0.61,,,
2019-07-13 04:00,20.4,,,2995,1007.61,219.60,3.81,4.19,2.29,1.00,3.29,,,
2019-07-13 05:00,20.6,,,2995,1007.61,274.20,2.58,3.33,1.26,1.00,2.24,,,
2019-07-13 06:00,20.8,,,2995,1007.85,279.80,2.51,3.09,1.09,1.00,2.02,,,
2019-07-13 07:00,21.7,,,2995,1007.85,321.30,6.90,7.67,4.02,1.00,5.77,,,
2019-07-13 08:00,21.2,,,2995,1008.10,328.70,6.78,7.24,3.22,1.00,5.54,,,
2019-07-13 09:00,20.7,,,2995,1008.71,326.90,6.53,7.44,3.44,1.00,5.41,,,
2019-07-13 10:00,20.3,,,2995,1009.69,324.00,6.69,7.56,3.39,1.00,5.55,,,
2019-07-13 11:00,20.2,,,2989,1010.54,306.50,4.77,5.14,2.28,1.00,3.67,,,
2019-07-13 12:00,20.3,,,2995,1011.03,308.30,2.92,3.46,1.40,1.00,2.47,,,
2019-07-13 13:00,21.2,,,2995,1011.40,279.00,2.19,2.85,0.55,1.00,1.59,,,
2019-07-13 14:00,21.5,,,2995,1011.52,248.40,1.88,2.48,0.58,1.00,1.43,,,
2019-07-13 15:00,21.7,,,2995,1011.77,206.90,2.32,2.61,0.75,1.00,1.73,,,
2019-07-13 16:00,21.9,,,2995,1011.89,181.90,1.94,2.31,0.65,1.00,1.47,,,
2019-07-13 17:00,21.8,,,2995,1011.89,153.90,2.79,3.18,1.22,1.00,2.15,,,
2019-07-13 18:00,22.5,,,2995,1011.52,119.00,2.79,3.20,1.53,1.00,2.38,,,
2019-07-13 19:00,22.5,,,2995,1011.15,134.80,4.30,4.90,2.92,1.00,3.80,,,
2019-07-13 20:00,22.1,,,2977,1011.03,134.20,4.46,4.94,2.48,1.00,3.88,,,
2019-07-13 21:00,21.6,,,2707,1010.79,131.00,3.96,4.58,2.33,1.00,3.40,,,
2019-07-13 22:00,22.0,,,2995,1010.54,156.70,5.86,6.33,4.02,1.00,5.23,,,
2019-07-13 23:00,21.8,,,2778,1010.18,144.10,5.02,5.53,3.05,1.00,4.33,,,
2019-07-14 00:00,21.1,,,2995,1010.18,157.10,3.81,4.68,2.03,1.00,3.41,,,
2019-07-14 01:00,21.0,,,2995,1010.18,174.00,3.27,3.94,1.16,1.00,2.80,,,
2019-07-14 02:00,22.2,,,2995,1010.66,207.00,4.43,4.69,2.51,1.00,3.66,,,
2019-07-14 03:00,22.1,,,2995,1010.66,210.80,5.97,6.60,3.80,1.00,5.30,,,
2019-07-14 04:00,21.8,,,2995,1010.66,215.70,6.64,7.37,3.91,1.00,5.80,,,
2019-07-14 05:00,21.7,,,2995,1010.54,226.20,6.56,7.25,4.05,1.00,5.83,,,
2019-07-14 06:00,21.4,,,2995,1010.42,227.10,6.26,6.91,4.11,1.00,5.56,,,
2019-07-14 07:00,21.1,,,2995,1009.93,230.70,5.88,6.54,3.21,1.00,4.94,,,
2019-07-14 08:00,21.2,,,2995,1010.30,240.90,5.04,5.58,2.86,1.00,4.29,,,
2019-07-14 09:00,21.1,,,2995,1010.42,236.60,4.67,5.17,2.77,1.00,3.96,,,
2019-07-14 10:00,20.9,,,2995,1010.66,242.30,5.01,5.41,2.99,1.00,4.26,,,
2019-07-14 11:00,20.6,,,2995,1010.79,256.10,3.16,3.69,1.64,1.00,2.69,,,
2019-07-14 12:00,20.8,,,2995,1010.79,252.90,2.68,3.46,1.18,1.00,2.24,,,
2019-07-14 13:00,20.9,,,2995,1010.66,247.00,3.44,4.06,1.87,1.00,2.85,,,
2019-07-14 14:00,21.1,,,2995,1010.42,243.50,3.42,4.01,1.57,1.00,2.98,,,
2019-07-14 15:00,22.0,,,2995,1010.42,234.70,2.68,3.10,1.09,1.00,2.12,,,
2019-07-14 16:00,22.4,,,2995,1010.42,219.00,4.02,4.30,0.78,1.00,2.81,,,
2019-07-14 17:00,22.5,,,2995,1010.42,212.10,3.28,3.75,1.93,1.00,2.86,,,
2019-07-14 18:00,25.3,,,2995,1009.81,184.40,2.14,2.86,0.52,1.00,1.63,,,
2019-07-14 19:00,25.3,,,2995,1009.93,50.71,2.55,3.02,0.49,1.00,1.71,,,
2019-07-14 20:00,25.0,,,2995,1009.81,72.80,4.20,4.60,1.10,1.00,2.94,,,
2019-07-14 21:00,25.2,,,2995,1010.05,149.40,1.12,1.54,0.16,1.00,0.81,,,
2019-07-14 22:00,25.7,,,2995,1010.18,69.60,1.34,1.75,0.10,1.00,0.92,,,
2019-07-14 23:00,25.9,,,2995,1010.30,233.00,0.80,1.30,0.02,1.00,0.55,,,
2019-07-15 00:00,24.7,,,2995,1010.91,188.30,1.35,1.59,0.05,1.00,0.81,,,
2019-07-15 01:00,24.0,,,2995,1011.89,327.80,5.35,5.49,3.69,1.00,4.78,,,
2019-07-15 02:00,23.2,,,2995,1012.62,330.60,6.36,6.87,4.30,1.00,5.53,,,
2019-07-15 03:00,22.1,,,2995,1013.11,324.10,6.06,6.70,3.96,1.00,5.21,,,
2019-07-15 04:00,21.9,,,2995,1013.48,313.50,5.57,5.97,3.33,1.00,4.55,,,
2019-07-15 05:00,21.6,,,2995,1013.72,330.70,6.30,6.68,3.68,1.00,5.24,,,
2019-07-15 06:00,21.2,,,2995,1013.85,337.10,6.99,7.28,4.21,1.00,5.93,,,
2019-07-15 07:00,20.6,,,2995,1013.85,332.50,8.08,8.75,4.77,1.00,7.00,,,
2019-07-15 08:00,20.3,,,2995,1014.34,326.30,7.62,8.21,4.03,1.00,6.39,,,
2019-07-15 09:00,19.8,,,2995,1014.83,329.00,6.97,7.58,3.00,1.00,5.51,,,
2019-07-15 10:00,19.6,,,2995,1015.07,313.60,6.84,8.11,3.68,1.00,5.69,,,
2019-07-15 11:00,20.3,,,2995,1015.32,290.10,5.87,6.30,2.62,1.00,4.62,,,
2019-07-15 12:00,20.7,,,2995,1015.56,313.80,5.86,6.34,3.27,1.00,4.83,,,
2019-07-15 13:00,20.9,,,2995,1015.56,319.50,5.26,6.18,3.06,1.00,4.47,,,
2019-07-15 14:00,21.7,,,2995,1015.44,305.70,5.75,6.33,2.64,1.00,4.55,,,
2019-07-15 15:00,20.8,,,2995,1015.56,266.30,3.16,3.73,1.26,1.00,2.48,,,
2019-07-15 16:00,21.7,,,2995,1015.44,285.80,4.78,5.32,2.60,1.00,4.06,,,
2019-07-15 17:00,21.9,,,2995,1015.44,294.20,4.02,4.62,1.80,1.00,3.19,,,
2019-07-15 18:00,22.7,,,2995,1014.83,276.00,5.23,5.71,2.89,1.00,4.51,,,
2019-07-15 19:00,22.5,,,2995,1014.83,249.00,4.28,4.71,1.81,1.00,3.31,,,
2019-07-15 20:00,22.8,,,2995,1014.70,262.90,4.43,5.07,2.19,1.00,3.46,,,
2019-07-15 21:00,23.3,,,2995,1014.46,265.80,3.56,3.95,1.98,1.00,2.98,,,
2019-07-15 22:00,23.3,,,2995,1014.46,311.40,2.73,2.99,1.04,1.00,1.92,,,
2019-07-15 23:00,23.5,,,2995,1014.83,282.50,2.82,3.03,1.22,1.00,2.15,,,
2019-07-16 00:00,22.5,,,2995,1015.07,288.00,1.32,1.60,0.37,1.00,1.00,,,
2019-07-16 01:00,22.4,,,2995,1015.19,276.80,2.65,2.96,1.13,1.00,2.10,,,
2019-07-16 02:00,22.1,,,2995,1015.81,281.30,2.54,3.01,1.58,1.00,2.23,,,
2019-07-16 03:00,21.5,,,2995,1015.93,278.60,3.38,3.63,2.14,1.00,2.87,,,
2019-07-16 04:00,21.3,,,2995,1016.30,285.20,3.46,3.81,2.54,1.00,3.12,,,
2019-07-16 05:00,20.8,,,2995,1016.30,289.60,3.28,3.51,1.91,1.00,2.72,,,
2019-07-16 06:00,20.6,,,2995,1016.66,292.00,3.48,3.71,1.79,1.00,2.57,,,
2019-07-16 07:00,20.3,,,2995,1016.54,312.70,3.38,3.65,2.05,1.00,2.81,,,
2019-07-16 08:00,19.9,,,2995,1016.66,296.00,2.87,2.97,1.60,1.00,2.28,,,
2019-07-16 09:00,19.4,,,2995,1017.03,288.00,2.55,2.80,1.39,1.00,2.06,,,
2019-07-16 10:00,19.2,,,2995,1017.52,295.00,2.43,2.64,1.38,1.00,2.02,,,
2019-07-16 11:00,19.6,,,2995,1017.77,320.00,2.22,2.37,1.45,1.00,1.90,,,
2019-07-16 12:00,20.2,,,2995,1018.26,317.80,2.35,2.59,1.32,1.00,1.99,,,
2019-07-16 13:00,20.9,,,2995,1018.13,222.30,1.29,1.41,0.44,1.00,0.93,,,
2019-07-16 14:00,20.7,,,2995,1017.64,211.20,2.53,2.61,1.44,1.00,2.10,,,
2019-07-16 15:00,21.3,,,2995,1017.64,208.90,2.64,2.71,1.46,1.00,2.19,,,
2019-07-16 16:00,21.6,,,2995,1017.28,157.80,3.10,3.27,1.80,1.00,2.69,,,
2019-07-16 17:00,21.8,,,2995,1016.66,142.20,4.73,5.06,3.10,1.00,4.09,,,
2019-07-16 18:00,21.9,,,2995,1016.30,151.30,5.51,5.79,3.33,1.00,4.56,,,
2019-07-16 19:00,22.2,,,2995,1016.05,160.30,5.95,6.54,3.79,1.00,5.04,,,
2019-07-16 20:00,22.2,,,2995,1015.68,156.80,6.35,6.57,3.34,1.00,5.16,,,
2019-07-16 21:00,22.1,,,2995,1015.44,145.60,4.74,5.72,3.17,1.00,4.21,,,
2019-07-16 22:00,22.2,,,2995,1014.70,165.00,4.13,4.68,2.15,1.00,3.44,,,
2019-07-16 23:00,22.2,,,2692,1014.34,172.60,4.03,4.50,2.45,1.00,3.50,,,
2019-07-17 00:00,22.6,,,2995,1014.09,180.70,5.13,5.78,3.04,1.00,4.39,,,
2019-07-17 01:00,22.9,,,2995,1014.21,205.50,6.54,6.95,4.05,1.00,5.66,,,
2019-07-17 02:00,22.0,,,2995,1014.46,187.10,5.08,6.38,2.79,1.00,4.19,,,
2019-07-17 03:00,21.7,,,2995,1014.09,186.20,4.69,5.28,2.83,1.00,4.03,,,
2019-07-17 04:00,21.9,,,2995,1013.60,208.90,5.80,6.35,3.04,1.00,4.95,,,
2019-07-17 05:00,22.4,,,2995,1013.23,218.50,7.23,7.98,4.98,1.00,6.36,,,
2019-07-17 06:00,21.8,,,2995,1012.87,225.00,7.76,8.34,4.54,1.00,6.76,,,
2019-07-17 07:00,21.8,,,2995,1012.62,229.60,6.61,7.29,4.42,1.00,5.97,,,
2019-07-17 08:00,21.3,,,2995,1012.50,225.80,5.05,5.60,2.73,1.00,4.23,,,
2019-07-17 09:00,21.0,,,2995,1012.74,214.60,5.18,5.88,3.31,1.00,4.55,,,
2019-07-17 10:00,21.5,,,2995,1012.74,228.00,5.93,6.55,3.27,1.00,5.09,,,
2019-07-17 11:00,21.5,,,2995,1012.87,229.60,5.94,6.93,2.92,1.00,5.08,,,
2019-07-17 12:00,21.6,,,2995,1013.11,236.50,5.81,6.81,3.62,1.00,5.05,,,
2019-07-17 13:00,21.6,,,2995,1013.11,224.50,5.33,6.21,3.30,1.00,4.79,,,
2019-07-17 14:00,21.6,,,2995,1012.87,216.70,4.53,5.09,2.70,1.00,3.95,,,
2019-07-17 15:00,21.6,,,2995,1012.62,208.70,3.46,4.13,2.38,1.00,3.14,,,
2019-07-17 16:00,21.5,,,2995,1012.26,207.00,4.19,4.88,2.74,1.00,3.69,,,
2019-07-17 17:00,22.6,,,2995,1011.77,220.00,4.78,5.26,3.72,1.00,4.47,,,
2019-07-17 18:00,22.4,,,2995,1011.15,186.10,3.34,3.56,1.98,1.00,2.85,,,
2019-07-17 19:00,23.4,,,2995,1010.66,168.20,3.72,4.29,2.17,1.00,3.19,,,
2019-07-17 20:00,23.4,,,2995,1010.05,194.70,3.46,3.47,1.61,1.00,2.49,,,
2019-07-17 21:00,23.1,,,2990,1010.18,204.60,12.83,13.44,8.19,1.00,11.11,,,
2019-07-17 22:00,21.3,,,2990,1010.91,129.50,4.77,4.88,2.63,1.00,3.65,,,
2019-07-17 23:00,21.2,,,1941,1011.64,232.50,5.10,5.61,1.47,1.00,3.95,,,
2019-07-18 00:00,21.0,,,2995,1012.38,221.70,3.79,4.16,1.64,1.00,3.12,,,
2019-07-18 01:00,21.2,,,2995,1011.77,224.10,4.78,5.19,2.50,1.00,3.89,,,
2019-07-18 02:00,20.9,,,2995,1011.15,211.70,3.17,3.87,1.98,1.00,2.81,,,
2019-07-18 03:00,21.8,,,2995,1012.01,257.80,3.32,3.66,2.01,1.00,2.99,,,
2019-07-18 04:00,21.8,,,2995,1012.13,256.90,2.55,2.74,1.27,1.00,2.01,,,
2019-07-18 05:00,22.0,,,2995,1012.13,236.50,6.59,7.00,4.34,1.00,5.78,,,
2019-07-18 06:00,21.8,,,2995,1011.40,278.90,4.07,4.59,2.56,1.00,3.34,,,
2019-07-18 07:00,21.6,,,2995,1010.66,5.38,3.19,3.59,2.13,1.00,2.90,,,
2019-07-18 08:00,21.5,,,2995,1012.01,1.72,3.79,4.26,2.59,1.00,3.39,,,
2019-07-18 09:00,21.4,,,2995,1012.74,33.54,6.91,7.57,4.98,1.00,6.16,,,
2019-07-18 10:00,21.0,,,2995,1013.23,44.95,8.49,8.94,5.24,1.00,7.22,,,
2019-07-18 11:00,20.5,,,2995,1014.09,54.51,8.92,10.08,5.04,1.00,7.45,,,
2019-07-18 12:00,20.0,,,2995,1015.07,59.64,12.00,13.38,6.61,1.00,9.78,,,
2019-07-18 13:00,19.2,,,2995,1015.56,40.04,11.01,11.70,5.76,1.00,8.58,,,
2019-07-18 14:00,18.6,,,2995,1015.81,36.80,9.88,10.67,4.33,1.00,8.10,,,
2019-07-18 15:00,18.7,,,2995,1015.07,46.25,10.14,11.38,5.69,1.00,8.54,,,
2019-07-18 16:00,18.6,,,2995,1015.19,47.74,9.01,10.04,5.54,1.00,7.73,,,
2019-07-18 17:00,18.7,,,2995,1015.44,48.73,7.28,8.49,4.24,1.00,6.32,,,
2019-07-18 18:00,18.5,,,2995,1015.19,34.05,7.65,8.50,4.18,1.00,6.54,,,
2019-07-18 19:00,18.5,,,2995,1014.70,42.12,7.38,7.83,3.63,1.00,6.14,,,
2019-07-18 20:00,18.5,,,2995,1014.58,38.14,6.65,7.39,3.31,1.00,5.51,,,
2019-07-18 21:00,18.4,,,2995,1014.34,41.62,6.37,7.04,3.23,1.00,5.32,,,
2019-07-18 22:00,18.5,,,2995,1014.83,37.18,6.12,6.50,2.94,1.00,4.83,,,
2019-07-18 23:00,18.5,,,2995,1014.46,49.97,5.30,6.11,2.50,1.00,4.30,,,
2019-07-19 00:00,18.5,,,2995,1014.09,48.98,2.71,3.57,0.86,1.00,2.29,,,
2019-07-19 01:00,18.3,,,2995,1014.09,62.57,1.57,2.39,0.09,1.00,1.09,,,
2019-07-19 02:00,18.0,,,2995,1013.48,17.56,1.88,2.39,0.45,1.00,1.40,,,
2019-07-19 03:00,18.0,,,2995,1013.23,19.94,3.05,3.68,1.72,1.00,2.67,,,
2019-07-19 04:00,18.0,,,2995,1012.74,29.80,2.38,2.87,1.06,1.00,2.02,,,
2019-07-19 05:00,18.0,,,2995,1012.62,359.57,2.06,2.64,0.74,1.00,1.71,,,
2019-07-19 06:00,18.0,,,2995,1012.50,344.60,3.74,4.13,2.00,1.00,3.01,,,
2019-07-19 07:00,18.1,,,2995,1011.77,359.35,3.75,4.08,2.11,1.00,3.16,,,
2019-07-19 08:00,18.0,,,2995,1011.52,1.13,4.01,4.48,2.44,1.00,3.45,,,
2019-07-19 09:00,18.0,,,2995,1011.64,346.38,4.95,5.25,3.09,1.00,4.10,,,
2019-07-19 10:00,18.0,,,2995,1012.13,359.15,3.89,4.14,2.55,1.00,3.32,,,
2019-07-19 11:00,18.2,,,2995,1012.50,359.17,2.99,3.13,1.30,1.00,2.29,,,
2019-07-19 12:00,18.7,,,2995,1012.13,28.79,0.96,1.28,0.04,1.00,0.73,,,
2019-07-19 13:00,20.3,,,2995,1011.89,175.90,1.16,1.47,0.03,1.00,0.69,,,
2019-07-19 14:00,19.3,,,2995,1011.64,182.80,2.23,2.55,1.11,1.00,1.86,,,
2019-07-19 15:00,19.4,,,2995,1011.28,190.90,4.00,4.25,2.75,1.00,3.58,,,
2019-07-19 16:00,19.4,,,2995,1010.79,191.40,4.33,4.75,2.70,1.00,3.65,,,
2019-07-19 17:00,19.7,,,2995,1010.05,174.30,3.97,4.21,2.56,1.00,3.45,,,
2019-07-19 18:00,20.2,,,2995,1009.20,159.00,4.03,4.51,2.50,1.00,3.35,,,
2019-07-19 19:00,20.5,,,2995,1008.34,160.10,5.89,6.44,3.47,1.00,4.86,,,
2019-07-19 20:00,20.3,,,2995,1008.22,164.70,5.46,6.04,3.38,1.00,4.79,,,
2019-07-19 21:00,20.8,,,2995,1007.73,157.30,5.37,5.89,2.89,1.00,4.65,,,
2019-07-19 22:00,21.5,,,2995,1007.12,173.00,4.55,5.09,2.57,1.00,4.11,,,
2019-07-19 23:00,21.7,,,2995,1007.49,188.10,3.83,4.35,2.35,1.00,3.19,,,
2019-07-20 00:00,22.5,,,2995,1007.49,205.10,5.03,5.50,3.05,1.00,4.33,,,
2019-07-20 01:00,21.0,,,2995,1007.49,170.60,3.08,3.54,1.18,1.00,2.47,,,
2019-07-20 02:00,22.6,,,2995,1007.61,210.60,6.48,7.36,3.68,1.00,5.46,,,
2019-07-20 03:00,21.7,,,2995,1007.36,215.20,5.16,5.75,3.37,1.00,4.44,,,
2019-07-20 04:00,22.2,,,2995,1007.12,229.00,6.50,7.13,4.30,1.00,5.74,,,
2019-07-20 05:00,21.3,,,2995,1006.88,213.00,4.67,5.35,2.88,1.00,4.12,,,
2019-07-20 06:00,21.4,,,2995,1006.51,225.10,5.90,6.41,3.93,1.00,5.26,,,
2019-07-20 07:00,21.0,,,2995,1006.51,223.80,5.06,5.84,2.82,1.00,4.49,,,
2019-07-20 08:00,21.5,,,2995,1006.63,224.40,4.96,5.63,2.71,1.00,4.28,,,
2019-07-20 09:00,21.5,,,2995,1006.75,230.30,5.52,6.24,3.26,1.00,4.41,,,
2019-07-20 10:00,21.0,,,2993,1007.61,237.70,4.22,4.80,2.83,1.00,3.87,,,
2019-07-20 11:00,21.6,,,2995,1008.46,236.90,4.29,4.73,2.73,1.00,3.70,,,
2019-07-20 12:00,21.8,,,2990,1008.83,230.00,3.64,4.18,2.37,1.00,3.28,,,
2019-07-20 13:00,21.2,,,2995,1008.59,218.40,3.12,3.62,1.97,1.00,2.81,,,
2019-07-20 14:00,21.8,,,2995,1008.59,223.40,3.77,4.20,2.31,1.00,3.44,,,
2019-07-20 15:00,22.8,,,2995,1008.71,231.80,3.96,4.25,2.72,1.00,3.58,,,
2019-07-20 16:00,23.1,,,2995,1008.59,213.40,3.49,3.88,2.28,1.00,3.17,,,
2019-07-20 17:00,23.6,,,2995,1008.10,193.50,3.92,4.38,2.46,1.00,3.33,,,
2019-07-20 18:00,24.2,,,2995,1007.49,184.00,3.28,3.61,2.38,1.00,3.05,,,
2019-07-20 19:00,24.3,,,2995,1007.12,170.00,3.44,3.75,2.08,1.00,2.97,,,
2019-07-20 20:00,24.7,,,2995,1006.51,165.50,3.64,3.95,2.34,1.00,3.22,,,
2019-07-20 21:00,24.3,,,2995,1006.02,173.20,5.09,5.40,3.50,1.00,4.36,,,
2019-07-20 22:00,23.8,,,2995,1005.65,168.50,6.10,6.82,3.98,1.00,5.40,,,
2019-07-20 23:00,23.5,,,2995,1005.90,169.40,5.50,5.99,3.74,1.00,4.82,,,
2019-07-21 00:00,22.7,,,2995,1006.75,217.90,2.06,2.31,0.80,1.00,1.46,,,
2019-07-21 01:00,23.9,,,2995,1006.63,209.70,4.59,4.88,2.46,1.00,3.91,,,
2019-07-21 02:00,23.6,,,2995,1006.88,213.30,4.04,4.41,2.60,1.00,3.49,,,
2019-07-21 03:00,23.7,,,2995,1005.90,213.40,4.30,4.55,2.96,1.00,3.86,,,
2019-07-21 04:00,23.3,,,2995,1005.41,220.80,4.19,4.50,2.94,1.00,3.80,,,
2019-07-21 05:00,23.6,,,2995,1005.04,228.80,4.91,5.19,3.28,1.00,4.39,,,
2019-07-21 06:00,23.2,,,2995,1004.80,239.30,6.08,6.71,3.74,1.00,5.32,,,
2019-07-21 07:00,22.6,,,2995,1004.68,238.80,5.34,6.04,3.05,1.00,4.55,,,
2019-07-21 08:00,22.8,,,2995,1004.55,240.30,4.88,5.50,2.72,1.00,3.84,,,
2019-07-21 09:00,23.0,,,2995,1004.80,258.60,5.34,5.79,3.74,1.00,4.78,,,
2019-07-21 10:00,22.3,,,2995,1005.04,235.50,5.23,5.74,3.46,1.00,4.64,,,
2019-07-21 11:00,22.7,,,2995,1005.16,247.10,5.59,6.17,3.72,1.00,4.94,,,
2019-07-21 12:00,22.5,,,2995,1005.29,243.90,5.52,6.03,2.26,1.00,4.09,,,
2019-07-21 13:00,22.8,,,2995,1005.29,254.20,5.97,6.74,3.65,1.00,5.10,,,
2019-07-21 14:00,22.5,,,2995,1005.41,236.90,4.39,5.05,2.64,1.00,3.73,,,
2019-07-21 15:00,23.9,,,2995,1005.16,240.50,7.75,8.75,5.15,1.00,6.95,,,
2019-07-21 16:00,23.6,,,2995,1004.80,227.50,6.80,7.36,3.73,1.00,5.77,,,
2019-07-21 17:00,23.8,,,2995,1004.19,229.20,5.36,6.13,3.04,1.00,4.47,,,
2019-07-21 18:00,23.9,,,2995,1003.82,236.50,5.54,6.33,3.33,1.00,5.05,,,
2019-07-21 19:00,24.5,,,2995,1004.19,250.00,4.06,4.85,2.02,1.00,3.40,,,
2019-07-21 20:00,25.0,,,2995,1004.43,252.30,5.01,5.62,2.33,1.00,4.18,,,
2019-07-21 21:00,25.8,,,2995,1004.68,268.90,5.30,5.92,3.72,1.00,4.84,,,
2019-07-21 22:00,25.4,,,2995,1005.16,272.70,4.55,5.21,2.63,1.00,3.90,,,
2019-07-21 23:00,24.3,,,2995,1006.02,262.90,2.33,2.85,0.82,1.00,1.78,,,
2019-07-22 00:00,23.5,,,2995,1006.75,32.19,2.66,2.93,1.01,1.00,2.03,,,
2019-07-22 01:00,22.5,,,2995,1007.61,182.50,2.91,3.16,1.07,1.00,2.26,,,
2019-07-22 02:00,23.2,,,2995,1007.73,245.90,2.58,2.71,1.52,1.00,2.16,,,
2019-07-22 03:00,25.7,,,2995,1007.85,302.60,2.62,2.92,1.67,1.00,2.37,,,
