Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2018-05-28 18:00,43.714466095,-69.355499268,43.71,-69.36
2018-05-28 19:00,43.714500427,-69.355430603,43.71,-69.36
2018-05-28 20:00,43.714614868,-69.355453491,43.71,-69.36
2018-05-28 21:00,43.714668274,-69.355300903,43.71,-69.36
2018-05-28 22:00,43.714683533,-69.355216980,43.71,-69.36
2018-05-28 23:00,43.714683533,-69.355133057,43.71,-69.36
2018-05-29 00:00,43.714633942,-69.355163574,,
2018-05-29 01:00,43.714649200,-69.355232239,43.71,-69.36
2018-05-29 02:00,43.714599609,-69.355232239,43.71,-69.36
2018-05-29 03:00,43.714550018,-69.355285645,43.71,-69.36
2018-05-29 04:00,43.714450836,-69.355369568,43.71,-69.36
2018-05-29 05:00,43.714366913,-69.355384827,43.71,-69.36
2018-05-29 06:00,43.714401245,-69.355331421,43.71,-69.36
2018-05-29 07:00,43.714401245,-69.355331421,43.71,-69.36
2018-05-29 08:00,43.714500427,-69.355300903,43.71,-69.36
2018-05-29 09:00,43.714565277,-69.355247498,43.71,-69.36
2018-05-29 10:00,43.714565277,-69.355285645,43.71,-69.36
2018-05-29 11:00,43.714599609,-69.355285645,43.71,-69.36
2018-05-29 12:00,43.714668274,-69.355216980,43.71,-69.36
2018-05-29 13:00,43.714668274,-69.355163574,43.71,-69.36
2018-05-29 14:00,43.714614868,-69.355232239,43.71,-69.36
2018-05-29 15:00,43.714584351,-69.355285645,43.71,-69.36
2018-05-29 16:00,43.714534760,-69.355331421,43.71,-69.36
2018-05-29 17:00,43.714515686,-69.355331421,43.71,-69.36
2018-05-29 18:00,43.714485168,-69.355285645,43.71,-69.36
2018-05-29 19:00,43.714485168,-69.355270386,43.71,-69.36
2018-05-29 20:00,43.714466095,-69.355270386,43.71,-69.36
2018-05-29 21:00,43.714515686,-69.355331421,43.71,-69.36
2018-05-29 22:00,43.714584351,-69.355316162,43.71,-69.36
2018-05-29 23:00,43.714599609,-69.355270386,43.71,-69.36
2018-05-30 00:00,,,,
2018-05-30 01:00,43.714584351,-69.355285645,43.71,-69.36
2018-05-30 02:00,43.714565277,-69.355300903,43.71,-69.36
2018-05-30 03:00,43.714534760,-69.355346680,,
2018-05-30 04:00,43.714485168,-69.355384827,43.71,-69.36
2018-05-30 05:00,43.714466095,-69.355400085,43.71,-69.36
2018-05-30 06:00,43.714450836,-69.355384827,43.71,-69.36
2018-05-30 07:00,43.714431763,-69.355384827,43.71,-69.36
2018-05-30 08:00,43.714416504,-69.355369568,43.71,-69.36
2018-05-30 09:00,43.714431763,-69.355384827,43.71,-69.36
2018-05-30 10:00,43.714450836,-69.355400085,43.71,-69.36
2018-05-30 11:00,43.714466095,-69.355400085,43.71,-69.36
2018-05-30 12:00,43.714485168,-69.355384827,43.71,-69.36
2018-05-30 13:00,43.714500427,-69.355415344,43.71,-69.36
2018-05-30 14:00,43.714534760,-69.355453491,43.71,-69.36
2018-05-30 15:00,43.714565277,-69.355468750,43.71,-69.36
2018-05-30 16:00,43.714515686,-69.355415344,43.71,-69.36
2018-05-30 17:00,43.714500427,-69.355430603,,
2018-05-30 18:00,43.714500427,-69.355400085,43.71,-69.36
2018-05-30 19:00,43.714500427,-69.355415344,43.71,-69.36
2018-05-30 20:00,43.714500427,-69.355430603,,
2018-05-30 21:00,43.714565277,-69.355369568,,
2018-05-30 22:00,43.714565277,-69.355316162,,
2018-05-30 23:00,43.714550018,-69.355316162,43.71,-69.36
2018-05-31 00:00,43.714550018,-69.355346680,43.71,-69.36
2018-05-31 01:00,43.714550018,-69.355316162,43.71,-69.36
2018-05-31 02:00,43.714550018,-69.355316162,43.71,-69.36
2018-05-31 03:00,43.714550018,-69.355331421,43.71,-69.36
2018-05-31 04:00,43.714485168,-69.355346680,,
2018-05-31 05:00,43.714466095,-69.355369568,,
2018-05-31 06:00,43.714233398,-69.355384827,43.71,-69.36
2018-05-31 07:00,43.714565277,-69.355636597,43.71,-69.36
2018-05-31 08:00,43.714450836,-69.355468750,43.71,-69.36
2018-05-31 09:00,43.714534760,-69.355415344,43.71,-69.36
2018-05-31 10:00,43.714599609,-69.355415344,,
2018-05-31 11:00,43.714649200,-69.355232239,43.71,-69.36
2018-05-31 12:00,43.714698792,-69.355186462,43.71,-69.36
2018-05-31 13:00,43.714698792,-69.355133057,43.71,-69.36
2018-05-31 14:00,43.714698792,-69.355148315,43.71,-69.36
2018-05-31 15:00,43.714683533,-69.355216980,43.71,-69.36
2018-05-31 16:00,43.714649200,-69.355216980,43.71,-69.36
2018-05-31 17:00,43.714649200,-69.355163574,43.71,-69.36
2018-05-31 18:00,43.714633942,-69.355186462,43.71,-69.36
2018-05-31 19:00,43.714614868,-69.355186462,43.71,-69.36
2018-05-31 20:00,43.714550018,-69.355133057,43.71,-69.36
2018-05-31 21:00,43.714485168,-69.355163574,43.71,-69.36
2018-05-31 22:00,43.714614868,-69.355216980,43.71,-69.36
2018-05-31 23:00,43.714668274,-69.355201721,43.71,-69.36
2018-06-01 00:00,43.714683533,-69.355247498,43.71,-69.36
2018-06-01 01:00,43.714748383,-69.355247498,,
2018-06-01 02:00,43.714767456,-69.355216980,43.71,-69.36
2018-06-01 03:00,43.714801788,-69.355186462,43.71,-69.36
2018-06-01 04:00,43.714782715,-69.355148315,43.71,-69.36
2018-06-01 05:00,43.714733124,-69.355148315,43.71,-69.36
2018-06-01 06:00,43.714668274,-69.355079651,43.71,-69.36
2018-06-01 07:00,43.714599609,-69.355049133,43.71,-69.36
2018-06-01 08:00,43.714599609,-69.355049133,43.71,-69.36
2018-06-01 09:00,43.714515686,-69.355049133,43.71,-69.36
2018-06-01 10:00,43.714534760,-69.354980469,43.71,-69.36
2018-06-01 11:00,43.714550018,-69.355003357,,
2018-06-01 12:00,43.714614868,-69.355064392,43.71,-69.36
2018-06-01 13:00,43.714668274,-69.355033875,43.71,-69.36
2018-06-01 14:00,43.714683533,-69.355102539,43.71,-69.36
2018-06-01 15:00,43.714683533,-69.355148315,43.71,-69.36
2018-06-01 16:00,43.714668274,-69.355232239,43.71,-69.36
2018-06-01 17:00,43.714633942,-69.355247498,43.71,-69.36
2018-06-01 18:00,43.714584351,-69.355316162,43.71,-69.36
2018-06-01 19:00,43.714565277,-69.355331421,43.71,-69.36
2018-06-01 20:00,43.714550018,-69.355369568,43.71,-69.36
2018-06-01 21:00,43.714565277,-69.355384827,,
2018-06-01 22:00,43.714599609,-69.355300903,43.71,-69.36
2018-06-01 23:00,43.714668274,-69.355270386,43.71,-69.36
2018-06-02 00:00,43.714649200,-69.355232239,43.71,-69.36
2018-06-02 01:00,43.714614868,-69.355201721,43.71,-69.36
2018-06-02 02:00,43.714614868,-69.355232239,43.71,-69.36
2018-06-02 03:00,43.714599609,-69.355285645,43.71,-69.36
2018-06-02 04:00,43.714565277,-69.355270386,43.71,-69.36
2018-06-02 05:00,43.714550018,-69.355316162,43.71,-69.36
2018-06-02 06:00,43.714534760,-69.355346680,43.71,-69.36
2018-06-02 07:00,43.714485168,-69.355331421,43.71,-69.36
2018-06-02 08:00,43.714431763,-69.355346680,43.71,-69.36
2018-06-02 09:00,43.714431763,-69.355400085,43.71,-69.36
2018-06-02 10:00,43.714466095,-69.355384827,43.71,-69.36
2018-06-02 11:00,43.714515686,-69.355384827,43.71,-69.36
2018-06-02 12:00,43.714550018,-69.355346680,,
2018-06-02 13:00,43.714534760,-69.355331421,43.71,-69.36
2018-06-02 14:00,43.714565277,-69.355331421,43.71,-69.36
2018-06-02 15:00,43.714565277,-69.355346680,43.71,-69.36
2018-06-02 16:00,43.714500427,-69.355316162,43.71,-69.36
2018-06-02 17:00,43.714485168,-69.355369568,43.71,-69.36
2018-06-02 18:00,43.714401245,-69.355453491,43.71,-69.36
2018-06-02 19:00,43.714431763,-69.355499268,43.71,-69.36
2018-06-02 20:00,43.714351654,-69.355499268,43.71,-69.36
2018-06-02 21:00,43.714298248,-69.355514526,43.71,-69.36
2018-06-02 22:00,43.714317322,-69.355529785,43.71,-69.36
2018-06-02 23:00,43.714332581,-69.355636597,43.71,-69.36
2018-06-03 00:00,43.714416504,-69.355613708,,
2018-06-03 01:00,43.714500427,-69.355583191,43.71,-69.36
2018-06-03 02:00,43.714534760,-69.355598450,43.71,-69.36
2018-06-03 03:00,43.714431763,-69.355667114,43.71,-69.36
2018-06-03 04:00,43.714466095,-69.355583191,43.71,-69.36
2018-06-03 05:00,43.714366913,-69.355583191,43.71,-69.36
2018-06-03 06:00,43.714317322,-69.355651855,43.71,-69.36
2018-06-03 07:00,43.714431763,-69.355499268,43.71,-69.36
2018-06-03 08:00,43.714382172,-69.355468750,43.71,-69.36
2018-06-03 09:00,43.714401245,-69.355499268,43.71,-69.36
2018-06-03 10:00,43.714382172,-69.355499268,43.71,-69.36
2018-06-03 11:00,43.714382172,-69.355529785,43.71,-69.36
2018-06-03 12:00,43.714416504,-69.355651855,43.71,-69.36
2018-06-03 13:00,43.714466095,-69.355613708,43.71,-69.36
2018-06-03 14:00,43.714534760,-69.355613708,43.71,-69.36
2018-06-03 15:00,43.714584351,-69.355583191,43.71,-69.36
2018-06-03 16:00,43.714649200,-69.355529785,43.71,-69.36
2018-06-03 17:00,43.714599609,-69.355499268,43.71,-69.36
2018-06-03 18:00,43.714584351,-69.355499268,43.71,-69.36
2018-06-03 19:00,43.714550018,-69.355484009,43.71,-69.36
2018-06-03 20:00,43.714599609,-69.355484009,43.71,-69.36
2018-06-03 21:00,43.714534760,-69.355484009,43.71,-69.36
2018-06-03 22:00,43.714500427,-69.355484009,43.71,-69.36
2018-06-03 23:00,43.714534760,-69.355499268,,
2018-06-04 00:00,43.714550018,-69.355468750,43.71,-69.36
2018-06-04 01:00,43.714534760,-69.355430603,43.71,-69.36
2018-06-04 02:00,43.714550018,-69.355415344,43.71,-69.36
2018-06-04 03:00,43.714565277,-69.355400085,43.71,-69.36
2018-06-04 04:00,43.714515686,-69.355384827,43.71,-69.36
2018-06-04 05:00,43.714500427,-69.355453491,43.71,-69.36
2018-06-04 06:00,43.714431763,-69.355598450,43.71,-69.36
2018-06-04 07:00,43.714500427,-69.355499268,43.71,-69.36
2018-06-04 08:00,43.714515686,-69.355514526,43.71,-69.36
2018-06-04 09:00,43.714466095,-69.355567932,43.71,-69.36
2018-06-04 10:00,43.714550018,-69.355567932,43.71,-69.36
2018-06-04 11:00,43.714614868,-69.355583191,43.71,-69.36
2018-06-04 12:00,43.714683533,-69.355552673,43.71,-69.36
2018-06-04 13:00,43.714698792,-69.355499268,,
2018-06-04 14:00,43.714698792,-69.355514526,,
2018-06-04 15:00,43.714683533,-69.355514526,43.71,-69.36
2018-06-04 16:00,43.714668274,-69.355514526,43.71,-69.36
2018-06-04 17:00,43.714614868,-69.355552673,43.71,-69.36
2018-06-04 18:00,43.714550018,-69.355567932,43.71,-69.36
2018-06-04 19:00,43.714466095,-69.355636597,43.71,-69.36
2018-06-04 20:00,43.714382172,-69.355697632,43.71,-69.36
2018-06-04 21:00,43.714382172,-69.355712891,43.71,-69.36
2018-06-04 22:00,43.714366913,-69.355682373,43.71,-69.36
2018-06-04 23:00,43.714382172,-69.355735779,43.71,-69.36
2018-06-05 00:00,43.714431763,-69.355735779,43.71,-69.36
2018-06-05 01:00,43.714431763,-69.355697632,43.71,-69.36
2018-06-05 02:00,43.714500427,-69.355712891,43.71,-69.36
2018-06-05 03:00,43.714485168,-69.355712891,43.71,-69.36
2018-06-05 04:00,43.714450836,-69.355651855,43.71,-69.36
2018-06-05 05:00,43.714450836,-69.355651855,43.71,-69.36
2018-06-05 06:00,43.714431763,-69.355613708,43.71,-69.36
2018-06-05 07:00,43.714698792,-69.356002808,43.71,-69.36
2018-06-05 08:00,43.714382172,-69.355567932,43.71,-69.36
2018-06-05 09:00,43.714366913,-69.355552673,43.71,-69.36
2018-06-05 10:00,43.714332581,-69.355552673,43.71,-69.36
2018-06-05 11:00,43.714317322,-69.355552673,43.71,-69.36
2018-06-05 12:00,43.714332581,-69.355567932,43.71,-69.36
2018-06-05 13:00,43.714351654,-69.355552673,43.71,-69.36
2018-06-05 14:00,43.714382172,-69.355567932,43.71,-69.36
2018-06-05 15:00,43.714466095,-69.355552673,43.71,-69.36
2018-06-05 16:00,43.714500427,-69.355567932,,
2018-06-05 17:00,43.714515686,-69.355552673,43.71,-69.36
2018-06-05 18:00,43.714584351,-69.355598450,43.71,-69.36
2018-06-05 19:00,43.714584351,-69.355613708,43.71,-69.36
2018-06-05 20:00,43.714550018,-69.355613708,43.71,-69.36
2018-06-05 21:00,43.714534760,-69.355583191,43.71,-69.36
2018-06-05 22:00,43.714565277,-69.355583191,43.71,-69.36
2018-06-05 23:00,43.714565277,-69.355514526,43.71,-69.36
2018-06-06 00:00,43.714500427,-69.355468750,43.71,-69.36
2018-06-06 01:00,43.714500427,-69.355484009,43.71,-69.36
2018-06-06 02:00,43.714550018,-69.355499268,43.71,-69.36
2018-06-06 03:00,43.714565277,-69.355499268,43.71,-69.36
2018-06-06 04:00,43.714584351,-69.355484009,43.71,-69.36
2018-06-06 05:00,43.714584351,-69.355468750,43.71,-69.36
2018-06-06 06:00,43.714550018,-69.355453491,43.71,-69.36
2018-06-06 07:00,43.714515686,-69.355514526,43.71,-69.36
2018-06-06 08:00,43.714450836,-69.355514526,43.71,-69.36
2018-06-06 09:00,43.714466095,-69.355514526,43.71,-69.36
2018-06-06 10:00,43.714431763,-69.355552673,43.71,-69.36
2018-06-06 11:00,43.714416504,-69.355529785,43.71,-69.36
2018-06-06 12:00,43.714401245,-69.355613708,43.71,-69.36
2018-06-06 13:00,43.714431763,-69.355598450,43.71,-69.36
2018-06-06 14:00,43.714431763,-69.355583191,43.71,-69.36
2018-06-06 15:00,43.714565277,-69.355567932,43.71,-69.36
2018-06-06 16:00,43.714565277,-69.355453491,43.71,-69.36
2018-06-06 17:00,43.714633942,-69.355430603,,
2018-06-06 18:00,43.714633942,-69.355415344,,
2018-06-06 19:00,43.714565277,-69.355415344,,
2018-06-06 20:00,43.714565277,-69.355400085,43.71,-69.36
2018-06-06 21:00,43.714515686,-69.355400085,43.71,-69.36
2018-06-06 22:00,43.714485168,-69.355400085,,
2018-06-06 23:00,43.714416504,-69.355400085,43.71,-69.36
2018-06-07 00:00,43.714366913,-69.355400085,43.71,-69.36
2018-06-07 01:00,43.714401245,-69.355430603,43.71,-69.36
2018-06-07 02:00,43.714401245,-69.355468750,43.71,-69.36
2018-06-07 03:00,43.714416504,-69.355453491,,
2018-06-07 04:00,43.714466095,-69.355453491,43.71,-69.36
2018-06-07 05:00,43.714534760,-69.355484009,43.71,-69.36
2018-06-07 06:00,43.714614868,-69.355415344,43.71,-69.36
2018-06-07 07:00,43.714599609,-69.355369568,43.71,-69.36
2018-06-07 08:00,43.714534760,-69.355400085,43.71,-69.36
2018-06-07 09:00,43.714500427,-69.355400085,43.71,-69.36
2018-06-07 10:00,43.714431763,-69.355415344,43.71,-69.36
2018-06-07 11:00,43.714366913,-69.355415344,43.71,-69.36
2018-06-07 12:00,43.714317322,-69.355430603,43.71,-69.36
2018-06-07 13:00,43.714332581,-69.355453491,43.71,-69.36
2018-06-07 14:00,43.714366913,-69.355484009,43.71,-69.36
2018-06-07 15:00,43.714366913,-69.355453491,43.71,-69.36
2018-06-07 16:00,43.714382172,-69.355430603,43.71,-69.36
2018-06-07 17:00,43.714431763,-69.355453491,43.71,-69.36
2018-06-07 18:00,43.714485168,-69.355468750,43.71,-69.36
2018-06-07 19:00,43.714584351,-69.355415344,43.71,-69.36
2018-06-07 20:00,43.714614868,-69.355415344,43.71,-69.36
2018-06-07 21:00,43.714668274,-69.355400085,43.71,-69.36
2018-06-07 22:00,43.714668274,-69.355331421,43.71,-69.36
2018-06-07 23:00,43.714614868,-69.355384827,43.71,-69.36
2018-06-08 00:00,43.714584351,-69.355384827,43.71,-69.36
2018-06-08 01:00,43.714584351,-69.355400085,43.71,-69.36
2018-06-08 02:00,43.714668274,-69.355300903,43.71,-69.36
2018-06-08 03:00,43.714683533,-69.355163574,43.71,-69.36
2018-06-08 04:00,43.714683533,-69.355064392,43.71,-69.36
2018-06-08 05:00,43.714633942,-69.354919434,43.71,-69.36
2018-06-08 06:00,43.714649200,-69.354881287,43.71,-69.36
2018-06-08 07:00,43.714614868,-69.354896545,,
2018-06-08 08:00,43.714550018,-69.354949951,,
2018-06-08 09:00,43.714515686,-69.355003357,,
2018-06-08 10:00,43.714431763,-69.355117798,,
2018-06-08 11:00,43.714351654,-69.355247498,43.71,-69.36
2018-06-08 12:00,43.714248657,-69.355369568,,
2018-06-08 13:00,43.714248657,-69.355331421,43.71,-69.36
2018-06-08 14:00,43.714248657,-69.355415344,,
2018-06-08 15:00,43.714332581,-69.355484009,43.71,-69.36
2018-06-08 16:00,43.714401245,-69.355453491,43.71,-69.36
2018-06-08 17:00,43.714515686,-69.355468750,43.71,-69.36
2018-06-08 18:00,43.714599609,-69.355453491,43.71,-69.36
2018-06-08 19:00,43.714584351,-69.355415344,43.71,-69.36
2018-06-08 20:00,43.714614868,-69.355331421,43.71,-69.36
2018-06-08 21:00,43.714633942,-69.355201721,43.71,-69.36
2018-06-08 22:00,43.714534760,-69.355201721,43.71,-69.36
2018-06-08 23:00,43.714401245,-69.355247498,43.71,-69.36
2018-06-09 00:00,43.714351654,-69.355331421,43.71,-69.36
2018-06-09 01:00,43.714282990,-69.355369568,43.71,-69.36
2018-06-09 02:00,43.714298248,-69.355400085,43.71,-69.36
2018-06-09 03:00,43.714332581,-69.355400085,43.71,-69.36
2018-06-09 04:00,43.714282990,-69.355331421,43.71,-69.36
2018-06-09 05:00,43.714282990,-69.355346680,43.71,-69.36
2018-06-09 06:00,43.714401245,-69.355598450,43.71,-69.36
2018-06-09 07:00,43.714401245,-69.355903625,43.71,-69.36
2018-06-09 08:00,43.714431763,-69.355384827,43.71,-69.36
2018-06-09 09:00,43.714450836,-69.355384827,43.71,-69.36
2018-06-09 10:00,43.714431763,-69.355369568,43.71,-69.36
2018-06-09 11:00,43.714416504,-69.355316162,43.71,-69.36
2018-06-09 12:00,43.714401245,-69.355316162,43.71,-69.36
2018-06-09 13:00,43.714366913,-69.355247498,,
2018-06-09 14:00,43.714351654,-69.355285645,43.71,-69.36
2018-06-09 15:00,43.714351654,-69.355300903,43.71,-69.36
2018-06-09 16:00,43.714332581,-69.355216980,43.71,-69.36
2018-06-09 17:00,43.714298248,-69.355201721,43.71,-69.36
2018-06-09 18:00,43.714332581,-69.355117798,43.71,-69.36
2018-06-09 19:00,43.714382172,-69.355148315,43.71,-69.36
2018-06-09 20:00,43.714382172,-69.355201721,43.71,-69.36
2018-06-09 21:00,43.714401245,-69.355247498,43.71,-69.36
2018-06-09 22:00,43.714416504,-69.355300903,43.71,-69.36
2018-06-09 23:00,43.714366913,-69.355300903,43.71,-69.36
2018-06-10 00:00,43.714382172,-69.355316162,43.71,-69.36
2018-06-11 01:00,43.714584351,-69.355285645,43.71,-69.36
2018-06-11 02:00,43.714550018,-69.355316162,43.71,-69.36
2018-06-11 03:00,43.714500427,-69.355316162,43.71,-69.36
2018-06-11 04:00,43.714450836,-69.355316162,43.71,-69.36
2018-06-11 05:00,43.714485168,-69.355453491,43.71,-69.36
2018-06-11 06:00,43.714485168,-69.355583191,43.71,-69.36
2018-06-11 07:00,43.714534760,-69.355613708,43.71,-69.36
2018-06-11 08:00,43.714599609,-69.355567932,43.71,-69.36
2018-06-11 09:00,43.714633942,-69.355499268,43.71,-69.36
2018-06-11 10:00,43.714633942,-69.355430603,43.71,-69.36
2018-06-11 11:00,43.714668274,-69.355415344,,
2018-06-11 12:00,43.714599609,-69.355400085,43.71,-69.36
2018-06-11 13:00,43.714550018,-69.355384827,43.71,-69.36
2018-06-11 14:00,43.714500427,-69.355384827,43.71,-69.36
2018-06-11 15:00,43.714500427,-69.355400085,43.71,-69.36
2018-06-11 16:00,43.714485168,-69.355415344,43.71,-69.36
2018-06-11 17:00,43.714450836,-69.355400085,,
2018-06-11 18:00,43.714515686,-69.355384827,43.71,-69.36
2018-06-11 19:00,43.714565277,-69.355369568,43.71,-69.36
2018-06-11 20:00,43.714584351,-69.355369568,43.71,-69.36
2018-06-11 21:00,43.714614868,-69.355316162,43.71,-69.36
2018-06-11 22:00,43.714668274,-69.355247498,43.71,-69.36
2018-06-11 23:00,43.714668274,-69.355247498,43.71,-69.36
2018-06-12 00:00,43.714649200,-69.355270386,43.71,-69.36
2018-06-12 01:00,43.714614868,-69.355232239,43.71,-69.36
2018-06-12 02:00,43.714550018,-69.355285645,43.71,-69.36
2018-06-12 03:00,43.714431763,-69.355346680,43.71,-69.36
2018-06-12 04:00,43.714366913,-69.355247498,43.71,-69.36
2018-06-12 05:00,43.714431763,-69.355148315,43.71,-69.36
2018-06-12 06:00,43.714450836,-69.355384827,43.71,-69.36
2018-06-12 07:00,43.714550018,-69.355369568,43.71,-69.36
2018-06-12 08:00,43.714633942,-69.355163574,43.71,-69.36
2018-06-12 09:00,43.714717865,-69.355133057,43.71,-69.36
2018-06-12 10:00,43.714717865,-69.355163574,43.71,-69.36
2018-06-12 11:00,43.714717865,-69.355216980,43.71,-69.36
2018-06-12 12:00,43.714717865,-69.355270386,43.71,-69.36
2018-06-12 13:00,43.714649200,-69.355285645,43.71,-69.36
2018-06-12 14:00,43.714668274,-69.355300903,43.71,-69.36
2018-06-12 15:00,43.714668274,-69.355270386,43.71,-69.36
2018-06-12 16:00,43.714649200,-69.355270386,43.71,-69.36
2018-06-12 17:00,43.714649200,-69.355247498,43.71,-69.36
2018-06-12 18:00,43.714717865,-69.355232239,43.71,-69.36
2018-06-12 19:00,43.714866638,-69.355049133,43.71,-69.36
2018-06-12 20:00,43.714866638,-69.354965210,43.71,-69.36
2018-06-12 21:00,43.715034485,-69.354797363,43.71,-69.36
2018-06-12 22:00,43.715034485,-69.354713440,43.71,-69.35
2018-06-12 23:00,43.715015411,-69.354667664,43.72,-69.35
2018-06-13 00:00,43.715133667,-69.354568481,43.72,-69.35
2018-06-13 01:00,43.715015411,-69.354499817,43.72,-69.35
2018-06-13 02:00,43.715034485,-69.354515076,43.72,-69.35
2018-06-13 03:00,43.714900970,-69.354415894,43.72,-69.35
2018-06-13 04:00,43.714851379,-69.354347229,43.71,-69.35
2018-06-13 05:00,43.714717865,-69.354331970,43.71,-69.35
2018-06-13 06:00,43.714698792,-69.354248047,43.71,-69.35
2018-06-13 07:00,43.714767456,-69.354316711,43.71,-69.35
2018-06-13 08:00,43.714767456,-69.354347229,43.71,-69.35
2018-06-13 09:00,43.714801788,-69.354385376,43.71,-69.35
2018-06-13 10:00,43.714832306,-69.354415894,43.71,-69.35
2018-06-13 11:00,43.714881897,-69.354515076,43.71,-69.35
2018-06-13 12:00,43.714851379,-69.354598999,43.71,-69.35
2018-06-13 13:00,43.714881897,-69.354667664,43.71,-69.35
2018-06-13 14:00,43.714832306,-69.354736328,43.71,-69.35
2018-06-13 15:00,43.714900970,-69.354751587,43.71,-69.35
2018-06-13 16:00,43.714881897,-69.354736328,43.71,-69.36
2018-06-13 17:00,43.714866638,-69.354736328,43.71,-69.36
2018-06-13 18:00,43.714900970,-69.354713440,43.71,-69.36
2018-06-13 19:00,43.714931488,-69.354598999,43.71,-69.35
2018-06-13 20:00,43.714950562,-69.354598999,43.71,-69.35
2018-06-13 21:00,43.715015411,-69.354583740,,
2018-06-13 22:00,43.715015411,-69.354637146,43.71,-69.35
2018-06-13 23:00,43.715015411,-69.354698181,43.72,-69.35
2018-06-14 00:00,43.715000153,-69.354637146,43.71,-69.35
2018-06-14 01:00,43.714916229,-69.354736328,43.71,-69.35
2018-06-14 02:00,43.714916229,-69.354766846,43.71,-69.36
2018-06-14 03:00,43.714881897,-69.354797363,43.71,-69.36
2018-06-14 04:00,43.714866638,-69.354866028,43.71,-69.36
2018-06-14 05:00,43.714866638,-69.354934692,43.71,-69.36
2018-06-14 06:00,43.714817047,-69.354934692,43.71,-69.36
2018-06-14 07:00,43.714881897,-69.354850769,43.71,-69.36
2018-06-14 08:00,43.714950562,-69.354751587,43.71,-69.36
2018-06-14 09:00,43.714984894,-69.354652405,43.71,-69.36
2018-06-14 10:00,43.714931488,-69.354614258,43.72,-69.35
2018-06-14 11:00,43.714984894,-69.354583740,43.71,-69.35
2018-06-14 12:00,43.714931488,-69.354614258,,
2018-06-14 13:00,43.714916229,-69.354614258,43.71,-69.35
2018-06-14 14:00,43.714866638,-69.354713440,43.71,-69.35
2018-06-14 15:00,43.714817047,-69.354881287,43.71,-69.36
2018-06-14 16:00,43.714782715,-69.354949951,43.71,-69.36
2018-06-14 17:00,43.714748383,-69.354965210,43.71,-69.36
2018-06-14 18:00,43.714733124,-69.354965210,43.71,-69.36
2018-06-14 19:00,43.714748383,-69.355003357,43.71,-69.36
2018-06-14 20:00,43.714767456,-69.354965210,43.71,-69.36
2018-06-14 21:00,43.714801788,-69.354965210,43.71,-69.36
2018-06-14 22:00,43.714801788,-69.355003357,43.71,-69.36
2018-06-14 23:00,43.714832306,-69.355018616,43.71,-69.36
2018-06-15 00:00,43.714866638,-69.355003357,43.71,-69.36
2018-06-15 01:00,43.714900970,-69.355003357,43.71,-69.36
2018-06-15 02:00,43.714832306,-69.354949951,43.71,-69.36
2018-06-15 03:00,43.714748383,-69.355003357,43.71,-69.36
2018-06-15 04:00,43.714614868,-69.355003357,43.71,-69.36
2018-06-15 05:00,43.714633942,-69.354965210,43.71,-69.36
2018-06-15 06:00,43.714550018,-69.354965210,43.71,-69.36
2018-06-15 07:00,43.714534760,-69.354934692,43.71,-69.36
2018-06-15 08:00,43.714550018,-69.354896545,43.71,-69.36
2018-06-15 09:00,43.714584351,-69.354896545,,
2018-06-15 10:00,43.714584351,-69.354850769,43.71,-69.36
2018-06-15 11:00,43.714584351,-69.354850769,43.71,-69.36
2018-06-15 12:00,43.714668274,-69.354850769,43.71,-69.36
2018-06-15 13:00,43.714698792,-69.354919434,43.71,-69.36
2018-06-15 14:00,43.714733124,-69.354934692,43.71,-69.36
2018-06-15 15:00,43.714767456,-69.354980469,43.71,-69.36
2018-06-15 16:00,43.714767456,-69.354949951,43.71,-69.36
2018-06-15 17:00,43.714817047,-69.354866028,43.71,-69.36
2018-06-15 18:00,43.714817047,-69.354850769,43.71,-69.36
2018-06-15 19:00,43.714782715,-69.354751587,43.71,-69.36
2018-06-15 20:00,43.714782715,-69.354713440,43.71,-69.36
2018-06-15 21:00,43.714817047,-69.354667664,43.71,-69.36
2018-06-15 22:00,43.714851379,-69.354515076,43.71,-69.35
2018-06-15 23:00,43.714817047,-69.354499817,43.71,-69.35
2018-06-16 00:00,43.714817047,-69.354515076,43.71,-69.35
2018-06-16 01:00,43.714801788,-69.354583740,43.71,-69.35
2018-06-16 02:00,43.714801788,-69.354598999,43.71,-69.35
2018-06-16 03:00,43.714717865,-69.354682922,,
2018-06-16 04:00,43.714683533,-69.354820251,43.71,-69.35
2018-06-16 05:00,43.714668274,-69.354866028,43.71,-69.36
2018-06-16 06:00,43.714649200,-69.354934692,43.71,-69.36
2018-06-16 07:00,43.714614868,-69.354949951,,
2018-06-16 08:00,43.714614868,-69.354965210,,
2018-06-16 09:00,43.714683533,-69.355003357,,
2018-06-16 10:00,43.714733124,-69.354850769,,
2018-06-16 11:00,43.714767456,-69.354751587,43.71,-69.36
2018-06-16 12:00,43.714782715,-69.354751587,,
2018-06-16 13:00,43.714832306,-69.354713440,,
2018-06-16 14:00,43.714832306,-69.354751587,43.71,-69.35
2018-06-16 15:00,43.714817047,-69.354766846,43.71,-69.36
2018-06-16 16:00,43.714782715,-69.354850769,,
