Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2018-05-31 03:30,31.668,24.135,35.920,11.27
2018-05-31 04:00,31.560,23.992,36.098,11.60
2018-05-31 04:30,31.553,24.044,35.811,11.28
2018-05-31 05:00,31.542,24.049,35.730,11.20
2018-05-31 05:30,31.542,24.081,35.573,11.02
2018-05-31 06:00,31.536,24.076,35.567,11.02
2018-05-31 06:30,31.527,24.066,35.575,11.04
2018-05-31 07:00,31.517,24.070,35.504,10.97
2018-05-31 07:30,31.516,24.068,35.512,10.98
2018-05-31 08:00,31.505,24.073,35.431,10.90
2018-05-31 08:30,31.498,24.095,35.285,10.74
2018-05-31 09:00,31.490,24.079,35.329,10.80
2018-05-31 09:30,31.496,24.083,35.335,10.80
2018-05-31 10:00,31.490,24.067,35.390,10.87
2018-05-31 10:30,31.496,24.074,35.378,10.85
2018-05-31 11:00,31.497,24.084,35.336,10.80
2018-05-31 11:30,31.491,24.091,35.269,10.73
2018-05-31 12:00,31.491,24.088,35.286,10.75
2018-05-31 12:30,31.483,24.059,35.391,10.88
2018-05-31 13:00,31.474,24.033,35.478,10.99
2018-05-31 13:30,31.462,24.034,35.413,10.93
2018-05-31 14:00,31.429,24.043,35.206,10.73
2018-05-31 14:30,31.399,24.044,35.055,10.59
2018-05-31 15:00,31.398,24.047,35.037,10.57
2018-05-31 15:30,31.391,24.046,35.004,10.54
2018-05-31 16:00,31.385,24.038,35.015,10.56
2018-05-31 16:30,31.392,24.062,34.927,10.45
2018-05-31 17:00,31.386,24.050,34.955,10.49
2018-05-31 17:30,31.388,24.020,35.122,10.68
2018-05-31 18:00,31.385,24.039,35.006,10.55
2018-05-31 18:30,31.403,24.065,34.964,10.48
2018-05-31 19:00,31.432,24.021,35.331,10.87
2018-05-31 19:30,31.424,24.021,35.297,10.84
2018-05-31 20:00,31.465,24.039,35.408,10.92
2018-05-31 20:30,31.505,24.040,35.596,11.09
2018-05-31 21:00,31.499,24.035,35.590,11.09
2018-05-31 21:30,31.518,24.031,35.706,11.20
2018-05-31 22:00,31.506,24.035,35.623,11.12
2018-05-31 22:30,31.492,24.040,35.531,11.03
2018-05-31 23:00,31.482,24.055,35.408,10.90
2018-05-31 23:30,31.467,24.093,35.141,10.61
2018-06-01 00:00,31.440,24.131,34.811,10.26
2018-06-01 00:30,31.433,24.139,34.735,10.18
2018-06-01 01:00,31.446,24.131,34.843,10.29
2018-06-01 01:30,31.452,24.120,34.926,10.38
2018-06-01 02:00,31.451,24.106,34.995,10.46
2018-06-01 02:30,31.451,24.135,34.848,10.29
2018-06-01 03:00,31.430,24.166,34.576,10.00
2018-06-01 03:30,31.432,24.186,34.484,9.89
2018-06-01 04:00,31.427,24.176,34.504,9.92
2018-06-01 04:30,31.446,24.185,34.558,9.96
2018-06-01 05:00,31.449,24.186,34.569,9.97
2018-06-01 05:30,31.447,24.184,34.567,9.97
2018-06-01 06:00,31.442,24.187,34.528,9.93
2018-06-01 06:30,31.442,24.190,34.511,9.91
2018-06-01 07:00,31.435,24.185,34.504,9.91
2018-06-01 07:30,31.431,24.183,34.491,9.90
2018-06-01 08:00,31.435,24.191,34.469,9.87
2018-06-01 08:30,31.427,24.175,34.513,9.93
2018-06-01 09:00,31.421,24.141,34.662,10.11
2018-06-01 09:30,31.437,24.124,34.834,10.29
2018-06-01 10:00,31.435,24.137,34.754,10.20
2018-06-01 10:30,31.448,24.133,34.845,10.29
2018-06-01 11:00,31.452,24.137,34.840,10.28
2018-06-01 11:30,31.465,24.141,34.888,10.32
2018-06-01 12:00,31.462,24.140,34.876,10.31
2018-06-01 12:30,31.466,24.148,34.854,10.28
2018-06-01 13:00,31.464,24.143,34.869,10.30
2018-06-01 13:30,31.481,24.150,34.921,10.34
2018-06-01 14:00,31.467,24.104,35.089,10.55
2018-06-01 14:30,31.454,24.076,35.162,10.65
2018-06-01 15:00,31.442,24.046,35.254,10.77
2018-06-01 15:30,31.446,24.034,35.336,10.86
2018-06-01 16:00,31.433,24.008,35.401,10.95
2018-06-01 16:30,31.434,23.985,35.524,11.09
2018-06-01 17:00,31.418,23.958,35.577,11.17
2018-06-01 17:30,31.409,23.937,35.638,11.25
2018-06-01 18:00,31.410,23.917,35.743,11.37
2018-06-01 18:30,31.403,23.922,35.684,11.31
2018-06-01 19:00,31.389,23.866,35.887,11.56
2018-06-01 19:30,31.362,23.856,35.807,11.50
2018-06-01 20:00,31.359,23.855,35.795,11.49
2018-06-01 20:30,31.355,23.845,35.826,11.53
2018-06-01 21:00,31.358,23.860,35.768,11.46
2018-06-01 21:30,31.352,23.847,35.806,11.51
2018-06-01 22:00,31.356,23.832,35.897,11.61
2018-06-01 22:30,31.353,23.824,35.920,11.64
2018-06-01 23:00,31.356,23.830,35.906,11.62
2018-06-01 23:30,31.359,23.836,35.891,11.60
2018-06-02 00:00,31.366,23.845,35.881,11.58
2018-06-02 00:30,31.357,23.836,35.880,11.59
2018-06-02 01:00,31.362,23.844,35.868,11.57
2018-06-02 01:30,31.357,23.844,35.846,11.55
2018-06-02 02:00,31.355,23.840,35.852,11.56
2018-06-02 02:30,31.347,23.834,35.844,11.56
2018-06-02 03:00,31.362,23.846,35.860,11.56
2018-06-02 03:30,31.364,23.858,35.809,11.50
2018-06-02 04:00,31.367,23.860,35.812,11.50
2018-06-02 04:30,31.360,23.883,35.666,11.34
2018-06-02 05:00,31.364,23.893,35.635,11.30
2018-06-02 05:30,31.360,23.879,35.683,11.36
2018-06-02 06:00,31.349,23.849,35.776,11.48
2018-06-02 06:30,31.347,23.834,35.844,11.56
2018-06-02 07:00,31.346,23.828,35.869,11.59
2018-06-02 07:30,31.329,23.793,35.956,11.71
2018-06-02 08:00,31.304,23.786,35.869,11.64
2018-06-02 08:30,31.302,23.788,35.850,11.62
2018-06-02 09:00,31.289,23.791,35.776,11.55
2018-06-02 09:30,31.302,23.806,35.763,11.52
2018-06-02 10:00,31.292,23.802,35.735,11.50
2018-06-02 10:30,31.315,23.828,35.715,11.45
2018-06-02 11:00,31.356,23.866,35.731,11.42
2018-06-02 11:30,31.390,23.928,35.592,11.22
2018-06-02 12:00,31.324,23.951,35.152,10.79
2018-06-02 12:30,31.324,23.936,35.230,10.88
2018-06-02 13:00,31.312,23.899,35.357,11.04
2018-06-02 13:30,31.323,23.886,35.472,11.16
2018-06-02 14:00,31.331,23.859,35.645,11.35
2018-06-02 14:30,31.319,23.832,35.720,11.45
2018-06-02 15:00,31.290,23.771,35.872,11.66
2018-06-02 15:30,31.377,23.852,35.901,11.59
2018-06-02 16:00,31.398,23.879,35.870,11.53
2018-06-02 16:30,31.420,23.883,35.954,11.60
2018-06-02 17:00,31.404,23.847,36.051,11.73
2018-06-02 17:30,31.364,23.793,36.123,11.86
2018-06-02 18:00,31.348,23.757,36.220,11.99
2018-06-02 18:30,31.342,23.724,36.345,12.14
2018-06-02 19:00,31.341,23.714,36.388,12.19
2018-06-02 19:30,31.329,23.709,36.358,12.17
2018-06-02 20:00,31.240,23.591,36.492,12.43
2018-06-02 20:30,31.298,23.690,36.299,12.14
2018-06-02 21:00,31.277,23.675,36.268,12.13
2018-06-02 21:30,31.285,23.719,36.102,11.93
2018-06-02 22:00,31.284,23.723,36.075,11.90
2018-06-02 22:30,31.270,23.683,36.200,12.06
2018-06-02 23:00,31.261,23.654,36.295,12.18
2018-06-02 23:30,31.279,23.718,36.079,11.91
2018-06-03 00:00,31.324,23.723,36.265,12.07
2018-06-03 00:30,31.346,23.735,36.314,12.10
2018-06-03 01:00,31.391,23.784,36.291,12.02
2018-06-03 01:30,31.417,23.840,36.152,11.83
2018-06-03 02:00,31.423,23.838,36.184,11.86
2018-06-03 02:30,31.426,23.855,36.117,11.78
2018-06-03 03:00,31.429,23.889,35.972,11.61
2018-06-03 03:30,31.426,23.890,35.952,11.59
2018-06-03 04:00,31.421,23.890,35.929,11.57
2018-06-03 04:30,31.410,23.896,35.848,11.49
2018-06-03 05:00,31.412,23.915,35.763,11.39
2018-06-03 05:30,31.386,23.893,35.745,11.40
2018-06-03 06:00,31.383,23.896,35.716,11.37
2018-06-03 06:30,31.369,23.892,35.667,11.33
2018-06-03 07:00,31.357,23.885,35.646,11.32
2018-06-03 07:30,31.353,23.899,35.555,11.22
2018-06-03 08:00,31.337,23.886,35.538,11.22
2018-06-03 08:30,31.329,23.871,35.573,11.27
2018-06-03 09:00,31.327,23.864,35.597,11.30
2018-06-03 09:30,31.317,23.861,35.570,11.28
2018-06-03 10:00,31.313,23.861,35.548,11.26
2018-06-03 10:30,31.308,23.859,35.535,11.25
2018-06-03 11:00,31.291,23.849,35.500,11.23
2018-06-03 11:30,31.279,23.856,35.410,11.14
2018-06-03 12:00,31.277,23.857,35.390,11.12
2018-06-03 12:30,31.275,23.863,35.354,11.08
2018-06-03 13:00,31.259,23.845,35.363,11.11
2018-06-03 13:30,31.270,23.856,35.366,11.10
2018-06-03 14:00,31.268,23.859,35.338,11.07
2018-06-03 14:30,31.275,23.863,35.354,11.08
2018-06-03 15:00,31.290,23.885,35.317,11.02
2018-06-03 15:30,31.297,23.885,35.350,11.05
2018-06-03 16:00,31.321,23.909,35.348,11.02
2018-06-03 16:30,31.323,23.923,35.290,10.95
2018-06-03 17:00,31.340,23.955,35.212,10.84
2018-06-03 17:30,31.343,23.954,35.232,10.86
2018-06-03 18:00,31.362,23.974,35.225,10.83
2018-06-03 18:30,31.366,23.979,35.221,10.82
2018-06-03 19:00,31.378,23.987,35.242,10.83
2018-06-03 19:30,31.362,23.979,35.199,10.80
2018-06-03 20:00,31.371,23.969,35.295,10.90
2018-06-03 20:30,31.356,23.961,35.263,10.88
2018-06-03 21:00,31.352,23.945,35.319,10.95
2018-06-03 21:30,31.349,23.943,35.316,10.95
2018-06-03 22:00,31.346,23.951,35.261,10.89
2018-06-03 22:30,31.342,23.941,35.292,10.93
2018-06-03 23:00,31.342,23.938,35.309,10.95
2018-06-03 23:30,31.339,23.940,35.280,10.92
2018-06-04 00:00,31.328,23.933,35.260,10.91
2018-06-04 00:30,31.331,23.938,35.255,10.90
2018-06-04 01:00,31.322,23.925,35.271,10.93
2018-06-04 01:30,31.324,23.938,35.222,10.87
2018-06-04 02:00,31.333,23.955,35.179,10.81
2018-06-04 02:30,31.329,23.950,35.183,10.82
2018-06-04 03:00,31.317,23.937,35.189,10.84
2018-06-04 03:30,31.326,23.946,35.189,10.83
2018-06-04 04:00,31.323,23.940,35.203,10.85
2018-06-04 04:30,31.321,23.941,35.193,10.84
2018-06-04 05:00,31.313,23.929,35.210,10.87
2018-06-04 05:30,31.301,23.918,35.207,10.88
2018-06-04 06:00,31.299,23.915,35.214,10.89
2018-06-04 06:30,31.298,23.919,35.187,10.86
2018-06-04 07:00,31.293,23.909,35.207,10.89
2018-06-04 07:30,31.302,23.925,35.173,10.84
2018-06-04 08:00,31.299,23.952,35.023,10.67
2018-06-04 08:30,31.303,23.961,35.002,10.64
2018-06-04 09:00,31.285,23.948,34.975,10.63
2018-06-04 09:30,31.289,23.953,34.970,10.62
2018-06-04 10:00,31.293,23.963,34.940,10.58
2018-06-04 10:30,31.286,23.958,34.933,10.58
2018-06-04 11:00,31.310,24.000,34.836,10.44
2018-06-04 11:30,31.335,24.036,34.775,10.34
2018-06-04 12:00,31.350,24.074,34.652,10.18
2018-06-04 12:30,31.363,24.093,34.622,10.13
2018-06-04 13:00,31.366,24.111,34.539,10.03
2018-06-04 13:30,31.374,24.116,34.555,10.04
2018-06-04 14:00,31.376,24.128,34.506,9.98
2018-06-04 14:30,31.391,24.144,34.495,9.95
2018-06-04 15:00,31.408,24.146,34.572,10.02
2018-06-04 15:30,31.410,24.147,34.574,10.02
2018-06-04 16:00,31.415,24.151,34.579,10.02
2018-06-04 16:30,31.419,24.157,34.565,10.00
2018-06-04 17:00,31.426,24.170,34.538,9.96
2018-06-04 17:30,31.413,24.166,34.491,9.92
2018-06-04 18:00,31.423,24.179,34.475,9.89
2018-06-04 18:30,31.422,24.176,34.482,9.90
2018-06-04 19:00,31.417,24.175,34.460,9.88
2018-06-04 19:30,31.399,24.165,34.425,9.86
2018-06-04 20:00,31.384,24.164,34.350,9.79
2018-06-04 20:30,31.370,24.153,34.336,9.79
2018-06-04 21:00,31.369,24.151,34.344,9.80
2018-06-04 21:30,31.391,24.171,34.348,9.78
2018-06-04 22:00,31.396,24.194,34.250,9.66
2018-06-04 22:30,31.391,24.204,34.177,9.58
2018-06-04 23:00,31.409,24.219,34.186,9.57
2018-06-04 23:30,31.451,24.253,34.218,9.56
2018-06-05 00:00,31.498,24.274,34.351,9.66
2018-06-05 00:30,31.542,24.312,34.377,9.64
2018-06-05 01:00,31.532,24.309,34.341,9.61
2018-06-05 01:30,31.541,24.325,34.298,9.55
2018-06-05 02:00,31.586,24.317,34.575,9.82
2018-06-05 02:30,31.583,24.295,34.676,9.94
2018-06-05 03:00,31.560,24.267,34.705,10.00
2018-06-05 03:30,31.565,24.270,34.719,10.01
2018-06-05 04:00,31.561,24.258,34.758,10.06
2018-06-05 04:30,31.552,24.227,34.879,10.21
2018-06-05 05:00,31.538,24.211,34.891,10.24
2018-06-05 05:30,31.537,24.215,34.864,10.21
2018-06-05 06:00,31.537,24.216,34.855,10.20
2018-06-05 06:30,31.553,24.236,34.837,10.16
2018-06-05 07:00,31.565,24.245,34.849,10.16
2018-06-05 07:30,31.580,24.262,34.838,10.13
2018-06-05 08:00,31.597,24.273,34.863,10.14
2018-06-05 08:30,31.639,24.303,34.922,10.16
2018-06-05 09:00,31.664,24.312,34.999,10.22
2018-06-05 09:30,31.648,24.303,34.966,10.20
2018-06-05 10:00,31.634,24.296,34.935,10.18
2018-06-05 10:30,31.632,24.294,34.933,10.18
2018-06-05 11:00,31.622,24.284,34.931,10.19
2018-06-05 11:30,31.610,24.273,34.928,10.20
2018-06-05 12:00,31.610,24.272,34.937,10.21
2018-06-05 12:30,31.615,24.271,34.968,10.24
2018-06-05 13:00,31.611,24.278,34.912,10.18
2018-06-05 13:30,31.619,24.287,34.902,10.16
2018-06-05 14:00,31.621,24.286,34.922,10.18
2018-06-05 14:30,31.635,24.293,34.953,10.20
2018-06-05 15:00,31.625,24.280,34.969,10.23
2018-06-05 15:30,31.632,24.282,34.993,10.25
2018-06-05 16:00,31.629,24.275,35.017,10.28
2018-06-05 16:30,31.617,24.235,35.161,10.46
2018-06-05 17:00,31.626,24.239,35.187,10.48
2018-06-05 17:30,31.699,24.248,35.505,10.76
2018-06-05 18:00,31.630,24.197,35.427,10.75
2018-06-05 18:30,31.641,24.175,35.586,10.92
2018-06-05 19:00,31.660,24.221,35.448,10.74
2018-06-05 19:30,31.668,24.246,35.360,10.63
2018-06-05 20:00,31.664,24.236,35.391,10.67
2018-06-05 20:30,31.666,24.265,35.254,10.51
2018-06-05 21:00,31.675,24.286,35.193,10.43
2018-06-05 21:30,31.679,24.294,35.171,10.40
2018-06-05 22:00,31.689,24.324,35.068,10.27
2018-06-05 22:30,31.688,24.324,35.058,10.26
2018-06-05 23:00,31.698,24.342,35.016,10.20
2018-06-05 23:30,31.697,24.344,34.997,10.18
2018-06-06 00:00,31.695,24.348,34.969,10.15
2018-06-06 00:30,31.700,24.354,34.966,10.14
2018-06-06 01:00,31.696,24.362,34.901,10.07
2018-06-06 01:30,31.705,24.367,34.918,10.08
2018-06-06 02:00,31.705,24.364,34.936,10.10
2018-06-06 02:30,31.705,24.364,34.936,10.10
2018-06-06 03:00,31.695,24.379,34.804,9.96
2018-06-06 03:30,31.666,24.376,34.671,9.84
2018-06-06 04:00,31.658,24.370,34.664,9.84
2018-06-06 04:30,31.664,24.378,34.652,9.82
2018-06-06 05:00,31.660,24.375,34.648,9.82
2018-06-06 05:30,31.656,24.375,34.627,9.80
2018-06-06 06:00,31.646,24.375,34.574,9.75
2018-06-06 06:30,31.602,24.379,34.323,9.51
2018-06-06 07:00,31.608,24.374,34.381,9.57
2018-06-06 07:30,31.625,24.380,34.441,9.62
2018-06-06 08:00,31.601,24.369,34.374,9.57
2018-06-06 08:30,31.565,24.366,34.201,9.41
2018-06-06 09:00,31.485,24.344,33.900,9.15
2018-06-06 09:30,31.467,24.339,33.831,9.09
2018-06-06 10:00,31.543,24.349,34.179,9.41
2018-06-06 10:30,31.545,24.358,34.138,9.36
2018-06-06 11:00,31.589,24.404,34.121,9.29
2018-06-06 11:30,31.616,24.427,34.139,9.28
2018-06-06 12:00,31.456,24.311,33.932,9.22
2018-06-06 12:30,31.407,24.263,33.935,9.28
2018-06-06 13:00,31.393,24.250,33.930,9.29
2018-06-06 13:30,31.384,24.228,34.007,9.39
2018-06-06 14:00,31.382,24.211,34.091,9.49
2018-06-06 14:30,31.355,24.167,34.184,9.63
2018-06-06 15:00,31.364,24.123,34.468,9.95
2018-06-06 15:30,31.377,24.147,34.403,9.86
2018-06-06 16:00,31.537,24.262,34.613,9.92
2018-06-06 16:30,31.457,24.149,34.802,10.23
2018-06-06 17:00,31.455,24.126,34.912,10.36
2018-06-06 17:30,31.436,24.096,34.971,10.45
2018-06-06 18:00,31.410,24.071,34.971,10.48
2018-06-06 18:30,31.438,24.125,34.835,10.29
2018-06-06 19:00,31.425,24.122,34.778,10.24
2018-06-06 19:30,31.371,23.989,35.191,10.78
2018-06-06 20:00,31.411,24.027,35.197,10.74
2018-06-06 20:30,31.431,24.043,35.217,10.74
2018-06-06 21:00,31.409,24.103,34.797,10.28
2018-06-06 21:30,31.400,24.137,34.572,10.03
2018-06-06 22:00,31.367,24.040,34.910,10.46
2018-06-06 22:30,31.443,24.095,35.013,10.49
2018-06-06 23:00,31.424,24.064,35.071,10.58
2018-06-06 23:30,31.424,24.063,35.080,10.59
2018-06-07 00:00,31.392,24.052,34.979,10.51
2018-06-07 00:30,31.393,24.061,34.937,10.46
2018-06-07 01:00,31.340,23.982,35.073,10.68
2018-06-07 01:30,31.334,24.013,34.886,10.47
2018-06-07 02:00,31.229,24.005,34.403,10.03
2018-06-07 02:30,31.193,23.968,34.410,10.08
2018-06-07 03:00,31.169,23.983,34.206,9.87
2018-06-07 03:30,31.178,23.973,34.309,9.98
2018-06-07 04:00,31.162,24.011,34.029,9.67
2018-06-07 04:30,31.143,24.046,33.737,9.35
2018-06-07 05:00,31.154,24.050,33.774,9.38
2018-06-07 05:30,31.172,24.047,33.885,9.49
2018-06-07 06:00,31.202,24.058,33.983,9.57
2018-06-07 06:30,31.207,24.064,33.970,9.55
2018-06-07 07:00,31.215,24.064,34.012,9.59
2018-06-07 07:30,31.215,24.044,34.124,9.72
2018-06-07 08:00,31.224,24.039,34.192,9.79
2018-06-07 08:30,31.197,24.024,34.131,9.75
2018-06-07 09:00,31.187,24.012,34.147,9.78
2018-06-07 09:30,31.192,24.013,34.169,9.80
2018-06-07 10:00,31.210,24.031,34.161,9.77
2018-06-07 10:30,31.212,24.047,34.086,9.68
2018-06-07 11:00,31.199,24.055,33.980,9.57
2018-06-07 11:30,31.211,24.060,34.017,9.60
2018-06-07 12:00,31.161,23.963,34.275,9.96
2018-06-07 12:30,31.154,23.954,34.286,9.98
2018-06-07 13:00,31.142,23.950,34.248,9.95
2018-06-07 13:30,31.130,23.951,34.176,9.88
2018-06-07 14:00,31.151,23.982,34.120,9.79
2018-06-07 14:30,31.240,24.018,34.388,10.00
2018-06-07 15:00,31.263,24.045,34.359,9.94
2018-06-07 15:30,31.287,24.061,34.400,9.96
2018-06-07 16:00,31.220,24.050,34.111,9.70
2018-06-07 16:30,31.218,24.062,34.041,9.62
2018-06-07 17:00,31.203,24.063,33.958,9.54
2018-06-07 17:30,31.177,24.028,34.009,9.63
2018-06-07 18:00,31.179,24.023,34.045,9.67
2018-06-07 18:30,31.143,23.862,34.712,10.49
2018-06-07 19:00,31.160,23.896,34.617,10.36
2018-06-07 19:30,31.165,23.910,34.571,10.30
2018-06-07 20:00,31.132,23.889,34.512,10.27
2018-06-07 20:30,31.142,23.924,34.385,10.11
2018-06-07 21:00,31.153,23.955,34.276,9.97
2018-06-07 21:30,31.159,23.966,34.248,9.93
2018-06-07 22:00,31.186,24.008,34.163,9.80
2018-06-07 22:30,31.252,24.077,34.134,9.69
2018-06-07 23:00,31.272,24.082,34.214,9.76
2018-06-07 23:30,31.283,24.095,34.199,9.73
2018-06-08 00:00,31.288,24.112,34.136,9.65
2018-06-08 00:30,31.243,24.048,34.245,9.83
2018-06-08 01:00,31.235,24.052,34.177,9.76
2018-06-08 01:30,31.259,24.118,33.953,9.47
2018-06-08 02:00,31.326,24.226,33.711,9.11
2018-06-08 02:30,31.360,24.288,33.548,8.88
2018-06-08 03:00,31.341,24.255,33.632,9.00
2018-06-08 03:30,31.271,24.149,33.845,9.33
2018-06-08 04:00,31.270,24.157,33.793,9.27
2018-06-08 04:30,31.249,24.135,33.807,9.31
2018-06-08 05:00,31.265,24.132,33.908,9.41
2018-06-08 05:30,31.303,24.138,34.073,9.56
2018-06-08 06:00,31.329,24.153,34.124,9.59
2018-06-08 06:30,31.306,24.135,34.102,9.59
2018-06-08 07:00,31.294,24.129,34.073,9.57
2018-06-08 07:30,31.257,24.150,33.763,9.25
2018-06-08 08:00,31.184,24.089,33.718,9.28
2018-06-08 08:30,31.273,24.116,34.035,9.55
2018-06-08 09:00,31.155,24.046,33.800,9.41
2018-06-08 09:30,31.134,24.014,33.865,9.51
2018-06-08 10:00,31.105,24.010,33.734,9.39
2018-06-08 10:30,31.079,23.982,33.751,9.44
2018-06-08 11:00,31.094,23.995,33.758,9.43
2018-06-08 11:30,31.052,23.939,33.844,9.58
2018-06-08 12:00,30.936,23.783,34.078,9.99
2018-06-08 12:30,30.848,23.688,34.126,10.15
2018-06-08 13:00,30.826,23.673,34.096,10.14
2018-06-08 13:30,30.827,23.693,33.995,10.02
2018-06-08 14:00,30.876,23.723,34.086,10.07
2018-06-08 14:30,30.845,23.697,34.064,10.08
2018-06-08 15:00,30.813,23.666,34.066,10.12
2018-06-08 15:30,30.829,23.663,34.158,10.21
2018-06-08 16:00,31.111,23.901,34.345,10.10
2018-06-08 16:30,31.116,23.854,34.616,10.41
2018-06-08 17:00,30.925,23.707,34.416,10.40
2018-06-08 17:30,30.767,23.547,34.444,10.62
2018-06-08 18:00,30.756,23.522,34.509,10.71
2018-06-08 18:30,30.816,23.556,34.638,10.79
2018-06-08 19:00,30.777,23.504,34.710,10.92
2018-06-08 19:30,30.791,23.492,34.835,11.05
2018-06-08 20:00,30.819,23.494,34.957,11.16
2018-06-08 20:30,30.851,23.506,35.059,11.24
2018-06-08 21:00,30.899,23.547,35.091,11.22
2018-06-08 21:30,31.015,23.659,35.097,11.09
2018-06-08 22:00,30.942,23.576,35.152,11.24
2018-06-08 22:30,30.923,23.565,35.115,11.22
2018-06-08 23:00,30.879,23.521,35.122,11.28
2018-06-08 23:30,30.827,23.466,35.137,11.36
2018-06-09 00:00,30.796,23.449,35.071,11.32
2018-06-09 00:30,30.756,23.430,34.970,11.25
2018-06-09 01:00,30.733,23.429,34.861,11.15
2018-06-09 01:30,30.699,23.432,34.681,10.98
2018-06-09 02:00,30.676,23.419,34.632,10.95
2018-06-09 02:30,30.685,23.444,34.557,10.85
2018-06-09 03:00,30.735,23.502,34.514,10.74
2018-06-09 03:30,30.691,23.456,34.529,10.81
2018-06-09 04:00,30.708,23.433,34.725,11.02
2018-06-09 04:30,30.695,23.460,34.524,10.80
2018-06-09 05:00,30.747,23.437,34.892,11.17
2018-06-09 05:30,30.709,23.480,34.496,10.75
2018-06-09 06:00,30.669,23.462,34.388,10.67
2018-06-09 06:30,30.674,23.467,34.384,10.66
2018-06-09 07:00,30.706,23.504,34.357,10.59
2018-06-09 07:30,30.685,23.499,34.276,10.52
2018-06-09 08:00,30.704,23.482,34.457,10.71
2018-06-09 08:30,30.744,23.523,34.446,10.65
2018-06-09 09:00,30.771,23.548,34.457,10.63
2018-06-09 09:30,30.798,23.567,34.492,10.64
2018-06-09 10:00,30.818,23.576,34.547,10.68
2018-06-09 10:30,30.874,23.625,34.578,10.65
2018-06-09 11:00,30.883,23.627,34.612,10.68
2018-06-09 11:30,30.895,23.623,34.693,10.76
2018-06-09 12:00,30.928,23.650,34.718,10.75
2018-06-09 12:30,30.970,23.689,34.726,10.71
2018-06-09 13:00,30.999,23.700,34.815,10.78
2018-06-09 13:30,31.079,23.773,34.845,10.72
2018-06-09 14:00,31.073,23.741,34.976,10.88
2018-06-09 14:30,30.938,23.582,35.105,11.19
2018-06-09 15:00,30.952,23.563,35.265,11.36
2018-06-09 15:30,31.048,23.653,35.286,11.27
2018-06-09 16:00,31.107,23.692,35.381,11.31
2018-06-09 16:30,31.094,23.671,35.419,11.37
2018-06-09 17:00,31.154,23.774,35.205,11.05
2018-06-09 17:30,31.110,23.726,35.229,11.13
2018-06-09 18:00,30.958,23.423,35.961,12.16
2018-06-09 18:30,30.747,23.232,35.870,12.31
2018-06-09 19:00,30.766,23.276,35.752,12.15
2018-06-09 19:30,30.749,23.197,36.035,12.50
2018-06-09 20:00,30.723,23.185,35.974,12.46
2018-06-09 20:30,30.710,23.184,35.917,12.41
2018-06-09 21:00,30.721,23.185,35.963,12.45
2018-06-09 21:30,30.729,23.218,35.851,12.31
2018-06-09 22:00,30.751,23.273,35.693,12.10
2018-06-09 22:30,30.763,23.305,35.603,11.98
2018-06-09 23:00,30.794,23.370,35.437,11.75
2018-06-09 23:30,30.764,23.318,35.543,11.91
2018-06-10 00:00,30.802,23.382,35.420,11.72
2018-06-10 00:00,30.859,23.444,35.393,11.62
2018-06-10 00:30,30.816,23.355,35.615,11.93
2018-06-10 01:00,30.837,23.351,35.731,12.04
2018-06-10 01:30,30.881,23.417,35.631,11.87
2018-06-10 02:00,30.948,23.515,35.476,11.61
2018-06-10 02:30,31.230,23.885,35.023,10.75
2018-06-10 03:00,31.434,24.143,34.718,10.16
2018-06-10 03:30,31.316,24.056,34.575,10.13
2018-06-10 04:00,31.229,23.863,35.125,10.87
2018-06-10 04:30,31.298,23.907,35.247,10.93
2018-06-10 05:00,31.241,23.826,35.371,11.14
2018-06-10 05:30,31.194,23.788,35.332,11.15
2018-06-10 06:00,31.263,23.888,35.168,10.88
2018-06-10 06:30,31.300,23.946,35.059,10.71
2018-06-10 07:00,31.304,23.934,35.141,10.80
2018-06-10 07:30,31.256,23.867,35.239,10.97
2018-06-10 08:00,31.247,23.837,35.342,11.10
2018-06-10 08:30,31.224,23.815,35.345,11.13
2018-06-10 09:00,31.306,23.897,35.333,11.02
2018-06-10 09:30,31.283,23.883,35.293,11.00
2018-06-10 10:00,31.309,23.915,35.258,10.93
2018-06-10 10:30,31.313,23.918,35.262,10.93
2018-06-10 11:00,31.388,24.002,35.208,10.78
2018-06-10 11:30,31.524,24.119,35.294,10.72
2018-06-10 12:00,31.584,24.159,35.389,10.76
2018-06-10 12:30,31.604,24.154,35.514,10.88
2018-06-10 13:00,31.614,24.141,35.629,11.00
2018-06-10 13:30,31.604,24.112,35.723,11.12
2018-06-10 14:00,31.634,24.133,35.762,11.13
2018-06-10 14:30,31.658,24.125,35.918,11.28
2018-06-10 15:00,31.641,24.114,35.892,11.27
2018-06-10 15:30,31.642,24.140,35.771,11.13
2018-06-10 16:00,31.658,24.136,35.866,11.22
2018-06-10 16:30,31.573,24.015,36.050,11.53
2018-06-10 17:00,31.605,23.826,37.096,12.68
2018-06-10 17:30,31.730,24.075,36.511,11.87
2018-06-10 18:00,31.590,23.849,36.921,12.50
2018-06-10 18:30,31.619,23.874,36.943,12.49
2018-06-10 19:00,31.621,23.877,36.936,12.48
2018-06-10 19:30,31.563,23.916,36.479,12.03
2018-06-10 20:00,31.592,24.062,35.912,11.35
2018-06-10 20:30,31.553,24.003,36.012,11.51
