Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2018-05-21 03:50,14.0,,,2960,1014.13,330.30,6.64,7.81,2.63,1.00,5.10,,,
2018-05-21 04:00,14.0,,,2960,1014.20,337.10,6.85,8.05,1.83,1.00,4.58,,,
2018-05-21 04:10,14.2,,,2960,1014.26,348.36,6.41,7.22,2.05,1.00,4.26,,,
2018-05-21 04:20,11.9,,,2960,1014.26,350.12,4.66,5.56,1.67,1.00,3.80,,,
2018-05-21 04:30,11.4,,,2960,1014.32,339.00,4.98,6.34,1.70,1.00,4.18,,,
2018-05-21 04:40,11.1,,,2960,1014.44,338.70,3.82,5.18,1.68,1.00,3.19,,,
2018-05-21 04:50,11.2,,,2960,1014.44,337.30,3.92,4.70,1.10,1.00,3.10,,,
2018-05-21 05:00,11.9,,,2960,1014.32,338.70,4.66,5.72,1.29,1.00,3.80,,,
2018-05-21 05:10,11.5,,,2960,1014.32,345.33,4.73,5.71,0.93,1.00,3.35,,,
2018-05-21 05:20,11.7,,,2960,1014.38,350.69,6.19,7.72,1.95,1.00,5.09,,,
2018-05-21 05:30,11.8,,,2960,1014.38,344.16,6.06,7.90,2.21,1.00,5.16,,,
2018-05-21 05:40,11.7,,,2960,1014.38,338.10,6.60,8.13,0.79,1.00,5.50,,,
2018-05-21 05:50,11.6,,,2960,1014.38,345.56,6.46,7.77,3.47,1.00,5.54,,,
2018-05-21 06:00,11.3,,,2960,1014.44,344.39,6.78,8.14,1.46,1.00,5.03,,,
2018-05-21 06:10,11.3,,,2960,1014.62,345.72,5.95,7.49,2.39,1.00,5.03,,,
2018-05-21 06:20,11.0,,,2960,1014.93,336.20,4.91,6.52,2.13,1.00,4.36,,,
2018-05-21 06:30,11.3,,,2960,1015.05,331.20,4.97,6.62,1.80,1.00,4.34,,,
2018-05-21 06:40,11.0,,,2960,1015.18,324.00,4.31,5.72,1.84,1.00,3.63,,,
2018-05-21 06:50,10.7,,,2960,1015.42,322.90,3.86,5.22,1.09,1.00,3.25,,,
2018-05-21 07:00,10.7,,,2960,1015.48,327.90,3.89,5.17,1.23,1.00,3.35,,,
2018-05-21 07:10,10.6,,,2960,1015.48,321.50,4.12,5.40,1.50,1.00,3.57,,,
2018-05-21 07:20,10.3,,,2960,1015.54,315.80,3.48,4.39,0.92,1.00,2.79,,,
2018-05-21 07:30,10.2,,,2960,1015.54,318.10,3.03,3.92,1.48,1.00,2.67,,,
2018-05-21 07:40,10.3,,,2960,1015.48,322.00,3.52,4.75,1.40,1.00,2.99,,,
2018-05-21 07:50,10.4,,,2960,1015.60,312.10,3.33,4.92,1.39,1.00,2.82,,,
2018-05-21 08:00,10.4,,,2960,1015.79,308.30,2.64,3.88,0.94,1.00,2.25,,,
2018-05-21 08:10,10.2,,,2960,1015.85,304.90,2.71,3.98,0.56,1.00,2.34,,,
2018-05-21 08:20,10.2,,,2960,1015.97,304.50,2.67,3.24,0.15,1.00,1.60,,,
2018-05-21 08:30,9.7,,,2960,1016.22,276.50,1.40,2.22,0.28,1.00,1.12,,,
2018-05-21 08:40,10.0,,,2960,1016.28,298.00,3.04,3.95,0.14,1.00,2.07,,,
2018-05-21 08:50,11.0,,,2960,1016.40,303.80,3.38,4.72,1.18,1.00,2.80,,,
2018-05-21 09:00,10.8,,,2960,1016.40,292.70,2.56,3.36,0.90,1.00,2.04,,,
2018-05-21 09:10,10.6,,,2960,1016.34,312.90,4.26,5.46,0.82,1.00,3.43,,,
2018-05-21 09:20,10.5,,,2960,1016.40,309.40,3.94,4.76,1.99,1.00,3.14,,,
2018-05-21 09:30,10.2,,,2960,1016.59,300.10,2.96,3.86,1.44,1.00,2.58,,,
2018-05-21 09:40,10.1,,,2960,1016.71,290.70,2.74,3.38,1.23,1.00,2.45,,,
2018-05-21 09:50,10.1,,,2960,1016.95,283.60,2.99,3.66,1.26,1.00,2.55,,,
2018-05-21 10:00,10.2,,,2960,1017.08,289.00,2.74,3.61,1.39,1.00,2.42,,,
2018-05-21 10:10,9.9,,,2960,1017.20,288.00,2.61,3.23,1.31,1.00,2.26,,,
2018-05-21 10:20,9.8,,,2960,1017.32,276.70,2.47,3.41,1.28,1.00,2.10,,,
2018-05-21 10:30,9.9,,,2960,1017.38,268.10,2.03,2.81,0.96,1.00,1.78,,,
2018-05-21 10:40,9.7,,,2960,1017.57,252.70,1.94,2.52,1.05,1.00,1.71,,,
2018-05-21 10:50,9.6,,,2960,1017.81,272.30,2.43,3.16,1.13,1.00,1.90,,,
2018-05-21 11:00,9.7,,,2960,1017.93,285.40,3.00,3.85,1.60,1.00,2.62,,,
2018-05-21 11:10,9.6,,,2960,1018.12,289.90,3.23,3.94,1.47,1.00,2.66,,,
2018-05-21 11:20,9.7,,,2960,1018.24,285.60,3.81,4.50,1.94,1.00,3.34,,,
2018-05-21 11:30,9.8,,,2960,1018.30,282.10,3.50,4.30,2.08,1.00,3.09,,,
2018-05-21 11:40,9.8,,,2960,1018.36,277.90,3.69,4.03,1.70,1.00,2.87,,,
2018-05-21 11:50,9.8,,,2960,1018.43,276.40,3.68,4.26,1.95,1.00,3.11,,,
2018-05-21 12:00,9.9,,,2960,1018.61,285.30,3.28,3.96,1.90,1.00,2.84,,,
2018-05-21 12:10,9.8,,,2960,1018.67,284.90,3.50,4.06,1.69,1.00,2.99,,,
2018-05-21 12:20,9.9,,,2960,1018.73,280.10,3.72,4.04,2.09,1.00,3.17,,,
2018-05-21 12:30,10.6,,,2960,1018.79,276.40,5.26,5.69,3.04,1.00,4.36,,,
2018-05-21 12:40,10.6,,,2960,1018.79,275.80,4.51,4.90,2.32,1.00,3.68,,,
2018-05-21 12:50,10.4,,,2960,1018.86,273.00,3.45,4.03,1.96,1.00,2.99,,,
2018-05-21 13:00,10.6,,,2960,1018.86,268.80,3.23,3.71,1.74,1.00,2.73,,,
2018-05-21 13:10,10.8,,,2960,1018.86,268.60,3.09,3.89,1.88,1.00,2.72,,,
2018-05-21 13:20,11.0,,,2960,1018.86,254.20,2.65,3.17,1.38,1.00,2.13,,,
2018-05-21 13:30,11.6,,,2960,1018.79,247.70,3.35,3.70,1.75,1.00,2.79,,,
2018-05-21 13:40,10.9,,,2960,1018.73,240.00,2.91,3.29,2.01,1.00,2.61,,,
2018-05-21 13:50,10.4,,,2960,1018.73,231.90,4.46,4.98,2.13,1.00,3.45,,,
2018-05-21 14:00,10.4,,,2960,1018.79,232.70,4.16,4.61,3.00,1.00,3.79,,,
2018-05-21 14:10,10.6,,,2960,1018.79,231.90,4.48,4.97,2.98,1.00,3.94,,,
2018-05-21 14:20,10.8,,,2960,1018.79,223.70,4.41,5.04,2.36,1.00,3.65,,,
2018-05-21 14:30,10.4,,,2960,1018.73,224.60,3.86,4.55,2.30,1.00,3.48,,,
2018-05-21 14:40,10.5,,,2960,1018.61,245.70,3.92,4.41,1.93,1.00,3.16,,,
2018-05-21 14:50,11.0,,,2960,1018.55,250.00,4.70,5.16,3.09,1.00,4.20,,,
2018-05-21 15:00,10.9,,,2960,1018.49,233.80,3.98,4.43,2.61,1.00,3.60,,,
2018-05-21 15:10,10.9,,,2960,1018.43,227.60,4.85,5.41,3.49,1.00,4.37,,,
2018-05-21 15:20,11.0,,,2960,1018.36,220.90,5.35,5.85,3.89,1.00,4.77,,,
2018-05-21 15:30,11.0,,,2960,1018.30,221.60,5.25,5.96,3.44,1.00,4.63,,,
2018-05-21 15:40,11.5,,,2960,1018.12,226.40,5.60,6.09,3.97,1.00,5.07,,,
2018-05-21 15:50,11.8,,,2960,1018.06,226.90,7.60,8.30,4.10,1.00,5.98,,,
2018-05-21 16:00,11.5,,,2960,1017.93,227.90,7.57,8.48,5.11,1.00,6.85,,,
2018-05-21 16:10,11.6,,,2960,1017.87,219.60,7.22,7.83,4.47,1.00,6.26,,,
2018-05-21 16:20,11.2,,,2960,1017.87,215.90,6.24,7.09,3.91,1.00,5.56,,,
2018-05-21 16:30,11.5,,,2960,1017.69,219.30,6.28,7.14,3.90,1.00,5.68,,,
2018-05-21 16:40,12.6,,,2960,1017.57,215.60,8.40,9.10,4.73,1.00,6.97,,,
2018-05-21 16:50,12.6,,,2960,1017.44,211.20,7.98,9.12,4.81,1.00,7.24,,,
2018-05-21 17:00,11.9,,,2960,1017.32,214.30,7.80,8.68,4.92,1.00,6.91,,,
2018-05-21 17:10,12.1,,,2960,1017.20,210.00,8.29,9.53,4.87,1.00,7.26,,,
2018-05-21 17:20,12.0,,,2960,1017.01,206.20,7.99,8.99,5.04,1.00,7.19,,,
2018-05-21 17:30,11.8,,,2960,1016.83,206.00,8.18,9.35,4.08,1.00,7.13,,,
2018-05-21 17:40,11.8,,,2960,1016.65,204.40,8.05,9.33,5.06,1.00,7.23,,,
2018-05-21 17:50,11.8,,,2960,1016.52,206.60,8.76,9.95,5.37,1.00,7.55,,,
2018-05-21 18:00,12.3,,,2905,1016.28,207.50,9.37,10.35,5.03,1.00,8.15,,,
2018-05-21 18:10,12.3,,,2954,1016.16,206.70,9.36,10.00,5.58,1.00,8.17,,,
2018-05-21 18:20,12.4,,,2960,1016.03,210.50,10.83,11.61,6.37,1.00,9.04,,,
2018-05-21 18:30,12.3,,,2960,1015.79,210.10,9.50,10.74,5.84,1.00,8.26,,,
2018-05-21 18:40,12.6,,,2906,1015.67,211.60,10.56,11.50,5.81,1.00,9.29,,,
2018-05-21 18:50,12.6,,,2960,1015.48,210.70,10.71,12.09,7.01,1.00,9.50,,,
2018-05-21 19:00,12.6,,,2912,1015.30,209.80,11.05,11.59,5.67,1.00,9.34,,,
2018-05-21 19:10,12.5,,,2859,1015.18,208.30,10.62,11.83,6.53,1.00,9.01,,,
2018-05-21 19:20,12.5,,,2960,1015.11,207.90,10.46,11.07,6.00,1.00,8.73,,,
2018-05-21 19:30,12.8,,,2869,1015.05,208.80,11.02,11.99,7.02,1.00,9.32,,,
2018-05-21 19:40,13.0,,,2838,1014.87,206.80,10.71,11.80,6.61,1.00,9.28,,,
2018-05-21 19:50,12.9,,,2953,1014.81,205.20,10.53,11.80,6.04,1.00,9.04,,,
2018-05-21 20:00,12.8,,,2762,1014.75,201.40,10.46,11.36,1.58,1.00,9.02,,,
2018-05-21 20:10,12.4,,,2960,1014.75,196.80,9.78,10.80,5.71,1.00,8.19,,,
2018-05-21 20:20,12.4,,,2960,1014.81,199.30,9.46,10.69,5.99,1.00,8.23,,,
2018-05-21 20:30,12.5,,,2951,1014.81,199.70,9.29,10.51,5.95,1.00,8.09,,,
2018-05-21 20:40,12.7,,,2890,1014.87,199.80,9.49,10.98,5.45,1.00,8.21,,,
2018-05-21 20:50,12.4,,,2960,1014.87,197.90,9.17,10.54,5.63,1.00,7.95,,,
2018-05-21 21:00,12.2,,,2960,1014.99,193.70,8.25,9.12,5.31,1.00,7.40,,,
2018-05-21 21:10,12.0,,,2924,1015.05,195.50,8.15,9.09,4.36,1.00,7.08,,,
2018-05-21 21:20,12.0,,,2930,1014.99,192.70,7.60,8.85,4.76,1.00,6.67,,,
2018-05-21 21:30,12.2,,,2932,1014.93,196.30,8.22,9.28,4.85,1.00,7.06,,,
2018-05-21 21:40,12.2,,,2960,1014.93,199.30,8.49,9.52,4.00,1.00,7.22,,,
2018-05-21 21:50,12.3,,,2960,1014.99,196.60,9.35,10.18,5.34,1.00,7.75,,,
2018-05-21 22:00,12.2,,,2911,1014.99,197.80,8.69,9.87,4.74,1.00,7.66,,,
2018-05-21 22:10,12.0,,,2957,1014.93,204.10,9.87,10.45,4.72,1.00,7.89,,,
2018-05-21 22:20,12.1,,,2960,1014.93,204.20,9.01,10.11,5.38,1.00,8.01,,,
2018-05-21 22:30,12.1,,,2947,1015.05,201.30,8.65,10.19,5.11,1.00,7.71,,,
2018-05-21 22:40,12.1,,,2960,1015.11,204.40,8.73,9.75,5.53,1.00,7.67,,,
2018-05-21 22:50,12.2,,,2951,1015.24,201.50,8.49,9.69,5.19,1.00,7.47,,,
2018-05-21 23:00,12.1,,,2960,1015.36,205.20,9.40,10.62,5.22,1.00,7.65,,,
2018-05-21 23:10,12.1,,,2960,1015.30,207.70,9.00,9.74,5.05,1.00,7.79,,,
2018-05-21 23:20,12.0,,,2930,1015.54,209.90,8.86,9.82,5.24,1.00,7.62,,,
2018-05-21 23:30,11.8,,,2960,1015.73,214.50,8.47,9.36,4.53,1.00,6.91,,,
2018-05-21 23:40,11.8,,,2960,1015.79,210.80,8.89,9.49,4.83,1.00,7.22,,,
2018-05-21 23:50,11.7,,,2960,1015.97,213.20,8.17,9.29,4.06,1.00,7.01,,,
2018-05-22 00:00,11.9,,,2960,1016.03,218.00,9.38,10.94,4.62,1.00,7.68,,,
2018-05-22 00:10,12.0,,,2960,1016.16,221.70,8.34,9.57,4.98,1.00,7.35,,,
2018-05-22 00:20,12.1,,,2960,1016.46,222.60,8.49,9.51,4.92,1.00,7.15,,,
2018-05-22 00:30,11.8,,,2960,1016.83,222.00,6.75,8.24,3.61,1.00,5.43,,,
2018-05-22 00:40,11.3,,,2960,1017.14,248.90,5.27,6.09,2.00,1.00,4.12,,,
2018-05-22 00:50,11.1,,,2960,1017.20,228.80,5.98,7.11,2.90,1.00,5.11,,,
2018-05-22 01:00,11.7,,,2960,1017.26,233.90,8.19,9.14,3.75,1.00,5.72,,,
2018-05-22 01:10,11.7,,,2960,1017.38,234.80,7.03,7.87,3.68,1.00,5.83,,,
2018-05-22 01:20,11.2,,,2960,1017.57,248.30,5.81,6.51,3.04,1.00,4.70,,,
2018-05-22 01:30,10.7,,,2960,1017.87,220.70,4.21,5.15,1.85,1.00,3.49,,,
2018-05-22 01:40,10.8,,,2960,1017.87,236.30,5.29,6.30,2.36,1.00,4.22,,,
2018-05-22 01:50,10.9,,,2960,1017.87,257.50,5.33,6.13,2.24,1.00,4.25,,,
2018-05-22 02:00,10.5,,,2960,1017.87,255.20,3.89,4.87,1.40,1.00,3.26,,,
2018-05-22 02:10,10.2,,,2960,1018.00,212.50,3.12,4.39,0.65,1.00,2.55,,,
2018-05-22 02:20,10.3,,,2960,1018.06,239.70,3.94,4.96,2.04,1.00,3.46,,,
2018-05-22 02:30,10.3,,,2960,1018.00,219.10,4.45,5.00,1.81,1.00,3.37,,,
2018-05-22 02:40,10.7,,,2960,1018.00,228.10,5.54,6.52,2.83,1.00,4.69,,,
2018-05-22 02:50,10.9,,,2960,1017.93,253.20,5.17,6.22,2.77,1.00,4.46,,,
2018-05-22 03:00,10.7,,,2960,1018.06,250.40,4.26,5.51,2.15,1.00,3.56,,,
2018-05-22 03:10,10.5,,,2960,1018.00,250.20,3.36,4.20,1.41,1.00,3.00,,,
2018-05-22 03:20,10.6,,,2960,1017.87,263.40,4.02,4.51,1.51,1.00,3.16,,,
2018-05-22 03:30,10.4,,,2960,1018.00,238.30,2.99,3.76,1.13,1.00,2.62,,,
2018-05-22 03:40,10.4,,,2960,1018.00,231.30,4.14,4.97,1.58,1.00,3.28,,,
2018-05-22 03:50,10.5,,,2960,1018.06,241.00,4.01,5.24,2.16,1.00,3.61,,,
2018-05-22 04:00,10.7,,,2960,1017.93,255.70,3.52,4.25,1.70,1.00,3.18,,,
2018-05-22 04:10,10.6,,,2960,1017.87,248.30,3.62,4.48,1.19,1.00,3.07,,,
2018-05-22 04:20,10.0,,,2960,1018.00,183.70,3.89,4.62,0.96,1.00,3.13,,,
2018-05-22 04:30,10.1,,,2960,1018.00,211.50,3.55,4.17,1.65,1.00,3.03,,,
2018-05-22 04:40,10.3,,,2960,1017.87,230.00,3.37,4.41,1.64,1.00,2.79,,,
2018-05-22 04:50,9.9,,,2960,1017.93,188.90,3.16,3.94,1.29,1.00,2.72,,,
2018-05-22 05:00,10.8,,,2960,1017.81,235.30,4.11,4.67,1.72,1.00,3.27,,,
2018-05-22 05:10,11.0,,,2960,1017.81,242.60,3.54,4.45,1.95,1.00,3.03,,,
2018-05-22 05:20,10.3,,,2960,1017.93,218.50,2.78,3.58,1.15,1.00,2.46,,,
2018-05-22 05:30,9.8,,,2960,1017.93,218.30,2.42,3.17,0.80,1.00,2.06,,,
2018-05-22 05:40,9.8,,,2960,1017.93,223.00,2.42,3.45,0.93,1.00,2.16,,,
2018-05-22 05:50,9.7,,,2960,1018.00,204.80,2.63,3.40,1.06,1.00,2.31,,,
2018-05-22 06:00,10.1,,,2960,1018.06,243.10,2.48,3.17,0.96,1.00,2.11,,,
2018-05-22 06:10,10.2,,,2960,1018.06,261.60,2.56,3.29,0.97,1.00,2.31,,,
2018-05-22 06:20,10.1,,,2960,1018.18,273.80,2.08,2.68,0.19,1.00,1.42,,,
2018-05-22 06:30,10.1,,,2960,1018.24,317.10,1.94,2.88,0.17,1.00,1.47,,,
2018-05-22 06:40,10.2,,,2960,1018.18,248.60,2.06,2.74,0.04,1.00,1.08,,,
2018-05-22 06:50,9.8,,,2960,1018.24,107.60,2.25,2.42,0.04,1.00,0.67,,,
2018-05-22 07:00,11.4,,,2960,1018.61,27.83,7.86,8.43,1.94,1.00,4.31,,,
2018-05-22 07:10,10.9,,,2960,1018.67,26.86,4.01,4.71,1.12,1.00,2.46,,,
2018-05-22 07:20,11.6,,,2960,1018.73,32.74,5.41,6.56,2.99,1.00,4.61,,,
2018-05-22 07:30,11.3,,,2960,1019.04,18.72,4.65,5.99,2.21,1.00,4.04,,,
2018-05-22 07:40,11.1,,,2960,1019.16,24.06,4.35,5.30,2.37,1.00,3.78,,,
2018-05-22 07:50,10.8,,,2960,1019.16,45.11,6.51,7.44,2.39,1.00,4.73,,,
2018-05-22 08:00,11.0,,,2960,1019.16,44.46,7.22,8.13,4.06,1.00,5.88,,,
2018-05-22 08:10,11.4,,,2960,1019.16,48.18,7.01,7.94,4.10,1.00,6.13,,,
2018-05-22 08:20,11.6,,,2960,1019.35,39.65,6.24,6.94,3.90,1.00,5.36,,,
2018-05-22 08:30,10.7,,,2960,1019.47,39.19,5.20,6.03,2.76,1.00,4.27,,,
2018-05-22 08:40,10.9,,,2960,1019.53,54.50,6.63,7.09,4.27,1.00,5.74,,,
2018-05-22 08:50,10.4,,,2960,1019.65,51.64,5.36,5.96,3.60,1.00,4.94,,,
2018-05-22 09:00,10.2,,,2960,1019.78,51.22,5.32,6.15,3.17,1.00,4.49,,,
2018-05-22 09:10,10.2,,,2960,1019.78,52.31,6.46,7.08,4.08,1.00,5.67,,,
2018-05-22 09:20,10.1,,,2960,1020.08,54.10,6.18,6.80,3.73,1.00,5.45,,,
2018-05-22 09:30,10.1,,,2960,1020.14,60.90,5.80,6.51,4.29,1.00,5.37,,,
2018-05-22 09:40,10.1,,,2960,1020.21,65.60,6.06,6.70,3.43,1.00,5.06,,,
2018-05-22 09:50,10.2,,,2960,1020.33,64.70,5.82,6.33,3.37,1.00,4.87,,,
2018-05-22 10:00,10.0,,,2960,1020.33,66.30,4.92,5.56,3.11,1.00,4.34,,,
2018-05-22 10:10,9.8,,,2960,1020.51,51.96,5.33,5.84,3.34,1.00,4.70,,,
2018-05-22 10:20,9.7,,,2960,1020.76,58.70,5.32,5.87,3.27,1.00,4.61,,,
2018-05-22 10:30,9.7,,,2960,1020.70,59.80,5.62,5.98,3.99,1.00,4.93,,,
2018-05-22 10:40,9.9,,,2960,1020.82,64.10,5.43,6.02,3.51,1.00,4.86,,,
2018-05-22 10:50,9.9,,,2960,1020.76,66.50,5.35,5.93,3.77,1.00,4.85,,,
2018-05-22 11:00,9.9,,,2960,1020.88,61.10,4.82,5.87,3.25,1.00,4.37,,,
2018-05-22 11:10,9.9,,,2960,1020.94,63.40,4.61,5.07,2.78,1.00,3.97,,,
2018-05-22 11:20,10.1,,,2960,1021.13,66.20,4.10,4.61,2.44,1.00,3.63,,,
2018-05-22 11:30,10.1,,,2960,1021.13,63.30,4.45,5.18,2.81,1.00,3.95,,,
2018-05-22 11:40,9.9,,,2960,1021.06,63.40,4.31,4.92,2.18,1.00,3.73,,,
2018-05-22 11:50,9.8,,,2960,1021.19,72.50,4.04,5.07,1.89,1.00,3.28,,,
2018-05-22 12:00,9.7,,,2960,1021.25,65.80,3.81,5.09,2.02,1.00,3.38,,,
2018-05-22 12:10,9.6,,,2960,1021.19,59.30,3.90,4.64,2.02,1.00,3.40,,,
2018-05-22 12:20,9.6,,,2960,1021.19,54.70,4.09,4.66,2.25,1.00,3.59,,,
2018-05-22 12:30,9.6,,,2960,1021.19,53.20,4.40,4.86,2.34,1.00,3.82,,,
2018-05-22 12:40,9.6,,,2960,1021.00,55.00,4.92,5.94,2.87,1.00,4.27,,,
2018-05-22 12:50,9.6,,,2960,1020.88,56.00,5.33,6.04,3.20,1.00,4.71,,,
2018-05-22 13:00,9.8,,,2960,1020.82,60.10,5.16,5.82,3.23,1.00,4.58,,,
2018-05-22 13:10,9.8,,,2960,1020.76,63.90,5.17,5.81,2.83,1.00,4.30,,,
2018-05-22 13:20,9.8,,,2960,1020.82,69.50,4.72,5.57,0.79,1.00,4.14,,,
2018-05-22 13:30,10.1,,,2960,1020.82,81.70,4.73,5.63,2.49,1.00,4.05,,,
2018-05-22 13:40,10.5,,,2960,1020.76,84.40,4.92,6.37,2.70,1.00,4.27,,,
2018-05-22 13:50,10.4,,,2960,1020.64,81.70,4.55,5.35,2.72,1.00,4.02,,,
2018-05-22 14:00,10.5,,,2960,1020.64,97.00,4.40,5.35,2.54,1.00,3.77,,,
2018-05-22 14:10,10.5,,,2960,1020.76,100.80,4.10,4.43,2.52,1.00,3.48,,,
2018-05-22 14:20,10.4,,,2960,1020.76,91.90,3.51,4.20,2.21,1.00,3.08,,,
2018-05-22 14:30,10.3,,,2960,1020.64,95.40,3.49,4.09,1.86,1.00,2.89,,,
2018-05-22 14:40,10.3,,,2960,1020.64,98.10,2.86,3.49,1.60,1.00,2.49,,,
2018-05-22 14:50,10.2,,,2960,1020.64,71.90,2.90,3.32,1.44,1.00,2.44,,,
2018-05-22 15:00,10.1,,,2960,1020.51,74.50,3.79,4.29,1.74,1.00,2.92,,,
2018-05-22 15:10,10.0,,,2960,1020.45,57.40,3.50,4.30,2.01,1.00,2.94,,,
2018-05-22 15:20,9.9,,,2960,1020.45,59.50,3.96,4.51,2.10,1.00,3.44,,,
2018-05-22 15:30,9.9,,,2960,1020.39,58.40,4.13,4.56,2.38,1.00,3.43,,,
2018-05-22 15:40,9.9,,,2960,1020.39,65.10,3.02,3.56,1.59,1.00,2.44,,,
2018-05-22 15:50,10.0,,,2960,1020.45,66.30,2.66,3.39,1.17,1.00,2.03,,,
2018-05-22 16:00,9.9,,,2960,1020.39,49.87,2.82,3.57,1.35,1.00,2.46,,,
2018-05-22 16:10,9.9,,,2960,1020.33,45.24,2.19,2.85,0.83,1.00,1.82,,,
2018-05-22 16:20,9.9,,,2960,1020.21,56.50,2.26,2.95,1.05,1.00,1.98,,,
2018-05-22 16:30,10.0,,,2960,1020.21,59.80,1.54,2.07,0.70,1.00,1.34,,,
2018-05-22 16:40,10.0,,,2960,1020.08,66.20,1.87,2.34,0.78,1.00,1.60,,,
2018-05-22 16:50,9.9,,,2960,1020.02,64.20,1.84,2.37,0.96,1.00,1.62,,,
2018-05-22 17:00,9.9,,,2960,1019.84,62.60,2.17,2.60,0.82,1.00,1.69,,,
2018-05-22 17:10,9.7,,,2960,1019.53,65.90,3.02,3.48,1.03,1.00,2.30,,,
2018-05-22 17:20,9.8,,,2960,1019.53,68.10,2.04,2.57,0.87,1.00,1.69,,,
2018-05-22 17:30,9.9,,,2960,1019.47,88.20,2.38,2.85,1.08,1.00,1.98,,,
2018-05-22 17:40,9.9,,,2960,1019.22,78.60,2.51,3.18,1.26,1.00,2.10,,,
2018-05-22 17:50,9.9,,,2960,1019.10,68.20,2.04,2.62,0.35,1.00,1.67,,,
2018-05-22 18:00,10.0,,,2960,1018.86,53.50,2.27,2.79,0.89,1.00,1.73,,,
2018-05-22 18:10,10.0,,,2960,1018.79,72.90,2.10,2.53,0.25,1.00,1.53,,,
2018-05-22 18:20,10.5,,,2960,1019.04,157.60,1.10,1.68,0.02,1.00,0.62,,,
2018-05-22 18:30,10.6,,,2960,1018.92,173.00,1.20,1.59,0.03,1.00,0.64,,,
2018-05-22 18:40,10.6,,,2960,1018.61,201.60,1.22,1.84,0.02,1.00,0.65,,,
2018-05-22 18:50,10.4,,,2960,1018.24,118.00,1.22,1.75,0.21,1.00,0.85,,,
2018-05-22 19:00,10.3,,,2960,1017.87,82.80,1.76,2.30,0.20,1.00,1.26,,,
2018-05-22 19:10,10.0,,,2960,1017.57,62.70,2.44,2.92,1.16,1.00,2.09,,,
2018-05-22 19:20,10.1,,,2960,1017.51,75.60,2.39,2.74,0.17,1.00,1.51,,,
2018-05-22 19:30,10.1,,,2960,1017.51,105.50,1.28,2.04,0.30,1.00,1.04,,,
2018-05-22 19:40,10.3,,,2960,1017.51,142.90,0.83,1.32,0.02,1.00,0.49,,,
2018-05-22 19:50,10.4,,,2960,1017.32,110.00,1.30,2.30,0.09,1.00,0.81,,,
2018-05-22 20:00,10.2,,,2960,1017.26,117.10,1.43,2.19,0.21,1.00,1.06,,,
2018-05-22 20:10,10.2,,,2960,1017.32,171.90,1.17,1.90,0.06,1.00,0.84,,,
2018-05-22 20:20,10.2,,,2960,1017.14,152.40,0.97,1.89,0.03,1.00,0.71,,,
2018-05-22 20:30,10.6,,,2960,1017.01,86.30,0.52,1.22,0.02,1.00,0.36,,,
2018-05-22 20:40,10.4,,,2960,1016.95,115.90,2.09,2.70,0.04,1.00,0.99,,,
2018-05-22 20:50,10.2,,,2960,1016.95,144.30,2.93,3.30,0.51,1.00,1.52,,,
2018-05-22 21:00,10.3,,,2960,1017.14,160.90,6.38,7.24,1.78,1.00,4.07,,,
2018-05-22 21:10,10.4,,,2960,1017.26,172.20,5.31,5.58,2.68,1.00,3.99,,,
2018-05-22 21:20,10.5,,,2960,1017.20,180.60,5.38,5.74,2.68,1.00,4.17,,,
2018-05-22 21:30,10.6,,,2960,1017.14,187.40,5.52,5.95,3.26,1.00,4.59,,,
2018-05-22 21:40,10.7,,,2960,1017.01,190.30,5.75,6.26,3.19,1.00,4.71,,,
2018-05-22 21:50,10.6,,,2960,1016.89,192.00,4.80,5.35,2.76,1.00,3.93,,,
2018-05-22 22:00,10.5,,,2960,1016.71,190.60,3.97,4.49,2.44,1.00,3.54,,,
2018-05-22 22:10,10.5,,,2960,1016.52,190.60,3.67,4.14,2.18,1.00,3.17,,,
2018-05-22 22:20,10.4,,,2960,1016.40,187.60,3.72,4.42,2.35,1.00,3.28,,,
2018-05-22 22:30,10.4,,,2960,1016.22,188.00,3.73,4.62,2.42,1.00,3.26,,,
2018-05-22 22:40,10.4,,,2960,1015.91,178.30,3.09,3.67,1.27,1.00,2.40,,,
2018-05-22 22:50,10.4,,,2960,1015.79,168.90,2.40,3.01,1.23,1.00,2.12,,,
2018-05-22 23:00,10.2,,,2960,1015.60,164.30,3.02,3.71,1.65,1.00,2.64,,,
2018-05-22 23:10,10.3,,,2960,1015.48,159.10,3.16,3.81,1.63,1.00,2.75,,,
2018-05-22 23:20,10.3,,,2960,1015.48,167.10,3.36,4.26,2.07,1.00,2.95,,,
2018-05-22 23:30,10.4,,,2960,1015.36,177.30,3.46,4.07,2.06,1.00,3.18,,,
2018-05-22 23:40,10.4,,,2960,1015.30,171.90,3.28,3.77,1.58,1.00,2.75,,,
2018-05-22 23:50,10.4,,,2960,1015.05,152.70,3.83,4.37,2.11,1.00,3.15,,,
