Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2018-05-30 09:00, 1.00,8.0
2018-05-30 09:30, 1.03,8.0
2018-05-30 10:00, 0.94,8.0
2018-05-30 10:30, 1.09,8.0
2018-05-30 11:00, 0.95,8.0
2018-05-30 11:30, 0.87,10.7
2018-05-30 12:00, 0.86,8.0
2018-05-30 12:30, 0.90,8.0
2018-05-30 13:00, 0.79,8.0
2018-05-30 13:30, 0.71,8.0
2018-05-30 14:00, 0.73,8.0
2018-05-30 14:30, 0.63,8.0
2018-05-30 15:00, 0.67,6.4
2018-05-30 15:30, 0.57,10.7
2018-05-30 16:00, 0.58,10.7
2018-05-30 16:30, 0.67,10.7
2018-05-30 17:00, 0.67,8.0
2018-05-30 17:30, 0.61,6.4
2018-05-30 18:00, 0.55,8.0
2018-05-30 18:30, 0.63,10.7
2018-05-30 19:00, 0.49,10.7
2018-05-30 19:30, 0.50,8.0
2018-05-30 20:00, 0.55,10.7
2018-05-30 20:30, 0.56,8.0
2018-05-30 21:00, 0.65,8.0
2018-05-30 21:30, 0.55,8.0
2018-05-30 22:00, 0.67,10.7
2018-05-30 22:30, 0.58,8.0
2018-05-30 23:00, 0.62,8.0
2018-05-30 23:30, 0.63,8.0
2018-05-31 00:00, 0.69,8.0
2018-05-31 00:30, 0.56,8.0
2018-05-31 01:00, 0.67,8.0
2018-05-31 01:30, 0.64,10.7
2018-05-31 02:00, 0.66,8.0
2018-05-31 02:30, 0.69,8.0
2018-05-31 03:00, 0.64,10.7
2018-05-31 03:30, 0.60,10.7
2018-05-31 04:00, 0.54,8.0
2018-05-31 04:30, 0.51,10.7
2018-05-31 05:00, 0.49,8.0
2018-05-31 05:30, 0.52,10.7
2018-05-31 06:00, 0.55,10.7
2018-05-31 06:30,,
2018-05-31 07:00, 0.28,2.9
2018-05-31 07:30, 0.32,3.6
2018-05-31 08:00, 0.56,8.0
2018-05-31 08:30, 0.76,8.0
2018-05-31 09:00, 0.79,10.7
2018-05-31 09:30, 0.68,8.0
2018-05-31 10:00, 0.76,8.0
2018-05-31 10:30, 0.74,8.0
2018-05-31 11:00, 0.70,4.0
2018-05-31 11:30, 0.57,4.0
2018-05-31 12:00, 0.58,4.0
2018-05-31 12:30, 0.80,8.0
2018-05-31 13:00, 0.64,4.6
2018-05-31 13:30, 0.75,8.0
2018-05-31 14:00, 0.58,4.0
2018-05-31 14:30, 0.56,4.6
2018-05-31 15:00, 0.75,8.0
2018-05-31 15:30, 0.67,8.0
2018-05-31 16:00, 0.45,4.0
2018-05-31 16:30, 0.71,4.0
2018-05-31 17:00, 0.61,4.0
2018-05-31 17:30, 0.63,4.0
2018-05-31 18:00, 0.77,4.0
2018-05-31 18:30, 0.78,4.0
2018-05-31 19:00, 0.78,4.0
2018-05-31 19:30, 0.81,4.0
2018-05-31 20:00, 0.70,4.0
2018-05-31 20:30, 0.70,4.0
2018-05-31 21:00, 0.67,4.6
2018-05-31 21:30, 0.68,4.0
2018-05-31 22:00, 0.71,4.0
2018-05-31 22:30, 0.87,4.0
2018-05-31 23:00, 0.76,4.0
2018-05-31 23:30, 0.92,4.6
2018-06-01 00:00, 1.03,4.0
2018-06-01 00:30, 1.14,4.6
2018-06-01 01:00, 1.11,4.6
2018-06-01 01:30, 0.98,4.6
2018-06-01 02:00, 1.08,4.6
2018-06-01 02:30, 1.05,4.6
2018-06-01 03:00, 1.08,4.6
2018-06-01 03:30, 1.19,4.6
2018-06-01 04:00, 1.20,4.6
2018-06-01 04:30, 1.23,5.3
2018-06-01 05:00, 1.22,5.3
2018-06-01 05:30, 1.07,5.3
2018-06-01 06:00, 1.08,5.3
2018-06-01 06:30, 1.17,5.3
2018-06-01 07:00, 1.10,5.3
2018-06-01 07:30, 1.07,5.3
2018-06-01 08:00, 1.17,5.3
2018-06-01 08:30, 1.06,5.3
2018-06-01 09:00, 1.00,5.3
2018-06-01 09:30, 0.99,5.3
2018-06-01 10:00, 1.03,4.6
2018-06-01 10:30, 0.86,4.6
2018-06-01 11:00, 0.87,5.3
2018-06-01 11:30, 0.75,4.6
2018-06-01 12:00, 0.77,5.3
2018-06-01 12:30, 0.81,4.6
2018-06-01 13:00, 0.70,4.0
2018-06-01 13:30, 0.63,4.6
2018-06-01 14:00, 0.59,3.6
2018-06-01 14:30, 0.57,4.0
2018-06-01 15:00, 0.56,4.0
2018-06-01 15:30, 0.67,8.0
2018-06-01 16:00, 0.57,4.0
2018-06-01 16:30, 0.65,4.0
2018-06-01 17:00, 0.65,4.0
2018-06-01 17:30, 0.49,4.0
2018-06-01 18:00, 0.65,4.0
2018-06-01 18:30, 0.71,3.6
2018-06-01 19:00, 0.60,4.0
2018-06-01 19:30, 0.57,4.0
2018-06-01 20:00, 0.65,4.0
2018-06-01 20:30, 0.56,4.0
2018-06-01 21:00, 0.56,4.0
2018-06-01 21:30, 0.54,3.6
2018-06-01 22:00, 0.60,4.0
2018-06-01 22:30, 0.47,3.6
2018-06-01 23:00, 0.50,3.2
2018-06-01 23:30, 0.57,3.6
2018-06-02 00:00, 0.48,3.6
2018-06-02 00:30, 0.56,8.0
2018-06-02 01:00, 0.60,8.0
2018-06-02 01:30, 0.57,8.0
2018-06-02 02:00, 0.37,3.6
2018-06-02 02:30, 0.48,3.6
2018-06-02 03:00, 0.49,8.0
2018-06-02 03:30, 0.51,3.6
2018-06-02 04:00, 0.50,8.0
2018-06-02 04:30, 0.52,8.0
2018-06-02 05:00, 0.46,8.0
2018-06-02 05:30, 0.50,6.4
2018-06-02 06:00, 0.52,8.0
2018-06-02 06:30, 0.52,4.0
2018-06-02 07:00, 0.46,8.0
2018-06-02 07:30, 0.35,3.6
2018-06-02 08:00, 0.49,8.0
2018-06-02 08:30, 0.46,8.0
2018-06-02 09:00, 0.46,8.0
2018-06-02 09:30, 0.44,8.0
2018-06-02 10:00, 0.45,8.0
2018-06-02 10:30, 0.29,3.6
2018-06-02 11:00, 0.45,8.0
2018-06-02 11:30, 0.43,8.0
2018-06-02 12:00, 0.43,8.0
2018-06-02 12:30, 0.54,10.7
2018-06-02 13:00, 0.44,8.0
2018-06-02 13:30, 0.45,8.0
2018-06-02 14:00, 0.49,10.7
2018-06-02 14:30, 0.50,8.0
2018-06-02 15:00, 0.26,3.6
2018-06-02 15:30, 0.44,8.0
2018-06-02 16:00, 0.44,8.0
2018-06-02 16:30, 0.41,6.4
2018-06-02 17:00, 0.50,8.0
2018-06-02 17:30, 0.49,6.4
2018-06-02 18:00, 0.52,6.4
2018-06-02 18:30, 0.48,2.9
2018-06-02 19:00, 0.36,2.9
2018-06-02 19:30, 0.57,10.7
2018-06-02 20:00, 0.40,6.4
2018-06-02 20:30, 0.29,2.5
2018-06-02 21:00, 0.54,2.7
2018-06-02 21:30, 0.69,10.7
2018-06-02 22:00,,
2018-06-02 22:30, 0.49,3.2
2018-06-02 23:00, 0.50,3.2
2018-06-02 23:30, 0.48,3.2
2018-06-03 00:00, 0.42,3.6
2018-06-03 00:30, 0.47,3.2
2018-06-03 01:00, 0.70,10.7
2018-06-03 01:30,,
2018-06-03 02:00, 0.42,3.2
2018-06-03 02:30, 0.44,3.2
2018-06-03 03:00, 0.67,8.0
2018-06-03 03:30, 0.56,3.2
2018-06-03 04:00, 0.66,3.2
2018-06-03 04:30, 0.70,3.6
2018-06-03 05:00, 0.63,3.6
2018-06-03 05:30, 0.59,3.6
2018-06-03 06:00, 0.56,3.2
2018-06-03 06:30, 0.61,3.2
2018-06-03 07:00, 0.52,4.0
2018-06-03 07:30, 0.55,3.6
2018-06-03 08:00, 0.50,4.0
2018-06-03 08:30, 0.53,6.4
2018-06-03 09:00, 0.56,6.4
2018-06-03 09:30, 0.37,2.9
2018-06-03 10:00, 0.61,8.0
2018-06-03 10:30, 0.62,8.0
2018-06-03 11:00, 0.70,8.0
2018-06-03 11:30, 0.67,6.4
2018-06-03 12:00, 0.92,5.3
2018-06-03 12:30, 1.09,5.3
2018-06-03 13:00, 1.27,6.4
2018-06-03 13:30, 1.22,6.4
2018-06-03 14:00, 1.13,6.4
2018-06-03 14:30, 1.08,6.4
2018-06-03 15:00, 0.97,6.4
2018-06-03 15:30, 1.12,6.4
2018-06-03 16:00, 1.05,6.4
2018-06-03 16:30, 1.09,6.4
2018-06-03 17:00, 1.15,6.4
2018-06-03 17:30, 1.23,6.4
2018-06-03 18:00, 1.13,6.4
2018-06-03 18:30, 1.00,6.4
2018-06-03 19:00, 1.01,6.4
2018-06-03 19:30, 0.96,6.4
2018-06-03 20:00, 0.87,6.4
2018-06-03 20:30, 0.79,6.4
2018-06-03 21:00, 0.79,6.4
2018-06-03 21:30, 0.74,6.4
2018-06-03 22:00, 0.72,8.0
2018-06-03 22:30, 0.70,6.4
2018-06-03 23:00, 0.63,6.4
2018-06-03 23:30, 0.69,8.0
2018-06-04 00:00, 0.74,8.0
2018-06-04 00:30, 0.64,6.4
2018-06-04 01:00, 0.68,6.4
2018-06-04 01:30, 0.62,3.6
2018-06-04 02:00, 0.62,8.0
2018-06-04 02:30, 0.58,6.4
2018-06-04 03:00, 0.61,8.0
2018-06-04 03:30, 0.59,6.4
2018-06-04 04:00, 0.50,6.4
2018-06-04 04:30, 0.50,5.3
2018-06-04 05:00, 0.57,8.0
2018-06-04 05:30, 0.57,6.4
2018-06-04 06:00, 0.60,6.4
2018-06-04 06:30, 0.68,6.4
2018-06-04 07:00, 0.70,6.4
2018-06-04 07:30, 0.65,5.3
2018-06-04 08:00, 0.69,5.3
2018-06-04 08:30, 0.59,4.6
2018-06-04 09:00, 0.73,5.3
2018-06-04 09:30, 0.71,5.3
2018-06-04 10:00, 0.68,3.2
2018-06-04 10:30, 0.74,3.2
2018-06-04 11:00, 0.82,3.6
2018-06-04 11:30, 0.78,4.6
2018-06-04 12:00, 0.84,3.6
2018-06-04 12:30, 1.02,4.0
2018-06-04 13:00, 1.02,4.0
2018-06-04 13:30, 1.15,5.3
2018-06-04 14:00, 1.33,5.3
2018-06-04 14:30, 1.29,5.3
2018-06-04 15:00, 1.44,5.3
2018-06-04 15:30, 1.59,5.3
2018-06-04 16:00, 1.44,5.3
2018-06-04 16:30, 1.58,6.4
2018-06-04 17:00, 1.43,5.3
2018-06-04 17:30, 1.55,6.4
2018-06-04 18:00, 1.57,6.4
2018-06-04 18:30, 1.64,6.4
2018-06-04 19:00, 1.50,5.3
2018-06-04 19:30, 1.44,5.3
2018-06-04 20:00, 1.58,6.4
2018-06-04 20:30, 1.42,6.4
2018-06-04 21:00, 1.71,6.4
2018-06-04 21:30, 1.57,6.4
2018-06-04 22:00, 1.91,6.4
2018-06-04 22:30, 1.94,6.4
2018-06-04 23:00, 1.84,6.4
2018-06-04 23:30, 1.87,8.0
2018-06-05 00:00, 1.77,6.4
2018-06-05 00:30, 1.77,6.4
2018-06-05 01:00, 1.71,6.4
2018-06-05 01:30, 2.03,8.0
2018-06-05 02:00, 2.08,8.0
2018-06-05 02:30, 2.36,8.0
2018-06-05 03:00, 2.26,8.0
2018-06-05 03:30, 2.08,8.0
2018-06-05 04:00, 2.34,8.0
2018-06-05 04:30, 2.06,8.0
2018-06-05 05:00, 2.35,8.0
2018-06-05 05:30, 2.18,8.0
2018-06-05 06:00, 2.03,8.0
2018-06-05 06:30, 2.10,8.0
2018-06-05 07:00, 2.41,8.0
2018-06-05 07:30, 2.21,8.0
2018-06-05 08:00, 2.13,8.0
2018-06-05 08:30, 2.12,8.0
2018-06-05 09:00, 2.01,8.0
2018-06-05 09:30, 1.98,8.0
2018-06-05 10:00, 2.22,8.0
2018-06-05 10:30, 1.90,8.0
2018-06-05 11:00, 2.09,8.0
2018-06-05 11:30, 2.19,8.0
2018-06-05 12:00, 2.26,8.0
2018-06-05 12:30, 1.99,8.0
2018-06-05 13:00, 2.10,8.0
2018-06-05 13:30, 1.79,8.0
2018-06-05 14:00, 2.17,8.0
2018-06-05 14:30, 1.98,8.0
2018-06-05 15:00, 1.90,8.0
2018-06-05 15:30, 2.10,8.0
2018-06-05 16:00, 1.91,8.0
2018-06-05 16:30, 2.12,10.7
2018-06-05 17:00, 2.20,10.7
2018-06-05 17:30, 2.34,10.7
2018-06-05 18:00, 2.39,10.7
2018-06-05 18:30, 2.19,10.7
2018-06-05 19:00, 2.84,10.7
2018-06-05 19:30,,
2018-06-05 20:00, 2.07,10.7
2018-06-05 20:30, 1.97,8.0
2018-06-05 21:00, 2.22,10.7
2018-06-05 21:30, 1.98,10.7
2018-06-05 22:00, 2.07,10.7
2018-06-05 22:30, 2.35,10.7
2018-06-05 23:00, 1.81,10.7
2018-06-05 23:30, 2.64,10.7
2018-06-06 00:00, 2.41,10.7
2018-06-06 00:30, 2.36,10.7
2018-06-06 01:00, 2.61,10.7
2018-06-06 01:30, 2.77,10.7
2018-06-06 02:00, 2.56,10.7
2018-06-06 02:30, 2.64,10.7
2018-06-06 03:00, 2.25,10.7
2018-06-06 03:30, 3.02,10.7
2018-06-06 04:00, 2.41,10.7
2018-06-06 04:30, 2.12,10.7
2018-06-06 05:00, 2.02,10.7
2018-06-06 05:30, 2.16,10.7
2018-06-06 06:00, 1.45,10.7
2018-06-06 06:30, 1.77,10.7
2018-06-06 07:00, 1.95,10.7
2018-06-06 07:30, 1.88,10.7
2018-06-06 08:00, 1.62,10.7
2018-06-06 08:30, 1.65,10.7
2018-06-06 09:00, 1.54,10.7
2018-06-06 09:30, 1.40,8.0
2018-06-06 10:00, 1.74,10.7
2018-06-06 10:30, 1.49,10.7
2018-06-06 11:00, 1.50,10.7
2018-06-06 11:30, 1.42,10.7
2018-06-06 12:00, 1.74,10.7
2018-06-06 12:30, 1.77,10.7
2018-06-06 13:00, 1.93,10.7
2018-06-06 13:30, 2.01,10.7
2018-06-06 14:00, 1.39,8.0
2018-06-06 14:30, 1.39,10.7
2018-06-06 15:00, 1.35,8.0
2018-06-06 15:30, 1.62,10.7
2018-06-06 16:00, 1.39,10.7
2018-06-06 16:30, 1.20,10.7
2018-06-06 17:00, 1.32,10.7
2018-06-06 17:30, 1.21,10.7
2018-06-06 18:00, 1.20,10.7
2018-06-06 18:30, 1.04,10.7
2018-06-06 19:00, 1.19,10.7
2018-06-06 19:30, 1.16,10.7
2018-06-06 20:00, 0.96,10.7
2018-06-06 20:30, 1.12,10.7
2018-06-06 21:00, 1.06,10.7
2018-06-06 21:30, 0.96,10.7
2018-06-06 22:00, 1.04,10.7
2018-06-06 22:30, 1.07,10.7
2018-06-06 23:00, 1.13,10.7
2018-06-06 23:30, 1.14,10.7
2018-06-07 00:00, 0.93,10.7
2018-06-07 00:30, 0.98,8.0
2018-06-07 01:00, 1.22,10.7
2018-06-07 01:30, 0.98,8.0
2018-06-07 02:00, 0.95,10.7
2018-06-07 02:30, 0.96,8.0
2018-06-07 03:00, 0.95,8.0
2018-06-07 03:30, 0.75,8.0
2018-06-07 04:00, 0.99,10.7
2018-06-07 04:30, 0.76,8.0
2018-06-07 05:00, 1.07,10.7
2018-06-07 05:30, 0.83,8.0
2018-06-07 06:00, 0.86,8.0
2018-06-07 06:30, 0.84,8.0
2018-06-07 07:00, 0.60,3.6
2018-06-07 07:30, 0.63,4.0
2018-06-07 08:00, 0.69,4.0
2018-06-07 08:30, 0.99,10.7
2018-06-07 09:00, 0.61,4.0
2018-06-07 09:30, 0.63,4.0
2018-06-07 10:00, 0.66,4.6
2018-06-07 10:30, 0.82,4.6
2018-06-07 11:00, 0.70,4.6
2018-06-07 11:30, 0.66,4.6
2018-06-07 12:00, 0.71,4.6
2018-06-07 12:30, 0.97,4.6
2018-06-07 13:00, 0.99,10.7
2018-06-07 13:30, 0.93,8.0
2018-06-07 14:00, 0.81,8.0
2018-06-07 14:30, 0.87,8.0
2018-06-07 15:00, 0.81,4.6
2018-06-07 15:30, 0.74,8.0
2018-06-07 16:00, 0.82,8.0
2018-06-07 16:30, 0.86,8.0
2018-06-07 17:00, 0.85,4.6
2018-06-07 17:30, 0.83,8.0
2018-06-07 18:00, 0.82,8.0
2018-06-07 18:30, 0.92,8.0
2018-06-07 19:00, 0.63,4.0
2018-06-07 19:30, 0.86,8.0
2018-06-07 20:00, 0.92,4.6
2018-06-07 20:30, 0.96,4.6
2018-06-07 21:00, 1.03,4.6
2018-06-07 21:30, 1.24,5.3
2018-06-07 22:00, 1.29,5.3
2018-06-07 22:30, 1.33,5.3
2018-06-07 23:00, 1.34,5.3
2018-06-07 23:30, 1.38,6.4
2018-06-08 00:00, 1.53,5.3
2018-06-08 00:30, 1.41,5.3
2018-06-08 01:00, 1.47,5.3
2018-06-08 01:30, 1.70,6.4
2018-06-08 02:00, 1.54,6.4
2018-06-08 02:30, 1.85,6.4
2018-06-08 03:00, 1.69,6.4
2018-06-08 03:30, 1.64,6.4
2018-06-08 04:00, 1.54,6.4
2018-06-08 04:30, 1.79,6.4
2018-06-08 05:00, 1.57,6.4
2018-06-08 05:30, 1.59,6.4
2018-06-08 06:00, 1.60,5.3
2018-06-08 06:30, 1.60,6.4
2018-06-08 07:00, 1.68,6.4
2018-06-08 07:30, 1.60,6.4
2018-06-08 08:00, 1.56,6.4
2018-06-08 08:30, 1.52,5.3
2018-06-08 09:00, 1.48,6.4
2018-06-08 09:30, 1.30,5.3
2018-06-08 10:00, 1.50,6.4
2018-06-08 10:30, 1.53,6.4
2018-06-08 11:00, 1.35,5.3
2018-06-08 11:30, 1.08,5.3
2018-06-08 12:00, 1.11,5.3
2018-06-08 12:30, 1.15,5.3
2018-06-08 13:00, 1.04,5.3
2018-06-08 13:30, 1.13,5.3
2018-06-08 14:00, 0.85,5.3
2018-06-08 14:30, 0.92,5.3
2018-06-08 15:00, 0.91,5.3
2018-06-08 15:30, 0.85,5.3
2018-06-08 16:00, 0.86,5.3
2018-06-08 16:30, 0.81,5.3
2018-06-08 17:00, 0.80,4.6
2018-06-08 17:30, 0.81,4.6
2018-06-08 18:00, 0.76,4.6
2018-06-08 18:30, 0.68,4.0
2018-06-08 19:00, 0.82,4.6
2018-06-08 19:30, 0.67,4.0
2018-06-08 20:00, 0.63,4.6
2018-06-08 20:30, 0.66,4.0
2018-06-08 21:00, 0.59,6.4
2018-06-08 21:30, 0.70,8.0
2018-06-08 22:00, 0.54,4.0
2018-06-08 22:30, 0.57,6.4
2018-06-08 23:00, 0.53,6.4
2018-06-08 23:30, 0.49,6.4
2018-06-09 00:00, 0.45,4.0
2018-06-09 00:30, 0.50,6.4
2018-06-09 01:00, 0.46,4.6
2018-06-09 01:30, 0.52,4.0
2018-06-09 02:00, 0.37,5.3
2018-06-09 02:30, 0.52,10.7
2018-06-09 03:00, 0.31,4.0
2018-06-09 03:30, 0.47,8.0
2018-06-09 04:00, 0.45,8.0
2018-06-09 04:30, 0.47,8.0
2018-06-09 05:00, 0.43,8.0
2018-06-09 05:30, 0.43,4.0
2018-06-09 06:00, 0.47,8.0
2018-06-09 06:30, 0.47,8.0
2018-06-09 07:00, 0.43,8.0
2018-06-09 07:30, 0.53,10.7
2018-06-09 08:00, 0.49,8.0
2018-06-09 08:30, 0.54,8.0
2018-06-09 09:00, 0.51,6.4
2018-06-09 09:30, 0.48,8.0
2018-06-09 10:00, 0.48,6.4
2018-06-09 10:30, 0.46,8.0
2018-06-09 11:00, 0.49,6.4
2018-06-09 11:30, 0.55,8.0
2018-06-09 12:00, 0.55,6.4
2018-06-09 12:30, 0.50,6.4
2018-06-09 13:00, 0.48,6.4
2018-06-09 13:30, 0.50,8.0
2018-06-09 14:00, 0.53,8.0
2018-06-09 14:30, 0.47,6.4
2018-06-09 15:00, 0.44,6.4
2018-06-09 15:30, 0.45,8.0
2018-06-09 16:00, 0.46,8.0
2018-06-09 16:30, 0.54,8.0
2018-06-09 17:00, 0.41,2.7
2018-06-09 17:30, 0.37,2.7
2018-06-09 18:00, 0.34,2.5
2018-06-09 18:30, 0.46,8.0
2018-06-09 19:00, 0.28,2.1
2018-06-09 19:30, 0.44,8.0
2018-06-09 20:00, 0.44,6.4
2018-06-09 20:30, 0.45,6.4
2018-06-09 21:00, 0.33,2.7
2018-06-09 21:30, 0.46,8.0
2018-06-09 22:00, 0.40,6.4
2018-06-09 22:30, 0.45,6.4
2018-06-09 23:00, 0.42,6.4
2018-06-09 23:30, 0.50,6.4
2018-06-10 00:00, 0.43,6.4
2018-06-11 01:00, 0.33,6.4
2018-06-11 01:30, 0.36,8.0
2018-06-11 02:00, 0.31,6.4
2018-06-11 02:30, 0.29,6.4
2018-06-11 03:00, 0.23,3.2
2018-06-11 03:30, 0.19,2.9
2018-06-11 04:00, 0.23,6.4
2018-06-11 04:30, 0.19,5.3
2018-06-11 05:00, 0.26,8.0
2018-06-11 05:30, 0.33,10.7
2018-06-11 06:00, 0.28,2.0
2018-06-11 06:30, 0.42,2.1
2018-06-11 07:00, 0.44,2.7
2018-06-11 07:30, 0.42,2.7
2018-06-11 08:00, 0.39,2.7
2018-06-11 08:30, 0.37,2.5
2018-06-11 09:00, 0.46,8.0
2018-06-11 09:30, 0.42,8.0
2018-06-11 10:00, 0.42,8.0
2018-06-11 10:30, 0.31,2.0
2018-06-11 11:00, 0.31,3.6
2018-06-11 11:30, 0.44,8.0
2018-06-11 12:00, 0.43,8.0
2018-06-11 12:30, 0.36,5.3
2018-06-11 13:00, 0.30,2.9
2018-06-11 13:30, 0.32,3.2
2018-06-11 14:00, 0.33,5.3
2018-06-11 14:30, 0.34,2.9
2018-06-11 15:00, 0.31,2.9
2018-06-11 15:30, 0.34,5.3
2018-06-11 16:00, 0.32,6.4
2018-06-11 16:30, 0.34,6.4
2018-06-11 17:00, 0.26,5.3
2018-06-11 17:30, 0.22,2.9
2018-06-11 18:00, 0.19,2.9
2018-06-11 18:30, 0.33,8.0
2018-06-11 19:00, 0.23,1.9
2018-06-11 19:30, 0.41,10.7
2018-06-11 20:00, 0.42,8.0
2018-06-11 20:30, 0.33,6.4
2018-06-11 21:00, 0.30,2.3
2018-06-11 21:30, 0.29,2.3
2018-06-11 22:00, 0.37,2.7
2018-06-11 22:30, 0.38,2.7
2018-06-11 23:00, 0.50,2.9
2018-06-11 23:30, 0.50,2.9
2018-06-12 00:00, 0.56,3.2
2018-06-12 00:30, 0.66,3.6
2018-06-12 01:00, 0.62,3.2
2018-06-12 01:30, 0.64,3.6
2018-06-12 02:00, 0.74,4.0
2018-06-12 02:30, 0.68,3.6
2018-06-12 03:00, 0.69,4.0
2018-06-12 03:30, 0.75,4.0
2018-06-12 04:00, 0.80,4.0
2018-06-12 04:30, 0.85,4.6
2018-06-12 05:00, 0.88,4.6
2018-06-12 05:30, 0.86,4.6
2018-06-12 06:00, 0.80,4.6
2018-06-12 06:30, 0.89,4.6
2018-06-12 07:00, 0.89,4.6
2018-06-12 07:30, 0.83,4.6
2018-06-12 08:00, 0.89,4.6
2018-06-12 08:30, 0.87,4.6
2018-06-12 09:00, 0.93,4.6
2018-06-12 09:30, 0.87,4.6
2018-06-12 10:00, 0.86,4.6
2018-06-12 10:30, 0.89,4.6
2018-06-12 11:00, 1.05,5.3
2018-06-12 11:30, 0.96,5.3
2018-06-12 12:00, 1.04,5.3
2018-06-12 12:30, 1.04,5.3
2018-06-12 13:00, 0.98,5.3
2018-06-12 13:30, 0.96,5.3
2018-06-12 14:00, 0.94,5.3
2018-06-12 14:30, 0.99,5.3
2018-06-12 15:00, 0.96,5.3
2018-06-12 15:30, 1.22,5.3
2018-06-12 16:00, 1.13,5.3
2018-06-12 16:30, 1.18,5.3
2018-06-12 17:00, 1.17,5.3
2018-06-12 17:30, 1.17,5.3
2018-06-12 18:00, 1.23,5.3
2018-06-12 18:30, 1.30,5.3
2018-06-12 19:00, 1.32,5.3
2018-06-12 19:30, 1.32,5.3
2018-06-12 20:00, 1.71,5.3
2018-06-12 20:30, 1.71,5.3
2018-06-12 21:00, 1.80,5.3
2018-06-12 21:30, 1.80,6.4
2018-06-12 22:00, 1.82,6.4
2018-06-12 22:30, 2.21,6.4
2018-06-12 23:00, 2.00,6.4
2018-06-12 23:30, 2.60,6.4
2018-06-13 00:00, 2.55,6.4
2018-06-13 00:30, 2.55,8.0
2018-06-13 01:00, 2.60,6.4
2018-06-13 01:30, 2.54,8.0
2018-06-13 02:00, 2.63,8.0
2018-06-13 02:30, 2.62,6.4
2018-06-13 03:00, 2.57,6.4
2018-06-13 03:30, 2.59,8.0
2018-06-13 04:00, 2.89,8.0
2018-06-13 04:30, 2.32,8.0
2018-06-13 05:00, 2.91,8.0
2018-06-13 05:30, 2.96,8.0
2018-06-13 06:00, 2.40,8.0
2018-06-13 06:30, 2.40,8.0
2018-06-13 07:00, 2.33,6.4
2018-06-13 07:30, 2.37,8.0
2018-06-13 08:00, 2.01,6.4
2018-06-13 08:30, 2.04,6.4
2018-06-13 09:00, 1.78,5.3
2018-06-13 09:30, 2.09,6.4
2018-06-13 10:00, 1.83,6.4
2018-06-13 10:30, 1.78,6.4
2018-06-13 11:00, 1.50,6.4
2018-06-13 11:30, 1.67,6.4
2018-06-13 12:00, 1.31,6.4
2018-06-13 12:30, 1.34,6.4
2018-06-13 13:00, 1.24,6.4
2018-06-13 13:30, 1.44,6.4
2018-06-13 14:00, 1.29,4.6
2018-06-13 14:30, 1.17,4.6
2018-06-13 15:00, 1.18,6.4
2018-06-13 15:30, 1.30,6.4
2018-06-13 16:00, 1.33,6.4
2018-06-13 16:30, 1.20,5.3
2018-06-13 17:00, 1.29,6.4
2018-06-13 17:30, 1.27,5.3
2018-06-13 18:00, 1.13,5.3
2018-06-13 18:30, 1.11,5.3
2018-06-13 19:00, 1.06,5.3
2018-06-13 19:30, 1.15,4.0
2018-06-13 20:00, 1.21,4.6
2018-06-13 20:30, 1.09,5.3
2018-06-13 21:00, 1.25,4.6
2018-06-13 21:30, 1.17,4.6
2018-06-13 22:00, 1.38,5.3
2018-06-13 22:30, 1.17,5.3
2018-06-13 23:00, 1.25,5.3
2018-06-13 23:30, 1.16,5.3
2018-06-14 00:00, 1.10,5.3
2018-06-14 00:30, 1.19,5.3
2018-06-14 01:00, 1.05,6.4
2018-06-14 01:30, 1.05,6.4
2018-06-14 02:00, 1.17,6.4
2018-06-14 02:30, 1.12,6.4
2018-06-14 03:00, 1.11,6.4
2018-06-14 03:30, 1.21,6.4
2018-06-14 04:00, 1.04,6.4
2018-06-14 04:30, 0.98,5.3
2018-06-14 05:00, 0.98,5.3
2018-06-14 05:30, 1.10,5.3
2018-06-14 06:00, 1.11,5.3
2018-06-14 06:30, 1.01,5.3
2018-06-14 07:00, 1.05,5.3
2018-06-14 07:30, 1.05,5.3
2018-06-14 08:00, 1.02,5.3
2018-06-14 08:30, 1.13,5.3
2018-06-14 09:00, 1.09,5.3
2018-06-14 09:30, 1.27,5.3
2018-06-14 10:00, 1.24,6.4
2018-06-14 10:30, 1.25,5.3
2018-06-14 11:00, 1.21,4.6
2018-06-14 11:30, 1.29,5.3
2018-06-14 12:00, 1.23,5.3
2018-06-14 12:30, 1.16,4.6
2018-06-14 13:00, 1.06,5.3
2018-06-14 13:30, 1.08,5.3
2018-06-14 14:00, 1.05,5.3
2018-06-14 14:30, 0.98,6.4
2018-06-14 15:00, 0.91,6.4
2018-06-14 15:30, 0.83,6.4
2018-06-14 16:00, 0.92,5.3
2018-06-14 16:30, 0.83,5.3
2018-06-14 17:00, 0.87,5.3
2018-06-14 17:30, 0.81,6.4
2018-06-14 18:00, 0.69,5.3
2018-06-14 18:30, 0.78,5.3
2018-06-14 19:00, 0.75,5.3
2018-06-14 19:30, 0.78,5.3
2018-06-14 20:00, 0.64,6.4
2018-06-14 20:30, 0.79,5.3
2018-06-14 21:00, 0.77,5.3
2018-06-14 21:30, 0.70,5.3
2018-06-14 22:00, 0.67,5.3
2018-06-14 22:30, 0.65,5.3
