Time[GMT],gps_lon[degrees_west](-3m),gps_lat[degrees_north](-3m)
2005-05-24 05:07,-65.906768799,42.33
2005-05-24 06:07,-65.906669617,42.33
2005-05-24 07:07,-65.906768799,42.33
2005-05-24 08:07,-65.906997681,42.33
2005-05-24 09:07,-65.907501221,42.33
2005-05-24 10:07,-65.907852173,42.33
2005-05-24 11:07,-65.908050537,42.33
2005-05-24 12:07,-65.908119202,42.33
2005-05-24 13:07,-65.908386230,42.33
2005-05-24 14:07,-65.908035278,42.33
2005-05-24 15:07,-65.907447815,42.33
2005-05-24 16:07,-65.907135010,42.33
2005-05-24 17:07,-65.906799316,42.33
2005-05-24 18:07,-65.906631470,42.33
2005-05-24 19:07,-65.906600952,42.33
2005-05-24 20:07,-65.906768799,42.33
2005-05-24 21:07,-65.907150269,42.33
2005-05-24 22:07,-65.907653809,42.33
2005-05-24 23:07,-65.907981873,42.33
2005-05-25 00:07,-65.908218384,42.33
2005-05-25 01:07,-65.908546448,42.33
2005-05-25 02:07,-65.908500671,42.33
2005-05-25 03:07,-65.908164978,42.33
2005-05-25 04:07,-65.907569885,42.33
2005-05-25 05:07,-65.906883240,42.33
2005-05-25 06:07,-65.906669617,42.33
2005-05-25 07:07,-65.906600952,42.33
2005-05-25 08:07,-65.906517029,42.33
2005-05-25 09:07,-65.906684875,42.33
2005-05-25 10:07,-65.907012939,42.33
2005-05-25 11:07,-65.907417297,42.33
2005-05-25 12:07,-65.907615662,42.33
2005-05-25 13:07,-65.907897949,42.33
2005-05-25 14:07,-65.908035278,42.33
2005-05-25 15:07,-65.908035278,42.33
2005-05-25 16:07,-65.907516479,42.33
2005-05-25 17:07,-65.907203674,42.33
2005-05-25 18:07,-65.906898499,42.33
2005-05-25 19:07,-65.906700134,42.33
2005-05-25 20:07,-65.906684875,42.33
2005-05-25 21:07,-65.906951904,42.33
2005-05-25 22:07,-65.907249451,42.33
2005-05-25 23:07,-65.907752991,42.33
2005-05-26 00:07,-65.907997131,42.33
2005-05-26 01:07,-65.908035278,42.33
2005-05-26 02:07,-65.908386230,42.33
2005-05-26 03:07,-65.908233643,42.33
2005-05-26 04:07,-65.907768250,42.33
2005-05-26 05:07,-65.907135010,42.33
2005-05-26 06:07,-65.906700134,42.33
2005-05-26 07:07,-65.906486511,42.33
2005-05-26 08:07,-65.906318665,42.33
2005-05-26 09:07,-65.906433105,42.33
2005-05-26 10:07,-65.906730652,42.33
2005-05-26 11:07,-65.907150269,42.33
2005-05-26 12:07,-65.907501221,42.33
2005-05-26 13:07,-65.907752991,42.33
2005-05-26 14:07,-65.907798767,42.33
2005-05-26 15:07,-65.908050537,42.33
2005-05-26 16:07,-65.908180237,42.33
2005-05-26 17:07,-65.907684326,42.33
2005-05-26 18:07,-65.907135010,42.33
2005-05-26 19:07,-65.906646729,42.33
2005-05-26 20:07,-65.906486511,42.33
2005-05-26 21:07,-65.906417847,42.33
2005-05-26 22:07,-65.906448364,42.33
2005-05-26 23:07,-65.906700134,42.33
2005-05-27 00:07,-65.907135010,42.33
2005-05-27 01:07,-65.907600403,42.33
2005-05-27 02:07,-65.907951355,42.33
2005-05-27 03:07,-65.908096313,42.33
2005-05-27 04:07,-65.908149719,42.33
2005-05-27 05:07,-65.907669067,42.33
2005-05-27 06:07,-65.907135010,42.33
2005-05-27 07:07,-65.906852722,42.33
2005-05-27 08:07,-65.906684875,42.33
2005-05-27 09:07,-65.906616211,42.33
2005-05-27 10:07,-65.906616211,42.33
2005-05-27 11:07,-65.906585693,42.33
2005-05-27 12:07,-65.906814575,42.33
2005-05-27 13:07,-65.907348633,42.33
2005-05-27 14:07,-65.907630920,42.33
2005-05-27 15:07,-65.907897949,42.33
2005-05-27 16:07,-65.907951355,42.33
2005-05-27 17:07,-65.907485962,42.33
2005-05-27 18:07,-65.907066345,42.33
2005-05-27 19:07,-65.906867981,42.33
2005-05-27 20:07,-65.906669617,42.33
2005-05-27 21:07,-65.906486511,42.33
2005-05-27 22:07,-65.906120300,42.33
2005-05-27 23:07,-65.906219482,42.33
2005-05-28 00:07,-65.906486511,42.33
2005-05-28 01:07,-65.907096863,42.33
2005-05-28 02:07,-65.907485962,42.33
2005-05-28 03:07,-65.907882690,42.33
2005-05-28 04:07,-65.907981873,42.33
2005-05-28 05:07,-65.907752991,42.33
2005-05-28 06:07,-65.907402039,42.33
2005-05-28 07:07,-65.906898499,42.33
2005-05-28 08:07,-65.906669617,42.33
2005-05-28 09:07,-65.906616211,42.33
2005-05-28 10:07,-65.906600952,42.33
2005-05-28 11:07,-65.906600952,42.33
2005-05-28 12:07,-65.906753540,42.33
2005-05-28 13:07,-65.907081604,42.33
2005-05-28 14:07,-65.907363892,42.33
2005-05-28 15:07,-65.907630920,42.33
2005-05-28 16:07,-65.907730103,42.33
2005-05-28 17:07,-65.907752991,42.33
2005-05-28 18:07,-65.907485962,42.33
2005-05-28 19:07,-65.907081604,42.33
2005-05-28 20:07,-65.906784058,42.33
2005-05-28 21:07,-65.906532288,42.33
2005-05-28 22:07,-65.906501770,42.33
2005-05-28 23:07,-65.906547546,42.33
2005-05-29 00:07,-65.906547546,42.33
2005-05-29 01:07,-65.906814575,42.33
2005-05-29 02:07,-65.907318115,42.33
2005-05-29 03:07,-65.907653809,42.33
2005-05-29 04:07,-65.907836914,42.33
2005-05-29 05:07,-65.907966614,42.33
2005-05-29 06:07,-65.907897949,42.33
2005-05-29 07:07,-65.907867432,42.33
2005-05-29 08:07,-65.907264709,42.33
2005-05-29 09:07,-65.906867981,42.33
2005-05-29 10:07,-65.906684875,42.33
2005-05-29 11:07,-65.906646729,42.33
2005-05-29 12:07,-65.906631470,42.33
2005-05-29 13:07,-65.906814575,42.33
2005-05-29 14:07,-65.907119751,42.33
2005-05-29 15:07,-65.907402039,42.33
2005-05-29 16:07,-65.907600403,42.33
2005-05-29 17:07,-65.907699585,42.33
2005-05-29 18:07,-65.907882690,42.33
2005-05-29 19:07,-65.907730103,42.33
2005-05-29 20:07,-65.907302856,42.33
2005-05-29 21:07,-65.906967163,42.33
2005-05-29 22:07,-65.906646729,42.33
2005-05-29 23:07,-65.906547546,42.33
2005-05-30 00:07,-65.906570435,42.33
2005-05-30 01:07,-65.906684875,42.33
2005-05-30 02:07,-65.906997681,42.33
2005-05-30 03:07,-65.907363892,42.33
2005-05-30 04:07,-65.907630920,42.33
2005-05-30 05:07,-65.907836914,42.33
2005-05-30 06:07,-65.908035278,42.33
2005-05-30 07:07,-65.907966614,42.33
2005-05-30 08:07,-65.907569885,42.33
2005-05-30 09:07,-65.907279968,42.33
2005-05-30 10:07,-65.906982422,42.33
2005-05-30 11:07,-65.906684875,42.33
2005-05-30 12:07,-65.906600952,42.33
2005-05-30 13:07,-65.906448364,42.33
2005-05-30 14:07,-65.906600952,42.33
2005-05-30 15:07,-65.907066345,42.33
2005-05-30 16:07,-65.907402039,42.33
2005-05-30 17:07,-65.907569885,42.33
2005-05-30 18:07,-65.907699585,42.33
2005-05-30 19:07,-65.907836914,42.33
2005-05-30 20:07,-65.907669067,42.33
2005-05-30 21:07,-65.907417297,42.33
2005-05-30 22:07,-65.907119751,42.33
2005-05-30 23:07,-65.906867981,42.33
2005-05-31 00:07,-65.906730652,42.33
2005-05-31 01:07,-65.906631470,42.33
2005-05-31 02:07,-65.906753540,42.33
2005-05-31 03:07,-65.906967163,42.33
2005-05-31 04:07,-65.907333374,42.33
2005-05-31 05:07,-65.907585144,42.33
2005-05-31 06:07,-65.907684326,42.33
2005-05-31 07:07,-65.907836914,42.33
2005-05-31 08:07,-65.907852173,42.33
2005-05-31 09:07,-65.907546997,42.33
2005-05-31 10:07,-65.907165527,42.33
2005-05-31 11:07,-65.906883240,42.33
2005-05-31 12:07,-65.906669617,42.33
2005-05-31 13:07,-65.906501770,42.33
2005-05-31 14:07,-65.906585693,42.33
2005-05-31 15:07,-65.906730652,42.33
2005-05-31 16:07,-65.907012939,42.33
2005-05-31 17:07,-65.907386780,42.33
2005-05-31 18:07,-65.907531738,42.33
2005-05-31 19:07,-65.907699585,42.33
2005-05-31 20:07,-65.907913208,42.33
2005-05-31 21:07,-65.907814026,42.33
2005-05-31 22:07,-65.907348633,42.33
2005-05-31 23:07,-65.907135010,42.33
2005-06-01 00:07,-65.906951904,42.33
2005-06-01 01:07,-65.906784058,42.33
2005-06-01 02:07,-65.906784058,42.33
2005-06-01 03:07,-65.906684875,42.33
2005-06-01 04:07,-65.906867981,42.33
2005-06-01 05:07,-65.907180786,42.33
2005-06-01 06:07,-65.907531738,42.33
2005-06-01 07:07,-65.907699585,42.33
2005-06-01 08:07,-65.907897949,42.33
2005-06-01 09:07,-65.907936096,42.33
2005-06-01 10:07,-65.907516479,42.33
2005-06-01 11:07,-65.907218933,42.33
2005-06-01 12:07,-65.906898499,42.33
2005-06-01 13:07,-65.906768799,42.33
2005-06-01 14:07,-65.906646729,42.33
2005-06-01 15:07,-65.906570435,42.33
2005-06-01 16:07,-65.906814575,42.33
2005-06-01 17:07,-65.906936646,42.33
2005-06-01 18:07,-65.907234192,42.33
2005-06-01 19:07,-65.907569885,42.33
2005-06-01 20:07,-65.907684326,42.33
2005-06-01 21:07,-65.907951355,42.33
2005-06-01 22:07,-65.907600403,42.33
2005-06-01 23:07,-65.907234192,42.33
2005-06-02 00:07,-65.907035828,42.33
2005-06-02 01:07,-65.906730652,42.33
2005-06-02 02:07,-65.906684875,42.33
2005-06-02 03:07,-65.906646729,42.33
2005-06-02 04:07,-65.906517029,42.33
2005-06-02 05:07,-65.906730652,42.33
2005-06-02 06:07,-65.907180786,42.33
2005-06-02 07:07,-65.907485962,42.33
2005-06-02 08:07,-65.907699585,42.33
2005-06-02 09:07,-65.907882690,42.33
2005-06-02 10:07,-65.907852173,42.33
2005-06-02 11:07,-65.907417297,42.33
2005-06-02 12:07,-65.907066345,42.33
2005-06-02 13:07,-65.906898499,42.33
2005-06-02 14:07,-65.906768799,42.33
2005-06-02 15:07,-65.906669617,42.33
2005-06-02 16:07,-65.906715393,42.33
2005-06-02 17:07,-65.906829834,42.33
2005-06-02 18:07,-65.907081604,42.33
2005-06-02 19:07,-65.907402039,42.33
2005-06-02 20:07,-65.907569885,42.33
2005-06-02 21:07,-65.907714844,42.33
2005-06-02 22:07,-65.907897949,42.33
2005-06-02 23:07,-65.907714844,42.33
2005-06-03 00:07,-65.907180786,42.33
2005-06-03 01:07,-65.906951904,42.33
2005-06-03 02:07,-65.906669617,42.33
2005-06-03 03:07,-65.906616211,42.33
2005-06-03 04:07,-65.906631470,42.33
2005-06-03 05:07,-65.906448364,42.33
2005-06-03 06:07,-65.906784058,42.33
2005-06-03 07:07,-65.907203674,42.33
2005-06-03 08:07,-65.907585144,42.33
2005-06-03 09:07,-65.907714844,42.33
2005-06-03 10:07,-65.907913208,42.33
2005-06-03 11:07,-65.907882690,42.33
2005-06-03 12:07,-65.907615662,42.33
2005-06-03 13:07,-65.907180786,42.33
2005-06-03 14:07,-65.906967163,42.33
2005-06-03 15:07,-65.906753540,42.33
2005-06-03 16:07,-65.906715393,42.33
2005-06-03 17:07,-65.906715393,42.33
2005-06-03 18:07,-65.906867981,42.33
2005-06-03 19:07,-65.906997681,42.33
2005-06-03 20:07,-65.907333374,42.33
2005-06-03 21:07,-65.907600403,42.33
2005-06-03 22:07,-65.907867432,42.33
2005-06-03 23:07,-65.907814026,42.33
2005-06-04 00:07,-65.907546997,42.33
2005-06-04 01:07,-65.907279968,42.33
2005-06-04 02:07,-65.907012939,42.33
2005-06-04 03:07,-65.906829834,42.33
2005-06-04 04:07,-65.906784058,42.33
2005-06-04 05:07,-65.906753540,42.33
2005-06-04 06:07,-65.906867981,42.33
2005-06-04 07:07,-65.907096863,42.33
2005-06-04 08:07,-65.907318115,42.33
2005-06-04 09:07,-65.907569885,42.33
2005-06-04 10:07,-65.907768250,42.33
2005-06-04 11:07,-65.908065796,42.33
2005-06-04 12:07,-65.907997131,42.33
2005-06-04 13:07,-65.907684326,42.33
2005-06-04 14:07,-65.907234192,42.33
2005-06-04 15:07,-65.907035828,42.33
2005-06-04 16:07,-65.906898499,42.33
2005-06-04 17:07,-65.906829834,42.33
2005-06-04 18:07,-65.906852722,42.33
2005-06-04 19:07,-65.906982422,42.33
2005-06-04 20:07,-65.907180786,42.33
2005-06-04 21:07,-65.907417297,42.33
2005-06-04 22:07,-65.907730103,42.33
2005-06-04 23:07,-65.908065796,42.33
2005-06-05 00:07,-65.907897949,42.33
2005-06-05 01:07,-65.907569885,42.33
2005-06-05 02:07,-65.907234192,42.33
2005-06-05 03:07,-65.906967163,42.33
2005-06-05 04:07,-65.906784058,42.33
2005-06-05 05:07,-65.906700134,42.33
2005-06-05 06:07,-65.906814575,42.33
2005-06-05 07:07,-65.906898499,42.33
2005-06-05 08:07,-65.907135010,42.33
2005-06-05 09:07,-65.907386780,42.33
2005-06-05 10:07,-65.907585144,42.33
2005-06-05 11:07,-65.907836914,42.33
2005-06-05 12:07,-65.908020020,42.33
2005-06-05 13:07,-65.907814026,42.33
2005-06-05 14:07,-65.907386780,42.33
2005-06-05 15:07,-65.907165527,42.33
2005-06-05 16:07,-65.906867981,42.33
2005-06-05 17:07,-65.906784058,42.33
2005-06-05 18:07,-65.906768799,42.33
2005-06-05 19:07,-65.906913757,42.33
2005-06-05 20:07,-65.906951904,42.33
2005-06-05 21:07,-65.907150269,42.33
2005-06-05 22:07,-65.907585144,42.33
2005-06-05 23:07,-65.907882690,42.33
2005-06-06 00:07,-65.908050537,42.33
2005-06-06 01:07,-65.907897949,42.33
2005-06-06 02:07,-65.907600403,42.33
2005-06-06 03:07,-65.907318115,42.33
2005-06-06 04:07,-65.906913757,42.33
2005-06-06 05:07,-65.906669617,42.33
2005-06-06 06:07,-65.906684875,42.33
2005-06-06 07:07,-65.906867981,42.33
2005-06-06 08:07,-65.907081604,42.33
2005-06-06 09:07,-65.907302856,42.33
2005-06-06 10:07,-65.907546997,42.33
2005-06-06 11:07,-65.907669067,42.33
2005-06-06 12:07,-65.907836914,42.33
2005-06-06 13:07,-65.907852173,42.33
2005-06-06 14:07,-65.907714844,42.33
2005-06-06 15:07,-65.907279968,42.33
2005-06-06 16:07,-65.907066345,42.33
2005-06-06 17:07,-65.906852722,42.33
2005-06-06 18:07,-65.906814575,42.33
2005-06-06 19:07,-65.906883240,42.33
2005-06-06 20:07,-65.907066345,42.33
2005-06-06 21:07,-65.907386780,42.33
2005-06-06 22:07,-65.907653809,42.33
2005-06-06 23:07,-65.907798767,42.33
2005-06-07 00:07,-65.907981873,42.33
2005-06-07 01:07,-65.907966614,42.33
2005-06-07 02:07,-65.907951355,42.33
2005-06-07 03:07,-65.907585144,42.33
2005-06-07 04:07,-65.906715393,42.33
2005-06-07 05:07,-65.906646729,42.33
2005-06-07 06:07,-65.906700134,42.33
2005-06-07 07:07,-65.906730652,42.33
2005-06-07 08:07,-65.906867981,42.33
2005-06-07 09:07,-65.906913757,42.33
2005-06-07 10:07,-65.907302856,42.33
2005-06-07 11:07,-65.907447815,42.33
2005-06-07 12:07,-65.907585144,42.33
2005-06-07 13:07,-65.907615662,42.33
2005-06-07 14:07,-65.907669067,42.33
2005-06-07 15:07,-65.907318115,42.33
2005-06-07 16:07,-65.906883240,42.33
2005-06-07 17:07,-65.906753540,42.33
2005-06-07 18:07,-65.906646729,42.33
2005-06-07 19:07,-65.906646729,42.33
2005-06-07 20:07,-65.906715393,42.33
2005-06-07 21:07,-65.906852722,42.33
2005-06-07 22:07,-65.907218933,42.33
2005-06-07 23:07,-65.907531738,42.33
2005-06-08 00:07,-65.907882690,42.33
2005-06-08 01:07,-65.907951355,42.33
2005-06-08 02:07,-65.907936096,42.33
2005-06-08 03:07,-65.907600403,42.33
2005-06-08 04:07,-65.907096863,42.33
2005-06-08 05:07,-65.906799316,42.33
2005-06-08 06:07,-65.906616211,42.33
2005-06-08 07:07,-65.906501770,42.33
2005-06-08 08:07,-65.906585693,42.33
2005-06-08 09:07,-65.906700134,42.33
2005-06-08 10:07,-65.906982422,42.33
2005-06-08 11:07,-65.907516479,42.33
2005-06-08 12:07,-65.907714844,42.33
2005-06-08 13:07,-65.907783508,42.33
2005-06-08 14:07,-65.907768250,42.33
2005-06-08 15:07,-65.907546997,42.33
2005-06-08 16:07,-65.907333374,42.33
2005-06-08 17:07,-65.907096863,42.33
2005-06-08 18:07,-65.906883240,42.33
2005-06-08 19:07,-65.906867981,42.33
2005-06-08 20:07,-65.906967163,42.33
2005-06-08 21:07,-65.907150269,42.33
2005-06-08 22:07,-65.907432556,42.33
2005-06-08 23:07,-65.907699585,42.33
2005-06-09 00:07,-65.907951355,42.33
2005-06-09 01:07,-65.907966614,42.33
2005-06-09 02:07,-65.907913208,42.33
2005-06-09 03:07,-65.907798767,42.33
2005-06-09 04:07,-65.907501221,42.33
2005-06-09 05:07,-65.907165527,42.33
2005-06-09 06:07,-65.906936646,42.33
2005-06-09 07:07,-65.906829834,42.33
2005-06-09 08:07,-65.906784058,42.33
2005-06-09 09:07,-65.906867981,42.33
2005-06-09 10:07,-65.907035828,42.33
2005-06-09 11:07,-65.907249451,42.33
2005-06-09 12:07,-65.907546997,42.33
2005-06-09 13:07,-65.907531738,42.33
2005-06-09 14:07,-65.907630920,42.33
2005-06-09 15:07,-65.907585144,42.33
2005-06-09 16:07,-65.907516479,42.33
2005-06-09 17:07,-65.907218933,42.33
2005-06-09 18:07,-65.907035828,42.33
2005-06-09 19:07,-65.906829834,42.33
2005-06-09 20:07,-65.906753540,42.33
2005-06-09 21:07,-65.906852722,42.33
2005-06-09 22:07,-65.906967163,42.33
2005-06-09 23:07,-65.907012939,42.33
2005-06-10 00:07,-65.907264709,42.33
2005-06-10 01:07,-65.907485962,42.33
2005-06-10 02:07,-65.907546997,42.33
2005-06-10 03:07,-65.907569885,42.33
2005-06-10 04:07,-65.907546997,42.33
2005-06-10 05:07,-65.907302856,42.33
2005-06-10 06:07,-65.907081604,42.33
2005-06-10 07:07,-65.906799316,42.33
2005-06-10 08:07,-65.906570435,42.33
2005-06-10 09:07,-65.906486511,42.33
2005-06-10 10:07,-65.906517029,42.33
2005-06-10 11:07,-65.906631470,42.33
2005-06-10 12:07,-65.906814575,42.33
2005-06-10 13:07,-65.907135010,42.33
2005-06-10 14:07,-65.907417297,42.33
2005-06-10 15:07,-65.907569885,42.33
2005-06-10 16:07,-65.907630920,42.33
2005-06-10 17:07,-65.907531738,42.33
2005-06-10 18:07,-65.907402039,42.33
2005-06-10 19:07,-65.907035828,42.33
2005-06-10 20:07,-65.906852722,42.33
2005-06-10 21:07,-65.906784058,42.33
2005-06-10 22:07,-65.906852722,42.33
2005-06-10 23:07,-65.907012939,42.33
2005-06-11 00:07,-65.907203674,42.33
2005-06-11 01:07,-65.907402039,42.33
2005-06-11 02:07,-65.907585144,42.33
2005-06-11 03:07,-65.907714844,42.33
2005-06-11 04:07,-65.907653809,42.33
2005-06-11 05:07,-65.907569885,42.33
2005-06-11 06:07,-65.907119751,42.33
2005-06-11 07:07,-65.906936646,42.33
2005-06-11 08:07,-65.906753540,42.33
2005-06-11 09:07,-65.906700134,42.33
2005-06-11 10:07,-65.906684875,42.33
2005-06-11 11:07,-65.906730652,42.33
2005-06-11 12:07,-65.906814575,42.33
2005-06-11 13:07,-65.906913757,42.33
2005-06-11 14:07,-65.907318115,42.33
2005-06-11 15:07,-65.907546997,42.33
2005-06-11 16:07,-65.907569885,42.33
2005-06-11 17:07,-65.907653809,42.33
2005-06-11 18:07,-65.907348633,42.33
2005-06-11 19:07,-65.907035828,42.33
2005-06-11 20:07,-65.906898499,42.33
2005-06-11 21:07,-65.906814575,42.33
2005-06-11 22:07,-65.906867981,42.33
2005-06-11 23:07,-65.906967163,42.33
2005-06-12 00:07,-65.907119751,42.33
2005-06-12 01:07,-65.907279968,42.33
2005-06-12 02:07,-65.907600403,42.33
2005-06-12 03:07,-65.907768250,42.33
2005-06-12 04:07,-65.907882690,42.33
2005-06-12 05:07,-65.907752991,42.33
2005-06-12 06:07,-65.907318115,42.33
2005-06-12 07:07,-65.907096863,42.33
2005-06-12 08:07,-65.906829834,42.33
2005-06-12 09:07,-65.906700134,42.33
2005-06-12 10:07,-65.906631470,42.33
2005-06-12 11:07,-65.906715393,42.33
2005-06-12 12:07,-65.906814575,42.33
2005-06-12 13:07,-65.906951904,42.33
2005-06-12 14:07,-65.907203674,42.33
2005-06-12 15:07,-65.907333374,42.33
2005-06-12 16:07,-65.907386780,42.33
2005-06-12 17:07,-65.907402039,42.33
2005-06-12 18:07,-65.907402039,42.33
2005-06-12 19:07,-65.907119751,42.33
2005-06-12 20:07,-65.906967163,42.33
2005-06-12 21:07,-65.906730652,42.33
2005-06-12 22:07,-65.906669617,42.33
2005-06-12 23:07,-65.906532288,42.33
2005-06-13 00:07,-65.906532288,42.33
2005-06-13 01:07,-65.906631470,42.33
2005-06-13 02:07,-65.906867981,42.33
2005-06-13 03:07,-65.907150269,42.33
2005-06-13 04:07,-65.907516479,42.33
2005-06-13 05:07,-65.907585144,42.33
2005-06-13 06:07,-65.907463074,42.33
2005-06-13 07:07,-65.907279968,42.33
2005-06-13 08:07,-65.906982422,42.33
2005-06-13 09:07,-65.906799316,42.33
2005-06-13 10:07,-65.906570435,42.33
2005-06-13 11:07,-65.906501770,42.33
2005-06-13 12:07,-65.906448364,42.33
2005-06-13 13:07,-65.906570435,42.33
2005-06-13 14:07,-65.906631470,42.33
2005-06-13 15:07,-65.906898499,42.33
2005-06-13 16:07,-65.907234192,42.33
2005-06-13 17:07,-65.907463074,42.33
2005-06-13 18:07,-65.907531738,42.33
2005-06-13 19:07,-65.907447815,42.33
2005-06-13 20:07,-65.907234192,42.33
2005-06-13 21:07,-65.906997681,42.33
2005-06-13 22:07,-65.906883240,42.33
2005-06-13 23:07,-65.906814575,42.33
2005-06-14 00:07,-65.906799316,42.33
2005-06-14 01:07,-65.906867981,42.33
2005-06-14 02:07,-65.906883240,42.33
2005-06-14 03:07,-65.907180786,42.33
2005-06-14 04:07,-65.907485962,42.33
2005-06-14 05:07,-65.907669067,42.33
2005-06-14 06:07,-65.907768250,42.33
2005-06-14 07:07,-65.907516479,42.33
2005-06-14 08:07,-65.907302856,42.33
2005-06-14 09:07,-65.907135010,42.33
2005-06-14 10:07,-65.906967163,42.33
2005-06-14 11:07,-65.906799316,42.33
2005-06-14 12:07,-65.906852722,42.33
2005-06-14 13:07,-65.906898499,42.33
2005-06-14 14:07,-65.907051086,42.33
2005-06-14 15:07,-65.907249451,42.33
2005-06-14 16:07,-65.907585144,42.33
2005-06-14 17:07,-65.907730103,42.33
2005-06-14 18:07,-65.907852173,42.33
2005-06-14 19:07,-65.907768250,42.33
2005-06-14 20:07,-65.907752991,42.33
2005-06-14 21:07,-65.907432556,42.33
2005-06-14 22:07,-65.907150269,42.33
2005-06-14 23:07,-65.907012939,42.33
2005-06-15 00:07,-65.907012939,42.33
2005-06-15 01:07,-65.907081604,42.33
2005-06-15 02:07,-65.907279968,42.33
2005-06-15 03:07,-65.907463074,42.33
2005-06-15 04:07,-65.907615662,42.33
2005-06-15 05:07,-65.907783508,42.33
2005-06-15 06:07,-65.907852173,42.33
2005-06-15 07:07,-65.907814026,42.33
2005-06-15 08:07,-65.907783508,42.33
2005-06-15 09:07,-65.907516479,42.33
2005-06-15 10:07,-65.907264709,42.33
2005-06-15 11:07,-65.906982422,42.33
2005-06-15 12:07,-65.906936646,42.33
2005-06-15 13:07,-65.906951904,42.33
2005-06-15 14:07,-65.907234192,42.33
2005-06-15 15:07,-65.907501221,42.33
2005-06-15 16:07,-65.907768250,42.33
2005-06-15 17:07,-65.907951355,42.33
2005-06-15 18:07,-65.908203125,42.33
2005-06-15 19:07,-65.908218384,42.33
2005-06-15 20:07,-65.907981873,42.33
2005-06-15 21:07,-65.907669067,42.33
2005-06-15 22:07,-65.907447815,42.33
2005-06-15 23:07,-65.907234192,42.33
2005-06-16 00:07,-65.907096863,42.33
2005-06-16 01:07,-65.907150269,42.33
2005-06-16 02:07,-65.907150269,42.33
2005-06-16 03:07,-65.907279968,42.33
2005-06-16 04:07,-65.907432556,42.33
2005-06-16 05:07,-65.907653809,42.33
2005-06-16 06:07,-65.907783508,42.33
2005-06-16 07:07,-65.907867432,42.33
2005-06-16 08:07,-65.907653809,42.33
2005-06-16 09:07,-65.907463074,42.33
2005-06-16 10:07,-65.907135010,42.33
2005-06-16 11:07,-65.906913757,42.33
2005-06-16 12:07,-65.906867981,42.33
2005-06-16 13:07,-65.906784058,42.33
2005-06-16 14:07,-65.906898499,42.33
2005-06-16 15:07,-65.907051086,42.33
2005-06-16 16:07,-65.907264709,42.33
2005-06-16 17:07,-65.907546997,42.33
2005-06-16 18:07,-65.907546997,42.33
2005-06-16 19:07,-65.907585144,42.33
2005-06-16 20:07,-65.907546997,42.33
2005-06-16 21:07,-65.907386780,42.33
2005-06-16 22:07,-65.907180786,42.33
2005-06-16 23:07,-65.907035828,42.33
2005-06-17 00:07,-65.906898499,42.33
2005-06-17 01:07,-65.906799316,42.33
2005-06-17 02:07,-65.906814575,42.33
2005-06-17 03:07,-65.906967163,42.33
2005-06-17 04:07,-65.907180786,42.33
2005-06-17 05:07,-65.907402039,42.33
2005-06-17 06:07,-65.907600403,42.33
2005-06-17 07:07,-65.907814026,42.33
2005-06-17 08:07,-65.908020020,42.33
2005-06-17 09:07,-65.907836914,42.33
2005-06-17 10:07,-65.907653809,42.33
2005-06-17 11:07,-65.907279968,42.33
2005-06-17 12:07,-65.906997681,42.33
2005-06-17 13:07,-65.906867981,42.33
2005-06-17 14:07,-65.906867981,42.33
2005-06-17 15:07,-65.906936646,42.33
2005-06-17 16:07,-65.906867981,42.33
2005-06-17 17:07,-65.907150269,42.33
2005-06-17 18:07,-65.907333374,42.33
2005-06-17 19:07,-65.907653809,42.33
2005-06-17 20:07,-65.907752991,42.33
2005-06-17 21:07,-65.907867432,42.33
2005-06-17 22:07,-65.907615662,42.33
2005-06-17 23:07,-65.907318115,42.33
2005-06-18 00:07,-65.907135010,42.33
2005-06-18 01:07,-65.906951904,42.33
2005-06-18 02:07,-65.906799316,42.33
2005-06-18 03:07,-65.906829834,42.33
2005-06-18 04:07,-65.906982422,42.33
2005-06-18 05:07,-65.907051086,42.33
2005-06-18 06:07,-65.907348633,42.33
2005-06-18 07:07,-65.907585144,42.33
2005-06-18 08:07,-65.907836914,42.33
2005-06-18 09:07,-65.907867432,42.33
2005-06-18 10:07,-65.907714844,42.33
2005-06-18 11:07,-65.907485962,42.33
2005-06-18 12:07,-65.907218933,42.33
2005-06-18 13:07,-65.906982422,42.33
2005-06-18 14:07,-65.906829834,42.33
2005-06-18 15:07,-65.906784058,42.33
2005-06-18 16:07,-65.906936646,42.33
2005-06-18 17:07,-65.906951904,42.33
2005-06-18 18:07,-65.907180786,42.33
2005-06-18 19:07,-65.907463074,42.33
2005-06-18 20:07,-65.907783508,42.33
2005-06-18 21:07,-65.907852173,42.33
2005-06-18 22:07,-65.907699585,42.33
2005-06-18 23:07,-65.907585144,42.33
2005-06-19 00:07,-65.907249451,42.33
2005-06-19 01:07,-65.907012939,42.33
2005-06-19 02:07,-65.906867981,42.33
2005-06-19 03:07,-65.906730652,42.33
2005-06-19 04:07,-65.906814575,42.33
2005-06-19 05:07,-65.906982422,42.33
2005-06-19 06:07,-65.907150269,42.33
2005-06-19 07:07,-65.907333374,42.33
2005-06-19 08:07,-65.907615662,42.33
2005-06-19 09:07,-65.907951355,42.33
2005-06-19 10:07,-65.907783508,42.33
2005-06-19 11:07,-65.907600403,42.33
2005-06-19 12:07,-65.907333374,42.33
2005-06-19 13:07,-65.907066345,42.33
2005-06-19 14:07,-65.906799316,42.33
