Time[GMT],temperature[C](1m),salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m)
2005-06-22 06:00,9.53,29.860,23.016,32.628
2005-06-22 07:00,9.66,29.834,22.975,32.709
2005-06-22 08:00,9.52,29.893,23.043,32.652
2005-06-22 09:00,9.42,29.728,22.930,32.408
2005-06-22 10:00,9.36,29.770,22.972,32.400
2005-06-22 11:00,9.27,29.881,23.072,32.435
2005-06-22 12:00,9.04,30.054,23.242,32.416
2005-06-22 13:00,8.91,30.143,23.331,32.395
2005-06-22 14:00,9.50,29.819,22.989,32.563
2005-06-22 15:00,9.12,30.071,23.243,32.498
2005-06-22 16:00,9.16,30.278,23.399,32.733
2005-06-22 17:00,9.55,30.117,23.213,32.898
2005-06-22 18:00,9.47,30.315,23.381,33.027
2005-06-22 19:00,10.01,30.102,23.129,33.264
2005-06-22 20:00,10.60,30.077,23.013,33.730
2005-06-22 21:00,10.72,29.179,22.294,32.917
2005-06-22 22:00,10.67,28.920,22.102,32.613
2005-06-22 23:00,10.87,28.787,21.965,32.638
2005-06-23 00:00,10.57,28.904,22.105,32.516
2005-06-23 01:00,10.18,29.360,22.523,32.661
2005-06-23 02:00,10.32,29.491,22.603,32.907
2005-06-23 03:00,10.31,29.552,22.652,32.960
2005-06-23 04:00,9.87,29.858,22.961,32.906
2005-06-23 05:00,9.62,29.958,23.079,32.799
2005-06-23 06:00,9.73,29.714,22.871,32.648
2005-06-23 07:00,9.84,29.700,22.843,32.724
2005-06-23 08:00,10.63,28.864,22.064,32.523
2005-06-23 09:00,11.55,28.128,21.338,32.499
2005-06-23 10:00,11.57,27.918,21.171,32.295
2005-06-23 11:00,11.25,28.268,21.497,32.406
2005-06-23 12:00,11.28,28.439,21.626,32.608
2005-06-23 13:00,11.07,28.785,21.930,32.797
2005-06-23 14:00,10.85,29.131,22.236,32.974
2005-06-23 15:00,9.99,29.803,22.900,32.950
2005-06-23 16:00,9.72,30.111,23.182,33.033
2005-06-23 17:00,10.83,29.359,22.416,33.190
2005-06-23 18:00,10.93,29.634,22.613,33.553
2005-06-23 19:00,13.28,27.889,20.840,33.618
2005-06-23 20:00,12.65,27.891,20.958,33.119
2005-06-23 21:00,12.46,27.514,20.702,32.566
2005-06-23 22:00,12.92,27.084,20.285,32.460
2005-06-23 23:00,12.65,27.015,20.281,32.177
2005-06-24 00:00,12.20,27.382,20.646,32.222
2005-06-24 01:00,11.78,27.617,20.902,32.144
2005-06-24 02:00,11.86,27.527,20.818,32.111
2005-06-24 03:00,11.62,27.851,21.111,32.264
2005-06-24 04:00,11.53,27.889,21.156,32.233
2005-06-24 05:00,11.30,27.988,21.271,32.155
2005-06-24 06:00,11.10,28.198,21.468,32.215
2005-06-24 07:00,12.28,26.627,20.047,31.478
2005-06-24 08:00,12.33,26.466,19.914,31.343
2005-06-24 09:00,12.91,25.845,19.330,31.106
2005-06-24 10:00,12.08,27.174,20.506,31.908
2005-06-24 11:00,12.79,26.033,19.497,31.222
2005-06-24 12:00,11.20,28.348,21.568,32.450
2005-06-24 13:00,12.03,27.509,20.774,32.225
2005-06-24 14:00,12.38,27.346,20.586,32.324
2005-06-24 15:00,11.79,28.326,21.450,32.897
2005-06-24 16:00,10.92,29.136,22.228,33.036
2005-06-24 17:00,11.06,29.213,22.263,33.228
2005-06-24 18:00,10.96,29.319,22.363,33.256
2005-06-24 19:00,11.04,29.348,22.372,33.351
2005-06-24 20:00,11.88,28.399,21.490,33.045
2005-06-24 21:00,11.13,28.822,21.948,32.883
2005-06-24 22:00,12.41,27.894,21.004,32.932
2005-06-24 23:00,12.02,28.079,21.218,32.820
2005-06-25 00:00,11.17,28.699,21.846,32.788
2005-06-25 01:00,10.96,28.950,22.076,32.877
2005-06-25 02:00,10.11,29.595,22.718,32.840
2005-06-25 03:00,10.09,29.702,22.805,32.931
2005-06-25 04:00,10.00,29.640,22.771,32.795
2005-06-25 05:00,10.06,29.607,22.735,32.811
2005-06-25 06:00,9.96,29.670,22.800,32.792
2005-06-25 07:00,10.01,29.632,22.763,32.795
2005-06-25 08:00,10.06,29.646,22.766,32.850
2005-06-25 09:00,10.08,29.593,22.721,32.813
2005-06-25 10:00,10.23,29.450,22.585,32.792
2005-06-25 11:00,10.37,29.405,22.528,32.861
2005-06-25 12:00,10.20,29.562,22.678,32.881
2005-06-25 13:00,10.30,29.604,22.694,33.005
2005-06-25 14:00,10.03,29.797,22.888,32.976
2005-06-25 15:00,10.67,29.562,22.601,33.266
2005-06-25 16:00,9.52,30.161,23.253,32.917
2005-06-25 17:00,9.94,30.122,23.156,33.226
2005-06-25 18:00,10.04,30.069,23.098,33.256
2005-06-25 19:00,10.17,30.098,23.100,33.393
2005-06-25 20:00,10.01,30.204,23.208,33.366
2005-06-25 21:00,9.90,30.201,23.224,33.272
2005-06-25 22:00,10.19,30.160,23.145,33.472
2005-06-25 23:00,10.53,29.916,22.899,33.509
2005-06-26 00:00,10.39,29.882,22.896,33.359
2005-06-26 01:00,10.76,29.718,22.707,33.498
2005-06-26 02:00,10.54,29.775,22.788,33.375
2005-06-26 03:00,10.26,29.996,23.006,33.366
2005-06-26 04:00,9.68,30.310,23.344,33.197
2005-06-26 05:00,9.71,30.267,23.305,33.179
2005-06-26 06:00,9.57,30.281,23.338,33.076
2005-06-26 07:00,9.51,30.277,23.345,33.023
2005-06-26 08:00,9.67,30.238,23.289,33.117
2005-06-26 09:00,9.41,30.323,23.396,32.985
2005-06-26 10:00,9.43,30.321,23.391,32.999
2005-06-26 11:00,9.76,30.206,23.250,33.160
2005-06-26 12:00,9.85,30.196,23.228,33.225
2005-06-26 13:00,10.66,29.799,22.787,33.498
2005-06-26 14:00,11.00,29.788,22.720,33.768
2005-06-26 15:00,10.57,29.829,22.825,33.454
2005-06-26 16:00,10.50,29.983,22.957,33.552
2005-06-26 17:00,10.82,30.235,23.099,34.074
2005-06-26 18:00,11.83,30.346,23.008,35.040
2005-06-26 19:00,10.74,30.405,23.244,34.179
2005-06-26 20:00,11.22,30.391,23.151,34.570
2005-06-26 21:00,11.01,30.201,23.040,34.199
2005-06-26 22:00,9.98,30.474,23.424,33.610
2005-06-26 23:00,12.46,29.546,22.274,34.730
2005-06-27 00:00,13.94,28.412,21.115,34.722
2005-06-27 01:00,14.46,28.283,20.911,35.001
2005-06-27 02:00,13.32,28.717,21.471,34.550
2005-06-27 03:00,14.16,28.007,20.759,34.451
2005-06-27 04:00,13.63,28.378,21.149,34.432
2005-06-27 05:00,12.14,29.378,22.202,34.287
2005-06-27 06:00,10.46,30.124,23.073,33.661
2005-06-27 07:00,9.38,30.464,23.511,33.098
2005-06-27 08:00,10.14,30.312,23.271,33.582
2005-06-27 09:00,9.89,30.492,23.452,33.552
2005-06-27 10:00,12.20,29.075,21.956,34.016
2005-06-27 11:00,12.76,28.778,21.624,34.158
2005-06-27 12:00,12.17,28.810,21.757,33.712
2005-06-27 13:00,14.20,28.037,20.774,34.517
2005-06-27 14:00,13.20,28.153,21.058,33.840
2005-06-27 15:00,13.45,27.852,20.779,33.713
2005-06-27 16:00,14.77,27.537,20.275,34.414
2005-06-27 17:00,12.21,29.014,21.907,33.960
2005-06-27 18:00,12.68,29.319,22.057,34.671
2005-06-27 19:00,10.33,30.302,23.233,33.731
2005-06-27 20:00,10.54,30.397,23.272,34.003
2005-06-27 21:00,11.17,30.044,22.890,34.172
2005-06-27 22:00,12.95,28.659,21.496,34.185
2005-06-27 23:00,13.26,28.818,21.560,34.610
2005-06-28 00:00,14.11,28.408,21.078,34.855
2005-06-28 01:00,15.88,27.675,20.148,35.460
2005-06-28 02:00,15.85,27.320,19.883,35.026
2005-06-28 03:00,15.60,27.582,20.137,35.128
2005-06-28 04:00,14.83,28.095,20.692,35.091
2005-06-28 05:00,14.45,28.268,20.903,34.977
2005-06-28 06:00,14.63,28.456,21.010,35.333
2005-06-28 07:00,13.43,28.846,21.549,34.780
2005-06-28 08:00,10.82,29.985,22.905,33.820
2005-06-28 09:00,12.99,29.088,21.821,34.680
2005-06-28 10:00,13.12,28.826,21.593,34.504
2005-06-28 11:00,13.03,28.826,21.610,34.430
2005-06-28 12:00,12.46,28.497,21.462,33.615
2005-06-28 13:00,12.16,28.723,21.691,33.612
2005-06-28 14:00,12.03,28.976,21.910,33.773
2005-06-28 15:00,12.05,29.060,21.972,33.878
2005-06-28 16:00,11.99,29.160,22.060,33.934
2005-06-28 17:00,12.94,28.536,21.403,34.045
2005-06-28 18:00,14.30,27.224,20.129,33.691
2005-06-28 19:00,13.20,28.232,21.119,33.926
2005-06-28 20:00,13.48,28.138,20.993,34.049
2005-06-28 21:00,14.05,27.823,20.639,34.159
2005-06-28 22:00,12.94,28.648,21.489,34.165
2005-06-28 23:00,14.21,27.897,20.664,34.369
2005-06-29 00:00,13.01,28.587,21.430,34.157
2005-06-29 01:00,13.25,28.501,21.317,34.258
2005-06-29 02:00,13.31,28.513,21.315,34.320
2005-06-29 03:00,14.83,28.053,20.660,35.044
2005-06-29 04:00,13.67,28.352,21.121,34.436
2005-06-29 05:00,14.04,28.224,20.950,34.595
2005-06-29 06:00,13.97,28.097,20.866,34.398
2005-06-29 07:00,13.86,28.096,20.887,34.309
2005-06-29 08:00,12.55,28.872,21.735,34.087
2005-06-29 09:00,12.63,28.642,21.543,33.907
2005-06-29 10:00,12.19,29.149,22.015,34.086
2005-06-29 11:00,11.41,29.541,22.459,33.854
2005-06-29 12:00,12.20,29.146,22.011,34.091
2005-06-29 13:00,12.91,28.844,21.647,34.352
2005-06-29 14:00,13.34,28.745,21.489,34.597
2005-06-29 15:00,15.56,28.176,20.602,35.777
2005-06-29 16:00,14.67,28.585,21.102,35.511
2005-06-29 17:00,14.28,28.661,21.239,35.275
2005-06-29 18:00,14.97,28.535,21.001,35.701
2005-06-29 19:00,14.84,28.722,21.172,35.804
2005-06-29 20:00,13.12,29.241,21.914,34.952
2005-06-29 21:00,13.03,29.337,22.005,34.980
2005-06-29 22:00,12.23,29.564,22.330,34.557
2005-06-29 23:00,11.77,29.662,22.489,34.278
2005-06-30 00:00,12.30,29.495,22.264,34.543
2005-06-30 01:00,12.86,29.329,22.031,34.831
2005-06-30 02:00,14.70,28.479,21.013,35.416
2005-06-30 03:00,12.83,29.156,21.903,34.621
2005-06-30 04:00,12.68,29.237,21.993,34.583
2005-06-30 05:00,12.29,29.436,22.220,34.472
2005-06-30 06:00,12.13,29.489,22.290,34.395
2005-06-30 07:00,12.33,29.430,22.208,34.499
2005-06-30 08:00,13.19,28.908,21.643,34.650
2005-06-30 09:00,13.32,28.890,21.604,34.737
2005-06-30 10:00,12.77,29.180,21.933,34.597
2005-06-30 11:00,12.68,29.238,21.994,34.584
2005-06-30 12:00,13.43,28.902,21.593,34.841
2005-06-30 13:00,12.67,29.346,22.080,34.691
2005-06-30 14:00,13.08,28.977,21.717,34.634
2005-06-30 15:00,13.90,28.694,21.340,34.999
2005-06-30 16:00,13.29,28.948,21.655,34.776
2005-06-30 17:00,12.85,29.156,21.899,34.637
2005-06-30 18:00,12.24,29.477,22.261,34.474
2005-06-30 19:00,12.24,29.558,22.323,34.559
2005-06-30 20:00,11.15,29.990,22.852,34.100
2005-06-30 21:00,10.32,30.261,23.203,33.682
2005-06-30 22:00,10.96,30.046,22.928,33.999
2005-06-30 23:00,11.74,29.784,22.589,34.380
2005-07-01 00:00,10.59,30.183,23.097,33.829
2005-07-01 01:00,12.81,29.247,21.978,34.702
2005-07-01 02:00,12.80,29.245,21.977,34.691
2005-07-01 03:00,13.00,28.905,21.677,34.491
2005-07-01 04:00,13.34,28.612,21.386,34.452
2005-07-01 05:00,13.64,28.545,21.276,34.623
2005-07-01 06:00,13.51,28.865,21.548,34.866
2005-07-01 07:00,13.49,28.886,21.569,34.873
2005-07-01 08:00,13.44,28.901,21.590,34.848
2005-07-01 09:00,11.78,29.702,22.518,34.328
2005-07-01 10:00,11.14,29.887,22.774,33.986
2005-07-01 11:00,12.64,29.272,22.029,34.588
2005-07-01 12:00,13.42,28.714,21.449,34.628
2005-07-01 13:00,12.63,29.118,21.911,34.415
2005-07-01 14:00,13.41,28.613,21.373,34.510
2005-07-01 15:00,13.46,28.501,21.277,34.429
2005-07-01 16:00,12.78,29.113,21.879,34.533
2005-07-01 17:00,12.14,29.165,22.037,34.062
2005-07-01 18:00,13.25,28.605,21.398,34.371
2005-07-01 19:00,12.47,29.221,22.020,34.393
2005-07-01 20:00,12.06,29.554,22.353,34.405
2005-07-01 21:00,11.41,29.932,22.762,34.258
2005-07-01 22:00,13.30,28.519,21.321,34.318
2005-07-01 23:00,13.66,28.254,21.048,34.321
2005-07-02 00:00,12.59,28.952,21.790,34.205
2005-07-02 01:00,12.51,28.814,21.698,33.993
2005-07-02 02:00,12.82,28.406,21.325,33.808
2005-07-02 03:00,13.36,28.113,20.997,33.925
2005-07-02 04:00,13.93,26.209,19.420,32.273
2005-07-02 05:00,13.11,27.564,20.621,33.130
2005-07-02 06:00,13.15,27.315,20.421,32.890
2005-07-02 07:00,13.15,26.896,20.097,32.434
2005-07-02 08:00,13.01,26.936,20.154,32.369
2005-07-02 09:00,14.10,27.003,19.998,33.288
2005-07-02 10:00,14.03,27.251,20.203,33.509
2005-07-02 11:00,14.05,27.479,20.375,33.778
2005-07-02 12:00,14.42,27.656,20.437,34.269
2005-07-02 13:00,13.18,28.373,21.232,34.063
2005-07-02 14:00,14.26,27.888,20.648,34.400
2005-07-02 15:00,14.71,27.615,20.347,34.454
2005-07-02 16:00,15.46,27.484,20.092,34.904
2005-07-02 17:00,15.77,27.358,19.929,35.006
2005-07-02 18:00,15.67,27.425,20.001,35.003
2005-07-02 19:00,15.66,27.651,20.177,35.255
2005-07-02 20:00,15.53,27.655,20.208,35.156
2005-07-02 21:00,15.81,27.745,20.217,35.484
2005-07-02 22:00,15.49,27.911,20.413,35.417
2005-07-02 23:00,15.13,27.968,20.532,35.190
2005-07-03 00:00,14.87,28.046,20.646,35.068
2005-07-03 01:00,13.53,28.653,21.381,34.652
2005-07-03 02:00,14.22,28.358,21.018,34.890
2005-07-03 03:00,15.06,27.854,20.459,35.004
2005-07-03 04:00,15.01,27.773,20.407,34.872
2005-07-03 05:00,14.33,27.466,20.309,33.985
2005-07-03 06:00,14.47,27.671,20.439,34.325
2005-07-03 07:00,14.72,27.291,20.096,34.096
2005-07-03 08:00,14.37,27.897,20.633,34.498
2005-07-03 09:00,14.50,27.432,20.249,34.081
2005-07-03 10:00,14.70,27.336,20.134,34.131
2005-07-03 11:00,14.50,27.765,20.505,34.455
2005-07-03 12:00,12.83,28.798,21.626,34.237
2005-07-03 13:00,15.26,27.427,20.089,34.679
2005-07-03 14:00,15.86,27.276,19.847,34.983
2005-07-03 15:00,15.63,27.469,20.044,35.022
2005-07-03 16:00,16.00,27.273,19.815,35.091
2005-07-03 17:00,16.38,27.422,19.846,35.568
2005-07-03 18:00,17.77,27.283,19.427,36.520
2005-07-03 19:00,17.88,26.993,19.180,36.258
2005-07-03 20:00,15.90,27.229,19.802,34.960
2005-07-03 21:00,16.56,27.204,19.640,35.456
2005-07-03 22:00,17.73,27.048,19.257,36.205
2005-07-03 23:00,17.32,27.178,19.450,36.032
2005-07-04 00:00,16.93,27.265,19.604,35.824
2005-07-04 01:00,16.37,27.419,19.846,35.556
2005-07-04 02:00,15.79,27.580,20.095,35.278
2005-07-04 03:00,15.64,27.607,20.148,35.189
2005-07-04 04:00,14.45,28.095,20.769,34.783
2005-07-04 05:00,15.55,27.925,20.411,35.481
2005-07-04 06:00,14.57,28.422,20.996,35.246
2005-07-04 07:00,15.50,27.485,20.084,34.937
2005-07-04 08:00,15.50,27.420,20.034,34.862
2005-07-04 09:00,13.47,28.542,21.307,34.482
2005-07-04 10:00,15.07,27.568,20.237,34.688
2005-07-04 11:00,15.69,27.355,19.944,34.939
2005-07-04 12:00,13.34,28.716,21.466,34.565
2005-07-04 13:00,14.02,28.500,21.167,34.884
2005-07-04 14:00,14.23,28.460,21.094,35.011
2005-07-04 15:00,13.74,28.788,21.444,34.971
2005-07-04 16:00,14.90,28.395,20.908,35.486
2005-07-04 17:00,14.43,28.689,21.230,35.429
2005-07-04 18:00,14.54,28.695,21.213,35.527
2005-07-04 19:00,14.16,28.974,21.505,35.523
2005-07-04 20:00,14.03,28.970,21.527,35.410
2005-07-04 21:00,13.73,29.165,21.737,35.376
2005-07-04 22:00,15.00,28.918,21.290,36.158
2005-07-04 23:00,14.62,29.138,21.538,36.088
2005-07-05 00:00,13.97,29.220,21.732,35.636
2005-07-05 01:00,13.82,29.270,21.801,35.566
2005-07-05 02:00,13.67,29.272,21.832,35.443
2005-07-05 03:00,13.47,29.247,21.851,35.249
2005-07-05 04:00,13.56,29.189,21.789,35.261
2005-07-05 05:00,13.54,29.205,21.805,35.261
2005-07-05 06:00,13.20,29.270,21.921,35.049
2005-07-05 07:00,12.84,29.385,22.078,34.874
2005-07-05 08:00,12.47,29.471,22.214,34.658
2005-07-05 09:00,12.14,29.571,22.352,34.490
2005-07-05 10:00,12.09,29.569,22.359,34.446
2005-07-05 11:00,12.18,29.589,22.358,34.542
2005-07-05 12:00,12.58,29.527,22.237,34.809
2005-07-05 13:00,12.68,29.518,22.211,34.883
2005-07-05 14:00,12.99,29.478,22.122,35.099
2005-07-05 15:00,12.91,29.537,22.182,35.095
2005-07-05 16:00,12.43,29.682,22.384,34.848
2005-07-05 17:00,12.67,29.702,22.356,35.071
2005-07-05 18:00,12.74,29.745,22.375,35.175
2005-07-05 19:00,12.95,29.685,22.289,35.287
2005-07-05 20:00,12.60,29.772,22.422,35.086
2005-07-05 21:00,12.45,29.868,22.525,35.062
2005-07-05 22:00,11.53,30.098,22.870,34.530
2005-07-05 23:00,12.31,29.931,22.600,35.011
2005-07-06 00:00,12.06,29.966,22.673,34.838
2005-07-06 01:00,12.20,29.940,22.627,34.928
2005-07-06 02:00,12.61,29.825,22.462,35.151
2005-07-06 03:00,12.75,29.817,22.429,35.260
2005-07-06 04:00,12.69,29.852,22.468,35.247
2005-07-06 05:00,12.59,29.891,22.516,35.204
2005-07-06 06:00,12.43,29.905,22.557,35.084
2005-07-06 07:00,12.35,29.895,22.565,35.007
2005-07-06 08:00,12.20,29.930,22.619,34.917
2005-07-06 09:00,12.16,29.939,22.633,34.893
2005-07-06 10:00,12.09,29.964,22.666,34.861
2005-07-06 11:00,12.14,29.962,22.655,34.901
2005-07-06 12:00,12.10,29.998,22.690,34.905
2005-07-06 13:00,12.13,30.021,22.702,34.954
2005-07-06 14:00,11.20,30.190,22.999,34.347
2005-07-06 15:00,11.38,30.234,23.002,34.544
2005-07-06 16:00,11.38,30.218,22.989,34.527
2005-07-06 17:00,11.06,30.287,23.098,34.329
2005-07-06 18:00,11.27,30.254,23.036,34.472
2005-07-06 19:00,11.00,30.299,23.118,34.291
2005-07-06 20:00,10.94,30.307,23.134,34.248
2005-07-06 21:00,11.15,30.268,23.068,34.385
2005-07-06 22:00,11.56,30.173,22.923,34.633
2005-07-06 23:00,11.23,30.241,23.033,34.425
2005-07-07 00:00,11.02,30.323,23.133,34.332
2005-07-07 01:00,11.24,30.243,23.033,34.435
2005-07-07 02:00,10.45,30.439,23.320,33.970
2005-07-07 03:00,11.54,30.201,22.948,34.645
2005-07-07 04:00,11.53,30.196,22.946,34.631
2005-07-07 05:00,11.49,30.213,22.966,34.615
2005-07-07 06:00,11.47,30.216,22.972,34.601
2005-07-07 07:00,11.31,30.278,23.048,34.530
2005-07-07 08:00,12.43,29.305,22.093,34.449
2005-07-07 09:00,12.41,29.426,22.190,34.561
2005-07-07 10:00,12.49,29.329,22.100,34.524
2005-07-07 11:00,12.11,29.588,22.371,34.483
2005-07-07 12:00,11.86,29.864,22.629,34.563
2005-07-07 13:00,11.90,29.892,22.644,34.626
2005-07-07 14:00,11.45,30.087,22.875,34.451
2005-07-07 15:00,11.00,30.351,23.159,34.344
2005-07-07 16:00,10.49,30.467,23.335,34.032
2005-07-07 17:00,10.69,30.434,23.276,34.167
2005-07-07 18:00,11.07,30.279,23.090,34.329
2005-07-07 19:00,11.71,29.962,22.732,34.540
2005-07-07 20:00,12.53,29.476,22.206,34.713
2005-07-07 21:00,12.37,29.221,22.039,34.311
2005-07-07 22:00,12.35,29.239,22.056,34.313
2005-07-07 23:00,12.16,29.321,22.154,34.243
2005-07-08 00:00,12.28,29.281,22.102,34.300
2005-07-08 01:00,12.76,29.252,21.991,34.666
2005-07-08 02:00,12.22,29.475,22.263,34.455
2005-07-08 03:00,11.94,29.633,22.436,34.389
2005-07-08 04:00,11.63,30.137,22.882,34.654
2005-07-08 05:00,11.60,30.276,22.995,34.773
2005-07-08 06:00,12.13,29.261,22.113,34.155
2005-07-08 07:00,12.19,29.020,21.916,33.950
2005-07-08 08:00,12.64,28.482,21.417,33.744
2005-07-08 09:00,12.64,28.244,21.233,33.490
2005-07-08 10:00,12.79,28.057,21.061,33.409
2005-07-08 11:00,12.72,28.065,21.080,33.362
2005-07-08 12:00,12.88,28.297,21.230,33.739
2005-07-08 13:00,13.04,28.384,21.267,33.962
2005-07-08 14:00,12.72,29.048,21.840,34.414
2005-07-08 15:00,11.74,29.703,22.526,34.295
2005-07-08 16:00,11.41,30.155,22.935,34.488
2005-07-08 17:00,11.33,30.189,22.975,34.455
2005-07-08 18:00,13.13,28.348,21.222,33.995
2005-07-08 19:00,13.71,28.120,20.935,34.214
2005-07-08 20:00,13.43,28.193,21.045,34.069
2005-07-08 21:00,13.76,27.844,20.712,33.951
2005-07-08 22:00,13.84,27.811,20.671,33.978
2005-07-08 23:00,13.83,27.804,20.668,33.963
2005-07-09 00:00,13.90,27.758,20.619,33.968
2005-07-09 01:00,13.95,27.789,20.633,34.042
2005-07-09 02:00,11.93,29.621,22.429,34.368
2005-07-09 03:00,11.33,30.074,22.886,34.337
2005-07-09 04:00,11.45,30.105,22.889,34.470
2005-07-09 05:00,11.05,30.339,23.140,34.373
2005-07-09 06:00,10.76,30.349,23.198,34.140
2005-07-09 07:00,11.37,30.038,22.851,34.333
2005-07-09 08:00,11.64,29.661,22.511,34.168
2005-07-09 09:00,11.46,29.753,22.614,34.114
2005-07-09 10:00,11.37,29.744,22.623,34.030
2005-07-09 11:00,11.30,29.837,22.707,34.068
2005-07-09 12:00,11.19,29.942,22.808,34.084
2005-07-09 13:00,11.13,29.974,22.843,34.067
2005-07-09 14:00,10.82,30.178,23.054,34.016
2005-07-09 15:00,10.55,30.315,23.207,33.929
2005-07-09 16:00,10.28,30.418,23.332,33.806
2005-07-09 17:00,10.71,30.202,23.091,33.948
2005-07-09 18:00,10.79,30.147,23.036,33.960
2005-07-09 19:00,10.79,30.149,23.037,33.962
2005-07-09 20:00,11.38,29.740,22.618,34.034
2005-07-09 21:00,11.61,29.671,22.524,34.154
2005-07-09 22:00,13.17,28.302,21.179,33.978
2005-07-09 23:00,12.96,28.578,21.432,34.106
2005-07-10 00:00,12.11,29.243,22.103,34.120
2005-07-10 01:00,12.79,28.601,21.481,33.993
2005-07-10 02:00,12.20,29.109,21.983,34.052
2005-07-10 03:00,12.17,29.147,22.018,34.068
2005-07-10 04:00,13.08,28.232,21.142,33.830
2005-07-10 05:00,13.10,28.221,21.130,33.834
2005-07-10 06:00,12.44,28.695,21.619,33.810
2005-07-10 07:00,13.27,27.883,20.837,33.603
2005-07-10 08:00,12.93,28.248,21.182,33.726
2005-07-10 09:00,12.36,28.634,21.586,33.680
2005-07-10 10:00,11.60,29.312,22.248,33.773
2005-07-10 11:00,11.43,29.516,22.435,33.844
2005-07-10 12:00,11.52,29.465,22.380,33.866
2005-07-10 13:00,12.64,27.989,21.036,33.216
2005-07-10 14:00,12.28,28.677,21.634,33.661
2005-07-10 15:00,13.20,28.365,21.222,34.070
2005-07-10 16:00,12.29,28.910,21.813,33.916
2005-07-10 17:00,12.27,29.383,22.182,34.399
2005-07-10 18:00,14.06,27.992,20.768,34.355
2005-07-10 19:00,13.85,28.511,21.209,34.757
2005-07-10 20:00,13.13,28.879,21.633,34.570
2005-07-10 21:00,14.81,27.890,20.538,34.844
2005-07-10 22:00,15.04,27.895,20.495,35.035
2005-07-10 23:00,14.96,28.265,20.795,35.388
2005-07-11 00:00,14.68,28.440,20.988,35.356
2005-07-11 01:00,14.77,28.083,20.695,35.029
2005-07-11 02:00,14.56,28.042,20.706,34.813
2005-07-11 03:00,14.45,27.974,20.676,34.648
2005-07-11 04:00,14.37,27.934,20.661,34.539
2005-07-11 05:00,14.28,27.971,20.708,34.508
2005-07-11 06:00,14.28,27.931,20.677,34.464
2005-07-11 07:00,12.98,29.007,21.759,34.584
2005-07-11 08:00,14.15,28.126,20.853,34.576
2005-07-11 09:00,14.27,28.173,20.865,34.725
2005-07-11 10:00,15.24,27.667,20.278,34.937
2005-07-11 11:00,14.59,27.772,20.492,34.534
2005-07-11 12:00,13.91,28.207,20.963,34.471
2005-07-11 13:00,13.63,28.541,21.275,34.611
2005-07-11 14:00,13.91,28.686,21.332,34.999
2005-07-11 15:00,13.11,29.038,21.759,34.725
2005-07-11 16:00,13.33,29.263,21.891,35.150
2005-07-11 17:00,17.47,28.780,20.640,38.067
2005-07-11 18:00,14.10,29.665,22.049,36.234
2005-07-11 19:00,13.59,29.594,22.095,35.726
2005-07-11 20:00,14.14,29.520,21.929,36.108
2005-07-11 21:00,14.55,28.675,21.195,35.513
2005-07-11 22:00,15.47,28.098,20.560,35.614
2005-07-11 23:00,14.94,28.289,20.818,35.399
2005-07-12 00:00,14.88,28.412,20.925,35.489
2005-07-12 01:00,14.68,28.021,20.665,34.886
2005-07-12 02:00,15.82,27.586,20.093,35.309
2005-07-12 03:00,15.61,27.606,20.154,35.164
2005-07-12 04:00,15.63,27.625,20.163,35.201
2005-07-12 05:00,15.79,27.547,20.070,35.240
2005-07-12 06:00,15.70,27.574,20.110,35.199
2005-07-12 07:00,15.81,27.647,20.142,35.372
2005-07-12 08:00,15.50,27.838,20.355,35.341
2005-07-12 09:00,15.35,27.832,20.381,35.213
2005-07-12 10:00,14.22,28.339,21.003,34.869
2005-07-12 11:00,13.55,28.574,21.316,34.582
2005-07-12 12:00,13.36,28.797,21.525,34.669
2005-07-12 13:00,13.28,28.889,21.611,34.703
2005-07-12 14:00,13.36,28.892,21.598,34.772
2005-07-12 15:00,14.11,28.755,21.345,35.239
2005-07-12 16:00,14.54,28.491,21.056,35.299
2005-07-12 17:00,14.12,28.557,21.191,35.028
2005-07-12 18:00,14.93,28.441,20.937,35.562
2005-07-12 19:00,15.75,28.211,20.587,35.972
2005-07-12 20:00,15.69,28.224,20.610,35.938
2005-07-12 21:00,15.94,28.003,20.387,35.888
2005-07-12 22:00,16.03,27.911,20.298,35.855
2005-07-12 23:00,15.84,28.017,20.420,35.823
2005-07-13 00:00,15.42,27.914,20.430,35.363
2005-07-13 01:00,15.72,27.810,20.287,35.487
2005-07-13 02:00,15.75,27.816,20.285,35.518
2005-07-13 03:00,15.76,27.784,20.258,35.489
2005-07-13 04:00,15.70,27.791,20.276,35.449
2005-07-13 05:00,15.69,27.758,20.253,35.403
2005-07-13 06:00,15.70,27.737,20.235,35.387
2005-07-13 07:00,14.90,28.352,20.875,35.438
2005-07-13 08:00,15.38,27.990,20.497,35.418
2005-07-13 09:00,15.34,27.934,20.462,35.322
2005-07-13 10:00,15.71,27.762,20.252,35.424
2005-07-13 11:00,15.98,27.601,20.070,35.455
2005-07-13 12:00,16.19,27.578,20.007,35.597
2005-07-13 13:00,15.91,27.750,20.200,35.571
2005-07-13 14:00,14.85,28.380,20.907,35.428
2005-07-13 15:00,14.88,28.405,20.920,35.481
2005-07-13 16:00,14.29,28.745,21.302,35.376
2005-07-13 17:00,13.98,29.001,21.561,35.403
