Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2023-03-04 15:00,26.1,,,1017.14,95.60,9.56,10.42,4.70,1.00,8.16,,,
2023-03-04 16:00,26.1,,,1016.42,90.30,10.58,11.57,6.06,1.00,8.67,,,
2023-03-04 17:00,26.2,,,1015.64,84.20,9.39,10.19,4.96,1.00,8.03,,,
2023-03-04 18:00,26.2,,,1014.86,95.70,9.93,11.27,4.97,1.00,8.29,,,
2023-03-04 19:00,26.3,,,1014.50,96.30,8.66,9.79,4.43,1.00,7.11,,,
2023-03-04 20:00,26.4,,,1014.32,95.50,8.95,10.06,4.63,1.00,7.35,,,
2023-03-04 21:00,26.5,,,1014.38,94.60,8.54,9.55,4.92,1.00,7.49,,,
2023-03-04 22:00,26.4,,,1014.62,86.40,8.81,9.51,4.48,1.00,7.11,,,
2023-03-04 23:00,26.2,,,1015.04,88.50,8.12,9.17,4.35,1.00,7.08,,,
2023-03-05 00:00,26.2,,,1015.40,86.70,9.28,10.53,5.12,1.00,7.85,,,
2023-03-05 01:00,26.1,,,1016.18,86.40,9.70,10.47,4.50,1.00,8.03,,,
2023-03-05 02:00,25.9,,,1016.06,78.40,8.71,9.19,4.54,1.00,6.88,,,
2023-03-05 03:00,25.8,,,1015.88,66.36,10.28,10.88,4.86,1.00,7.98,,,
2023-03-05 04:00,25.7,,,1015.82,68.20,8.73,9.76,4.56,1.00,7.22,,,
2023-03-05 05:00,25.4,,,1015.52,48.00,6.73,7.13,3.32,1.00,5.24,,,
2023-03-05 06:00,25.3,,,1015.04,44.83,5.86,6.76,2.89,1.00,4.89,,,
2023-03-05 07:00,25.1,,,1014.80,38.54,5.66,6.12,2.91,1.00,4.63,,,
2023-03-05 08:00,25.2,,,1014.50,54.28,6.64,7.22,3.35,1.00,4.82,,,
2023-03-05 09:00,25.2,,,1014.74,55.24,6.00,7.24,3.17,1.00,4.87,,,
2023-03-05 10:00,25.1,,,1015.28,50.74,6.92,7.84,3.20,1.00,5.55,,,
2023-03-05 11:00,25.2,,,1015.88,43.94,5.77,7.23,1.88,1.00,4.74,,,
2023-03-05 12:00,25.4,,,1016.54,50.29,4.85,5.72,2.33,1.00,4.13,,,
2023-03-05 13:00,26.0,,,1017.32,67.33,5.44,6.50,2.50,1.00,4.45,,,
2023-03-05 14:00,26.2,,,1017.56,72.30,10.30,11.57,5.23,1.00,8.76,,,
2023-03-05 15:00,26.3,,,1017.38,77.50,10.46,11.57,5.98,1.00,8.68,,,
2023-03-05 16:00,26.3,,,1016.78,86.00,9.76,10.39,5.53,1.00,7.97,,,
2023-03-05 17:00,26.3,,,1015.70,98.70,10.18,11.15,5.72,1.00,8.54,,,
2023-03-05 18:00,26.3,,,1014.92,97.40,11.23,10.98,5.72,1.00,8.84,,,
2023-03-05 19:00,26.5,,,1014.32,98.40,10.67,11.61,6.29,1.00,9.11,,,
2023-03-05 20:00,26.5,,,1013.96,100.20,9.43,10.38,4.37,1.00,7.93,,,
2023-03-05 21:00,26.6,,,1013.90,113.40,10.22,11.26,5.74,1.00,8.42,,,
2023-03-05 22:00,26.7,,,1014.32,109.60,9.86,11.21,5.49,1.00,8.62,,,
2023-03-05 23:00,26.3,,,1014.32,98.80,10.07,11.11,5.25,1.00,8.19,,,
2023-03-06 00:00,26.3,,,1015.04,97.70,10.69,11.88,6.41,1.00,9.27,,,
2023-03-06 01:00,26.2,,,1015.94,86.00,9.52,10.60,5.56,1.00,8.71,,,
2023-03-06 02:00,25.9,,,1016.24,70.50,8.83,10.00,5.41,1.00,7.23,,,
2023-03-06 03:00,25.6,,,1016.42,60.67,7.34,8.21,3.03,1.00,5.75,,,
2023-03-06 04:00,25.3,,,1016.06,51.64,6.33,7.31,3.12,1.00,5.20,,,
2023-03-06 05:00,25.1,,,1015.46,59.79,6.48,7.40,3.95,1.00,5.59,,,
2023-03-06 06:00,24.8,,,1015.10,36.41,4.58,5.06,2.30,1.00,3.71,,,
2023-03-06 07:00,24.6,,,1014.80,23.49,4.52,4.94,2.17,1.00,3.58,,,
2023-03-06 08:00,23.9,,,1014.32,19.36,4.45,5.39,2.72,1.00,3.78,,,
2023-03-06 09:00,24.1,,,1014.74,26.27,3.95,4.51,2.19,1.00,3.41,,,
2023-03-06 10:00,24.2,,,1015.10,27.81,3.80,4.28,2.00,1.00,3.02,,,
2023-03-06 11:00,24.1,,,1015.64,34.18,3.85,4.68,1.92,1.00,3.28,,,
2023-03-06 12:00,24.9,,,1016.18,39.34,4.20,4.95,2.02,1.00,3.30,,,
2023-03-06 13:00,25.4,,,1016.72,60.06,2.86,3.98,0.24,1.00,2.07,,,
2023-03-06 14:00,25.9,,,1017.20,84.80,5.92,6.66,2.85,1.00,4.55,,,
2023-03-06 15:00,25.9,,,1017.32,105.90,7.37,8.17,3.36,1.00,5.83,,,
2023-03-06 16:00,25.8,,,1016.90,118.30,6.79,7.60,4.00,1.00,5.63,,,
2023-03-06 17:00,26.2,,,1015.88,125.90,7.68,8.33,4.59,1.00,6.54,,,
2023-03-06 18:00,26.0,,,1014.98,129.10,7.32,7.95,3.91,1.00,6.24,,,
2023-03-06 19:00,26.1,,,1014.20,129.70,5.60,6.86,3.10,1.00,4.88,,,
2023-03-06 20:00,26.3,,,1013.48,120.60,6.62,7.66,3.73,1.00,5.47,,,
2023-03-06 21:00,26.2,,,1013.48,113.10,7.22,8.05,3.22,1.00,5.39,,,
2023-03-06 22:00,26.2,,,1013.36,106.20,8.17,9.06,3.64,1.00,6.37,,,
2023-03-06 23:00,26.2,,,1013.78,107.00,8.69,9.56,4.71,1.00,7.30,,,
2023-03-07 00:00,26.2,,,1014.08,89.20,8.31,10.02,5.10,1.00,6.83,,,
2023-03-07 01:00,25.9,,,1014.56,83.80,8.29,9.08,3.87,1.00,6.38,,,
2023-03-07 02:00,25.7,,,1014.98,73.20,8.23,8.90,4.13,1.00,6.74,,,
2023-03-07 03:00,25.5,,,1014.68,60.89,5.58,6.22,2.86,1.00,4.68,,,
2023-03-07 04:00,25.0,,,1014.44,30.85,4.39,4.62,2.09,1.00,3.67,,,
2023-03-07 05:00,25.3,,,1013.96,47.24,4.74,5.20,2.06,1.00,3.80,,,
2023-03-07 06:00,24.7,,,1013.54,32.44,3.99,4.52,2.00,1.00,3.17,,,
2023-03-07 07:00,24.9,,,1013.12,58.30,4.08,4.61,2.15,1.00,3.28,,,
2023-03-07 08:00,24.7,,,1013.00,28.53,4.10,4.62,1.78,1.00,3.36,,,
2023-03-07 09:00,24.6,,,1013.18,44.90,3.91,4.37,1.78,1.00,2.93,,,
2023-03-07 10:00,24.8,,,1013.42,52.75,4.70,5.25,2.51,1.00,3.81,,,
2023-03-07 11:00,24.8,,,1014.02,64.16,5.16,5.94,2.65,1.00,4.34,,,
2023-03-07 12:00,24.6,,,1014.92,31.45,4.53,5.02,2.78,1.00,3.89,,,
2023-03-07 13:00,25.3,,,1015.58,70.90,3.53,3.90,0.64,1.00,2.77,,,
2023-03-07 14:00,25.5,,,1015.82,99.50,5.45,6.22,2.69,1.00,4.29,,,
2023-03-07 15:00,25.7,,,1015.52,107.00,6.72,7.49,3.61,1.00,5.45,,,
2023-03-07 16:00,25.8,,,1014.86,121.90,6.64,7.39,3.87,1.00,5.71,,,
2023-03-07 17:00,26.0,,,1014.20,128.80,6.73,8.00,3.64,1.00,5.33,,,
2023-03-07 18:00,26.2,,,1013.42,140.70,7.30,8.15,4.24,1.00,6.02,,,
2023-03-07 19:00,26.2,,,1012.71,134.30,7.39,8.30,3.76,1.00,6.63,,,
2023-03-07 20:00,26.2,,,1012.47,136.90,6.67,7.38,3.43,1.00,5.70,,,
2023-03-07 21:00,26.4,,,1012.41,123.40,5.19,5.82,2.40,1.00,4.21,,,
2023-03-07 22:00,26.3,,,1012.59,125.10,4.95,5.42,2.39,1.00,3.74,,,
2023-03-07 23:00,26.1,,,1012.83,116.00,4.13,4.76,1.44,1.00,2.87,,,
2023-03-08 00:00,26.1,,,1013.30,102.20,3.32,3.67,1.11,1.00,2.63,,,
2023-03-08 01:00,26.1,,,1013.60,97.50,3.95,4.65,1.72,1.00,3.19,,,
2023-03-08 02:00,26.0,,,1013.66,95.50,4.91,5.52,2.20,1.00,3.92,,,
2023-03-08 03:00,25.9,,,1013.90,87.90,5.17,5.70,2.58,1.00,4.37,,,
2023-03-08 04:00,25.2,,,1013.72,24.85,3.49,4.30,1.65,1.00,2.98,,,
2023-03-08 05:00,24.9,,,1013.24,19.46,3.07,3.94,1.27,1.00,2.44,,,
2023-03-08 06:00,24.6,,,1013.06,350.69,4.09,4.77,1.83,1.00,3.26,,,
2023-03-08 07:00,24.3,,,1013.12,351.67,4.35,5.07,2.70,1.00,3.84,,,
2023-03-08 08:00,24.2,,,1012.59,5.00,3.92,4.21,2.24,1.00,3.33,,,
2023-03-08 09:00,23.5,,,1012.71,4.44,4.68,5.58,2.60,1.00,4.01,,,
2023-03-08 10:00,,,,,,,,,,,,,
2023-03-08 11:00,23.3,,,1013.36,0.72,5.40,5.69,3.17,1.00,4.31,,,
2023-03-08 12:00,24.2,,,1014.02,14.89,4.02,4.58,1.92,1.00,3.34,,,
2023-03-08 13:00,24.7,,,1014.32,2.41,3.13,3.50,0.90,1.00,2.49,,,
2023-03-08 14:00,24.9,,,1014.74,76.00,2.02,2.26,0.42,1.00,1.24,,,
2023-03-08 15:00,25.5,,,1014.50,133.10,3.18,3.32,1.26,1.00,2.05,,,
2023-03-08 16:00,25.3,,,1013.78,171.10,4.52,4.67,1.89,1.00,3.48,,,
2023-03-08 17:00,25.5,,,1013.12,185.40,5.38,5.75,2.64,1.00,4.06,,,
2023-03-08 18:00,25.8,,,1012.53,189.90,5.38,5.78,2.39,1.00,3.96,,,
2023-03-08 19:00,26.0,,,1011.87,208.80,4.54,4.90,1.98,1.00,3.47,,,
2023-03-08 20:00,26.1,,,1011.45,229.80,4.44,4.80,2.20,1.00,3.57,,,
2023-03-08 21:00,25.9,,,1011.33,226.40,4.20,4.64,2.04,1.00,3.25,,,
2023-03-08 22:00,25.9,,,1011.39,232.50,3.55,4.22,1.60,1.00,2.84,,,
2023-03-08 23:00,25.9,,,1011.51,250.80,4.07,4.33,1.27,1.00,2.72,,,
2023-03-09 00:00,26.0,,,1012.17,240.60,5.18,5.34,2.39,1.00,3.92,,,
2023-03-09 01:00,25.4,,,1013.00,252.80,3.79,4.65,0.10,1.00,1.68,,,
2023-03-09 02:00,25.9,,,1013.24,278.70,5.94,6.56,2.65,1.00,4.90,,,
2023-03-09 03:00,25.4,,,1013.24,307.40,4.88,5.99,2.18,1.00,3.87,,,
2023-03-09 04:00,24.5,,,1013.12,354.21,3.23,3.59,1.65,1.00,2.80,,,
2023-03-09 05:00,24.0,,,1012.94,350.63,5.08,5.59,3.03,1.00,4.29,,,
2023-03-09 06:00,24.7,,,1012.47,333.80,4.10,4.46,2.42,1.00,3.40,,,
2023-03-09 07:00,,,,,,,,,,,,,
2023-03-09 08:00,24.7,,,1012.11,307.70,2.93,3.20,1.25,1.00,2.26,,,
2023-03-09 09:00,24.6,,,1012.11,303.20,3.91,4.18,2.06,1.00,3.01,,,
2023-03-09 10:00,24.6,,,1012.29,324.80,3.32,3.49,1.81,1.00,2.40,,,
2023-03-09 11:00,24.2,,,1012.89,343.70,3.99,4.21,1.71,1.00,2.80,,,
2023-03-09 12:00,24.3,,,1013.12,20.54,1.88,2.18,0.62,1.00,1.50,,,
2023-03-09 13:00,25.8,,,1013.60,335.40,3.22,3.50,1.69,1.00,2.72,,,
2023-03-09 14:00,25.2,,,1013.90,242.80,2.16,2.51,0.53,1.00,1.32,,,
2023-03-09 15:00,25.0,,,1013.78,213.90,5.12,5.49,3.02,1.00,4.00,,,
2023-03-09 16:00,25.7,,,1013.00,214.30,6.76,7.17,3.84,1.00,5.16,,,
2023-03-09 17:00,25.9,,,1012.17,221.90,8.30,8.76,3.99,1.00,6.78,,,
2023-03-09 18:00,26.1,,,1011.69,234.20,8.42,9.17,4.62,1.00,6.98,,,
2023-03-09 19:00,26.2,,,1010.73,232.10,9.45,10.49,4.72,1.00,8.23,,,
2023-03-09 20:00,26.5,,,1010.49,233.40,10.43,11.50,5.35,1.00,7.67,,,
2023-03-09 21:00,26.7,,,1010.37,241.10,9.06,10.17,2.92,1.00,7.19,,,
2023-03-09 22:00,27.4,,,1010.61,4.96,8.60,9.48,3.87,1.00,5.99,,,
2023-03-09 23:00,26.6,,,1011.45,57.14,7.39,8.07,4.24,1.00,6.42,,,
2023-03-10 00:00,26.0,,,1012.23,71.70,8.24,9.35,4.30,1.00,6.64,,,
2023-03-10 01:00,25.9,,,1012.94,68.80,6.68,7.24,3.12,1.00,5.25,,,
2023-03-10 02:00,25.8,,,1013.48,51.84,3.61,4.26,1.76,1.00,2.93,,,
2023-03-10 03:00,25.7,,,1013.78,350.88,2.37,2.81,0.98,1.00,1.78,,,
2023-03-10 04:00,25.5,,,1013.84,354.09,5.03,5.33,2.67,1.00,4.27,,,
2023-03-10 05:00,25.5,,,1013.48,346.10,3.37,3.89,1.38,1.00,2.47,,,
2023-03-10 06:00,25.5,,,1013.06,325.40,7.13,7.75,3.76,1.00,5.38,,,
2023-03-10 07:00,25.4,,,1012.83,315.70,8.00,8.51,3.80,1.00,6.20,,,
2023-03-10 08:00,25.1,,,1012.89,320.40,6.15,6.86,3.53,1.00,5.40,,,
2023-03-10 09:00,24.1,,,1013.06,358.88,4.76,5.10,3.02,1.00,3.85,,,
2023-03-10 10:00,24.7,,,1013.48,319.50,6.85,7.10,3.27,1.00,5.24,,,
2023-03-10 11:00,24.5,,,1014.08,321.40,6.69,7.43,3.73,1.00,5.52,,,
2023-03-10 12:00,24.5,,,1014.62,330.30,3.48,3.66,1.68,1.00,2.75,,,
2023-03-10 13:00,24.8,,,1015.22,314.50,2.72,3.05,0.67,1.00,1.87,,,
2023-03-10 14:00,26.0,,,1015.76,256.10,1.55,1.82,0.02,1.00,0.85,,,
2023-03-10 15:00,25.8,,,1015.34,212.30,2.60,2.93,0.46,1.00,1.74,,,
2023-03-10 16:00,25.7,,,1014.62,200.60,3.12,3.39,1.75,1.00,2.66,,,
2023-03-10 17:00,26.0,,,1013.60,212.80,4.58,4.89,2.45,1.00,3.83,,,
2023-03-10 18:00,26.1,,,1013.18,197.40,5.05,5.43,3.26,1.00,4.43,,,
2023-03-10 19:00,26.3,,,1012.65,158.40,5.20,5.47,3.11,1.00,4.35,,,
2023-03-10 20:00,26.1,,,1012.59,167.10,5.02,5.46,3.00,1.00,4.19,,,
2023-03-10 21:00,26.3,,,1012.59,154.90,5.67,6.03,3.26,1.00,4.54,,,
2023-03-10 22:00,26.0,,,1013.00,145.10,5.22,5.83,2.40,1.00,4.25,,,
2023-03-10 23:00,25.9,,,1013.24,150.30,5.68,6.50,2.85,1.00,4.62,,,
2023-03-11 00:00,25.9,,,1013.60,156.50,5.72,7.13,2.18,1.00,4.23,,,
2023-03-11 01:00,25.6,,,1014.20,74.00,4.80,5.39,1.52,1.00,2.95,,,
2023-03-11 02:00,25.1,,,1014.44,9.66,6.36,7.36,3.70,1.00,5.37,,,
2023-03-11 03:00,24.8,,,1014.62,15.42,4.50,4.98,2.19,1.00,3.82,,,
2023-03-11 04:00,24.6,,,1014.32,15.28,4.94,5.20,2.69,1.00,3.81,,,
2023-03-11 05:00,24.4,,,1013.78,1.81,5.40,5.75,2.93,1.00,4.24,,,
2023-03-11 06:00,24.2,,,1013.12,11.91,5.36,5.77,2.94,1.00,4.22,,,
2023-03-11 07:00,24.0,,,1012.65,347.00,3.56,3.92,1.68,1.00,2.61,,,
2023-03-11 08:00,23.9,,,1012.71,21.57,3.66,3.94,1.76,1.00,3.17,,,
2023-03-11 09:00,23.9,,,1013.06,44.21,3.64,4.05,1.74,1.00,2.98,,,
2023-03-11 10:00,23.9,,,1013.48,43.53,6.23,6.60,3.35,1.00,5.26,,,
2023-03-11 11:00,23.8,,,1014.20,47.00,5.31,5.73,2.94,1.00,4.37,,,
2023-03-11 12:00,24.4,,,1014.80,42.44,4.65,4.93,2.80,1.00,3.95,,,
2023-03-11 13:00,24.6,,,1015.34,43.02,3.77,4.45,1.99,1.00,3.24,,,
2023-03-11 14:00,24.7,,,1015.76,95.90,2.80,3.05,0.26,1.00,1.76,,,
2023-03-11 15:00,24.8,,,1015.46,110.70,3.50,3.87,0.47,1.00,2.18,,,
2023-03-11 16:00,25.2,,,1014.92,120.80,4.30,4.99,1.35,1.00,2.83,,,
2023-03-11 17:00,25.5,,,1014.08,141.70,4.15,4.59,2.31,1.00,3.57,,,
2023-03-11 18:00,25.6,,,1013.18,150.00,4.32,4.65,2.05,1.00,3.34,,,
2023-03-11 19:00,26.0,,,1012.83,170.90,4.20,4.34,2.18,1.00,3.30,,,
2023-03-11 20:00,26.0,,,1012.89,172.40,3.84,4.06,1.79,1.00,3.04,,,
2023-03-11 21:00,26.0,,,1013.18,187.60,3.18,3.60,1.39,1.00,2.37,,,
2023-03-11 22:00,25.8,,,1013.66,171.50,3.59,3.98,1.47,1.00,2.44,,,
2023-03-11 23:00,25.7,,,1013.90,158.20,3.27,3.60,1.57,1.00,2.51,,,
2023-03-12 00:00,25.6,,,1014.44,132.00,2.47,2.81,0.70,1.00,1.62,,,
2023-03-12 01:00,25.7,,,1014.92,126.60,2.96,3.46,0.97,1.00,2.30,,,
2023-03-12 02:00,25.7,,,1015.52,121.70,3.15,3.46,1.22,1.00,2.12,,,
2023-03-12 03:00,25.6,,,1015.76,136.60,2.64,2.93,1.12,1.00,1.76,,,
2023-03-12 04:00,25.5,,,1015.40,133.40,2.04,2.28,0.45,1.00,1.52,,,
2023-03-12 05:00,25.4,,,1014.92,130.60,1.88,2.09,0.11,1.00,1.42,,,
2023-03-12 06:00,24.5,,,1014.32,11.69,3.70,3.98,1.66,1.00,3.11,,,
2023-03-12 07:00,24.4,,,1013.84,21.14,3.55,4.01,1.89,1.00,2.77,,,
2023-03-12 08:00,24.1,,,1013.60,5.22,4.33,4.62,2.22,1.00,3.62,,,
2023-03-12 09:00,24.1,,,1013.60,357.90,5.00,5.41,3.20,1.00,4.18,,,
2023-03-12 10:00,24.2,,,1014.32,8.80,3.89,4.24,2.27,1.00,3.22,,,
2023-03-12 11:00,24.1,,,1015.16,12.63,4.98,5.13,2.82,1.00,4.07,,,
2023-03-12 12:00,24.6,,,1015.64,2.02,5.72,6.33,3.79,1.00,4.99,,,
2023-03-12 13:00,25.1,,,1016.36,25.15,2.70,2.87,0.81,1.00,2.10,,,
2023-03-12 14:00,25.5,,,1016.90,136.20,1.74,1.91,0.02,1.00,1.07,,,
2023-03-12 15:00,25.6,,,1016.90,210.30,2.04,2.59,0.25,1.00,1.14,,,
2023-03-12 16:00,25.6,,,1016.18,178.60,3.77,3.98,1.80,1.00,2.88,,,
2023-03-12 17:00,25.6,,,1015.22,172.50,4.74,5.04,2.14,1.00,3.49,,,
2023-03-12 18:00,26.1,,,1014.74,155.20,5.25,5.44,2.77,1.00,4.19,,,
2023-03-12 19:00,26.1,,,1014.44,165.80,4.70,5.27,2.58,1.00,3.97,,,
2023-03-12 20:00,26.7,,,1014.38,159.90,4.57,4.99,2.32,1.00,3.91,,,
2023-03-12 21:00,26.7,,,1014.44,146.70,3.55,4.09,1.32,1.00,2.88,,,
2023-03-12 22:00,26.5,,,1014.74,128.80,2.38,2.90,0.55,1.00,1.62,,,
2023-03-12 23:00,26.0,,,1014.98,108.90,2.18,2.81,0.53,1.00,1.54,,,
2023-03-13 00:00,26.0,,,1015.58,119.00,2.85,3.35,1.01,1.00,2.05,,,
2023-03-13 01:00,26.1,,,1016.30,119.70,2.91,3.41,1.28,1.00,2.29,,,
2023-03-13 02:00,26.0,,,1016.60,121.70,3.07,3.31,1.30,1.00,2.22,,,
2023-03-13 03:00,26.1,,,1016.48,85.80,2.71,3.00,1.37,1.00,2.38,,,
2023-03-13 04:00,25.1,,,1016.36,8.35,4.01,4.19,2.28,1.00,3.30,,,
2023-03-13 05:00,25.1,,,1016.18,19.54,3.60,3.95,2.12,1.00,3.07,,,
2023-03-13 06:00,24.8,,,1015.76,28.64,3.48,3.63,2.11,1.00,3.05,,,
2023-03-13 07:00,24.7,,,1015.52,32.04,3.59,3.81,1.99,1.00,2.95,,,
2023-03-13 08:00,24.5,,,1015.40,20.32,4.13,4.60,2.70,1.00,3.47,,,
2023-03-13 09:00,24.2,,,1015.64,30.41,3.91,4.02,2.15,1.00,3.17,,,
2023-03-13 10:00,24.4,,,1016.36,22.75,3.82,4.08,2.52,1.00,3.32,,,
2023-03-13 11:00,24.5,,,1016.96,30.95,3.63,3.96,2.29,1.00,3.16,,,
2023-03-13 12:00,25.1,,,1017.44,40.65,3.74,4.01,2.18,1.00,3.13,,,
2023-03-13 13:00,25.4,,,1017.68,45.61,3.95,4.19,2.40,1.00,3.26,,,
2023-03-13 14:00,25.5,,,1017.98,96.40,3.32,3.51,1.83,1.00,2.81,,,
2023-03-13 15:00,25.8,,,1017.80,106.90,3.58,3.76,1.65,1.00,2.71,,,
2023-03-13 16:00,25.9,,,1017.20,116.80,4.51,4.88,2.50,1.00,3.79,,,
2023-03-13 17:00,26.0,,,1016.48,135.10,5.26,5.83,3.31,1.00,4.44,,,
2023-03-13 18:00,26.0,,,1015.64,141.10,5.93,6.52,3.68,1.00,4.91,,,
2023-03-13 19:00,26.1,,,1015.22,130.20,5.57,6.17,2.44,1.00,4.67,,,
2023-03-13 20:00,26.4,,,1014.86,120.50,5.77,6.54,2.63,1.00,4.68,,,
2023-03-13 21:00,26.4,,,1015.04,111.50,4.48,5.14,2.15,1.00,3.91,,,
2023-03-13 22:00,26.3,,,1015.10,120.10,4.87,5.71,2.33,1.00,4.13,,,
2023-03-13 23:00,26.0,,,1015.28,120.50,5.47,5.94,2.22,1.00,4.30,,,
2023-03-14 00:00,26.1,,,1015.82,111.20,5.01,5.62,2.24,1.00,4.03,,,
2023-03-14 01:00,26.1,,,1016.30,93.70,4.43,5.16,2.03,1.00,3.35,,,
2023-03-14 02:00,26.1,,,1016.78,89.80,4.82,5.56,2.69,1.00,3.96,,,
2023-03-14 03:00,26.0,,,1016.90,65.63,4.45,5.17,0.49,1.00,3.26,,,
2023-03-14 04:00,25.8,,,1016.66,71.50,4.31,4.76,2.36,1.00,3.62,,,
2023-03-14 05:00,25.6,,,1016.36,60.38,4.59,4.95,2.44,1.00,3.64,,,
2023-03-14 06:00,25.3,,,1015.94,42.86,5.29,5.70,2.85,1.00,4.14,,,
2023-03-14 07:00,25.1,,,1015.46,27.58,5.20,5.51,3.38,1.00,4.32,,,
2023-03-14 08:00,24.8,,,1015.34,17.69,5.05,5.49,2.80,1.00,4.11,,,
2023-03-14 09:00,24.8,,,1015.52,16.03,5.03,5.29,3.06,1.00,4.17,,,
2023-03-14 10:00,24.8,,,1016.00,30.36,3.91,4.19,2.21,1.00,3.41,,,
2023-03-14 11:00,25.1,,,1016.66,30.73,4.59,5.20,2.26,1.00,3.73,,,
2023-03-14 12:00,25.6,,,1017.44,50.61,3.74,4.19,1.74,1.00,2.95,,,
2023-03-14 13:00,25.9,,,1018.10,75.70,4.75,5.14,2.54,1.00,4.09,,,
2023-03-14 14:00,26.2,,,1018.34,102.40,6.03,6.85,3.55,1.00,5.25,,,
2023-03-14 15:00,26.3,,,1018.46,105.30,6.54,7.39,4.04,1.00,5.81,,,
2023-03-14 16:00,26.4,,,1018.10,113.20,7.05,7.66,3.72,1.00,6.01,,,
2023-03-14 17:00,26.4,,,1017.26,115.70,6.60,7.20,3.67,1.00,5.34,,,
2023-03-14 18:00,26.5,,,1016.36,121.30,6.46,7.48,3.73,1.00,5.44,,,
2023-03-14 19:00,26.6,,,1015.70,117.20,6.33,7.04,3.22,1.00,5.14,,,
2023-03-14 20:00,26.8,,,1015.70,112.60,5.67,6.73,2.33,1.00,4.60,,,
2023-03-14 21:00,26.7,,,1015.76,105.40,5.32,6.21,2.78,1.00,4.48,,,
2023-03-14 22:00,24.8,,,1016.18,13.14,8.48,8.99,4.45,1.00,6.27,,,
2023-03-14 23:00,24.3,,,1016.06,32.49,6.90,8.24,3.52,1.00,5.46,,,
2023-03-15 00:00,25.4,,,1016.42,72.20,8.46,8.98,4.50,1.00,6.55,,,
2023-03-15 01:00,25.3,,,1016.60,58.41,4.94,5.68,2.14,1.00,4.10,,,
2023-03-15 02:00,26.0,,,1016.66,80.80,4.46,5.15,2.24,1.00,3.42,,,
2023-03-15 03:00,25.7,,,1016.66,28.11,3.95,4.24,1.72,1.00,2.98,,,
2023-03-15 04:00,25.7,,,1016.12,33.85,4.15,4.52,2.12,1.00,3.10,,,
2023-03-15 05:00,26.1,,,1015.40,51.78,5.07,5.44,2.82,1.00,4.11,,,
2023-03-15 06:00,26.1,,,1014.68,58.34,3.91,4.42,1.51,1.00,2.71,,,
2023-03-15 07:00,25.7,,,1014.14,38.44,3.96,4.52,0.39,1.00,1.95,,,
2023-03-15 08:00,25.9,,,1014.02,58.83,3.76,4.21,1.74,1.00,2.83,,,
2023-03-15 09:00,26.1,,,1014.08,56.15,3.67,3.96,1.54,1.00,2.69,,,
2023-03-15 10:00,26.1,,,1014.44,85.50,3.34,3.82,0.34,1.00,2.37,,,
2023-03-15 11:00,26.3,,,1015.04,97.70,4.04,4.50,1.60,1.00,2.95,,,
2023-03-15 12:00,26.5,,,1015.70,114.80,5.89,6.65,3.86,1.00,5.07,,,
2023-03-15 13:00,26.6,,,1016.12,131.80,7.46,8.11,4.37,1.00,6.18,,,
2023-03-15 14:00,26.6,,,1016.54,137.40,6.36,7.03,3.08,1.00,5.00,,,
2023-03-15 15:00,26.6,,,1016.48,135.30,6.59,7.34,3.49,1.00,5.43,,,
2023-03-15 16:00,26.6,,,1016.18,131.50,5.80,6.35,2.97,1.00,4.83,,,
2023-03-15 17:00,26.6,,,1015.64,148.40,5.05,6.19,2.64,1.00,4.31,,,
2023-03-15 18:00,26.7,,,1014.86,149.30,5.52,6.09,2.48,1.00,4.70,,,
2023-03-15 19:00,26.8,,,1014.02,151.40,5.59,6.59,2.41,1.00,4.76,,,
2023-03-15 20:00,26.9,,,1013.90,143.40,4.83,5.18,2.04,1.00,3.70,,,
2023-03-15 21:00,26.9,,,1013.84,133.80,4.95,5.69,2.26,1.00,4.24,,,
2023-03-15 22:00,26.8,,,1014.08,140.00,5.09,5.72,2.16,1.00,4.12,,,
2023-03-15 23:00,26.5,,,1014.32,130.80,4.15,4.94,1.74,1.00,3.49,,,
2023-03-16 00:00,26.4,,,1014.68,123.00,3.51,4.30,1.41,1.00,2.79,,,
2023-03-16 01:00,26.5,,,1014.80,105.80,3.71,4.80,1.61,1.00,2.90,,,
2023-03-16 02:00,26.4,,,1015.10,113.20,4.25,4.74,2.17,1.00,3.33,,,
2023-03-16 03:00,26.3,,,1015.22,121.80,2.58,3.11,0.67,1.00,2.04,,,
2023-03-16 04:00,26.2,,,1015.04,143.50,3.82,4.18,0.89,1.00,2.25,,,
2023-03-16 05:00,26.2,,,1014.62,171.60,4.07,4.85,2.01,1.00,3.45,,,
2023-03-16 06:00,26.1,,,1013.90,160.60,3.69,4.35,1.44,1.00,2.91,,,
2023-03-16 07:00,26.1,,,1013.06,164.10,4.02,4.49,1.52,1.00,3.18,,,
2023-03-16 08:00,26.0,,,1012.83,172.70,2.29,2.90,0.60,1.00,1.78,,,
