Time[GMT],temperature[C](50m),salinity[psu](50m),sigma_t[kg/m^3](50m),dissolved_oxygen[ml/l](50m),oxygen_saturation[ml/l](50m),percent_oxygen_saturation[%](50m),conductivity[msiemens/cm](50m)
2012-05-01 04:00,5.58,32.497,25.625,5.868,7.1048,82.59,31.806
2012-05-01 05:00,5.57,32.509,25.636,5.856,7.1063,82.40,31.807
2012-05-01 06:00,5.56,32.523,25.648,5.840,7.1068,82.18,31.813
2012-05-01 07:00,5.65,32.584,25.686,5.886,7.0887,83.04,31.944
2012-05-01 08:00,5.55,32.534,25.658,5.801,7.1080,81.61,31.814
2012-05-01 09:00,5.68,32.620,25.711,5.859,7.0825,82.73,31.999
2012-05-01 10:00,5.68,32.629,25.718,5.843,7.0826,82.50,32.004
2012-05-01 11:00,5.72,32.582,25.676,5.594,7.0783,79.04,31.995
2012-05-01 12:00,5.70,32.578,25.676,5.622,7.0818,79.38,31.975
2012-05-01 13:00,5.70,32.545,25.649,5.581,7.0821,78.81,31.952
2012-05-01 14:00,5.74,32.563,25.660,5.681,7.0758,80.29,31.996
2012-05-01 15:00,5.70,32.529,25.637,5.480,7.0834,77.37,31.935
2012-05-01 16:00,5.72,32.461,25.580,5.678,7.0825,80.18,31.895
2012-05-01 17:00,5.69,32.537,25.644,5.796,7.0846,81.82,31.934
2012-05-01 18:00,5.62,32.506,25.628,5.859,7.0977,82.55,31.848
2012-05-01 19:00,5.61,32.496,25.621,5.858,7.0994,82.51,31.833
2012-05-01 20:00,5.72,32.450,25.572,5.807,7.0846,81.96,31.877
2012-05-01 21:00,5.74,32.495,25.605,5.619,7.0784,79.38,31.938
2012-05-01 22:00,5.76,32.621,25.702,5.616,7.0684,79.45,32.071
2012-05-01 23:00,5.74,32.503,25.612,5.487,7.0786,77.51,31.942
2012-05-02 00:00,5.71,32.557,25.657,5.518,7.0798,77.93,31.971
2012-05-02 01:00,5.70,32.584,25.680,5.540,7.0807,78.24,31.984
2012-05-02 02:00,5.69,32.560,25.662,5.528,7.0830,78.05,31.957
2012-05-02 03:00,5.68,32.589,25.686,5.553,7.0837,78.39,31.972
2012-05-02 04:00,5.70,32.596,25.691,5.513,7.0812,77.86,31.990
2012-05-02 05:00,5.67,32.600,25.696,5.543,7.0846,78.24,31.975
2012-05-02 06:00,5.68,32.627,25.717,5.596,7.0828,79.00,32.002
2012-05-02 07:00,5.66,32.570,25.674,5.460,7.0885,77.03,31.936
2012-05-02 08:00,5.63,32.580,25.685,5.509,7.0923,77.68,31.923
2012-05-02 09:00,5.67,32.636,25.724,5.591,7.0831,78.93,32.006
2012-05-02 10:00,5.63,32.567,25.675,5.421,7.0934,76.42,31.909
2012-05-02 11:00,5.70,32.659,25.740,5.629,7.0781,79.53,32.046
2012-05-02 12:00,5.66,32.625,25.717,5.641,7.0854,79.61,31.987
2012-05-02 13:00,5.61,32.579,25.686,5.634,7.0959,79.39,31.904
2012-05-02 14:00,5.59,32.623,25.724,6.040,7.0977,85.10,31.924
2012-05-02 15:00,5.61,32.643,25.737,5.950,7.0933,83.88,31.959
2012-05-02 16:00,5.63,32.611,25.710,5.994,7.0917,84.52,31.946
2012-05-02 17:00,5.63,32.606,25.705,5.978,7.0913,84.29,31.945
2012-05-02 18:00,5.61,32.654,25.747,5.985,7.0934,84.37,31.966
2012-05-02 19:00,5.61,32.633,25.729,5.990,7.0934,84.45,31.952
2012-05-02 20:00,5.64,32.650,25.739,5.958,7.0873,84.07,31.994
2012-05-02 21:00,5.65,32.636,25.727,6.017,7.0866,84.90,31.988
2012-05-02 22:00,5.67,32.706,25.780,6.025,7.0810,85.09,32.062
2012-05-02 23:00,5.64,32.725,25.799,5.934,7.0845,83.76,32.057
2012-05-03 00:00,5.65,32.697,25.776,5.977,7.0843,84.37,32.040
2012-05-03 01:00,5.66,32.713,25.787,5.996,7.0815,84.67,32.064
2012-05-03 02:00,5.67,32.693,25.770,6.016,7.0802,84.97,32.058
2012-05-03 03:00,5.68,32.691,25.767,6.015,7.0790,84.97,32.063
2012-05-03 04:00,5.67,32.695,25.772,6.006,7.0807,84.82,32.057
2012-05-03 05:00,5.69,32.678,25.756,6.017,7.0784,85.01,32.057
2012-05-03 06:00,5.74,32.642,25.721,6.086,7.0711,86.07,32.071
2012-05-03 07:00,5.75,32.624,25.705,6.088,7.0701,86.10,32.064
2012-05-03 08:00,5.75,32.644,25.722,6.069,7.0700,85.84,32.078
2012-05-03 09:00,5.71,32.578,25.675,5.978,7.0796,84.44,31.986
2012-05-03 10:00,5.72,32.638,25.720,6.032,7.0745,85.27,32.051
2012-05-03 11:00,5.70,32.676,25.752,6.010,7.0760,84.93,32.068
2012-05-03 12:00,5.71,32.668,25.746,6.001,7.0758,84.82,32.064
2012-05-03 13:00,5.68,32.676,25.755,5.965,7.0797,84.25,32.049
2012-05-03 14:00,5.67,32.677,25.757,5.950,7.0817,84.02,32.040
2012-05-03 15:00,5.63,32.676,25.761,5.892,7.0883,83.12,32.006
2012-05-03 16:00,5.64,32.678,25.761,5.906,7.0867,83.34,32.015
2012-05-03 17:00,5.65,32.682,25.763,5.936,7.0843,83.80,32.030
2012-05-03 18:00,5.66,32.694,25.772,5.944,7.0831,83.91,32.044
2012-05-03 19:00,5.66,32.703,25.779,5.956,7.0820,84.10,32.055
2012-05-03 20:00,5.66,32.701,25.778,5.946,7.0831,83.95,32.048
2012-05-03 21:00,5.76,32.671,25.742,6.055,7.0669,85.68,32.111
2012-05-03 22:00,5.72,32.680,25.754,6.035,7.0738,85.31,32.082
2012-05-03 23:00,5.70,32.677,25.754,5.975,7.0768,84.44,32.065
2012-05-04 00:00,5.61,32.667,25.756,5.846,7.0915,82.43,31.984
2012-05-04 01:00,5.61,32.625,25.723,5.845,7.0936,82.40,31.946
2012-05-04 02:00,5.62,32.638,25.733,5.849,7.0921,82.47,31.962
2012-05-04 03:00,5.65,32.621,25.716,5.867,7.0882,82.77,31.971
2012-05-04 04:00,5.63,32.659,25.748,5.846,7.0891,82.47,31.991
2012-05-04 05:00,5.66,32.657,25.743,5.888,7.0845,83.11,32.013
2012-05-04 06:00,5.62,32.665,25.754,5.830,7.0914,82.21,31.983
2012-05-04 07:00,5.66,32.694,25.772,5.914,7.0827,83.49,32.046
2012-05-04 08:00,5.66,32.708,25.782,5.926,7.0811,83.68,32.063
2012-05-04 09:00,5.70,32.694,25.766,5.775,7.0753,81.62,32.083
2012-05-04 10:00,5.71,32.694,25.766,5.837,7.0748,82.50,32.086
2012-05-04 11:00,5.68,32.700,25.774,5.910,7.0787,83.49,32.070
2012-05-04 12:00,5.69,32.692,25.767,5.920,7.0781,83.64,32.068
2012-05-04 13:00,5.66,32.681,25.762,5.895,7.0828,83.23,32.037
2012-05-04 14:00,5.72,32.666,25.743,5.957,7.0744,84.21,32.070
2012-05-04 15:00,5.64,32.668,25.754,5.862,7.0880,82.70,32.002
2012-05-04 16:00,5.62,32.665,25.753,5.853,7.0900,82.55,31.990
2012-05-04 17:00,5.68,32.658,25.741,5.923,7.0808,83.64,32.032
2012-05-04 18:00,5.70,32.665,25.744,5.943,7.0768,83.98,32.057
2012-05-04 19:00,5.68,32.677,25.756,5.912,7.0807,83.49,32.045
2012-05-04 20:00,5.65,32.683,25.764,5.859,7.0846,82.70,32.029
2012-05-04 21:00,5.63,32.682,25.766,5.830,7.0884,82.24,32.009
2012-05-04 22:00,5.63,32.682,25.766,5.867,7.0880,82.77,32.011
2012-05-04 23:00,5.62,32.646,25.739,5.809,7.0923,81.90,31.966
2012-05-05 00:00,5.61,32.670,25.759,5.819,7.0913,82.05,31.987
2012-05-05 01:00,5.63,32.670,25.757,5.803,7.0891,81.86,31.998
2012-05-05 02:00,5.60,32.669,25.758,5.769,7.0932,81.33,31.976
2012-05-05 03:00,5.63,32.662,25.750,5.768,7.0892,81.37,31.992
2012-05-05 04:00,5.65,32.664,25.749,5.778,7.0850,81.55,32.015
2012-05-05 05:00,5.68,32.650,25.735,5.784,7.0821,81.67,32.020
2012-05-05 06:00,5.69,32.632,25.720,5.793,7.0807,81.82,32.016
2012-05-05 07:00,5.69,32.647,25.732,5.795,7.0798,81.85,32.030
2012-05-05 08:00,5.64,32.663,25.749,5.758,7.0866,81.25,32.006
2012-05-05 09:00,5.63,32.669,25.755,5.751,7.0881,81.14,32.002
2012-05-05 10:00,5.65,32.669,25.753,5.775,7.0848,81.52,32.019
2012-05-05 11:00,5.74,32.648,25.726,5.860,7.0708,82.87,32.076
2012-05-05 12:00,5.68,32.665,25.747,5.823,7.0805,82.24,32.038
2012-05-05 13:00,5.65,32.644,25.734,5.721,7.0871,80.72,31.991
2012-05-05 14:00,5.65,32.609,25.706,5.692,7.0886,80.30,31.961
2012-05-05 15:00,5.65,32.620,25.715,5.703,7.0884,80.45,31.969
2012-05-05 16:00,5.63,32.634,25.728,5.680,7.0906,80.11,31.967
2012-05-05 17:00,5.57,32.642,25.741,5.475,7.1001,77.12,31.924
2012-05-05 18:00,5.57,32.641,25.740,5.478,7.0996,77.15,31.926
2012-05-05 19:00,5.57,32.644,25.743,5.464,7.0998,76.96,31.927
2012-05-05 20:00,5.60,32.643,25.739,5.544,7.0953,78.14,31.949
2012-05-05 21:00,5.65,32.640,25.730,5.707,7.0866,80.53,31.991
2012-05-05 22:00,5.58,32.646,25.743,5.482,7.0980,77.23,31.937
2012-05-05 23:00,5.56,32.629,25.732,5.488,7.1021,77.27,31.906
2012-05-06 00:00,5.57,,,,7.1400,,
2012-05-06 01:00,5.56,32.626,25.729,5.515,7.1020,77.65,31.904
2012-05-06 02:00,5.57,32.624,25.727,5.494,7.1004,77.38,31.911
2012-05-06 03:00,5.59,32.621,25.723,5.530,7.0982,77.91,31.920
2012-05-06 04:00,5.59,32.624,25.724,5.543,7.0974,78.10,31.926
2012-05-06 05:00,5.58,32.629,25.730,5.550,7.0985,78.18,31.924
2012-05-06 06:00,5.58,32.633,25.733,5.529,7.0995,77.88,31.921
2012-05-06 07:00,5.58,32.626,25.728,5.523,7.0991,77.80,31.919
2012-05-06 08:00,5.57,32.632,25.733,5.462,7.1002,76.93,31.917
2012-05-06 09:00,5.58,32.631,25.732,5.467,7.0997,77.00,31.919
2012-05-06 10:00,5.58,32.636,25.736,5.445,7.0994,76.70,31.924
2012-05-06 11:00,5.57,32.637,25.737,5.459,7.1000,76.89,31.921
2012-05-06 12:00,5.57,32.634,25.735,5.454,7.1003,76.81,31.918
2012-05-06 13:00,5.60,32.612,25.714,5.664,7.0964,79.81,31.923
2012-05-06 14:00,5.59,32.605,25.710,5.714,7.0988,80.50,31.907
2012-05-06 15:00,5.59,32.607,25.711,5.705,7.0978,80.38,31.913
2012-05-06 16:00,5.63,32.598,25.700,5.809,7.0926,81.90,31.933
2012-05-06 17:00,5.61,32.606,25.708,5.731,7.0958,80.76,31.922
2012-05-06 18:00,5.58,32.613,25.717,5.683,7.1001,80.04,31.905
2012-05-06 19:00,5.58,32.617,25.721,5.662,7.1001,79.74,31.908
2012-05-06 20:00,5.58,32.608,25.713,5.713,7.1003,80.46,31.901
2012-05-06 21:00,5.58,32.604,25.710,5.732,7.1000,80.73,31.900
2012-05-06 22:00,5.59,32.604,25.709,5.726,7.0993,80.65,31.903
2012-05-06 23:00,5.60,32.604,25.707,5.723,7.0968,80.65,31.916
2012-05-07 00:00,5.58,32.605,25.711,5.721,7.0996,80.58,31.903
2012-05-07 01:00,5.58,32.606,25.712,5.726,7.1001,80.65,31.901
2012-05-07 02:00,5.61,32.598,25.701,5.800,7.0947,81.75,31.923
2012-05-07 03:00,5.62,32.586,25.692,5.789,7.0949,81.60,31.914
2012-05-07 04:00,5.65,32.588,25.689,5.838,7.0894,82.35,31.943
2012-05-07 05:00,5.62,32.605,25.707,5.799,7.0938,81.75,31.932
2012-05-07 06:00,5.61,32.609,25.710,5.784,7.0947,81.52,31.930
2012-05-07 07:00,5.61,32.605,25.708,5.763,7.0955,81.22,31.923
2012-05-07 08:00,5.61,32.601,25.704,5.757,7.0952,81.14,31.922
2012-05-07 09:00,5.61,32.601,25.704,5.757,7.0952,81.14,31.922
2012-05-07 10:00,5.61,32.595,25.700,5.729,7.0965,80.72,31.912
2012-05-07 11:00,5.61,32.591,25.696,5.741,7.0953,80.91,31.915
2012-05-07 12:00,5.63,32.591,25.694,5.739,7.0931,80.91,31.926
2012-05-07 13:00,5.62,32.591,25.695,5.726,7.0938,80.72,31.923
2012-05-07 14:00,5.70,32.566,25.666,5.877,7.0811,82.99,31.971
2012-05-07 15:00,5.63,32.588,25.692,5.760,7.0926,81.22,31.927
2012-05-07 16:00,5.65,32.592,25.693,5.809,7.0897,81.94,31.944
2012-05-07 17:00,5.66,32.589,25.689,5.796,7.0876,81.78,31.953
2012-05-07 18:00,5.71,32.583,25.678,5.902,7.0787,83.37,31.994
2012-05-07 19:00,5.72,32.581,25.675,5.900,7.0772,83.37,32.000
2012-05-07 20:00,5.71,32.584,25.679,5.862,7.0790,82.80,31.993
2012-05-07 21:00,5.72,32.576,25.672,5.858,7.0786,82.76,31.990
2012-05-07 22:00,5.72,32.582,25.676,5.872,7.0785,82.95,31.994
2012-05-07 23:00,5.69,32.585,25.682,5.836,7.0832,82.39,31.972
2012-05-08 00:00,5.67,32.585,25.685,5.811,7.0863,82.01,31.957
2012-05-08 01:00,5.66,32.589,25.688,5.793,7.0873,81.74,31.954
2012-05-08 02:00,5.66,32.584,25.685,5.783,7.0873,81.59,31.951
2012-05-08 03:00,5.73,32.579,25.673,5.902,7.0766,83.41,32.002
2012-05-08 04:00,5.97,32.579,25.643,6.058,7.0356,86.11,32.211
2012-05-08 05:00,5.79,32.596,25.679,5.908,7.0646,83.63,32.074
2012-05-08 06:00,5.74,32.594,25.684,5.876,7.0745,83.06,32.022
2012-05-08 07:00,5.74,32.597,25.686,5.875,7.0734,83.06,32.030
2012-05-08 08:00,5.77,32.600,25.685,5.887,7.0688,83.29,32.055
2012-05-08 09:00,5.76,32.596,25.682,5.883,7.0702,83.21,32.045
2012-05-08 10:00,5.68,32.596,25.693,5.780,7.0846,81.59,31.973
2012-05-08 11:00,5.69,32.595,25.690,5.821,7.0816,82.20,31.987
2012-05-08 12:00,5.67,32.598,25.695,5.762,7.0857,81.32,31.968
2012-05-08 13:00,5.68,32.600,25.696,5.788,7.0841,81.70,31.978
2012-05-08 14:00,5.68,32.597,25.692,5.814,7.0830,82.08,31.981
2012-05-08 15:00,5.87,32.591,25.665,5.961,7.0516,84.53,32.137
2012-05-08 16:00,6.32,32.599,25.617,6.220,6.9771,89.14,32.527
2012-05-08 17:00,5.77,32.553,25.647,5.919,7.0712,83.71,32.012
2012-05-08 18:00,5.74,32.531,25.634,5.889,7.0769,83.22,31.969
2012-05-08 19:00,5.74,32.553,25.651,5.874,7.0754,83.03,31.991
2012-05-08 20:00,5.75,32.553,25.650,5.882,7.0744,83.14,31.996
2012-05-08 21:00,5.74,32.545,25.645,5.880,7.0756,83.10,31.985
2012-05-08 22:00,5.74,32.546,25.645,5.875,7.0757,83.03,31.985
2012-05-08 23:00,5.74,32.560,25.657,5.870,7.0761,82.95,31.992
2012-05-09 00:00,5.74,32.580,25.672,5.862,7.0740,82.87,32.016
2012-05-09 01:00,5.90,32.580,25.653,5.952,7.0476,84.45,32.150
2012-05-09 02:00,5.82,32.571,25.656,5.918,7.0614,83.81,32.074
2012-05-09 04:00,5.86,32.598,25.672,5.906,7.0534,83.73,32.132
2012-05-09 05:00,5.80,32.592,25.674,5.880,7.0633,83.24,32.078
2012-05-09 06:00,5.76,32.587,25.675,5.859,7.0699,82.87,32.041
2012-05-09 07:00,5.76,32.590,25.678,5.851,7.0707,82.76,32.039
2012-05-09 08:00,5.76,32.592,25.679,5.856,7.0697,82.83,32.045
2012-05-09 09:00,5.76,32.589,25.677,5.857,7.0704,82.83,32.040
2012-05-09 10:00,5.79,32.579,25.665,5.895,7.0654,83.44,32.059
2012-05-09 11:00,5.76,32.582,25.671,5.865,7.0707,82.95,32.034
2012-05-09 12:00,5.75,32.590,25.679,5.842,7.0717,82.61,32.034
2012-05-09 13:00,5.76,32.596,25.682,5.823,7.0694,82.38,32.050
2012-05-09 14:00,5.82,32.598,25.677,5.877,7.0605,83.24,32.096
2012-05-09 15:00,5.86,32.578,25.656,5.885,7.0540,83.43,32.116
2012-05-09 16:00,5.68,32.537,25.645,5.787,7.0858,81.66,31.928
2012-05-09 17:00,5.69,32.561,25.663,5.779,7.0833,81.59,31.956
2012-05-09 18:00,5.71,32.574,25.671,5.787,7.0799,81.74,31.982
2012-05-09 19:00,5.68,32.569,25.671,5.778,7.0846,81.55,31.955
2012-05-09 20:00,5.68,32.575,25.676,5.762,7.0856,81.32,31.954
2012-05-09 21:00,5.68,32.581,25.680,5.761,7.0839,81.32,31.966
2012-05-09 22:00,5.67,32.570,25.672,5.755,7.0868,81.21,31.944
2012-05-09 23:00,5.67,32.568,25.671,5.766,7.0864,81.36,31.945
2012-05-10 00:00,5.66,32.556,25.663,5.765,7.0893,81.33,31.923
2012-05-10 01:00,5.68,32.572,25.673,5.765,7.0852,81.36,31.954
2012-05-10 02:00,5.69,32.581,25.679,5.776,7.0824,81.55,31.974
2012-05-10 03:00,5.68,32.564,25.666,5.767,7.0845,81.40,31.952
2012-05-10 04:00,5.73,32.579,25.672,5.775,7.0756,81.62,32.007
2012-05-10 05:00,5.74,32.595,25.685,5.766,7.0743,81.51,32.024
2012-05-10 06:00,5.99,32.613,25.668,5.864,7.0304,83.41,32.260
2012-05-10 07:00,5.84,32.604,25.679,5.795,7.0558,82.14,32.124
2012-05-10 08:00,5.75,32.600,25.687,5.758,7.0714,81.43,32.042
2012-05-10 09:00,5.72,32.593,25.685,5.744,7.0768,81.16,32.010
2012-05-10 10:00,5.73,32.588,25.680,5.760,7.0763,81.39,32.009
2012-05-10 11:00,5.76,32.592,25.679,5.774,7.0709,81.65,32.039
2012-05-10 12:00,5.74,32.593,25.682,5.765,7.0732,81.50,32.028
2012-05-10 13:00,5.76,32.602,25.687,5.770,7.0693,81.62,32.054
2012-05-10 14:00,5.79,32.611,25.691,5.774,7.0646,81.73,32.084
2012-05-10 15:00,5.90,32.633,25.695,5.811,7.0454,82.47,32.196
2012-05-10 16:00,5.88,32.636,25.699,5.791,7.0475,82.17,32.187
2012-05-10 17:00,5.87,32.621,25.689,5.823,7.0505,82.59,32.162
2012-05-10 18:00,5.69,32.575,25.674,5.750,7.0835,81.17,31.964
2012-05-10 19:00,5.76,32.574,25.664,5.805,7.0704,82.11,32.030
2012-05-10 20:00,5.66,32.540,25.649,5.700,7.0889,80.41,31.914
2012-05-10 21:00,5.66,32.534,25.646,5.664,7.0900,79.88,31.905
2012-05-10 22:00,5.68,32.535,25.644,5.680,7.0867,80.14,31.922
2012-05-10 23:00,5.68,32.533,25.642,5.682,7.0865,80.18,31.922
2012-05-11 00:00,5.68,32.534,25.643,5.677,7.0871,80.11,31.919
2012-05-11 01:00,5.68,32.535,25.643,5.692,7.0859,80.33,31.926
2012-05-11 02:00,5.67,32.536,25.646,5.671,7.0887,79.99,31.913
2012-05-11 03:00,5.68,32.543,25.649,5.697,7.0854,80.41,31.934
2012-05-11 04:00,5.68,32.543,25.650,5.693,7.0865,80.33,31.928
2012-05-11 05:00,5.70,32.532,25.640,5.685,7.0842,80.26,31.933
2012-05-11 06:00,5.71,32.516,25.626,5.658,7.0831,79.87,31.928
2012-05-11 07:00,5.70,32.518,25.628,5.653,7.0836,79.80,31.927
2012-05-11 08:00,5.69,32.521,25.631,5.654,7.0849,79.80,31.922
2012-05-11 09:00,5.70,32.523,25.632,5.657,7.0829,79.87,31.934
2012-05-11 10:00,5.71,32.524,25.632,5.657,7.0827,79.87,31.935
2012-05-11 11:00,5.70,32.520,25.629,5.655,7.0832,79.84,31.930
2012-05-11 12:00,5.70,32.522,25.632,5.645,7.0845,79.69,31.925
2012-05-11 13:00,5.71,32.522,25.630,5.652,7.0824,79.80,31.935
2012-05-11 14:00,5.72,32.515,25.623,5.664,7.0807,79.99,31.939
2012-05-11 15:00,5.75,32.528,25.630,5.700,7.0756,80.55,31.974
2012-05-11 16:00,5.73,32.526,25.631,5.681,7.0790,80.25,31.955
2012-05-11 17:00,5.70,32.522,25.631,5.644,7.0835,79.68,31.930
2012-05-11 18:00,5.81,32.522,25.618,5.816,7.0647,82.33,32.025
2012-05-11 19:00,5.79,32.508,25.609,5.756,7.0696,81.42,31.991
2012-05-11 20:00,5.86,32.502,25.597,5.883,7.0584,83.35,32.044
2012-05-11 21:00,5.83,32.512,25.607,5.873,7.0616,83.16,32.034
2012-05-11 22:00,5.81,32.511,25.609,5.852,7.0652,82.83,32.015
2012-05-11 23:00,5.81,32.507,25.606,5.844,7.0659,82.71,32.009
2012-05-12 00:00,5.80,32.513,25.612,5.824,7.0673,82.41,32.006
2012-05-12 01:00,5.81,32.509,25.608,5.812,7.0658,82.26,32.011
2012-05-12 02:00,5.82,32.504,25.603,5.813,7.0644,82.29,32.015
2012-05-12 03:00,5.81,32.502,25.602,5.791,7.0665,81.95,32.003
2012-05-12 04:00,5.79,32.506,25.608,5.756,7.0695,81.42,31.990
2012-05-12 05:00,5.78,32.509,25.611,5.749,7.0703,81.31,31.988
2012-05-12 06:00,5.78,32.509,25.611,5.754,7.0705,81.38,31.987
2012-05-12 07:00,5.78,32.512,25.614,5.770,7.0704,81.61,31.990
2012-05-12 08:00,5.82,32.507,25.605,5.835,7.0647,82.60,32.015
2012-05-12 09:00,5.85,32.487,25.585,5.876,7.0594,83.24,32.029
2012-05-12 10:00,5.86,32.471,25.572,5.841,7.0595,82.74,32.018
2012-05-12 11:00,5.85,32.468,25.570,5.834,7.0605,82.63,32.011
2012-05-12 12:00,5.85,32.455,25.560,5.803,7.0614,82.17,31.998
2012-05-12 13:00,5.86,32.470,25.572,5.852,7.0598,82.90,32.016
2012-05-12 14:00,5.86,32.468,25.569,5.828,7.0595,82.55,32.016
2012-05-12 15:00,5.89,32.494,25.586,5.942,7.0525,84.26,32.069
2012-05-12 16:00,5.94,32.508,25.592,5.946,7.0443,84.40,32.120
2012-05-12 17:00,5.92,32.510,25.595,5.910,7.0467,83.87,32.109
2012-05-12 18:00,5.84,32.507,25.602,5.866,7.0600,83.09,32.039
2012-05-12 19:00,5.84,32.506,25.603,5.849,7.0617,82.82,32.030
2012-05-12 20:00,5.82,32.505,25.603,5.827,7.0648,82.48,32.013
2012-05-12 21:00,5.86,32.488,25.586,5.881,7.0592,83.31,32.031
2012-05-12 22:00,5.87,32.480,25.578,5.877,7.0577,83.27,32.033
2012-05-12 23:00,5.86,32.484,25.582,5.883,7.0584,83.35,32.032
2012-05-13 00:00,5.86,32.483,25.581,5.864,7.0583,83.08,32.032
2012-05-13 01:00,5.87,32.479,25.577,5.872,7.0578,83.20,32.032
2012-05-13 02:00,5.87,32.474,25.573,5.861,7.0572,83.05,32.032
2012-05-13 03:00,5.87,32.480,25.578,5.872,7.0577,83.20,32.033
2012-05-13 04:00,5.86,32.475,25.574,5.870,7.0583,83.16,32.027
2012-05-13 05:00,5.87,32.478,25.576,5.869,7.0575,83.16,32.033
2012-05-13 06:00,5.87,32.480,25.577,5.849,7.0565,82.89,32.039
2012-05-13 07:00,5.87,32.466,25.567,5.816,7.0579,82.40,32.023
2012-05-13 08:00,5.84,32.478,25.580,5.816,7.0618,82.37,32.011
2012-05-13 09:00,5.84,32.504,25.600,5.837,7.0612,82.67,32.031
2012-05-13 10:00,5.89,32.510,25.599,5.905,7.0530,83.73,32.077
2012-05-13 11:00,5.86,32.516,25.606,5.881,7.0562,83.35,32.064
2012-05-13 12:00,5.85,32.518,25.610,5.873,7.0585,83.20,32.054
2012-05-13 13:00,5.85,32.517,25.609,5.870,7.0582,83.16,32.055
2012-05-13 14:00,5.85,32.516,25.609,5.873,7.0589,83.20,32.051
2012-05-13 15:00,5.85,32.510,25.605,5.852,7.0597,82.90,32.043
2012-05-13 16:00,5.85,32.508,25.603,5.865,7.0594,83.09,32.043
2012-05-13 17:00,5.85,32.512,25.605,5.886,7.0587,83.39,32.049
2012-05-13 18:00,5.86,32.511,25.604,5.867,7.0580,83.12,32.052
2012-05-13 19:00,5.86,32.508,25.601,5.847,7.0571,82.86,32.055
2012-05-13 20:00,5.85,32.505,25.600,5.828,7.0592,82.55,32.042
2012-05-13 21:00,5.87,32.493,25.588,5.900,7.0559,83.62,32.051
2012-05-13 22:00,5.87,32.478,25.576,5.880,7.0573,83.31,32.034
2012-05-13 23:00,5.88,32.470,25.568,5.864,7.0551,83.12,32.040
2012-05-14 00:00,5.89,32.487,25.580,5.905,7.0529,83.73,32.062
2012-05-14 01:00,5.94,32.480,25.569,5.933,7.0453,84.21,32.096
2012-05-14 02:00,5.92,32.491,25.580,5.922,7.0478,84.03,32.091
2012-05-14 03:00,5.91,32.496,25.585,5.908,7.0496,83.80,32.085
2012-05-14 04:00,5.88,32.500,25.592,5.891,7.0546,83.50,32.062
2012-05-14 05:00,5.87,32.497,25.591,5.887,7.0564,83.43,32.051
2012-05-14 06:00,5.86,32.493,25.589,5.890,7.0573,83.46,32.044
2012-05-14 07:00,5.89,32.498,25.590,5.911,7.0534,83.80,32.067
2012-05-14 08:00,5.92,32.496,25.585,5.911,7.0479,83.88,32.094
2012-05-14 09:00,5.97,32.456,25.547,5.841,7.0415,82.96,32.100
2012-05-14 10:00,5.98,32.451,25.541,5.837,7.0394,82.92,32.107
2012-05-14 11:00,6.03,32.400,25.496,5.645,7.0345,80.25,32.099
2012-05-14 12:00,6.02,32.415,25.507,5.677,7.0344,80.71,32.109
2012-05-14 13:00,6.00,32.426,25.520,5.712,7.0377,81.17,32.100
2012-05-14 14:00,5.99,32.439,25.530,5.750,7.0385,81.70,32.104
2012-05-14 15:00,6.02,32.428,25.518,5.720,7.0338,81.32,32.121
2012-05-14 16:00,6.06,32.426,25.512,5.733,7.0279,81.58,32.150
2012-05-14 17:00,5.99,32.432,25.525,5.711,7.0388,81.13,32.098
2012-05-14 18:00,6.03,32.427,25.517,5.709,7.0335,81.16,32.122
2012-05-14 19:00,6.07,32.422,25.508,5.715,7.0260,81.35,32.157
2012-05-14 20:00,6.07,32.424,25.509,5.731,7.0253,81.57,32.162
2012-05-14 21:00,6.08,32.411,25.498,5.669,7.0254,80.70,32.153
2012-05-14 22:00,6.10,32.369,25.462,5.537,7.0233,78.84,32.136
2012-05-14 23:00,6.18,32.378,25.460,5.619,7.0106,80.16,32.207
2012-05-15 00:00,6.17,32.388,25.468,5.649,7.0113,80.57,32.210
2012-05-15 01:00,6.18,32.392,25.471,5.651,7.0099,80.61,32.220
2012-05-15 02:00,6.15,32.383,25.467,5.610,7.0152,79.97,32.187
2012-05-15 03:00,6.15,32.377,25.462,5.583,7.0151,79.59,32.183
2012-05-15 04:00,6.24,32.374,25.448,5.658,6.9996,80.83,32.261
2012-05-15 05:00,6.33,32.371,25.435,5.688,6.9857,81.43,32.331
2012-05-15 06:00,6.30,32.350,25.422,5.645,6.9908,80.75,32.291
2012-05-15 07:00,6.30,32.352,25.424,5.621,6.9909,80.41,32.292
2012-05-15 08:00,6.31,32.338,25.412,5.592,6.9909,79.99,32.282
2012-05-15 09:00,6.34,32.342,25.411,5.648,6.9845,80.86,32.318
2012-05-15 10:00,6.42,32.354,25.410,5.805,6.9708,83.28,32.397
2012-05-15 11:00,6.64,32.363,25.390,5.993,6.9357,86.41,32.587
2012-05-15 12:00,6.52,32.347,25.392,5.874,6.9557,84.44,32.471
2012-05-15 13:00,6.45,32.349,25.403,5.841,6.9668,83.85,32.415
2012-05-15 14:00,6.36,32.372,25.432,5.792,6.9801,82.98,32.361
2012-05-15 15:00,6.35,32.373,25.434,5.786,6.9825,82.87,32.349
