Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2012-05-23 21:30,29.065,21.204,37.103,15.93
2012-05-23 22:00,28.921,21.070,37.030,16.04
2012-05-23 22:30,28.445,20.776,36.208,15.71
2012-05-23 23:00,28.607,20.879,36.477,15.81
2012-05-23 23:30,28.692,20.894,36.766,16.04
2012-05-24 00:00,28.770,20.873,37.165,16.41
2012-05-24 00:30,28.853,21.002,37.010,16.11
2012-05-24 01:00,28.894,21.121,36.723,15.71
2012-05-24 01:30,28.812,21.083,36.529,15.59
2012-05-24 02:00,28.760,21.092,36.278,15.36
2012-05-24 02:30,28.809,21.120,36.376,15.41
2012-05-24 03:00,28.709,21.104,36.022,15.12
2012-05-24 03:30,28.665,21.094,35.872,15.00
2012-05-24 04:00,28.679,21.182,35.583,14.63
2012-05-24 04:30,28.679,21.196,35.525,14.56
2012-05-24 05:00,28.602,21.110,35.546,14.69
2012-05-24 05:30,28.510,21.026,35.501,14.76
2012-05-24 06:00,28.404,20.932,35.431,14.82
2012-05-24 06:30,28.392,20.926,35.401,14.80
2012-05-24 07:00,28.373,20.934,35.289,14.69
2012-05-24 07:30,28.368,20.933,35.276,14.68
2012-05-24 08:00,28.454,21.025,35.266,14.55
2012-05-24 08:30,28.498,21.073,35.258,14.48
2012-05-24 09:00,28.549,21.133,35.233,14.38
2012-05-24 09:30,28.590,21.179,35.221,14.31
2012-05-24 10:00,28.638,21.230,35.217,14.24
2012-05-24 10:30,28.709,21.294,35.254,14.19
2012-05-24 11:00,28.703,21.291,35.239,14.18
2012-05-24 11:30,28.628,21.218,35.222,14.26
2012-05-24 12:00,28.625,21.207,35.251,14.30
2012-05-24 12:30,28.644,21.214,35.305,14.34
2012-05-24 13:00,28.642,21.194,35.377,14.43
2012-05-24 13:30,28.613,21.152,35.427,14.53
2012-05-24 14:00,28.586,21.114,35.462,14.61
2012-05-24 14:30,28.574,21.087,35.523,14.70
2012-05-24 15:00,28.575,21.076,35.574,14.76
2012-05-24 15:30,28.560,21.037,35.664,14.89
2012-05-24 16:00,28.514,20.981,35.694,14.99
2012-05-24 16:30,28.496,20.946,35.756,15.09
2012-05-24 17:00,28.487,20.918,35.828,15.19
2012-05-24 17:30,28.537,20.955,35.893,15.20
2012-05-24 18:00,28.527,20.930,35.947,15.28
2012-05-24 18:30,28.622,21.026,35.964,15.17
2012-05-24 19:00,28.513,20.860,36.162,15.56
2012-05-24 19:30,28.554,20.900,36.176,15.52
2012-05-24 20:00,28.583,20.905,36.275,15.60
2012-05-24 20:30,28.636,20.955,36.303,15.56
2012-05-24 21:00,28.690,20.998,36.356,15.55
2012-05-24 21:30,28.766,21.078,36.360,15.45
2012-05-24 22:00,28.804,21.118,36.362,15.40
2012-05-24 22:30,28.803,21.115,36.369,15.41
2012-05-24 23:00,28.848,21.166,36.353,15.33
2012-05-24 23:30,28.824,21.148,36.326,15.33
2012-05-25 00:00,28.759,21.085,36.302,15.39
2012-05-25 00:30,28.700,21.020,36.309,15.48
2012-05-25 01:00,28.694,21.014,36.311,15.49
2012-05-25 01:30,28.732,21.056,36.304,15.43
2012-05-25 02:00,28.735,21.058,36.308,15.43
2012-05-25 02:30,28.723,21.047,36.302,15.44
2012-05-25 03:00,28.734,21.059,36.298,15.42
2012-05-25 03:30,28.756,21.085,36.290,15.38
2012-05-25 04:00,28.709,21.044,36.253,15.40
2012-05-25 04:30,28.693,21.032,36.235,15.40
2012-05-25 05:00,28.711,21.055,36.223,15.36
2012-05-25 05:30,28.794,21.144,36.217,15.24
2012-05-25 06:00,28.874,21.228,36.216,15.13
2012-05-25 06:30,28.997,21.377,36.138,14.87
2012-05-25 07:00,28.995,21.410,35.994,14.70
2012-05-25 07:30,28.933,21.365,35.917,14.69
2012-05-25 08:00,29.033,21.446,36.012,14.67
2012-05-25 08:30,29.190,21.519,36.380,14.90
2012-05-25 09:00,29.248,21.552,36.496,14.96
2012-05-25 09:30,29.414,21.690,36.640,14.91
2012-05-25 10:00,29.541,21.802,36.723,14.84
2012-05-25 10:30,29.637,21.880,36.813,14.82
2012-05-25 11:00,29.730,21.950,36.926,14.83
2012-05-25 11:30,29.850,22.039,37.068,14.84
2012-05-25 12:00,29.898,22.077,37.122,14.84
2012-05-25 12:30,29.964,22.129,37.187,14.83
2012-05-25 13:00,29.980,22.142,37.205,14.83
2012-05-25 13:30,29.996,22.152,37.232,14.84
2012-05-25 14:00,29.968,22.114,37.269,14.92
2012-05-25 14:30,29.964,22.107,37.282,14.94
2012-05-25 15:00,29.982,22.121,37.302,14.94
2012-05-25 15:30,30.020,22.148,37.353,14.95
2012-05-25 16:00,30.023,22.135,37.416,15.02
2012-05-25 16:30,30.031,22.130,37.468,15.07
2012-05-25 17:00,30.023,22.118,37.485,15.10
2012-05-25 17:30,30.012,22.087,37.568,15.21
2012-05-25 18:00,29.983,22.045,37.613,15.30
2012-05-25 18:30,29.965,22.014,37.661,15.38
2012-05-25 19:00,29.924,21.983,37.615,15.38
2012-05-25 19:30,29.919,21.985,37.583,15.35
2012-05-25 20:00,29.905,21.978,37.550,15.33
2012-05-25 20:30,29.892,21.973,37.518,15.31
2012-05-25 21:00,29.880,21.979,37.445,15.24
2012-05-25 21:30,29.794,21.921,37.314,15.20
2012-05-25 22:00,29.798,21.946,37.233,15.10
2012-05-25 22:30,29.745,21.919,37.113,15.03
2012-05-25 23:00,29.564,21.759,36.995,15.13
2012-05-25 23:30,29.690,21.913,36.907,14.86
2012-05-26 00:00,29.535,21.787,36.758,14.89
2012-05-26 00:30,29.662,21.899,36.841,14.82
2012-05-26 01:00,29.726,21.938,36.955,14.87
2012-05-26 01:30,29.776,21.970,37.037,14.90
2012-05-26 02:00,29.919,22.072,37.231,14.94
2012-05-26 02:30,29.944,22.110,37.182,14.85
2012-05-26 03:00,29.972,22.146,37.153,14.78
2012-05-26 03:30,30.004,22.181,37.146,14.73
2012-05-26 04:00,30.104,22.258,37.257,14.73
2012-05-26 04:30,30.195,22.328,37.359,14.73
2012-05-26 05:00,30.304,22.412,37.480,14.73
2012-05-26 05:30,30.574,22.585,37.929,14.90
2012-05-26 06:00,30.599,22.596,37.992,14.94
2012-05-26 06:30,30.585,22.586,37.967,14.93
2012-05-26 07:00,30.589,22.598,37.937,14.89
2012-05-26 07:30,30.599,22.621,37.887,14.82
2012-05-26 08:00,30.607,22.635,37.861,14.78
2012-05-26 08:30,30.616,22.631,37.914,14.83
2012-05-26 09:00,30.603,22.628,37.874,14.80
2012-05-26 09:30,30.602,22.638,37.829,14.75
2012-05-26 10:00,30.618,22.642,37.882,14.79
2012-05-26 10:30,30.633,22.646,37.924,14.82
2012-05-26 11:00,30.640,22.638,37.994,14.89
2012-05-26 11:30,30.645,22.626,38.060,14.96
2012-05-26 12:00,30.658,22.632,38.092,14.98
2012-05-26 12:30,30.660,22.621,38.147,15.04
2012-05-26 13:00,30.669,22.615,38.210,15.10
2012-05-26 13:30,30.648,22.574,38.292,15.22
2012-05-26 14:00,30.589,22.538,38.181,15.17
2012-05-26 14:30,30.577,22.497,38.299,15.32
2012-05-26 15:00,30.548,22.447,38.381,15.45
2012-05-26 15:30,30.557,22.446,38.426,15.49
2012-05-26 16:00,30.559,22.421,38.533,15.61
2012-05-26 16:30,30.572,22.424,38.574,15.64
2012-05-26 17:00,30.573,22.392,38.707,15.79
2012-05-26 17:30,30.573,22.394,38.698,15.78
2012-05-26 18:00,30.568,22.391,38.693,15.78
2012-05-26 18:30,30.536,22.307,38.894,16.05
2012-05-26 19:00,30.576,22.350,38.886,15.99
2012-05-26 19:30,30.552,22.293,39.018,16.17
2012-05-26 20:00,30.555,22.312,38.950,16.09
2012-05-26 20:30,30.565,22.247,39.253,16.42
2012-05-26 21:00,30.551,22.215,39.316,16.51
2012-05-26 21:30,30.558,22.207,39.377,16.57
2012-05-26 22:00,30.543,22.193,39.368,16.58
2012-05-26 22:30,30.550,22.221,39.288,16.48
2012-05-26 23:00,30.571,22.233,39.330,16.50
2012-05-26 23:30,30.546,22.196,39.372,16.58
2012-05-27 00:00,30.550,22.226,39.271,16.46
2012-05-27 00:30,30.570,22.270,39.179,16.33
2012-05-27 01:00,30.576,22.277,39.177,16.32
2012-05-27 01:30,30.589,22.303,39.130,16.25
2012-05-27 02:00,30.592,22.281,39.231,16.36
2012-05-27 02:30,30.610,22.279,39.314,16.43
2012-05-27 03:00,30.611,22.171,39.740,16.91
2012-05-27 03:30,30.627,22.180,39.767,16.92
2012-05-27 04:00,30.587,22.163,39.667,16.86
2012-05-27 04:30,30.580,22.186,39.553,16.74
2012-05-27 05:00,30.587,22.207,39.499,16.67
2012-05-27 05:30,30.605,22.270,39.325,16.45
2012-05-27 06:00,30.614,22.327,39.142,16.23
2012-05-27 06:30,30.611,22.324,39.138,16.23
2012-05-27 07:00,30.631,22.366,39.055,16.11
2012-05-27 07:30,30.600,22.362,38.940,16.02
2012-05-27 08:00,30.585,22.342,38.958,16.06
2012-05-27 08:30,30.574,22.343,38.911,16.02
2012-05-27 09:00,30.571,22.360,38.828,15.93
2012-05-27 09:30,30.587,22.407,38.705,15.77
2012-05-27 10:00,30.611,22.465,38.575,15.59
2012-05-27 10:30,30.623,22.548,38.290,15.25
2012-05-27 11:00,30.647,22.600,38.176,15.09
2012-05-27 11:30,30.676,22.652,38.086,14.95
2012-05-27 12:00,30.701,22.687,38.053,14.88
2012-05-27 12:30,30.311,22.473,37.254,14.46
2012-05-27 13:00,30.157,22.297,37.325,14.74
2012-05-27 13:30,30.005,22.092,37.517,15.16
2012-05-27 14:00,30.030,22.105,37.571,15.19
2012-05-27 14:30,29.991,22.030,37.708,15.40
2012-05-27 15:00,30.072,22.122,37.678,15.26
2012-05-27 15:30,30.106,22.148,37.717,15.26
2012-05-27 16:00,30.186,22.235,37.703,15.14
2012-05-27 16:30,30.289,22.380,37.550,14.83
2012-05-27 17:00,30.289,22.344,37.697,15.00
2012-05-27 17:30,30.373,22.509,37.375,14.52
2012-05-27 18:00,30.353,22.524,37.223,14.37
2012-05-27 18:30,30.343,22.506,37.255,14.42
2012-05-27 19:00,30.311,22.482,37.220,14.42
2012-05-27 19:30,30.311,22.459,37.315,14.53
2012-05-27 20:00,30.312,22.462,37.307,14.52
2012-05-27 20:30,30.317,22.449,37.382,14.60
2012-05-27 21:00,30.320,22.437,37.446,14.67
2012-05-27 21:30,30.325,22.416,37.555,14.79
2012-05-27 22:00,30.274,22.298,37.819,15.16
2012-05-27 22:30,30.310,22.324,37.868,15.17
2012-05-27 23:00,30.355,22.388,37.797,15.03
2012-05-27 23:30,30.380,22.430,37.729,14.92
2012-05-28 00:00,30.414,22.459,37.759,14.91
2012-05-28 00:30,30.436,22.455,37.870,15.01
2012-05-28 01:00,30.483,22.457,38.063,15.17
2012-05-28 01:30,30.623,22.466,38.623,15.63
2012-05-28 02:00,30.674,22.472,38.813,15.78
2012-05-28 02:30,30.665,22.487,38.715,15.68
2012-05-28 03:00,30.653,22.489,38.657,15.63
2012-05-28 03:30,30.643,22.488,38.620,15.60
2012-05-28 04:00,30.635,22.495,38.558,15.54
2012-05-28 04:30,30.621,22.499,38.481,15.47
2012-05-28 05:00,30.608,22.496,38.440,15.44
2012-05-28 05:30,30.591,22.493,38.377,15.39
2012-05-28 06:00,30.574,22.493,38.305,15.33
2012-05-28 06:30,30.531,22.513,38.038,15.08
2012-05-28 07:00,30.503,22.511,37.928,14.99
2012-05-28 07:30,30.465,22.505,37.790,14.88
2012-05-28 08:00,30.415,22.460,37.760,14.91
2012-05-28 08:30,30.347,22.395,37.736,14.97
2012-05-28 09:00,30.260,22.328,37.639,14.97
2012-05-28 09:30,30.221,22.290,37.630,15.01
2012-05-28 10:00,30.220,22.291,37.620,15.00
2012-05-28 10:30,30.249,22.313,37.652,15.00
2012-05-28 11:00,30.258,22.314,37.689,15.03
2012-05-28 11:30,30.290,22.338,37.724,15.03
2012-05-28 12:00,30.318,22.351,37.790,15.07
2012-05-28 12:30,30.396,22.354,38.113,15.34
2012-05-28 13:00,30.373,22.343,38.061,15.31
2012-05-28 13:30,30.374,22.333,38.106,15.36
2012-05-28 14:00,30.224,22.233,37.876,15.29
2012-05-28 14:30,29.997,21.983,37.922,15.64
2012-05-28 15:00,29.457,21.461,37.724,16.13
2012-05-28 15:30,29.393,21.428,37.591,16.06
2012-05-28 16:00,29.295,21.308,37.647,16.26
2012-05-28 16:30,29.268,21.290,37.608,16.25
2012-05-28 17:00,29.260,21.270,37.649,16.31
2012-05-28 17:30,29.296,21.273,37.784,16.42
2012-05-28 18:00,29.299,21.244,37.907,16.56
2012-05-28 18:30,29.277,21.192,38.018,16.72
2012-05-28 19:00,29.162,21.002,38.266,17.17
2012-05-28 19:30,29.141,20.900,38.556,17.54
2012-05-28 20:00,29.240,21.086,38.264,17.06
2012-05-28 20:30,29.301,21.228,37.977,16.64
2012-05-28 21:00,29.356,21.315,37.871,16.44
2012-05-28 21:30,29.379,21.344,37.855,16.39
2012-05-28 22:00,29.411,21.392,37.798,16.28
2012-05-28 22:30,29.444,21.462,37.666,16.08
2012-05-28 23:00,29.477,21.511,37.610,15.97
2012-05-28 23:30,29.366,21.354,37.764,16.30
2012-05-29 00:00,29.327,21.262,37.957,16.58
2012-05-29 00:30,29.378,21.311,37.973,16.53
2012-05-29 01:00,29.455,21.409,37.918,16.36
2012-05-29 01:30,29.576,21.550,37.869,16.14
2012-05-29 02:00,29.678,21.655,37.884,16.02
2012-05-29 02:30,29.773,21.745,37.924,15.94
2012-05-29 03:00,29.876,21.833,38.008,15.90
2012-05-29 03:30,29.910,21.852,38.072,15.93
2012-05-29 04:00,29.936,21.879,38.076,15.90
2012-05-29 04:30,29.947,21.890,38.080,15.89
2012-05-29 05:00,29.928,21.876,38.059,15.89
2012-05-29 05:30,29.926,21.880,38.030,15.86
2012-05-29 06:00,29.903,21.864,37.995,15.85
2012-05-29 06:30,29.886,21.865,37.924,15.79
2012-05-29 07:00,29.843,21.847,37.815,15.72
2012-05-29 07:30,29.820,21.845,37.729,15.65
2012-05-29 08:00,29.793,21.854,37.578,15.51
2012-05-29 08:30,29.752,21.818,37.548,15.53
2012-05-29 09:00,29.730,21.801,37.523,15.53
2012-05-29 09:30,29.732,21.800,37.534,15.54
2012-05-29 10:00,29.748,21.817,37.535,15.52
2012-05-29 10:30,29.775,21.855,37.498,15.44
2012-05-29 11:00,29.794,21.887,37.450,15.36
2012-05-29 11:30,29.814,21.926,37.379,15.25
2012-05-29 12:00,29.826,21.943,37.358,15.21
2012-05-29 12:30,29.851,21.982,37.309,15.12
2012-05-29 13:00,29.891,22.031,37.277,15.03
2012-05-29 13:30,29.905,22.049,37.267,15.00
2012-05-29 14:00,29.948,22.073,37.350,15.04
2012-05-29 14:30,30.005,22.130,37.362,14.98
2012-05-29 15:00,30.030,22.147,37.399,14.99
2012-05-29 15:30,30.027,22.038,37.826,15.49
2012-05-29 16:00,30.036,22.037,37.871,15.53
2012-05-29 16:30,30.057,22.057,37.877,15.51
2012-05-29 17:00,30.042,22.034,37.903,15.56
2012-05-29 17:30,29.998,21.986,37.914,15.63
2012-05-29 18:00,29.961,22.035,37.562,15.27
2012-05-29 18:30,29.887,21.937,37.642,15.46
2012-05-29 19:00,29.871,21.938,37.572,15.40
2012-05-29 19:30,29.829,21.897,37.559,15.44
2012-05-29 20:00,29.826,21.886,37.590,15.48
2012-05-29 20:30,29.801,21.824,37.733,15.68
2012-05-29 21:00,29.824,21.878,37.613,15.51
2012-05-29 21:30,29.835,21.880,37.651,15.54
2012-05-29 22:00,29.841,21.876,37.693,15.58
2012-05-29 22:30,29.849,21.895,37.650,15.52
2012-05-29 23:00,29.856,21.896,37.675,15.54
2012-05-29 23:30,29.840,21.879,37.674,15.56
2012-05-30 00:00,29.821,21.841,37.747,15.67
2012-05-30 00:30,29.826,21.868,37.658,15.56
2012-05-30 01:00,29.862,21.937,37.536,15.37
2012-05-30 01:30,29.922,22.051,37.329,15.05
2012-05-30 02:00,29.999,22.188,37.098,14.68
2012-05-30 02:30,29.963,22.114,37.246,14.90
2012-05-30 03:00,30.024,22.193,37.186,14.75
2012-05-30 03:30,30.301,22.319,37.849,15.16
2012-05-30 04:00,30.411,22.364,38.139,15.35
2012-05-30 04:30,30.346,22.301,38.118,15.41
2012-05-30 05:00,30.317,22.304,37.980,15.29
2012-05-30 05:30,30.180,22.241,37.653,15.09
2012-05-30 06:00,30.139,22.231,37.521,14.99
2012-05-30 06:30,30.077,22.177,37.477,15.02
2012-05-30 07:00,30.065,22.199,37.335,14.87
2012-05-30 07:30,30.056,22.225,37.187,14.71
2012-05-30 08:00,30.077,22.244,37.202,14.70
2012-05-30 08:30,30.135,22.247,37.439,14.90
2012-05-30 09:00,29.483,21.792,36.514,14.67
2012-05-30 09:30,29.315,21.599,36.588,14.98
2012-05-30 10:00,29.340,21.599,36.692,15.07
2012-05-30 10:30,29.295,21.533,36.767,15.22
2012-05-30 11:00,29.277,21.496,36.840,15.33
2012-05-30 11:30,29.270,21.476,36.891,15.40
2012-05-30 12:00,29.303,21.499,36.937,15.41
2012-05-30 12:30,29.388,21.602,36.881,15.23
2012-05-30 13:00,29.248,21.416,37.035,15.60
2012-05-30 13:30,29.260,21.400,37.150,15.72
2012-05-30 14:00,29.282,21.438,37.090,15.62
2012-05-30 14:30,29.321,21.492,37.042,15.51
2012-05-30 15:00,29.381,21.563,37.008,15.39
2012-05-30 15:30,29.492,21.739,36.770,14.96
2012-05-30 16:00,29.483,21.697,36.904,15.13
2012-05-30 16:30,29.441,21.600,37.110,15.43
2012-05-30 17:00,29.493,21.657,37.101,15.35
2012-05-30 17:30,29.426,21.611,37.009,15.33
2012-05-30 18:00,29.331,21.441,37.282,15.78
2012-05-30 18:30,29.384,21.538,37.122,15.52
2012-05-30 19:00,29.451,21.600,37.156,15.47
2012-05-30 19:30,29.883,21.998,37.379,15.16
2012-05-30 20:00,29.912,22.033,37.361,15.10
2012-05-30 20:30,29.732,21.827,37.432,15.42
2012-05-30 21:00,30.007,22.067,37.622,15.28
2012-05-30 21:30,29.717,21.800,37.474,15.49
2012-05-30 22:00,29.528,21.581,37.549,15.83
2012-05-30 22:30,29.643,21.663,37.707,15.86
2012-05-30 23:00,29.707,21.706,37.806,15.89
2012-05-30 23:30,29.743,21.683,38.045,16.12
2012-05-31 00:00,29.591,21.432,38.384,16.72
2012-05-31 00:30,29.628,21.490,38.315,16.59
2012-05-31 01:00,29.582,21.441,38.314,16.65
2012-05-31 01:30,29.615,21.493,38.249,16.53
2012-05-31 02:00,29.612,21.514,38.160,16.43
2012-05-31 02:30,29.599,21.541,37.999,16.26
2012-05-31 03:00,29.525,21.518,37.785,16.11
2012-05-31 03:30,29.483,21.536,37.541,15.88
2012-05-31 04:00,29.439,21.487,37.550,15.95
2012-05-31 04:30,29.465,21.489,37.648,16.03
2012-05-31 05:00,29.516,21.535,37.681,16.00
2012-05-31 05:30,29.531,21.557,37.655,15.95
2012-05-31 06:00,29.570,21.569,37.768,16.03
2012-05-31 06:30,29.580,21.584,37.754,16.00
2012-05-31 07:00,29.605,21.642,37.629,15.82
2012-05-31 07:30,29.633,21.746,37.336,15.44
2012-05-31 08:00,29.618,21.754,37.243,15.35
2012-05-31 08:30,29.590,21.722,37.254,15.40
2012-05-31 09:00,29.555,21.695,37.214,15.40
2012-05-31 09:30,29.522,21.650,37.253,15.49
2012-05-31 10:00,29.475,21.588,37.302,15.61
2012-05-31 10:30,29.474,21.607,37.224,15.52
2012-05-31 11:00,29.446,21.559,37.294,15.64
2012-05-31 11:30,29.403,21.507,37.321,15.73
2012-05-31 12:00,29.357,21.448,37.362,15.84
2012-05-31 12:30,29.290,21.468,37.007,15.51
2012-05-31 13:00,29.171,21.324,37.073,15.75
2012-05-31 13:30,29.166,21.295,37.169,15.87
2012-05-31 14:00,29.175,21.280,37.263,15.97
2012-05-31 14:30,29.180,21.272,37.311,16.02
2012-05-31 15:00,29.122,21.175,37.447,16.26
2012-05-31 15:30,29.211,21.195,37.737,16.48
2012-05-31 16:00,29.217,21.188,37.786,16.53
2012-05-31 16:30,29.141,21.019,38.113,17.02
2012-05-31 17:00,29.190,20.760,39.256,18.29
2012-05-31 17:30,28.938,20.556,38.994,18.34
2012-05-31 18:00,28.687,20.576,37.931,17.44
2012-05-31 18:30,28.466,20.330,37.943,17.77
2012-05-31 19:00,28.645,20.511,37.998,17.58
2012-05-31 19:30,28.448,20.122,38.609,18.59
2012-05-31 20:00,28.574,20.307,38.451,18.22
2012-05-31 20:30,28.656,20.348,38.627,18.31
2012-05-31 21:00,28.794,20.185,39.729,19.41
2012-05-31 21:30,28.602,20.100,39.279,19.16
2012-05-31 22:00,28.714,20.313,38.976,18.64
2012-05-31 22:30,28.793,20.602,38.260,17.68
2012-05-31 23:00,28.825,20.431,38.993,18.50
2012-05-31 23:30,29.072,20.985,37.964,16.94
2012-06-01 00:00,28.941,20.827,38.021,17.19
2012-06-01 00:30,29.054,20.944,38.045,17.06
2012-06-01 01:00,29.045,20.896,38.187,17.24
2012-06-01 01:30,28.938,20.691,38.509,17.77
2012-06-01 02:00,28.988,20.759,38.458,17.64
2012-06-01 02:30,29.004,20.781,38.444,17.60
2012-06-01 03:00,29.103,20.933,38.281,17.27
2012-06-01 03:30,29.298,21.154,38.247,16.96
2012-06-01 04:00,29.358,21.233,38.189,16.81
2012-06-01 04:30,29.236,21.131,38.080,16.85
2012-06-01 05:00,29.346,21.240,38.115,16.74
2012-06-01 05:30,29.323,21.285,37.850,16.46
2012-06-01 06:00,29.523,21.525,37.749,16.07
2012-06-01 06:30,29.495,21.525,37.631,15.97
2012-06-01 07:00,29.482,21.526,37.573,15.92
2012-06-01 07:30,29.648,21.689,37.627,15.76
2012-06-01 08:00,29.424,21.407,37.796,16.26
2012-06-01 08:30,29.376,21.397,37.639,16.14
2012-06-01 09:00,29.653,21.681,37.675,15.81
2012-06-01 09:30,29.567,21.611,37.594,15.83
2012-06-01 10:00,29.545,21.557,37.714,16.00
2012-06-01 10:30,29.557,21.556,37.771,16.05
2012-06-01 11:00,29.556,21.607,37.565,15.81
2012-06-01 11:30,29.609,21.760,37.182,15.29
2012-06-01 12:00,29.652,21.778,37.290,15.36
2012-06-01 12:30,29.641,21.728,37.439,15.55
2012-06-01 13:00,29.636,21.692,37.562,15.70
2012-06-01 13:30,29.684,21.692,37.762,15.87
2012-06-01 14:00,29.583,21.591,37.741,15.98
2012-06-01 14:30,29.669,21.659,37.831,15.97
2012-06-01 15:00,29.580,21.571,37.806,16.06
2012-06-01 15:30,29.574,21.547,37.876,16.15
2012-06-01 16:00,29.625,21.546,38.089,16.33
2012-06-01 16:30,29.660,21.579,38.103,16.30
2012-06-01 17:00,29.786,21.629,38.430,16.51
2012-06-01 17:30,29.805,21.454,39.171,17.34
2012-06-01 18:00,29.759,21.400,39.186,17.42
2012-06-01 18:30,29.808,21.487,39.062,17.21
2012-06-01 19:00,29.821,21.469,39.181,17.33
2012-06-01 19:30,29.825,21.472,39.186,17.33
2012-06-01 20:00,29.828,21.488,39.137,17.27
2012-06-01 20:30,29.843,21.575,38.868,16.94
2012-06-01 21:00,29.864,21.691,38.512,16.50
2012-06-01 21:30,29.864,21.744,38.304,16.26
2012-06-01 22:00,29.922,21.826,38.224,16.09
2012-06-01 22:30,29.925,21.807,38.314,16.19
2012-06-01 23:00,29.916,21.769,38.425,16.33
2012-06-01 23:30,29.912,21.748,38.490,16.41
2012-06-02 00:00,29.879,21.714,38.486,16.45
2012-06-02 00:30,29.861,21.713,38.413,16.39
2012-06-02 01:00,29.847,21.694,38.432,16.43
2012-06-02 01:30,29.820,21.655,38.470,16.51
2012-06-02 02:00,29.804,21.634,38.486,16.55
2012-06-02 02:30,29.807,21.636,38.489,16.55
2012-06-02 03:00,29.823,21.632,38.568,16.62
2012-06-02 03:30,29.800,21.613,38.550,16.63
2012-06-02 04:00,29.762,21.595,38.463,16.58
2012-06-02 04:30,29.796,21.594,38.606,16.70
2012-06-02 05:00,29.841,21.608,38.736,16.79
2012-06-02 05:30,29.840,21.609,38.726,16.78
2012-06-02 06:00,29.835,21.612,38.694,16.75
2012-06-02 06:30,29.827,21.613,38.659,16.72
2012-06-02 07:00,29.810,21.657,38.424,16.47
2012-06-02 07:30,29.813,21.681,38.340,16.37
2012-06-02 08:00,29.873,21.774,38.229,16.16
2012-06-02 08:30,29.849,21.800,38.029,15.96
2012-06-02 09:00,29.755,21.795,37.655,15.65
2012-06-02 09:30,29.757,21.813,37.588,15.57
2012-06-02 10:00,29.708,21.750,37.636,15.69
2012-06-02 10:30,29.664,21.729,37.534,15.63
2012-06-02 11:00,29.641,21.707,37.525,15.65
2012-06-02 11:30,29.740,21.746,37.783,15.82
2012-06-02 12:00,29.919,21.862,38.074,15.92
2012-06-02 12:30,29.982,21.964,37.930,15.67
2012-06-02 13:00,29.822,21.885,37.576,15.47
2012-06-02 13:30,29.758,21.885,37.307,15.24
2012-06-02 14:00,29.718,21.844,37.305,15.29
2012-06-02 14:30,29.714,21.834,37.326,15.32
2012-06-02 15:00,29.716,21.834,37.337,15.33
2012-06-02 15:30,29.704,21.811,37.374,15.39
2012-06-02 16:00,29.702,21.801,37.406,15.43
2012-06-02 16:30,29.706,21.811,37.385,15.40
2012-06-02 17:00,29.721,21.833,37.359,15.35
2012-06-02 17:30,29.743,21.867,37.316,15.27
2012-06-02 18:00,29.770,21.900,37.295,15.21
2012-06-02 18:30,29.801,21.933,37.296,15.17
2012-06-02 19:00,29.806,21.934,37.310,15.18
2012-06-02 19:30,29.808,21.931,37.329,15.20
2012-06-02 20:00,29.801,21.916,37.364,15.25
2012-06-02 20:30,29.766,21.872,37.393,15.33
2012-06-02 21:00,29.755,21.852,37.423,15.38
2012-06-02 21:30,29.723,21.824,37.404,15.40
2012-06-02 22:00,29.697,21.817,37.324,15.34
2012-06-02 22:30,29.805,21.946,37.257,15.12
2012-06-02 23:00,30.269,22.343,37.614,14.93
2012-06-02 23:30,30.372,22.450,37.616,14.80
2012-06-03 00:00,30.458,22.545,37.590,14.66
2012-06-03 00:30,30.490,22.609,37.461,14.47
2012-06-03 01:00,30.508,22.660,37.324,14.29
2012-06-03 01:30,30.472,22.661,37.164,14.15
2012-06-03 02:00,30.415,22.637,37.014,14.05
2012-06-03 02:30,30.372,22.606,36.959,14.04
2012-06-03 03:00,30.335,22.582,36.901,14.02
2012-06-03 03:30,30.094,22.325,36.937,14.37
2012-06-03 04:00,30.041,22.266,36.956,14.46
2012-06-03 04:30,30.041,22.227,37.119,14.65
2012-06-03 05:00,30.033,22.191,37.230,14.79
2012-06-03 05:30,30.006,22.151,37.277,14.88
2012-06-03 06:00,29.992,22.137,37.279,14.90
2012-06-03 06:30,29.990,22.139,37.259,14.88
2012-06-03 07:00,30.068,22.212,37.295,14.82
2012-06-03 07:30,30.175,22.277,37.483,14.90
2012-06-03 08:00,30.156,22.248,37.522,14.97
2012-06-03 08:30,30.149,22.249,37.489,14.94
2012-06-03 09:00,30.153,22.261,37.459,14.90
2012-06-03 09:30,30.163,22.287,37.392,14.81
2012-06-03 10:00,30.177,22.306,37.373,14.77
2012-06-03 10:30,30.187,22.318,37.367,14.75
2012-06-03 11:00,30.202,22.334,37.367,14.73
2012-06-03 11:30,30.210,22.340,37.376,14.73
2012-06-03 12:00,30.215,22.344,37.381,14.73
2012-06-03 12:30,30.220,22.350,37.378,14.72
2012-06-03 13:00,30.230,22.357,37.389,14.72
2012-06-03 13:30,30.237,22.360,37.405,14.73
2012-06-03 14:00,30.234,22.352,37.428,14.76
2012-06-03 14:30,30.247,22.372,37.399,14.71
2012-06-03 15:00,30.255,22.387,37.374,14.67
