Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m),dissolved_oxygen[ml/l](2m)
2012-06-03 05:00,47.51,108.5,14.79,45.07,-15.05,7.545
2012-06-03 06:00,41.65,116.6,14.91,37.26,-18.62,7.490
2012-06-03 07:00,33.44,120.1,14.82,28.94,-16.75,7.479
2012-06-03 08:00,32.26,126.0,14.98,26.09,-18.98,7.468
2012-06-03 09:00,29.04,144.0,14.91,17.08,-23.48,7.479
2012-06-03 10:00,24.64,159.8,14.79,8.51,-23.12,7.545
2012-06-03 11:00,24.93,171.8,14.73,3.58,-24.67,7.578
2012-06-03 12:00,24.93,196.0,14.73,-6.88,-23.96,7.611
2012-06-03 13:00,27.86,203.4,14.76,-11.07,-25.57,7.589
2012-06-03 14:00,28.16,192.1,14.76,-5.92,-27.53,7.621
2012-06-03 15:00,29.33,172.8,14.69,3.67,-29.10,7.654
2012-06-03 16:00,31.68,183.0,14.44,-1.66,-31.63,7.643
2012-06-03 17:00,45.17,190.0,13.97,-7.87,-44.48,7.556
2012-06-03 18:00,36.37,175.6,13.08,2.78,-36.26,7.446
2012-06-03 19:00,21.41,222.4,12.51,-14.43,-15.81,7.589
2012-06-03 20:00,36.37,211.8,12.77,-19.18,-30.90,7.676
2012-06-03 21:00,50.74,228.4,12.83,-37.92,-33.71,7.709
2012-06-03 22:00,64.53,226.6,12.92,-46.89,-44.33,7.764
2012-06-03 23:00,70.69,228.4,13.08,-52.83,-46.96,7.807
2012-06-04 00:00,75.67,230.5,13.21,-58.37,-48.16,7.829
2012-06-04 01:00,84.18,225.2,13.21,-59.73,-59.32,7.775
2012-06-04 02:00,90.04,229.1,12.67,-68.02,-59.00,7.818
2012-06-04 03:00,101.19,225.9,12.48,-72.67,-70.42,7.895
2012-06-04 04:00,107.05,218.9,12.89,-67.18,-83.35,7.829
2012-06-04 05:00,112.04,222.0,13.43,-75.02,-83.22,7.600
2012-06-04 06:00,102.36,220.6,13.49,-66.65,-77.69,7.676
2012-06-04 07:00,112.33,226.3,13.71,-81.15,-77.68,7.512
2012-06-04 08:00,108.23,232.2,13.75,-85.55,-66.29,7.479
2012-06-04 09:00,105.59,235.4,13.81,-86.91,-59.97,7.490
2012-06-04 10:00,103.53,233.6,13.68,-83.37,-61.39,7.534
2012-06-04 11:00,107.93,230.1,13.75,-82.83,-69.21,7.523
2012-06-04 12:00,110.87,228.0,13.71,-82.40,-74.17,7.534
2012-06-04 13:00,109.11,224.5,13.87,-76.47,-77.83,7.501
2012-06-04 14:00,114.97,226.6,13.94,-83.54,-78.99,7.468
2012-06-04 15:00,100.60,218.2,13.81,-62.17,-79.10,7.479
2012-06-04 16:00,98.26,222.0,13.78,-65.79,-72.98,7.468
2012-06-04 17:00,95.62,224.8,13.68,-67.43,-67.79,7.468
2012-06-04 18:00,101.19,227.7,13.62,-74.79,-68.15,7.490
2012-06-04 19:00,99.14,230.1,13.49,-76.08,-63.56,7.512
2012-06-04 20:00,102.36,230.5,13.30,-78.95,-65.15,7.457
2012-06-04 21:00,107.64,227.0,13.02,-78.67,-73.47,7.414
2012-06-04 22:00,111.45,221.7,13.11,-74.12,-83.24,7.425
2012-06-04 23:00,107.05,224.8,13.11,-75.50,-75.90,7.425
2012-06-05 00:00,105.00,222.4,13.08,-70.78,-77.56,7.403
2012-06-05 01:00,77.14,216.4,12.74,-45.78,-62.08,7.403
2012-06-05 02:00,59.25,211.8,12.45,-31.25,-50.33,7.414
2012-06-05 03:00,60.13,211.5,12.48,-31.40,-51.27,7.403
2012-06-05 04:00,46.34,201.3,12.36,-16.83,-43.18,7.414
2012-06-05 05:00,43.70,203.8,12.48,-17.60,-40.00,7.381
2012-06-05 06:00,47.51,212.2,12.92,-25.31,-40.21,7.370
2012-06-05 07:00,35.49,240.3,12.67,-30.83,-17.57,7.392
2012-06-05 08:00,17.30,183.7,12.29,-1.12,-17.27,7.436
2012-06-05 09:00,19.65,144.3,12.32,11.46,-15.96,7.425
2012-06-05 10:00,26.69,161.6,12.42,8.44,-25.32,7.436
2012-06-05 11:00,24.05,173.2,12.10,2.86,-23.88,7.425
2012-06-05 12:00,31.68,189.7,12.20,-5.33,-31.22,7.436
2012-06-05 13:00,34.02,198.8,12.32,-10.98,-32.20,7.446
2012-06-05 14:00,38.72,197.4,12.29,-11.59,-36.94,7.457
2012-06-05 15:00,42.53,181.2,12.29,-0.93,-42.52,7.468
2012-06-05 16:00,43.70,165.4,12.23,11.00,-42.30,7.490
2012-06-05 17:00,46.63,152.8,12.32,21.34,-41.47,7.501
2012-06-05 18:00,43.41,148.2,12.39,22.88,-36.89,7.512
2012-06-05 19:00,56.02,138.7,12.48,36.97,-42.09,7.534
2012-06-05 20:00,64.82,131.7,12.55,48.42,-43.10,7.567
2012-06-05 21:00,58.37,139.4,12.51,37.98,-44.32,7.589
2012-06-05 22:00,56.90,142.6,12.45,34.58,-45.19,7.589
2012-06-05 23:00,46.63,151.7,12.51,22.10,-41.07,7.611
2012-06-06 00:00,41.36,159.4,12.48,14.52,-38.72,7.589
2012-06-06 01:00,39.01,160.5,12.48,13.02,-36.77,7.567
2012-06-06 02:00,36.66,164.0,12.61,10.09,-35.25,7.523
2012-06-06 03:00,38.72,157.3,12.58,14.92,-35.73,7.534
2012-06-06 04:00,36.08,151.4,12.61,17.29,-31.66,7.556
2012-06-06 05:00,41.36,142.6,12.45,25.13,-32.84,7.501
2012-06-06 06:00,49.86,127.5,12.55,39.58,-30.32,7.501
2012-06-06 07:00,47.22,123.9,12.55,39.18,-26.36,7.501
2012-06-06 08:00,48.98,128.5,12.48,38.33,-30.50,7.479
2012-06-06 09:00,50.74,121.1,12.48,43.44,-26.23,7.490
2012-06-06 10:00,41.94,121.5,12.48,35.77,-21.90,7.457
2012-06-06 11:00,47.81,127.8,12.39,37.77,-29.30,7.523
2012-06-06 12:00,53.09,137.6,12.42,35.76,-39.23,7.545
2012-06-06 13:00,49.86,145.7,12.45,28.07,-41.21,7.578
2012-06-06 14:00,38.13,143.6,12.51,22.61,-30.70,7.556
2012-06-06 15:00,30.21,150.3,12.64,14.96,-26.24,7.534
2012-06-06 16:00,23.46,147.1,12.67,12.73,-19.71,7.600
2012-06-06 17:00,20.24,150.3,12.83,10.02,-17.58,7.621
2012-06-06 18:00,29.04,134.5,12.86,20.72,-20.35,7.654
2012-06-06 19:00,23.76,145.7,12.96,13.38,-19.63,7.687
2012-06-06 20:00,24.64,130.3,13.08,18.80,-15.92,7.709
2012-06-06 21:00,22.00,108.5,13.15,20.86,-6.97,7.720
2012-06-06 22:00,28.45,121.8,12.96,24.17,-15.00,7.643
2012-06-06 23:00,22.00,112.3,12.86,20.35,-8.36,7.753
2012-06-07 00:00,19.65,119.0,12.92,17.18,-9.53,7.884
2012-06-07 01:00,10.85,124.3,12.86,8.97,-6.11,7.960
2012-06-07 02:00,4.99,78.9,12.99,4.89,0.96,7.884
2012-06-07 03:00,25.81,119.7,12.74,22.42,-12.79,7.829
2012-06-07 04:00,29.92,131.7,12.80,22.35,-19.89,7.709
2012-06-07 05:00,39.01,126.7,12.80,31.26,-23.34,7.643
2012-06-07 06:00,45.17,130.6,12.74,34.29,-29.40,7.611
2012-06-07 07:00,59.25,123.2,12.74,49.56,-32.47,7.753
2012-06-07 08:00,64.23,120.4,12.83,55.39,-32.52,7.731
2012-06-07 09:00,74.50,108.8,13.21,70.52,-24.03,7.731
2012-06-07 10:00,66.87,110.9,13.21,62.46,-23.89,7.785
2012-06-07 11:00,54.55,111.6,12.96,50.71,-20.11,7.785
2012-06-07 12:00,39.01,126.4,12.92,31.40,-23.15,7.764
2012-06-07 13:00,30.50,146.8,12.99,16.71,-25.52,7.720
2012-06-07 14:00,25.52,154.9,12.92,10.83,-23.10,7.665
2012-06-07 15:00,29.62,176.3,13.05,1.90,-29.56,7.742
2012-06-07 16:00,26.10,183.0,12.96,-1.37,-26.07,7.709
2012-06-07 17:00,20.82,162.3,13.02,6.34,-19.83,7.742
2012-06-07 18:00,22.58,125.7,13.62,18.34,-13.18,7.742
2012-06-07 19:00,29.62,116.2,13.34,26.58,-13.08,7.993
2012-06-07 20:00,30.21,105.3,13.56,29.14,-7.97,8.004
2012-06-07 21:00,32.26,105.3,13.56,31.12,-8.51,8.103
2012-06-07 22:00,37.54,107.4,13.05,35.82,-11.23,8.004
2012-06-07 23:00,38.42,104.2,13.21,37.24,-9.46,7.895
2012-06-08 00:00,35.78,103.5,13.18,34.79,-8.38,7.928
2012-06-08 01:00,24.93,118.3,13.08,21.95,-11.82,7.873
2012-06-08 02:00,21.12,132.4,13.05,15.60,-14.23,7.851
2012-06-08 03:00,18.48,133.4,12.92,13.42,-12.70,7.829
2012-06-08 04:00,21.12,143.3,13.05,12.63,-16.93,7.873
2012-06-08 05:00,27.28,130.6,13.11,20.71,-17.76,7.906
2012-06-08 06:00,37.25,121.8,13.27,31.65,-19.64,7.895
2012-06-08 07:00,46.34,119.7,13.34,40.25,-22.97,7.895
2012-06-08 08:00,48.69,123.2,13.24,40.72,-26.68,7.906
2012-06-08 09:00,51.03,121.8,13.24,43.36,-26.91,7.840
2012-06-08 10:00,55.14,117.3,13.46,49.02,-25.25,7.862
2012-06-08 11:00,53.09,107.8,13.78,50.56,-16.20,7.906
2012-06-08 12:00,46.05,109.2,13.81,43.49,-15.12,7.917
2012-06-08 13:00,33.73,116.6,13.71,30.17,-15.08,7.949
2012-06-08 14:00,21.12,118.3,13.75,18.59,-10.02,7.982
2012-06-08 15:00,15.84,109.5,13.84,14.93,-5.29,8.004
2012-06-08 16:00,12.03,91.2,14.03,12.02,-0.26,8.004
2012-06-08 17:00,9.39,93.3,14.16,9.37,-0.55,8.037
2012-06-08 18:00,15.84,75.1,14.19,15.30,4.08,8.113
2012-06-08 19:00,33.73,77.5,14.25,32.93,7.29,8.081
2012-06-08 20:00,43.99,80.0,14.12,43.32,7.65,8.059
2012-06-08 21:00,50.15,86.3,13.97,50.05,3.22,8.059
2012-06-08 22:00,53.97,85.3,13.87,53.78,4.46,8.113
2012-06-08 23:00,61.89,88.8,13.56,61.87,1.32,8.081
2012-06-09 00:00,63.06,86.3,13.49,62.93,4.05,8.081
2012-06-09 01:00,60.13,94.1,13.62,59.98,-4.25,8.026
2012-06-09 02:00,53.09,100.0,13.62,52.28,-9.24,8.026
2012-06-09 03:00,46.93,107.8,14.12,44.69,-14.32,7.873
2012-06-09 04:00,37.54,117.3,14.25,33.37,-17.19,7.884
2012-06-09 05:00,30.80,138.7,14.31,20.32,-23.14,7.873
2012-06-09 06:00,27.28,144.3,14.38,15.91,-22.16,7.862
2012-06-09 07:00,23.46,148.2,14.38,12.37,-19.94,7.818
2012-06-09 08:00,22.88,133.8,14.41,16.52,-15.83,7.884
2012-06-09 09:00,29.92,122.2,14.38,25.32,-15.93,7.840
2012-06-09 10:00,32.26,120.8,14.16,27.72,-16.51,7.851
2012-06-09 11:00,37.54,108.5,13.90,35.61,-11.89,7.884
2012-06-09 12:00,39.30,102.1,14.03,38.42,-8.26,7.949
2012-06-09 13:00,34.61,103.5,14.00,33.65,-8.11,8.026
2012-06-09 14:00,26.40,127.1,14.12,21.05,-15.92,8.059
2012-06-09 15:00,17.01,178.4,14.73,0.46,-17.01,8.092
2012-06-09 16:00,12.32,226.6,14.44,-8.95,-8.46,8.070
2012-06-09 17:00,5.87,262.8,14.41,-5.82,-0.73,8.124
2012-06-09 18:00,3.23,298.3,14.38,-2.84,1.53,8.168
2012-06-09 19:00,7.04,77.9,14.25,6.88,1.48,8.442
2012-06-09 20:00,17.89,102.8,14.22,17.44,-3.98,8.496
2012-06-09 21:00,22.00,106.4,14.22,21.11,-6.19,8.507
2012-06-09 22:00,26.40,97.6,14.57,26.17,-3.48,8.529
2012-06-09 23:00,35.78,86.0,14.63,35.69,2.52,8.278
2012-06-10 00:00,42.24,79.3,14.69,41.50,7.85,8.157
2012-06-10 01:00,42.24,85.6,14.28,42.11,3.23,8.070
2012-06-10 02:00,42.82,81.4,14.66,42.34,6.41,8.048
2012-06-10 03:00,33.73,94.4,14.85,33.63,-2.59,8.059
2012-06-10 04:00,32.85,101.4,14.88,32.20,-6.51,8.059
2012-06-10 05:00,28.45,128.2,14.79,22.37,-17.58,8.048
2012-06-10 06:00,29.92,135.5,15.07,20.95,-21.35,8.059
2012-06-10 07:00,31.09,132.0,14.98,23.10,-20.81,8.059
2012-06-10 08:00,30.21,131.7,14.76,22.57,-20.09,8.059
2012-06-10 09:00,16.42,121.8,14.50,13.96,-8.66,7.939
2012-06-10 10:00,23.46,104.6,14.31,22.71,-5.91,8.015
2012-06-10 11:00,21.12,102.5,14.19,20.62,-4.57,8.026
2012-06-10 12:00,21.12,102.5,14.35,20.62,-4.57,8.015
2012-06-10 13:00,17.01,103.5,14.38,16.54,-3.98,7.949
2012-06-10 14:00,16.72,285.3,14.82,-16.12,4.42,8.037
2012-06-10 15:00,28.45,286.0,14.95,-27.34,7.85,7.939
2012-06-10 16:00,23.46,290.9,14.88,-21.91,8.39,7.971
2012-06-10 17:00,26.40,283.6,15.45,-25.66,6.19,8.004
2012-06-10 18:00,20.24,323.6,15.14,-12.00,16.30,8.037
2012-06-10 19:00,14.96,346.8,15.52,-3.41,14.56,8.092
2012-06-10 20:00,16.42,35.7,15.48,9.58,13.34,8.135
2012-06-10 21:00,24.93,55.0,15.61,20.43,14.29,8.179
2012-06-10 22:00,29.92,71.9,15.39,28.44,9.29,8.157
2012-06-10 23:00,35.49,71.2,15.26,33.60,11.44,8.201
2012-06-11 00:00,42.53,78.9,15.04,41.74,8.16,8.113
2012-06-11 01:00,45.75,82.1,15.14,45.32,6.29,8.070
2012-06-11 02:00,41.94,82.8,15.01,41.61,5.26,8.103
2012-06-11 03:00,36.96,92.6,15.01,36.92,-1.71,8.081
2012-06-11 04:00,35.78,100.4,15.01,35.20,-6.45,8.026
2012-06-11 05:00,36.08,109.5,14.88,34.00,-12.05,8.026
2012-06-11 06:00,33.73,126.4,14.91,27.15,-20.01,8.004
2012-06-11 07:00,30.80,135.2,15.01,21.70,-21.85,8.015
2012-06-11 08:00,24.05,156.3,15.10,9.67,-22.02,7.949
2012-06-11 09:00,21.70,137.6,15.17,14.62,-16.04,7.906
2012-06-11 10:00,26.10,119.4,15.23,22.75,-12.80,7.960
2012-06-11 11:00,28.45,108.1,15.23,27.04,-8.85,8.004
2012-06-11 12:00,32.85,103.2,15.17,31.98,-7.50,8.026
2012-06-11 13:00,35.20,106.4,15.17,33.77,-9.91,8.070
2012-06-11 14:00,29.33,94.8,15.33,29.23,-2.43,8.037
2012-06-11 15:00,30.50,84.2,15.33,30.35,3.08,8.004
2012-06-11 16:00,26.98,79.3,15.36,26.51,5.02,8.015
2012-06-11 17:00,17.60,80.3,15.45,17.35,2.95,8.026
2012-06-11 18:00,11.15,80.3,15.48,10.99,1.87,8.092
2012-06-11 19:00,9.68,76.1,15.42,9.40,2.32,8.059
2012-06-11 20:00,16.42,101.4,15.45,16.10,-3.26,8.048
2012-06-11 21:00,17.01,90.2,15.45,17.01,-0.05,8.026
2012-06-11 22:00,26.10,87.4,15.42,26.08,1.20,8.037
2012-06-11 23:00,36.37,82.8,15.29,36.08,4.56,8.048
2012-06-12 00:00,44.29,88.8,15.17,44.28,0.95,8.004
2012-06-12 01:00,52.50,81.7,14.95,51.96,7.54,7.960
2012-06-12 02:00,55.43,86.7,14.79,55.34,3.22,7.971
2012-06-12 03:00,50.15,96.2,14.73,49.86,-5.38,7.949
2012-06-12 04:00,46.05,103.5,14.60,44.77,-10.78,7.906
2012-06-12 05:00,39.89,114.1,14.76,36.41,-16.28,7.884
2012-06-12 06:00,33.73,141.5,14.91,20.99,-26.40,7.873
2012-06-12 07:00,26.10,165.1,15.10,6.72,-25.22,7.895
2012-06-12 08:00,22.88,163.0,15.17,6.70,-21.87,7.928
2012-06-12 09:00,19.94,170.0,15.14,3.46,-19.64,7.917
2012-06-12 10:00,19.06,119.4,15.07,16.61,-9.35,7.960
2012-06-12 11:00,22.00,106.4,15.10,21.11,-6.19,7.971
2012-06-12 12:00,23.17,95.1,15.20,23.08,-2.06,7.971
2012-06-12 13:00,28.16,86.7,15.26,28.11,1.64,7.971
2012-06-12 14:00,34.61,70.8,15.23,32.69,11.36,8.004
2012-06-12 15:00,32.56,66.3,15.14,29.80,13.10,7.960
2012-06-12 16:00,27.86,71.5,14.82,26.43,8.82,7.971
2012-06-12 17:00,29.04,68.0,14.63,26.93,10.86,7.939
2012-06-12 18:00,21.70,74.7,14.85,20.94,5.72,7.949
2012-06-12 19:00,19.65,83.9,14.95,19.54,2.10,7.917
2012-06-12 20:00,20.82,103.9,14.95,20.21,-5.00,7.939
2012-06-12 21:00,18.18,105.3,14.98,17.54,-4.80,7.928
2012-06-12 22:00,21.12,98.6,15.01,20.88,-3.17,7.906
2012-06-12 23:00,25.81,104.2,14.98,25.02,-6.35,7.939
2012-06-13 00:00,34.90,91.2,15.01,34.89,-0.75,7.884
2012-06-13 01:00,37.84,99.0,15.04,37.37,-5.90,7.906
2012-06-13 02:00,36.96,97.6,15.20,36.63,-4.87,7.884
2012-06-13 03:00,38.13,97.6,15.20,37.80,-5.02,7.873
2012-06-13 04:00,33.44,100.4,15.14,32.89,-6.02,7.862
2012-06-13 05:00,29.92,104.6,15.14,28.95,-7.54,7.829
2012-06-13 06:00,24.05,119.0,15.14,21.03,-11.67,7.829
2012-06-13 07:00,15.54,132.4,15.10,11.48,-10.48,7.818
2012-06-13 08:00,14.08,170.0,15.07,2.45,-13.86,7.818
2012-06-13 09:00,11.73,182.7,15.01,-0.54,-11.72,7.785
2012-06-13 10:00,9.39,161.2,14.95,3.02,-8.89,7.753
2012-06-13 11:00,4.11,76.5,14.95,3.99,0.96,7.720
2012-06-13 12:00,19.36,67.3,14.98,17.86,7.46,7.764
2012-06-13 13:00,26.69,68.7,15.07,24.87,9.68,7.775
2012-06-13 14:00,31.09,80.7,15.17,30.68,5.03,7.807
2012-06-13 15:00,31.97,79.3,15.14,31.41,5.94,7.840
2012-06-13 16:00,35.20,83.5,15.17,34.97,3.98,7.862
2012-06-13 17:00,32.56,85.6,15.23,32.46,2.49,7.862
2012-06-13 18:00,31.68,95.5,15.14,31.53,-3.01,7.884
2012-06-13 19:00,25.22,108.8,15.26,23.88,-8.14,7.873
2012-06-13 20:00,22.58,123.9,15.20,18.74,-12.61,7.906
2012-06-13 21:00,16.72,121.8,15.07,14.20,-8.82,7.895
2012-06-13 22:00,16.72,137.6,14.95,11.26,-12.36,7.851
2012-06-13 23:00,18.18,136.2,14.69,12.58,-13.13,7.862
2012-06-14 00:00,6.16,130.3,14.66,4.70,-3.98,7.851
2012-06-14 01:00,11.44,54.0,14.69,9.25,6.73,7.796
2012-06-14 02:00,23.17,79.3,14.82,22.77,4.31,7.764
2012-06-14 03:00,33.14,86.7,14.82,33.09,1.93,7.851
2012-06-14 04:00,38.13,82.1,14.88,37.77,5.24,7.851
2012-06-14 05:00,36.08,90.2,14.98,36.08,-0.12,7.818
2012-06-14 06:00,33.73,99.7,15.07,33.25,-5.67,7.862
2012-06-14 07:00,25.52,124.6,14.98,20.99,-14.50,7.851
2012-06-14 08:00,29.92,145.4,15.10,16.99,-24.62,7.818
2012-06-14 09:00,25.22,170.7,14.95,4.08,-24.89,7.818
2012-06-14 10:00,31.09,192.9,14.73,-6.91,-30.31,7.632
2012-06-14 11:00,34.02,198.5,14.41,-10.78,-32.27,7.676
2012-06-14 12:00,29.62,208.7,14.22,-14.21,-25.99,7.676
2012-06-14 13:00,23.17,213.9,14.09,-12.94,-19.22,7.873
2012-06-14 14:00,26.10,219.9,14.16,-16.75,-20.02,7.807
2012-06-14 15:00,23.46,255.8,14.31,-22.75,-5.76,7.818
2012-06-14 16:00,15.84,276.5,14.60,-15.74,1.80,7.764
2012-06-14 17:00,20.24,285.3,14.76,-19.52,5.35,7.775
2012-06-14 18:00,24.64,279.3,14.88,-24.31,4.00,7.775
2012-06-14 19:00,23.76,295.5,14.91,-21.44,10.23,7.796
2012-06-14 20:00,21.70,301.5,15.10,-18.51,11.34,7.818
2012-06-14 21:00,15.25,315.2,15.14,-10.75,10.82,7.829
2012-06-14 22:00,10.27,320.1,15.29,-6.58,7.88,7.785
2012-06-14 23:00,10.27,58.2,15.29,8.72,5.41,7.960
2012-06-15 00:00,21.12,88.4,15.10,21.11,0.58,7.665
2012-06-15 01:00,31.09,114.8,14.85,28.22,-13.04,7.643
2012-06-15 02:00,46.05,124.3,14.69,38.05,-25.94,7.589
2012-06-15 03:00,41.94,127.1,14.73,33.45,-25.30,7.654
2012-06-15 04:00,39.60,136.9,14.63,27.03,-28.93,7.709
2012-06-15 05:00,34.90,150.0,14.91,17.47,-30.21,7.764
2012-06-15 06:00,22.00,195.0,14.73,-5.68,-21.25,7.643
2012-06-15 07:00,26.69,238.2,14.69,-22.69,-14.06,7.687
2012-06-15 08:00,31.68,241.4,14.91,-27.80,-15.18,7.665
2012-06-15 09:00,29.04,251.6,14.85,-27.55,-9.18,7.709
2012-06-15 10:00,24.34,241.7,15.04,-21.44,-11.53,7.720
2012-06-15 11:00,33.73,243.1,14.79,-30.09,-15.25,7.895
2012-06-15 12:00,26.98,244.9,14.95,-24.43,-11.45,7.949
2012-06-15 13:00,25.22,229.4,15.10,-19.16,-16.41,7.895
2012-06-15 14:00,29.92,250.5,15.23,-28.20,-9.98,7.840
2012-06-15 15:00,24.64,250.9,15.20,-23.28,-8.08,7.807
2012-06-15 16:00,15.84,253.3,15.17,-15.17,-4.54,7.753
2012-06-15 17:00,6.75,292.4,15.17,-6.24,2.57,7.764
2012-06-15 18:00,2.93,285.3,15.29,-2.83,0.77,7.742
2012-06-15 19:00,6.45,239.6,15.52,-5.57,-3.26,7.731
2012-06-15 20:00,9.09,250.9,15.52,-8.59,-2.98,7.709
2012-06-15 21:00,10.27,249.5,15.67,-9.61,-3.60,7.818
2012-06-15 22:00,12.03,260.7,15.80,-11.87,-1.94,7.939
2012-06-15 23:00,7.92,225.2,15.67,-5.62,-5.58,7.818
2012-06-16 00:00,9.68,166.5,15.71,2.26,-9.41,7.643
2012-06-16 01:00,18.48,152.1,15.55,8.66,-16.32,7.698
2012-06-16 02:00,13.49,144.7,15.55,7.80,-11.01,7.632
2012-06-16 03:00,19.06,149.3,15.58,9.75,-16.38,7.589
2012-06-16 04:00,20.24,151.4,15.48,9.70,-17.76,7.600
2012-06-16 05:00,13.20,200.9,15.83,-4.72,-12.33,7.534
2012-06-16 06:00,9.68,211.5,15.90,-5.06,-8.25,7.468
2012-06-16 07:00,9.68,237.5,15.77,-8.16,-5.20,7.523
2012-06-16 08:00,20.24,252.3,15.96,-19.28,-6.16,7.501
2012-06-16 09:00,17.89,258.2,15.64,-17.52,-3.64,7.567
2012-06-16 10:00,26.40,251.6,15.64,-25.04,-8.35,7.632
2012-06-16 11:00,21.41,248.4,15.52,-19.91,-7.88,7.785
2012-06-16 12:00,22.58,244.2,15.42,-20.33,-9.83,7.829
2012-06-16 13:00,24.05,239.6,15.42,-20.75,-12.17,7.764
2012-06-16 14:00,23.17,233.6,15.33,-18.66,-13.74,7.687
2012-06-16 15:00,22.29,222.7,15.20,-15.13,-16.37,7.709
2012-06-16 16:00,18.18,220.6,15.07,-11.84,-13.80,7.818
2012-06-16 17:00,18.18,231.2,15.14,-14.17,-11.40,7.873
2012-06-16 18:00,15.25,264.2,15.20,-15.17,-1.53,7.829
2012-06-16 19:00,20.24,273.4,15.29,-20.20,1.19,7.775
2012-06-16 20:00,15.84,280.8,15.39,-15.56,2.95,7.818
2012-06-16 21:00,14.96,264.9,15.39,-14.90,-1.32,7.785
2012-06-16 22:00,9.97,250.5,15.36,-9.40,-3.33,7.775
2012-06-16 23:00,8.80,213.2,15.33,-4.82,-7.36,7.731
2012-06-17 00:00,9.39,207.6,15.26,-4.35,-8.32,7.709
2012-06-17 01:00,9.97,158.4,15.26,3.67,-9.27,7.687
2012-06-17 02:00,13.49,152.1,15.20,6.32,-11.92,7.687
2012-06-17 03:00,15.54,157.7,15.26,5.90,-14.38,7.643
2012-06-17 04:00,17.60,163.3,15.33,5.05,-16.86,7.611
2012-06-17 05:00,16.72,161.2,15.33,5.39,-15.83,7.589
2012-06-17 06:00,19.36,184.4,15.07,-1.49,-19.30,7.632
2012-06-17 07:00,15.84,175.6,15.04,1.21,-15.79,7.632
2012-06-17 08:00,19.65,195.3,15.04,-5.19,-18.95,7.621
2012-06-17 09:00,19.36,215.7,15.17,-11.30,-15.72,7.621
2012-06-17 10:00,20.53,218.5,15.20,-12.79,-16.06,7.709
2012-06-17 11:00,19.65,219.2,15.20,-12.43,-15.22,7.807
2012-06-17 12:00,20.82,223.8,15.14,-14.41,-15.03,8.037
2012-06-17 13:00,22.58,209.4,15.20,-11.08,-19.68,8.092
2012-06-17 14:00,24.34,181.6,15.39,-0.68,-24.33,8.168
2012-06-17 15:00,12.32,180.9,15.52,-0.19,-12.32,7.971
2012-06-17 16:00,12.61,187.9,15.52,-1.74,-12.49,7.895
2012-06-17 17:00,16.13,170.7,15.77,2.61,-15.92,7.742
2012-06-17 18:00,15.84,164.4,15.83,4.27,-15.25,7.720
2012-06-17 19:00,14.66,172.8,15.96,1.84,-14.55,7.731
2012-06-17 20:00,12.03,209.4,16.09,-5.90,-10.48,7.709
2012-06-17 21:00,14.66,221.3,15.99,-9.68,-11.01,7.720
2012-06-17 22:00,15.25,213.6,15.83,-8.44,-12.70,7.731
2012-06-17 23:00,13.20,188.3,15.61,-1.90,-13.06,7.753
2012-06-18 00:00,15.84,193.6,15.58,-3.71,-15.40,7.709
2012-06-18 01:00,26.10,198.5,15.52,-8.27,-24.76,7.687
2012-06-18 02:00,23.76,198.1,15.55,-7.39,-22.58,7.654
2012-06-18 03:00,22.00,193.2,15.61,-5.02,-21.42,7.643
2012-06-18 04:00,21.12,172.8,15.48,2.64,-20.95,7.632
2012-06-18 05:00,21.41,172.8,15.58,2.68,-21.24,7.632
2012-06-18 06:00,25.22,170.3,15.58,4.23,-24.87,7.621
2012-06-18 07:00,19.36,172.1,15.39,2.66,-19.17,7.643
2012-06-18 08:00,21.41,175.6,15.36,1.63,-21.35,7.643
2012-06-18 09:00,22.58,190.7,15.33,-4.21,-22.19,7.665
2012-06-18 10:00,26.40,200.2,15.36,-9.13,-24.77,7.709
2012-06-18 11:00,26.69,188.3,15.29,-3.84,-26.41,7.775
2012-06-18 12:00,30.80,196.0,15.33,-8.50,-29.60,7.928
2012-06-18 13:00,35.20,203.8,15.36,-14.18,-32.22,8.081
2012-06-18 14:00,39.30,201.6,15.42,-14.49,-36.53,8.070
2012-06-18 15:00,39.60,201.6,15.48,-14.60,-36.80,7.917
2012-06-18 16:00,34.90,209.4,15.64,-17.12,-30.42,7.807
2012-06-18 17:00,38.42,219.6,15.96,-24.48,-29.62,7.742
2012-06-18 18:00,36.96,222.0,15.99,-24.74,-27.45,7.796
2012-06-18 19:00,29.33,225.9,16.21,-21.06,-20.41,7.742
2012-06-18 20:00,24.34,239.3,16.24,-20.92,-12.44,7.742
2012-06-18 21:00,20.53,245.6,16.12,-18.70,-8.48,7.796
2012-06-18 22:00,24.34,229.8,15.99,-18.59,-15.72,7.742
2012-06-18 23:00,23.17,225.5,15.99,-16.54,-16.23,7.720
2012-06-19 00:00,22.88,222.7,15.71,-15.53,-16.80,7.698
2012-06-19 01:00,22.00,224.5,15.71,-15.42,-15.69,7.589
2012-06-19 02:00,20.24,205.5,15.45,-8.72,-18.27,7.676
2012-06-19 03:00,21.41,174.9,15.52,1.90,-21.33,7.687
2012-06-19 04:00,26.98,153.8,15.77,11.90,-24.22,7.621
