Time[GMT],temperature[C](51m),dissolved_oxygen[ml/l](51m),oxygen_saturation[ml/l](51m),percent_oxygen_saturation[%](51m)
2012-05-07 13:00,5.58,5.636,7.0896,79.50
2012-05-07 14:00,5.66,5.824,7.0770,82.30
2012-05-07 15:00,5.59,5.665,7.0906,79.90
2012-05-07 16:00,5.60,5.715,7.0901,80.60
2012-05-07 17:00,5.61,5.717,7.0841,80.70
2012-05-07 18:00,5.67,5.815,7.0747,82.20
2012-05-07 19:00,5.68,5.840,7.0788,82.50
2012-05-07 20:00,5.66,5.786,7.0824,81.70
2012-05-07 21:00,5.68,5.804,7.0783,82.00
2012-05-07 22:00,5.67,5.793,7.0733,81.90
2012-05-07 23:00,5.64,5.744,7.0823,81.10
2012-05-08 00:00,5.62,5.721,7.0809,80.80
2012-05-08 01:00,5.62,5.697,7.0855,80.40
2012-05-08 02:00,5.62,5.688,7.0832,80.30
2012-05-08 03:00,5.67,5.818,7.0774,82.20
2012-05-08 04:00,5.87,5.997,7.0468,85.10
2012-05-08 05:00,5.73,5.833,7.0707,82.50
2012-05-08 06:00,5.69,5.797,7.0788,81.90
2012-05-08 07:00,5.69,5.795,7.0760,81.90
2012-05-08 08:00,5.71,5.800,7.0728,82.00
2012-05-08 09:00,5.72,5.800,7.0728,82.00
2012-05-08 10:00,5.63,5.692,7.0887,80.30
2012-05-08 11:00,5.65,5.733,7.0772,81.00
2012-05-08 12:00,5.63,5.672,7.0813,80.10
2012-05-08 13:00,5.63,5.674,7.0841,80.10
2012-05-08 14:00,5.64,5.733,7.0860,80.90
2012-05-08 15:00,5.82,5.889,7.0531,83.50
2012-05-08 16:00,6.07,6.142,7.0118,87.60
2012-05-08 17:00,5.73,5.847,7.0698,82.70
2012-05-08 18:00,5.70,5.820,7.0716,82.30
2012-05-08 19:00,5.70,5.795,7.0760,81.90
2012-05-08 20:00,5.71,5.797,7.0701,82.00
2012-05-08 21:00,5.70,5.795,7.0760,81.90
2012-05-08 22:00,5.70,5.793,7.0733,81.90
2012-05-08 23:00,5.70,5.791,7.0705,81.90
2012-05-09 00:00,5.70,5.777,7.0714,81.70
2012-05-09 01:00,5.78,5.876,7.0623,83.20
2012-05-09 02:00,5.78,5.851,7.0582,82.90
2012-05-09 03:00,5.79,5.865,7.0574,83.10
2012-05-09 04:00,5.80,5.836,7.0563,82.70
2012-05-09 05:00,5.76,5.813,7.0634,82.30
2012-05-09 06:00,5.72,5.775,7.0687,81.70
2012-05-09 07:00,5.72,5.775,7.0687,81.70
2012-05-09 08:00,5.72,5.777,7.0714,81.70
2012-05-09 09:00,5.72,5.773,7.0659,81.70
2012-05-09 10:00,5.73,5.800,7.0642,82.10
2012-05-09 11:00,5.71,5.773,7.0659,81.70
2012-05-09 12:00,5.71,5.755,7.0700,81.40
2012-05-09 13:00,5.73,5.746,7.0676,81.30
2012-05-09 14:00,5.73,5.777,7.0714,81.70
2012-05-09 15:00,5.77,5.793,7.0647,82.00
2012-05-09 16:00,5.65,5.690,7.0859,80.30
2012-05-09 17:00,5.65,5.697,7.0855,80.40
2012-05-09 18:00,5.67,5.703,7.0762,80.60
2012-05-09 19:00,5.64,5.679,7.0808,80.20
2012-05-09 20:00,5.63,5.674,7.0841,80.10
2012-05-09 21:00,5.64,5.674,7.0841,80.10
2012-05-09 22:00,5.63,5.668,7.0845,80.00
2012-05-09 23:00,5.63,5.674,7.0841,80.10
2012-05-10 00:00,5.62,5.661,7.0850,79.90
2012-05-10 01:00,5.64,5.677,7.0869,80.10
2012-05-10 02:00,5.65,5.681,7.0836,80.20
2012-05-10 03:00,5.65,5.672,7.0813,80.10
2012-05-10 04:00,5.70,5.694,7.0739,80.50
2012-05-10 05:00,5.70,5.677,7.0692,80.30
2012-05-10 06:00,5.91,5.784,7.0366,82.20
2012-05-10 07:00,5.78,5.703,7.0587,80.80
2012-05-10 08:00,5.72,5.656,7.0705,80.00
2012-05-10 09:00,5.68,5.652,7.0738,79.90
2012-05-10 10:00,5.68,5.663,7.0789,80.00
2012-05-10 11:00,5.71,5.686,7.0716,80.40
2012-05-10 12:00,5.70,5.670,7.0696,80.20
2012-05-10 13:00,5.70,5.677,7.0692,80.30
2012-05-10 14:00,5.75,5.679,7.0632,80.40
2012-05-10 15:00,5.86,5.735,7.0452,81.40
2012-05-10 16:00,5.84,5.712,7.0524,81.00
2012-05-10 17:00,5.82,5.744,7.0562,81.40
2012-05-10 18:00,5.65,5.650,7.0798,79.80
2012-05-10 19:00,5.70,5.701,7.0735,80.60
2012-05-10 20:00,5.63,5.616,7.0821,79.30
2012-05-10 21:00,5.62,5.567,7.0825,78.60
2012-05-10 22:00,5.64,5.583,7.0844,78.80
2012-05-10 23:00,5.64,5.583,7.0844,78.80
2012-05-11 00:00,5.64,5.574,7.0820,78.70
2012-05-11 01:00,5.64,5.589,7.0840,78.90
2012-05-11 02:00,5.63,5.571,7.0882,78.60
2012-05-11 03:00,5.65,5.607,7.0797,79.20
2012-05-11 04:00,5.64,5.587,7.0811,78.90
2012-05-11 05:00,5.64,5.580,7.0816,78.80
2012-05-11 06:00,5.66,5.551,7.0806,78.40
2012-05-11 07:00,5.65,5.549,7.0777,78.40
2012-05-11 08:00,5.65,5.549,7.0777,78.40
2012-05-11 09:00,5.66,5.551,7.0806,78.40
2012-05-11 10:00,5.66,5.553,7.0834,78.40
2012-05-11 11:00,5.66,5.551,7.0806,78.40
2012-05-11 12:00,5.65,5.544,7.0810,78.30
2012-05-11 13:00,5.66,5.551,7.0806,78.40
2012-05-11 14:00,5.68,5.556,7.0773,78.50
2012-05-11 15:00,5.71,5.625,7.0667,79.60
2012-05-11 16:00,5.70,5.603,7.0741,79.20
2012-05-11 17:00,5.66,5.551,7.0806,78.40
2012-05-11 18:00,5.73,5.688,7.0656,80.50
2012-05-11 19:00,5.74,5.679,7.0632,80.40
2012-05-11 20:00,5.81,5.800,7.0556,82.20
2012-05-11 21:00,5.79,5.777,7.0628,81.80
2012-05-11 22:00,5.77,5.775,7.0600,81.80
2012-05-11 23:00,5.77,5.766,7.0577,81.70
2012-05-12 00:00,5.76,5.728,7.0630,81.10
2012-05-12 01:00,5.76,5.733,7.0598,81.20
2012-05-12 02:00,5.78,5.730,7.0570,81.20
2012-05-12 03:00,5.76,5.688,7.0568,80.60
2012-05-12 04:00,5.75,5.665,7.0641,80.20
2012-05-12 05:00,5.74,5.654,7.0677,80.00
2012-05-12 06:00,5.73,5.656,7.0617,80.10
2012-05-12 07:00,5.73,5.670,7.0696,80.20
2012-05-12 08:00,5.76,5.744,7.0649,81.30
2012-05-12 09:00,5.82,5.804,7.0525,82.30
2012-05-12 10:00,5.82,5.804,7.0525,82.30
2012-05-12 11:00,5.81,5.784,7.0537,82.00
2012-05-12 12:00,5.81,5.746,7.0590,81.40
2012-05-12 13:00,5.82,5.800,7.0556,82.20
2012-05-12 14:00,5.82,5.762,7.0522,81.70
2012-05-12 15:00,5.85,5.883,7.0450,83.50
2012-05-12 16:00,5.88,5.869,7.0458,83.30
2012-05-12 17:00,5.84,5.775,7.0514,81.90
2012-05-12 18:00,5.79,5.784,7.0623,81.90
2012-05-12 19:00,5.79,5.775,7.0600,81.80
2012-05-12 20:00,5.78,5.746,7.0590,81.40
2012-05-12 21:00,5.80,5.800,7.0556,82.20
2012-05-12 22:00,5.83,5.811,7.0521,82.40
2012-05-12 23:00,5.81,5.804,7.0525,82.30
2012-05-13 00:00,5.81,5.777,7.0541,81.90
2012-05-13 01:00,5.83,5.800,7.0471,82.30
2012-05-13 02:00,5.83,5.795,7.0502,82.20
2012-05-13 03:00,5.83,5.806,7.0552,82.30
2012-05-13 04:00,5.82,5.800,7.0556,82.20
2012-05-13 05:00,5.83,5.806,7.0552,82.30
2012-05-13 06:00,5.83,5.782,7.0510,82.00
2012-05-13 07:00,5.83,5.742,7.0535,81.40
2012-05-13 08:00,5.80,5.744,7.0562,81.40
2012-05-13 09:00,5.80,5.782,7.0510,82.00
2012-05-13 10:00,5.83,5.824,7.0513,82.60
2012-05-13 11:00,5.82,5.811,7.0521,82.40
2012-05-13 12:00,5.81,5.802,7.0498,82.30
2012-05-13 13:00,5.80,5.797,7.0529,82.20
2012-05-13 14:00,5.81,5.795,7.0588,82.10
2012-05-13 15:00,5.80,5.786,7.0565,82.00
2012-05-13 16:00,5.81,5.813,7.0548,82.40
2012-05-13 17:00,5.81,5.809,7.0580,82.30
2012-05-13 18:00,5.80,5.784,7.0537,82.00
2012-05-13 19:00,5.81,5.746,7.0503,81.50
2012-05-13 20:00,5.81,5.764,7.0550,81.70
2012-05-13 21:00,5.84,5.862,7.0462,83.20
2012-05-13 22:00,5.83,5.813,7.0548,82.40
2012-05-13 23:00,5.84,5.791,7.0447,82.20
2012-05-14 00:00,5.83,5.802,7.0498,82.30
2012-05-14 01:00,5.87,5.849,7.0385,83.10
2012-05-14 02:00,5.87,5.849,7.0470,83.00
2012-05-14 03:00,5.87,5.845,7.0416,83.00
2012-05-14 04:00,5.84,5.818,7.0517,82.50
2012-05-14 05:00,5.83,5.809,7.0494,82.40
2012-05-14 06:00,5.82,5.813,7.0548,82.40
2012-05-14 07:00,5.84,5.836,7.0478,82.80
2012-05-14 08:00,5.89,5.858,7.0408,83.20
2012-05-14 09:00,5.91,5.773,7.0401,82.00
2012-05-14 10:00,5.94,5.773,7.0315,82.10
2012-05-14 11:00,5.98,5.574,7.0285,79.30
2012-05-14 12:00,5.97,5.607,7.0265,79.80
2012-05-14 13:00,5.96,5.634,7.0250,80.20
2012-05-14 14:00,5.95,5.645,7.0302,80.30
2012-05-14 15:00,5.98,5.632,7.0222,80.20
2012-05-14 16:00,5.98,5.627,7.0254,80.10
2012-05-14 17:00,5.95,5.623,7.0285,80.00
2012-05-14 18:00,5.98,5.625,7.0226,80.10
2012-05-14 19:00,6.01,5.634,7.0250,80.20
2012-05-14 20:00,6.00,5.636,7.0190,80.30
2012-05-14 21:00,6.04,5.591,7.0157,79.70
2012-05-14 22:00,6.05,5.441,7.0122,77.60
2012-05-14 23:00,6.10,5.500,7.0060,78.50
2012-05-15 00:00,6.14,5.562,6.9967,79.50
2012-05-15 01:00,6.14,5.567,7.0023,79.50
2012-05-15 02:00,6.10,5.520,7.0049,78.80
2012-05-15 03:00,6.11,5.497,7.0031,78.50
2012-05-15 04:00,6.19,5.560,6.9939,79.50
2012-05-15 05:00,6.28,5.607,6.9741,80.40
2012-05-15 06:00,6.23,5.531,6.9836,79.20
2012-05-15 07:00,6.25,5.529,6.9808,79.20
2012-05-15 08:00,6.26,5.504,6.9761,78.90
2012-05-15 09:00,6.29,5.549,6.9710,79.60
2012-05-15 10:00,6.38,5.735,6.9597,82.40
2012-05-15 11:00,6.52,5.918,6.9384,85.30
2012-05-15 12:00,6.47,5.815,6.9479,83.70
2012-05-15 13:00,6.38,5.730,6.9627,82.30
2012-05-15 14:00,6.32,5.712,6.9663,82.00
2012-05-15 15:00,6.30,5.706,6.9752,81.80
2012-05-15 16:00,6.31,5.712,6.9749,81.90
2012-05-15 17:00,6.33,5.737,6.9709,82.30
2012-05-15 18:00,6.36,5.744,6.9621,82.50
2012-05-15 19:00,6.33,5.735,6.9682,82.30
2012-05-15 20:00,6.32,5.719,6.9660,82.10
2012-05-15 21:00,6.30,5.715,6.9691,82.00
2012-05-15 22:00,6.29,5.764,6.9781,82.60
2012-05-15 23:00,6.42,5.818,6.9506,83.70
2012-05-16 00:00,6.49,5.885,6.9397,84.80
2012-05-16 01:00,6.49,5.954,6.9397,85.80
2012-05-16 02:00,6.43,5.840,6.9524,84.00
2012-05-16 03:00,6.42,5.845,6.9495,84.10
2012-05-16 04:00,6.45,5.856,6.9463,84.30
2012-05-16 05:00,6.54,5.970,6.9337,86.10
2012-05-16 06:00,6.46,5.849,6.9466,84.20
2012-05-16 07:00,6.44,5.822,6.9476,83.80
2012-05-16 08:00,6.48,5.847,6.9439,84.20
2012-05-16 09:00,6.51,5.858,6.9407,84.40
2012-05-16 10:00,6.48,5.811,6.9426,83.70
2012-05-16 11:00,6.46,5.795,6.9488,83.40
2012-05-16 12:00,6.50,5.827,6.9447,83.90
2012-05-16 13:00,6.47,5.914,6.9412,85.20
2012-05-16 14:00,6.44,6.080,6.9482,87.50
2012-05-16 15:00,6.64,6.360,6.9201,91.90
2012-05-16 16:00,6.60,6.286,6.9225,90.80
2012-05-16 17:00,6.62,6.286,6.9225,90.80
2012-05-16 18:00,6.58,6.167,6.9292,89.00
2012-05-16 19:00,6.64,6.214,6.9198,89.80
2012-05-16 20:00,6.57,6.203,6.9305,89.50
2012-05-16 21:00,6.61,6.254,6.9261,90.30
2012-05-16 22:00,6.71,6.257,6.9057,90.60
2012-05-16 23:00,6.66,6.216,6.9146,89.90
2012-05-17 00:00,6.65,6.266,6.9156,90.60
2012-05-17 01:00,6.60,6.086,6.9242,87.90
2012-05-17 02:00,6.71,6.342,6.9081,91.80
2012-05-17 03:00,6.61,6.324,6.9263,91.30
2012-05-17 04:00,6.64,6.344,6.9181,91.70
2012-05-17 05:00,6.63,6.369,6.9148,92.10
2012-05-17 06:00,6.68,6.304,6.9118,91.20
2012-05-17 07:00,6.77,6.467,6.8945,93.80
2012-05-17 08:00,6.80,6.465,6.8921,93.80
2012-05-17 09:00,6.72,6.507,6.9007,94.30
2012-05-17 10:00,6.71,6.487,6.9086,93.90
2012-05-17 11:00,6.69,6.429,6.9055,93.10
2012-05-17 12:00,6.56,6.160,6.9294,88.90
2012-05-17 13:00,6.43,6.180,6.9521,88.90
2012-05-17 14:00,6.38,6.147,6.9613,88.30
2012-05-17 15:00,6.48,6.158,6.9425,88.70
2012-05-17 16:00,6.55,6.145,6.9352,88.60
2012-05-17 17:00,6.55,6.151,6.9350,88.70
2012-05-17 18:00,6.68,6.176,6.9082,89.40
2012-05-17 19:00,6.65,6.109,6.9182,88.30
2012-05-17 20:00,6.63,6.286,6.9225,90.80
2012-05-17 21:00,6.51,6.008,6.9376,86.60
2012-05-17 22:00,6.61,6.272,6.9230,90.60
2012-05-17 23:00,6.47,5.945,6.9454,85.60
2012-05-18 00:00,6.65,5.833,6.9197,84.30
2012-05-18 01:00,6.52,6.236,6.9370,89.90
2012-05-18 02:00,6.55,5.979,6.9280,86.30
2012-05-18 03:00,6.69,6.196,6.9076,89.70
2012-05-18 04:00,6.59,6.149,6.9246,88.80
2012-05-18 05:00,6.59,6.111,6.9286,88.20
2012-05-18 06:00,6.49,5.871,6.9402,84.60
2012-05-18 07:00,6.43,5.903,6.9526,84.90
2012-05-18 08:00,6.39,5.708,6.9609,82.00
2012-05-18 09:00,6.37,5.742,6.9594,82.50
2012-05-18 10:00,6.19,5.641,6.9898,80.70
2012-05-18 11:00,6.23,5.715,6.9861,81.80
2012-05-18 12:00,6.23,5.636,6.9842,80.70
2012-05-18 13:00,6.43,5.755,6.9504,82.80
2012-05-18 14:00,6.59,5.916,6.9276,85.40
2012-05-18 15:00,6.53,6.035,6.9366,87.00
2012-05-18 16:00,6.60,6.183,6.9235,89.30
2012-05-18 17:00,6.26,5.876,6.9785,84.20
2012-05-18 18:00,6.39,5.923,6.9599,85.10
2012-05-18 19:00,6.28,5.795,6.9738,83.10
2012-05-18 20:00,6.35,5.773,6.9636,82.90
2012-05-18 21:00,6.26,5.697,6.9813,81.60
2012-05-18 22:00,6.27,5.712,6.9834,81.80
2012-05-18 23:00,6.26,5.733,6.9824,82.10
2012-05-19 00:00,6.45,6.055,6.9438,87.20
2012-05-19 01:00,6.64,6.274,6.9178,90.70
2012-05-19 02:00,6.57,6.156,6.9322,88.80
2012-05-19 03:00,6.54,6.086,6.9321,87.80
2012-05-19 04:00,6.54,6.057,6.9384,87.30
2012-05-19 05:00,6.54,6.037,6.9312,87.10
2012-05-19 06:00,6.57,6.037,6.9312,87.10
2012-05-19 07:00,6.64,6.149,6.9168,88.90
2012-05-19 08:00,6.51,5.988,6.9384,86.30
2012-05-19 09:00,6.35,5.782,6.9661,83.00
2012-05-19 10:00,6.27,5.708,6.9779,81.80
2012-05-19 11:00,6.37,5.822,6.9643,83.60
2012-05-19 12:00,6.30,5.757,6.9700,82.60
2012-05-19 13:00,6.30,5.766,6.9724,82.70
2012-05-19 14:00,6.62,6.127,6.9228,88.50
2012-05-19 15:00,6.58,6.059,6.9251,87.50
2012-05-19 16:00,6.62,6.095,6.9186,88.10
2012-05-19 17:00,6.56,6.044,6.9310,87.20
2012-05-19 18:00,6.57,6.064,6.9303,87.50
2012-05-19 19:00,6.57,6.048,6.9282,87.30
2012-05-19 20:00,6.55,6.113,6.9311,88.20
2012-05-19 21:00,6.32,5.753,6.9645,82.60
2012-05-19 22:00,6.21,5.717,6.9889,81.80
2012-05-19 23:00,6.28,5.780,6.9802,82.80
2012-05-20 00:00,6.33,5.719,6.9660,82.10
2012-05-20 01:00,6.66,6.124,6.9125,88.60
2012-05-20 02:00,6.63,6.075,6.9193,87.80
2012-05-20 03:00,6.60,5.977,6.9254,86.30
2012-05-20 04:00,6.66,6.127,6.9150,88.60
2012-05-20 05:00,6.59,5.948,6.9238,85.90
2012-05-20 06:00,6.55,5.925,6.9300,85.50
2012-05-20 07:00,6.60,5.997,6.9247,86.60
2012-05-20 08:00,6.42,5.813,6.9536,83.60
2012-05-20 09:00,6.59,6.028,6.9289,87.00
2012-05-20 10:00,6.46,5.824,6.9503,83.80
2012-05-20 11:00,6.29,5.647,6.9722,81.00
2012-05-20 12:00,6.23,5.618,6.9880,80.40
2012-05-20 13:00,6.36,5.721,6.9603,82.20
2012-05-20 14:00,6.58,5.905,6.9307,85.20
2012-05-20 15:00,6.54,5.923,6.9355,85.40
2012-05-20 16:00,6.51,5.990,6.9410,86.30
2012-05-20 17:00,6.58,6.156,6.9244,88.90
2012-05-20 18:00,6.52,6.059,6.9410,87.30
2012-05-20 19:00,6.55,6.057,6.9305,87.40
2012-05-20 20:00,6.57,6.021,6.9291,86.90
2012-05-20 21:00,6.48,5.903,6.9444,85.00
2012-05-20 22:00,6.31,5.679,6.9679,81.50
2012-05-20 23:00,6.36,5.753,6.9645,82.60
2012-05-21 00:00,6.32,5.661,6.9716,81.20
2012-05-21 01:00,6.34,5.721,6.9688,82.10
2012-05-21 02:00,6.52,5.941,6.9402,85.60
2012-05-21 03:00,6.57,6.086,6.9321,87.80
2012-05-21 04:00,6.87,6.440,6.8805,93.60
2012-05-21 05:00,6.49,5.874,6.9428,84.60
2012-05-21 06:00,6.48,5.845,6.9412,84.20
2012-05-21 07:00,6.52,5.986,6.9358,86.30
2012-05-21 08:00,6.51,6.064,6.9382,87.40
2012-05-21 09:00,6.69,6.133,6.9070,88.80
2012-05-21 10:00,6.35,5.748,6.9676,82.50
2012-05-21 11:00,6.54,5.930,6.9352,85.50
2012-05-21 12:00,6.55,5.849,6.9301,84.40
2012-05-21 13:00,6.51,5.898,6.9391,85.00
2012-05-21 14:00,6.57,5.824,6.9255,84.10
2012-05-21 15:00,6.56,5.885,6.9315,84.90
2012-05-21 16:00,6.54,5.952,6.9371,85.80
2012-05-21 17:00,6.52,5.945,6.9373,85.70
2012-05-21 18:00,6.83,6.335,6.8858,92.00
2012-05-21 19:00,6.58,6.017,6.9240,86.90
2012-05-21 20:00,6.66,6.223,6.9144,90.00
2012-05-21 21:00,6.60,6.131,6.9279,88.50
2012-05-21 22:00,6.49,6.006,6.9431,86.50
2012-05-21 23:00,6.43,6.017,6.9560,86.50
2012-05-22 00:00,6.52,5.809,6.9316,83.80
2012-05-22 01:00,6.60,5.903,6.9281,85.20
2012-05-22 02:00,6.55,6.082,6.9349,87.70
2012-05-22 03:00,6.44,5.999,6.9514,86.30
2012-05-22 04:00,6.79,6.299,6.8918,91.40
2012-05-22 05:00,6.77,6.301,6.8942,91.40
2012-05-22 06:00,6.65,6.176,6.9159,89.30
2012-05-22 07:00,6.59,6.098,6.9290,88.00
2012-05-22 08:00,6.65,6.210,6.9148,89.80
2012-05-22 09:00,6.70,6.124,6.9047,88.70
2012-05-22 10:00,6.87,6.400,6.8816,93.00
2012-05-22 11:00,6.63,6.183,6.9235,89.30
2012-05-22 12:00,6.60,6.158,6.9269,88.90
2012-05-22 13:00,6.66,6.223,6.9144,90.00
2012-05-22 14:00,6.67,6.236,6.9140,90.20
2012-05-22 15:00,6.70,6.241,6.9113,90.30
2012-05-22 16:00,6.78,6.203,6.8997,89.90
2012-05-22 17:00,6.74,6.138,6.9042,88.90
2012-05-22 18:00,6.73,6.113,6.9076,88.50
2012-05-22 19:00,6.70,6.059,6.9093,87.70
2012-05-22 20:00,6.68,6.037,6.9153,87.30
2012-05-22 21:00,6.67,6.037,6.9153,87.30
2012-05-22 22:00,6.68,6.071,6.9142,87.80
2012-05-22 23:00,6.74,6.178,6.9030,89.50
2012-05-23 00:00,6.74,6.221,6.9042,90.10
2012-05-23 01:00,6.64,6.160,6.9139,89.10
2012-05-23 02:00,6.67,6.127,6.9150,88.60
2012-05-23 03:00,6.64,6.037,6.9153,87.30
2012-05-23 04:00,6.67,5.981,6.9146,86.50
2012-05-23 05:00,6.66,5.934,6.9162,85.80
2012-05-23 06:00,6.65,5.968,6.9150,86.30
2012-05-23 07:00,6.65,6.033,6.9181,87.20
2012-05-23 08:00,6.66,6.095,6.9108,88.20
2012-05-23 09:00,6.65,6.024,6.9158,87.10
2012-05-23 10:00,6.66,6.010,6.9163,86.90
2012-05-23 11:00,6.66,5.999,6.9113,86.80
2012-05-23 12:00,6.62,5.961,6.9233,86.10
2012-05-23 13:00,6.66,5.995,6.9141,86.70
2012-05-23 14:00,6.66,5.977,6.9174,86.40
2012-05-23 15:00,6.66,5.999,6.9113,86.80
2012-05-23 16:00,6.65,5.930,6.9190,85.70
2012-05-23 17:00,6.65,5.901,6.9174,85.30
2012-05-23 18:00,6.69,6.071,6.9064,87.90
2012-05-23 19:00,6.70,6.156,6.9088,89.10
2012-05-23 20:00,6.69,6.122,6.9099,88.60
2012-05-23 21:00,6.67,6.028,6.9130,87.20
2012-05-23 22:00,6.68,6.017,6.9160,87.00
2012-05-23 23:00,6.66,5.909,6.9197,85.40
2012-05-24 00:00,6.63,5.903,6.9200,85.30
2012-05-24 01:00,6.62,5.849,6.9219,84.50
2012-05-24 02:00,6.64,5.912,6.9143,85.50
2012-05-24 03:00,6.68,6.057,6.9147,87.60
2012-05-24 04:00,6.66,6.004,6.9165,86.80
2012-05-24 05:00,6.68,5.959,6.9127,86.20
2012-05-24 06:00,6.68,5.921,6.9086,85.70
2012-05-24 07:00,6.67,5.932,6.9136,85.80
2012-05-24 08:00,6.67,5.912,6.9143,85.50
2012-05-24 09:00,6.67,5.898,6.9147,85.30
2012-05-24 10:00,6.67,5.874,6.9102,85.00
2012-05-24 11:00,6.67,5.901,6.9174,85.30
2012-05-24 12:00,6.65,5.927,6.9164,85.70
2012-05-24 13:00,6.62,5.865,6.9241,84.70
2012-05-24 14:00,6.66,5.918,6.9140,85.60
2012-05-24 15:00,6.69,5.997,6.9087,86.80
2012-05-24 16:00,6.69,5.963,6.9099,86.30
2012-05-24 17:00,6.70,5.936,6.9107,85.90
2012-05-24 18:00,6.74,6.042,6.8968,87.60
2012-05-24 19:00,6.75,6.026,6.9025,87.30
2012-05-24 20:00,6.69,5.916,6.9114,85.60
2012-05-24 21:00,6.66,5.858,6.9161,84.70
2012-05-24 22:00,6.67,5.878,6.9154,85.00
2012-05-24 23:00,6.68,5.894,6.9095,85.30
2012-05-25 00:00,6.68,5.918,6.9140,85.60
2012-05-25 01:00,6.67,5.945,6.9131,86.00
2012-05-25 02:00,6.68,5.948,6.9157,86.00
2012-05-25 03:00,6.71,5.956,6.9021,86.30
2012-05-25 04:00,6.71,5.901,6.9093,85.40
2012-05-25 05:00,6.74,5.950,6.9023,86.20
2012-05-25 06:00,6.72,5.939,6.9053,86.00
2012-05-25 08:00,6.72,5.916,6.9034,85.70
2012-05-25 09:00,6.71,5.901,6.9093,85.40
2012-05-25 10:00,6.72,5.918,6.9060,85.70
2012-05-25 11:00,6.72,5.894,6.9095,85.30
2012-05-25 12:00,6.71,5.930,6.9110,85.80
2012-05-25 13:00,6.70,6.006,6.9111,86.90
2012-05-25 14:00,6.72,,7.3365,
2012-05-25 15:00,6.70,6.055,6.9042,87.70
2012-05-25 16:00,6.70,5.965,6.9044,86.40
2012-05-25 17:00,6.71,5.945,6.9051,86.10
2012-05-25 18:00,6.69,5.912,6.9062,85.60
2012-05-25 19:00,6.69,5.892,6.9069,85.30
2012-05-25 20:00,6.68,5.903,6.9119,85.40
2012-05-25 21:00,6.68,5.889,6.9123,85.20
2012-05-25 22:00,6.72,6.021,6.9053,87.20
2012-05-25 23:00,6.73,5.995,6.9062,86.80
2012-05-26 00:00,6.72,5.979,6.9040,86.60
2012-05-26 01:00,6.71,5.965,6.9044,86.40
2012-05-26 02:00,6.71,5.977,6.9014,86.60
2012-05-26 03:00,6.72,5.970,6.9016,86.50
2012-05-26 04:00,6.70,6.077,6.9061,88.00
2012-05-26 05:00,6.72,5.981,6.9066,86.60
2012-05-26 06:00,6.73,5.999,6.9034,86.90
2012-05-26 07:00,6.73,5.981,6.8986,86.70
2012-05-26 08:00,6.66,5.918,6.9140,85.60
2012-05-26 09:00,6.65,5.887,6.9178,85.10
2012-05-26 10:00,6.63,5.972,6.9202,86.30
2012-05-26 11:00,6.63,5.898,6.9147,85.30
2012-05-26 12:00,6.68,6.001,6.9139,86.80
2012-05-26 13:00,6.70,6.026,6.9025,87.30
2012-05-26 14:00,6.69,5.974,6.9068,86.50
2012-05-26 15:00,6.70,6.004,6.9085,86.90
2012-05-26 16:00,6.68,5.963,6.9099,86.30
2012-05-26 17:00,6.67,5.977,6.9174,86.40
2012-05-26 18:00,6.69,6.026,6.9104,87.20
2012-05-26 19:00,6.61,5.907,6.9252,85.30
2012-05-26 20:00,6.54,5.903,6.9362,85.10
2012-05-26 21:00,6.53,6.071,6.9379,87.50
2012-05-26 22:00,6.54,6.066,6.9328,87.50
2012-05-26 23:00,6.54,6.053,6.9333,87.30
2012-05-27 00:00,6.56,5.945,6.9292,85.80
2012-05-27 01:00,6.51,5.927,6.9407,85.40
2012-05-27 02:00,6.57,5.885,6.9315,84.90
2012-05-27 03:00,6.49,5.829,6.9391,84.00
2012-05-27 04:00,6.70,6.077,6.9061,88.00
2012-05-27 05:00,6.55,6.012,6.9348,86.70
2012-05-27 06:00,6.65,5.997,6.9167,86.70
2012-05-27 07:00,6.59,6.391,6.9241,92.30
2012-05-27 08:00,6.60,6.198,6.9255,89.50
2012-05-27 09:00,6.69,6.382,6.9069,92.40
2012-05-27 10:00,6.63,6.288,6.9174,90.90
2012-05-27 12:00,6.62,6.315,6.9241,91.20
2012-05-27 13:00,6.56,6.174,6.9290,89.10
2012-05-27 14:00,6.53,6.180,6.9365,89.10
2012-05-27 15:00,6.56,6.194,6.9360,89.30
2012-05-27 16:00,6.55,6.277,6.9356,90.50
2012-05-27 17:00,6.61,6.261,6.9259,90.40
2012-05-27 18:00,6.63,6.212,6.9173,89.80
2012-05-27 19:00,6.67,6.257,6.9133,90.50
2012-05-27 20:00,6.70,6.205,6.9099,89.80
2012-05-27 21:00,6.69,6.212,6.9096,89.90
2012-05-27 22:00,6.70,6.194,6.9051,89.70
2012-05-27 23:00,6.70,6.189,6.9078,89.60
2012-05-28 00:00,6.67,6.205,6.9099,89.80
2012-05-28 01:00,6.70,6.201,6.9049,89.80
2012-05-28 02:00,6.64,,0.0140,
2012-05-28 03:00,6.62,6.196,6.9230,89.50
2012-05-28 04:00,6.66,6.227,6.9117,90.10
2012-05-28 05:00,6.68,6.232,6.9090,90.20
2012-05-28 06:00,6.70,6.203,6.9074,89.80
2012-05-28 07:00,6.80,6.274,6.8950,91.00
