Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2014-12-15 21:00,32.718,25.413,34.501,8.47
2014-12-15 22:00,32.854,25.489,34.807,8.67
2014-12-15 23:00,32.870,25.499,34.840,8.69
2014-12-16 00:00,32.868,25.500,34.820,8.67
2014-12-16 01:00,32.851,25.486,34.813,8.68
2014-12-16 02:00,32.802,25.456,34.713,8.62
2014-12-16 03:00,32.905,25.526,34.873,8.69
2014-12-16 04:00,32.941,25.545,34.961,8.75
2014-12-16 05:00,32.935,25.543,34.937,8.73
2014-12-16 06:00,32.941,25.548,34.943,8.73
2014-12-16 07:00,32.938,25.546,34.940,8.73
2014-12-16 08:00,32.943,25.550,34.945,8.73
2014-12-16 09:00,32.976,25.568,35.021,8.78
2014-12-16 10:00,32.969,25.562,35.014,8.78
2014-12-16 11:00,32.983,25.570,35.045,8.80
2014-12-16 12:00,32.968,25.560,35.022,8.79
2014-12-16 13:00,32.964,25.554,35.036,8.81
2014-12-16 14:00,32.945,25.542,35.000,8.79
2014-12-16 15:00,32.920,25.532,34.923,8.73
2014-12-16 16:00,32.923,25.537,34.908,8.71
2014-12-16 17:00,32.916,25.534,34.893,8.70
2014-12-16 18:00,32.924,25.530,34.953,8.76
2014-12-16 19:00,32.939,25.537,34.994,8.79
2014-12-16 20:00,32.940,25.535,35.013,8.81
2014-12-16 21:00,32.940,25.540,34.987,8.78
2014-12-16 22:00,32.932,25.536,34.961,8.76
2014-12-16 23:00,32.925,25.533,34.946,8.75
2014-12-17 00:00,32.921,25.531,34.933,8.74
2014-12-17 01:00,32.803,25.478,34.590,8.48
2014-12-17 02:00,32.898,25.545,34.725,8.53
2014-12-17 03:00,32.909,25.529,34.877,8.69
2014-12-17 04:00,32.932,25.538,34.952,8.75
2014-12-17 05:00,32.920,25.533,34.914,8.72
2014-12-17 06:00,32.909,25.526,34.895,8.71
2014-12-17 07:00,32.810,25.486,34.579,8.46
2014-12-17 08:00,32.836,25.501,34.639,8.50
2014-12-17 09:00,32.859,25.510,34.714,8.56
2014-12-17 10:00,32.868,25.517,34.723,8.56
2014-12-17 11:00,32.865,25.516,34.711,8.55
2014-12-17 12:00,32.855,25.506,34.710,8.56
2014-12-17 13:00,32.885,25.517,34.819,8.65
2014-12-17 14:00,32.829,25.503,34.588,8.45
2014-12-17 15:00,32.805,25.485,34.566,8.45
2014-12-17 16:00,32.842,25.506,34.645,8.50
2014-12-17 17:00,32.903,25.523,34.880,8.70
2014-12-17 18:00,32.793,25.479,34.528,8.42
2014-12-17 19:00,32.778,25.446,34.637,8.56
2014-12-17 20:00,32.794,25.462,34.635,8.54
2014-12-17 21:00,32.808,25.477,34.621,8.51
2014-12-17 22:00,32.861,25.521,34.663,8.50
2014-12-17 23:00,32.841,25.500,34.670,8.53
2014-12-18 00:00,32.848,25.507,34.668,8.52
2014-12-18 01:00,32.892,25.530,34.781,8.60
2014-12-18 02:00,32.844,25.497,34.709,8.57
2014-12-18 03:00,32.832,25.488,34.688,8.56
2014-12-18 04:00,32.804,25.467,34.662,8.56
2014-12-18 05:00,32.852,25.503,34.716,8.57
2014-12-18 06:00,32.861,25.505,34.751,8.60
2014-12-18 07:00,32.818,25.479,34.666,8.55
2014-12-18 08:00,32.837,25.492,34.693,8.56
2014-12-18 09:00,32.836,25.482,34.745,8.62
2014-12-18 10:00,32.925,25.534,34.937,8.74
2014-12-18 11:00,32.978,25.542,35.183,8.96
2014-12-18 12:00,33.032,25.568,35.324,9.06
2014-12-18 13:00,33.037,25.591,35.222,8.94
2014-12-18 14:00,33.043,25.594,35.237,8.95
2014-12-18 15:00,33.051,25.599,35.253,8.96
2014-12-18 16:00,33.055,25.602,35.257,8.96
2014-12-18 17:00,33.046,25.595,35.248,8.96
2014-12-18 18:00,32.980,25.553,35.132,8.90
2014-12-18 19:00,33.008,25.559,35.248,9.00
2014-12-18 20:00,33.031,25.583,35.234,8.96
2014-12-18 21:00,32.744,25.424,34.578,8.53
2014-12-18 22:00,32.842,25.487,34.751,8.62
2014-12-18 23:00,32.880,25.499,34.894,8.74
2014-12-19 00:00,32.942,25.531,35.051,8.85
2014-12-19 01:00,32.839,25.465,34.863,8.75
2014-12-19 02:00,32.893,25.497,34.977,8.82
2014-12-19 03:00,32.832,25.461,34.848,8.74
2014-12-19 04:00,32.828,25.458,34.844,8.74
2014-12-19 05:00,32.953,25.542,35.043,8.83
2014-12-19 06:00,33.051,25.575,35.387,9.11
2014-12-19 07:00,33.121,25.697,35.070,8.68
2014-12-19 08:00,33.095,25.621,35.367,9.04
2014-12-19 09:00,32.220,25.096,33.593,7.97
2014-12-19 10:00,32.221,25.133,33.369,7.71
2014-12-19 11:00,32.833,25.486,34.707,8.58
2014-12-19 12:00,33.059,25.585,35.377,9.09
2014-12-19 13:00,32.852,25.488,34.805,8.67
2014-12-19 14:00,32.908,25.520,34.920,8.74
2014-12-19 15:00,32.862,25.499,34.797,8.65
2014-12-19 16:00,32.783,25.481,34.456,8.35
2014-12-19 17:00,32.787,25.454,34.646,8.56
2014-12-19 18:00,32.775,25.450,34.599,8.52
2014-12-19 19:00,32.684,25.419,34.275,8.25
2014-12-19 20:00,32.531,25.334,33.920,8.01
2014-12-19 21:00,32.423,25.268,33.706,7.88
2014-12-19 22:00,32.568,25.355,34.008,8.07
2014-12-19 23:00,32.597,25.370,34.079,8.12
2014-12-20 00:00,32.588,25.366,34.053,8.10
2014-12-20 01:00,32.592,25.365,34.083,8.13
2014-12-20 02:00,32.571,25.348,34.063,8.13
2014-12-20 03:00,32.560,25.346,34.018,8.09
2014-12-20 04:00,32.527,25.328,33.934,8.03
2014-12-20 05:00,32.501,25.314,33.875,7.99
2014-12-20 06:00,32.507,25.320,33.872,7.98
2014-12-20 07:00,32.526,25.332,33.907,8.00
2014-12-20 08:00,32.588,25.363,34.070,8.12
2014-12-20 09:00,32.523,25.332,33.887,7.98
2014-12-20 10:00,32.289,25.187,33.433,7.71
2014-12-20 11:00,32.174,25.116,33.205,7.57
2014-12-20 12:00,32.378,25.222,33.724,7.95
2014-12-20 13:00,32.468,25.278,33.905,8.06
2014-12-20 14:00,32.624,25.363,34.271,8.31
2014-12-20 15:00,32.660,25.384,34.349,8.36
2014-12-20 16:00,32.410,25.241,33.798,8.00
2014-12-20 17:00,32.636,25.381,34.229,8.25
2014-12-20 18:00,32.619,25.393,34.064,8.08
2014-12-20 19:00,32.654,25.436,34.001,7.97
2014-12-20 20:00,32.293,25.187,33.454,7.73
2014-12-20 21:00,32.246,25.167,33.306,7.61
2014-12-20 22:00,32.155,25.111,33.127,7.50
2014-12-20 23:00,32.426,25.274,33.682,7.85
2014-12-21 00:00,32.571,25.367,33.949,8.00
2014-12-21 01:00,32.837,25.530,34.472,8.31
2014-12-21 02:00,32.994,25.576,35.074,8.82
2014-12-21 03:00,32.587,25.431,33.650,7.64
2014-12-21 04:00,32.844,25.536,34.479,8.31
2014-12-21 05:00,32.724,25.501,34.005,7.90
2014-12-21 06:00,32.845,25.552,34.392,8.21
2014-12-21 07:00,32.499,25.359,33.585,7.66
2014-12-21 08:00,32.629,25.447,33.794,7.76
2014-12-21 09:00,32.598,25.428,33.730,7.72
2014-12-21 10:00,32.683,25.499,33.783,7.69
2014-12-21 11:00,32.897,25.599,34.396,8.16
2014-12-21 12:00,32.973,25.640,34.583,8.29
2014-12-21 13:00,32.991,25.662,34.556,8.24
2014-12-21 14:00,33.009,25.677,34.564,8.23
2014-12-21 15:00,32.898,25.625,34.247,7.99
2014-12-21 16:00,32.894,25.619,34.261,8.01
2014-12-21 17:00,32.869,25.592,34.282,8.06
2014-12-21 18:00,32.914,25.586,34.572,8.34
2014-12-21 19:00,32.927,25.586,34.646,8.41
2014-12-21 20:00,32.911,25.588,34.542,8.31
2014-12-21 21:00,32.837,25.545,34.384,8.21
2014-12-21 22:00,32.753,25.552,33.866,7.71
2014-12-21 23:00,32.788,25.573,33.933,7.75
2014-12-22 00:00,32.804,25.577,34.001,7.81
2014-12-22 01:00,32.842,25.613,34.001,7.77
2014-12-22 02:00,32.869,25.611,34.167,7.93
2014-12-22 03:00,32.733,25.547,33.777,7.63
2014-12-22 04:00,32.909,25.628,34.293,8.03
2014-12-22 05:00,32.871,25.590,34.301,8.08
2014-12-22 06:00,32.852,25.590,34.195,7.98
2014-12-22 07:00,32.861,25.576,34.336,8.13
2014-12-22 08:00,32.730,25.522,33.914,7.79
2014-12-22 09:00,32.768,25.534,34.055,7.91
2014-12-22 10:00,32.595,25.455,33.544,7.51
2014-12-22 11:00,32.736,25.522,33.946,7.82
2014-12-22 12:00,32.631,25.462,33.708,7.66
2014-12-22 13:00,32.662,25.482,33.763,7.69
2014-12-22 14:00,32.645,25.509,33.494,7.40
2014-12-22 15:00,32.742,25.561,33.742,7.58
2014-12-22 16:00,32.763,25.571,33.805,7.63
2014-12-22 17:00,32.756,25.567,33.790,7.62
2014-12-22 18:00,32.712,25.541,33.687,7.55
2014-12-22 19:00,32.543,25.461,33.200,7.17
2014-12-22 20:00,32.619,25.503,33.383,7.30
2014-12-22 21:00,32.614,25.497,33.387,7.31
2014-12-22 22:00,32.563,25.470,33.262,7.22
2014-12-22 23:00,32.514,25.437,33.182,7.18
2014-12-23 00:00,32.524,25.442,33.209,7.20
2014-12-23 01:00,32.625,25.514,33.345,7.25
2014-12-23 02:00,32.652,25.535,33.379,7.26
2014-12-23 03:00,32.684,25.554,33.443,7.30
2014-12-23 04:00,32.691,25.539,33.581,7.45
2014-12-23 05:00,32.768,25.582,33.766,7.58
2014-12-23 06:00,32.734,25.565,33.673,7.51
2014-12-23 07:00,32.756,25.582,33.693,7.51
2014-12-23 08:00,32.635,25.519,33.381,7.28
2014-12-23 09:00,32.509,25.452,33.057,7.04
2014-12-23 10:00,32.467,25.419,33.018,7.04
2014-12-23 11:00,32.478,25.418,33.089,7.11
2014-12-23 12:00,32.487,25.418,33.140,7.16
2014-12-23 13:00,32.492,25.418,33.171,7.19
2014-12-23 14:00,32.494,25.416,33.199,7.22
2014-12-23 15:00,32.434,25.413,32.853,6.88
2014-12-23 16:00,32.446,25.427,32.842,6.86
2014-12-23 17:00,32.559,25.500,33.049,6.98
2014-12-23 18:00,32.559,25.494,33.085,7.02
2014-12-23 19:00,32.549,25.462,33.232,7.20
2014-12-23 20:00,32.515,25.441,33.157,7.15
2014-12-23 21:00,32.548,25.466,33.196,7.16
2014-12-23 22:00,32.474,25.416,33.076,7.10
2014-12-23 23:00,32.474,25.416,33.076,7.10
2014-12-24 00:00,32.515,25.440,33.166,7.16
2014-12-24 01:00,32.500,25.431,33.135,7.14
2014-12-24 02:00,32.515,25.450,33.105,7.09
2014-12-24 03:00,32.539,25.463,33.162,7.13
2014-12-24 04:00,32.545,25.464,33.194,7.16
2014-12-24 05:00,32.523,25.453,33.130,7.11
2014-12-24 06:00,32.571,25.478,33.261,7.21
2014-12-24 07:00,32.643,25.526,33.379,7.27
2014-12-24 08:00,32.520,25.458,33.084,7.06
2014-12-24 09:00,32.552,25.449,33.330,7.31
2014-12-24 10:00,32.493,25.432,33.085,7.09
2014-12-24 11:00,32.452,25.418,32.928,6.95
2014-12-24 12:00,32.432,25.402,32.915,6.96
2014-12-24 13:00,32.383,25.366,32.853,6.94
2014-12-24 14:00,32.525,25.447,33.184,7.17
2014-12-24 15:00,32.675,25.528,33.557,7.44
2014-12-24 16:00,32.746,25.562,33.763,7.60
2014-12-24 17:00,32.799,25.597,33.847,7.64
2014-12-24 18:00,32.722,25.556,33.653,7.50
2014-12-24 19:00,32.592,25.479,33.376,7.32
2014-12-24 20:00,32.326,25.335,32.717,6.84
2014-12-24 21:00,32.388,25.369,32.866,6.95
2014-12-24 22:00,32.357,25.343,32.850,6.96
2014-12-24 23:00,32.195,25.237,32.560,6.80
2014-12-25 00:00,32.063,25.151,32.313,6.65
2014-12-25 01:00,32.000,25.107,32.222,6.61
2014-12-25 02:00,31.961,25.089,32.107,6.51
2014-12-25 03:00,32.144,25.200,32.496,6.78
2014-12-25 04:00,32.222,25.244,32.674,6.90
2014-12-25 05:00,32.242,25.248,32.772,6.99
2014-12-25 06:00,32.399,25.345,33.085,7.19
2014-12-25 07:00,32.545,25.440,33.350,7.34
2014-12-25 08:00,32.499,25.403,33.307,7.34
2014-12-25 09:00,32.439,25.373,33.148,7.22
2014-12-25 10:00,32.452,25.379,33.186,7.25
2014-12-25 11:00,32.363,25.330,32.966,7.09
2014-12-25 12:00,31.976,25.076,32.283,6.71
2014-12-25 13:00,31.984,25.084,32.280,6.69
2014-12-25 14:00,32.059,25.143,32.351,6.70
2014-12-25 15:00,32.180,25.213,32.628,6.89
2014-12-25 16:00,32.419,25.361,33.104,7.19
2014-12-25 17:00,32.578,25.459,33.424,7.39
2014-12-25 18:00,32.771,25.575,33.821,7.64
2014-12-25 19:00,32.801,25.610,33.779,7.56
2014-12-25 20:00,32.765,25.569,33.824,7.65
2014-12-25 21:00,32.244,25.212,33.011,7.27
2014-12-25 22:00,32.165,25.177,32.767,7.07
2014-12-25 23:00,32.468,25.380,33.270,7.33
2014-12-26 00:00,32.164,25.180,32.740,7.04
2014-12-26 01:00,32.030,25.091,32.513,6.92
2014-12-26 02:00,32.041,25.100,32.518,6.91
2014-12-26 03:00,32.035,25.096,32.512,6.91
2014-12-26 04:00,32.050,25.106,32.538,6.93
2014-12-26 05:00,32.075,25.119,32.601,6.97
2014-12-26 06:00,32.036,25.089,32.559,6.97
2014-12-26 07:00,32.259,25.228,32.999,7.24
2014-12-26 08:00,32.269,25.240,32.983,7.21
2014-12-26 09:00,32.120,25.143,32.717,7.06
2014-12-26 10:00,32.211,25.205,32.860,7.13
2014-12-26 11:00,32.195,25.203,32.777,7.05
2014-12-26 12:00,32.115,25.150,32.638,6.97
2014-12-26 13:00,32.221,25.220,32.827,7.08
2014-12-26 14:00,32.100,25.144,32.590,6.93
2014-12-26 15:00,32.074,25.129,32.527,6.89
2014-12-26 16:00,32.069,25.128,32.505,6.87
2014-12-26 17:00,32.081,25.137,32.523,6.88
2014-12-26 18:00,32.095,25.145,32.553,6.90
2014-12-26 19:00,32.221,25.231,32.758,7.00
2014-12-26 20:00,32.182,25.202,32.708,6.98
2014-12-26 21:00,32.511,25.417,33.292,7.31
2014-12-26 22:00,32.233,25.234,32.803,7.04
2014-12-26 23:00,32.150,25.180,32.655,6.96
2014-12-27 00:00,32.206,25.215,32.770,7.03
2014-12-27 01:00,32.148,25.174,32.682,6.99
2014-12-27 02:00,32.090,25.139,32.559,6.91
2014-12-27 03:00,32.097,25.143,32.579,6.92
2014-12-27 04:00,32.142,25.168,32.685,7.00
2014-12-27 05:00,32.150,25.179,32.664,6.97
2014-12-27 06:00,32.185,25.199,32.742,7.02
2014-12-27 07:00,32.202,25.210,32.775,7.04
2014-12-27 08:00,32.203,25.212,32.767,7.03
2014-12-27 09:00,32.181,25.198,32.730,7.01
2014-12-27 10:00,32.438,25.350,33.286,7.38
2014-12-27 11:00,32.583,25.442,33.559,7.54
2014-12-27 12:00,32.528,25.408,33.447,7.47
2014-12-27 13:00,32.458,25.352,33.391,7.48
2014-12-27 14:00,32.575,25.433,33.569,7.56
2014-12-27 15:00,32.536,25.412,33.472,7.49
2014-12-27 16:00,32.363,25.309,33.104,7.25
2014-12-27 17:00,32.176,25.199,32.692,6.97
2014-12-27 18:00,32.124,25.167,32.588,6.91
2014-12-27 19:00,32.374,25.316,33.123,7.26
2014-12-27 20:00,32.490,25.397,33.290,7.33
2014-12-27 21:00,32.449,25.368,33.235,7.31
2014-12-27 22:00,32.437,25.353,33.259,7.35
2014-12-27 23:00,32.593,25.452,33.551,7.52
2014-12-28 00:00,32.642,25.480,33.666,7.60
2014-12-28 01:00,32.662,25.488,33.728,7.65
2014-12-28 02:00,32.652,25.482,33.710,7.64
2014-12-28 03:00,32.338,25.305,32.977,7.13
2014-12-28 04:00,32.353,25.313,33.017,7.16
2014-12-28 05:00,32.138,25.181,32.577,6.88
2014-12-28 06:00,32.327,25.299,32.950,7.11
2014-12-28 07:00,32.398,25.331,33.171,7.29
2014-12-28 08:00,32.525,25.413,33.401,7.42
2014-12-28 09:00,32.769,25.566,33.872,7.70
2014-12-28 10:00,32.569,25.439,33.494,7.48
2014-12-28 11:00,32.760,25.560,33.855,7.69
2014-12-28 12:00,32.581,25.450,33.496,7.47
2014-12-28 13:00,32.605,25.463,33.553,7.51
2014-12-28 14:00,32.783,25.573,33.902,7.72
2014-12-28 15:00,32.583,25.445,33.542,7.52
2014-12-28 16:00,32.600,25.462,33.531,7.49
2014-12-28 17:00,32.752,25.552,33.856,7.70
2014-12-28 18:00,32.767,25.559,33.896,7.73
2014-12-28 19:00,32.641,25.473,33.700,7.64
2014-12-28 20:00,32.779,25.533,34.127,7.98
2014-12-28 21:00,32.459,25.361,33.340,7.42
2014-12-28 22:00,32.566,25.428,33.543,7.54
2014-12-28 23:00,32.536,25.406,33.507,7.53
2014-12-29 00:00,32.683,25.487,33.862,7.78
2014-12-29 01:00,32.649,25.459,33.839,7.79
2014-12-29 02:00,32.679,25.502,33.744,7.65
2014-12-29 03:00,32.687,25.509,33.743,7.64
2014-12-29 04:00,32.609,25.463,33.574,7.53
2014-12-29 05:00,32.621,25.460,33.664,7.62
2014-12-29 06:00,32.374,25.313,33.140,7.28
2014-12-29 07:00,32.868,25.581,34.343,8.13
2014-12-29 08:00,32.775,25.550,34.000,7.84
2014-12-29 09:00,32.822,25.577,34.106,7.91
2014-12-29 10:00,32.803,25.572,34.026,7.84
2014-12-29 11:00,32.452,25.361,33.299,7.38
2014-12-29 12:00,32.675,25.500,33.732,7.64
2014-12-29 13:00,32.451,25.353,33.341,7.43
2014-12-29 14:00,32.657,25.481,33.741,7.67
2014-12-29 15:00,32.646,25.474,33.722,7.66
2014-12-29 16:00,32.633,25.462,33.728,7.68
2014-12-29 17:00,32.731,25.528,33.880,7.75
2014-12-29 18:00,32.680,25.491,33.815,7.73
2014-12-29 19:00,32.742,25.530,33.934,7.80
2014-12-29 20:00,32.738,25.532,33.895,7.76
2014-12-29 21:00,32.809,25.577,34.032,7.84
2014-12-29 22:00,32.813,25.577,34.053,7.86
2014-12-29 23:00,32.794,25.568,34.000,7.82
2014-12-30 00:00,32.762,25.546,33.953,7.80
2014-12-30 01:00,32.845,25.598,34.110,7.89
2014-12-30 02:00,32.814,25.579,34.045,7.85
2014-12-30 03:00,32.764,25.546,33.964,7.81
2014-12-30 04:00,32.643,25.476,33.693,7.63
2014-12-30 05:00,32.738,25.531,33.904,7.77
2014-12-30 06:00,32.478,25.374,33.366,7.43
2014-12-30 07:00,32.207,25.197,32.891,7.17
2014-12-30 08:00,32.467,25.366,33.356,7.43
2014-12-30 09:00,32.378,25.337,33.014,7.13
2014-12-30 10:00,32.471,25.392,33.212,7.26
2014-12-30 11:00,32.369,25.349,32.880,6.98
2014-12-30 12:00,32.384,25.362,32.883,6.97
2014-12-30 13:00,32.395,25.370,32.901,6.98
2014-12-30 14:00,32.443,25.380,33.126,7.19
2014-12-30 15:00,32.433,25.382,33.047,7.11
2014-12-30 16:00,32.403,25.357,33.028,7.12
2014-12-30 17:00,32.177,25.228,32.505,6.75
2014-12-30 18:00,32.291,25.297,32.747,6.91
2014-12-30 19:00,32.241,25.269,32.625,6.82
2014-12-30 20:00,32.362,25.340,32.896,7.01
2014-12-30 21:00,32.440,25.393,33.019,7.07
2014-12-30 22:00,32.485,25.419,33.121,7.14
2014-12-30 23:00,32.502,25.430,33.154,7.16
2014-12-31 00:00,32.509,25.434,33.169,7.17
2014-12-31 01:00,32.485,25.420,33.112,7.13
2014-12-31 02:00,32.452,25.398,33.065,7.11
2014-12-31 03:00,32.376,25.351,32.909,7.01
2014-12-31 04:00,32.381,25.358,32.895,6.99
2014-12-31 05:00,32.363,25.347,32.856,6.96
2014-12-31 06:00,32.301,25.309,32.726,6.88
2014-12-31 07:00,32.215,25.252,32.580,6.80
2014-12-31 08:00,32.159,25.213,32.497,6.76
2014-12-31 09:00,32.200,25.239,32.574,6.81
2014-12-31 10:00,32.214,25.242,32.637,6.87
2014-12-31 11:00,32.175,25.215,32.581,6.84
2014-12-31 12:00,32.192,25.221,32.640,6.89
2014-12-31 13:00,32.173,25.209,32.606,6.87
2014-12-31 14:00,32.350,25.314,32.988,7.13
2014-12-31 15:00,32.268,25.267,32.800,7.00
2014-12-31 16:00,32.306,25.287,32.905,7.08
2014-12-31 17:00,32.290,25.280,32.856,7.04
2014-12-31 18:00,32.268,25.267,32.801,7.00
2014-12-31 19:00,32.124,25.181,32.491,6.79
2014-12-31 20:00,32.123,25.178,32.511,6.82
2014-12-31 21:00,32.269,25.268,32.800,7.00
2014-12-31 22:00,32.404,25.356,33.047,7.14
2014-12-31 23:00,32.484,25.408,33.189,7.22
2015-01-01 00:00,32.486,25.411,33.183,7.21
2015-01-01 01:00,32.447,25.383,33.129,7.19
2015-01-01 02:00,32.349,25.319,32.953,7.09
2015-01-01 03:00,32.478,25.391,33.262,7.31
2015-01-01 04:00,32.514,25.423,33.269,7.28
2015-01-01 05:00,32.429,25.366,33.130,7.21
2015-01-01 06:00,32.386,25.353,32.952,7.05
2015-01-01 07:00,32.343,25.329,32.854,6.98
2015-01-01 08:00,32.309,25.301,32.833,6.99
2015-01-01 09:00,32.135,25.213,32.351,6.62
2015-01-01 10:00,32.237,25.252,32.717,6.93
2015-01-01 11:00,32.282,25.361,32.264,6.36
2015-01-01 12:00,32.062,25.201,31.974,6.25
2015-01-01 13:00,32.176,25.249,32.366,6.59
2015-01-01 14:00,32.125,25.221,32.232,6.49
2015-01-01 15:00,32.009,25.182,31.775,6.07
2015-01-01 16:00,32.603,25.485,33.403,7.34
2015-01-01 17:00,32.632,25.501,33.474,7.39
2015-01-01 18:00,32.534,25.449,33.227,7.21
2015-01-01 19:00,32.413,25.383,32.926,6.99
2015-01-01 20:00,32.233,25.303,32.354,6.52
2015-01-01 21:00,32.155,25.286,31.982,6.16
2015-01-01 22:00,32.159,25.256,32.214,6.43
2015-01-01 23:00,32.058,25.211,31.883,6.15
2015-01-02 00:00,32.061,25.213,31.889,6.15
2015-01-02 01:00,32.061,25.213,31.883,6.14
2015-01-02 02:00,32.065,25.215,31.898,6.16
2015-01-02 03:00,32.039,25.199,31.845,6.12
2015-01-02 04:00,32.054,25.210,31.857,6.12
2015-01-02 05:00,32.093,25.232,31.953,6.19
2015-01-02 06:00,32.154,25.264,32.127,6.33
2015-01-02 07:00,32.243,25.314,32.342,6.49
2015-01-02 08:00,32.256,25.324,32.353,6.49
2015-01-02 09:00,32.286,25.335,32.462,6.59
2015-01-02 10:00,32.332,25.357,32.598,6.70
2015-01-02 11:00,32.412,25.401,32.799,6.84
2015-01-02 12:00,32.484,25.450,32.916,6.90
2015-01-02 13:00,32.430,25.421,32.778,6.80
2015-01-02 14:00,32.525,25.470,33.033,7.00
2015-01-02 15:00,32.474,25.444,32.893,6.89
2015-01-02 16:00,32.466,25.441,32.863,6.86
2015-01-02 17:00,32.441,25.424,32.828,6.85
2015-01-02 18:00,32.434,25.416,32.838,6.87
2015-01-02 19:00,32.492,25.465,32.866,6.84
2015-01-02 20:00,32.491,25.461,32.885,6.86
2015-01-02 21:00,32.445,25.434,32.780,6.79
2015-01-02 22:00,32.429,25.426,32.742,6.76
2015-01-02 23:00,32.404,25.411,32.688,6.72
2015-01-03 00:00,32.433,25.427,32.757,6.77
2015-01-03 01:00,32.387,25.404,32.625,6.67
2015-01-03 02:00,32.450,25.437,32.795,6.80
2015-01-03 03:00,32.502,25.463,32.942,6.91
2015-01-03 04:00,32.432,25.426,32.760,6.78
2015-01-03 05:00,32.503,25.463,32.951,6.92
2015-01-03 06:00,32.508,25.466,32.960,6.93
2015-01-03 07:00,32.492,25.459,32.909,6.89
2015-01-03 08:00,32.514,25.471,32.957,6.92
2015-01-03 09:00,32.399,25.409,32.666,6.70
2015-01-03 10:00,32.424,25.433,32.663,6.67
2015-01-03 11:00,32.438,25.441,32.697,6.70
2015-01-03 12:00,32.387,25.413,32.569,6.60
2015-01-03 13:00,32.427,25.433,32.681,6.69
2015-01-03 14:00,32.425,25.434,32.663,6.67
2015-01-03 15:00,32.408,25.425,32.620,6.64
2015-01-03 16:00,32.395,25.414,32.611,6.64
2015-01-03 17:00,32.284,25.350,32.355,6.46
2015-01-03 18:00,32.213,25.320,32.116,6.26
2015-01-03 19:00,32.171,25.300,31.985,6.15
2015-01-03 20:00,32.169,25.299,31.978,6.14
2015-01-03 21:00,32.178,25.302,32.018,6.18
2015-01-03 22:00,32.161,25.289,31.994,6.17
2015-01-03 23:00,32.155,25.285,31.986,6.17
2015-01-04 00:00,32.141,25.281,31.929,6.11
2015-01-04 01:00,32.143,25.282,31.926,6.11
2015-01-04 02:00,32.142,25.282,31.919,6.10
2015-01-04 03:00,32.137,25.280,31.909,6.09
2015-01-04 04:00,32.138,25.278,31.925,6.11
2015-01-04 05:00,32.145,25.282,31.943,6.13
2015-01-04 06:00,32.153,25.285,31.967,6.15
2015-01-04 07:00,32.170,25.295,32.014,6.18
2015-01-04 08:00,32.206,25.313,32.113,6.26
2015-01-04 09:00,32.213,25.319,32.122,6.26
2015-01-04 10:00,32.214,25.317,32.136,6.28
2015-01-04 11:00,32.214,25.318,32.133,6.28
2015-01-04 12:00,32.209,25.314,32.124,6.27
2015-01-04 13:00,32.204,25.312,32.111,6.26
2015-01-04 14:00,32.196,25.307,32.093,6.25
2015-01-04 15:00,32.185,25.303,32.050,6.21
2015-01-04 16:00,32.167,25.293,32.008,6.18
2015-01-04 17:00,32.158,25.287,31.991,6.17
2015-01-04 18:00,32.166,25.294,31.993,6.16
2015-01-04 19:00,32.166,25.293,32.003,6.18
2015-01-04 20:00,32.246,25.321,32.312,6.45
2015-01-04 21:00,32.282,25.358,32.289,6.39
2015-01-04 22:00,32.242,25.330,32.226,6.36
2015-01-04 23:00,32.195,25.309,32.072,6.23
2015-01-05 00:00,32.194,25.307,32.083,6.24
2015-01-05 01:00,32.183,25.300,32.057,6.22
2015-01-05 02:00,32.174,25.296,32.032,6.20
2015-01-05 03:00,32.169,25.293,32.020,6.19
2015-01-05 04:00,32.171,25.294,32.024,6.20
2015-01-05 05:00,32.178,25.297,32.045,6.21
2015-01-05 06:00,32.182,25.300,32.053,6.22
2015-01-05 07:00,32.180,25.301,32.035,6.20
2015-01-05 08:00,32.136,25.279,31.910,6.10
2015-01-05 09:00,32.122,25.279,31.819,6.01
2015-01-05 10:00,32.157,25.295,31.934,6.10
2015-01-05 11:00,32.156,25.300,31.885,6.05
2015-01-05 12:00,32.257,25.361,32.111,6.21
2015-01-05 13:00,32.228,25.339,32.075,6.19
2015-01-05 14:00,32.273,25.355,32.248,6.35
2015-01-05 15:00,32.433,25.435,32.704,6.71
2015-01-05 16:00,32.455,25.455,32.703,6.69
2015-01-05 17:00,32.506,25.479,32.863,6.82
2015-01-05 18:00,32.524,25.488,32.909,6.85
2015-01-05 19:00,32.525,25.489,32.912,6.86
2015-01-05 20:00,32.542,25.489,33.016,6.96
2015-01-05 21:00,32.613,25.537,33.135,7.02
2015-01-05 22:00,32.625,25.534,33.224,7.11
2015-01-05 23:00,32.636,25.552,33.173,7.04
2015-01-06 00:00,32.682,25.570,33.328,7.17
2015-01-06 01:00,32.707,25.576,33.438,7.27
2015-01-06 02:00,32.770,25.612,33.584,7.37
2015-01-06 03:00,32.672,25.575,33.241,7.08
2015-01-06 04:00,32.707,25.576,33.438,7.27
2015-01-06 05:00,32.682,25.568,33.346,7.19
2015-01-06 06:00,32.590,25.528,33.053,6.95
2015-01-06 07:00,32.563,25.513,32.981,6.90
2015-01-06 08:00,32.687,25.590,33.228,7.05
