Time[GMT],temperature[C](52m),salinity[psu](52m),sigma_t[kg/m^3](52m),conductivity[msiemens/cm](52m),attenuation[m-1](52m),transmissivity[percent](52m),transmissivity_voltage[transmissivity_voltage](52m)
2014-12-02 16:00,10.00,33.128,25.491,36.276,0.17,95.85,3.90
2014-12-02 17:00,10.06,33.239,25.567,36.439,0.20,95.11,3.87
2014-12-02 18:00,10.05,33.234,25.565,36.425,0.18,95.53,3.89
2014-12-02 19:00,10.06,33.232,25.562,36.432,0.19,95.41,3.88
2014-12-02 20:00,10.06,33.235,25.564,36.435,0.16,95.98,3.90
2014-12-02 21:00,10.06,33.208,25.544,36.409,0.14,96.61,3.93
2014-12-02 22:00,10.06,33.175,25.517,36.376,0.16,96.07,3.91
2014-12-02 23:00,10.05,33.205,25.543,36.397,0.18,95.51,3.88
2014-12-03 00:00,10.10,33.240,25.561,36.476,0.18,95.51,3.88
2014-12-03 01:00,9.85,33.073,25.473,36.086,0.22,94.57,3.85
2014-12-03 02:00,9.89,33.102,25.489,36.151,0.21,94.82,3.86
2014-12-03 03:00,9.74,33.036,25.462,35.951,0.20,95.21,3.87
2014-12-03 04:00,9.61,32.990,25.448,35.790,0.21,94.87,3.86
2014-12-03 05:00,9.54,32.975,25.447,35.712,0.21,94.89,3.86
2014-12-03 06:00,10.04,33.225,25.560,36.407,0.39,90.79,3.69
2014-12-03 07:00,9.86,33.106,25.497,36.128,0.20,95.19,3.87
2014-12-03 08:00,10.04,33.209,25.547,36.391,0.22,94.57,3.85
2014-12-03 09:00,9.89,33.108,25.494,36.157,0.17,95.90,3.90
2014-12-03 10:00,9.60,33.011,25.465,35.801,0.20,95.19,3.87
2014-12-03 11:00,9.69,33.033,25.468,35.903,0.19,95.46,3.88
2014-12-03 12:00,9.88,33.114,25.500,36.154,0.30,92.68,3.77
2014-12-03 13:00,9.91,33.119,25.499,36.186,0.30,92.75,3.77
2014-12-03 14:00,9.90,33.112,25.495,36.170,0.26,93.64,3.81
2014-12-03 15:00,9.93,33.125,25.500,36.209,0.28,93.22,3.79
2014-12-03 16:00,9.95,33.135,25.504,36.237,0.27,93.37,3.80
2014-12-03 17:00,9.88,33.103,25.491,36.143,0.24,94.25,3.83
2014-12-03 18:00,9.67,33.031,25.469,35.883,0.20,95.14,3.87
2014-12-03 19:00,9.80,33.061,25.472,36.030,0.21,94.97,3.86
2014-12-03 20:00,9.84,33.107,25.501,36.111,0.24,94.23,3.83
2014-12-03 21:00,9.86,33.104,25.496,36.126,0.24,94.21,3.83
2014-12-03 22:00,9.89,33.114,25.499,36.163,0.24,94.16,3.83
2014-12-03 23:00,9.99,33.145,25.506,36.283,0.25,93.93,3.82
2014-12-04 00:00,10.04,33.167,25.514,36.350,0.36,91.48,3.72
2014-12-04 01:00,10.05,33.187,25.529,36.379,0.44,89.51,3.64
2014-12-04 02:00,10.07,33.238,25.565,36.447,0.36,91.40,3.72
2014-12-04 03:00,10.06,33.256,25.581,36.456,0.30,92.75,3.77
2014-12-04 04:00,9.97,33.190,25.544,36.309,0.23,94.33,3.84
2014-12-04 05:00,10.02,33.247,25.580,36.411,0.20,95.19,3.87
2014-12-04 06:00,10.07,33.238,25.565,36.447,0.37,91.06,3.70
2014-12-04 07:00,10.01,33.188,25.536,36.344,0.35,91.53,3.72
2014-12-04 08:00,10.01,33.216,25.558,36.371,0.34,91.94,3.74
2014-12-04 09:00,9.90,33.160,25.533,36.217,0.32,92.24,3.75
2014-12-04 10:00,9.87,33.165,25.542,36.195,0.26,93.71,3.81
2014-12-04 11:00,9.74,33.123,25.530,36.036,0.18,95.61,3.89
2014-12-04 12:00,9.85,33.180,25.556,36.191,0.19,95.39,3.88
2014-12-04 13:00,9.88,33.215,25.579,36.253,0.19,95.26,3.88
2014-12-04 14:00,9.87,33.214,25.580,36.243,0.19,95.46,3.88
2014-12-04 15:00,9.80,33.190,25.572,36.156,0.15,96.29,3.92
2014-12-04 16:00,9.89,33.223,25.584,36.270,0.19,95.34,3.88
2014-12-04 17:00,9.96,33.256,25.597,36.365,0.27,93.39,3.80
2014-12-04 18:00,9.92,33.242,25.593,36.315,0.24,94.11,3.83
2014-12-04 19:00,9.85,33.207,25.578,36.218,0.19,95.29,3.88
2014-12-04 20:00,9.89,33.230,25.588,36.276,0.26,93.81,3.82
2014-12-04 21:00,9.89,33.231,25.589,36.277,0.24,94.13,3.83
2014-12-04 22:00,9.78,33.182,25.569,36.130,0.15,96.39,3.92
2014-12-04 23:00,9.78,33.194,25.579,36.142,0.15,96.39,3.92
2014-12-05 00:00,9.79,33.190,25.574,36.147,0.14,96.47,3.92
2014-12-05 01:00,9.84,33.217,25.587,36.219,0.17,95.93,3.90
2014-12-05 02:00,9.87,33.234,25.595,36.262,0.20,95.24,3.87
2014-12-05 03:00,9.80,33.209,25.588,36.175,0.16,96.20,3.91
2014-12-05 04:00,9.77,33.197,25.583,36.136,0.13,96.69,3.93
2014-12-05 05:00,9.77,33.198,25.584,36.137,0.13,96.74,3.93
2014-12-05 06:00,9.74,33.169,25.566,36.081,0.15,96.42,3.92
2014-12-05 07:00,9.79,33.201,25.583,36.158,0.14,96.52,3.93
2014-12-05 08:00,9.76,33.171,25.564,36.101,0.14,96.54,3.93
2014-12-05 09:00,9.74,33.173,25.569,36.085,0.14,96.49,3.92
2014-12-05 10:00,9.83,33.219,25.590,36.211,0.20,95.02,3.87
2014-12-05 11:00,9.75,33.170,25.565,36.091,0.14,96.57,3.93
2014-12-05 12:00,9.68,33.125,25.541,35.984,0.15,96.39,3.92
2014-12-05 13:00,9.70,33.113,25.529,35.991,0.14,96.61,3.93
2014-12-05 14:00,9.68,33.103,25.524,35.963,0.14,96.61,3.93
2014-12-05 15:00,9.76,33.128,25.530,36.059,0.14,96.61,3.93
2014-12-05 16:00,9.79,33.155,25.547,36.113,0.14,96.54,3.93
2014-12-05 17:00,9.91,33.243,25.595,36.307,0.25,93.93,3.82
2014-12-05 18:00,9.87,33.215,25.581,36.244,0.15,96.27,3.92
2014-12-05 19:00,9.77,33.142,25.540,36.082,0.14,96.54,3.93
2014-12-05 20:00,9.73,33.117,25.527,36.021,0.14,96.57,3.93
2014-12-05 21:00,9.90,33.222,25.581,36.278,0.35,91.55,3.72
2014-12-05 22:00,9.85,33.203,25.574,36.214,0.26,93.74,3.81
2014-12-05 23:00,9.83,33.195,25.571,36.188,0.22,94.67,3.85
2014-12-06 00:00,9.79,33.172,25.560,36.129,0.15,96.25,3.91
2014-12-06 01:00,9.79,33.160,25.551,36.118,0.14,96.54,3.93
2014-12-06 02:00,9.87,33.211,25.577,36.240,0.27,93.52,3.80
2014-12-06 03:00,9.90,33.227,25.585,36.283,0.38,90.96,3.70
2014-12-06 04:00,9.90,33.230,25.587,36.286,0.40,90.54,3.68
2014-12-06 05:00,9.86,33.193,25.565,36.213,0.25,94.01,3.82
2014-12-06 06:00,9.80,33.163,25.552,36.130,0.18,95.66,3.89
2014-12-06 07:00,9.59,33.093,25.531,35.872,0.14,96.57,3.93
2014-12-06 08:00,9.60,33.107,25.541,35.895,0.14,96.49,3.92
2014-12-06 09:00,9.71,33.162,25.565,36.047,0.17,95.93,3.90
2014-12-06 10:00,9.90,33.221,25.580,36.277,0.36,91.50,3.72
2014-12-06 11:00,9.87,33.214,25.580,36.243,0.29,93.00,3.78
2014-12-06 12:00,9.64,33.128,25.550,35.951,0.14,96.49,3.92
2014-12-06 13:00,9.61,33.109,25.541,35.906,0.14,96.54,3.93
2014-12-06 14:00,9.89,33.234,25.592,36.280,0.28,93.17,3.79
2014-12-06 15:00,9.85,33.249,25.610,36.259,0.29,93.03,3.78
2014-12-06 16:00,9.74,33.241,25.622,36.152,0.22,94.55,3.85
2014-12-06 17:00,9.67,33.215,25.613,36.063,0.13,96.79,3.94
2014-12-06 18:00,9.67,33.223,25.620,36.071,0.18,95.66,3.89
2014-12-06 19:00,9.70,33.229,25.619,36.104,0.17,95.80,3.90
2014-12-06 20:00,9.74,33.230,25.614,36.141,0.26,93.64,3.81
2014-12-06 21:00,9.73,33.226,25.612,36.128,0.16,96.02,3.91
2014-12-06 22:00,9.71,33.235,25.623,36.119,0.21,94.94,3.86
2014-12-06 23:00,9.70,33.231,25.621,36.106,0.20,95.02,3.87
2014-12-07 00:00,9.70,33.249,25.635,36.123,0.21,94.89,3.86
2014-12-07 01:00,9.71,33.250,25.634,36.133,0.20,95.24,3.87
2014-12-07 02:00,9.68,33.240,25.632,36.097,0.16,96.02,3.91
2014-12-07 03:00,9.68,33.231,25.624,36.088,0.19,95.41,3.88
2014-12-07 04:00,9.67,33.228,25.624,36.076,0.17,95.88,3.90
2014-12-07 05:00,9.66,33.224,25.622,36.063,0.17,95.90,3.90
2014-12-07 06:00,9.66,33.216,25.616,36.055,0.18,95.66,3.89
2014-12-07 07:00,9.65,33.207,25.610,36.037,0.17,95.75,3.89
2014-12-07 08:00,9.64,33.211,25.615,36.032,0.15,96.39,3.92
2014-12-07 09:00,9.65,33.195,25.601,36.026,0.14,96.54,3.93
2014-12-07 10:00,9.60,33.156,25.579,35.943,0.14,96.64,3.93
2014-12-07 11:00,9.58,33.135,25.566,35.904,0.14,96.59,3.93
2014-12-07 12:00,9.53,33.104,25.550,35.829,0.14,96.57,3.93
2014-12-07 13:00,9.56,33.104,25.545,35.856,0.14,96.57,3.93
2014-12-07 14:00,9.47,33.063,25.527,35.735,0.14,96.49,3.92
2014-12-07 15:00,9.50,33.077,25.533,35.776,0.15,96.25,3.91
2014-12-07 16:00,9.40,33.031,25.513,35.641,0.16,96.07,3.91
2014-12-07 17:00,9.39,33.012,25.500,35.614,0.16,96.12,3.91
2014-12-07 18:00,9.35,33.004,25.500,35.570,0.16,96.07,3.91
2014-12-07 19:00,9.35,32.998,25.496,35.565,0.17,95.95,3.90
2014-12-07 20:00,9.34,33.000,25.499,35.558,0.17,95.73,3.89
2014-12-07 21:00,9.30,33.001,25.506,35.523,0.18,95.66,3.89
2014-12-07 22:00,9.37,33.022,25.511,35.606,0.19,95.39,3.88
2014-12-07 23:00,9.37,33.032,25.519,35.615,0.20,95.16,3.87
2014-12-08 00:00,9.35,33.022,25.515,35.588,0.20,95.02,3.87
2014-12-08 01:00,9.35,33.022,25.515,35.588,0.21,94.82,3.86
2014-12-08 02:00,9.34,33.013,25.509,35.570,0.24,94.21,3.83
2014-12-08 03:00,9.31,33.010,25.511,35.540,0.24,94.25,3.83
2014-12-08 04:00,9.30,33.002,25.507,35.524,0.25,93.86,3.82
2014-12-08 05:00,9.36,33.034,25.522,35.608,0.30,92.68,3.77
2014-12-08 06:00,9.34,33.026,25.519,35.583,0.30,92.88,3.78
2014-12-08 07:00,9.33,33.089,25.570,35.635,0.21,94.87,3.86
2014-12-08 08:00,9.36,33.077,25.556,35.650,0.25,93.89,3.82
2014-12-08 09:00,9.27,33.039,25.541,35.533,0.23,94.33,3.84
2014-12-08 10:00,9.19,33.026,25.543,35.449,0.21,94.87,3.86
2014-12-08 11:00,9.15,33.004,25.532,35.392,0.19,95.29,3.88
2014-12-08 12:00,9.15,32.999,25.528,35.387,0.19,95.34,3.88
2014-12-08 13:00,9.13,32.989,25.523,35.359,0.20,95.11,3.87
2014-12-08 14:00,9.12,32.976,25.515,35.338,0.20,95.11,3.87
2014-12-08 15:00,9.13,32.976,25.514,35.347,0.21,94.97,3.86
2014-12-08 16:00,9.14,32.987,25.520,35.366,0.20,95.11,3.87
2014-12-08 17:00,9.20,33.012,25.530,35.444,0.30,92.83,3.78
2014-12-08 18:00,9.34,33.146,25.613,35.699,0.29,92.98,3.78
2014-12-08 19:00,9.34,33.185,25.644,35.737,0.21,94.97,3.86
2014-12-08 20:00,9.40,33.195,25.641,35.800,0.26,93.64,3.81
2014-12-08 21:00,9.41,33.224,25.663,35.838,0.24,94.18,3.83
2014-12-08 22:00,9.39,33.200,25.647,35.796,0.20,95.07,3.87
2014-12-08 23:00,9.29,33.155,25.628,35.663,0.18,95.63,3.89
2014-12-09 00:00,9.31,33.160,25.629,35.686,0.18,95.53,3.89
2014-12-09 01:00,9.39,33.199,25.646,35.795,0.19,95.29,3.88
2014-12-09 02:00,9.32,33.178,25.641,35.712,0.18,95.63,3.89
2014-12-09 03:00,9.41,33.225,25.664,35.839,0.24,94.28,3.84
2014-12-09 04:00,9.43,33.240,25.672,35.871,0.22,94.60,3.85
2014-12-09 05:00,9.39,33.236,25.675,35.831,0.21,94.87,3.86
2014-12-09 06:00,9.38,33.253,25.690,35.839,0.21,94.94,3.86
2014-12-09 07:00,9.35,33.264,25.703,35.822,0.22,94.70,3.85
2014-12-09 08:00,9.23,33.173,25.651,35.626,0.18,95.70,3.89
2014-12-09 09:00,9.28,33.213,25.675,35.710,0.17,95.80,3.90
2014-12-09 10:00,9.34,33.232,25.680,35.782,0.17,95.85,3.90
2014-12-09 11:00,9.21,33.182,25.662,35.617,0.15,96.22,3.91
2014-12-09 12:00,9.36,33.256,25.696,35.824,0.30,92.75,3.77
2014-12-09 13:00,9.29,33.189,25.655,35.696,0.16,96.02,3.91
2014-12-09 14:00,9.25,33.148,25.629,35.620,0.15,96.32,3.92
2014-12-09 15:00,9.30,33.142,25.616,35.659,0.16,96.17,3.91
2014-12-09 16:00,9.31,33.171,25.637,35.696,0.16,96.10,3.91
2014-12-09 17:00,9.30,33.146,25.619,35.663,0.16,96.00,3.90
2014-12-09 18:00,9.35,33.197,25.651,35.757,0.16,95.98,3.90
2014-12-09 19:00,9.38,33.204,25.652,35.791,0.17,95.88,3.90
2014-12-09 20:00,9.38,33.210,25.657,35.797,0.15,96.25,3.91
2014-12-09 21:00,9.27,33.120,25.604,35.611,0.16,96.20,3.91
2014-12-09 22:00,9.15,33.035,25.557,35.422,0.28,93.22,3.79
2014-12-09 23:00,9.08,32.990,25.533,35.316,0.32,92.26,3.75
2014-12-10 00:00,9.06,32.995,25.540,35.303,0.57,86.78,3.53
2014-12-10 01:00,9.21,33.107,25.603,35.545,1.14,75.23,3.06
2014-12-10 02:00,9.29,33.153,25.626,35.661,0.40,90.59,3.68
2014-12-10 03:00,9.35,33.168,25.628,35.729,0.20,95.19,3.87
2014-12-10 04:00,9.36,33.175,25.632,35.745,0.29,92.95,3.78
2014-12-10 05:00,9.39,33.185,25.636,35.782,0.79,82.09,3.34
2014-12-10 06:00,9.40,33.197,25.643,35.802,0.53,87.62,3.56
2014-12-10 07:00,9.35,33.220,25.669,35.780,0.44,89.53,3.64
2014-12-10 08:00,9.33,33.255,25.700,35.796,0.55,87.13,3.54
2014-12-10 09:00,9.34,33.260,25.702,35.809,0.38,90.86,3.70
2014-12-10 10:00,9.36,33.256,25.696,35.824,0.25,93.91,3.82
2014-12-10 11:00,9.36,33.262,25.700,35.829,0.23,94.30,3.84
2014-12-10 12:00,9.36,33.264,25.702,35.831,0.47,88.94,3.62
2014-12-10 13:00,9.42,33.220,25.658,35.843,0.26,93.62,3.81
2014-12-10 14:00,9.41,33.210,25.652,35.824,0.30,92.75,3.77
2014-12-10 15:00,9.39,33.218,25.661,35.814,0.37,91.23,3.71
2014-12-10 16:00,9.41,33.164,25.615,35.779,0.37,91.08,3.70
2014-12-10 17:00,9.41,33.159,25.612,35.775,0.47,89.02,3.62
2014-12-10 18:00,9.39,33.140,25.600,35.738,0.45,89.41,3.64
2014-12-10 19:00,9.34,33.088,25.568,35.643,0.49,88.38,3.60
2014-12-10 20:00,9.21,32.971,25.497,35.413,0.42,89.93,3.66
2014-12-10 21:00,9.13,32.911,25.462,35.284,0.53,87.59,3.56
2014-12-10 22:00,9.09,32.927,25.481,35.264,0.72,83.61,3.40
2014-12-10 23:00,8.99,32.915,25.487,35.163,0.69,84.08,3.42
2014-12-11 00:00,8.94,32.898,25.482,35.102,0.60,86.02,3.50
2014-12-11 01:00,8.95,32.903,25.484,35.116,0.54,87.47,3.56
2014-12-11 02:00,8.90,32.893,25.484,35.062,0.47,88.94,3.62
2014-12-11 03:00,8.88,32.901,25.494,35.052,0.50,88.18,3.59
2014-12-11 04:00,8.67,32.872,25.503,34.838,0.79,82.01,3.34
2014-12-11 05:00,8.59,32.857,25.504,34.753,0.63,85.53,3.48
2014-12-11 06:00,8.61,32.880,25.518,34.792,0.65,84.96,3.46
2014-12-11 07:00,8.60,32.888,25.526,34.791,0.70,83.95,3.41
2014-12-11 08:00,8.57,32.882,25.527,34.759,0.76,82.75,3.37
2014-12-11 09:00,8.52,32.877,25.530,34.710,0.69,84.10,3.42
2014-12-11 10:00,8.49,32.864,25.524,34.671,1.21,73.90,3.01
2014-12-11 11:00,8.29,32.841,25.536,34.472,0.83,81.25,3.31
2014-12-11 12:00,8.45,32.882,25.545,34.653,0.63,85.33,3.47
2014-12-11 13:00,8.44,32.882,25.546,34.644,0.81,81.64,3.32
2014-12-11 14:00,8.53,32.921,25.563,34.760,0.59,86.19,3.51
2014-12-11 15:00,8.48,32.918,25.568,34.713,0.82,81.50,3.32
2014-12-11 16:00,8.60,32.935,25.563,34.836,0.59,86.19,3.51
2014-12-11 17:00,8.65,32.956,25.572,34.900,0.59,86.22,3.51
2014-12-11 18:00,8.81,32.991,25.575,35.076,0.50,88.35,3.59
2014-12-11 19:00,8.75,32.972,25.569,35.004,0.53,87.62,3.56
2014-12-11 20:00,8.75,32.984,25.579,35.016,0.51,88.01,3.58
2014-12-11 21:00,8.72,32.978,25.578,34.983,0.52,87.79,3.57
2014-12-11 22:00,8.72,32.982,25.582,34.987,0.52,87.91,3.58
2014-12-11 23:00,8.76,32.991,25.582,35.031,0.51,88.01,3.58
2014-12-12 00:00,8.73,32.984,25.582,34.998,0.52,87.72,3.57
2014-12-12 01:00,8.77,32.991,25.581,35.040,0.54,87.42,3.56
2014-12-12 02:00,9.04,33.059,25.592,35.346,0.37,91.06,3.70
2014-12-12 03:00,8.93,33.026,25.584,35.216,0.44,89.68,3.65
2014-12-12 04:00,9.03,33.050,25.587,35.329,0.38,91.03,3.70
2014-12-12 05:00,9.18,33.077,25.585,35.489,0.32,92.39,3.76
2014-12-12 06:00,9.35,33.132,25.600,35.694,0.27,93.37,3.80
2014-12-12 07:00,9.37,33.143,25.606,35.723,0.26,93.74,3.81
2014-12-12 08:00,9.41,33.143,25.599,35.759,0.25,94.06,3.83
2014-12-12 09:00,9.41,33.143,25.599,35.759,0.23,94.30,3.84
2014-12-12 10:00,9.40,33.140,25.599,35.747,0.24,94.08,3.83
2014-12-12 11:00,9.16,33.084,25.593,35.478,0.31,92.66,3.77
2014-12-12 12:00,9.01,33.045,25.586,35.306,0.35,91.65,3.73
2014-12-12 13:00,8.96,33.030,25.582,35.247,0.36,91.45,3.72
2014-12-12 14:00,8.93,33.019,25.579,35.210,0.38,90.84,3.69
2014-12-12 15:00,8.95,33.034,25.587,35.242,0.36,91.40,3.72
2014-12-12 16:00,9.00,33.042,25.585,35.294,0.34,91.80,3.73
2014-12-12 17:00,8.94,33.032,25.587,35.231,0.36,91.43,3.72
2014-12-12 18:00,9.03,33.054,25.590,35.333,0.32,92.26,3.75
2014-12-12 19:00,8.91,33.023,25.585,35.196,0.41,90.37,3.68
2014-12-12 20:00,8.88,33.021,25.588,35.167,0.41,90.22,3.67
2014-12-12 21:00,8.85,32.994,25.571,35.114,0.40,90.57,3.68
2014-12-12 22:00,8.84,32.986,25.567,35.098,0.39,90.64,3.69
2014-12-12 23:00,8.78,32.908,25.515,34.970,0.46,89.19,3.63
2014-12-13 00:00,8.91,33.010,25.574,35.183,0.37,91.11,3.71
2014-12-13 01:00,9.05,33.062,25.593,35.358,0.36,91.48,3.72
2014-12-13 02:00,8.91,33.022,25.584,35.195,0.34,91.75,3.73
2014-12-13 03:00,8.86,33.011,25.583,35.140,0.36,91.33,3.71
2014-12-13 04:00,8.85,33.003,25.578,35.123,0.36,91.30,3.71
2014-12-13 05:00,8.91,33.020,25.582,35.193,0.35,91.65,3.73
2014-12-13 06:00,9.02,33.054,25.592,35.324,0.36,91.45,3.72
2014-12-13 07:00,9.08,33.067,25.593,35.390,0.35,91.62,3.73
2014-12-13 08:00,9.06,33.063,25.592,35.368,0.34,91.80,3.73
2014-12-13 09:00,8.97,33.019,25.572,35.245,0.35,91.70,3.73
2014-12-13 10:00,8.89,33.012,25.579,35.167,0.35,91.62,3.73
2014-12-13 11:00,8.83,32.986,25.568,35.089,0.39,90.71,3.69
2014-12-13 12:00,8.90,33.005,25.572,35.170,0.39,90.76,3.69
2014-12-13 13:00,8.77,32.982,25.574,35.032,0.40,90.52,3.68
2014-12-13 14:00,8.79,32.980,25.570,35.048,0.38,90.94,3.70
2014-12-13 15:00,8.77,32.974,25.568,35.024,0.40,90.54,3.68
2014-12-13 16:00,8.87,33.001,25.574,35.139,0.37,91.23,3.71
2014-12-13 16:30,8.92,33.008,25.571,35.190,0.36,91.35,3.72
2014-12-13 17:00,8.90,33.012,25.577,35.176,0.36,91.43,3.72
2014-12-13 18:00,9.00,33.031,25.577,35.284,0.34,91.80,3.73
2014-12-13 19:00,9.10,33.055,25.580,35.396,0.34,91.80,3.73
2014-12-13 20:00,9.01,33.038,25.580,35.299,0.36,91.45,3.72
2014-12-13 21:00,9.05,33.045,25.580,35.342,0.36,91.48,3.72
2014-12-13 22:00,9.07,33.044,25.576,35.359,0.36,91.50,3.72
2014-12-13 23:00,8.94,33.012,25.571,35.212,0.36,91.38,3.72
2014-12-14 00:00,9.06,33.049,25.582,35.355,0.34,91.80,3.73
2014-12-14 01:00,9.18,33.076,25.584,35.488,0.38,90.84,3.69
2014-12-14 02:00,8.79,32.980,25.570,35.048,0.38,90.98,3.70
2014-12-14 03:00,9.11,33.062,25.584,35.412,0.42,90.08,3.66
2014-12-14 04:00,9.25,33.101,25.592,35.575,0.42,90.05,3.66
2014-12-14 05:00,9.23,33.100,25.595,35.556,0.38,90.94,3.70
2014-12-14 06:00,8.81,32.975,25.563,35.061,0.38,90.89,3.70
2014-12-14 07:00,8.87,32.996,25.570,35.134,0.37,91.13,3.71
2014-12-14 08:00,9.02,33.035,25.577,35.305,0.32,92.39,3.76
2014-12-14 09:00,8.80,32.987,25.573,35.063,0.37,91.08,3.70
2014-12-14 10:00,9.12,33.077,25.594,35.435,0.35,91.55,3.72
2014-12-14 11:00,8.90,32.999,25.568,35.164,0.36,91.43,3.72
2014-12-14 12:00,8.95,33.024,25.579,35.232,0.35,91.70,3.73
2014-12-14 13:00,8.74,32.966,25.566,34.990,0.33,92.12,3.75
2014-12-14 14:00,8.75,32.960,25.560,34.993,0.32,92.36,3.76
2014-12-14 15:00,8.74,32.958,25.560,34.982,0.32,92.34,3.76
2014-12-14 16:00,8.98,33.030,25.579,35.265,0.35,91.57,3.72
2014-12-14 17:00,9.00,33.029,25.575,35.282,0.33,91.97,3.74
2014-12-14 18:00,9.02,33.043,25.583,35.313,0.34,91.75,3.73
2014-12-14 19:00,9.04,33.043,25.580,35.331,0.34,91.94,3.74
2014-12-14 20:00,9.10,33.071,25.593,35.412,0.32,92.26,3.75
2014-12-14 21:00,9.21,33.108,25.604,35.546,0.59,86.22,3.51
2014-12-14 22:00,9.10,33.075,25.595,35.415,0.44,89.61,3.64
2014-12-14 23:00,9.08,33.069,25.594,35.392,0.39,90.67,3.69
2014-12-15 00:00,9.09,33.073,25.596,35.405,0.37,91.13,3.71
2014-12-15 01:00,9.06,33.054,25.585,35.359,0.34,91.92,3.74
2014-12-15 02:00,9.04,33.042,25.579,35.330,0.31,92.53,3.76
2014-12-15 03:00,9.04,33.042,25.579,35.330,0.32,92.31,3.76
2014-12-15 04:00,9.07,33.052,25.582,35.366,0.31,92.51,3.76
2014-12-15 05:00,9.02,33.048,25.587,35.318,0.29,93.07,3.79
2014-12-15 06:00,9.20,33.104,25.603,35.533,0.40,90.54,3.68
2014-12-15 07:00,9.13,33.099,25.609,35.465,0.37,91.11,3.71
2014-12-15 08:00,9.07,33.101,25.621,35.414,0.34,91.94,3.74
2014-12-15 09:00,9.01,33.107,25.635,35.366,0.23,94.45,3.84
2014-12-15 10:00,8.98,33.087,25.624,35.320,0.23,94.52,3.85
2014-12-15 11:00,8.95,33.076,25.620,35.282,0.23,94.45,3.84
2014-12-15 12:00,8.94,33.075,25.620,35.272,0.23,94.50,3.84
2014-12-15 13:00,8.99,33.088,25.623,35.330,0.24,94.25,3.83
2014-12-15 14:00,9.00,33.073,25.610,35.324,0.26,93.62,3.81
2014-12-15 15:00,9.01,33.067,25.603,35.327,0.29,92.95,3.78
2014-12-15 16:00,9.09,33.078,25.599,35.409,0.33,91.99,3.74
2014-12-15 17:00,9.10,33.094,25.611,35.434,0.34,91.94,3.74
2014-12-15 18:00,9.05,33.110,25.631,35.404,0.26,93.62,3.81
2014-12-15 19:00,9.01,33.105,25.633,35.364,0.23,94.52,3.85
2014-12-15 20:00,9.04,33.127,25.646,35.412,0.21,94.77,3.86
2014-12-15 21:00,8.92,33.061,25.613,35.241,0.23,94.45,3.84
2014-12-15 22:00,8.95,33.079,25.622,35.285,0.21,94.87,3.86
2014-12-15 23:00,9.01,33.119,25.644,35.377,0.22,94.75,3.85
2014-12-16 00:00,9.01,33.123,25.647,35.381,0.22,94.72,3.85
2014-12-16 01:00,8.95,33.089,25.630,35.295,0.21,94.92,3.86
2014-12-16 02:00,8.93,33.084,25.629,35.272,0.21,94.82,3.86
2014-12-16 03:00,8.96,33.089,25.629,35.304,0.20,95.02,3.87
2014-12-16 04:00,9.06,33.134,25.648,35.436,0.23,94.40,3.84
2014-12-16 05:00,9.06,33.143,25.655,35.445,0.24,94.28,3.84
2014-12-16 06:00,9.03,33.136,25.654,35.411,0.22,94.55,3.85
2014-12-16 07:00,9.04,33.138,25.654,35.422,0.23,94.38,3.84
2014-12-16 08:00,9.05,33.138,25.653,35.431,0.25,93.91,3.82
2014-12-16 09:00,9.05,33.140,25.654,35.433,0.27,93.52,3.80
2014-12-16 10:00,9.02,33.131,25.652,35.398,0.21,94.94,3.86
2014-12-16 11:00,9.02,33.122,25.645,35.389,0.21,94.87,3.86
2014-12-16 12:00,8.96,33.093,25.632,35.308,0.21,94.77,3.86
2014-12-16 13:00,8.93,33.093,25.637,35.281,0.21,94.80,3.86
2014-12-16 14:00,8.94,33.096,25.637,35.293,0.21,94.87,3.86
2014-12-16 15:00,8.92,33.091,25.636,35.270,0.21,94.82,3.86
2014-12-16 16:00,8.94,33.099,25.639,35.295,0.21,94.97,3.86
2014-12-16 17:00,8.98,33.110,25.642,35.342,0.20,95.19,3.87
2014-12-16 18:00,9.02,33.118,25.642,35.385,0.20,95.21,3.87
2014-12-16 19:00,9.02,33.114,25.638,35.381,0.20,95.19,3.87
2014-12-16 20:00,9.02,33.117,25.641,35.384,0.20,95.09,3.87
2014-12-16 21:00,9.03,33.110,25.634,35.386,0.20,95.09,3.87
2014-12-16 22:00,9.00,33.121,25.647,35.370,0.20,95.09,3.87
2014-12-16 23:00,9.02,33.108,25.634,35.376,0.19,95.31,3.88
2014-12-17 00:00,9.01,33.101,25.630,35.360,0.20,95.24,3.87
2014-12-17 01:00,8.98,33.084,25.622,35.317,0.20,95.19,3.87
2014-12-17 02:00,8.88,33.054,25.614,35.199,0.21,94.97,3.86
2014-12-17 03:00,8.88,33.048,25.609,35.193,0.21,94.92,3.86
2014-12-17 04:00,8.91,33.065,25.618,35.236,0.21,94.99,3.86
2014-12-17 05:00,8.97,33.084,25.623,35.308,0.21,94.99,3.86
2014-12-17 06:00,9.01,33.105,25.633,35.364,0.21,94.87,3.86
2014-12-17 07:00,8.98,33.089,25.626,35.322,0.21,94.94,3.86
2014-12-17 08:00,8.99,33.099,25.632,35.340,0.22,94.65,3.85
2014-12-17 09:00,9.02,33.095,25.624,35.363,0.20,95.04,3.87
2014-12-17 10:00,8.85,33.051,25.616,35.169,0.21,94.97,3.86
