Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m),percent_oxygen_saturation[ ](2m)
2014-12-13 18:00,22.00,221.7,8.07,-14.63,-16.43,103.56
2014-12-13 19:00,19.36,205.5,8.16,-8.34,-17.47,101.07
2014-12-13 20:00,18.18,210.1,8.23,-9.11,-15.74,100.34
2014-12-13 21:00,12.32,191.1,8.29,-2.37,-12.09,99.61
2014-12-13 22:00,8.80,147.1,8.32,4.77,-7.39,99.32
2014-12-13 23:00,14.08,139.4,8.32,9.16,-10.69,99.32
2014-12-14 00:00,7.04,130.3,8.32,5.37,-4.55,99.46
2014-12-14 01:00,13.49,143.3,8.32,8.07,-10.81,99.46
2014-12-14 02:00,15.54,160.9,8.26,5.10,-14.69,99.46
2014-12-14 03:00,24.34,206.2,8.19,-10.75,-21.84,99.32
2014-12-14 04:00,18.18,203.4,8.26,-7.22,-16.69,99.32
2014-12-14 05:00,24.93,208.7,8.26,-11.96,-21.87,99.32
2014-12-14 06:00,38.13,229.8,8.19,-29.11,-24.63,99.17
2014-12-14 07:00,26.40,232.6,8.38,-20.96,-16.04,99.02
2014-12-14 08:00,21.12,225.2,8.48,-14.98,-14.88,98.73
2014-12-14 09:00,27.28,207.6,8.48,-12.64,-24.17,98.88
2014-12-14 10:00,26.69,200.2,8.42,-9.23,-25.04,98.88
2014-12-14 11:00,34.32,186.9,8.29,-4.11,-34.07,98.73
2014-12-14 12:00,37.54,195.7,8.19,-10.14,-36.15,99.02
2014-12-14 13:00,31.09,195.7,8.13,-8.39,-29.94,101.51
2014-12-14 14:00,26.10,199.9,8.19,-8.88,-24.55,102.39
2014-12-14 15:00,39.30,214.6,7.91,-22.35,-32.33,102.25
2014-12-14 16:00,47.22,227.7,7.65,-34.90,-31.81,103.12
2014-12-14 17:00,53.97,235.4,7.78,-44.42,-30.65,108.25
2014-12-14 18:00,55.14,235.0,7.78,-45.19,-31.59,108.11
2014-12-14 19:00,54.26,231.9,7.88,-42.69,-33.50,108.54
2014-12-14 20:00,51.33,232.6,8.07,-40.77,-31.19,106.49
2014-12-14 21:00,41.36,225.9,8.10,-29.70,-28.78,100.49
2014-12-14 22:00,37.84,216.8,8.04,-22.64,-30.31,99.46
2014-12-14 23:00,32.56,213.6,8.16,-18.01,-27.12,99.46
2014-12-15 00:00,26.10,200.2,8.13,-9.03,-24.49,99.32
2014-12-15 01:00,29.33,195.0,8.10,-7.57,-28.34,99.32
2014-12-15 02:00,25.52,174.6,7.94,2.42,-25.40,99.17
2014-12-15 03:00,28.16,195.3,7.84,-7.44,-27.16,99.32
2014-12-15 04:00,50.45,209.0,7.17,-24.48,-44.11,99.02
2014-12-15 05:00,51.03,218.9,7.05,-32.03,-39.73,99.17
2014-12-15 06:00,51.62,223.4,7.08,-35.49,-37.48,99.02
2014-12-15 07:00,54.85,222.0,6.89,-36.72,-40.74,98.88
2014-12-15 08:00,53.38,223.8,6.98,-36.94,-38.53,98.88
2014-12-15 09:00,53.09,220.3,7.05,-34.32,-40.50,99.02
2014-12-15 10:00,51.33,217.5,7.21,-31.22,-40.74,98.88
2014-12-15 11:00,46.34,204.8,7.05,-19.44,-42.07,98.73
2014-12-15 12:00,42.82,207.6,6.95,-19.85,-37.94,99.02
2014-12-15 13:00,37.84,204.5,6.95,-15.66,-34.44,100.34
2014-12-15 14:00,39.30,202.7,6.89,-15.16,-36.26,108.54
2014-12-15 15:00,36.08,222.7,7.08,-24.48,-26.50,104.44
2014-12-15 16:00,41.94,232.6,7.24,-33.31,-25.49,105.91
2014-12-15 17:00,47.22,241.0,7.33,-41.31,-22.88,107.67
2014-12-15 18:00,51.03,245.6,7.43,-46.47,-21.09,104.88
2014-12-15 19:00,43.70,254.7,7.65,-42.16,-11.51,102.98
2014-12-15 20:00,40.77,248.1,7.94,-37.81,-15.24,108.69
2014-12-15 21:00,32.26,252.6,8.23,-30.79,-9.64,98.88
2014-12-15 22:00,26.40,238.6,8.26,-22.52,-13.77,98.44
2014-12-15 23:00,18.48,227.7,8.19,-13.66,-12.45,98.29
2014-12-16 00:00,20.24,221.7,8.16,-13.46,-15.11,98.73
2014-12-16 01:00,17.01,205.9,8.10,-7.42,-15.31,98.58
2014-12-16 02:00,16.42,196.7,8.04,-4.72,-15.73,98.73
2014-12-16 03:00,15.84,202.0,7.94,-5.93,-14.69,98.73
2014-12-16 04:00,19.06,204.5,7.84,-7.89,-17.35,98.73
2014-12-16 05:00,22.29,223.1,7.68,-15.23,-16.28,98.73
2014-12-16 06:00,32.26,244.5,7.53,-29.13,-13.87,98.58
2014-12-16 07:00,34.32,234.0,7.37,-27.76,-20.18,98.73
2014-12-16 08:00,38.13,235.0,7.21,-31.25,-21.85,98.88
2014-12-16 09:00,38.13,235.7,6.95,-31.52,-21.46,98.73
2014-12-16 10:00,36.37,231.9,6.82,-28.61,-22.45,98.73
2014-12-16 11:00,34.02,223.1,6.73,-23.24,-24.85,98.88
2014-12-16 12:00,30.80,216.1,6.60,-18.13,-24.90,98.88
2014-12-16 13:00,27.86,210.8,6.57,-14.26,-23.94,100.20
2014-12-16 14:00,28.16,211.5,6.53,-14.71,-24.01,101.07
2014-12-16 15:00,23.17,213.2,6.57,-12.70,-19.38,102.83
2014-12-16 16:00,22.00,225.9,6.37,-15.80,-15.31,103.12
2014-12-16 17:00,28.45,231.5,6.41,-22.27,-17.70,103.27
2014-12-16 18:00,32.26,230.8,6.41,-25.01,-20.38,102.83
2014-12-16 19:00,37.84,238.2,6.37,-32.16,-19.93,102.54
2014-12-16 20:00,38.72,247.0,6.37,-35.64,-15.13,101.07
2014-12-16 21:00,36.96,251.9,6.60,-35.13,-11.47,100.05
2014-12-16 22:00,30.21,248.1,6.34,-28.02,-11.29,100.05
2014-12-16 23:00,24.64,238.6,6.63,-21.02,-12.85,98.88
2014-12-17 00:00,21.70,220.6,6.53,-14.13,-16.47,99.76
2014-12-17 01:00,17.89,220.3,6.44,-11.57,-13.65,100.34
2014-12-17 02:00,13.20,264.6,6.41,-13.14,-1.25,100.49
2014-12-17 03:00,19.36,314.9,6.34,-13.72,13.65,100.63
2014-12-17 04:00,21.12,310.3,6.60,-16.11,13.65,100.34
2014-12-17 05:00,19.36,315.2,6.79,-13.64,13.74,100.34
2014-12-17 06:00,19.65,294.1,6.95,-17.94,8.03,100.20
2014-12-17 07:00,11.73,295.9,7.08,-10.56,5.12,100.05
2014-12-17 08:00,27.28,262.5,7.27,-27.04,-3.58,100.20
2014-12-17 09:00,25.81,243.1,7.11,-23.02,-11.67,100.05
2014-12-17 10:00,31.68,241.4,6.85,-27.80,-15.18,100.20
2014-12-17 11:00,29.04,242.1,6.85,-25.66,-13.60,100.20
2014-12-17 12:00,24.93,252.6,6.85,-23.79,-7.45,100.20
2014-12-17 13:00,17.30,253.0,6.82,-16.55,-5.07,100.63
2014-12-17 14:00,8.21,251.6,6.79,-7.79,-2.60,105.03
2014-12-17 15:00,8.51,149.6,6.79,4.30,-7.34,105.61
2014-12-17 16:00,15.54,170.3,6.79,2.61,-15.32,104.44
2014-12-17 17:00,21.70,180.9,6.79,-0.34,-21.70,104.59
2014-12-17 18:00,31.38,182.0,6.76,-1.07,-31.36,103.42
2014-12-17 19:00,36.08,190.7,6.73,-6.72,-35.44,105.76
2014-12-17 20:00,41.06,198.1,6.69,-12.77,-39.02,102.54
2014-12-17 21:00,50.45,197.1,6.73,-14.81,-48.23,101.95
2014-12-17 22:00,58.66,199.2,6.50,-19.27,-55.40,101.81
2014-12-17 23:00,63.65,212.2,6.41,-33.90,-53.86,101.07
2014-12-18 00:00,59.54,221.7,6.85,-39.59,-44.47,100.05
2014-12-18 01:00,51.62,211.8,6.98,-27.23,-43.85,100.20
2014-12-18 02:00,41.65,200.9,7.14,-14.88,-38.90,100.05
2014-12-18 03:00,58.07,200.9,7.05,-20.75,-54.24,100.20
2014-12-18 04:00,47.22,198.5,7.11,-14.96,-44.79,100.20
2014-12-18 05:00,37.25,191.4,7.21,-7.39,-36.51,99.90
2014-12-18 06:00,42.24,200.9,7.24,-15.09,-39.45,100.05
2014-12-18 07:00,34.61,213.6,7.27,-19.15,-28.83,99.90
2014-12-18 08:00,31.38,211.8,7.27,-16.55,-26.66,99.90
2014-12-18 09:00,25.81,180.2,7.27,-0.09,-25.81,99.76
2014-12-18 10:00,34.90,182.3,7.27,-1.40,-34.87,99.90
2014-12-18 11:00,36.37,180.9,7.33,-0.57,-36.36,99.76
2014-12-18 12:00,38.13,174.9,7.37,3.38,-37.98,99.76
2014-12-18 13:00,40.77,163.0,7.40,11.94,-38.98,101.07
2014-12-18 14:00,46.93,161.2,7.37,15.12,-44.43,103.27
2014-12-18 15:00,47.22,171.1,7.40,7.35,-46.65,105.03
2014-12-18 16:00,42.82,173.5,7.43,4.84,-42.55,105.91
2014-12-18 17:00,41.06,168.9,7.37,7.88,-40.30,103.86
2014-12-18 18:00,37.84,190.0,7.37,-6.59,-37.26,107.08
2014-12-18 19:00,45.75,199.2,7.24,-15.03,-43.22,101.81
2014-12-18 20:00,36.37,218.5,7.27,-22.65,-28.46,101.22
2014-12-18 21:00,31.38,222.0,7.27,-21.01,-23.31,100.20
2014-12-18 22:00,33.14,230.8,7.43,-25.69,-20.94,99.61
2014-12-18 23:00,31.09,219.2,7.49,-19.66,-24.09,99.61
2014-12-19 00:00,24.64,204.5,7.68,-10.20,-22.43,99.32
2014-12-19 01:00,24.64,188.3,7.78,-3.55,-24.38,99.32
2014-12-19 02:00,22.29,161.6,7.78,7.05,-21.15,99.32
2014-12-19 03:00,31.38,152.1,7.72,14.70,-27.73,99.32
2014-12-19 04:00,30.80,150.0,7.59,15.42,-26.66,99.32
2014-12-19 05:00,27.86,135.2,7.59,19.64,-19.77,99.32
2014-12-19 06:00,30.50,136.9,7.53,20.82,-22.29,99.32
2014-12-19 07:00,35.49,152.8,7.33,16.24,-31.56,99.32
2014-12-19 08:00,35.20,169.6,7.37,6.33,-34.62,99.32
2014-12-19 09:00,34.61,187.2,7.46,-4.35,-34.33,99.17
2014-12-19 10:00,34.90,203.4,7.33,-13.86,-32.03,99.46
2014-12-19 11:00,42.24,205.5,7.49,-18.19,-38.12,99.17
2014-12-19 12:00,43.70,216.1,7.56,-25.72,-35.33,99.17
2014-12-19 13:00,38.13,216.8,7.72,-22.82,-30.55,101.07
2014-12-19 14:00,32.85,203.0,7.72,-12.86,-30.23,103.42
2014-12-19 15:00,26.10,191.4,7.75,-5.18,-25.58,113.82
2014-12-19 16:00,23.46,179.1,7.72,0.35,-23.46,116.75
2014-12-19 17:00,25.52,174.9,7.68,2.26,-25.42,118.21
2014-12-19 18:00,17.30,192.5,7.65,-3.75,-16.89,108.40
2014-12-19 19:00,12.61,229.8,7.65,-9.63,-8.15,113.67
2014-12-19 20:00,19.06,237.2,7.65,-16.02,-10.34,104.44
2014-12-19 21:00,41.36,241.4,7.11,-36.30,-19.81,100.78
2014-12-19 22:00,38.42,236.8,7.14,-32.15,-21.04,99.61
2014-12-19 23:00,33.14,238.9,7.33,-28.38,-17.11,99.17
2014-12-20 00:00,34.32,222.0,7.37,-22.98,-25.49,99.32
2014-12-20 01:00,32.26,205.9,7.43,-14.07,-29.03,99.32
2014-12-20 02:00,29.04,198.5,7.40,-9.20,-27.54,99.02
2014-12-20 03:00,28.45,186.9,7.27,-3.40,-28.25,99.02
2014-12-20 04:00,27.86,171.8,7.27,4.00,-27.58,99.02
2014-12-20 05:00,24.64,170.7,7.30,3.98,-24.31,98.88
2014-12-20 06:00,27.86,171.1,7.37,4.33,-27.52,98.88
2014-12-20 07:00,24.93,187.6,7.43,-3.29,-24.71,98.88
2014-12-20 08:00,23.46,198.8,7.49,-7.57,-22.21,98.88
2014-12-20 09:00,29.92,215.4,7.49,-17.31,-24.40,98.88
2014-12-20 10:00,41.94,228.0,7.33,-31.17,-28.06,98.88
2014-12-20 11:00,41.06,243.1,7.27,-36.63,-18.56,98.88
2014-12-20 12:00,40.48,250.5,7.33,-38.16,-13.50,98.73
2014-12-20 13:00,29.33,243.8,7.37,-26.32,-12.93,99.61
2014-12-20 14:00,18.77,227.0,7.43,-13.72,-12.81,101.07
2014-12-20 15:00,19.36,204.8,7.30,-8.12,-17.57,101.95
2014-12-20 16:00,21.41,173.9,7.33,2.29,-21.29,105.47
2014-12-20 17:00,14.96,162.3,7.37,4.56,-14.25,103.71
2014-12-20 18:00,22.58,146.8,7.40,12.37,-18.90,103.71
2014-12-20 19:00,24.05,165.4,7.40,6.05,-23.28,103.12
2014-12-20 20:00,20.82,195.0,7.40,-5.38,-20.12,100.93
2014-12-20 21:00,28.74,202.3,7.40,-10.93,-26.59,99.61
2014-12-20 22:00,29.04,214.3,7.43,-16.36,-23.99,99.32
2014-12-20 23:00,31.09,226.3,7.43,-22.46,-21.50,99.17
2014-12-21 00:00,29.33,230.5,7.59,-22.62,-18.67,98.88
2014-12-21 01:00,27.28,216.4,7.84,-16.19,-21.95,97.85
2014-12-21 02:00,27.28,234.7,7.75,-22.26,-15.77,98.44
2014-12-21 03:00,26.10,200.6,7.59,-9.18,-24.44,99.02
2014-12-21 04:00,48.10,218.9,7.43,-30.19,-37.45,99.32
2014-12-21 05:00,46.63,211.8,7.40,-24.60,-39.62,99.32
2014-12-21 06:00,39.01,206.6,7.53,-17.44,-34.89,99.02
2014-12-21 07:00,37.84,196.7,7.59,-10.88,-36.24,98.73
2014-12-21 08:00,47.81,210.4,7.14,-24.21,-41.22,99.32
2014-12-21 09:00,47.22,214.6,7.30,-26.85,-38.85,99.17
2014-12-21 10:00,39.30,214.6,7.43,-22.35,-32.33,99.17
2014-12-21 11:00,39.01,223.8,7.88,-27.00,-28.16,98.29
2014-12-21 12:00,30.50,241.7,8.26,-26.86,-14.45,97.27
2014-12-21 13:00,31.97,230.1,8.19,-24.53,-20.50,98.73
2014-12-21 14:00,31.38,223.8,8.23,-21.72,-22.65,99.76
2014-12-21 15:00,48.39,197.8,7.72,-14.77,-46.08,100.78
2014-12-21 16:00,37.84,195.0,7.78,-9.77,-36.55,101.51
2014-12-21 17:00,61.30,184.1,7.33,-4.34,-61.15,102.10
2014-12-21 18:00,46.63,192.1,7.27,-9.81,-45.59,101.66
2014-12-21 19:00,72.74,216.1,6.37,-42.81,-58.80,101.95
2014-12-21 20:00,74.50,217.5,6.24,-45.31,-59.13,101.37
2014-12-21 21:00,70.10,215.4,6.31,-40.56,-57.17,100.63
2014-12-21 22:00,72.45,218.5,6.53,-45.12,-56.68,100.20
2014-12-21 23:00,58.66,225.9,6.89,-42.13,-40.82,99.90
2014-12-22 00:00,51.33,233.6,7.11,-41.33,-30.43,99.61
2014-12-22 01:00,50.45,231.5,7.33,-39.50,-31.39,99.32
2014-12-22 02:00,47.51,227.7,7.30,-35.12,-32.00,99.46
2014-12-22 03:00,50.74,219.6,7.21,-32.32,-39.11,99.46
2014-12-22 04:00,48.98,218.2,6.89,-30.27,-38.51,99.61
2014-12-22 05:00,44.58,213.9,6.89,-24.90,-36.98,99.90
2014-12-22 06:00,53.67,217.8,6.60,-32.91,-42.40,100.05
2014-12-22 07:00,57.78,218.2,6.18,-35.70,-45.43,100.05
2014-12-22 08:00,52.79,224.8,6.12,-37.23,-37.43,100.05
2014-12-22 09:00,51.62,220.6,6.24,-33.61,-39.18,100.05
2014-12-22 10:00,59.83,225.2,6.24,-42.45,-42.16,100.20
2014-12-22 11:00,45.46,222.7,6.69,-30.85,-33.39,99.61
2014-12-22 12:00,41.65,227.7,7.08,-30.78,-28.05,99.02
2014-12-22 13:00,43.99,222.4,7.14,-29.66,-32.50,100.05
2014-12-22 14:00,57.19,222.4,7.08,-38.55,-42.25,104.74
2014-12-22 15:00,69.81,215.4,6.82,-40.39,-56.93,102.39
2014-12-22 16:00,73.91,212.2,6.34,-39.37,-62.55,104.88
2014-12-22 17:00,54.85,209.7,6.66,-27.20,-47.63,107.52
2014-12-22 18:00,50.45,207.3,6.53,-23.11,-44.84,113.23
2014-12-22 19:00,46.63,203.0,6.34,-18.26,-42.91,106.35
2014-12-22 20:00,39.60,210.1,6.34,-19.84,-34.26,108.11
2014-12-22 21:00,53.67,215.4,6.28,-31.06,-43.78,102.69
2014-12-22 22:00,51.33,221.3,6.24,-33.90,-38.54,101.07
2014-12-22 23:00,57.19,224.8,6.34,-40.33,-40.55,101.37
2014-12-23 00:00,56.31,235.4,6.31,-46.35,-31.98,101.51
2014-12-23 01:00,51.91,240.0,6.34,-44.94,-25.98,101.51
2014-12-23 02:00,52.79,231.9,6.44,-41.53,-32.59,101.07
2014-12-23 03:00,47.81,224.1,6.60,-33.30,-34.31,100.78
2014-12-23 04:00,52.50,215.7,6.18,-30.64,-42.63,100.78
2014-12-23 05:00,47.22,209.7,6.21,-23.42,-41.01,100.63
2014-12-23 06:00,40.18,199.5,6.34,-13.43,-37.87,100.49
2014-12-23 07:00,34.32,193.2,6.28,-7.84,-33.41,100.49
2014-12-23 08:00,32.56,191.1,6.31,-6.26,-31.95,100.49
2014-12-23 09:00,30.80,198.5,6.34,-9.76,-29.21,100.49
2014-12-23 10:00,34.02,219.6,6.34,-21.67,-26.23,100.63
2014-12-23 11:00,40.77,219.2,6.34,-25.78,-31.58,100.63
2014-12-23 12:00,43.41,230.8,6.31,-33.65,-27.42,100.78
2014-12-23 13:00,44.58,235.0,6.28,-36.54,-25.54,101.37
2014-12-23 14:00,47.81,237.9,6.31,-40.48,-25.44,102.10
2014-12-23 15:00,50.74,238.9,5.99,-43.45,-26.20,104.59
2014-12-23 16:00,48.10,230.5,5.99,-37.10,-30.61,105.03
2014-12-23 17:00,38.13,232.6,6.41,-30.28,-23.17,104.44
2014-12-23 18:00,33.73,234.3,6.76,-27.40,-19.66,106.05
2014-12-23 19:00,29.92,213.2,6.85,-16.40,-25.02,102.25
2014-12-23 20:00,17.01,209.4,7.01,-8.34,-14.82,100.78
2014-12-23 21:00,18.77,212.2,7.08,-10.00,-15.89,99.61
2014-12-23 22:00,20.53,170.0,6.98,3.57,-20.22,99.46
2014-12-23 23:00,35.78,185.1,6.37,-3.19,-35.64,101.22
2014-12-24 00:00,46.05,191.1,6.37,-8.86,-45.19,101.51
2014-12-24 01:00,41.06,198.1,6.41,-12.77,-39.02,101.37
2014-12-24 02:00,41.65,198.5,6.44,-13.20,-39.50,101.37
2014-12-24 03:00,45.75,206.9,6.44,-20.71,-40.80,101.37
2014-12-24 04:00,34.90,217.1,6.95,-21.06,-27.83,100.05
2014-12-24 05:00,34.90,211.8,7.11,-18.41,-29.65,99.17
2014-12-24 06:00,48.69,219.9,6.73,-31.25,-37.34,100.34
2014-12-24 07:00,50.15,221.0,6.63,-32.89,-37.86,100.34
2014-12-24 08:00,41.06,222.4,6.53,-27.68,-30.33,100.34
2014-12-24 09:00,46.93,221.3,6.47,-30.99,-35.24,100.49
2014-12-24 10:00,48.39,229.1,6.41,-36.56,-31.71,100.49
2014-12-24 11:00,54.26,234.3,6.44,-44.09,-31.63,100.49
2014-12-24 12:00,66.87,240.7,6.37,-58.30,-32.76,100.34
2014-12-24 13:00,70.10,240.7,6.34,-61.11,-34.34,101.07
2014-12-24 14:00,70.10,232.2,6.28,-55.41,-42.94,102.83
2014-12-24 15:00,61.30,229.4,6.37,-46.55,-39.88,103.42
2014-12-24 16:00,56.90,228.0,6.41,-42.29,-38.07,104.88
2014-12-24 17:00,53.38,219.6,6.50,-34.01,-41.15,106.35
2014-12-24 18:00,54.85,218.2,6.37,-33.89,-43.12,105.03
2014-12-24 19:00,48.10,216.8,6.34,-28.79,-38.54,105.03
2014-12-24 20:00,55.73,217.5,6.18,-33.90,-44.23,102.98
2014-12-24 21:00,52.50,227.0,5.96,-38.37,-35.84,102.25
2014-12-24 22:00,49.57,240.3,5.76,-43.06,-24.55,102.39
2014-12-24 23:00,58.37,238.6,5.89,-49.80,-30.45,102.10
2014-12-25 00:00,67.46,235.7,6.08,-55.76,-37.97,101.66
2014-12-25 01:00,68.05,238.9,6.15,-58.27,-35.14,101.81
2014-12-25 02:00,60.71,240.7,6.08,-52.93,-29.74,101.66
2014-12-25 03:00,58.37,244.5,6.08,-52.70,-25.09,102.10
2014-12-25 04:00,55.14,252.3,6.18,-52.52,-16.79,101.95
2014-12-25 05:00,41.36,246.3,6.28,-37.87,-16.63,102.10
2014-12-25 06:00,28.16,236.4,6.28,-23.47,-15.56,101.81
2014-12-25 07:00,14.08,199.2,6.28,-4.63,-13.30,101.95
2014-12-25 08:00,17.30,190.4,6.28,-3.12,-17.02,101.95
2014-12-25 09:00,17.89,130.3,6.31,13.65,-11.56,102.10
2014-12-25 10:00,18.77,96.2,6.37,18.66,-2.01,101.95
2014-12-25 11:00,23.46,114.4,6.37,21.36,-9.71,101.95
2014-12-25 12:00,22.00,141.5,6.41,13.69,-17.22,101.81
2014-12-25 13:00,27.28,187.6,6.44,-3.60,-27.04,101.95
2014-12-25 14:00,31.09,192.9,6.41,-6.91,-30.31,101.81
2014-12-25 15:00,31.38,182.7,6.44,-1.45,-31.35,103.71
2014-12-25 16:00,41.36,180.9,6.41,-0.65,-41.35,103.42
2014-12-25 17:00,47.81,172.8,6.47,5.98,-47.43,112.65
2014-12-25 18:00,46.34,167.2,6.57,10.28,-45.19,119.82
2014-12-25 19:00,51.91,156.3,6.63,20.88,-47.53,122.75
2014-12-25 20:00,46.05,147.1,6.66,24.98,-38.68,116.02
2014-12-25 21:00,44.29,140.8,6.69,27.98,-34.33,101.81
2014-12-25 22:00,46.34,132.7,6.69,34.04,-31.44,100.20
2014-12-25 23:00,46.93,138.7,6.73,30.97,-35.26,100.20
2014-12-26 00:00,37.25,147.5,6.76,20.02,-31.41,100.20
2014-12-26 01:00,29.04,164.7,6.79,7.65,-28.01,100.20
2014-12-26 02:00,27.57,166.8,6.85,6.28,-26.85,99.90
2014-12-26 03:00,28.45,183.0,6.85,-1.49,-28.41,99.90
2014-12-26 04:00,29.33,208.0,6.89,-13.76,-25.90,99.46
2014-12-26 05:00,22.58,229.8,6.89,-17.24,-14.59,99.46
2014-12-26 06:00,17.89,235.7,6.79,-14.79,-10.07,99.46
2014-12-26 07:00,14.66,183.4,6.79,-0.86,-14.64,99.32
2014-12-26 08:00,19.94,128.9,6.76,15.53,-12.51,99.61
2014-12-26 09:00,11.73,115.5,6.82,10.59,-5.05,99.46
2014-12-26 10:00,24.93,109.2,6.89,23.55,-8.19,99.32
2014-12-26 11:00,23.76,92.3,6.89,23.74,-0.95,99.02
2014-12-26 12:00,30.21,108.5,6.85,28.65,-9.57,99.32
2014-12-26 13:00,26.10,115.1,6.82,23.63,-11.09,112.21
2014-12-26 14:00,23.76,127.1,6.82,18.95,-14.33,127.59
2014-12-26 15:00,26.98,138.4,6.76,17.93,-20.16,129.64
2014-12-26 16:00,25.81,159.1,6.76,9.21,-24.11,129.20
2014-12-26 17:00,30.80,165.1,6.76,7.93,-29.76,135.35
2014-12-26 18:00,27.28,173.2,6.85,3.25,-27.08,137.99
2014-12-26 19:00,34.61,160.9,6.82,11.35,-32.70,130.52
2014-12-26 20:00,28.74,150.0,6.82,14.39,-24.88,105.76
2014-12-26 21:00,27.57,147.1,6.85,14.96,-23.16,101.81
2014-12-26 22:00,22.88,138.4,6.89,15.20,-17.10,98.88
2014-12-26 23:00,22.00,109.2,6.89,20.78,-7.22,98.73
2014-12-27 00:00,19.94,111.6,6.82,18.54,-7.35,98.73
2014-12-27 01:00,17.30,109.5,6.79,16.31,-5.78,99.17
2014-12-27 02:00,12.91,121.1,6.76,11.05,-6.67,99.32
2014-12-27 03:00,9.68,118.3,6.76,8.52,-4.59,98.88
2014-12-27 04:00,7.63,150.3,6.76,3.78,-6.62,99.02
2014-12-27 05:00,8.51,180.5,6.79,-0.08,-8.51,98.73
2014-12-27 06:00,9.68,172.5,6.79,1.27,-9.60,98.29
2014-12-27 07:00,14.08,146.8,6.79,7.71,-11.78,98.00
2014-12-27 08:00,22.58,127.1,6.79,18.01,-13.62,98.29
2014-12-27 09:00,32.85,120.4,6.76,28.33,-16.63,98.88
2014-12-27 10:00,31.97,117.3,6.73,28.42,-14.64,98.44
2014-12-27 11:00,36.66,100.0,6.73,36.10,-6.38,98.58
2014-12-27 12:00,38.72,105.3,6.69,37.34,-10.22,98.88
2014-12-27 13:00,34.32,108.8,6.66,32.48,-11.07,112.35
2014-12-27 14:00,31.38,126.0,6.63,25.37,-18.47,132.13
2014-12-27 15:00,28.74,141.2,6.69,18.02,-22.39,144.58
2014-12-27 16:00,28.45,157.7,6.63,10.80,-26.32,
2014-12-27 17:00,22.58,185.5,6.66,-2.15,-22.48,
2014-12-27 18:00,25.52,237.2,6.60,-21.44,-13.84,129.05
2014-12-27 19:00,12.32,264.9,6.73,-12.27,-1.09,116.75
2014-12-27 20:00,5.87,354.2,6.79,-0.59,5.84,116.89
2014-12-27 21:00,9.09,48.0,6.76,6.76,6.08,103.12
2014-12-27 22:00,16.42,65.6,6.69,14.95,6.79,96.83
2014-12-27 23:00,20.53,65.6,6.76,18.69,8.49,96.83
2014-12-28 00:00,39.30,73.3,6.63,37.65,11.29,98.14
2014-12-28 01:00,36.37,91.9,6.69,36.35,-1.23,98.44
2014-12-28 02:00,29.62,103.5,6.73,28.80,-6.94,98.58
2014-12-28 03:00,27.57,115.8,6.76,24.81,-12.02,98.14
2014-12-28 04:00,28.45,117.6,6.69,25.21,-13.18,99.17
2014-12-28 05:00,24.05,136.6,6.69,16.53,-17.47,99.17
2014-12-28 06:00,24.93,160.5,6.69,8.32,-23.50,99.61
2014-12-28 07:00,8.51,137.6,6.47,5.73,-6.29,99.02
2014-12-28 08:00,14.66,101.1,6.57,14.39,-2.82,98.58
2014-12-28 09:00,23.17,101.1,6.66,22.74,-4.45,98.73
2014-12-28 10:00,17.30,105.3,6.69,16.69,-4.57,98.44
2014-12-28 11:00,22.58,100.4,6.73,22.21,-4.07,98.73
2014-12-28 12:00,26.10,91.9,6.76,26.09,-0.88,98.58
2014-12-28 13:00,30.21,87.4,6.82,30.18,1.39,100.49
2014-12-28 14:00,29.92,92.3,6.85,29.89,-1.20,102.69
2014-12-28 15:00,16.72,105.7,6.89,16.10,-4.51,103.42
2014-12-28 16:00,11.15,124.3,6.89,9.21,-6.28,112.06
2014-12-28 17:00,12.32,179.8,6.89,0.03,-12.32,107.37
2014-12-28 18:00,21.41,178.8,6.82,0.45,-21.41,113.53
2014-12-28 19:00,23.46,210.1,6.79,-11.76,-20.30,110.60
2014-12-28 20:00,18.48,195.3,6.79,-4.88,-17.82,118.65
2014-12-28 21:00,22.00,189.0,6.82,-3.43,-21.73,102.39
2014-12-28 22:00,19.36,160.5,6.82,6.46,-18.25,100.49
2014-12-28 23:00,18.77,151.0,6.76,9.10,-16.42,100.63
2014-12-29 00:00,14.08,125.0,6.76,11.53,-8.07,100.63
2014-12-29 01:00,17.60,95.1,6.76,17.53,-1.57,100.63
2014-12-29 02:00,18.77,106.0,6.73,18.04,-5.18,100.63
2014-12-29 03:00,18.18,140.8,6.73,11.49,-14.09,100.49
2014-12-29 04:00,17.30,152.1,6.73,8.11,-15.29,100.49
2014-12-29 05:00,17.89,195.0,6.69,-4.62,-17.28,100.20
2014-12-29 06:00,32.26,237.2,6.50,-27.10,-17.50,100.93
2014-12-29 07:00,27.86,240.7,6.47,-24.29,-13.65,100.93
2014-12-29 08:00,22.88,220.6,6.47,-14.90,-17.36,100.63
2014-12-29 09:00,12.91,209.4,6.47,-6.33,-11.25,100.20
2014-12-29 10:00,8.80,183.0,6.50,-0.46,-8.79,100.05
2014-12-29 11:00,6.45,170.7,6.44,1.04,-6.37,99.76
2014-12-29 12:00,19.36,205.9,5.92,-8.44,-17.42,99.46
