Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2013-08-14 12:00,46.34,128.4,17.36,36.31,-28.79
2013-08-14 13:00,41.36,121.0,17.48,35.44,-21.32
2013-08-14 14:00,37.54,146.3,17.48,20.81,-31.25
2013-08-14 15:00,29.62,143.9,17.29,17.46,-23.93
2013-08-14 16:00,22.29,144.9,17.29,12.80,-18.25
2013-08-14 17:00,4.69,111.5,17.29,4.37,-1.72
2013-08-14 18:00,19.36,18.7,17.42,6.21,18.33
2013-08-14 19:00,17.01,7.8,17.26,2.31,16.85
2013-08-14 20:00,23.46,2.9,17.17,1.18,23.43
2013-08-14 21:00,24.93,107.7,16.91,23.75,-7.57
2013-08-14 22:00,37.84,145.3,17.14,21.54,-31.10
2013-08-14 23:00,32.26,149.9,16.98,16.20,-27.90
2013-08-15 00:00,37.25,134.0,16.82,26.78,-25.89
2013-08-15 01:00,40.77,150.2,16.63,20.25,-35.38
2013-08-15 02:00,48.10,146.7,16.25,26.41,-40.20
2013-08-15 03:00,45.46,161.8,16.13,14.19,-43.19
2013-08-15 04:00,12.32,185.0,15.94,-1.08,-12.27
2013-08-15 05:00,11.15,73.9,15.87,10.71,3.09
2013-08-15 06:00,5.28,33.5,15.87,2.91,4.40
2013-08-15 07:00,5.28,52.1,15.84,4.17,3.24
2013-08-15 08:00,3.81,66.9,15.84,3.51,1.50
2013-08-15 09:00,2.93,93.3,15.87,2.93,-0.17
2013-08-15 10:00,8.80,173.4,15.91,1.01,-8.74
2013-08-15 11:00,21.41,137.2,15.84,14.55,-15.71
2013-08-15 12:00,32.26,147.4,15.75,17.38,-27.18
2013-08-15 13:00,32.26,149.9,15.56,16.20,-27.90
2013-08-15 14:00,37.54,163.9,15.53,10.39,-36.07
2013-08-15 15:00,30.50,168.1,15.75,6.27,-29.85
2013-08-15 16:00,15.54,106.6,15.94,14.90,-4.44
2013-08-15 17:00,4.69,108.7,16.03,4.44,-1.51
2013-08-15 18:00,10.85,47.5,16.16,8.01,7.33
2013-08-15 19:00,13.79,335.9,16.09,-5.64,12.58
2013-08-15 20:00,29.62,27.9,15.91,13.84,26.19
2013-08-15 21:00,39.30,14.8,16.19,10.07,37.99
2013-08-15 22:00,17.60,52.8,16.28,14.02,10.63
2013-08-15 23:00,23.76,129.1,16.25,18.43,-14.99
2013-08-16 00:00,30.80,132.3,16.22,22.78,-20.72
2013-08-16 01:00,42.53,140.7,15.84,26.93,-32.92
2013-08-16 02:00,43.99,155.5,15.68,18.25,-40.03
2013-08-16 03:00,34.90,192.4,15.37,-7.50,-34.09
2013-08-16 04:00,22.88,173.1,15.59,2.76,-22.71
2013-08-16 05:00,14.96,334.8,15.91,-6.37,13.54
2013-08-16 06:00,20.53,4.3,15.75,1.54,20.47
2013-08-16 07:00,27.57,10.3,15.34,4.92,27.13
2013-08-16 08:00,45.17,26.5,15.53,20.12,40.44
2013-08-16 09:00,34.61,11.3,15.62,6.80,33.93
2013-08-16 10:00,25.52,33.5,15.65,14.08,21.28
2013-08-16 11:00,17.30,96.8,15.65,17.18,-2.04
2013-08-16 12:00,32.85,160.1,15.56,11.20,-30.88
2013-08-16 13:00,47.81,163.6,15.72,13.52,-45.86
2013-08-16 14:00,62.18,169.2,15.56,11.65,-61.08
2013-08-16 15:00,47.51,198.0,15.87,-14.71,-45.18
2013-08-16 16:00,36.37,210.3,16.00,-18.37,-31.39
2013-08-16 17:00,26.98,279.6,15.78,-26.61,4.50
2013-08-16 18:00,12.91,338.0,15.59,-4.84,11.96
2013-08-16 19:00,37.54,343.9,15.75,-10.41,36.07
2013-08-16 20:00,28.45,355.9,16.22,-2.05,28.38
2013-08-16 21:00,64.82,343.6,16.95,-18.35,62.17
2013-08-16 22:00,25.81,39.8,15.59,16.53,19.83
2013-08-16 23:00,20.82,96.4,15.56,20.69,-2.33
2013-08-17 00:00,24.64,123.1,15.81,20.63,-13.47
2013-08-17 01:00,50.74,142.8,16.31,30.66,-40.43
2013-08-17 02:00,54.55,142.8,16.16,32.96,-43.47
2013-08-17 03:00,55.14,155.5,16.00,22.88,-50.17
2013-08-17 04:00,53.38,171.7,15.97,7.74,-52.82
2013-08-17 05:00,44.58,187.5,16.00,-5.81,-44.20
2013-08-17 06:00,26.69,223.3,15.87,-18.32,-19.41
2013-08-17 07:00,17.30,248.0,15.78,-16.04,-6.49
2013-08-17 08:00,22.29,311.6,15.91,-16.67,14.80
2013-08-17 09:00,21.41,342.9,15.75,-6.31,20.46
2013-08-17 10:00,40.77,340.4,15.84,-13.66,38.41
2013-08-17 11:00,16.42,57.4,15.62,13.84,8.85
2013-08-17 12:00,4.69,50.0,15.75,3.60,3.02
2013-08-17 13:00,12.03,130.5,15.75,9.14,-7.81
2013-08-17 14:00,19.36,118.2,15.84,17.06,-9.15
2013-08-17 15:00,36.08,145.6,16.09,20.36,-29.78
2013-08-17 16:00,36.96,175.9,16.54,2.66,-36.86
2013-08-17 17:00,40.48,169.2,16.28,7.58,-39.76
2013-08-17 18:00,28.74,133.3,16.22,20.91,-19.73
2013-08-17 19:00,5.87,84.8,16.13,5.84,0.53
2013-08-17 20:00,4.40,106.6,16.35,4.22,-1.26
2013-08-17 21:00,16.13,289.4,17.52,-15.21,5.37
2013-08-17 22:00,21.70,329.5,17.23,-11.01,18.71
2013-08-17 23:00,13.20,341.8,16.54,-4.11,12.54
2013-08-18 00:00,7.92,71.1,16.69,7.49,2.56
2013-08-18 01:00,17.89,150.9,16.72,8.70,-15.64
2013-08-18 02:00,32.56,174.8,16.41,2.94,-32.42
2013-08-18 03:00,36.37,174.5,16.22,3.50,-36.20
2013-08-18 04:00,32.56,182.9,16.76,-1.65,-32.51
2013-08-18 05:00,26.40,187.8,17.17,-3.60,-26.15
2013-08-18 06:00,0.29,87.3,17.29,0.29,0.01
2013-08-18 07:00,17.30,54.2,16.79,14.04,10.12
2013-08-18 08:00,25.81,38.8,16.38,16.16,20.13
2013-08-18 09:00,34.02,52.5,16.66,26.98,20.73
2013-08-18 10:00,21.12,30.0,16.98,10.55,18.29
2013-08-18 11:00,23.46,77.1,17.04,22.87,5.25
2013-08-18 12:00,35.49,53.5,16.76,28.54,21.10
2013-08-18 13:00,34.90,126.7,17.52,28.00,-20.84
2013-08-18 14:00,39.60,149.9,17.36,19.88,-34.24
2013-08-18 15:00,57.49,172.7,17.20,7.29,-57.02
2013-08-18 16:00,52.50,189.6,17.04,-8.75,-51.77
2013-08-18 17:00,42.24,195.9,17.33,-11.59,-40.62
2013-08-18 18:00,0.59,243.4,17.48,-0.52,-0.26
2013-08-18 19:00,3.23,103.1,18.02,3.14,-0.73
2013-08-18 20:00,16.72,17.3,17.48,4.97,15.96
2013-08-18 21:00,35.49,353.0,17.42,-4.30,35.23
2013-08-18 22:00,33.44,16.6,16.88,9.56,32.04
2013-08-18 23:00,32.56,21.9,17.83,12.13,30.21
2013-08-19 00:00,18.77,79.5,17.45,18.46,3.41
2013-08-19 01:00,37.84,78.5,17.36,37.07,7.55
2013-08-19 02:00,41.94,107.3,17.64,40.04,-12.49
2013-08-19 03:00,58.37,131.6,17.80,43.66,-38.73
2013-08-19 04:00,71.27,147.0,17.80,38.77,-59.81
2013-08-19 05:00,68.05,155.1,18.12,28.61,-61.74
2013-08-19 06:00,60.71,137.2,17.74,41.25,-44.55
2013-08-19 07:00,48.98,153.4,17.39,21.95,-43.79
2013-08-19 08:00,29.62,136.1,17.23,20.52,-21.36
2013-08-19 09:00,19.06,126.3,17.10,15.36,-11.29
2013-08-19 10:00,14.96,72.2,17.04,14.24,4.58
2013-08-19 11:00,12.91,97.5,17.07,12.80,-1.68
2013-08-19 12:00,22.29,54.2,17.14,18.09,13.03
2013-08-19 13:00,5.87,51.1,17.20,4.56,3.69
2013-08-19 14:00,33.44,143.9,17.26,19.71,-27.01
2013-08-19 15:00,38.42,173.4,17.23,4.40,-38.17
2013-08-19 16:00,51.62,162.2,17.10,15.81,-49.14
2013-08-19 17:00,34.32,149.9,17.17,17.23,-29.68
2013-08-19 18:00,39.89,167.4,17.17,8.67,-38.93
2013-08-19 19:00,36.37,145.3,17.14,20.71,-29.90
2013-08-19 20:00,24.64,124.2,17.01,20.38,-13.85
2013-08-19 21:00,31.68,91.1,17.01,31.67,-0.63
2013-08-19 22:00,23.76,61.6,17.07,20.90,11.30
2013-08-19 23:00,28.16,77.1,17.42,27.44,6.30
2013-08-20 00:00,26.98,83.4,17.58,26.81,3.10
2013-08-20 01:00,27.86,105.2,17.67,26.89,-7.31
2013-08-20 02:00,41.36,118.2,17.86,36.44,-19.55
2013-08-20 03:00,58.07,151.6,17.67,27.60,-51.09
2013-08-20 04:00,66.87,162.2,17.74,20.48,-63.66
2013-08-20 05:00,71.27,173.4,17.55,8.17,-70.80
2013-08-20 06:00,48.10,167.1,17.17,10.75,-46.89
2013-08-20 07:00,51.33,172.0,16.91,7.13,-50.83
2013-08-20 08:00,19.65,174.5,16.76,1.89,-19.56
2013-08-20 09:00,20.53,118.2,16.76,18.09,-9.71
2013-08-20 10:00,12.32,117.2,16.79,10.96,-5.62
2013-08-20 11:00,27.57,28.9,16.85,13.33,24.13
2013-08-20 12:00,22.88,45.8,16.95,16.40,15.95
2013-08-20 13:00,20.53,83.4,17.07,20.40,2.36
2013-08-20 14:00,2.05,59.5,17.23,1.77,1.04
2013-08-20 15:00,33.44,112.6,17.36,30.87,-12.85
2013-08-20 16:00,36.66,135.8,17.61,25.56,-26.28
2013-08-20 17:00,51.91,140.0,17.67,33.36,-39.78
2013-08-20 18:00,60.13,132.6,18.12,44.24,-40.72
2013-08-20 19:00,68.05,146.7,18.24,37.36,-56.87
2013-08-20 20:00,56.31,164.6,17.64,14.93,-54.30
2013-08-20 21:00,25.81,201.2,17.36,-9.33,-24.06
2013-08-20 22:00,23.17,193.8,16.76,-5.53,-22.50
2013-08-20 23:00,16.42,256.4,17.45,-15.96,-3.86
2013-08-21 00:00,24.34,327.8,17.48,-12.98,20.59
2013-08-21 01:00,36.08,334.8,17.42,-15.36,32.64
2013-08-21 02:00,19.65,13.4,17.67,4.57,19.11
2013-08-21 03:00,7.63,359.4,17.45,-0.08,7.63
2013-08-21 04:00,18.48,120.3,17.36,15.95,-9.33
2013-08-21 05:00,19.65,143.9,17.96,11.58,-15.87
2013-08-21 06:00,32.85,128.1,17.42,25.86,-20.25
2013-08-21 07:00,36.66,117.9,17.52,32.41,-17.14
2013-08-21 08:00,56.61,144.2,17.80,33.08,-45.93
2013-08-21 09:00,50.15,149.9,17.71,25.18,-43.37
2013-08-21 10:00,36.08,110.5,17.77,33.80,-12.62
2013-08-21 11:00,15.84,101.0,17.64,15.55,-3.02
2013-08-21 12:00,13.20,10.3,17.83,2.35,12.99
2013-08-21 13:00,23.46,37.3,17.96,14.24,18.65
2013-08-21 14:00,12.61,78.1,18.02,12.34,2.59
2013-08-21 15:00,29.04,346.7,18.34,-6.67,28.26
2013-08-21 16:00,12.32,190.3,18.24,-2.20,-12.12
2013-08-21 17:00,10.27,152.7,17.96,4.71,-9.12
2013-08-21 18:00,49.86,156.2,18.24,20.13,-45.62
2013-08-21 19:00,61.59,165.7,18.05,15.23,-59.68
2013-08-21 20:00,43.99,163.6,18.02,12.44,-42.20
2013-08-21 21:00,44.58,129.5,18.18,34.42,-28.34
2013-08-21 22:00,22.58,124.5,17.99,18.60,-12.81
2013-08-21 23:00,14.66,69.0,18.05,13.69,5.26
2013-08-22 00:00,35.20,38.4,18.12,21.86,27.58
2013-08-22 01:00,20.53,43.3,18.31,14.09,14.94
2013-08-22 02:00,35.78,31.7,17.93,18.82,30.44
2013-08-22 03:00,34.32,44.4,17.55,24.00,24.53
2013-08-22 04:00,31.38,87.6,17.36,31.36,1.30
2013-08-22 05:00,50.74,121.7,17.67,43.16,-26.69
2013-08-22 06:00,74.50,143.9,18.28,43.91,-60.18
2013-08-22 07:00,79.48,153.4,18.12,35.62,-71.06
2013-08-22 08:00,86.82,166.7,17.83,19.92,-84.50
2013-08-22 09:00,64.82,161.1,17.80,20.98,-61.33
2013-08-22 10:00,48.98,169.2,17.64,9.18,-48.11
2013-08-22 11:00,15.84,207.2,17.14,-7.23,-14.09
2013-08-22 12:00,18.77,344.3,17.01,-5.09,18.07
2013-08-22 13:00,20.82,24.7,17.14,8.70,18.92
2013-08-22 14:00,22.29,32.8,17.64,12.07,18.74
2013-08-22 15:00,23.76,26.8,17.96,10.71,21.21
2013-08-22 16:00,31.97,46.1,18.05,23.05,22.15
2013-08-22 17:00,44.87,134.0,18.31,32.26,-31.20
2013-08-22 18:00,45.17,134.0,18.40,32.47,-31.40
2013-08-22 19:00,62.77,137.6,18.34,42.36,-46.32
2013-08-22 20:00,63.94,141.1,18.24,40.18,-49.74
2013-08-22 21:00,72.15,143.5,17.93,42.88,-58.02
2013-08-22 22:00,53.38,152.7,17.67,24.50,-47.42
2013-08-22 23:00,27.57,168.8,17.45,5.33,-27.05
2013-08-23 00:00,13.79,338.7,17.42,-5.01,12.84
2013-08-23 01:00,15.25,13.4,17.42,3.55,14.83
2013-08-23 02:00,24.34,38.1,17.48,15.01,19.17
2013-08-23 03:00,31.38,6.8,17.36,3.69,31.16
2013-08-23 04:00,38.42,49.7,17.36,29.28,24.87
2013-08-23 05:00,34.90,66.2,17.26,31.93,14.10
2013-08-23 06:00,40.77,124.2,17.01,33.72,-22.91
2013-08-23 07:00,65.70,139.3,16.85,42.83,-49.82
2013-08-23 08:00,69.51,137.2,16.79,47.23,-51.01
2013-08-23 09:00,69.22,150.6,16.35,34.02,-60.28
2013-08-23 10:00,61.59,147.0,16.41,33.50,-51.68
2013-08-23 11:00,58.07,161.1,16.60,18.80,-54.95
2013-08-23 12:00,29.62,171.3,16.60,4.48,-29.28
2013-08-23 13:00,8.80,225.1,16.60,-6.23,-6.21
2013-08-23 14:00,2.64,305.3,16.60,-2.16,1.52
2013-08-23 15:00,18.77,294.7,16.60,-17.05,7.85
2013-08-23 16:00,11.15,308.4,16.54,-8.73,6.93
2013-08-23 17:00,12.32,237.4,16.60,-10.38,-6.64
2013-08-23 18:00,26.98,245.8,16.54,-24.62,-11.04
2013-08-23 19:00,30.50,193.8,16.41,-7.28,-29.62
2013-08-23 20:00,16.13,166.0,16.57,3.89,-15.65
2013-08-23 21:00,25.22,179.0,16.57,0.42,-25.22
2013-08-23 22:00,11.15,121.4,16.69,9.51,-5.80
2013-08-23 23:00,8.21,156.9,16.98,3.22,-7.55
2013-08-24 00:00,23.76,97.1,16.98,23.57,-2.95
2013-08-24 01:00,23.76,72.5,16.98,22.66,7.14
2013-08-24 02:00,12.03,32.1,16.85,6.39,10.19
2013-08-24 03:00,30.21,59.5,16.79,26.03,15.33
2013-08-24 04:00,23.17,115.4,16.76,20.93,-9.94
2013-08-24 05:00,21.12,143.9,16.72,12.45,-17.06
2013-08-24 06:00,28.74,165.0,16.82,7.45,-27.76
2013-08-24 07:00,40.77,154.1,16.72,17.82,-36.67
2013-08-24 08:00,65.99,185.7,16.69,-6.58,-65.66
2013-08-24 09:00,66.29,198.0,16.47,-20.52,-63.03
2013-08-24 10:00,45.17,212.1,16.41,-24.00,-38.27
2013-08-24 11:00,22.29,216.7,16.22,-13.31,-17.88
2013-08-24 12:00,13.79,265.2,16.25,-13.74,-1.16
2013-08-24 13:00,26.10,325.7,16.28,-14.72,21.55
2013-08-24 14:00,44.58,333.4,16.38,-19.96,39.86
2013-08-24 15:00,53.97,6.8,16.28,6.35,53.59
2013-08-24 16:00,41.36,14.5,16.35,10.35,40.04
2013-08-24 17:00,34.32,70.4,16.54,32.33,11.51
2013-08-24 18:00,45.46,113.6,16.79,41.64,-18.23
2013-08-24 19:00,53.38,129.5,17.17,41.21,-33.93
2013-08-24 20:00,69.81,154.4,17.45,30.13,-62.97
2013-08-24 21:00,87.99,153.0,17.61,39.91,-78.42
2013-08-24 22:00,99.43,169.6,17.48,18.03,-97.78
2013-08-24 23:00,77.72,174.8,17.01,7.01,-77.41
2013-08-25 00:00,53.67,175.5,16.91,4.18,-53.51
2013-08-25 01:00,36.66,201.2,16.79,-13.26,-34.18
2013-08-25 02:00,14.96,193.8,16.60,-3.57,-14.53
2013-08-25 03:00,35.20,301.8,16.47,-29.93,18.52
2013-08-25 04:00,28.45,334.1,16.35,-12.43,25.59
2013-08-25 05:00,17.89,8.5,16.38,2.65,17.69
2013-08-25 06:00,17.60,46.5,16.47,12.76,12.12
2013-08-25 07:00,29.04,138.6,16.47,19.20,-21.78
2013-08-25 08:00,40.77,154.8,16.44,17.37,-36.88
2013-08-25 09:00,42.24,154.1,16.44,18.46,-37.99
2013-08-25 10:00,46.93,163.9,16.44,12.99,-45.09
2013-08-25 11:00,43.12,161.5,16.38,13.71,-40.88
2013-08-25 12:00,32.56,159.0,16.41,11.67,-30.39
2013-08-25 13:00,24.64,179.7,16.50,0.11,-24.64
2013-08-25 14:00,9.39,54.9,16.50,7.68,5.39
2013-08-25 15:00,14.66,18.4,16.57,4.62,13.92
2013-08-25 16:00,20.24,5.4,16.54,1.89,20.15
2013-08-25 17:00,19.94,17.3,16.54,5.93,19.04
2013-08-25 18:00,9.97,60.2,16.47,8.65,4.96
2013-08-25 19:00,34.61,140.0,16.72,22.24,-26.52
2013-08-25 20:00,46.63,146.0,17.01,26.08,-38.66
2013-08-25 21:00,47.51,144.9,17.74,27.29,-38.89
2013-08-25 22:00,55.73,171.7,17.48,8.08,-55.14
2013-08-25 23:00,40.48,165.3,17.52,10.25,-39.16
2013-08-26 00:00,46.34,156.5,16.72,18.45,-42.51
2013-08-26 01:00,35.20,177.6,17.29,1.45,-35.17
2013-08-26 02:00,21.41,198.4,17.14,-6.75,-20.32
2013-08-26 03:00,8.21,69.0,16.88,7.67,2.94
2013-08-26 04:00,26.69,330.9,16.98,-12.97,23.33
2013-08-26 05:00,23.46,15.2,16.85,6.15,22.64
2013-08-26 06:00,26.69,12.4,16.79,5.72,26.07
2013-08-26 07:00,26.10,62.3,16.88,23.11,12.13
2013-08-26 08:00,46.63,130.9,16.66,35.26,-30.52
2013-08-26 09:00,60.71,138.3,16.35,40.42,-45.30
2013-08-26 10:00,73.32,141.8,16.38,45.37,-57.60
2013-08-26 11:00,73.62,150.2,16.79,36.57,-63.89
2013-08-26 12:00,61.01,165.7,16.69,15.09,-59.11
2013-08-26 13:00,55.14,169.6,16.47,10.00,-54.23
2013-08-26 14:00,29.92,173.1,16.16,3.61,-29.70
2013-08-26 15:00,18.77,181.2,16.09,-0.38,-18.77
2013-08-26 16:00,0.59,70.8,16.03,0.55,0.19
2013-08-26 17:00,27.28,305.3,16.03,-22.27,15.75
2013-08-26 18:00,21.41,350.2,16.19,-3.63,21.10
2013-08-26 19:00,18.77,29.3,16.35,9.18,16.38
2013-08-26 20:00,24.34,71.5,16.60,23.08,7.74
2013-08-26 21:00,25.81,144.2,16.72,15.08,-20.94
2013-08-26 22:00,43.99,135.4,16.72,30.87,-31.35
2013-08-26 23:00,54.85,133.3,16.82,39.89,-37.64
2013-08-27 00:00,49.86,145.6,16.76,28.14,-41.16
2013-08-27 01:00,61.30,150.6,16.60,30.13,-53.39
2013-08-27 02:00,39.01,159.7,16.44,13.53,-36.59
2013-08-27 03:00,19.65,182.2,16.41,-0.76,-19.64
2013-08-27 04:00,15.54,107.0,16.28,14.87,-4.54
2013-08-27 05:00,4.11,121.0,16.28,3.52,-2.12
2013-08-27 06:00,20.53,341.8,16.28,-6.40,19.51
2013-08-27 07:00,20.53,348.1,16.35,-4.22,20.09
2013-08-27 08:00,17.60,9.9,16.38,3.03,17.33
2013-08-27 09:00,40.77,49.0,16.44,30.75,26.77
2013-08-27 10:00,25.81,160.8,16.44,8.50,-24.37
2013-08-27 11:00,45.46,139.7,16.41,29.43,-34.65
2013-08-27 12:00,40.77,145.3,16.22,23.21,-33.51
2013-08-27 13:00,36.08,136.5,16.13,24.83,-26.17
2013-08-27 14:00,35.20,156.9,16.25,13.81,-32.37
2013-08-27 15:00,22.58,163.6,16.16,6.39,-21.66
2013-08-27 16:00,24.64,271.9,16.13,-24.62,0.80
2013-08-27 17:00,21.70,345.0,17.36,-5.63,20.96
2013-08-27 18:00,18.18,40.9,16.28,11.90,13.75
2013-08-27 19:00,22.58,61.6,16.57,19.87,10.74
2013-08-27 20:00,22.00,34.2,16.60,12.36,18.20
2013-08-27 21:00,30.21,70.4,16.72,28.46,10.13
2013-08-27 22:00,32.26,151.6,17.10,15.34,-28.39
2013-08-27 23:00,52.79,167.1,17.26,11.80,-51.46
2013-08-28 00:00,56.90,144.6,18.63,32.97,-46.37
2013-08-28 01:00,59.54,137.9,18.02,39.91,-44.18
2013-08-28 02:00,56.31,147.8,17.90,30.05,-47.63
2013-08-28 03:00,33.73,153.0,17.61,15.30,-30.06
2013-08-28 04:00,22.29,140.7,18.09,14.11,-17.25
2013-08-28 05:00,19.94,117.9,17.52,17.63,-9.32
2013-08-28 06:00,4.99,119.6,17.67,4.33,-2.46
2013-08-28 07:00,7.33,348.1,16.72,-1.51,7.18
2013-08-28 08:00,18.18,344.3,16.41,-4.93,17.50
2013-08-28 09:00,18.77,83.4,17.36,18.65,2.15
2013-08-28 10:00,24.93,125.2,17.61,20.36,-14.39
2013-08-28 11:00,43.70,149.5,17.74,22.17,-37.66
2013-08-28 12:00,53.09,142.1,17.74,32.59,-41.91
2013-08-28 13:00,51.03,168.5,17.52,10.18,-50.01
2013-08-28 14:00,42.82,178.7,18.05,0.98,-42.81
2013-08-28 15:00,37.25,180.5,18.02,-0.29,-37.25
2013-08-28 16:00,17.60,185.4,17.74,-1.65,-17.52
2013-08-28 17:00,13.79,152.7,17.52,6.33,-12.25
2013-08-28 18:00,17.89,283.8,17.58,-17.37,4.27
2013-08-28 19:00,36.66,318.3,18.05,-24.40,27.36
2013-08-28 20:00,42.53,326.4,17.93,-23.56,35.41
2013-08-28 21:00,12.03,68.6,17.74,11.20,4.38
2013-08-28 22:00,4.69,242.3,17.90,-4.16,-2.18
2013-08-28 23:00,27.57,110.5,17.99,25.83,-9.65
2013-08-29 00:00,36.08,129.8,18.09,27.71,-23.10
2013-08-29 01:00,48.98,145.6,18.05,27.64,-40.44
2013-08-29 02:00,49.27,161.1,18.15,15.95,-46.62
2013-08-29 03:00,48.39,161.1,18.18,15.67,-45.79
2013-08-29 04:00,39.30,162.5,18.02,11.81,-37.49
2013-08-29 05:00,14.96,183.3,17.96,-0.85,-14.93
2013-08-29 06:00,0.59,74.6,17.90,0.57,0.16
2013-08-29 07:00,6.75,289.1,17.80,-6.37,2.21
2013-08-29 08:00,11.73,259.9,17.52,-11.55,-2.05
2013-08-29 09:00,22.58,290.5,17.42,-21.15,7.91
2013-08-29 10:00,22.58,209.6,16.88,-11.17,-19.63
2013-08-29 11:00,20.82,204.7,16.79,-8.71,-18.92
2013-08-29 12:00,38.42,189.2,16.72,-6.17,-37.92
2013-08-29 13:00,35.49,204.0,16.41,-14.44,-32.42
2013-08-29 14:00,33.14,190.3,16.09,-5.92,-32.61
2013-08-29 15:00,34.61,211.7,15.91,-18.21,-29.43
2013-08-29 16:00,29.92,228.6,15.68,-22.45,-19.78
2013-08-29 17:00,19.94,251.1,15.78,-18.87,-6.45
2013-08-29 18:00,32.26,306.3,15.81,-25.99,19.11
2013-08-29 19:00,28.74,312.3,15.75,-21.26,19.34
2013-08-29 20:00,41.65,336.6,15.78,-16.57,38.21
2013-08-29 21:00,16.13,37.3,15.78,9.79,12.82
2013-08-29 22:00,19.65,129.8,15.81,15.09,-12.58
2013-08-29 23:00,34.02,141.4,15.91,21.22,-26.60
2013-08-30 00:00,50.45,166.0,15.97,12.17,-48.96
2013-08-30 01:00,56.90,147.8,16.16,30.36,-48.12
2013-08-30 02:00,52.79,155.8,16.35,21.61,-48.17
2013-08-30 03:00,70.10,171.3,16.31,10.59,-69.29
2013-08-30 04:00,56.61,175.9,16.28,4.07,-56.46
2013-08-30 05:00,52.50,185.0,16.16,-4.60,-52.30
2013-08-30 06:00,29.62,198.4,16.03,-9.34,-28.11
2013-08-30 07:00,30.50,264.1,15.78,-30.34,-3.12
2013-08-30 08:00,19.36,289.4,15.56,-18.25,6.44
2013-08-30 09:00,20.82,340.8,15.65,-6.86,19.66
2013-08-30 10:00,23.17,13.1,15.65,5.25,22.57
2013-08-30 11:00,8.21,92.6,15.72,8.20,-0.37
2013-08-30 12:00,19.36,129.1,15.72,15.02,-12.21
2013-08-30 13:00,32.26,159.4,15.72,11.38,-30.19
2013-08-30 14:00,39.60,168.5,15.72,7.90,-38.80
2013-08-30 15:00,53.38,154.4,15.94,23.04,-48.15
2013-08-30 16:00,39.30,158.7,16.13,14.31,-36.61
2013-08-30 17:00,46.34,161.1,16.16,15.00,-43.85
2013-08-30 18:00,29.62,165.0,16.22,7.68,-28.61
2013-08-30 19:00,23.46,150.2,16.25,11.66,-20.36
2013-08-30 20:00,25.52,35.6,16.31,14.85,20.75
2013-08-30 21:00,31.38,67.6,16.41,29.01,11.97
2013-08-30 22:00,22.58,84.1,16.50,22.46,2.32
2013-08-30 23:00,28.74,133.0,16.66,21.03,-19.60
2013-08-31 00:00,32.85,137.6,16.63,22.17,-24.24
2013-08-31 01:00,46.34,147.0,16.72,25.21,-38.89
2013-08-31 02:00,51.03,153.4,16.63,22.87,-45.62
2013-08-31 03:00,42.53,157.6,16.63,16.21,-39.32
2013-08-31 04:00,42.53,155.1,16.38,17.88,-38.59
2013-08-31 05:00,34.61,131.6,16.41,25.89,-22.97
2013-08-31 06:00,20.82,132.3,16.16,15.41,-14.01
2013-08-31 07:00,17.60,103.8,16.09,17.09,-4.20
2013-08-31 08:00,16.42,54.6,16.09,13.38,9.52
2013-08-31 09:00,12.91,15.2,16.16,3.38,12.45
2013-08-31 10:00,16.42,12.7,16.22,3.62,16.02
2013-08-31 11:00,5.28,156.5,16.28,2.10,-4.84
2013-08-31 12:00,25.81,92.6,16.54,25.78,-1.15
2013-08-31 13:00,41.36,140.4,16.57,26.38,-31.85
2013-08-31 14:00,47.51,134.4,16.41,33.95,-33.24
2013-08-31 15:00,42.24,155.5,16.35,17.52,-38.43
2013-08-31 16:00,38.13,142.1,16.31,23.41,-30.10
2013-08-31 17:00,34.61,169.9,16.22,6.07,-34.07
2013-08-31 18:00,22.58,168.5,16.44,4.50,-22.13
2013-08-31 19:00,6.75,97.5,16.54,6.69,-0.88
2013-08-31 20:00,11.15,64.8,16.38,10.08,4.75
2013-08-31 21:00,4.11,72.2,16.44,3.91,1.26
2013-08-31 22:00,14.08,1.8,16.47,0.45,14.07
2013-08-31 23:00,12.32,70.0,16.50,11.58,4.20
2013-09-01 00:00,20.53,0.8,16.31,0.28,20.53
2013-09-01 01:00,20.24,28.9,16.50,9.78,17.72
2013-09-01 02:00,18.18,134.7,16.63,12.92,-12.80
2013-09-01 03:00,43.99,136.5,16.76,30.28,-31.91
2013-09-01 04:00,46.63,141.1,16.91,29.30,-36.28
2013-09-01 05:00,53.09,147.8,16.95,28.33,-44.90
2013-09-01 06:00,51.03,142.5,16.88,31.08,-40.48
2013-09-01 07:00,44.29,144.6,16.69,25.66,-36.10
2013-09-01 08:00,25.22,132.6,16.63,18.56,-17.08
2013-09-01 09:00,17.01,88.7,16.66,17.01,0.39
2013-09-01 10:00,20.82,121.7,16.76,17.71,-10.95
2013-09-01 11:00,25.81,91.5,16.69,25.80,-0.67
2013-09-01 12:00,19.36,29.6,16.79,9.57,16.83
2013-09-01 13:00,29.62,152.7,16.79,13.60,-26.32
2013-09-01 14:00,30.80,154.1,16.79,13.46,-27.70
2013-09-01 15:00,43.12,147.0,16.82,23.45,-36.18
2013-09-01 16:00,35.78,136.1,16.72,24.79,-25.80
