Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2003-03-02 16:00,11.44,281.4,2.52,-11.21,2.26
2003-03-02 17:00,26.40,228.7,2.52,-19.82,-17.43
2003-03-02 18:00,26.40,210.0,2.39,-13.21,-22.85
2003-03-02 19:00,24.34,218.1,2.19,-15.03,-19.15
2003-03-02 20:00,24.34,233.9,2.02,-19.68,-14.33
2003-03-02 21:00,14.37,291.6,2.19,-13.36,5.29
2003-03-02 22:00,12.32,355.2,2.22,-1.03,12.28
2003-03-02 23:00,25.52,0.5,2.39,0.22,25.52
2003-03-03 00:00,29.33,10.3,2.49,5.26,28.85
2003-03-03 01:00,26.10,22.3,2.59,9.90,24.15
2003-03-03 02:00,28.16,23.3,2.62,11.15,25.85
2003-03-03 03:00,12.03,29.0,2.56,5.82,10.52
2003-03-03 04:00,7.33,179.8,2.49,0.03,-7.33
2003-03-03 05:00,39.60,173.5,2.09,4.50,-39.34
2003-03-03 06:00,48.39,183.0,1.82,-2.50,-48.33
2003-03-03 07:00,56.02,186.5,1.86,-6.32,-55.66
2003-03-03 08:00,53.38,192.5,1.99,-11.51,-52.12
2003-03-03 09:00,38.42,196.3,2.09,-10.80,-36.87
2003-03-03 10:00,31.38,179.1,2.06,0.50,-31.38
2003-03-03 11:00,19.36,151.7,2.06,9.19,-17.04
2003-03-03 12:00,11.44,142.2,2.09,7.01,-9.04
2003-03-03 13:00,17.30,82.4,2.16,17.15,2.29
2003-03-03 14:00,24.05,100.0,2.22,23.69,-4.17
2003-03-03 15:00,19.94,139.7,2.26,12.90,-15.21
2003-03-03 16:00,31.38,146.0,2.32,17.53,-26.03
2003-03-03 17:00,33.14,161.2,2.29,10.70,-31.37
2003-03-04 05:00,21.41,132.0,1.59,15.92,-14.32
2003-03-04 06:00,24.93,142.9,1.49,15.04,-19.88
2003-03-04 07:00,25.52,173.1,1.49,3.06,-25.33
2003-03-04 08:00,28.74,172.4,1.46,3.79,-28.49
2003-03-04 09:00,18.48,132.7,1.46,13.58,-12.53
2003-03-04 10:00,8.80,98.2,1.49,8.71,-1.26
2003-03-04 11:00,10.56,35.6,1.52,6.15,8.58
2003-03-04 12:00,27.28,47.2,1.52,20.03,18.52
2003-03-04 13:00,28.74,45.1,1.72,20.37,20.28
2003-03-04 14:00,36.08,51.8,1.66,28.36,22.30
2003-03-04 15:00,29.04,45.5,1.66,20.71,20.36
2003-03-04 16:00,20.82,58.1,1.66,17.69,10.99
2003-03-04 17:00,12.03,106.0,1.69,11.56,-3.31
2003-03-04 18:00,9.09,126.7,1.76,7.29,-5.43
2003-03-04 19:00,19.36,152.4,1.79,8.98,-17.15
2003-03-04 20:00,23.76,130.6,1.82,18.04,-15.45
2003-03-04 21:00,14.66,110.2,1.82,13.76,-5.06
2003-03-04 22:00,13.79,75.0,1.82,13.32,3.56
2003-03-04 23:00,23.17,66.9,1.82,21.32,9.08
2003-03-05 00:00,31.68,46.5,1.86,22.99,21.79
2003-03-05 01:00,39.30,49.0,1.86,29.66,25.78
2003-03-05 02:00,42.24,34.9,1.92,24.19,34.62
2003-03-05 03:00,42.24,53.9,2.12,34.14,24.87
2003-03-05 04:00,36.96,44.8,2.22,26.03,26.23
2003-03-05 05:00,26.10,81.4,2.22,25.81,3.93
2003-03-05 06:00,14.66,68.3,2.22,13.63,5.41
2003-03-05 07:00,20.53,138.0,2.16,13.75,-15.25
2003-03-05 08:00,20.82,133.4,2.02,15.13,-14.30
2003-03-05 10:00,7.04,106.0,2.09,6.77,-1.94
2003-03-05 11:00,12.61,45.8,2.06,9.05,8.79
2003-03-05 12:00,19.94,51.1,1.89,15.52,12.52
2003-03-05 13:00,30.80,36.0,1.96,18.10,24.92
2003-03-05 14:00,34.02,33.2,1.92,18.62,28.47
2003-03-05 15:00,31.97,29.0,2.06,15.48,27.97
2003-03-05 16:00,20.24,27.2,2.02,9.25,18.00
2003-03-05 17:00,14.08,61.3,2.09,12.35,6.76
2003-03-05 18:00,7.33,121.8,2.16,6.23,-3.86
2003-03-05 19:00,14.08,183.3,2.19,-0.81,-14.05
2003-03-05 20:00,16.42,192.5,2.19,-3.54,-16.04
2003-03-05 21:00,12.03,198.4,2.09,-3.80,-11.41
2003-03-05 22:00,6.16,192.8,2.12,-1.37,-6.01
2003-03-05 23:00,6.16,13.5,2.12,1.44,5.99
2003-03-06 00:00,18.48,29.3,2.12,9.05,16.11
2003-03-06 01:00,27.28,31.8,2.12,14.36,23.19
2003-03-06 02:00,32.85,36.3,2.19,19.47,26.46
2003-03-06 03:00,30.21,47.2,2.22,22.18,20.51
2003-03-06 04:00,25.22,58.1,2.22,21.42,13.31
2003-03-06 05:00,16.72,114.1,2.09,15.27,-6.81
2003-03-06 06:00,19.94,163.6,2.09,5.62,-19.14
2003-03-06 07:00,29.33,181.2,2.09,-0.62,-29.32
2003-03-06 08:00,39.01,185.8,2.12,-3.93,-38.81
2003-03-06 09:00,40.18,184.4,2.09,-3.06,-40.07
2003-03-06 10:00,36.08,193.2,2.06,-8.21,-35.13
2003-03-06 11:00,25.52,179.1,2.02,0.40,-25.51
2003-03-06 12:00,9.39,200.2,2.02,-3.24,-8.81
2003-03-06 13:00,2.35,195.3,2.09,-0.62,-2.26
2003-03-06 14:00,9.68,36.0,2.09,5.69,7.83
2003-03-06 15:00,12.03,17.7,2.12,3.66,11.46
2003-03-06 16:00,14.08,20.9,2.12,5.02,13.15
2003-03-06 17:00,5.57,30.4,2.12,2.82,4.81
2003-03-06 18:00,6.75,166.4,2.09,1.58,-6.56
2003-03-06 19:00,19.65,186.8,2.09,-2.34,-19.51
2003-03-06 20:00,27.57,196.7,2.22,-7.91,-26.41
2003-03-06 21:00,30.21,198.4,2.39,-9.55,-28.66
2003-03-06 22:00,26.10,204.8,2.39,-10.93,-23.70
2003-03-06 23:00,23.76,201.9,2.32,-8.88,-22.04
2003-03-07 00:00,17.60,201.9,2.29,-6.58,-16.32
2003-03-07 01:00,3.52,168.5,2.36,0.70,-3.45
2003-03-07 02:00,9.68,152.7,2.39,4.44,-8.60
2003-03-07 03:00,2.64,174.9,2.39,0.24,-2.63
2003-03-07 04:00,4.99,126.4,2.36,4.02,-2.96
2003-03-07 05:00,4.40,207.2,2.39,-2.01,-3.91
2003-03-07 06:00,10.85,193.2,2.42,-2.47,-10.57
2003-03-07 07:00,19.06,205.5,2.42,-8.20,-17.21
2003-03-07 08:00,26.69,190.7,2.39,-4.95,-26.23
2003-03-07 09:00,31.68,213.2,2.29,-17.35,-26.51
2003-03-07 21:00,22.88,180.5,2.16,-0.20,-22.88
2003-03-07 22:00,18.77,178.4,2.06,0.53,-18.76
2003-03-07 23:00,13.79,149.6,1.99,6.98,-11.89
2003-03-08 00:00,14.66,120.7,1.99,12.61,-7.49
2003-03-08 01:00,11.15,72.2,1.96,10.61,3.41
2003-03-08 02:00,21.70,34.6,1.99,12.32,17.87
2003-03-08 03:00,24.64,38.1,2.02,15.20,19.39
2003-03-08 04:00,31.97,47.9,2.09,23.74,21.41
2003-03-08 05:00,22.88,25.4,2.12,9.83,20.66
2003-03-08 06:00,22.29,47.2,2.16,16.37,15.13
2003-03-08 07:00,15.54,83.1,2.16,15.43,1.87
2003-03-08 08:00,13.79,120.4,2.16,11.89,-6.97
2003-03-08 09:00,25.81,130.6,2.09,19.60,-16.79
2003-03-08 10:00,24.93,164.7,2.06,6.59,-24.04
2003-03-08 11:00,17.30,151.7,2.06,8.21,-15.23
2003-03-08 12:00,11.73,138.7,2.02,7.75,-8.81
2003-03-08 13:00,8.21,96.1,2.02,8.17,-0.88
2003-03-08 14:00,16.72,71.2,2.06,15.82,5.40
2003-03-08 15:00,17.01,49.4,2.12,12.91,11.08
2003-03-08 16:00,21.12,47.2,2.19,15.51,14.34
2003-03-08 17:00,19.94,45.1,2.36,14.14,14.07
2003-03-08 18:00,9.97,43.0,2.42,6.80,7.29
2003-03-08 19:00,3.81,57.1,2.49,3.20,2.07
2003-03-08 20:00,9.68,181.2,2.52,-0.20,-9.68
2003-03-08 21:00,10.27,179.8,2.36,0.04,-10.27
2003-03-08 22:00,13.49,167.8,2.26,2.84,-13.19
2003-03-08 23:00,9.68,176.3,2.12,0.63,-9.66
2003-03-09 00:00,7.63,114.4,2.02,6.94,-3.15
2003-03-09 01:00,7.92,62.0,1.96,6.99,3.72
2003-03-09 02:00,16.13,40.6,1.96,10.49,12.25
2003-03-09 03:00,28.16,36.7,1.96,16.83,22.58
2003-03-09 04:00,33.44,36.7,2.02,19.98,26.81
2003-03-09 05:00,20.24,47.9,2.06,15.03,13.55
2003-03-09 06:00,19.06,49.0,2.06,14.39,12.51
2003-03-09 07:00,15.54,65.9,2.06,14.19,6.35
2003-03-09 08:00,8.80,107.4,2.06,8.40,-2.63
2003-03-09 09:00,6.75,185.4,2.02,-0.64,-6.72
2003-03-09 10:00,8.51,117.2,1.96,7.56,-3.89
2003-03-09 11:00,10.56,89.1,1.89,10.56,0.17
2003-03-09 12:00,16.72,108.8,1.76,15.83,-5.38
2003-03-09 13:00,20.53,76.8,1.66,19.99,4.70
2003-03-09 14:00,15.54,81.4,1.72,15.37,2.34
2003-03-09 15:00,17.60,60.3,1.69,15.28,8.73
2003-03-09 16:00,19.06,55.7,1.69,15.75,10.75
2003-03-09 17:00,25.52,60.6,1.72,22.23,12.52
2003-03-09 18:00,21.41,64.8,1.79,19.38,9.11
2003-03-09 19:00,18.77,122.8,1.79,15.77,-10.18
2003-03-09 20:00,20.82,153.1,1.72,9.43,-18.57
2003-03-09 21:00,30.21,170.3,1.66,5.09,-29.78
2003-03-09 22:00,38.42,169.6,1.52,6.93,-37.79
2003-03-09 23:00,32.26,179.8,1.49,0.11,-32.26
2003-03-10 00:00,31.38,174.2,1.49,3.19,-31.22
2003-03-10 01:00,32.85,163.3,1.56,9.45,-31.46
2003-03-10 02:00,23.76,153.4,1.49,10.63,-21.25
2003-03-10 03:00,14.37,119.3,1.49,12.53,-7.04
2003-03-10 04:00,7.63,110.2,1.52,7.16,-2.63
2003-03-10 09:00,17.01,189.3,1.66,-2.75,-16.79
2003-03-10 10:00,15.25,179.1,1.62,0.24,-15.25
2003-03-10 11:00,19.06,172.4,1.62,2.52,-18.90
2003-03-10 12:00,19.06,198.8,1.62,-6.14,-18.05
2003-03-10 13:00,10.27,170.3,1.62,1.73,-10.12
2003-03-10 14:00,11.44,145.0,1.69,6.56,-9.37
2003-03-10 15:00,7.33,58.1,1.72,6.23,3.87
2003-03-10 16:00,12.32,58.5,1.66,10.50,6.44
2003-03-10 17:00,15.25,63.8,1.62,13.68,6.74
2003-03-10 18:00,20.82,56.4,1.59,17.34,11.53
2003-03-10 19:00,12.03,75.7,1.52,11.65,2.97
2003-03-10 20:00,12.91,100.3,1.49,12.70,-2.32
2003-03-10 21:00,17.60,162.2,1.46,5.37,-16.76
2003-03-10 22:00,22.29,175.9,1.49,1.58,-22.23
2003-03-10 23:00,26.10,169.3,1.59,4.87,-25.65
2003-03-11 00:00,21.12,166.1,1.66,5.08,-20.50
2003-03-11 01:00,19.06,164.7,1.69,5.04,-18.39
2003-03-11 02:00,17.60,150.3,1.72,8.73,-15.28
2003-03-11 03:00,12.61,131.6,1.69,9.43,-8.38
2003-03-11 04:00,8.51,110.9,1.72,7.95,-3.03
2003-03-11 05:00,13.49,52.9,1.72,10.76,8.14
2003-03-11 06:00,15.25,49.0,1.69,11.51,10.01
2003-03-11 07:00,8.51,52.2,1.72,6.72,5.22
2003-03-11 08:00,5.87,57.1,1.72,4.92,3.19
2003-03-11 09:00,1.17,57.1,1.76,0.98,0.64
2003-03-11 10:00,6.16,166.4,1.76,1.44,-5.99
2003-03-11 11:00,11.15,194.6,1.69,-2.80,-10.79
2003-03-11 12:00,12.91,180.9,1.69,-0.19,-12.90
2003-03-11 13:00,13.49,192.5,1.72,-2.91,-13.17
2003-03-11 14:00,12.32,173.1,1.72,1.48,-12.23
2003-03-11 15:00,5.57,127.1,1.72,4.45,-3.36
2003-03-11 16:00,7.92,67.3,1.72,7.30,3.06
2003-03-11 17:00,21.12,64.1,1.69,19.00,9.22
2003-03-11 18:00,20.24,54.3,1.66,16.43,11.82
2003-03-11 19:00,23.46,55.7,1.66,19.38,13.23
2003-03-11 20:00,18.77,76.4,1.66,18.25,4.40
2003-03-11 21:00,17.30,76.4,1.62,16.82,4.06
2003-03-11 22:00,16.13,102.4,1.66,15.75,-3.48
2003-03-11 23:00,16.72,132.7,1.56,12.29,-11.33
2003-03-12 00:00,20.24,128.1,1.52,15.92,-12.49
2003-03-12 01:00,20.82,137.3,1.56,14.13,-15.29
2003-03-12 02:00,17.01,117.2,1.52,15.13,-7.78
2003-03-12 03:00,15.54,96.5,1.49,15.45,-1.75
2003-03-12 04:00,14.66,70.1,1.49,13.79,4.99
2003-03-12 05:00,24.34,55.3,1.46,20.02,13.85
2003-03-12 06:00,29.33,57.1,1.46,24.62,15.94
2003-03-12 07:00,24.64,42.7,1.52,16.70,18.11
2003-03-12 08:00,26.10,51.1,1.59,20.32,16.39
2003-03-12 09:00,18.77,63.8,1.66,16.84,8.30
2003-03-12 10:00,10.85,60.3,1.62,9.42,5.38
2003-03-12 11:00,15.25,91.5,1.66,15.25,-0.41
2003-03-12 12:00,15.54,94.7,1.62,15.49,-1.28
2003-03-12 13:00,17.30,99.3,1.59,17.08,-2.79
2003-03-12 14:00,17.89,111.6,1.56,16.64,-6.58
2003-03-12 15:00,14.37,99.6,1.49,14.17,-2.41
2003-03-12 16:00,17.30,85.9,1.46,17.26,1.23
2003-03-12 17:00,19.36,68.7,1.49,18.03,7.03
2003-03-12 18:00,26.10,54.3,1.52,21.19,15.24
2003-03-12 19:00,25.81,52.9,1.59,20.58,15.58
2003-03-12 20:00,17.30,55.3,1.59,14.23,9.84
2003-03-12 21:00,17.30,49.7,1.62,13.20,11.19
2003-03-12 22:00,14.66,58.1,1.66,12.46,7.74
2003-03-12 23:00,7.63,87.7,1.66,7.62,0.31
2003-03-13 00:00,10.27,152.4,1.62,4.76,-9.10
2003-03-13 01:00,14.37,179.1,1.59,0.23,-14.37
2003-03-13 02:00,17.60,168.9,1.56,3.39,-17.27
2003-03-13 03:00,15.25,173.8,1.49,1.64,-15.16
2003-03-13 04:00,14.66,165.4,1.39,3.70,-14.19
2003-03-13 05:00,10.85,151.0,1.39,5.27,-9.49
2003-03-13 06:00,5.87,145.3,1.42,3.34,-4.83
2003-03-13 07:00,8.21,51.5,1.49,6.42,5.12
2003-03-13 08:00,6.45,24.0,1.56,2.63,5.89
2003-03-13 09:00,7.33,13.1,1.59,1.67,7.14
2003-03-13 10:00,2.05,297.2,1.62,-1.83,0.94
2003-03-13 11:00,12.03,222.3,1.69,-8.10,-8.89
2003-03-13 12:00,14.08,182.3,1.69,-0.56,-14.07
2003-03-13 13:00,24.93,178.4,1.66,0.70,-24.92
2003-03-13 14:00,17.30,206.5,1.69,-7.73,-15.48
2003-03-13 15:00,16.42,195.3,1.66,-4.33,-15.84
2003-03-13 16:00,14.08,187.9,1.62,-1.93,-13.95
2003-03-13 17:00,5.28,191.1,1.66,-1.01,-5.18
2003-03-13 18:00,1.17,321.8,1.66,-0.72,0.92
2003-03-13 19:00,10.27,352.4,1.69,-1.36,10.18
2003-03-13 20:00,14.08,3.6,1.69,0.90,14.05
2003-03-13 21:00,16.13,12.4,1.72,3.47,15.75
2003-03-13 22:00,11.73,12.4,1.72,2.53,11.46
2003-03-13 23:00,5.57,351.7,1.79,-0.81,5.51
2003-03-14 00:00,4.99,198.8,1.79,-1.61,-4.72
2003-03-14 01:00,11.15,200.9,1.76,-3.98,-10.41
2003-03-14 02:00,19.06,190.7,1.72,-3.54,-18.73
2003-03-14 03:00,23.46,199.5,1.66,-7.83,-22.12
2003-03-14 04:00,20.82,183.7,1.59,-1.33,-20.78
2003-03-14 05:00,16.72,204.4,1.56,-6.91,-15.22
2003-03-14 06:00,13.79,184.4,1.56,-1.05,-13.75
2003-03-14 07:00,5.87,133.4,1.56,4.26,-4.03
2003-03-14 08:00,5.28,129.5,1.59,4.07,-3.36
2003-03-14 09:00,4.99,92.3,1.59,4.98,-0.20
2003-03-14 10:00,4.40,123.5,1.66,3.67,-2.43
2003-03-14 11:00,8.80,172.1,1.66,1.21,-8.71
2003-03-14 12:00,16.42,182.3,1.66,-0.65,-16.41
2003-03-14 13:00,19.06,195.3,1.62,-5.02,-18.39
2003-03-14 14:00,31.09,188.2,1.52,-4.45,-30.77
2003-03-14 15:00,24.05,191.8,1.52,-4.90,-23.55
2003-03-14 16:00,24.05,190.3,1.46,-4.32,-23.66
2003-03-14 17:00,23.76,185.8,1.39,-2.39,-23.64
2003-03-14 18:00,18.77,168.9,1.35,3.61,-18.42
2003-03-14 19:00,15.54,143.6,1.32,9.23,-12.51
2003-03-14 20:00,9.68,97.2,1.35,9.60,-1.21
2003-03-14 21:00,7.92,108.1,1.35,7.53,-2.46
2003-03-14 22:00,9.68,73.3,1.42,9.27,2.79
2003-03-14 23:00,3.81,128.1,1.42,3.00,-2.35
2003-03-15 00:00,4.40,161.5,1.46,1.39,-4.17
2003-03-15 01:00,13.49,197.7,1.42,-4.11,-12.85
2003-03-15 02:00,22.00,199.1,1.42,-7.21,-20.78
2003-03-15 03:00,23.76,199.1,1.39,-7.79,-22.44
2003-03-15 04:00,24.05,195.3,1.39,-6.33,-23.20
2003-03-15 05:00,24.34,178.0,1.29,0.83,-24.33
2003-03-15 06:00,19.65,188.6,1.32,-2.93,-19.43
2003-03-15 07:00,8.80,207.2,1.35,-4.03,-7.82
2003-03-15 08:00,4.69,289.9,1.32,-4.41,1.59
2003-03-15 09:00,5.57,28.3,1.32,2.64,4.91
2003-03-15 10:00,12.03,37.4,1.29,7.30,9.55
2003-03-15 11:00,9.39,41.3,1.35,6.19,7.05
2003-03-15 12:00,4.99,32.5,1.39,2.68,4.21
2003-03-15 13:00,6.75,183.7,1.39,-0.43,-6.73
2003-03-15 14:00,14.96,199.1,1.35,-4.90,-14.13
2003-03-15 15:00,17.60,190.3,1.35,-3.16,-17.31
2003-03-15 16:00,23.46,205.5,1.35,-10.09,-21.18
2003-03-15 17:00,29.04,199.8,1.42,-9.86,-27.31
2003-03-15 18:00,20.24,209.3,1.42,-9.91,-17.64
2003-03-15 19:00,9.09,185.1,1.29,-0.80,-9.06
2003-03-15 20:00,5.57,89.1,1.29,5.57,0.09
2003-03-15 21:00,12.91,58.5,1.25,11.00,6.74
2003-03-15 22:00,17.89,51.1,1.29,13.93,11.23
2003-03-15 23:00,16.72,57.1,1.29,14.04,9.08
2003-03-16 00:00,10.27,65.9,1.32,9.37,4.19
2003-03-16 01:00,6.16,99.6,1.32,6.07,-1.03
2003-03-16 02:00,11.15,190.0,1.32,-1.93,-10.98
2003-03-16 03:00,21.41,193.5,1.29,-5.00,-20.82
2003-03-16 04:00,26.69,186.5,1.22,-3.01,-26.52
2003-03-16 05:00,30.80,194.6,1.15,-7.75,-29.81
2003-03-16 06:00,27.28,196.3,1.02,-7.67,-26.18
2003-03-16 07:00,17.01,198.1,1.05,-5.28,-16.17
2003-03-16 08:00,5.87,232.9,1.09,-4.68,-3.54
2003-03-16 09:00,5.87,1.5,1.12,0.16,5.86
2003-03-16 10:00,12.03,355.9,1.12,-0.86,11.99
2003-03-16 11:00,11.73,5.4,1.15,1.11,11.68
2003-03-16 12:00,14.08,348.2,1.25,-2.88,13.78
2003-03-16 13:00,4.99,7.5,1.32,0.65,4.94
2003-03-16 14:00,6.75,237.1,1.39,-5.66,-3.66
2003-03-16 15:00,18.18,208.6,1.49,-8.71,-15.96
2003-03-16 16:00,27.86,209.7,1.56,-13.80,-24.21
2003-03-16 17:00,29.62,205.8,1.52,-12.90,-26.67
2003-03-16 18:00,23.17,211.1,1.52,-11.97,-19.84
2003-03-16 19:00,19.36,233.2,1.56,-15.51,-11.58
2003-03-16 20:00,6.16,244.8,1.56,-5.58,-2.62
2003-03-16 21:00,9.68,356.6,1.59,-0.57,9.66
2003-03-16 22:00,20.53,10.7,1.69,3.80,20.18
2003-03-16 23:00,21.70,17.4,1.59,6.48,20.72
2003-03-17 00:00,22.58,27.2,1.62,10.32,20.09
2003-03-17 01:00,14.08,23.0,1.59,5.50,12.96
2003-03-17 02:00,1.47,121.1,1.56,1.26,-0.76
2003-03-17 03:00,9.68,213.6,1.56,-5.35,-8.07
2003-03-17 04:00,22.58,188.6,1.46,-3.37,-22.33
2003-03-17 05:00,33.14,195.6,1.35,-8.92,-31.92
2003-03-17 06:00,36.37,197.0,1.29,-10.65,-34.77
2003-03-17 07:00,31.38,192.5,1.19,-6.77,-30.64
2003-03-17 08:00,22.00,202.3,1.25,-8.35,-20.35
2003-03-17 09:00,11.15,219.9,1.39,-7.15,-8.55
2003-03-17 10:00,4.40,295.1,1.46,-3.98,1.87
2003-03-17 11:00,12.32,348.2,1.49,-2.52,12.06
2003-03-17 12:00,15.54,6.8,1.42,1.84,15.44
2003-03-17 13:00,10.85,354.9,1.42,-0.97,10.81
2003-03-17 14:00,5.28,309.2,1.46,-4.09,3.34
2003-03-17 15:00,10.56,218.8,1.52,-6.62,-8.23
2003-03-17 16:00,26.40,204.4,1.62,-10.91,-24.04
2003-03-17 17:00,35.20,213.9,2.06,-19.63,-29.21
2003-03-17 18:00,36.96,214.3,2.09,-20.80,-30.55
2003-03-17 19:00,28.74,215.3,2.02,-16.61,-23.46
2003-03-17 20:00,24.34,225.9,2.12,-17.47,-16.95
2003-03-17 21:00,14.66,245.9,2.06,-13.39,-5.99
2003-03-17 22:00,11.73,298.6,2.06,-10.30,5.62
2003-03-17 23:00,13.20,334.5,2.09,-5.68,11.91
2003-03-18 00:00,15.84,350.6,2.06,-2.58,15.63
2003-03-18 01:00,13.49,350.6,2.06,-2.19,13.31
2003-03-18 02:00,6.75,319.0,2.02,-4.42,5.09
2003-03-18 03:00,13.20,239.2,2.02,-11.34,-6.75
2003-03-18 04:00,25.81,212.5,2.06,-13.87,-21.77
2003-03-18 05:00,31.68,211.1,2.06,-16.36,-27.13
2003-03-18 06:00,36.66,206.2,1.89,-16.17,-32.90
2003-03-18 07:00,38.42,210.4,1.79,-19.44,-33.14
2003-03-18 08:00,34.61,212.8,1.62,-18.77,-29.08
2003-03-18 09:00,24.93,223.7,1.62,-17.24,-18.01
2003-03-18 10:00,14.96,239.2,1.69,-12.85,-7.65
2003-03-18 11:00,9.39,288.1,1.62,-8.92,2.91
2003-03-18 12:00,14.37,337.0,1.59,-5.62,13.23
2003-03-18 13:00,15.25,335.2,1.76,-6.40,13.85
2003-03-18 14:00,11.44,341.2,1.99,-3.69,10.83
2003-03-18 15:00,7.63,199.1,2.02,-2.50,-7.20
2003-03-18 16:00,24.64,208.6,1.96,-11.81,-21.62
2003-03-18 17:00,42.24,201.9,1.72,-15.79,-39.17
2003-03-18 18:00,50.15,205.8,1.92,-21.84,-45.15
2003-03-18 19:00,48.69,206.9,1.76,-22.01,-43.43
2003-03-18 20:00,45.17,215.7,2.06,-26.33,-36.70
2003-03-18 21:00,38.42,222.3,2.19,-25.88,-28.40
2003-03-18 22:00,28.45,228.0,2.16,-21.13,-19.05
2003-03-18 23:00,19.36,237.5,2.09,-16.32,-10.41
2003-03-19 00:00,14.37,296.9,2.09,-12.82,6.50
2003-03-19 01:00,7.63,309.5,2.06,-5.88,4.85
2003-03-19 02:00,2.93,219.5,1.86,-1.87,-2.26
2003-03-19 03:00,6.75,204.1,1.69,-2.75,-6.16
2003-03-19 04:00,17.01,217.8,1.69,-10.42,-13.45
2003-03-19 05:00,39.30,207.9,1.89,-18.41,-34.73
2003-03-19 06:00,47.81,204.8,1.92,-20.02,-43.41
2003-03-19 07:00,54.55,207.2,1.96,-24.96,-48.51
2003-03-19 08:00,49.86,211.4,1.72,-26.01,-42.54
2003-03-19 09:00,42.24,217.4,1.59,-25.66,-33.54
2003-03-19 10:00,24.05,225.2,1.72,-17.05,-16.96
2003-03-19 11:00,19.94,245.5,1.82,-18.16,-8.26
2003-03-19 12:00,8.80,299.7,1.92,-7.64,4.36
2003-03-19 13:00,0.29,235.0,1.92,-0.24,-0.17
2003-03-19 14:00,7.33,257.2,2.02,-7.15,-1.63
2003-03-19 15:00,9.39,235.4,2.02,-7.72,-5.34
2003-03-19 16:00,18.18,210.4,2.09,-9.20,-15.69
2003-03-19 17:00,32.56,212.5,2.09,-17.49,-27.46
2003-03-19 18:00,38.13,217.1,2.22,-22.98,-30.42
2003-03-19 19:00,46.05,217.8,2.36,-28.21,-36.40
2003-03-19 20:00,44.58,216.7,2.42,-26.65,-35.74
2003-03-19 21:00,32.26,224.8,2.36,-22.74,-22.89
2003-03-19 23:00,12.03,316.2,2.09,-8.32,8.68
2003-03-20 00:00,13.79,341.5,2.06,-4.37,13.08
2003-03-20 01:00,23.46,349.6,1.99,-4.24,23.08
2003-03-20 02:00,21.12,358.4,2.02,-0.60,21.11
2003-03-20 03:00,15.84,347.8,2.02,-3.34,15.48
2003-03-20 04:00,9.09,309.2,2.06,-7.05,5.75
2003-03-20 05:00,13.20,239.2,2.06,-11.34,-6.75
2003-03-20 06:00,22.00,211.1,2.02,-11.36,-18.84
2003-03-20 07:00,34.02,199.8,2.06,-11.55,-32.00
2003-03-20 08:00,39.89,207.2,1.89,-18.25,-35.47
2003-03-20 09:00,31.68,196.7,1.82,-9.09,-30.34
2003-03-20 10:00,22.29,204.1,1.82,-9.09,-20.35
2003-03-20 11:00,1.47,193.9,1.86,-0.35,-1.42
2003-03-20 12:00,3.52,51.5,1.86,2.75,2.19
2003-03-20 13:00,17.01,17.0,1.86,4.98,16.27
2003-03-20 14:00,20.24,25.1,1.89,8.58,18.33
2003-03-20 15:00,12.91,34.2,1.99,7.26,10.67
2003-03-20 16:00,8.51,45.8,2.06,6.10,5.93
2003-03-20 17:00,6.45,173.5,2.12,0.73,-6.41
2003-03-20 18:00,22.29,186.1,2.06,-2.38,-22.16
2003-03-20 19:00,34.02,194.2,2.02,-8.35,-32.98
2003-03-20 20:00,39.01,196.7,1.99,-11.19,-37.37
2003-03-20 21:00,29.62,192.1,1.96,-6.21,-28.96
2003-03-20 22:00,21.41,189.6,1.89,-3.59,-21.11
2003-03-20 23:00,9.39,191.1,1.89,-1.80,-9.21
2003-03-21 00:00,3.81,90.1,1.89,3.81,-0.01
2003-03-21 01:00,11.73,25.4,1.89,5.04,10.59
2003-03-21 02:00,16.13,18.4,1.92,5.10,15.31
2003-03-21 03:00,14.08,7.5,1.92,1.84,13.96
2003-03-21 04:00,9.09,357.7,1.99,-0.37,9.08
2003-03-21 05:00,8.51,276.8,1.99,-8.45,1.01
2003-03-21 06:00,19.36,223.0,2.06,-13.21,-14.15
2003-03-21 07:00,31.97,208.6,2.02,-15.32,-28.06
2003-03-21 08:00,43.99,215.7,1.99,-25.65,-35.74
2003-03-21 09:00,43.99,218.1,2.06,-27.16,-34.61
2003-03-21 10:00,31.97,234.3,2.09,-25.96,-18.66
2003-03-21 11:00,24.93,268.1,2.19,-24.92,-0.85
2003-03-21 12:00,25.52,315.9,2.49,-17.77,18.31
2003-03-21 13:00,33.14,345.7,2.49,-8.18,32.12
2003-03-21 14:00,38.72,359.1,2.52,-0.62,38.71
2003-03-21 15:00,30.21,10.3,2.56,5.42,29.72
2003-03-21 16:00,27.28,14.5,2.62,6.85,26.40
2003-03-21 17:00,11.73,27.2,2.66,5.36,10.43
2003-03-21 18:00,13.49,160.1,2.66,4.59,-12.69
2003-03-21 19:00,26.40,185.1,2.66,-2.33,-26.29
2003-03-21 20:00,35.20,186.5,2.62,-3.97,-34.97
2003-03-21 21:00,45.46,182.6,2.49,-2.07,-45.41
