Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2006-03-17 15:00,,,,
2006-03-17 16:00,32.332,25.709,29.909,3.53
2006-03-17 17:00,32.332,25.707,29.930,3.55
2006-03-17 18:00,32.331,25.704,29.945,3.57
2006-03-17 19:00,32.332,25.702,29.969,3.60
2006-03-17 20:00,32.329,25.701,29.961,3.59
2006-03-17 21:00,32.327,25.698,29.973,3.61
2006-03-17 22:00,32.321,25.696,29.940,3.58
2006-03-17 23:00,32.315,25.696,29.896,3.53
2006-03-18 00:00,32.324,25.699,29.943,3.58
2006-03-18 01:00,32.329,25.701,29.961,3.59
2006-03-18 02:00,32.328,25.705,29.918,3.54
2006-03-18 03:00,32.325,25.706,29.887,3.51
2006-03-18 04:00,32.322,25.703,29.888,3.51
2006-03-18 05:00,32.327,25.707,29.893,3.51
2006-03-18 06:00,32.329,25.709,29.888,3.51
2006-03-18 07:00,32.329,25.710,29.883,3.50
2006-03-18 08:00,32.345,25.714,29.971,3.59
2006-03-18 09:00,32.359,25.716,30.062,3.68
2006-03-18 10:00,32.366,25.720,30.084,3.70
2006-03-18 11:00,32.379,25.725,30.146,3.76
2006-03-18 12:00,32.376,25.720,30.162,3.79
2006-03-18 13:00,32.375,25.718,30.177,3.81
2006-03-18 14:00,32.371,25.713,30.183,3.82
2006-03-18 15:00,32.368,25.709,30.193,3.83
2006-03-18 16:00,32.379,25.714,30.239,3.88
2006-03-18 17:00,32.382,25.716,30.250,3.88
2006-03-18 18:00,32.382,25.710,30.299,3.94
2006-03-18 19:00,32.364,25.697,30.272,3.93
2006-03-18 20:00,32.359,25.694,30.255,3.91
2006-03-18 21:00,32.357,25.695,30.233,3.89
2006-03-18 22:00,32.373,25.703,30.281,3.93
2006-03-18 23:00,32.357,25.698,30.205,3.86
2006-03-19 00:00,32.347,25.693,30.171,3.83
2006-03-19 01:00,32.351,25.699,30.156,3.80
2006-03-19 02:00,32.351,25.699,30.156,3.80
2006-03-19 03:00,32.358,25.701,30.188,3.84
2006-03-19 04:00,32.363,25.707,30.170,3.81
2006-03-19 05:00,32.356,25.701,30.171,3.82
2006-03-19 06:00,32.356,25.703,30.154,3.80
2006-03-19 07:00,32.362,25.710,30.138,3.77
2006-03-19 08:00,32.351,25.705,30.091,3.73
2006-03-19 09:00,32.343,25.699,30.088,3.73
2006-03-19 10:00,32.342,25.701,30.063,3.70
2006-03-19 11:00,32.343,25.705,30.031,3.66
2006-03-19 12:00,32.337,25.703,30.004,3.64
2006-03-19 13:00,32.342,25.704,30.032,3.66
2006-03-19 14:00,32.336,25.700,30.027,3.66
2006-03-19 15:00,32.329,25.690,30.050,3.70
2006-03-19 16:00,32.329,25.681,30.133,3.80
2006-03-19 17:00,32.342,25.669,30.342,4.04
2006-03-19 18:00,32.329,25.642,30.466,4.20
2006-03-19 19:00,32.337,25.668,30.311,4.00
2006-03-19 20:00,32.331,25.678,30.178,3.85
2006-03-19 21:00,32.331,25.680,30.164,3.83
2006-03-19 22:00,32.342,25.681,30.240,3.91
2006-03-19 23:00,32.363,25.699,30.239,3.89
2006-03-20 00:00,32.347,25.696,30.149,3.80
2006-03-20 01:00,32.352,25.702,30.135,3.78
2006-03-20 02:00,32.353,25.706,30.104,3.74
2006-03-20 03:00,32.351,25.708,30.075,3.71
2006-03-20 04:00,32.343,25.706,30.025,3.66
2006-03-20 05:00,32.338,25.701,30.033,3.67
2006-03-20 06:00,32.330,25.698,29.998,3.64
2006-03-20 07:00,32.336,25.703,29.995,3.63
2006-03-20 08:00,32.337,25.702,30.012,3.65
2006-03-20 09:00,32.331,25.702,29.964,3.60
2006-03-20 10:00,32.346,25.711,30.007,3.63
2006-03-20 11:00,,,,
2006-03-20 12:00,32.320,25.709,29.816,3.43
2006-03-20 13:00,32.328,25.711,29.855,3.47
2006-03-20 14:00,32.333,25.711,29.894,3.51
2006-03-20 15:00,32.335,25.711,29.910,3.53
2006-03-20 16:00,32.331,25.708,29.910,3.53
2006-03-20 17:00,32.332,25.708,29.920,3.54
2006-03-20 18:00,32.323,25.702,29.908,3.54
2006-03-20 19:00,32.321,25.700,29.904,3.53
2006-03-20 20:00,,,,
2006-03-20 21:00,32.318,25.700,29.875,3.50
2006-03-20 22:00,32.311,25.701,29.816,3.44
2006-03-20 23:00,32.311,25.703,29.789,3.40
2006-03-21 01:00,32.302,25.702,29.725,3.34
2006-03-21 02:00,32.308,25.708,29.729,3.34
2006-03-21 03:00,32.314,25.710,29.750,3.36
2006-03-21 04:00,32.316,25.711,29.754,3.36
2006-03-21 05:00,32.320,25.714,29.764,3.37
2006-03-21 06:00,32.319,25.707,29.826,3.44
2006-03-21 07:00,32.325,25.712,29.833,3.44
2006-03-21 08:00,32.326,25.711,29.839,3.45
2006-03-21 09:00,32.332,25.718,29.830,3.43
2006-03-21 10:00,32.319,25.715,29.745,3.34
2006-03-21 11:00,32.318,25.714,29.754,3.36
2006-03-21 12:00,32.324,25.719,29.756,3.35
2006-03-21 13:00,32.324,25.720,29.749,3.34
2006-03-21 14:00,32.325,25.719,29.761,3.36
2006-03-21 15:00,32.326,25.717,29.785,3.38
2006-03-21 16:00,32.333,25.719,29.819,3.42
2006-03-21 17:00,32.332,25.711,29.889,3.50
2006-03-21 19:00,32.325,25.695,29.983,3.62
2006-03-21 20:00,32.328,25.696,29.991,3.63
2006-03-21 21:00,32.324,25.696,29.963,3.60
2006-03-21 22:00,32.337,25.705,29.986,3.62
2006-03-21 23:00,32.327,25.710,29.862,3.48
2006-03-22 00:00,32.325,25.708,29.867,3.48
2006-03-22 01:00,,,,
2006-03-22 02:00,32.327,25.714,29.827,3.43
2006-03-22 03:00,32.325,25.713,29.815,3.42
2006-03-22 04:00,32.325,25.713,29.816,3.42
2006-03-22 05:00,32.326,25.711,29.847,3.46
2006-03-22 06:00,32.329,25.711,29.869,3.48
2006-03-22 07:00,32.329,25.711,29.866,3.48
2006-03-22 08:00,32.331,25.711,29.879,3.49
2006-03-22 09:00,32.331,25.708,29.911,3.53
2006-03-22 10:00,32.338,25.711,29.935,3.55
2006-03-22 11:00,32.335,25.712,29.908,3.52
2006-03-22 12:00,32.327,25.707,29.889,3.51
2006-03-22 13:00,32.334,25.706,29.958,3.58
2006-03-22 14:00,32.337,25.706,29.977,3.60
2006-03-22 15:00,32.344,25.708,30.019,3.65
2006-03-22 16:00,32.348,25.710,30.031,3.66
2006-03-22 17:00,32.351,25.708,30.066,3.70
2006-03-22 18:00,32.344,25.703,30.059,3.69
2006-03-22 19:00,32.348,25.705,30.071,3.71
2006-03-22 20:00,32.348,25.701,30.107,3.75
2006-03-22 21:00,32.350,25.704,30.105,3.74
2006-03-22 22:00,32.351,25.705,30.091,3.73
2006-03-22 23:00,32.360,25.707,30.148,3.79
2006-03-23 00:00,32.370,25.712,30.186,3.82
2006-03-23 01:00,32.363,25.704,30.194,3.84
2006-03-23 02:00,32.363,25.709,30.160,3.80
2006-03-23 03:00,32.360,25.708,30.138,3.77
2006-03-23 04:00,32.356,25.707,30.117,3.75
2006-03-23 05:00,32.349,25.701,30.118,3.76
2006-03-23 06:00,32.352,25.702,30.130,3.77
2006-03-23 07:00,32.352,25.701,30.138,3.78
2006-03-23 08:00,32.356,25.703,30.154,3.80
2006-03-23 09:00,32.358,25.703,30.169,3.81
2006-03-23 10:00,32.359,25.704,30.170,3.81
2006-03-23 11:00,32.355,25.702,30.156,3.80
2006-03-23 12:00,32.349,25.700,30.123,3.77
2006-03-23 13:00,,,,
2006-03-23 14:00,32.338,25.695,30.089,3.74
2006-03-23 15:00,32.339,25.694,30.103,3.75
2006-03-23 16:00,32.338,25.690,30.127,3.78
2006-03-23 17:00,32.336,25.687,30.139,3.80
2006-03-23 18:00,32.336,25.685,30.160,3.82
2006-03-23 19:00,32.337,25.681,30.197,3.87
2006-03-23 20:00,32.347,25.689,30.211,3.87
2006-03-23 21:00,32.348,25.688,30.223,3.89
2006-03-23 22:00,,,,
2006-03-23 23:00,32.352,25.690,30.235,3.90
2006-03-24 00:00,32.350,25.691,30.211,3.87
2006-03-24 01:00,32.341,25.687,30.174,3.84
2006-03-24 02:00,32.338,25.686,30.163,3.83
2006-03-24 03:00,32.334,25.686,30.126,3.79
2006-03-24 04:00,32.333,25.685,30.135,3.80
2006-03-24 05:00,32.335,25.686,30.145,3.81
2006-03-24 06:00,32.336,25.687,30.140,3.80
2006-03-24 07:00,32.337,25.690,30.122,3.78
2006-03-24 08:00,32.341,25.692,30.140,3.80
2006-03-24 09:00,32.346,25.694,30.156,3.81
2006-03-24 10:00,32.351,25.698,30.160,3.81
2006-03-24 11:00,32.354,25.698,30.177,3.83
2006-03-24 13:00,32.364,25.701,30.234,3.88
2006-03-24 14:00,32.351,25.693,30.205,3.86
2006-03-24 15:00,32.345,25.683,30.246,3.92
2006-03-24 16:00,32.344,25.675,30.303,3.99
2006-03-24 17:00,32.351,25.674,30.362,4.05
2006-03-24 18:00,32.361,25.663,30.533,4.24
2006-03-24 19:00,32.387,25.676,30.626,4.33
2006-03-24 20:00,32.377,25.665,30.635,4.35
2006-03-24 21:00,32.387,25.669,30.683,4.40
2006-03-24 22:00,32.395,25.667,30.752,4.47
2006-03-24 23:00,32.388,25.668,30.693,4.41
2006-03-25 00:00,32.382,25.674,30.603,4.31
2006-03-25 01:00,32.381,25.676,30.575,4.27
2006-03-25 02:00,32.364,25.671,30.491,4.19
2006-03-25 03:00,32.339,25.668,30.321,4.01
2006-03-25 04:00,32.337,25.671,30.285,3.97
2006-03-25 05:00,32.333,25.670,30.259,3.95
2006-03-25 06:00,32.327,25.667,30.239,3.93
2006-03-25 07:00,32.365,25.672,30.489,4.19
2006-03-25 08:00,32.370,25.674,30.507,4.20
2006-03-25 09:00,32.380,25.688,30.464,4.14
2006-03-25 10:00,32.382,25.683,30.521,4.21
2006-03-25 11:00,32.387,25.689,30.511,4.19
2006-03-25 12:00,32.386,25.688,30.512,4.19
2006-03-25 13:00,32.383,25.679,30.566,4.26
2006-03-25 14:00,32.382,25.677,30.574,4.27
2006-03-25 15:00,32.368,25.664,30.580,4.29
2006-03-25 16:00,32.331,25.639,30.509,4.25
2006-03-25 17:00,32.328,25.635,30.524,4.27
2006-03-25 18:00,32.327,25.615,30.677,4.45
2006-03-25 19:00,32.287,25.561,30.818,4.66
2006-03-25 20:00,32.346,25.619,30.782,4.56
2006-03-25 21:00,32.361,25.641,30.715,4.46
2006-03-25 22:00,32.413,25.678,30.797,4.51
2006-03-25 23:00,32.364,25.639,30.753,4.50
2006-03-26 00:00,32.371,25.650,30.720,4.46
2006-03-26 01:00,32.359,25.645,30.667,4.41
2006-03-26 02:00,32.366,25.660,30.597,4.32
2006-03-26 03:00,32.358,25.659,30.543,4.26
2006-03-26 04:00,32.341,25.661,30.399,4.11
2006-03-26 05:00,32.323,25.646,30.396,4.12
2006-03-26 06:00,32.313,25.646,30.323,4.04
2006-03-26 07:00,32.326,25.660,30.290,3.99
2006-03-26 08:00,,,,
2006-03-26 09:00,32.331,25.665,30.284,3.98
2006-03-26 10:00,32.353,25.672,30.398,4.09
2006-03-26 11:00,32.357,25.672,30.433,4.13
2006-03-26 12:00,32.357,25.672,30.431,4.13
2006-03-26 13:00,32.356,25.671,30.435,4.13
2006-03-26 14:00,32.356,25.670,30.444,4.14
2006-03-26 15:00,32.346,25.656,30.480,4.20
2006-03-26 16:00,32.344,25.652,30.500,4.22
2006-03-26 17:00,32.344,25.652,30.500,4.22
2006-03-26 18:00,32.325,25.639,30.464,4.20
2006-03-26 19:00,32.323,25.633,30.496,4.24
2006-03-26 20:00,32.324,25.639,30.454,4.19
2006-03-26 21:00,32.323,25.639,30.451,4.18
2006-03-26 22:00,32.324,25.641,30.439,4.17
2006-03-26 23:00,32.335,25.650,30.446,4.17
2006-03-27 00:00,32.339,25.653,30.454,4.17
2006-03-27 01:00,32.342,25.655,30.457,4.17
2006-03-27 02:00,32.341,25.657,30.436,4.15
2006-03-27 03:00,32.335,25.653,30.426,4.14
2006-03-27 04:00,32.328,25.649,30.405,4.12
2006-03-27 05:00,32.324,25.646,30.401,4.12
2006-03-27 07:00,32.301,25.633,30.335,4.07
2006-03-27 08:00,32.302,25.636,30.315,4.04
2006-03-27 09:00,32.302,25.636,30.317,4.05
2006-03-27 10:00,32.318,25.644,30.372,4.10
2006-03-27 11:00,32.320,25.643,30.396,4.12
2006-03-27 12:00,32.330,25.648,30.423,4.14
2006-03-27 13:00,32.339,25.657,30.416,4.13
2006-03-27 14:00,32.334,25.647,30.461,4.19
2006-03-27 15:00,32.324,25.641,30.441,4.17
2006-03-27 16:00,32.323,25.636,30.471,4.21
2006-03-27 17:00,32.284,25.590,30.566,4.36
2006-03-27 18:00,32.280,25.573,30.676,4.50
2006-03-27 19:00,32.207,25.489,30.816,4.74
2006-03-27 20:00,32.321,25.563,31.052,4.90
2006-03-27 21:00,32.281,25.557,30.807,4.65
2006-03-27 22:00,32.306,25.580,30.805,4.62
2006-03-27 23:00,32.297,25.615,30.456,4.22
2006-03-28 00:00,32.298,25.613,30.480,4.24
2006-03-28 01:00,32.299,25.624,30.398,4.15
2006-03-28 02:00,32.301,25.629,30.373,4.11
2006-03-28 03:00,32.297,25.631,30.326,4.06
2006-03-28 04:00,32.295,25.622,30.382,4.13
2006-03-28 05:00,32.298,25.636,30.288,4.02
2006-03-28 06:00,32.297,25.622,30.396,4.15
2006-03-28 07:00,32.283,25.628,30.244,3.98
2006-03-28 08:00,32.254,25.619,30.086,3.82
2006-03-28 09:00,32.253,25.618,30.091,3.83
2006-03-28 10:00,32.249,25.624,30.014,3.74
2006-03-28 11:00,32.251,25.626,30.010,3.73
2006-03-28 12:00,32.255,25.629,30.014,3.73
2006-03-28 13:00,32.248,25.620,30.039,3.77
2006-03-28 14:00,32.253,25.622,30.065,3.79
2006-03-28 15:00,32.253,25.600,30.248,4.01
2006-03-28 16:00,32.255,25.600,30.258,4.02
2006-03-28 17:00,32.250,25.586,30.345,4.13
2006-03-28 18:00,32.249,25.583,30.366,4.16
2006-03-28 19:00,32.248,25.590,30.293,4.07
2006-03-28 20:00,32.242,25.566,30.461,4.28
2006-03-28 21:00,32.240,25.570,30.407,4.22
2006-03-28 22:00,32.243,25.581,30.343,4.14
2006-03-28 23:00,32.247,25.586,30.324,4.11
2006-03-29 00:00,32.249,25.594,30.269,4.04
2006-03-29 01:00,32.267,25.608,30.291,4.05
2006-03-29 02:00,32.267,25.623,30.158,3.89
2006-03-29 03:00,32.272,25.616,30.257,4.01
2006-03-29 04:00,32.267,25.614,30.236,3.98
2006-03-29 05:00,32.248,25.603,30.190,3.95
2006-03-29 06:00,32.245,25.598,30.201,3.97
2006-03-29 07:00,32.237,25.593,30.186,3.96
2006-03-29 08:00,32.253,25.597,30.275,4.05
2006-03-29 09:00,32.265,25.606,30.289,4.05
2006-03-29 10:00,32.266,25.608,30.280,4.04
2006-03-29 11:00,32.258,25.604,30.250,4.01
2006-03-29 12:00,32.247,25.598,30.218,3.98
2006-03-29 13:00,32.234,25.587,30.212,3.99
2006-03-29 14:00,32.241,25.580,30.332,4.13
2006-03-29 15:00,32.243,25.559,30.520,4.35
2006-03-29 16:00,32.237,25.530,30.710,4.58
2006-03-29 17:00,32.206,25.485,30.843,4.77
2006-03-29 18:00,32.266,25.550,30.757,4.61
2006-03-29 19:00,32.245,25.511,30.921,4.82
2006-03-29 20:00,32.253,25.531,30.813,4.69
2006-03-29 21:00,32.255,25.537,30.789,4.66
2006-03-29 22:00,32.257,25.559,30.622,4.46
2006-03-29 23:00,32.257,25.555,30.656,4.50
2006-03-30 01:00,32.255,25.556,30.639,4.48
2006-03-30 02:00,32.246,25.570,30.451,4.26
2006-03-30 03:00,32.247,25.579,30.388,4.19
2006-03-30 04:00,32.244,25.570,30.431,4.24
2006-03-30 05:00,32.251,25.575,30.449,4.26
2006-03-30 06:00,32.252,25.576,30.445,4.25
2006-03-30 07:00,32.244,25.568,30.456,4.27
2006-03-30 08:00,32.234,25.561,30.430,4.25
2006-03-30 09:00,32.222,25.564,30.322,4.13
2006-03-30 10:00,32.214,25.564,30.261,4.07
2006-03-30 11:00,32.221,25.565,30.305,4.11
2006-03-30 12:00,32.226,25.563,30.362,4.18
2006-03-30 13:00,32.247,25.569,30.468,4.28
2006-03-30 14:00,32.248,25.554,30.601,4.44
2006-03-30 15:00,32.255,25.554,30.645,4.49
2006-03-30 16:00,32.264,25.558,30.678,4.52
2006-03-30 17:00,32.247,25.499,31.027,4.95
2006-03-30 18:00,32.271,25.484,31.310,5.26
2006-03-30 19:00,32.262,25.528,30.907,4.79
2006-03-30 20:00,32.234,25.471,31.147,5.10
2006-03-30 21:00,32.222,25.487,30.945,4.88
2006-03-30 22:00,32.236,25.508,30.881,4.79
2006-03-30 23:00,32.232,25.519,30.766,4.65
2006-03-31 00:00,32.234,25.519,30.782,4.67
2006-03-31 01:00,32.238,25.525,30.762,4.64
2006-03-31 02:00,32.243,25.532,30.741,4.61
2006-03-31 03:00,32.247,25.540,30.705,4.57
2006-03-31 04:00,32.233,25.541,30.599,4.45
2006-03-31 05:00,32.249,25.545,30.677,4.53
2006-03-31 06:00,32.257,25.545,30.729,4.58
2006-03-31 07:00,32.262,25.553,30.703,4.55
2006-03-31 08:00,32.207,25.524,30.537,4.41
2006-03-31 09:00,32.203,25.531,30.448,4.30
2006-03-31 10:00,32.189,25.530,30.354,4.21
2006-03-31 11:00,32.185,25.526,30.368,4.23
2006-03-31 12:00,32.184,25.519,30.418,4.29
2006-03-31 13:00,32.182,25.510,30.474,4.36
2006-03-31 14:00,32.174,25.502,30.481,4.37
2006-03-31 15:00,32.158,25.482,30.527,4.44
2006-03-31 16:00,32.161,25.472,30.627,4.56
2006-03-31 17:00,32.170,25.472,30.694,4.63
2006-03-31 18:00,32.170,25.467,30.736,4.68
2006-03-31 19:00,32.165,25.456,30.780,4.74
2006-03-31 20:00,32.170,25.493,30.522,4.43
2006-03-31 21:00,32.173,25.479,30.658,4.59
2006-03-31 22:00,32.175,25.482,30.646,4.57
2006-03-31 23:00,32.190,25.504,30.583,4.48
2006-04-01 00:00,32.200,25.509,30.608,4.50
2006-04-01 01:00,32.199,25.510,30.597,4.49
2006-04-01 02:00,32.198,25.513,30.566,4.45
2006-04-01 03:00,32.193,25.516,30.497,4.37
2006-04-01 04:00,32.191,25.520,30.452,4.32
2006-04-01 05:00,32.186,25.510,30.501,4.38
2006-04-01 06:00,32.200,25.520,30.521,4.39
2006-04-01 07:00,32.200,25.530,30.444,4.30
2006-04-01 08:00,32.212,25.543,30.420,4.26
2006-04-01 09:00,32.213,25.547,30.396,4.23
2006-04-01 10:00,32.225,25.563,30.355,4.17
2006-04-01 11:00,32.214,25.547,30.405,4.24
2006-04-01 12:00,32.209,25.541,30.420,4.26
2006-04-01 13:00,32.212,25.541,30.437,4.28
2006-04-01 14:00,32.223,25.548,30.463,4.30
2006-04-01 15:00,32.223,25.542,30.508,4.36
2006-04-01 16:00,32.223,25.543,30.504,4.35
2006-04-01 17:00,32.221,25.540,30.515,4.36
2006-04-01 19:00,32.216,25.534,30.522,4.38
2006-04-01 20:00,32.219,25.527,30.604,4.47
2006-04-01 21:00,32.221,25.531,30.587,4.45
2006-04-01 22:00,32.230,25.535,30.623,4.49
2006-04-01 23:00,32.221,25.547,30.451,4.29
2006-04-02 00:00,32.235,25.554,30.503,4.34
2006-04-02 01:00,32.239,25.560,30.483,4.31
2006-04-02 02:00,32.244,25.562,30.507,4.33
2006-04-02 03:00,32.248,25.562,30.533,4.36
2006-04-02 04:00,32.236,25.544,30.588,4.44
2006-04-02 05:00,32.235,25.539,30.622,4.48
2006-04-02 06:00,32.236,25.541,30.617,4.47
2006-04-02 07:00,32.237,25.546,30.584,4.43
2006-04-02 08:00,32.244,25.557,30.540,4.37
2006-04-02 09:00,32.234,25.553,30.501,4.34
2006-04-02 10:00,32.242,25.555,30.549,4.38
2006-04-02 11:00,32.244,25.556,30.554,4.39
2006-04-02 12:00,32.228,25.535,30.607,4.47
2006-04-02 13:00,32.228,25.533,30.615,4.48
2006-04-02 14:00,32.223,25.534,30.582,4.44
2006-04-02 15:00,32.229,25.536,30.604,4.46
2006-04-02 16:00,32.229,25.536,30.601,4.46
2006-04-02 17:00,32.235,25.536,30.650,4.51
2006-04-02 18:00,32.230,25.520,30.740,4.62
2006-04-02 19:00,32.231,25.521,30.746,4.63
2006-04-02 20:00,32.231,25.517,30.767,4.66
2006-04-02 21:00,32.233,25.528,30.703,4.58
2006-04-02 22:00,32.235,25.531,30.688,4.56
2006-04-02 23:00,32.254,25.542,30.736,4.59
2006-04-03 00:00,32.256,25.551,30.686,4.53
2006-04-03 01:00,32.268,25.555,30.733,4.58
2006-04-03 02:00,32.265,25.555,30.718,4.56
2006-04-03 03:00,32.269,25.558,30.715,4.55
2006-04-03 04:00,32.279,25.564,30.745,4.58
2006-04-03 05:00,32.296,25.568,30.829,4.66
2006-04-03 06:00,32.298,25.570,30.834,4.67
2006-04-03 07:00,32.304,25.579,30.808,4.63
2006-04-03 08:00,32.315,25.579,30.884,4.71
2006-04-03 09:00,32.306,25.573,30.867,4.70
2006-04-03 10:00,32.312,25.583,30.831,4.65
2006-04-03 11:00,32.294,25.570,30.805,4.64
2006-04-03 12:00,32.286,25.565,30.788,4.62
2006-04-03 13:00,32.309,25.570,30.910,4.74
2006-04-03 14:00,32.332,25.577,31.012,4.84
2006-04-03 15:00,32.353,25.579,31.155,4.99
2006-04-03 16:00,32.381,25.578,31.352,5.19
2006-04-03 17:00,32.370,25.564,31.385,5.24
2006-04-03 18:00,32.362,25.547,31.454,5.33
2006-04-03 19:00,32.361,25.556,31.380,5.25
2006-04-03 20:00,32.359,25.553,31.390,5.26
2006-04-03 21:00,32.361,25.556,31.381,5.25
2006-04-03 22:00,32.359,25.556,31.370,5.24
2006-04-03 23:00,32.354,25.550,31.378,5.25
2006-04-04 00:00,32.346,25.556,31.280,5.14
2006-04-04 01:00,32.330,25.544,31.260,5.14
2006-04-04 02:00,32.319,25.544,31.186,5.06
2006-04-04 03:00,32.312,25.544,31.137,5.01
2006-04-04 04:00,32.319,25.557,31.083,4.94
2006-04-04 05:00,32.331,25.565,31.108,4.96
2006-04-04 06:00,32.328,25.558,31.140,5.00
2006-04-04 07:00,32.337,25.571,31.099,4.94
2006-04-04 08:00,32.343,25.575,31.111,4.95
2006-04-04 09:00,32.347,25.573,31.155,5.00
2006-04-04 10:00,32.349,25.581,31.109,4.94
2006-04-04 11:00,,,,
2006-04-04 12:00,32.351,25.588,31.063,4.88
2006-04-04 13:00,32.353,25.592,31.050,4.87
2006-04-04 14:00,,,,
2006-04-04 15:00,,,,
2006-04-04 16:00,32.369,25.607,31.049,4.85
2006-04-04 17:00,32.378,25.613,31.062,4.86
2006-04-04 18:00,32.385,25.617,31.082,4.87
2006-04-04 19:00,32.399,25.627,31.097,4.88
2006-04-04 20:00,,,,
2006-04-04 21:00,32.409,25.636,31.101,4.87
2006-04-04 22:00,32.416,25.642,31.103,4.86
2006-04-04 23:00,32.413,25.642,31.081,4.84
2006-04-05 00:00,,,,
2006-04-05 01:00,,,,
2006-04-05 02:00,32.394,25.630,31.039,4.81
2006-04-05 03:00,32.400,25.635,31.043,4.81
2006-04-05 04:00,32.397,25.633,31.039,4.81
2006-04-05 05:00,,,,
2006-04-05 06:00,32.399,25.635,31.033,4.80
2006-04-05 07:00,32.400,25.636,31.032,4.80
2006-04-05 08:00,32.408,25.641,31.050,4.81
2006-04-05 09:00,32.397,25.635,31.025,4.79
2006-04-05 10:00,32.379,25.623,30.993,4.77
2006-04-05 11:00,32.370,25.617,30.974,4.76
2006-04-05 12:00,32.334,25.602,30.839,4.64
2006-04-05 13:00,32.342,25.605,30.871,4.66
2006-04-05 14:00,32.311,25.594,30.734,4.53
2006-04-05 15:00,32.325,25.596,30.820,4.62
2006-04-05 16:00,32.333,25.595,30.879,4.68
2006-04-05 17:00,32.338,25.593,30.940,4.75
2006-04-05 18:00,32.341,25.592,30.966,4.78
2006-04-05 19:00,32.339,25.585,31.002,4.82
2006-04-05 20:00,32.348,25.588,31.041,4.86
2006-04-05 21:00,32.365,25.596,31.099,4.91
2006-04-05 22:00,32.369,25.601,31.096,4.90
2006-04-05 23:00,32.308,25.559,30.990,4.84
2006-04-06 00:00,32.296,25.558,30.911,4.76
2006-04-06 01:00,32.368,25.603,31.066,4.87
2006-04-06 02:00,,,,
2006-04-06 03:00,32.322,25.575,30.956,4.79
2006-04-06 04:00,,,,
2006-04-06 05:00,32.364,25.601,31.056,4.86
2006-04-06 06:00,32.391,25.620,31.100,4.89
2006-04-06 07:00,32.402,25.630,31.098,4.87
2006-04-06 08:00,32.410,25.640,31.075,4.84
2006-04-06 09:00,32.399,25.632,31.061,4.83
2006-04-06 10:00,32.402,25.635,31.057,4.82
2006-04-06 11:00,32.407,25.640,31.049,4.81
2006-04-06 12:00,32.385,25.628,30.996,4.77
2006-04-06 13:00,32.378,25.623,30.980,4.76
2006-04-06 14:00,,,,
2006-04-06 15:00,32.338,25.596,30.905,4.71
2006-04-06 16:00,32.317,25.583,30.866,4.68
2006-04-06 17:00,32.319,25.583,30.877,4.70
2006-04-06 18:00,32.328,25.586,30.923,4.74
2006-04-06 19:00,32.329,25.581,30.962,4.79
2006-04-06 20:00,32.326,25.577,30.973,4.80
2006-04-06 21:00,32.343,25.587,31.019,4.84
2006-04-06 22:00,32.344,25.588,31.017,4.84
2006-04-06 23:00,32.359,25.604,31.003,4.80
2006-04-07 00:00,32.356,25.602,30.998,4.80
2006-04-07 01:00,32.346,25.598,30.958,4.76
2006-04-07 02:00,32.340,25.594,30.945,4.76
2006-04-07 04:00,32.326,25.589,30.876,4.69
2006-04-07 05:00,32.319,25.589,30.837,4.65
2006-04-07 07:00,32.341,25.601,30.899,4.70
2006-04-07 08:00,32.349,25.605,30.919,4.72
2006-04-07 09:00,32.354,25.609,30.923,4.72
2006-04-07 10:00,32.365,25.616,30.950,4.74
2006-04-07 11:00,32.364,25.615,30.946,4.73
2006-04-07 12:00,32.360,25.612,30.943,4.73
2006-04-07 13:00,32.348,25.601,30.942,4.74
2006-04-07 14:00,32.337,25.590,30.957,4.77
2006-04-07 15:00,32.314,25.574,30.912,4.74
2006-04-07 16:00,32.320,25.575,30.948,4.78
2006-04-07 17:00,32.319,25.575,30.943,4.77
2006-04-07 18:00,32.326,25.579,30.957,4.78
2006-04-07 19:00,32.325,25.576,30.975,4.81
2006-04-07 20:00,32.340,25.583,31.031,4.86
2006-04-07 21:00,32.353,25.595,31.023,4.83
2006-04-07 22:00,32.349,25.591,31.033,4.85
2006-04-07 23:00,32.354,25.591,31.058,4.88
2006-04-08 00:00,32.345,25.583,31.058,4.88
2006-04-08 01:00,32.351,25.590,31.055,4.87
2006-04-08 02:00,32.356,25.596,31.039,4.85
2006-04-08 03:00,32.349,25.593,31.017,4.83
2006-04-08 04:00,32.345,25.591,31.002,4.82
2006-04-08 05:00,32.349,25.602,30.938,4.74
2006-04-08 06:00,32.279,25.548,30.870,4.73
2006-04-08 07:00,32.271,25.545,30.837,4.70
2006-04-08 08:00,32.257,25.538,30.794,4.66
2006-04-08 09:00,32.250,25.536,30.755,4.62
2006-04-08 10:00,32.243,25.534,30.717,4.58
2006-04-08 11:00,32.238,25.531,30.709,4.58
2006-04-08 12:00,32.247,25.534,30.750,4.62
2006-04-08 13:00,32.238,25.527,30.739,4.61
2006-04-08 14:00,32.250,25.535,30.769,4.64
2006-04-08 15:00,32.276,25.549,30.839,4.70
2006-04-08 16:00,32.281,25.547,30.886,4.75
2006-04-08 17:00,32.292,25.554,30.915,4.77
