Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2006-03-14 03:00,13.20,332.5,3.82,-6.10,11.71
2006-03-14 04:00,7.92,311.4,3.75,-5.94,5.24
2006-03-14 05:00,6.75,252.0,3.69,-6.41,-2.09
2006-03-14 06:00,11.15,231.9,3.72,-8.78,-6.87
2006-03-14 07:00,8.21,220.3,3.75,-5.32,-6.26
2006-03-14 08:00,9.97,244.6,3.79,-9.01,-4.28
2006-03-14 09:00,4.11,323.7,3.66,-2.43,3.31
2006-03-14 10:00,10.56,322.3,3.72,-6.46,8.35
2006-03-14 11:00,8.51,30.5,3.69,4.31,7.33
2006-03-14 12:00,21.12,34.0,3.66,11.80,17.51
2006-03-14 13:00,18.48,26.2,3.62,8.17,16.57
2006-03-14 14:00,3.81,349.0,3.62,-0.73,3.74
2006-03-14 15:00,5.87,296.6,3.62,-5.24,2.63
2006-03-14 16:00,13.20,236.5,3.62,-11.01,-7.28
2006-03-14 17:00,,,,,
2006-03-14 18:00,22.29,200.3,3.62,-7.73,-20.91
2006-03-14 19:00,27.86,183.4,3.69,-1.66,-27.81
2006-03-14 20:00,22.00,180.3,3.79,-0.10,-22.00
2006-03-14 21:00,19.94,168.3,3.82,4.05,-19.53
2006-03-14 22:00,12.03,149.7,3.79,6.07,-10.38
2006-03-14 23:00,14.96,143.7,3.89,8.86,-12.05
2006-03-15 00:00,4.69,123.6,3.85,3.91,-2.60
2006-03-15 01:00,1.76,359.9,3.82,-0.00,1.76
2006-03-15 02:00,4.99,318.4,3.82,-3.31,3.73
2006-03-15 03:00,7.04,266.4,3.79,-7.03,-0.44
2006-03-15 04:00,10.85,239.0,3.79,-9.30,-5.59
2006-03-15 05:00,15.84,203.5,3.75,-6.30,-14.53
2006-03-15 07:00,22.58,199.2,3.72,-7.44,-21.32
2006-03-15 08:00,24.05,180.3,3.75,-0.11,-24.05
2006-03-15 09:00,19.94,192.9,3.69,-4.46,-19.44
2006-03-15 10:00,11.15,182.0,3.66,-0.39,-11.14
2006-03-15 11:00,11.44,118.0,3.66,10.10,-5.37
2006-03-15 12:00,17.89,83.9,3.66,17.79,1.90
2006-03-15 13:00,16.13,86.0,3.69,16.09,1.12
2006-03-15 14:00,12.61,87.1,3.69,12.60,0.64
2006-03-15 15:00,5.57,124.3,3.72,4.60,-3.14
2006-03-15 16:00,19.06,175.3,3.75,1.55,-19.00
2006-03-15 17:00,,,,,
2006-03-15 18:00,39.01,183.4,3.69,-2.32,-38.94
2006-03-15 19:00,,,,,
2006-03-15 20:00,33.14,182.0,3.56,-1.16,-33.12
2006-03-15 21:00,21.12,175.7,3.52,1.59,-21.06
2006-03-15 22:00,15.25,145.8,3.46,8.57,-12.61
2006-03-15 23:00,10.27,106.8,3.46,9.83,-2.96
2006-03-16 00:00,9.09,72.3,3.46,8.66,2.76
2006-03-16 01:00,16.13,63.9,3.49,14.48,7.10
2006-03-16 02:00,16.42,75.5,3.52,15.90,4.12
2006-03-16 03:00,11.73,79.0,3.56,11.52,2.24
2006-03-16 04:00,9.09,102.5,3.62,8.88,-1.98
2006-03-16 05:00,9.39,155.6,3.62,3.87,-8.55
2006-03-16 06:00,19.94,170.4,3.56,3.32,-19.67
2006-03-16 07:00,27.57,164.4,3.52,7.40,-26.56
2006-03-16 08:00,29.92,173.6,3.46,3.35,-29.73
2006-03-16 09:00,18.48,171.5,3.39,2.74,-18.27
2006-03-16 10:00,15.25,159.2,3.36,5.43,-14.25
2006-03-16 11:00,7.04,156.7,3.36,2.79,-6.46
2006-03-16 12:00,15.25,96.9,3.36,15.14,-1.84
2006-03-16 13:00,22.00,45.6,3.43,15.71,15.39
2006-03-16 14:00,17.01,40.0,3.49,10.93,13.04
2006-03-16 15:00,17.30,56.5,3.56,14.43,9.55
2006-03-16 16:00,7.63,92.0,3.56,7.62,-0.27
2006-03-16 17:00,7.04,120.1,3.59,6.09,-3.53
2006-03-16 18:00,13.20,151.1,3.62,6.39,-11.55
2006-03-16 19:00,25.22,149.0,3.52,13.01,-21.61
2006-03-16 20:00,21.41,172.5,3.46,2.79,-21.23
2006-03-16 21:00,31.38,172.2,3.46,4.28,-31.09
2006-03-16 22:00,21.12,175.7,3.29,1.59,-21.06
2006-03-16 23:00,11.15,176.4,3.39,0.70,-11.12
2006-03-17 00:00,0.88,39.6,3.39,0.56,0.68
2006-03-17 01:00,12.61,25.9,3.36,5.51,11.35
2006-03-17 02:00,17.01,28.7,3.46,8.17,14.92
2006-03-17 03:00,14.37,47.7,3.46,10.63,9.67
2006-03-17 04:00,9.39,10.1,3.49,1.64,9.24
2006-03-17 05:00,2.05,101.8,3.52,2.01,-0.42
2006-03-17 06:00,10.56,185.2,3.49,-0.95,-10.52
2006-03-17 07:00,18.18,170.1,3.46,3.14,-17.91
2006-03-17 08:00,24.05,188.3,3.46,-3.49,-23.80
2006-03-17 09:00,21.70,183.8,3.43,-1.43,-21.66
2006-03-17 10:00,15.25,182.4,3.49,-0.63,-15.24
2006-03-17 11:00,4.99,169.4,3.49,0.92,-4.90
2006-03-17 12:00,2.35,92.0,3.49,2.34,-0.08
2006-03-17 13:00,10.56,14.6,3.52,2.67,10.22
2006-03-17 14:00,14.37,24.5,3.52,5.96,13.08
2006-03-17 15:00,,,,,
2006-03-17 16:00,15.54,70.2,3.49,14.63,5.27
2006-03-17 17:00,3.23,111.0,3.52,3.01,-1.16
2006-03-17 18:00,9.68,216.8,3.56,-5.80,-7.75
2006-03-17 19:00,14.37,194.3,3.56,-3.55,-13.93
2006-03-17 20:00,22.29,191.2,3.56,-4.31,-21.87
2006-03-17 21:00,24.05,195.7,3.59,-6.52,-23.15
2006-03-17 22:00,22.58,197.8,3.56,-6.92,-21.50
2006-03-17 23:00,14.37,190.8,3.49,-2.69,-14.12
2006-03-18 00:00,9.09,164.4,3.56,2.44,-8.76
2006-03-18 01:00,7.92,107.1,3.56,7.57,-2.33
2006-03-18 02:00,12.03,66.3,3.52,11.01,4.83
2006-03-18 03:00,18.77,58.9,3.49,16.08,9.68
2006-03-18 04:00,12.61,107.5,3.49,12.03,-3.79
2006-03-18 05:00,8.21,159.5,3.49,2.88,-7.69
2006-03-18 06:00,12.61,185.2,3.49,-1.14,-12.56
2006-03-18 07:00,26.10,190.4,3.46,-4.73,-25.67
2006-03-18 08:00,31.38,192.6,3.56,-6.82,-30.63
2006-03-18 09:00,28.45,196.1,3.69,-7.88,-27.34
2006-03-18 10:00,23.46,196.1,3.66,-6.50,-22.55
2006-03-18 11:00,15.54,199.6,3.75,-5.21,-14.65
2006-03-18 12:00,4.11,209.4,3.75,-2.02,-3.58
2006-03-18 13:00,6.16,28.7,3.79,2.96,5.40
2006-03-18 14:00,14.08,27.7,3.79,6.53,12.47
2006-03-18 15:00,12.32,28.0,3.79,5.78,10.88
2006-03-18 16:00,14.08,27.3,3.85,6.46,12.51
2006-03-18 17:00,6.45,119.1,3.89,5.64,-3.14
2006-03-18 18:00,8.21,239.0,3.92,-7.04,-4.23
2006-03-18 19:00,10.56,196.1,3.89,-2.92,-10.15
2006-03-18 20:00,18.18,199.6,3.89,-6.10,-17.13
2006-03-18 21:00,22.29,204.9,3.85,-9.37,-20.22
2006-03-18 22:00,14.96,192.9,3.92,-3.34,-14.58
2006-03-18 23:00,13.20,199.9,3.85,-4.50,-12.41
2006-03-19 00:00,3.52,197.1,3.82,-1.04,-3.36
2006-03-19 01:00,2.64,152.5,3.79,1.22,-2.34
2006-03-19 02:00,7.63,51.6,3.79,5.97,4.74
2006-03-19 03:00,5.57,333.2,3.82,-2.51,4.97
2006-03-19 04:00,8.51,342.7,3.79,-2.54,8.12
2006-03-19 05:00,4.11,328.3,3.79,-2.16,3.49
2006-03-19 06:00,8.80,183.8,3.79,-0.58,-8.78
2006-03-19 07:00,20.53,208.4,3.75,-9.76,-18.06
2006-03-19 08:00,26.69,198.2,3.72,-8.33,-25.36
2006-03-19 09:00,29.04,205.2,3.72,-12.37,-26.27
2006-03-19 10:00,24.93,200.3,3.66,-8.65,-23.38
2006-03-19 11:00,19.06,209.4,3.66,-9.37,-16.60
2006-03-19 12:00,13.20,215.1,3.62,-7.58,-10.80
2006-03-19 13:00,3.81,58.2,3.62,3.24,2.01
2006-03-19 14:00,10.56,31.2,3.66,5.47,9.03
2006-03-19 15:00,13.20,38.2,3.69,8.16,10.37
2006-03-19 16:00,13.79,37.1,3.75,8.32,10.99
2006-03-19 17:00,4.69,21.0,3.75,1.68,4.38
2006-03-19 18:00,6.45,252.0,3.79,-6.14,-2.00
2006-03-19 19:00,10.85,210.1,3.95,-5.45,-9.39
2006-03-19 20:00,19.06,204.5,3.82,-7.91,-17.35
2006-03-19 21:00,26.10,189.4,3.82,-4.26,-25.75
2006-03-19 22:00,30.21,184.5,3.89,-2.35,-30.12
2006-03-19 23:00,25.81,185.5,3.89,-2.48,-25.69
2006-03-20 00:00,18.48,197.1,3.79,-5.44,-17.66
2006-03-20 01:00,10.85,191.9,3.75,-2.23,-10.62
2006-03-20 02:00,0.59,47.3,3.72,0.43,0.40
2006-03-20 03:00,4.11,49.5,3.69,3.12,2.67
2006-03-20 04:00,4.11,46.3,3.62,2.97,2.84
2006-03-20 05:00,12.03,13.9,3.66,2.90,11.67
2006-03-20 06:00,4.69,79.3,3.62,4.61,0.87
2006-03-20 07:00,16.42,198.5,3.62,-5.22,-15.57
2006-03-20 08:00,21.70,192.6,3.62,-4.72,-21.19
2006-03-20 09:00,29.62,192.6,3.56,-6.44,-28.91
2006-03-20 10:00,32.56,189.0,3.59,-5.12,-32.15
2006-03-20 11:00,,,,,
2006-03-20 12:00,19.65,189.7,3.43,-3.33,-19.37
2006-03-20 13:00,12.32,180.3,3.46,-0.05,-12.32
2006-03-20 14:00,2.93,287.1,3.49,-2.80,0.86
2006-03-20 15:00,8.21,100.4,3.52,8.08,-1.49
2006-03-20 16:00,9.39,74.8,3.49,9.06,2.47
2006-03-20 17:00,3.52,49.1,3.52,2.66,2.30
2006-03-20 18:00,4.11,334.3,3.52,-1.78,3.70
2006-03-20 19:00,5.28,152.1,3.52,2.47,-4.67
2006-03-20 20:00,,,,,
2006-03-20 21:00,22.00,195.0,3.49,-5.70,-21.25
2006-03-20 22:00,22.88,168.3,3.43,4.64,-22.40
2006-03-20 23:00,25.22,177.4,3.39,1.13,-25.20
2006-03-21 01:00,13.79,196.4,3.33,-3.90,-13.22
2006-03-21 02:00,10.27,126.1,3.33,8.29,-6.05
2006-03-21 03:00,6.16,144.7,3.36,3.56,-5.03
2006-03-21 04:00,11.73,45.9,3.36,8.43,8.16
2006-03-21 05:00,12.32,56.5,3.36,10.27,6.80
2006-03-21 06:00,10.85,40.3,3.43,7.02,8.27
2006-03-21 07:00,9.39,100.4,3.43,9.23,-1.70
2006-03-21 08:00,5.87,140.5,3.43,3.73,-4.53
2006-03-21 09:00,16.13,164.8,3.43,4.23,-15.57
2006-03-21 10:00,23.76,191.2,3.36,-4.59,-23.31
2006-03-21 11:00,23.76,201.7,3.36,-8.78,-22.07
2006-03-21 12:00,12.32,177.4,3.33,0.55,-12.31
2006-03-21 13:00,11.73,145.8,3.33,6.60,-9.70
2006-03-21 14:00,6.75,127.2,3.33,5.38,-4.07
2006-03-21 15:00,12.32,70.2,3.36,11.59,4.17
2006-03-21 16:00,16.42,27.3,3.39,7.53,14.59
2006-03-21 17:00,15.84,47.7,3.46,11.71,10.66
2006-03-21 19:00,7.04,8.0,3.62,0.98,6.97
2006-03-21 20:00,3.52,64.2,3.56,3.17,1.53
2006-03-21 21:00,4.11,198.2,3.56,-1.28,-3.90
2006-03-21 22:00,12.61,151.4,3.56,6.03,-11.08
2006-03-21 23:00,13.20,151.1,3.46,6.39,-11.55
2006-03-22 00:00,14.66,179.2,3.46,0.21,-14.66
2006-03-22 01:00,,,,,
2006-03-22 02:00,10.85,147.6,3.43,5.82,-9.16
2006-03-22 03:00,4.69,146.5,3.39,2.59,-3.91
2006-03-22 04:00,2.35,117.3,3.39,2.08,-1.08
2006-03-22 05:00,11.15,30.8,3.43,5.71,9.57
2006-03-22 06:00,9.68,1.6,3.46,0.28,9.67
2006-03-22 07:00,5.57,48.4,3.46,4.17,3.70
2006-03-22 08:00,3.81,168.6,3.49,0.75,-3.74
2006-03-22 09:00,13.20,226.3,3.49,-9.54,-9.12
2006-03-22 10:00,22.29,207.3,3.52,-10.23,-19.80
2006-03-22 11:00,25.52,204.9,3.49,-10.73,-23.15
2006-03-22 12:00,27.28,209.4,3.49,-13.40,-23.76
2006-03-22 13:00,25.52,220.0,3.56,-16.40,-19.55
2006-03-22 14:00,14.96,214.0,3.56,-8.37,-12.40
2006-03-22 15:00,3.52,208.7,3.62,-1.69,-3.09
2006-03-22 16:00,2.64,12.2,3.62,0.56,2.58
2006-03-22 17:00,7.92,2.0,3.66,0.27,7.91
2006-03-22 18:00,8.51,18.2,3.66,2.65,8.08
2006-03-22 19:00,1.76,336.4,3.69,-0.71,1.61
2006-03-22 20:00,3.81,205.2,3.72,-1.62,-3.45
2006-03-22 21:00,13.20,221.0,3.72,-8.67,-9.96
2006-03-22 22:00,18.77,211.5,3.69,-9.82,-16.00
2006-03-22 23:00,28.74,197.8,3.75,-8.80,-27.36
2006-03-23 00:00,29.92,188.7,3.79,-4.52,-29.57
2006-03-23 01:00,28.16,198.9,3.82,-9.11,-26.64
2006-03-23 02:00,19.36,204.9,3.79,-8.14,-17.56
2006-03-23 03:00,15.54,222.4,3.75,-10.49,-11.47
2006-03-23 04:00,10.85,221.0,3.72,-7.12,-8.19
2006-03-23 05:00,8.51,209.8,3.75,-4.23,-7.38
2006-03-23 06:00,4.99,316.0,3.75,-3.47,3.58
2006-03-23 07:00,4.11,232.3,3.75,-3.25,-2.51
2006-03-23 08:00,10.27,201.0,3.79,-3.68,-9.58
2006-03-23 09:00,13.20,205.2,3.79,-5.62,-11.94
2006-03-23 10:00,21.41,208.0,3.79,-10.06,-18.90
2006-03-23 11:00,34.32,194.7,3.79,-8.69,-33.20
2006-03-23 12:00,34.02,202.1,3.72,-12.77,-31.53
2006-03-23 13:00,,,,,
2006-03-23 14:00,27.28,209.1,3.72,-13.26,-23.84
2006-03-23 15:00,23.17,202.4,3.72,-8.83,-21.42
2006-03-23 16:00,11.73,211.2,3.75,-6.08,-10.04
2006-03-23 17:00,5.28,224.2,3.79,-3.68,-3.78
2006-03-23 18:00,4.99,306.8,3.79,-3.99,2.99
2006-03-23 19:00,2.05,10.4,3.82,0.37,2.02
2006-03-23 20:00,1.76,288.2,3.82,-1.67,0.55
2006-03-23 21:00,9.39,229.5,3.89,-7.13,-6.10
2006-03-23 22:00,,,,,
2006-03-23 23:00,20.53,219.6,3.89,-13.10,-15.81
2006-03-24 00:00,24.05,209.8,3.85,-11.95,-20.87
2006-03-24 01:00,27.86,208.4,3.82,-13.24,-24.51
2006-03-24 02:00,22.29,204.2,3.79,-9.12,-20.34
2006-03-24 03:00,22.29,208.0,3.75,-10.47,-19.68
2006-03-24 04:00,14.66,232.6,3.79,-11.66,-8.90
2006-03-24 05:00,7.33,226.0,3.79,-5.27,-5.10
2006-03-24 06:00,3.81,210.5,3.75,-1.93,-3.29
2006-03-24 07:00,3.52,190.1,3.75,-0.62,-3.47
2006-03-24 08:00,2.93,278.3,3.79,-2.90,0.43
2006-03-24 09:00,7.04,214.7,3.79,-4.01,-5.79
2006-03-24 10:00,15.25,218.2,3.79,-9.44,-11.98
2006-03-24 11:00,20.82,204.9,3.79,-8.76,-18.89
2006-03-24 13:00,26.98,209.8,3.85,-13.40,-23.42
2006-03-24 14:00,32.26,209.4,3.85,-15.85,-28.10
2006-03-24 15:00,26.69,198.9,3.89,-8.64,-25.25
2006-03-24 16:00,25.52,221.0,3.95,-16.75,-19.25
2006-03-24 17:00,16.42,242.5,4.02,-14.57,-7.59
2006-03-24 18:00,7.92,290.0,4.21,-7.44,2.70
2006-03-24 19:00,4.99,19.9,4.28,1.70,4.69
2006-03-24 20:00,10.27,16.8,4.28,2.96,9.83
2006-03-24 21:00,7.33,6.6,4.31,0.84,7.28
2006-03-24 22:00,2.64,356.7,4.31,-0.15,2.64
2006-03-24 23:00,4.99,194.3,4.31,-1.23,-4.83
2006-03-25 00:00,19.94,194.0,4.25,-4.81,-19.36
2006-03-25 01:00,29.92,197.8,4.25,-9.16,-28.48
2006-03-25 02:00,32.85,191.9,4.11,-6.75,-32.15
2006-03-25 03:00,32.85,200.6,3.98,-11.58,-30.74
2006-03-25 04:00,28.45,207.0,3.92,-12.90,-25.36
2006-03-25 05:00,25.22,213.3,3.92,-13.85,-21.08
2006-03-25 06:00,14.66,234.7,3.95,-11.98,-8.46
2006-03-25 07:00,4.69,281.5,4.18,-4.60,0.94
2006-03-25 08:00,7.92,330.0,4.18,-3.96,6.86
2006-03-25 09:00,12.91,9.4,4.11,2.10,12.73
2006-03-25 10:00,5.57,13.6,4.18,1.31,5.42
2006-03-25 11:00,3.52,2.3,4.18,0.14,3.52
2006-03-25 12:00,5.28,218.6,4.18,-3.29,-4.13
2006-03-25 13:00,11.15,202.8,4.21,-4.31,-10.28
2006-03-25 14:00,22.88,197.5,4.25,-6.87,-21.82
2006-03-25 15:00,30.80,196.8,4.18,-8.89,-29.49
2006-03-25 16:00,27.28,205.9,4.08,-11.92,-24.53
2006-03-25 17:00,16.72,208.0,4.15,-7.86,-14.76
2006-03-25 18:00,8.21,209.8,4.15,-4.08,-7.13
2006-03-25 19:00,13.79,312.8,4.54,-10.11,9.37
2006-03-25 20:00,5.28,333.9,4.28,-2.32,4.74
2006-03-25 21:00,11.44,353.2,4.34,-1.35,11.36
2006-03-25 22:00,12.32,0.6,4.38,0.13,12.32
2006-03-25 23:00,4.69,345.1,4.38,-1.21,4.54
2006-03-26 00:00,6.16,229.1,4.44,-4.66,-4.03
2006-03-26 01:00,17.01,215.8,4.38,-9.94,-13.80
2006-03-26 02:00,22.58,207.7,4.28,-10.49,-20.00
2006-03-26 03:00,26.98,207.3,4.21,-12.39,-23.97
2006-03-26 04:00,29.33,207.0,4.08,-13.30,-26.14
2006-03-26 05:00,26.10,208.4,4.11,-12.41,-22.97
2006-03-26 06:00,14.66,207.7,4.02,-6.81,-12.99
2006-03-26 07:00,8.51,222.1,3.92,-5.70,-6.31
2006-03-26 08:00,,,,,
2006-03-26 09:00,8.21,342.0,3.95,-2.54,7.81
2006-03-26 10:00,9.68,2.7,4.05,0.45,9.67
2006-03-26 11:00,7.33,3.0,4.11,0.39,7.32
2006-03-26 12:00,0.59,181.3,4.11,-0.01,-0.59
2006-03-26 13:00,13.20,223.1,4.08,-9.03,-9.63
2006-03-26 14:00,22.58,203.8,4.11,-9.12,-20.66
2006-03-26 15:00,34.61,195.0,4.15,-8.97,-33.43
2006-03-26 16:00,35.78,204.2,4.15,-14.65,-32.65
2006-03-26 17:00,24.64,211.9,4.18,-13.02,-20.92
2006-03-26 18:00,25.22,221.4,4.18,-16.68,-18.92
2006-03-26 19:00,13.49,240.4,4.18,-11.73,-6.67
2006-03-26 20:00,13.20,262.2,4.15,-13.08,-1.80
2006-03-26 21:00,12.32,325.8,4.15,-6.92,10.19
2006-03-26 22:00,11.44,349.0,4.15,-2.19,11.23
2006-03-26 23:00,14.37,350.0,4.15,-2.49,14.15
2006-03-27 00:00,10.85,338.1,4.15,-4.04,10.07
2006-03-27 01:00,4.99,310.3,4.15,-3.80,3.23
2006-03-27 02:00,14.96,221.4,4.11,-9.89,-11.22
2006-03-27 03:00,18.18,207.3,4.11,-8.35,-16.16
2006-03-27 04:00,28.16,194.0,4.08,-6.79,-27.32
2006-03-27 05:00,27.86,198.5,4.11,-8.86,-26.42
2006-03-27 07:00,16.72,216.8,4.05,-10.02,-13.38
2006-03-27 08:00,5.57,229.8,4.02,-4.26,-3.59
2006-03-27 09:00,2.93,317.4,4.02,-1.99,2.16
2006-03-27 10:00,9.09,344.4,4.08,-2.44,8.76
2006-03-27 11:00,8.51,334.6,4.11,-3.65,7.68
2006-03-27 12:00,11.44,333.5,4.11,-5.10,10.24
2006-03-27 13:00,0.88,234.4,4.08,-0.72,-0.51
2006-03-27 14:00,16.13,218.2,4.15,-9.98,-12.67
2006-03-27 15:00,25.81,210.8,4.18,-13.23,-22.16
2006-03-27 16:00,30.50,209.4,4.18,-14.99,-26.57
2006-03-27 17:00,42.53,206.3,4.28,-18.82,-38.14
2006-03-27 18:00,30.21,209.8,4.05,-15.01,-26.22
2006-03-27 19:00,17.30,215.8,4.21,-10.11,-14.04
2006-03-27 20:00,4.69,194.7,4.57,-1.19,-4.54
2006-03-27 21:00,1.17,26.2,4.47,0.52,1.05
2006-03-27 22:00,10.27,30.5,4.47,5.21,8.85
2006-03-27 23:00,16.42,30.1,4.18,8.24,14.21
2006-03-28 00:00,10.56,62.1,4.21,9.33,4.94
2006-03-28 01:00,2.93,87.1,4.11,2.93,0.15
2006-03-28 02:00,9.39,184.8,4.08,-0.79,-9.35
2006-03-28 03:00,29.92,189.0,4.02,-4.70,-29.54
2006-03-28 04:00,36.96,195.4,4.08,-9.79,-35.63
2006-03-28 05:00,42.24,193.3,3.98,-9.69,-41.11
2006-03-28 06:00,36.96,207.0,4.11,-16.76,-32.94
2006-03-28 07:00,26.98,218.6,3.98,-16.83,-21.10
2006-03-28 08:00,20.24,237.9,3.79,-17.15,-10.75
2006-03-28 09:00,9.09,258.7,3.79,-8.91,-1.79
2006-03-28 10:00,14.66,336.4,3.72,-5.88,13.43
2006-03-28 11:00,20.53,0.9,3.72,0.33,20.53
2006-03-28 12:00,23.76,5.9,3.69,2.42,23.63
2006-03-28 13:00,17.89,359.2,3.75,-0.26,17.89
2006-03-28 14:00,11.15,334.6,3.75,-4.78,10.07
2006-03-28 15:00,3.23,243.2,3.95,-2.88,-1.46
2006-03-28 16:00,16.72,202.4,3.95,-6.37,-15.46
2006-03-28 17:00,25.52,186.6,4.08,-2.92,-25.35
2006-03-28 18:00,24.93,187.3,4.15,-3.16,-24.73
2006-03-28 19:00,22.29,177.8,4.08,0.86,-22.27
2006-03-28 20:00,14.66,159.5,4.21,5.13,-13.74
2006-03-28 21:00,5.57,121.5,4.18,4.75,-2.91
2006-03-28 22:00,15.84,63.9,4.11,14.22,6.97
2006-03-28 23:00,25.22,56.5,4.08,21.03,13.93
2006-03-29 00:00,21.41,50.5,4.02,16.52,13.62
2006-03-29 01:00,18.48,53.7,3.95,14.89,10.95
2006-03-29 02:00,12.03,56.5,3.85,10.03,6.64
2006-03-29 03:00,10.85,173.9,3.98,1.15,-10.79
2006-03-29 04:00,19.94,199.9,3.95,-6.80,-18.75
2006-03-29 05:00,34.32,197.5,3.95,-10.31,-32.73
2006-03-29 06:00,35.49,198.5,3.98,-11.28,-33.65
2006-03-29 07:00,30.50,202.8,3.95,-11.80,-28.13
2006-03-29 08:00,19.36,190.1,4.02,-3.39,-19.06
2006-03-29 09:00,3.81,181.7,4.05,-0.11,-3.81
2006-03-29 10:00,5.57,8.3,4.02,0.81,5.51
2006-03-29 11:00,20.53,20.3,3.98,7.11,19.26
2006-03-29 12:00,19.65,28.7,3.95,9.44,17.24
2006-03-29 13:00,20.82,37.9,3.92,12.78,16.44
2006-03-29 14:00,18.18,15.0,3.95,4.71,17.57
2006-03-29 15:00,7.63,29.8,3.95,3.79,6.62
2006-03-29 16:00,5.57,206.6,4.08,-2.50,-4.98
2006-03-29 17:00,20.82,196.1,4.15,-5.77,-20.01
2006-03-29 18:00,29.62,185.9,4.70,-3.03,-29.47
2006-03-29 19:00,30.80,184.1,4.73,-2.21,-30.72
2006-03-29 20:00,17.89,198.5,4.67,-5.69,-16.96
2006-03-29 21:00,5.57,154.9,4.70,2.36,-5.05
2006-03-29 22:00,6.16,120.1,4.44,5.33,-3.09
2006-03-29 23:00,10.85,42.8,4.47,7.37,7.97
2006-03-30 01:00,25.81,44.2,4.31,17.99,18.51
2006-03-30 02:00,20.82,58.9,4.21,17.84,10.74
2006-03-30 03:00,8.51,58.6,4.15,7.26,4.43
2006-03-30 04:00,13.49,173.9,4.21,1.43,-13.42
2006-03-30 05:00,25.81,180.6,4.21,-0.27,-25.81
2006-03-30 06:00,31.97,188.0,4.25,-4.44,-31.66
2006-03-30 07:00,38.72,205.2,4.25,-16.49,-35.03
2006-03-30 08:00,25.52,206.6,4.21,-11.43,-22.81
2006-03-30 09:00,19.94,208.0,4.11,-9.37,-17.61
2006-03-30 10:00,14.66,240.7,4.05,-12.79,-7.17
2006-03-30 11:00,11.44,333.9,4.08,-5.03,10.27
2006-03-30 12:00,14.66,7.6,4.18,1.94,14.54
2006-03-30 13:00,20.24,26.6,4.25,9.06,18.10
2006-03-30 14:00,14.96,30.1,4.31,7.51,12.94
2006-03-30 15:00,9.09,5.9,4.31,0.93,9.04
2006-03-30 16:00,2.05,70.2,4.34,1.93,0.70
2006-03-30 17:00,16.13,191.9,4.54,-3.31,-15.79
2006-03-30 18:00,26.10,199.6,4.60,-8.75,-24.59
2006-03-30 19:00,30.21,194.7,4.47,-7.65,-29.23
2006-03-30 20:00,23.46,176.4,4.96,1.48,-23.42
2006-03-30 21:00,14.96,184.8,4.86,-1.26,-14.91
2006-03-30 22:00,6.16,166.9,4.80,1.40,-6.00
2006-03-30 23:00,0.59,259.7,4.60,-0.58,-0.10
2006-03-31 00:00,12.03,32.2,4.60,6.41,10.17
2006-03-31 01:00,16.13,24.8,4.60,6.78,14.64
2006-03-31 02:00,14.08,25.5,4.60,6.07,12.70
2006-03-31 03:00,12.61,51.9,4.54,9.93,7.78
2006-03-31 04:00,4.40,135.9,4.44,3.06,-3.16
2006-03-31 05:00,19.06,197.5,4.54,-5.73,-18.18
2006-03-31 06:00,25.52,203.5,4.57,-10.16,-23.41
2006-03-31 07:00,31.38,198.2,4.51,-9.79,-29.82
2006-03-31 08:00,33.44,191.9,4.41,-6.87,-32.72
2006-03-31 09:00,26.40,214.0,4.21,-14.76,-21.88
2006-03-31 10:00,19.94,215.8,4.21,-11.66,-16.18
2006-03-31 11:00,7.63,227.4,4.21,-5.61,-5.17
2006-03-31 12:00,6.16,341.6,4.28,-1.94,5.85
2006-03-31 13:00,22.29,345.5,4.31,-5.59,21.58
2006-03-31 14:00,26.69,353.2,4.34,-3.16,26.50
2006-03-31 15:00,26.40,18.5,4.41,8.38,25.03
2006-03-31 16:00,14.96,350.0,4.34,-2.59,14.73
2006-03-31 17:00,4.11,311.0,4.54,-3.10,2.70
2006-03-31 18:00,5.28,215.8,4.67,-3.09,-4.28
2006-03-31 19:00,24.34,190.8,4.70,-4.56,-23.91
2006-03-31 20:00,27.86,186.6,4.44,-3.19,-27.68
2006-03-31 21:00,30.80,173.9,4.57,3.26,-30.62
2006-03-31 22:00,21.70,165.1,4.57,5.57,-20.98
2006-03-31 23:00,14.96,179.9,4.44,0.03,-14.96
2006-04-01 00:00,8.21,136.7,4.44,5.64,-5.97
2006-04-01 01:00,6.16,62.1,4.47,5.44,2.88
2006-04-01 02:00,8.80,34.7,4.41,5.01,7.24
2006-04-01 03:00,12.91,32.2,4.34,6.88,10.92
2006-04-01 04:00,8.80,73.0,4.31,8.42,2.57
2006-04-01 05:00,7.92,209.8,4.34,-3.93,-6.87
2006-04-01 06:00,24.05,189.7,4.38,-4.07,-23.70
2006-04-01 07:00,31.38,207.0,4.28,-14.23,-27.97
2006-04-01 08:00,37.54,192.9,4.25,-8.39,-36.59
2006-04-01 09:00,35.78,193.3,4.21,-8.21,-34.83
2006-04-01 10:00,25.81,190.4,4.15,-4.68,-25.38
2006-04-01 11:00,10.85,210.5,4.21,-5.51,-9.35
2006-04-01 12:00,2.93,174.6,4.25,0.27,-2.92
