Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2007-10-29 09:00,18.48,186.2,10.79,-2.00,-18.37
2007-10-29 10:00,15.84,197.5,10.79,-4.76,-15.11
2007-10-29 11:00,10.27,163.4,10.76,2.94,-9.84
2007-10-29 12:00,5.87,153.2,10.76,2.65,-5.23
2007-10-29 13:00,2.93,127.2,10.72,2.34,-1.77
2007-10-29 14:00,1.47,195.0,10.72,-0.38,-1.42
2007-10-29 15:00,7.63,263.9,10.72,-7.58,-0.81
2007-10-29 16:00,6.16,232.3,10.69,-4.87,-3.77
2007-10-29 17:00,12.61,217.5,10.69,-7.68,-10.00
2007-10-29 18:00,12.32,235.4,10.76,-10.15,-6.99
2007-10-29 19:00,11.44,225.3,10.76,-8.12,-8.05
2007-10-29 20:00,10.56,202.8,10.88,-4.08,-9.74
2007-10-29 21:00,8.21,164.4,10.88,2.20,-7.91
2007-10-29 22:00,12.91,129.3,10.85,9.99,-8.17
2007-10-29 23:00,15.25,113.1,10.82,14.03,-5.98
2007-10-30 00:00,16.42,126.5,10.76,13.21,-9.76
2007-10-30 01:00,12.91,96.9,10.66,12.81,-1.55
2007-10-30 02:00,7.33,122.9,10.66,6.15,-3.99
2007-10-30 03:00,7.33,126.1,10.63,5.92,-4.32
2007-10-30 04:00,5.87,92.0,10.63,5.86,-0.20
2007-10-30 05:00,2.64,82.2,10.63,2.61,0.36
2007-10-30 06:00,6.16,155.6,10.63,2.54,-5.61
2007-10-30 07:00,13.49,154.9,10.66,5.72,-12.22
2007-10-30 08:00,10.56,134.2,10.60,7.57,-7.36
2007-10-30 09:00,18.18,137.7,10.57,12.24,-13.45
2007-10-30 10:00,21.12,144.7,10.50,12.19,-17.24
2007-10-30 11:00,22.00,166.2,10.54,5.25,-21.36
2007-10-30 12:00,19.65,173.6,10.47,2.20,-19.53
2007-10-30 13:00,17.30,185.2,10.47,-1.56,-17.23
2007-10-30 14:00,8.21,189.4,10.50,-1.34,-8.10
2007-10-30 15:00,7.92,278.3,10.63,-7.84,1.15
2007-10-30 16:00,4.69,274.1,10.76,-4.68,0.34
2007-10-30 17:00,4.69,163.4,10.79,1.34,-4.50
2007-10-30 18:00,7.63,234.7,10.85,-6.23,-4.40
2007-10-30 19:00,6.45,201.3,10.85,-2.35,-6.01
2007-10-30 20:00,9.97,252.7,10.85,-9.52,-2.97
2007-10-30 21:00,8.51,218.2,10.85,-5.26,-6.68
2007-10-30 22:00,6.45,184.5,10.85,-0.50,-6.43
2007-10-30 23:00,7.92,190.4,10.82,-1.44,-7.79
2007-10-31 00:00,3.81,158.1,10.82,1.42,-3.54
2007-10-31 01:00,2.05,19.9,10.79,0.70,1.93
2007-10-31 02:00,7.92,18.5,10.82,2.51,7.51
2007-10-31 03:00,11.15,7.3,10.79,1.41,11.06
2007-10-31 04:00,12.03,2.0,10.79,0.42,12.02
2007-10-31 05:00,10.85,335.3,10.76,-4.53,9.86
2007-10-31 06:00,9.39,329.3,10.76,-4.79,8.07
2007-10-31 07:00,5.87,297.0,10.76,-5.23,2.66
2007-10-31 08:00,11.44,308.2,10.76,-8.99,7.08
2007-10-31 09:00,2.64,262.5,10.76,-2.62,-0.34
2007-10-31 10:00,2.93,219.3,10.76,-1.86,-2.27
2007-10-31 11:00,7.33,212.9,10.72,-3.99,-6.15
2007-10-31 12:00,4.40,224.2,10.72,-3.07,-3.15
2007-10-31 13:00,6.16,274.1,10.72,-6.14,0.44
2007-10-31 14:00,7.33,315.3,10.72,-5.16,5.21
2007-10-31 15:00,12.32,337.4,10.76,-4.73,11.37
2007-10-31 16:00,17.30,0.2,10.85,0.07,17.30
2007-10-31 17:00,16.13,0.2,10.85,0.06,16.13
2007-10-31 18:00,11.73,14.6,10.88,2.97,11.35
2007-10-31 19:00,9.68,17.5,10.85,2.90,9.23
2007-10-31 20:00,4.40,36.4,10.85,2.61,3.54
2007-10-31 21:00,3.23,79.0,10.82,3.17,0.62
2007-10-31 22:00,7.33,153.5,10.76,3.27,-6.56
2007-10-31 23:00,3.81,145.8,10.69,2.14,-3.15
2007-11-01 00:00,7.63,62.1,10.63,6.74,3.57
2007-11-01 01:00,11.73,77.6,10.76,11.46,2.52
2007-11-01 03:00,18.18,60.0,10.76,15.75,9.09
2007-11-01 04:00,19.94,67.4,10.72,18.41,7.67
2007-11-01 05:00,20.53,60.0,10.72,17.78,10.27
2007-11-01 06:00,16.42,64.9,10.76,14.88,6.96
2007-11-01 07:00,17.60,73.7,10.76,16.89,4.94
2007-11-01 08:00,12.91,91.6,10.76,12.90,-0.37
2007-11-01 09:00,7.04,103.6,10.76,6.84,-1.66
2007-11-01 10:00,4.11,108.2,10.76,3.90,-1.28
2007-11-01 11:00,10.85,116.6,10.76,9.70,-4.86
2007-11-01 12:00,11.15,107.1,10.76,10.65,-3.28
2007-11-01 13:00,5.87,106.4,10.72,5.63,-1.66
2007-11-01 14:00,7.33,61.1,10.72,6.42,3.55
2007-11-01 15:00,17.30,43.8,10.72,11.98,12.48
2007-11-01 16:00,12.91,55.1,10.76,10.58,7.39
2007-11-01 17:00,12.91,52.3,10.76,10.21,7.90
2007-11-01 18:00,14.37,58.6,10.76,12.27,7.49
2007-11-01 19:00,12.61,62.1,10.76,11.15,5.90
2007-11-01 20:00,13.20,102.5,10.72,12.88,-2.87
2007-11-01 21:00,15.25,142.6,10.69,9.26,-12.12
2007-11-01 22:00,13.79,145.1,10.69,7.89,-11.30
2007-11-01 23:00,18.18,146.1,10.72,10.13,-15.10
2007-11-02 00:00,21.41,184.1,10.69,-1.54,-21.36
2007-11-02 01:00,18.18,196.4,10.69,-5.14,-17.44
2007-11-02 02:00,10.85,212.9,10.69,-5.90,-9.11
2007-11-02 03:00,4.40,232.6,10.69,-3.50,-2.67
2007-11-02 04:00,4.99,180.6,10.66,-0.05,-4.99
2007-11-02 05:00,0.59,62.8,10.66,0.52,0.27
2007-11-02 06:00,5.87,354.6,10.66,-0.55,5.84
2007-11-02 07:00,2.93,17.5,10.66,0.88,2.80
2007-11-02 08:00,4.69,1.3,10.69,0.11,4.69
2007-11-02 09:00,6.16,235.4,10.66,-5.07,-3.49
2007-11-02 10:00,9.39,175.3,10.63,0.76,-9.35
2007-11-02 11:00,10.27,168.3,10.63,2.08,-10.05
2007-11-02 12:00,22.58,183.1,10.57,-1.21,-22.55
2007-11-02 13:00,13.79,174.6,10.57,1.29,-13.72
2007-11-02 14:00,19.94,198.9,10.44,-6.45,-18.87
2007-11-02 15:00,14.66,197.5,10.38,-4.40,-13.99
2007-11-02 16:00,13.49,239.0,10.41,-11.56,-6.96
2007-11-02 17:00,15.54,260.4,10.44,-15.33,-2.59
2007-11-02 18:00,17.01,269.6,10.47,-17.01,-0.13
2007-11-02 19:00,15.25,299.8,10.54,-13.24,7.58
2007-11-02 20:00,21.41,10.4,10.76,3.87,21.06
2007-11-02 21:00,14.08,22.7,10.69,5.44,12.98
2007-11-02 22:00,6.16,32.2,10.66,3.28,5.21
2007-11-02 23:00,6.45,66.3,10.63,5.91,2.59
2007-11-03 00:00,11.44,138.8,10.63,7.54,-8.60
2007-11-03 01:00,17.60,160.2,10.57,5.96,-16.56
2007-11-03 02:00,19.94,151.8,10.54,9.43,-17.57
2007-11-03 03:00,15.25,166.9,10.44,3.46,-14.85
2007-11-03 04:00,13.49,205.2,10.35,-5.75,-12.21
2007-11-03 05:00,5.57,204.5,10.35,-2.31,-5.07
2007-11-03 06:00,12.03,214.7,10.31,-6.85,-9.89
2007-11-03 07:00,10.56,254.1,10.31,-10.15,-2.90
2007-11-03 08:00,18.18,289.6,10.31,-17.13,6.10
2007-11-03 09:00,19.65,310.7,10.44,-14.90,12.81
2007-11-03 10:00,16.13,323.0,10.50,-9.71,12.88
2007-11-03 11:00,14.08,282.2,10.47,-13.76,2.98
2007-11-03 12:00,16.13,253.0,10.47,-15.43,-4.71
2007-11-03 13:00,14.08,255.5,10.47,-13.63,-3.53
2007-11-03 14:00,12.91,236.5,10.47,-10.76,-7.12
2007-11-03 15:00,20.24,251.6,10.44,-19.21,-6.38
2007-11-03 16:00,16.72,274.5,10.44,-16.67,1.30
2007-11-03 17:00,21.70,253.0,10.44,-20.76,-6.34
2007-11-03 18:00,14.66,264.3,10.41,-14.59,-1.46
2007-11-03 19:00,20.24,271.0,10.41,-20.23,0.34
2007-11-03 21:00,31.97,247.1,10.38,-29.44,-12.47
2007-11-03 22:00,39.60,242.8,10.28,-35.23,-18.08
2007-11-03 23:00,48.10,244.9,10.19,-43.57,-20.37
2007-11-04 00:00,47.51,238.6,10.13,-40.56,-24.75
2007-11-04 01:00,54.26,232.6,10.13,-43.13,-32.93
2007-11-04 02:00,50.15,236.2,10.09,-41.65,-27.94
2007-11-04 03:00,58.07,222.8,10.06,-39.45,-42.62
2007-11-04 04:00,48.39,237.6,10.09,-40.84,-25.96
2007-11-04 05:00,48.69,237.9,10.09,-41.25,-25.87
2007-11-04 06:00,41.36,236.9,10.09,-34.63,-22.61
2007-11-04 07:00,33.44,244.2,10.06,-30.11,-14.53
2007-11-04 08:00,25.52,229.8,10.06,-19.50,-16.46
2007-11-04 09:00,13.79,250.6,10.06,-13.00,-4.59
2007-11-04 10:00,9.09,253.0,10.03,-8.70,-2.65
2007-11-04 11:00,13.49,254.8,10.03,-13.02,-3.54
2007-11-04 12:00,18.77,229.1,10.03,-14.19,-12.29
2007-11-04 13:00,20.82,231.6,10.03,-16.32,-12.94
2007-11-04 14:00,22.58,214.0,10.03,-12.63,-18.72
2007-11-04 15:00,17.89,220.7,10.03,-11.66,-13.57
2007-11-04 16:00,9.39,228.1,10.03,-6.98,-6.27
2007-11-04 17:00,9.39,235.8,10.06,-7.76,-5.28
2007-11-04 18:00,5.87,262.5,10.03,-5.82,-0.76
2007-11-04 19:00,4.40,269.6,10.06,-4.40,-0.03
2007-11-04 20:00,12.32,247.4,10.03,-11.37,-4.73
2007-11-04 21:00,16.42,237.9,10.00,-13.92,-8.73
2007-11-04 22:00,22.29,244.9,9.97,-20.19,-9.44
2007-11-04 23:00,30.21,252.7,9.94,-28.84,-9.00
2007-11-05 00:00,29.04,251.3,9.94,-27.50,-9.32
2007-11-05 01:00,19.65,250.6,9.94,-18.53,-6.54
2007-11-05 02:00,13.79,250.2,9.94,-12.97,-4.67
2007-11-05 03:00,14.96,243.5,9.94,-13.39,-6.67
2007-11-05 04:00,10.85,263.9,9.94,-10.79,-1.15
2007-11-05 05:00,10.85,255.5,9.94,-10.51,-2.72
2007-11-05 06:00,11.44,258.0,9.94,-11.19,-2.39
2007-11-05 07:00,10.27,287.5,9.94,-9.79,3.08
2007-11-05 08:00,11.73,291.4,9.94,-10.93,4.27
2007-11-05 09:00,14.66,293.1,9.90,-13.49,5.76
2007-11-05 10:00,14.96,288.2,9.87,-14.21,4.67
2007-11-05 11:00,17.89,279.8,9.87,-17.63,3.03
2007-11-05 12:00,19.94,272.7,9.84,-19.92,0.95
2007-11-05 13:00,22.88,261.5,9.84,-22.62,-3.39
2007-11-05 14:00,22.88,248.1,9.84,-21.23,-8.53
2007-11-05 15:00,27.57,236.5,9.87,-22.99,-15.22
2007-11-05 16:00,28.16,241.8,9.90,-24.81,-13.32
2007-11-05 17:00,31.68,243.5,10.03,-28.36,-14.12
2007-11-05 18:00,29.62,256.2,10.03,-28.77,-7.07
2007-11-05 19:00,27.86,270.3,9.97,-27.86,0.13
2007-11-05 20:00,30.21,277.6,10.09,-29.94,4.02
2007-11-05 21:00,21.41,311.0,9.90,-16.15,14.06
2007-11-05 22:00,22.29,331.4,9.87,-10.66,19.58
2007-11-05 23:00,19.65,342.7,9.84,-5.85,18.76
2007-11-06 00:00,15.84,334.2,9.78,-6.88,14.27
2007-11-06 01:00,13.20,306.8,9.68,-10.57,7.91
2007-11-06 02:00,8.51,295.2,9.65,-7.69,3.62
2007-11-06 03:00,9.39,275.2,9.62,-9.35,0.85
2007-11-06 04:00,9.09,260.8,9.65,-8.97,-1.46
2007-11-06 05:00,4.69,181.3,9.65,-0.11,-4.69
2007-11-06 06:00,6.16,298.7,9.65,-5.40,2.96
2007-11-06 07:00,6.75,356.7,9.65,-0.39,6.73
2007-11-06 08:00,4.99,294.5,9.65,-4.54,2.07
2007-11-06 09:00,8.21,326.5,9.65,-4.53,6.85
2007-11-06 10:00,8.21,305.8,9.62,-6.66,4.80
2007-11-06 11:00,13.20,320.5,9.59,-8.39,10.19
2007-11-06 12:00,19.06,296.3,9.59,-17.09,8.44
2007-11-06 13:00,28.16,282.2,9.56,-27.52,5.96
2007-11-06 15:00,27.86,286.1,9.49,-26.77,7.72
2007-11-06 16:00,21.41,271.7,9.56,-21.40,0.62
2007-11-06 17:00,12.61,280.5,9.62,-12.40,2.29
2007-11-06 18:00,12.61,292.4,9.65,-11.66,4.81
2007-11-06 19:00,4.69,252.7,9.62,-4.48,-1.40
2007-11-06 20:00,3.23,66.7,9.62,2.96,1.28
2007-11-06 21:00,1.17,29.8,9.65,0.58,1.02
2007-11-06 22:00,2.64,0.9,9.68,0.04,2.64
2007-11-06 23:00,3.23,298.7,9.65,-2.83,1.55
2007-11-07 00:00,1.47,237.6,9.65,-1.24,-0.79
2007-11-07 01:00,14.66,217.2,9.62,-8.86,-11.69
2007-11-07 02:00,28.74,180.2,9.75,-0.12,-28.74
2007-11-07 03:00,35.20,180.6,9.78,-0.37,-35.19
2007-11-07 04:00,33.73,185.2,9.68,-3.04,-33.59
2007-11-07 05:00,38.72,178.1,9.78,1.26,-38.70
2007-11-07 06:00,35.78,180.2,9.78,-0.15,-35.78
2007-11-07 07:00,28.74,191.5,9.75,-5.73,-28.17
2007-11-07 08:00,19.65,200.3,9.75,-6.81,-18.43
2007-11-07 09:00,5.28,246.0,9.68,-4.82,-2.15
2007-11-07 10:00,4.69,312.8,9.65,-3.44,3.19
2007-11-07 11:00,8.21,356.4,9.59,-0.52,8.20
2007-11-07 12:00,11.15,345.1,9.40,-2.86,10.77
2007-11-07 13:00,11.73,16.4,9.37,3.31,11.25
2007-11-07 14:00,8.51,5.9,9.34,0.87,8.46
2007-11-07 15:00,7.63,22.0,9.34,2.86,7.07
2007-11-07 16:00,2.05,102.2,9.34,2.01,-0.43
2007-11-07 17:00,6.45,111.0,9.37,6.02,-2.31
2007-11-07 18:00,26.40,137.7,9.59,17.76,-19.53
2007-11-07 19:00,22.00,157.7,9.75,8.33,-20.36
2007-11-07 20:00,22.88,179.9,9.78,0.04,-22.88
2007-11-07 21:00,17.30,198.9,9.75,-5.60,-16.37
2007-11-07 22:00,16.13,207.7,9.72,-7.49,-14.29
2007-11-07 23:00,8.80,177.8,9.56,0.34,-8.79
2007-11-08 00:00,4.69,164.1,9.43,1.29,-4.51
2007-11-08 01:00,9.68,217.2,9.37,-5.85,-7.71
2007-11-08 02:00,10.56,235.8,9.37,-8.73,-5.93
2007-11-08 03:00,17.01,217.2,9.37,-10.28,-13.56
2007-11-08 04:00,16.72,221.4,9.37,-11.05,-12.54
2007-11-08 05:00,14.96,220.7,9.40,-9.75,-11.34
2007-11-08 06:00,12.91,219.3,9.43,-8.17,-9.99
2007-11-08 07:00,17.60,231.6,9.59,-13.79,-10.94
2007-11-08 08:00,21.41,275.5,9.62,-21.31,2.06
2007-11-08 09:00,13.49,298.0,9.62,-11.91,6.34
2007-11-08 10:00,9.09,312.4,9.59,-6.71,6.14
2007-11-08 11:00,6.75,344.4,9.53,-1.81,6.50
2007-11-08 12:00,3.81,352.8,9.46,-0.47,3.78
2007-11-08 13:00,13.20,245.3,9.46,-11.99,-5.52
2007-11-08 14:00,11.15,235.4,9.46,-9.18,-6.32
2007-11-08 15:00,21.70,243.2,9.53,-19.37,-9.79
2007-11-08 16:00,21.41,226.7,9.56,-15.57,-14.70
2007-11-08 17:00,15.84,237.2,9.59,-13.31,-8.58
2007-11-08 18:00,17.60,229.5,9.62,-13.38,-11.44
2007-11-08 19:00,11.15,249.9,9.62,-10.46,-3.84
2007-11-08 20:00,5.87,232.3,9.62,-4.64,-3.59
2007-11-08 21:00,7.63,253.7,9.59,-7.32,-2.14
2007-11-08 22:00,6.16,286.8,9.59,-5.90,1.78
2007-11-08 23:00,6.16,321.9,9.56,-3.80,4.85
2007-11-09 00:00,10.85,333.9,9.53,-4.77,9.75
2007-11-09 01:00,10.27,322.6,9.49,-6.23,8.16
2007-11-09 02:00,8.51,247.8,9.46,-7.87,-3.22
2007-11-09 03:00,12.91,238.6,9.46,-11.02,-6.72
2007-11-09 04:00,17.89,246.7,9.49,-16.43,-7.08
2007-11-09 05:00,11.73,233.3,9.49,-9.41,-7.00
2007-11-09 06:00,8.21,217.2,9.49,-4.96,-6.54
2007-11-09 07:00,10.27,169.3,9.46,1.90,-10.09
2007-11-09 08:00,,,,,
2007-11-09 09:00,14.08,240.0,9.49,-12.19,-7.04
2007-11-09 10:00,9.68,249.5,9.49,-9.07,-3.39
2007-11-09 11:00,9.68,250.2,9.46,-9.11,-3.28
2007-11-09 12:00,8.51,270.6,9.43,-8.51,0.09
2007-11-09 13:00,9.39,310.7,9.43,-7.12,6.12
2007-11-09 14:00,14.08,263.6,9.43,-13.99,-1.57
2007-11-09 15:00,14.08,263.9,9.43,-14.00,-1.49
2007-11-09 16:00,15.84,283.6,9.56,-15.39,3.73
2007-11-09 17:00,14.66,279.0,9.62,-14.48,2.31
2007-11-09 18:00,12.91,267.8,9.62,-12.90,-0.50
2007-11-09 19:00,10.56,246.7,9.59,-9.70,-4.18
2007-11-09 20:00,6.16,279.8,9.59,-6.07,1.04
2007-11-09 21:00,8.51,339.2,9.59,-3.02,7.95
2007-11-09 22:00,10.56,340.6,9.56,-3.51,9.96
2007-11-09 23:00,9.68,351.8,9.49,-1.38,9.58
2007-11-10 00:00,11.15,339.9,9.49,-3.83,10.46
2007-11-10 01:00,8.21,322.3,9.49,-5.02,6.50
2007-11-10 02:00,10.27,281.2,9.49,-10.07,1.99
2007-11-10 03:00,15.54,267.1,9.49,-15.52,-0.79
2007-11-10 04:00,15.84,245.3,9.53,-14.39,-6.62
2007-11-10 05:00,14.08,247.1,9.56,-12.96,-5.49
2007-11-10 06:00,22.88,235.1,9.59,-18.76,-13.09
2007-11-10 07:00,22.00,240.0,9.56,-19.05,-10.99
2007-11-10 08:00,20.53,237.2,9.56,-17.26,-11.12
2007-11-10 09:00,20.24,244.2,9.56,-18.23,-8.80
2007-11-10 10:00,18.77,242.8,9.56,-16.70,-8.57
2007-11-10 11:00,13.20,260.8,9.49,-13.03,-2.12
2007-11-10 12:00,19.65,275.2,9.46,-19.57,1.77
2007-11-10 13:00,16.13,279.8,9.37,-15.90,2.73
2007-11-10 14:00,14.96,274.5,9.30,-14.91,1.17
2007-11-10 15:00,22.58,272.0,9.34,-22.57,0.79
2007-11-10 16:00,26.69,253.4,9.34,-25.58,-7.63
2007-11-10 17:00,25.22,243.5,9.37,-22.58,-11.24
2007-11-10 18:00,23.76,225.6,9.37,-16.98,-16.62
2007-11-10 19:00,24.64,212.6,9.40,-13.27,-20.76
2007-11-10 20:00,18.48,209.1,9.40,-8.98,-16.15
2007-11-10 21:00,15.54,223.5,9.40,-10.70,-11.28
2007-11-10 22:00,12.32,230.5,9.40,-9.51,-7.83
2007-11-10 23:00,14.37,239.3,9.40,-12.36,-7.33
2007-11-11 00:00,13.49,244.9,9.40,-12.22,-5.71
2007-11-11 01:00,10.85,271.3,9.40,-10.85,0.25
2007-11-11 02:00,15.84,256.2,9.37,-15.38,-3.78
2007-11-11 03:00,17.89,254.4,9.34,-17.24,-4.80
2007-11-11 04:00,20.24,247.4,9.37,-18.68,-7.78
2007-11-11 05:00,24.93,247.4,9.34,-23.02,-9.58
2007-11-11 06:00,23.17,240.0,9.34,-20.07,-11.58
2007-11-11 07:00,23.76,221.7,9.34,-15.82,-17.73
2007-11-11 08:00,18.77,213.3,9.37,-10.31,-15.69
2007-11-11 09:00,22.58,227.0,9.37,-16.52,-15.40
2007-11-11 10:00,14.37,207.7,9.34,-6.67,-12.73
2007-11-11 11:00,17.01,217.2,9.34,-10.28,-13.56
2007-11-11 12:00,9.09,230.5,9.34,-7.02,-5.78
2007-11-11 13:00,10.56,233.0,9.34,-8.43,-6.36
2007-11-11 14:00,14.37,252.0,9.30,-13.67,-4.45
2007-11-11 15:00,20.24,252.3,9.30,-19.28,-6.14
2007-11-11 16:00,15.25,243.9,9.34,-13.69,-6.71
2007-11-11 17:00,19.36,238.6,9.37,-16.53,-10.08
2007-11-11 18:00,22.29,223.8,9.37,-15.44,-16.08
2007-11-11 19:00,24.64,224.2,9.40,-17.18,-17.66
2007-11-11 20:00,25.52,234.7,9.40,-20.84,-14.73
2007-11-11 21:00,19.06,222.4,9.37,-12.86,-14.07
2007-11-11 22:00,8.51,228.8,9.37,-6.40,-5.61
2007-11-11 23:00,12.91,231.6,9.34,-10.11,-8.02
2007-11-12 00:00,11.44,231.9,9.30,-9.01,-7.05
2007-11-12 01:00,10.85,266.0,9.30,-10.83,-0.75
2007-11-12 03:00,15.84,241.4,9.27,-13.91,-7.58
2007-11-12 04:00,19.94,254.1,9.24,-19.18,-5.47
2007-11-12 05:00,26.10,246.0,9.27,-23.85,-10.62
2007-11-12 06:00,21.12,245.3,9.24,-19.18,-8.83
2007-11-12 07:00,36.08,239.0,9.11,-30.91,-18.60
2007-11-12 08:00,33.14,238.6,9.08,-28.29,-17.26
2007-11-12 09:00,29.04,252.7,9.05,-27.72,-8.65
2007-11-12 10:00,25.81,250.9,9.05,-24.39,-8.44
2007-11-12 11:00,21.12,262.2,9.08,-20.92,-2.88
2007-11-12 12:00,22.58,276.9,9.08,-22.42,2.73
2007-11-12 13:00,20.24,290.6,9.11,-18.94,7.14
2007-11-12 14:00,21.41,278.7,9.11,-21.16,3.24
2007-11-12 15:00,29.62,276.2,9.11,-29.45,3.22
2007-11-12 16:00,25.52,271.0,9.18,-25.51,0.43
2007-11-12 17:00,20.82,265.0,9.27,-20.74,-1.82
2007-11-12 18:00,22.29,261.5,9.34,-22.04,-3.31
2007-11-12 19:00,29.33,248.5,9.11,-27.28,-10.77
2007-11-12 20:00,26.98,260.8,9.11,-26.63,-4.33
2007-11-12 21:00,23.46,260.8,9.08,-23.16,-3.77
2007-11-12 22:00,14.37,253.0,9.11,-13.75,-4.19
2007-11-12 23:00,11.73,288.5,9.05,-11.12,3.73
2007-11-13 00:00,11.15,317.4,9.05,-7.55,8.20
2007-11-13 01:00,12.91,332.1,9.02,-6.03,11.41
2007-11-13 02:00,11.73,359.2,9.08,-0.17,11.73
2007-11-13 03:00,7.63,327.9,9.18,-4.05,6.46
2007-11-13 04:00,6.75,326.5,9.24,-3.72,5.63
2007-11-13 05:00,3.81,311.7,9.24,-2.84,2.54
2007-11-13 06:00,2.64,359.9,9.24,-0.01,2.64
2007-11-13 07:00,5.28,351.4,9.27,-0.79,5.22
2007-11-13 08:00,2.93,128.9,9.27,2.28,-1.84
2007-11-13 09:00,7.33,29.8,9.24,3.64,6.37
2007-11-13 10:00,7.04,52.6,9.24,5.59,4.27
2007-11-13 11:00,11.73,114.1,9.24,10.71,-4.80
2007-11-13 12:00,6.16,136.6,9.24,4.23,-4.48
2007-11-13 13:00,6.45,116.3,9.18,5.79,-2.85
2007-11-13 14:00,4.99,229.8,9.11,-3.81,-3.22
2007-11-13 15:00,4.99,221.0,9.18,-3.27,-3.76
2007-11-13 16:00,14.08,240.0,9.21,-12.19,-7.04
2007-11-13 17:00,21.70,212.6,9.24,-11.69,-18.29
2007-11-13 18:00,28.16,225.3,9.15,-20.00,-19.82
2007-11-13 19:00,29.92,220.0,9.18,-19.22,-22.92
2007-11-13 20:00,33.73,207.7,9.18,-15.66,-29.87
2007-11-13 21:00,37.84,220.7,9.11,-24.66,-28.69
2007-11-13 22:00,40.77,219.3,9.05,-25.81,-31.56
2007-11-13 23:00,24.05,253.0,9.18,-23.00,-7.02
2007-11-14 00:00,19.06,289.9,9.15,-17.92,6.50
2007-11-14 01:00,16.42,295.9,9.11,-14.77,7.18
2007-11-14 02:00,15.84,298.7,9.05,-13.89,7.61
2007-11-14 03:00,22.29,336.0,9.08,-9.06,20.36
2007-11-14 04:00,19.06,319.1,8.92,-12.47,14.42
2007-11-14 05:00,19.36,296.6,8.86,-17.30,8.68
2007-11-14 06:00,19.36,294.5,8.83,-17.61,8.03
2007-11-14 07:00,16.13,349.3,8.89,-2.99,15.85
2007-11-14 08:00,7.92,359.5,8.86,-0.07,7.92
2007-11-14 09:00,11.15,50.9,8.86,8.64,7.04
2007-11-14 10:00,9.68,82.2,8.89,9.59,1.32
2007-11-14 11:00,7.92,88.8,8.96,7.92,0.16
2007-11-14 12:00,2.35,187.6,9.05,-0.31,-2.33
2007-11-14 13:00,4.40,268.9,9.02,-4.40,-0.09
2007-11-14 14:00,8.80,345.1,9.05,-2.26,8.50
2007-11-14 15:00,4.99,331.8,9.11,-2.36,4.39
2007-11-14 16:00,11.44,320.5,9.18,-7.27,8.83
2007-11-14 17:00,12.03,321.6,9.11,-7.47,9.42
2007-11-14 18:00,14.08,326.2,9.18,-7.84,11.69
2007-11-14 19:00,19.36,334.6,9.18,-8.30,17.49
2007-11-14 20:00,9.97,324.4,9.18,-5.80,8.11
2007-11-14 21:00,8.51,13.6,9.21,2.00,8.27
2007-11-14 22:00,14.96,23.4,9.24,5.95,13.72
2007-11-14 23:00,11.44,48.7,9.24,8.60,7.54
2007-11-15 00:00,14.08,68.8,9.24,13.12,5.09
2007-11-15 01:00,16.72,55.1,9.27,13.71,9.57
2007-11-15 02:00,17.30,68.8,9.27,16.13,6.26
2007-11-15 03:00,14.08,79.3,9.27,13.84,2.60
2007-11-15 04:00,8.21,26.2,9.30,3.63,7.37
2007-11-15 05:00,1.76,120.8,9.30,1.51,-0.90
2007-11-15 06:00,2.35,22.7,9.30,0.91,2.16
2007-11-15 07:00,10.27,280.5,9.30,-10.10,1.86
2007-11-15 08:00,7.33,259.7,9.30,-7.21,-1.31
2007-11-15 09:00,11.73,246.0,9.30,-10.72,-4.77
2007-11-15 10:00,11.15,257.2,9.34,-10.87,-2.46
2007-11-15 11:00,6.75,284.3,9.34,-6.54,1.67
2007-11-15 12:00,10.85,311.0,9.34,-8.18,7.13
2007-11-15 13:00,19.94,332.5,9.34,-9.21,17.69
2007-11-15 14:00,20.24,349.7,9.34,-3.63,19.91
2007-11-15 15:00,19.36,2.3,9.34,0.79,19.34
2007-11-15 16:00,24.93,352.5,9.34,-3.26,24.72
2007-11-15 17:00,26.40,346.5,9.34,-6.16,25.67
2007-11-15 18:00,17.01,1.6,9.30,0.49,17.00
2007-11-15 19:00,11.15,341.3,9.30,-3.58,10.56
2007-11-15 20:00,9.97,4.8,9.34,0.83,9.94
2007-11-15 21:00,5.57,8.0,9.34,0.77,5.52
2007-11-15 22:00,5.87,140.9,9.37,3.70,-4.55
2007-11-15 23:00,4.40,175.0,9.37,0.39,-4.38
2007-11-16 00:00,0.29,70.9,9.37,0.28,0.10
2007-11-16 01:00,5.87,77.9,9.37,5.74,1.23
2007-11-16 02:00,5.87,15.0,9.37,1.52,5.67
2007-11-16 03:00,3.81,43.1,9.37,2.61,2.78
2007-11-16 04:00,2.35,49.5,9.37,1.78,1.53
2007-11-16 05:00,7.92,55.8,9.27,6.55,4.45
2007-11-16 06:00,15.54,158.4,9.27,5.71,-14.46
2007-11-16 07:00,23.76,195.4,9.27,-6.30,-22.91
2007-11-16 08:00,23.17,205.9,9.30,-10.13,-20.84
2007-11-16 09:00,26.10,220.7,9.34,-17.02,-19.80
2007-11-16 10:00,31.97,211.5,9.30,-16.72,-27.25
2007-11-16 11:00,27.28,207.0,9.30,-12.37,-24.31
