Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2008-05-27 18:00,42.327251434,-65.909767151,42.33,-65.91
2008-05-27 19:00,42.327251434,-65.909667969,42.33,-65.91
2008-05-27 20:00,42.326999664,-65.909469604,42.33,-65.91
2008-05-27 21:00,42.326885223,-65.909164429,42.33,-65.91
2008-05-27 22:00,42.326648712,-65.909034729,42.33,-65.91
2008-05-27 23:00,42.326583862,-65.909103394,42.33,-65.91
2008-05-28 00:00,42.326583862,-65.909065247,42.33,-65.91
2008-05-28 01:00,42.326549530,-65.909164429,42.33,-65.91
2008-05-28 02:00,42.326683044,-65.909286499,42.33,-65.91
2008-05-28 03:00,42.326732635,-65.909484863,42.33,-65.91
2008-05-28 04:00,42.326831818,-65.909851074,42.33,-65.91
2008-05-28 05:00,42.327033997,-65.910102844,42.33,-65.91
2008-05-28 06:00,42.327217102,-65.910232544,42.33,-65.91
2008-05-28 07:00,42.327217102,-65.910049438,42.33,-65.91
2008-05-28 08:00,42.327083588,-65.909713745,42.33,-65.91
2008-05-28 09:00,42.326866150,-65.909332275,42.33,-65.91
2008-05-28 10:00,42.326683044,-65.909118652,42.33,-65.91
2008-05-28 11:00,42.326416016,-65.909034729,42.33,-65.91
2008-05-28 12:00,42.326232910,-65.909019470,42.33,-65.91
2008-05-28 13:00,42.326267242,-65.909080505,42.33,-65.91
2008-05-28 14:00,42.326232910,-65.909202576,42.33,-65.91
2008-05-28 15:00,42.326301575,-65.909416199,42.33,-65.91
2008-05-28 16:00,42.326534271,-65.909698486,42.33,-65.91
2008-05-28 17:00,42.326667786,-65.909896851,42.33,-65.91
2008-05-28 18:00,42.326934814,-65.910186768,42.33,-65.91
2008-05-28 19:00,42.327201843,-65.910263062,42.33,-65.91
2008-05-28 20:00,42.327266693,-65.910163879,42.33,-65.91
2008-05-28 21:00,42.327148438,-65.909782410,42.33,-65.91
2008-05-28 22:00,42.326934814,-65.909347534,42.33,-65.91
2008-05-28 23:00,42.326618195,-65.909034729,42.33,-65.91
2008-05-29 00:00,42.326515198,-65.908950806,42.33,-65.91
2008-05-29 01:00,42.326450348,-65.908950806,42.33,-65.91
2008-05-29 02:00,42.326450348,-65.909049988,42.33,-65.91
2008-05-29 03:00,42.326484680,-65.909179688,42.33,-65.91
2008-05-29 04:00,42.326484680,-65.909385681,42.33,-65.91
2008-05-29 05:00,42.326549530,-65.909568787,42.33,-65.91
2008-05-29 06:00,42.326683044,-65.909866333,42.33,-65.91
2008-05-29 07:00,42.326782227,-65.910034180,42.33,-65.91
2008-05-29 08:00,42.327049255,-65.910202026,42.33,-65.91
2008-05-29 09:00,42.327083588,-65.909782410,42.33,-65.91
2008-05-29 10:00,42.326850891,-65.909317017,42.33,-65.91
2008-05-29 11:00,42.326683044,-65.909065247,42.33,-65.91
2008-05-29 12:00,42.326450348,-65.908966064,42.33,-65.91
2008-05-29 13:00,42.326450348,-65.908866882,42.33,-65.91
2008-05-29 14:00,42.326416016,-65.908866882,42.33,-65.91
2008-05-29 15:00,42.326515198,-65.908996582,42.33,-65.91
2008-05-29 16:00,42.326667786,-65.909248352,42.33,-65.91
2008-05-29 17:00,42.326885223,-65.909500122,42.33,-65.91
2008-05-29 18:00,42.327033997,-65.909713745,42.33,-65.91
2008-05-29 19:00,42.327068329,-65.909934998,42.32,-65.90
2008-05-29 20:00,42.327281952,-65.910049438,42.33,-65.91
2008-05-29 21:00,42.327331543,-65.909835815,42.33,-65.91
2008-05-29 22:00,42.327182770,-65.909301758,42.33,-65.91
2008-05-29 23:00,42.326885223,-65.908920288,42.33,-65.91
2008-05-30 00:00,42.326534271,-65.908729553,42.33,-65.91
2008-05-30 01:00,42.326465607,-65.908752441,42.33,-65.91
2008-05-30 02:00,42.326301575,-65.908798218,42.33,-65.91
2008-05-30 03:00,42.326282501,-65.908950806,42.33,-65.91
2008-05-30 04:00,42.326248169,-65.909133911,42.33,-65.91
2008-05-30 05:00,42.326381683,-65.909515381,42.33,-65.91
2008-05-30 06:00,42.326633453,-65.909950256,42.33,-65.91
2008-05-30 07:00,42.326885223,-65.910217285,42.33,-65.91
2008-05-30 08:00,42.327033997,-65.910430908,42.33,-65.91
2008-05-30 09:00,42.327083588,-65.910331726,42.33,-65.91
2008-05-30 10:00,42.327148438,-65.910163879,42.33,-65.91
2008-05-30 11:00,42.326950073,-65.909667969,42.33,-65.91
2008-05-30 12:00,42.326717377,-65.909233093,42.33,-65.91
2008-05-30 13:00,42.326534271,-65.909133911,42.33,-65.91
2008-05-30 14:00,42.326465607,-65.909034729,42.33,-65.91
2008-05-30 15:00,42.326416016,-65.909065247,42.33,-65.91
2008-05-30 16:00,42.326435089,-65.909217834,42.33,-65.91
2008-05-30 17:00,42.326618195,-65.909400940,42.33,-65.91
2008-05-30 18:00,42.326683044,-65.909736633,42.33,-65.91
2008-05-30 19:00,42.326850891,-65.910034180,42.33,-65.91
2008-05-30 20:00,42.327133179,-65.910247803,42.33,-65.91
2008-05-30 21:00,42.326816559,-65.908851624,42.33,-65.91
2008-05-30 22:00,42.327148438,-65.910102844,42.33,-65.91
2008-05-30 23:00,42.326885223,-65.909629822,42.33,-65.91
2008-05-31 00:00,42.326633453,-65.909370422,42.33,-65.91
2008-05-31 01:00,42.326301575,-65.909118652,42.33,-65.91
2008-05-31 02:00,42.326301575,-65.909133911,42.33,-65.91
2008-05-31 03:00,42.326301575,-65.909103394,42.33,-65.91
2008-05-31 04:00,42.326316833,-65.909286499,42.33,-65.91
2008-05-31 05:00,42.326484680,-65.909446716,42.33,-65.91
2008-05-31 06:00,42.326667786,-65.909683228,42.33,-65.91
2008-05-31 07:00,42.326816559,-65.910064697,42.33,-65.91
2008-05-31 08:00,42.326965332,-65.910316467,42.33,-65.91
2008-05-31 09:00,42.327232361,-65.910415649,42.33,-65.91
2008-05-31 10:00,42.327465057,-65.910133362,42.33,-65.91
2008-05-31 11:00,42.327499390,-65.909553528,42.33,-65.91
2008-05-31 12:00,42.326900482,-65.909019470,42.33,-65.91
2008-05-31 13:00,42.326583862,-65.908836365,42.33,-65.91
2008-05-31 14:00,42.326465607,-65.908752441,42.33,-65.91
2008-05-31 15:00,42.326282501,-65.908798218,42.33,-65.91
2008-05-31 16:00,42.326332092,-65.908950806,42.33,-65.91
2008-05-31 17:00,42.326301575,-65.909065247,42.33,-65.91
2008-05-31 18:00,42.326484680,-65.909400940,42.33,-65.91
2008-05-31 19:00,42.326683044,-65.909713745,42.33,-65.91
2008-05-31 20:00,42.326999664,-65.910018921,42.33,-65.91
2008-05-31 21:00,42.327182770,-65.910385132,42.33,-65.91
2008-05-31 22:00,42.327449799,-65.910232544,42.33,-65.91
2008-05-31 23:00,42.327499390,-65.910064697,42.33,-65.91
2008-06-01 00:00,42.327316284,-65.909629822,42.33,-65.91
2008-06-01 01:00,42.327167511,-65.909233093,42.33,-65.91
2008-06-01 02:00,42.326915741,-65.909019470,42.33,-65.91
2008-06-01 03:00,42.326683044,-65.908782959,42.33,-65.91
2008-06-01 04:00,42.326683044,-65.908615112,42.33,-65.91
2008-06-01 05:00,42.326732635,-65.908668518,42.33,-65.91
2008-06-01 06:00,42.326717377,-65.908813477,42.33,-65.91
2008-06-01 07:00,42.326850891,-65.909233093,42.33,-65.91
2008-06-01 08:00,42.326934814,-65.909767151,42.33,-65.91
2008-06-01 09:00,42.327148438,-65.910202026,42.33,-65.91
2008-06-01 10:00,42.327182770,-65.910232544,42.33,-65.91
2008-06-01 11:00,42.327217102,-65.910018921,42.33,-65.91
2008-06-01 12:00,42.327083588,-65.909736633,42.33,-65.91
2008-06-01 13:00,42.326934814,-65.909484863,42.33,-65.91
2008-06-01 14:00,42.326683044,-65.909103394,42.33,-65.91
2008-06-01 15:00,42.326583862,-65.908950806,42.33,-65.91
2008-06-01 16:00,42.326381683,-65.908897400,42.33,-65.91
2008-06-01 17:00,42.326366425,-65.909049988,42.33,-65.91
2008-06-01 18:00,42.326618195,-65.909248352,42.33,-65.91
2008-06-01 19:00,42.326766968,-65.909515381,42.33,-65.91
2008-06-01 20:00,42.326900482,-65.909835815,42.33,-65.91
2008-06-01 21:00,42.327133179,-65.910186768,42.33,-65.91
2008-06-01 22:00,42.327384949,-65.910217285,42.33,-65.91
2008-06-01 23:00,42.327548981,-65.910263062,42.33,-65.91
2008-06-02 00:00,42.327732086,-65.909950256,42.33,-65.91
2008-06-02 01:00,42.327632904,-65.909385681,42.33,-65.91
2008-06-02 02:00,42.327049255,-65.908897400,42.33,-65.91
2008-06-02 03:00,42.326599121,-65.908653259,42.33,-65.91
2008-06-02 04:00,42.326400757,-65.908630371,42.33,-65.91
2008-06-02 05:00,42.326351166,-65.908851624,42.33,-65.91
2008-06-02 06:00,42.326332092,-65.909019470,42.33,-65.91
2008-06-02 07:00,42.326534271,-65.909317017,42.33,-65.91
2008-06-02 08:00,42.326683044,-65.909736633,42.33,-65.91
2008-06-02 09:00,42.326934814,-65.910064697,42.33,-65.91
2008-06-02 10:00,42.327316284,-65.910385132,42.33,-65.91
2008-06-02 11:00,42.327331543,-65.910552979,42.33,-65.91
2008-06-02 12:00,42.327415466,-65.910301208,42.33,-65.91
2008-06-02 13:00,42.327251434,-65.909866333,42.33,-65.91
2008-06-02 14:00,42.327049255,-65.909385681,42.33,-65.91
2008-06-02 15:00,42.326766968,-65.909065247,42.33,-65.91
2008-06-02 16:00,42.326435089,-65.908836365,42.33,-65.91
2008-06-02 17:00,42.326332092,-65.908866882,42.33,-65.91
2008-06-02 18:00,42.326198578,-65.909065247,42.33,-65.91
2008-06-02 19:00,42.326267242,-65.909500122,42.33,-65.91
2008-06-02 20:00,42.326618195,-65.909736633,42.33,-65.91
2008-06-02 21:00,42.326950073,-65.910018921,42.33,-65.91
2008-06-02 22:00,42.327217102,-65.910331726,42.33,-65.91
2008-06-02 23:00,42.327350616,-65.910385132,42.33,-65.91
2008-06-03 00:00,42.327449799,-65.910263062,42.33,-65.91
2008-06-03 01:00,42.327533722,-65.909934998,42.33,-65.91
2008-06-03 02:00,42.327266693,-65.909301758,42.33,-65.91
2008-06-03 03:00,42.326801300,-65.909034729,42.33,-65.91
2008-06-03 04:00,42.326400757,-65.908767700,42.33,-65.91
2008-06-03 05:00,42.326198578,-65.908668518,42.33,-65.91
2008-06-03 06:00,42.326217651,-65.908782959,42.33,-65.91
2008-06-03 07:00,42.326267242,-65.909103394,42.33,-65.91
2008-06-03 08:00,42.326435089,-65.909515381,42.33,-65.91
2008-06-03 09:00,42.326667786,-65.909797668,42.33,-65.91
2008-06-03 10:00,42.326950073,-65.910163879,42.33,-65.91
2008-06-03 11:00,42.327117920,-65.910499573,42.33,-65.91
2008-06-03 12:00,42.327301025,-65.910751343,42.33,-65.91
2008-06-03 13:00,42.327617645,-65.910453796,42.33,-65.91
2008-06-03 14:00,42.327548981,-65.909965515,42.33,-65.91
2008-06-03 15:00,42.327148438,-65.909317017,42.33,-65.91
2008-06-03 16:00,42.326683044,-65.908866882,42.33,-65.91
2008-06-03 17:00,42.326267242,-65.908714294,42.33,-65.91
2008-06-03 18:00,42.326118469,-65.908851624,42.33,-65.91
2008-06-03 19:00,42.326099396,-65.909133911,42.33,-65.91
2008-06-03 20:00,42.326366425,-65.909484863,42.33,-65.91
2008-06-03 21:00,42.326648712,-65.909713745,42.33,-65.91
2008-06-03 22:00,42.327068329,-65.910148621,42.33,-65.91
2008-06-03 23:00,42.327201843,-65.910469055,42.33,-65.91
2008-06-04 00:00,42.327301025,-65.910598755,42.33,-65.91
2008-06-04 01:00,42.327465057,-65.910430908,42.33,-65.91
2008-06-04 02:00,42.327682495,-65.910079956,42.33,-65.91
2008-06-04 03:00,42.327350616,-65.909416199,42.33,-65.91
2008-06-04 04:00,42.326984406,-65.908966064,42.33,-65.91
2008-06-04 05:00,42.326549530,-65.908752441,42.33,-65.91
2008-06-04 06:00,42.326332092,-65.908699036,42.33,-65.91
2008-06-04 07:00,42.326282501,-65.908851624,42.33,-65.91
2008-06-04 08:00,42.326301575,-65.909301758,42.33,-65.91
2008-06-04 09:00,42.326599121,-65.909835815,42.33,-65.91
2008-06-04 10:00,42.326950073,-65.909896851,42.33,-65.91
2008-06-04 11:00,42.327167511,-65.910263062,42.33,-65.91
2008-06-04 12:00,42.327316284,-65.910530090,42.33,-65.91
2008-06-04 13:00,42.327331543,-65.910568237,42.33,-65.91
2008-06-04 14:00,42.327518463,-65.910331726,42.33,-65.91
2008-06-04 15:00,42.327499390,-65.909667969,42.33,-65.91
2008-06-04 16:00,42.327033997,-65.909202576,42.33,-65.91
2008-06-04 17:00,42.326698303,-65.908836365,42.33,-65.91
2008-06-04 18:00,42.326400757,-65.908729553,42.33,-65.91
2008-06-04 19:00,42.326198578,-65.908813477,42.33,-65.91
2008-06-04 20:00,42.326133728,-65.909263611,42.33,-65.91
2008-06-04 21:00,42.326316833,-65.909736633,42.33,-65.91
2008-06-04 22:00,42.326698303,-65.910049438,42.33,-65.91
2008-06-04 23:00,42.326999664,-65.910484314,42.33,-65.91
2008-06-05 00:00,42.327148438,-65.910667419,42.33,-65.91
2008-06-05 01:00,42.327251434,-65.910766602,42.33,-65.91
2008-06-05 02:00,42.327548981,-65.910514832,42.33,-65.91
2008-06-05 03:00,42.327583313,-65.910118103,42.33,-65.91
2008-06-05 04:00,42.327201843,-65.909416199,42.33,-65.91
2008-06-05 05:00,42.326885223,-65.908981323,42.33,-65.91
2008-06-05 06:00,42.326515198,-65.908782959,42.33,-65.91
2008-06-05 07:00,42.326282501,-65.908729553,42.33,-65.91
2008-06-05 08:00,42.326217651,-65.909019470,42.33,-65.91
2008-06-05 09:00,42.326381683,-65.909568787,42.33,-65.91
2008-06-05 10:00,42.326801300,-65.910049438,42.33,-65.91
2008-06-05 11:00,42.326984406,-65.910263062,42.33,-65.91
2008-06-05 12:00,42.327148438,-65.910385132,42.33,-65.91
2008-06-05 13:00,42.327316284,-65.910415649,42.33,-65.91
2008-06-05 14:00,42.327400208,-65.910415649,42.33,-65.91
2008-06-05 15:00,42.327465057,-65.910217285,42.33,-65.91
2008-06-05 16:00,42.327449799,-65.909866333,42.33,-65.91
2008-06-05 17:00,42.327133179,-65.909446716,42.33,-65.91
2008-06-05 18:00,42.326683044,-65.909049988,42.33,-65.91
2008-06-05 19:00,42.326316833,-65.908966064,42.33,-65.91
2008-06-05 20:00,42.326065063,-65.909065247,42.33,-65.91
2008-06-05 21:00,42.326034546,-65.909484863,42.33,-65.91
2008-06-05 22:00,42.326217651,-65.909835815,42.33,-65.91
2008-06-05 23:00,42.326499939,-65.910285950,42.33,-65.91
2008-06-06 00:00,42.326950073,-65.910919189,42.33,-65.91
2008-06-06 01:00,42.327281952,-65.910881042,42.33,-65.91
2008-06-06 02:00,42.327949524,-65.911819458,42.33,-65.91
2008-06-06 03:00,42.328701019,-65.912933350,42.33,-65.91
2008-06-06 04:00,42.328784943,-65.912483215,42.33,-65.91
2008-06-06 05:00,42.328315735,-65.911819458,42.33,-65.91
2008-06-06 06:00,42.327884674,-65.911231995,42.33,-65.91
2008-06-06 07:00,42.327484131,-65.911033630,42.33,-65.91
2008-06-06 08:00,42.327350616,-65.910949707,42.33,-65.91
2008-06-06 09:00,42.327281952,-65.911102295,42.33,-65.91
2008-06-06 10:00,42.327331543,-65.911415100,42.33,-65.91
2008-06-06 11:00,42.327484131,-65.911949158,42.33,-65.91
2008-06-06 12:00,42.327899933,-65.912368774,42.33,-65.91
2008-06-06 13:00,42.328216553,-65.912612915,42.33,-65.91
2008-06-06 14:00,42.328483582,-65.912879944,42.33,-65.91
2008-06-06 15:00,42.328666687,-65.912780762,42.33,-65.91
2008-06-06 16:00,42.328567505,-65.912368774,42.33,-65.91
2008-06-06 17:00,42.328250885,-65.911796570,42.33,-65.91
2008-06-06 18:00,42.328083038,-65.911430359,42.33,-65.91
2008-06-06 19:00,42.327781677,-65.911148071,42.33,-65.91
2008-06-06 20:00,42.327518463,-65.910980225,42.33,-65.91
2008-06-06 21:00,42.327365875,-65.911018372,42.33,-65.91
2008-06-06 22:00,42.327350616,-65.911216736,42.33,-65.91
2008-06-06 23:00,42.327415466,-65.911720276,42.33,-65.91
2008-06-07 00:00,42.327568054,-65.912216187,42.33,-65.91
2008-06-07 01:00,42.327835083,-65.912551880,42.33,-65.91
2008-06-07 02:00,42.328498840,-65.913002014,42.33,-65.91
2008-06-07 03:00,42.328617096,-65.912818909,42.33,-65.91
2008-06-07 04:00,42.328716278,-65.912681580,42.33,-65.91
2008-06-07 05:00,42.328666687,-65.912185669,42.33,-65.91
2008-06-07 06:00,42.328449249,-65.911369324,42.33,-65.91
2008-06-07 07:00,42.328083038,-65.910934448,42.33,-65.91
2008-06-07 08:00,42.327682495,-65.910835266,42.33,-65.91
2008-06-07 09:00,42.327449799,-65.910820007,42.33,-65.91
2008-06-07 10:00,42.327316284,-65.911033630,42.33,-65.91
2008-06-07 11:00,42.327434540,-65.911285400,42.33,-65.91
2008-06-07 12:00,42.327701569,-65.911682129,42.33,-65.91
2008-06-07 13:00,42.327915192,-65.911933899,42.33,-65.91
2008-06-07 14:00,42.328166962,-65.912246704,42.33,-65.91
2008-06-07 15:00,42.328433990,-65.912750244,42.33,-65.91
2008-06-07 16:00,42.328548431,-65.912513733,42.33,-65.91
2008-06-07 17:00,42.328567505,-65.912246704,42.33,-65.91
2008-06-07 18:00,42.328365326,-65.911796570,42.33,-65.91
2008-06-07 19:00,42.328083038,-65.911483765,42.33,-65.91
2008-06-07 20:00,42.327816010,-65.911430359,42.33,-65.91
2008-06-07 21:00,42.327732086,-65.910835266,42.33,-65.91
2008-06-07 22:00,42.327484131,-65.911117554,42.33,-65.91
2008-06-07 23:00,42.327518463,-65.911369324,42.33,-65.91
2008-06-08 00:00,42.327781677,-65.911613464,42.33,-65.91
2008-06-08 01:00,42.327934265,-65.911750793,42.33,-65.91
2008-06-08 02:00,42.328048706,-65.912246704,42.33,-65.91
2008-06-08 03:00,42.328384399,-65.912765503,42.33,-65.91
2008-06-08 04:00,42.328582764,-65.912849426,42.33,-65.91
2008-06-08 05:00,42.328533173,-65.912879944,42.33,-65.91
2008-06-08 06:00,42.328582764,-65.912353516,42.33,-65.91
2008-06-08 07:00,42.328231812,-65.911468506,42.33,-65.91
2008-06-08 08:00,42.327899933,-65.911102295,42.33,-65.91
2008-06-08 09:00,42.327617645,-65.911003113,42.33,-65.91
2008-06-08 10:00,42.327384949,-65.911102295,42.33,-65.91
2008-06-08 11:00,42.327400208,-65.911163330,42.33,-65.91
2008-06-08 12:00,42.327465057,-65.911613464,42.33,-65.91
2008-06-08 13:00,42.327648163,-65.912048340,42.33,-65.91
2008-06-08 14:00,42.327915192,-65.912170410,42.33,-65.91
2008-06-08 15:00,42.328285217,-65.912567139,42.33,-65.91
2008-06-08 16:00,42.328384399,-65.912803650,42.33,-65.91
2008-06-08 17:00,42.328399658,-65.912803650,42.33,-65.91
2008-06-08 18:00,42.328414917,-65.912117004,42.33,-65.91
2008-06-08 19:00,42.328285217,-65.911766052,42.33,-65.91
2008-06-08 20:00,42.327949524,-65.911384583,42.33,-65.91
2008-06-08 21:00,42.327648163,-65.911148071,42.33,-65.91
2008-06-08 22:00,42.327350616,-65.911048889,42.33,-65.91
2008-06-08 23:00,42.327266693,-65.911285400,42.33,-65.91
2008-06-09 00:00,42.327281952,-65.911499023,42.33,-65.91
2008-06-09 01:00,42.327499390,-65.912200928,42.33,-65.91
2008-06-09 02:00,42.327781677,-65.912467957,42.33,-65.91
2008-06-09 03:00,42.328132629,-65.912780762,42.33,-65.91
2008-06-09 04:00,42.328334808,-65.912986755,42.33,-65.91
2008-06-09 05:00,42.328433990,-65.913032532,42.33,-65.91
2008-06-09 06:00,42.328582764,-65.912765503,42.33,-65.91
2008-06-09 07:00,42.328533173,-65.912300110,42.33,-65.91
2008-06-09 08:00,42.328334808,-65.911666870,42.33,-65.91
2008-06-09 09:00,42.328033447,-65.911270142,42.33,-65.91
2008-06-09 10:00,42.327751160,-65.911033630,42.33,-65.91
2008-06-09 11:00,42.327499390,-65.911117554,42.33,-65.91
2008-06-09 12:00,42.327400208,-65.911163330,42.33,-65.91
2008-06-09 13:00,42.327518463,-65.911636353,42.33,-65.91
2008-06-09 14:00,42.327667236,-65.912300110,42.33,-65.91
2008-06-09 15:00,42.327964783,-65.912300110,42.33,-65.91
2008-06-09 16:00,42.328033447,-65.912429810,42.33,-65.91
2008-06-09 17:00,42.328350067,-65.912612915,42.33,-65.91
2008-06-09 18:00,42.328365326,-65.912452698,42.33,-65.91
2008-06-09 19:00,42.328334808,-65.912200928,42.32,-65.90
2008-06-09 20:00,42.328216553,-65.911781311,42.33,-65.91
2008-06-09 21:00,42.328018188,-65.911430359,42.33,-65.91
2008-06-09 22:00,42.327781677,-65.911285400,42.33,-65.91
2008-06-09 23:00,42.327617645,-65.911186218,42.33,-65.91
2008-06-10 00:00,42.327533722,-65.911270142,42.33,-65.91
2008-06-10 01:00,42.327465057,-65.911529541,42.33,-65.91
2008-06-10 02:00,42.327667236,-65.911735535,42.33,-65.91
2008-06-10 03:00,42.327835083,-65.911949158,42.33,-65.91
2008-06-10 04:00,42.327934265,-65.912216187,42.33,-65.91
2008-06-10 05:00,42.328151703,-65.912666321,42.33,-65.91
2008-06-10 06:00,42.328266144,-65.912666321,42.33,-65.91
2008-06-10 07:00,42.328350067,-65.912452698,42.33,-65.91
2008-06-10 08:00,42.328231812,-65.911880493,42.33,-65.91
2008-06-10 09:00,42.328033447,-65.911430359,42.33,-65.91
2008-06-10 10:00,42.327816010,-65.911163330,42.33,-65.91
2008-06-10 11:00,42.327598572,-65.910980225,42.33,-65.91
2008-06-10 12:00,42.327484131,-65.911087036,42.33,-65.91
2008-06-10 13:00,42.327465057,-65.911270142,42.33,-65.91
2008-06-10 14:00,42.327548981,-65.911651611,42.33,-65.91
2008-06-10 15:00,42.327800751,-65.911849976,42.33,-65.91
2008-06-10 16:00,42.328033447,-65.912048340,42.33,-65.91
2008-06-10 17:00,42.328201294,-65.912185669,42.33,-65.91
2008-06-10 18:00,42.328266144,-65.912368774,42.33,-65.91
2008-06-10 19:00,42.328350067,-65.912384033,42.33,-65.91
2008-06-10 20:00,42.328334808,-65.912063599,42.33,-65.91
2008-06-10 21:00,42.328201294,-65.911849976,42.33,-65.91
2008-06-10 22:00,42.328018188,-65.911514282,42.33,-65.91
2008-06-10 23:00,42.327850342,-65.911216736,42.33,-65.91
2008-06-11 00:00,42.327766418,-65.911186218,42.33,-65.91
2008-06-11 01:00,42.327701569,-65.911186218,42.33,-65.91
2008-06-11 02:00,42.327766418,-65.911300659,42.33,-65.91
2008-06-11 03:00,42.327865601,-65.911399841,42.33,-65.91
2008-06-11 04:00,42.327884674,-65.911781311,42.33,-65.91
2008-06-11 05:00,42.328048706,-65.912033081,42.33,-65.91
2008-06-11 06:00,42.328132629,-65.912269592,42.33,-65.91
2008-06-11 07:00,42.328166962,-65.912284851,42.33,-65.91
2008-06-11 08:00,42.328231812,-65.912086487,42.33,-65.91
2008-06-11 09:00,42.328151703,-65.912017822,42.33,-65.91
2008-06-11 10:00,42.328033447,-65.911651611,42.33,-65.91
2008-06-11 11:00,42.327899933,-65.911369324,42.33,-65.91
2008-06-11 12:00,42.327781677,-65.911285400,42.33,-65.91
2008-06-11 13:00,42.327732086,-65.911163330,42.33,-65.91
2008-06-11 14:00,42.327800751,-65.911216736,42.33,-65.91
2008-06-11 15:00,42.327949524,-65.911331177,42.33,-65.91
2008-06-11 16:00,42.328048706,-65.911567688,42.33,-65.91
2008-06-11 17:00,42.328132629,-65.911849976,42.33,-65.91
2008-06-11 18:00,42.328216553,-65.912132263,42.33,-65.91
2008-06-11 19:00,42.328250885,-65.912284851,42.33,-65.91
2008-06-11 20:00,42.328266144,-65.912185669,42.33,-65.91
2008-06-11 21:00,42.328231812,-65.912017822,42.33,-65.91
2008-06-11 22:00,42.328018188,-65.911666870,42.33,-65.91
2008-06-11 23:00,42.327850342,-65.911552429,42.33,-65.91
2008-06-12 00:00,42.327716827,-65.911369324,42.33,-65.91
2008-06-12 01:00,42.327632904,-65.911216736,42.33,-65.91
2008-06-12 02:00,42.327583313,-65.911231995,42.33,-65.91
2008-06-12 03:00,42.327632904,-65.911399841,42.33,-65.91
2008-06-12 04:00,42.327766418,-65.911651611,42.33,-65.91
2008-06-12 05:00,42.327949524,-65.911735535,42.33,-65.91
2008-06-12 06:00,42.328132629,-65.912132263,42.33,-65.91
2008-06-12 07:00,42.328384399,-65.912353516,42.33,-65.91
2008-06-12 08:00,42.328399658,-65.912284851,42.33,-65.91
2008-06-12 09:00,42.328285217,-65.912132263,42.33,-65.91
2008-06-12 10:00,42.328083038,-65.911766052,42.33,-65.91
2008-06-12 11:00,42.327850342,-65.911552429,42.33,-65.91
2008-06-12 12:00,42.327732086,-65.911315918,42.33,-65.91
2008-06-12 13:00,42.327598572,-65.911132812,42.33,-65.91
2008-06-12 14:00,42.327518463,-65.911064148,42.33,-65.91
2008-06-12 15:00,42.327518463,-65.911216736,42.33,-65.91
2008-06-12 16:00,42.327518463,-65.911369324,42.33,-65.91
2008-06-12 17:00,42.327732086,-65.911666870,42.33,-65.91
2008-06-12 18:00,42.327899933,-65.911903381,42.33,-65.91
2008-06-12 19:00,42.327983856,-65.912353516,42.33,-65.91
2008-06-12 20:00,42.328201294,-65.912567139,42.33,-65.91
2008-06-12 21:00,42.328334808,-65.912536621,42.33,-65.91
2008-06-12 22:00,42.328399658,-65.912315369,42.33,-65.91
2008-06-12 23:00,42.328182220,-65.911735535,42.33,-65.91
2008-06-13 00:00,42.327964783,-65.911399841,42.33,-65.91
2008-06-13 01:00,42.327766418,-65.911186218,42.33,-65.91
2008-06-13 02:00,42.327583313,-65.911018372,42.33,-65.91
2008-06-13 03:00,42.327499390,-65.911064148,42.33,-65.91
2008-06-13 04:00,42.327548981,-65.911117554,42.33,-65.91
2008-06-13 05:00,42.327568054,-65.911369324,42.33,-65.91
2008-06-13 06:00,42.327583313,-65.911796570,42.33,-65.91
2008-06-13 07:00,42.327899933,-65.912216187,42.33,-65.91
2008-06-13 08:00,42.328201294,-65.912635803,42.33,-65.91
2008-06-13 09:00,42.328315735,-65.912780762,42.33,-65.91
2008-06-13 10:00,42.328449249,-65.912330627,42.33,-65.91
2008-06-13 11:00,42.328300476,-65.911834717,42.33,-65.91
2008-06-13 12:00,42.328048706,-65.911529541,42.33,-65.91
2008-06-13 13:00,42.327816010,-65.911231995,42.33,-65.91
2008-06-13 14:00,42.327667236,-65.911003113,42.33,-65.91
2008-06-13 15:00,42.327484131,-65.910934448,42.33,-65.91
2008-06-13 16:00,42.327415466,-65.911018372,42.33,-65.91
2008-06-13 17:00,42.327465057,-65.911285400,42.33,-65.91
2008-06-13 18:00,42.327568054,-65.911697388,42.33,-65.91
2008-06-13 19:00,42.327781677,-65.912216187,42.33,-65.91
2008-06-13 20:00,42.328067780,-65.912612915,42.33,-65.91
2008-06-13 21:00,42.328300476,-65.912818909,42.33,-65.91
2008-06-13 22:00,42.328433990,-65.912651062,42.33,-65.91
2008-06-13 23:00,42.328483582,-65.912170410,42.33,-65.91
2008-06-14 00:00,42.328266144,-65.911697388,42.33,-65.91
2008-06-14 01:00,42.327949524,-65.911315918,42.33,-65.91
2008-06-14 02:00,42.327766418,-65.911186218,42.33,-65.91
2008-06-14 03:00,42.327667236,-65.911132812,42.33,-65.91
2008-06-14 04:00,42.327598572,-65.911186218,42.33,-65.91
2008-06-14 05:00,42.327583313,-65.911315918,42.33,-65.91
2008-06-14 06:00,42.327701569,-65.911582947,42.33,-65.91
