Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-3m),wind_gust[m/s](-3m),wind_direction[degrees_true](-3m),wind_gust_1s[m/s](-3m),wind_min[m/s](-3m),wind_percent_good[1](-3m)
2016-05-31 18:50,21.6,8.5,12.1,213.90,12.83,5.11,1.00
2016-05-31 19:00,21.0,8.0,11.0,210.80,12.12,5.24,1.00
2016-05-31 19:10,19.9,8.1,10.4,206.50,11.21,5.64,1.00
2016-05-31 19:20,20.7,8.3,10.6,215.00,11.77,5.57,1.00
2016-05-31 19:30,21.8,8.8,12.7,217.70,13.23,5.75,1.00
2016-05-31 19:40,21.2,8.3,11.6,213.60,12.89,5.37,1.00
2016-05-31 19:50,20.7,8.1,10.6,215.80,12.26,4.75,1.00
2016-05-31 20:00,20.1,8.3,10.9,213.50,12.45,5.62,1.00
2016-05-31 20:10,19.4,7.9,10.9,207.40,12.20,5.14,1.00
2016-05-31 20:20,20.6,8.7,11.2,211.30,11.84,5.25,1.00
2016-05-31 20:30,20.4,8.1,10.9,208.30,11.92,5.21,1.00
2016-05-31 20:40,21.3,7.6,10.0,214.50,11.03,5.42,1.00
2016-05-31 20:50,22.0,9.0,11.7,215.30,12.90,5.75,1.00
2016-05-31 21:00,21.5,9.1,11.7,217.00,12.40,6.29,1.00
2016-05-31 21:10,21.3,8.0,11.4,216.40,12.10,4.46,1.00
2016-05-31 21:20,21.1,9.0,12.5,214.70,13.23,6.68,1.00
2016-05-31 21:30,20.8,6.5,9.5,226.80,10.84,3.68,1.00
2016-05-31 21:40,21.5,6.8,10.7,227.20,12.17,3.68,1.00
2016-05-31 21:50,20.7,4.9,7.8,260.20,8.43,2.48,1.00
2016-05-31 22:00,19.5,4.4,8.2,265.70,9.20,1.30,1.00
2016-05-31 22:10,19.3,3.4,6.8,272.30,7.25,1.36,1.00
2016-05-31 22:20,19.0,4.7,6.9,269.60,7.36,1.80,1.00
2016-05-31 22:30,18.7,4.0,6.0,227.40,6.68,2.07,1.00
2016-05-31 22:40,17.1,4.3,5.8,202.90,6.03,2.69,1.00
2016-05-31 22:50,17.9,4.2,5.7,218.10,6.53,2.38,1.00
2016-05-31 23:00,18.8,4.3,5.6,227.40,5.85,3.08,1.00
2016-05-31 23:10,17.3,5.1,5.9,218.50,6.27,3.79,1.00
2016-05-31 23:20,19.0,4.0,5.8,253.20,6.43,2.57,1.00
2016-05-31 23:30,18.1,2.4,4.1,177.10,4.37,0.54,1.00
2016-05-31 23:40,17.3,0.9,1.6,339.10,2.32,0.11,1.00
2016-05-31 23:50,17.7,2.6,3.9,266.90,4.27,0.19,1.00
2016-06-01 00:00,17.5,0.6,2.6,23.30,1.86,0.01,1.00
2016-06-01 00:10,16.3,0.6,1.3,197.20,1.71,0.04,1.00
2016-06-01 00:20,14.8,2.3,3.1,12.63,3.54,0.90,1.00
2016-06-01 00:30,15.8,1.7,2.4,1.80,3.09,0.38,1.00
2016-06-01 00:40,14.8,0.9,1.3,66.00,1.60,0.33,1.00
2016-06-01 00:50,14.9,0.9,1.3,318.20,2.16,0.08,1.00
2016-06-01 01:00,15.9,1.8,2.6,350.64,3.03,0.49,1.00
2016-06-01 01:10,15.7,2.9,3.4,5.52,3.86,1.59,1.00
2016-06-01 01:20,14.7,1.1,2.6,14.77,2.93,0.01,1.00
2016-06-01 01:30,15.6,1.1,1.6,307.80,1.94,0.12,1.00
2016-06-01 01:40,14.8,1.6,2.4,152.60,3.03,0.45,1.00
2016-06-01 01:50,13.9,1.5,2.2,191.40,2.66,0.61,1.00
2016-06-01 02:00,13.7,2.6,3.6,225.80,4.05,0.53,1.00
2016-06-01 02:10,14.6,1.3,2.4,263.00,2.79,0.43,1.00
2016-06-01 02:20,15.9,1.6,2.4,336.50,2.97,0.04,1.00
2016-06-01 02:30,15.5,1.9,2.4,357.76,3.08,0.45,1.00
2016-06-01 02:40,14.6,1.8,3.1,131.20,3.43,0.48,1.00
2016-06-01 02:50,13.6,0.7,2.1,183.50,1.88,0.00,1.00
2016-06-01 03:00,14.3,0.8,1.1,323.90,1.87,0.03,1.00
2016-06-01 03:10,14.1,0.8,1.6,136.90,1.98,0.04,1.00
2016-06-01 03:20,13.6,0.8,1.3,220.30,1.88,0.04,1.00
2016-06-01 03:30,13.8,1.8,2.5,357.93,3.25,0.15,1.00
2016-06-01 03:40,14.0,2.1,2.6,11.49,3.70,0.73,1.00
2016-06-01 03:50,13.5,2.3,2.9,359.87,3.89,0.53,1.00
2016-06-01 04:00,14.1,2.7,3.2,354.44,4.08,1.37,1.00
2016-06-01 04:10,13.6,2.2,2.9,1.18,3.92,0.36,1.00
2016-06-01 04:20,13.7,2.3,3.1,352.60,4.17,0.71,1.00
2016-06-01 04:30,14.0,1.4,2.0,354.38,2.65,0.06,1.00
2016-06-01 04:40,14.5,1.6,2.1,1.34,2.98,0.35,1.00
2016-06-01 04:50,13.7,1.4,2.2,355.84,2.96,0.09,1.00
2016-06-01 05:00,13.8,2.0,2.4,5.66,3.00,0.78,1.00
2016-06-01 05:10,14.4,2.2,3.0,4.49,3.52,0.98,1.00
2016-06-01 05:20,13.4,3.2,3.8,358.97,4.49,1.96,1.00
2016-06-01 05:30,13.3,3.2,3.6,4.42,4.20,1.91,1.00
2016-06-01 05:40,13.2,2.8,3.5,3.18,4.30,1.64,1.00
2016-06-01 05:50,13.4,2.3,2.6,355.48,3.30,1.25,1.00
2016-06-01 06:00,13.8,2.3,2.7,352.02,3.19,1.36,1.00
2016-06-01 06:10,14.2,1.7,2.4,2.61,2.77,0.78,1.00
2016-06-01 06:20,14.4,1.3,1.8,344.54,2.53,0.13,1.00
2016-06-01 06:30,13.5,0.5,0.9,346.76,1.32,0.01,1.00
2016-06-01 06:40,13.4,0.9,1.7,319.10,1.98,0.09,1.00
2016-06-01 06:50,14.6,1.3,1.7,4.47,2.18,0.10,1.00
2016-06-01 07:00,14.0,1.8,2.2,7.07,2.78,0.86,1.00
2016-06-01 07:10,13.8,2.1,2.6,351.06,3.10,0.96,1.00
2016-06-01 07:20,13.2,2.0,2.9,1.76,3.34,0.99,1.00
2016-06-01 07:30,12.9,2.3,2.8,352.23,3.17,1.23,1.00
2016-06-01 07:40,13.2,2.1,2.9,5.01,3.43,1.11,1.00
2016-06-01 07:50,13.1,2.1,3.0,343.80,3.46,0.92,1.00
2016-06-01 08:00,13.8,3.2,3.8,349.01,4.28,1.72,1.00
2016-06-01 08:10,13.6,3.3,3.9,7.97,4.42,2.25,1.00
2016-06-01 08:20,13.7,3.5,4.2,23.68,4.94,2.40,1.00
2016-06-01 08:30,14.4,2.8,4.1,30.12,4.05,1.87,1.00
2016-06-01 08:40,13.9,2.4,3.0,9.04,3.41,1.25,1.00
2016-06-01 08:50,14.1,3.3,3.9,3.39,4.28,2.52,1.00
2016-06-01 09:00,14.1,3.7,4.2,10.43,4.65,2.78,1.00
2016-06-01 09:10,14.4,3.8,4.5,4.55,4.83,2.81,1.00
2016-06-01 09:20,14.4,3.6,4.7,4.55,5.10,2.69,1.00
2016-06-01 09:30,14.7,4.4,5.4,3.67,5.73,3.12,1.00
2016-06-01 09:40,13.6,4.1,4.7,6.60,4.92,3.02,1.00
2016-06-01 09:50,14.0,4.7,6.8,4.87,7.34,3.31,1.00
2016-06-01 10:00,14.9,4.7,5.7,2.31,5.82,3.68,1.00
2016-06-01 10:10,15.3,4.5,5.4,356.93,5.73,3.33,1.00
2016-06-01 10:20,15.7,4.2,5.3,356.90,5.66,3.03,1.00
2016-06-01 10:30,15.7,3.4,4.6,6.97,4.80,1.88,1.00
2016-06-01 10:40,15.0,3.3,3.9,16.25,4.15,2.49,1.00
2016-06-01 10:50,15.0,3.1,4.4,11.22,4.78,1.99,1.00
2016-06-01 11:00,15.2,3.3,4.5,12.54,4.90,2.17,1.00
2016-06-01 11:10,15.6,4.0,5.7,11.04,6.44,2.99,1.00
2016-06-01 11:20,16.7,5.2,7.2,20.72,7.63,3.40,1.00
2016-06-01 11:30,17.0,5.4,7.3,19.68,7.55,3.61,1.00
2016-06-01 11:40,16.6,5.3,6.5,14.30,6.67,3.93,1.00
2016-06-01 11:50,16.9,5.2,6.6,16.24,6.95,3.61,1.00
2016-06-01 12:00,16.7,3.8,5.3,29.60,5.26,2.38,1.00
2016-06-01 12:10,17.6,4.3,6.3,32.53,6.92,2.84,1.00
2016-06-01 12:20,17.7,5.4,7.1,42.98,7.67,3.74,1.00
2016-06-01 12:30,18.1,5.2,6.6,41.24,7.14,3.33,1.00
2016-06-01 12:40,18.2,4.8,6.0,38.48,6.68,3.28,1.00
2016-06-01 12:50,18.3,4.9,6.7,44.73,7.19,3.21,1.00
2016-06-01 13:00,18.1,4.2,5.7,47.50,6.30,2.62,1.00
2016-06-01 13:10,18.0,3.6,4.7,64.03,5.02,2.39,1.00
2016-06-01 13:20,18.1,3.7,4.5,69.10,4.94,2.62,1.00
2016-06-01 13:30,18.1,3.3,4.1,66.00,4.21,2.26,1.00
2016-06-01 13:40,18.2,3.3,4.5,62.91,4.83,2.17,1.00
2016-06-01 13:50,18.5,3.4,4.6,76.90,4.84,1.83,1.00
2016-06-01 14:00,18.1,3.9,5.2,81.90,5.50,3.14,1.00
2016-06-01 14:10,18.5,4.2,5.6,76.10,5.78,2.75,1.00
2016-06-01 14:20,18.4,4.3,5.8,77.60,6.24,3.07,1.00
2016-06-01 14:30,18.5,4.0,5.5,78.10,5.71,2.89,1.00
2016-06-01 14:40,18.4,4.1,5.6,85.30,5.72,3.33,1.00
2016-06-01 14:50,16.1,4.0,4.7,111.60,4.85,2.92,1.00
2016-06-01 15:00,16.2,3.5,4.7,108.60,4.91,2.14,1.00
2016-06-01 15:10,15.8,2.8,3.4,110.80,3.85,1.99,1.00
2016-06-01 15:20,15.8,3.5,4.9,113.90,5.18,2.29,1.00
2016-06-01 15:30,15.7,2.9,3.7,110.70,3.97,1.71,1.00
2016-06-01 15:40,15.1,2.1,3.1,103.00,3.46,0.96,1.00
2016-06-01 15:50,15.6,3.4,4.5,108.90,4.78,2.00,1.00
2016-06-01 16:00,15.4,3.2,4.8,105.80,5.12,2.14,1.00
2016-06-01 16:10,17.0,3.8,5.8,127.00,6.09,2.20,1.00
2016-06-01 16:20,17.4,4.1,6.6,120.70,7.12,2.02,1.00
2016-06-01 16:30,16.1,3.8,6.5,121.00,7.18,1.07,1.00
2016-06-01 16:40,15.5,2.5,4.1,168.40,4.62,0.89,1.00
2016-06-01 16:50,15.6,2.8,4.8,144.80,5.18,1.11,1.00
2016-06-01 17:00,15.8,2.8,5.5,130.30,6.06,0.88,1.00
2016-06-01 17:10,15.5,3.5,5.4,122.60,6.16,1.81,1.00
2016-06-01 17:20,15.0,3.5,5.4,107.00,5.58,2.08,1.00
2016-06-01 17:30,14.7,3.9,6.0,107.40,6.56,1.69,1.00
2016-06-01 17:40,14.5,2.7,3.7,99.80,3.98,1.67,1.00
2016-06-01 17:50,14.4,2.8,3.8,99.60,4.36,1.26,1.00
2016-06-01 18:00,14.3,1.9,2.5,96.30,2.92,1.31,1.00
2016-06-01 18:10,14.4,1.9,3.3,109.70,3.63,0.92,1.00
2016-06-01 18:20,14.5,1.9,3.1,100.90,3.52,0.95,1.00
2016-06-01 18:30,14.5,2.2,3.1,110.00,3.50,0.92,1.00
2016-06-01 18:40,14.6,2.6,4.0,111.20,4.15,1.34,1.00
2016-06-01 18:50,14.6,2.8,4.4,125.70,4.80,0.96,1.00
2016-06-01 19:00,14.6,2.8,4.6,134.50,4.89,1.37,1.00
2016-06-01 19:10,14.7,2.2,3.8,110.30,4.34,1.16,1.00
2016-06-01 19:20,14.3,1.9,3.2,83.50,3.34,0.93,1.00
2016-06-01 19:30,14.1,2.6,3.5,101.90,3.78,1.65,1.00
2016-06-01 19:40,14.3,1.6,2.2,93.60,2.34,0.56,1.00
2016-06-01 19:50,14.4,1.3,1.9,99.10,2.13,0.50,1.00
2016-06-01 20:00,14.6,1.4,2.3,99.30,2.48,0.46,1.00
2016-06-01 20:10,14.3,1.9,3.1,94.70,3.59,1.18,1.00
2016-06-01 20:20,14.4,1.9,2.9,113.40,3.09,0.65,1.00
2016-06-01 20:30,14.5,1.4,2.2,93.30,2.32,0.63,1.00
2016-06-01 20:40,14.7,1.7,2.4,101.30,2.60,0.88,1.00
2016-06-01 20:50,14.8,1.5,2.1,114.10,2.29,0.59,1.00
2016-06-01 21:00,15.0,1.2,2.0,122.90,2.27,0.22,1.00
2016-06-01 21:10,15.3,0.8,1.4,169.80,1.65,0.14,1.00
2016-06-01 21:20,15.6,0.5,1.1,358.14,1.22,0.03,1.00
2016-06-01 21:30,15.3,0.7,1.5,26.68,1.68,0.09,1.00
2016-06-01 21:40,14.7,1.2,1.6,90.00,1.80,0.48,1.00
2016-06-01 21:50,15.1,0.7,1.2,31.57,1.55,0.08,1.00
2016-06-01 22:00,15.3,0.5,1.2,91.00,1.40,0.02,1.00
2016-06-01 22:10,15.4,0.7,1.4,168.70,1.59,0.04,1.00
2016-06-01 22:20,14.8,1.9,2.5,226.70,2.58,0.83,1.00
2016-06-01 22:30,15.0,1.6,2.2,227.00,2.29,0.82,1.00
2016-06-01 22:40,15.0,0.8,1.8,188.50,1.56,0.20,1.00
2016-06-01 22:50,15.7,0.5,0.8,177.50,1.18,0.01,1.00
2016-06-01 23:00,15.5,0.6,1.2,54.33,1.41,0.01,1.00
2016-06-01 23:10,16.1,0.6,1.0,237.30,1.27,0.04,1.00
2016-06-01 23:20,16.0,0.6,1.1,214.80,1.66,0.03,1.00
2016-06-01 23:30,15.8,0.4,0.8,52.33,1.10,0.01,1.00
2016-06-01 23:40,14.9,0.4,0.7,1.50,0.99,0.03,1.00
2016-06-01 23:50,13.8,1.2,1.6,8.94,2.00,0.45,1.00
2016-06-02 00:00,13.6,1.0,1.3,289.70,1.60,0.32,1.00
2016-06-02 00:10,13.6,0.5,0.8,271.70,1.19,0.06,1.00
2016-06-02 00:20,13.2,0.3,0.6,161.00,1.05,0.01,1.00
2016-06-02 00:30,12.9,0.4,0.8,69.40,0.92,0.03,1.00
2016-06-02 00:40,12.8,0.7,1.3,327.90,1.73,0.04,1.00
2016-06-02 00:50,12.9,0.8,1.1,320.30,1.39,0.24,1.00
2016-06-02 01:00,12.8,1.1,1.5,33.82,1.76,0.57,1.00
2016-06-02 01:10,12.6,1.3,1.6,3.17,1.90,0.72,1.00
2016-06-02 01:20,12.8,1.2,1.4,20.13,1.86,0.60,1.00
2016-06-02 01:30,12.7,0.9,1.2,23.27,1.55,0.21,1.00
2016-06-02 01:40,12.6,0.7,1.0,318.80,1.41,0.05,1.00
2016-06-02 01:50,12.5,1.2,1.5,308.10,1.92,0.69,1.00
2016-06-02 02:00,12.3,0.6,0.8,315.70,1.25,0.15,1.00
2016-06-02 02:10,12.2,0.9,1.5,359.21,1.83,0.06,1.00
2016-06-02 02:20,12.3,1.5,2.0,356.29,2.41,0.70,1.00
2016-06-02 02:30,12.3,1.7,2.2,353.46,2.54,0.89,1.00
2016-06-02 02:40,12.2,1.7,2.1,359.23,2.47,1.00,1.00
2016-06-02 02:50,11.9,1.1,1.7,342.90,2.00,0.32,1.00
2016-06-02 03:00,11.9,1.2,1.6,4.82,1.95,0.26,1.00
2016-06-02 03:10,11.9,1.6,1.8,357.37,2.10,0.96,1.00
2016-06-02 03:20,11.9,1.5,1.8,8.74,2.27,0.91,1.00
2016-06-02 03:30,11.7,1.7,2.0,7.42,2.52,0.98,1.00
2016-06-02 03:40,11.6,1.7,2.1,357.36,2.54,1.00,1.00
2016-06-02 03:50,11.6,1.4,1.7,12.93,2.23,0.49,1.00
2016-06-02 04:00,11.3,1.9,2.5,18.80,2.71,1.05,1.00
2016-06-02 04:10,11.2,2.1,2.5,10.09,2.94,1.16,1.00
2016-06-02 04:20,11.1,1.6,2.1,21.82,2.80,0.76,1.00
2016-06-02 04:30,11.7,2.3,3.3,73.00,3.43,0.72,1.00
2016-06-02 04:40,12.2,3.6,4.5,82.80,4.66,2.64,1.00
2016-06-02 04:50,12.3,3.7,5.3,84.30,5.93,2.44,1.00
2016-06-02 05:00,12.4,4.7,5.9,84.00,6.21,3.54,1.00
2016-06-02 05:10,12.4,3.6,5.4,82.80,5.60,2.18,1.00
2016-06-02 05:20,12.4,2.4,3.8,74.50,4.09,1.24,1.00
2016-06-02 05:30,12.4,3.2,4.6,78.30,5.01,1.64,1.00
2016-06-02 05:40,12.4,1.9,2.8,39.17,3.22,0.91,1.00
2016-06-02 05:50,12.3,2.6,3.8,68.90,4.21,1.67,1.00
2016-06-02 06:00,12.1,1.0,1.8,27.48,2.09,0.24,1.00
2016-06-02 06:10,11.6,0.8,1.4,304.20,1.66,0.06,1.00
2016-06-02 06:20,11.4,1.1,1.4,301.40,1.79,0.33,1.00
2016-06-02 06:30,11.1,1.3,2.1,0.41,2.60,0.10,1.00
2016-06-02 06:40,11.2,1.9,2.2,7.30,2.58,1.17,1.00
2016-06-02 06:50,11.1,1.9,2.5,4.67,2.79,1.18,1.00
2016-06-02 07:00,11.1,2.1,2.6,3.87,2.79,1.39,1.00
2016-06-02 07:10,11.2,1.9,2.3,0.27,2.57,1.11,1.00
2016-06-02 07:20,11.3,1.8,2.6,17.60,2.83,0.99,1.00
2016-06-02 07:30,11.3,1.8,2.5,32.80,2.86,0.93,1.00
2016-06-02 07:40,11.4,1.6,2.3,23.63,2.61,0.78,1.00
2016-06-02 07:50,11.3,1.6,2.2,28.62,2.58,0.55,1.00
2016-06-02 08:00,11.4,2.3,3.4,39.68,3.60,1.16,1.00
2016-06-02 08:10,11.4,1.8,2.5,24.78,2.88,0.81,1.00
2016-06-02 08:20,11.3,1.5,2.9,33.62,3.18,0.69,1.00
2016-06-02 08:30,11.4,1.6,2.7,38.29,2.91,0.66,1.00
2016-06-02 08:40,11.6,2.6,3.5,66.20,3.68,1.64,1.00
2016-06-02 08:50,11.6,2.5,3.4,53.97,3.52,1.70,1.00
2016-06-02 09:00,11.6,2.3,3.0,47.18,3.23,1.45,1.00
2016-06-02 09:10,11.4,1.6,2.5,22.08,2.61,0.48,1.00
2016-06-02 09:20,11.4,1.4,1.8,30.15,2.00,0.85,1.00
2016-06-02 09:30,11.8,1.8,2.5,71.70,2.53,1.26,1.00
2016-06-02 09:40,12.1,2.7,3.8,89.20,4.15,1.59,1.00
2016-06-02 09:50,12.1,3.5,4.4,89.00,4.63,2.25,1.00
2016-06-02 10:00,12.3,3.6,4.7,83.30,4.90,2.32,1.00
2016-06-02 10:10,12.4,3.5,4.6,86.20,4.98,2.23,1.00
2016-06-02 10:20,12.5,3.1,4.9,86.40,5.01,1.82,1.00
2016-06-02 10:30,12.6,2.9,3.9,86.70,4.26,1.81,1.00
2016-06-02 10:40,12.6,3.1,4.2,91.20,4.49,1.74,1.00
2016-06-02 10:50,12.6,3.3,4.4,85.50,4.83,2.38,1.00
2016-06-02 11:00,12.6,3.3,4.6,91.90,4.80,2.18,1.00
2016-06-02 11:10,12.6,3.3,5.6,95.60,6.26,2.28,1.00
2016-06-02 11:20,12.4,3.6,4.5,95.60,4.78,2.39,1.00
2016-06-02 11:30,12.4,3.6,4.6,98.40,4.99,2.66,1.00
2016-06-02 11:40,12.3,3.8,5.2,99.80,5.32,2.54,1.00
2016-06-02 11:50,12.3,3.8,5.2,93.00,5.39,1.39,1.00
2016-06-02 12:00,12.3,3.8,5.2,91.40,5.53,2.80,1.00
2016-06-02 12:10,12.4,3.5,4.7,91.50,5.18,2.53,1.00
2016-06-02 12:20,12.4,3.6,4.7,94.70,5.15,2.50,1.00
2016-06-02 12:30,12.5,3.7,4.7,90.90,5.24,2.76,1.00
2016-06-02 12:40,12.5,3.4,4.7,95.60,5.02,2.25,1.00
2016-06-02 12:50,12.5,3.7,4.8,88.90,4.97,2.76,1.00
2016-06-02 13:00,12.5,3.5,4.8,89.80,4.90,1.92,1.00
2016-06-02 13:10,12.5,3.7,4.7,85.00,4.84,2.55,1.00
2016-06-02 13:20,12.5,3.9,5.3,85.20,5.58,2.76,1.00
2016-06-02 13:30,12.5,4.1,5.6,86.60,5.91,2.80,1.00
2016-06-02 13:40,12.5,4.2,5.2,88.40,5.40,2.62,1.00
2016-06-02 13:50,12.6,4.1,5.5,85.70,5.74,2.70,1.00
2016-06-02 14:00,12.4,4.9,6.1,89.30,6.42,3.39,1.00
2016-06-02 14:10,12.2,5.1,6.2,88.10,6.51,3.20,1.00
2016-06-02 14:20,12.2,5.4,6.5,86.00,6.68,3.89,1.00
2016-06-02 14:30,12.2,5.5,6.6,87.00,7.10,4.21,1.00
2016-06-02 14:40,12.2,5.1,6.7,86.60,6.83,3.59,1.00
2016-06-02 14:50,12.4,4.4,6.2,80.20,6.41,2.84,1.00
2016-06-02 15:00,12.4,4.5,5.8,87.60,6.29,2.91,1.00
2016-06-02 15:10,12.3,5.5,6.6,86.30,7.01,3.66,1.00
2016-06-02 15:20,12.3,4.9,6.2,90.90,6.68,3.22,1.00
2016-06-02 15:30,12.3,5.0,6.2,88.80,6.58,3.58,1.00
2016-06-02 15:40,12.3,5.1,6.4,91.30,6.82,3.37,1.00
2016-06-02 15:50,12.2,5.7,6.8,89.20,7.43,3.98,1.00
2016-06-02 16:00,12.2,5.6,6.9,86.30,7.48,3.87,1.00
2016-06-02 16:10,12.1,5.5,7.1,86.90,7.44,3.99,1.00
2016-06-02 16:20,12.1,5.6,7.0,87.10,7.52,4.02,1.00
2016-06-02 16:30,12.0,5.3,6.6,89.30,6.91,3.62,1.00
2016-06-02 16:40,11.9,5.2,6.6,86.20,6.92,3.53,1.00
2016-06-02 16:50,11.9,5.4,6.7,83.40,6.98,3.39,1.00
2016-06-02 17:00,12.0,4.7,5.8,90.40,6.23,3.35,1.00
2016-06-02 17:10,12.0,4.8,6.1,87.90,6.80,3.16,1.00
2016-06-02 17:20,12.0,5.0,6.2,92.90,6.52,3.48,1.00
2016-06-02 17:30,12.0,4.9,6.2,95.40,6.82,3.22,1.00
2016-06-02 17:40,11.9,4.7,6.1,97.60,6.43,3.28,1.00
2016-06-02 17:50,11.9,5.0,6.4,98.20,6.80,3.46,1.00
2016-06-02 18:00,11.9,4.8,6.2,94.80,6.54,2.88,1.00
2016-06-02 18:10,11.8,5.3,6.6,98.00,7.02,4.00,1.00
2016-06-02 18:20,11.8,4.8,6.1,95.60,6.60,2.73,1.00
2016-06-02 18:30,11.8,4.7,5.7,96.40,5.98,3.27,1.00
2016-06-02 18:40,11.9,4.5,5.6,95.60,6.05,3.06,1.00
2016-06-02 18:50,11.9,4.3,5.2,104.70,5.78,2.81,1.00
2016-06-02 19:00,12.0,4.9,5.9,116.30,6.26,3.05,1.00
2016-06-02 19:10,12.0,5.2,6.4,118.80,6.91,2.98,1.00
2016-06-02 19:20,11.9,4.4,5.5,115.30,6.09,2.38,1.00
2016-06-02 19:30,11.9,3.8,5.0,118.30,5.21,2.15,1.00
2016-06-02 19:40,11.9,4.1,5.0,115.30,6.14,2.20,1.00
2016-06-02 19:50,11.9,2.9,4.7,136.60,5.13,0.86,1.00
2016-06-02 20:00,11.7,3.4,4.9,111.60,5.37,1.93,1.00
2016-06-02 20:10,11.7,3.4,4.6,116.10,4.98,2.10,1.00
2016-06-02 20:20,11.8,3.5,4.8,124.70,5.13,2.23,1.00
2016-06-02 20:30,11.6,4.2,5.4,104.40,5.72,3.01,1.00
2016-06-02 20:40,11.5,3.7,4.9,106.70,5.50,2.48,1.00
2016-06-02 20:50,11.5,4.2,5.6,115.90,5.94,2.76,1.00
2016-06-02 21:00,11.5,4.0,4.9,114.90,5.24,2.80,1.00
2016-06-02 21:10,11.4,3.9,5.0,117.00,5.25,2.10,1.00
2016-06-02 21:20,11.3,4.4,5.9,119.50,6.15,2.92,1.00
2016-06-02 21:30,11.3,4.6,5.6,118.20,6.10,3.00,1.00
2016-06-02 21:40,11.3,4.1,5.6,114.60,5.78,2.63,1.00
2016-06-02 21:50,11.2,4.4,5.4,117.60,5.85,3.01,1.00
2016-06-02 22:00,11.2,4.4,6.1,115.60,6.26,2.28,1.00
2016-06-02 22:10,11.2,4.4,6.5,125.90,6.97,1.72,1.00
2016-06-02 22:20,11.1,5.0,6.1,119.10,6.51,3.50,1.00
2016-06-02 22:30,11.0,4.9,7.7,126.90,8.46,3.02,1.00
2016-06-02 22:40,11.0,4.1,5.4,117.70,6.28,2.28,1.00
2016-06-02 22:50,10.9,4.0,4.8,111.90,5.22,2.78,1.00
2016-06-02 23:00,10.9,3.4,4.6,123.30,5.13,0.93,1.00
2016-06-02 23:10,10.9,3.3,4.5,120.40,4.74,1.95,1.00
2016-06-02 23:20,10.9,3.9,5.1,121.50,5.50,2.32,1.00
2016-06-02 23:30,11.0,3.3,4.6,127.00,5.03,1.62,1.00
2016-06-02 23:40,11.1,3.2,5.0,138.10,5.47,1.45,1.00
2016-06-02 23:50,11.2,2.7,4.4,127.80,4.86,1.42,1.00
2016-06-03 00:00,11.3,4.0,5.9,129.60,6.44,2.64,1.00
2016-06-03 00:10,11.3,4.5,5.9,134.20,6.24,2.37,1.00
2016-06-03 00:20,11.3,4.2,5.4,131.60,6.15,2.71,1.00
2016-06-03 00:30,11.3,4.3,5.8,135.00,6.16,2.75,1.00
2016-06-03 00:40,11.3,4.6,6.3,145.50,7.04,2.51,1.00
2016-06-03 00:50,11.3,4.2,6.3,139.80,6.61,2.57,1.00
2016-06-03 01:00,11.3,3.7,4.9,136.40,5.59,1.77,1.00
2016-06-03 01:10,11.4,3.9,5.3,140.50,5.77,2.13,1.00
2016-06-03 01:20,11.4,4.5,5.7,145.80,6.43,2.75,1.00
2016-06-03 01:30,11.4,3.5,5.0,137.20,5.27,2.07,1.00
2016-06-03 01:40,11.4,3.5,4.5,140.60,5.25,1.59,1.00
2016-06-03 01:50,11.4,2.9,3.8,138.20,4.45,1.54,1.00
2016-06-03 02:00,11.4,3.2,4.2,146.90,4.96,1.71,1.00
2016-06-03 02:10,11.5,4.0,5.2,148.60,5.75,2.43,1.00
2016-06-03 02:20,11.5,4.6,5.6,142.30,6.31,2.92,1.00
2016-06-03 02:30,11.6,5.2,6.5,146.40,7.06,3.44,1.00
2016-06-03 02:40,11.6,4.9,6.2,145.50,6.81,2.78,1.00
2016-06-03 02:50,11.6,4.0,5.9,143.10,6.48,1.87,1.00
2016-06-03 03:00,11.6,3.1,4.1,142.70,4.71,1.63,1.00
2016-06-03 03:10,11.7,3.2,4.3,149.50,5.11,1.97,1.00
2016-06-03 03:20,11.8,2.8,4.1,141.30,4.63,1.19,1.00
2016-06-03 03:30,11.8,3.0,3.8,140.60,4.24,1.50,1.00
2016-06-03 03:40,11.9,3.5,4.7,145.30,5.29,2.07,1.00
2016-06-03 03:50,11.9,3.2,4.2,146.30,4.40,1.78,1.00
2016-06-03 04:00,11.9,4.3,5.1,154.30,5.78,2.08,1.00
2016-06-03 04:10,11.9,3.6,4.5,148.20,5.00,1.71,1.00
2016-06-03 04:20,11.9,3.8,4.5,153.50,5.02,2.23,1.00
2016-06-03 04:30,11.9,3.9,5.1,156.10,5.87,1.91,1.00
2016-06-03 04:40,11.8,4.2,5.1,157.40,5.97,2.46,1.00
2016-06-03 04:50,11.8,3.5,4.4,159.40,4.89,1.52,1.00
2016-06-03 05:00,11.6,3.3,4.2,154.70,4.92,1.84,1.00
2016-06-03 05:10,11.6,3.5,4.3,169.80,5.35,1.72,1.00
2016-06-03 05:20,11.5,3.5,4.3,161.80,5.11,1.92,1.00
2016-06-03 05:30,11.5,3.1,4.2,166.40,5.24,1.21,1.00
2016-06-03 05:40,11.5,3.2,3.9,163.80,4.51,1.78,1.00
2016-06-03 05:50,11.5,3.4,4.1,162.90,4.60,1.96,1.00
2016-06-03 06:00,11.5,3.3,4.0,161.30,5.07,1.91,1.00
