Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m),salinity[psu](2m),sigma_t[kg/m^3](2m),conductivity[msiemens/cm](2m)
2016-06-03 04:00,19.65,182.5,12.26,-0.86,-19.63,,,
2016-06-03 04:20,24.34,177.9,12.14,0.88,-24.33,,,
2016-06-03 04:40,31.97,173.0,12.04,3.89,-31.73,,,
2016-06-03 05:00,48.10,177.9,11.48,1.74,-48.07,,,
2016-06-03 05:20,56.02,183.2,11.45,-3.13,-55.93,,,
2016-06-03 05:40,48.98,181.4,11.41,-1.24,-48.97,,,
2016-06-03 06:00,47.22,184.6,11.51,-3.80,-47.07,,,
2016-06-03 06:20,47.81,181.8,11.63,-1.50,-47.78,,,
2016-06-03 06:40,41.06,183.6,11.70,-2.55,-40.98,,,
2016-06-03 07:00,36.37,184.6,11.79,-2.92,-36.25,,,
2016-06-03 07:20,31.09,185.3,11.86,-2.88,-30.96,,,
2016-06-03 07:40,25.52,191.6,11.89,-5.15,-24.99,,,
2016-06-03 08:00,14.08,197.6,11.86,-4.26,-13.42,,,
2016-06-03 08:20,10.85,195.9,11.89,-2.97,-10.44,,,
2016-06-03 08:40,4.99,213.8,11.89,-2.77,-4.14,,,
2016-06-03 09:00,2.64,305.2,11.89,-2.16,1.52,,,
2016-06-03 09:20,4.99,337.2,11.86,-1.93,4.60,,,
2016-06-03 09:40,8.80,348.4,11.89,-1.77,8.62,,,
2016-06-03 10:00,15.25,354.4,11.86,-1.49,15.18,,,
2016-06-03 10:20,25.81,353.7,12.01,-2.84,25.65,,,
2016-06-03 10:40,26.10,359.7,11.86,-0.15,26.10,,,
2016-06-03 11:00,25.22,14.1,11.95,6.14,24.47,,,
2016-06-03 11:20,31.09,10.2,12.14,5.52,30.60,,,
2016-06-03 11:40,29.62,10.9,12.08,5.61,29.09,,,
2016-06-03 12:00,26.98,10.6,12.14,4.95,26.53,,,
2016-06-03 12:20,22.88,7.8,12.14,3.09,22.67,,,
2016-06-03 12:40,23.46,1.4,12.14,0.58,23.46,,,
2016-06-03 13:00,17.60,346.7,12.11,-4.06,17.12,,,
2016-06-03 13:20,16.13,351.6,12.08,-2.36,15.96,,,
2016-06-03 13:40,14.08,1.8,12.04,0.44,14.07,,,
2016-06-03 14:00,2.64,6.4,11.98,0.29,2.62,,,
2016-06-03 14:20,3.52,162.5,12.01,1.06,-3.36,,,
2016-06-03 14:40,7.04,158.6,12.04,2.57,-6.55,,,
2016-06-03 15:00,6.45,182.2,11.98,-0.24,-6.45,,,
2016-06-03 15:20,8.21,188.1,11.95,-1.16,-8.13,,,
2016-06-03 15:40,10.85,175.1,12.14,0.92,-10.81,,,
2016-06-03 16:00,13.49,176.9,12.17,0.74,-13.47,,,
2016-06-03 16:20,16.42,188.1,12.11,-2.32,-16.26,,,
2016-06-03 16:40,23.46,175.1,12.23,2.00,-23.38,,,
2016-06-03 17:00,25.81,179.7,12.17,0.14,-25.81,,,
2016-06-03 17:20,28.74,176.5,11.89,1.74,-28.69,,,
2016-06-03 17:40,41.65,184.6,11.54,-3.35,-41.51,,,
2016-06-03 18:00,49.27,184.6,11.60,-3.96,-49.11,,,
2016-06-03 18:20,48.69,182.5,11.57,-2.13,-48.64,,,
2016-06-03 18:40,45.75,187.1,11.67,-5.63,-45.41,,,
2016-06-03 19:00,41.36,183.6,11.76,-2.57,-41.28,,,
2016-06-03 19:20,37.25,186.0,11.86,-3.91,-37.04,,,
2016-06-03 19:40,33.44,186.0,11.82,-3.51,-33.25,,,
2016-06-03 20:00,22.58,187.1,11.82,-2.78,-22.41,,,
2016-06-03 20:20,23.17,190.2,11.95,-4.12,-22.80,,,
2016-06-03 20:40,14.37,186.4,11.95,-1.59,-14.28,,,
2016-06-03 21:00,9.09,185.7,11.95,-0.90,-9.05,,,
2016-06-03 21:20,3.81,203.2,11.98,-1.50,-3.50,,,
2016-06-03 21:40,1.76,34.5,11.92,1.00,1.45,,,
2016-06-03 22:00,6.16,326.7,11.95,-3.39,5.15,,,
2016-06-03 22:20,16.13,345.3,12.01,-4.11,15.60,,,
2016-06-03 22:40,25.22,359.7,12.08,-0.15,25.22,,,
2016-06-03 23:00,19.65,8.1,11.89,2.77,19.45,,,
2016-06-03 23:20,28.74,18.0,11.82,8.86,27.34,,,
2016-06-03 23:40,28.45,9.9,12.04,4.88,28.03,,,
2016-06-04 00:00,29.92,19.4,12.14,9.92,28.22,,,
2016-06-04 00:20,30.50,8.1,12.23,4.30,30.20,,,
2016-06-04 00:40,27.28,10.6,12.14,5.00,26.81,,,
2016-06-04 01:00,23.76,16.5,12.14,6.77,22.77,,,
2016-06-04 01:20,19.06,8.1,12.08,2.69,18.87,,,
2016-06-04 01:40,19.36,2.1,12.11,0.72,19.34,,,
2016-06-04 02:00,14.08,357.9,12.17,-0.51,14.07,,,
2016-06-04 02:20,11.44,352.6,12.26,-1.47,11.34,,,
2016-06-04 02:40,4.40,358.6,12.26,-0.11,4.40,,,
2016-06-04 03:00,0.00,157.5,12.26,0.00,-0.00,,,
2016-06-04 03:20,2.05,214.1,12.20,-1.15,-1.70,,,
2016-06-04 03:40,6.45,192.3,12.20,-1.38,-6.30,,,
2016-06-04 04:00,7.92,169.1,12.17,1.49,-7.78,,,
2016-06-04 04:20,13.79,185.3,12.23,-1.28,-13.73,,,
2016-06-04 04:40,22.58,180.4,12.14,-0.15,-22.58,,,
2016-06-04 05:00,26.98,180.4,12.08,-0.18,-26.98,,,
2016-06-04 05:20,26.69,174.1,11.98,2.76,-26.55,,,
2016-06-04 05:40,36.96,179.0,11.79,0.65,-36.95,,,
2016-06-04 06:00,50.45,182.2,11.48,-1.89,-50.41,,,
2016-06-04 06:20,49.86,182.9,11.51,-2.48,-49.80,,,
2016-06-04 06:40,52.79,182.2,11.57,-1.98,-52.76,,,
2016-06-04 07:00,49.57,183.9,11.67,-3.38,-49.45,,,
2016-06-04 07:20,48.10,184.3,11.79,-3.57,-47.97,,,
2016-06-04 07:40,45.17,185.3,11.89,-4.18,-44.97,,,
2016-06-04 08:00,32.85,179.7,11.92,0.18,-32.85,,,
2016-06-04 08:20,30.80,180.7,11.95,-0.40,-30.79,,,
2016-06-04 08:40,25.52,183.6,11.95,-1.58,-25.47,,,
2016-06-04 09:00,22.29,181.8,11.98,-0.70,-22.28,,,
2016-06-04 09:20,12.03,190.2,11.95,-2.14,-11.83,,,
2016-06-04 09:40,5.28,179.3,11.95,0.06,-5.28,,,
2016-06-04 10:00,1.17,168.8,11.98,0.23,-1.15,,,
2016-06-04 10:20,4.11,9.5,11.98,0.68,4.05,,,
2016-06-04 10:40,10.56,7.1,11.89,1.30,10.48,,,
2016-06-04 11:00,13.79,1.8,11.92,0.43,13.78,,,
2016-06-04 11:20,13.49,354.7,11.92,-1.23,13.44,,,
2016-06-04 11:40,20.53,19.7,11.89,6.92,19.33,,,
2016-06-04 12:00,27.28,12.3,11.95,5.82,26.65,,,
2016-06-04 12:20,33.44,5.6,12.30,3.29,33.27,,,
2016-06-04 12:40,31.09,0.0,12.39,0.01,31.09,,,
2016-06-04 13:00,29.62,7.4,12.26,3.82,29.38,,,
2016-06-04 13:20,28.74,10.6,12.36,5.27,28.26,,,
2016-06-04 13:40,26.10,2.5,12.45,1.13,26.08,,,
2016-06-04 14:00,23.46,355.5,12.49,-1.86,23.39,,,
2016-06-04 14:20,21.12,355.8,12.39,-1.55,21.06,,,
2016-06-04 14:40,15.54,2.1,12.33,0.58,15.53,,,
2016-06-04 15:00,12.32,353.0,12.42,-1.50,12.23,,,
2016-06-04 15:20,4.40,40.1,12.49,2.83,3.37,,,
2016-06-04 15:40,2.35,62.6,12.49,2.08,1.08,,,
2016-06-04 16:00,4.69,80.5,12.55,4.63,0.77,,,
2016-06-04 16:20,7.63,114.6,12.71,6.93,-3.18,,,
2016-06-04 16:40,7.04,141.0,12.58,4.43,-5.47,,,
2016-06-04 17:00,12.32,169.8,12.49,2.17,-12.13,,,
2016-06-04 17:20,11.73,176.2,12.86,0.78,-11.71,,,
2016-06-04 17:40,24.93,181.1,12.52,-0.48,-24.93,,,
2016-06-04 18:00,22.88,189.2,12.49,-3.65,-22.58,,,
2016-06-04 18:20,29.92,175.1,12.36,2.55,-29.81,,,
2016-06-04 18:40,47.51,183.6,11.67,-2.95,-47.42,,,
2016-06-04 19:00,53.97,182.5,11.73,-2.36,-53.92,,,
2016-06-04 19:20,46.93,181.8,11.70,-1.47,-46.90,,,
2016-06-04 19:40,41.94,185.0,11.79,-3.63,-41.78,,,
2016-06-04 20:00,43.12,184.6,11.95,-3.47,-42.98,,,
2016-06-04 20:20,36.96,186.7,12.01,-4.33,-36.70,,,
2016-06-04 20:40,33.14,183.9,12.04,-2.26,-33.07,,,
2016-06-04 21:00,23.76,182.5,12.04,-1.04,-23.73,,,
2016-06-04 21:20,18.48,191.3,12.17,-3.62,-18.12,,,
2016-06-04 21:40,11.73,189.5,12.14,-1.94,-11.57,,,
2016-06-04 22:00,4.40,198.3,12.23,-1.38,-4.18,,,
2016-06-04 22:20,2.05,213.8,12.14,-1.14,-1.71,,,
2016-06-04 22:40,3.81,13.0,12.26,0.86,3.71,,,
2016-06-04 23:00,8.80,329.5,12.08,-4.47,7.58,,,
2016-06-04 23:20,21.41,338.3,12.23,-7.93,19.89,,,
2016-06-04 23:40,13.49,340.0,12.08,-4.61,12.68,,,
2016-06-05 00:00,21.70,21.1,11.89,7.82,20.25,,,
2016-06-05 00:20,31.68,16.2,12.49,8.84,30.42,,,
2016-06-05 00:40,36.37,8.5,12.67,5.35,35.97,,,
2016-06-05 01:00,31.97,16.5,12.49,9.11,30.65,,,
2016-06-05 01:20,33.44,10.6,12.71,6.13,32.87,,,
2016-06-05 01:40,32.26,8.5,12.83,4.75,31.91,,,
2016-06-05 02:00,31.38,1.1,12.86,0.59,31.38,,,
2016-06-05 02:20,25.52,359.7,12.89,-0.15,25.52,,,
2016-06-05 02:40,17.01,359.7,12.74,-0.10,17.01,,,
2016-06-05 03:00,10.56,18.3,12.77,3.32,10.02,,,
2016-06-05 03:20,3.23,31.3,12.83,1.68,2.76,,,
2016-06-05 03:40,1.17,298.5,12.83,-1.03,0.56,,,
2016-06-05 04:00,2.35,322.1,12.80,-1.44,1.85,,,
2016-06-05 04:20,4.11,156.5,12.71,1.64,-3.77,,,
2016-06-05 04:40,10.56,170.2,12.71,1.80,-10.40,,,
2016-06-05 05:00,15.25,185.7,12.71,-1.51,-15.18,,,
2016-06-05 05:20,20.53,183.2,12.45,-1.15,-20.50,,,
2016-06-05 05:40,29.33,174.4,12.64,2.85,-29.19,,,
2016-06-05 06:00,30.80,179.0,12.42,0.54,-30.79,,,
2016-06-05 06:20,37.84,178.3,12.17,1.13,-37.82,,,
2016-06-05 06:40,58.07,181.8,11.54,-1.82,-58.04,,,
2016-06-05 07:00,59.54,181.8,11.57,-1.87,-59.51,,,
2016-06-05 07:20,49.86,183.9,11.57,-3.40,-49.75,,,
2016-06-05 07:40,49.57,183.9,11.67,-3.38,-49.45,,,
2016-06-05 08:00,47.51,187.8,11.76,-6.43,-47.08,,,
2016-06-05 08:20,40.77,182.5,11.89,-1.78,-40.73,,,
2016-06-05 08:40,36.37,182.2,11.95,-1.36,-36.34,,,
2016-06-05 09:00,33.44,186.7,12.01,-3.91,-33.21,,,
2016-06-05 09:20,28.74,186.4,12.04,-3.19,-28.57,,,
2016-06-05 09:40,23.17,180.7,12.08,-0.30,-23.17,,,
2016-06-05 10:00,14.66,187.1,12.11,-1.81,-14.55,,,
2016-06-05 10:20,8.21,198.0,12.11,-2.53,-7.81,,,
2016-06-05 10:40,4.99,225.0,12.14,-3.53,-3.52,,,
2016-06-05 11:00,3.52,307.7,12.14,-2.79,2.15,,,
2016-06-05 11:20,9.39,3.9,12.11,0.64,9.36,,,
2016-06-05 11:40,13.79,21.1,12.01,4.97,12.86,,,
2016-06-05 12:00,19.06,354.7,12.08,-1.75,18.98,,,
2016-06-05 12:20,15.54,0.7,12.11,0.20,15.54,,,
2016-06-05 12:40,35.78,14.8,12.71,9.13,34.60,,,
2016-06-05 13:00,37.54,3.5,12.77,2.32,37.47,,,
2016-06-05 13:20,34.90,7.4,12.64,4.50,34.61,,,
2016-06-05 13:40,34.32,9.5,12.58,5.67,33.84,,,
2016-06-05 14:00,36.66,4.9,12.61,3.16,36.53,,,
2016-06-05 14:20,33.14,4.9,12.55,2.86,33.02,,,
2016-06-05 14:40,28.16,359.3,12.58,-0.33,28.15,,,
2016-06-05 15:00,24.93,358.6,12.61,-0.60,24.92,,,
2016-06-05 15:20,20.82,9.9,12.45,3.57,20.52,,,
2016-06-05 15:40,17.30,9.5,12.36,2.86,17.07,,,
2016-06-05 16:00,14.08,12.7,12.33,3.09,13.74,,,
2016-06-05 16:20,6.45,55.2,12.33,5.30,3.68,,,
2016-06-05 16:40,10.85,51.4,12.42,8.48,6.78,,,
2016-06-05 17:00,5.87,59.4,12.45,5.05,2.98,,,
2016-06-05 17:20,2.93,114.3,12.42,2.67,-1.21,,,
2016-06-05 17:40,8.21,163.9,12.39,2.28,-7.89,,,
2016-06-05 18:00,7.33,186.0,12.45,-0.77,-7.29,,,
2016-06-05 18:20,16.13,186.0,12.45,-1.69,-16.04,,,
2016-06-05 18:40,24.93,179.3,12.36,0.29,-24.93,,,
2016-06-05 19:00,23.46,174.8,12.33,2.14,-23.37,,,
2016-06-05 19:20,46.34,180.0,11.89,-0.03,-46.34,,,
2016-06-05 19:40,53.38,178.3,11.70,1.60,-53.36,,,
2016-06-05 20:00,49.86,183.6,11.67,-3.09,-49.76,,,
2016-06-05 20:20,47.51,177.9,11.67,1.71,-47.48,,,
2016-06-05 20:40,43.12,180.4,11.73,-0.30,-43.11,,,
2016-06-05 21:00,37.84,183.2,11.82,-2.12,-37.78,,,
2016-06-05 21:20,36.96,183.2,11.92,-2.07,-36.90,,,
2016-06-05 21:40,27.57,186.0,11.95,-2.89,-27.42,,,
2016-06-05 22:00,25.22,187.1,12.04,-3.11,-25.03,,,
2016-06-05 22:20,18.18,185.3,12.04,-1.68,-18.11,,,
2016-06-05 22:40,12.91,201.5,12.04,-4.73,-12.01,,,
2016-06-05 23:00,2.93,213.4,12.01,-1.62,-2.45,,,
2016-06-05 23:20,4.11,58.4,11.98,3.50,2.15,,,
2016-06-05 23:40,4.99,13.7,11.98,1.18,4.84,,,
2016-06-06 00:00,16.72,6.4,11.89,1.85,16.62,,,
2016-06-06 00:20,29.04,359.7,11.98,-0.17,29.04,,,
2016-06-06 00:40,31.68,359.0,11.89,-0.57,31.67,,,
2016-06-06 01:00,36.66,10.6,12.11,6.73,36.04,,,
2016-06-06 01:20,39.01,359.3,12.14,-0.46,39.01,,,
2016-06-06 01:40,36.96,356.5,12.17,-2.25,36.89,,,
2016-06-06 02:00,39.60,350.5,12.14,-6.52,39.06,,,
2016-06-06 02:20,39.89,0.7,12.14,0.50,39.89,,,
2016-06-06 02:40,35.78,351.6,12.04,-5.24,35.40,,,
2016-06-06 03:00,26.69,355.1,12.08,-2.28,26.59,,,
2016-06-06 03:20,25.52,7.1,12.04,3.13,25.32,,,
2016-06-06 03:40,26.10,10.9,12.01,4.95,25.63,,,
2016-06-06 04:00,22.88,18.7,12.01,7.32,21.68,,,
2016-06-06 04:20,7.33,49.9,12.08,5.61,4.72,,,
2016-06-06 04:40,8.80,81.6,12.11,8.70,1.29,,,
2016-06-06 05:00,5.57,336.5,12.11,-2.22,5.11,,,
2016-06-06 05:20,5.57,185.7,12.11,-0.55,-5.55,,,
2016-06-06 05:40,11.73,182.5,12.08,-0.51,-11.72,,,
2016-06-06 06:00,5.28,169.5,12.14,0.96,-5.19,,,
2016-06-06 06:20,11.44,163.9,12.11,3.18,-10.99,,,
2016-06-06 06:40,19.06,175.1,12.08,1.62,-19.00,,,
2016-06-06 07:00,25.81,175.8,12.01,1.88,-25.74,,,
2016-06-06 07:20,34.02,172.0,11.98,4.76,-33.69,,,
2016-06-06 07:40,39.60,177.6,11.67,1.67,-39.56,,,
2016-06-06 08:00,57.78,179.0,11.57,1.02,-57.77,,,
2016-06-06 08:20,56.02,186.0,11.63,-5.87,-55.71,,,
2016-06-06 08:40,48.98,183.2,11.70,-2.74,-48.90,,,
2016-06-06 09:00,51.62,182.5,11.79,-2.25,-51.57,,,
2016-06-06 09:20,42.24,185.0,11.86,-3.65,-42.08,,,
2016-06-06 09:40,36.37,184.3,11.92,-2.70,-36.27,,,
2016-06-06 10:00,37.25,183.2,12.01,-2.08,-37.19,,,
2016-06-06 10:20,28.16,180.4,12.01,-0.19,-28.16,,,
2016-06-06 10:40,20.24,181.1,12.04,-0.39,-20.23,,,
2016-06-06 11:00,12.32,187.8,12.04,-1.67,-12.21,,,
2016-06-06 11:20,8.21,185.7,12.08,-0.81,-8.17,,,
2016-06-06 11:40,3.52,67.5,12.08,3.25,1.35,,,
2016-06-06 12:00,8.80,15.8,12.04,2.40,8.46,,,
2016-06-06 12:20,14.08,24.6,12.01,5.87,12.80,,,
2016-06-06 12:40,13.49,22.9,12.01,5.24,12.43,,,
2016-06-06 13:00,14.66,15.5,12.01,3.92,14.13,,,
2016-06-06 13:20,19.65,9.9,12.04,3.37,19.36,,,
2016-06-06 13:40,20.53,23.2,11.95,8.10,18.87,,,
2016-06-06 14:00,26.69,13.0,11.92,6.02,26.00,,,
2016-06-06 14:20,24.93,17.6,11.95,7.54,23.76,,,
2016-06-06 14:40,30.80,13.7,11.89,7.31,29.92,,,
2016-06-06 15:00,29.33,19.0,11.86,9.55,27.73,,,
2016-06-06 15:20,30.80,18.7,11.86,9.85,29.18,,,
2016-06-06 15:40,27.86,14.4,11.89,6.95,26.98,,,
2016-06-06 16:00,27.86,14.4,11.89,6.95,26.98,,,
2016-06-06 16:20,23.46,5.3,12.01,2.17,23.36,,,
2016-06-06 16:40,19.65,1.4,12.17,0.49,19.64,,,
2016-06-06 17:00,17.01,7.8,12.17,2.30,16.86,,,
2016-06-06 17:20,9.39,3.9,12.14,0.64,9.36,,,
2016-06-06 17:40,1.76,41.5,12.01,1.17,1.32,,,
2016-06-06 18:00,0.59,218.7,12.11,-0.37,-0.46,,,
2016-06-06 18:20,5.87,123.4,12.11,4.90,-3.23,,,
2016-06-06 18:40,8.21,180.4,11.98,-0.06,-8.21,,,
2016-06-06 19:00,15.84,181.4,11.89,-0.40,-15.83,,,
2016-06-06 19:20,23.17,182.2,12.17,-0.87,-23.15,,,
2016-06-06 19:40,30.50,177.6,12.26,1.29,-30.48,,,
2016-06-06 20:00,38.72,174.4,11.89,3.77,-38.53,,,
2016-06-06 20:20,46.63,179.7,12.01,0.25,-46.63,,,
2016-06-06 20:40,55.73,180.7,11.92,-0.72,-55.72,,,
2016-06-06 21:00,52.79,181.4,11.92,-1.33,-52.78,,,
2016-06-06 21:20,47.81,181.8,11.95,-1.50,-47.78,,,
2016-06-06 21:40,42.24,185.7,12.08,-4.17,-42.03,,,
2016-06-06 22:00,36.66,186.4,12.11,-4.07,-36.44,,,
2016-06-06 22:20,34.02,187.8,12.17,-4.60,-33.71,,,
2016-06-06 22:40,25.81,194.1,12.23,-6.29,-25.03,,,
2016-06-06 23:00,17.89,188.1,12.26,-2.53,-17.71,,,
2016-06-06 23:20,12.03,190.9,12.30,-2.28,-11.81,,,
2016-06-06 23:40,8.51,200.1,12.33,-2.92,-7.99,,,
2016-06-07 00:00,3.52,271.8,12.26,-3.52,0.11,,,
2016-06-07 00:20,4.99,13.0,12.33,1.12,4.86,,,
2016-06-07 00:40,14.08,26.4,12.14,6.26,12.61,,,
2016-06-07 01:00,14.08,2.1,12.20,0.52,14.07,,,
2016-06-07 01:20,14.96,4.9,12.17,1.29,14.90,,,
2016-06-07 01:40,17.01,356.5,12.14,-1.04,16.98,,,
2016-06-07 02:00,20.82,23.2,12.20,8.21,19.14,,,
2016-06-07 02:20,24.64,22.5,12.04,9.44,22.76,,,
2016-06-07 02:40,26.10,17.6,12.14,7.89,24.88,,,
2016-06-07 03:00,30.80,10.9,12.33,5.83,30.24,,,
2016-06-07 03:20,35.20,6.4,12.42,3.89,34.98,,,
2016-06-07 03:40,21.70,341.1,12.33,-7.04,20.53,,,
2016-06-07 04:00,24.34,354.4,12.17,-2.38,24.23,,,
2016-06-07 04:20,19.94,4.9,12.20,1.72,19.87,,,
2016-06-07 04:40,13.49,3.9,12.23,0.92,13.46,,,
2016-06-07 05:00,7.33,26.0,12.20,3.22,6.59,,,
2016-06-07 05:20,3.52,18.7,12.20,1.13,3.33,,,
2016-06-07 05:40,1.76,36.9,12.20,1.06,1.41,,,
2016-06-07 06:00,1.76,186.7,12.23,-0.21,-1.75,,,
2016-06-07 06:20,6.75,201.5,12.20,-2.47,-6.28,,,
2016-06-07 06:40,14.37,177.9,12.20,0.52,-14.36,,,
2016-06-07 07:00,20.82,183.6,12.20,-1.29,-20.78,,,
2016-06-07 07:20,19.65,186.0,12.26,-2.06,-19.54,,,
2016-06-07 07:40,32.56,181.1,12.14,-0.62,-32.55,,,
2016-06-07 08:00,31.38,169.8,12.01,5.53,-30.89,,,
2016-06-07 08:20,50.15,183.9,11.67,-3.42,-50.04,,,
2016-06-07 08:40,52.21,183.9,11.60,-3.56,-52.09,,,
2016-06-07 09:00,50.74,182.2,11.63,-1.90,-50.71,,,
2016-06-07 09:20,46.34,181.8,11.73,-1.45,-46.32,,,
2016-06-07 09:40,47.51,183.2,11.89,-2.66,-47.44,,,
2016-06-07 10:00,46.34,183.6,11.98,-2.88,-46.25,,,
2016-06-07 10:20,39.01,180.7,12.08,-0.51,-39.01,,,
2016-06-07 10:40,37.84,185.0,12.17,-3.27,-37.69,,,
2016-06-07 11:00,26.40,185.3,12.17,-2.45,-26.28,,,
2016-06-07 11:20,23.46,177.6,12.20,0.99,-23.44,,,
2016-06-07 11:40,20.82,179.7,12.26,0.11,-20.82,,,
2016-06-07 12:00,12.03,186.0,12.30,-1.26,-11.96,,,
2016-06-07 12:20,7.04,203.2,12.30,-2.78,-6.47,,,
2016-06-07 12:40,1.17,187.1,12.30,-0.14,-1.16,,,
2016-06-07 13:00,4.69,338.3,12.30,-1.74,4.36,,,
2016-06-07 13:20,9.39,359.0,12.26,-0.17,9.38,,,
2016-06-07 13:40,14.96,4.9,12.17,1.29,14.90,,,
2016-06-07 14:00,17.30,7.8,12.26,2.34,17.15,,,
2016-06-07 14:20,22.29,9.9,12.11,3.82,21.96,,,
2016-06-07 14:40,24.34,11.3,12.17,4.76,23.87,,,
2016-06-07 15:00,22.88,17.6,12.11,6.92,21.81,,,
2016-06-07 15:20,28.45,21.1,12.23,10.25,26.54,,,
2016-06-07 15:40,31.68,7.4,12.67,4.08,31.41,,,
2016-06-07 16:00,31.68,9.2,12.67,5.04,31.27,,,
2016-06-07 16:20,27.86,10.2,12.61,4.94,27.42,,,
2016-06-07 16:40,22.58,359.3,12.45,-0.27,22.58,,,
2016-06-07 17:00,15.54,354.7,12.49,-1.42,15.48,,,
2016-06-07 17:20,12.91,6.4,12.58,1.43,12.83,,,
2016-06-07 17:40,9.09,15.1,12.64,2.37,8.78,,,
2016-06-07 18:00,8.51,75.6,13.05,8.24,2.11,,,
2016-06-07 18:20,5.28,116.4,12.83,4.73,-2.35,,,
2016-06-07 18:40,4.69,128.7,12.71,3.66,-2.93,,,
2016-06-07 19:00,15.25,157.9,12.71,5.74,-14.13,,,
2016-06-07 19:20,9.09,169.5,12.36,1.66,-8.94,,,
2016-06-07 19:40,15.84,170.5,12.42,2.60,-15.62,,,
2016-06-07 20:00,20.82,192.7,12.45,-4.58,-20.31,,,
2016-06-07 20:20,25.22,173.7,12.74,2.76,-25.07,,,
2016-06-07 20:40,28.16,177.2,12.49,1.36,-28.12,,,
2016-06-07 21:00,38.42,173.0,12.23,4.68,-38.14,,,
2016-06-07 21:20,53.97,179.0,11.76,0.95,-53.96,,,
2016-06-07 21:40,52.50,181.4,11.89,-1.33,-52.48,,,
2016-06-07 22:00,51.62,181.8,11.79,-1.62,-51.60,,,
2016-06-07 22:20,49.27,186.4,11.76,-5.47,-48.97,,,
2016-06-07 22:40,44.29,183.2,11.89,-2.48,-44.22,,,
2016-06-07 23:00,44.29,186.0,11.98,-4.64,-44.04,,,
2016-06-07 23:20,36.37,189.2,12.08,-5.80,-35.90,,,
2016-06-07 23:40,32.56,188.5,12.17,-4.80,-32.20,,,
2016-06-08 00:00,29.62,190.2,12.20,-5.26,-29.15,,,
2016-06-08 00:20,19.65,198.0,12.20,-6.06,-18.69,,,
2016-06-08 00:40,13.20,206.1,12.20,-5.80,-11.86,,,
2016-06-08 01:00,10.85,208.5,12.26,-5.18,-9.54,,,
2016-06-08 01:20,0.29,217.0,12.14,-0.18,-0.23,,,
2016-06-08 01:40,4.99,357.6,12.08,-0.21,4.98,,,
2016-06-08 02:00,10.85,351.9,12.14,-1.52,10.74,,,
2016-06-08 02:20,22.00,348.8,12.49,-4.28,21.58,,,
2016-06-08 02:40,27.28,0.4,12.45,0.18,27.28,,,
2016-06-08 03:00,31.97,8.5,12.55,4.70,31.62,,,
2016-06-08 03:20,34.90,13.0,12.74,7.87,34.00,,,
2016-06-08 03:40,34.90,8.8,12.99,5.35,34.49,,,
2016-06-08 04:00,34.02,15.8,12.89,9.29,32.73,,,
2016-06-08 04:20,33.14,18.0,12.67,10.22,31.53,,,
2016-06-08 04:40,30.21,22.2,12.58,11.40,27.98,,,
2016-06-08 05:00,20.82,31.0,12.71,10.71,17.86,,,
2016-06-08 05:20,13.20,38.7,13.05,8.25,10.30,,,
2016-06-08 05:40,7.63,40.1,12.86,4.91,5.83,,,
2016-06-08 06:00,8.51,66.5,12.89,7.80,3.40,,,
2016-06-08 06:20,8.21,141.7,12.80,5.09,-6.45,,,
2016-06-08 06:40,9.09,180.4,12.64,-0.06,-9.09,,,
2016-06-08 07:00,2.05,129.1,12.08,1.59,-1.29,,,
2016-06-08 07:20,8.21,176.5,11.89,0.50,-8.20,,,
2016-06-08 07:40,17.89,182.5,11.82,-0.78,-17.87,,,
2016-06-08 08:00,33.73,184.6,12.08,-2.71,-33.62,,,
2016-06-08 08:20,42.24,180.4,12.04,-0.29,-42.23,,,
2016-06-08 08:40,40.48,178.6,12.01,0.96,-40.46,,,
2016-06-08 09:00,43.99,175.1,11.89,3.74,-43.84,,,
2016-06-08 09:20,56.90,178.3,11.48,1.70,-56.87,,,
2016-06-08 09:40,55.73,181.8,11.29,-1.75,-55.70,,,
2016-06-08 10:00,56.61,185.7,11.32,-5.59,-56.33,,,
2016-06-08 10:20,55.73,182.9,11.38,-2.77,-55.66,,,
2016-06-08 10:40,52.21,183.6,11.54,-3.24,-52.11,,,
2016-06-08 11:00,51.33,182.5,11.76,-2.24,-51.28,,,
2016-06-08 11:20,43.12,182.5,11.79,-1.88,-43.07,,,
2016-06-08 11:40,40.77,185.0,11.95,-3.53,-40.62,,,
2016-06-08 12:00,33.73,187.1,12.01,-4.15,-33.47,,,
2016-06-08 12:20,27.86,192.0,12.04,-5.79,-27.26,,,
2016-06-08 12:40,21.12,194.8,12.04,-5.40,-20.42,,,
2016-06-08 13:00,14.08,182.9,12.11,-0.70,-14.06,,,
2016-06-08 13:20,9.09,202.9,12.14,-3.54,-8.38,,,
2016-06-08 13:40,3.52,192.3,12.14,-0.75,-3.44,,,
2016-06-08 14:00,3.23,235.6,12.23,-2.66,-1.82,,,
2016-06-08 14:20,2.93,35.5,12.26,1.70,2.39,,,
2016-06-08 14:40,6.75,338.6,12.42,-2.46,6.28,,,
2016-06-08 15:00,21.12,1.1,12.04,0.40,21.11,,,
2016-06-08 15:20,21.12,359.3,11.89,-0.25,21.12,,,
