Time[GMT],gps_lon[degrees_west](-3m),gps_lat[degrees_north](-3m)
2004-11-02 06:07,-69.357681274,43.71
2004-11-02 07:07,-69.357902527,43.71
2004-11-02 08:07,-69.357963562,43.71
2004-11-02 09:07,-69.357963562,43.71
2004-11-02 10:07,-69.358032227,43.71
2004-11-02 11:07,-69.357986450,43.71
2004-11-02 12:07,-69.358070374,43.71
2004-11-02 13:07,-69.358047485,43.71
2004-11-02 14:07,-69.358070374,43.71
2004-11-02 15:07,-69.358047485,43.71
2004-11-02 16:07,-69.357963562,43.71
2004-11-02 17:07,-69.357948303,43.71
2004-11-02 18:07,-69.357933044,43.71
2004-11-02 19:07,-69.357879639,43.71
2004-11-02 20:07,-69.357933044,43.71
2004-11-02 21:07,-69.357986450,43.71
2004-11-02 22:07,-69.357963562,43.71
2004-11-02 23:07,-69.357902527,43.72
2004-11-03 00:07,-69.357818604,43.72
2004-11-03 01:07,-69.357734680,43.72
2004-11-03 02:07,-69.357650757,43.72
2004-11-03 03:07,-69.357666016,43.72
2004-11-03 04:07,-69.357582092,43.72
2004-11-03 05:07,-69.357597351,43.72
2004-11-03 06:07,-69.357597351,43.72
2004-11-03 07:07,-69.357582092,43.72
2004-11-03 08:07,-69.357482910,43.72
2004-11-03 09:07,-69.357467651,43.72
2004-11-03 10:07,-69.357269287,43.71
2004-11-03 11:07,-69.357315063,43.71
2004-11-03 12:07,-69.357299805,43.71
2004-11-03 13:07,-69.357299805,43.71
2004-11-03 14:07,-69.357452393,43.71
2004-11-03 15:07,-69.357330322,43.71
2004-11-03 16:07,-69.357284546,43.71
2004-11-03 17:07,-69.357215881,43.71
2004-11-03 18:07,-69.357284546,43.71
2004-11-03 19:07,-69.357383728,43.71
2004-11-03 20:07,-69.357353210,43.71
2004-11-03 21:07,-69.357315063,43.71
2004-11-03 22:07,-69.357246399,43.71
2004-11-03 23:07,-69.357299805,43.71
2004-11-04 00:07,-69.357330322,43.71
2004-11-04 01:07,-69.357330322,43.71
2004-11-04 02:07,-69.357315063,43.71
2004-11-04 03:07,-69.357284546,43.71
2004-11-04 04:07,-69.357330322,43.71
2004-11-04 05:07,-69.357246399,43.71
2004-11-04 06:07,-69.357284546,43.71
2004-11-04 07:07,-69.357284546,43.71
2004-11-04 08:07,-69.357231140,43.71
2004-11-04 09:07,-69.357284546,43.71
2004-11-04 10:07,-69.357299805,43.71
2004-11-04 11:07,-69.357368469,43.71
2004-11-04 12:07,-69.357482910,43.71
2004-11-04 13:07,-69.357398987,43.71
2004-11-04 14:07,-69.357383728,43.71
2004-11-04 15:07,-69.357536316,43.71
2004-11-04 16:07,-69.357551575,43.71
2004-11-04 17:07,-69.357551575,43.71
2004-11-04 18:07,-69.357666016,43.71
2004-11-04 19:07,-69.357666016,43.71
2004-11-04 20:07,-69.357681274,43.71
2004-11-04 21:07,-69.357681274,43.71
2004-11-04 22:07,-69.357597351,43.71
2004-11-04 23:07,-69.357513428,43.71
2004-11-05 00:07,-69.357482910,43.71
2004-11-05 01:07,-69.357597351,43.72
2004-11-05 02:07,-69.357498169,43.72
2004-11-05 03:07,-69.357498169,43.72
2004-11-05 04:07,-69.357551575,43.72
2004-11-05 05:07,-69.357696533,43.72
2004-11-05 06:07,-69.357818604,43.72
2004-11-05 07:07,-69.358001709,43.71
2004-11-05 08:07,-69.358085632,43.71
2004-11-05 09:07,-69.358200073,43.71
2004-11-05 10:07,-69.358131409,43.71
2004-11-05 11:07,-69.357917786,43.71
2004-11-05 12:07,-69.357383728,43.71
2004-11-05 13:07,-69.357231140,43.71
2004-11-05 14:07,-69.357086182,43.71
2004-11-05 15:07,-69.357017517,43.71
2004-11-05 16:07,-69.356903076,43.71
2004-11-05 17:07,-69.356864929,43.71
2004-11-05 18:07,-69.356864929,43.71
2004-11-05 19:07,-69.356697083,43.71
2004-11-05 20:07,-69.356681824,43.71
2004-11-05 21:07,-69.356735229,43.71
2004-11-05 22:07,-69.356681824,43.71
2004-11-05 23:07,-69.356735229,43.71
2004-11-06 00:07,-69.356666565,43.71
2004-11-06 01:07,-69.356666565,43.71
2004-11-06 02:07,-69.356681824,43.71
2004-11-06 03:07,-69.356697083,43.71
2004-11-06 04:07,-69.356735229,43.71
2004-11-06 05:07,-69.356697083,43.71
2004-11-06 06:07,-69.356765747,43.71
2004-11-06 07:07,-69.356735229,43.71
2004-11-06 08:07,-69.356819153,43.71
2004-11-06 09:07,-69.356880188,43.71
2004-11-06 10:07,-69.356834412,43.72
2004-11-06 11:07,-69.356849670,43.72
2004-11-06 12:07,-69.356864929,43.72
2004-11-06 13:07,-69.356796265,43.72
2004-11-06 14:07,-69.356750488,43.72
2004-11-06 15:07,-69.356796265,43.72
2004-11-06 16:07,-69.356781006,43.72
2004-11-06 17:07,-69.356781006,43.72
2004-11-06 18:07,-69.356781006,43.72
2004-11-06 19:07,-69.356880188,43.72
2004-11-06 20:07,-69.356864929,43.72
2004-11-06 21:07,-69.356903076,43.72
2004-11-06 22:07,-69.356933594,43.72
2004-11-06 23:07,-69.356933594,43.72
2004-11-07 00:07,-69.356948853,43.72
2004-11-07 01:07,-69.356849670,43.72
2004-11-07 02:07,-69.356796265,43.72
2004-11-07 03:07,-69.356750488,43.72
2004-11-07 04:07,-69.356765747,43.72
2004-11-07 05:07,-69.356765747,43.72
2004-11-07 06:07,-69.356796265,43.71
2004-11-07 07:07,-69.356819153,43.71
2004-11-07 08:07,-69.356880188,43.71
2004-11-07 09:07,-69.356933594,43.71
2004-11-07 10:07,-69.357048035,43.71
2004-11-07 11:07,-69.357131958,43.71
2004-11-07 12:07,-69.357269287,43.71
2004-11-07 13:07,-69.357315063,43.71
2004-11-07 14:07,-69.357315063,43.71
2004-11-07 15:07,-69.357368469,43.72
2004-11-07 16:07,-69.357231140,43.72
2004-11-07 17:07,-69.357231140,43.72
2004-11-07 18:07,-69.357147217,43.72
2004-11-07 19:07,-69.357063293,43.72
2004-11-07 20:07,-69.357063293,43.72
2004-11-07 21:07,-69.357063293,43.72
2004-11-07 22:07,-69.357032776,43.72
2004-11-07 23:07,-69.357086182,43.72
2004-11-08 00:07,-69.357086182,43.72
2004-11-08 01:07,-69.356918335,43.72
2004-11-08 02:07,-69.356864929,43.72
2004-11-08 03:07,-69.356864929,43.72
2004-11-08 04:07,-69.356819153,43.72
2004-11-08 05:07,-69.356880188,43.72
2004-11-08 06:07,-69.356864929,43.72
2004-11-08 07:07,-69.356849670,43.71
2004-11-08 08:07,-69.356987000,43.71
2004-11-08 09:07,-69.356948853,43.71
2004-11-08 10:07,-69.356987000,43.71
2004-11-08 11:07,-69.357002258,43.71
2004-11-08 12:07,-69.357017517,43.71
2004-11-08 13:07,-69.357048035,43.71
2004-11-08 14:07,-69.356964111,43.71
2004-11-08 15:07,-69.357002258,43.71
2004-11-08 16:07,-69.357017517,43.71
2004-11-08 17:07,-69.356964111,43.71
2004-11-08 18:07,-69.357002258,43.71
2004-11-08 19:07,-69.356849670,43.71
2004-11-08 20:07,-69.356933594,43.71
2004-11-08 21:07,-69.356918335,43.71
2004-11-08 22:07,-69.356880188,43.71
2004-11-08 23:07,-69.356964111,43.71
2004-11-09 00:07,-69.357032776,43.71
2004-11-09 01:07,-69.357063293,43.71
2004-11-09 02:07,-69.357063293,43.71
2004-11-09 03:07,-69.357048035,43.71
2004-11-09 04:07,-69.357017517,43.71
2004-11-09 05:07,-69.357002258,43.71
2004-11-09 06:07,-69.357002258,43.71
2004-11-09 07:07,-69.357032776,43.71
2004-11-09 08:07,-69.357048035,43.71
2004-11-09 09:07,-69.357002258,43.71
2004-11-09 10:07,-69.357048035,43.71
2004-11-09 11:07,-69.357017517,43.71
2004-11-09 12:07,-69.357048035,43.71
2004-11-09 13:07,-69.357147217,43.71
2004-11-09 14:07,-69.357147217,43.71
2004-11-09 15:07,-69.357185364,43.71
2004-11-09 16:07,-69.357200623,43.71
2004-11-09 17:07,-69.357185364,43.71
2004-11-09 18:07,-69.357063293,43.71
2004-11-09 19:07,-69.357032776,43.71
2004-11-09 20:07,-69.357017517,43.71
2004-11-09 21:07,-69.356987000,43.71
2004-11-09 22:07,-69.356987000,43.71
2004-11-09 23:07,-69.356948853,43.71
2004-11-10 00:07,-69.357002258,43.71
2004-11-10 01:07,-69.357063293,43.71
2004-11-10 02:07,-69.357063293,43.71
2004-11-10 03:07,-69.357131958,43.71
2004-11-10 04:07,-69.357185364,43.71
2004-11-10 05:07,-69.357170105,43.71
2004-11-10 06:07,-69.357101440,43.71
2004-11-10 07:07,-69.357101440,43.71
2004-11-10 08:07,-69.357101440,43.71
2004-11-10 09:07,-69.357101440,43.71
2004-11-10 10:07,-69.357101440,43.71
2004-11-10 11:07,-69.357170105,43.71
2004-11-10 12:07,-69.357200623,43.71
2004-11-10 13:07,-69.357269287,43.71
2004-11-10 14:07,-69.357246399,43.71
2004-11-10 15:07,-69.357231140,43.71
2004-11-10 16:07,-69.357147217,43.71
2004-11-10 17:07,-69.357101440,43.71
2004-11-10 18:07,-69.357032776,43.71
2004-11-10 19:07,-69.356987000,43.71
2004-11-10 20:07,-69.356948853,43.71
2004-11-10 21:07,-69.356933594,43.71
2004-11-10 22:07,-69.356933594,43.72
2004-11-10 23:07,-69.357002258,43.72
2004-11-11 00:07,-69.357032776,43.72
2004-11-11 01:07,-69.356987000,43.72
2004-11-11 02:07,-69.356987000,43.72
2004-11-11 03:07,-69.357032776,43.72
2004-11-11 04:07,-69.356918335,43.72
2004-11-11 05:07,-69.356849670,43.72
2004-11-11 06:07,-69.356796265,43.72
2004-11-11 07:07,-69.356796265,43.72
2004-11-11 08:07,-69.356781006,43.72
2004-11-11 09:07,-69.356765747,43.72
2004-11-11 10:07,-69.356765747,43.72
2004-11-11 11:07,-69.356781006,43.72
2004-11-11 12:07,-69.356834412,43.72
2004-11-11 13:07,-69.356880188,43.72
2004-11-11 14:07,-69.356796265,43.72
2004-11-11 15:07,-69.356819153,43.72
2004-11-11 16:07,-69.356834412,43.72
2004-11-11 17:07,-69.356697083,43.72
2004-11-11 18:07,-69.356765747,43.72
2004-11-11 19:07,-69.356651306,43.72
2004-11-11 20:07,-69.356735229,43.72
2004-11-11 21:07,-69.356697083,43.72
2004-11-11 22:07,-69.356735229,43.72
2004-11-11 23:07,-69.356819153,43.72
2004-11-12 00:07,-69.356796265,43.72
2004-11-12 01:07,-69.356864929,43.72
2004-11-12 02:07,-69.357002258,43.71
2004-11-12 03:07,-69.357063293,43.71
2004-11-12 04:07,-69.357086182,43.71
2004-11-12 05:07,-69.357185364,43.71
2004-11-12 06:07,-69.357185364,43.71
2004-11-12 07:07,-69.357170105,43.71
2004-11-12 08:07,-69.357131958,43.71
2004-11-12 09:07,-69.357200623,43.71
2004-11-12 10:07,-69.357246399,43.71
2004-11-12 11:07,-69.357315063,43.71
2004-11-12 12:07,-69.357353210,43.71
2004-11-12 13:07,-69.357368469,43.71
2004-11-12 14:07,-69.357437134,43.71
2004-11-12 15:07,-69.357437134,43.71
2004-11-12 16:07,-69.357452393,43.71
2004-11-12 17:07,-69.357398987,43.71
2004-11-12 18:07,-69.357330322,43.71
2004-11-12 19:07,-69.357299805,43.71
2004-11-12 20:07,-69.357246399,43.71
2004-11-12 21:07,-69.357131958,43.71
2004-11-12 22:07,-69.357086182,43.71
2004-11-12 23:07,-69.357170105,43.71
2004-11-13 00:07,-69.357231140,43.71
2004-11-13 01:07,-69.357231140,43.71
2004-11-13 02:07,-69.357299805,43.71
2004-11-13 03:07,-69.357383728,43.71
2004-11-13 04:07,-69.357437134,43.71
2004-11-13 05:07,-69.357513428,43.71
2004-11-13 06:07,-69.357536316,43.71
2004-11-13 07:07,-69.357498169,43.71
2004-11-13 08:07,-69.357284546,43.71
2004-11-13 09:07,-69.357269287,43.71
2004-11-13 10:07,-69.357269287,43.71
2004-11-13 11:07,-69.357315063,43.71
2004-11-13 12:07,-69.357330322,43.71
2004-11-13 13:07,-69.357398987,43.71
2004-11-13 14:07,-69.357368469,43.71
2004-11-13 15:07,-69.357414246,43.71
2004-11-13 16:07,-69.357414246,43.71
2004-11-13 17:07,-69.357513428,43.71
2004-11-13 18:07,,
2004-11-13 19:07,-69.357620239,43.71
2004-11-13 20:07,-69.357536316,43.71
2004-11-13 21:07,-69.357414246,43.71
2004-11-13 22:07,-69.357498169,43.71
2004-11-13 23:07,-69.357437134,43.71
2004-11-14 00:07,-69.357437134,43.71
2004-11-14 01:07,-69.357498169,43.71
2004-11-14 02:07,-69.357536316,43.71
2004-11-14 03:07,-69.357513428,43.71
2004-11-14 04:07,-69.357513428,43.71
2004-11-14 05:07,-69.357383728,43.71
2004-11-14 06:07,-69.357437134,43.71
2004-11-14 07:07,-69.357368469,43.71
2004-11-14 08:07,-69.357353210,43.71
2004-11-14 09:07,-69.357284546,43.71
2004-11-14 10:07,-69.357269287,43.71
2004-11-14 11:07,-69.357246399,43.71
2004-11-14 12:07,-69.357315063,43.71
2004-11-14 13:07,-69.357383728,43.71
2004-11-14 14:07,-69.357383728,43.71
2004-11-14 15:07,-69.357353210,43.71
2004-11-14 16:07,-69.357269287,43.71
2004-11-14 17:07,-69.357269287,43.71
2004-11-14 18:07,-69.357147217,43.71
2004-11-14 19:07,-69.357269287,43.71
2004-11-14 20:07,-69.357200623,43.71
2004-11-14 21:07,-69.357131958,43.71
2004-11-14 22:07,-69.357086182,43.71
2004-11-14 23:07,-69.357086182,43.71
2004-11-15 00:07,-69.357017517,43.71
2004-11-15 01:07,-69.357086182,43.71
2004-11-15 02:07,-69.357101440,43.71
2004-11-15 03:07,-69.357147217,43.71
2004-11-15 04:07,-69.357284546,43.71
2004-11-15 05:07,-69.357299805,43.71
2004-11-15 06:07,-69.357299805,43.71
2004-11-15 07:07,-69.357246399,43.71
2004-11-15 08:07,-69.357269287,43.71
2004-11-15 09:07,-69.357185364,43.71
2004-11-15 10:07,-69.357215881,43.71
2004-11-15 11:07,-69.357170105,43.71
2004-11-15 12:07,-69.357200623,43.71
2004-11-15 13:07,-69.357284546,43.71
2004-11-15 14:07,-69.357498169,43.71
2004-11-15 15:07,-69.357566833,43.71
2004-11-15 16:07,-69.357566833,43.71
2004-11-15 17:07,-69.357566833,43.71
2004-11-15 18:07,-69.357566833,43.71
2004-11-15 19:07,-69.357620239,43.71
2004-11-15 20:07,-69.357582092,43.71
2004-11-15 21:07,-69.357398987,43.71
2004-11-15 22:07,-69.357170105,43.71
2004-11-15 23:07,-69.357116699,43.71
2004-11-16 00:07,-69.357086182,43.71
2004-11-16 01:07,-69.357048035,43.71
2004-11-16 02:07,-69.357131958,43.71
2004-11-16 03:07,-69.357231140,43.71
2004-11-16 04:07,-69.357551575,43.71
2004-11-16 05:07,-69.357582092,43.71
2004-11-16 06:07,-69.357635498,43.71
2004-11-16 07:07,-69.357620239,43.71
2004-11-16 08:07,-69.357666016,43.71
2004-11-16 09:07,-69.357666016,43.71
2004-11-16 10:07,-69.357597351,43.71
2004-11-16 11:07,-69.357536316,43.71
2004-11-16 12:07,-69.357498169,43.71
2004-11-16 13:07,-69.357398987,43.71
2004-11-16 14:07,-69.357398987,43.71
2004-11-16 15:07,-69.357551575,43.71
2004-11-16 16:07,-69.357536316,43.71
2004-11-16 17:07,-69.357551575,43.71
2004-11-16 18:07,-69.357513428,43.71
2004-11-16 19:07,-69.357551575,43.71
2004-11-16 20:07,-69.357482910,43.71
2004-11-16 21:07,-69.357513428,43.71
2004-11-16 22:07,-69.357482910,43.71
2004-11-16 23:07,-69.357284546,43.71
2004-11-17 00:07,-69.357284546,43.71
2004-11-17 01:07,-69.357185364,43.71
2004-11-17 02:07,-69.357315063,43.71
2004-11-17 03:07,-69.357315063,43.71
2004-11-17 04:07,-69.357269287,43.71
2004-11-17 05:07,-69.357566833,43.71
2004-11-17 06:07,-69.357551575,43.71
2004-11-17 07:07,-69.357566833,43.71
2004-11-17 08:07,-69.357597351,43.71
2004-11-17 09:07,-69.357498169,43.71
2004-11-17 10:07,-69.357482910,43.71
2004-11-17 11:07,-69.357383728,43.71
2004-11-17 12:07,-69.357246399,43.71
2004-11-17 13:07,-69.357170105,43.71
2004-11-17 14:07,-69.357086182,43.71
2004-11-17 15:07,-69.357063293,43.71
2004-11-17 16:07,-69.357063293,43.71
2004-11-17 17:07,-69.357017517,43.71
2004-11-17 18:07,-69.357116699,43.71
2004-11-17 19:07,-69.357147217,43.71
2004-11-17 20:07,-69.357147217,43.71
2004-11-17 21:07,-69.357170105,43.71
2004-11-17 22:07,-69.357116699,43.71
2004-11-17 23:07,-69.357116699,43.71
2004-11-18 00:07,-69.357063293,43.71
2004-11-18 01:07,-69.357017517,43.71
2004-11-18 02:07,-69.357032776,43.71
2004-11-18 03:07,-69.357101440,43.71
2004-11-18 04:07,-69.357048035,43.71
2004-11-18 05:07,-69.357063293,43.71
2004-11-18 06:07,-69.357131958,43.71
2004-11-18 07:07,-69.357147217,43.71
2004-11-18 08:07,-69.357131958,43.71
2004-11-18 09:07,-69.357116699,43.71
2004-11-18 10:07,-69.357131958,43.71
2004-11-18 11:07,-69.357200623,43.71
2004-11-18 12:07,-69.357200623,43.71
2004-11-18 13:07,-69.357185364,43.71
2004-11-18 14:07,-69.357101440,43.71
2004-11-18 15:07,-69.357063293,43.71
2004-11-18 16:07,-69.357032776,43.71
2004-11-18 17:07,-69.357048035,43.71
2004-11-18 18:07,-69.357063293,43.71
2004-11-18 19:07,-69.357116699,43.71
2004-11-18 20:07,-69.357147217,43.71
2004-11-18 21:07,-69.357147217,43.71
2004-11-18 22:07,-69.357185364,43.71
2004-11-18 23:07,-69.357200623,43.71
2004-11-19 00:07,-69.357147217,43.71
2004-11-19 01:07,-69.357048035,43.71
2004-11-19 02:07,-69.357048035,43.71
2004-11-19 03:07,-69.357032776,43.71
2004-11-19 04:07,-69.357048035,43.71
2004-11-19 05:07,-69.357032776,43.71
2004-11-19 06:07,-69.357101440,43.71
2004-11-19 07:07,-69.357170105,43.71
2004-11-19 08:07,-69.357200623,43.71
2004-11-19 09:07,-69.357231140,43.71
2004-11-19 10:07,-69.357231140,43.71
2004-11-19 11:07,-69.357215881,43.71

