Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m)
2015-08-26 03:00,32.640,25.103,35.829,10.04
2015-08-26 04:00,32.680,25.127,35.914,10.09
2015-08-26 05:00,32.541,25.004,35.847,10.17
2015-08-26 06:00,32.541,25.004,35.847,10.17
2015-08-26 07:00,32.591,25.048,35.870,10.14
2015-08-26 08:00,32.620,25.071,35.899,10.14
2015-08-26 09:00,32.667,25.104,35.963,10.16
2015-08-26 10:00,32.664,25.080,36.076,10.29
2015-08-26 11:00,32.678,25.128,35.894,10.07
2015-08-26 12:00,32.647,25.145,35.640,9.82
2015-08-26 13:00,32.634,25.166,35.459,9.63
2015-08-26 14:00,32.631,25.154,35.509,9.69
2015-08-26 15:00,32.620,25.166,35.383,9.56
2015-08-26 16:00,32.667,25.182,35.544,9.69
2015-08-26 17:00,32.677,25.120,35.928,10.11
2015-08-26 18:00,32.631,25.086,35.874,10.10
2015-08-26 19:00,32.630,25.093,35.828,10.05
2015-08-26 20:00,32.610,25.078,35.809,10.05
2015-08-26 21:00,32.580,25.040,35.859,10.14
2015-08-26 22:00,32.619,25.050,36.005,10.26
2015-08-26 23:00,32.586,25.068,35.741,10.00
2015-08-27 00:00,32.628,25.125,35.648,9.85
2015-08-27 01:00,32.613,25.108,35.660,9.88
2015-08-27 02:00,32.622,25.105,35.732,9.95
2015-08-27 03:00,32.650,25.111,35.839,10.04
2015-08-27 04:00,32.636,25.084,35.915,10.14
2015-08-27 05:00,32.640,25.093,35.883,10.10
2015-08-27 06:00,32.602,25.042,35.961,10.23
2015-08-27 07:00,32.583,25.100,35.551,9.79
2015-08-27 08:00,32.591,25.146,35.346,9.55
2015-08-27 09:00,32.533,25.035,35.644,9.95
2015-08-27 10:00,32.592,25.046,35.889,10.16
2015-08-27 11:00,32.579,25.067,35.707,9.97
2015-08-27 12:00,32.555,25.080,35.515,9.78
2015-08-27 13:00,32.579,25.143,35.299,9.51
2015-08-27 14:00,32.628,25.132,35.613,9.81
2015-08-27 15:00,32.588,25.073,35.725,9.98
2015-08-27 16:00,32.614,25.076,35.839,10.08
2015-08-27 17:00,32.581,25.052,35.798,10.07
2015-08-27 18:00,32.622,25.197,35.225,9.38
2015-08-27 19:00,32.588,25.143,35.343,9.55
2015-08-27 20:00,32.578,25.065,35.715,9.98
2015-08-27 21:00,32.586,25.063,35.767,10.03
2015-08-27 22:00,32.542,25.040,35.662,9.96
2015-08-27 23:00,32.607,25.059,35.895,10.15
2015-08-28 00:00,32.596,25.067,35.795,10.05
2015-08-28 01:00,32.603,25.109,35.606,9.83
2015-08-28 02:00,32.584,25.151,35.277,9.48
2015-08-28 03:00,32.647,25.137,35.685,9.87
2015-08-28 04:00,32.647,25.142,35.658,9.84
2015-08-28 05:00,32.683,25.166,35.711,9.86
2015-08-28 06:00,32.566,25.108,35.419,9.66
2015-08-28 07:00,32.500,25.087,35.186,9.47
2015-08-28 08:00,32.533,25.111,35.227,9.48
2015-08-28 09:00,32.434,25.042,35.087,9.43
2015-08-28 10:00,32.431,25.051,35.022,9.36
2015-08-28 11:00,32.451,25.079,34.971,9.28
2015-08-28 12:00,32.480,25.099,35.017,9.30
2015-08-28 13:00,32.628,25.135,35.595,9.79
2015-08-28 14:00,32.546,25.134,35.169,9.40
2015-08-28 15:00,32.430,25.097,34.757,9.06
2015-08-28 16:00,32.436,25.093,34.816,9.12
2015-08-28 17:00,32.397,25.096,34.585,8.90
2015-08-28 18:00,32.442,25.157,34.479,8.73
2015-08-28 19:00,32.504,25.103,35.120,9.39
2015-08-28 20:00,32.389,25.032,34.902,9.27
2015-08-28 21:00,32.451,25.057,35.094,9.42
2015-08-28 22:00,32.577,25.123,35.394,9.62
2015-08-28 23:00,32.435,25.063,34.973,9.30
2015-08-29 00:00,32.363,25.047,34.684,9.05
2015-08-29 01:00,32.397,25.119,34.453,8.75
2015-08-29 02:00,32.386,25.104,34.478,8.79
2015-08-29 03:00,32.450,25.130,34.680,8.95
2015-08-29 04:00,32.478,24.988,35.607,9.97
2015-08-29 05:00,32.405,25.085,34.689,9.01
2015-08-29 06:00,32.512,25.035,35.534,9.85
2015-08-29 07:00,32.344,25.007,34.806,9.21
2015-08-29 08:00,32.476,25.088,35.057,9.35
2015-08-29 09:00,32.444,25.073,34.964,9.28
2015-08-29 10:00,32.463,25.107,34.877,9.16
2015-08-29 11:00,32.472,25.119,34.859,9.13
2015-08-29 12:00,32.484,25.003,35.560,9.91
2015-08-29 13:00,32.464,25.080,35.037,9.34
2015-08-29 14:00,32.474,25.108,34.932,9.21
2015-08-29 15:00,32.419,25.104,34.659,8.96
2015-08-29 16:00,32.367,24.993,35.004,9.41
2015-08-29 17:00,32.447,25.134,34.642,8.91
2015-08-29 18:00,32.385,25.059,34.731,9.08
2015-08-29 19:00,32.454,25.176,34.438,8.67
2015-08-29 20:00,32.436,24.949,35.601,10.01
2015-08-29 21:00,32.467,25.061,35.154,9.47
2015-08-29 22:00,32.468,25.088,35.014,9.31
2015-08-29 23:00,32.466,25.101,34.933,9.22
2015-08-30 00:00,32.436,25.072,34.930,9.25
2015-08-30 01:00,32.393,25.104,34.520,8.83
2015-08-30 02:00,32.362,25.072,34.534,8.88
2015-08-30 03:00,32.455,25.199,34.307,8.52
2015-08-30 04:00,32.460,25.214,34.251,8.45
2015-08-30 05:00,32.443,25.185,34.322,8.55
2015-08-30 06:00,32.466,25.214,34.283,8.48
2015-08-30 07:00,32.401,25.128,34.422,8.71
2015-08-30 08:00,32.364,25.070,34.553,8.90
2015-08-30 09:00,32.379,25.091,34.515,8.84
2015-08-30 10:00,32.390,25.088,34.596,8.92
2015-08-30 11:00,32.375,25.082,34.546,8.88
2015-08-30 12:00,32.376,25.083,34.547,8.88
2015-08-30 13:00,32.403,25.096,34.617,8.93
2015-08-30 14:00,32.465,25.195,34.387,8.60
2015-08-30 15:00,32.500,25.232,34.368,8.54
2015-08-30 16:00,32.472,25.214,34.315,8.51
2015-08-30 17:00,32.559,25.226,34.723,8.88
2015-08-30 18:00,32.538,25.186,34.835,9.03
2015-08-30 19:00,32.510,25.165,34.808,9.03
2015-08-30 20:00,32.468,25.155,34.636,8.88
2015-08-30 21:00,32.513,25.096,35.208,9.48
2015-08-30 22:00,32.362,25.061,34.595,8.95
2015-08-30 23:00,32.365,25.057,34.633,8.99
2015-08-31 00:00,32.554,25.136,35.204,9.43
2015-08-31 01:00,32.595,25.080,35.723,9.97
2015-08-31 02:00,32.642,25.206,35.280,9.42
2015-08-31 03:00,32.736,25.212,35.746,9.84
2015-08-31 04:00,32.771,25.249,35.727,9.78
2015-08-31 05:00,32.794,25.266,35.749,9.78
2015-08-31 06:00,32.773,25.257,35.693,9.74
2015-08-31 07:00,32.783,25.273,35.658,9.69
2015-08-31 08:00,32.719,25.200,35.720,9.83
2015-08-31 09:00,32.750,25.204,35.858,9.95
2015-08-31 10:00,32.830,25.177,36.412,10.48
2015-08-31 11:00,32.788,25.138,36.406,10.52
2015-08-31 12:00,32.790,25.168,36.255,10.35
2015-08-31 13:00,32.725,25.112,36.217,10.38
2015-08-31 14:00,32.700,25.127,36.014,10.18
2015-08-31 15:00,32.711,25.196,35.694,9.81
2015-08-31 16:00,32.738,25.241,35.596,9.67
2015-08-31 17:00,32.706,25.200,35.654,9.77
2015-08-31 18:00,32.712,25.204,35.660,9.77
2015-08-31 19:00,32.710,25.200,35.676,9.79
2015-08-31 20:00,32.710,25.200,35.676,9.79
2015-08-31 21:00,32.709,25.199,35.675,9.79
2015-08-31 22:00,32.728,25.228,35.613,9.70
2015-08-31 23:00,32.688,25.174,35.699,9.84
2015-09-01 00:00,32.718,25.220,35.603,9.70
2015-09-01 01:00,32.691,25.154,35.817,9.97
2015-09-01 02:00,32.714,25.196,35.715,9.83
2015-09-01 03:00,32.686,25.173,35.697,9.84
2015-09-01 04:00,32.689,25.162,35.771,9.92
2015-09-01 05:00,32.691,25.173,35.719,9.86
2015-09-01 06:00,32.688,25.172,35.707,9.85
2015-09-01 07:00,32.682,25.164,35.719,9.87
2015-09-01 08:00,32.681,25.160,35.736,9.89
2015-09-01 09:00,32.688,25.209,35.512,9.63
2015-09-01 10:00,32.675,25.177,35.615,9.76
2015-09-01 11:00,32.654,25.117,35.825,10.02
2015-09-01 12:00,32.669,25.149,35.733,9.90
2015-09-01 13:00,32.667,25.139,35.776,9.95
2015-09-01 14:00,32.658,25.114,35.865,10.06
2015-09-01 15:00,32.677,25.142,35.812,9.98
2015-09-01 16:00,32.683,25.155,35.774,9.93
2015-09-01 17:00,32.670,25.139,35.797,9.97
2015-09-01 18:00,32.683,25.169,35.703,9.85
2015-09-01 19:00,32.683,25.193,35.569,9.70
2015-09-01 20:00,32.690,25.188,35.629,9.76
2015-09-01 21:00,32.675,25.157,35.721,9.88
2015-09-01 22:00,32.663,25.151,35.692,9.86
2015-09-01 23:00,32.607,25.058,35.904,10.16
2015-09-02 00:00,32.610,25.063,35.889,10.14
2015-09-02 01:00,32.627,25.086,35.852,10.08
2015-09-02 02:00,32.618,25.078,35.852,10.09
2015-09-02 03:00,32.629,25.088,35.854,10.08
2015-09-02 04:00,32.662,25.132,35.789,9.97
2015-09-02 05:00,32.673,25.152,35.737,9.90
2015-09-02 06:00,32.671,25.152,35.726,9.89
2015-09-02 07:00,32.619,25.110,35.684,9.90
2015-09-02 08:00,32.586,25.122,35.447,9.67
2015-09-02 09:00,32.458,25.175,34.468,8.70
2015-09-02 10:00,32.463,25.166,34.543,8.78
2015-09-02 11:00,32.514,25.101,35.182,9.45
2015-09-02 12:00,32.547,25.033,35.729,10.03
2015-09-02 13:00,32.589,25.063,35.779,10.04
2015-09-02 14:00,32.607,25.073,35.824,10.07
2015-09-02 15:00,32.608,25.075,35.816,10.06
2015-09-02 16:00,32.624,25.094,35.796,10.02
2015-09-02 17:00,32.624,25.134,35.582,9.78
2015-09-02 18:00,32.634,25.171,35.432,9.60
2015-09-02 19:00,32.483,25.078,35.143,9.44
2015-09-02 20:00,32.466,25.158,34.607,8.85
2015-09-02 21:00,32.455,25.129,34.711,8.98
2015-09-02 22:00,32.468,25.155,34.636,8.88
2015-09-02 23:00,32.444,25.077,34.947,9.26
2015-09-03 00:00,32.507,25.102,35.140,9.41
2015-09-03 01:00,32.519,25.039,35.550,9.86
2015-09-03 02:00,32.534,25.083,35.388,9.66
2015-09-03 03:00,32.518,25.058,35.443,9.74
2015-09-03 04:00,32.532,25.070,35.448,9.73
2015-09-03 05:00,32.538,25.169,34.932,9.14
2015-09-03 06:00,32.482,25.130,34.851,9.11
2015-09-03 07:00,32.550,25.134,35.191,9.42
2015-09-03 08:00,32.591,25.165,35.240,9.43
2015-09-03 09:00,32.586,25.212,34.952,9.11
2015-09-03 10:00,32.582,25.184,35.080,9.26
2015-09-03 11:00,32.564,25.175,35.036,9.23
2015-09-03 12:00,32.504,25.086,35.217,9.50
2015-09-03 13:00,32.498,25.078,35.229,9.52
2015-09-03 14:00,32.480,25.088,35.079,9.37
2015-09-03 15:00,32.495,25.077,35.217,9.51
2015-09-03 16:00,32.476,25.056,35.234,9.55
2015-09-03 17:00,32.477,25.071,35.155,9.46
2015-09-03 18:00,32.498,25.095,35.131,9.41
2015-09-03 19:00,32.519,25.134,35.028,9.27
2015-09-03 20:00,32.496,25.101,35.085,9.36
2015-09-03 21:00,32.532,25.143,35.050,9.28
2015-09-03 22:00,32.493,25.101,35.074,9.35
2015-09-03 23:00,32.505,25.121,35.023,9.28
2015-09-04 00:00,32.485,25.106,35.004,9.28
2015-09-04 01:00,32.518,25.152,34.921,9.15
2015-09-04 02:00,32.540,25.187,34.846,9.04
2015-09-04 03:00,32.486,25.082,35.137,9.43
2015-09-04 04:00,32.489,25.075,35.193,9.49
2015-09-04 05:00,32.498,25.093,35.140,9.42
2015-09-04 06:00,32.517,25.123,35.079,9.33
2015-09-04 07:00,32.510,25.113,35.099,9.36
2015-09-04 08:00,32.550,25.155,35.076,9.29
2015-09-04 09:00,32.621,25.104,35.731,9.95
2015-09-04 10:00,32.636,25.078,35.941,10.17
2015-09-04 11:00,32.627,25.090,35.834,10.06
2015-09-04 12:00,32.626,25.091,35.825,10.05
2015-09-04 13:00,32.559,25.192,34.917,9.10
2015-09-04 14:00,32.600,25.062,35.843,10.10
2015-09-04 15:00,32.592,25.078,35.720,9.97
2015-09-04 16:00,32.585,25.084,35.651,9.90
2015-09-04 17:00,32.570,25.075,35.618,9.88
2015-09-04 18:00,32.559,25.088,35.492,9.75
2015-09-04 19:00,32.583,25.129,35.391,9.61
2015-09-04 20:00,32.598,25.157,35.317,9.51
2015-09-04 21:00,32.604,25.128,35.509,9.72
2015-09-04 22:00,32.594,25.130,35.446,9.66
2015-09-04 23:00,32.532,25.117,35.191,9.44
2015-09-05 00:00,32.528,25.142,35.028,9.26
2015-09-05 01:00,32.546,25.096,35.382,9.64
2015-09-05 02:00,32.559,25.112,35.359,9.60
2015-09-05 03:00,32.535,25.140,35.079,9.31
2015-09-05 04:00,32.555,25.141,35.178,9.40
2015-09-05 05:00,32.564,25.107,35.417,9.66
2015-09-05 06:00,32.591,25.130,35.435,9.65
2015-09-05 07:00,32.598,25.111,35.575,9.80
2015-09-05 08:00,32.581,25.133,35.363,9.58
2015-09-05 09:00,32.534,25.131,35.122,9.36
2015-09-05 10:00,32.555,25.130,35.240,9.47
2015-09-05 11:00,32.627,25.101,35.772,9.99
2015-09-05 12:00,32.602,25.040,35.970,10.24
2015-09-05 13:00,32.606,25.082,35.769,10.01
2015-09-05 14:00,32.546,25.113,35.284,9.53
2015-09-05 15:00,32.558,25.046,35.713,10.00
2015-09-05 16:00,32.541,25.021,35.758,10.07
2015-09-05 17:00,32.545,25.033,35.718,10.02
2015-09-05 18:00,32.553,25.067,35.575,9.85
2015-09-05 19:00,32.550,25.112,35.315,9.56
2015-09-05 20:00,32.528,25.109,35.214,9.47
2015-09-05 21:00,32.613,25.120,35.598,9.81
2015-09-05 22:00,32.596,25.143,35.386,9.59
2015-09-05 23:00,32.595,25.152,35.332,9.53
2015-09-06 00:00,32.594,25.151,35.331,9.53
2015-09-06 01:00,32.596,25.146,35.368,9.57
2015-09-06 02:00,32.599,25.144,35.398,9.60
2015-09-06 03:00,32.562,25.100,35.442,9.69
2015-09-06 04:00,32.554,25.102,35.389,9.64
2015-09-06 05:00,32.555,25.086,35.479,9.74
2015-09-06 06:00,32.540,25.063,35.526,9.81
2015-09-06 07:00,32.540,25.057,35.562,9.85
2015-09-06 08:00,32.585,25.123,35.438,9.66
2015-09-06 09:00,32.587,25.152,35.289,9.49
2015-09-06 10:00,32.559,25.115,35.341,9.58
2015-09-06 11:00,32.585,25.112,35.500,9.73
2015-09-06 12:00,32.589,25.142,35.353,9.56
2015-09-06 13:00,32.577,25.144,35.279,9.49
2015-09-06 14:00,32.563,25.122,35.327,9.56
2015-09-06 15:00,32.547,25.135,35.170,9.40
2015-09-06 16:00,32.551,25.140,35.165,9.39
2015-09-06 17:00,32.567,25.110,35.411,9.65
2015-09-06 18:00,32.492,25.013,35.550,9.89
2015-09-06 19:00,32.570,25.114,35.405,9.64
2015-09-06 20:00,32.563,25.109,35.398,9.64
2015-09-06 21:00,32.553,25.098,35.406,9.66
2015-09-06 22:00,32.575,25.115,35.428,9.66
2015-09-06 23:00,32.591,25.108,35.550,9.78
2015-09-07 00:00,32.583,25.110,35.498,9.73
2015-09-07 01:00,32.603,25.106,35.624,9.85
2015-09-07 02:00,32.571,25.139,35.273,9.49
2015-09-07 03:00,32.586,25.119,35.465,9.69
2015-09-07 04:00,32.582,25.108,35.506,9.74
2015-09-07 05:00,32.562,25.089,35.504,9.76
2015-09-07 06:00,32.557,25.098,35.428,9.68
2015-09-07 07:00,32.550,25.085,35.456,9.72
2015-09-07 08:00,32.549,25.092,35.420,9.68
2015-09-07 09:00,32.577,25.100,35.518,9.76
2015-09-07 10:00,32.584,25.120,35.445,9.67
2015-09-07 11:00,32.633,25.133,35.636,9.83
2015-09-07 12:00,32.664,25.143,35.737,9.91
2015-09-07 13:00,32.685,25.148,35.820,9.98
2015-09-07 14:00,32.666,25.127,35.837,10.02
2015-09-07 15:00,32.632,25.113,35.732,9.94
2015-09-07 16:00,32.637,25.111,35.773,9.98
2015-09-07 17:00,32.618,25.109,35.683,9.90
2015-09-07 18:00,32.617,25.107,35.691,9.91
2015-09-07 19:00,32.626,25.116,35.691,9.90
2015-09-07 20:00,32.628,25.137,35.586,9.78
2015-09-07 21:00,32.635,25.139,35.611,9.80
2015-09-07 22:00,32.658,25.126,35.803,9.99
2015-09-07 23:00,32.653,25.157,35.611,9.78
2015-09-08 00:00,32.672,25.169,35.638,9.79
2015-09-08 01:00,32.714,25.189,35.751,9.87
2015-09-08 02:00,32.692,25.206,35.542,9.66
2015-09-08 03:00,32.706,25.113,36.118,10.29
2015-09-08 04:00,32.689,25.096,36.119,10.31
2015-09-08 05:00,32.658,25.150,35.669,9.84
2015-09-08 06:00,32.683,25.180,35.640,9.78
2015-09-08 07:00,32.724,25.162,35.948,10.08
2015-09-08 08:00,32.699,25.119,36.048,10.22
2015-09-08 09:00,32.689,25.166,35.744,9.89
2015-09-08 10:00,32.713,25.131,36.053,10.21
2015-09-08 11:00,32.710,25.123,36.086,10.25
2015-09-08 12:00,32.737,25.169,35.979,10.10
2015-09-08 13:00,32.727,25.171,35.915,10.04
2015-09-08 14:00,32.705,25.153,35.903,10.05
2015-09-08 15:00,32.687,25.147,35.840,10.00
2015-09-08 16:00,32.690,25.155,35.807,9.96
2015-09-08 17:00,32.691,25.145,35.871,10.03
2015-09-08 18:00,32.679,25.120,35.939,10.12
2015-09-08 19:00,32.693,25.150,35.855,10.01
2015-09-08 20:00,32.652,25.094,35.939,10.15
2015-09-08 21:00,32.684,25.144,35.837,10.00
2015-09-08 22:00,32.604,25.082,35.758,10.00
2015-09-08 23:00,32.620,25.101,35.738,9.96
2015-09-09 00:00,32.661,25.143,35.725,9.90
2015-09-09 01:00,32.669,25.176,35.591,9.74
2015-09-09 02:00,32.640,25.149,35.580,9.76
2015-09-09 03:00,32.636,25.125,35.692,9.89
2015-09-09 04:00,32.655,25.139,35.720,9.90
2015-09-09 05:00,32.653,25.135,35.726,9.91
2015-09-09 06:00,32.611,25.092,35.738,9.97
2015-09-09 07:00,32.615,25.075,35.849,10.09
2015-09-09 08:00,32.641,25.055,36.089,10.33
2015-09-09 09:00,32.662,25.018,36.387,10.64
2015-09-09 10:00,32.660,25.036,36.287,10.53
2015-09-09 11:00,32.661,25.093,35.993,10.20
2015-09-09 12:00,32.654,25.091,35.968,10.18
2015-09-09 13:00,32.657,25.156,35.632,9.80
2015-09-09 14:00,32.619,25.112,35.675,9.89
2015-09-09 15:00,32.608,25.100,35.682,9.91
2015-09-09 16:00,32.608,25.092,35.727,9.96
2015-09-09 17:00,32.624,25.112,35.698,9.91
2015-09-09 18:00,32.619,25.105,35.711,9.93
2015-09-09 19:00,32.639,25.028,36.221,10.48
2015-09-09 20:00,32.644,25.003,36.378,10.65
2015-09-09 21:00,32.629,24.991,36.363,10.65
2015-09-09 22:00,32.646,25.003,36.389,10.66
2015-09-09 23:00,32.617,24.983,36.342,10.64
2015-09-10 00:00,32.636,25.011,36.299,10.57
2015-09-10 01:00,32.627,25.080,35.888,10.12
2015-09-10 02:00,32.637,25.072,35.978,10.21
2015-09-10 03:00,32.645,25.053,36.120,10.36
2015-09-10 04:00,32.624,24.975,36.421,10.72
2015-09-10 05:00,32.632,25.019,36.232,10.50
2015-09-10 06:00,32.623,25.065,35.946,10.19
2015-09-10 07:00,32.625,25.075,35.904,10.14
2015-09-10 08:00,32.637,25.033,36.183,10.44
2015-09-10 09:00,32.638,25.038,36.167,10.42
2015-09-10 10:00,32.645,25.031,36.236,10.49
2015-09-10 11:00,32.632,25.038,36.134,10.39
2015-09-10 12:00,32.632,25.081,35.911,10.14
2015-09-10 13:00,32.632,25.047,36.089,10.34
2015-09-10 14:00,32.629,25.071,35.943,10.18
2015-09-10 15:00,32.632,25.097,35.822,10.04
2015-09-10 16:00,32.629,25.093,35.827,10.05
2015-09-10 17:00,32.630,25.062,35.998,10.24
2015-09-10 18:00,32.615,25.032,36.081,10.35
2015-09-10 19:00,32.625,25.044,36.064,10.32
2015-09-10 20:00,32.608,25.051,35.940,10.20
2015-09-10 21:00,32.601,25.058,35.871,10.13
2015-09-10 22:00,32.620,25.044,36.041,10.30
2015-09-10 23:00,32.642,25.054,36.099,10.34
2015-09-11 00:00,32.610,25.057,35.925,10.18
2015-09-11 01:00,32.622,25.074,35.892,10.13
2015-09-11 02:00,32.618,25.083,35.826,10.06
2015-09-11 03:00,32.613,25.062,35.910,10.16
2015-09-11 04:00,32.614,25.068,35.884,10.13
2015-09-11 05:00,32.615,25.037,36.054,10.32
2015-09-11 06:00,32.627,25.066,35.959,10.20
2015-09-11 07:00,32.612,25.016,36.150,10.43
2015-09-11 08:00,32.609,25.006,36.182,10.47
2015-09-11 09:00,32.609,25.012,36.156,10.44
2015-09-11 10:00,32.612,25.024,36.105,10.38
2015-09-11 11:00,32.605,24.997,36.214,10.51
2015-09-11 12:00,32.610,25.016,36.139,10.42
2015-09-11 13:00,32.611,25.042,36.006,10.27
2015-09-11 14:00,32.613,25.050,35.972,10.23
2015-09-11 15:00,32.616,25.049,35.993,10.25
2015-09-11 16:00,32.579,25.074,35.671,9.93
2015-09-11 17:00,32.574,25.081,35.604,9.86
2015-09-11 18:00,32.617,24.991,36.307,10.60
2015-09-11 19:00,32.602,25.017,36.095,10.38
2015-09-11 20:00,32.616,25.015,36.171,10.45
2015-09-11 21:00,32.618,25.012,36.200,10.48
2015-09-11 22:00,32.608,24.989,36.271,10.57
2015-09-11 23:00,32.613,25.035,36.052,10.32
2015-09-12 00:00,32.610,24.935,36.559,10.89
2015-09-12 01:00,32.610,25.059,35.916,10.17
2015-09-12 02:00,32.610,25.023,36.103,10.38
2015-09-12 03:00,32.602,25.025,36.050,10.33
2015-09-12 04:00,32.609,25.047,35.968,10.23
2015-09-12 05:00,32.591,25.010,36.075,10.37
2015-09-12 06:00,32.604,25.002,36.177,10.47
2015-09-12 07:00,32.587,24.993,36.143,10.45
2015-09-12 08:00,32.610,25.026,36.085,10.36
2015-09-12 09:00,32.604,25.023,36.070,10.35
2015-09-12 10:00,32.611,25.037,36.033,10.30
2015-09-12 11:00,32.593,24.951,36.390,10.72
2015-09-12 12:00,32.611,24.988,36.292,10.59
2015-09-12 13:00,32.583,24.957,36.308,10.64
2015-09-12 14:00,32.609,25.042,35.995,10.26
2015-09-12 15:00,32.625,25.082,35.868,10.10
2015-09-12 16:00,32.552,24.968,36.099,10.44
2015-09-12 17:00,32.642,25.113,35.787,9.99
2015-09-12 18:00,32.608,25.046,35.967,10.23
2015-09-12 19:00,32.628,25.074,35.925,10.16
2015-09-12 20:00,32.605,25.038,36.000,10.27
2015-09-12 21:00,32.584,25.001,36.086,10.39
2015-09-12 22:00,32.589,25.000,36.118,10.42
2015-09-12 23:00,32.603,25.027,36.042,10.32
2015-09-13 00:00,32.621,25.060,35.962,10.21
2015-09-13 01:00,32.603,25.027,36.042,10.32
2015-09-13 02:00,32.613,25.042,36.017,10.28
2015-09-13 03:00,32.602,25.026,36.041,10.32
2015-09-13 04:00,32.600,25.029,36.022,10.30
2015-09-13 05:00,32.606,25.037,36.010,10.28
2015-09-13 06:00,32.594,24.978,36.257,10.57
2015-09-13 07:00,32.591,25.006,36.093,10.39
2015-09-13 08:00,32.604,25.028,36.043,10.32
2015-09-13 09:00,32.584,24.984,36.175,10.49
2015-09-13 10:00,32.587,24.991,36.151,10.46
2015-09-13 11:00,32.605,24.950,36.456,10.78
2015-09-13 12:00,32.593,24.970,36.291,10.61
2015-09-13 13:00,32.600,25.013,36.102,10.39
2015-09-13 14:00,32.590,24.939,36.441,10.78
2015-09-13 15:00,32.575,24.968,36.211,10.54
2015-09-13 16:00,32.580,24.970,36.225,10.55
2015-09-13 17:00,32.592,25.010,36.076,10.37
2015-09-13 18:00,32.597,25.016,36.072,10.36
2015-09-13 19:00,32.606,25.037,36.010,10.28
2015-09-13 20:00,32.609,25.041,36.004,10.27
2015-09-13 21:00,32.549,24.901,36.426,10.81
2015-09-13 22:00,32.539,24.890,36.434,10.83
2015-09-13 23:00,32.567,24.950,36.265,10.61
2015-09-14 00:00,32.571,24.954,36.260,10.60
2015-09-14 01:00,32.587,24.993,36.143,10.45
2015-09-14 02:00,32.580,24.982,36.162,10.48
2015-09-14 03:00,32.555,24.937,36.271,10.63
2015-09-14 04:00,32.589,25.022,36.002,10.29
2015-09-14 05:00,32.577,24.995,36.079,10.39
2015-09-14 06:00,32.587,25.062,35.777,10.04
2015-09-14 07:00,32.583,24.990,36.139,10.45
2015-09-14 08:00,32.558,24.921,36.373,10.74
2015-09-14 09:00,32.583,25.017,35.996,10.29
2015-09-14 10:00,32.562,24.953,36.225,10.57
2015-09-14 11:00,32.567,24.964,36.194,10.53
2015-09-14 12:00,32.542,24.906,36.365,10.75
2015-09-14 13:00,32.545,24.896,36.431,10.82
2015-09-14 14:00,32.554,24.926,36.324,10.69
2015-09-14 15:00,32.549,24.915,36.355,10.73
2015-09-14 16:00,32.589,24.984,36.198,10.51
2015-09-14 17:00,32.596,25.009,36.107,10.40
2015-09-14 18:00,32.605,25.030,36.035,10.31
2015-09-14 19:00,32.631,25.078,35.919,10.15
2015-09-14 20:00,32.645,25.101,35.870,10.08
2015-09-14 21:00,32.569,24.959,36.232,10.57
2015-09-14 22:00,32.579,24.976,36.188,10.51
2015-09-14 23:00,32.564,24.944,36.280,10.63
2015-09-15 00:00,32.538,24.896,36.397,10.79
2015-09-15 01:00,32.539,24.906,36.354,10.74
2015-09-15 02:00,32.573,24.965,36.218,10.55
2015-09-15 03:00,32.597,25.009,36.108,10.40
2015-09-15 04:00,32.609,25.024,36.093,10.37
2015-09-15 05:00,32.646,25.054,36.121,10.36
2015-09-15 06:00,32.621,25.006,36.248,10.53
2015-09-15 07:00,32.689,25.050,36.361,10.58
2015-09-15 08:00,32.532,24.926,36.213,10.59
2015-09-15 09:00,32.620,25.042,36.050,10.31
2015-09-15 10:00,32.577,24.989,36.115,10.43
2015-09-15 11:00,32.549,24.948,36.185,10.54
2015-09-15 12:00,32.557,24.961,36.157,10.50
2015-09-15 13:00,32.567,24.979,36.114,10.44
2015-09-15 14:00,32.572,24.986,36.101,10.42
2015-09-15 15:00,32.571,24.999,36.028,10.34
2015-09-15 16:00,32.670,25.094,36.038,10.24
2015-09-15 17:00,32.642,25.078,35.974,10.20
2015-09-15 18:00,32.679,25.097,36.064,10.26
2015-09-15 19:00,32.593,25.014,36.059,10.35
2015-09-15 20:00,32.576,24.996,36.069,10.38
2015-09-15 21:00,32.539,24.926,36.246,10.62
2015-09-15 22:00,32.539,24.924,36.255,10.63
2015-09-15 23:00,32.540,24.920,36.283,10.66
2015-09-16 00:00,32.537,24.923,36.253,10.63
2015-09-16 01:00,32.548,24.949,36.175,10.53
2015-09-16 02:00,32.578,25.008,36.018,10.32
2015-09-16 03:00,32.590,25.026,35.985,10.27
2015-09-16 04:00,32.601,25.036,35.987,10.26
2015-09-16 05:00,32.570,24.968,36.188,10.52
2015-09-16 06:00,32.642,25.100,35.858,10.07
2015-09-16 07:00,32.630,25.087,35.864,10.09
2015-09-16 08:00,32.604,25.038,35.990,10.26
2015-09-16 09:00,32.614,25.054,35.955,10.21
2015-09-16 10:00,32.616,25.063,35.922,10.17
2015-09-16 11:00,32.620,25.054,35.988,10.24
2015-09-16 12:00,32.607,25.041,35.993,10.26
2015-09-16 13:00,32.612,25.043,36.007,10.27
2015-09-16 14:00,32.607,25.041,35.993,10.26
