Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2016-10-27 19:00,23.46,258.3,12.40,-22.98,-4.76
2016-10-27 20:00,17.60,312.5,12.37,-12.98,11.88
2016-10-27 21:00,16.42,16.8,12.40,4.74,15.73
2016-10-27 22:00,18.48,358.5,12.37,-0.49,18.47
2016-10-27 23:00,19.36,310.0,12.33,-14.83,12.44
2016-10-28 00:00,28.45,313.9,12.33,-20.51,19.71
2016-10-28 01:00,22.58,310.0,12.37,-17.30,14.51
2016-10-28 02:00,23.46,298.7,12.37,-20.57,11.28
2016-10-28 03:00,24.34,272.0,12.33,-24.33,0.86
2016-10-28 04:00,30.21,233.7,12.30,-24.35,-17.89
2016-10-28 05:00,17.89,243.9,12.30,-16.07,-7.87
2016-10-28 06:00,17.30,270.3,12.27,-17.30,0.08
2016-10-28 07:00,12.91,284.7,12.27,-12.48,3.27
2016-10-28 08:00,15.54,336.0,12.27,-6.32,14.20
2016-10-28 09:00,29.33,18.2,12.24,9.14,27.87
2016-10-28 10:00,36.08,357.8,12.27,-1.40,36.05
2016-10-28 11:00,34.90,0.9,12.24,0.57,34.90
2016-10-28 12:00,26.40,324.8,12.24,-15.23,21.56
2016-10-28 13:00,41.65,315.6,12.30,-29.13,29.77
2016-10-28 14:00,29.92,293.5,12.30,-27.44,11.91
2016-10-28 15:00,31.09,256.2,12.30,-30.19,-7.42
2016-10-28 16:00,39.60,254.1,12.30,-38.08,-10.86
2016-10-28 17:00,39.60,229.8,12.27,-30.25,-25.54
2016-10-28 18:00,48.69,236.9,12.24,-40.77,-26.62
2016-10-28 19:00,38.13,259.4,12.24,-37.47,-7.04
2016-10-28 20:00,32.85,276.9,12.27,-32.61,3.97
2016-10-28 21:00,26.98,260.8,12.24,-26.63,-4.33
2016-10-28 22:00,36.08,257.6,12.21,-35.23,-7.75
2016-10-28 23:00,34.90,275.9,12.27,-34.72,3.58
2016-10-29 00:00,31.97,281.5,12.30,-31.33,6.38
2016-10-29 01:00,40.18,267.4,12.33,-40.14,-1.79
2016-10-29 02:00,28.45,234.0,12.37,-23.03,-16.70
2016-10-29 03:00,31.09,234.4,12.37,-25.28,-18.10
2016-10-29 04:00,41.65,224.6,12.33,-29.22,-29.68
2016-10-29 05:00,47.22,217.2,12.33,-28.53,-37.63
2016-10-29 06:00,43.12,215.1,12.30,-24.77,-35.29
2016-10-29 07:00,51.03,211.9,12.21,-26.96,-43.33
2016-10-29 08:00,47.22,218.9,12.27,-29.67,-36.74
2016-10-29 09:00,35.78,234.4,12.33,-29.09,-20.83
2016-10-29 10:00,12.03,259.0,12.37,-11.80,-2.29
2016-10-29 11:00,19.36,331.4,12.37,-9.25,17.00
2016-10-29 12:00,23.17,53.7,12.37,18.67,13.73
2016-10-29 13:00,15.84,83.6,12.40,15.74,1.78
2016-10-29 14:00,6.16,320.2,12.40,-3.94,4.73
2016-10-29 15:00,7.33,50.9,12.52,5.69,4.63
2016-10-29 16:00,12.32,198.9,12.49,-3.99,-11.66
2016-10-29 17:00,15.54,186.6,12.49,-1.78,-15.44
2016-10-29 18:00,26.40,157.0,12.43,10.29,-24.31
2016-10-29 19:00,27.28,165.5,12.37,6.84,-26.41
2016-10-29 20:00,14.37,186.9,12.33,-1.73,-14.27
2016-10-29 21:00,4.69,163.7,12.33,1.32,-4.50
2016-10-29 22:00,28.74,64.9,12.37,26.03,12.18
2016-10-29 23:00,22.00,72.7,12.24,21.00,6.56
2016-10-30 00:00,51.91,47.7,12.49,38.40,34.94
2016-10-30 01:00,50.45,49.5,12.49,38.34,32.79
2016-10-30 02:00,41.65,44.2,12.52,29.03,29.87
2016-10-30 03:00,26.98,65.3,12.55,24.51,11.29
2016-10-30 04:00,20.53,93.8,12.52,20.49,-1.35
2016-10-30 05:00,19.36,122.2,12.46,16.37,-10.33
2016-10-30 06:00,26.10,119.8,12.37,22.66,-12.96
2016-10-30 07:00,28.45,121.9,12.30,24.16,-15.03
2016-10-30 08:00,29.04,116.6,12.18,25.96,-13.01
2016-10-30 09:00,31.68,98.0,12.14,31.37,-4.40
2016-10-30 10:00,40.48,85.3,12.14,40.34,3.30
2016-10-30 11:00,33.73,91.6,12.14,33.72,-0.97
2016-10-30 12:00,29.62,73.4,12.11,28.38,8.48
2016-10-30 13:00,30.80,36.1,12.21,18.14,24.88
2016-10-30 14:00,20.53,43.5,12.24,14.13,14.90
2016-10-30 15:00,7.33,56.8,12.24,6.14,4.01
2016-10-30 16:00,3.81,184.5,12.27,-0.30,-3.80
2016-10-30 17:00,7.63,111.7,12.30,7.09,-2.82
2016-10-30 18:00,18.77,205.2,12.30,-8.00,-16.98
2016-10-30 19:00,10.27,161.3,12.27,3.30,-9.72
2016-10-30 20:00,7.92,270.6,12.27,-7.92,0.08
2016-10-30 21:00,20.53,45.9,12.30,14.75,14.28
2016-10-30 22:00,30.21,68.4,12.21,28.10,11.10
2016-10-30 23:00,31.38,74.1,12.18,30.18,8.61
2016-10-31 00:00,30.80,55.4,12.18,25.36,17.47
2016-10-31 01:00,29.33,55.4,12.14,24.15,16.64
2016-10-31 02:00,28.45,33.3,12.18,15.61,23.78
2016-10-31 03:00,24.05,56.8,12.21,20.13,13.16
2016-10-31 04:00,25.81,107.5,12.27,24.62,-7.75
2016-10-31 05:00,29.62,128.6,12.30,23.16,-18.47
2016-10-31 06:00,31.68,143.0,12.30,19.07,-25.29
2016-10-31 07:00,39.30,145.4,12.27,22.29,-32.37
2016-10-31 08:00,39.30,151.8,12.24,18.59,-34.63
2016-10-31 09:00,27.86,146.5,12.18,15.38,-23.23
2016-10-31 10:00,19.65,95.5,12.11,19.56,-1.89
2016-10-31 11:00,22.00,81.1,12.18,21.73,3.40
2016-10-31 12:00,16.13,75.1,12.18,15.59,4.14
2016-10-31 13:00,19.65,56.5,12.18,16.38,10.85
2016-10-31 14:00,24.64,57.9,12.21,20.87,13.09
2016-10-31 15:00,22.29,60.0,12.27,19.31,11.14
2016-10-31 16:00,13.79,63.5,12.27,12.34,6.15
2016-10-31 17:00,14.08,105.0,12.27,13.60,-3.65
2016-10-31 18:00,24.93,138.1,12.24,16.66,-18.54
2016-10-31 19:00,39.01,149.0,12.24,20.12,-33.42
2016-10-31 20:00,36.66,155.3,12.24,15.33,-33.30
2016-10-31 21:00,36.66,156.3,12.24,14.71,-33.58
2016-10-31 22:00,28.74,115.6,12.24,25.93,-12.40
2016-10-31 23:00,27.57,105.4,12.24,26.59,-7.30
2016-11-01 00:00,14.37,87.8,12.27,14.36,0.56
2016-11-01 01:00,16.72,46.3,12.24,12.08,11.55
2016-11-01 02:00,24.34,37.9,12.24,14.94,19.22
2016-11-01 03:00,17.89,38.2,12.24,11.07,14.06
2016-11-01 04:00,9.09,29.8,12.27,4.51,7.89
2016-11-01 05:00,7.04,109.6,12.24,6.63,-2.36
2016-11-01 06:00,21.12,163.0,12.24,6.17,-20.20
2016-11-01 07:00,22.88,173.9,12.21,2.42,-22.75
2016-11-01 08:00,29.62,170.4,12.21,4.94,-29.21
2016-11-01 09:00,35.20,163.0,12.18,10.28,-33.66
2016-11-01 10:00,11.44,154.2,12.18,4.97,-10.30
2016-11-01 11:00,11.15,58.2,12.18,9.48,5.87
2016-11-01 12:00,17.60,62.1,12.24,15.55,8.23
2016-11-01 13:00,19.65,11.8,12.21,4.03,19.23
2016-11-01 14:00,27.28,4.5,12.18,2.12,27.19
2016-11-01 15:00,32.56,16.4,12.21,9.19,31.23
2016-11-01 16:00,21.70,25.2,12.30,9.24,19.64
2016-11-01 17:00,12.03,44.2,12.33,8.38,8.62
2016-11-01 18:00,11.15,125.0,12.37,9.12,-6.40
2016-11-01 19:00,19.65,140.5,12.33,12.49,-15.17
2016-11-01 20:00,28.45,163.4,12.33,8.14,-27.26
2016-11-01 21:00,25.22,155.3,12.30,10.55,-22.91
2016-11-01 22:00,16.13,136.3,12.30,11.14,-11.66
2016-11-01 23:00,19.36,111.3,12.30,18.03,-7.04
2016-11-02 00:00,22.29,76.2,12.27,21.65,5.33
2016-11-02 01:00,20.24,65.3,12.24,18.38,8.46
2016-11-02 02:00,25.52,23.1,12.18,10.01,23.47
2016-11-02 03:00,24.93,17.8,12.24,7.63,23.74
2016-11-02 04:00,19.94,355.0,12.24,-1.75,19.87
2016-11-02 05:00,12.91,342.0,12.24,-3.99,12.27
2016-11-02 06:00,5.28,40.7,12.24,3.44,4.00
2016-11-02 07:00,6.75,160.6,12.24,2.25,-6.36
2016-11-02 08:00,6.75,179.9,12.24,0.01,-6.75
2016-11-02 09:00,2.93,178.8,12.24,0.06,-2.93
2016-11-02 10:00,10.56,69.1,12.21,9.87,3.76
2016-11-02 11:00,26.40,64.6,12.21,23.84,11.33
2016-11-02 12:00,36.37,56.1,12.24,30.20,20.27
2016-11-02 13:00,29.04,53.7,12.24,23.39,17.20
2016-11-02 14:00,34.32,48.0,12.24,25.52,22.94
2016-11-02 15:00,31.97,49.1,12.21,24.17,20.93
2016-11-02 16:00,26.69,38.9,12.24,16.76,20.77
2016-11-02 17:00,7.92,66.7,12.27,7.27,3.13
2016-11-02 18:00,8.51,110.6,12.27,7.96,-3.00
2016-11-02 19:00,11.44,154.2,12.27,4.97,-10.30
2016-11-02 20:00,26.98,171.8,12.24,3.84,-26.71
2016-11-02 21:00,24.64,198.2,12.24,-7.69,-23.41
2016-11-02 22:00,9.97,192.6,12.24,-2.17,-9.73
2016-11-02 23:00,8.80,139.5,12.21,5.72,-6.69
2016-11-03 00:00,13.20,54.4,12.21,10.73,7.69
2016-11-03 01:00,20.82,17.1,12.21,6.13,19.90
2016-11-03 02:00,18.77,24.1,12.18,7.68,17.13
2016-11-03 03:00,27.86,39.3,12.14,17.63,21.57
2016-11-03 04:00,22.88,40.7,12.18,14.91,17.35
2016-11-03 05:00,12.03,54.4,12.21,9.78,7.00
2016-11-03 06:00,6.16,133.1,12.21,4.49,-4.21
2016-11-03 07:00,15.84,162.3,12.21,4.81,-15.09
2016-11-03 08:00,26.10,167.9,12.18,5.45,-25.53
2016-11-03 09:00,25.22,169.7,12.18,4.51,-24.82
2016-11-03 10:00,32.85,155.3,12.18,13.73,-29.84
2016-11-03 11:00,32.85,165.8,12.14,8.04,-31.85
2016-11-03 12:00,27.57,136.7,12.18,18.92,-20.05
2016-11-03 13:00,31.09,101.5,12.21,30.47,-6.19
2016-11-03 14:00,21.12,120.1,12.24,18.26,-10.60
2016-11-03 15:00,5.87,68.4,12.24,5.46,2.16
2016-11-03 16:00,6.75,1.3,12.27,0.15,6.74
2016-11-03 17:00,9.09,266.0,12.24,-9.07,-0.63
2016-11-03 18:00,6.16,208.4,12.24,-2.93,-5.42
2016-11-03 19:00,21.70,219.6,12.27,-13.84,-16.72
2016-11-03 20:00,28.16,215.1,12.24,-16.17,-23.05
2016-11-03 21:00,30.21,204.5,12.24,-12.53,-27.49
2016-11-03 22:00,32.56,193.3,12.21,-7.47,-31.69
2016-11-03 23:00,23.76,183.4,12.18,-1.42,-23.72
2016-11-04 00:00,13.20,180.3,12.14,-0.06,-13.20
2016-11-04 01:00,18.48,190.4,12.14,-3.35,-18.17
2016-11-04 02:00,10.85,77.2,12.18,10.58,2.40
2016-11-04 03:00,9.97,48.4,12.18,7.46,6.62
2016-11-04 04:00,11.44,230.2,12.18,-8.79,-7.33
2016-11-04 05:00,11.73,139.8,12.14,7.57,-8.96
2016-11-04 06:00,20.53,197.8,12.11,-6.29,-19.54
2016-11-04 07:00,31.09,203.5,12.11,-12.38,-28.52
2016-11-04 08:00,43.70,201.3,12.11,-15.91,-40.70
2016-11-04 09:00,49.57,197.1,12.05,-14.60,-47.37
2016-11-04 10:00,45.75,199.2,12.08,-15.08,-43.20
2016-11-04 11:00,46.34,198.9,12.08,-15.00,-43.85
2016-11-04 12:00,39.01,199.9,12.08,-13.30,-36.67
2016-11-04 13:00,26.69,197.1,12.05,-7.86,-25.51
2016-11-04 14:00,18.18,221.0,12.02,-11.94,-13.72
2016-11-04 15:00,14.08,309.6,11.92,-10.84,8.98
2016-11-04 16:00,12.61,357.4,11.92,-0.57,12.60
2016-11-04 17:00,0.29,355.3,11.96,-0.02,0.29
2016-11-04 18:00,12.91,157.4,11.96,4.96,-11.91
2016-11-04 19:00,18.48,160.2,11.96,6.26,-17.39
2016-11-04 20:00,38.42,175.0,11.92,3.36,-38.27
2016-11-04 21:00,37.84,174.6,11.92,3.54,-37.67
2016-11-04 22:00,33.14,181.0,11.92,-0.55,-33.14
2016-11-04 23:00,35.20,177.1,11.96,1.79,-35.15
2016-11-05 00:00,38.42,170.1,11.99,6.64,-37.84
2016-11-05 01:00,30.50,174.3,11.96,3.04,-30.35
2016-11-05 02:00,12.61,185.5,11.96,-1.21,-12.55
2016-11-05 03:00,13.20,139.5,11.96,8.58,-10.03
2016-11-05 04:00,9.39,144.0,11.96,5.51,-7.60
2016-11-05 05:00,3.81,269.6,11.89,-3.81,-0.03
2016-11-05 06:00,4.40,312.5,11.83,-3.25,2.97
2016-11-05 07:00,7.92,237.9,11.83,-6.71,-4.21
2016-11-05 08:00,9.09,225.3,11.80,-6.46,-6.40
2016-11-05 09:00,13.79,211.5,11.83,-7.21,-11.75
2016-11-05 10:00,24.64,194.0,11.80,-5.94,-23.91
2016-11-05 11:00,17.30,199.6,11.80,-5.80,-16.30
2016-11-05 12:00,12.32,164.8,11.80,3.23,-11.89
2016-11-05 13:00,7.04,139.1,11.80,4.61,-5.32
2016-11-05 14:00,5.28,82.5,11.80,5.23,0.69
2016-11-05 15:00,12.61,63.2,11.80,11.25,5.69
2016-11-05 16:00,22.29,69.8,11.89,20.93,7.68
2016-11-05 17:00,14.37,101.1,11.96,14.10,-2.78
2016-11-05 18:00,11.73,90.9,11.92,11.73,-0.19
2016-11-05 19:00,21.12,143.0,11.99,12.71,-16.86
2016-11-05 20:00,19.06,162.7,11.96,5.68,-18.20
2016-11-05 21:00,25.52,179.5,11.92,0.20,-25.52
2016-11-05 22:00,25.81,194.0,11.92,-6.23,-25.05
2016-11-05 23:00,29.04,182.7,11.92,-1.37,-29.00
2016-11-06 00:00,28.45,172.5,11.83,3.71,-28.21
2016-11-06 01:00,26.10,167.9,11.83,5.45,-25.53
2016-11-06 02:00,20.53,146.5,11.83,11.33,-17.12
2016-11-06 03:00,9.39,119.1,11.86,8.20,-4.56
2016-11-06 04:00,8.21,113.4,11.83,7.53,-3.27
2016-11-06 05:00,3.23,42.8,11.83,2.19,2.37
2016-11-06 06:00,3.23,151.1,11.77,1.56,-2.82
2016-11-06 07:00,7.63,259.4,11.80,-7.49,-1.41
2016-11-06 08:00,18.18,215.4,11.77,-10.54,-14.82
2016-11-06 09:00,24.05,214.7,11.74,-13.69,-19.77
2016-11-06 10:00,24.05,207.3,11.77,-11.04,-21.37
2016-11-06 11:00,26.10,201.3,11.77,-9.50,-24.31
2016-11-06 12:00,23.46,196.4,11.80,-6.63,-22.51
2016-11-06 13:00,24.05,201.3,11.80,-8.75,-22.40
2016-11-06 14:00,14.66,201.0,11.80,-5.25,-13.69
2016-11-06 15:00,6.75,152.1,11.83,3.15,-5.96
2016-11-06 16:00,1.76,114.5,11.83,1.60,-0.73
2016-11-06 17:00,2.93,272.7,11.83,-2.93,0.14
2016-11-06 18:00,2.35,207.0,11.83,-1.06,-2.09
2016-11-06 19:00,4.69,239.3,11.80,-4.04,-2.39
2016-11-06 20:00,13.49,212.2,11.80,-7.20,-11.41
2016-11-06 21:00,25.22,209.8,11.77,-12.53,-21.89
2016-11-06 22:00,33.44,213.7,11.77,-18.53,-27.83
2016-11-06 23:00,43.99,207.0,11.80,-19.95,-39.21
2016-11-07 00:00,39.89,206.6,11.80,-17.87,-35.66
2016-11-07 01:00,31.38,202.4,11.80,-11.96,-29.01
2016-11-07 02:00,23.46,197.5,11.80,-7.05,-22.38
2016-11-07 03:00,9.97,206.6,11.80,-4.47,-8.92
2016-11-07 04:00,8.21,201.0,11.77,-2.94,-7.67
2016-11-07 05:00,9.39,300.1,11.80,-8.12,4.71
2016-11-07 06:00,11.15,239.0,11.74,-9.55,-5.75
2016-11-07 07:00,13.20,252.0,11.70,-12.55,-4.08
2016-11-07 08:00,16.13,253.7,11.70,-15.49,-4.52
2016-11-07 09:00,21.12,211.9,11.67,-11.16,-17.93
2016-11-07 10:00,34.32,206.6,11.70,-15.38,-30.68
2016-11-07 11:00,29.04,221.4,11.58,-19.20,-21.78
2016-11-07 12:00,41.94,210.8,11.74,-21.50,-36.01
2016-11-07 13:00,32.56,203.5,11.77,-12.96,-29.87
2016-11-07 14:00,16.72,209.8,11.80,-8.30,-14.51
2016-11-07 15:00,13.49,186.9,11.80,-1.63,-13.39
2016-11-07 16:00,9.09,220.0,11.80,-5.84,-6.97
2016-11-07 17:00,6.16,154.9,11.83,2.61,-5.58
2016-11-07 18:00,3.23,107.1,11.83,3.08,-0.95
2016-11-07 19:00,7.04,205.9,11.83,-3.08,-6.33
2016-11-07 20:00,15.84,196.8,11.80,-4.57,-15.16
2016-11-07 21:00,22.58,212.9,11.80,-12.28,-18.95
2016-11-07 22:00,22.29,216.1,11.61,-13.14,-18.01
2016-11-07 23:00,33.14,205.2,11.80,-14.12,-29.99
2016-11-08 00:00,28.74,198.2,11.80,-8.97,-27.31
2016-11-08 01:00,22.88,203.5,11.77,-9.11,-20.99
2016-11-08 02:00,15.25,206.6,11.77,-6.83,-13.63
2016-11-08 03:00,10.85,192.6,11.74,-2.36,-10.59
2016-11-08 04:00,0.88,259.0,11.64,-0.86,-0.17
2016-11-08 05:00,8.21,356.7,11.70,-0.47,8.20
2016-11-08 06:00,15.84,26.6,11.70,7.09,14.16
2016-11-08 07:00,16.72,90.6,11.77,16.72,-0.17
2016-11-08 08:00,3.23,141.9,11.77,1.99,-2.54
2016-11-08 09:00,12.32,192.9,11.77,-2.75,-12.01
2016-11-08 10:00,22.00,196.1,11.74,-6.09,-21.14
2016-11-08 11:00,23.76,192.9,11.70,-5.31,-23.16
2016-11-08 12:00,31.09,191.2,11.67,-6.01,-30.50
2016-11-08 13:00,33.44,199.6,11.64,-11.21,-31.50
2016-11-08 14:00,33.44,206.3,11.74,-14.80,-29.98

