Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_percent_good[m/s](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m)
2006-05-10 13:00,7.6,8.9,10.4,2159,1014.37,8.00,,,8.87,8.00
2006-05-10 14:00,7.7,9.0,10.6,2276,1014.06,12.80,,,9.01,12.80
2006-05-10 15:00,7.8,8.6,10.0,1600,1014.18,12.20,,,8.59,12.20
2006-05-10 16:00,7.9,8.7,10.3,1609,1014.12,9.70,,,8.72,9.70
2006-05-10 17:00,8.1,8.5,9.7,1454,1014.06,10.90,,,8.49,10.90
2006-05-10 18:00,8.3,6.7,8.3,1852,1014.43,5.40,,,6.74,5.40
2006-05-10 19:00,8.4,6.4,9.2,1678,1014.30,10.90,,,6.38,10.90
2006-05-10 20:00,8.4,5.9,6.9,1601,1014.06,359.10,,,5.88,359.10
2006-05-10 21:00,8.6,5.8,7.2,1878,1013.94,4.70,,,5.81,4.70
2006-05-10 22:00,8.6,6.9,8.4,2314,1013.88,19.00,,,6.92,19.00
2006-05-10 23:00,8.0,5.8,6.9,1728,1014.18,12.00,,,5.78,12.00
2006-05-11 00:00,8.0,5.9,7.0,2953,1014.00,22.20,,,5.93,22.20
2006-05-11 01:00,7.8,4.9,5.8,1004,1014.18,23.90,,,4.86,23.90
2006-05-11 02:00,7.6,6.3,7.6,2042,1013.81,36.60,,,6.25,36.60
2006-05-11 03:00,7.4,5.7,6.7, 501,1013.81,22.20,,,5.66,22.20
2006-05-11 04:00,7.3,4.8,5.5, 793,1014.06,16.40,,,4.81,16.40
2006-05-11 05:00,7.2,5.3,6.0, 439,1013.45,,,,,16.90
2006-05-11 06:00,7.1,4.6,5.6, 458,1013.63,28.90,,,4.63,28.90
2006-05-11 07:00,7.0,4.5,5.1, 394,1013.51,20.20,,,4.48,20.20
2006-05-11 08:00,6.9,4.8,5.4, 593,1013.69,14.20,,,4.83,14.20
2006-05-11 09:00,6.9,5.1,6.0, 980,1013.94,17.10,,,5.08,17.10
2006-05-11 11:00,6.8,4.9,5.7, 783,1014.98,20.10,,,4.94,20.10
2006-05-11 12:00,6.9,5.4,6.5, 768,1015.04,36.80,,,5.38,36.80
2006-05-11 13:00,6.9,4.8,5.6,1093,1015.53,26.80,,,4.75,26.80
2006-05-11 14:00,6.8,4.8,5.5,1302,1015.78,26.50,,,4.76,26.50
2006-05-11 15:00,6.9,5.2,5.9,1432,1015.96,31.50,,,5.18,31.50
2006-05-11 16:00,6.9,5.0,5.8,1077,1016.33,24.10,,,5.03,24.10
2006-05-11 17:00,7.0,4.8,5.5, 759,1016.45,36.70,,,4.78,36.70
2006-05-11 18:00,6.9,4.4,5.1, 768,1016.64,33.40,,,4.40,33.40
2006-05-11 19:00,6.8,4.7,5.4, 519,1016.27,18.50,,,4.66,18.50
2006-05-11 20:00,6.9,6.0,6.9, 866,1015.72,26.30,,,5.96,26.30
2006-05-11 21:00,7.0,6.6,7.3, 798,1015.53,32.00,,,6.55,32.00
2006-05-11 22:00,6.9,6.0,6.9, 676,1015.65,30.60,,,5.98,30.60
2006-05-11 23:00,6.9,6.8,7.8, 629,1015.59,37.00,,,6.78,37.00
2006-05-12 00:00,6.9,6.6,7.8, 464,1015.72,31.60,,,6.61,31.60
2006-05-12 01:00,6.9,6.2,7.1,1295,1016.02,36.50,,,6.16,36.50
2006-05-12 02:00,6.9,5.7,7.0, 702,1015.78,37.60,,,5.75,37.60
2006-05-12 03:00,6.8,6.1,6.8, 541,1015.53,33.70,,,6.07,33.70
2006-05-12 04:00,6.8,4.6,5.3, 388,1015.65,26.60,,,4.57,26.60
2006-05-12 06:00,6.8,6.3,7.2, 432,1015.04,24.90,,,6.34,24.90
2006-05-12 07:00,6.8,5.2,6.3, 786,1014.86,31.60,,,5.21,31.60
2006-05-12 08:00,6.8,5.8,6.7, 981,1014.24,29.10,,,5.84,29.10
2006-05-12 09:00,6.9,6.6,7.6,1543,1014.24,33.00,,,6.57,33.00
2006-05-12 10:00,6.9,5.0,6.0, 991,1014.80,27.50,,,5.02,27.50
2006-05-12 11:00,6.9,5.6,6.4, 525,1014.80,25.10,,,5.59,25.10
2006-05-12 12:00,6.9,5.6,6.7, 661,1015.10,23.20,,,5.62,23.20
2006-05-12 13:00,6.8,6.3,7.4, 932,1015.16,19.60,,,6.33,19.60
2006-05-12 14:00,6.8,7.1,8.1,1018,1014.98,14.20,,,7.06,14.20
2006-05-12 15:00,7.0,5.6,7.2, 508,1015.22,17.90,,,5.65,17.90
2006-05-12 16:00,7.0,5.0,5.9, 642,1015.90,8.40,,,5.02,8.40
2006-05-12 17:00,7.2,5.3,5.8, 772,1015.59,18.30,,,5.25,18.30
2006-05-12 18:00,7.1,3.8,4.5, 253,1015.90,5.00,,,3.83,5.00
2006-05-12 19:00,7.2,4.7,5.3,1417,1015.65,12.10,,,4.66,12.10
2006-05-12 20:00,7.3,5.2,6.0, 434,1015.47,19.30,,,5.16,19.30
2006-05-12 21:00,7.5,4.8,5.5, 363,1015.65,25.40,,,4.80,25.40
2006-05-12 22:00,7.8,4.7,5.7, 436,1015.47,21.30,,,4.66,21.30
2006-05-12 23:00,7.8,8.2,9.6, 375,1015.29,74.30,,,8.25,74.30
2006-05-13 00:00,7.8,8.6,10.5, 551,1015.41,77.80,,,8.59,77.80
2006-05-13 01:00,7.8,8.8,11.1, 642,1015.78,81.80,,,8.83,81.80
2006-05-13 02:00,7.8,9.0,10.5, 556,1015.96,85.40,,,9.00,85.40
2006-05-13 03:00,7.7,8.9,10.7, 592,1015.90,80.20,,,8.89,80.20
2006-05-13 04:00,7.8,9.5,11.2, 992,1015.53,88.20,,,9.48,88.20
2006-05-13 05:00,7.9,9.2,11.2,1128,1015.35,89.30,,,9.25,89.30
2006-05-13 06:00,7.9,9.6,11.1, 582,1015.16,85.50,,,9.64,85.50
2006-05-13 07:00,7.8,9.4,11.7,1126,1015.16,84.50,,,9.37,84.50
2006-05-13 08:00,7.9,9.9,11.8,2159,1015.47,84.50,,,9.94,84.50
2006-05-13 09:00,7.8,9.6,11.7, 359,1016.08,83.80,,,9.58,83.80
2006-05-13 10:00,8.0,9.7,12.3,1940,1016.58,83.80,,,9.68,83.80
2006-05-13 11:00,7.8,8.0,10.6,2169,1017.50,72.10,,,8.04,72.10
2006-05-13 12:00,7.4,7.9,10.1,2160,1017.74,51.10,,,7.89,51.10
2006-05-13 13:00,7.1,10.3,13.1, 673,1017.86,57.60,,,10.26,57.60
2006-05-13 14:00,6.8,9.6,13.0, 526,1018.36,50.10,,,9.55,50.10
2006-05-13 15:00,6.9,8.8,10.9, 615,1019.15,50.70,,,8.82,50.70
2006-05-13 16:00,6.9,9.4,11.9,2006,1019.46,47.30,,,9.40,47.30
2006-05-13 17:00,6.6,10.4,12.7,1887,1019.40,52.40,,,10.40,52.40
2006-05-13 18:00,6.6,11.5,14.4,1171,1019.22,52.80,,,11.53,52.80
2006-05-13 19:00,6.5,12.2,15.2, 665,1018.91,49.00,,,12.20,49.00
2006-05-13 20:00,6.6,12.5,15.1, 888,1019.09,50.50,,,12.46,50.50
2006-05-13 21:00,6.6,12.0,14.0, 385,1019.40,43.60,,,11.96,43.60
2006-05-13 22:00,6.8,10.4,13.0, 838,1019.89,43.10,,,10.43,43.10
2006-05-13 23:00,6.9,10.1,12.5, 719,1020.14,44.60,,,10.12,44.60
2006-05-14 00:00,6.9,11.2,13.5, 830,1019.77,38.70,,,11.25,38.70
2006-05-14 01:00,6.9,9.0,11.4, 826,1020.32,18.10,,,9.02,18.10
2006-05-14 02:00,6.9,11.3,13.6, 455,1019.46,34.70,,,11.33,34.70
2006-05-14 03:00,7.1,9.3,11.2,1060,1019.40,44.40,,,9.26,44.40
2006-05-14 04:00,7.1,8.8,11.1, 827,1019.46,66.70,,,8.82,66.70
2006-05-14 05:00,7.4,9.9,12.2,1747,1019.09,72.10,,,9.95,72.10
2006-05-14 06:00,7.3,10.0,11.6, 885,1019.28,73.80,,,9.97,73.80
2006-05-14 07:00,7.3,9.9,11.8,1736,1019.22,68.50,,,9.89,68.50
2006-05-14 08:00,7.2,9.5,11.6,2005,1019.77,67.60,,,9.54,67.60
2006-05-14 09:00,7.0,9.8,12.4,2217,1019.89,57.60,,,9.83,57.60
2006-05-14 10:00,6.8,10.5,12.1, 994,1020.57,48.00,,,10.46,48.00
2006-05-14 11:00,6.6,11.1,13.9,2299,1021.12,51.50,,,11.10,51.50
2006-05-14 12:00,6.3,10.9,13.4,1817,1021.61,48.60,,,10.93,48.60
2006-05-14 13:00,6.2,10.8,13.4, 876,1022.10,46.60,,,10.79,46.60
2006-05-14 14:00,6.2,10.7,12.7,1320,1022.78,47.90,,,10.74,47.90
2006-05-14 15:00,6.2,10.4,12.4,1765,1023.03,54.50,,,10.45,54.50
2006-05-14 16:00,6.2,11.9,14.5, 983,1022.35,45.70,,,11.95,45.70
2006-05-14 17:00,6.4,10.8,13.2,1241,1022.53,47.50,,,10.81,47.50
2006-05-14 18:00,6.5,11.4,13.6,1501,1021.55,49.30,,,11.44,49.30
2006-05-14 19:00,6.6,11.6,13.8,1596,1022.10,51.00,,,11.57,51.00
2006-05-14 20:00,6.7,11.6,14.5,1605,1021.86,46.10,,,11.55,46.10
2006-05-14 21:00,6.7,9.8,12.3,1794,1021.67,41.60,,,9.75,41.60
2006-05-14 22:00,6.7,9.6,11.9,1563,1021.74,42.10,,,9.61,42.10
2006-05-14 23:00,6.9,9.9,11.9,2477,1021.43,39.30,,,9.87,39.30
2006-05-15 00:00,7.1,9.2,12.2,2609,1021.67,49.10,,,9.18,49.10
2006-05-15 01:00,6.9,8.4,10.3,1598,1021.86,44.60,,,8.43,44.60
2006-05-15 02:00,6.9,8.4,9.9,1692,1021.86,44.50,,,8.38,44.50
2006-05-15 03:00,6.8,8.1,9.6,1627,1021.24,46.00,,,8.05,46.00
2006-05-15 04:00,6.8,8.0,9.7,1049,1021.00,38.60,,,8.04,38.60
2006-05-15 05:00,6.8,7.8,9.8,1976,1021.00,53.40,,,7.82,53.40
2006-05-15 06:00,6.8,7.2,8.6,1665,1020.69,48.50,,,7.23,48.50
2006-05-15 07:00,6.7,6.0,7.6,1609,1020.81,,,,,51.30
2006-05-15 08:00,6.7,6.7,8.1, 672,1020.81,48.90,,,6.70,48.90
2006-05-15 09:00,6.6,7.7,9.3, 527,1020.69,46.30,,,7.71,46.30
2006-05-15 10:00,6.6,8.3,9.4, 545,1020.88,42.60,,,8.28,42.60
2006-05-15 11:00,6.5,8.3,9.9, 391,1020.69,30.70,,,8.30,30.70
2006-05-15 12:00,6.5,8.2,10.5, 538,1021.00,30.00,,,8.24,30.00
2006-05-15 13:00,6.6,9.2,10.4,1367,1021.00,32.90,,,9.16,32.90
2006-05-15 14:00,6.7,9.4,11.3,1489,1020.69,35.30,,,9.36,35.30
2006-05-15 15:00,6.7,10.0,12.8, 699,1020.20,40.00,,,10.01,40.00
2006-05-15 16:00,6.7,9.4,11.1,1896,1019.89,47.50,,,9.43,47.50
2006-05-15 17:00,6.7,8.7,10.5,1887,1019.09,36.80,,,8.73,36.80
2006-05-15 18:00,7.1,6.6,8.3,2645,1019.03,53.20,,,6.60,53.20
2006-05-15 19:00,7.6,7.2,9.1, 872,1018.11,60.70,,,7.20,60.70
2006-05-15 20:00,7.2,4.8,6.3,1677,1017.62,25.50,,,4.80,25.50
2006-05-15 21:00,7.2,5.7,6.8,1208,1016.82,24.60,,,5.72,24.60
2006-05-15 22:00,7.3,5.6,6.9,1492,1016.08,18.20,,,5.64,18.20
2006-05-15 23:00,7.6,4.9,5.6, 640,1015.78,31.40,,,4.92,31.40
2006-05-16 00:00,7.3,4.6,5.4, 541,1015.84,28.30,,,4.59,28.30
2006-05-16 01:00,7.2,5.0,5.8, 358,1015.22,31.80,,,4.97,31.80
2006-05-16 02:00,7.2,3.2,4.0, 177,1015.10,16.10,,,3.20,16.10
2006-05-16 03:00,7.2,5.1,6.2,1626,1013.94,16.30,,,5.08,16.30
2006-05-16 04:00,7.2,4.7,5.3,1578,1013.32,17.80,,,4.68,17.80
2006-05-16 05:00,7.1,4.9,5.5, 618,1012.40,24.30,,,4.89,24.30
2006-05-16 06:00,7.0,5.1,6.1, 489,1011.48,14.90,,,5.10,14.90
2006-05-16 07:00,7.1,4.5,5.4, 338,1011.06,20.60,,,4.54,20.60
2006-05-16 08:00,7.1,4.8,5.3, 354,1010.14,18.00,,,4.75,18.00
2006-05-16 09:00,7.0,4.8,5.5, 419,1009.16,10.70,,,4.83,10.70
2006-05-16 10:00,7.1,5.4,6.2, 342,1008.91,41.50,,,5.45,41.50
2006-05-16 11:00,7.1,7.2,8.9,1328,1007.57,328.40,,,7.20,328.40
2006-05-16 12:00,7.6,7.8,9.3,1089,1006.22,15.70,,,7.75,15.70
2006-05-16 13:00,7.8,6.4,8.1,1089,1005.24,21.90,,,6.42,21.90
2006-05-16 14:00,8.0,7.6,9.3,2622,1003.59,343.10,,,7.63,343.10
2006-05-16 15:00,7.9,6.9,8.3,2656,1002.37,15.10,,,6.94,15.10
2006-05-16 16:00,7.8,6.9,11.1,1631,1001.88,2.90,,,6.95,2.90
2006-05-16 17:00,8.0,4.1,5.5,2113,1000.47,16.00,,,4.13,16.00
2006-05-16 18:00,7.7,3.3,4.0,2882,999.25,28.90,,,3.34,28.90
2006-05-16 19:00,7.4,2.1,2.5,2925,998.34,59.50,,,2.07,59.50
2006-05-16 20:00,7.8,0.5,1.7,2871,997.36,244.60,,,0.53,244.60
2006-05-16 21:00,7.6,2.3,2.7,1996,996.32,253.20,,,2.29,253.20
2006-05-16 23:00,8.0,5.0,6.0,2956,996.81,213.50,,,4.99,213.50
2006-05-17 00:00,8.7,4.3,5.1,2870,997.06,223.80,,,4.32,223.80
2006-05-17 01:00,9.1,5.8,6.7,2966,997.54,225.10,,,5.78,225.10
2006-05-17 02:00,8.8,6.4,7.3,2966,998.03,212.20,,,6.37,212.20
2006-05-17 03:00,8.9,6.0,7.2,2966,998.03,217.60,,,5.98,217.60
2006-05-17 04:00,8.7,4.7,5.9,2958,998.21,211.00,,,4.73,211.00
2006-05-17 05:00,8.6,4.3,4.8,2935,998.09,215.20,,,4.32,215.20
2006-05-17 06:00,8.5,3.4,4.0,2772,998.46,202.60,,,3.39,202.60
2006-05-17 07:00,8.5,5.4,6.1,2650,998.58,200.18,,,5.38,200.18
2006-05-17 08:00,8.7,6.1,7.1,2686,998.64,202.77,,,6.14,202.77
2006-05-17 09:00,8.8,6.8,7.7,2785,998.89,199.87,,,6.84,199.87
2006-05-17 10:00,9.0,5.7,6.7,2594,999.13,211.10,,,5.73,211.10
2006-05-17 11:00,9.1,6.1,7.1,1090,999.44,203.20,,,6.13,203.20
2006-05-17 12:00,9.0,6.7,8.0,2237,999.44,205.80,,,6.73,205.80
2006-05-17 13:00,9.4,7.2,8.3,2254,999.56,194.56,,,7.15,194.56
2006-05-17 14:00,9.7,5.8,7.2,2842,999.44,194.38,,,5.77,194.38
2006-05-17 15:00,10.5,6.3,7.3,2893,999.31,186.75,,,6.28,186.75
2006-05-17 16:00,10.0,5.9,6.5,2861,998.82,162.00,,,5.91,162.00
2006-05-17 18:00,10.1,6.6,8.4,2949,997.97,164.82,,,6.64,164.82
2006-05-17 19:00,10.2,5.8,6.7,2960,997.54,161.69,,,5.82,161.69
2006-05-17 20:00,10.6,6.0,7.1,2959,997.12,159.47,,,5.99,159.47
2006-05-17 21:00,10.6,5.9,6.9,2909,996.99,162.93,,,5.87,162.93
2006-05-17 22:00,10.5,6.3,7.2,2760,997.12,170.76,,,6.34,170.76
2006-05-17 23:00,10.5,5.3,5.9,2750,997.30,174.42,,,5.29,174.42
2006-05-18 00:00,10.9,4.9,5.7,2850,997.48,167.23,,,4.90,167.23
2006-05-18 01:00,11.3,5.4,6.2,2846,997.85,176.32,,,5.45,176.32
2006-05-18 02:00,11.1,4.8,5.6,2807,998.09,176.00,,,4.81,176.00
2006-05-18 03:00,11.8,3.6,6.6,2966,998.40,267.60,,,3.60,267.60
2006-05-18 04:00,10.3,2.5,7.1,2808,998.09,162.19,,,2.53,162.19
2006-05-18 05:00,10.3,2.6,3.1,2713,997.54,159.72,,,2.63,159.72
2006-05-18 06:00,10.0,3.6,4.2,2704,997.06,167.75,,,3.60,167.75
2006-05-18 07:00,9.7,2.6,3.0,2620,996.75,182.98,,,2.63,182.98
2006-05-18 08:00,9.6,2.6,3.0,2580,996.63,157.97,,,2.64,157.97
2006-05-18 09:00,9.8,3.3,4.0,2572,996.63,169.48,,,3.32,169.48
2006-05-18 10:00,9.8,3.2,3.6,2580,997.24,183.59,,,3.17,183.59
2006-05-18 11:00,10.3,2.2,3.3,2441,997.79,199.18,,,2.18,199.18
2006-05-18 12:00,9.8,2.3,2.6,2428,998.15,187.79,,,2.31,187.79
2006-05-18 13:00,9.8,2.2,2.6,2355,998.52,150.49,,,2.18,150.49
2006-05-18 14:00,10.2,3.2,3.7,2612,998.21,161.54,,,3.24,161.54
2006-05-18 15:00,10.4,3.3,4.0,2631,998.28,168.03,,,3.30,168.03
2006-05-18 16:00,10.9,3.9,4.9,2555,998.03,154.24,,,3.92,154.24
2006-05-18 17:00,11.0,4.5,5.4,2655,997.97,145.65,,,4.50,145.65
2006-05-18 18:00,12.2,5.0,5.5,2846,997.67,148.57,,,4.98,148.57
2006-05-18 19:00,11.9,6.6,7.9,2762,997.24,144.02,,,6.61,144.02
2006-05-18 20:00,11.9,6.5,7.8,2641,997.24,145.24,,,6.53,145.24
2006-05-18 21:00,11.9,5.6,6.3,2753,997.36,141.51,,,5.57,141.51
2006-05-18 22:00,12.3,6.1,7.2,2850,997.60,158.19,,,6.12,158.19
2006-05-18 23:00,12.6,7.3,8.6,2787,998.03,160.92,,,7.31,160.92
2006-05-19 00:00,12.6,7.9,8.8,2912,998.64,170.04,,,7.87,170.04
2006-05-19 01:00,11.7,7.3,8.0,2835,999.62,172.95,,,7.28,172.95
2006-05-19 02:00,11.3,5.6,6.7,2816,1000.35,167.17,,,5.56,167.17
2006-05-19 03:00,11.2,4.3,4.9,2771,1001.08,166.05,,,4.25,166.05
2006-05-19 04:00,11.2,6.0,7.4,2754,1001.02,176.11,,,6.00,176.11
2006-05-19 05:00,10.7,5.2,6.1,2069,1000.66,163.23,,,5.21,163.23
2006-05-19 06:00,10.2,5.2,6.1, 343,1000.66,171.74,,,5.20,171.74
2006-05-19 07:00,9.8,4.5,5.1, 422,1001.15,166.21,,,4.47,166.21
2006-05-19 08:00,10.1,4.3,5.1, 684,1001.15,156.33,,,4.33,156.33
2006-05-19 09:00,9.8,3.0,3.8,1423,1001.15,146.02,,,3.01,146.02
2006-05-19 10:00,9.6,3.1,3.7,1630,1001.51,119.00,,,3.08,119.00
2006-05-19 11:00,9.6,1.9,2.3,1406,1001.27,82.70,,,1.87,82.70
2006-05-19 12:00,9.8,2.5,3.3, 373,1001.33,96.90,,,2.55,96.90
2006-05-19 13:00,9.5,4.1,4.9, 130,1001.27,68.10,,,4.11,68.10
2006-05-19 14:00,9.7,4.1,4.7,1680,1000.17,53.30,,,4.14,53.30
2006-05-19 15:00,10.1,5.9,7.0,2185,999.07,67.60,,,5.91,67.60
2006-05-19 16:00,10.1,7.7,9.2,1746,997.42,93.10,,,7.66,93.10
2006-05-19 17:00,11.0,7.7,9.2,2300,995.90,117.80,,,7.70,117.80
2006-05-19 18:00,10.8,10.2,12.0,2178,994.31,128.00,,,10.17,128.00
2006-05-19 19:00,10.7,9.7,11.7,2184,993.95,146.20,,,9.73,146.20
2006-05-19 20:00,10.8,10.2,11.6,2632,993.34,161.81,,,10.20,161.81
2006-05-19 21:00,11.7,8.6,10.5,2966,994.86,211.80,,,8.60,211.80
2006-05-19 22:00,10.9,5.6,6.8,2966,995.71,212.00,,,5.57,212.00
2006-05-19 23:00,11.0,6.8,8.2,2966,996.69,210.00,,,6.75,210.00
2006-05-20 00:00,10.4,4.5,5.4,2966,996.93,216.00,,,4.51,216.00
2006-05-20 01:00,10.8,5.5,6.3,2966,997.85,214.50,,,5.52,214.50
2006-05-20 02:00,10.3,8.7,10.2,2966,999.07,198.67,,,8.70,198.67
2006-05-20 03:00,10.8,7.1,8.2,2966,999.07,223.80,,,7.13,223.80
2006-05-20 04:00,9.9,5.2,6.1,2966,999.56,213.70,,,5.16,213.70
2006-05-20 05:00,9.6,5.7,7.0,2966,999.37,189.93,,,5.68,189.93
2006-05-20 06:00,9.6,6.5,7.6,2962,999.25,192.84,,,6.46,192.84
2006-05-20 07:00,9.4,6.5,7.6,2958,999.01,197.24,,,6.51,197.24
2006-05-20 08:00,9.5,7.2,8.7,2966,998.82,192.46,,,7.22,192.46
2006-05-20 09:00,9.5,8.6,10.2,2963,999.01,189.15,,,8.64,189.15
2006-05-20 10:00,9.6,8.6,10.6,2818,999.07,205.40,,,8.64,205.40
2006-05-20 12:00,9.4,6.9,8.4,2647,999.80,191.90,,,6.91,191.90
2006-05-20 13:00,9.7,7.1,8.1,2920,999.92,184.86,,,7.08,184.86
2006-05-20 14:00,9.7,7.9,9.1,2913,1000.17,182.04,,,7.87,182.04
2006-05-20 15:00,10.2,6.5,7.7,2948,1000.11,176.62,,,6.54,176.62
2006-05-20 16:00,10.7,7.1,8.6,2957,999.68,170.94,,,7.11,170.94
2006-05-20 17:00,10.3,5.5,6.7,2954,999.25,157.44,,,5.54,157.44
2006-05-20 18:00,10.7,4.2,4.7,2962,999.01,188.21,,,4.24,188.21
2006-05-20 19:00,11.9,4.4,5.1,2967,998.89,233.50,,,4.41,233.50
2006-05-20 20:00,11.9,4.2,5.1,2967,998.58,217.20,,,4.23,217.20
2006-05-20 21:00,11.1,4.2,5.1,2967,998.70,234.80,,,4.25,234.80
2006-05-20 22:00,11.8,4.2,4.9,2966,998.82,213.50,,,4.24,213.50
2006-05-20 23:00,11.2,3.5,4.0,2966,999.07,215.60,,,3.47,215.60
2006-05-21 00:00,10.6,3.4,4.1,2966,999.37,216.60,,,3.38,216.60
2006-05-21 01:00,11.2,7.5,9.0,2966,999.98,236.90,,,7.49,236.90
2006-05-21 02:00,10.9,5.8,7.8,2966,1000.72,243.60,,,5.84,243.60
2006-05-21 03:00,10.4,5.7,6.9,2966,1001.15,245.10,,,5.67,245.10
2006-05-21 04:00,10.2,6.4,7.3,2966,1001.27,235.40,,,6.39,235.40
2006-05-21 05:00,9.8,5.3,6.3,2966,1001.39,240.50,,,5.34,240.50
2006-05-21 06:00,9.6,5.2,6.0,2966,1001.15,246.80,,,5.20,246.80
2006-05-21 07:00,9.6,7.3,8.6,2966,1000.84,255.80,,,7.35,255.80
2006-05-21 08:00,9.5,6.3,7.8,2966,1001.57,233.20,,,6.25,233.20
2006-05-21 09:00,9.0,4.9,6.6,2966,1001.76,222.80,,,4.94,222.80
2006-05-21 10:00,9.0,5.8,6.7,2790,1002.12,219.80,,,5.82,219.80
2006-05-21 11:00,8.9,6.3,7.8,2953,1002.43,232.10,,,6.28,232.10
2006-05-21 12:00,8.9,5.3,6.3,2960,1002.12,228.20,,,5.30,228.20
2006-05-21 13:00,9.3,5.4,6.0,2963,1002.12,218.80,,,5.36,218.80
2006-05-21 14:00,9.8,3.6,4.5,2967,1001.70,212.60,,,3.57,212.60
2006-05-21 15:00,10.8,4.3,5.1,2966,1001.33,195.77,,,4.31,195.77
2006-05-21 16:00,10.8,5.6,6.3,2966,1001.02,179.12,,,5.64,179.12
2006-05-21 17:00,11.0,6.3,7.3,2966,999.86,159.27,,,6.28,159.27
2006-05-21 18:00,10.9,6.1,7.3,2966,999.62,160.78,,,6.08,160.78
2006-05-21 19:00,12.3,4.9,6.8,2967,999.44,240.80,,,4.95,240.80
2006-05-21 20:00,12.1,0.6,2.4,2967,998.03,71.60,,,0.60,71.60
2006-05-21 21:00,10.9,3.5,4.5,2645,998.70,170.77,,,3.46,170.77
2006-05-21 22:00,9.8,6.5,11.0,2409,996.75,91.40,,,6.45,91.40
2006-05-21 23:00,10.1,4.4,5.1,2966,997.12,136.73,,,4.41,136.73
2006-05-22 00:00,8.4,7.6,10.7,2452,998.21,279.40,,,7.59,279.40
2006-05-22 01:00,8.7,3.2,6.1,2966,997.73,251.10,,,3.20,251.10
2006-05-22 02:00,8.7,5.5,6.2,2966,998.34,250.70,,,5.46,250.70
2006-05-22 03:00,8.3,8.3,10.6,2548,998.52,257.70,,,8.27,257.70
2006-05-22 04:00,7.8,10.0,12.3,2911,998.82,278.80,,,10.00,278.80
2006-05-22 05:00,7.5,8.3,10.4,2966,998.70,,,,,270.60
2006-05-22 06:00,7.3,7.9,9.3,2966,998.34,254.40,,,7.88,254.40
2006-05-22 07:00,7.1,7.7,9.2,2957,998.09,254.60,,,7.69,254.60
2006-05-22 08:00,7.1,9.6,11.8,2966,997.67,245.20,,,9.60,245.20
2006-05-22 09:00,7.5,9.4,11.3,2966,998.28,249.30,,,9.40,249.30
2006-05-22 10:00,7.7,9.6,11.3,2966,998.89,261.80,,,9.63,261.80
2006-05-22 11:00,8.4,9.7,11.8,2967,999.68,271.20,,,9.66,271.20
2006-05-22 12:00,8.8,9.4,11.3,2967,1000.29,275.40,,,9.36,275.40
2006-05-22 13:00,9.6,9.1,10.9,2967,1001.08,277.10,,,9.06,277.10
2006-05-22 14:00,10.0,10.2,12.5,2829,1001.63,278.90,,,10.20,278.90
2006-05-22 15:00,10.6,8.2,9.8,2927,1002.49,276.20,,,8.25,276.20
2006-05-22 16:00,10.8,8.2,10.7,2815,1003.34,283.90,,,8.22,283.90
2006-05-22 17:00,10.9,8.9,10.8,2886,1003.65,289.30,,,8.90,289.30
2006-05-22 18:00,10.9,6.6,7.4,2967,1003.83,292.70,,,6.61,292.70
2006-05-22 19:00,11.1,8.0,10.1,2967,1004.45,295.50,,,8.02,295.50
2006-05-22 20:00,11.1,8.6,10.3,2967,1004.69,284.20,,,8.62,284.20
2006-05-22 21:00,11.0,10.9,13.4,2967,1005.18,290.20,,,10.85,290.20
2006-05-22 22:00,10.5,9.5,11.5,2967,1005.79,281.30,,,9.48,281.30
2006-05-22 23:00,10.2,9.5,11.5,2967,1006.46,282.20,,,9.46,282.20
2006-05-23 00:00,9.7,9.9,12.3,2966,1006.95,283.50,,,9.85,283.50
2006-05-23 01:00,9.1,8.1,9.5,2966,1007.69,284.70,,,8.06,284.70
2006-05-23 02:00,8.8,7.6,9.2,2966,1008.12,281.80,,,7.55,281.80
2006-05-23 03:00,8.3,4.8,7.3,2966,1008.54,274.70,,,4.78,274.70
2006-05-23 04:00,8.1,3.8,4.4,2966,1008.67,272.60,,,3.76,272.60
2006-05-23 06:00,8.0,3.5,4.3,2966,1008.36,253.90,,,3.50,253.90
2006-05-23 07:00,7.8,6.5,7.4,2966,1008.05,258.10,,,6.46,258.10
2006-05-23 08:00,7.6,5.4,6.5,2966,1007.87,261.90,,,5.36,261.90
2006-05-23 09:00,7.3,5.8,7.0,2966,1007.87,269.50,,,5.82,269.50
2006-05-23 10:00,7.4,5.9,7.3,2620,1008.12,271.10,,,5.87,271.10
2006-05-23 11:00,7.7,7.0,8.6,2964,1008.48,275.10,,,6.99,275.10
2006-05-23 12:00,7.9,5.8,6.7,2078,1008.73,284.50,,,5.76,284.50
2006-05-23 13:00,8.5,4.0,4.8,2967,1008.97,291.60,,,4.05,291.60
2006-05-23 14:00,8.8,3.6,4.2,2967,1009.03,301.90,,,3.64,301.90
2006-05-23 15:00,9.3,2.3,3.0,2967,1009.16,289.00,,,2.35,289.00
2006-05-23 16:00,9.9,1.9,3.9,2967,1009.03,248.30,,,1.86,248.30
