Time[GMT],temperature[C](51m),dissolved_oxygen[ml/l](51m),oxygen_saturation[ml/l](51m),percent_oxygen_saturation[%](51m)
2022-12-10 14:00,10.00,6.735,7.8860,85.40
2022-12-10 15:00,10.04,6.814,7.8806,86.47
2022-12-10 16:00,9.99,7.217,7.8879,91.50
2022-12-10 17:00,9.91,7.504,7.9034,94.95
2022-12-10 18:00,9.82,7.971,7.9200,100.64
2022-12-10 19:00,9.82,7.865,7.9200,99.30
2022-12-10 20:00,9.80,7.808,7.9250,98.52
2022-12-10 21:00,9.82,7.824,7.9210,98.77
2022-12-10 22:00,9.88,7.518,7.9095,95.05
2022-12-10 23:00,9.79,7.710,7.9260,97.27
2022-12-11 00:00,9.84,7.604,7.9169,96.05
2022-12-11 01:00,9.79,7.745,7.9251,97.73
2022-12-11 02:00,9.77,7.893,7.9305,99.53
2022-12-11 03:00,9.81,7.797,7.9225,98.41
2022-12-11 04:00,9.80,7.698,7.9240,97.15
2022-12-11 05:00,9.79,7.730,7.9258,97.53
2022-12-11 06:00,9.76,7.864,7.9323,99.14
2022-12-11 07:00,9.75,7.860,7.9334,99.07
2022-12-11 08:00,9.79,7.820,7.9260,98.66
2022-12-11 09:00,9.94,7.470,7.8985,94.57
2022-12-11 10:00,9.89,7.498,7.9076,94.82
2022-12-11 11:00,9.81,7.577,7.9220,95.64
2022-12-11 12:00,9.80,7.704,7.9247,97.21
2022-12-11 13:00,9.75,7.734,7.9334,97.49
2022-12-11 14:00,9.79,7.622,7.9268,96.15
2022-12-11 15:00,9.85,7.312,7.9155,92.38
2022-12-11 16:00,9.80,7.530,7.9238,95.03
2022-12-11 17:00,9.92,7.330,7.9016,92.77
2022-12-11 18:00,10.07,6.809,7.8748,86.46
2022-12-11 19:00,10.01,6.895,7.8859,87.44
2022-12-11 20:00,10.00,6.876,7.8862,87.19
2022-12-11 21:00,10.06,6.779,7.8749,86.08
2022-12-11 22:00,9.89,7.269,7.9070,91.93
2022-12-11 23:00,9.89,7.120,7.9065,90.05
2022-12-12 00:00,9.94,6.762,7.8976,85.62
2022-12-12 01:00,9.94,6.856,7.8977,86.81
2022-12-12 02:00,9.94,6.981,7.8982,88.39
2022-12-12 03:00,10.01,6.629,7.8850,84.07
2022-12-12 04:00,9.75,7.781,7.9338,98.08
2022-12-12 05:00,9.87,7.244,7.9103,91.58
2022-12-12 06:00,9.93,7.019,7.9007,88.84
2022-12-12 07:00,10.02,6.702,7.8825,85.02
2022-12-12 08:00,9.99,6.696,7.8893,84.87
2022-12-12 09:00,10.08,6.640,7.8709,84.36
2022-12-12 10:00,9.86,7.326,7.9128,92.59
2022-12-12 11:00,9.82,7.550,7.9215,95.31
2022-12-12 12:00,9.91,7.044,7.9025,89.14
2022-12-12 13:00,9.94,6.888,7.8989,87.20
2022-12-12 14:00,9.93,6.942,7.8994,87.88
2022-12-12 15:00,9.88,7.359,7.9103,93.03
2022-12-12 16:00,9.34,7.499,8.0108,93.61
2022-12-12 17:00,9.55,7.148,7.9712,89.67
2022-12-12 18:00,9.55,7.161,7.9717,89.83
2022-12-12 19:00,9.54,7.200,7.9740,90.29
2022-12-12 20:00,9.34,7.625,8.0126,95.16
2022-12-12 21:00,9.32,7.552,8.0155,94.22
2022-12-12 22:00,9.25,7.525,8.0287,93.73
2022-12-12 23:00,9.15,7.604,8.0482,94.48
2022-12-13 00:00,9.09,7.700,8.0601,95.53
2022-12-13 01:00,9.13,7.676,8.0515,95.34
2022-12-13 02:00,9.26,7.539,8.0266,93.92
2022-12-13 03:00,9.46,7.431,7.9880,93.03
2022-12-13 04:00,9.67,6.935,7.9482,87.25
2022-12-13 05:00,9.11,7.759,8.0562,96.31
2022-12-13 06:00,8.97,7.861,8.0835,97.25
2022-12-13 07:00,8.98,7.869,8.0811,97.37
2022-12-13 08:00,9.00,7.870,8.0775,97.43
2022-12-13 09:00,8.98,7.876,8.0813,97.46
2022-12-13 10:00,8.94,7.881,8.0886,97.43
2022-12-13 11:00,8.92,7.890,8.0926,97.50
2022-12-13 12:00,8.89,7.902,8.0982,97.58
2022-12-13 13:00,8.91,7.879,8.0947,97.34
2022-12-13 14:00,8.87,7.894,8.1027,97.42
2022-12-13 15:00,8.86,7.919,8.1050,97.70
2022-12-13 16:00,9.23,7.807,8.0330,97.19
2022-12-13 17:00,9.06,7.701,8.0651,95.49
2022-12-13 18:00,9.02,7.749,8.0731,95.98
2022-12-13 19:00,9.00,7.746,8.0767,95.91
2022-12-13 20:00,9.06,7.676,8.0651,95.17
2022-12-13 21:00,9.25,7.655,8.0277,95.36
2022-12-13 22:00,9.48,7.661,7.9848,95.94
2022-12-13 23:00,9.46,7.904,7.9876,98.95
2022-12-14 00:00,9.40,7.860,8.0013,98.23
2022-12-14 01:00,9.19,7.879,8.0397,98.00
2022-12-14 02:00,9.19,7.814,8.0403,97.18
2022-12-14 03:00,9.20,7.799,8.0390,97.02
2022-12-14 04:00,9.20,7.748,8.0373,96.40
2022-12-14 05:00,9.21,7.710,8.0369,95.93
2022-12-14 06:00,9.24,7.781,8.0295,96.90
2022-12-14 07:00,9.11,7.925,8.0559,98.37
2022-12-14 08:00,8.96,8.004,8.0847,99.00
2022-12-14 09:00,9.08,7.984,8.0613,99.04
2022-12-14 10:00,9.10,8.119,8.0574,100.77
2022-12-14 11:00,9.14,8.069,8.0497,100.24
2022-12-14 12:00,9.24,8.048,8.0307,100.21
2022-12-14 13:00,9.24,7.981,8.0300,99.39
2022-12-14 14:00,9.26,8.022,8.0262,99.95
2022-12-14 15:00,9.26,8.004,8.0276,99.71
2022-12-14 16:00,9.20,8.023,8.0379,99.81
2022-12-14 17:00,9.14,8.018,8.0491,99.61
2022-12-14 18:00,9.19,8.043,8.0409,100.03
2022-12-14 19:00,9.22,8.004,8.0348,99.62
2022-12-14 20:00,9.22,7.927,8.0349,98.66
2022-12-14 21:00,9.24,7.986,8.0311,99.44
2022-12-14 22:00,9.23,7.992,8.0325,99.49
2022-12-14 23:00,9.13,8.032,8.0516,99.76
2022-12-15 00:00,9.07,8.038,8.0629,99.69
2022-12-15 01:00,8.95,8.094,8.0864,100.09
2022-12-15 02:00,8.83,8.102,8.1097,99.91
2022-12-15 03:00,8.87,8.103,8.1023,100.01
2022-12-15 04:00,8.92,8.075,8.0924,99.78
2022-12-15 05:00,9.17,8.021,8.0447,99.71
2022-12-15 06:00,9.22,8.018,8.0352,99.78
2022-12-15 07:00,9.20,8.024,8.0387,99.82
2022-12-15 08:00,9.25,7.939,8.0294,98.87
2022-12-15 09:00,9.19,7.984,8.0399,99.31
2022-12-15 10:00,9.14,7.984,8.0499,99.18
2022-12-15 11:00,9.15,8.065,8.0491,100.20
2022-12-15 12:00,8.96,8.072,8.0843,99.85
2022-12-15 13:00,8.88,8.062,8.1007,99.52
2022-12-15 14:00,8.79,8.134,8.1167,100.21
2022-12-15 15:00,8.76,8.083,8.1237,99.50
2022-12-15 16:00,8.77,8.065,8.1224,99.29
2022-12-15 17:00,8.81,8.046,8.1138,99.17
2022-12-15 18:00,8.83,7.975,8.1090,98.35
2022-12-15 19:00,9.21,7.819,8.0369,97.29
2022-12-15 20:00,9.30,8.037,8.0198,100.22
2022-12-15 21:00,9.15,8.044,8.0482,99.95
2022-12-15 22:00,9.14,7.934,8.0504,98.56
2022-12-15 23:00,9.12,7.942,8.0540,98.61
2022-12-16 00:00,9.05,8.006,8.0680,99.23
2022-12-16 01:00,9.15,7.867,8.0471,97.76
2022-12-16 02:00,9.32,7.959,8.0155,99.29
2022-12-16 03:00,9.34,8.069,8.0119,100.71
2022-12-16 04:00,9.19,7.775,8.0399,96.70
2022-12-16 05:00,9.18,8.018,8.0419,99.70
2022-12-16 06:00,9.12,8.029,8.0525,99.71
2022-12-16 07:00,9.29,8.053,8.0213,100.40
2022-12-16 08:00,9.18,7.952,8.0424,98.88
2022-12-16 09:00,9.07,8.013,8.0634,99.37
2022-12-16 10:00,8.25,8.182,8.2240,99.49
2022-12-16 11:00,8.30,8.181,8.2147,99.59
2022-12-16 12:00,8.43,8.151,8.1886,99.54
2022-12-16 13:00,8.34,8.214,8.2067,100.09
2022-12-16 14:00,8.30,8.238,8.2151,100.28
2022-12-16 15:00,8.16,8.255,8.2438,100.14
2022-12-16 16:00,8.10,8.289,8.2547,100.42
2022-12-16 17:00,8.25,8.213,8.2256,99.85
2022-12-16 18:00,8.35,8.145,8.2051,99.27
2022-12-16 19:00,8.41,8.112,8.1929,99.01
2022-12-16 20:00,8.42,8.092,8.1912,98.79
2022-12-16 21:00,8.41,8.103,8.1936,98.89
2022-12-16 22:00,8.45,8.082,8.1835,98.76
2022-12-16 23:00,8.48,8.055,8.1795,98.48
2022-12-17 00:00,8.48,8.046,8.1793,98.37
2022-12-17 01:00,8.43,8.094,8.1878,98.85
2022-12-17 02:00,8.39,8.126,8.1964,99.14
2022-12-17 03:00,8.41,8.137,8.1918,99.33
2022-12-17 04:00,8.60,8.037,8.1555,98.55
2022-12-17 05:00,8.55,8.134,8.1638,99.64
2022-12-17 06:00,8.44,8.172,8.1865,99.82
2022-12-17 07:00,8.35,8.202,8.2058,99.96
2022-12-17 08:00,8.08,8.293,8.2580,100.42
2022-12-17 09:00,8.17,8.293,8.2402,100.64
2022-12-17 10:00,8.68,8.154,8.1398,100.17
2022-12-17 11:00,8.73,8.118,8.1289,99.87
2022-12-17 12:00,8.57,8.184,8.1619,100.27
2022-12-17 13:00,8.63,8.178,8.1490,100.36
2022-12-17 14:00,8.64,8.171,8.1471,100.29
2022-12-17 15:00,8.49,8.240,8.1780,100.76
2022-12-17 16:00,8.43,8.272,8.1898,101.00
2022-12-17 17:00,8.22,8.331,8.2310,101.21
2022-12-17 18:00,8.01,8.395,8.2730,101.47
2022-12-17 19:00,7.85,8.444,8.3056,101.67
2022-12-17 20:00,7.76,8.466,8.3231,101.72
2022-12-17 21:00,7.70,8.487,8.3354,101.82
2022-12-17 22:00,7.69,8.495,8.3386,101.88
2022-12-17 23:00,7.68,8.502,8.3405,101.94
2022-12-18 00:00,7.70,8.486,8.3356,101.81
2022-12-18 01:00,7.75,8.474,8.3257,101.78
2022-12-18 02:00,7.72,8.488,8.3320,101.87
2022-12-18 03:00,7.77,8.467,8.3221,101.74
2022-12-18 04:00,7.78,8.464,8.3203,101.73
2022-12-18 05:00,7.79,8.460,8.3182,101.71
2022-12-18 06:00,7.78,8.457,8.3198,101.65
2022-12-18 07:00,7.80,8.449,8.3148,101.62
2022-12-18 08:00,7.73,8.478,8.3294,101.78
2022-12-18 09:00,7.63,8.532,8.3495,102.19
2022-12-18 10:00,7.54,8.574,8.3695,102.44
2022-12-18 11:00,7.49,8.593,8.3785,102.56
2022-12-18 12:00,7.43,8.615,8.3921,102.65
2022-12-18 13:00,7.42,8.625,8.3929,102.76
2022-12-18 14:00,7.44,8.621,8.3891,102.77
2022-12-18 15:00,7.44,8.615,8.3895,102.69
2022-12-18 16:00,7.49,8.603,8.3789,102.67
2022-12-18 17:00,7.49,8.601,8.3784,102.66
2022-12-18 18:00,7.62,8.521,8.3532,102.01
2022-12-18 19:00,7.67,8.483,8.3410,101.70
2022-12-18 20:00,7.64,8.514,8.3489,101.98
2022-12-18 21:00,7.60,8.536,8.3579,102.13
2022-12-18 22:00,7.57,8.613,8.3639,102.98
2022-12-18 23:00,7.58,8.557,8.3603,102.35
2022-12-19 00:00,7.69,8.491,8.3391,101.82
2022-12-19 01:00,7.60,8.538,8.3558,102.18
2022-12-19 02:00,7.57,8.561,8.3634,102.36
2022-12-19 03:00,7.64,8.525,8.3482,102.12
2022-12-19 04:00,7.68,8.474,8.3388,101.62
2022-12-19 05:00,7.68,8.499,8.3411,101.89
2022-12-19 06:00,7.66,8.509,8.3436,101.98
2022-12-19 07:00,7.62,8.534,8.3523,102.18
2022-12-19 08:00,7.74,8.474,8.3287,101.74
2022-12-19 09:00,7.75,8.470,8.3248,101.74
2022-12-19 10:00,7.77,8.457,8.3221,101.62
2022-12-19 11:00,7.77,8.464,8.3222,101.71
2022-12-19 12:00,7.76,8.462,8.3244,101.65
2022-12-19 13:00,7.78,8.455,8.3198,101.62
2022-12-19 14:00,7.78,8.444,8.3187,101.51
2022-12-19 15:00,7.79,8.429,8.3182,101.33
2022-12-19 16:00,7.81,8.429,8.3138,101.39
2022-12-19 17:00,7.74,8.477,8.3283,101.78
2022-12-19 18:00,7.81,8.432,8.3143,101.41
2022-12-19 19:00,7.81,8.453,8.3130,101.68
2022-12-19 20:00,7.79,8.459,8.3185,101.69
2022-12-19 21:00,7.71,8.598,8.3335,103.17
2022-12-19 22:00,7.74,8.556,8.3279,102.74
2022-12-19 23:00,7.74,8.556,8.3269,102.75
2022-12-20 00:00,7.80,8.496,8.3156,102.17
2022-12-20 01:00,7.79,8.523,8.3183,102.46
2022-12-20 02:00,7.81,8.517,8.3146,102.43
2022-12-20 03:00,7.80,8.553,8.3157,102.85
2022-12-20 04:00,7.78,8.547,8.3202,102.73
2022-12-20 05:00,7.88,8.395,8.2988,101.16
2022-12-20 06:00,7.73,8.470,8.3291,101.69
2022-12-20 07:00,7.67,8.508,8.3421,101.99
2022-12-20 08:00,7.58,8.554,8.3617,102.30
2022-12-20 09:00,7.56,8.553,8.3641,102.26
2022-12-20 10:00,7.70,8.508,8.3366,102.06
2022-12-20 11:00,7.74,8.514,8.3287,102.23
2022-12-20 12:00,7.71,8.550,8.3336,102.60
2022-12-20 13:00,7.69,8.556,8.3370,102.63
2022-12-20 14:00,7.70,8.550,8.3366,102.56
2022-12-20 15:00,7.65,8.556,8.3466,102.51
2022-12-20 16:00,7.77,8.452,8.3213,101.57
2022-12-20 17:00,7.52,8.585,8.3729,102.53
2022-12-20 18:00,7.59,8.579,8.3588,102.63
2022-12-20 19:00,7.75,8.443,8.3250,101.42
2022-12-20 20:00,7.50,8.591,8.3780,102.54
2022-12-20 21:00,7.48,8.615,8.3813,102.79
2022-12-20 22:00,7.54,8.573,8.3678,102.45
2022-12-20 23:00,7.48,8.614,8.3805,102.79
2022-12-21 00:00,7.81,8.412,8.3129,101.19
2022-12-21 01:00,7.62,8.541,8.3521,102.26
2022-12-21 02:00,7.76,8.427,8.3239,101.24
2022-12-21 03:00,7.54,8.584,8.3696,102.56
2022-12-21 04:00,7.48,8.611,8.3819,102.73
2022-12-21 05:00,7.72,8.493,8.3319,101.93
2022-12-21 06:00,7.50,8.613,8.3763,102.83
2022-12-21 07:00,7.51,8.595,8.3754,102.62
2022-12-21 08:00,7.47,8.611,8.3829,102.72
2022-12-21 09:00,7.47,8.615,8.3836,102.76
2022-12-21 10:00,7.45,8.630,8.3880,102.89
2022-12-21 11:00,7.73,8.474,8.3306,101.72
2022-12-21 12:00,7.85,8.383,8.3062,100.93
2022-12-21 13:00,7.61,8.531,8.3551,102.11
2022-12-21 14:00,7.51,8.590,8.3755,102.56
2022-12-21 15:00,7.54,8.585,8.3686,102.58
2022-12-21 16:00,7.52,8.598,8.3732,102.69
2022-12-21 17:00,7.43,8.624,8.3911,102.78
2022-12-21 18:00,7.62,8.524,8.3524,102.06
2022-12-21 19:00,7.43,8.618,8.3915,102.70
2022-12-21 20:00,7.45,8.599,8.3869,102.53
2022-12-21 21:00,7.42,8.606,8.3940,102.52
2022-12-21 22:00,7.86,8.335,8.3029,100.39
2022-12-21 23:00,7.85,8.350,8.3044,100.55
2022-12-22 00:00,7.75,8.435,8.3250,101.32
2022-12-22 01:00,7.71,8.464,8.3342,101.56
2022-12-22 02:00,7.65,8.465,8.3462,101.42
2022-12-22 03:00,7.49,8.611,8.3797,102.76
2022-12-22 04:00,7.43,8.626,8.3918,102.79
2022-12-22 05:00,7.41,8.628,8.3958,102.77
2022-12-22 06:00,7.39,8.631,8.3995,102.76
2022-12-22 07:00,7.35,8.626,8.4084,102.59
2022-12-22 08:00,7.48,8.558,8.3827,102.09
2022-12-22 09:00,7.34,8.638,8.4099,102.71
2022-12-22 10:00,7.35,8.631,8.4083,102.65
2022-12-22 11:00,7.61,8.455,8.3542,101.21
2022-12-22 12:00,7.54,8.509,8.3687,101.68
2022-12-22 13:00,7.45,8.602,8.3881,102.55
2022-12-22 14:00,7.37,8.638,8.4027,102.80
2022-12-22 15:00,7.37,8.631,8.4048,102.69
2022-12-22 16:00,7.42,8.602,8.3942,102.48
2022-12-22 17:00,7.39,8.621,8.3989,102.65
2022-12-22 18:00,7.65,8.481,8.3464,101.61
2022-12-22 19:00,7.51,8.539,8.3743,101.97
2022-12-22 20:00,7.58,8.494,8.3607,101.59
2022-12-22 21:00,7.44,8.572,8.3891,102.18
2022-12-22 22:00,7.34,8.638,8.4095,102.72
2022-12-22 23:00,7.45,8.574,8.3888,102.21
2022-12-23 00:00,7.68,8.414,8.3399,100.89
2022-12-23 01:00,7.54,8.530,8.3694,101.92
2022-12-23 02:00,7.39,8.621,8.4001,102.63
2022-12-23 03:00,7.40,8.615,8.3971,102.60
2022-12-23 04:00,7.50,8.552,8.3770,102.09
2022-12-23 05:00,7.34,8.655,8.4113,102.90
2022-12-23 06:00,7.39,8.586,8.4000,102.21
2022-12-23 07:00,7.49,8.576,8.3793,102.35
2022-12-23 08:00,7.43,8.602,8.3917,102.50
2022-12-23 09:00,7.42,8.656,8.3943,103.12
2022-12-23 10:00,7.46,8.600,8.3849,102.57
2022-12-23 11:00,7.45,8.624,8.3876,102.82
2022-12-23 12:00,7.43,8.665,8.3919,103.25
2022-12-23 13:00,7.43,8.662,8.3918,103.22
2022-12-23 14:00,7.45,8.641,8.3864,103.04
2022-12-23 15:00,7.44,8.651,8.3889,103.13
2022-12-23 16:00,7.45,8.649,8.3881,103.11
2022-12-23 17:00,7.44,8.662,8.3887,103.26
2022-12-23 18:00,7.46,8.652,8.3850,103.18
2022-12-23 19:00,7.46,8.670,8.3845,103.40
2022-12-23 20:00,7.45,8.660,8.3861,103.26
2022-12-23 21:00,7.45,8.655,8.3873,103.19
2022-12-23 22:00,7.44,8.666,8.3892,103.30
2022-12-23 23:00,7.49,8.645,8.3787,103.18
2022-12-24 00:00,7.60,8.602,8.3559,102.94
2022-12-24 01:00,7.68,8.532,8.3392,102.31
2022-12-24 02:00,7.73,8.536,8.3306,102.47
2022-12-24 03:00,7.90,8.457,8.2951,101.95
2022-12-24 04:00,7.92,8.465,8.2908,102.10
2022-12-24 05:00,8.26,8.304,8.2219,101.00
2022-12-24 06:00,8.04,8.425,8.2675,101.90
2022-12-24 07:00,7.77,8.521,8.3212,102.40
2022-12-24 08:00,8.05,8.398,8.2655,101.60
2022-12-24 09:00,8.22,8.325,8.2314,101.14
2022-12-24 10:00,8.23,8.303,8.2282,100.91
2022-12-24 11:00,8.11,8.364,8.2527,101.35
2022-12-24 12:00,7.89,8.463,8.2972,102.00
2022-12-24 13:00,7.88,8.458,8.2995,101.91
2022-12-24 14:00,7.83,8.487,8.3105,102.12
2022-12-24 15:00,7.84,8.470,8.3081,101.95
2022-12-24 16:00,7.86,8.475,8.3037,102.06
2022-12-24 17:00,7.85,8.485,8.3046,102.17
2022-12-24 18:00,7.86,8.485,8.3032,102.19
2022-12-24 19:00,7.79,8.504,8.3182,102.23
2022-12-24 20:00,7.57,8.578,8.3620,102.58
2022-12-24 21:00,7.68,8.539,8.3409,102.37
2022-12-24 22:00,7.72,8.526,8.3327,102.32
2022-12-24 23:00,7.79,8.499,8.3180,102.17
2022-12-25 00:00,7.78,8.501,8.3196,102.18
2022-12-25 01:00,7.80,8.497,8.3152,102.18
2022-12-25 02:00,7.85,8.480,8.3055,102.10
2022-12-25 03:00,7.86,8.457,8.3029,101.86
2022-12-25 04:00,7.90,8.449,8.2944,101.87
2022-12-25 05:00,7.81,8.494,8.3130,102.18
2022-12-25 06:00,7.75,8.491,8.3249,102.00
2022-12-25 07:00,7.94,8.405,8.2860,101.44
2022-12-25 08:00,7.77,8.481,8.3208,101.92
2022-12-25 09:00,7.79,8.473,8.3183,101.86
2022-12-25 10:00,7.98,8.368,8.2780,101.09
2022-12-25 11:00,7.97,8.377,8.2821,101.15
2022-12-25 12:00,8.01,8.356,8.2737,100.99
2022-12-25 13:00,7.97,8.374,8.2809,101.13
2022-12-25 14:00,7.95,8.388,8.2856,101.24
2022-12-25 15:00,7.92,8.400,8.2920,101.30
2022-12-25 16:00,7.90,8.398,8.2947,101.24
2022-12-25 17:00,7.84,8.436,8.3071,101.55
2022-12-25 18:00,7.82,8.438,8.3107,101.53
2022-12-25 19:00,7.88,8.412,8.2988,101.36
2022-12-25 20:00,7.85,8.423,8.3047,101.42
2022-12-25 21:00,7.73,8.461,8.3297,101.58
2022-12-25 22:00,7.73,8.466,8.3307,101.63
2022-12-25 23:00,7.60,8.494,8.3564,101.65
2022-12-26 00:00,7.33,8.600,8.4126,102.23
2022-12-26 01:00,7.74,8.445,8.3282,101.40
2022-12-26 02:00,7.74,8.450,8.3281,101.46
2022-12-26 03:00,7.74,8.451,8.3274,101.49
2022-12-26 04:00,7.79,8.465,8.3183,101.76
2022-12-26 05:00,7.84,8.429,8.3070,101.47
2022-12-26 06:00,7.85,8.430,8.3048,101.51
2022-12-26 07:00,7.86,8.426,8.3041,101.47
2022-12-26 08:00,7.84,8.442,8.3077,101.62
2022-12-26 09:00,7.84,8.441,8.3068,101.62
2022-12-26 10:00,7.83,8.447,8.3086,101.66
2022-12-26 11:00,7.81,8.445,8.3126,101.59
2022-12-26 12:00,7.81,8.441,8.3133,101.53
2022-12-26 13:00,7.81,8.454,8.3132,101.69
2022-12-26 14:00,7.79,8.474,8.3180,101.88
2022-12-26 15:00,7.76,8.488,8.3236,101.98
2022-12-26 16:00,7.36,8.595,8.4055,102.25
2022-12-26 17:00,7.46,8.555,8.3850,102.03
2022-12-26 18:00,7.50,8.545,8.3773,102.00
2022-12-26 19:00,7.53,8.537,8.3721,101.97
2022-12-26 20:00,7.50,8.537,8.3766,101.92
2022-12-26 21:00,7.62,8.519,8.3531,101.99
2022-12-26 22:00,7.55,8.543,8.3668,102.11
2022-12-26 23:00,7.35,8.625,8.4083,102.58
2022-12-27 00:00,7.33,8.632,8.4112,102.62
2022-12-27 01:00,7.33,8.632,8.4130,102.60
2022-12-27 02:00,7.43,8.567,8.3911,102.10
2022-12-27 03:00,7.63,8.501,8.3494,101.81
2022-12-27 04:00,7.60,8.508,8.3577,101.80
2022-12-27 05:00,7.38,8.597,8.4015,102.33
2022-12-27 06:00,7.59,8.516,8.3594,101.87
2022-12-27 07:00,7.67,8.483,8.3416,101.69
2022-12-27 08:00,7.63,8.497,8.3496,101.77
2022-12-27 09:00,7.64,8.491,8.3476,101.72
2022-12-27 10:00,7.63,8.490,8.3493,101.68
2022-12-27 11:00,7.59,8.517,8.3585,101.90
2022-12-27 12:00,7.55,8.530,8.3661,101.96
2022-12-27 13:00,7.55,8.528,8.3666,101.93
2022-12-27 14:00,7.60,8.507,8.3568,101.80
2022-12-27 15:00,7.63,8.478,8.3496,101.54
2022-12-27 16:00,7.61,8.502,8.3536,101.78
2022-12-27 17:00,7.46,8.553,8.3850,102.00
2022-12-27 18:00,7.61,8.494,8.3553,101.66
2022-12-27 19:00,7.64,8.470,8.3474,101.47
2022-12-27 20:00,7.65,8.471,8.3462,101.49
2022-12-27 21:00,7.64,8.486,8.3480,101.65
2022-12-27 22:00,7.63,8.488,8.3496,101.66
2022-12-27 23:00,7.63,8.453,8.3493,101.24
2022-12-28 00:00,7.58,8.499,8.3614,101.65
2022-12-28 01:00,7.58,8.474,8.3598,101.37
2022-12-28 02:00,7.62,8.471,8.3530,101.41
2022-12-28 03:00,7.62,8.463,8.3524,101.32
2022-12-28 04:00,7.64,8.456,8.3489,101.28
2022-12-28 05:00,7.63,8.453,8.3512,101.22
2022-12-28 06:00,7.57,8.486,8.3627,101.48
2022-12-28 07:00,7.59,8.476,8.3591,101.40
2022-12-28 08:00,7.59,8.472,8.3590,101.35
2022-12-28 09:00,7.53,8.504,8.3704,101.60
2022-12-28 10:00,7.45,8.570,8.3865,102.19
2022-12-28 11:00,7.53,8.479,8.3715,101.29
2022-12-28 12:00,7.50,8.522,8.3775,101.72
2022-12-28 13:00,7.42,8.591,8.3940,102.35
2022-12-28 14:00,7.45,8.531,8.3879,101.70
2022-12-28 15:00,7.52,8.490,8.3728,101.40
2022-12-28 16:00,7.58,8.454,8.3599,101.13
2022-12-28 17:00,7.58,8.451,8.3603,101.08
2022-12-28 18:00,7.46,8.526,8.3844,101.69
2022-12-28 19:00,7.43,8.533,8.3925,101.68
2022-12-28 20:00,7.43,8.524,8.3919,101.58
2022-12-28 21:00,7.49,8.478,8.3795,101.18
2022-12-28 22:00,7.36,8.533,8.4063,101.51
2022-12-28 23:00,7.57,8.421,8.3629,100.70
2022-12-29 00:00,7.53,8.459,8.3699,101.06
2022-12-29 01:00,7.34,8.639,8.4112,102.71
2022-12-29 02:00,7.46,8.515,8.3845,101.56
2022-12-29 03:00,7.37,8.606,8.4047,102.39
2022-12-29 04:00,7.68,8.401,8.3400,100.73
2022-12-29 05:00,7.71,8.427,8.3337,101.12
2022-12-29 06:00,7.71,8.435,8.3337,101.22
2022-12-29 07:00,7.70,8.433,8.3352,101.17
2022-12-29 08:00,7.68,8.454,8.3395,101.37
2022-12-29 09:00,7.68,8.454,8.3393,101.38
2022-12-29 10:00,7.68,8.445,8.3393,101.27
2022-12-29 11:00,7.69,8.439,8.3384,101.20
2022-12-29 12:00,7.63,8.475,8.3493,101.50
2022-12-29 13:00,7.68,8.445,8.3401,101.26
2022-12-29 14:00,7.70,8.408,8.3355,100.87
2022-12-29 15:00,7.69,8.408,8.3367,100.85
2022-12-29 16:00,7.68,8.424,8.3389,101.02
2022-12-29 17:00,7.66,8.465,8.3431,101.46
2022-12-29 18:00,7.68,8.443,8.3392,101.25
2022-12-29 19:00,7.70,8.450,8.3362,101.37
2022-12-29 20:00,7.64,8.475,8.3483,101.52
2022-12-29 21:00,7.70,8.445,8.3366,101.30
2022-12-29 22:00,7.70,8.440,8.3365,101.24
2022-12-29 23:00,7.70,8.443,8.3355,101.29
2022-12-30 00:00,7.69,8.429,8.3376,101.10
2022-12-30 01:00,7.68,8.458,8.3404,101.41
2022-12-30 02:00,7.67,8.449,8.3418,101.28
2022-12-30 03:00,7.68,8.434,8.3394,101.14
2022-12-30 04:00,7.69,8.448,8.3383,101.32
2022-12-30 05:00,7.71,8.447,8.3341,101.36
2022-12-30 06:00,7.71,8.445,8.3333,101.34
2022-12-30 07:00,7.72,8.449,8.3320,101.41
2022-12-30 08:00,7.70,8.441,8.3357,101.26
2022-12-30 09:00,7.69,8.422,8.3383,101.00
2022-12-30 10:00,7.69,8.414,8.3380,100.91
2022-12-30 11:00,7.73,8.422,8.3289,101.12
2022-12-30 12:00,7.73,8.426,8.3296,101.16
2022-12-30 13:00,7.71,8.443,8.3330,101.32
2022-12-30 14:00,7.73,8.448,8.3307,101.41
2022-12-30 15:00,7.71,8.445,8.3333,101.34
2022-12-30 16:00,7.71,8.455,8.3344,101.45
2022-12-30 17:00,7.69,8.475,8.3386,101.63
2022-12-30 18:00,7.63,8.531,8.3502,102.17
2022-12-30 19:00,7.71,8.444,8.3339,101.32
2022-12-30 20:00,7.71,8.428,8.3330,101.14
2022-12-30 21:00,7.71,8.404,8.3338,100.84
2022-12-30 22:00,7.71,8.400,8.3345,100.78
2022-12-30 23:00,7.71,8.391,8.3344,100.68
2022-12-31 00:00,7.71,8.394,8.3345,100.71
2022-12-31 01:00,7.72,8.413,8.3309,100.98
2022-12-31 02:00,7.70,8.391,8.3352,100.67
2022-12-31 03:00,7.70,8.387,8.3357,100.61
2022-12-31 04:00,7.70,8.393,8.3364,100.68
2022-12-31 05:00,7.71,8.410,8.3328,100.93
2022-12-31 06:00,7.73,8.413,8.3307,100.99
