Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2015-06-14 15:00,35.977,23.023,57.967,28.33
2015-06-14 16:00,35.979,23.011,58.017,28.37
2015-06-14 17:00,35.980,23.011,58.019,28.37
2015-06-14 18:00,35.980,23.001,58.054,28.40
2015-06-14 19:00,35.977,22.991,58.075,28.43
2015-06-14 20:00,35.975,22.988,58.077,28.43
2015-06-14 21:00,35.972,22.980,58.093,28.45
2015-06-14 22:00,35.970,22.985,58.065,28.43
2015-06-14 23:00,35.969,22.992,58.041,28.41
2015-06-15 00:00,35.972,23.004,58.015,28.38
2015-06-15 01:00,35.972,23.005,58.009,28.37
2015-06-15 02:00,35.975,23.008,58.011,28.37
2015-06-15 03:00,35.976,23.012,58.000,28.36
2015-06-15 04:00,35.980,23.015,58.009,28.36
2015-06-15 05:00,35.978,23.016,57.997,28.35
2015-06-15 06:00,35.977,23.017,57.991,28.35
2015-06-15 07:00,35.979,23.021,57.984,28.34
2015-06-15 08:00,35.982,23.028,57.976,28.33
2015-06-15 09:00,35.813,22.903,57.724,28.32
2015-06-15 10:00,35.919,22.982,57.878,28.32
2015-06-15 11:00,35.908,22.973,57.862,28.32
2015-06-15 12:00,35.966,23.017,57.948,28.32
2015-06-15 13:00,35.935,22.989,57.918,28.34
2015-06-15 14:00,35.967,23.008,57.980,28.35
2015-06-15 15:00,35.977,23.007,58.024,28.38
2015-06-15 16:00,35.978,22.995,58.065,28.42
2015-06-15 17:00,35.974,22.979,58.104,28.46
2015-06-15 18:00,35.976,22.972,58.132,28.48
2015-06-15 19:00,35.973,22.963,58.152,28.50
2015-06-15 20:00,35.969,22.953,58.169,28.52
2015-06-15 21:00,35.965,22.954,58.147,28.51
2015-06-15 22:00,35.965,22.970,58.095,28.46
2015-06-15 23:00,35.965,22.981,58.060,28.43
2015-06-16 00:00,35.965,22.982,58.059,28.43
2015-06-16 01:00,35.969,22.982,58.072,28.44
2015-06-16 02:00,35.975,22.985,58.085,28.44
2015-06-16 03:00,35.978,22.999,58.054,28.41
2015-06-16 04:00,35.982,23.014,58.021,28.37
2015-06-16 05:00,35.993,23.022,58.036,28.37
2015-06-16 06:00,35.999,23.026,58.046,28.37
2015-06-16 07:00,36.000,23.032,58.028,28.35
2015-06-16 08:00,36.004,23.034,58.037,28.36
2015-06-16 09:00,35.997,23.030,58.025,28.35
2015-06-16 10:00,35.912,22.976,57.869,28.32
2015-06-16 11:00,35.975,23.021,57.968,28.33
2015-06-16 12:00,35.972,23.013,57.981,28.35
2015-06-16 13:00,35.982,23.020,58.000,28.35
2015-06-16 14:00,35.988,23.013,58.045,28.39
2015-06-16 15:00,35.991,23.008,58.072,28.41
2015-06-16 16:00,35.990,23.000,58.097,28.43
2015-06-16 17:00,35.984,22.980,58.138,28.48
2015-06-16 18:00,35.993,22.974,58.193,28.51
2015-06-16 19:00,35.992,22.972,58.199,28.52
2015-06-16 20:00,36.004,22.984,58.203,28.51
2015-06-16 21:00,35.982,22.962,58.189,28.53
2015-06-16 22:00,35.974,22.970,58.133,28.48
2015-06-16 23:00,35.978,22.987,58.092,28.44
2015-06-17 00:00,35.972,22.989,58.060,28.42
2015-06-17 01:00,35.974,22.995,58.051,28.41
2015-06-17 02:00,35.981,23.007,58.038,28.39
2015-06-17 03:00,35.988,23.011,58.050,28.39
2015-06-17 04:00,35.993,23.014,58.061,28.39
2015-06-17 05:00,35.992,23.018,58.044,28.38
2015-06-17 06:00,35.994,23.021,58.042,28.37
2015-06-17 07:00,35.996,23.029,58.025,28.36
2015-06-17 08:00,35.995,23.030,58.014,28.35
2015-06-17 09:00,35.986,23.028,57.992,28.34
2015-06-17 10:00,35.986,23.026,57.994,28.34
2015-06-17 11:00,35.972,23.021,57.957,28.33
2015-06-17 12:00,35.970,23.017,57.959,28.33
2015-06-17 13:00,35.968,23.018,57.951,28.32
2015-06-17 14:00,35.971,23.011,57.987,28.35
2015-06-17 15:00,35.976,23.006,58.020,28.38
2015-06-17 16:00,35.985,22.994,58.095,28.43
2015-06-17 17:00,35.986,22.982,58.139,28.47
2015-06-17 18:00,35.985,22.977,58.154,28.49
2015-06-17 19:00,35.985,22.969,58.179,28.51
2015-06-17 20:00,35.971,22.955,58.170,28.52
2015-06-17 21:00,35.952,22.956,58.091,28.48
2015-06-17 22:00,35.942,22.960,58.039,28.44
2015-06-17 23:00,35.941,22.973,57.995,28.40
2015-06-18 00:00,35.936,22.972,57.976,28.39
2015-06-18 01:00,35.937,22.980,57.956,28.37
2015-06-18 02:00,35.939,22.983,57.954,28.37
2015-06-18 03:00,35.944,22.992,57.941,28.35
2015-06-18 04:00,35.950,22.997,57.949,28.35
2015-06-18 05:00,35.958,23.009,57.941,28.33
2015-06-18 06:00,35.946,23.006,57.906,28.31
2015-06-18 07:00,35.951,23.005,57.926,28.32
2015-06-18 08:00,35.935,23.001,57.880,28.30
2015-06-18 09:00,35.937,23.003,57.880,28.30
2015-06-18 10:00,35.935,23.002,57.875,28.30
2015-06-18 11:00,35.928,22.996,57.869,28.30
2015-06-18 12:00,35.932,22.994,57.886,28.31
2015-06-18 13:00,35.930,22.989,57.896,28.32
2015-06-18 14:00,35.927,22.980,57.917,28.35
2015-06-18 15:00,35.925,22.963,57.964,28.39
2015-06-18 16:00,35.930,22.949,58.027,28.45
2015-06-18 17:00,35.931,22.935,58.079,28.49
2015-06-18 18:00,35.930,22.924,58.109,28.52
2015-06-18 19:00,35.927,22.924,58.100,28.52
2015-06-18 20:00,35.926,22.928,58.084,28.50
2015-06-18 21:00,35.921,22.932,58.050,28.48
2015-06-18 22:00,35.918,22.932,58.039,28.47
2015-06-18 23:00,35.917,22.955,57.958,28.40
2015-06-19 00:00,35.917,22.963,57.931,28.37
2015-06-19 01:00,35.921,22.969,57.931,28.37
2015-06-19 02:00,35.920,22.968,57.929,28.37
2015-06-19 03:00,35.925,22.975,57.924,28.36
2015-06-19 04:00,35.929,22.980,57.925,28.35
2015-06-19 05:00,35.931,22.986,57.913,28.34
2015-06-19 06:00,35.935,22.990,57.917,28.34
2015-06-19 07:00,35.943,22.997,57.921,28.33
2015-06-19 08:00,35.946,22.998,57.929,28.33
2015-06-19 09:00,35.936,23.001,57.881,28.30
2015-06-19 10:00,35.929,22.999,57.864,28.30
2015-06-19 11:00,35.927,23.001,57.847,28.28
2015-06-19 12:00,35.931,22.998,57.871,28.30
2015-06-19 13:00,35.932,22.992,57.898,28.32
2015-06-19 14:00,35.936,22.989,57.922,28.34
2015-06-19 15:00,35.935,22.974,57.966,28.38
2015-06-19 16:00,35.936,22.955,58.035,28.44
2015-06-19 17:00,35.938,22.947,58.066,28.47
2015-06-19 18:00,35.939,22.937,58.103,28.50
2015-06-19 19:00,35.939,22.936,58.107,28.51
2015-06-19 20:00,35.940,22.930,58.131,28.53
2015-06-19 21:00,35.940,22.937,58.105,28.50
2015-06-19 22:00,35.937,22.942,58.081,28.49
2015-06-19 23:00,35.942,22.954,58.059,28.46
2015-06-20 00:00,35.943,22.962,58.038,28.44
2015-06-20 01:00,35.945,22.971,58.016,28.41
2015-06-20 02:00,35.947,22.976,58.008,28.41
2015-06-20 03:00,35.948,22.980,57.999,28.40
2015-06-20 04:00,35.952,22.983,58.002,28.39
2015-06-20 05:00,35.955,22.992,57.987,28.38
2015-06-20 06:00,35.959,22.995,57.991,28.37
2015-06-20 07:00,35.957,22.991,58.000,28.38
2015-06-20 08:00,35.960,22.998,57.985,28.37
2015-06-20 09:00,35.967,23.006,57.986,28.36
2015-06-20 10:00,35.972,23.009,57.999,28.36
2015-06-20 11:00,35.974,23.012,57.993,28.36
2015-06-20 12:00,35.968,23.005,57.993,28.36
2015-06-20 13:00,35.972,23.006,58.006,28.37
2015-06-20 14:00,35.971,22.994,58.041,28.40
2015-06-20 15:00,35.968,22.971,58.104,28.47
2015-06-20 16:00,35.968,22.957,58.150,28.51
2015-06-20 17:00,35.968,22.952,58.166,28.52
2015-06-20 18:00,35.972,22.933,58.246,28.59
2015-06-20 19:00,35.975,22.929,58.271,28.61
2015-06-20 20:00,35.975,22.927,58.278,28.62
2015-06-20 21:00,35.975,22.927,58.275,28.61
2015-06-20 22:00,35.974,22.940,58.229,28.57
2015-06-20 23:00,35.972,22.951,58.186,28.54
2015-06-21 00:00,35.971,22.968,58.126,28.48
2015-06-21 01:00,35.971,22.971,58.117,28.47
2015-06-21 02:00,35.972,22.977,58.102,28.46
2015-06-21 03:00,35.971,22.983,58.078,28.44
2015-06-21 04:00,35.970,22.984,58.072,28.43
2015-06-21 05:00,35.962,22.984,58.038,28.41
2015-06-21 06:00,35.970,22.994,58.039,28.40
2015-06-21 07:00,35.970,22.999,58.024,28.39
2015-06-21 08:00,35.973,23.006,58.008,28.37
2015-06-21 09:00,35.976,23.014,57.997,28.36
2015-06-21 10:00,35.974,23.020,57.967,28.33
2015-06-21 11:00,35.975,23.020,57.975,28.34
2015-06-21 12:00,35.972,23.023,57.949,28.32
2015-06-21 13:00,35.968,23.014,57.964,28.34
2015-06-21 14:00,35.969,23.015,57.963,28.34
2015-06-21 15:00,35.970,22.999,58.022,28.39
2015-06-21 16:00,35.970,22.986,58.064,28.43
2015-06-21 17:00,35.972,22.977,58.100,28.46
2015-06-21 18:00,35.973,22.964,58.146,28.50
2015-06-21 19:00,35.970,22.968,58.123,28.48
2015-06-21 20:00,35.974,22.961,58.161,28.51
2015-06-21 21:00,35.969,22.949,58.179,28.53
2015-06-21 22:00,35.975,22.963,58.162,28.51
2015-06-21 23:00,35.974,22.975,58.119,28.47
2015-06-22 00:00,35.976,22.988,58.082,28.43
2015-06-22 01:00,35.975,22.988,58.080,28.43
2015-06-22 02:00,35.976,22.997,58.051,28.41
2015-06-22 03:00,35.978,23.001,58.045,28.40
2015-06-22 04:00,35.981,23.007,58.037,28.39
2015-06-22 05:00,35.982,23.008,58.041,28.39
2015-06-22 06:00,35.983,23.011,58.032,28.38
2015-06-22 07:00,35.984,23.014,58.026,28.37
2015-06-22 08:00,35.987,23.019,58.021,28.36
2015-06-22 09:00,35.988,23.022,58.014,28.36
2015-06-22 10:00,35.984,23.032,57.966,28.32
2015-06-22 11:00,35.985,23.031,57.974,28.32
2015-06-22 12:00,35.983,23.026,57.984,28.34
2015-06-22 13:00,35.982,23.020,58.001,28.35
2015-06-22 14:00,35.981,23.013,58.019,28.37
2015-06-22 15:00,35.984,23.012,58.031,28.38
2015-06-22 16:00,35.975,23.002,58.033,28.39
2015-06-22 17:00,35.980,23.014,58.011,28.36
2015-06-22 18:00,35.979,23.019,57.991,28.35
2015-06-22 19:00,35.979,23.018,57.997,28.35
2015-06-22 20:00,35.979,23.022,57.982,28.34
2015-06-22 21:00,35.980,23.022,57.984,28.34
2015-06-22 22:00,35.980,23.025,57.976,28.33
2015-06-22 23:00,35.982,23.032,57.960,28.31
2015-06-23 00:00,35.983,23.036,57.948,28.30
2015-06-23 01:00,35.983,23.041,57.933,28.29
2015-06-23 02:00,35.983,23.048,57.913,28.27
2015-06-23 03:00,35.979,23.048,57.894,28.26
2015-06-23 04:00,35.981,23.054,57.884,28.25
2015-06-23 05:00,35.985,23.064,57.868,28.23
2015-06-23 06:00,35.997,23.071,57.889,28.23
2015-06-23 07:00,36.004,23.076,57.901,28.23
2015-06-23 08:00,36.015,23.082,57.926,28.24
2015-06-23 09:00,36.027,23.086,57.959,28.25
2015-06-23 10:00,36.025,23.086,57.950,28.25
2015-06-23 11:00,36.021,23.088,57.927,28.23
2015-06-23 12:00,36.022,23.089,57.928,28.23
2015-06-23 13:00,36.036,23.092,57.971,28.25
2015-06-23 14:00,36.038,23.092,57.980,28.26
2015-06-23 15:00,36.039,23.088,57.997,28.27
2015-06-23 16:00,36.034,23.073,58.030,28.31
2015-06-23 17:00,36.033,23.061,58.061,28.34
2015-06-23 18:00,36.033,23.055,58.082,28.36
2015-06-23 19:00,36.034,23.059,58.073,28.35
2015-06-23 20:00,36.034,23.059,58.076,28.35
2015-06-23 21:00,36.035,23.059,58.079,28.35
2015-06-23 22:00,36.036,23.062,58.070,28.35
2015-06-23 23:00,36.037,23.069,58.054,28.33
2015-06-24 00:00,36.039,23.074,58.042,28.32
2015-06-24 01:00,36.029,23.075,58.002,28.29
2015-06-24 02:00,36.035,23.084,57.996,28.28
2015-06-24 03:00,36.039,23.089,57.993,28.27
2015-06-24 04:00,36.044,23.093,58.000,28.27
2015-06-24 05:00,36.044,23.096,57.993,28.26
2015-06-24 06:00,36.042,23.097,57.981,28.25
2015-06-24 07:00,36.045,23.108,57.956,28.23
2015-06-24 08:00,36.045,23.112,57.943,28.22
2015-06-24 09:00,36.047,23.113,57.944,28.22
2015-06-24 10:00,36.050,23.114,57.954,28.22
2015-06-24 11:00,36.052,23.120,57.945,28.21
2015-06-24 12:00,36.053,23.124,57.936,28.20
2015-06-24 13:00,36.054,23.121,57.947,28.21
2015-06-24 14:00,36.054,23.116,57.961,28.22
2015-06-24 15:00,36.049,23.099,58.000,28.26
2015-06-24 16:00,36.047,23.093,58.013,28.28
2015-06-24 17:00,36.048,23.083,58.051,28.31
2015-06-24 18:00,36.047,23.082,58.048,28.31
2015-06-24 19:00,36.047,23.086,58.037,28.30
2015-06-24 20:00,36.048,23.085,58.043,28.31
2015-06-24 21:00,36.047,23.086,58.034,28.30
2015-06-24 22:00,36.046,23.090,58.021,28.29
2015-06-24 23:00,36.048,23.094,58.012,28.28
2015-06-25 00:00,36.048,23.101,57.991,28.26
2015-06-25 01:00,36.051,23.109,57.975,28.24
2015-06-25 02:00,36.053,23.119,57.953,28.21
2015-06-25 03:00,36.055,23.121,57.951,28.21
2015-06-25 04:00,36.056,23.120,57.959,28.22
2015-06-25 05:00,36.057,23.123,57.955,28.21
2015-06-25 06:00,36.059,23.133,57.928,28.18
2015-06-25 07:00,36.059,23.135,57.920,28.18
2015-06-25 08:00,36.059,23.134,57.924,28.18
2015-06-25 09:00,36.063,23.142,57.914,28.17
2015-06-25 10:00,36.064,23.144,57.910,28.16
2015-06-25 11:00,36.064,23.140,57.927,28.18
2015-06-25 12:00,36.066,23.143,57.922,28.17
2015-06-25 13:00,36.066,23.139,57.935,28.18
2015-06-25 14:00,36.069,23.139,57.947,28.19
2015-06-25 15:00,36.070,23.135,57.965,28.20
2015-06-25 16:00,36.070,23.130,57.981,28.22
2015-06-25 17:00,36.066,23.111,58.027,28.27
2015-06-25 18:00,36.064,23.104,58.041,28.28
2015-06-25 19:00,36.063,23.099,58.055,28.30
2015-06-25 20:00,36.060,23.100,58.041,28.29
2015-06-25 21:00,36.058,23.104,58.021,28.27
2015-06-25 22:00,36.056,23.110,57.991,28.25
2015-06-25 23:00,36.057,23.121,57.959,28.22
2015-06-26 00:00,36.056,23.120,57.956,28.21
2015-06-26 01:00,36.056,23.126,57.937,28.20
2015-06-26 02:00,36.055,23.126,57.938,28.20
2015-06-26 03:00,36.055,23.127,57.932,28.19
2015-06-26 04:00,36.053,23.130,57.913,28.18
2015-06-26 05:00,36.043,23.130,57.874,28.16
2015-06-26 06:00,36.038,23.130,57.855,28.14
2015-06-26 07:00,36.031,23.127,57.837,28.14
2015-06-26 08:00,36.025,23.126,57.817,28.13
2015-06-26 09:00,36.019,23.128,57.785,28.11
2015-06-26 10:00,36.012,23.129,57.756,28.09
2015-06-26 11:00,35.999,23.119,57.739,28.09
2015-06-26 12:00,35.995,23.115,57.738,28.09
2015-06-26 13:00,35.985,23.108,57.721,28.09
2015-06-26 14:00,35.979,23.101,57.722,28.10
2015-06-26 15:00,35.973,23.090,57.736,28.12
2015-06-26 16:00,35.951,23.062,57.741,28.15
2015-06-26 17:00,35.949,23.049,57.774,28.19
2015-06-26 18:00,35.943,23.036,57.792,28.21
2015-06-26 19:00,35.940,23.041,57.768,28.19
2015-06-26 20:00,35.943,23.052,57.743,28.17
2015-06-26 21:00,35.942,23.048,57.750,28.17
2015-06-26 22:00,35.942,23.054,57.733,28.16
2015-06-26 23:00,35.943,23.056,57.729,28.15
2015-06-27 00:00,35.945,23.067,57.698,28.12
2015-06-27 01:00,35.946,23.071,57.690,28.11
2015-06-27 02:00,35.952,23.074,57.703,28.12
2015-06-27 03:00,35.957,23.078,57.708,28.12
2015-06-27 04:00,35.957,23.084,57.690,28.10
2015-06-27 05:00,35.961,23.089,57.690,28.09
2015-06-27 06:00,35.956,23.093,57.658,28.07
2015-06-27 07:00,35.959,23.087,57.690,28.10
2015-06-27 08:00,35.956,23.086,57.679,28.09
2015-06-27 09:00,35.950,23.085,57.659,28.08
2015-06-27 10:00,35.947,23.091,57.629,28.06
2015-06-27 11:00,35.946,23.095,57.612,28.04
2015-06-27 12:00,35.937,23.086,57.606,28.05
2015-06-27 13:00,35.932,23.081,57.604,28.05
2015-06-27 14:00,35.933,23.076,57.623,28.07
2015-06-27 15:00,35.931,23.070,57.634,28.08
2015-06-27 16:00,35.930,23.058,57.673,28.12
2015-06-27 17:00,35.931,23.048,57.706,28.15
2015-06-27 18:00,35.929,23.038,57.733,28.18
2015-06-27 19:00,35.927,23.042,57.714,28.16
2015-06-27 20:00,35.927,23.039,57.723,28.17
2015-06-27 21:00,35.927,23.046,57.699,28.15
2015-06-27 22:00,35.927,23.054,57.674,28.12
2015-06-27 23:00,35.929,23.058,57.667,28.11
2015-06-28 00:00,35.927,23.056,57.667,28.12
2015-06-28 01:00,35.928,23.059,57.659,28.11
2015-06-28 02:00,35.930,23.063,57.656,28.10
2015-06-28 03:00,35.929,23.062,57.655,28.10
2015-06-28 04:00,35.930,23.065,57.649,28.10
2015-06-28 05:00,35.931,23.069,57.638,28.09
2015-06-28 06:00,35.932,23.071,57.637,28.08
2015-06-28 07:00,35.935,23.076,57.631,28.07
2015-06-28 08:00,35.936,23.076,57.634,28.07
2015-06-28 09:00,35.932,23.075,57.626,28.07
2015-06-28 10:00,35.935,23.078,57.622,28.07
2015-06-28 11:00,35.931,23.076,57.616,28.06
2015-06-28 12:00,35.932,23.076,57.621,28.07
2015-06-28 13:00,35.931,23.069,57.640,28.09
2015-06-28 14:00,35.931,23.063,57.658,28.10
2015-06-28 15:00,35.934,23.060,57.682,28.12
2015-06-28 16:00,35.933,23.050,57.711,28.15
2015-06-28 17:00,35.932,23.034,57.758,28.19
2015-06-28 18:00,35.929,23.028,57.768,28.21
2015-06-28 19:00,35.930,23.033,57.753,28.19
2015-06-28 20:00,35.929,23.039,57.727,28.17
2015-06-28 21:00,35.930,23.045,57.716,28.16
2015-06-28 22:00,35.931,23.052,57.697,28.14
2015-06-28 23:00,35.936,23.055,57.704,28.14
2015-06-29 00:00,35.935,23.060,57.682,28.12
2015-06-29 01:00,35.933,23.058,57.685,28.13
2015-06-29 02:00,35.935,23.063,57.674,28.11
2015-06-29 03:00,35.938,23.068,57.668,28.10
2015-06-29 04:00,35.937,23.074,57.647,28.09
2015-06-29 05:00,35.941,23.080,57.639,28.07
2015-06-29 06:00,35.946,23.090,57.627,28.06
2015-06-29 07:00,35.950,23.089,57.648,28.07
2015-06-29 08:00,35.951,23.092,57.638,28.06
2015-06-29 09:00,35.955,23.102,57.623,28.04
2015-06-29 10:00,35.953,23.100,57.623,28.04
2015-06-29 11:00,35.951,23.104,57.601,28.02
2015-06-29 12:00,35.955,23.108,57.606,28.02
2015-06-29 13:00,35.954,23.104,57.614,28.03
2015-06-29 14:00,35.954,23.099,57.632,28.05
2015-06-29 15:00,35.958,23.098,57.649,28.06
2015-06-29 16:00,35.959,23.093,57.669,28.08
2015-06-29 17:00,35.959,23.079,57.714,28.12
2015-06-29 18:00,35.963,23.072,57.753,28.15
2015-06-29 19:00,35.963,23.070,57.760,28.16
2015-06-29 20:00,35.964,23.076,57.746,28.14
2015-06-29 21:00,35.965,23.081,57.731,28.13
2015-06-29 22:00,35.960,23.079,57.718,28.12
2015-06-29 23:00,35.960,23.084,57.701,28.11
2015-06-30 00:00,35.959,23.090,57.679,28.09
2015-06-30 01:00,35.956,23.092,57.660,28.07
2015-06-30 02:00,35.954,23.092,57.652,28.07
2015-06-30 03:00,35.955,23.097,57.642,28.06
2015-06-30 04:00,35.955,23.095,57.645,28.06
2015-06-30 05:00,35.958,23.098,57.648,28.06
2015-06-30 06:00,35.961,23.104,57.639,28.05
2015-06-30 07:00,35.964,23.108,57.637,28.04
2015-06-30 08:00,35.967,23.115,57.628,28.03
2015-06-30 09:00,35.966,23.119,57.613,28.02
2015-06-30 10:00,35.966,23.122,57.601,28.01
2015-06-30 11:00,35.967,23.120,57.609,28.01
2015-06-30 12:00,35.965,23.115,57.620,28.02
2015-06-30 13:00,35.965,23.113,57.626,28.03
2015-06-30 14:00,35.963,23.114,57.615,28.02
2015-06-30 15:00,35.966,23.116,57.619,28.02
2015-06-30 16:00,35.966,23.116,57.621,28.02
2015-06-30 17:00,35.967,23.110,57.642,28.04
2015-06-30 18:00,35.970,23.105,57.672,28.07
2015-06-30 19:00,35.970,23.100,57.689,28.08
2015-06-30 20:00,35.974,23.104,57.690,28.08
2015-06-30 21:00,35.973,23.103,57.690,28.08
2015-06-30 22:00,35.977,23.112,57.674,28.06
2015-06-30 23:00,35.979,23.125,57.641,28.03
2015-07-01 00:00,35.959,23.112,57.606,28.02
2015-07-01 01:00,35.972,23.125,57.613,28.01
2015-07-01 02:00,35.971,23.127,57.602,28.00
2015-07-01 03:00,35.970,23.129,57.595,27.99
2015-07-01 04:00,35.971,23.129,57.597,27.99
2015-07-01 05:00,35.972,23.133,57.587,27.98
2015-07-01 06:00,35.973,23.134,57.588,27.98
2015-07-01 07:00,35.974,23.142,57.563,27.96
2015-07-01 08:00,35.974,23.148,57.545,27.94
2015-07-01 09:00,35.975,23.148,57.550,27.95
2015-07-01 10:00,35.975,23.148,57.549,27.95
2015-07-01 11:00,35.976,23.152,57.541,27.94
2015-07-01 12:00,35.975,23.148,57.551,27.95
2015-07-01 13:00,35.978,23.149,57.557,27.95
2015-07-01 14:00,35.983,23.149,57.576,27.96
2015-07-01 15:00,35.988,23.152,57.590,27.97
2015-07-01 16:00,35.994,23.144,57.639,28.00
2015-07-01 17:00,35.994,23.145,57.635,28.00
2015-07-01 18:00,36.000,23.146,57.650,28.01
2015-07-01 19:00,35.998,23.142,57.660,28.02
2015-07-01 20:00,35.999,23.142,57.663,28.02
2015-07-01 21:00,35.999,23.143,57.660,28.02
2015-07-01 22:00,36.002,23.152,57.642,28.00
2015-07-01 23:00,36.000,23.154,57.627,27.99
2015-07-02 00:00,36.003,23.167,57.596,27.95
2015-07-02 01:00,36.002,23.165,57.598,27.96
2015-07-02 02:00,36.000,23.163,57.598,27.96
2015-07-02 03:00,36.004,23.166,57.604,27.96
2015-07-02 04:00,36.004,23.174,57.579,27.93
2015-07-02 05:00,36.006,23.191,57.529,27.89
2015-07-02 06:00,36.005,23.188,57.533,27.89
2015-07-02 07:00,36.004,23.188,57.532,27.89
2015-07-02 08:00,36.002,23.188,57.522,27.89
2015-07-02 09:00,36.002,23.196,57.497,27.86
2015-07-02 10:00,36.001,23.195,57.495,27.86
2015-07-02 11:00,36.002,23.197,57.493,27.86
2015-07-02 12:00,36.002,23.196,57.496,27.86
2015-07-02 13:00,36.004,23.197,57.501,27.86
2015-07-02 14:00,36.010,23.198,57.521,27.87
2015-07-02 15:00,36.015,23.197,57.544,27.89
2015-07-02 16:00,36.017,23.185,57.591,27.93
2015-07-02 17:00,36.015,23.177,57.608,27.95
2015-07-02 18:00,36.011,23.163,57.642,27.98
2015-07-02 19:00,36.013,23.163,57.650,27.99
2015-07-02 20:00,36.008,23.149,57.672,28.02
2015-07-02 21:00,36.001,23.154,57.630,27.99
2015-07-02 22:00,36.004,23.169,57.595,27.95
2015-07-02 23:00,36.004,23.176,57.568,27.93
2015-07-03 00:00,36.004,23.184,57.546,27.90
2015-07-03 01:00,36.005,23.185,57.542,27.90
2015-07-03 02:00,36.006,23.191,57.530,27.89
2015-07-03 03:00,36.009,23.194,57.530,27.88
2015-07-03 04:00,36.008,23.191,57.536,27.89
2015-07-03 05:00,36.010,23.191,57.542,27.89
2015-07-03 06:00,36.009,23.191,57.540,27.89
2015-07-03 07:00,36.010,23.193,57.539,27.89
2015-07-03 08:00,36.010,23.194,57.532,27.88
2015-07-03 09:00,36.010,23.197,57.524,27.88
2015-07-03 10:00,36.007,23.201,57.499,27.86
2015-07-03 11:00,36.005,23.203,57.488,27.85
2015-07-03 12:00,36.006,23.204,57.485,27.85
2015-07-03 13:00,36.007,23.199,57.506,27.86
2015-07-03 14:00,36.010,23.196,57.526,27.88
2015-07-03 15:00,36.012,23.192,57.546,27.90
2015-07-03 16:00,36.012,23.188,57.560,27.91
2015-07-03 17:00,36.012,23.181,57.585,27.93
2015-07-03 18:00,36.013,23.175,57.609,27.95
2015-07-03 19:00,36.012,23.164,57.643,27.98
2015-07-03 20:00,36.012,23.168,57.627,27.97
2015-07-03 21:00,36.017,23.177,57.619,27.96
2015-07-03 22:00,36.023,23.183,57.621,27.95
2015-07-03 23:00,36.034,23.189,57.644,27.96
2015-07-04 00:00,36.030,23.187,57.635,27.95
2015-07-04 01:00,36.026,23.184,57.628,27.95
2015-07-04 02:00,36.027,23.188,57.620,27.94
2015-07-04 03:00,36.026,23.188,57.616,27.94
2015-07-04 04:00,36.024,23.189,57.607,27.93
2015-07-04 05:00,36.023,23.190,57.597,27.93
2015-07-04 06:00,36.022,23.190,57.591,27.92
2015-07-04 07:00,36.027,23.199,57.583,27.91
2015-07-04 08:00,36.025,23.201,57.569,27.90
2015-07-04 09:00,36.029,23.207,57.565,27.89
2015-07-04 10:00,36.028,23.207,57.561,27.89
2015-07-04 11:00,36.028,23.209,57.557,27.88
2015-07-04 12:00,36.028,23.209,57.558,27.88
2015-07-04 13:00,36.024,23.203,57.561,27.89
2015-07-04 14:00,36.026,23.201,57.574,27.90
2015-07-04 15:00,36.025,23.193,57.597,27.92
2015-07-04 16:00,36.026,23.192,57.603,27.93
2015-07-04 17:00,36.026,23.181,57.639,27.96
2015-07-04 18:00,36.024,23.169,57.673,28.00
2015-07-04 19:00,36.024,23.163,57.690,28.01
2015-07-04 20:00,36.018,23.155,57.694,28.02
2015-07-04 21:00,36.021,23.167,57.664,27.99
2015-07-04 22:00,36.023,23.177,57.639,27.97
2015-07-04 23:00,36.024,23.184,57.623,27.95
2015-07-05 00:00,36.024,23.187,57.609,27.94
2015-07-05 01:00,36.025,23.190,57.605,27.93
2015-07-05 02:00,36.026,23.196,57.589,27.92
2015-07-05 03:00,36.025,23.195,57.589,27.92
2015-07-05 04:00,36.027,23.198,57.585,27.91
2015-07-05 05:00,36.024,23.200,57.569,27.90
2015-07-05 06:00,36.023,23.201,57.561,27.89
2015-07-05 07:00,36.028,23.210,57.551,27.88
2015-07-05 08:00,36.030,23.218,57.532,27.86
2015-07-05 09:00,36.041,23.230,57.536,27.85
2015-07-05 10:00,36.052,23.238,57.553,27.85
2015-07-05 11:00,36.049,23.236,57.547,27.85
2015-07-05 12:00,36.057,23.241,57.559,27.85
2015-07-05 13:00,36.074,23.246,57.613,27.88
2015-07-05 14:00,36.083,23.243,57.658,27.90
2015-07-05 15:00,36.107,23.238,57.768,27.97
2015-07-05 16:00,36.084,23.223,57.728,27.97
2015-07-05 17:00,36.056,23.175,57.775,28.05
2015-07-05 18:00,36.041,23.162,57.760,28.05
2015-07-05 19:00,36.045,23.167,57.761,28.05
2015-07-05 20:00,36.055,23.176,57.766,28.04
2015-07-05 21:00,36.061,23.188,57.754,28.02
2015-07-05 22:00,36.068,23.190,57.773,28.03
2015-07-05 23:00,36.074,23.194,57.785,28.03
2015-07-06 00:00,36.086,23.212,57.771,28.01
2015-07-06 01:00,36.161,23.248,57.944,28.07
2015-07-06 02:00,36.194,23.278,57.975,28.05
