Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2012-06-01 11:00,19.06,84.8,11.09,18.99,1.72
2012-06-01 12:00,17.60,111.9,11.25,16.33,-6.56
2012-06-01 13:00,32.26,155.8,11.25,13.21,-29.44
2012-06-01 14:00,39.01,178.7,11.28,0.89,-39.00
2012-06-01 15:00,36.96,179.7,11.28,0.16,-36.96
2012-06-01 16:00,46.93,187.5,11.53,-6.11,-46.53
2012-06-01 17:00,29.92,216.0,11.75,-17.57,-24.21
2012-06-01 18:00,20.53,256.4,11.91,-19.96,-4.83
2012-06-01 19:00,24.93,319.3,12.70,-16.25,18.91
2012-06-01 20:00,45.17,335.9,12.13,-18.47,41.22
2012-06-01 21:00,56.31,343.6,11.69,-15.94,54.01
2012-06-01 22:00,49.86,4.7,11.63,4.04,49.70
2012-06-01 23:00,37.25,32.1,11.78,19.78,31.56
2012-06-02 00:00,32.26,86.6,12.23,32.21,1.93
2012-06-02 01:00,12.91,78.8,11.56,12.66,2.50
2012-06-02 02:00,36.37,148.5,11.94,19.03,-30.99
2012-06-02 03:00,42.82,167.8,11.72,9.05,-41.85
2012-06-02 04:00,56.61,178.0,11.78,1.99,-56.57
2012-06-02 05:00,36.08,186.4,11.44,-4.04,-35.85
2012-06-02 06:00,29.04,208.9,12.10,-14.05,-25.41
2012-06-02 07:00,22.58,248.0,12.10,-20.93,-8.48
2012-06-02 08:00,43.70,287.7,12.07,-41.64,13.28
2012-06-02 09:00,63.65,298.9,12.23,-55.70,30.80
2012-06-02 10:00,57.19,326.4,11.53,-31.68,47.62
2012-06-02 11:00,64.53,321.8,11.60,-39.91,50.70
2012-06-02 12:00,48.98,340.8,11.53,-16.12,46.25
2012-06-02 13:00,16.72,30.7,11.41,8.53,14.38
2012-06-02 14:00,12.03,34.5,11.72,6.82,9.91
2012-06-02 15:00,9.09,117.5,11.82,8.06,-4.20
2012-06-02 16:00,11.15,146.3,11.78,6.18,-9.28
2012-06-02 17:00,23.76,150.9,11.69,11.55,-20.76
2012-06-02 18:00,11.44,84.1,11.85,11.38,1.17
2012-06-02 19:00,20.24,22.6,12.07,7.77,18.69
2012-06-02 20:00,19.06,35.2,12.23,11.00,15.57
2012-06-02 21:00,36.08,359.0,12.13,-0.61,36.07
2012-06-02 22:00,36.96,7.5,11.94,4.80,36.64
2012-06-02 23:00,30.21,11.7,12.01,6.12,29.58
2012-06-03 00:00,28.45,6.1,12.07,3.00,28.29
2012-06-03 01:00,18.77,8.9,12.01,2.89,18.55
2012-06-03 02:00,15.84,330.2,11.75,-7.86,13.75
2012-06-03 03:00,9.68,295.8,11.63,-8.72,4.21
2012-06-03 04:00,14.37,193.1,11.50,-3.26,-14.00
2012-06-03 05:00,13.79,182.2,11.53,-0.53,-13.77
2012-06-03 06:00,9.39,197.0,11.56,-2.74,-8.98
2012-06-03 07:00,9.39,88.3,11.63,9.38,0.27
2012-06-03 08:00,22.00,22.2,11.72,8.32,20.36
2012-06-03 09:00,30.80,9.2,11.78,4.94,30.40
2012-06-03 10:00,30.80,9.9,11.88,5.31,30.34
2012-06-03 11:00,35.20,21.9,11.82,13.12,32.66
2012-06-03 12:00,24.34,5.0,11.85,2.12,24.25
2012-06-03 13:00,21.12,318.3,11.82,-14.05,15.76
2012-06-03 14:00,12.32,302.5,11.69,-10.39,6.61
2012-06-03 15:00,24.05,306.0,11.44,-19.46,14.13
2012-06-03 16:00,29.33,283.1,11.03,-28.56,6.66
2012-06-03 17:00,32.85,245.5,10.90,-29.89,-13.62
2012-06-03 18:00,24.34,263.8,10.65,-24.20,-2.64
2012-06-03 19:00,31.68,284.2,10.52,-30.71,7.76
2012-06-03 20:00,36.96,314.8,10.40,-26.24,26.02
2012-06-03 21:00,55.14,332.3,10.30,-25.60,48.84
2012-06-03 22:00,59.83,0.8,10.24,0.82,59.83
2012-06-03 23:00,59.25,2.9,10.11,2.99,59.17
2012-06-04 00:00,46.93,10.3,10.30,8.37,46.18
2012-06-04 01:00,33.14,358.0,10.40,-1.17,33.12
2012-06-04 02:00,16.42,345.3,10.49,-4.16,15.89
2012-06-04 03:00,12.91,210.3,10.46,-6.52,-11.14
2012-06-04 04:00,12.32,277.5,10.43,-12.21,1.61
2012-06-04 05:00,31.97,205.1,10.40,-13.54,-28.96
2012-06-04 06:00,41.06,190.6,10.27,-7.59,-40.36
2012-06-04 07:00,33.73,211.7,10.21,-17.75,-28.68
2012-06-04 08:00,18.18,237.1,10.21,-15.26,-9.89
2012-06-04 09:00,14.08,283.1,10.27,-13.71,3.20
2012-06-04 10:00,23.76,303.2,10.27,-19.89,12.99
2012-06-04 11:00,42.24,336.6,10.40,-16.80,38.75
2012-06-04 12:00,39.30,347.8,10.43,-8.32,38.41
2012-06-04 13:00,31.38,356.6,10.37,-1.88,31.33
2012-06-04 14:00,19.65,348.5,10.33,-3.93,19.26
2012-06-04 15:00,16.13,295.8,10.33,-14.53,7.01
2012-06-04 16:00,10.27,245.5,10.33,-9.34,-4.26
2012-06-04 17:00,22.29,186.4,10.33,-2.50,-22.15
2012-06-04 18:00,39.01,182.6,10.33,-1.74,-38.97
2012-06-04 19:00,41.94,188.2,10.33,-5.97,-41.51
2012-06-04 20:00,22.00,198.4,10.40,-6.94,-20.88
2012-06-04 21:00,12.91,295.1,10.43,-11.69,5.47
2012-06-04 22:00,19.06,352.0,10.37,-2.66,18.88
2012-06-04 23:00,23.17,1.1,10.37,0.46,23.17
2012-06-05 00:00,13.79,14.8,10.33,3.53,13.32
2012-06-05 01:00,10.27,349.9,10.30,-1.80,10.11
2012-06-05 02:00,8.80,238.1,10.27,-7.47,-4.65
2012-06-05 03:00,30.80,220.9,10.30,-20.16,-23.28
2012-06-05 04:00,31.68,223.0,10.30,-21.60,-23.17
2012-06-05 05:00,26.69,228.3,10.30,-19.92,-17.77
2012-06-05 06:00,41.94,195.6,10.30,-11.26,-40.40
2012-06-05 07:00,34.90,172.0,10.30,4.85,-34.56
2012-06-05 08:00,42.82,239.5,10.33,-36.90,-21.72
2012-06-05 09:00,14.66,238.1,10.33,-12.45,-7.75
2012-06-05 10:00,13.49,311.9,10.33,-10.03,9.02
2012-06-05 11:00,23.76,5.4,10.33,2.22,23.65
2012-06-05 12:00,36.66,11.7,10.30,7.42,35.90
2012-06-05 13:00,40.18,4.7,10.24,3.26,40.05
2012-06-05 14:00,25.81,15.6,10.18,6.92,24.87
2012-06-05 15:00,12.03,93.3,10.15,12.01,-0.68
2012-06-05 16:00,16.42,172.7,10.18,2.08,-16.29
2012-06-05 17:00,15.84,187.8,10.18,-2.16,-15.69
2012-06-05 18:00,35.78,194.9,10.21,-9.18,-34.58
2012-06-05 19:00,51.62,200.1,10.24,-17.77,-48.46
2012-06-05 20:00,35.20,187.1,10.27,-4.37,-34.92
2012-06-05 21:00,36.37,201.2,10.33,-13.15,-33.91
2012-06-05 22:00,35.20,239.5,10.37,-30.33,-17.85
2012-06-05 23:00,32.56,303.9,10.40,-27.03,18.14
2012-06-06 00:00,45.75,338.0,10.37,-17.16,42.41
2012-06-06 01:00,57.78,340.8,10.27,-19.02,54.56
2012-06-06 02:00,37.54,352.0,10.21,-5.23,37.18
2012-06-06 03:00,15.84,339.7,10.15,-5.49,14.86
2012-06-06 04:00,11.73,322.5,10.15,-7.14,9.31
2012-06-06 05:00,12.32,309.1,10.11,-9.55,7.78
2012-06-06 06:00,24.64,172.7,10.11,3.12,-24.44
2012-06-06 07:00,33.44,162.2,10.15,10.24,-31.83
2012-06-06 08:00,48.10,174.5,10.18,4.63,-47.88
2012-06-06 09:00,41.65,161.1,10.24,13.48,-39.41
2012-06-06 10:00,29.33,183.3,10.24,-1.67,-29.28
2012-06-06 11:00,19.65,167.8,10.24,4.16,-19.21
2012-06-06 12:00,36.37,327.8,10.27,-19.40,30.77
2012-06-06 13:00,22.00,343.6,10.27,-6.23,21.10
2012-06-06 14:00,28.45,342.5,10.27,-8.56,27.13
2012-06-06 15:00,29.62,328.1,10.30,-15.64,25.16
2012-06-06 16:00,10.27,356.2,10.33,-0.68,10.24
2012-06-06 17:00,12.61,179.4,10.49,0.13,-12.61
2012-06-06 18:00,9.97,252.9,10.43,-9.53,-2.94
2012-06-06 19:00,21.70,175.5,10.81,1.69,-21.64
2012-06-06 20:00,24.93,177.3,10.46,1.18,-24.90
2012-06-06 21:00,31.68,172.0,10.78,4.40,-31.37
2012-06-06 22:00,27.28,166.0,11.16,6.58,-26.47
2012-06-06 23:00,43.41,208.2,11.09,-20.53,-38.25
2012-06-07 00:00,10.56,290.9,11.03,-9.87,3.76
2012-06-07 01:00,41.94,349.9,11.09,-7.37,41.29
2012-06-07 02:00,40.77,14.1,10.87,9.96,39.53
2012-06-07 03:00,30.80,38.4,10.65,19.13,24.13
2012-06-07 04:00,20.53,71.1,10.56,19.42,6.65
2012-06-07 05:00,17.89,141.4,10.49,11.16,-13.99
2012-06-07 06:00,7.63,319.7,10.68,-4.93,5.81
2012-06-07 07:00,31.09,186.4,10.65,-3.48,-30.89
2012-06-07 08:00,29.92,196.6,10.84,-8.56,-28.67
2012-06-07 09:00,38.13,176.9,10.46,2.04,-38.07
2012-06-07 10:00,31.09,180.1,10.68,-0.05,-31.09
2012-06-07 11:00,21.12,183.6,10.90,-1.33,-21.08
2012-06-07 12:00,15.54,240.6,10.90,-13.54,-7.64
2012-06-07 13:00,38.42,316.9,10.87,-26.27,28.04
2012-06-07 14:00,52.21,350.2,10.62,-8.85,51.45
2012-06-07 15:00,51.33,357.6,10.46,-2.13,51.28
2012-06-07 16:00,41.06,8.9,10.65,6.33,40.57
2012-06-07 17:00,25.22,23.3,10.65,9.97,23.17
2012-06-07 18:00,26.69,69.3,10.84,24.97,9.41
2012-06-07 19:00,18.77,57.7,10.56,15.87,10.02
2012-06-07 20:00,32.26,156.9,11.00,12.66,-29.67
2012-06-07 21:00,42.53,159.7,11.22,14.75,-39.89
2012-06-07 22:00,40.48,156.5,11.38,16.11,-37.13
2012-06-07 23:00,27.86,155.5,11.19,11.56,-25.35
2012-06-08 00:00,24.05,197.7,11.22,-7.30,-22.91
2012-06-08 01:00,14.66,256.0,10.97,-14.23,-3.54
2012-06-08 02:00,30.21,315.8,10.87,-21.05,21.66
2012-06-08 03:00,28.45,334.8,11.03,-12.11,25.74
2012-06-08 04:00,26.40,340.1,10.75,-8.99,24.82
2012-06-08 05:00,17.01,315.5,10.87,-11.93,12.13
2012-06-08 06:00,6.16,312.7,10.97,-4.53,4.17
2012-06-08 07:00,2.05,71.5,11.00,1.95,0.65
2012-06-08 08:00,21.41,136.5,10.97,14.74,-15.53
2012-06-08 09:00,32.56,142.8,10.93,19.67,-25.94
2012-06-08 10:00,35.20,149.2,10.75,18.04,-30.22
2012-06-08 11:00,30.80,144.9,10.68,17.69,-25.21
2012-06-08 12:00,18.77,143.9,10.68,11.06,-15.16
2012-06-08 13:00,26.40,131.2,10.81,19.85,-17.40
2012-06-08 14:00,15.84,55.6,10.84,13.07,8.94
2012-06-08 15:00,21.12,34.2,10.90,11.87,17.47
2012-06-08 16:00,23.17,22.6,10.97,8.90,21.39
2012-06-08 17:00,18.48,57.0,11.09,15.50,10.05
2012-06-08 18:00,6.75,66.9,10.97,6.20,2.65
2012-06-08 19:00,15.25,0.8,10.93,0.21,15.25
2012-06-08 20:00,4.40,124.5,10.93,3.62,-2.49
2012-06-08 21:00,24.05,171.0,10.97,3.78,-23.75
2012-06-08 22:00,26.69,149.5,11.00,13.54,-23.00
2012-06-08 23:00,20.24,150.9,10.90,9.84,-17.69
2012-06-09 00:00,9.97,124.2,10.84,8.25,-5.60
2012-06-09 01:00,5.57,58.8,10.84,4.77,2.89
2012-06-09 02:00,29.33,351.3,10.84,-4.44,28.99
2012-06-09 03:00,43.99,12.4,10.78,9.44,42.97
2012-06-09 04:00,39.30,13.8,10.81,9.37,38.17
2012-06-09 05:00,51.33,7.5,10.97,6.67,50.89
2012-06-09 06:00,26.69,58.8,10.65,22.83,13.83
2012-06-09 07:00,28.45,96.4,10.71,28.27,-3.18
2012-06-09 08:00,18.48,151.6,10.59,8.78,-16.26
2012-06-09 09:00,41.36,164.6,11.00,10.96,-39.88
2012-06-09 10:00,36.66,171.0,10.68,5.76,-36.21
2012-06-09 11:00,39.30,176.2,10.46,2.58,-39.22
2012-06-09 12:00,37.25,184.3,10.65,-2.80,-37.14
2012-06-09 13:00,28.16,197.0,10.71,-8.22,-26.93
2012-06-09 14:00,48.69,262.4,10.78,-48.26,-6.46
2012-06-09 15:00,33.73,304.2,10.93,-27.89,18.97
2012-06-09 16:00,40.77,333.4,11.03,-18.26,36.45
2012-06-09 17:00,55.73,337.6,11.28,-21.22,51.53
2012-06-09 18:00,38.42,352.7,11.22,-4.88,38.11
2012-06-09 19:00,19.36,75.0,11.50,18.70,5.02
2012-06-09 20:00,26.69,12.0,11.50,5.56,26.10
2012-06-09 21:00,24.93,131.2,11.69,18.75,-16.43
2012-06-09 22:00,29.04,157.9,11.66,10.90,-26.91
2012-06-09 23:00,27.86,156.5,11.44,11.09,-25.56
2012-06-10 00:00,25.22,124.5,11.41,20.78,-14.30
2012-06-10 01:00,29.62,148.1,11.31,15.65,-25.15
2012-06-10 02:00,19.36,159.4,11.34,6.83,-18.11
2012-06-10 03:00,17.60,219.8,11.31,-11.27,-13.51
2012-06-10 04:00,18.18,221.6,11.28,-12.07,-13.60
2012-06-10 05:00,22.88,302.5,11.22,-19.30,12.28
2012-06-10 06:00,30.50,302.1,11.28,-25.84,16.21
2012-06-10 07:00,18.77,257.8,11.25,-18.35,-3.97
2012-06-10 08:00,16.72,271.9,11.22,-16.71,0.54
2012-06-10 09:00,12.32,250.4,11.16,-11.61,-4.13
2012-06-10 10:00,14.08,251.1,11.09,-13.32,-4.56
2012-06-10 11:00,5.57,157.9,11.12,2.09,-5.17
2012-06-10 12:00,4.99,171.3,11.28,0.75,-4.93
2012-06-10 13:00,17.89,252.2,11.60,-17.03,-5.48
2012-06-10 14:00,7.33,303.9,11.60,-6.09,4.09
2012-06-10 15:00,18.48,295.4,11.66,-16.69,7.93
2012-06-10 16:00,15.25,351.3,11.66,-2.31,15.08
2012-06-10 17:00,27.86,46.1,11.88,20.09,19.31
2012-06-10 18:00,18.18,15.2,11.82,4.77,17.55
2012-06-10 19:00,4.40,54.9,11.91,3.60,2.53
2012-06-10 20:00,16.72,203.3,12.23,-6.61,-15.35
2012-06-10 21:00,12.32,242.3,11.72,-10.91,-5.72
2012-06-10 22:00,28.74,168.8,11.41,5.56,-28.20
2012-06-10 23:00,33.14,198.4,11.41,-10.45,-31.45
2012-06-11 00:00,18.77,222.6,11.85,-12.72,-13.81
2012-06-11 01:00,17.01,240.9,12.92,-14.87,-8.27
2012-06-11 02:00,17.89,280.7,12.16,-17.58,3.31
2012-06-11 03:00,23.46,330.2,11.97,-11.65,20.37
2012-06-11 04:00,44.87,6.8,12.38,5.28,44.56
2012-06-11 05:00,15.54,25.0,12.35,6.58,14.08
2012-06-11 06:00,14.96,34.2,12.13,8.40,12.37
2012-06-11 07:00,9.68,98.9,12.07,9.56,-1.49
2012-06-11 08:00,9.68,149.5,12.16,4.91,-8.34
2012-06-11 09:00,6.75,52.8,11.91,5.37,4.08
2012-06-11 10:00,15.25,168.8,11.88,2.95,-14.96
2012-06-11 11:00,24.93,169.6,11.94,4.52,-24.52
2012-06-11 12:00,27.57,179.7,12.01,0.12,-27.57
2012-06-11 13:00,47.22,256.0,12.26,-45.83,-11.39
2012-06-11 14:00,26.98,262.4,12.41,-26.74,-3.58
2012-06-11 15:00,1.47,155.8,12.10,0.60,-1.34
2012-06-11 16:00,35.49,352.7,12.63,-4.51,35.20
2012-06-11 17:00,44.29,7.1,12.63,5.48,43.95
2012-06-11 18:00,46.34,15.9,12.57,12.70,44.57
2012-06-11 19:00,43.12,11.3,12.10,8.47,42.27
2012-06-11 20:00,33.14,62.3,12.67,29.35,15.40
2012-06-11 21:00,25.52,76.0,12.67,24.76,6.16
2012-06-11 22:00,17.60,82.4,13.11,17.44,2.34
2012-06-11 23:00,28.74,132.3,12.82,21.27,-19.34
2012-06-12 00:00,36.66,156.9,12.73,14.39,-33.72
2012-06-12 01:00,36.66,159.0,12.95,13.14,-34.23
2012-06-12 02:00,22.88,138.3,12.76,15.23,-17.07
2012-06-12 03:00,19.65,148.1,12.82,10.38,-16.68
2012-06-12 04:00,9.09,151.6,12.76,4.32,-8.00
2012-06-12 05:00,20.53,347.8,12.76,-4.35,20.07
2012-06-12 06:00,31.09,11.3,12.70,6.11,30.48
2012-06-12 07:00,39.01,359.7,12.70,-0.18,39.01
2012-06-12 08:00,29.62,6.8,12.70,3.49,29.42
2012-06-12 09:00,32.85,21.5,12.41,12.05,30.56
2012-06-12 10:00,32.85,21.2,12.26,11.87,30.63
2012-06-12 11:00,19.94,72.9,12.35,19.06,5.88
2012-06-12 12:00,26.69,87.3,12.29,26.66,1.27
2012-06-12 13:00,25.52,103.1,12.23,24.85,-5.78
2012-06-12 14:00,33.73,96.1,12.16,33.54,-3.56
2012-06-12 15:00,36.96,111.2,12.19,34.46,-13.36
2012-06-12 16:00,27.28,133.3,12.32,19.84,-18.72
2012-06-12 17:00,22.29,92.2,12.45,22.27,-0.86
2012-06-12 18:00,15.25,85.9,12.41,15.21,1.10
2012-06-12 19:00,20.53,344.3,12.45,-5.57,19.76
2012-06-12 20:00,26.69,334.8,12.48,-11.36,24.15
2012-06-12 21:00,28.16,344.6,12.48,-7.47,27.15
2012-06-12 22:00,20.24,3.2,12.48,1.15,20.21
2012-06-12 23:00,17.30,5.4,12.51,1.61,17.23
2012-06-13 00:00,10.56,38.4,12.35,6.56,8.27
2012-06-13 01:00,18.77,81.7,12.48,18.57,2.73
2012-06-13 02:00,23.76,117.2,12.51,21.14,-10.85
2012-06-13 03:00,18.48,87.3,12.54,18.46,0.88
2012-06-13 04:00,16.13,112.6,12.48,14.89,-6.20
2012-06-13 05:00,14.37,78.5,12.45,14.08,2.87
2012-06-13 06:00,19.06,31.7,12.35,10.02,16.22
2012-06-13 07:00,13.49,57.7,12.35,11.41,7.20
2012-06-13 08:00,18.48,23.6,12.32,7.41,16.93
2012-06-13 09:00,18.18,6.4,12.29,2.03,18.07
2012-06-13 10:00,17.01,13.4,12.29,3.95,16.55
2012-06-13 11:00,9.09,38.8,12.35,5.69,7.09
2012-06-13 12:00,11.15,104.5,12.38,10.79,-2.79
2012-06-13 13:00,12.03,150.2,12.35,5.97,-10.44
2012-06-13 14:00,13.49,165.7,12.41,3.34,-13.07
2012-06-13 15:00,11.44,109.1,12.48,10.81,-3.74
2012-06-13 16:00,23.17,72.2,12.51,22.06,7.10
2012-06-13 17:00,20.53,87.3,12.67,20.51,0.98
2012-06-13 18:00,28.74,60.2,12.79,24.94,14.28
2012-06-13 19:00,30.80,44.0,12.82,21.40,22.14
2012-06-13 20:00,24.34,44.7,12.92,17.13,17.29
2012-06-13 21:00,19.06,50.7,12.89,14.76,12.07
2012-06-13 22:00,14.08,80.2,12.89,13.87,2.39
2012-06-13 23:00,9.68,98.2,12.89,9.58,-1.38
2012-06-14 00:00,17.60,148.1,12.85,9.30,-14.94
2012-06-14 01:00,24.64,165.3,12.95,6.24,-23.83
2012-06-14 02:00,36.37,193.1,12.73,-8.25,-35.42
2012-06-14 03:00,30.50,178.7,12.70,0.70,-30.50
2012-06-14 04:00,32.26,196.3,12.57,-9.04,-30.97
2012-06-14 05:00,8.80,196.6,12.57,-2.52,-8.43
2012-06-14 06:00,19.94,326.7,12.60,-10.95,16.67
2012-06-14 07:00,26.69,347.1,12.70,-5.97,26.01
2012-06-14 08:00,41.06,3.6,12.70,2.58,40.98
2012-06-14 09:00,22.29,6.1,12.82,2.35,22.17
2012-06-14 10:00,20.53,3.9,12.85,1.41,20.48
2012-06-14 11:00,12.91,47.5,12.82,9.52,8.71
2012-06-14 12:00,7.04,101.7,12.73,6.89,-1.43
2012-06-14 13:00,28.45,160.1,12.76,9.70,-26.74
2012-06-14 14:00,39.01,163.6,12.85,11.03,-37.42
2012-06-14 15:00,42.53,174.5,12.89,4.10,-42.33
2012-06-14 16:00,39.89,174.5,12.82,3.84,-39.70
2012-06-14 17:00,40.48,225.5,12.89,-28.85,-28.39
2012-06-14 18:00,23.17,234.6,12.95,-18.89,-13.42
2012-06-14 19:00,25.81,287.3,13.17,-24.64,7.69
2012-06-14 20:00,31.68,310.2,13.29,-24.20,20.44
2012-06-14 21:00,39.60,332.0,13.36,-18.59,34.96
2012-06-14 22:00,47.51,329.5,13.01,-24.09,40.95
2012-06-14 23:00,36.08,340.4,13.07,-12.08,33.99
2012-06-15 00:00,27.86,27.5,13.11,12.87,24.71
2012-06-15 01:00,26.69,45.4,13.23,19.02,18.73
2012-06-15 02:00,24.93,101.3,13.42,24.44,-4.90
2012-06-15 03:00,32.26,131.9,13.48,24.00,-21.56
2012-06-15 04:00,39.01,148.5,13.23,20.41,-33.24
2012-06-15 05:00,37.84,162.9,12.82,11.14,-36.16
2012-06-15 06:00,34.02,172.7,13.17,4.31,-33.75
2012-06-15 07:00,17.60,214.2,13.23,-9.89,-14.55
2012-06-15 08:00,17.89,232.5,13.17,-14.19,-10.89
2012-06-15 09:00,20.53,265.9,13.01,-20.48,-1.47
2012-06-15 10:00,34.32,303.2,12.57,-28.73,18.77
2012-06-15 11:00,34.90,300.3,12.54,-30.12,17.63
2012-06-15 12:00,15.84,284.2,12.54,-15.36,3.88
2012-06-15 13:00,23.17,298.9,12.35,-20.28,11.21
2012-06-15 14:00,7.63,234.2,12.60,-6.19,-4.46
2012-06-15 15:00,4.40,319.0,12.63,-2.89,3.32
2012-06-15 16:00,18.18,158.3,12.70,6.72,-16.90
2012-06-15 17:00,10.85,173.4,12.73,1.24,-10.78
2012-06-15 18:00,7.63,232.1,12.89,-6.02,-4.68
2012-06-15 19:00,19.36,325.0,12.95,-11.11,15.85
2012-06-15 20:00,15.54,9.9,13.17,2.68,15.31
2012-06-15 21:00,15.54,12.4,13.48,3.33,15.18
2012-06-15 22:00,18.77,314.4,13.61,-13.41,13.14
2012-06-15 23:00,10.56,336.2,13.55,-4.26,9.66
2012-06-16 00:00,6.45,292.6,13.48,-5.96,2.48
2012-06-16 01:00,12.91,239.9,13.45,-11.16,-6.48
2012-06-16 02:00,19.94,203.7,13.42,-8.00,-18.27
2012-06-16 03:00,12.91,229.7,13.39,-9.84,-8.35
2012-06-16 04:00,25.22,189.9,13.36,-4.36,-24.84
2012-06-16 05:00,19.94,177.3,13.17,0.94,-19.92
2012-06-16 06:00,11.15,206.8,13.07,-5.03,-9.95
2012-06-16 07:00,9.09,280.3,12.98,-8.95,1.63
2012-06-16 08:00,25.22,337.3,13.23,-9.75,23.26
2012-06-16 09:00,19.36,332.7,13.33,-8.88,17.20
2012-06-16 10:00,21.12,341.1,13.29,-6.83,19.98
2012-06-16 11:00,20.53,326.4,13.20,-11.37,17.09
2012-06-16 12:00,19.94,309.8,13.14,-15.31,12.78
2012-06-16 13:00,7.92,276.4,13.17,-7.87,0.89
2012-06-16 14:00,10.56,271.9,13.23,-10.55,0.34
2012-06-16 15:00,10.56,222.6,13.26,-7.15,-7.77
2012-06-16 16:00,10.85,205.1,13.33,-4.60,-9.83
2012-06-16 17:00,21.41,188.9,13.39,-3.31,-21.15
2012-06-16 18:00,23.46,238.8,13.45,-20.07,-12.15
2012-06-16 19:00,23.17,253.2,13.48,-22.19,-6.68
2012-06-16 20:00,19.94,304.6,13.58,-16.42,11.32
2012-06-16 21:00,32.85,328.8,13.64,-17.00,28.11
2012-06-16 22:00,27.57,344.3,13.61,-7.48,26.54
2012-06-16 23:00,26.10,0.1,13.64,0.04,26.10
2012-06-17 00:00,21.12,9.6,13.64,3.51,20.82
2012-06-17 01:00,12.03,44.0,13.67,8.36,8.65
2012-06-17 02:00,14.37,26.1,13.64,6.32,12.91
2012-06-17 03:00,15.84,146.7,13.61,8.70,-13.24
2012-06-17 04:00,16.42,153.7,13.58,7.27,-14.73
2012-06-17 05:00,27.86,174.1,13.58,2.85,-27.72
2012-06-17 06:00,22.88,188.5,13.51,-3.40,-22.62
2012-06-17 07:00,23.17,195.2,13.42,-6.08,-22.36
2012-06-17 08:00,8.51,232.5,13.39,-6.75,-5.18
2012-06-17 09:00,15.84,314.4,13.36,-11.31,11.08
2012-06-17 10:00,21.70,3.6,13.48,1.36,21.66
2012-06-17 11:00,18.77,10.6,13.48,3.46,18.45
2012-06-17 12:00,22.00,18.4,13.48,6.93,20.88
2012-06-17 13:00,6.16,12.7,13.48,1.36,6.01
2012-06-17 14:00,16.13,294.4,13.55,-14.69,6.66
2012-06-17 15:00,26.10,311.6,13.67,-19.52,17.33
2012-06-17 16:00,15.84,229.0,13.80,-11.95,-10.40
2012-06-17 17:00,17.89,205.1,13.92,-7.58,-16.21
2012-06-17 18:00,12.32,203.7,14.05,-4.94,-11.28
2012-06-17 19:00,4.99,224.4,14.05,-3.49,-3.56
2012-06-17 20:00,2.93,231.4,14.18,-2.29,-1.83
2012-06-17 21:00,52.79,356.6,14.30,-3.16,52.70
2012-06-17 22:00,37.84,29.3,14.27,18.49,33.01
2012-06-17 23:00,35.78,28.9,13.99,17.30,31.32
2012-06-18 00:00,30.50,30.0,14.05,15.24,26.43
2012-06-18 01:00,17.60,22.9,13.92,6.86,16.21
2012-06-18 02:00,7.04,8.5,13.80,1.04,6.96
2012-06-18 03:00,9.97,218.8,13.70,-6.25,-7.77
2012-06-18 04:00,9.68,189.6,13.77,-1.61,-9.54
2012-06-18 05:00,23.17,166.4,13.77,5.45,-22.52
2012-06-18 06:00,22.29,179.4,13.73,0.23,-22.29
2012-06-18 07:00,18.18,186.4,13.70,-2.04,-18.07
2012-06-18 08:00,19.65,252.2,13.73,-18.71,-6.01
2012-06-18 09:00,16.72,291.2,13.70,-15.59,6.05
2012-06-18 10:00,21.12,13.8,13.67,5.03,20.51
2012-06-18 11:00,30.21,358.7,13.70,-0.70,30.20
2012-06-18 12:00,26.10,9.2,13.61,4.18,25.77
2012-06-18 13:00,26.40,3.2,13.80,1.49,26.35
2012-06-18 14:00,9.97,335.2,13.83,-4.19,9.05
2012-06-18 15:00,12.91,337.3,13.92,-4.99,11.90
2012-06-18 16:00,10.27,278.5,14.14,-10.15,1.53
2012-06-18 17:00,9.68,192.4,14.14,-2.08,-9.45
2012-06-18 18:00,10.56,156.5,14.14,4.20,-9.69
2012-06-18 19:00,6.75,186.8,14.24,-0.80,-6.70
2012-06-18 20:00,6.16,11.7,14.77,1.25,6.03
2012-06-18 21:00,17.30,16.6,14.58,4.95,16.58
2012-06-18 22:00,21.41,38.4,14.58,13.30,16.78
2012-06-18 23:00,18.18,17.0,14.33,5.30,17.39
2012-06-19 00:00,19.36,359.7,14.18,-0.09,19.36
2012-06-19 01:00,22.29,350.2,14.36,-3.78,21.97
2012-06-19 02:00,8.51,12.0,14.40,1.77,8.32
2012-06-19 03:00,7.33,324.6,14.14,-4.25,5.98
2012-06-19 04:00,6.45,343.2,14.24,-1.86,6.18
2012-06-19 05:00,8.80,203.7,14.24,-3.53,-8.06
2012-06-19 06:00,24.93,171.7,14.18,3.62,-24.67
2012-06-19 07:00,16.13,157.6,14.18,6.15,-14.91
2012-06-19 08:00,25.81,155.8,14.08,10.56,-23.55
2012-06-19 09:00,14.66,155.1,14.05,6.17,-13.31
2012-06-19 10:00,3.81,38.4,14.02,2.37,2.99
2012-06-19 11:00,13.20,56.3,14.05,10.99,7.32
2012-06-19 12:00,15.84,13.8,14.05,3.78,15.38
2012-06-19 13:00,19.06,354.5,14.14,-1.84,18.98
2012-06-19 14:00,10.85,323.9,14.14,-6.39,8.77
