Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2019-11-23 07:00,27.6,,,1011.24,9.84,6.80,7.24,3.61,1.00,5.20,,,
2019-11-23 08:00,27.4,,,1010.88,21.60,5.25,5.60,3.09,1.00,4.37,,,
2019-11-23 09:00,27.3,,,1010.88,35.62,6.66,7.59,3.60,1.00,5.40,,,
2019-11-23 10:00,27.2,,,1011.30,32.27,6.04,6.52,2.89,1.00,4.64,,,
2019-11-23 11:00,27.4,,,1012.02,37.13,5.60,6.52,2.52,1.00,4.06,,,
2019-11-23 12:00,27.9,,,1012.98,43.45,6.04,6.64,2.84,1.00,4.40,,,
2019-11-23 13:00,28.2,,,1013.64,44.41,6.70,7.31,2.21,1.00,4.37,,,
2019-11-23 14:00,28.3,,,1013.82,53.06,6.82,7.13,1.64,1.00,5.11,,,
2019-11-23 15:00,28.2,,,1013.46,51.04,5.36,6.42,2.99,1.00,4.27,,,
2019-11-23 16:00,28.5,,,1012.86,38.31,5.00,5.51,1.67,1.00,3.72,,,
2019-11-23 17:00,28.2,,,1012.02,60.14,6.84,7.78,3.74,1.00,5.62,,,
2019-11-23 18:00,28.1,,,1011.42,63.96,7.27,7.97,3.87,1.00,5.56,,,
2019-11-23 19:00,28.1,,,1011.12,53.07,7.08,7.67,2.93,1.00,5.63,,,
2019-11-23 20:00,28.0,,,1011.12,56.93,7.79,8.28,3.66,1.00,5.94,,,
2019-11-23 21:00,27.8,,,1011.48,61.01,7.53,8.40,4.21,1.00,6.47,,,
2019-11-23 22:00,27.8,,,1012.08,38.73,8.09,9.11,3.61,1.00,6.24,,,
2019-11-23 23:00,27.8,,,1012.44,40.35,7.61,8.22,3.66,1.00,6.25,,,
2019-11-24 00:00,27.7,,,1013.04,33.25,7.30,7.95,3.50,1.00,5.49,,,
2019-11-24 01:00,27.6,,,1013.46,33.28,7.12,7.47,3.43,1.00,5.56,,,
2019-11-24 02:00,27.8,,,1013.58,55.42,7.78,8.65,4.29,1.00,6.42,,,
2019-11-24 03:00,27.7,,,1013.52,49.84,6.89,7.48,3.10,1.00,5.08,,,
2019-11-24 04:00,27.7,,,1012.98,53.03,8.32,8.57,2.83,1.00,5.36,,,
2019-11-24 05:00,27.5,,,1012.74,65.82,6.38,6.92,2.82,1.00,5.44,,,
2019-11-24 06:00,27.5,,,1012.02,66.18,5.49,6.88,2.37,1.00,4.16,,,
2019-11-24 07:00,27.4,,,1011.30,55.68,5.78,6.49,2.80,1.00,4.34,,,
2019-11-24 08:00,27.3,,,1011.00,54.52,5.84,6.43,2.64,1.00,4.33,,,
2019-11-24 09:00,27.3,,,1011.24,56.60,5.41,6.29,1.94,1.00,3.79,,,
2019-11-24 10:00,27.3,,,1011.84,66.50,4.62,5.53,1.10,1.00,3.05,,,
2019-11-24 11:00,27.5,,,1012.68,59.05,6.29,6.70,2.14,1.00,4.18,,,
2019-11-24 12:00,27.9,,,1013.46,60.69,4.91,5.84,1.86,1.00,3.79,,,
2019-11-24 13:00,27.6,,,1014.06,74.60,4.45,5.18,1.81,1.00,3.36,,,
2019-11-24 14:00,27.9,,,1014.06,83.90,5.28,5.98,1.77,1.00,4.01,,,
2019-11-24 15:00,28.0,,,1013.70,96.80,5.64,6.09,2.43,1.00,3.86,,,
2019-11-24 16:00,28.1,,,1012.98,102.50,4.71,5.30,1.56,1.00,3.65,,,
2019-11-24 17:00,28.0,,,1011.90,99.30,4.53,5.00,1.46,1.00,3.34,,,
2019-11-24 18:00,28.0,,,1011.18,90.20,4.49,5.02,2.21,1.00,3.35,,,
2019-11-24 19:00,28.1,,,1010.88,85.60,4.59,5.11,1.28,1.00,3.53,,,
2019-11-24 20:00,28.2,,,1010.76,84.90,4.55,5.12,2.22,1.00,3.63,,,
2019-11-24 21:00,28.1,,,1011.00,89.40,5.69,6.23,2.62,1.00,4.35,,,
2019-11-24 22:00,28.0,,,1011.42,95.20,5.89,6.82,2.56,1.00,4.17,,,
2019-11-24 23:00,28.2,,,1011.66,105.40,6.17,6.87,3.14,1.00,4.84,,,
2019-11-25 00:00,28.2,,,1012.26,106.30,5.94,6.67,3.15,1.00,4.96,,,
2019-11-25 01:00,28.2,,,1012.62,104.50,5.75,6.64,3.06,1.00,4.93,,,
2019-11-25 02:00,28.3,,,1012.74,103.50,6.00,6.38,3.05,1.00,4.75,,,
2019-11-25 03:00,28.2,,,1012.50,94.00,5.78,6.46,2.63,1.00,4.50,,,
2019-11-25 04:00,28.0,,,1012.14,97.30,5.65,6.05,2.93,1.00,4.26,,,
2019-11-25 05:00,28.0,,,1011.66,91.80,6.43,6.63,2.81,1.00,4.80,,,
2019-11-25 06:00,28.0,,,1011.12,106.40,5.90,6.54,3.12,1.00,5.03,,,
2019-11-25 07:00,28.0,,,1010.70,111.90,6.00,6.62,2.62,1.00,4.71,,,
2019-11-25 08:00,28.0,,,1010.70,105.30,5.46,6.01,2.52,1.00,4.43,,,
2019-11-25 09:00,28.1,,,1010.94,103.00,5.57,6.55,2.55,1.00,4.34,,,
2019-11-25 10:00,28.2,,,1011.54,105.30,5.74,6.78,2.84,1.00,4.58,,,
2019-11-25 11:00,28.3,,,1012.08,111.60,6.20,7.53,3.41,1.00,5.39,,,
2019-11-25 12:00,28.6,,,1012.86,111.70,6.42,7.05,3.06,1.00,5.17,,,
2019-11-25 13:00,28.6,,,1013.52,110.20,6.58,7.46,3.01,1.00,5.17,,,
2019-11-25 14:00,28.6,,,1013.58,98.80,6.07,6.73,2.93,1.00,4.88,,,
2019-11-25 15:00,28.5,,,1013.22,98.00,5.79,6.48,2.36,1.00,4.39,,,
2019-11-25 16:00,28.5,,,1012.38,106.30,6.77,7.55,3.52,1.00,5.49,,,
2019-11-25 17:00,28.6,,,1011.72,105.20,6.16,6.75,3.11,1.00,4.95,,,
2019-11-25 18:00,28.6,,,1010.94,101.80,6.15,6.93,2.92,1.00,5.23,,,
2019-11-25 19:00,28.8,,,1010.58,99.30,6.14,6.93,3.03,1.00,5.25,,,
2019-11-25 20:00,28.6,,,1010.52,105.10,7.04,7.84,3.69,1.00,5.62,,,
2019-11-25 21:00,28.9,,,1010.76,112.60,6.18,6.76,2.79,1.00,5.34,,,
2019-11-25 22:00,28.6,,,1011.30,104.50,6.88,7.82,3.00,1.00,5.62,,,
2019-11-25 23:00,28.6,,,1011.96,97.40,6.50,7.05,2.94,1.00,5.27,,,
2019-11-26 00:00,28.7,,,1012.80,89.20,6.01,6.88,3.46,1.00,5.00,,,
2019-11-26 01:00,28.8,,,1013.28,98.80,8.06,8.49,3.36,1.00,5.98,,,
2019-11-26 02:00,28.8,,,1013.52,101.10,7.72,9.24,4.04,1.00,6.37,,,
2019-11-26 03:00,28.7,,,1013.28,97.90,7.61,8.31,3.94,1.00,6.43,,,
2019-11-26 04:00,28.6,,,1013.34,90.50,7.43,8.12,3.98,1.00,6.38,,,
2019-11-26 05:00,28.5,,,1013.10,84.90,7.31,8.24,3.95,1.00,6.27,,,
2019-11-26 06:00,28.4,,,1012.44,85.10,7.14,8.00,4.01,1.00,5.97,,,
2019-11-26 07:00,28.4,,,1012.02,79.10,7.48,8.50,3.52,1.00,5.90,,,
2019-11-26 08:00,28.4,,,1011.96,78.90,7.30,8.32,3.39,1.00,5.79,,,
2019-11-26 09:00,28.3,,,1012.20,78.20,7.50,8.52,3.64,1.00,6.08,,,
2019-11-26 10:00,28.4,,,1012.74,83.30,7.78,8.47,3.73,1.00,5.70,,,
2019-11-26 11:00,28.6,,,1013.34,80.20,7.65,8.77,3.44,1.00,5.91,,,
2019-11-26 12:00,28.7,,,1013.70,78.60,8.48,9.35,3.82,1.00,6.42,,,
2019-11-26 13:00,28.9,,,1014.36,80.40,7.89,9.03,4.74,1.00,6.76,,,
2019-11-26 14:00,28.8,,,1014.48,92.90,7.86,9.37,3.96,1.00,6.95,,,
2019-11-26 15:00,28.8,,,1014.48,89.00,7.51,8.54,4.37,1.00,6.53,,,
2019-11-26 16:00,28.9,,,1014.06,89.90,7.93,8.49,2.82,1.00,6.48,,,
2019-11-26 17:00,28.9,,,1013.16,90.10,7.69,8.31,3.08,1.00,5.99,,,
2019-11-26 18:00,28.9,,,1012.68,86.60,6.80,7.70,3.36,1.00,5.62,,,
2019-11-26 19:00,28.9,,,1011.84,96.60,7.93,8.52,4.30,1.00,6.31,,,
2019-11-26 20:00,29.0,,,1011.96,83.00,6.73,8.10,3.35,1.00,5.51,,,
2019-11-26 21:00,28.8,,,1012.44,89.70,6.89,7.54,2.74,1.00,5.19,,,
2019-11-26 22:00,28.7,,,1012.62,86.40,5.99,6.79,3.11,1.00,5.13,,,
2019-11-26 23:00,28.8,,,1013.16,75.20,6.86,7.18,3.38,1.00,5.73,,,
2019-11-27 00:00,28.8,,,1013.70,72.60,7.01,8.25,3.46,1.00,5.64,,,
2019-11-27 01:00,28.8,,,1014.12,72.00,6.67,7.48,3.64,1.00,5.60,,,
2019-11-27 02:00,28.6,,,1014.78,73.40,7.14,8.14,3.63,1.00,6.04,,,
2019-11-27 03:00,28.5,,,1014.84,71.70,7.46,7.83,3.42,1.00,6.31,,,
2019-11-27 04:00,28.5,,,1014.78,68.30,6.61,7.49,3.43,1.00,5.79,,,
2019-11-27 05:00,28.5,,,1014.66,71.60,7.09,7.81,3.81,1.00,5.84,,,
2019-11-27 06:00,28.4,,,1014.00,75.70,8.62,9.67,4.16,1.00,6.97,,,
2019-11-27 07:00,28.4,,,1013.76,67.20,7.52,8.29,3.78,1.00,5.88,,,
2019-11-27 08:00,28.4,,,1013.70,66.22,7.36,8.20,3.67,1.00,5.98,,,
2019-11-27 09:00,28.3,,,1013.76,69.10,7.41,7.93,3.58,1.00,5.64,,,
2019-11-27 10:00,28.3,,,1014.06,69.60,7.06,7.78,4.04,1.00,5.94,,,
2019-11-27 11:00,28.4,,,1014.60,66.80,7.89,8.76,3.71,1.00,6.05,,,
2019-11-27 12:00,28.5,,,1015.56,56.41,6.40,7.09,3.03,1.00,5.00,,,
2019-11-27 13:00,28.8,,,1015.98,70.10,6.42,6.85,3.19,1.00,5.39,,,
2019-11-27 14:00,28.6,,,1016.10,74.30,6.96,7.54,3.77,1.00,5.44,,,
2019-11-27 15:00,28.6,,,1015.74,71.60,6.17,7.28,3.47,1.00,5.22,,,
2019-11-27 16:00,28.5,,,1015.02,82.40,7.38,8.20,3.78,1.00,6.30,,,
2019-11-27 17:00,28.5,,,1014.36,84.10,6.62,7.36,3.48,1.00,5.75,,,
2019-11-27 18:00,28.6,,,1013.88,82.80,6.25,6.84,3.34,1.00,5.12,,,
2019-11-27 19:00,28.7,,,1013.70,79.10,6.58,6.92,3.48,1.00,5.28,,,
2019-11-27 20:00,28.7,,,1013.64,81.60,6.88,7.63,3.68,1.00,5.77,,,
2019-11-27 21:00,28.6,,,1013.64,74.40,6.87,7.21,3.35,1.00,5.62,,,
2019-11-27 22:00,28.4,,,1013.76,72.60,6.53,7.60,3.82,1.00,5.49,,,
2019-11-27 23:00,28.5,,,1014.30,58.97,6.31,7.50,3.69,1.00,5.22,,,
2019-11-28 00:00,28.4,,,1014.96,59.38,6.91,7.62,4.10,1.00,6.07,,,
2019-11-28 01:00,28.3,,,1015.20,44.84,6.73,7.77,3.62,1.00,5.34,,,
2019-11-28 02:00,28.3,,,1015.20,56.50,6.76,7.63,4.18,1.00,5.56,,,
2019-11-28 03:00,28.1,,,1014.90,58.98,7.05,7.39,3.56,1.00,5.42,,,
2019-11-28 04:00,28.0,,,1014.48,57.94,5.51,6.13,2.91,1.00,4.56,,,
2019-11-28 05:00,28.0,,,1014.18,38.46,5.57,6.08,2.63,1.00,3.99,,,
2019-11-28 06:00,27.6,,,1013.52,31.84,5.46,5.88,2.87,1.00,4.14,,,
2019-11-28 07:00,27.7,,,1013.04,36.50,5.11,5.67,2.34,1.00,3.88,,,
2019-11-28 08:00,27.6,,,1012.68,46.37,5.94,6.52,3.27,1.00,4.81,,,
2019-11-28 09:00,27.6,,,1012.80,36.78,6.13,6.54,3.15,1.00,4.86,,,
2019-11-28 10:00,27.6,,,1013.04,35.53,7.34,7.69,3.54,1.00,5.64,,,
2019-11-28 11:00,27.7,,,1013.28,54.69,6.61,7.50,3.87,1.00,5.53,,,
2019-11-28 12:00,28.0,,,1013.64,55.16,6.79,7.33,3.58,1.00,5.61,,,
2019-11-28 13:00,28.0,,,1014.36,57.04,5.55,6.25,2.72,1.00,4.58,,,
2019-11-28 14:00,28.2,,,1014.48,62.36,5.59,6.41,2.11,1.00,4.12,,,
2019-11-28 15:00,28.2,,,1014.06,73.90,5.62,6.15,2.59,1.00,4.67,,,
2019-11-28 16:00,28.3,,,1013.46,95.60,4.80,5.86,2.42,1.00,4.06,,,
2019-11-28 17:00,28.3,,,1012.56,79.00,4.21,4.39,1.75,1.00,3.17,,,
2019-11-28 18:00,26.2,,,1012.08,7.45,8.94,9.31,3.39,1.00,6.29,,,
2019-11-28 19:00,27.4,,,1011.72,56.15,3.71,3.74,1.58,1.00,2.89,,,
2019-11-28 20:00,28.3,,,1011.48,71.40,5.25,5.59,2.44,1.00,3.71,,,
2019-11-28 21:00,28.2,,,1011.54,79.60,4.57,5.25,2.35,1.00,3.88,,,
2019-11-28 22:00,28.1,,,1011.66,59.92,5.17,5.90,2.92,1.00,4.18,,,
2019-11-28 23:00,27.8,,,1011.96,5.39,3.56,3.96,1.77,1.00,3.05,,,
2019-11-29 00:00,27.7,,,1012.38,34.02,4.30,4.63,2.62,1.00,3.68,,,
2019-11-29 01:00,27.6,,,1012.56,30.14,4.29,4.68,2.22,1.00,3.54,,,
2019-11-29 02:00,27.5,,,1012.50,24.31,4.20,4.58,2.29,1.00,3.47,,,
2019-11-29 03:00,27.3,,,1012.38,25.75,3.81,4.09,1.78,1.00,3.03,,,
2019-11-29 04:00,27.2,,,1011.96,30.29,3.94,4.28,2.17,1.00,3.14,,,
2019-11-29 05:00,27.2,,,1011.30,41.68,3.41,3.89,1.76,1.00,2.87,,,
2019-11-29 06:00,27.1,,,1010.64,37.07,3.47,3.64,1.48,1.00,2.33,,,
2019-11-29 07:00,26.9,,,1010.04,28.85,2.09,2.34,0.37,1.00,1.62,,,
2019-11-29 08:00,26.9,,,1009.98,3.68,3.04,3.26,1.23,1.00,2.22,,,
2019-11-29 09:00,26.7,,,1009.86,20.96,1.62,1.95,0.20,1.00,0.85,,,
2019-11-29 10:00,26.7,,,1010.34,22.67,3.17,3.38,0.93,1.00,2.13,,,
2019-11-29 11:00,27.1,,,1010.94,4.13,1.82,2.03,0.08,1.00,0.90,,,
2019-11-29 12:00,29.7,,,1011.54,131.70,0.90,1.28,0.02,1.00,0.41,,,
2019-11-29 13:00,27.8,,,1011.96,259.20,1.76,2.05,0.08,1.00,1.07,,,
2019-11-29 14:00,27.8,,,1012.02,239.10,2.02,2.50,0.36,1.00,1.28,,,
2019-11-29 15:00,27.9,,,1011.66,278.60,2.72,3.10,0.65,1.00,1.66,,,
2019-11-29 16:00,28.0,,,1010.88,298.40,4.08,4.46,1.41,1.00,2.63,,,
2019-11-29 17:00,28.0,,,1010.04,311.40,5.09,5.40,2.17,1.00,3.40,,,
2019-11-29 18:00,28.0,,,1009.32,333.60,6.40,7.31,3.32,1.00,4.97,,,
2019-11-29 19:00,28.1,,,1008.90,328.70,5.81,6.35,2.89,1.00,4.17,,,
2019-11-29 20:00,27.0,,,1008.90,322.60,10.11,10.84,5.14,1.00,7.51,,,
2019-11-29 21:00,27.4,,,1009.20,323.50,5.19,5.78,2.41,1.00,4.16,,,
2019-11-29 22:00,27.4,,,1009.56,329.80,4.42,4.59,2.07,1.00,3.32,,,
2019-11-29 23:00,27.6,,,1009.92,316.40,4.76,5.33,2.33,1.00,3.56,,,
2019-11-30 00:00,27.5,,,1010.10,302.60,2.47,2.71,0.80,1.00,1.64,,,
2019-11-30 01:00,26.2,,,1010.40,0.50,5.00,5.34,2.50,1.00,3.92,,,
2019-11-30 02:00,26.3,,,1010.34,11.79,3.44,3.73,1.35,1.00,2.52,,,
2019-11-30 03:00,26.2,,,1010.04,42.62,1.84,2.00,0.04,1.00,1.06,,,
2019-11-30 04:00,26.4,,,1009.80,316.80,2.19,2.79,0.02,1.00,0.74,,,
2019-11-30 05:00,27.0,,,1009.80,316.90,4.18,4.32,1.94,1.00,3.02,,,
2019-11-30 06:00,26.9,,,1009.26,273.70,2.46,2.79,0.54,1.00,1.36,,,
2019-11-30 07:00,26.9,,,1008.90,272.90,2.49,2.75,0.14,1.00,1.60,,,
2019-11-30 08:00,26.6,,,1008.90,333.50,7.60,7.97,3.63,1.00,5.43,,,
2019-11-30 09:00,25.5,,,1009.20,22.47,6.25,6.61,3.39,1.00,4.95,,,
2019-11-30 10:00,26.2,,,1009.74,25.05,3.32,3.64,1.48,1.00,2.70,,,
2019-11-30 11:00,26.5,,,1010.40,272.40,1.61,1.92,0.15,1.00,1.00,,,
2019-11-30 12:00,27.0,,,1011.00,200.00,2.02,2.35,0.04,1.00,1.18,,,
2019-11-30 13:00,27.1,,,1011.90,239.30,2.54,2.89,0.17,1.00,1.70,,,
2019-11-30 14:00,27.0,,,1011.90,268.90,6.30,6.73,1.42,1.00,3.05,,,
2019-11-30 15:00,26.8,,,1011.66,272.80,2.95,3.40,1.04,1.00,2.30,,,
2019-11-30 16:00,27.1,,,1011.48,212.70,2.39,3.06,0.69,1.00,1.76,,,
2019-11-30 17:00,27.8,,,1010.70,279.40,2.54,2.94,0.70,1.00,1.76,,,
2019-11-30 18:00,27.7,,,1010.40,311.90,4.87,5.21,2.23,1.00,3.85,,,
2019-11-30 19:00,27.8,,,1010.10,305.80,4.58,4.97,2.21,1.00,3.66,,,
2019-11-30 20:00,27.9,,,1010.04,327.30,4.52,4.85,2.23,1.00,3.45,,,
2019-11-30 21:00,27.9,,,1010.46,340.60,4.38,4.79,1.55,1.00,3.19,,,
2019-11-30 22:00,27.5,,,1010.70,17.20,4.75,5.04,2.64,1.00,3.77,,,
2019-11-30 23:00,27.4,,,1011.00,27.25,5.11,5.30,2.98,1.00,3.93,,,
2019-12-01 00:00,26.4,,,1011.66,31.23,6.77,7.13,3.73,1.00,5.49,,,
2019-12-01 01:00,26.4,,,1012.08,61.14,4.45,4.69,1.61,1.00,3.22,,,
2019-12-01 02:00,26.9,,,1012.50,22.30,5.96,6.26,3.00,1.00,4.65,,,
2019-12-01 03:00,26.6,,,1012.68,28.21,5.07,5.48,1.88,1.00,3.57,,,
2019-12-01 04:00,26.6,,,1012.56,15.31,4.29,4.59,1.13,1.00,3.14,,,
2019-12-01 05:00,26.7,,,1012.26,40.02,4.92,5.34,2.44,1.00,4.20,,,
2019-12-01 06:00,26.7,,,1011.90,43.04,5.49,6.19,2.87,1.00,4.25,,,
2019-12-01 07:00,26.6,,,1011.60,43.21,5.41,6.10,2.66,1.00,4.52,,,
2019-12-01 08:00,26.6,,,1011.42,50.89,5.64,6.10,2.72,1.00,4.38,,,
2019-12-01 09:00,26.5,,,1011.54,33.41,5.65,6.36,3.16,1.00,4.55,,,
2019-12-01 10:00,26.5,,,1012.20,39.42,5.85,6.31,3.08,1.00,4.67,,,
2019-12-01 11:00,26.6,,,1012.80,40.01,5.07,5.62,2.59,1.00,4.27,,,
2019-12-01 12:00,26.6,,,1013.58,92.90,7.14,7.89,3.60,1.00,6.20,,,
2019-12-01 13:00,27.0,,,1014.24,51.15,5.26,5.80,2.66,1.00,4.36,,,
2019-12-01 14:00,26.7,,,1014.66,58.30,4.68,5.20,2.20,1.00,3.86,,,
2019-12-01 15:00,27.3,,,1014.42,59.41,5.07,5.53,2.27,1.00,3.90,,,
2019-12-01 16:00,27.6,,,1013.94,64.59,4.62,4.87,2.67,1.00,3.84,,,
2019-12-01 17:00,27.5,,,1013.28,65.98,4.40,4.82,1.59,1.00,3.11,,,
2019-12-01 18:00,27.8,,,1012.80,85.30,4.86,5.18,2.18,1.00,3.50,,,
2019-12-01 19:00,27.9,,,1012.62,85.90,4.48,5.07,2.24,1.00,3.63,,,
2019-12-01 20:00,27.9,,,1012.68,94.30,5.40,5.83,2.45,1.00,3.79,,,
2019-12-01 21:00,28.0,,,1012.98,82.70,5.76,6.45,3.08,1.00,4.36,,,
2019-12-01 22:00,27.9,,,1013.22,86.40,5.83,6.08,2.94,1.00,4.36,,,
2019-12-01 23:00,28.0,,,1013.70,70.90,6.17,6.72,3.35,1.00,4.78,,,
2019-12-02 00:00,28.0,,,1014.48,86.80,5.59,6.16,2.52,1.00,4.51,,,
2019-12-02 01:00,27.9,,,1014.78,88.40,5.75,6.43,2.83,1.00,4.79,,,
2019-12-02 02:00,27.9,,,1014.84,89.20,6.96,7.37,3.08,1.00,5.29,,,
2019-12-02 03:00,27.9,,,1014.90,87.80,6.19,6.86,2.84,1.00,4.73,,,
2019-12-02 04:00,27.9,,,1014.48,97.20,5.76,6.26,2.43,1.00,4.65,,,
2019-12-02 05:00,27.8,,,1014.30,94.60,5.64,6.63,2.78,1.00,4.50,,,
2019-12-02 06:00,27.8,,,1013.76,98.70,6.14,6.92,3.00,1.00,5.07,,,
2019-12-02 07:00,27.9,,,1013.46,108.10,5.96,7.06,3.01,1.00,5.00,,,
2019-12-02 08:00,27.7,,,1013.28,93.90,5.91,6.40,2.78,1.00,4.88,,,
2019-12-02 09:00,27.7,,,1013.28,99.70,6.15,6.86,3.17,1.00,4.89,,,
2019-12-02 10:00,27.8,,,1013.52,101.20,6.87,7.64,3.44,1.00,5.78,,,
2019-12-02 11:00,28.0,,,1014.24,98.80,6.43,6.94,2.98,1.00,4.94,,,
2019-12-02 12:00,28.5,,,1014.78,104.60,7.45,8.32,3.66,1.00,5.62,,,
2019-12-02 13:00,28.4,,,1015.50,99.40,7.05,7.65,3.60,1.00,5.44,,,
2019-12-02 14:00,28.5,,,1015.86,110.60,7.33,8.20,3.59,1.00,5.94,,,
2019-12-02 15:00,28.6,,,1015.50,113.30,6.08,6.87,2.99,1.00,5.29,,,
2019-12-02 16:00,28.5,,,1014.78,118.00,6.33,6.92,3.59,1.00,5.49,,,
2019-12-02 17:00,28.5,,,1013.28,102.50,7.00,7.43,3.31,1.00,5.54,,,
2019-12-02 18:00,28.6,,,1013.10,110.10,6.58,7.40,3.39,1.00,5.53,,,
2019-12-02 19:00,28.7,,,1012.56,107.70,6.77,7.55,3.28,1.00,5.71,,,
2019-12-02 20:00,28.6,,,1012.56,105.70,6.40,7.14,2.90,1.00,5.22,,,
2019-12-02 21:00,27.0,,,1013.16,57.47,4.81,5.51,1.28,1.00,3.22,,,
2019-12-02 22:00,28.4,,,1013.16,109.10,5.91,6.50,3.10,1.00,4.74,,,
2019-12-02 23:00,26.6,,,1013.88,152.70,6.26,6.86,2.99,1.00,5.09,,,
2019-12-03 00:00,27.6,,,1014.42,94.40,4.10,4.75,1.54,1.00,3.19,,,
2019-12-03 01:00,28.0,,,1014.66,103.90,6.60,7.65,3.05,1.00,5.33,,,
2019-12-03 02:00,28.3,,,1014.84,115.60,5.32,5.65,2.51,1.00,4.27,,,
2019-12-03 03:00,28.2,,,1014.54,108.70,4.42,5.43,1.79,1.00,3.51,,,
2019-12-03 04:00,28.0,,,1014.30,95.30,5.28,6.09,2.61,1.00,3.91,,,
2019-12-03 05:00,27.9,,,1013.70,99.10,4.27,5.00,1.31,1.00,3.19,,,
2019-12-03 06:00,28.1,,,1012.62,120.50,3.69,4.33,1.70,1.00,3.01,,,
2019-12-03 07:00,28.1,,,1012.62,140.60,4.10,4.72,2.17,1.00,3.43,,,
2019-12-03 08:00,28.2,,,1012.56,138.30,4.06,4.63,1.67,1.00,3.30,,,
2019-12-03 09:00,28.3,,,1012.62,142.20,4.38,5.08,2.27,1.00,3.75,,,
2019-12-03 10:00,28.3,,,1012.92,160.70,4.99,5.78,2.95,1.00,4.21,,,
2019-12-03 11:00,28.4,,,1013.28,143.80,4.32,4.79,1.58,1.00,3.16,,,
2019-12-03 12:00,28.8,,,1013.70,141.20,4.01,4.46,2.10,1.00,3.29,,,
2019-12-03 13:00,28.8,,,1014.30,141.60,5.36,5.84,3.10,1.00,4.47,,,
2019-12-03 14:00,29.0,,,1014.78,156.50,4.68,4.96,2.68,1.00,3.81,,,
2019-12-03 15:00,29.0,,,1014.78,157.20,4.16,4.56,2.10,1.00,3.58,,,
2019-12-03 16:00,29.0,,,1014.30,131.70,3.88,4.45,1.87,1.00,2.94,,,
2019-12-03 17:00,29.0,,,1013.28,129.20,3.86,4.48,1.81,1.00,3.29,,,
2019-12-03 18:00,28.5,,,1012.80,144.50,6.66,7.17,2.82,1.00,4.95,,,
2019-12-03 19:00,27.0,,,1012.32,187.70,5.86,6.35,2.73,1.00,4.17,,,
2019-12-03 20:00,27.6,,,1012.44,141.00,2.98,3.51,1.10,1.00,2.23,,,
2019-12-03 21:00,28.4,,,1012.74,139.90,3.85,4.43,1.55,1.00,2.81,,,
2019-12-03 22:00,28.0,,,1012.80,141.20,4.51,4.65,2.12,1.00,3.24,,,
2019-12-03 23:00,28.0,,,1013.22,143.60,2.81,2.98,0.97,1.00,2.25,,,
2019-12-04 00:00,28.2,,,1013.82,106.50,2.30,2.56,0.55,1.00,1.79,,,
2019-12-04 01:00,28.1,,,1014.36,61.32,2.71,3.36,0.86,1.00,2.11,,,
2019-12-04 02:00,28.1,,,1014.18,102.40,3.96,4.49,1.91,1.00,3.05,,,
2019-12-04 03:00,28.1,,,1013.82,111.50,4.13,4.67,1.85,1.00,3.41,,,
2019-12-04 04:00,28.2,,,1013.52,121.00,5.22,5.57,1.95,1.00,3.61,,,
2019-12-04 05:00,28.2,,,1013.22,115.80,5.39,6.42,2.41,1.00,4.39,,,
2019-12-04 06:00,28.1,,,1012.86,92.00,5.40,6.12,2.65,1.00,4.37,,,
2019-12-04 07:00,28.1,,,1012.32,91.00,4.72,5.30,2.31,1.00,4.01,,,
2019-12-04 08:00,28.1,,,1012.08,107.10,5.38,6.37,2.74,1.00,4.52,,,
2019-12-04 09:00,28.1,,,1012.26,96.10,5.29,6.33,2.39,1.00,4.43,,,
2019-12-04 10:00,28.1,,,1013.04,100.30,5.19,5.98,2.65,1.00,4.49,,,
2019-12-04 11:00,28.3,,,1013.40,103.60,6.45,7.21,3.28,1.00,5.08,,,
2019-12-04 12:00,28.7,,,1014.12,117.90,6.86,7.48,3.64,1.00,5.30,,,
2019-12-04 13:00,28.5,,,1014.96,119.50,6.20,6.87,3.17,1.00,5.48,,,
2019-12-04 14:00,28.4,,,1015.44,136.10,6.40,7.01,3.34,1.00,4.90,,,
2019-12-04 15:00,28.5,,,1015.14,130.60,4.76,5.60,2.16,1.00,4.16,,,
2019-12-04 16:00,28.6,,,1014.66,118.70,6.00,6.38,1.98,1.00,3.81,,,
2019-12-04 17:00,28.8,,,1013.70,118.60,6.14,6.78,2.06,1.00,4.91,,,
2019-12-04 18:00,28.8,,,1012.98,115.50,6.50,6.86,2.80,1.00,5.40,,,
2019-12-04 19:00,28.8,,,1012.80,111.20,6.11,6.69,2.83,1.00,4.89,,,
2019-12-04 20:00,29.0,,,1012.98,113.20,5.06,5.42,2.02,1.00,4.04,,,
2019-12-04 21:00,28.8,,,1012.98,112.40,4.93,5.44,2.44,1.00,4.07,,,
2019-12-04 22:00,28.5,,,1012.98,108.00,5.48,6.18,2.21,1.00,4.64,,,
2019-12-04 23:00,28.6,,,1013.52,103.00,5.90,6.50,3.28,1.00,4.95,,,
