Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2012-05-14 02:00,9.8,,,2961,1020.53,164.50,3.10,3.81,1.32,1.00,2.66,,,
2012-05-14 03:00,9.9,,,2961,1020.41,169.00,3.79,4.35,1.62,1.00,2.94,,,
2012-05-14 04:00,10.6,,,2961,1020.23,115.40,2.52,2.97,0.10,1.00,1.36,,,
2012-05-14 05:00,10.2,,,2961,1020.10,148.10,1.99,2.64,0.25,1.00,1.30,,,
2012-05-14 06:00,9.4,,,2874,1020.10,14.43,4.76,5.50,0.52,1.00,2.88,,,
2012-05-14 07:00,9.9,,,2961,1019.49,170.40,2.75,3.35,0.29,1.00,1.76,,,
2012-05-14 08:00,10.0,,,2961,1019.18,169.80,5.61,6.60,3.58,1.00,5.10,,,
2012-05-14 09:00,9.8,,,2951,1019.61,181.60,4.48,5.20,2.58,1.00,4.05,,,
2012-05-14 10:00,9.8,,,2886,1019.74,179.80,4.96,5.77,2.63,1.00,4.19,,,
2012-05-14 11:00,9.9,,,2880,1020.23,192.80,4.44,5.12,2.68,1.00,3.90,,,
2012-05-14 12:00,9.8,,,2848,1020.53,196.10,3.52,4.14,1.92,1.00,3.13,,,
2012-05-14 13:00,10.0,,,2854,1020.78,193.10,4.35,5.03,2.52,1.00,3.73,,,
2012-05-14 14:00,9.9,,,2837,1020.90,204.10,4.02,4.80,2.21,1.00,3.58,,,
2012-05-14 15:00,10.1,,,2858,1021.27,212.60,3.65,4.22,1.53,1.00,2.87,,,
2012-05-14 16:00,9.9,,,2825,1021.21,238.20,2.39,2.89,0.85,1.00,1.99,,,
2012-05-14 17:00,10.1,,,2883,1021.15,199.70,4.90,5.31,1.94,1.00,3.66,,,
2012-05-14 18:00,10.0,,,2701,1021.33,267.00,3.41,3.75,1.52,1.00,2.67,,,
2012-05-14 19:00,10.0,,,2802,1021.09,238.70,2.36,2.91,0.19,1.00,1.44,,,
2012-05-14 20:00,9.9,,,2704,1020.96,246.20,3.05,3.61,1.78,1.00,2.64,,,
2012-05-14 21:00,10.3,,,2767,1020.96,188.80,3.86,4.26,1.41,1.00,2.93,,,
2012-05-14 22:00,9.9,,,2679,1020.96,211.90,5.41,6.13,2.75,1.00,4.26,,,
2012-05-14 23:00,9.9,,,2740,1021.39,218.50,4.62,5.42,2.83,1.00,4.15,,,
2012-05-15 00:00,10.1,,,2767,1021.58,202.10,6.06,6.59,3.12,1.00,4.71,,,
2012-05-15 01:00,10.4,,,2954,1021.95,192.90,6.31,7.21,3.67,1.00,5.53,,,
2012-05-15 02:00,10.4,,,2961,1022.07,194.40,6.31,6.93,3.89,1.00,5.37,,,
2012-05-15 03:00,10.7,,,2961,1022.13,206.20,6.76,7.47,4.25,1.00,5.85,,,
2012-05-15 04:00,10.7,,,2961,1022.32,210.40,6.29,6.81,3.76,1.00,5.57,,,
2012-05-15 05:00,10.8,,,2961,1022.26,208.20,6.49,7.22,3.98,1.00,5.84,,,
2012-05-15 06:00,11.0,,,2961,1022.01,206.10,6.59,7.14,3.80,1.00,5.71,,,
2012-05-15 07:00,10.6,,,2961,1022.13,203.00,7.33,8.12,4.46,1.00,6.19,,,
2012-05-15 08:00,10.6,,,2961,1022.13,205.90,7.39,8.08,4.41,1.00,6.36,,,
2012-05-15 09:00,10.7,,,2961,1022.38,206.30,6.05,6.60,3.05,1.00,5.18,,,
2012-05-15 10:00,10.4,,,2961,1022.69,191.00,5.39,6.04,3.41,1.00,4.68,,,
2012-05-15 11:00,10.5,,,2962,1022.87,187.20,6.36,7.11,4.23,1.00,5.64,,,
2012-05-15 12:00,10.8,,,2962,1022.99,188.60,6.44,7.12,3.75,1.00,5.68,,,
2012-05-15 13:00,11.0,,,2962,1023.05,190.20,5.64,6.51,3.53,1.00,5.01,,,
2012-05-15 14:00,10.7,,,2962,1023.12,180.30,4.92,5.61,3.17,1.00,4.39,,,
2012-05-15 15:00,10.7,,,2951,1023.12,166.10,5.36,5.90,3.49,1.00,4.63,,,
2012-05-15 16:00,10.6,,,2962,1022.93,159.80,4.81,5.71,2.74,1.00,4.09,,,
2012-05-15 17:00,10.8,,,2956,1022.56,170.70,4.73,5.35,2.37,1.00,4.05,,,
2012-05-15 18:00,10.9,,,2962,1022.07,176.40,4.86,5.34,2.67,1.00,4.19,,,
2012-05-15 19:00,10.9,,,2962,1022.07,173.60,5.60,6.48,3.18,1.00,4.89,,,
2012-05-15 20:00,10.9,,,2962,1021.58,177.80,5.66,6.16,2.83,1.00,4.79,,,
2012-05-15 21:00,10.8,,,2962,1021.39,178.60,5.48,6.21,3.15,1.00,4.84,,,
2012-05-15 22:00,10.9,,,2962,1021.09,169.40,4.93,5.38,2.66,1.00,4.09,,,
2012-05-15 23:00,10.9,,,2962,1020.53,163.30,5.47,5.98,2.87,1.00,4.29,,,
2012-05-16 00:00,11.1,,,2962,1020.35,163.90,7.07,7.83,4.62,1.00,6.26,,,
2012-05-16 01:00,11.3,,,2959,1020.35,174.40,7.46,8.49,4.63,1.00,6.49,,,
2012-05-16 02:00,11.1,,,2962,1020.10,172.30,7.23,7.93,4.19,1.00,6.09,,,
2012-05-16 03:00,11.1,,,2959,1019.61,171.00,6.79,7.45,4.23,1.00,5.94,,,
2012-05-16 04:00,11.4,,,2962,1019.00,173.20,7.42,8.19,4.93,1.00,6.47,,,
2012-05-16 05:00,11.7,,,2962,1018.26,164.70,7.78,8.85,4.91,1.00,6.89,,,
2012-05-16 06:00,11.9,,,2961,1017.03,163.70,9.70,10.57,5.56,1.00,8.27,,,
2012-05-16 07:00,12.0,,,2956,1016.11,163.70,10.77,11.63,6.03,1.00,9.13,,,
2012-05-16 08:00,11.8,,,2892,1015.50,166.00,11.25,12.57,7.31,1.00,9.73,,,
2012-05-16 09:00,11.5,,,1952,1014.89,168.60,11.39,12.65,6.96,1.00,9.44,,,
2012-05-16 10:00,11.4,,,1276,1014.58,173.30,12.17,13.31,6.34,1.00,9.82,,,
2012-05-16 11:00,11.5,,,2274,1014.70,170.10,10.98,12.13,6.77,1.00,9.25,,,
2012-05-16 12:00,11.6,,,1249,1014.46,175.70,10.84,11.67,6.73,1.00,9.21,,,
2012-05-16 13:00,11.4,,,2221,1014.34,182.40,10.28,12.47,5.10,1.00,8.22,,,
2012-05-16 14:00,10.8,,, 882,1014.03,187.40,7.42,8.32,3.83,1.00,6.38,,,
2012-05-16 15:00,10.9,,, 455,1013.97,184.80,10.34,11.73,5.60,1.00,8.55,,,
2012-05-16 16:00,10.6,,,1301,1014.27,198.00,8.06,9.09,4.73,1.00,7.18,,,
2012-05-16 17:00,10.5,,, 282,1013.66,191.30,6.43,7.51,3.09,1.00,5.43,,,
2012-05-16 18:00,10.2,,, 176,1013.17,165.30,5.33,6.50,2.31,1.00,4.52,,,
2012-05-16 19:00,10.8,,, 271,1012.50,185.10,7.82,8.90,4.09,1.00,6.45,,,
2012-05-16 20:00,10.5,,,2115,1012.01,181.50,8.79,9.90,4.86,1.00,6.99,,,
2012-05-16 21:00,10.7,,,1895,1011.27,174.90,9.41,10.47,4.93,1.00,8.19,,,
2012-05-16 22:00,10.5,,, 349,1010.84,180.40,8.85,9.89,5.90,1.00,7.52,,,
2012-05-16 23:00,10.4,,, 444,1010.96,191.20,9.59,10.64,5.10,1.00,7.86,,,
2012-05-17 00:00,10.3,,, 473,1011.15,197.20,9.36,10.06,5.90,1.00,8.14,,,
2012-05-17 01:00,10.5,,, 693,1011.70,196.90,8.10,9.06,4.83,1.00,7.10,,,
2012-05-17 02:00,10.3,,, 152,1011.76,195.40,7.18,7.88,4.03,1.00,6.24,,,
2012-05-17 03:00,10.4,,, 338,1011.27,200.40,7.76,8.71,4.53,1.00,6.72,,,
2012-05-17 04:00,10.6,,, 426,1011.03,211.80,7.37,8.32,4.42,1.00,6.36,,,
2012-05-17 05:00,10.3,,, 229,1010.54,216.70,5.68,7.01,0.79,1.00,4.84,,,
2012-05-17 06:00,10.2,,, 176,1010.47,212.70,6.46,7.28,2.72,1.00,5.02,,,
2012-05-17 07:00,10.2,,, 239,1010.29,221.00,6.96,7.42,3.40,1.00,5.52,,,
2012-05-17 08:00,10.4,,, 191,1009.86,208.20,5.92,6.46,3.13,1.00,4.85,,,
2012-05-17 09:00,10.7,,, 232,1010.05,217.40,8.78,9.54,4.24,1.00,6.54,,,
2012-05-17 10:00,10.0,,, 205,1010.47,220.40,6.21,7.61,2.42,1.00,5.26,,,
2012-05-17 11:00,9.8,,, 174,1011.03,239.50,5.83,6.89,3.33,1.00,5.21,,,
2012-05-17 12:00,10.2,,, 815,1011.76,272.30,7.68,8.63,3.95,1.00,6.40,,,
2012-05-17 13:00,10.0,,,2216,1012.50,295.60,6.08,6.37,0.78,1.00,4.50,,,
2012-05-17 14:00,10.2,,,2962,1012.93,299.60,6.18,7.26,3.44,1.00,5.14,,,
2012-05-17 15:00,10.5,,,2962,1013.54,308.00,6.26,7.21,2.88,1.00,5.52,,,
2012-05-17 16:00,10.6,,,2962,1014.46,297.10,5.86,6.75,2.83,1.00,4.78,,,
2012-05-17 17:00,10.7,,,2962,1014.76,290.80,6.00,6.68,0.79,1.00,4.87,,,
2012-05-17 18:00,10.9,,,2957,1015.19,298.70,6.69,7.73,2.69,1.00,5.33,,,
2012-05-17 19:00,11.1,,,2919,1015.50,297.00,6.35,7.96,3.28,1.00,5.66,,,
2012-05-17 20:00,11.0,,,2962,1015.87,279.30,5.27,6.32,0.79,1.00,4.37,,,
2012-05-17 21:00,11.1,,,2962,1015.87,284.60,4.53,5.27,2.36,1.00,3.90,,,
2012-05-17 22:00,11.2,,,2962,1016.42,258.60,4.03,4.87,2.11,1.00,3.58,,,
2012-05-17 23:00,10.8,,,2962,1016.97,252.30,4.18,4.56,2.45,1.00,3.53,,,
2012-05-18 00:00,10.5,,,2962,1017.89,250.70,4.00,4.67,2.44,1.00,3.59,,,
2012-05-18 01:00,10.5,,,2962,1018.75,258.00,4.98,5.57,2.45,1.00,3.92,,,
2012-05-18 02:00,10.6,,,2962,1019.24,254.50,3.91,4.37,1.56,1.00,3.04,,,
2012-05-18 03:00,10.3,,,2962,1019.49,283.80,4.90,5.67,2.00,1.00,3.71,,,
2012-05-18 04:00,10.4,,,2962,1019.98,291.90,4.10,5.37,1.39,1.00,3.29,,,
2012-05-18 05:00,10.1,,,2962,1020.72,293.70,3.09,3.76,0.98,1.00,2.44,,,
2012-05-18 06:00,9.8,,,2962,1020.78,288.10,2.94,3.97,0.86,1.00,2.10,,,
2012-05-18 07:00,9.6,,,2961,1021.33,263.90,2.38,3.43,0.95,1.00,1.93,,,
2012-05-18 08:00,9.6,,,2961,1021.76,269.10,2.59,3.39,1.13,1.00,2.18,,,
2012-05-18 09:00,9.8,,,2961,1022.26,300.80,2.92,3.79,0.93,1.00,2.29,,,
2012-05-18 10:00,10.4,,,2962,1023.12,276.30,1.79,2.41,0.42,1.00,1.34,,,
2012-05-18 11:00,10.6,,,2962,1023.55,276.30,2.00,2.51,0.50,1.00,1.59,,,
2012-05-18 12:00,10.6,,,2962,1023.79,286.50,2.43,2.85,0.44,1.00,1.49,,,
2012-05-18 13:00,10.8,,,2962,1023.61,266.20,2.26,2.55,0.72,1.00,1.84,,,
2012-05-18 14:00,10.9,,,2962,1023.61,317.00,2.99,3.86,1.31,1.00,2.44,,,
2012-05-18 15:00,11.0,,,2962,1024.10,297.80,2.95,3.52,1.04,1.00,2.18,,,
2012-05-18 16:00,11.5,,,2962,1024.35,260.80,2.54,3.10,1.14,1.00,2.07,,,
2012-05-18 17:00,11.9,,,2962,1023.92,260.90,2.75,3.46,1.17,1.00,2.30,,,
2012-05-18 18:00,12.0,,,2962,1023.42,224.70,2.50,3.00,1.15,1.00,2.00,,,
2012-05-18 19:00,12.5,,,2962,1023.05,209.50,3.80,4.39,1.81,1.00,3.10,,,
2012-05-18 20:00,12.7,,,2962,1022.38,213.00,4.70,5.25,2.52,1.00,3.65,,,
2012-05-18 21:00,12.5,,,2962,1022.26,227.10,4.85,5.27,3.10,1.00,4.05,,,
2012-05-18 22:00,12.2,,,2962,1022.01,227.60,4.72,5.66,2.72,1.00,4.02,,,
2012-05-18 23:00,11.9,,,2962,1021.82,217.20,5.81,6.32,3.32,1.00,4.86,,,
2012-05-19 00:00,11.4,,,2961,1021.95,211.90,5.26,5.94,2.65,1.00,4.20,,,
2012-05-19 01:00,11.3,,,2961,1021.95,215.70,4.73,5.54,2.76,1.00,4.14,,,
2012-05-19 02:00,11.1,,,2961,1021.95,207.10,5.26,5.86,2.41,1.00,4.32,,,
2012-05-19 03:00,11.2,,,2962,1022.13,206.60,5.32,6.15,3.27,1.00,4.70,,,
2012-05-19 04:00,11.1,,,2962,1022.13,222.00,4.11,4.76,2.07,1.00,3.55,,,
2012-05-19 05:00,10.8,,,2962,1021.70,210.50,4.02,4.67,1.70,1.00,3.22,,,
2012-05-19 06:00,10.7,,,2962,1021.64,219.20,2.59,3.21,1.10,1.00,2.22,,,
2012-05-19 07:00,10.3,,,2962,1021.52,291.90,2.11,2.68,0.53,1.00,1.68,,,
2012-05-19 08:00,10.0,,,2962,1021.58,311.40,1.47,2.44,0.14,1.00,0.98,,,
2012-05-19 09:00,9.9,,,2962,1021.76,171.30,2.36,2.90,0.98,1.00,1.83,,,
2012-05-19 10:00,12.1,,,2962,1021.76,172.60,1.85,2.27,0.46,1.00,1.45,,,
2012-05-19 11:00,11.2,,,2962,1021.82,160.00,2.49,3.31,0.53,1.00,2.12,,,
2012-05-19 12:00,10.9,,,2962,1021.58,170.10,3.29,4.18,1.67,1.00,2.97,,,
2012-05-19 13:00,11.1,,,2962,1021.89,171.90,2.54,3.30,1.03,1.00,2.02,,,
2012-05-19 14:00,11.6,,,2962,1021.76,186.40,2.13,2.55,1.24,1.00,1.87,,,
2012-05-19 15:00,11.6,,,2962,1021.33,184.90,3.32,3.84,1.40,1.00,2.60,,,
2012-05-19 16:00,11.4,,,2962,1021.15,187.90,4.39,4.83,2.58,1.00,3.64,,,
2012-05-19 17:00,11.6,,,2962,1021.27,195.80,4.47,4.92,2.80,1.00,3.99,,,
2012-05-19 18:00,11.6,,,2962,1021.15,210.30,4.45,4.92,2.05,1.00,3.55,,,
2012-05-19 19:00,11.9,,,2960,1020.66,211.30,4.59,5.08,2.29,1.00,3.47,,,
2012-05-19 20:00,12.0,,,2850,1020.04,208.60,4.83,5.30,2.90,1.00,3.97,,,
2012-05-19 21:00,12.2,,,2962,1019.74,228.30,3.88,4.45,2.46,1.00,3.42,,,
2012-05-19 22:00,11.9,,,2160,1020.10,234.30,4.31,4.68,2.69,1.00,3.63,,,
2012-05-19 23:00,12.0,,,2962,1020.04,235.00,3.58,4.08,2.33,1.00,3.18,,,
2012-05-20 00:00,11.6,,,2961,1020.10,226.40,3.72,4.35,2.22,1.00,3.20,,,
2012-05-20 01:00,11.7,,,2961,1020.04,238.50,4.10,4.60,2.49,1.00,3.52,,,
2012-05-20 02:00,11.8,,,2961,1020.35,243.00,4.10,4.55,2.51,1.00,3.52,,,
2012-05-20 03:00,11.6,,,2961,1020.66,228.60,3.27,3.69,1.65,1.00,2.64,,,
2012-05-20 04:00,11.5,,,2961,1021.03,264.80,2.73,3.37,1.04,1.00,2.13,,,
2012-05-20 05:00,11.2,,,2961,1021.21,250.20,1.96,2.41,0.82,1.00,1.60,,,
2012-05-20 06:00,11.1,,,2961,1021.27,252.30,1.95,2.33,0.60,1.00,1.46,,,
2012-05-20 07:00,11.5,,,2961,1021.70,297.80,3.37,4.15,1.36,1.00,2.53,,,
2012-05-20 08:00,11.1,,,2961,1022.26,244.90,2.06,2.69,0.58,1.00,1.56,,,
2012-05-20 09:00,11.1,,,2962,1022.50,234.80,1.83,2.50,0.64,1.00,1.51,,,
2012-05-20 10:00,12.0,,,2962,1022.99,262.60,1.61,2.09,0.28,1.00,1.09,,,
2012-05-20 11:00,12.0,,,2962,1023.61,237.40,2.19,2.90,0.89,1.00,1.74,,,
2012-05-20 12:00,12.4,,,2962,1023.85,248.20,1.84,2.42,0.79,1.00,1.47,,,
2012-05-20 13:00,12.4,,,2962,1024.04,215.30,3.77,4.13,1.70,1.00,2.85,,,
2012-05-20 14:00,12.9,,,2962,1024.59,261.40,2.86,3.24,1.41,1.00,2.35,,,
2012-05-20 15:00,13.2,,,2962,1024.71,240.30,2.54,2.76,1.21,1.00,2.03,,,
2012-05-20 16:00,13.4,,,2962,1024.90,233.90,2.61,3.20,1.10,1.00,2.10,,,
2012-05-20 17:00,14.7,,,2962,1025.08,343.65,1.76,2.43,0.14,1.00,1.28,,,
2012-05-20 18:00,14.4,,,2961,1025.08,291.60,2.47,3.50,0.36,1.00,1.95,,,
2012-05-20 19:00,14.2,,,2961,1025.33,299.80,3.16,3.86,1.20,1.00,2.40,,,
2012-05-20 20:00,14.3,,,2961,1025.27,220.70,2.53,3.05,0.12,1.00,1.64,,,
2012-05-20 21:00,14.3,,,2961,1025.45,214.40,2.32,2.65,0.73,1.00,1.77,,,
2012-05-20 22:00,14.1,,,2720,1025.39,190.10,3.88,4.72,1.67,1.00,3.16,,,
2012-05-20 23:00,13.8,,,2961,1025.45,205.30,3.19,4.07,1.63,1.00,2.76,,,
2012-05-21 00:00,13.2,,,2961,1025.58,205.90,2.86,3.56,1.18,1.00,2.32,,,
2012-05-21 01:00,12.8,,,2961,1026.13,132.90,2.64,3.18,0.91,1.00,2.10,,,
2012-05-21 02:00,13.2,,,2960,1026.13,163.60,3.23,4.04,1.21,1.00,2.62,,,
2012-05-21 03:00,13.4,,,2960,1025.88,170.70,4.36,4.87,2.37,1.00,3.68,,,
2012-05-21 04:00,13.4,,,2961,1026.01,174.80,4.14,4.59,2.08,1.00,3.50,,,
2012-05-21 05:00,13.2,,,2961,1025.82,176.20,3.73,4.35,1.67,1.00,3.20,,,
2012-05-21 06:00,12.8,,,2961,1025.51,186.60,3.73,4.29,1.78,1.00,3.11,,,
2012-05-21 07:00,12.7,,,2961,1025.58,176.00,2.87,3.63,1.31,1.00,2.40,,,
2012-05-21 08:00,12.7,,,2961,1026.01,179.50,2.01,2.74,0.40,1.00,1.55,,,
2012-05-21 09:00,12.5,,,2961,1026.19,115.40,2.45,2.74,0.77,1.00,1.87,,,
2012-05-21 10:00,13.1,,,2431,1026.19,95.70,2.34,2.91,1.20,1.00,2.05,,,
2012-05-21 11:00,13.4,,,2962,1026.44,102.50,2.61,3.01,1.39,1.00,2.27,,,
2012-05-21 12:00,12.9,,,2799,1026.62,122.60,3.28,3.93,1.93,1.00,2.81,,,
2012-05-21 13:00,12.9,,,2960,1026.62,125.50,4.14,4.69,2.17,1.00,3.66,,,
2012-05-21 14:00,13.1,,,2959,1026.62,146.80,5.11,5.58,2.81,1.00,4.23,,,
2012-05-21 15:00,13.0,,,2962,1026.13,138.70,3.86,4.34,2.09,1.00,3.37,,,
2012-05-21 16:00,13.4,,,2962,1026.01,127.60,3.66,4.47,2.08,1.00,3.22,,,
2012-05-21 17:00,13.7,,,2962,1025.58,125.40,3.84,4.29,2.07,1.00,3.27,,,
2012-05-21 18:00,13.7,,,2962,1025.08,115.20,4.57,5.12,2.41,1.00,3.62,,,
2012-05-21 19:00,13.7,,,2962,1024.41,115.00,3.98,4.49,2.56,1.00,3.51,,,
2012-05-21 20:00,15.4,,,2962,1023.73,110.10,3.98,4.49,1.89,1.00,3.02,,,
2012-05-21 21:00,13.7,,,2962,1023.30,114.20,5.07,5.48,2.90,1.00,4.27,,,
2012-05-21 22:00,13.6,,,2961,1022.87,120.80,5.19,5.69,3.39,1.00,4.52,,,
2012-05-21 23:00,13.5,,,2961,1022.50,123.10,6.12,6.70,3.57,1.00,5.25,,,
2012-05-22 00:00,13.5,,,2960,1022.01,131.10,6.75,7.15,3.84,1.00,5.61,,,
2012-05-22 01:00,13.3,,,2961,1021.52,124.30,5.83,6.54,3.48,1.00,4.91,,,
2012-05-22 02:00,13.0,,,1847,1020.96,132.80,6.00,6.51,3.64,1.00,5.27,,,
2012-05-22 03:00,13.0,,, 198,1019.92,137.00,6.34,6.90,3.77,1.00,5.42,,,
2012-05-22 04:00,13.0,,, 576,1019.12,133.00,5.36,6.37,3.04,1.00,4.60,,,
2012-05-22 05:00,12.8,,, 446,1018.63,131.10,4.13,4.97,2.13,1.00,3.56,,,
2012-05-22 06:00,12.9,,, 478,1018.08,145.40,5.09,5.87,3.12,1.00,4.44,,,
2012-05-22 07:00,12.7,,, 231,1017.77,174.20,5.68,6.49,3.64,1.00,4.98,,,
2012-05-22 08:00,12.7,,, 207,1017.28,177.90,4.21,4.78,1.96,1.00,3.49,,,
2012-05-22 09:00,12.7,,, 115,1016.85,160.90,3.91,4.57,2.17,1.00,3.43,,,
2012-05-22 10:00,12.6,2.7,3.8, 200,1017.16,,,,,0.99,,138.40,4.12,1.57
2012-05-22 11:00,12.9,,, 404,1017.03,126.70,3.18,3.83,1.17,1.00,2.35,,,
2012-05-22 12:00,13.4,,, 244,1016.79,128.50,2.62,3.49,1.35,1.00,2.16,,,
2012-05-22 13:00,13.5,,,1021,1016.42,154.40,5.00,5.29,2.47,1.00,3.87,,,
2012-05-22 14:00,13.5,,, 311,1015.68,118.30,2.17,2.75,0.87,1.00,1.73,,,
2012-05-22 15:00,13.2,,, 431,1015.50,97.80,5.16,5.62,3.23,1.00,4.48,,,
2012-05-22 16:00,13.0,,, 426,1014.64,93.80,4.27,4.92,2.43,1.00,3.72,,,
2012-05-22 17:00,13.3,,,1094,1013.78,85.70,3.95,4.52,2.22,1.00,3.32,,,
2012-05-22 18:00,13.3,,,1245,1013.48,97.30,5.51,6.45,3.41,1.00,4.66,,,
2012-05-22 19:00,13.4,,,2907,1012.56,78.80,4.34,4.86,2.42,1.00,3.70,,,
2012-05-22 20:00,13.0,,,2838,1011.21,60.20,6.79,8.21,3.83,1.00,5.36,,,
2012-05-22 21:00,12.8,,,2962,1010.96,51.76,6.31,6.98,3.31,1.00,4.89,,,
2012-05-22 22:00,12.7,,,2957,1010.72,68.40,5.15,5.57,2.52,1.00,4.18,,,
2012-05-22 23:00,13.0,,,2961,1010.41,70.20,5.69,6.43,3.37,1.00,4.76,,,
2012-05-23 00:00,13.1,,, 868,1009.98,68.40,6.19,7.18,3.76,1.00,5.52,,,
2012-05-23 01:00,13.1,,, 769,1009.74,68.00,6.01,6.90,3.81,1.00,5.39,,,
2012-05-23 02:00,13.0,,,1247,1009.25,46.10,6.66,7.66,3.46,1.00,5.71,,,
2012-05-23 03:00,13.2,,, 627,1009.00,58.10,5.94,7.05,3.53,1.00,5.05,,,
2012-05-23 04:00,13.0,,,1093,1008.88,41.34,5.08,5.97,2.45,1.00,4.27,,,
2012-05-23 05:00,12.6,,, 830,1008.94,41.01,3.61,4.17,1.25,1.00,2.79,,,
2012-05-23 06:00,12.4,,,1222,1008.58,19.04,3.91,4.97,1.41,1.00,3.02,,,
2012-05-23 07:00,12.4,,, 876,1008.45,15.03,5.27,6.51,0.67,1.00,3.79,,,
2012-05-23 08:00,12.4,,,2172,1008.52,30.18,3.63,4.33,1.54,1.00,3.05,,,
2012-05-23 09:00,12.2,,,2961,1009.31,351.83,4.41,6.12,0.42,1.00,3.24,,,
2012-05-23 10:00,12.2,,,2960,1009.74,357.99,4.38,5.34,0.55,1.00,3.48,,,
2012-05-23 11:00,12.2,,, 352,1010.41,0.06,5.29,6.75,1.90,1.00,4.20,,,
2012-05-23 12:00,12.6,,,1683,1010.84,357.64,5.73,7.27,2.26,1.00,4.32,,,
2012-05-23 13:00,13.2,,, 239,1011.39,2.91,4.67,5.85,1.70,1.00,3.86,,,
2012-05-23 14:00,13.2,,,  96,1011.58,10.65,2.76,3.81,0.61,1.00,1.99,,,
2012-05-23 15:00,13.0,,, 211,1012.01,332.40,4.19,4.84,1.55,1.00,3.36,,,
2012-05-23 16:00,12.9,,, 160,1012.31,315.20,2.51,3.29,0.24,1.00,1.89,,,
2012-05-23 17:00,13.5,,,2961,1012.62,302.10,3.62,4.45,0.92,1.00,2.73,,,
2012-05-23 18:00,13.8,,,2960,1013.05,279.40,3.20,4.37,1.22,1.00,2.49,,,
2012-05-23 19:00,14.1,,, 372,1013.29,257.60,2.89,3.75,1.25,1.00,2.35,,,
2012-05-23 20:00,14.0,,, 201,1013.78,276.20,4.50,5.30,2.47,1.00,3.87,,,
2012-05-23 21:00,13.9,,, 763,1013.84,272.40,5.51,6.30,2.99,1.00,4.58,,,
2012-05-23 22:00,13.7,,,2483,1014.15,264.80,4.84,5.44,2.76,1.00,4.06,,,
2012-05-23 23:00,13.8,,,2350,1014.70,253.90,4.26,5.04,1.98,1.00,3.59,,,
2012-05-24 00:00,13.5,,,2961,1015.19,290.60,2.85,3.53,0.94,1.00,2.19,,,
2012-05-24 01:00,13.5,,,2961,1016.05,290.80,2.19,2.93,0.52,1.00,1.65,,,
2012-05-24 02:00,13.7,,,2961,1017.28,41.91,5.60,6.21,2.68,1.00,4.41,,,
2012-05-24 03:00,13.4,,,2960,1017.59,355.67,3.65,4.15,0.87,1.00,2.68,,,
2012-05-24 04:00,13.9,,,2961,1018.32,63.50,3.37,4.19,1.81,1.00,2.78,,,
2012-05-24 05:00,13.9,,,2961,1018.63,69.00,3.94,4.14,1.59,1.00,2.79,,,
2012-05-24 06:00,13.6,,,2960,1019.49,39.58,2.35,2.94,0.91,1.00,1.95,,,
2012-05-24 07:00,13.7,,,2960,1019.74,89.90,3.65,3.88,1.71,1.00,2.82,,,
2012-05-24 08:00,13.5,,,2960,1020.23,101.20,3.38,3.93,1.53,1.00,2.75,,,
2012-05-24 09:00,13.0,,,2961,1021.03,48.48,3.28,3.92,1.89,1.00,2.81,,,
2012-05-24 10:00,13.0,,,2961,1022.07,70.90,4.62,5.09,2.44,1.00,3.68,,,
2012-05-24 11:00,13.2,,,2962,1022.50,105.10,4.86,5.54,2.50,1.00,3.97,,,
2012-05-24 12:00,13.3,,,2962,1022.87,97.00,5.73,6.19,2.75,1.00,4.31,,,
2012-05-24 13:00,12.9,,,2855,1023.61,108.80,5.27,5.85,3.12,1.00,4.60,,,
2012-05-24 14:00,12.7,,,2960,1024.28,134.80,5.91,6.33,3.48,1.00,4.95,,,
2012-05-24 15:00,12.6,,,2962,1024.84,138.30,5.83,6.37,3.02,1.00,4.83,,,
2012-05-24 16:00,12.3,,,2962,1025.21,140.10,5.39,6.08,2.96,1.00,4.66,,,
2012-05-24 17:00,12.6,,,2962,1025.33,133.00,5.10,6.24,2.43,1.00,4.21,,,
2012-05-24 18:00,12.6,,,2962,1025.21,137.50,5.04,6.18,2.32,1.00,4.19,,,
2012-05-24 19:00,12.5,,,2962,1025.39,133.60,6.62,7.34,3.43,1.00,5.37,,,
2012-05-24 20:00,12.5,,,2961,1025.39,138.00,6.53,7.52,4.22,1.00,5.85,,,
2012-05-24 21:00,12.5,,,2962,1025.51,144.50,6.11,6.81,3.40,1.00,5.27,,,
2012-05-24 22:00,12.1,,,2249,1024.96,142.70,6.60,7.03,3.97,1.00,5.55,,,
2012-05-24 23:00,11.6,,, 923,1025.15,156.70,6.34,7.09,2.55,1.00,5.15,,,
2012-05-25 00:00,11.2,,, 391,1025.33,153.70,6.66,7.59,3.43,1.00,5.48,,,
2012-05-25 01:00,11.8,,,2961,1026.13,158.10,5.90,6.41,2.99,1.00,4.74,,,
2012-05-25 02:00,11.9,,,2961,1026.25,144.70,6.29,6.73,2.96,1.00,4.87,,,
