Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2010-02-05 14:00,39.60,174.7,1.23,3.68,-39.42
2010-02-05 15:00,29.62,190.1,1.43,-5.22,-29.16
2010-02-05 16:00,8.80,199.6,1.53,-2.96,-8.29
2010-02-05 17:00,12.91,132.8,1.67,9.46,-8.77
2010-02-05 18:00,9.39,169.4,1.40,1.73,-9.23
2010-02-05 19:00,16.13,178.5,1.43,0.41,-16.13
2010-02-05 20:00,34.61,179.6,1.53,0.24,-34.61
2010-02-05 21:00,46.05,179.2,1.60,0.61,-46.04
2010-02-05 22:00,58.66,176.4,1.50,3.65,-58.55
2010-02-05 23:00,66.58,182.1,1.57,-2.39,-66.54
2010-02-06 00:00,68.05,185.2,1.70,-6.19,-67.76
2010-02-06 01:00,66.58,192.3,1.60,-14.13,-65.06
2010-02-06 02:00,56.31,188.7,1.77,-8.55,-55.66
2010-02-06 03:00,41.94,191.6,1.93,-8.40,-41.09
2010-02-06 04:00,31.38,209.5,1.93,-15.45,-27.32
2010-02-06 05:00,18.48,218.6,2.00,-11.53,-14.44
2010-02-06 06:00,9.39,215.8,2.13,-5.49,-7.61
2010-02-06 07:00,9.97,166.9,2.13,2.25,-9.71
2010-02-06 08:00,,,,,
2010-02-06 09:00,34.02,162.4,2.07,10.31,-32.42
2010-02-06 10:00,44.58,183.5,2.00,-2.69,-44.50
2010-02-06 11:00,58.07,181.4,2.03,-1.37,-58.06
2010-02-06 12:00,72.45,184.9,2.00,-6.15,-72.18
2010-02-06 13:00,61.59,179.2,2.03,0.81,-61.59
2010-02-06 14:00,43.70,184.2,2.10,-3.18,-43.59
2010-02-06 15:00,45.46,176.4,2.00,2.83,-45.37
2010-02-06 16:00,37.25,175.0,1.97,3.23,-37.11
2010-02-06 17:00,,,,,
2010-02-06 18:00,24.05,177.1,1.97,1.20,-24.02
2010-02-06 19:00,26.40,172.6,1.97,3.42,-26.18
2010-02-06 20:00,33.44,167.6,1.93,7.16,-32.66
2010-02-06 21:00,39.60,170.8,1.90,6.33,-39.09
2010-02-06 22:00,47.81,179.6,1.90,0.34,-47.81
2010-02-06 23:00,57.78,182.8,1.93,-2.78,-57.71
2010-02-07 00:00,59.83,184.5,2.03,-4.71,-59.65
2010-02-07 01:00,61.01,190.5,2.00,-11.11,-59.99
2010-02-07 02:00,57.78,184.9,1.93,-4.91,-57.57
2010-02-07 03:00,48.98,166.9,1.90,11.07,-47.71
2010-02-07 04:00,37.25,181.0,1.97,-0.65,-37.24
2010-02-07 05:00,39.01,185.9,2.03,-4.03,-38.80
2010-02-07 06:00,49.57,175.7,1.93,3.69,-49.43
2010-02-07 07:00,45.46,170.8,1.53,7.26,-44.88
2010-02-07 08:00,39.60,160.6,1.70,13.15,-37.35
2010-02-07 09:00,57.19,175.0,1.70,4.96,-56.98
2010-02-07 10:00,53.97,176.1,1.93,3.69,-53.84
2010-02-07 11:00,55.14,176.4,2.03,3.43,-55.03
2010-02-07 12:00,64.82,191.9,2.13,-13.37,-63.43
2010-02-07 13:00,86.23,189.1,1.97,-13.62,-85.15
2010-02-07 14:00,89.46,177.1,1.97,4.47,-89.34
2010-02-07 15:00,76.26,174.3,1.77,7.54,-75.88
2010-02-07 16:00,65.11,182.4,1.80,-2.74,-65.06
2010-02-07 17:00,60.71,171.9,1.77,8.60,-60.10
2010-02-07 18:00,45.75,168.0,1.60,9.52,-44.75
2010-02-07 19:00,36.37,168.3,1.57,7.35,-35.62
2010-02-07 20:00,31.09,164.1,1.63,8.50,-29.90
2010-02-07 21:00,34.90,163.8,1.70,9.75,-33.51
2010-02-07 22:00,54.55,172.2,1.70,7.39,-54.05
2010-02-07 23:00,58.66,168.0,1.63,12.20,-57.38
2010-02-08 00:00,58.95,174.7,1.87,5.47,-58.70
2010-02-08 01:00,56.31,185.6,1.93,-5.47,-56.05
2010-02-08 02:00,56.90,172.9,1.93,7.02,-56.47
2010-02-08 03:00,48.69,177.8,1.83,1.84,-48.65
2010-02-08 04:00,36.66,183.1,1.83,-1.99,-36.61
2010-02-08 05:00,29.04,170.5,1.80,4.82,-28.63
2010-02-08 06:00,25.81,155.7,1.70,10.63,-23.52
2010-02-08 07:00,30.21,171.5,1.50,4.46,-29.88
2010-02-08 08:00,20.24,172.9,1.60,2.50,-20.08
2010-02-08 09:00,23.17,159.9,1.50,7.96,-21.76
2010-02-08 10:00,34.02,157.1,1.43,13.24,-31.34
2010-02-08 11:00,43.41,171.2,1.43,6.67,-42.89
2010-02-08 12:00,55.43,167.3,1.53,12.20,-54.08
2010-02-08 13:00,58.95,170.8,1.40,9.42,-58.20
2010-02-08 14:00,51.33,181.0,1.83,-0.90,-51.32
2010-02-08 15:00,51.91,181.4,1.90,-1.23,-51.90
2010-02-08 16:00,47.81,182.1,1.93,-1.72,-47.78
2010-02-08 17:00,43.12,179.6,1.97,0.30,-43.11
2010-02-08 18:00,36.96,178.9,1.97,0.71,-36.95
2010-02-08 19:00,27.86,164.5,1.87,7.46,-26.85
2010-02-08 20:00,29.04,168.3,1.87,5.87,-28.44
2010-02-08 21:00,21.12,164.8,1.80,5.53,-20.38
2010-02-08 22:00,23.17,161.7,1.73,7.29,-21.99
2010-02-08 23:00,30.80,157.4,1.70,11.81,-28.44
2010-02-09 00:00,39.30,170.5,1.67,6.52,-38.76
2010-02-09 01:00,50.45,170.8,1.67,8.06,-49.80
2010-02-09 02:00,51.62,175.4,1.83,4.16,-51.45
2010-02-09 03:00,51.91,175.4,1.97,4.18,-51.75
2010-02-09 04:00,46.05,177.5,1.97,2.02,-46.00
2010-02-09 05:00,33.73,185.9,2.07,-3.48,-33.55
2010-02-09 06:00,22.58,185.2,2.07,-2.06,-22.49
2010-02-09 07:00,13.20,178.9,2.07,0.26,-13.20
2010-02-09 08:00,11.15,159.9,2.07,3.83,-10.47
2010-02-09 09:00,14.08,178.2,1.83,0.44,-14.07
2010-02-09 10:00,17.30,164.5,1.93,4.63,-16.67
2010-02-09 11:00,29.04,159.9,1.80,9.98,-27.27
2010-02-09 12:00,46.34,166.9,1.60,10.47,-45.14
2010-02-09 13:00,43.70,177.8,1.73,1.65,-43.67
2010-02-09 14:00,51.62,180.7,2.00,-0.59,-51.62
2010-02-09 15:00,53.97,178.9,2.07,1.04,-53.96
2010-02-09 16:00,49.57,176.8,2.17,2.78,-49.49
2010-02-09 17:00,,,,,
2010-02-09 18:00,28.74,203.9,2.30,-11.63,-26.29
2010-02-09 19:00,21.70,191.6,2.40,-4.35,-21.26
2010-02-09 20:00,7.63,197.9,2.30,-2.34,-7.26
2010-02-09 21:00,12.91,165.5,2.10,3.22,-12.50
2010-02-09 22:00,6.45,191.6,2.10,-1.29,-6.32
2010-02-09 23:00,6.45,163.8,2.10,1.80,-6.20
2010-02-10 00:00,7.63,159.2,2.20,2.71,-7.13
2010-02-10 01:00,26.69,171.9,2.10,3.78,-26.42
2010-02-10 02:00,34.02,171.9,2.23,4.82,-33.68
2010-02-10 03:00,43.70,170.5,1.97,7.25,-43.10
2010-02-10 04:00,46.34,178.2,1.97,1.46,-46.32
2010-02-10 05:00,43.12,177.1,2.00,2.16,-43.06
2010-02-10 06:00,28.45,193.0,2.10,-6.38,-27.73
2010-02-10 07:00,19.94,205.6,2.17,-8.62,-17.98
2010-02-10 08:00,14.66,229.5,2.17,-11.16,-9.52
2010-02-10 09:00,12.03,250.6,2.13,-11.34,-3.99
2010-02-10 10:00,12.61,292.1,2.17,-11.68,4.75
2010-02-10 11:00,6.75,263.6,2.23,-6.70,-0.75
2010-02-10 12:00,16.72,160.3,2.23,5.65,-15.74
2010-02-10 13:00,18.48,170.8,2.27,2.95,-18.24
2010-02-10 14:00,38.13,179.6,2.20,0.27,-38.13
2010-02-10 15:00,43.70,183.5,2.20,-2.64,-43.62
2010-02-10 16:00,53.38,187.7,2.20,-7.14,-52.90
2010-02-10 17:00,44.87,189.4,2.23,-7.36,-44.27
2010-02-10 18:00,42.53,185.9,2.23,-4.39,-42.30
2010-02-10 19:00,33.44,180.3,2.27,-0.17,-33.44
2010-02-10 20:00,29.62,194.4,2.20,-7.35,-28.70
2010-02-10 21:00,23.46,209.1,2.23,-11.42,-20.50
2010-02-10 22:00,18.77,228.5,2.23,-14.05,-12.45
2010-02-10 23:00,10.27,223.2,2.27,-7.03,-7.48
2010-02-11 00:00,24.05,183.8,2.23,-1.60,-24.00
2010-02-11 01:00,21.41,180.7,2.27,-0.24,-21.41
2010-02-11 02:00,47.22,181.0,2.27,-0.83,-47.21
2010-02-11 03:00,61.59,188.4,2.27,-8.98,-60.93
2010-02-11 04:00,62.47,188.0,2.33,-8.73,-61.86
2010-02-11 05:00,58.66,188.7,2.33,-8.91,-57.98
2010-02-11 06:00,57.19,179.6,2.33,0.40,-57.19
2010-02-11 07:00,63.06,184.9,2.30,-5.35,-62.83
2010-02-11 08:00,58.37,192.6,2.23,-12.74,-56.96
2010-02-11 09:00,48.39,190.8,2.23,-9.11,-47.53
2010-02-11 10:00,36.66,195.8,2.27,-9.96,-35.28
2010-02-11 11:00,26.40,172.6,2.30,3.42,-26.18
2010-02-11 12:00,39.30,181.4,2.27,-0.93,-39.29
2010-02-11 13:00,46.93,170.5,2.33,7.78,-46.28
2010-02-11 14:00,54.26,178.2,2.40,1.71,-54.23
2010-02-11 15:00,53.67,180.7,2.43,-0.61,-53.67
2010-02-11 16:00,65.41,187.0,2.43,-7.95,-64.92
2010-02-11 17:00,58.95,176.8,2.46,3.31,-58.86
2010-02-11 18:00,60.13,172.9,2.43,7.42,-59.67
2010-02-11 19:00,73.32,172.6,1.90,9.49,-72.71
2010-02-11 20:00,61.89,165.9,2.00,15.09,-60.02
2010-02-11 21:00,61.30,168.0,1.93,12.75,-59.96
2010-02-11 22:00,49.57,171.2,2.00,7.62,-48.98
2010-02-11 23:00,41.94,159.6,2.20,14.65,-39.30
2010-02-12 00:00,24.93,188.4,2.33,-3.64,-24.66
2010-02-12 01:00,36.37,188.7,2.30,-5.52,-35.95
2010-02-12 02:00,41.94,190.5,2.36,-7.64,-41.24
2010-02-12 03:00,55.43,188.0,2.33,-7.75,-54.89
2010-02-12 04:00,66.29,183.5,2.07,-4.00,-66.16
2010-02-12 05:00,66.29,184.5,2.10,-5.22,-66.08
2010-02-12 06:00,61.01,190.1,2.10,-10.74,-60.05
2010-02-12 07:00,55.43,188.4,2.13,-8.08,-54.84
2010-02-12 08:00,42.53,181.4,2.13,-1.00,-42.52
2010-02-12 09:00,37.54,169.0,2.13,7.13,-36.86
2010-02-12 10:00,29.92,162.7,2.10,8.89,-28.57
2010-02-12 11:00,32.56,163.4,1.73,9.29,-31.20
2010-02-12 12:00,25.22,157.4,1.70,9.68,-23.29
2010-02-12 13:00,35.49,155.3,1.70,14.81,-32.25
2010-02-12 14:00,36.96,170.1,1.83,6.35,-36.41
2010-02-12 15:00,46.05,173.3,1.87,5.40,-45.73
2010-02-12 16:00,61.89,176.1,1.87,4.23,-61.74
2010-02-12 17:00,67.17,171.2,2.00,10.32,-66.37
2010-02-12 18:00,62.77,182.1,2.40,-2.25,-62.73
2010-02-12 19:00,56.31,182.8,2.40,-2.71,-56.25
2010-02-12 20:00,41.94,184.5,2.43,-3.30,-41.81
2010-02-12 21:00,29.62,178.9,2.40,0.57,-29.62
2010-02-12 22:00,36.08,172.6,1.90,4.67,-35.77
2010-02-12 23:00,31.38,163.4,1.63,8.95,-30.08
2010-02-13 00:00,19.94,154.3,1.80,8.66,-17.97
2010-02-13 01:00,,,,,
2010-02-13 02:00,26.69,171.2,1.70,4.10,-26.37
2010-02-13 04:00,49.86,167.3,2.07,10.97,-48.64
2010-02-13 05:00,,,,,
2010-02-13 06:00,55.73,176.8,2.27,3.13,-55.64
2010-02-13 07:00,48.39,179.2,2.33,0.64,-48.39
2010-02-13 08:00,,,,,
2010-02-13 09:00,22.88,190.1,2.30,-4.03,-22.52
2010-02-13 10:00,15.84,161.3,2.30,5.07,-15.00
2010-02-13 11:00,23.46,158.1,2.00,8.73,-21.78
2010-02-13 12:00,19.94,141.6,1.87,12.38,-15.64
2010-02-13 13:00,16.42,139.5,1.90,10.66,-12.49
2010-02-13 14:00,17.30,159.9,1.87,5.95,-16.25
2010-02-13 15:00,32.56,170.5,1.97,5.40,-32.11
2010-02-13 16:00,41.36,170.8,2.07,6.61,-40.82
2010-02-13 17:00,52.21,170.1,2.00,8.97,-51.43
2010-02-13 18:00,51.33,180.7,2.40,-0.58,-51.32
2010-02-13 19:00,48.69,182.8,2.50,-2.34,-48.63
2010-02-13 20:00,41.65,190.5,2.60,-7.59,-40.95
2010-02-13 21:00,26.40,191.2,2.56,-5.13,-25.89
2010-02-13 22:00,19.65,187.7,2.60,-2.63,-19.47
2010-02-13 23:00,12.91,148.3,2.46,6.78,-10.98
2010-02-14 00:00,15.54,143.0,2.23,9.35,-12.42
2010-02-14 01:00,9.39,128.3,2.36,7.37,-5.81
2010-02-14 02:00,12.91,132.8,2.40,9.46,-8.77
2010-02-14 03:00,,,,,
2010-02-14 04:00,36.66,171.9,2.33,5.19,-36.29
2010-02-14 05:00,48.10,177.8,2.30,1.81,-48.07
2010-02-14 06:00,54.85,181.7,2.40,-1.63,-54.82
2010-02-14 08:00,46.63,195.8,2.40,-12.67,-44.88
2010-02-14 09:00,30.50,196.8,2.36,-8.83,-29.20
2010-02-14 10:00,17.30,191.2,2.36,-3.36,-16.98
2010-02-14 11:00,10.56,173.6,2.33,1.17,-10.49
2010-02-14 12:00,8.51,101.2,2.36,8.34,-1.65
2010-02-14 13:00,15.25,133.2,2.27,11.12,-10.44
2010-02-14 14:00,14.96,143.0,2.30,9.00,-11.95
2010-02-14 15:00,24.64,169.4,2.23,4.53,-24.22
2010-02-14 16:00,32.26,164.5,2.23,8.63,-31.09
2010-02-14 17:00,43.70,186.6,2.43,-5.04,-43.41
2010-02-14 18:00,60.42,177.1,2.33,3.02,-60.34
2010-02-14 19:00,62.47,178.5,2.36,1.59,-62.45
2010-02-14 20:00,58.37,176.4,2.43,3.63,-58.25
2010-02-14 21:00,49.57,173.6,2.40,5.51,-49.26
2010-02-14 22:00,35.20,177.8,2.36,1.33,-35.17
2010-02-14 23:00,25.52,183.5,2.36,-1.54,-25.47
2010-02-15 00:00,16.13,192.6,2.33,-3.52,-15.74
2010-02-15 01:00,10.56,157.4,2.33,4.05,-9.75
2010-02-15 02:00,7.63,138.1,2.30,5.09,-5.68
2010-02-15 03:00,13.20,175.4,2.27,1.06,-13.16
2010-02-15 04:00,22.00,169.8,2.20,3.91,-21.65
2010-02-15 05:00,39.60,174.3,2.10,3.92,-39.40
2010-02-15 06:00,46.93,182.8,2.23,-2.26,-46.87
2010-02-15 07:00,56.31,176.8,2.17,3.16,-56.22
2010-02-15 08:00,43.41,181.0,2.23,-0.76,-43.40
2010-02-15 09:00,38.13,175.0,2.13,3.31,-37.99
2010-02-15 10:00,28.74,173.3,2.00,3.37,-28.55
2010-02-15 11:00,20.24,180.3,1.97,-0.11,-20.24
2010-02-15 12:00,10.56,154.6,1.93,4.52,-9.54
2010-02-15 13:00,5.28,132.8,1.97,3.87,-3.59
2010-02-15 14:00,5.57,349.4,2.10,-1.03,5.48
2010-02-15 15:00,2.35,94.2,2.07,2.34,-0.17
2010-02-15 16:00,14.66,174.0,2.10,1.54,-14.58
2010-02-15 17:00,30.21,158.5,1.93,11.07,-28.11
2010-02-15 18:00,41.06,181.7,1.97,-1.22,-41.04
2010-02-15 19:00,49.27,180.7,2.03,-0.56,-49.27
2010-02-15 20:00,52.21,179.2,2.07,0.69,-52.20
2010-02-15 22:00,26.98,180.7,2.23,-0.31,-26.98
2010-02-15 23:00,19.65,180.3,2.03,-0.10,-19.65
2010-02-16 00:00,9.68,204.6,2.10,-4.02,-8.80
2010-02-16 01:00,2.93,125.8,2.10,2.38,-1.72
2010-02-16 02:00,4.69,44.2,2.07,3.27,3.36
2010-02-16 03:00,2.64,144.4,2.03,1.54,-2.15
2010-02-16 04:00,12.03,170.8,2.03,1.92,-11.87
2010-02-16 05:00,8.51,197.2,2.23,-2.51,-8.13
2010-02-16 06:00,30.50,176.1,2.10,2.09,-30.43
2010-02-16 07:00,40.77,187.0,1.97,-4.95,-40.47
2010-02-16 08:00,48.69,182.1,1.93,-1.75,-48.66
2010-02-16 09:00,32.85,194.4,2.03,-8.15,-31.82
2010-02-16 10:00,23.76,198.9,2.07,-7.71,-22.47
2010-02-16 11:00,12.32,216.9,2.03,-7.39,-9.86
2010-02-16 12:00,11.44,238.3,2.07,-9.73,-6.01
2010-02-16 13:00,7.33,7.3,2.10,0.93,7.27
2010-02-16 14:00,8.80,348.0,2.20,-1.83,8.61
2010-02-16 15:00,,,,,
2010-02-16 16:00,9.39,92.0,2.36,9.38,-0.34
2010-02-16 17:00,15.54,175.0,2.40,1.35,-15.49
2010-02-16 18:00,28.16,168.3,2.36,5.69,-27.58
2010-02-16 19:00,36.66,183.5,2.43,-2.21,-36.60
2010-02-16 20:00,43.70,186.6,2.36,-5.04,-43.41
2010-02-16 21:00,39.60,198.6,2.43,-12.62,-37.53
2010-02-16 22:00,32.85,216.2,2.40,-19.38,-26.52
2010-02-16 23:00,16.13,183.8,2.40,-1.07,-16.10
2010-02-17 00:00,13.49,195.4,2.40,-3.59,-13.01
2010-02-17 01:00,15.25,249.6,2.43,-14.29,-5.33
2010-02-17 02:00,11.15,285.1,2.46,-10.76,2.90
2010-02-17 03:00,17.60,317.8,2.56,-11.83,13.03
2010-02-17 04:00,10.85,297.0,2.66,-9.67,4.93
2010-02-17 05:00,20.53,176.8,2.56,1.15,-20.50
2010-02-17 06:00,36.08,181.4,2.53,-0.85,-36.07
2010-02-17 07:00,54.26,189.4,2.43,-8.90,-53.53
2010-02-17 08:00,62.47,181.0,2.46,-1.09,-62.46
2010-02-17 09:00,45.46,174.0,2.50,4.78,-45.21
2010-02-17 10:00,52.21,173.3,2.43,6.12,-51.85
2010-02-17 11:00,47.51,171.2,2.33,7.30,-46.95
2010-02-17 12:00,32.56,170.5,2.33,5.40,-32.11
2010-02-17 13:00,22.00,171.5,2.43,3.25,-21.76
2010-02-17 14:00,11.44,163.4,2.46,3.26,-10.96
2010-02-17 15:00,16.72,133.9,2.36,12.05,-11.59
2010-02-17 16:00,15.25,110.3,2.43,14.30,-5.30
2010-02-17 17:00,29.62,164.1,2.46,8.10,-28.49
2010-02-17 18:00,36.66,176.1,2.50,2.51,-36.58
2010-02-17 19:00,49.57,173.6,2.50,5.51,-49.26
2010-02-17 20:00,54.26,181.7,2.60,-1.62,-54.24
2010-02-17 21:00,59.25,187.7,2.63,-7.92,-58.71
2010-02-17 22:00,53.67,194.7,2.56,-13.63,-51.91
2010-02-17 23:00,35.78,205.3,2.56,-15.27,-32.36
2010-02-18 00:00,23.46,187.7,2.53,-3.14,-23.25
2010-02-18 01:00,22.00,163.8,2.50,6.15,-21.12
2010-02-18 02:00,6.16,145.1,2.43,3.52,-5.05
2010-02-18 03:00,5.57,126.5,2.43,4.48,-3.32
2010-02-18 04:00,19.36,160.6,2.30,6.43,-18.26
2010-02-18 05:00,28.74,184.9,2.33,-2.44,-28.64
2010-02-18 06:00,,,,,
2010-02-18 07:00,44.58,184.5,2.36,-3.51,-44.44
2010-02-18 08:00,58.95,185.6,2.27,-5.73,-58.67
2010-02-18 09:00,62.18,178.9,2.27,1.20,-62.17
2010-02-18 10:00,60.42,180.7,2.30,-0.69,-60.42
2010-02-18 11:00,47.51,181.7,2.33,-1.41,-47.49
2010-02-18 12:00,38.13,177.8,2.30,1.44,-38.10
2010-02-18 13:00,30.21,177.8,2.30,1.14,-30.19
2010-02-18 15:00,8.80,186.6,2.36,-1.02,-8.74
2010-02-18 16:00,12.32,153.6,2.40,5.48,-11.03
2010-02-18 17:00,19.36,181.4,2.46,-0.46,-19.35
2010-02-18 18:00,37.54,176.4,2.46,2.34,-37.47
2010-02-18 19:00,45.75,184.9,2.43,-3.88,-45.59
2010-02-18 20:00,56.02,187.3,2.43,-7.15,-55.56
2010-02-18 21:00,56.02,182.8,2.53,-2.70,-55.96
2010-02-18 22:00,55.14,179.9,2.50,0.05,-55.14
2010-02-18 23:00,44.58,179.2,2.50,0.59,-44.58
2010-02-19 00:00,32.85,196.8,2.50,-9.51,-31.44
2010-02-19 01:00,25.22,178.5,2.56,0.64,-25.22
2010-02-19 02:00,16.42,163.4,2.50,4.69,-15.74
2010-02-19 03:00,14.37,186.3,2.50,-1.57,-14.29
2010-02-19 04:00,12.61,182.8,2.46,-0.61,-12.60
2010-02-19 05:00,12.61,174.3,2.46,1.25,-12.55
2010-02-19 06:00,26.40,175.0,2.43,2.29,-26.30
2010-02-19 07:00,35.49,169.8,2.43,6.31,-34.92
2010-02-19 08:00,46.34,174.7,2.43,4.30,-46.14
2010-02-19 09:00,50.15,187.3,2.40,-6.40,-49.74
2010-02-19 10:00,48.69,181.4,2.40,-1.15,-48.67
2010-02-19 11:00,45.46,179.6,2.36,0.32,-45.46
2010-02-19 12:00,33.44,186.3,2.36,-3.66,-33.24
2010-02-19 13:00,18.77,186.6,2.53,-2.17,-18.65
2010-02-19 14:00,14.96,187.7,2.43,-2.00,-14.82
2010-02-19 15:00,11.15,161.7,2.43,3.51,-10.58
2010-02-19 16:00,7.63,198.9,2.46,-2.47,-7.21
2010-02-19 17:00,8.80,163.1,2.53,2.56,-8.42
2010-02-19 18:00,14.66,165.9,2.56,3.58,-14.22
2010-02-19 19:00,32.85,177.5,2.63,1.44,-32.82
2010-02-19 20:00,45.46,180.7,2.56,-0.52,-45.46
2010-02-19 21:00,48.39,183.5,2.60,-2.92,-48.31
2010-02-19 22:00,,,,,
2010-02-19 23:00,,,,,
2010-02-20 00:00,,,,,
2010-02-20 01:00,,,,,
2010-02-20 02:00,23.76,192.3,2.56,-5.04,-23.22
2010-02-20 03:00,16.13,175.4,2.53,1.30,-16.08
2010-02-20 04:00,17.60,240.1,2.56,-15.25,-8.78
2010-02-20 05:00,8.80,165.2,2.56,2.25,-8.51
2010-02-20 06:00,17.60,161.0,2.56,5.74,-16.64
2010-02-20 07:00,28.74,164.8,2.50,7.52,-27.74
2010-02-20 08:00,46.93,175.0,2.46,4.07,-46.75
2010-02-20 09:00,54.26,185.6,2.43,-5.27,-54.00
2010-02-20 10:00,59.25,185.9,2.46,-6.12,-58.93
2010-02-20 11:00,61.59,182.8,2.40,-2.97,-61.52
2010-02-20 12:00,45.17,190.5,2.43,-8.23,-44.41
2010-02-20 13:00,35.78,189.8,2.43,-6.09,-35.26
2010-02-20 14:00,22.00,178.2,2.46,0.69,-21.99
2010-02-20 15:00,22.88,169.8,2.50,4.07,-22.51
2010-02-20 16:00,17.60,174.7,2.53,1.63,-17.52
2010-02-20 17:00,12.03,183.5,2.56,-0.73,-12.00
2010-02-20 18:00,9.97,164.5,2.63,2.67,-9.61
2010-02-20 19:00,14.66,170.1,2.63,2.52,-14.45
2010-02-20 20:00,35.49,174.7,2.70,3.29,-35.34
2010-02-20 21:00,46.34,177.5,2.66,2.03,-46.30
2010-02-20 22:00,58.66,177.5,2.60,2.57,-58.60
2010-02-20 23:00,52.21,182.1,2.56,-1.87,-52.17
2010-02-21 00:00,,,,,
2010-02-21 01:00,39.89,183.5,2.56,-2.41,-39.82
2010-02-21 02:00,31.68,194.0,2.56,-7.67,-30.73
2010-02-21 03:00,17.89,184.2,2.53,-1.30,-17.84
2010-02-21 04:00,17.01,209.8,2.53,-8.46,-14.76
2010-02-21 05:00,6.16,264.0,2.50,-6.13,-0.65
2010-02-21 06:00,5.28,259.8,2.56,-5.20,-0.94
2010-02-21 07:00,12.03,156.7,2.50,4.75,-11.05
2010-02-21 09:00,27.86,184.2,2.46,-2.02,-27.79
2010-02-21 10:00,39.89,177.5,2.46,1.75,-39.85
2010-02-21 11:00,41.94,176.1,2.40,2.87,-41.84
2010-02-21 12:00,42.82,177.1,2.40,2.14,-42.77
2010-02-21 13:00,36.66,180.3,2.46,-0.19,-36.66
2010-02-21 14:00,,,,,
2010-02-21 15:00,25.81,195.1,2.50,-6.71,-24.92
2010-02-21 16:00,16.42,176.8,2.50,0.92,-16.40
2010-02-21 17:00,12.03,229.9,2.50,-9.20,-7.75
2010-02-21 18:00,4.11,226.4,2.53,-2.97,-2.83
2010-02-21 19:00,10.85,192.6,2.60,-2.37,-10.59
2010-02-21 20:00,15.25,190.8,2.60,-2.87,-14.98
2010-02-21 21:00,41.36,179.6,2.63,0.29,-41.35
2010-02-21 23:00,51.03,178.2,2.56,1.61,-51.01
2010-02-22 00:00,,,,,
2010-02-22 01:00,,,,,
2010-02-22 02:00,,,,,
2010-02-22 03:00,33.14,185.9,2.50,-3.42,-32.97
2010-02-22 04:00,22.88,177.5,2.46,1.00,-22.86
2010-02-22 05:00,16.13,181.0,2.46,-0.28,-16.13
2010-02-22 06:00,7.63,130.0,2.50,5.84,-4.90
2010-02-22 07:00,13.49,184.9,2.46,-1.15,-13.44
2010-02-22 08:00,25.22,162.0,2.50,7.79,-23.99
2010-02-22 09:00,32.56,179.6,2.50,0.23,-32.56
2010-02-22 10:00,52.50,186.6,2.46,-6.06,-52.15
2010-02-22 11:00,61.30,185.6,2.46,-5.95,-61.01
2010-02-22 12:00,55.73,191.6,2.46,-11.16,-54.60
2010-02-22 13:00,52.50,187.7,2.50,-7.02,-52.03
2010-02-22 14:00,41.94,188.4,2.56,-6.12,-41.49
2010-02-22 15:00,31.38,179.6,2.56,0.22,-31.38
2010-02-22 16:00,19.36,174.0,2.56,2.03,-19.25
2010-02-22 17:00,15.84,200.7,2.53,-5.60,-14.82
2010-02-22 18:00,13.49,208.1,2.60,-6.35,-11.90
2010-02-22 19:00,8.80,214.4,2.63,-4.97,-7.26
2010-02-22 20:00,14.08,176.8,2.63,0.79,-14.06
2010-02-22 21:00,11.44,162.7,2.60,3.40,-10.92
2010-02-22 22:00,26.69,176.8,2.53,1.50,-26.65
2010-02-22 23:00,34.32,181.7,2.50,-1.02,-34.30
2010-02-23 00:00,41.06,181.4,2.46,-0.97,-41.05
2010-02-23 01:00,43.99,181.0,2.46,-0.77,-43.99
2010-02-23 03:00,28.74,184.2,2.50,-2.09,-28.67
2010-02-23 04:00,19.36,203.9,2.53,-7.83,-17.70
2010-02-23 05:00,12.03,207.7,2.50,-5.59,-10.64
2010-02-23 06:00,4.40,229.5,2.50,-3.35,-2.86
2010-02-23 07:00,6.75,348.0,2.50,-1.41,6.60
2010-02-23 08:00,4.69,20.0,2.50,1.60,4.41
2010-02-23 09:00,7.33,172.6,2.46,0.95,-7.27
2010-02-23 10:00,17.89,175.0,2.50,1.55,-17.82
2010-02-23 11:00,28.45,178.9,2.50,0.55,-28.44
2010-02-23 12:00,36.37,183.1,2.53,-1.97,-36.32
2010-02-23 13:00,40.18,187.7,2.53,-5.37,-39.82
2010-02-23 14:00,37.84,181.4,2.53,-0.89,-37.83
2010-02-23 15:00,31.68,191.6,2.60,-6.34,-31.03
2010-02-23 16:00,25.22,190.5,2.63,-4.59,-24.80
2010-02-23 17:00,19.36,220.4,2.63,-12.54,-14.75
2010-02-23 18:00,7.63,255.2,2.63,-7.37,-1.95
2010-02-23 19:00,13.79,300.2,2.66,-11.91,6.93
2010-02-23 20:00,12.91,350.8,2.70,-2.07,12.74
2010-02-23 21:00,15.54,49.2,2.66,11.76,10.17
2010-02-23 22:00,11.44,118.4,2.60,10.06,-5.44
2010-02-23 23:00,20.24,143.7,2.63,11.97,-16.32
2010-02-24 00:00,29.33,172.2,2.63,3.97,-29.06
2010-02-24 01:00,41.94,181.4,2.56,-0.99,-41.93
2010-02-24 02:00,,,,,
2010-02-24 03:00,31.09,196.8,2.66,-9.00,-29.76
