Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2009-12-07 02:00,1.6,,,2959,1021.20,272.40,7.71,8.59,4.70,1.00,6.53,,,
2009-12-07 03:00,0.8,,,2959,1021.88,278.80,7.77,8.42,4.92,1.00,6.51,,,
2009-12-07 04:00,1.0,,,2959,1022.49,280.70,8.16,8.56,5.16,1.00,7.13,,,
2009-12-07 05:00,0.7,,,2959,1022.49,264.40,5.52,6.05,3.10,1.00,4.58,,,
2009-12-07 06:00,1.1,,,2959,1022.55,267.80,8.62,9.46,5.18,1.00,7.12,,,
2009-12-07 07:00,0.6,,,2958,1023.11,269.10,6.86,7.59,4.20,1.00,5.82,,,
2009-12-07 08:00,0.7,,,2959,1023.11,273.80,8.76,9.47,4.32,1.00,6.84,,,
2009-12-07 09:00,0.6,,,2958,1023.54,269.30,6.96,8.01,4.07,1.00,6.16,,,
2009-12-07 10:00,0.6,,,2959,1023.72,256.50,8.70,9.39,5.07,1.00,7.00,,,
2009-12-07 11:00,0.9,,,2958,1024.09,268.60,8.92,9.66,5.40,1.00,7.54,,,
2009-12-07 12:00,1.1,,,2959,1024.03,260.00,8.11,8.76,4.85,1.00,6.83,,,
2009-12-07 13:00,1.0,,,2959,1024.21,269.90,6.68,7.22,3.92,1.00,5.51,,,
2009-12-07 14:00,0.6,,,2959,1024.27,276.70,6.56,7.14,3.76,1.00,5.34,,,
2009-12-07 15:00,1.0,,,2959,1024.15,256.90,6.98,7.26,3.88,1.00,5.51,,,
2009-12-07 16:00,1.7,,,2959,1023.66,273.30,6.30,6.95,3.43,1.00,5.08,,,
2009-12-07 17:00,2.1,,,2959,1022.68,273.10,6.30,6.61,3.06,1.00,5.22,,,
2009-12-07 18:00,2.1,,,2959,1021.94,279.80,5.01,5.71,2.37,1.00,3.81,,,
2009-12-07 19:00,2.8,,,2958,1021.69,320.30,7.17,7.42,4.30,1.00,5.77,,,
2009-12-07 20:00,2.6,,,2958,1021.51,322.80,5.42,5.76,3.04,1.00,4.53,,,
2009-12-07 21:00,2.4,,,2958,1021.39,288.20,4.44,5.07,2.21,1.00,3.39,,,
2009-12-07 22:00,1.7,,,2958,1021.14,269.80,3.66,3.99,1.10,1.00,2.23,,,
2009-12-07 23:00,1.2,,,2958,1021.20,261.10,3.29,3.64,1.14,1.00,2.29,,,
2009-12-08 00:00,1.3,,,2958,1020.65,56.70,1.04,1.24,0.02,1.00,0.48,,,
2009-12-08 01:00,1.5,,,2958,1020.16,265.50,2.70,2.93,0.77,1.00,1.73,,,
2009-12-08 02:00,1.5,,,2958,1019.55,350.34,2.23,2.55,0.06,1.00,1.43,,,
2009-12-08 03:00,1.5,,,2958,1019.00,340.44,3.26,3.45,0.29,1.00,2.26,,,
2009-12-08 04:00,2.0,,,2959,1018.32,352.65,4.47,4.98,2.24,1.00,3.71,,,
2009-12-08 05:00,2.1,,,2958,1017.46,8.53,4.46,4.98,2.25,1.00,3.74,,,
2009-12-08 06:00,2.1,,,2958,1017.34,340.21,5.07,5.94,2.09,1.00,3.90,,,
2009-12-08 07:00,2.1,,,2958,1017.71,342.48,5.62,6.23,2.65,1.00,4.30,,,
2009-12-08 08:00,1.5,,,2958,1017.71,351.44,6.87,7.77,2.67,1.00,5.12,,,
2009-12-08 09:00,1.0,,,2958,1018.08,7.49,8.03,9.10,4.26,1.00,6.84,,,
2009-12-08 10:00,0.9,,,2958,1018.69,19.87,7.78,8.57,3.15,1.00,6.07,,,
2009-12-08 11:00,0.8,,,2958,1019.61,1.01,7.63,8.50,3.70,1.00,6.06,,,
2009-12-08 12:00,,,,,,,,,,,,,,
2009-12-08 13:00,0.4,,,2786,1021.94,329.70,6.76,7.14,3.88,1.00,5.42,,,
2009-12-08 14:00,0.4,,,2959,1022.25,333.00,5.32,5.64,2.79,1.00,4.15,,,
2009-12-08 15:00,0.8,,, 618,1022.43,324.10,2.86,3.34,1.11,1.00,2.07,,,
2009-12-08 16:00,1.2,,,2959,1022.49,308.10,3.40,3.56,1.18,1.00,2.29,,,
2009-12-08 17:00,2.0,,,2959,1022.06,283.10,5.17,5.37,1.80,1.00,3.64,,,
2009-12-08 18:00,2.8,,,2959,1022.12,290.00,7.77,8.22,3.43,1.00,5.64,,,
2009-12-08 19:00,2.9,,,2959,1022.12,305.90,7.87,8.34,3.64,1.00,5.53,,,
2009-12-08 20:00,2.8,,,2959,1022.68,298.50,8.58,9.38,5.20,1.00,7.20,,,
2009-12-08 21:00,2.6,,,2958,1023.41,302.60,8.55,9.28,4.76,1.00,7.16,,,
2009-12-08 22:00,2.0,,,2958,1024.27,317.50,9.87,10.40,5.78,1.00,7.91,,,
2009-12-08 23:00,1.3,,,2958,1025.32,334.30,10.55,11.98,6.33,1.00,8.45,,,
2009-12-09 00:00,0.4,,,2958,1026.54,320.50,10.42,10.98,5.36,1.00,8.10,,,
2009-12-09 01:00,-0.4,,,2958,1026.18,347.61,9.79,11.49,5.52,1.00,8.20,,,
2009-12-09 02:00,-1.1,,,2958,1026.42,352.05,10.67,11.45,6.26,1.00,8.82,,,
2009-12-09 03:00,-1.1,,,2959,1027.04,355.99,10.16,11.11,5.22,1.00,8.38,,,
2009-12-09 04:00,-1.4,,,2959,1028.26,350.00,9.06,9.59,3.39,1.00,6.57,,,
2009-12-09 05:00,-1.4,,,2959,1027.59,7.94,8.64,9.76,3.87,1.00,6.89,,,
2009-12-09 06:00,-1.7,,,2959,1027.22,8.44,9.96,10.78,4.16,1.00,7.73,,,
2009-12-09 07:00,-1.8,,,2959,1027.04,18.95,9.11,9.39,4.07,1.00,6.95,,,
2009-12-09 08:00,-1.6,,,2959,1025.44,45.36,9.57,10.36,4.32,1.00,7.42,,,
2009-12-09 09:00,-2.1,,,2959,1025.62,60.80,7.24,8.37,3.29,1.00,5.66,,,
2009-12-09 10:00,-1.9,,,2959,1024.33,60.40,9.50,9.98,4.99,1.00,7.48,,,
2009-12-09 11:00,,,,,,,,,,,,,,
2009-12-09 12:00,-0.5,,,2959,1023.29,76.80,9.54,10.38,4.63,1.00,7.50,,,
2009-12-09 13:00,0.2,,,2959,1022.74,77.00,9.48,10.93,4.45,1.00,7.71,,,
2009-12-09 14:00,,,,,,,,,,,,,,
2009-12-09 15:00,1.3,10.9,14.0,1892,1019.00,,,,,0.99,,95.40,15.29,6.47
2009-12-09 16:00,,,,,,,,,,,,,,
2009-12-09 19:00,1.7,,, 681,1006.21,94.50,17.01,19.81,7.86,1.00,14.10,,,
2009-12-09 20:00,2.4,,,1355,1004.32,94.20,19.62,21.07,7.65,1.00,14.67,,,
2009-12-09 21:00,2.6,,,1338,1002.12,100.60,18.55,19.97,9.11,1.00,14.28,,,
2009-12-09 22:00,3.5,,,1087,999.43,102.20,18.80,19.84,9.42,1.00,14.43,,,
2009-12-09 23:00,4.9,,,2948,995.72,102.20,21.84,24.44,8.69,1.00,15.59,,,
2009-12-10 00:00,6.2,,,2814,991.39,107.20,20.23,23.57,11.13,1.00,16.48,,,
2009-12-10 01:00,7.3,,,2297,988.04,105.50,19.24,21.46,6.35,1.00,14.19,,,
2009-12-10 02:00,8.9,,,1099,986.89,150.30,14.51,16.61,6.78,1.00,11.75,,,
2009-12-10 03:00,9.7,,,2958,985.25,215.10,8.90,9.88,4.23,1.00,7.38,,,
2009-12-10 04:00,8.5,,,2958,985.43,229.40,7.00,8.24,3.31,1.00,5.77,,,
2009-12-10 05:00,3.7,,,2958,986.89,269.60,9.41,11.46,2.96,1.00,7.68,,,
2009-12-10 06:00,1.7,,,2958,987.44,270.10,8.95,9.75,4.05,1.00,6.92,,,
2009-12-10 07:00,0.9,,,2958,988.47,270.30,6.94,7.92,3.09,1.00,5.32,,,
2009-12-10 08:00,0.9,,,2958,989.44,273.90,7.41,8.00,3.38,1.00,5.58,,,
2009-12-10 09:00,0.7,,,2958,990.42,285.30,6.78,7.85,2.56,1.00,5.28,,,
2009-12-10 10:00,0.7,,,2958,990.48,274.50,5.26,5.84,2.44,1.00,4.17,,,
2009-12-10 11:00,1.0,,,2958,989.87,280.10,3.43,3.94,1.19,1.00,2.52,,,
2009-12-10 12:00,2.3,,,2958,989.87,228.90,6.89,7.75,3.93,1.00,5.84,,,
2009-12-10 13:00,2.9,,,2958,990.78,245.10,8.33,8.85,4.24,1.00,6.60,,,
2009-12-10 14:00,3.2,,,2959,991.39,252.80,8.01,9.18,4.67,1.00,6.51,,,
2009-12-10 15:00,2.7,,,2959,992.43,258.00,6.80,7.47,2.80,1.00,4.86,,,
2009-12-10 16:00,4.8,,,2788,991.57,255.60,9.12,10.08,4.86,1.00,7.22,,,
2009-12-10 17:00,5.3,,,2959,991.27,258.00,12.17,13.56,6.87,1.00,10.15,,,
2009-12-10 18:00,5.6,,,2934,990.72,263.60,12.84,13.97,6.46,1.00,10.15,,,
2009-12-10 19:00,5.5,,,2959,991.27,264.20,13.59,14.59,7.57,1.00,11.06,,,
2009-12-10 20:00,5.1,,,2959,991.45,263.00,13.59,15.54,8.11,1.00,11.58,,,
2009-12-10 21:00,4.7,,,2958,992.43,260.50,11.57,13.30,5.53,1.00,9.75,,,
2009-12-10 22:00,4.2,,,2958,993.22,260.70,13.33,14.46,5.95,1.00,10.14,,,
2009-12-10 23:00,,,,,,,,,,,,,,
2009-12-11 00:00,3.0,,,2958,994.44,262.90,12.90,14.66,6.78,1.00,10.54,,,
2009-12-11 01:00,2.7,,,2958,995.11,268.10,13.48,14.16,6.62,1.00,10.12,,,
2009-12-11 02:00,2.5,,,2959,995.53,259.30,12.94,14.19,6.58,1.00,10.62,,,
2009-12-11 03:00,2.1,,,2958,995.96,256.70,13.47,15.43,5.94,1.00,10.65,,,
2009-12-11 04:00,1.4,,,2959,996.75,265.20,12.60,13.72,6.72,1.00,10.38,,,
2009-12-11 05:00,1.0,,,2959,996.99,269.20,13.38,14.72,7.27,1.00,11.34,,,
2009-12-11 06:00,0.8,,,2959,997.42,259.60,12.83,13.91,6.57,1.00,10.01,,,
2009-12-11 07:00,0.5,,,2959,998.09,262.50,14.25,16.35,6.57,1.00,11.47,,,
2009-12-11 08:00,0.1,,,2959,998.82,265.40,12.88,13.82,6.64,1.00,10.33,,,
2009-12-11 09:00,-0.5,,,2959,999.43,267.90,13.02,14.82,6.71,1.00,10.50,,,
2009-12-11 10:00,-0.9,,,2826,1000.29,270.70,14.49,15.82,5.48,1.00,11.03,,,
2009-12-11 11:00,-1.2,,,2959,1001.32,265.40,14.39,15.46,6.75,1.00,10.73,,,
2009-12-11 12:00,-1.7,,,2959,1002.24,266.10,13.75,15.28,7.04,1.00,11.33,,,
2009-12-11 13:00,-1.9,,,2959,1003.34,263.00,14.14,15.53,6.63,1.00,11.22,,,
2009-12-11 14:00,-2.3,,,2959,1004.32,258.90,12.77,14.06,6.84,1.00,10.23,,,
2009-12-11 15:00,-1.7,,,2959,1004.38,279.70,15.08,16.17,8.29,1.00,11.54,,,
2009-12-11 16:00,-1.4,,,2959,1004.13,282.20,15.60,17.69,8.10,1.00,12.52,,,
2009-12-11 17:00,-1.0,,,2959,1004.25,284.10,14.55,15.85,7.17,1.00,10.86,,,
2009-12-11 18:00,-1.5,,,2934,1004.62,275.30,13.02,14.17,6.10,1.00,9.99,,,
2009-12-11 19:00,-1.5,,,2959,1005.11,284.20,13.91,15.26,4.86,1.00,9.63,,,
2009-12-11 20:00,-1.4,,,2863,1005.96,285.70,19.92,21.97,6.61,1.00,12.14,,,
2009-12-11 21:00,-2.2,,,2959,1007.25,296.80,14.13,15.18,6.09,1.00,10.87,,,
2009-12-11 22:00,-2.1,,,2959,1007.86,277.00,16.81,19.17,7.83,1.00,12.54,,,
2009-12-11 23:00,-2.2,,,2959,1008.71,274.40,15.38,20.38,6.71,1.00,12.18,,,
2009-12-12 00:00,-2.5,,,2959,1009.75,285.80,19.19,21.45,7.90,1.00,12.42,,,
2009-12-12 01:00,-2.6,,,2959,1010.61,283.90,14.74,16.98,6.16,1.00,11.17,,,
2009-12-12 02:00,-2.7,,,2948,1011.04,284.10,15.33,16.86,7.66,1.00,12.49,,,
2009-12-12 03:00,-3.1,,,2959,1011.83,287.10,16.89,18.11,8.90,1.00,13.28,,,
2009-12-12 04:00,-3.7,,,2959,1012.87,290.20,11.71,12.90,5.62,1.00,9.35,,,
2009-12-12 05:00,,,,,,,,,,,,,,
2009-12-12 06:00,-3.8,,,2959,1014.59,290.80,13.39,15.14,6.75,1.00,10.97,,,
2009-12-12 07:00,-4.2,,,2959,1015.99,297.10,13.81,14.81,4.67,1.00,9.81,,,
2009-12-12 08:00,-4.4,,,2959,1016.67,294.40,14.48,16.57,6.13,1.00,10.89,,,
2009-12-12 09:00,-4.9,,,2959,1017.71,296.80,14.24,16.43,7.58,1.00,11.56,,,
2009-12-12 10:00,-5.0,,,2959,1018.94,290.70,13.44,16.11,5.90,1.00,9.74,,,
2009-12-12 11:00,-5.1,,,2959,1019.67,288.70,12.81,14.23,6.34,1.00,10.20,,,
2009-12-12 12:00,-5.8,,,2959,1020.96,293.70,13.54,13.93,6.23,1.00,9.52,,,
2009-12-12 13:00,-5.8,,,2960,1022.31,293.70,11.05,12.04,5.36,1.00,8.65,,,
2009-12-12 14:00,-5.2,,,2959,1022.98,287.90,11.88,13.09,6.73,1.00,9.97,,,
2009-12-12 15:00,-4.6,,,2959,1023.54,293.40,11.39,12.92,5.68,1.00,8.90,,,
2009-12-12 16:00,-3.8,,,2959,1022.92,288.70,14.28,15.58,5.77,1.00,10.19,,,
2009-12-12 17:00,-2.3,,,2756,1022.49,306.80,14.20,15.99,6.72,1.00,10.59,,,
2009-12-12 18:00,-2.1,,,2934,1023.04,307.40,14.88,17.16,7.07,1.00,11.71,,,
2009-12-12 19:00,-2.2,,,2910,1023.78,312.20,11.69,13.40,4.50,1.00,8.33,,,
2009-12-12 20:00,-1.7,,,2910,1024.46,311.00,13.62,14.81,6.42,1.00,10.12,,,
2009-12-12 21:00,-2.0,,,2959,1025.32,296.50,10.14,11.14,4.82,1.00,8.30,,,
2009-12-12 22:00,-2.1,,,2959,1026.24,292.80,8.70,10.06,3.19,1.00,6.12,,,
2009-12-12 23:00,-2.4,,,2959,1026.79,297.00,7.37,8.02,2.27,1.00,4.17,,,
2009-12-13 00:00,-2.4,,,2959,1027.96,295.00,8.04,8.64,3.39,1.00,5.95,,,
2009-12-13 01:00,-2.6,,,2959,1028.57,278.00,9.09,9.42,4.53,1.00,6.87,,,
2009-12-13 02:00,-2.3,,,2959,1028.94,283.10,6.48,6.94,2.84,1.00,5.18,,,
2009-12-13 03:00,-2.3,,,2959,1029.00,273.40,8.39,9.41,4.00,1.00,6.91,,,
2009-12-13 04:00,-2.0,,,2959,1029.37,270.30,9.08,10.02,5.35,1.00,7.37,,,
2009-12-13 05:00,-2.0,,,2959,1029.68,275.60,8.32,9.23,4.44,1.00,6.78,,,
2009-12-13 06:00,-1.6,,,2959,1029.49,269.70,7.57,8.16,4.13,1.00,5.97,,,
2009-12-13 07:00,-0.9,,,2959,1029.68,259.50,9.22,10.36,4.86,1.00,7.53,,,
2009-12-13 08:00,-0.6,,,2959,1029.37,250.00,8.38,9.07,5.04,1.00,7.18,,,
2009-12-13 09:00,-0.1,,,2959,1029.43,244.50,7.51,8.02,4.15,1.00,6.37,,,
2009-12-13 10:00,0.3,,,2959,1029.37,249.60,7.58,8.19,4.14,1.00,6.17,,,
2009-12-13 11:00,-0.5,,,2959,1028.94,248.50,7.95,8.91,3.81,1.00,6.47,,,
2009-12-13 12:00,-0.9,,,2959,1028.69,264.90,5.51,5.91,2.68,1.00,4.23,,,
2009-12-13 13:00,-0.7,,,2960,1028.08,256.40,2.55,2.74,0.10,1.00,1.71,,,
2009-12-13 14:00,1.1,,,2959,1027.65,213.40,4.56,4.76,1.69,1.00,3.19,,,
2009-12-13 15:00,3.0,,,2885,1026.54,210.30,6.93,7.96,3.45,1.00,5.56,,,
2009-12-13 16:00,4.4,,,2861,1024.58,221.90,9.16,10.35,4.45,1.00,7.25,,,
2009-12-13 17:00,4.8,,,2296,1022.49,231.20,11.10,12.18,5.78,1.00,8.94,,,
2009-12-13 18:00,,,,,,,,,,,,,,
2009-12-13 19:00,5.8,,,2958,1020.04,219.90,12.08,13.03,4.78,1.00,9.90,,,
2009-12-13 20:00,6.3,,,2958,1019.00,220.30,13.04,13.53,6.14,1.00,10.34,,,
2009-12-13 21:00,6.7,,,2958,1017.46,199.20,12.71,14.18,6.84,1.00,10.13,,,
2009-12-13 22:00,6.7,,,2958,1016.24,208.90,13.87,15.14,6.40,1.00,11.62,,,
2009-12-13 23:00,6.6,,,2927,1014.22,208.80,13.43,15.16,7.33,1.00,11.60,,,
2009-12-14 00:00,6.5,,,2297,1013.24,213.90,16.02,17.33,8.75,1.00,13.07,,,
2009-12-14 01:00,6.8,,,2873,1011.83,201.50,13.80,14.71,6.56,1.00,10.98,,,
2009-12-14 02:00,7.3,,,2891,1010.49,186.30,10.45,11.59,5.83,1.00,8.95,,,
2009-12-14 03:00,7.5,,,2771,1009.94,203.30,8.71,9.66,4.06,1.00,6.99,,,
2009-12-14 04:00,7.7,,,2958,1008.71,211.10,4.48,5.67,1.53,1.00,3.43,,,
2009-12-14 05:00,7.5,,,2958,1007.61,357.79,1.60,2.75,0.07,1.00,1.10,,,
2009-12-14 06:00,7.2,,,2958,1007.37,6.12,5.18,6.35,2.18,1.00,4.20,,,
2009-12-14 07:00,5.7,,,2958,1008.35,359.60,10.14,11.95,4.99,1.00,8.66,,,
2009-12-14 08:00,4.9,,,2958,1009.26,10.30,11.49,13.08,5.35,1.00,9.69,,,
2009-12-14 09:00,4.0,,,2958,1010.18,7.28,12.20,13.92,6.13,1.00,9.57,,,
2009-12-14 10:00,4.4,,,2958,1011.04,351.10,13.80,15.35,7.42,1.00,11.20,,,
2009-12-14 11:00,4.3,,,2958,1011.53,353.64,13.83,15.57,4.96,1.00,11.09,,,
2009-12-14 12:00,4.0,,,2958,1012.63,3.66,12.23,13.77,5.68,1.00,9.81,,,
2009-12-14 13:00,3.8,,,2959,1014.65,7.74,12.37,13.26,6.23,1.00,9.81,,,
2009-12-14 14:00,3.8,,,2959,1016.48,6.24,13.52,15.11,7.54,1.00,11.43,,,
2009-12-14 15:00,3.7,,,2935,1017.46,2.26,12.03,13.38,6.95,1.00,10.01,,,
2009-12-14 16:00,3.7,,,2959,1017.59,5.93,11.25,12.28,5.64,1.00,9.01,,,
2009-12-14 17:00,3.6,,,2959,1017.46,8.63,8.47,9.26,4.36,1.00,6.81,,,
2009-12-14 18:00,3.7,,,2959,1016.97,26.16,6.66,7.77,2.93,1.00,5.05,,,
2009-12-14 19:00,3.9,,,2959,1017.10,12.53,6.80,7.72,2.58,1.00,5.11,,,
2009-12-14 20:00,4.1,,,2958,1017.40,43.10,4.83,5.42,2.11,1.00,3.65,,,
2009-12-14 21:00,3.9,,,2958,1018.32,48.10,3.04,3.83,0.27,1.00,1.92,,,
2009-12-14 22:00,3.9,,,2958,1018.32,80.60,3.16,3.85,1.17,1.00,2.29,,,
2009-12-15 00:00,3.9,,,2958,1017.53,114.50,3.81,4.20,1.58,1.00,2.85,,,
2009-12-15 01:00,4.0,,,2958,1017.34,117.30,1.98,2.41,0.49,1.00,1.44,,,
2009-12-15 02:00,4.2,,,2958,1016.85,142.30,3.00,3.22,0.50,1.00,2.18,,,
2009-12-15 03:00,4.0,,,2958,1016.36,77.60,4.10,4.38,2.27,1.00,3.23,,,
2009-12-15 04:00,3.8,,,2958,1015.87,71.30,3.35,3.48,1.80,1.00,2.54,,,
2009-12-15 05:00,4.0,,,2958,1015.32,67.70,4.66,5.14,2.88,1.00,3.88,,,
2009-12-15 06:00,4.3,,,2958,1015.08,74.20,4.54,4.78,2.12,1.00,3.44,,,
2009-12-15 07:00,4.7,,,2958,1013.97,101.10,7.50,7.92,3.53,1.00,6.12,,,
2009-12-15 08:00,5.6,,,2958,1013.36,162.00,7.34,8.01,3.93,1.00,6.02,,,
2009-12-15 09:00,5.9,,,2958,1012.87,165.50,6.61,8.01,3.12,1.00,5.49,,,
2009-12-15 10:00,6.2,,,2958,1011.95,168.20,6.34,7.84,3.47,1.00,5.43,,,
2009-12-15 11:00,6.7,,,2958,1011.77,201.10,5.61,6.25,3.14,1.00,4.66,,,
2009-12-15 12:00,6.8,,,2958,1011.04,205.30,7.43,8.56,3.94,1.00,5.83,,,
2009-12-15 13:00,6.9,,,2958,1010.67,205.30,6.89,7.54,2.68,1.00,5.70,,,
2009-12-15 14:00,7.6,,,2958,1010.30,188.70,7.17,7.98,3.56,1.00,5.90,,,
2009-12-15 15:00,7.8,,,2958,1010.06,225.80,6.72,7.77,3.67,1.00,5.66,,,
2009-12-15 16:00,6.1,,,2958,1009.45,279.00,5.63,6.38,2.65,1.00,4.68,,,
2009-12-15 17:00,5.9,,,2958,1008.59,286.30,3.88,4.28,2.08,1.00,3.19,,,
2009-12-15 19:00,6.0,,,2958,1007.67,147.20,0.79,1.40,0.02,1.00,0.48,,,
2009-12-15 20:00,6.1,,,2958,1008.10,355.58,1.42,2.18,0.09,1.00,0.98,,,
2009-12-15 21:00,5.9,,,2958,1007.92,347.22,2.54,3.43,0.78,1.00,1.95,,,
2009-12-15 22:00,5.4,,,2958,1007.86,290.80,2.98,3.54,0.98,1.00,2.32,,,
2009-12-15 23:00,5.2,,,2958,1008.29,286.00,4.68,5.36,2.95,1.00,4.12,,,
2009-12-16 00:00,4.9,,,2958,1008.04,281.00,5.43,6.26,2.90,1.00,4.51,,,
2009-12-16 01:00,4.4,,,2958,1007.80,281.10,6.17,6.58,3.06,1.00,4.71,,,
2009-12-16 02:00,4.2,,,2958,1007.49,294.40,6.53,7.30,3.56,1.00,5.20,,,
2009-12-16 03:00,4.5,,,2958,1007.92,326.30,8.37,9.09,4.79,1.00,7.11,,,
2009-12-16 04:00,3.9,,,2958,1008.47,316.30,6.59,7.52,3.23,1.00,5.43,,,
2009-12-16 05:00,3.5,,,2958,1009.02,319.70,9.23,9.93,4.69,1.00,7.92,,,
2009-12-16 06:00,2.9,,,2958,1009.51,324.30,8.80,10.11,4.68,1.00,7.46,,,
2009-12-16 07:00,2.0,,,2958,1010.43,295.60,7.73,8.51,4.09,1.00,6.42,,,
2009-12-16 08:00,1.4,,,2958,1010.61,305.10,12.17,13.15,5.85,1.00,9.14,,,
2009-12-16 09:00,1.1,,,2958,1010.73,312.20,13.54,15.02,7.22,1.00,10.58,,,
2009-12-16 10:00,-1.0,,,2958,1011.77,298.00,14.70,16.97,6.88,1.00,12.48,,,
2009-12-16 11:00,-1.7,,,2958,1012.93,308.60,16.41,17.23,8.27,1.00,12.64,,,
2009-12-16 12:00,-2.9,,,2958,1014.28,309.70,16.59,18.56,6.64,1.00,11.85,,,
2009-12-16 13:00,-3.8,,,2959,1014.59,310.10,14.22,14.96,6.11,1.00,10.80,,,
2009-12-16 14:00,-4.1,,,2959,1015.26,314.60,15.23,16.13,7.16,1.00,11.03,,,
2009-12-16 15:00,-4.5,,,2859,1015.08,311.60,12.34,13.44,6.20,1.00,9.67,,,
2009-12-16 16:00,-4.2,,,2959,1014.89,299.60,15.64,17.31,8.72,1.00,12.44,,,
2009-12-16 17:00,-4.3,,,2959,1013.91,301.70,14.13,16.44,6.87,1.00,11.17,,,
2009-12-16 18:00,-3.9,,,2959,1013.30,300.00,21.99,24.34,9.79,1.00,16.44,,,
2009-12-16 19:00,-4.3,,,2959,1014.46,319.00,15.83,15.71,6.96,1.00,11.31,,,
2009-12-16 20:00,-4.4,,,2959,1014.71,302.30,18.05,21.17,9.51,1.00,13.41,,,
2009-12-16 21:00,-5.1,,,2959,1015.26,309.20,12.84,14.54,6.57,1.00,10.47,,,
2009-12-16 22:00,-5.4,,,2959,1015.26,290.40,11.93,13.06,6.65,1.00,9.44,,,
2009-12-16 23:00,-5.8,,,2959,1015.14,294.40,14.99,17.01,7.04,1.00,11.16,,,
2009-12-17 00:00,-6.4,,,2959,1014.77,303.00,14.39,15.55,2.26,1.00,10.08,,,
2009-12-17 01:00,-7.1,,,2959,1014.71,323.10,12.03,13.12,5.54,1.00,8.64,,,
2009-12-17 02:00,-7.2,,,2959,1014.10,308.40,13.90,15.50,6.02,1.00,11.18,,,
2009-12-17 03:00,-7.8,,,2959,1014.40,310.00,14.03,15.64,6.39,1.00,10.59,,,
2009-12-17 04:00,-8.3,,,2959,1014.10,298.80,13.48,14.50,7.64,1.00,10.95,,,
2009-12-17 05:00,-9.2,,,2959,1013.79,292.90,15.39,16.62,5.15,1.00,10.66,,,
2009-12-17 06:00,-9.4,,,2959,1013.73,298.20,13.56,14.26,6.58,1.00,10.32,,,
2009-12-17 07:00,,,,,,,,,,,,,,
2009-12-17 08:00,-10.6,,,2949,1014.65,295.30,14.02,15.48,6.21,1.00,10.69,,,
2009-12-17 09:00,-11.1,,,2816,1014.53,318.10,14.59,15.62,0.28,1.00,9.23,,,
2009-12-17 10:00,-11.8,,,2959,1014.46,311.10,11.84,12.84,2.99,1.00,7.49,,,
2009-12-17 11:00,-11.8,,,1807,1014.10,306.80,12.86,14.52,3.59,1.00,8.75,,,
2009-12-17 12:00,-12.4,,,1900,1015.08,312.70,11.46,12.36,2.19,1.00,8.31,,,
2009-12-17 13:00,-12.1,,,2045,1015.50,315.00,12.80,14.98,2.79,1.00,8.62,,,
2009-12-17 14:00,-12.6,,,2813,1015.87,313.90,9.23,10.27,2.05,1.00,5.93,,,
2009-12-17 15:00,-11.6,,,2840,1016.42,319.70,12.04,14.69,4.57,1.00,9.20,,,
2009-12-17 16:00,-10.1,,,2590,1015.26,315.10,14.57,15.83,8.35,1.00,11.87,,,
2009-12-17 18:00,,,,,,,,,,,,,,
2009-12-17 19:00,-8.1,,,2767,1015.01,308.70,11.01,11.81,5.81,1.00,8.72,,,
2009-12-17 20:00,-7.6,,,2934,1015.44,323.60,12.21,13.08,5.63,1.00,9.60,,,
2009-12-17 21:00,-8.2,,,2959,1016.24,318.60,14.03,15.04,7.20,1.00,10.31,,,
2009-12-17 22:00,-8.8,,,2959,1017.22,319.90,12.44,13.75,6.78,1.00,10.05,,,
2009-12-17 23:00,-9.9,,,2959,1018.32,304.80,11.78,12.99,5.60,1.00,9.96,,,
2009-12-18 00:00,-10.9,,,2820,1018.94,323.90,12.29,13.71,3.86,1.00,9.12,,,
2009-12-18 01:00,-11.6,,,2867,1019.55,315.40,11.41,13.85,2.81,1.00,7.96,,,
2009-12-18 02:00,-11.4,,,2226,1019.30,318.00,11.21,13.58,3.01,1.00,8.30,,,
2009-12-18 03:00,-12.1,,,1690,1019.18,304.90,9.64,10.26,4.65,1.00,7.45,,,
2009-12-18 04:00,-12.8,,,2593,1019.55,298.50,10.12,10.92,4.35,1.00,6.86,,,
2009-12-18 05:00,-12.0,,,1742,1019.67,306.20,9.11,9.72,4.47,1.00,7.19,,,
2009-12-18 06:00,-12.5,,,2421,1019.73,293.40,9.77,10.61,5.58,1.00,7.84,,,
2009-12-18 07:00,-12.1,,,2408,1020.41,295.90,8.27,9.02,4.24,1.00,6.45,,,
2009-12-18 08:00,-12.4,,,2870,1020.35,291.70,7.85,8.29,4.07,1.00,6.18,,,
2009-12-18 09:00,-12.4,,,2405,1019.92,294.70,8.95,9.09,4.05,1.00,6.40,,,
2009-12-18 10:00,-12.1,,,2436,1020.16,295.00,8.94,9.57,4.90,1.00,7.48,,,
