Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2008-10-21 06:00,14.37,208.4,12.06,-6.83,-12.65
2008-10-21 07:00,8.51,241.1,12.06,-7.44,-4.11
2008-10-21 08:00,5.28,310.7,12.06,-4.00,3.44
2008-10-21 09:00,5.57,166.2,12.03,1.33,-5.41
2008-10-21 10:00,13.20,159.9,12.00,4.55,-12.39
2008-10-21 11:00,14.37,158.4,11.97,5.28,-13.37
2008-10-21 12:00,19.65,175.3,11.97,1.60,-19.59
2008-10-21 13:00,17.60,177.8,11.97,0.68,-17.58
2008-10-21 14:00,15.54,190.4,12.00,-2.82,-15.29
2008-10-21 15:00,18.48,211.5,11.84,-9.66,-15.75
2008-10-21 16:00,14.08,248.5,11.91,-13.09,-5.17
2008-10-21 17:00,10.85,243.9,11.97,-9.74,-4.78
2008-10-21 18:00,5.57,263.2,12.00,-5.53,-0.66
2008-10-21 19:00,3.81,290.6,12.13,-3.57,1.34
2008-10-21 20:00,0.88,339.5,12.06,-0.31,0.82
2008-10-21 21:00,6.45,96.9,12.03,6.41,-0.78
2008-10-21 22:00,17.60,112.0,11.97,16.31,-6.60
2008-10-21 23:00,22.58,111.0,11.97,21.09,-8.09
2008-10-22 00:00,28.16,133.8,11.94,20.31,-19.50
2008-10-22 01:00,34.32,153.5,11.91,15.30,-30.72
2008-10-22 02:00,41.06,159.1,11.94,14.62,-38.37
2008-10-22 03:00,43.70,168.6,11.81,8.61,-42.85
2008-10-22 04:00,40.48,179.5,11.69,0.32,-40.47
2008-10-22 05:00,37.25,220.0,11.78,-23.93,-28.54
2008-10-22 06:00,,,,,
2008-10-22 07:00,35.78,223.5,11.84,-24.63,-25.96
2008-10-22 08:00,32.56,218.2,11.81,-20.14,-25.58
2008-10-22 09:00,33.44,215.1,11.75,-19.20,-27.37
2008-10-22 10:00,,,,,
2008-10-22 11:00,50.15,197.5,11.75,-15.06,-47.84
2008-10-22 12:00,50.15,201.0,11.84,-17.96,-46.83
2008-10-22 14:00,,,,,
2008-10-22 15:00,,,,,
2008-10-22 16:00,48.10,224.5,11.75,-33.74,-34.28
2008-10-22 17:00,37.54,224.2,11.69,-26.17,-26.92
2008-10-22 18:00,42.24,233.7,11.69,-34.03,-25.01
2008-10-22 19:00,36.96,230.2,11.69,-28.38,-23.67
2008-10-22 20:00,31.09,237.2,11.72,-26.13,-16.84
2008-10-22 21:00,31.68,221.7,11.69,-21.09,-23.64
2008-10-22 22:00,31.09,222.8,11.69,-21.12,-22.82
2008-10-22 23:00,27.86,211.2,11.69,-14.43,-23.84
2008-10-23 00:00,33.14,216.1,11.72,-19.53,-26.78
2008-10-23 01:00,28.16,198.9,11.72,-9.11,-26.64
2008-10-23 02:00,31.38,199.9,11.72,-10.70,-29.50
2008-10-23 03:00,31.97,200.3,11.72,-11.08,-29.99
2008-10-23 04:00,24.34,210.8,11.69,-12.48,-20.90
2008-10-23 05:00,20.24,216.8,11.69,-12.13,-16.20
2008-10-23 06:00,20.82,231.2,11.69,-16.24,-13.04
2008-10-23 07:00,25.81,225.6,11.65,-18.44,-18.06
2008-10-23 08:00,24.05,229.5,11.62,-18.28,-15.63
2008-10-23 09:00,26.98,226.3,11.62,-19.51,-18.64
2008-10-23 10:00,26.98,226.7,11.59,-19.62,-18.52
2008-10-23 11:00,26.40,216.5,11.59,-15.69,-21.23
2008-10-23 12:00,25.52,210.1,11.59,-12.81,-22.07
2008-10-23 13:00,25.52,202.0,11.59,-9.58,-23.65
2008-10-23 14:00,22.29,187.3,11.56,-2.82,-22.11
2008-10-23 15:00,22.58,194.7,11.59,-5.72,-21.85
2008-10-23 16:00,15.25,193.6,11.62,-3.59,-14.82
2008-10-23 17:00,,,,,
2008-10-23 18:00,13.79,214.7,11.69,-7.85,-11.33
2008-10-23 19:00,16.13,229.8,11.72,-12.32,-10.41
2008-10-23 20:00,14.66,233.0,11.75,-11.71,-8.83
2008-10-23 21:00,19.36,243.2,11.75,-17.28,-8.73
2008-10-23 22:00,11.44,242.1,11.62,-10.11,-5.35
2008-10-23 23:00,8.51,191.8,11.62,-1.75,-8.32
2008-10-24 00:00,13.20,163.4,11.59,3.78,-12.65
2008-10-24 01:00,14.96,162.7,11.62,4.46,-14.28
2008-10-24 02:00,22.29,150.7,11.62,10.91,-19.44
2008-10-24 03:00,21.12,164.1,11.53,5.80,-20.31
2008-10-24 04:00,22.29,160.6,11.46,7.42,-21.02
2008-10-24 05:00,17.89,171.5,11.28,2.66,-17.69
2008-10-24 06:00,13.20,177.4,11.31,0.59,-13.19
2008-10-24 07:00,13.79,179.5,11.53,0.11,-13.78
2008-10-24 08:00,9.97,183.4,11.56,-0.59,-9.95
2008-10-24 09:00,12.32,189.0,11.50,-1.93,-12.17
2008-10-24 10:00,12.32,209.8,11.02,-6.12,-10.69
2008-10-24 11:00,18.48,198.5,10.90,-5.87,-17.52
2008-10-24 12:00,17.30,176.7,10.90,0.99,-17.28
2008-10-24 13:00,25.22,171.1,10.74,3.90,-24.92
2008-10-24 14:00,26.98,173.6,10.71,3.02,-26.81
2008-10-24 15:00,30.50,179.9,10.74,0.06,-30.50
2008-10-24 16:00,28.16,188.3,10.74,-4.08,-27.86
2008-10-24 17:00,28.74,198.2,10.74,-8.97,-27.31
2008-10-24 18:00,24.05,210.8,10.80,-12.33,-20.65
2008-10-24 19:00,20.82,219.3,10.86,-13.18,-16.12
2008-10-24 20:00,14.66,244.9,11.12,-13.28,-6.21
2008-10-24 21:00,14.08,257.9,11.05,-13.77,-2.94
2008-10-24 22:00,9.68,262.2,11.02,-9.59,-1.32
2008-10-24 23:00,1.47,238.6,10.96,-1.25,-0.76
2008-10-25 00:00,3.23,153.5,10.93,1.44,-2.89
2008-10-25 02:00,18.48,126.4,10.96,14.86,-10.98
2008-10-25 03:00,21.12,118.7,10.99,18.52,-10.15
2008-10-25 04:00,24.64,129.3,11.05,19.08,-15.59
2008-10-25 05:00,24.34,134.9,11.05,17.25,-17.18
2008-10-25 06:00,21.41,122.9,11.15,17.97,-11.64
2008-10-25 08:00,13.79,135.6,11.21,9.65,-9.85
2008-10-25 09:00,8.51,95.5,11.31,8.47,-0.82
2008-10-25 10:00,11.44,91.3,11.34,11.44,-0.26
2008-10-25 11:00,12.03,112.7,11.34,11.09,-4.65
2008-10-25 12:00,14.37,118.0,11.37,12.69,-6.75
2008-10-25 13:00,13.79,132.8,11.37,10.12,-9.36
2008-10-25 14:00,16.13,137.7,11.37,10.86,-11.93
2008-10-25 15:00,14.96,152.1,11.37,7.00,-13.22
2008-10-25 16:00,10.85,175.0,11.31,0.95,-10.81
2008-10-25 17:00,10.27,166.5,11.18,2.39,-9.98
2008-10-25 18:00,3.81,170.0,11.18,0.66,-3.76
2008-10-25 19:00,4.40,207.0,11.12,-2.00,-3.92
2008-10-25 20:00,4.69,269.9,11.12,-4.69,-0.01
2008-10-25 21:00,9.09,339.2,11.12,-3.23,8.50
2008-10-25 22:00,14.66,329.3,11.15,-7.48,12.61
2008-10-25 23:00,11.73,336.7,11.24,-4.64,10.78
2008-10-26 00:00,8.80,337.1,11.31,-3.43,8.10
2008-10-26 01:00,14.66,352.1,11.37,-2.01,14.53
2008-10-26 02:00,9.39,2.3,11.43,0.38,9.38
2008-10-26 03:00,,,,,
2008-10-26 04:00,17.89,67.7,11.37,16.56,6.78
2008-10-26 05:00,24.34,51.6,11.37,19.07,15.13
2008-10-26 06:00,23.17,51.2,11.37,18.06,14.52
2008-10-26 07:00,,,,,
2008-10-26 08:00,17.30,50.5,11.40,13.35,11.01
2008-10-26 09:00,27.86,22.7,11.37,10.77,25.70
2008-10-26 10:00,24.05,18.5,11.37,7.63,22.81
2008-10-26 11:00,24.93,18.9,11.43,8.06,23.59
2008-10-26 12:00,22.29,49.1,11.46,16.85,14.60
2008-10-26 13:00,17.89,77.9,11.46,17.50,3.74
2008-10-26 14:00,19.65,98.0,11.50,19.46,-2.72
2008-10-26 15:00,26.69,104.7,11.56,25.82,-6.75
2008-10-26 16:00,33.14,97.6,11.59,32.85,-4.39
2008-10-26 17:00,31.68,125.7,11.72,25.71,-18.51
2008-10-26 18:00,22.88,121.9,11.75,19.43,-12.08
2008-10-26 19:00,18.48,126.1,11.78,14.93,-10.89
2008-10-26 20:00,7.92,129.3,11.72,6.13,-5.01
2008-10-26 21:00,3.52,170.4,11.72,0.59,-3.47
2008-10-26 22:00,1.76,160.6,11.69,0.59,-1.66
2008-10-26 23:00,2.93,338.1,11.69,-1.09,2.72
2008-10-27 00:00,7.33,2.0,11.65,0.25,7.33
2008-10-27 01:00,4.69,331.8,11.65,-2.22,4.14
2008-10-27 02:00,6.75,332.1,11.62,-3.15,5.96
2008-10-27 03:00,8.51,58.6,11.59,7.26,4.43
2008-10-27 04:00,15.25,82.5,11.56,15.12,1.99
2008-10-27 05:00,19.94,99.7,11.50,19.66,-3.37
2008-10-27 06:00,29.92,112.4,11.43,27.66,-11.39
2008-10-27 07:00,25.81,113.4,11.46,23.68,-10.27
2008-10-27 08:00,22.29,110.3,11.50,20.91,-7.72
2008-10-27 09:00,18.48,119.8,11.46,16.04,-9.17
2008-10-27 10:00,11.15,148.2,11.43,5.87,-9.48
2008-10-27 11:00,7.04,166.5,11.46,1.64,-6.85
2008-10-27 12:00,2.64,242.1,11.43,-2.33,-1.23
2008-10-27 13:00,5.87,234.0,11.43,-4.75,-3.44
2008-10-27 14:00,6.75,214.0,11.46,-3.77,-5.59
2008-10-27 15:00,7.04,229.5,11.53,-5.35,-4.57
2008-10-27 16:00,4.40,195.7,11.56,-1.19,-4.24
2008-10-27 17:00,8.51,188.3,11.75,-1.23,-8.42
2008-10-27 18:00,9.09,219.6,11.87,-5.80,-7.00
2008-10-27 19:00,5.28,258.7,11.87,-5.18,-1.04
2008-10-27 20:00,8.51,298.7,11.81,-7.46,4.09
2008-10-27 21:00,11.44,301.5,11.75,-9.75,5.98
2008-10-27 22:00,10.56,300.8,11.69,-9.07,5.41
2008-10-27 23:00,17.30,299.4,11.59,-15.07,8.50
2008-10-28 00:00,20.24,312.8,11.56,-14.85,13.75
2008-10-28 01:00,11.44,309.3,11.46,-8.85,7.24
2008-10-28 02:00,14.37,297.3,11.50,-12.77,6.60
2008-10-28 03:00,5.28,249.2,11.50,-4.93,-1.88
2008-10-28 04:00,6.75,174.3,11.50,0.67,-6.71
2008-10-28 05:00,12.32,175.7,11.46,0.93,-12.28
2008-10-28 06:00,14.66,170.8,11.40,2.36,-14.47
2008-10-28 07:00,13.79,184.5,11.40,-1.07,-13.74
2008-10-28 08:00,15.84,204.5,11.43,-6.57,-14.41
2008-10-28 09:00,19.06,214.7,11.37,-10.85,-15.67
2008-10-28 10:00,17.01,237.2,11.37,-14.30,-9.21
2008-10-28 11:00,18.18,230.2,11.37,-13.97,-11.65
2008-10-28 12:00,17.01,243.2,11.34,-15.18,-7.68
2008-10-28 13:00,22.58,268.1,11.31,-22.57,-0.73
2008-10-28 14:00,16.42,254.8,11.31,-15.85,-4.31
2008-10-28 15:00,7.92,244.9,11.31,-7.17,-3.35
2008-10-28 16:00,7.04,205.6,11.34,-3.04,-6.35
2008-10-28 17:00,12.32,185.9,11.31,-1.26,-12.25
2008-10-28 18:00,16.13,191.5,11.31,-3.21,-15.81
2008-10-28 19:00,2.64,241.8,11.34,-2.33,-1.25
2008-10-28 21:00,12.32,49.8,11.37,9.41,7.95
2008-10-28 22:00,16.72,17.8,11.37,5.11,15.92
2008-10-28 23:00,15.54,37.1,11.34,9.39,12.39
2008-10-29 00:00,14.08,4.1,11.34,1.00,14.04
2008-10-29 01:00,18.48,30.8,11.37,9.47,15.87
2008-10-29 02:00,17.89,12.5,11.34,3.88,17.47
2008-10-29 03:00,11.15,15.7,11.34,3.02,10.73
2008-10-29 04:00,19.65,87.4,11.31,19.63,0.88
2008-10-29 05:00,30.50,104.3,11.31,29.56,-7.53
2008-10-29 06:00,27.86,108.5,11.31,26.42,-8.85
2008-10-29 07:00,36.08,110.3,11.28,33.84,-12.50
2008-10-29 08:00,41.65,103.6,11.24,40.48,-9.79
2008-10-29 09:00,28.45,102.5,11.24,27.77,-6.18
2008-10-29 10:00,36.37,106.1,11.21,34.95,-10.06
2008-10-29 11:00,24.64,91.3,11.18,24.63,-0.55
2008-10-29 12:00,19.65,77.6,11.15,19.19,4.23
2008-10-29 13:00,9.09,58.6,11.12,7.76,4.74
2008-10-29 14:00,15.25,113.8,11.12,13.96,-6.15
2008-10-29 15:00,15.84,107.5,11.12,15.11,-4.75
2008-10-29 16:00,12.03,97.6,11.12,11.92,-1.59
2008-10-29 17:00,19.36,85.3,11.09,19.29,1.58
2008-10-29 18:00,17.30,114.5,11.09,15.75,-7.17
2008-10-29 19:00,17.60,105.0,11.09,17.00,-4.56
2008-10-29 20:00,18.18,104.7,11.05,17.59,-4.60
2008-10-29 21:00,16.42,94.5,11.02,16.38,-1.28
2008-10-29 22:00,16.13,103.6,11.02,15.68,-3.79
2008-10-29 23:00,12.32,12.9,11.02,2.75,12.01
2008-10-30 00:00,10.27,60.7,10.99,8.95,5.02
2008-10-30 01:00,12.91,6.9,11.02,1.55,12.81
2008-10-30 02:00,14.66,326.5,10.99,-8.09,12.23
2008-10-30 03:00,13.49,22.7,10.99,5.21,12.44
2008-10-30 04:00,12.61,30.5,10.99,6.39,10.87
2008-10-30 05:00,9.68,86.7,10.96,9.66,0.55
2008-10-30 06:00,14.96,82.9,10.93,14.84,1.86
2008-10-30 07:00,,,,,
2008-10-30 08:00,13.79,86.0,10.83,13.75,0.96
2008-10-30 09:00,7.92,78.3,10.80,7.75,1.61
2008-10-30 10:00,12.61,24.5,10.77,5.23,11.48
2008-10-30 11:00,11.44,3.4,10.77,0.68,11.42
2008-10-30 12:00,12.03,347.9,10.77,-2.52,11.76
2008-10-30 13:00,18.48,345.1,10.80,-4.75,17.86
2008-10-30 14:00,18.18,352.5,10.83,-2.38,18.03
2008-10-30 15:00,17.89,340.9,10.83,-5.85,16.91
2008-10-30 16:00,4.40,31.2,10.86,2.28,3.76
2008-10-30 17:00,10.56,41.0,10.86,6.93,7.97
2008-10-30 18:00,8.80,79.7,10.86,8.66,1.58
2008-10-30 19:00,8.80,71.2,10.83,8.33,2.83
2008-10-30 20:00,9.97,101.8,10.80,9.76,-2.05
2008-10-30 21:00,6.45,162.0,10.74,2.00,-6.14
2008-10-30 22:00,0.88,101.8,10.71,0.86,-0.18
2008-10-30 23:00,2.05,133.1,10.64,1.50,-1.40
2008-10-31 00:00,7.92,268.5,10.68,-7.92,-0.21
2008-10-31 01:00,9.97,311.7,10.68,-7.44,6.64
2008-10-31 02:00,18.18,315.6,10.77,-12.72,12.99
2008-10-31 03:00,17.89,317.7,10.77,-12.04,13.24
2008-10-31 04:00,16.72,321.6,10.77,-10.39,13.10
2008-10-31 05:00,12.91,342.7,10.74,-3.84,12.32
2008-10-31 06:00,10.85,330.7,10.74,-5.31,9.47
2008-10-31 07:00,9.68,18.5,10.71,3.07,9.18
2008-10-31 08:00,6.16,51.9,10.68,4.85,3.80
2008-10-31 09:00,7.33,39.6,10.68,4.67,5.65
2008-10-31 10:00,7.04,80.7,10.68,6.95,1.13
2008-10-31 11:00,5.87,57.2,10.64,4.93,3.18
2008-10-31 12:00,5.28,10.4,10.61,0.95,5.19
2008-10-31 13:00,7.92,351.1,10.61,-1.23,7.82
2008-10-31 15:00,14.08,349.0,10.61,-2.69,13.82
2008-10-31 16:00,10.56,355.3,10.64,-0.86,10.52
2008-10-31 17:00,9.39,49.1,10.64,7.09,6.15
2008-10-31 18:00,9.09,73.4,10.68,8.71,2.60
2008-10-31 19:00,13.79,103.6,10.68,13.40,-3.24
2008-10-31 20:00,10.85,95.5,10.64,10.80,-1.04
2008-10-31 21:00,9.97,119.4,10.52,8.69,-4.90
2008-10-31 22:00,8.51,135.2,10.49,5.99,-6.04
2008-10-31 23:00,3.23,96.9,10.49,3.20,-0.39
2008-11-01 00:00,3.81,90.9,10.52,3.81,-0.06
2008-11-01 01:00,6.75,333.2,10.49,-3.04,6.02
2008-11-01 02:00,12.61,302.6,10.49,-10.62,6.80
2008-11-01 03:00,14.96,337.1,10.55,-5.83,13.78
2008-11-01 04:00,16.42,332.5,10.55,-7.59,14.57
2008-11-01 05:00,17.89,345.1,10.58,-4.60,17.29
2008-11-01 06:00,20.82,14.6,10.61,5.26,20.15
2008-11-01 07:00,13.20,43.1,10.55,9.02,9.63
2008-11-01 08:00,17.89,64.6,10.58,16.16,7.68
2008-11-01 09:00,16.13,76.2,10.55,15.66,3.86
2008-11-01 10:00,12.32,78.6,10.55,12.08,2.43
2008-11-01 11:00,5.87,98.7,10.52,5.80,-0.88
2008-11-01 12:00,4.40,231.6,10.52,-3.45,-2.73
2008-11-01 13:00,9.39,295.9,10.52,-8.44,4.10
2008-11-01 14:00,13.79,304.0,10.58,-11.43,7.71
2008-11-01 15:00,22.00,294.2,10.68,-20.07,9.00
2008-11-01 16:00,25.22,298.7,10.74,-22.12,12.13
2008-11-01 17:00,22.88,307.2,10.71,-18.23,13.82
2008-11-01 18:00,18.48,303.7,10.71,-15.38,10.24
2008-11-01 19:00,12.91,326.9,10.68,-7.05,10.81
2008-11-01 20:00,8.80,10.4,10.58,1.59,8.65
2008-11-01 21:00,15.25,73.4,10.61,14.61,4.37
2008-11-01 22:00,18.18,73.4,10.49,17.42,5.21
2008-11-01 23:00,22.29,55.4,10.55,18.35,12.65
2008-11-02 00:00,14.08,58.9,10.55,12.06,7.26
2008-11-02 01:00,10.27,89.2,10.52,10.26,0.15
2008-11-02 02:00,3.23,346.5,10.49,-0.75,3.14
2008-11-02 03:00,8.21,290.6,10.49,-7.68,2.90
2008-11-02 04:00,13.20,293.1,10.39,-12.14,5.18
2008-11-02 05:00,15.25,312.4,10.49,-11.25,10.29
2008-11-02 06:00,16.13,330.0,10.49,-8.06,13.97
2008-11-02 07:00,12.61,329.3,10.45,-6.43,10.85
2008-11-02 08:00,8.51,7.6,10.45,1.13,8.43
2008-11-02 09:00,4.99,31.2,10.49,2.58,4.27
2008-11-02 10:00,5.57,55.8,10.45,4.61,3.13
2008-11-02 11:00,1.17,106.8,10.39,1.12,-0.34
2008-11-02 12:00,4.99,278.3,10.33,-4.93,0.72
2008-11-02 13:00,,,,,
2008-11-02 14:00,13.79,253.4,10.42,-13.21,-3.94
2008-11-02 15:00,17.60,268.5,10.45,-17.59,-0.46
2008-11-02 16:00,17.60,289.6,10.49,-16.58,5.90
2008-11-02 17:00,17.01,306.5,10.52,-13.68,10.11
2008-11-02 18:00,17.60,338.8,10.58,-6.36,16.41
2008-11-02 19:00,12.03,3.0,10.61,0.64,12.01
2008-11-02 20:00,12.61,25.2,10.58,5.37,11.41
2008-11-02 21:00,10.85,48.7,10.55,8.16,7.16
2008-11-02 22:00,9.09,43.1,10.58,6.21,6.64
2008-11-02 23:00,11.44,65.6,10.55,10.42,4.72
2008-11-03 00:00,11.73,81.1,10.49,11.59,1.82
2008-11-03 01:00,12.32,86.0,10.39,12.29,0.86
2008-11-03 02:00,7.63,23.1,10.36,2.99,7.02
2008-11-03 03:00,13.79,316.7,10.39,-9.46,10.03
2008-11-03 04:00,14.96,328.6,10.45,-7.79,12.77
2008-11-03 05:00,15.54,339.9,10.36,-5.35,14.60
2008-11-03 06:00,19.94,359.2,10.45,-0.29,19.94
2008-11-03 07:00,21.12,20.6,10.42,7.44,19.76
2008-11-03 08:00,,,,,
2008-11-03 09:00,17.30,55.1,10.30,14.19,9.91
2008-11-03 10:00,21.41,58.6,10.23,18.27,11.16
2008-11-03 11:00,17.89,72.0,10.20,17.01,5.54
2008-11-03 12:00,12.03,82.9,10.23,11.93,1.50
2008-11-03 13:00,8.21,104.3,10.23,7.96,-2.03
2008-11-03 14:00,9.09,355.0,10.17,-0.80,9.06
2008-11-03 15:00,18.77,333.9,10.17,-8.26,16.86
2008-11-03 16:00,21.70,338.5,10.30,-7.97,20.19
2008-11-03 17:00,18.77,346.5,10.42,-4.38,18.25
2008-11-03 18:00,19.06,22.7,10.36,7.37,17.58
2008-11-03 19:00,25.81,35.7,10.36,15.07,20.95
2008-11-03 20:00,23.46,50.2,10.42,18.01,15.03
2008-11-03 21:00,20.53,57.2,10.33,17.25,11.13
2008-11-03 22:00,19.36,69.8,10.30,18.17,6.67
2008-11-03 23:00,15.84,60.0,10.23,13.72,7.92
2008-11-04 00:00,17.30,67.7,10.17,16.01,6.56
2008-11-04 01:00,14.08,69.5,10.11,13.19,4.93
2008-11-04 02:00,11.73,49.4,10.11,8.91,7.63
2008-11-04 03:00,7.92,344.1,10.11,-2.18,7.61
2008-11-04 04:00,19.06,303.7,10.30,-15.87,10.57
2008-11-04 05:00,9.97,324.0,10.30,-5.85,8.07
2008-11-04 06:00,18.77,0.2,10.14,0.07,18.77
2008-11-04 07:00,20.24,0.9,10.17,0.33,20.24
2008-11-04 08:00,12.61,12.5,10.11,2.74,12.31
2008-11-04 09:00,15.84,45.9,10.07,11.38,11.02
2008-11-04 10:00,17.01,58.9,10.04,14.57,8.78
2008-11-04 11:00,17.60,76.5,10.04,17.11,4.10
2008-11-04 12:00,18.48,94.5,10.01,18.42,-1.43
2008-11-04 13:00,10.85,109.2,10.04,10.25,-3.57
2008-11-04 14:00,11.73,113.1,10.04,10.79,-4.60
2008-11-04 15:00,3.23,86.7,10.07,3.22,0.18
2008-11-04 16:00,2.35,242.1,10.11,-2.07,-1.10
2008-11-04 17:00,7.63,341.3,10.33,-2.45,7.22
2008-11-04 18:00,17.01,359.2,10.42,-0.25,17.01
2008-11-04 19:00,18.48,355.3,10.30,-1.51,18.42
2008-11-04 20:00,19.65,13.9,10.39,4.73,19.07
2008-11-04 21:00,17.01,9.7,10.39,2.87,16.77
2008-11-04 22:00,20.82,23.8,10.42,8.40,19.06
2008-11-04 23:00,18.18,30.5,10.33,9.22,15.67
2008-11-05 00:00,17.60,63.5,10.42,15.75,7.85
2008-11-05 01:00,13.20,43.8,10.20,9.14,9.52
2008-11-05 02:00,9.97,57.9,10.11,8.45,5.30
2008-11-05 03:00,14.08,76.2,10.20,13.67,3.37
2008-11-05 04:00,10.27,48.7,10.20,7.72,6.77
2008-11-05 05:00,17.01,36.8,10.23,10.19,13.62
2008-11-05 06:00,15.25,55.8,10.30,12.61,8.58
2008-11-05 07:00,15.54,41.7,10.36,10.34,11.60
2008-11-05 08:00,17.30,56.8,10.33,14.49,9.47
2008-11-05 09:00,19.06,69.5,10.39,17.86,6.68
2008-11-05 10:00,22.88,69.1,10.42,21.38,8.15
2008-11-05 11:00,24.93,88.5,10.49,24.92,0.66
2008-11-05 12:00,20.24,90.9,10.42,20.23,-0.33
2008-11-05 13:00,19.06,61.1,10.39,16.68,9.23
2008-11-05 14:00,20.24,49.4,10.45,15.38,13.16
2008-11-05 15:00,16.13,39.6,10.52,10.28,12.43
2008-11-05 16:00,18.18,39.6,10.55,11.59,14.01
2008-11-05 17:00,16.72,43.1,10.58,11.43,12.20
2008-11-05 18:00,15.54,24.1,10.58,6.36,14.19
2008-11-05 19:00,14.08,40.7,10.68,9.17,10.68
2008-11-05 20:00,15.25,17.1,10.58,4.49,14.58
2008-11-05 21:00,14.37,20.3,10.52,4.98,13.48
2008-11-05 22:00,19.94,35.4,10.80,11.55,16.26
2008-11-05 23:00,24.93,72.3,10.68,23.75,7.58
2008-11-06 00:00,26.10,59.6,10.45,22.53,13.19
2008-11-06 01:00,26.40,55.1,10.42,21.64,15.11
2008-11-06 02:00,,,,,
2008-11-06 03:00,16.42,72.7,10.55,15.68,4.90
2008-11-06 04:00,15.84,64.2,10.68,14.26,6.89
2008-11-06 05:00,10.56,42.1,10.64,7.07,7.84
2008-11-06 06:00,5.87,1.6,10.64,0.17,5.86
2008-11-06 07:00,7.33,296.6,10.55,-6.56,3.29
2008-11-06 08:00,12.91,312.1,10.49,-9.58,8.65
2008-11-06 09:00,20.82,319.5,10.49,-13.53,15.83
2008-11-06 10:00,14.37,330.0,10.49,-7.18,12.45
2008-11-06 11:00,7.63,299.1,10.52,-6.66,3.71
2008-11-06 12:00,3.52,246.0,10.52,-3.22,-1.43
2008-11-06 13:00,6.45,245.6,10.52,-5.88,-2.66
2008-11-06 14:00,8.51,185.9,10.52,-0.87,-8.46
2008-11-06 15:00,7.63,258.7,10.52,-7.48,-1.50
2008-11-06 16:00,17.60,269.6,10.52,-17.60,-0.14
2008-11-06 17:00,22.29,280.8,10.49,-21.90,4.18
2008-11-06 18:00,18.77,306.5,10.49,-15.10,11.16
2008-11-06 19:00,25.22,298.0,10.52,-22.27,11.85
2008-11-06 20:00,11.15,283.6,10.55,-10.83,2.62
2008-11-06 21:00,9.97,324.0,10.58,-5.85,8.07
2008-11-06 22:00,7.63,205.2,10.58,-3.25,-6.90
2008-11-06 23:00,10.56,199.9,10.61,-3.60,-9.93
2008-11-07 00:00,12.61,169.3,10.58,2.33,-12.39
2008-11-07 01:00,11.15,171.8,10.58,1.59,-11.03
2008-11-07 02:00,11.44,170.0,10.58,1.98,-11.27
2008-11-07 03:00,9.68,152.1,10.55,4.53,-8.56
2008-11-07 04:00,2.64,179.2,10.55,0.04,-2.64
2008-11-07 05:00,6.75,230.9,10.55,-5.23,-4.26
2008-11-07 06:00,14.66,246.0,10.58,-13.40,-5.97
2008-11-07 07:00,12.03,263.9,10.58,-11.96,-1.27
2008-11-07 08:00,15.54,251.3,10.58,-14.72,-4.99
2008-11-07 09:00,7.63,328.6,10.52,-3.97,6.51
2008-11-07 10:00,1.17,287.8,10.52,-1.12,0.36
2008-11-07 11:00,3.23,161.6,10.52,1.02,-3.06
2008-11-07 12:00,3.23,163.0,10.55,0.94,-3.09
2008-11-07 13:00,14.37,186.2,10.58,-1.56,-14.29
2008-11-07 14:00,12.32,167.9,10.61,2.57,-12.05
2008-11-07 15:00,9.97,157.7,10.68,3.78,-9.23
2008-11-07 16:00,6.75,185.5,10.68,-0.65,-6.71
2008-11-07 17:00,5.87,190.8,10.68,-1.10,-5.76
2008-11-07 18:00,8.51,265.3,10.68,-8.48,-0.69
2008-11-07 19:00,16.13,271.0,10.68,-16.13,0.27
2008-11-07 20:00,11.44,298.7,10.71,-10.03,5.50
2008-11-07 21:00,7.33,302.6,10.64,-6.18,3.95
2008-11-07 22:00,6.45,327.6,10.58,-3.46,5.45
2008-11-07 23:00,2.93,4.8,10.49,0.25,2.92
2008-11-08 00:00,0.59,262.2,10.58,-0.58,-0.08
2008-11-08 01:00,12.03,178.8,10.68,0.24,-12.02
2008-11-08 02:00,11.15,197.5,10.68,-3.35,-10.63
2008-11-08 03:00,10.27,203.1,10.68,-4.03,-9.44
2008-11-08 04:00,9.97,191.8,10.64,-2.05,-9.76
2008-11-08 05:00,7.63,199.2,10.55,-2.51,-7.20
2008-11-08 06:00,12.61,266.7,10.64,-12.59,-0.72
2008-11-08 07:00,16.42,280.5,10.64,-16.15,2.98
2008-11-08 08:00,19.36,300.1,10.49,-16.74,9.72
2008-11-08 09:00,22.88,328.3,10.45,-12.03,19.46
2008-11-08 10:00,14.66,338.1,10.42,-5.47,13.61
2008-11-08 11:00,9.39,347.9,10.42,-1.96,9.18
2008-11-08 12:00,6.45,338.5,10.45,-2.37,6.00
2008-11-08 13:00,0.88,274.8,10.42,-0.88,0.07
2008-11-08 14:00,4.11,125.4,10.45,3.35,-2.38
2008-11-08 15:00,5.57,127.9,10.52,4.40,-3.42
2008-11-08 16:00,4.69,130.3,10.52,3.58,-3.04
2008-11-08 17:00,3.52,12.2,10.55,0.74,3.44
2008-11-08 18:00,12.61,320.2,10.58,-8.08,9.69
2008-11-08 19:00,22.00,310.3,10.58,-16.77,14.24
