Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2022-11-17 21:00,5.8,,,2998,1004.62,298.40,14.55,15.73,6.78,1.00,11.53,,,
2022-11-17 22:00,5.4,,,2998,1005.28,293.50,15.05,17.06,5.21,1.00,12.03,,,
2022-11-17 23:00,5.2,,,2998,1006.18,294.60,12.57,14.34,6.14,1.00,10.11,,,
2022-11-18 00:00,5.1,,,2998,1006.66,290.80,13.25,14.28,6.10,1.00,10.78,,,
2022-11-18 01:00,4.2,,,2998,1007.32,318.20,14.31,16.14,4.89,1.00,11.46,,,
2022-11-18 02:00,3.9,,,2998,1008.22,294.80,15.46,16.90,5.27,1.00,12.17,,,
2022-11-18 03:00,3.3,,,2998,1008.70,309.20,14.17,15.84,6.38,1.00,11.40,,,
2022-11-18 04:00,2.6,,,2998,1009.48,308.00,13.96,15.03,6.79,1.00,10.96,,,
2022-11-18 05:00,2.3,,,2998,1010.20,303.70,13.65,16.20,5.83,1.00,10.96,,,
2022-11-18 06:00,2.2,,,2998,1010.44,301.80,16.25,18.31,7.05,1.00,13.27,,,
2022-11-18 07:00,1.8,,,2998,1011.10,288.30,14.71,16.45,6.49,1.00,11.87,,,
2022-11-18 08:00,1.7,,,2998,1011.76,287.60,14.10,15.19,6.08,1.00,11.15,,,
2022-11-18 09:00,1.8,,,2998,1012.24,292.70,12.48,14.03,5.97,1.00,9.86,,,
2022-11-18 10:00,1.4,,,2998,1012.72,296.30,12.05,13.52,5.53,1.00,9.96,,,
2022-11-18 11:00,1.5,,,2998,1013.14,282.90,13.66,15.50,6.63,1.00,10.24,,,
2022-11-18 12:00,1.3,,,2998,1013.86,289.50,13.37,14.63,5.91,1.00,9.88,,,
2022-11-18 13:00,1.2,,,2972,1015.00,285.40,10.97,12.34,3.43,1.00,7.97,,,
2022-11-18 14:00,1.3,,,2998,1015.00,282.50,9.97,11.32,3.51,1.00,7.06,,,
2022-11-18 15:00,1.9,,,2998,1015.12,285.40,8.80,9.97,3.17,1.00,6.46,,,
2022-11-18 16:00,2.2,,,2998,1014.88,259.40,8.54,10.04,3.16,1.00,6.62,,,
2022-11-18 17:00,3.1,,,2998,1014.04,244.00,9.63,11.18,3.69,1.00,6.95,,,
2022-11-18 18:00,4.2,,,2998,1013.32,258.30,8.50,10.65,3.11,1.00,5.97,,,
2022-11-18 19:00,5.8,,,2998,1012.36,253.40,13.29,14.96,6.29,1.00,10.77,,,
2022-11-18 20:00,5.8,,,2995,1012.48,266.30,13.44,14.67,5.58,1.00,10.55,,,
2022-11-18 21:00,5.6,,,2998,1012.90,271.00,12.95,14.77,7.09,1.00,10.52,,,
2022-11-18 22:00,5.5,,,2998,1013.38,279.80,11.84,12.78,4.89,1.00,8.54,,,
2022-11-18 23:00,5.9,,,2998,1013.68,275.40,11.36,12.64,5.03,1.00,9.05,,,
2022-11-19 00:00,6.0,,,2998,1013.80,292.10,11.90,13.61,5.29,1.00,9.22,,,
2022-11-19 01:00,,,,,,,,,,,,,,
2022-11-19 02:00,5.9,,,2998,1014.28,290.60,12.86,14.90,5.17,1.00,9.92,,,
2022-11-19 03:00,5.8,,,2998,1014.70,289.40,10.75,12.39,5.59,1.00,8.80,,,
2022-11-19 04:00,5.7,,,2998,1014.82,297.60,12.33,13.09,4.87,1.00,9.11,,,
2022-11-19 05:00,5.7,,,2998,1015.24,299.10,11.92,13.69,5.99,1.00,9.63,,,
2022-11-19 06:00,5.5,,,2998,1015.48,296.80,11.61,13.19,6.15,1.00,9.78,,,
2022-11-19 07:00,5.3,,,2998,1016.38,295.60,11.20,12.89,3.68,1.00,8.12,,,
2022-11-19 08:00,4.8,,,2998,1017.16,296.40,10.14,11.10,3.50,1.00,7.78,,,
2022-11-19 09:00,,,,,,,,,,,,,,
2022-11-19 10:00,4.3,,,2998,1018.30,316.30,8.07,9.29,2.80,1.00,5.87,,,
2022-11-19 11:00,3.9,,,2998,1018.78,342.40,7.73,8.44,1.91,1.00,5.23,,,
2022-11-19 12:00,3.9,,,2934,1019.56,317.60,5.19,6.32,0.15,1.00,3.06,,,
2022-11-19 13:00,3.9,,,2998,1020.16,340.10,3.68,4.99,0.04,1.00,1.50,,,
2022-11-19 14:00,4.7,,,2992,1020.58,318.40,3.42,4.43,0.04,1.00,2.10,,,
2022-11-19 15:00,5.1,,,2998,1020.64,300.20,3.20,3.61,0.08,1.00,1.68,,,
2022-11-19 16:00,5.1,,,2998,1020.04,25.35,2.62,3.29,0.08,1.00,1.52,,,
2022-11-19 17:00,5.9,,,2998,1019.62,251.80,3.04,3.80,0.06,1.00,1.61,,,
2022-11-19 18:00,5.0,,,2966,1019.20,247.50,4.99,5.62,0.62,1.00,3.35,,,
2022-11-19 19:00,5.2,,,2998,1018.60,221.20,5.80,7.06,1.57,1.00,3.67,,,
2022-11-19 20:00,,,,,,,,,,,,,,
2022-11-19 21:00,5.8,,,2998,1017.88,220.00,9.01,10.20,3.60,1.00,7.12,,,
2022-11-19 22:00,5.8,,,2998,1017.64,231.60,8.85,9.97,3.49,1.00,6.78,,,
2022-11-19 23:00,6.1,,,2998,1017.46,231.00,10.80,11.69,3.48,1.00,6.72,,,
2022-11-20 00:00,6.2,,,2998,1017.16,220.60,9.15,9.81,3.13,1.00,6.58,,,
2022-11-20 01:00,6.2,,,2998,1016.62,212.90,9.33,10.11,2.98,1.00,6.89,,,
2022-11-20 02:00,6.7,,,2998,1016.08,221.80,9.09,10.16,3.12,1.00,7.22,,,
2022-11-20 03:00,6.5,,,2998,1015.18,205.20,7.44,7.84,1.38,1.00,5.27,,,
2022-11-20 04:00,6.3,,,2998,1014.28,236.70,8.16,9.14,2.67,1.00,6.07,,,
2022-11-20 05:00,6.0,,,2998,1013.56,203.40,3.93,4.77,0.51,1.00,2.58,,,
2022-11-20 06:00,7.0,,,2998,1011.94,267.90,13.46,14.60,4.88,1.00,10.67,,,
2022-11-20 07:00,5.9,,,2998,1011.88,266.80,12.55,14.72,4.66,1.00,9.65,,,
2022-11-20 08:00,5.5,,,2998,1011.52,249.60,13.08,14.02,5.72,1.00,10.42,,,
2022-11-20 09:00,5.0,,,2998,1010.50,248.30,14.29,15.83,6.24,1.00,11.03,,,
2022-11-20 10:00,4.7,,,2998,1009.54,249.50,14.31,15.55,6.03,1.00,11.50,,,
2022-11-20 11:00,,,,,,,,,,,,,,
2022-11-20 12:00,4.9,,,2998,1008.22,265.00,15.35,16.95,6.51,1.00,12.07,,,
2022-11-20 13:00,4.6,,,2998,1008.10,265.30,12.88,14.07,2.87,1.00,10.04,,,
2022-11-20 14:00,3.7,,,2998,1007.68,280.10,12.54,13.74,5.37,1.00,9.27,,,
2022-11-20 15:00,4.2,,,2998,1006.90,269.40,14.31,15.65,6.00,1.00,10.71,,,
2022-11-20 16:00,3.8,,,2892,1006.48,276.40,15.08,15.95,7.16,1.00,11.31,,,
2022-11-20 17:00,3.5,,,2998,1006.42,284.90,13.50,15.37,6.48,1.00,10.78,,,
2022-11-20 18:00,3.4,,,2997,1006.48,287.60,14.41,15.40,6.76,1.00,11.29,,,
2022-11-20 19:00,3.3,,,2998,1006.78,284.30,15.18,17.24,7.78,1.00,12.05,,,
2022-11-20 20:00,2.3,,,2998,1007.62,291.10,21.31,23.27,7.67,1.00,14.11,,,
2022-11-20 21:00,3.1,,,2998,1007.68,301.30,17.35,19.85,6.39,1.00,13.51,,,
2022-11-20 22:00,2.5,,,2998,1009.42,308.70,16.81,18.17,7.20,1.00,12.91,,,
2022-11-20 23:00,1.6,,,2936,1010.32,296.70,19.27,21.56,5.83,1.00,14.13,,,
2022-11-21 00:00,1.7,,,2998,1011.16,287.20,19.83,20.96,7.91,1.00,14.42,,,
2022-11-21 01:00,1.2,,,2998,1011.82,290.20,18.84,21.19,8.23,1.00,14.81,,,
2022-11-21 02:00,0.8,,,2998,1012.72,295.80,20.78,22.26,9.15,1.00,15.45,,,
2022-11-21 03:00,0.2,,,2998,1013.80,301.50,18.14,20.18,7.87,1.00,13.63,,,
2022-11-21 04:00,-0.4,,,2998,1014.70,297.30,20.08,22.73,7.30,1.00,14.66,,,
2022-11-21 05:00,-1.0,,,2998,1015.84,288.70,19.68,21.78,9.41,1.00,16.30,,,
2022-11-21 06:00,-1.4,,,2998,1016.68,298.70,19.44,22.08,5.95,1.00,14.85,,,
2022-11-21 07:00,-2.1,,,2998,1017.94,292.00,19.63,21.58,8.22,1.00,15.24,,,
2022-11-21 08:00,-2.3,,,2989,1019.02,292.70,18.33,21.58,8.16,1.00,14.96,,,
2022-11-21 09:00,-2.8,,,2998,1020.40,308.90,17.88,19.65,8.66,1.00,14.05,,,
2022-11-21 10:00,-3.0,,,2922,1021.30,311.20,17.11,19.08,7.46,1.00,13.50,,,
2022-11-21 11:00,,,,,,,,,,,,,,
2022-11-21 12:00,-2.6,,,2998,1024.96,311.40,13.34,15.01,5.87,1.00,10.60,,,
2022-11-21 13:00,-2.7,,,2998,1025.86,299.10,14.20,15.81,5.55,1.00,10.92,,,
2022-11-21 14:00,-2.6,,,2998,1026.52,299.20,13.27,15.01,5.26,1.00,9.60,,,
2022-11-21 15:00,-2.2,,,2960,1026.46,302.80,12.48,14.04,4.75,1.00,9.37,,,
2022-11-21 16:00,-2.2,,,2983,1026.04,296.20,10.77,11.72,2.87,1.00,6.76,,,
2022-11-21 17:00,-1.7,,,2968,1025.38,285.70,9.22,10.65,3.03,1.00,6.68,,,
2022-11-21 18:00,-1.1,,,2998,1025.02,268.20,8.24,9.08,1.46,1.00,5.55,,,
2022-11-21 19:00,-0.1,,,2865,1024.36,236.00,10.12,10.56,4.20,1.00,7.51,,,
2022-11-21 20:00,1.4,,,2977,1023.34,235.80,12.94,14.14,4.96,1.00,9.03,,,
2022-11-21 21:00,,,,,,,,,,,,,,
2022-11-21 22:00,3.5,,,2998,1020.70,233.50,15.39,17.10,7.54,1.00,12.75,,,
2022-11-21 23:00,4.6,,,2998,1019.68,225.80,16.76,19.24,6.49,1.00,12.85,,,
2022-11-22 00:00,5.5,,,2998,1018.36,222.40,17.28,18.84,7.80,1.00,13.94,,,
2022-11-22 01:00,6.5,,,2998,1016.86,230.90,17.91,19.26,7.71,1.00,13.91,,,
2022-11-22 02:00,6.8,,,2991,1016.08,237.40,18.28,20.01,8.11,1.00,13.60,,,
2022-11-22 03:00,7.2,,,2998,1015.48,246.40,19.54,21.44,8.58,1.00,14.62,,,
2022-11-22 04:00,6.9,,,2818,1014.82,249.00,20.34,21.52,9.98,1.00,15.74,,,
2022-11-22 05:00,6.8,,,2998,1014.16,252.70,19.88,21.78,7.80,1.00,14.64,,,
2022-11-22 06:00,7.2,,,2998,1014.58,256.70,17.87,20.43,9.03,1.00,14.06,,,
2022-11-22 07:00,7.1,,,2998,1014.94,264.00,17.68,21.64,9.30,1.00,14.46,,,
2022-11-22 08:00,6.5,,,2998,1015.96,275.40,16.89,19.35,8.64,1.00,13.88,,,
2022-11-22 09:00,6.8,,,2998,1017.52,287.60,16.50,18.04,6.75,1.00,12.82,,,
2022-11-22 10:00,6.4,,,2998,1018.66,290.70,15.26,16.26,6.97,1.00,11.40,,,
2022-11-22 11:00,,,,,,,,,,,,,,
2022-11-22 12:00,5.9,,,2998,1021.36,291.80,13.76,15.17,5.93,1.00,11.04,,,
2022-11-22 13:00,5.2,,,2998,1022.56,301.20,14.26,16.90,6.66,1.00,11.55,,,
2022-11-22 14:00,4.2,,,2963,1023.88,323.40,10.20,11.74,3.71,1.00,7.95,,,
2022-11-22 15:00,4.0,,,2918,1024.18,297.50,10.14,11.50,3.55,1.00,7.64,,,
2022-11-22 16:00,3.9,,,2931,1024.06,302.50,8.44,9.46,2.85,1.00,6.14,,,
2022-11-22 17:00,3.8,,,2907,1024.06,296.70,6.66,7.85,2.15,1.00,5.07,,,
2022-11-22 18:00,4.2,,,2934,1023.52,289.30,7.85,8.53,2.62,1.00,5.51,,,
2022-11-22 19:00,4.3,,,2913,1023.76,296.10,6.73,7.80,2.00,1.00,4.93,,,
2022-11-22 20:00,4.7,,,2998,1023.28,314.90,3.16,4.08,0.37,1.00,2.15,,,
2022-11-22 21:00,4.6,,,2998,1023.46,270.40,5.46,6.63,1.43,1.00,3.72,,,
2022-11-22 22:00,5.0,,,2998,1022.86,247.80,4.63,5.79,1.06,1.00,3.20,,,
2022-11-22 23:00,5.8,,,2998,1022.44,236.20,7.89,8.90,3.02,1.00,5.63,,,
2022-11-23 00:00,6.0,,,2998,1021.96,237.60,8.63,9.89,2.51,1.00,6.49,,,
2022-11-23 01:00,6.5,,,2998,1021.06,245.30,8.47,10.05,2.90,1.00,6.12,,,
2022-11-23 02:00,6.7,,,2998,1020.34,232.20,9.57,10.53,3.55,1.00,7.11,,,
2022-11-23 03:00,7.3,,,2998,1019.38,238.60,10.54,11.52,4.50,1.00,8.30,,,
2022-11-23 04:00,7.8,,,2998,1018.60,249.00,9.92,11.76,4.66,1.00,8.14,,,
2022-11-23 05:00,8.2,,,2998,1017.88,250.20,9.97,11.28,4.82,1.00,8.02,,,
2022-11-23 06:00,8.1,,,2998,1017.04,274.00,10.17,11.43,4.54,1.00,7.97,,,
2022-11-23 07:00,7.0,,,2998,1017.22,292.90,10.49,11.79,5.11,1.00,8.44,,,
2022-11-23 08:00,6.8,,,2998,1017.04,294.20,8.99,9.86,3.73,1.00,7.24,,,
2022-11-23 09:00,6.9,,,2998,1017.04,290.00,8.91,10.44,4.85,1.00,7.26,,,
2022-11-23 10:00,6.8,,,2998,1017.28,303.50,10.57,11.73,4.69,1.00,7.84,,,
2022-11-23 11:00,,,,,,,,,,,,,,
2022-11-23 12:00,5.4,,,2998,1018.06,333.40,7.40,9.00,2.29,1.00,5.30,,,
2022-11-23 13:00,5.0,,,2998,1018.66,357.50,7.28,8.58,2.79,1.00,5.43,,,
2022-11-23 14:00,,,,,,,,,,,,,,
2022-11-23 15:00,5.1,,,2998,1018.48,39.59,3.74,5.44,0.27,1.00,2.08,,,
2022-11-23 16:00,6.2,,,2998,1018.36,320.70,8.67,9.83,1.27,1.00,6.01,,,
2022-11-23 17:00,6.1,,,2998,1018.36,321.30,9.55,11.49,4.58,1.00,7.77,,,
2022-11-23 18:00,6.0,,,2942,1018.48,335.70,10.46,11.84,3.06,1.00,7.35,,,
2022-11-23 19:00,5.3,,,2998,1018.72,319.70,12.54,13.70,5.88,1.00,10.22,,,
2022-11-23 20:00,5.4,,,2998,1019.38,313.70,14.06,15.37,4.71,1.00,9.62,,,
2022-11-23 21:00,,,,,,,,,,,,,,
2022-11-23 22:00,4.4,,,2998,1021.48,332.50,14.82,16.41,7.28,1.00,11.98,,,
2022-11-23 23:00,3.4,,,2998,1022.74,343.00,14.93,15.90,6.97,1.00,11.27,,,
2022-11-24 00:00,2.9,,,2998,1023.64,340.50,14.55,15.56,6.83,1.00,11.57,,,
2022-11-24 01:00,2.6,,,2998,1024.42,345.56,15.26,16.86,5.77,1.00,11.39,,,
2022-11-24 02:00,2.2,,,2998,1025.56,355.89,12.89,14.58,5.67,1.00,10.17,,,
2022-11-24 03:00,1.8,,,2998,1025.86,352.04,14.81,17.30,5.16,1.00,11.02,,,
2022-11-24 04:00,0.7,,,2998,1026.64,7.55,12.42,14.10,4.81,1.00,9.77,,,
2022-11-24 05:00,-0.2,,,2998,1027.54,16.18,11.82,12.91,4.61,1.00,8.44,,,
2022-11-24 07:00,-1.2,,,2998,1028.56,12.90,11.29,14.85,4.68,1.00,8.54,,,
2022-11-24 08:00,-1.4,,,2998,1028.86,5.55,11.02,12.06,3.72,1.00,8.02,,,
2022-11-24 09:00,-1.5,,,2998,1028.74,6.78,10.42,11.14,4.18,1.00,7.70,,,
2022-11-24 10:00,-1.8,,,2998,1028.92,9.31,9.20,9.98,3.50,1.00,6.68,,,
2022-11-24 11:00,-1.5,,,2998,1029.16,352.18,9.95,10.74,4.41,1.00,7.28,,,
2022-11-24 12:00,-1.7,,,2998,1029.64,345.39,8.46,9.48,2.87,1.00,6.31,,,
2022-11-24 13:00,-1.6,,,2998,1029.88,337.60,8.83,10.30,2.44,1.00,5.50,,,
2022-11-24 14:00,-1.6,,,2998,1029.58,333.00,6.21,6.72,1.44,1.00,4.10,,,
2022-11-24 15:00,-1.3,,,2998,1029.34,316.30,5.11,5.92,0.76,1.00,3.34,,,
2022-11-24 16:00,-0.3,,,2934,1028.50,302.30,4.58,5.26,1.33,1.00,2.85,,,
2022-11-24 17:00,0.3,,,2997,1027.42,284.00,5.38,6.19,2.18,1.00,4.22,,,
2022-11-24 18:00,0.8,,,2986,1026.76,258.70,5.54,6.44,2.11,1.00,3.94,,,
2022-11-24 19:00,1.6,,,2991,1026.34,269.00,7.31,8.03,2.72,1.00,5.08,,,
2022-11-24 20:00,2.2,,,2979,1026.04,275.20,9.00,10.54,3.16,1.00,6.46,,,
2022-11-24 21:00,2.7,,,2998,1025.50,264.40,8.78,9.69,2.35,1.00,6.03,,,
2022-11-24 22:00,3.4,,,2998,1025.08,266.50,9.26,10.30,4.03,1.00,7.72,,,
2022-11-24 23:00,4.0,,,2998,1025.08,279.70,9.60,10.61,4.34,1.00,7.43,,,
2022-11-25 00:00,4.3,,,2998,1024.84,295.10,8.55,9.64,3.65,1.00,6.39,,,
2022-11-25 01:00,4.4,,,2998,1024.12,288.60,5.28,6.39,0.89,1.00,3.51,,,
2022-11-25 02:00,4.8,,,2998,1024.00,310.70,4.01,4.73,0.81,1.00,2.86,,,
2022-11-25 03:00,4.8,,,2998,1023.10,317.90,2.71,3.10,0.35,1.00,1.72,,,
2022-11-25 04:00,5.1,,,2998,1021.90,69.50,2.15,2.76,0.07,1.00,1.11,,,
2022-11-25 05:00,5.6,,,2998,1021.36,140.70,2.88,3.18,0.95,1.00,1.81,,,
2022-11-25 06:00,6.4,,,2998,1020.46,173.40,4.46,4.77,1.75,1.00,3.36,,,
2022-11-25 07:00,7.3,,,2998,1019.68,154.10,4.98,5.33,2.91,1.00,3.98,,,
2022-11-25 08:00,8.9,,,2998,1018.96,224.00,8.00,9.16,4.28,1.00,6.60,,,
2022-11-25 09:00,9.2,,,2998,1017.94,219.90,8.43,9.53,3.81,1.00,6.51,,,
2022-11-25 10:00,9.6,,,2998,1016.98,223.60,8.57,10.20,4.70,1.00,7.26,,,
2022-11-25 11:00,9.7,,,2998,1015.48,210.50,10.10,11.10,4.69,1.00,8.13,,,
2022-11-25 12:00,10.0,,,2998,1014.76,214.50,10.53,11.68,5.41,1.00,8.60,,,
2022-11-25 13:00,10.1,,,2998,1013.44,212.70,12.58,14.10,6.61,1.00,10.44,,,
2022-11-25 14:00,10.3,,,2998,1012.06,206.80,13.85,15.81,6.04,1.00,11.05,,,
2022-11-25 15:00,10.4,,,2998,1011.46,206.50,12.93,14.14,5.94,1.00,10.41,,,
2022-11-25 16:00,10.6,,,2998,1009.06,205.20,13.58,14.40,5.15,1.00,10.33,,,
2022-11-25 17:00,10.5,,,2998,1006.90,199.70,13.40,14.88,6.62,1.00,10.78,,,
2022-11-25 18:00,10.6,,,2998,1004.74,187.50,12.35,13.32,5.89,1.00,9.67,,,
2022-11-25 19:00,10.5,,,2998,1002.88,189.10,13.10,14.04,5.23,1.00,10.11,,,
2022-11-25 20:00,10.6,,,2998,1001.02,189.30,12.37,13.84,5.74,1.00,10.14,,,
2022-11-25 21:00,10.3,,,2926,1000.24,233.40,14.03,15.48,6.04,1.00,10.81,,,
2022-11-25 22:00,10.2,,,2998,999.40,249.70,14.44,16.12,5.31,1.00,11.01,,,
2022-11-26 00:00,9.1,,,2998,998.98,282.00,10.76,13.13,5.46,1.00,9.18,,,
2022-11-26 01:00,8.8,,,2998,998.74,282.10,10.83,11.72,5.18,1.00,8.88,,,
2022-11-26 02:00,8.2,,,2998,998.38,305.00,14.55,15.50,6.32,1.00,10.96,,,
2022-11-26 03:00,7.0,,,2998,998.62,306.10,15.13,16.19,6.33,1.00,11.50,,,
2022-11-26 04:00,6.5,,,2998,998.38,309.30,16.33,17.82,7.47,1.00,12.07,,,
2022-11-26 05:00,6.2,,,2998,998.14,302.60,15.98,17.15,7.81,1.00,12.71,,,
2022-11-26 06:00,5.8,,,2998,998.92,317.90,18.20,20.09,8.17,1.00,13.87,,,
2022-11-26 07:00,5.4,,,2998,999.88,313.10,18.04,19.30,8.66,1.00,14.53,,,
2022-11-26 08:00,4.9,,,2998,1000.24,316.60,18.05,20.21,8.83,1.00,14.34,,,
2022-11-26 09:00,4.7,,,2998,1000.90,322.70,17.51,19.12,6.81,1.00,14.10,,,
2022-11-26 10:00,4.4,,,2998,1001.56,327.50,18.80,20.39,8.25,1.00,14.69,,,
2022-11-26 11:00,4.8,,,2998,1002.46,322.40,18.65,20.73,7.89,1.00,14.43,,,
2022-11-26 12:00,4.9,,,2998,1003.84,331.10,16.24,17.94,6.83,1.00,12.26,,,
2022-11-26 13:00,4.8,,,2998,1004.56,332.80,18.13,17.52,7.23,1.00,12.68,,,
2022-11-26 14:00,4.9,,,2998,1005.46,329.20,15.68,17.63,7.46,1.00,11.85,,,
2022-11-26 15:00,4.9,,,2998,1005.82,335.00,17.81,20.22,8.11,1.00,13.36,,,
2022-11-26 16:00,4.8,,,2998,1006.54,326.30,14.70,17.37,6.06,1.00,11.60,,,
2022-11-26 17:00,5.0,,,2998,1005.94,322.90,13.78,15.17,5.94,1.00,10.55,,,
2022-11-26 18:00,5.5,,,2919,1005.70,321.60,12.40,13.49,5.21,1.00,9.41,,,
2022-11-26 19:00,,,,,,,,,,,,,,
2022-11-26 20:00,6.5,,,2998,1006.60,303.00,11.81,12.89,5.10,1.00,9.29,,,
2022-11-26 21:00,6.3,,,2998,1006.84,305.50,10.30,11.72,4.62,1.00,8.40,,,
2022-11-26 22:00,6.7,,,2998,1007.32,293.00,10.09,11.30,4.37,1.00,8.17,,,
2022-11-26 23:00,7.0,,,2998,1007.44,289.70,9.66,10.66,4.53,1.00,8.03,,,
2022-11-27 00:00,7.3,,,2998,1007.80,293.70,9.13,10.60,4.14,1.00,7.05,,,
2022-11-27 01:00,7.8,,,2998,1008.16,293.40,6.97,8.28,3.16,1.00,6.00,,,
2022-11-27 02:00,8.2,,,2998,1007.68,303.60,5.14,6.59,2.40,1.00,4.32,,,
2022-11-27 03:00,8.3,,,2998,1007.50,295.90,5.18,6.17,2.65,1.00,4.38,,,
2022-11-27 04:00,9.0,,,2998,1007.62,287.30,6.68,8.15,2.98,1.00,5.70,,,
2022-11-27 05:00,8.8,,,2998,1007.44,293.70,5.94,6.51,2.71,1.00,4.72,,,
2022-11-27 06:00,8.6,,,2998,1007.80,288.20,6.16,7.03,2.97,1.00,5.27,,,
2022-11-27 07:00,8.4,,,2998,1007.86,278.60,3.63,4.59,0.81,1.00,2.93,,,
2022-11-27 08:00,9.1,,,2998,1007.98,259.90,5.45,6.41,2.18,1.00,4.43,,,
2022-11-27 09:00,9.5,,,2998,1008.04,261.90,6.25,7.80,3.17,1.00,5.20,,,
2022-11-27 10:00,9.5,,,2998,1007.56,267.90,4.75,5.57,2.03,1.00,3.86,,,
2022-11-27 11:00,9.6,,,2998,1007.68,256.30,4.20,4.96,1.86,1.00,3.55,,,
2022-11-27 12:00,9.8,,,2998,1008.04,236.00,4.72,5.84,1.08,1.00,3.83,,,
2022-11-27 13:00,10.1,,,2998,1007.92,232.90,5.07,6.15,1.95,1.00,4.34,,,
2022-11-27 14:00,10.1,,,2998,1007.26,221.60,4.43,6.16,0.74,1.00,3.22,,,
2022-11-27 15:00,10.2,,,2998,1007.50,231.00,6.71,7.79,3.16,1.00,5.66,,,
2022-11-27 16:00,10.3,,,2998,1006.12,229.30,5.38,6.88,1.82,1.00,4.25,,,
2022-11-27 17:00,10.2,,,2998,1004.86,214.70,6.24,7.21,2.83,1.00,5.27,,,
2022-11-27 18:00,10.4,,,2995,1004.44,225.90,7.96,8.76,3.43,1.00,6.46,,,
2022-11-27 19:00,10.3,,,2998,1004.08,234.90,7.68,8.67,3.43,1.00,6.43,,,
2022-11-27 20:00,10.2,,,2998,1003.42,231.60,8.11,8.88,3.30,1.00,6.09,,,
2022-11-27 21:00,10.3,,,2998,1003.06,227.70,8.14,8.98,3.88,1.00,6.55,,,
2022-11-27 22:00,10.2,,,2998,1002.28,233.80,6.68,8.12,3.26,1.00,5.45,,,
2022-11-27 23:00,10.4,,,2998,1002.28,225.80,8.42,9.91,3.51,1.00,6.44,,,
2022-11-28 00:00,10.5,,,2998,1001.74,218.10,10.90,12.17,5.38,1.00,8.74,,,
2022-11-28 01:00,10.2,,,2998,1000.78,220.10,9.12,10.58,4.59,1.00,7.41,,,
2022-11-28 02:00,9.8,,,2950,999.52,225.70,9.22,10.08,4.35,1.00,7.41,,,
2022-11-28 03:00,9.6,,,2949,996.76,181.80,9.15,9.97,4.23,1.00,7.10,,,
2022-11-28 04:00,9.2,,,2983,993.70,155.90,8.76,10.20,4.05,1.00,7.34,,,
2022-11-28 05:00,9.4,,,2275,990.82,132.30,11.72,12.72,5.91,1.00,9.42,,,
2022-11-28 06:00,10.0,,,1104,988.48,135.40,10.83,12.47,4.95,1.00,8.67,,,
2022-11-28 07:00,10.1,,,2379,986.32,80.50,5.86,7.38,1.60,1.00,4.61,,,
2022-11-28 08:00,11.8,,,2735,984.04,242.80,11.05,13.62,3.70,1.00,7.26,,,
2022-11-28 09:00,11.1,,,2998,983.44,258.30,11.22,12.68,5.06,1.00,9.39,,,
2022-11-28 10:00,10.1,,,2998,985.18,293.70,8.39,10.49,3.69,1.00,6.90,,,
2022-11-28 11:00,8.1,,,2998,988.00,303.50,13.00,15.03,6.48,1.00,10.45,,,
2022-11-28 12:00,7.4,,,2998,989.62,301.60,12.62,14.39,5.66,1.00,10.15,,,
2022-11-28 13:00,6.9,,,2998,991.54,303.50,12.91,14.26,5.07,1.00,10.23,,,
2022-11-28 14:00,7.0,,,2998,993.58,316.30,12.73,14.05,5.40,1.00,9.66,,,
2022-11-28 15:00,6.8,,,2998,994.84,322.90,13.34,14.94,5.59,1.00,10.78,,,
2022-11-28 16:00,,,,,,,,,,,,,,
2022-11-28 17:00,6.9,,,2998,996.76,342.80,12.07,13.05,4.62,1.00,9.14,,,
2022-11-28 18:00,7.1,,,2998,997.72,335.00,13.43,14.47,5.01,1.00,10.46,,,
2022-11-28 19:00,7.0,,,2998,999.64,339.70,12.35,14.15,6.17,1.00,10.23,,,
2022-11-28 20:00,7.1,,,2998,1001.68,346.14,11.12,12.61,4.80,1.00,8.53,,,
2022-11-28 21:00,7.1,,,2998,1003.12,349.02,12.79,14.81,5.68,1.00,10.30,,,
2022-11-28 22:00,7.0,,,2998,1005.28,345.20,12.96,13.47,4.24,1.00,9.44,,,
2022-11-28 23:00,6.7,,,2998,1006.48,346.01,13.18,15.05,6.25,1.00,11.04,,,
2022-11-29 00:00,6.0,,,2998,1008.04,342.40,14.27,16.05,6.24,1.00,10.48,,,
2022-11-29 01:00,5.9,,,2998,1009.66,349.30,12.63,13.97,3.98,1.00,9.43,,,
2022-11-29 02:00,5.1,,,2998,1011.10,353.52,9.75,11.81,3.72,1.00,7.88,,,
2022-11-29 03:00,4.7,,,2998,1012.30,347.24,10.25,10.85,3.29,1.00,7.41,,,
2022-11-29 04:00,,,,,,,,,,,,,,
2022-11-29 05:00,4.0,,,2998,1014.52,340.30,10.14,11.86,5.57,1.00,8.34,,,
