Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2011-10-02 23:00,16.9,,, 226,1010.11,60.90,3.36,4.13,1.36,1.00,2.61,,,
2011-10-03 00:00,16.6,,, 170,1010.60,68.70,2.61,3.41,0.97,1.00,2.17,,,
2011-10-03 01:00,16.6,,, 136,1011.22,89.50,1.97,2.63,0.09,1.00,1.34,,,
2011-10-03 02:00,16.5,,, 266,1011.71,105.20,1.90,2.63,0.01,1.00,1.10,,,
2011-10-03 03:00,16.3,,, 305,1012.01,302.50,1.65,3.11,0.02,1.00,0.95,,,
2011-10-03 04:00,16.4,,, 258,1012.01,60.00,2.70,3.37,0.49,1.00,1.91,,,
2011-10-03 05:00,17.5,,,1922,1012.57,190.60,2.72,3.27,0.02,1.00,1.38,,,
2011-10-03 06:00,17.0,,, 553,1013.12,269.60,7.01,8.09,2.93,1.00,5.38,,,
2011-10-03 07:00,16.5,,,2703,1013.79,291.60,6.43,7.75,2.46,1.00,5.07,,,
2011-10-03 08:00,16.4,,,2750,1014.78,261.10,4.60,6.02,1.74,1.00,3.48,,,
2011-10-03 09:00,16.1,,,2670,1015.64,208.30,3.34,4.48,0.53,1.00,2.25,,,
2011-10-03 10:00,16.0,,,2629,1016.07,203.30,2.22,3.13,0.05,1.00,1.49,,,
2011-10-03 11:00,15.6,,,2536,1016.74,199.60,2.69,3.62,0.22,1.00,2.05,,,
2011-10-03 12:00,16.2,,,1473,1017.29,195.00,2.47,3.60,0.51,1.00,1.86,,,
2011-10-03 13:00,16.2,,,1902,1017.91,224.30,3.25,4.19,0.81,1.00,2.49,,,
2011-10-03 14:00,16.4,,,2884,1018.46,223.50,3.47,5.02,1.08,1.00,2.75,,,
2011-10-03 15:00,16.9,,,2921,1018.59,223.80,2.81,3.90,0.42,1.00,2.06,,,
2011-10-03 16:00,17.1,,,2847,1018.95,249.20,4.51,5.35,1.49,1.00,3.30,,,
2011-10-03 17:00,17.3,,,2828,1018.89,236.10,4.64,5.49,1.78,1.00,3.70,,,
2011-10-03 18:00,17.4,,,2813,1018.71,232.50,4.33,5.47,1.68,1.00,3.39,,,
2011-10-03 19:00,17.6,,,2898,1018.65,251.10,3.72,4.99,1.26,1.00,2.94,,,
2011-10-03 20:00,17.7,,,2879,1018.09,86.40,3.30,4.16,0.94,1.00,2.51,,,
2011-10-03 21:00,18.0,,,2931,1017.97,67.40,3.35,4.48,1.27,1.00,2.77,,,
2011-10-03 22:00,17.0,,,2813,1018.15,97.40,3.44,4.22,0.83,1.00,2.68,,,
2011-10-03 23:00,15.8,,, 146,1018.46,28.58,5.10,5.78,2.32,1.00,4.06,,,
2011-10-04 00:00,15.0,,, 157,1018.65,43.27,5.56,6.64,2.88,1.00,4.65,,,
2011-10-04 01:00,15.0,,,2498,1018.65,49.46,5.45,6.37,2.96,1.00,4.36,,,
2011-10-04 02:00,15.8,,,2891,1018.34,36.17,5.04,5.92,2.62,1.00,4.25,,,
2011-10-04 03:00,16.3,,,2921,1017.85,54.90,5.07,5.95,2.18,1.00,4.24,,,
2011-10-04 04:00,16.1,,,2851,1017.29,55.40,6.61,7.19,4.08,1.00,5.66,,,
2011-10-04 05:00,16.3,,,2902,1016.56,60.10,7.37,8.29,4.60,1.00,6.42,,,
2011-10-04 06:00,16.2,,,2912,1016.13,58.20,6.99,7.61,4.30,1.00,5.96,,,
2011-10-04 07:00,15.9,,,2868,1015.02,63.90,7.01,7.91,4.19,1.00,6.18,,,
2011-10-04 08:00,15.9,,,2832,1014.71,71.40,6.01,6.67,3.32,1.00,5.01,,,
2011-10-04 09:00,16.2,,,2823,1014.35,90.20,5.01,5.54,2.33,1.00,4.21,,,
2011-10-04 10:00,16.2,,,2513,1014.16,110.40,6.04,6.63,2.98,1.00,5.03,,,
2011-10-04 11:00,16.5,,, 801,1014.10,127.10,5.18,6.18,2.41,1.00,4.17,,,
2011-10-04 12:00,16.7,,, 669,1013.61,133.10,5.03,6.06,2.16,1.00,4.08,,,
2011-10-04 13:00,17.3,,, 370,1013.98,154.40,5.52,6.57,2.37,1.00,4.58,,,
2011-10-04 14:00,16.5,,, 425,1013.73,172.00,4.79,5.62,2.24,1.00,4.13,,,
2011-10-04 15:00,17.0,,,2763,1013.67,174.90,3.86,4.66,0.48,1.00,2.67,,,
2011-10-04 16:00,17.7,,,2826,1013.00,233.20,5.49,6.30,1.82,1.00,4.28,,,
2011-10-04 17:00,17.4,,,2888,1012.32,207.80,3.43,4.34,0.94,1.00,2.56,,,
2011-10-04 18:00,17.0,,,2888,1011.89,154.40,3.58,4.12,0.22,1.00,2.37,,,
2011-10-04 19:00,16.5,,,2815,1011.40,220.00,2.16,2.87,0.09,1.00,1.26,,,
2011-10-04 20:00,16.0,,,2849,1009.50,297.80,5.43,6.06,1.42,1.00,3.50,,,
2011-10-04 21:00,16.0,,,1469,1009.81,324.60,2.03,3.23,0.08,1.00,1.11,,,
2011-10-04 22:00,15.2,,,2819,1009.32,112.20,2.40,2.84,0.25,1.00,1.60,,,
2011-10-04 23:00,15.4,,,2853,1007.91,300.30,5.54,6.30,2.23,1.00,4.22,,,
2011-10-05 00:00,15.1,,,2828,1007.35,304.20,5.07,5.94,1.13,1.00,3.69,,,
2011-10-05 01:00,14.5,,,2818,1007.17,36.11,5.18,5.68,1.37,1.00,3.29,,,
2011-10-05 02:00,14.1,,,2848,1005.76,1.65,2.35,3.00,0.38,1.00,1.68,,,
2011-10-05 03:00,14.3,,,2877,1005.33,338.20,2.64,3.40,0.61,1.00,1.93,,,
2011-10-05 04:00,14.8,,,2869,1004.54,258.00,3.21,4.16,0.84,1.00,2.49,,,
2011-10-05 05:00,14.9,,,2847,1004.11,254.60,3.51,4.48,0.86,1.00,2.68,,,
2011-10-05 06:00,15.0,,,2857,1003.50,257.20,4.55,5.42,1.95,1.00,3.83,,,
2011-10-05 07:00,15.0,,,2824,1002.52,280.80,8.27,8.99,3.73,1.00,6.43,,,
2011-10-05 08:00,15.0,,,2814,1002.27,284.10,6.22,7.10,2.82,1.00,5.20,,,
2011-10-05 09:00,14.8,,,2402,1001.72,277.20,6.90,8.47,3.48,1.00,5.66,,,
2011-10-05 10:00,13.8,,,1323,1002.70,326.20,11.82,13.37,4.99,1.00,9.24,,,
2011-10-05 11:00,13.3,,,1484,1003.19,322.50,10.14,10.86,4.85,1.00,8.47,,,
2011-10-05 12:00,12.6,,,1632,1003.74,331.10,13.13,14.68,6.27,1.00,10.63,,,
2011-10-05 13:00,11.6,,,1602,1004.90,337.90,14.50,16.05,7.58,1.00,12.41,,,
2011-10-05 14:00,,,,,,,,,,,,,,
2011-10-05 15:00,11.4,,,2613,1006.25,329.90,15.03,16.40,6.96,1.00,12.96,,,
2011-10-05 16:00,11.5,,,2572,1006.68,328.10,15.75,17.87,8.11,1.00,13.09,,,
2011-10-05 17:00,11.8,,,2675,1007.05,321.80,15.26,16.54,5.81,1.00,12.44,,,
2011-10-05 18:00,11.7,,,2438,1007.29,325.70,14.98,16.65,7.78,1.00,12.60,,,
2011-10-05 19:00,12.1,,,2663,1007.11,327.60,14.28,16.01,6.24,1.00,11.34,,,
2011-10-05 20:00,12.4,,,2739,1007.48,325.50,13.36,16.02,5.61,1.00,11.25,,,
2011-10-05 21:00,12.4,,,2802,1008.27,333.00,16.31,17.57,6.46,1.00,12.70,,,
2011-10-05 23:00,12.1,,,2849,1010.91,338.50,16.21,17.90,6.34,1.00,12.40,,,
2011-10-06 00:00,10.4,,,2745,1011.95,348.41,14.45,15.13,6.30,1.00,10.87,,,
2011-10-06 01:00,10.9,,,2772,1012.63,338.50,14.43,16.16,6.59,1.00,11.88,,,
2011-10-06 02:00,9.4,,,1840,1013.67,340.80,17.93,19.37,7.25,1.00,13.85,,,
2011-10-06 03:00,9.7,,,2724,1014.28,340.70,16.25,17.97,7.37,1.00,13.09,,,
2011-10-06 04:00,8.8,,,2739,1015.02,338.70,15.84,17.87,6.42,1.00,12.82,,,
2011-10-06 05:00,9.9,,,2811,1015.27,337.40,15.52,17.03,7.71,1.00,12.50,,,
2011-10-06 06:00,9.9,,,2801,1015.14,330.20,15.19,17.02,4.38,1.00,12.52,,,
2011-10-06 07:00,10.0,,,2864,1015.70,326.00,13.88,14.88,6.16,1.00,11.13,,,
2011-10-06 08:00,10.0,,,2885,1015.88,320.90,13.28,15.24,5.90,1.00,10.89,,,
2011-10-06 09:00,10.0,,,2895,1016.19,322.60,14.97,16.87,7.00,1.00,11.92,,,
2011-10-06 10:00,9.6,,,2834,1016.50,326.60,16.58,18.25,6.67,1.00,12.46,,,
2011-10-06 11:00,8.8,,,2773,1017.36,315.60,15.70,17.00,6.71,1.00,12.59,,,
2011-10-06 12:00,8.4,,,2713,1017.72,322.00,15.82,17.44,7.16,1.00,12.99,,,
2011-10-06 13:00,8.3,,,2725,1018.46,322.50,17.55,19.85,7.48,1.00,14.09,,,
2011-10-06 14:00,7.4,,,2729,1018.95,318.90,16.92,19.94,7.84,1.00,14.26,,,
2011-10-06 15:00,7.8,,,2676,1018.95,319.50,15.88,17.99,9.12,1.00,13.52,,,
2011-10-06 16:00,8.0,,,2829,1018.95,324.30,15.25,16.82,6.27,1.00,12.58,,,
2011-10-06 17:00,7.8,,,2607,1018.77,313.40,14.96,16.60,8.01,1.00,12.61,,,
2011-10-06 18:00,8.3,,,2702,1018.95,310.30,14.78,16.48,7.90,1.00,11.79,,,
2011-10-06 19:00,8.6,,,2651,1019.02,323.70,14.72,15.97,6.19,1.00,11.45,,,
2011-10-06 20:00,8.8,,,2832,1019.45,327.60,15.00,16.39,7.66,1.00,12.13,,,
2011-10-06 21:00,8.9,,,2880,1019.51,333.10,14.02,16.10,6.80,1.00,11.24,,,
2011-10-06 22:00,9.0,,,2826,1020.31,331.30,13.18,14.99,5.13,1.00,10.76,,,
2011-10-06 23:00,9.2,,,2865,1021.29,330.80,12.61,14.25,4.14,1.00,9.84,,,
2011-10-07 00:00,9.3,,,2852,1022.46,346.41,14.33,15.87,5.75,1.00,10.66,,,
2011-10-07 01:00,9.4,,,2834,1023.20,344.80,13.26,14.50,5.37,1.00,9.77,,,
2011-10-07 02:00,9.4,,,2847,1023.81,348.84,12.26,13.86,6.44,1.00,10.18,,,
2011-10-07 03:00,9.5,,,2862,1023.88,342.49,13.28,14.16,6.88,1.00,10.43,,,
2011-10-07 04:00,9.3,,,2862,1023.94,343.05,12.79,14.13,5.98,1.00,9.85,,,
2011-10-07 05:00,,,,,,,,,,,,,,
2011-10-07 06:00,9.1,,,2868,1024.37,343.95,13.63,14.30,6.28,1.00,10.50,,,
2011-10-07 07:00,9.1,,,2855,1024.37,332.30,13.45,15.53,7.35,1.00,11.04,,,
2011-10-07 08:00,9.0,,,2913,1024.74,334.60,13.53,14.56,7.00,1.00,11.04,,,
2011-10-07 09:00,8.8,,,2941,1025.17,339.40,14.12,15.54,6.91,1.00,11.35,,,
2011-10-07 10:00,8.6,,,2933,1025.85,337.30,13.30,14.16,5.72,1.00,10.68,,,
2011-10-07 11:00,8.5,,,2924,1026.46,340.90,13.35,14.43,6.57,1.00,10.55,,,
2011-10-07 12:00,8.7,,,2916,1027.20,347.81,12.38,14.02,4.78,1.00,9.91,,,
2011-10-07 13:00,8.6,,,2924,1027.70,346.11,11.06,12.83,5.24,1.00,8.76,,,
2011-10-07 14:00,8.6,,,2912,1028.25,344.79,10.58,12.80,4.91,1.00,8.50,,,
2011-10-07 15:00,8.5,,,2909,1028.37,347.71,10.98,12.28,5.24,1.00,8.64,,,
2011-10-07 16:00,,,,,,,,,,,,,,
2011-10-07 17:00,,,,,,,,,,,,,,
2011-10-07 18:00,,,,,,,,,,,,,,
2011-10-07 19:00,8.5,,,2947,1028.13,334.90,9.53,11.03,4.41,1.00,7.60,,,
2011-10-07 20:00,9.0,,,2549,1028.19,329.50,9.59,10.56,5.16,1.00,7.75,,,
2011-10-07 21:00,8.9,,,2922,1028.19,329.20,9.57,10.61,3.71,1.00,7.08,,,
2011-10-07 22:00,8.8,,,2948,1028.56,327.50,9.41,10.31,3.79,1.00,6.94,,,
2011-10-07 23:00,9.0,,,2956,1029.18,332.10,8.37,9.09,3.31,1.00,6.52,,,
2011-10-08 00:00,9.2,,,2960,1029.49,329.40,8.08,9.53,4.06,1.00,6.78,,,
2011-10-08 01:00,9.3,,,2958,1029.67,322.00,6.57,7.64,3.12,1.00,5.12,,,
2011-10-08 02:00,9.5,,,2962,1029.98,325.00,5.94,6.83,2.59,1.00,4.82,,,
2011-10-08 03:00,9.5,,,2958,1030.04,307.30,4.90,5.68,1.90,1.00,3.85,,,
2011-10-08 04:00,9.7,,,2963,1029.73,291.10,5.08,5.72,1.86,1.00,3.77,,,
2011-10-08 05:00,10.0,,,2963,1029.24,264.50,4.89,5.55,2.08,1.00,3.75,,,
2011-10-08 06:00,10.3,,,2959,1028.93,247.80,5.51,6.01,2.47,1.00,4.23,,,
2011-10-08 07:00,10.8,,,2960,1028.56,251.40,6.12,6.93,2.84,1.00,4.79,,,
2011-10-08 08:00,11.2,,,2960,1028.50,260.70,4.96,5.76,2.52,1.00,4.32,,,
2011-10-08 09:00,11.7,,,2957,1028.44,251.60,6.95,7.72,3.77,1.00,5.69,,,
2011-10-08 10:00,12.1,,,2932,1028.31,250.90,7.85,8.60,4.05,1.00,6.49,,,
2011-10-08 11:00,12.7,,,2909,1027.82,243.70,7.40,8.42,3.85,1.00,6.22,,,
2011-10-08 12:00,12.9,,,2919,1027.94,241.50,7.13,7.95,4.07,1.00,6.22,,,
2011-10-08 13:00,13.2,,,2898,1027.82,239.70,7.31,8.18,4.71,1.00,6.37,,,
2011-10-08 14:00,13.3,,,2868,1027.45,247.80,7.75,8.56,4.76,1.00,6.80,,,
2011-10-08 15:00,13.5,,,2844,1027.08,256.00,7.95,9.32,5.10,1.00,6.96,,,
2011-10-08 16:00,13.6,,,2811,1026.59,258.90,7.64,8.86,5.07,1.00,6.93,,,
2011-10-08 17:00,13.7,,,2771,1025.66,265.60,8.74,9.39,5.48,1.00,7.71,,,
2011-10-08 18:00,14.0,,,2789,1024.74,269.90,8.93,9.68,5.78,1.00,7.73,,,
2011-10-08 19:00,14.2,,,2756,1024.18,260.10,7.27,8.69,3.93,1.00,6.51,,,
2011-10-08 20:00,14.2,,,2849,1023.69,270.30,7.26,8.45,4.20,1.00,6.50,,,
2011-10-08 21:00,14.1,,,2097,1023.63,271.60,7.69,8.85,3.58,1.00,6.56,,,
2011-10-08 22:00,14.0,,,2804,1023.51,277.90,6.99,8.05,4.27,1.00,6.20,,,
2011-10-08 23:00,13.9,,,2823,1023.51,280.50,6.63,7.77,3.59,1.00,5.59,,,
2011-10-09 00:00,14.0,,,2830,1023.63,284.50,5.63,7.00,3.20,1.00,4.80,,,
2011-10-09 01:00,14.3,,,2827,1023.26,280.30,7.23,8.07,4.36,1.00,6.16,,,
2011-10-09 02:00,14.4,,,2832,1023.01,271.70,6.64,7.87,3.04,1.00,5.44,,,
2011-10-09 03:00,14.8,,,2858,1022.71,289.00,6.00,6.71,3.90,1.00,5.43,,,
2011-10-09 04:00,14.7,,,2815,1022.71,283.30,5.25,6.15,2.70,1.00,4.72,,,
2011-10-09 05:00,14.4,,,2833,1022.40,272.10,5.93,6.55,4.19,1.00,5.28,,,
2011-10-09 06:00,13.9,,,2807,1022.03,281.70,5.01,5.71,3.56,1.00,4.61,,,
2011-10-09 07:00,14.0,,,2798,1021.54,292.00,5.71,6.62,3.86,1.00,5.21,,,
2011-10-09 08:00,14.0,,,2788,1021.48,289.90,5.06,6.14,2.62,1.00,4.36,,,
2011-10-09 09:00,14.1,,,2793,1021.54,302.50,5.59,6.19,3.06,1.00,4.82,,,
2011-10-09 10:00,14.0,,,2789,1021.60,301.70,4.45,5.32,2.65,1.00,3.97,,,
2011-10-09 11:00,14.6,,,2801,1021.54,300.90,5.14,5.75,2.79,1.00,4.37,,,
2011-10-09 12:00,14.8,,,2819,1021.91,291.50,4.84,5.53,2.92,1.00,4.26,,,
2011-10-09 13:00,15.0,,,2917,1022.28,278.90,5.55,5.89,3.39,1.00,4.65,,,
2011-10-09 14:00,15.2,,,2913,1021.97,295.40,5.89,6.38,3.30,1.00,4.97,,,
2011-10-09 15:00,,,,,,,,,,,,,,
2011-10-09 16:00,15.3,,,2874,1021.29,316.30,7.63,8.75,3.88,1.00,5.97,,,
2011-10-09 17:00,15.0,,,2837,1020.74,309.80,6.97,7.90,5.00,1.00,6.28,,,
2011-10-09 18:00,15.5,,,2907,1020.37,319.60,7.47,8.18,4.99,1.00,6.78,,,
2011-10-09 19:00,16.7,,,2894,1020.06,323.30,10.02,10.70,5.69,1.00,8.09,,,
2011-10-09 20:00,15.2,,,2916,1019.63,302.50,5.69,6.39,3.82,1.00,5.12,,,
2011-10-09 21:00,15.1,,,2837,1019.57,288.20,5.68,6.42,3.20,1.00,4.77,,,
2011-10-09 22:00,14.4,,,2785,1019.57,282.00,4.49,5.21,2.25,1.00,3.78,,,
2011-10-09 23:00,15.2,,,2842,1019.51,304.20,5.38,6.03,3.02,1.00,4.53,,,
2011-10-10 00:00,15.3,,,2874,1019.38,301.20,5.74,6.38,3.43,1.00,4.93,,,
2011-10-10 01:00,14.9,,,2865,1019.32,288.70,5.51,6.49,2.69,1.00,4.73,,,
2011-10-10 02:00,15.1,,,2882,1019.63,282.20,6.57,7.63,4.19,1.00,5.90,,,
2011-10-10 03:00,15.1,,,2892,1019.51,290.60,6.47,7.42,3.50,1.00,5.71,,,
2011-10-10 04:00,15.4,,,2922,1019.14,290.40,5.62,6.34,3.38,1.00,5.03,,,
2011-10-10 05:00,,,,,,,,,,,,,,
2011-10-10 06:00,15.6,,,2910,1018.22,282.70,6.37,7.06,4.29,1.00,5.49,,,
2011-10-10 07:00,15.5,,,2887,1017.60,286.90,6.80,7.61,4.63,1.00,6.05,,,
2011-10-10 08:00,15.5,,,2908,1017.48,290.80,7.42,8.46,4.87,1.00,6.61,,,
2011-10-10 09:00,15.3,,,2911,1017.36,281.70,5.07,5.64,3.08,1.00,4.45,,,
2011-10-10 10:00,15.1,,,2900,1017.48,279.60,5.65,6.29,3.44,1.00,4.89,,,
2011-10-10 11:00,15.4,,,2897,1017.48,288.80,5.17,5.78,3.30,1.00,4.49,,,
2011-10-10 12:00,15.2,,,2897,1017.60,292.90,4.95,5.77,2.69,1.00,4.16,,,
2011-10-10 13:00,15.0,,,2899,1017.54,272.80,4.47,5.12,2.30,1.00,3.82,,,
2011-10-10 14:00,15.2,,,2878,1016.93,273.70,5.62,6.00,3.31,1.00,4.66,,,
2011-10-10 15:00,15.1,,,2826,1016.80,284.50,7.93,8.48,4.76,1.00,6.53,,,
2011-10-10 16:00,15.3,,,2563,1016.43,280.90,6.39,7.20,3.61,1.00,5.49,,,
2011-10-10 17:00,14.9,,,2737,1015.64,291.80,7.36,8.26,4.46,1.00,6.12,,,
2011-10-10 18:00,15.1,,,2788,1015.08,291.40,7.10,7.86,4.55,1.00,6.24,,,
2011-10-10 19:00,15.3,,,2780,1014.71,292.30,8.19,9.21,5.19,1.00,6.95,,,
2011-10-10 20:00,15.4,,,2777,1014.96,302.20,7.55,8.22,4.51,1.00,6.47,,,
2011-10-10 21:00,15.3,,,2737,1014.96,301.60,6.60,7.52,4.00,1.00,5.70,,,
2011-10-10 22:00,15.1,,,2743,1015.33,299.40,5.80,6.72,3.67,1.00,5.10,,,
2011-10-10 23:00,15.3,,,2766,1015.64,296.10,5.01,5.85,2.19,1.00,4.18,,,
2011-10-11 00:00,14.7,,,2735,1016.07,306.70,4.55,5.33,2.36,1.00,3.89,,,
2011-10-11 01:00,14.9,,,2819,1016.80,329.00,4.77,5.59,2.45,1.00,4.01,,,
2011-10-11 02:00,14.6,,,2763,1017.36,325.10,4.94,5.51,2.66,1.00,4.15,,,
2011-10-11 03:00,14.7,,,2808,1017.79,319.70,4.85,5.53,2.53,1.00,4.21,,,
2011-10-11 04:00,15.2,,,2900,1017.97,326.50,5.09,5.67,2.31,1.00,3.74,,,
2011-10-11 05:00,15.3,,,2947,1018.15,328.60,4.95,5.52,3.10,1.00,4.37,,,
2011-10-11 06:00,14.9,,,2952,1018.03,330.70,6.13,6.80,4.03,1.00,5.40,,,
2011-10-11 07:00,14.3,,,2953,1017.91,356.72,7.59,8.29,4.94,1.00,6.74,,,
2011-10-11 08:00,14.1,,,2933,1018.28,8.58,5.96,6.74,3.58,1.00,5.18,,,
2011-10-11 09:00,13.9,,,2928,1018.77,22.97,5.52,6.11,2.59,1.00,4.67,,,
2011-10-11 10:00,13.7,,,2905,1019.63,36.93,4.31,5.07,2.08,1.00,3.69,,,
2011-10-11 11:00,13.4,,,2903,1020.25,43.48,3.11,3.69,1.54,1.00,2.74,,,
2011-10-11 12:00,13.8,,,2944,1021.17,45.30,4.33,5.12,2.65,1.00,3.75,,,
2011-10-11 13:00,14.3,,,2933,1021.54,36.58,4.64,5.24,2.55,1.00,3.81,,,
2011-10-11 14:00,14.0,,,2956,1021.91,16.69,5.91,6.57,2.98,1.00,4.71,,,
2011-10-11 15:00,13.7,,,2961,1021.60,22.26,8.02,8.72,4.12,1.00,6.75,,,
2011-10-11 16:00,13.6,,,2941,1021.78,33.87,6.91,8.28,3.88,1.00,5.76,,,
2011-10-11 17:00,13.4,,,2954,1021.78,19.30,6.15,6.82,2.24,1.00,4.83,,,
2011-10-11 18:00,13.6,,,2964,1021.91,23.61,4.00,4.97,1.49,1.00,3.25,,,
2011-10-11 19:00,13.7,,,2963,1021.97,12.03,4.23,4.57,1.77,1.00,3.29,,,
2011-10-11 20:00,13.6,,,2956,1021.97,3.08,4.53,5.27,2.15,1.00,3.67,,,
2011-10-11 21:00,13.3,,,2962,1021.78,13.40,4.08,4.70,2.13,1.00,3.60,,,
2011-10-11 22:00,13.1,,,2954,1022.28,21.74,3.74,4.20,2.24,1.00,3.26,,,
2011-10-11 23:00,13.0,,,2960,1022.89,27.91,3.35,4.23,1.80,1.00,3.02,,,
2011-10-12 00:00,13.2,,,2961,1023.20,55.90,4.36,4.80,2.59,1.00,3.73,,,
2011-10-12 01:00,13.3,,,2957,1023.26,50.03,4.55,4.96,2.51,1.00,3.62,,,
2011-10-12 02:00,13.5,,,2960,1023.45,61.70,5.54,5.76,3.07,1.00,4.47,,,
2011-10-12 03:00,13.6,,,2962,1023.75,83.40,6.38,7.07,3.59,1.00,5.44,,,
2011-10-12 04:00,13.6,,,2956,1023.63,76.60,7.82,8.45,4.59,1.00,6.69,,,
2011-10-12 05:00,13.5,,,2960,1023.69,72.40,8.64,9.71,5.13,1.00,7.36,,,
2011-10-12 06:00,13.1,,,2947,1023.38,79.60,8.26,8.68,3.68,1.00,6.25,,,
2011-10-12 07:00,13.2,,,2951,1023.69,86.50,5.13,5.97,1.97,1.00,4.05,,,
2011-10-12 08:00,13.7,,,2957,1023.63,88.70,6.96,7.68,3.01,1.00,5.74,,,
2011-10-12 09:00,13.6,,,2951,1023.94,80.40,7.15,8.03,3.81,1.00,5.83,,,
2011-10-12 10:00,13.6,,,2945,1024.25,73.40,7.13,8.39,4.09,1.00,6.25,,,
2011-10-12 11:00,13.4,,,2934,1024.43,71.30,8.35,9.38,4.61,1.00,7.26,,,
2011-10-12 12:00,13.5,,,2939,1024.37,76.10,9.47,10.39,5.92,1.00,8.40,,,
2011-10-12 13:00,13.5,,,2936,1024.55,78.80,7.31,8.21,4.70,1.00,6.27,,,
2011-10-12 14:00,13.8,,,2956,1024.92,86.40,7.22,8.85,4.61,1.00,6.40,,,
2011-10-12 15:00,14.0,,,2928,1024.80,93.40,7.91,8.73,4.24,1.00,6.48,,,
2011-10-12 16:00,14.2,,,2771,1024.49,101.50,7.93,8.43,3.51,1.00,6.70,,,
2011-10-12 17:00,14.3,,,2891,1023.63,96.60,8.32,8.90,4.26,1.00,6.91,,,
2011-10-12 18:00,14.3,,,2924,1023.45,100.30,7.97,8.98,3.76,1.00,6.30,,,
2011-10-12 19:00,14.1,,,2912,1023.20,89.20,7.45,8.56,3.44,1.00,6.09,,,
2011-10-12 20:00,14.2,,,2934,1023.08,116.20,8.27,9.06,4.01,1.00,6.79,,,
2011-10-12 21:00,13.6,,,2880,1022.64,98.10,9.34,10.62,4.28,1.00,7.94,,,
2011-10-12 22:00,13.7,,,2882,1022.83,95.30,8.60,9.61,3.54,1.00,7.11,,,
2011-10-12 23:00,14.1,,,2884,1022.52,107.50,7.87,8.82,3.93,1.00,6.50,,,
2011-10-13 00:00,14.4,,,2895,1022.21,115.80,9.09,9.46,4.48,1.00,6.88,,,
2011-10-13 01:00,14.9,,,2884,1021.84,116.80,9.82,10.45,5.56,1.00,8.33,,,
2011-10-13 02:00,14.7,,,2850,1021.54,116.20,8.83,9.87,5.41,1.00,7.34,,,
2011-10-13 03:00,15.1,,,2824,1021.17,116.90,8.76,9.82,4.64,1.00,7.11,,,
2011-10-13 04:00,15.4,,,2817,1020.86,125.50,8.06,9.53,4.64,1.00,6.75,,,
2011-10-13 05:00,15.5,,,2813,1020.49,129.10,7.15,8.12,3.43,1.00,5.92,,,
2011-10-13 06:00,15.6,,,2774,1019.81,119.80,8.11,8.79,4.45,1.00,6.68,,,
2011-10-13 07:00,15.6,,,2770,1019.02,113.60,7.45,8.35,3.28,1.00,5.93,,,
2011-10-13 08:00,15.9,,,2843,1018.40,117.70,7.06,8.17,3.41,1.00,5.91,,,
2011-10-13 09:00,15.9,,,2749,1017.91,114.30,7.58,8.80,4.10,1.00,6.30,,,
2011-10-13 10:00,15.9,,,2734,1017.66,113.30,7.28,8.41,3.97,1.00,6.19,,,
2011-10-13 11:00,15.8,,,2649,1017.29,105.10,8.25,9.53,3.95,1.00,7.10,,,
2011-10-13 12:00,15.9,,,2671,1017.29,109.30,9.18,10.59,5.32,1.00,7.81,,,
2011-10-13 13:00,16.0,,,2623,1016.86,110.40,9.36,10.44,5.45,1.00,8.10,,,
2011-10-13 14:00,16.4,,,2659,1016.37,118.70,9.55,10.31,5.74,1.00,8.01,,,
2011-10-13 15:00,16.5,,,2663,1015.88,127.00,9.29,10.22,6.00,1.00,8.14,,,
2011-10-13 16:00,16.3,,,2613,1015.21,114.20,8.00,9.11,5.42,1.00,7.11,,,
2011-10-13 17:00,16.4,,,2515,1014.47,117.90,7.77,8.81,4.50,1.00,6.72,,,
2011-10-13 18:00,16.1,,,1736,1013.98,118.10,7.33,7.93,4.20,1.00,6.21,,,
2011-10-13 19:00,16.3,,,2116,1013.73,117.10,6.92,7.63,2.29,1.00,4.94,,,
2011-10-13 20:00,16.6,,,1278,1012.93,128.00,10.24,10.93,5.64,1.00,8.11,,,
2011-10-13 21:00,16.5,,,1977,1012.01,123.00,9.84,10.97,4.66,1.00,8.19,,,
2011-10-13 22:00,16.6,,,2318,1011.89,125.90,9.71,11.01,5.03,1.00,8.14,,,
2011-10-13 23:00,16.5,,,2135,1011.65,120.80,8.72,9.82,4.56,1.00,7.38,,,
2011-10-14 00:00,16.6,,,2236,1011.28,127.90,7.98,9.31,4.47,1.00,7.01,,,
2011-10-14 01:00,16.6,,,2473,1011.46,130.00,6.75,7.83,3.93,1.00,6.06,,,
2011-10-14 02:00,16.8,,,2080,1011.16,132.90,6.45,7.39,2.66,1.00,5.49,,,
2011-10-14 03:00,17.1,,,2077,1010.66,158.50,7.27,8.72,3.77,1.00,5.77,,,
