Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2020-10-25 03:00,29.3,,,1014.90,85.20,10.48,11.67,5.95,1.00,9.04,,,
2020-10-25 04:00,29.4,,,1014.66,85.70,10.76,11.77,4.89,1.00,8.35,,,
2020-10-25 05:00,29.4,,,1014.66,90.00,8.76,9.78,4.50,1.00,6.95,,,
2020-10-25 06:00,29.4,,,1014.18,86.00,8.62,9.57,4.46,1.00,7.26,,,
2020-10-25 07:00,29.3,,,1013.76,87.70,8.90,9.90,4.82,1.00,7.42,,,
2020-10-25 08:00,29.3,,,1013.52,82.10,8.72,9.67,4.15,1.00,6.98,,,
2020-10-25 09:00,29.2,,,1013.76,73.80,8.51,9.75,4.23,1.00,7.06,,,
2020-10-25 10:00,29.3,,,1014.48,71.50,8.86,10.52,4.80,1.00,7.30,,,
2020-10-25 11:00,29.4,,,1015.08,76.50,8.95,9.76,4.57,1.00,7.23,,,
2020-10-25 12:00,29.5,,,1015.68,77.90,9.04,10.09,4.49,1.00,7.36,,,
2020-10-25 13:00,29.5,,,1015.80,76.20,9.23,10.96,5.29,1.00,8.13,,,
2020-10-25 14:00,29.6,,,1015.98,73.50,10.66,11.48,4.62,1.00,8.30,,,
2020-10-25 15:00,29.4,,,1015.80,71.60,9.86,11.00,5.63,1.00,8.45,,,
2020-10-25 16:00,29.5,,,1015.14,77.30,9.72,10.88,3.35,1.00,7.76,,,
2020-10-25 17:00,29.5,,,1014.24,78.40,9.60,10.70,5.58,1.00,8.05,,,
2020-10-25 18:00,29.5,,,1013.64,83.10,9.32,10.27,4.58,1.00,7.71,,,
2020-10-25 19:00,29.6,,,1012.98,81.80,9.58,10.47,4.98,1.00,8.09,,,
2020-10-25 20:00,29.5,,,1013.04,84.80,9.62,10.82,5.18,1.00,8.23,,,
2020-10-25 21:00,29.5,,,1012.92,90.50,10.07,11.90,4.67,1.00,8.45,,,
2020-10-25 22:00,29.4,,,1013.46,83.60,10.29,11.83,4.93,1.00,8.67,,,
2020-10-25 23:00,29.6,,,1013.64,86.70,10.34,11.19,5.19,1.00,8.70,,,
2020-10-26 00:00,29.0,,,1014.24,78.30,10.36,11.15,4.67,1.00,8.15,,,
2020-10-26 01:00,29.4,,,1014.42,75.20,10.90,11.74,4.96,1.00,8.75,,,
2020-10-26 02:00,29.5,,,1014.72,83.00,11.12,12.34,5.72,1.00,9.04,,,
2020-10-26 03:00,29.5,,,1014.84,83.00,10.91,12.40,5.52,1.00,8.56,,,
2020-10-26 04:00,29.3,,,1014.54,78.20,10.24,11.25,3.64,1.00,8.07,,,
2020-10-26 05:00,29.2,,,1014.00,71.90,10.99,11.69,4.74,1.00,8.60,,,
2020-10-26 06:00,29.1,,,1013.70,70.40,8.89,10.47,3.81,1.00,7.20,,,
2020-10-26 07:00,29.1,,,1013.10,72.40,9.47,10.44,4.85,1.00,7.53,,,
2020-10-26 08:00,29.0,,,1012.92,63.21,8.46,9.28,4.50,1.00,6.89,,,
2020-10-26 09:00,28.6,,,1013.04,51.26,9.24,10.40,4.42,1.00,7.95,,,
2020-10-26 10:00,28.9,,,1013.28,69.70,9.81,11.72,4.81,1.00,8.77,,,
2020-10-26 11:00,29.0,,,1013.82,62.26,10.06,11.23,5.25,1.00,8.47,,,
2020-10-26 12:00,29.0,,,1014.42,73.00,10.05,10.86,5.05,1.00,8.30,,,
2020-10-26 13:00,29.0,,,1014.96,73.60,10.38,11.31,5.14,1.00,8.43,,,
2020-10-26 14:00,29.4,,,1015.32,65.79,10.01,11.74,5.49,1.00,8.21,,,
2020-10-26 15:00,29.5,,,1014.90,71.80,10.36,12.09,4.25,1.00,8.53,,,
2020-10-26 16:00,29.4,,,1014.12,71.50,10.81,12.20,5.37,1.00,8.66,,,
2020-10-26 17:00,29.4,,,1013.40,74.70,10.12,11.15,5.31,1.00,8.06,,,
2020-10-26 18:00,29.4,,,1012.50,72.50,9.86,10.59,4.06,1.00,7.97,,,
2020-10-26 19:00,29.6,,,1012.08,61.65,9.78,10.34,4.63,1.00,7.82,,,
2020-10-26 20:00,29.4,,,1012.14,61.25,10.30,11.54,5.11,1.00,8.61,,,
2020-10-26 21:00,28.8,,,1012.02,57.22,9.63,10.50,4.98,1.00,7.88,,,
2020-10-26 22:00,29.1,,,1012.44,52.68,9.92,10.82,5.24,1.00,7.67,,,
2020-10-26 23:00,29.0,,,1012.56,62.72,10.24,11.29,5.30,1.00,8.57,,,
2020-10-27 00:00,29.0,,,1013.10,55.66,10.14,10.92,5.11,1.00,7.71,,,
2020-10-27 01:00,29.1,,,1013.76,62.18,10.36,10.78,5.55,1.00,8.21,,,
2020-10-27 02:00,29.0,,,1013.46,65.06,8.44,9.83,4.53,1.00,6.77,,,
2020-10-27 03:00,28.6,,,1013.16,72.50,8.37,9.06,4.81,1.00,7.33,,,
2020-10-27 04:00,28.8,,,1012.80,71.10,10.96,12.20,6.13,1.00,9.33,,,
2020-10-27 05:00,28.5,,,1012.50,92.60,10.46,11.76,3.64,1.00,8.28,,,
2020-10-27 06:00,28.1,,,1011.72,86.40,11.33,12.42,5.84,1.00,8.92,,,
2020-10-27 07:00,27.9,,,1011.42,123.80,13.74,15.09,5.84,1.00,10.64,,,
2020-10-27 08:00,28.8,,,1011.72,101.20,10.94,12.22,5.72,1.00,9.19,,,
2020-10-27 09:00,29.1,,,1011.48,95.90,11.12,12.25,5.53,1.00,9.22,,,
2020-10-27 10:00,29.1,,,1011.90,97.90,10.23,10.91,4.77,1.00,8.05,,,
2020-10-27 11:00,29.1,,,1012.80,100.10,9.24,10.50,4.84,1.00,7.30,,,
2020-10-27 12:00,29.3,,,1013.22,99.10,9.62,10.49,5.36,1.00,8.02,,,
2020-10-27 13:00,29.4,,,1014.00,98.10,8.43,9.81,4.73,1.00,7.07,,,
2020-10-27 14:00,29.3,,,1014.42,99.60,9.31,10.15,4.60,1.00,7.54,,,
2020-10-27 15:00,29.4,,,1014.24,95.10,7.55,8.38,3.90,1.00,6.07,,,
2020-10-27 16:00,29.5,,,1013.94,93.80,7.92,8.56,3.69,1.00,6.37,,,
2020-10-27 17:00,29.4,,,1012.98,97.30,7.97,8.43,3.90,1.00,6.24,,,
2020-10-27 18:00,28.9,,,1012.08,70.70,8.94,9.97,4.70,1.00,7.35,,,
2020-10-27 19:00,27.6,,,1011.54,111.50,8.11,8.62,2.64,1.00,5.59,,,
2020-10-27 20:00,27.2,,,1011.42,108.10,6.90,7.88,2.65,1.00,5.34,,,
2020-10-27 21:00,28.5,,,1010.94,89.10,10.04,10.99,5.24,1.00,8.06,,,
2020-10-27 22:00,28.5,,,1011.30,73.80,9.87,10.78,4.99,1.00,8.14,,,
2020-10-27 23:00,28.8,,,1012.14,77.30,10.82,12.43,5.27,1.00,8.29,,,
2020-10-28 00:00,28.0,,,1012.92,48.86,9.61,10.90,4.26,1.00,7.13,,,
2020-10-28 01:00,28.8,,,1012.98,78.60,9.61,10.11,4.05,1.00,7.60,,,
2020-10-28 02:00,28.8,,,1012.74,69.20,8.99,9.88,5.11,1.00,7.87,,,
2020-10-28 03:00,29.0,,,1012.26,67.40,10.54,11.51,4.99,1.00,8.00,,,
2020-10-28 04:00,29.0,,,1011.60,68.30,10.86,11.79,5.42,1.00,8.81,,,
2020-10-28 05:00,28.9,,,1011.18,71.90,10.28,11.59,5.56,1.00,9.05,,,
2020-10-28 06:00,28.8,,,1010.58,65.49,10.93,11.98,6.02,1.00,9.23,,,
2020-10-28 07:00,28.8,,,1010.28,64.82,10.41,11.55,4.47,1.00,8.56,,,
2020-10-28 08:00,28.9,,,1010.52,58.85,10.79,11.58,4.76,1.00,7.81,,,
2020-10-28 09:00,28.7,,,1010.76,55.76,9.21,10.77,4.44,1.00,7.63,,,
2020-10-28 10:00,28.3,,,1011.18,57.45,9.82,11.18,5.45,1.00,8.16,,,
2020-10-28 11:00,28.6,,,1011.54,77.20,10.58,11.48,5.52,1.00,8.84,,,
2020-10-28 12:00,28.9,,,1012.32,54.96,9.05,10.49,4.46,1.00,6.72,,,
2020-10-28 13:00,29.2,,,1012.80,68.80,12.01,13.09,5.50,1.00,8.90,,,
2020-10-28 14:00,29.2,,,1012.98,66.80,11.21,12.03,5.68,1.00,9.24,,,
2020-10-28 15:00,29.2,,,1012.86,83.30,10.35,11.42,5.50,1.00,8.62,,,
2020-10-28 16:00,28.9,,,1012.14,77.60,10.26,11.73,5.25,1.00,8.20,,,
2020-10-28 17:00,29.1,,,1010.88,78.90,9.23,10.67,4.82,1.00,7.45,,,
2020-10-28 18:00,28.8,,,1010.28,84.90,9.32,10.21,4.61,1.00,7.52,,,
2020-10-28 19:00,28.3,,,1009.98,74.90,8.55,9.22,3.20,1.00,6.45,,,
2020-10-28 20:00,28.6,,,1009.74,80.50,7.56,8.50,3.67,1.00,6.13,,,
2020-10-28 21:00,27.5,,,1009.98,107.20,7.69,8.69,3.57,1.00,6.09,,,
2020-10-28 22:00,28.6,,,1010.34,78.30,9.35,10.11,4.96,1.00,7.49,,,
2020-10-28 23:00,28.1,,,1011.00,79.00,10.69,11.54,5.34,1.00,8.84,,,
2020-10-29 00:00,28.3,,,1011.48,76.30,9.50,10.37,4.79,1.00,8.05,,,
2020-10-29 01:00,27.3,,,1012.08,68.50,9.42,10.40,4.73,1.00,7.76,,,
2020-10-29 02:00,25.4,,,1012.38,126.50,12.21,13.48,4.41,1.00,8.25,,,
2020-10-29 03:00,27.8,,,1012.08,91.00,9.23,9.80,4.64,1.00,7.29,,,
2020-10-29 04:00,25.8,,,1011.78,108.90,15.48,16.93,7.87,1.00,11.98,,,
2020-10-29 05:00,28.0,,,1011.24,84.30,11.32,12.04,5.40,1.00,9.11,,,
2020-10-29 06:00,28.1,,,1010.88,85.10,11.12,12.20,5.07,1.00,9.06,,,
2020-10-29 07:00,28.1,,,1010.22,80.90,9.99,11.28,5.09,1.00,8.36,,,
2020-10-29 08:00,28.0,,,1010.10,103.20,11.25,12.28,6.14,1.00,9.29,,,
2020-10-29 09:00,27.1,,,1010.64,76.70,9.64,11.00,4.39,1.00,7.72,,,
2020-10-29 10:00,28.1,,,1011.00,85.30,8.54,9.16,4.62,1.00,6.97,,,
2020-10-29 11:00,27.9,,,1011.66,82.10,9.34,10.54,4.64,1.00,7.71,,,
2020-10-29 12:00,28.5,,,1012.26,95.60,10.79,11.84,5.30,1.00,8.38,,,
2020-10-29 13:00,28.4,,,1012.62,97.00,8.50,9.56,4.16,1.00,7.05,,,
2020-10-29 14:00,28.9,,,1012.92,87.30,10.63,12.26,6.11,1.00,9.15,,,
2020-10-29 15:00,29.0,,,1012.68,92.10,11.73,13.49,6.42,1.00,9.18,,,
2020-10-29 16:00,27.9,,,1011.84,69.20,10.63,11.97,5.65,1.00,9.01,,,
2020-10-29 17:00,28.6,,,1011.00,87.80,11.51,12.74,5.66,1.00,10.04,,,
2020-10-29 18:00,28.9,,,1010.58,85.90,10.28,11.38,4.93,1.00,8.47,,,
2020-10-29 19:00,29.1,,,1009.98,83.90,10.62,12.00,5.10,1.00,8.76,,,
2020-10-29 20:00,28.8,,,1010.10,90.80,11.11,12.44,5.27,1.00,9.14,,,
2020-10-29 21:00,29.1,,,1010.22,84.60,11.36,11.99,5.49,1.00,8.80,,,
2020-10-29 22:00,28.9,,,1010.64,84.20,9.36,11.05,5.58,1.00,8.33,,,
2020-10-29 23:00,28.6,,,1011.36,83.80,9.48,10.74,4.52,1.00,7.50,,,
2020-10-30 00:00,29.4,,,1012.38,97.50,10.15,11.01,5.27,1.00,8.71,,,
2020-10-30 01:00,29.2,,,1012.62,99.40,11.85,12.94,6.44,1.00,9.67,,,
2020-10-30 02:00,29.3,,,1012.80,97.80,11.10,12.03,5.30,1.00,8.84,,,
2020-10-30 03:00,29.2,,,1012.32,99.90,10.70,11.42,5.18,1.00,8.46,,,
2020-10-30 04:00,29.1,,,1012.20,97.80,10.34,11.16,5.71,1.00,8.69,,,
2020-10-30 05:00,29.3,,,1011.72,92.60,12.08,12.73,6.03,1.00,9.34,,,
2020-10-30 06:00,29.2,,,1011.24,95.00,10.48,12.23,5.72,1.00,8.61,,,
2020-10-30 07:00,29.2,,,1010.94,88.20,10.07,11.76,5.36,1.00,8.11,,,
2020-10-30 08:00,29.1,,,1011.06,98.30,10.30,11.29,5.55,1.00,8.65,,,
2020-10-30 09:00,28.9,,,1011.12,84.50,10.08,10.86,5.06,1.00,7.79,,,
2020-10-30 10:00,29.0,,,1011.72,89.70,9.36,10.81,4.14,1.00,8.14,,,
2020-10-30 11:00,29.2,,,1012.38,86.30,10.06,11.69,5.35,1.00,8.48,,,
2020-10-30 12:00,29.4,,,1012.68,88.50,10.99,12.06,6.29,1.00,8.97,,,
2020-10-30 13:00,29.4,,,1013.28,86.50,11.85,13.26,6.26,1.00,10.38,,,
2020-10-30 14:00,29.3,,,1013.58,82.50,12.85,13.79,6.74,1.00,10.20,,,
2020-10-30 15:00,29.4,,,1013.22,88.50,12.81,14.41,5.45,1.00,10.27,,,
2020-10-30 16:00,29.4,,,1012.62,97.90,12.35,13.63,6.25,1.00,10.02,,,
2020-10-30 17:00,29.4,,,1011.84,89.80,10.86,12.18,5.89,1.00,9.33,,,
2020-10-30 18:00,29.4,,,1011.12,84.00,11.79,12.57,5.44,1.00,8.90,,,
2020-10-30 19:00,29.5,,,1011.00,101.10,12.28,13.75,6.11,1.00,9.46,,,
2020-10-30 20:00,29.4,,,1011.06,92.80,11.01,12.72,5.91,1.00,9.01,,,
2020-10-30 21:00,29.3,,,1011.66,93.10,10.70,11.56,4.54,1.00,8.43,,,
2020-10-30 22:00,29.2,,,1012.14,92.10,9.49,10.67,4.45,1.00,8.21,,,
2020-10-30 23:00,29.1,,,1012.44,88.60,10.00,11.36,5.53,1.00,7.95,,,
2020-10-31 00:00,29.1,,,1013.28,95.50,9.75,10.77,4.08,1.00,7.98,,,
2020-10-31 01:00,29.2,,,1013.76,95.30,9.03,9.93,3.76,1.00,7.37,,,
2020-10-31 02:00,29.1,,,1014.12,97.10,10.48,10.98,4.43,1.00,8.09,,,
2020-10-31 03:00,29.1,,,1014.30,102.30,9.04,9.81,4.56,1.00,7.22,,,
2020-10-31 04:00,28.8,,,1013.88,118.10,9.08,10.00,4.90,1.00,7.53,,,
2020-10-31 05:00,29.1,,,1013.40,97.60,9.25,10.51,4.30,1.00,7.54,,,
2020-10-31 06:00,28.2,,,1012.92,83.60,10.86,12.21,5.13,1.00,8.89,,,
2020-10-31 07:00,28.7,,,1012.50,85.50,10.11,11.08,5.13,1.00,8.44,,,
2020-10-31 08:00,28.8,,,1012.56,85.60,11.07,12.41,5.68,1.00,8.74,,,
2020-10-31 09:00,28.7,,,1012.44,81.10,11.51,12.15,4.49,1.00,8.79,,,
2020-10-31 10:00,28.8,,,1012.86,90.90,10.49,11.35,5.72,1.00,8.36,,,
2020-10-31 11:00,28.6,,,1013.40,83.00,10.64,11.39,4.46,1.00,8.74,,,
2020-10-31 12:00,29.1,,,1013.76,93.40,11.27,12.47,5.17,1.00,8.98,,,
2020-10-31 13:00,29.1,,,1014.18,87.80,10.65,11.80,5.26,1.00,8.55,,,
2020-10-31 14:00,29.1,,,1014.78,90.30,9.64,10.93,4.49,1.00,8.08,,,
2020-10-31 15:00,29.1,,,1014.66,87.30,10.78,11.91,5.35,1.00,8.61,,,
2020-10-31 16:00,29.1,,,1014.00,92.60,9.98,10.99,5.00,1.00,8.40,,,
2020-10-31 17:00,29.1,,,1013.52,88.80,9.72,10.69,4.84,1.00,8.13,,,
2020-10-31 18:00,29.2,,,1012.98,87.30,8.62,9.67,4.88,1.00,7.58,,,
2020-10-31 19:00,29.2,,,1012.50,79.60,10.07,11.29,4.94,1.00,8.14,,,
2020-10-31 20:00,29.2,,,1012.20,78.90,10.08,11.41,5.22,1.00,8.54,,,
2020-10-31 21:00,28.7,,,1012.68,69.60,10.56,11.53,4.91,1.00,8.30,,,
2020-10-31 22:00,29.0,,,1013.52,81.10,10.38,11.17,5.13,1.00,8.67,,,
2020-10-31 23:00,28.9,,,1013.58,78.00,10.84,12.05,5.30,1.00,9.03,,,
2020-11-01 00:00,28.9,,,1014.42,76.10,11.64,12.88,6.53,1.00,9.72,,,
2020-11-01 01:00,28.8,,,1014.84,78.60,11.47,13.06,5.64,1.00,8.76,,,
2020-11-01 02:00,28.6,,,1015.08,71.20,10.34,10.88,5.31,1.00,8.40,,,
2020-11-01 03:00,28.7,,,1014.78,78.20,10.79,12.24,5.63,1.00,9.13,,,
2020-11-01 04:00,28.6,,,1014.30,77.00,9.94,11.86,5.32,1.00,8.46,,,
2020-11-01 05:00,28.7,,,1013.64,75.20,10.63,11.43,5.28,1.00,8.82,,,
2020-11-01 06:00,28.6,,,1013.34,74.00,9.23,10.70,4.93,1.00,8.02,,,
2020-11-01 07:00,28.5,,,1012.56,69.40,9.28,10.33,4.74,1.00,7.65,,,
2020-11-01 08:00,28.6,,,1012.32,78.00,10.06,11.32,5.96,1.00,8.77,,,
2020-11-01 09:00,28.6,,,1012.26,80.40,11.12,12.06,5.10,1.00,8.54,,,
2020-11-01 10:00,28.6,,,1012.80,86.90,11.58,12.39,5.77,1.00,9.41,,,
2020-11-01 11:00,28.7,,,1013.22,91.70,10.90,12.19,5.98,1.00,9.23,,,
2020-11-01 12:00,28.9,,,1014.06,84.00,12.28,13.73,5.90,1.00,8.80,,,
2020-11-01 13:00,28.9,,,1014.48,89.10,11.46,12.47,5.71,1.00,9.22,,,
2020-11-01 14:00,28.9,,,1014.78,84.80,11.83,12.32,5.62,1.00,9.60,,,
2020-11-01 15:00,29.0,,,1014.42,86.70,10.20,11.71,5.49,1.00,8.64,,,
2020-11-01 16:00,29.0,,,1013.70,86.90,10.18,11.84,5.66,1.00,8.38,,,
2020-11-01 17:00,29.0,,,1012.62,85.20,9.79,10.50,5.19,1.00,7.82,,,
2020-11-01 18:00,29.0,,,1012.02,86.10,9.53,10.76,5.16,1.00,8.18,,,
2020-11-01 19:00,29.0,,,1011.66,85.70,8.79,9.72,3.69,1.00,7.49,,,
2020-11-01 20:00,29.2,,,1011.66,91.00,9.81,10.92,4.71,1.00,7.87,,,
2020-11-01 21:00,29.1,,,1013.22,90.60,11.06,11.48,6.05,1.00,8.76,,,
2020-11-01 22:00,29.0,,,1012.62,89.70,10.88,11.99,5.06,1.00,8.46,,,
2020-11-01 23:00,29.0,,,1012.56,91.00,10.77,12.04,4.89,1.00,9.06,,,
2020-11-02 00:00,29.0,,,1013.34,87.70,10.31,10.81,5.41,1.00,8.23,,,
2020-11-02 01:00,29.0,,,1013.58,87.40,10.54,12.06,5.46,1.00,8.61,,,
2020-11-02 02:00,27.6,,,1013.58,130.00,9.91,11.06,5.24,1.00,8.85,,,
2020-11-02 03:00,27.8,,,1013.58,118.70,10.57,11.82,3.86,1.00,7.97,,,
2020-11-02 04:00,27.4,,,1013.16,126.10,15.67,16.51,6.99,1.00,11.59,,,
2020-11-02 05:00,27.7,,,1013.22,142.10,9.61,11.54,4.24,1.00,8.72,,,
2020-11-02 06:00,27.8,,,1012.44,129.50,9.17,10.36,4.88,1.00,7.85,,,
2020-11-02 07:00,27.5,,,1012.14,133.80,11.58,12.38,6.22,1.00,9.48,,,
2020-11-02 08:00,27.5,,,1012.20,129.00,10.69,12.13,6.20,1.00,8.83,,,
2020-11-02 09:00,27.9,,,1011.66,132.40,7.44,8.15,3.34,1.00,6.36,,,
2020-11-02 10:00,28.4,,,1011.24,120.70,7.81,8.75,3.53,1.00,6.38,,,
2020-11-02 11:00,28.6,,,1012.38,115.00,8.35,9.44,4.20,1.00,6.62,,,
2020-11-02 12:00,28.8,,,1012.98,101.50,7.90,8.87,4.10,1.00,6.28,,,
2020-11-02 13:00,29.1,,,1013.16,104.50,6.76,7.78,2.75,1.00,5.35,,,
2020-11-02 14:00,29.4,,,1013.40,117.40,9.15,10.09,4.58,1.00,7.55,,,
2020-11-02 15:00,29.3,,,1013.40,110.60,9.34,10.66,4.98,1.00,7.52,,,
2020-11-02 16:00,29.2,,,1012.80,109.60,8.81,10.08,4.64,1.00,7.53,,,
2020-11-02 17:00,29.3,,,1011.72,110.60,9.34,9.91,4.36,1.00,7.31,,,
2020-11-02 18:00,29.3,,,1011.18,117.60,8.30,9.15,3.76,1.00,7.19,,,
2020-11-02 19:00,29.4,,,1010.76,121.90,8.12,9.27,4.44,1.00,6.88,,,
2020-11-02 20:00,29.4,,,1010.58,116.20,8.55,9.84,3.17,1.00,7.65,,,
2020-11-02 21:00,29.2,,,,108.70,8.54,9.52,4.02,1.00,6.83,,,
2020-11-02 22:00,29.1,,,1011.48,108.40,7.96,9.13,4.00,1.00,6.55,,,
2020-11-02 23:00,29.1,,,1011.60,118.00,9.01,10.51,4.26,1.00,7.23,,,
2020-11-03 00:00,29.2,,,1012.50,114.00,8.85,9.78,4.23,1.00,6.99,,,
2020-11-03 01:00,29.0,,,1013.22,102.50,8.77,9.49,4.39,1.00,7.31,,,
2020-11-03 02:00,29.0,,,1013.58,107.00,8.24,9.85,3.96,1.00,6.89,,,
2020-11-03 03:00,29.0,,,1013.40,106.10,8.08,9.12,4.43,1.00,6.80,,,
2020-11-03 04:00,28.8,,,1013.04,106.60,8.21,9.47,3.99,1.00,6.77,,,
2020-11-03 05:00,28.9,,,1012.86,108.10,8.42,9.24,4.10,1.00,7.05,,,
2020-11-03 06:00,28.7,,,1012.26,106.80,8.52,9.67,3.72,1.00,6.77,,,
2020-11-03 07:00,28.6,,,1012.02,106.90,8.40,9.07,3.98,1.00,6.94,,,
2020-11-03 08:00,28.7,,,1011.72,107.50,8.59,9.45,4.16,1.00,7.47,,,
2020-11-03 09:00,28.6,,,1011.96,109.20,7.84,9.07,4.20,1.00,6.89,,,
2020-11-03 10:00,28.5,,,1011.96,106.00,7.97,9.14,3.89,1.00,6.63,,,
2020-11-03 11:00,28.6,,,1012.62,105.30,8.40,9.19,4.50,1.00,6.60,,,
2020-11-03 12:00,28.8,,,1013.64,109.80,8.95,10.24,4.64,1.00,6.94,,,
2020-11-03 13:00,29.0,,,,104.70,8.24,8.99,4.08,1.00,6.78,,,
2020-11-03 14:00,29.0,,,1014.48,111.30,8.62,10.30,4.38,1.00,7.36,,,
2020-11-03 15:00,29.0,,,1013.94,103.10,8.42,9.57,4.34,1.00,6.99,,,
2020-11-03 16:00,29.0,,,1013.34,109.00,8.40,9.55,3.99,1.00,7.16,,,
2020-11-03 17:00,28.9,,,1012.38,108.60,8.08,9.27,3.94,1.00,6.47,,,
2020-11-03 18:00,29.0,,,1011.90,104.60,7.85,8.91,4.54,1.00,6.66,,,
2020-11-03 19:00,29.1,,,1011.78,111.20,7.60,8.59,3.17,1.00,6.35,,,
2020-11-03 20:00,29.1,,,1011.42,103.90,7.54,8.34,3.78,1.00,6.16,,,
2020-11-03 21:00,29.0,,,1012.32,98.50,7.11,7.76,3.27,1.00,5.91,,,
2020-11-03 22:00,28.5,,,1012.68,78.90,7.79,9.33,3.71,1.00,6.24,,,
2020-11-03 23:00,28.8,,,1013.10,86.70,9.37,10.21,3.68,1.00,6.99,,,
2020-11-04 00:00,28.8,,,1014.06,100.90,8.28,9.03,4.18,1.00,6.71,,,
2020-11-04 01:00,28.8,,,1014.54,91.70,8.13,9.20,4.28,1.00,6.81,,,
2020-11-04 02:00,28.9,,,1014.84,89.40,8.49,9.31,3.97,1.00,6.96,,,
2020-11-04 03:00,28.7,,,1014.90,84.60,9.11,10.23,4.82,1.00,7.24,,,
2020-11-04 04:00,28.5,,,1014.60,90.50,9.24,9.72,4.67,1.00,7.46,,,
2020-11-04 05:00,28.5,,,1014.30,95.80,9.39,10.03,4.24,1.00,7.51,,,
2020-11-04 06:00,28.4,,,1013.94,90.90,9.55,10.96,4.89,1.00,8.14,,,
2020-11-04 07:00,28.3,,,1014.00,81.10,9.10,10.59,4.43,1.00,7.46,,,
2020-11-04 08:00,28.2,,,1013.58,82.50,9.15,10.38,4.45,1.00,7.67,,,
2020-11-04 09:00,28.3,,,1013.46,84.20,8.78,9.96,3.84,1.00,7.46,,,
2020-11-04 10:00,28.3,,,1013.94,89.30,8.79,9.66,4.56,1.00,7.47,,,
2020-11-04 11:00,28.5,,,1014.12,87.40,8.71,9.86,4.03,1.00,7.21,,,
2020-11-04 12:00,28.6,,,1014.78,90.20,9.73,11.71,4.68,1.00,8.36,,,
2020-11-04 13:00,28.7,,,1015.56,85.90,9.50,10.71,4.47,1.00,8.16,,,
2020-11-04 14:00,28.7,,,1015.80,87.80,10.36,11.09,4.74,1.00,8.18,,,
2020-11-04 15:00,28.8,,,,90.60,9.74,10.82,4.39,1.00,7.23,,,
2020-11-04 16:00,28.9,,,1016.04,89.40,9.50,10.04,4.45,1.00,7.50,,,
2020-11-04 17:00,28.8,,,1015.02,85.10,8.66,9.66,4.14,1.00,7.26,,,
2020-11-04 18:00,28.9,,,1014.06,75.50,7.87,9.03,4.24,1.00,6.78,,,
2020-11-04 19:00,28.9,,,,74.10,7.55,8.33,3.41,1.00,6.24,,,
2020-11-04 20:00,27.3,,,1014.12,50.89,8.03,8.94,2.48,1.00,6.34,,,
2020-11-04 21:00,27.4,,,,69.00,4.82,5.74,2.03,1.00,4.04,,,
2020-11-04 22:00,25.9,,,,60.88,11.54,12.55,4.13,1.00,8.92,,,
2020-11-04 23:00,28.0,,,1015.14,69.40,7.50,8.68,3.66,1.00,6.39,,,
2020-11-05 00:00,28.3,,,1016.04,74.30,9.36,10.04,4.40,1.00,7.65,,,
2020-11-05 01:00,28.5,,,1015.86,75.60,9.63,10.48,4.97,1.00,8.33,,,
2020-11-05 02:00,28.6,,,1016.22,82.60,10.26,10.74,5.12,1.00,8.29,,,
2020-11-05 03:00,28.4,,,1015.68,81.10,9.30,10.46,4.25,1.00,8.13,,,
2020-11-05 04:00,28.3,,,1015.14,72.70,9.96,10.80,4.82,1.00,7.94,,,
2020-11-05 05:00,27.8,,,1014.36,79.60,8.93,9.93,3.56,1.00,7.88,,,
2020-11-05 06:00,28.2,,,1013.64,82.40,10.09,10.98,5.03,1.00,8.40,,,
2020-11-05 07:00,28.2,,,1013.34,80.20,10.03,10.95,4.96,1.00,8.14,,,
2020-11-05 08:00,27.9,,,1013.28,67.60,10.28,11.72,5.03,1.00,8.42,,,
2020-11-05 09:00,27.5,,,1013.04,62.53,9.29,10.13,4.74,1.00,7.79,,,
2020-11-05 10:00,27.3,,,1013.10,74.50,9.72,10.91,4.98,1.00,8.64,,,
2020-11-05 11:00,28.0,,,1013.58,85.20,9.18,10.46,5.18,1.00,7.82,,,
2020-11-05 12:00,28.1,,,1014.18,86.10,7.86,9.46,2.94,1.00,6.51,,,
2020-11-05 13:00,28.7,,,1014.42,83.70,8.79,10.00,4.44,1.00,7.09,,,
2020-11-05 14:00,28.7,,,1014.48,88.70,9.18,9.79,4.58,1.00,7.64,,,
2020-11-05 15:00,28.5,,,1014.12,82.30,10.01,11.17,4.54,1.00,8.11,,,
2020-11-05 16:00,28.6,,,1013.46,84.50,9.95,10.93,4.74,1.00,7.89,,,
2020-11-05 17:00,28.3,,,1013.52,91.90,8.73,9.92,3.73,1.00,7.12,,,
2020-11-05 18:00,26.4,,,1011.78,54.92,8.35,8.95,3.90,1.00,6.71,,,
2020-11-05 19:00,27.8,,,1011.00,70.90,9.34,10.46,4.95,1.00,7.47,,,
2020-11-05 20:00,28.2,,,,70.30,8.42,9.17,4.70,1.00,6.78,,,
