Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2017-05-21 05:00,27.0,,,1015.28,80.90,7.90,8.75,4.08,1.00,6.34,,,
2017-05-21 06:00,27.0,,,1014.44,74.80,7.22,8.43,3.88,1.00,6.12,,,
2017-05-21 07:00,26.8,,,1014.20,77.40,7.41,8.28,3.85,1.00,6.15,,,
2017-05-21 08:00,26.8,,,1014.02,79.20,7.56,9.60,3.60,1.00,6.43,,,
2017-05-21 09:00,26.8,,,1014.32,80.50,7.61,8.89,3.97,1.00,6.45,,,
2017-05-21 10:00,26.8,,,1014.68,81.50,7.10,8.66,3.34,1.00,6.09,,,
2017-05-21 11:00,26.9,,,1015.22,98.60,5.71,7.12,2.39,1.00,4.40,,,
2017-05-21 12:00,27.1,,,1015.88,86.90,6.70,8.39,3.15,1.00,5.63,,,
2017-05-21 13:00,27.2,,,1016.42,75.50,6.53,7.84,2.97,1.00,5.25,,,
2017-05-21 14:00,27.2,,,1016.84,64.75,7.14,8.45,2.61,1.00,5.72,,,
2017-05-21 15:00,27.2,,,1016.66,60.40,7.08,8.62,3.16,1.00,5.80,,,
2017-05-21 16:00,27.2,,,1016.36,51.45,7.04,9.11,3.54,1.00,5.97,,,
2017-05-21 17:00,27.3,,,1016.18,54.62,7.97,9.37,3.76,1.00,6.59,,,
2017-05-21 18:00,27.4,,,1015.46,54.43,8.07,9.23,4.38,1.00,6.91,,,
2017-05-21 19:00,27.4,,,1014.68,60.41,8.56,10.25,4.22,1.00,6.94,,,
2017-05-21 20:00,27.5,,,1014.80,61.35,8.13,9.68,4.24,1.00,7.04,,,
2017-05-21 21:00,27.4,,,1015.04,58.94,8.58,9.42,4.07,1.00,6.72,,,
2017-05-21 22:00,27.5,,,1015.16,57.43,9.38,10.17,3.73,1.00,7.19,,,
2017-05-21 23:00,27.3,,,1015.40,70.30,8.31,10.03,4.02,1.00,6.95,,,
2017-05-22 00:00,27.3,,,1016.00,64.71,8.08,9.32,3.62,1.00,6.59,,,
2017-05-22 01:00,27.3,,,1016.48,65.17,8.60,10.60,4.34,1.00,7.12,,,
2017-05-22 02:00,27.3,,,1016.60,67.23,8.45,9.43,3.48,1.00,6.88,,,
2017-05-22 03:00,27.2,,,1016.72,70.90,8.29,9.51,3.92,1.00,6.73,,,
2017-05-22 04:00,27.2,,,1016.60,70.00,7.06,8.57,2.71,1.00,6.01,,,
2017-05-22 05:00,27.1,,,1015.88,72.70,7.62,8.66,3.50,1.00,6.28,,,
2017-05-22 06:00,27.1,,,1015.22,73.70,7.61,8.67,3.80,1.00,6.40,,,
2017-05-22 07:00,27.1,,,1014.86,73.30,8.69,9.24,4.28,1.00,7.15,,,
2017-05-22 08:00,27.1,,,1014.68,74.90,7.51,8.58,3.63,1.00,6.03,,,
2017-05-22 09:00,27.0,,,1015.04,77.40,7.01,8.08,3.38,1.00,5.81,,,
2017-05-22 10:00,27.0,,,1015.52,62.05,7.08,7.93,2.58,1.00,5.45,,,
2017-05-22 11:00,27.2,,,1016.12,75.20,6.07,6.94,3.13,1.00,5.17,,,
2017-05-22 12:00,27.2,,,1016.96,103.00,5.35,6.35,2.09,1.00,4.10,,,
2017-05-22 13:00,27.6,,,1017.08,87.80,6.61,7.83,3.03,1.00,5.37,,,
2017-05-22 14:00,27.6,,,1017.44,68.30,6.64,7.44,2.71,1.00,5.46,,,
2017-05-22 15:00,27.6,,,1017.20,67.80,7.41,8.60,3.81,1.00,6.30,,,
2017-05-22 16:00,27.7,,,1016.72,66.27,8.91,10.32,5.00,1.00,7.53,,,
2017-05-22 17:00,27.7,,,1016.18,72.80,8.96,10.80,3.27,1.00,7.49,,,
2017-05-22 18:00,27.7,,,1015.40,66.55,9.64,11.59,5.12,1.00,7.99,,,
2017-05-22 19:00,27.8,,,1015.10,74.60,9.17,10.56,4.78,1.00,7.53,,,
2017-05-22 20:00,27.8,,,1014.74,75.70,8.95,10.08,4.26,1.00,7.43,,,
2017-05-22 21:00,27.9,,,1014.86,73.70,8.94,9.94,4.47,1.00,7.38,,,
2017-05-22 22:00,27.8,,,1015.34,77.00,8.68,9.23,3.73,1.00,6.66,,,
2017-05-22 23:00,27.6,,,1015.76,80.10,7.42,8.73,4.07,1.00,6.33,,,
2017-05-23 00:00,27.6,,,1016.30,79.40,7.13,8.36,3.51,1.00,5.79,,,
2017-05-23 01:00,27.6,,,1016.54,77.80,7.95,8.97,3.72,1.00,6.35,,,
2017-05-23 02:00,27.6,,,1017.14,81.70,8.15,9.33,3.68,1.00,6.44,,,
2017-05-23 03:00,27.5,,,1017.02,80.50,8.09,9.39,3.75,1.00,6.55,,,
2017-05-23 04:00,27.4,,,1016.60,87.70,8.20,9.63,3.71,1.00,6.95,,,
2017-05-23 05:00,27.3,,,1016.06,88.80,8.13,9.73,3.62,1.00,6.66,,,
2017-05-23 06:00,27.3,,,1015.46,102.00,6.68,7.88,3.18,1.00,5.70,,,
2017-05-23 07:00,27.1,,,1015.22,104.60,5.75,6.37,3.28,1.00,4.79,,,
2017-05-23 08:00,27.0,,,1015.16,98.00,5.54,6.59,2.58,1.00,4.49,,,
2017-05-23 09:00,26.9,,,1015.34,97.00,5.14,5.94,2.44,1.00,4.19,,,
2017-05-23 10:00,26.9,,,1016.12,98.30,4.65,5.18,1.61,1.00,3.48,,,
2017-05-23 11:00,27.1,,,1017.02,110.30,4.36,5.07,1.91,1.00,3.56,,,
2017-05-23 12:00,27.3,,,1017.68,100.70,5.96,6.88,2.89,1.00,4.70,,,
2017-05-23 13:00,27.6,,,1017.86,84.00,7.94,9.24,3.74,1.00,6.30,,,
2017-05-23 14:00,27.7,,,1018.10,77.10,7.83,8.62,2.74,1.00,6.27,,,
2017-05-23 15:00,27.6,,,1017.62,69.90,8.54,9.56,3.39,1.00,6.96,,,
2017-05-23 16:00,27.7,,,1016.96,75.30,9.13,10.51,4.41,1.00,7.55,,,
2017-05-23 17:00,27.8,,,1016.66,73.60,9.86,11.09,4.27,1.00,7.91,,,
2017-05-23 18:00,27.9,,,1016.30,75.20,9.35,11.00,4.50,1.00,8.04,,,
2017-05-23 19:00,28.0,,,1015.46,78.20,9.49,10.66,4.33,1.00,7.90,,,
2017-05-23 20:00,28.0,,,1015.16,82.40,9.27,10.37,4.74,1.00,7.69,,,
2017-05-23 21:00,27.8,,,1015.10,79.00,9.24,10.25,4.72,1.00,7.80,,,
2017-05-23 22:00,27.8,,,1015.40,81.40,9.18,9.94,4.46,1.00,7.36,,,
2017-05-23 23:00,27.9,,,1015.88,88.50,8.60,9.11,4.10,1.00,6.80,,,
2017-05-24 00:00,27.9,,,1016.30,98.90,7.59,8.92,3.49,1.00,6.26,,,
2017-05-24 01:00,27.7,,,1017.08,96.40,6.67,7.46,3.70,1.00,5.55,,,
2017-05-24 02:00,27.5,,,1017.20,101.10,6.13,6.78,2.96,1.00,5.02,,,
2017-05-24 03:00,27.5,,,1017.44,100.50,6.91,7.81,3.58,1.00,5.79,,,
2017-05-24 04:00,27.3,,,1017.14,95.00,5.88,6.86,2.60,1.00,4.66,,,
2017-05-24 05:00,27.3,,,1016.54,94.60,6.93,8.07,3.21,1.00,5.66,,,
2017-05-24 06:00,27.3,,,1015.94,95.00,7.21,8.33,2.80,1.00,5.71,,,
2017-05-24 07:00,27.4,,,1015.64,87.10,9.31,10.03,3.81,1.00,7.07,,,
2017-05-24 08:00,27.3,,,1015.76,97.70,7.74,8.97,3.45,1.00,6.51,,,
2017-05-24 09:00,27.3,,,1015.64,94.30,9.37,10.15,4.08,1.00,7.11,,,
2017-05-24 10:00,27.3,,,1016.18,97.60,8.08,9.41,4.10,1.00,6.90,,,
2017-05-24 11:00,27.1,,,1016.84,101.20,6.85,8.18,3.72,1.00,5.88,,,
2017-05-24 12:00,27.5,,,1017.32,95.70,8.14,9.16,3.99,1.00,6.38,,,
2017-05-24 13:00,28.1,,,1017.80,98.50,7.48,8.78,3.53,1.00,5.82,,,
2017-05-24 14:00,27.9,,,1017.68,82.50,9.94,11.21,4.84,1.00,7.87,,,
2017-05-24 15:00,27.9,,,1017.62,80.70,10.14,12.72,4.45,1.00,8.22,,,
2017-05-24 16:00,27.9,,,1017.26,81.00,10.71,11.86,4.58,1.00,8.08,,,
2017-05-24 17:00,27.9,,,1016.90,80.80,11.45,13.13,5.42,1.00,9.18,,,
2017-05-24 18:00,27.9,,,1016.06,85.00,11.01,12.31,4.75,1.00,8.12,,,
2017-05-24 19:00,28.0,,,1015.10,83.50,11.11,11.72,4.32,1.00,8.11,,,
2017-05-24 20:00,28.0,,,1015.16,81.00,10.37,11.71,5.44,1.00,8.34,,,
2017-05-24 21:00,28.0,,,1014.80,88.10,10.12,11.09,4.56,1.00,8.02,,,
2017-05-24 22:00,28.0,,,1015.10,93.00,9.65,11.34,5.24,1.00,7.80,,,
2017-05-24 23:00,28.0,,,1015.46,92.30,7.50,8.04,3.54,1.00,5.85,,,
2017-05-25 00:00,27.9,,,1016.18,101.40,6.18,7.14,2.98,1.00,5.14,,,
2017-05-25 01:00,27.6,,,1017.08,97.90,4.89,5.63,2.58,1.00,4.05,,,
2017-05-25 02:00,27.6,,,1017.86,98.10,7.07,8.54,3.58,1.00,5.60,,,
2017-05-25 03:00,27.5,,,1018.10,109.20,6.68,7.58,2.98,1.00,5.24,,,
2017-05-25 04:00,27.3,,,1018.10,105.90,5.03,5.95,2.12,1.00,3.93,,,
2017-05-25 05:00,27.2,,,1017.74,108.60,4.03,4.76,1.38,1.00,3.05,,,
2017-05-25 06:00,27.1,,,1017.26,88.50,5.39,6.60,2.27,1.00,4.37,,,
2017-05-25 07:00,27.0,,,1017.02,100.40,5.11,6.29,1.92,1.00,4.29,,,
2017-05-25 08:00,26.9,,,1017.26,97.50,4.64,5.79,2.38,1.00,3.98,,,
2017-05-25 09:00,27.0,,,1017.32,104.10,5.90,7.14,3.14,1.00,5.00,,,
2017-05-25 10:00,26.9,,,1017.56,96.10,5.06,6.31,2.23,1.00,4.21,,,
2017-05-25 11:00,27.1,,,1018.22,100.30,5.00,6.45,2.56,1.00,4.18,,,
2017-05-25 12:00,27.4,,,1018.34,86.00,7.12,8.40,3.32,1.00,5.91,,,
2017-05-25 13:00,27.7,,,1018.64,94.20,5.26,6.44,2.46,1.00,4.13,,,
2017-05-25 14:00,27.6,,,1018.76,73.50,8.48,9.45,3.98,1.00,6.56,,,
2017-05-25 15:00,27.6,,,1018.52,72.20,9.00,10.16,4.34,1.00,7.06,,,
2017-05-25 16:00,27.7,,,1018.10,72.00,9.21,11.60,4.22,1.00,7.53,,,
2017-05-25 17:00,27.6,,,1017.44,73.30,8.90,10.48,4.15,1.00,7.48,,,
2017-05-25 18:00,27.7,,,1016.54,72.00,10.33,11.67,4.70,1.00,7.91,,,
2017-05-25 19:00,27.7,,,1015.88,69.20,9.79,10.50,4.65,1.00,8.08,,,
2017-05-25 20:00,27.8,,,1015.52,68.20,10.36,11.44,5.04,1.00,8.36,,,
2017-05-25 21:00,27.8,,,1015.40,72.70,9.61,10.66,5.30,1.00,8.10,,,
2017-05-25 22:00,27.8,,,1015.76,78.00,9.35,9.87,4.69,1.00,7.39,,,
2017-05-25 23:00,27.7,,,1016.18,79.60,8.05,9.15,3.99,1.00,6.56,,,
2017-05-26 00:00,27.5,,,1016.60,82.50,8.28,9.14,4.10,1.00,6.63,,,
2017-05-26 01:00,27.5,,,1016.90,80.60,8.60,9.72,3.75,1.00,6.88,,,
2017-05-26 02:00,27.5,,,1017.08,82.20,9.67,10.76,4.55,1.00,7.58,,,
2017-05-26 03:00,27.4,,,1017.32,83.60,9.75,10.90,4.87,1.00,8.08,,,
2017-05-26 04:00,27.4,,,1016.96,90.00,9.39,10.81,5.21,1.00,7.98,,,
2017-05-26 05:00,27.2,,,1016.60,102.80,9.19,10.65,2.74,1.00,5.75,,,
2017-05-26 06:00,26.9,,,1016.42,109.80,4.68,5.67,1.76,1.00,3.50,,,
2017-05-26 07:00,27.2,,,1016.06,97.00,7.94,9.05,3.72,1.00,6.47,,,
2017-05-26 08:00,26.7,,,1016.36,110.40,4.18,5.33,0.48,1.00,2.73,,,
2017-05-26 09:00,26.7,,,1016.48,103.10,3.60,4.46,1.39,1.00,2.96,,,
2017-05-26 10:00,26.7,,,1016.78,116.80,3.19,4.01,1.16,1.00,2.60,,,
2017-05-26 11:00,26.1,,,1017.44,206.90,2.43,3.53,0.25,1.00,1.71,,,
2017-05-26 12:00,25.6,,,1018.10,129.90,3.85,4.40,0.19,1.00,2.33,,,
2017-05-26 13:00,26.1,,,1018.40,129.60,2.18,3.06,0.10,1.00,1.67,,,
2017-05-26 14:00,27.5,,,1018.40,70.20,7.10,8.00,2.75,1.00,5.73,,,
2017-05-26 15:00,26.6,,,1018.10,82.90,5.07,5.73,2.15,1.00,4.13,,,
2017-05-26 16:00,27.4,,,1017.62,67.37,6.84,8.51,3.13,1.00,5.50,,,
2017-05-26 17:00,27.1,,,1016.96,53.88,6.95,7.53,3.17,1.00,5.68,,,
2017-05-26 18:00,27.4,,,1016.54,67.26,5.31,6.30,2.11,1.00,4.21,,,
2017-05-26 19:00,27.6,,,1015.88,66.85,6.97,8.03,2.91,1.00,5.48,,,
2017-05-26 20:00,27.5,,,1015.70,271.70,2.54,3.42,0.03,1.00,1.13,,,
2017-05-26 21:00,27.6,,,1015.52,79.30,6.77,7.81,3.23,1.00,5.55,,,
2017-05-26 22:00,26.4,,,1016.06,183.00,2.84,4.10,0.29,1.00,1.88,,,
2017-05-26 23:00,28.0,,,1016.00,90.30,8.34,9.09,4.17,1.00,6.60,,,
2017-05-27 00:00,27.8,,,1016.60,100.20,6.83,7.45,3.47,1.00,5.63,,,
2017-05-27 01:00,27.7,,,1017.32,102.50,5.62,6.15,2.75,1.00,4.31,,,
2017-05-27 02:00,27.7,,,1017.50,92.60,7.06,7.80,3.68,1.00,5.68,,,
2017-05-27 03:00,27.5,,,1017.62,106.20,6.05,6.79,2.81,1.00,4.95,,,
2017-05-27 04:00,26.8,,,1017.44,106.80,5.67,6.57,2.17,1.00,4.33,,,
2017-05-27 05:00,27.1,,,1016.84,107.80,6.22,6.84,2.68,1.00,4.89,,,
2017-05-27 06:00,26.9,,,1016.48,125.00,4.59,5.46,1.50,1.00,3.71,,,
2017-05-27 07:00,26.2,,,1016.06,114.90,5.46,6.28,1.96,1.00,4.34,,,
2017-05-27 08:00,26.5,,,1016.00,128.60,3.58,4.42,1.29,1.00,2.65,,,
2017-05-27 09:00,25.8,,,1016.06,161.60,3.28,4.63,1.19,1.00,2.62,,,
2017-05-27 10:00,26.3,,,1016.12,111.30,4.85,5.63,2.46,1.00,3.94,,,
2017-05-27 11:00,26.8,,,1016.60,133.30,4.64,5.27,1.52,1.00,3.59,,,
2017-05-27 12:00,27.4,,,1016.84,108.30,5.10,5.91,2.17,1.00,4.06,,,
2017-05-27 13:00,27.7,,,1017.08,82.10,7.45,8.23,3.60,1.00,6.15,,,
2017-05-27 14:00,27.6,,,1017.14,79.70,8.06,9.18,4.07,1.00,6.64,,,
2017-05-27 15:00,27.8,,,1017.26,72.90,8.66,9.66,4.03,1.00,6.69,,,
2017-05-27 16:00,27.7,,,1017.02,67.90,7.57,9.05,4.33,1.00,6.60,,,
2017-05-27 17:00,26.9,,,1017.08,147.40,6.43,7.29,1.38,1.00,4.11,,,
2017-05-27 18:00,27.7,,,1016.18,74.90,7.56,8.94,3.63,1.00,5.94,,,
2017-05-27 19:00,27.8,,,1015.94,76.40,9.26,10.49,3.56,1.00,7.54,,,
2017-05-27 20:00,27.8,,,1015.82,76.40,7.96,9.01,3.30,1.00,6.68,,,
2017-05-27 21:00,27.9,,,1015.82,73.80,8.78,9.40,3.67,1.00,6.81,,,
2017-05-27 22:00,27.9,,,1016.12,76.80,7.40,8.46,3.91,1.00,6.25,,,
2017-05-27 23:00,27.6,,,1016.60,68.80,7.56,8.44,3.50,1.00,6.23,,,
2017-05-28 00:00,27.5,,,1017.14,68.60,7.00,8.46,3.62,1.00,5.77,,,
2017-05-28 01:00,27.5,,,1017.50,70.60,7.46,8.37,3.61,1.00,6.18,,,
2017-05-28 02:00,27.5,,,1017.86,72.90,7.84,8.62,3.66,1.00,6.00,,,
2017-05-28 03:00,27.5,,,1017.98,71.20,6.94,8.29,3.57,1.00,5.80,,,
2017-05-28 04:00,27.4,,,1017.56,82.60,7.60,9.19,4.00,1.00,6.40,,,
2017-05-28 05:00,27.4,,,1016.96,83.50,7.49,8.90,3.30,1.00,5.86,,,
2017-05-28 06:00,27.1,,,1016.36,101.30,6.27,7.34,2.47,1.00,5.08,,,
2017-05-28 07:00,26.8,,,1015.52,114.80,5.14,5.89,2.28,1.00,3.85,,,
2017-05-28 08:00,26.6,,,1015.46,120.30,4.28,5.10,1.59,1.00,3.32,,,
2017-05-28 09:00,26.5,,,1015.52,105.40,4.42,4.95,1.71,1.00,3.43,,,
2017-05-28 10:00,25.9,,,1015.88,165.10,2.84,3.77,0.97,1.00,2.28,,,
2017-05-28 11:00,26.8,,,1016.00,113.60,3.99,4.56,1.82,1.00,3.04,,,
2017-05-28 12:00,27.2,,,1016.24,99.20,4.34,5.40,2.01,1.00,3.53,,,
2017-05-28 13:00,27.5,,,1016.48,87.40,4.80,5.74,1.75,1.00,3.67,,,
2017-05-28 14:00,27.6,,,1016.84,73.20,7.87,9.28,3.97,1.00,6.52,,,
2017-05-28 15:00,27.6,,,1016.78,65.63,8.39,9.32,4.66,1.00,6.80,,,
2017-05-28 16:00,27.7,,,1016.90,70.10,8.74,9.67,4.26,1.00,6.91,,,
2017-05-28 17:00,27.7,,,1016.54,68.10,9.75,10.98,3.88,1.00,7.77,,,
2017-05-28 18:00,27.7,,,1016.00,66.63,10.08,11.15,4.06,1.00,8.35,,,
2017-05-28 19:00,27.9,,,1015.52,68.40,9.51,11.17,5.02,1.00,8.03,,,
2017-05-28 20:00,27.9,,,1015.28,74.00,9.81,10.73,4.94,1.00,8.15,,,
2017-05-28 21:00,27.9,,,1015.28,77.40,10.13,11.58,5.19,1.00,8.19,,,
2017-05-28 22:00,27.9,,,1015.58,78.90,9.10,10.59,4.55,1.00,7.85,,,
2017-05-28 23:00,27.8,,,1016.12,76.30,9.47,10.24,4.44,1.00,7.51,,,
2017-05-29 00:00,27.9,,,1016.72,77.30,9.32,10.17,5.11,1.00,7.85,,,
2017-05-29 01:00,27.8,,,1017.08,73.30,9.16,10.43,4.81,1.00,7.60,,,
2017-05-29 02:00,27.8,,,1017.38,72.00,9.25,10.09,4.50,1.00,7.13,,,
2017-05-29 03:00,27.5,,,1017.62,80.90,8.95,10.08,4.73,1.00,7.30,,,
2017-05-29 04:00,27.5,,,1017.50,80.80,7.66,8.92,3.91,1.00,6.47,,,
2017-05-29 05:00,27.5,,,1017.14,84.50,7.67,8.21,3.67,1.00,6.00,,,
2017-05-29 06:00,27.4,,,1016.60,83.50,5.62,6.51,2.74,1.00,4.76,,,
2017-05-29 07:00,26.5,,,1016.54,77.80,8.77,9.81,4.31,1.00,6.79,,,
2017-05-29 08:00,26.4,,,1016.06,128.10,3.12,4.02,0.40,1.00,2.30,,,
2017-05-29 09:00,26.6,,,1016.42,73.00,9.00,9.73,2.38,1.00,6.56,,,
2017-05-29 10:00,26.4,,,1016.96,97.90,7.05,8.19,2.95,1.00,5.29,,,
2017-05-29 11:00,26.3,,,1017.02,125.60,6.41,6.98,2.26,1.00,4.66,,,
2017-05-29 12:00,27.4,,,1016.90,130.20,5.63,6.21,1.78,1.00,3.88,,,
2017-05-29 13:00,28.1,,,1017.56,89.60,4.38,5.13,1.42,1.00,3.16,,,
2017-05-29 14:00,27.6,,,1017.32,71.10,7.66,8.80,3.24,1.00,6.28,,,
2017-05-29 15:00,27.6,,,1017.32,76.00,7.75,8.74,3.21,1.00,6.23,,,
2017-05-29 16:00,27.6,,,1017.74,62.56,7.45,8.37,3.70,1.00,5.90,,,
2017-05-29 17:00,28.0,,,1017.68,85.70,9.55,10.76,4.68,1.00,7.86,,,
2017-05-29 18:00,27.7,,,1017.32,114.50,9.42,10.54,4.96,1.00,7.46,,,
2017-05-29 19:00,27.9,,,1017.08,87.90,9.75,10.60,5.76,1.00,8.17,,,
2017-05-29 20:00,27.9,,,1016.24,100.00,9.55,11.05,4.57,1.00,7.58,,,
2017-05-29 21:00,28.0,,,1016.66,85.50,7.56,8.52,3.72,1.00,6.09,,,
2017-05-29 22:00,27.9,,,1016.84,80.00,6.88,7.60,3.05,1.00,5.43,,,
2017-05-29 23:00,28.0,,,1017.26,88.80,8.53,9.75,4.47,1.00,6.97,,,
2017-05-30 00:00,27.9,,,1017.80,74.40,8.09,9.08,4.70,1.00,6.73,,,
2017-05-30 01:00,28.0,,,1018.76,72.20,7.32,8.00,3.73,1.00,6.01,,,
2017-05-30 02:00,26.6,,,1019.18,109.40,9.92,11.18,3.16,1.00,6.39,,,
2017-05-30 03:00,26.6,,,1019.60,103.80,10.05,10.46,4.19,1.00,7.95,,,
2017-05-30 04:00,26.9,,,1019.12,92.90,6.08,6.74,3.24,1.00,5.08,,,
2017-05-30 05:00,26.8,,,1018.22,121.70,5.69,6.20,2.79,1.00,4.40,,,
2017-05-30 06:00,27.2,,,1017.74,112.90,6.65,7.51,3.11,1.00,4.92,,,
2017-05-30 07:00,27.3,,,1017.62,110.90,5.07,6.00,2.40,1.00,4.11,,,
2017-05-30 08:00,26.2,,,1017.62,157.00,3.07,3.84,0.40,1.00,2.24,,,
2017-05-30 09:00,26.9,,,1017.68,117.10,4.22,4.91,1.61,1.00,3.14,,,
2017-05-30 10:00,26.8,,,1017.86,109.60,6.82,7.47,2.51,1.00,4.98,,,
2017-05-30 11:00,26.9,,,1018.10,87.30,8.26,9.29,4.27,1.00,6.88,,,
2017-05-30 12:00,27.5,,,1018.34,98.80,8.58,9.54,4.06,1.00,6.89,,,
2017-05-30 13:00,27.7,,,1018.82,87.20,7.67,9.13,3.17,1.00,6.02,,,
2017-05-30 14:00,27.9,,,1019.12,73.10,7.58,8.86,3.17,1.00,6.11,,,
2017-05-30 15:00,28.0,,,1019.24,74.70,8.94,10.63,4.22,1.00,7.40,,,
2017-05-30 16:00,28.0,,,1018.64,76.90,9.47,10.56,4.94,1.00,7.85,,,
2017-05-30 17:00,27.9,,,1018.22,80.20,8.82,9.43,4.36,1.00,7.14,,,
2017-05-30 18:00,27.2,,,1017.56,93.90,8.72,10.83,4.34,1.00,6.99,,,
2017-05-30 19:00,27.6,,,1017.50,87.70,5.64,6.67,2.33,1.00,4.38,,,
2017-05-30 20:00,27.6,,,1017.50,68.80,6.55,7.77,2.86,1.00,5.57,,,
2017-05-30 21:00,27.6,,,1017.38,64.13,6.84,7.96,2.56,1.00,5.70,,,
2017-05-30 22:00,27.3,,,1017.56,85.70,6.71,7.71,2.79,1.00,5.34,,,
2017-05-30 23:00,27.0,,,1018.10,115.00,8.17,9.55,3.35,1.00,6.37,,,
2017-05-31 00:00,27.0,,,1018.40,117.70,4.16,4.93,1.47,1.00,3.16,,,
2017-05-31 01:00,27.8,,,1018.58,75.50,9.43,10.85,4.73,1.00,7.61,,,
2017-05-31 02:00,27.8,,,1019.18,75.50,9.28,10.51,4.03,1.00,7.33,,,
2017-05-31 03:00,27.8,,,1019.30,79.90,9.28,10.53,5.05,1.00,7.76,,,
2017-05-31 04:00,27.7,,,1018.82,83.40,9.46,11.34,4.93,1.00,7.79,,,
2017-05-31 05:00,27.6,,,1017.56,81.00,9.23,9.92,4.69,1.00,7.41,,,
2017-05-31 06:00,27.5,,,1017.14,76.00,9.99,11.50,4.68,1.00,7.85,,,
2017-05-31 07:00,27.6,,,1017.26,85.80,9.18,10.49,5.08,1.00,7.61,,,
2017-05-31 08:00,27.5,,,1017.08,89.40,9.48,10.85,4.25,1.00,7.33,,,
2017-05-31 09:00,27.3,,,1017.38,110.30,6.89,7.40,2.75,1.00,4.99,,,
2017-05-31 10:00,26.4,,,1017.92,75.00,4.88,6.00,1.57,1.00,3.90,,,
2017-05-31 11:00,27.2,,,1018.34,95.80,4.64,5.80,2.31,1.00,3.90,,,
2017-05-31 12:00,27.5,,,1018.76,83.40,7.91,8.80,3.56,1.00,6.24,,,
2017-05-31 13:00,27.6,,,1018.40,79.50,7.66,8.57,3.60,1.00,6.24,,,
2017-05-31 14:00,27.8,,,1018.46,87.50,7.90,8.95,4.10,1.00,6.54,,,
2017-05-31 15:00,27.8,,,1017.98,86.00,8.92,9.65,4.06,1.00,6.84,,,
2017-05-31 16:00,27.7,,,1018.22,72.00,7.78,9.18,4.17,1.00,6.47,,,
2017-05-31 17:00,27.7,,,1017.68,66.31,8.00,9.54,4.21,1.00,6.78,,,
2017-05-31 18:00,27.7,,,1017.74,70.10,7.76,9.14,3.94,1.00,6.33,,,
2017-05-31 19:00,26.3,,,1017.86,164.40,5.74,6.75,1.95,1.00,3.99,,,
2017-05-31 20:00,24.8,,,1017.56,112.70,2.33,3.14,0.09,1.00,1.54,,,
2017-05-31 21:00,26.2,,,1017.08,93.50,6.17,6.67,2.34,1.00,4.70,,,
2017-05-31 22:00,26.8,,,1017.44,108.80,3.74,4.83,1.03,1.00,2.70,,,
2017-05-31 23:00,27.5,,,1017.56,67.80,8.11,9.30,3.82,1.00,6.75,,,
2017-06-01 00:00,27.5,,,1017.74,69.40,9.04,10.21,4.65,1.00,7.41,,,
2017-06-01 01:00,27.5,,,1018.10,77.80,8.23,9.19,4.19,1.00,6.75,,,
2017-06-01 02:00,27.6,,,1018.46,88.50,8.05,8.44,2.77,1.00,5.98,,,
2017-06-01 03:00,26.8,,,1018.52,110.30,5.86,6.47,2.66,1.00,4.61,,,
2017-06-01 04:00,26.6,,,1018.46,113.30,4.47,5.18,0.95,1.00,3.50,,,
2017-06-01 05:00,26.7,,,1017.74,110.10,4.08,4.75,1.67,1.00,3.29,,,
2017-06-01 06:00,26.7,,,1016.84,104.60,6.06,6.62,2.06,1.00,4.20,,,
2017-06-01 07:00,27.1,,,1016.54,84.40,9.39,10.25,4.52,1.00,7.58,,,
2017-06-01 08:00,27.2,,,1016.66,80.90,8.99,10.03,3.60,1.00,7.11,,,
2017-06-01 09:00,27.2,,,1016.72,82.90,10.38,11.24,4.75,1.00,7.86,,,
2017-06-01 10:00,27.3,,,1017.20,80.30,9.64,10.90,5.03,1.00,8.21,,,
2017-06-01 11:00,27.3,,,1017.68,82.70,10.05,11.19,5.25,1.00,8.03,,,
2017-06-01 12:00,27.4,,,1018.34,91.00,9.12,10.38,5.11,1.00,7.57,,,
2017-06-01 13:00,27.5,,,1018.28,81.90,10.17,11.27,5.09,1.00,8.25,,,
2017-06-01 14:00,27.5,,,1018.46,89.80,9.59,10.75,4.41,1.00,7.69,,,
2017-06-01 15:00,27.5,,,1018.58,82.20,8.56,9.44,4.72,1.00,6.86,,,
2017-06-01 16:00,27.5,,,1018.40,81.30,7.92,9.14,4.34,1.00,6.63,,,
2017-06-01 17:00,27.4,,,1017.50,75.20,7.60,8.73,3.64,1.00,6.40,,,
2017-06-01 18:00,27.4,,,1016.60,74.60,8.01,9.64,3.94,1.00,6.41,,,
2017-06-01 19:00,27.5,,,1016.18,62.95,8.45,9.29,3.47,1.00,6.44,,,
2017-06-01 20:00,27.5,,,1015.76,73.50,8.52,10.02,3.85,1.00,6.89,,,
2017-06-01 21:00,27.6,,,1015.58,72.90,8.82,10.70,5.27,1.00,7.72,,,
