Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2017-05-31 00:00,36.324,23.543,57.600,27.54
2017-05-31 01:00,36.308,23.521,57.610,27.57
2017-05-31 02:00,36.326,23.554,57.570,27.51
2017-05-31 03:00,36.313,23.519,57.640,27.59
2017-05-31 04:00,36.367,23.615,57.530,27.42
2017-05-31 05:00,36.369,23.622,57.510,27.40
2017-05-31 06:00,36.385,23.644,57.500,27.37
2017-05-31 07:00,36.386,23.648,57.490,27.36
2017-05-31 08:00,36.394,23.661,57.480,27.34
2017-05-31 09:00,36.395,23.664,57.470,27.33
2017-05-31 10:00,36.395,23.668,57.460,27.32
2017-05-31 11:00,36.395,23.668,57.460,27.32
2017-05-31 12:00,36.403,23.677,57.460,27.31
2017-05-31 13:00,36.403,23.677,57.460,27.31
2017-05-31 14:00,36.400,23.659,57.510,27.36
2017-05-31 15:00,36.340,23.565,57.590,27.51
2017-05-31 16:00,36.338,23.554,57.620,27.54
2017-05-31 17:00,36.346,23.563,57.620,27.53
2017-05-31 18:00,36.347,23.570,57.600,27.51
2017-05-31 19:00,36.347,23.570,57.600,27.51
2017-05-31 20:00,36.314,23.558,57.510,27.47
2017-05-31 21:00,36.252,23.486,57.510,27.55
2017-05-31 22:00,36.321,23.560,57.530,27.48
2017-05-31 23:00,36.352,23.600,57.520,27.43
2017-06-01 00:00,36.354,23.611,57.490,27.40
2017-06-01 01:00,36.362,23.621,57.490,27.39
2017-06-01 02:00,36.232,23.477,57.460,27.53
2017-06-01 03:00,36.207,23.442,57.480,27.58
2017-06-01 04:00,36.258,23.523,57.410,27.45
2017-06-01 05:00,36.291,23.570,57.380,27.38
2017-06-01 06:00,36.293,23.578,57.360,27.36
2017-06-01 07:00,36.349,23.617,57.450,27.37
2017-06-01 08:00,36.371,23.633,57.480,27.37
2017-06-01 09:00,36.363,23.624,57.480,27.38
2017-06-01 10:00,36.364,23.632,57.460,27.36
2017-06-01 11:00,36.366,23.643,57.430,27.33
2017-06-01 12:00,36.374,23.652,57.430,27.32
2017-06-01 13:00,36.367,23.647,57.420,27.32
2017-06-01 14:00,36.380,23.650,57.460,27.34
2017-06-01 15:00,36.304,23.574,57.420,27.40
2017-06-01 16:00,36.301,23.555,57.470,27.45
2017-06-01 17:00,36.295,23.522,57.560,27.54
2017-06-01 18:00,36.317,23.538,57.590,27.54
2017-06-01 19:00,36.332,23.556,57.590,27.52
2017-06-01 20:00,36.321,23.528,57.640,27.58
2017-06-01 21:00,36.331,23.548,57.610,27.54
2017-06-01 22:00,36.348,23.578,57.580,27.49
2017-06-01 23:00,36.360,23.606,57.530,27.43
2017-06-02 00:00,36.362,23.621,57.490,27.39
2017-06-02 01:00,36.372,23.641,57.460,27.35
2017-06-02 02:00,36.356,23.619,57.470,27.38
2017-06-02 03:00,36.250,23.510,57.420,27.47
2017-06-02 04:00,36.312,23.579,57.430,27.40
2017-06-02 05:00,36.322,23.603,57.390,27.35
2017-06-02 06:00,36.308,23.596,57.360,27.34
2017-06-02 07:00,36.282,23.586,57.290,27.31
2017-06-02 08:00,36.304,23.609,57.300,27.29
2017-06-02 09:00,36.321,23.635,57.280,27.25
2017-06-02 10:00,36.328,23.637,57.300,27.26
2017-06-02 11:00,36.328,23.640,57.290,27.25
2017-06-02 12:00,36.335,23.642,57.310,27.26
2017-06-02 13:00,36.325,23.618,57.350,27.31
2017-06-02 14:00,36.304,23.606,57.310,27.30
2017-06-02 15:00,36.300,23.583,57.370,27.36
2017-06-02 16:00,36.284,23.526,57.500,27.50
2017-06-02 17:00,36.306,23.549,57.510,27.48
2017-06-02 18:00,36.296,23.525,57.550,27.53
2017-06-02 19:00,36.247,23.456,57.590,27.63
2017-06-02 20:00,36.220,23.406,57.650,27.72
2017-06-02 21:00,36.220,23.406,57.650,27.72
2017-06-02 22:00,36.249,23.467,57.560,27.60
2017-06-02 23:00,,,,
2017-06-03 00:00,36.285,23.533,57.480,27.48
2017-06-03 01:00,36.295,23.557,57.440,27.43
2017-06-03 02:00,36.312,23.579,57.430,27.40
2017-06-03 03:00,36.319,23.588,57.430,27.39
2017-06-03 04:00,36.326,23.590,57.450,27.40
2017-06-03 05:00,36.319,23.585,57.440,27.40
2017-06-03 06:00,36.304,23.570,57.430,27.41
2017-06-03 07:00,36.299,23.576,57.390,27.38
2017-06-03 08:00,36.286,23.573,57.350,27.36
2017-06-03 09:00,36.302,23.594,57.340,27.33
2017-06-03 10:00,36.323,23.607,57.380,27.34
2017-06-03 11:00,36.315,23.598,57.380,27.35
2017-06-03 12:00,36.315,23.602,57.370,27.34
2017-06-03 13:00,36.260,23.534,57.380,27.42
2017-06-03 14:00,36.231,23.473,57.470,27.54
2017-06-03 15:00,36.287,23.509,57.570,27.56
2017-06-03 16:00,36.291,23.495,57.630,27.61
2017-06-03 17:00,36.330,23.545,57.620,27.55
2017-06-03 18:00,36.265,23.453,57.670,27.68
2017-06-03 19:00,36.251,23.410,57.760,27.78
2017-06-03 20:00,36.249,23.399,57.790,27.81
2017-06-03 21:00,36.269,23.368,57.970,27.95
2017-06-03 22:00,36.277,23.344,58.080,28.04
2017-06-03 23:00,36.281,23.367,58.020,27.98
2017-06-04 00:00,36.284,23.386,57.970,27.93
2017-06-04 01:00,36.295,23.414,57.920,27.87
2017-06-04 02:00,36.298,23.433,57.870,27.82
2017-06-04 03:00,36.297,23.457,57.780,27.74
2017-06-04 04:00,36.299,23.472,57.740,27.70
2017-06-04 05:00,36.291,23.463,57.740,27.71
2017-06-04 06:00,36.300,23.480,57.720,27.68
2017-06-04 07:00,36.300,23.480,57.720,27.68
2017-06-04 08:00,36.282,23.479,57.650,27.64
2017-06-04 09:00,36.282,23.479,57.650,27.64
2017-06-04 10:00,36.296,23.490,57.670,27.64
2017-06-04 11:00,36.295,23.482,57.690,27.66
2017-06-04 12:00,36.293,23.471,57.720,27.69
2017-06-04 13:00,36.288,23.444,57.790,27.76
2017-06-04 14:00,36.286,23.433,57.820,27.79
2017-06-04 15:00,36.278,23.424,57.820,27.80
2017-06-04 16:00,36.283,23.378,57.990,27.95
2017-06-04 17:00,36.278,23.420,57.830,27.81
2017-06-04 18:00,36.282,23.338,58.120,28.07
2017-06-04 19:00,36.269,23.299,58.200,28.16
2017-06-04 20:00,36.276,23.268,58.330,28.27
2017-06-04 21:00,36.290,23.351,58.110,28.05
2017-06-04 22:00,36.270,23.303,58.190,28.15
2017-06-04 23:00,36.285,23.390,57.960,27.92
2017-06-05 00:00,36.291,23.424,57.870,27.83
2017-06-05 01:00,36.300,23.408,57.960,27.90
2017-06-05 02:00,36.255,23.357,57.950,27.95
2017-06-05 03:00,36.238,23.331,57.970,27.99
2017-06-05 04:00,36.240,23.346,57.930,27.95
2017-06-05 05:00,36.202,23.337,57.810,27.89
2017-06-05 06:00,36.210,23.350,57.800,27.87
2017-06-05 07:00,36.217,23.355,57.810,27.87
2017-06-05 08:00,36.235,23.349,57.900,27.93
2017-06-05 09:00,36.242,23.358,57.900,27.92
2017-06-05 10:00,36.237,23.364,57.860,27.89
2017-06-05 11:00,36.251,23.374,57.880,27.89
2017-06-05 12:00,36.251,23.371,57.890,27.90
2017-06-05 13:00,36.255,23.361,57.940,27.94
2017-06-05 14:00,36.252,23.342,57.990,27.99
2017-06-05 15:00,36.261,23.359,57.970,27.96
2017-06-05 16:00,36.263,23.337,58.050,28.03
2017-06-05 17:00,36.242,23.318,58.030,28.04
2017-06-05 18:00,36.246,23.272,58.200,28.19
2017-06-05 19:00,36.244,23.224,58.350,28.33
2017-06-05 20:00,36.236,23.178,58.470,28.45
2017-06-05 21:00,36.239,23.197,58.420,28.40
2017-06-05 22:00,36.242,23.212,58.380,28.36
2017-06-05 23:00,36.250,23.262,58.250,28.23
2017-06-06 00:00,36.248,23.247,58.290,28.27
2017-06-06 01:00,36.241,23.241,58.280,28.27
2017-06-06 02:00,36.272,23.350,58.040,28.01
2017-06-06 03:00,36.293,23.439,57.830,27.79
2017-06-06 04:00,36.296,23.421,57.900,27.85
2017-06-06 05:00,36.303,23.459,57.800,27.75
2017-06-06 06:00,36.309,23.493,57.710,27.66
2017-06-06 07:00,36.311,23.508,57.670,27.62
2017-06-06 08:00,36.315,23.526,57.620,27.57
2017-06-06 09:00,36.304,23.502,57.660,27.62
2017-06-06 10:00,36.287,23.473,57.690,27.67
2017-06-06 11:00,36.285,23.462,57.720,27.70
2017-06-06 12:00,36.288,23.477,57.680,27.66
2017-06-06 13:00,36.280,23.471,57.670,27.66
2017-06-06 14:00,36.288,23.477,57.680,27.66
2017-06-06 15:00,36.297,23.461,57.770,27.73
2017-06-06 16:00,36.286,23.433,57.820,27.79
2017-06-06 17:00,36.289,23.376,58.020,27.97
2017-06-06 18:00,36.234,23.236,58.270,28.27
2017-06-06 19:00,36.283,23.346,58.100,28.05
2017-06-06 20:00,36.207,23.150,58.450,28.47
2017-06-06 21:00,36.215,23.162,58.440,28.45
2017-06-06 22:00,36.219,23.185,58.380,28.39
2017-06-06 23:00,36.228,23.238,58.240,28.25
2017-06-07 00:00,36.229,23.242,58.230,28.24
2017-06-07 01:00,36.284,23.386,57.970,27.93
2017-06-07 02:00,36.268,23.364,57.980,27.96
2017-06-07 03:00,36.315,23.491,57.740,27.68
2017-06-07 04:00,,,,
2017-06-07 05:00,36.328,23.533,57.650,27.58
2017-06-07 06:00,36.339,23.561,57.600,27.52
2017-06-07 07:00,36.361,23.617,57.500,27.40
2017-06-07 08:00,36.363,23.624,57.480,27.38
2017-06-07 09:00,36.364,23.632,57.460,27.36
2017-06-07 10:00,36.346,23.599,57.500,27.42
2017-06-07 11:00,36.343,23.584,57.540,27.46
2017-06-07 12:00,36.334,23.563,57.570,27.50
2017-06-07 13:00,36.337,23.550,57.630,27.55
2017-06-07 14:00,36.333,23.528,57.690,27.61
2017-06-07 15:00,36.353,23.568,57.630,27.53
2017-06-07 16:00,36.349,23.546,57.690,27.59
2017-06-07 17:00,36.356,23.551,57.700,27.59
2017-06-07 18:00,36.285,23.321,58.190,28.13
2017-06-07 19:00,36.279,23.287,58.280,28.22
2017-06-07 20:00,36.310,23.360,58.160,28.07
2017-06-07 21:00,36.358,23.490,57.910,27.78
2017-06-07 22:00,36.285,23.288,58.300,28.23
2017-06-07 23:00,36.320,23.416,58.010,27.92
2017-06-08 00:00,36.319,23.409,58.030,27.94
2017-06-08 01:00,36.363,23.553,57.720,27.60
2017-06-08 02:00,36.412,23.690,57.450,27.29
2017-06-08 03:00,36.424,23.725,57.380,27.21
2017-06-08 04:00,36.435,23.749,57.340,27.16
2017-06-08 05:00,36.415,23.709,57.400,27.24
2017-06-08 06:00,36.429,23.755,57.300,27.13
2017-06-08 07:00,36.426,23.737,57.350,27.18
2017-06-08 08:00,36.422,23.746,57.300,27.14
2017-06-08 09:00,36.403,23.745,57.230,27.10
2017-06-08 10:00,36.383,23.740,57.170,27.07
2017-06-08 11:00,36.402,23.741,57.240,27.11
2017-06-08 12:00,36.392,23.717,57.280,27.16
2017-06-08 13:00,36.408,23.707,57.380,27.23
2017-06-08 14:00,36.365,23.600,57.570,27.46
2017-06-08 15:00,36.374,23.616,57.550,27.43
2017-06-08 16:00,36.370,23.598,57.600,27.48
2017-06-08 17:00,36.360,23.538,57.760,27.64
2017-06-08 18:00,36.355,23.508,57.840,27.72
2017-06-08 19:00,36.350,23.413,58.140,28.00
2017-06-08 20:00,36.351,23.453,58.010,27.88
2017-06-08 21:00,36.353,23.500,57.860,27.74
2017-06-08 22:00,36.362,23.481,57.960,27.82
2017-06-08 23:00,36.363,23.452,58.060,27.91
2017-06-09 00:00,36.373,23.541,57.800,27.66
2017-06-09 01:00,36.384,23.605,57.630,27.49
2017-06-09 02:00,36.378,23.607,57.600,27.47
2017-06-09 03:00,36.377,23.599,57.620,27.49
2017-06-09 04:00,36.373,23.613,57.560,27.44
2017-06-09 05:00,36.375,23.624,57.530,27.41
2017-06-09 06:00,36.393,23.617,57.620,27.47
2017-06-09 07:00,36.369,23.622,57.510,27.40
2017-06-09 08:00,36.369,23.622,57.510,27.40
2017-06-09 09:00,36.337,23.586,57.510,27.44
2017-06-09 10:00,36.321,23.564,57.520,27.47
2017-06-09 11:00,36.344,23.552,57.650,27.56
2017-06-09 12:00,36.339,23.525,57.720,27.63
2017-06-09 13:00,36.353,23.496,57.870,27.75
2017-06-09 14:00,36.356,23.483,57.930,27.80
2017-06-09 15:00,36.359,23.465,58.000,27.86
2017-06-09 16:00,36.328,23.429,58.000,27.90
2017-06-09 17:00,36.334,23.459,57.920,27.82
2017-06-09 18:00,36.300,23.408,57.960,27.90
2017-06-09 19:00,36.322,23.428,57.980,27.89
2017-06-09 20:00,36.289,23.376,58.020,27.97
2017-06-09 21:00,36.060,23.191,57.740,28.01
2017-06-09 22:00,36.129,23.233,57.870,28.04
2017-06-09 23:00,36.111,23.236,57.790,27.99
2017-06-10 00:00,36.038,23.207,57.600,27.91
2017-06-10 01:00,36.114,23.290,57.620,27.83
2017-06-10 02:00,36.080,23.275,57.540,27.80
2017-06-10 03:00,36.204,23.384,57.660,27.75
2017-06-10 04:00,36.247,23.420,57.710,27.74
2017-06-10 05:00,36.267,23.428,57.760,27.76
2017-06-10 06:00,36.160,23.309,57.740,27.88
2017-06-10 07:00,36.181,23.325,57.770,27.88
2017-06-10 08:00,36.211,23.354,57.790,27.86
2017-06-10 09:00,36.201,23.330,57.830,27.91
2017-06-10 10:00,36.201,23.330,57.830,27.91
2017-06-10 11:00,36.249,23.363,57.910,27.92
2017-06-10 12:00,36.241,23.350,57.920,27.94
2017-06-10 13:00,36.244,23.329,58.000,28.01
2017-06-10 14:00,36.256,23.332,58.040,28.03
2017-06-10 15:00,36.230,23.322,57.970,28.00
2017-06-10 16:00,35.992,23.114,57.730,28.09
2017-06-10 17:00,36.204,23.276,58.020,28.08
2017-06-10 18:00,36.262,23.330,58.070,28.05
2017-06-10 19:00,36.269,23.335,58.080,28.05
2017-06-10 20:00,36.261,23.326,58.080,28.06
2017-06-10 21:00,36.236,23.288,58.110,28.12
2017-06-10 22:00,36.237,23.291,58.100,28.11
2017-06-10 23:00,36.220,23.266,58.120,28.15
2017-06-11 00:00,36.229,23.282,58.100,28.12
2017-06-11 01:00,36.247,23.316,58.060,28.06
2017-06-11 02:00,36.258,23.340,58.020,28.01
2017-06-11 03:00,36.260,23.351,57.990,27.98
2017-06-11 04:00,36.278,23.388,57.940,27.91
2017-06-11 05:00,36.293,23.402,57.950,27.90
2017-06-11 06:00,36.286,23.397,57.940,27.90
2017-06-11 07:00,36.289,23.416,57.890,27.85
2017-06-11 08:00,36.291,23.424,57.870,27.83
2017-06-11 09:00,36.308,23.453,57.840,27.78
2017-06-11 10:00,36.317,23.470,57.820,27.75
2017-06-11 11:00,36.325,23.479,57.820,27.74
2017-06-11 12:00,36.324,23.475,57.830,27.75
2017-06-11 13:00,36.308,23.453,57.840,27.78
2017-06-11 14:00,36.280,23.399,57.910,27.88
2017-06-11 15:00,36.274,23.362,58.010,27.98
2017-06-11 16:00,36.284,23.350,58.090,28.04
2017-06-11 17:00,36.300,23.339,58.190,28.11
2017-06-11 18:00,36.287,23.300,58.270,28.20
2017-06-11 19:00,36.262,23.224,58.420,28.37
2017-06-11 20:00,36.264,23.199,58.510,28.45
2017-06-11 21:00,36.264,23.199,58.510,28.45
2017-06-11 22:00,36.260,23.213,58.450,28.40
2017-06-11 23:00,36.258,23.238,58.360,28.32
2017-06-12 00:00,36.283,23.310,58.220,28.16
2017-06-12 01:00,36.288,23.340,58.140,28.08
2017-06-12 02:00,36.300,23.372,58.080,28.01
2017-06-12 03:00,36.321,23.424,57.990,27.90
2017-06-12 04:00,36.334,23.459,57.920,27.82
2017-06-12 05:00,36.343,23.476,57.900,27.79
2017-06-12 06:00,36.322,23.460,57.870,27.79
2017-06-12 07:00,36.307,23.481,57.740,27.69
2017-06-12 08:00,36.346,23.531,57.730,27.63
2017-06-12 09:00,36.345,23.559,57.630,27.54
2017-06-12 10:00,36.291,23.499,57.620,27.60
2017-06-12 11:00,36.332,23.552,57.600,27.53
2017-06-12 12:00,36.417,23.649,57.610,27.43
2017-06-12 13:00,36.422,23.646,57.640,27.45
2017-06-12 14:00,36.382,23.557,57.780,27.63
2017-06-12 15:00,36.402,23.566,57.830,27.65
2017-06-12 16:00,36.425,23.590,57.840,27.63
2017-06-12 17:00,36.417,23.580,57.840,27.64
2017-06-12 18:00,36.413,23.562,57.890,27.69
2017-06-12 19:00,36.420,23.567,57.900,27.69
2017-06-12 20:00,36.366,23.398,58.250,28.08
2017-06-12 21:00,36.335,23.362,58.250,28.12
2017-06-12 22:00,36.322,23.355,58.220,28.11
2017-06-12 23:00,36.319,23.340,58.260,28.15
2017-06-13 00:00,36.355,23.406,58.180,28.03
2017-06-13 01:00,36.369,23.450,58.090,27.93
2017-06-13 02:00,36.376,23.487,57.990,27.83
2017-06-13 03:00,36.391,23.538,57.880,27.71
2017-06-13 04:00,36.404,23.577,57.800,27.62
2017-06-13 05:00,36.413,23.594,57.780,27.59
2017-06-13 06:00,36.414,23.598,57.770,27.58
2017-06-13 07:00,36.409,23.607,57.720,27.54
2017-06-13 08:00,36.409,23.604,57.730,27.55
2017-06-13 09:00,36.409,23.604,57.730,27.55
2017-06-13 10:00,36.414,23.598,57.770,27.58
2017-06-13 11:00,36.407,23.592,57.760,27.58
2017-06-13 12:00,36.413,23.594,57.780,27.59
2017-06-13 13:00,36.399,23.587,57.750,27.58
2017-06-13 14:00,36.399,23.583,57.760,27.59
2017-06-13 15:00,36.404,23.541,57.920,27.73
2017-06-13 16:00,36.404,23.541,57.920,27.73
2017-06-13 17:00,36.396,23.532,57.920,27.74
2017-06-13 18:00,36.400,23.522,57.970,27.78
2017-06-13 19:00,36.396,23.496,58.040,27.85
2017-06-13 20:00,36.392,23.444,58.200,28.00
2017-06-13 21:00,36.383,23.391,58.340,28.14
2017-06-13 22:00,36.399,23.413,58.330,28.11
2017-06-13 23:00,36.398,23.406,58.350,28.13
2017-06-14 00:00,36.391,23.404,58.330,28.12
2017-06-14 01:00,36.388,23.418,58.270,28.07
2017-06-14 02:00,36.393,23.448,58.190,27.99
2017-06-14 03:00,36.401,23.490,58.080,27.88
2017-06-14 04:00,36.405,23.516,58.010,27.81
2017-06-14 05:00,36.415,23.573,57.860,27.66
2017-06-14 06:00,36.431,23.627,57.740,27.53
2017-06-14 07:00,36.436,23.653,57.670,27.46
2017-06-14 08:00,36.439,23.636,57.740,27.52
2017-06-14 09:00,36.433,23.635,57.720,27.51
2017-06-14 10:00,36.434,23.642,57.700,27.49
2017-06-14 11:00,36.434,23.642,57.700,27.49
2017-06-14 12:00,36.430,23.620,57.760,27.55
2017-06-14 13:00,36.434,23.606,57.820,27.60
2017-06-14 14:00,36.433,23.602,57.830,27.61
2017-06-14 15:00,36.441,23.612,57.830,27.60
2017-06-14 16:00,36.418,23.588,57.820,27.62
2017-06-14 17:00,36.425,23.492,58.170,27.93
2017-06-14 18:00,36.408,23.463,58.200,27.98
2017-06-14 19:00,36.400,23.450,58.210,28.00
2017-06-14 20:00,36.411,23.478,58.160,27.94
2017-06-14 21:00,36.408,23.499,58.080,27.87
2017-06-14 22:00,36.416,23.541,57.970,27.76
2017-06-14 23:00,36.414,23.533,57.990,27.78
2017-06-15 00:00,36.394,23.456,58.170,27.97
2017-06-15 01:00,36.408,23.495,58.090,27.88
2017-06-15 02:00,36.432,23.599,57.840,27.62
2017-06-15 03:00,36.432,23.595,57.850,27.63
2017-06-15 04:00,36.433,23.635,57.720,27.51
2017-06-15 05:00,36.429,23.616,57.770,27.56
2017-06-15 06:00,36.424,23.622,57.730,27.53
2017-06-15 07:00,36.429,23.648,57.660,27.46
2017-06-15 08:00,36.430,23.656,57.640,27.44
2017-06-15 09:00,36.414,23.601,57.760,27.57
2017-06-15 10:00,36.355,23.544,57.720,27.61
2017-06-15 11:00,36.347,23.570,57.600,27.51
2017-06-15 12:00,36.334,23.567,57.560,27.49
2017-06-15 13:00,36.336,23.542,57.650,27.57
2017-06-15 14:00,36.360,23.538,57.760,27.64
2017-06-15 15:00,36.379,23.539,57.830,27.68
2017-06-15 16:00,36.375,23.516,57.890,27.74
2017-06-15 17:00,36.380,23.514,57.920,27.76
2017-06-15 18:00,36.381,23.485,58.020,27.85
2017-06-15 19:00,36.383,23.497,57.990,27.82
2017-06-15 20:00,36.385,23.504,57.970,27.80
2017-06-15 21:00,36.372,23.501,57.930,27.78
2017-06-15 22:00,36.374,23.512,57.900,27.75
2017-06-15 23:00,36.367,23.507,57.890,27.75
2017-06-16 00:00,36.374,23.512,57.900,27.75
2017-06-16 01:00,36.396,23.463,58.150,27.95
2017-06-16 02:00,36.397,23.471,58.130,27.93
2017-06-16 03:00,36.397,23.471,58.130,27.93
2017-06-16 04:00,36.396,23.500,58.030,27.84
2017-06-16 05:00,36.396,23.532,57.920,27.74
2017-06-16 06:00,36.405,23.581,57.790,27.61
2017-06-16 07:00,36.407,23.592,57.760,27.58
2017-06-16 08:00,36.395,23.561,57.820,27.65
2017-06-16 09:00,36.292,23.467,57.730,27.70
2017-06-16 10:00,36.235,23.424,57.650,27.70
2017-06-16 11:00,36.345,23.523,57.750,27.65
2017-06-16 12:00,36.365,23.532,57.800,27.67
2017-06-16 13:00,36.369,23.522,57.850,27.71
2017-06-16 14:00,36.369,23.518,57.860,27.72
2017-06-16 15:00,36.360,23.505,57.870,27.74
2017-06-16 16:00,36.351,23.489,57.890,27.77
2017-06-16 17:00,36.333,23.455,57.930,27.83
2017-06-16 18:00,36.345,23.451,57.990,27.87
2017-06-16 19:00,36.345,23.455,57.980,27.86
2017-06-16 20:00,36.352,23.456,58.000,27.87
2017-06-16 21:00,36.374,23.444,58.130,27.96
2017-06-16 22:00,36.385,23.439,58.190,28.00
2017-06-16 23:00,36.390,23.433,58.230,28.03
2017-06-17 00:00,36.383,23.428,58.220,28.03
2017-06-17 01:00,36.412,23.416,58.370,28.13
2017-06-17 02:00,36.409,23.368,58.520,28.27
2017-06-17 03:00,36.414,23.329,58.670,28.40
2017-06-17 04:00,36.416,23.373,58.530,28.27
2017-06-17 05:00,36.396,23.398,58.370,28.15
2017-06-17 06:00,36.370,23.421,58.190,28.02
2017-06-17 07:00,36.372,23.432,58.160,27.99
2017-06-17 08:00,36.371,23.428,58.170,28.00
2017-06-17 09:00,36.367,23.438,58.120,27.96
2017-06-17 10:00,36.367,23.438,58.120,27.96
2017-06-17 11:00,36.376,23.455,58.100,27.93
2017-06-17 12:00,36.351,23.453,58.010,27.88
2017-06-17 13:00,36.345,23.455,57.980,27.86
2017-06-17 14:00,36.340,23.461,57.940,27.83
2017-06-17 15:00,36.331,23.444,57.960,27.86
2017-06-17 16:00,36.367,23.406,58.230,28.06
2017-06-17 17:00,36.379,23.401,58.290,28.10
2017-06-17 18:00,36.376,23.419,58.220,28.04
2017-06-17 19:00,36.371,23.425,58.180,28.01
2017-06-17 20:00,36.377,23.426,58.200,28.02
2017-06-17 21:00,36.384,23.432,58.210,28.02
2017-06-17 22:00,36.401,23.388,58.420,28.19
2017-06-17 23:00,36.395,23.390,58.390,28.17
2017-06-18 00:00,36.378,23.397,58.300,28.11
2017-06-18 01:00,36.391,23.404,58.330,28.12
2017-06-18 02:00,36.394,23.387,58.400,28.18
2017-06-18 03:00,36.413,23.354,58.580,28.32
2017-06-18 04:00,36.407,23.357,58.550,28.30
2017-06-18 05:00,36.398,23.406,58.350,28.13
2017-06-18 06:00,36.378,23.434,58.180,28.00
2017-06-18 07:00,36.382,23.453,58.130,27.95
2017-06-18 08:00,36.384,23.464,58.100,27.92
2017-06-18 09:00,36.364,23.456,58.050,27.90
2017-06-18 10:00,36.359,23.462,58.010,27.87
2017-06-18 11:00,36.352,23.460,57.990,27.86
2017-06-18 12:00,36.358,23.458,58.020,27.88
2017-06-18 13:00,36.365,23.459,58.040,27.89
2017-06-18 14:00,36.381,23.481,58.030,27.86
2017-06-18 15:00,36.387,23.515,57.940,27.77
2017-06-18 16:00,36.383,23.424,58.230,28.04
2017-06-18 17:00,36.388,23.454,58.150,27.96
2017-06-18 18:00,36.395,23.427,58.270,28.06
2017-06-18 19:00,36.401,23.425,58.300,28.08
2017-06-18 20:00,36.398,23.442,58.230,28.02
2017-06-18 21:00,36.399,23.446,58.220,28.01
2017-06-18 22:00,36.395,23.460,58.160,27.96
2017-06-18 23:00,36.408,23.430,58.310,28.08
2017-06-19 00:00,36.400,23.454,58.200,27.99
2017-06-19 01:00,36.394,23.456,58.170,27.97
2017-06-19 02:00,36.412,23.453,58.250,28.02
2017-06-19 03:00,36.408,23.463,58.200,27.98
2017-06-19 04:00,36.406,23.419,58.340,28.11
2017-06-19 05:00,36.417,23.443,58.300,28.06
2017-06-19 06:00,36.411,23.478,58.160,27.94
2017-06-19 07:00,36.395,23.528,57.930,27.75
2017-06-19 08:00,36.391,23.538,57.880,27.71
2017-06-19 09:00,36.396,23.532,57.920,27.74
2017-06-19 10:00,36.358,23.494,57.900,27.77
2017-06-19 11:00,36.368,23.515,57.870,27.73
2017-06-19 12:00,36.375,23.516,57.890,27.74
2017-06-19 13:00,36.387,23.515,57.940,27.77
2017-06-19 14:00,36.371,23.497,57.940,27.79
2017-06-19 15:00,36.376,23.491,57.980,27.82
2017-06-19 16:00,36.396,23.431,58.260,28.05
2017-06-19 17:00,36.398,23.406,58.350,28.13
2017-06-19 18:00,36.407,23.426,58.320,28.09
2017-06-19 19:00,36.392,23.441,58.210,28.01
2017-06-19 20:00,36.376,23.487,57.990,27.83
2017-06-19 21:00,36.308,23.485,57.730,27.68
2017-06-19 22:00,36.350,23.553,57.670,27.57
2017-06-19 23:00,36.358,23.562,57.670,27.56
2017-06-20 00:00,36.265,23.453,57.670,27.68
2017-06-20 01:00,36.317,23.506,57.700,27.64
2017-06-20 02:00,36.341,23.533,57.700,27.61
2017-06-20 03:00,36.379,23.575,57.710,27.57
2017-06-20 04:00,36.373,23.577,57.680,27.55
2017-06-20 05:00,36.297,23.425,57.890,27.84
2017-06-20 06:00,36.327,23.490,57.790,27.71
2017-06-20 07:00,36.353,23.532,57.750,27.64
2017-06-20 08:00,36.363,23.553,57.720,27.60
2017-06-20 09:00,36.267,23.500,57.520,27.54
2017-06-20 10:00,36.297,23.529,57.540,27.52
2017-06-20 11:00,36.332,23.556,57.590,27.52
2017-06-20 12:00,36.357,23.559,57.680,27.57
2017-06-20 13:00,36.350,23.553,57.670,27.57
2017-06-20 14:00,36.370,23.558,57.730,27.60
2017-06-20 15:00,36.359,23.530,57.780,27.66
2017-06-20 16:00,36.342,23.468,57.920,27.81
2017-06-20 17:00,36.340,23.392,58.170,28.04
2017-06-20 18:00,36.337,23.373,58.220,28.09
2017-06-20 19:00,36.343,23.407,58.130,28.00
2017-06-20 20:00,36.319,23.412,58.020,27.93
2017-06-20 21:00,36.297,23.389,58.010,27.95
2017-06-20 22:00,36.336,23.471,57.890,27.79
2017-06-20 23:00,36.366,23.535,57.790,27.66
2017-06-21 00:00,36.357,23.519,57.810,27.69
2017-06-21 01:00,36.357,23.519,57.810,27.69
2017-06-21 02:00,36.366,23.535,57.790,27.66
2017-06-21 03:00,36.365,23.532,57.800,27.67
2017-06-21 04:00,36.360,23.538,57.760,27.64
2017-06-21 05:00,36.326,23.522,57.680,27.61
2017-06-21 06:00,36.324,23.507,57.720,27.65
2017-06-21 07:00,36.326,23.522,57.680,27.61
2017-06-21 08:00,36.320,23.521,57.660,27.60
2017-06-21 09:00,36.304,23.502,57.660,27.62
2017-06-21 10:00,36.304,23.502,57.660,27.62
2017-06-21 11:00,36.318,23.509,57.690,27.63
2017-06-21 12:00,36.309,23.493,57.710,27.66
