Time[GMT],temperature[C](50m),salinity[psu](50m),sigma_t[kg/m^3](50m),dissolved_oxygen[ml/l](50m),oxygen_saturation[ml/l](50m),percent_oxygen_saturation[%](50m),conductivity[msiemens/cm](50m)
2004-05-31 18:00,3.73,32.274,25.644,,7.4440,,30.051
2004-05-31 19:00,3.58,32.266,25.652,,7.4726,,29.918
2004-05-31 20:00,3.50,32.306,25.691,,7.4859,,29.883
2004-05-31 21:00,3.55,32.278,25.663,,7.4769,,29.906
2004-05-31 22:00,3.57,32.320,25.696,,7.4718,,29.955
2004-05-31 23:00,3.70,32.269,25.643,,7.4494,,30.024
2004-06-01 00:00,3.55,32.370,25.737,,7.4732,,29.979
2004-06-01 01:00,3.96,32.187,25.553,,7.4064,,30.168
2004-06-01 02:00,3.85,32.225,25.594,,7.4243,,30.110
2004-06-01 03:00,3.66,32.290,25.664,,7.4569,,30.003
2004-06-01 04:00,3.66,32.306,25.676,,7.4558,,30.018
2004-06-01 05:00,3.61,32.348,25.714,,7.4633,,30.010
2004-06-01 06:00,3.66,32.277,25.653,,7.4574,,29.993
2004-06-01 07:00,3.63,32.286,25.663,,7.4616,,29.980
2004-06-01 08:00,3.46,32.371,25.746,,7.4886,,29.911
2004-06-01 09:00,3.52,32.376,25.746,,7.4790,,29.957
2004-06-01 10:00,3.48,32.406,25.772,,7.4831,,29.957
2004-06-01 11:00,3.51,32.382,25.750,,7.4791,,29.960
2004-06-01 12:00,3.58,32.264,25.651,,7.4732,,29.914
2004-06-01 13:00,3.73,32.254,25.628,,7.4446,,30.036
2004-06-01 14:00,3.70,32.227,25.609,,7.4515,,29.988
2004-06-01 15:00,3.64,32.220,25.610,,7.4632,,29.932
2004-06-01 16:00,3.84,32.212,25.584,,7.4274,,30.088
2004-06-01 17:00,3.66,32.234,25.619,,7.4593,,29.958
2004-06-01 18:00,3.68,32.269,25.645,,7.4530,,30.008
2004-06-01 19:00,3.63,32.284,25.661,,7.4613,,29.980
2004-06-01 20:00,3.57,32.231,25.625,,7.4769,,29.877
2004-06-01 21:00,3.46,32.397,25.767,,7.4881,,29.929
2004-06-01 22:00,3.46,32.403,25.772,,7.4870,,29.938
2004-06-01 23:00,3.48,32.327,25.709,,7.4873,,29.890
2004-06-02 00:00,3.55,32.352,25.724,,7.4746,,29.962
2004-06-02 01:00,3.56,32.327,25.702,,7.4727,,29.955
2004-06-02 02:00,3.53,32.289,25.674,,7.4806,,29.896
2004-06-02 03:00,3.72,32.236,25.615,,7.4483,,30.008
2004-06-02 04:00,3.50,32.238,25.637,,7.4895,,29.825
2004-06-02 05:00,3.51,32.258,25.652,,7.4856,,29.855
2004-06-02 06:00,3.47,32.339,25.720,,7.4898,,29.886
2004-06-02 07:00,3.49,32.328,25.710,,7.4861,,29.896
2004-06-02 08:00,3.53,32.321,25.701,,7.4795,,29.921
2004-06-02 09:00,3.47,32.370,25.745,,7.4876,,29.915
2004-06-02 10:00,3.42,32.421,25.790,,7.4942,,29.917
2004-06-02 11:00,3.52,32.330,25.709,,7.4808,,29.921
2004-06-02 12:00,3.44,32.381,25.757,,7.4932,,29.897
2004-06-02 13:00,3.40,32.388,25.766,,7.4997,,29.872
2004-06-02 14:00,3.49,32.262,25.657,,7.4884,,29.845
2004-06-02 15:00,3.52,32.253,25.646,,7.4835,,29.861
2004-06-02 16:00,3.50,32.260,25.654,,7.4878,,29.846
2004-06-02 17:00,3.55,32.239,25.633,,7.4790,,29.873
2004-06-02 18:00,3.50,32.239,25.637,,7.4885,,29.830
2004-06-02 19:00,3.50,32.252,25.648,,7.4882,,29.840
2004-06-02 20:00,3.51,32.296,25.682,,7.4839,,29.886
2004-06-02 21:00,3.46,32.346,25.726,,7.4912,,29.884
2004-06-02 22:00,3.51,32.276,25.666,,7.4855,,29.866
2004-06-02 23:00,3.43,32.366,25.745,,7.4962,,29.874
2004-06-03 00:00,3.46,32.336,25.718,,7.4907,,29.880
2004-06-03 01:00,3.49,32.301,25.688,,7.4869,,29.876
2004-06-03 02:00,3.49,32.237,25.636,,7.4903,,29.821
2004-06-03 03:00,3.50,32.238,25.637,,7.4893,,29.826
2004-06-03 04:00,3.41,32.232,25.640,,7.5049,,29.753
2004-06-03 05:00,3.39,32.246,25.653,,7.5087,,29.745
2004-06-03 06:00,3.39,32.255,25.661,,7.5086,,29.751
2004-06-03 07:00,3.44,32.253,25.654,,7.4984,,29.795
2004-06-03 08:00,3.41,32.245,25.651,,7.5052,,29.760
2004-06-03 09:00,3.45,32.277,25.672,,7.4967,,29.817
2004-06-03 10:00,3.50,32.304,25.689,,7.4856,,29.883
2004-06-03 11:00,3.45,32.332,25.716,,7.4928,,29.868
2004-06-03 12:00,3.45,32.325,25.711,,7.4944,,29.857
2004-06-03 13:00,3.44,32.304,25.694,,7.4959,,29.837
2004-06-03 14:00,3.44,32.272,25.670,,7.4986,,29.806
2004-06-03 15:00,3.43,32.241,25.645,,7.5019,,29.772
2004-06-03 16:00,3.41,32.236,25.643,,7.5051,,29.755
2004-06-03 17:00,3.42,32.221,25.630,,7.5043,,29.749
2004-06-03 18:00,3.42,32.223,25.632,,7.5050,,29.747
2004-06-03 19:00,3.42,32.223,25.632,,7.5050,,29.747
2004-06-03 20:00,3.43,32.219,25.628,,7.5035,,29.751
2004-06-03 21:00,3.41,32.239,25.646,,7.5059,,29.753
2004-06-03 22:00,3.41,32.251,25.655,,7.5044,,29.767
2004-06-03 23:00,3.43,32.300,25.693,,7.4991,,29.821
2004-06-04 00:00,3.42,32.316,25.706,,7.4988,,29.832
2004-06-04 01:00,3.41,32.264,25.666,,7.5046,,29.774
2004-06-04 02:00,3.39,32.224,25.636,,7.5108,,29.722
2004-06-04 03:00,3.37,32.228,25.641,,7.5137,,29.712
2004-06-04 04:00,3.40,32.217,25.629,,7.5085,,29.728
2004-06-04 05:00,3.40,32.220,25.631,,7.5078,,29.733
2004-06-04 06:00,3.40,32.220,25.632,,7.5087,,29.729
2004-06-04 07:00,3.38,32.222,25.635,,7.5126,,29.713
2004-06-04 08:00,3.35,32.230,25.644,,7.5171,,29.698
2004-06-04 09:00,3.35,32.232,25.646,,7.5167,,29.701
2004-06-04 10:00,3.36,32.267,25.672,,7.5127,,29.740
2004-06-04 11:00,3.39,32.280,25.680,,7.5070,,29.773
2004-06-04 12:00,3.38,32.278,25.679,,7.5082,,29.767
2004-06-04 13:00,3.38,32.284,25.684,,7.5098,,29.763
2004-06-04 14:00,3.37,32.267,25.672,,7.5125,,29.741
2004-06-04 15:00,3.36,32.250,25.659,,7.5140,,29.724
2004-06-04 16:00,3.41,32.216,25.628,,7.5074,,29.732
2004-06-04 17:00,3.48,32.202,25.610,,7.4944,,29.781
2004-06-04 18:00,3.51,32.199,25.605,,7.4895,,29.801
2004-06-04 19:00,3.45,32.222,25.629,,7.4991,,29.773
2004-06-04 20:00,3.54,32.196,25.600,,7.4837,,29.825
2004-06-04 21:00,3.43,32.223,25.632,,7.5033,,29.755
2004-06-04 22:00,3.43,32.211,25.621,,7.5024,,29.751
2004-06-04 23:00,3.41,32.276,25.675,,7.5038,,29.785
2004-06-05 00:00,3.41,32.292,25.688,,7.5029,,29.799
2004-06-05 01:00,3.40,32.325,25.715,,7.5031,,29.818
2004-06-05 02:00,3.42,32.232,25.639,,7.5038,,29.758
2004-06-05 03:00,3.46,32.214,25.621,,7.4968,,29.778
2004-06-05 04:00,3.62,32.176,25.576,,7.4689,,29.879
2004-06-05 05:00,3.65,32.174,25.572,,7.4634,,29.902
2004-06-05 06:00,3.60,32.185,25.586,,7.4737,,29.863
2004-06-05 07:00,3.59,32.186,25.588,,7.4755,,29.856
2004-06-05 08:00,3.58,32.187,25.589,,7.4767,,29.851
2004-06-05 09:00,3.59,32.189,25.590,,7.4749,,29.860
2004-06-05 10:00,3.54,32.199,25.603,,7.4837,,29.827
2004-06-05 11:00,3.53,32.196,25.601,,7.4858,,29.816
2004-06-05 12:00,3.46,32.215,25.623,,7.4979,,29.774
2004-06-05 13:00,3.44,32.259,25.659,,7.4985,,29.798
2004-06-05 14:00,3.48,32.235,25.637,,7.4926,,29.810
2004-06-05 15:00,3.53,32.215,25.616,,7.4850,,29.831
2004-06-05 16:00,3.66,32.170,25.568,,7.4616,,29.908
2004-06-05 17:00,3.79,32.148,25.537,,7.4386,,29.997
2004-06-05 18:00,3.84,32.141,25.529,,7.4314,,30.026
2004-06-05 19:00,3.76,32.157,25.549,,7.4454,,29.973
2004-06-05 20:00,3.70,32.166,25.561,,7.4544,,29.938
2004-06-05 21:00,3.73,32.163,25.556,,7.4503,,29.954
2004-06-05 22:00,3.62,32.187,25.585,,7.4695,,29.883
2004-06-05 23:00,3.53,32.218,25.618,,7.4845,,29.835
2004-06-06 00:00,3.49,32.227,25.629,,7.4911,,29.811
2004-06-06 01:00,3.46,32.238,25.641,,7.4964,,29.795
2004-06-06 02:00,3.46,32.236,25.638,,7.4956,,29.797
2004-06-06 03:00,3.54,32.217,25.616,,7.4815,,29.848
2004-06-06 04:00,3.64,32.182,25.579,,7.4658,,29.896
2004-06-06 05:00,3.69,32.171,25.566,,7.4573,,29.928
2004-06-06 06:00,3.67,32.174,25.569,,7.4594,,29.920
2004-06-06 07:00,3.63,32.181,25.579,,7.4664,,29.893
2004-06-06 08:00,3.66,32.176,25.573,,7.4622,,29.909
2004-06-06 09:00,3.69,32.170,25.566,,7.4569,,29.929
2004-06-06 10:00,3.70,32.170,25.564,,7.4551,,29.937
2004-06-06 11:00,3.65,32.181,25.577,,7.4633,,29.907
2004-06-06 12:00,3.68,32.170,25.566,,7.4582,,29.923
2004-06-06 13:00,3.66,32.171,25.569,,7.4628,,29.903
2004-06-06 14:00,3.55,32.208,25.609,,7.4814,,29.843
2004-06-06 15:00,3.49,32.250,25.647,,7.4896,,29.832
2004-06-06 16:00,3.64,32.184,25.581,,7.4657,,29.898
2004-06-06 17:00,3.80,32.148,25.538,,7.4383,,29.999
2004-06-06 18:00,3.86,32.141,25.526,,7.4263,,30.049
2004-06-06 19:00,3.79,32.157,25.545,,7.4397,,29.998
2004-06-06 20:00,3.75,32.158,25.550,,7.4463,,29.969
2004-06-06 21:00,3.89,32.135,25.518,,7.4214,,30.067
2004-06-06 22:00,3.79,32.154,25.543,,7.4393,,29.998
2004-06-06 23:00,3.69,32.171,25.566,,7.4573,,29.928
2004-06-07 00:00,3.76,32.168,25.557,,7.4441,,29.985
2004-06-07 01:00,3.75,32.165,25.556,,7.4453,,29.978
2004-06-07 02:00,3.70,32.174,25.567,,7.4545,,29.942
2004-06-07 03:00,3.65,32.185,25.581,,7.4638,,29.907
2004-06-07 04:00,3.67,32.180,25.575,,7.4605,,29.919
2004-06-07 05:00,3.67,32.179,25.574,,7.4599,,29.921
2004-06-07 06:00,3.76,32.165,25.555,,7.4446,,29.981
2004-06-07 07:00,3.84,32.144,25.530,,7.4296,,30.036
2004-06-07 08:00,3.91,32.139,25.519,,7.4177,,30.086
2004-06-07 09:00,4.08,32.105,25.476,,7.3883,,30.199
2004-06-07 10:00,4.23,32.072,25.435,,7.3632,,30.293
2004-06-07 11:00,4.15,32.092,25.459,,7.3760,,30.247
2004-06-07 12:00,4.02,32.118,25.493,,7.3993,,30.157
2004-06-07 13:00,3.89,32.145,25.526,,7.4215,,30.073
2004-06-07 14:00,3.97,32.129,25.505,,7.4067,,30.130
2004-06-07 15:00,4.02,32.117,25.491,,7.3985,,30.160
2004-06-07 16:00,4.09,32.104,25.475,,7.3871,,30.204
2004-06-07 17:00,4.33,32.061,25.416,,7.3459,,30.366
2004-06-07 18:00,4.19,32.092,25.455,,7.3686,,30.281
2004-06-07 19:00,4.33,32.063,25.418,,7.3443,,30.375
2004-06-07 20:00,4.27,32.073,25.433,,7.3561,,30.327
2004-06-07 21:00,4.15,32.098,25.463,,7.3759,,30.251
2004-06-07 22:00,4.33,32.066,25.420,,7.3451,,30.373
2004-06-07 23:00,4.31,32.071,25.426,,7.3475,,30.365
2004-06-08 00:00,4.09,32.110,25.479,,7.3870,,30.208
2004-06-08 01:00,3.77,32.176,25.563,,7.4422,,29.999
2004-06-08 02:00,3.80,32.163,25.550,,7.4377,,30.011
2004-06-08 03:00,3.84,32.155,25.539,,7.4300,,30.041
2004-06-08 04:00,3.91,32.145,25.524,,7.4173,,30.092
2004-06-08 05:00,4.09,32.109,25.478,,7.3859,,30.212
2004-06-08 06:00,4.10,32.107,25.476,,7.3840,,30.220
2004-06-08 07:00,4.12,32.100,25.469,,7.3820,,30.225
2004-06-08 08:00,4.25,32.086,25.445,,7.3591,,30.321
2004-06-08 09:00,4.22,32.096,25.455,,7.3639,,30.305
2004-06-08 10:00,4.17,32.102,25.465,,7.3721,,30.271
2004-06-08 11:00,4.14,32.101,25.467,,7.3766,,30.250
2004-06-08 12:00,4.22,32.086,25.448,,7.3647,,30.295
2004-06-08 13:00,4.08,32.112,25.482,,7.3881,,30.204
2004-06-08 14:00,3.97,32.134,25.510,,7.4074,,30.130
2004-06-08 15:00,4.07,32.112,25.482,,7.3890,,30.200
2004-06-08 16:00,3.76,32.204,25.586,,7.4429,,30.013
2004-06-08 17:00,3.84,32.180,25.559,,7.4286,,30.063
2004-06-08 18:00,3.78,32.190,25.573,,7.4386,,30.024
2004-06-08 19:00,4.12,32.105,25.473,,7.3817,,30.229
2004-06-08 20:00,4.34,32.076,25.427,,7.3421,,30.393
2004-06-08 21:00,4.19,32.106,25.466,,7.3686,,30.290
2004-06-08 22:00,4.07,32.131,25.497,,7.3881,,30.216
2004-06-08 23:00,4.09,32.129,25.494,,7.3850,,30.229
2004-06-09 00:00,4.12,32.121,25.485,,7.3808,,30.243
2004-06-09 01:00,4.15,32.109,25.473,,7.3759,,30.258
2004-06-09 02:00,4.07,32.119,25.488,,7.3902,,30.199
2004-06-09 03:00,3.85,32.177,25.556,,7.4278,,30.064
2004-06-09 04:00,3.80,32.168,25.553,,7.4364,,30.020
2004-06-09 05:00,3.99,32.108,25.487,,7.4040,,30.129
2004-06-09 06:00,3.93,32.144,25.522,,7.4138,,30.107
2004-06-09 07:00,4.12,32.104,25.471,,7.3807,,30.233
2004-06-09 08:00,4.15,32.108,25.472,,7.3752,,30.261
2004-06-09 09:00,4.22,32.102,25.460,,7.3634,,30.311
2004-06-09 10:00,4.17,32.106,25.468,,7.3722,,30.273
2004-06-09 11:00,4.14,32.120,25.482,,7.3763,,30.263
2004-06-09 12:00,4.17,32.116,25.476,,7.3712,,30.284
2004-06-09 13:00,3.99,32.137,25.511,,7.4037,,30.149
2004-06-09 14:00,3.97,32.143,25.517,,7.4062,,30.141
2004-06-09 15:00,4.05,32.134,25.502,,7.3918,,30.201
2004-06-09 16:00,4.06,32.138,25.504,,7.3903,,30.210
2004-06-09 17:00,4.05,32.140,25.507,,7.3928,,30.200
2004-06-09 18:00,4.06,32.137,25.503,,7.3896,,30.213
2004-06-09 19:00,4.05,32.139,25.506,,7.3912,,30.207
2004-06-09 20:00,4.01,32.139,25.510,,7.3998,,30.168
2004-06-09 21:00,4.00,32.140,25.512,,7.4012,,30.162
2004-06-09 22:00,4.02,32.135,25.506,,7.3970,,30.178
2004-06-09 23:00,4.05,32.134,25.502,,7.3916,,30.202
2004-06-10 00:00,4.15,32.112,25.475,,7.3754,,30.262
2004-06-10 01:00,4.18,32.105,25.465,,7.3692,,30.286
2004-06-10 02:00,4.26,32.090,25.447,,7.3569,,30.334
2004-06-10 03:00,4.34,32.075,25.426,,7.3426,,30.390
2004-06-10 04:00,4.15,32.105,25.469,,7.3750,,30.260
2004-06-10 05:00,4.13,32.108,25.474,,7.3787,,30.245
2004-06-10 06:00,4.39,32.067,25.415,,7.3338,,30.426
2004-06-10 07:00,4.13,32.113,25.477,,7.3781,,30.251
2004-06-10 08:00,4.06,32.133,25.500,,7.3906,,30.206
2004-06-10 09:00,4.26,32.098,25.453,,7.3556,,30.345
2004-06-10 10:00,4.24,32.107,25.461,,7.3582,,30.338
2004-06-10 11:00,4.41,32.078,25.422,,7.3303,,30.449
2004-06-10 12:00,4.07,32.129,25.497,,7.3898,,30.207
2004-06-10 13:00,4.13,32.117,25.481,,7.3784,,30.252
2004-06-10 14:00,4.26,32.102,25.456,,7.3550,,30.350
2004-06-10 15:00,4.25,32.096,25.452,,7.3577,,30.334
2004-06-10 16:00,4.09,32.126,25.491,,7.3846,,30.229
2004-06-10 17:00,4.07,32.133,25.499,,7.3878,,30.219
2004-06-10 18:00,4.07,32.134,25.500,,7.3887,,30.215
2004-06-10 19:00,4.15,32.117,25.478,,7.3748,,30.268
2004-06-10 20:00,4.62,32.046,25.375,,7.2942,,30.597
2004-06-10 21:00,4.21,32.105,25.463,,7.3645,,30.308
2004-06-10 22:00,4.06,32.138,25.505,,7.3909,,30.208
2004-06-10 23:00,4.23,32.103,25.460,,7.3619,,30.319
2004-06-11 00:00,4.31,32.084,25.436,,7.3471,,30.375
2004-06-11 01:00,4.32,32.086,25.437,,7.3452,,30.385
2004-06-11 02:00,4.25,32.099,25.455,,7.3579,,30.335
2004-06-11 03:00,4.37,32.079,25.426,,7.3365,,30.421
2004-06-11 04:00,4.28,32.095,25.448,,7.3529,,30.355
2004-06-11 05:00,4.16,32.115,25.475,,7.3724,,30.278
2004-06-11 06:00,4.20,32.112,25.470,,7.3661,,30.305
2004-06-11 07:00,4.08,32.134,25.499,,7.3872,,30.222
2004-06-11 08:00,4.09,32.131,25.496,,7.3857,,30.227
2004-06-11 09:00,4.01,32.145,25.514,,7.3982,,30.179
2004-06-11 10:00,4.03,32.140,25.508,,7.3950,,30.190
2004-06-11 11:00,4.29,32.099,25.450,,7.3511,,30.366
2004-06-11 12:00,4.21,32.110,25.467,,7.3641,,30.313
2004-06-11 13:00,4.18,32.113,25.473,,7.3695,,30.290
2004-06-11 14:00,4.08,32.133,25.498,,7.3862,,30.226
2004-06-11 15:00,4.08,32.136,25.500,,7.3868,,30.225
2004-06-11 16:00,4.28,32.096,25.449,,7.3528,,30.356
2004-06-11 17:00,4.21,32.113,25.469,,7.3645,,30.313
2004-06-11 18:00,4.07,32.139,25.504,,7.3888,,30.218
2004-06-11 19:00,4.04,32.144,25.510,,7.3932,,30.201
2004-06-11 20:00,4.13,32.120,25.483,,7.3779,,30.256
2004-06-11 21:00,4.21,32.105,25.463,,7.3641,,30.310
2004-06-11 22:00,4.17,32.115,25.476,,7.3716,,30.282
2004-06-11 23:00,4.03,32.142,25.511,,7.3958,,30.188
2004-06-12 00:00,4.09,32.132,25.497,,7.3861,,30.226
2004-06-12 01:00,4.13,32.121,25.484,,7.3779,,30.257
2004-06-12 02:00,4.09,32.129,25.494,,7.3844,,30.232
2004-06-12 03:00,4.13,32.120,25.483,,7.3779,,30.256
2004-06-12 04:00,4.16,32.118,25.479,,7.3735,,30.275
2004-06-12 05:00,4.14,32.123,25.485,,7.3774,,30.260
2004-06-12 06:00,4.11,32.126,25.489,,7.3811,,30.245
2004-06-12 07:00,4.10,32.132,25.496,,7.3841,,30.235
2004-06-12 08:00,4.12,32.126,25.489,,7.3796,,30.252
2004-06-12 09:00,4.09,32.130,25.495,,7.3843,,30.233
2004-06-12 10:00,4.13,32.125,25.487,,7.3784,,30.257
2004-06-12 11:00,4.03,32.148,25.515,,7.3955,,30.193
2004-06-12 12:00,4.10,32.132,25.495,,7.3832,,30.239
2004-06-12 13:00,4.13,32.126,25.488,,7.3783,,30.258
2004-06-12 14:00,4.11,32.128,25.491,,7.3810,,30.247
2004-06-12 15:00,4.04,32.147,25.514,,7.3943,,30.198
2004-06-12 16:00,4.09,32.132,25.497,,7.3846,,30.233
2004-06-12 17:00,4.10,32.130,25.493,,7.3829,,30.239
2004-06-12 18:00,4.13,32.123,25.486,,7.3781,,30.257
2004-06-12 19:00,3.96,32.171,25.540,,7.4074,,30.153
2004-06-12 20:00,4.35,32.087,25.435,,7.3402,,30.409
2004-06-12 21:00,4.09,32.133,25.497,,7.3851,,30.231
2004-06-12 22:00,3.98,32.163,25.532,,7.4041,,30.163
2004-06-12 23:00,4.02,32.153,25.520,,7.3962,,30.193
2004-06-13 00:00,4.07,32.137,25.502,,7.3880,,30.220
2004-06-13 01:00,4.13,32.120,25.483,,7.3777,,30.257
2004-06-13 02:00,4.07,32.138,25.504,,7.3889,,30.217
2004-06-13 03:00,4.27,32.099,25.452,,7.3541,,30.352
2004-06-13 04:00,4.11,32.130,25.493,,7.3814,,30.246
2004-06-13 05:00,4.07,32.139,25.504,,7.3890,,30.217
2004-06-13 06:00,4.05,32.146,25.512,,7.3923,,30.206
2004-06-13 07:00,4.05,32.146,25.512,,7.3927,,30.205
2004-06-13 08:00,4.01,32.152,25.520,,7.3984,,30.182
2004-06-13 09:00,3.93,32.180,25.550,,7.4115,,30.140
2004-06-13 10:00,4.02,32.150,25.518,,7.3965,,30.190
2004-06-13 11:00,4.11,32.133,25.495,,7.3811,,30.249
2004-06-13 12:00,4.09,32.138,25.502,,7.3856,,30.232
2004-06-13 13:00,4.15,32.121,25.482,,7.3753,,30.268
2004-06-13 14:00,4.10,32.128,25.492,,7.3837,,30.234
2004-06-13 15:00,4.16,32.119,25.479,,7.3721,,30.282
2004-06-13 16:00,4.29,32.107,25.457,,7.3501,,30.376
2004-06-13 17:00,4.42,32.072,25.416,,7.3284,,30.454
2004-06-13 18:00,4.18,32.123,25.481,,7.3698,,30.295
2004-06-13 19:00,4.07,32.148,25.511,,7.3880,,30.227
2004-06-13 20:00,4.06,32.149,25.513,,7.3900,,30.219
2004-06-13 21:00,4.05,32.148,25.513,,7.3907,,30.215
2004-06-13 22:00,4.11,32.141,25.502,,7.3812,,30.254
2004-06-13 23:00,4.07,32.124,25.492,,7.3894,,30.206
2004-06-14 00:00,4.17,32.122,25.480,,7.3711,,30.288
2004-06-14 01:00,4.17,32.125,25.483,,7.3711,,30.290
2004-06-14 02:00,4.07,32.143,25.507,,7.3886,,30.221
2004-06-14 03:00,4.07,32.131,25.498,,7.3896,,30.209
2004-06-14 04:00,4.00,32.141,25.513,,7.4013,,30.162
2004-06-14 05:00,4.02,32.140,25.510,,7.3983,,30.175
2004-06-14 06:00,4.05,32.135,25.503,,7.3918,,30.202
2004-06-14 07:00,4.02,32.142,25.512,,7.3978,,30.179
2004-06-14 08:00,3.98,32.147,25.519,,7.4041,,30.153
2004-06-14 09:00,3.96,32.152,25.525,,7.4079,,30.139
2004-06-14 10:00,3.94,32.152,25.527,,7.4108,,30.126
2004-06-14 11:00,3.97,32.152,25.524,,7.4061,,30.147
2004-06-14 12:00,4.02,32.140,25.510,,7.3975,,30.179
2004-06-14 13:00,3.86,32.161,25.542,,7.4255,,30.065
2004-06-14 14:00,3.77,32.175,25.562,,7.4425,,29.997
2004-06-14 15:00,3.84,32.165,25.548,,7.4300,,30.047
2004-06-14 16:00,3.85,32.164,25.545,,7.4283,,30.054
2004-06-14 17:00,3.82,32.168,25.551,,7.4330,,30.035
2004-06-14 18:00,3.82,32.171,25.554,,7.4329,,30.038
2004-06-14 19:00,3.73,32.181,25.570,,7.4492,,29.970
2004-06-14 20:00,3.72,32.181,25.571,,7.4514,,29.960
2004-06-14 21:00,3.73,32.182,25.571,,7.4493,,29.970
2004-06-14 22:00,3.70,32.189,25.579,,7.4543,,29.952
2004-06-14 23:00,3.64,32.196,25.591,,7.4645,,29.911
2004-06-15 00:00,3.60,32.205,25.601,,7.4715,,29.885
2004-06-15 01:00,3.59,32.206,25.603,,7.4728,,29.880
2004-06-15 02:00,3.57,32.212,25.610,,7.4779,,29.861
2004-06-15 03:00,3.54,32.217,25.616,,7.4817,,29.847
2004-06-15 04:00,3.52,32.220,25.621,,7.4853,,29.833
2004-06-15 05:00,3.53,32.220,25.620,,7.4844,,29.837
2004-06-15 06:00,3.53,32.222,25.622,,7.4849,,29.836
2004-06-15 07:00,3.56,32.212,25.611,,7.4788,,29.857
2004-06-15 08:00,3.57,32.212,25.610,,7.4775,,29.863
2004-06-15 09:00,3.57,32.210,25.608,,7.4763,,29.867
2004-06-15 10:00,3.54,32.221,25.620,,7.4829,,29.844
2004-06-15 11:00,3.51,32.226,25.626,,7.4878,,29.825
2004-06-15 12:00,3.55,32.215,25.614,,7.4807,,29.850
2004-06-15 13:00,3.53,32.215,25.615,,7.4839,,29.836
2004-06-15 14:00,3.55,32.216,25.615,,7.4811,,29.849
2004-06-15 15:00,3.49,32.229,25.631,,7.4912,,29.812
2004-06-15 16:00,3.47,32.231,25.633,,7.4937,,29.802
2004-06-15 17:00,3.48,32.230,25.632,,7.4929,,29.805
2004-06-15 18:00,3.47,32.232,25.634,,7.4941,,29.801
2004-06-15 19:00,3.47,32.231,25.634,,7.4943,,29.800
2004-06-15 20:00,3.47,32.233,25.636,,7.4949,,29.798
2004-06-15 21:00,3.46,32.235,25.638,,7.4965,,29.792
2004-06-15 22:00,3.46,32.234,25.636,,7.4955,,29.796
2004-06-15 23:00,3.46,32.235,25.638,,7.4965,,29.792
2004-06-16 00:00,3.46,32.232,25.636,,7.4955,,29.795
2004-06-16 01:00,3.50,32.229,25.629,,7.4894,,29.820
2004-06-16 02:00,3.51,32.226,25.626,,7.4873,,29.828
2004-06-16 03:00,3.54,32.223,25.621,,7.4816,,29.851
2004-06-16 04:00,3.56,32.220,25.617,,7.4783,,29.864
2004-06-16 05:00,3.58,32.217,25.612,,7.4745,,29.879
2004-06-16 06:00,3.60,32.213,25.607,,7.4706,,29.894
2004-06-16 07:00,3.63,32.210,25.603,,7.4666,,29.910
2004-06-16 08:00,3.63,32.209,25.602,,7.4654,,29.915
2004-06-16 09:00,3.62,32.211,25.604,,7.4668,,29.910
2004-06-16 10:00,3.61,32.212,25.606,,7.4688,,29.902
2004-06-16 11:00,3.58,32.218,25.613,,7.4746,,29.879
2004-06-16 12:00,3.57,32.219,25.616,,7.4775,,29.867
2004-06-16 13:00,3.59,32.216,25.612,,7.4740,,29.881
2004-06-16 14:00,3.63,32.209,25.601,,7.4658,,29.913
2004-06-16 15:00,3.65,32.206,25.597,,7.4622,,29.927
2004-06-16 16:00,3.71,32.196,25.584,,7.4516,,29.969
2004-06-16 17:00,3.72,32.195,25.582,,7.4498,,29.976
2004-06-16 18:00,3.72,32.194,25.581,,7.4491,,29.979
2004-06-16 19:00,3.75,32.190,25.575,,7.4441,,29.999
2004-06-16 20:00,3.79,32.186,25.568,,7.4377,,30.025
2004-06-16 21:00,3.81,32.183,25.565,,7.4349,,30.036
2004-06-16 22:00,3.77,32.189,25.573,,7.4417,,30.009
2004-06-16 23:00,3.77,32.189,25.573,,7.4410,,30.012
2004-06-17 00:00,3.75,32.192,25.576,,7.4438,,30.001
2004-06-17 01:00,3.80,32.184,25.566,,7.4361,,30.031
2004-06-17 02:00,3.81,32.182,25.563,,7.4334,,30.042
2004-06-17 03:00,3.77,32.190,25.574,,7.4410,,30.013
2004-06-17 04:00,3.76,32.192,25.576,,7.4422,,30.009
2004-06-17 05:00,3.77,32.191,25.574,,7.4417,,30.010
2004-06-17 06:00,3.76,32.192,25.576,,7.4427,,30.006
2004-06-17 07:00,3.75,32.193,25.577,,7.4440,,30.001
2004-06-17 08:00,3.75,32.195,25.579,,7.4443,,30.001
2004-06-17 09:00,3.77,32.190,25.574,,7.4412,,30.012
2004-06-17 10:00,3.73,32.195,25.581,,7.4474,,29.987
2004-06-17 11:00,3.73,32.197,25.582,,7.4479,,29.986
2004-06-17 12:00,3.74,32.195,25.581,,7.4468,,29.990
2004-06-17 13:00,3.72,32.198,25.585,,7.4498,,29.978
2004-06-17 14:00,3.75,32.194,25.578,,7.4441,,30.001
2004-06-17 15:00,3.76,32.196,25.579,,7.4422,,30.011
2004-06-17 16:00,3.79,32.189,25.571,,7.4379,,30.026
2004-06-17 17:00,3.77,32.190,25.574,,7.4410,,30.013
