Time[GMT],gps_lon[degrees_west](-3m),gps_lat[degrees_north](-3m)
2004-06-10 06:07,-70.565467834,42.52
2004-06-10 07:07,-70.565452576,42.52
2004-06-10 08:07,-70.565414429,42.52
2004-06-10 09:07,-70.565414429,42.52
2004-06-10 10:07,-70.565467834,42.52
2004-06-10 11:07,-70.565567017,42.52
2004-06-10 12:07,-70.565582275,42.52
2004-06-10 13:07,-70.565635681,42.52
2004-06-10 14:07,-70.565620422,42.52
2004-06-10 15:07,-70.565666199,42.52
2004-06-10 16:07,-70.565681458,42.52
2004-06-10 17:07,-70.565666199,42.52
2004-06-10 18:07,-70.565681458,42.52
2004-06-10 19:07,-70.565635681,42.52
2004-06-10 20:07,-70.565513611,42.52
2004-06-10 21:07,-70.565536499,42.52
2004-06-10 22:07,-70.565414429,42.52
2004-06-10 23:07,-70.565414429,42.52
2004-06-11 00:07,-70.565383911,42.52
2004-06-11 01:07,-70.565383911,42.52
2004-06-11 02:07,-70.565353394,42.52
2004-06-11 03:07,-70.565315247,42.52
2004-06-11 04:07,-70.565315247,42.52
2004-06-11 05:07,-70.565414429,42.52
2004-06-11 06:07,-70.565498352,42.52
2004-06-11 07:07,-70.565536499,42.52
2004-06-11 08:07,-70.565513611,42.52
2004-06-11 09:07,-70.565620422,42.52
2004-06-11 10:07,-70.565536499,42.52
2004-06-11 11:07,-70.565551758,42.52
2004-06-11 12:07,-70.565536499,42.52
2004-06-11 13:07,-70.565551758,42.52
2004-06-11 14:07,-70.565551758,42.52
2004-06-11 15:07,-70.565582275,42.52
2004-06-11 16:07,-70.565597534,42.52
2004-06-11 17:07,-70.565750122,42.52
2004-06-11 18:07,-70.565696716,42.52
2004-06-11 19:07,-70.565650940,42.52
2004-06-11 20:07,-70.565635681,42.52
2004-06-11 21:07,-70.565513611,42.52
2004-06-11 22:07,-70.565452576,42.52
2004-06-11 23:07,-70.565452576,42.52
2004-06-12 00:07,-70.565353394,42.52
2004-06-12 01:07,-70.565368652,42.52
2004-06-12 02:07,-70.565330505,42.52
2004-06-12 03:07,-70.565368652,42.52
2004-06-12 04:07,-70.565399170,42.52
2004-06-12 05:07,-70.565414429,42.52
2004-06-12 06:07,-70.565498352,42.52
2004-06-12 07:07,-70.565567017,42.52
2004-06-12 08:07,-70.565597534,42.52
2004-06-12 09:07,-70.565666199,42.52
2004-06-12 10:07,-70.565666199,42.52
2004-06-12 11:07,-70.565666199,42.52
2004-06-12 12:07,-70.565620422,42.52
2004-06-12 13:07,-70.565582275,42.52
2004-06-12 14:07,-70.565620422,42.52
2004-06-12 15:07,-70.565597534,42.52
2004-06-12 16:07,-70.565597534,42.52
2004-06-12 17:07,-70.565666199,42.52
2004-06-12 18:07,-70.565650940,42.52
2004-06-12 19:07,-70.565620422,42.52
2004-06-12 20:07,-70.565582275,42.52
2004-06-12 21:07,-70.565620422,42.52
2004-06-12 22:07,-70.565551758,42.52
2004-06-12 23:07,-70.565536499,42.52
2004-06-13 00:07,-70.565513611,42.52
2004-06-13 01:07,-70.565467834,42.52
2004-06-13 02:07,-70.565383911,42.52
2004-06-13 03:07,-70.565368652,42.52
2004-06-13 04:07,-70.565315247,42.52
2004-06-13 05:07,-70.565284729,42.52
2004-06-13 06:07,-70.565368652,42.52
2004-06-13 07:07,-70.565330505,42.52
2004-06-13 08:07,-70.565330505,42.52
2004-06-13 09:07,-70.565383911,42.52
2004-06-13 10:07,-70.565429688,42.52
2004-06-13 11:07,-70.565399170,42.52
2004-06-13 12:07,-70.565383911,42.52
2004-06-13 13:07,-70.565353394,42.52
2004-06-13 14:07,-70.565330505,42.52
2004-06-13 15:07,-70.565399170,42.52
2004-06-13 16:07,-70.565429688,42.52
2004-06-13 17:07,-70.565429688,42.52
2004-06-13 18:07,-70.565467834,42.52
2004-06-13 19:07,-70.565536499,42.52
2004-06-13 20:07,-70.565567017,42.52
2004-06-13 21:07,-70.565536499,42.52
2004-06-13 22:07,-70.565551758,42.52
2004-06-13 23:07,-70.565551758,42.52
2004-06-14 00:07,-70.565399170,42.52
2004-06-14 01:07,-70.565383911,42.52
2004-06-14 02:07,-70.565284729,42.52
2004-06-14 03:07,-70.565231323,42.52
2004-06-14 04:07,-70.565231323,42.52
2004-06-14 05:07,-70.565246582,42.52
2004-06-14 06:07,-70.565246582,42.52
2004-06-14 07:07,-70.565315247,42.52
2004-06-14 08:07,-70.565330505,42.52
2004-06-14 09:07,-70.565383911,42.52
2004-06-14 10:07,-70.565467834,42.52
2004-06-14 11:07,-70.565467834,42.52
2004-06-14 12:07,-70.565498352,42.52
2004-06-14 13:07,-70.565536499,42.52
2004-06-14 14:07,-70.565582275,42.52
2004-06-14 15:07,-70.565498352,42.52
2004-06-14 16:07,-70.565452576,42.52
2004-06-14 17:07,-70.565399170,42.52
2004-06-14 18:07,-70.565383911,42.52
2004-06-14 19:07,-70.565414429,42.52
2004-06-14 20:07,-70.565353394,42.52
2004-06-14 21:07,-70.565368652,42.52
2004-06-14 22:07,-70.565330505,42.52
2004-06-14 23:07,-70.565429688,42.52
2004-06-15 00:07,-70.565429688,42.52
2004-06-15 01:07,-70.565399170,42.52
2004-06-15 02:07,-70.565353394,42.52
2004-06-15 03:07,-70.565330505,42.52
2004-06-15 04:07,-70.565284729,42.52
2004-06-15 05:07,-70.565284729,42.52
2004-06-15 06:07,-70.565330505,42.52
2004-06-15 07:07,-70.565330505,42.52
2004-06-15 08:07,-70.565299988,42.52
2004-06-15 09:07,-70.565399170,42.52
2004-06-15 10:07,-70.565467834,42.52
2004-06-15 11:07,-70.565513611,42.52
2004-06-15 12:07,-70.565452576,42.52
2004-06-15 13:07,-70.565452576,42.52
2004-06-15 14:07,-70.565383911,42.52
2004-06-15 15:07,-70.565368652,42.52
2004-06-15 16:07,-70.565330505,42.52
2004-06-15 17:07,-70.565284729,42.52
2004-06-15 18:07,-70.565299988,42.52
2004-06-15 19:07,-70.565299988,42.52
2004-06-15 20:07,-70.565353394,42.52
2004-06-15 21:07,-70.565452576,42.52
2004-06-15 22:07,-70.565513611,42.52
2004-06-15 23:07,-70.565513611,42.52
2004-06-16 00:07,-70.565483093,42.52
2004-06-16 01:07,-70.565536499,42.52
2004-06-16 02:07,-70.565513611,42.52
2004-06-16 03:07,-70.565467834,42.52
2004-06-16 04:07,-70.565414429,42.52
2004-06-16 05:07,-70.565383911,42.52
2004-06-16 06:07,-70.565429688,42.52
2004-06-16 07:07,-70.565368652,42.52
2004-06-16 08:07,-70.565399170,42.52
2004-06-16 09:07,-70.565414429,42.52
2004-06-16 10:07,-70.565483093,42.52
2004-06-16 11:07,-70.565467834,42.52
2004-06-16 12:07,-70.565467834,42.52
2004-06-16 13:07,-70.565567017,42.52
2004-06-16 14:07,-70.565582275,42.52
2004-06-16 15:07,-70.565567017,42.52
2004-06-16 16:07,-70.565551758,42.52
2004-06-16 17:07,-70.565536499,42.52
2004-06-16 18:07,-70.565551758,42.52
2004-06-16 19:07,-70.565536499,42.52
2004-06-16 20:07,-70.565551758,42.52
2004-06-16 21:07,-70.565635681,42.52
2004-06-16 22:07,-70.565582275,42.52
2004-06-16 23:07,-70.565551758,42.52
2004-06-17 00:07,-70.565635681,42.52
2004-06-17 01:07,-70.565666199,42.52
2004-06-17 02:07,-70.565582275,42.52
2004-06-17 03:07,-70.565513611,42.52
2004-06-17 04:07,-70.565399170,42.52
2004-06-17 05:07,-70.565414429,42.52
2004-06-17 06:07,-70.565414429,42.52
2004-06-17 07:07,-70.565383911,42.52
2004-06-17 08:07,-70.565452576,42.52
2004-06-17 09:07,-70.565467834,42.52
2004-06-17 10:07,-70.565513611,42.52
2004-06-17 11:07,-70.565582275,42.52
2004-06-17 12:07,-70.565620422,42.52
2004-06-17 13:07,-70.565551758,42.52
2004-06-17 14:07,-70.565620422,42.52
2004-06-17 15:07,-70.565650940,42.52
2004-06-17 16:07,-70.565635681,42.52
2004-06-17 17:07,-70.565597534,42.52
2004-06-17 18:07,-70.565567017,42.52
2004-06-17 19:07,-70.565498352,42.52
2004-06-17 20:07,-70.565498352,42.52
2004-06-17 21:07,-70.565567017,42.52
2004-06-17 22:07,-70.565513611,42.52
2004-06-17 23:07,-70.565567017,42.52
2004-06-18 00:07,-70.565551758,42.52
2004-06-18 01:07,-70.565597534,42.52
2004-06-18 02:07,-70.565681458,42.52
2004-06-18 03:07,-70.565681458,42.52
2004-06-18 04:07,-70.565666199,42.52
2004-06-18 05:07,-70.565635681,42.52
2004-06-18 06:07,-70.565719604,42.52
2004-06-18 07:07,-70.565696716,42.52
2004-06-18 08:07,-70.565719604,42.52
2004-06-18 09:07,-70.565719604,42.52
2004-06-18 10:07,-70.565719604,42.52
2004-06-18 11:07,-70.565719604,42.52
2004-06-18 12:07,-70.565696716,42.52
2004-06-18 13:07,-70.565696716,42.52
2004-06-18 14:07,-70.565681458,42.52
2004-06-18 15:07,-70.565681458,42.52
2004-06-18 16:07,-70.565696716,42.52
2004-06-18 17:07,-70.565681458,42.52
2004-06-18 18:07,-70.565635681,42.52
2004-06-18 19:07,-70.565582275,42.52
2004-06-18 20:07,-70.565582275,42.52
2004-06-18 21:07,-70.565567017,42.52
2004-06-18 22:07,-70.565635681,42.52
2004-06-18 23:07,-70.565666199,42.52
2004-06-19 00:07,-70.565696716,42.52
2004-06-19 01:07,-70.565719604,42.52
2004-06-19 02:07,-70.565734863,42.52
2004-06-19 03:07,-70.565719604,42.52
2004-06-19 04:07,-70.565620422,42.52
2004-06-19 05:07,-70.565620422,42.52
2004-06-19 06:07,-70.565536499,42.52
2004-06-19 07:07,-70.565666199,42.52
2004-06-19 08:07,-70.565597534,42.52
2004-06-19 09:07,-70.565582275,42.52
2004-06-19 10:07,-70.565620422,42.52
2004-06-19 11:07,-70.565620422,42.52
2004-06-19 12:07,-70.565650940,42.52
2004-06-19 13:07,-70.565650940,42.52
2004-06-19 14:07,-70.565620422,42.52
2004-06-19 15:07,-70.565620422,42.52
2004-06-19 16:07,-70.565597534,42.52
2004-06-19 17:07,-70.565551758,42.52
2004-06-19 18:07,-70.565513611,42.52
2004-06-19 19:07,-70.565483093,42.52
2004-06-19 20:07,-70.565498352,42.52
2004-06-19 21:07,-70.565467834,42.52
2004-06-19 22:07,-70.565536499,42.52
2004-06-19 23:07,-70.565536499,42.52
2004-06-20 00:07,-70.565513611,42.52
2004-06-20 01:07,-70.565513611,42.52
2004-06-20 02:07,-70.565551758,42.52
2004-06-20 03:07,-70.565513611,42.52
2004-06-20 04:07,-70.565483093,42.52
2004-06-20 05:07,-70.565452576,42.52
2004-06-20 06:07,-70.565513611,42.52
2004-06-20 07:07,-70.565399170,42.52
2004-06-20 08:07,-70.565483093,42.52
2004-06-20 09:07,-70.565551758,42.52
2004-06-20 10:07,-70.565551758,42.52
2004-06-20 11:07,-70.565597534,42.52
2004-06-20 12:07,-70.565666199,42.52
2004-06-20 13:07,-70.565635681,42.52
2004-06-20 14:07,-70.565597534,42.52
2004-06-20 15:07,-70.565696716,42.52
2004-06-20 16:07,-70.565650940,42.52
2004-06-20 17:07,-70.565650940,42.52
2004-06-20 18:07,-70.565582275,42.52
2004-06-20 19:07,-70.565483093,42.52
2004-06-20 20:07,-70.565368652,42.52
2004-06-20 21:07,-70.565330505,42.52
2004-06-20 22:07,-70.565383911,42.52
2004-06-20 23:07,-70.565383911,42.52
2004-06-21 00:07,-70.565429688,42.52
2004-06-21 01:07,-70.565452576,42.52
2004-06-21 02:07,-70.565483093,42.52
2004-06-21 03:07,-70.565467834,42.52
2004-06-21 04:07,-70.565567017,42.52
2004-06-21 05:07,-70.565483093,42.52
2004-06-21 06:07,-70.565467834,42.52
2004-06-21 07:07,-70.565399170,42.52
2004-06-21 08:07,-70.565429688,42.52
2004-06-21 09:07,-70.565383911,42.52
2004-06-21 10:07,-70.565429688,42.52
2004-06-21 11:07,-70.565399170,42.52
2004-06-21 12:07,-70.565429688,42.52
2004-06-21 13:07,-70.565551758,42.52
2004-06-21 14:07,-70.565582275,42.52
2004-06-21 15:07,-70.565582275,42.52
2004-06-21 16:07,-70.565597534,42.52
2004-06-21 17:07,-70.565582275,42.52
2004-06-21 18:07,-70.565483093,42.52
2004-06-21 19:07,-70.565467834,42.52
2004-06-21 20:07,-70.565452576,42.52
2004-06-21 21:07,-70.565483093,42.52
2004-06-21 22:07,-70.565383911,42.52
2004-06-21 23:07,-70.565399170,42.52
2004-06-22 00:07,-70.565498352,42.52
2004-06-22 01:07,-70.565719604,42.52
2004-06-22 02:07,-70.565650940,42.52
2004-06-22 03:07,-70.565666199,42.52
2004-06-22 04:07,-70.565620422,42.52
2004-06-22 05:07,-70.565567017,42.52
2004-06-22 06:07,-70.565582275,42.52
2004-06-22 07:07,-70.565452576,42.52
2004-06-22 08:07,-70.565414429,42.52
2004-06-22 09:07,-70.565383911,42.52
2004-06-22 10:07,-70.565452576,42.52
2004-06-22 11:07,-70.565399170,42.52
2004-06-22 12:07,-70.565399170,42.52
2004-06-22 13:07,-70.565483093,42.52
2004-06-22 14:07,-70.565551758,42.52
2004-06-22 15:07,-70.565620422,42.52
2004-06-22 16:07,-70.565635681,42.52
2004-06-22 17:07,-70.565650940,42.52
2004-06-22 18:07,-70.565696716,42.52
2004-06-22 19:07,-70.565666199,42.52
2004-06-22 20:07,-70.565620422,42.52
2004-06-22 21:07,-70.565567017,42.52
2004-06-22 22:07,-70.565536499,42.52
2004-06-22 23:07,-70.565467834,42.52
2004-06-23 00:07,-70.565452576,42.52
2004-06-23 01:07,-70.565467834,42.52
2004-06-23 02:07,-70.565513611,42.52
2004-06-23 03:07,-70.565513611,42.52
2004-06-23 04:07,-70.565513611,42.52
2004-06-23 05:07,-70.565429688,42.52
2004-06-23 06:07,-70.565452576,42.52
2004-06-23 07:07,-70.565483093,42.52
2004-06-23 08:07,-70.565452576,42.52
2004-06-23 09:07,-70.565467834,42.52
2004-06-23 10:07,-70.565467834,42.52
2004-06-23 11:07,-70.565399170,42.52
2004-06-23 12:07,-70.565429688,42.52
2004-06-23 13:07,-70.565429688,42.52
2004-06-23 14:07,-70.565498352,42.52
2004-06-23 15:07,-70.565483093,42.52
2004-06-23 16:07,-70.565567017,42.52
2004-06-23 17:07,-70.565567017,42.52
2004-06-23 18:07,-70.565551758,42.52
2004-06-23 19:07,-70.565551758,42.52
2004-06-23 20:07,-70.565498352,42.52
2004-06-23 21:07,-70.565467834,42.52
2004-06-23 22:07,-70.565429688,42.52
2004-06-23 23:07,-70.565414429,42.52
2004-06-24 00:07,-70.565399170,42.52
2004-06-24 01:07,-70.565399170,42.52
2004-06-24 02:07,-70.565513611,42.52
2004-06-24 03:07,-70.565483093,42.52
2004-06-24 04:07,-70.565483093,42.52
2004-06-24 05:07,-70.565498352,42.52
2004-06-24 06:07,-70.565483093,42.52
2004-06-24 07:07,-70.565536499,42.52
2004-06-24 08:07,-70.565536499,42.52
2004-06-24 09:07,-70.565513611,42.52
2004-06-24 10:07,-70.565567017,42.52
2004-06-24 11:07,-70.565551758,42.52
2004-06-24 12:07,-70.565551758,42.52
2004-06-24 13:07,-70.565551758,42.52
2004-06-24 14:07,-70.565582275,42.52
2004-06-24 15:07,-70.565666199,42.52
2004-06-24 16:07,-70.565650940,42.52
2004-06-24 17:07,-70.565650940,42.52
2004-06-24 18:07,-70.565620422,42.52
2004-06-24 19:07,-70.565597534,42.52
2004-06-24 20:07,-70.565620422,42.52
2004-06-24 21:07,-70.565666199,42.52
2004-06-24 22:07,-70.565620422,42.52
2004-06-24 23:07,-70.565551758,42.52
2004-06-25 00:07,-70.565483093,42.52
2004-06-25 01:07,-70.565353394,42.52
2004-06-25 02:07,-70.565414429,42.52
2004-06-25 03:07,-70.565383911,42.52
2004-06-25 04:07,-70.565429688,42.52
2004-06-25 05:07,-70.565536499,42.52
2004-06-25 06:07,-70.565536499,42.52
2004-06-25 07:07,-70.565483093,42.52
2004-06-25 08:07,-70.565582275,42.52
2004-06-25 09:07,-70.565483093,42.52
2004-06-25 10:07,-70.565483093,42.52
2004-06-25 11:07,-70.565513611,42.52
2004-06-25 12:07,-70.565536499,42.52
2004-06-25 13:07,-70.565582275,42.52
2004-06-25 14:07,-70.565597534,42.52
2004-06-25 15:07,-70.565650940,42.52
2004-06-25 16:07,-70.565734863,42.52
2004-06-25 17:07,-70.565719604,42.52
2004-06-25 18:07,-70.565719604,42.52
2004-06-25 19:07,-70.565666199,42.52
2004-06-25 20:07,-70.565650940,42.52
2004-06-25 21:07,-70.565635681,42.52

