Time[GMT],gps_lon[degrees_west](-3m),gps_lat[degrees_north](-3m)
2004-11-20 13:07,-65.902046204,42.33
2004-11-20 14:07,-65.902084351,42.33
2004-11-20 15:07,-65.902267456,42.33
2004-11-20 16:07,-65.902435303,42.33
2004-11-20 17:07,-65.902618408,42.33
2004-11-20 18:07,-65.902969360,42.33
2004-11-20 19:07,-65.903381348,42.33
2004-11-20 20:07,-65.903480530,42.33
2004-11-20 21:07,-65.903297424,42.33
2004-11-20 22:07,-65.902618408,42.33
2004-11-20 23:07,-65.902267456,42.33
2004-11-21 00:07,-65.902069092,42.33
2004-11-21 01:07,-65.901985168,42.33
2004-11-21 02:07,-65.901985168,42.33
2004-11-21 03:07,-65.902114868,42.33
2004-11-21 04:07,-65.902252197,42.33
2004-11-21 05:07,-65.902481079,42.33
2004-11-21 06:07,-65.902687073,42.33
2004-11-21 07:07,-65.902931213,42.33
2004-11-21 08:07,-65.903236389,42.33
2004-11-21 09:07,-65.903068542,42.33
2004-11-21 10:07,-65.902702332,42.33
2004-11-21 11:07,-65.902366638,42.33
2004-11-21 12:07,-65.902183533,42.33
2004-11-21 13:07,-65.902000427,42.33
2004-11-21 14:07,-65.901985168,42.33
2004-11-21 15:07,-65.902030945,42.33
2004-11-21 16:07,-65.902214050,42.33
2004-11-21 17:07,-65.902420044,42.33
2004-11-21 18:07,-65.902618408,42.33
2004-11-21 19:07,-65.902870178,42.33
2004-11-21 20:07,-65.903015137,42.33
2004-11-21 21:07,-65.903198242,42.33
2004-11-21 22:07,-65.902786255,42.33
2004-11-21 23:07,-65.902397156,42.33
2004-11-22 00:07,-65.902030945,42.33
2004-11-22 01:07,-65.901832581,42.33
2004-11-22 02:07,-65.901802063,42.33
2004-11-22 03:07,-65.901802063,42.33
2004-11-22 04:07,-65.901802063,42.33
2004-11-22 05:07,-65.901985168,42.33
2004-11-22 06:07,-65.902069092,42.33
2004-11-22 07:07,-65.902397156,42.33
2004-11-22 08:07,-65.902687073,42.33
2004-11-22 09:07,-65.902816772,42.33
2004-11-22 10:07,-65.902763367,42.33
2004-11-22 11:07,-65.902534485,42.33
2004-11-22 12:07,-65.902282715,42.33
2004-11-22 13:07,-65.902130127,42.33
2004-11-22 14:07,-65.901947021,42.33
2004-11-22 15:07,-65.901802063,42.33
2004-11-22 16:07,-65.901748657,42.33
2004-11-22 17:07,-65.901802063,42.33
2004-11-22 18:07,-65.902000427,42.33
2004-11-22 19:07,-65.902114868,42.33
2004-11-22 20:07,-65.902481079,42.33
2004-11-22 21:07,-65.902633667,42.33
2004-11-22 22:07,-65.902786255,42.33
2004-11-22 23:07,-65.902702332,42.33
2004-11-23 00:07,-65.902297974,42.33
2004-11-23 01:07,-65.902000427,42.33
2004-11-23 02:07,-65.901733398,42.33
2004-11-23 03:07,-65.901664734,42.33
2004-11-23 04:07,-65.901702881,42.33
2004-11-23 05:07,-65.901931763,42.33
2004-11-23 06:07,-65.902198792,42.33
2004-11-23 07:07,-65.902435303,42.33
2004-11-23 08:07,-65.902618408,42.33
2004-11-23 09:07,-65.902816772,42.33
2004-11-23 10:07,-65.903167725,42.33
2004-11-23 11:07,-65.903099060,42.33
2004-11-23 12:07,-65.902847290,42.33
2004-11-23 13:07,-65.902366638,42.33
2004-11-23 14:07,-65.902030945,42.33
2004-11-23 15:07,-65.901802063,42.33
2004-11-23 16:07,-65.901634216,42.33
2004-11-23 17:07,-65.901519775,42.33
2004-11-23 18:07,-65.901679993,42.33
2004-11-23 19:07,-65.901969910,42.33
2004-11-23 20:07,-65.902336121,42.33
2004-11-23 21:07,-65.902633667,42.33
2004-11-23 22:07,-65.902786255,42.33
2004-11-23 23:07,-65.902786255,42.33
2004-11-24 00:07,-65.902816772,42.33
2004-11-24 01:07,-65.902397156,42.33
2004-11-24 02:07,-65.902183533,42.33
2004-11-24 03:07,-65.901931763,42.33
2004-11-24 04:07,-65.901817322,42.33
2004-11-24 05:07,-65.901786804,42.33
2004-11-24 06:07,-65.901786804,42.33
2004-11-24 07:07,-65.901901245,42.33
2004-11-24 08:07,-65.902282715,42.33
2004-11-24 09:07,-65.902565002,42.33
2004-11-24 10:07,-65.902732849,42.33
2004-11-24 11:07,-65.902801514,42.33
2004-11-24 12:07,-65.902816772,42.33
2004-11-24 13:07,-65.902603149,42.33
2004-11-24 14:07,-65.902336121,42.33
2004-11-24 15:07,-65.901985168,42.33
2004-11-24 16:07,-65.901786804,42.33
2004-11-24 17:07,-65.901603699,42.33
2004-11-24 18:07,-65.901702881,42.33
2004-11-24 19:07,-65.901817322,42.33
2004-11-24 20:07,-65.902198792,42.33
2004-11-24 21:07,-65.902465820,42.33
2004-11-24 22:07,-65.902732849,42.33
2004-11-24 23:07,-65.902847290,42.33
2004-11-25 00:07,-65.902786255,42.33
2004-11-25 01:07,-65.902870178,42.33
2004-11-25 02:07,-65.902519226,42.33
2004-11-25 03:07,-65.902313232,42.33
2004-11-25 04:07,-65.901969910,42.33
2004-11-25 05:07,-65.901847839,42.33
2004-11-25 06:07,-65.901664734,42.33
2004-11-25 07:07,-65.901634216,42.33
2004-11-25 08:07,-65.901763916,42.33
2004-11-25 09:07,-65.902183533,42.33
2004-11-25 10:07,-65.902420044,42.33
2004-11-25 11:07,-65.902748108,42.33
2004-11-25 12:07,-65.902748108,42.33
2004-11-25 13:07,-65.902664185,42.33
2004-11-25 14:07,-65.902366638,42.33
2004-11-25 15:07,-65.902114868,42.33
2004-11-25 16:07,-65.901817322,42.33
2004-11-25 17:07,-65.901634216,42.33
2004-11-25 18:07,-65.901618958,42.33
2004-11-25 19:07,-65.901550293,42.33
2004-11-25 20:07,-65.901947021,42.33
2004-11-25 21:07,-65.902252197,42.33
2004-11-25 22:07,-65.902481079,42.33
2004-11-25 23:07,-65.902702332,42.33
2004-11-26 00:07,-65.902763367,42.33
2004-11-26 01:07,-65.902618408,42.33
2004-11-26 02:07,-65.902366638,42.33
2004-11-26 03:07,-65.901969910,42.33
2004-11-26 04:07,-65.901565552,42.33
2004-11-26 05:07,-65.901367188,42.33
2004-11-26 06:07,-65.901252747,42.33
2004-11-26 07:07,-65.901214600,42.33
2004-11-26 08:07,-65.901313782,42.33
2004-11-26 09:07,-65.901863098,42.33
2004-11-26 10:07,-65.902420044,42.33
2004-11-26 11:07,-65.902900696,42.33
2004-11-26 12:07,-65.903030396,42.33
2004-11-26 13:07,-65.903068542,42.33
2004-11-26 14:07,-65.902847290,42.33
2004-11-26 15:07,-65.902549744,42.33
2004-11-26 16:07,-65.902069092,42.33
2004-11-26 17:07,-65.901733398,42.33
2004-11-26 18:07,-65.901649475,42.33
2004-11-26 19:07,-65.901786804,42.33
2004-11-26 20:07,-65.901832581,42.33
2004-11-26 21:07,-65.901634216,42.33
2004-11-26 22:07,-65.902069092,42.33
2004-11-26 23:07,-65.902496338,42.33
2004-11-27 00:07,-65.902732849,42.33
2004-11-27 01:07,-65.903015137,42.33
2004-11-27 02:07,-65.902999878,42.33
2004-11-27 03:07,-65.902565002,42.33
2004-11-27 04:07,-65.902130127,42.33
2004-11-27 05:07,-65.901847839,42.33
2004-11-27 06:07,-65.901679993,42.33
2004-11-27 07:07,-65.901786804,42.33
2004-11-27 08:07,-65.901817322,42.33
2004-11-27 09:07,-65.902030945,42.33
2004-11-27 10:07,-65.902465820,42.33
2004-11-27 11:07,-65.902816772,42.33
2004-11-27 12:07,-65.903282166,42.33
2004-11-27 13:07,-65.903450012,42.33
2004-11-27 14:07,-65.903297424,42.33
2004-11-27 15:07,-65.902801514,42.33
2004-11-27 16:07,-65.902030945,42.33
2004-11-27 17:07,-65.901664734,42.33
2004-11-27 18:07,-65.901535034,42.33
2004-11-27 19:07,-65.901580811,42.33
2004-11-27 20:07,-65.901649475,42.33
2004-11-27 21:07,-65.901832581,42.33
2004-11-27 22:07,-65.902183533,42.33
2004-11-27 23:07,-65.902603149,42.33
2004-11-28 00:07,-65.903099060,42.33
2004-11-28 01:07,-65.903350830,42.33
2004-11-28 02:07,-65.903503418,42.33
2004-11-28 03:07,-65.903167725,42.33
2004-11-28 04:07,-65.902603149,42.33
2004-11-28 05:07,-65.902313232,42.33
2004-11-28 06:07,-65.902084351,42.33
2004-11-28 07:07,-65.902069092,42.33
2004-11-28 08:07,-65.902114868,42.33
2004-11-28 09:07,-65.902236938,42.33
2004-11-28 10:07,-65.902618408,42.33
2004-11-28 11:07,-65.903068542,42.33
2004-11-28 12:07,-65.903549194,42.33
2004-11-28 13:07,-65.903633118,42.33
2004-11-28 14:07,-65.903633118,42.33
2004-11-28 15:07,-65.903533936,42.33
2004-11-28 16:07,-65.903068542,42.33
2004-11-28 17:07,-65.902496338,42.33
2004-11-28 18:07,-65.902015686,42.33
2004-11-28 19:07,-65.901847839,42.33
2004-11-28 20:07,-65.901786804,42.33
2004-11-28 21:07,-65.901863098,42.33
2004-11-28 22:07,-65.902282715,42.33
2004-11-28 23:07,-65.902885437,42.33
2004-11-29 00:07,-65.903114319,42.33
2004-11-29 01:07,-65.903282166,42.33
2004-11-29 02:07,-65.903297424,42.33
2004-11-29 03:07,-65.903320312,42.33
2004-11-29 04:07,-65.903053284,42.33
2004-11-29 05:07,-65.902420044,42.33
2004-11-29 06:07,-65.901985168,42.33
2004-11-29 07:07,-65.901786804,42.33
2004-11-29 08:07,-65.901565552,42.33
2004-11-29 09:07,-65.901664734,42.33
2004-11-29 10:07,-65.902030945,42.33
2004-11-29 11:07,-65.902366638,42.33
2004-11-29 12:07,-65.902763367,42.33
2004-11-29 13:07,-65.903030396,42.33
2004-11-29 14:07,-65.903099060,42.33
2004-11-29 15:07,-65.903129578,42.33
2004-11-29 16:07,-65.902816772,42.33
2004-11-29 17:07,-65.902397156,42.33
2004-11-29 18:07,-65.902183533,42.33
2004-11-29 19:07,-65.901985168,42.33
2004-11-29 20:07,-65.901847839,42.33
2004-11-29 21:07,-65.901802063,42.33
2004-11-29 22:07,-65.901969910,42.33
2004-11-29 23:07,-65.902236938,42.33
2004-11-30 00:07,-65.902381897,42.33
2004-11-30 01:07,-65.902832031,42.33
2004-11-30 02:07,-65.903129578,42.33
2004-11-30 03:07,-65.903465271,42.33
2004-11-30 04:07,-65.903213501,42.33
2004-11-30 05:07,-65.903015137,42.33
2004-11-30 06:07,-65.902435303,42.33
2004-11-30 07:07,-65.902198792,42.33
2004-11-30 08:07,-65.902114868,42.33
2004-11-30 09:07,-65.902069092,42.33
2004-11-30 10:07,-65.902183533,42.33
2004-11-30 11:07,-65.902534485,42.33
2004-11-30 12:07,-65.902946472,42.33
2004-11-30 13:07,-65.903465271,42.33
2004-11-30 14:07,-65.903533936,42.33
2004-11-30 15:07,-65.903717041,42.33
2004-11-30 16:07,-65.903480530,42.33
2004-11-30 17:07,-65.902832031,42.33
2004-11-30 18:07,-65.902381897,42.33
2004-11-30 19:07,-65.902183533,42.33
2004-11-30 20:07,-65.902046204,42.33
2004-11-30 21:07,-65.901969910,42.33
2004-11-30 22:07,-65.902030945,42.33
2004-11-30 23:07,-65.902252197,42.33
2004-12-01 00:07,-65.902580261,42.33
2004-12-01 01:07,-65.902915955,42.33
2004-12-01 02:07,-65.903114319,42.33
2004-12-01 03:07,-65.903282166,42.33
2004-12-01 04:07,-65.903266907,42.33
2004-12-01 05:07,-65.902900696,42.33
2004-12-01 06:07,-65.902580261,42.33
2004-12-01 07:07,-65.902267456,42.33
2004-12-01 08:07,-65.902046204,42.33
2004-12-01 09:07,-65.902069092,42.33
2004-12-01 10:07,-65.902114868,42.33
2004-12-01 11:07,-65.902381897,42.33
2004-12-01 12:07,-65.902664185,42.33
2004-12-01 13:07,-65.903030396,42.33
2004-12-01 14:07,-65.903381348,42.33
2004-12-01 15:07,-65.903686523,42.33
2004-12-01 16:07,-65.903549194,42.33
2004-12-01 17:07,-65.903381348,42.33
2004-12-01 18:07,-65.903152466,42.33
2004-12-01 19:07,-65.902732849,42.33
2004-12-01 20:07,-65.902435303,42.33
2004-12-01 21:07,-65.902153015,42.33
2004-12-01 22:07,-65.902069092,42.33
2004-12-01 23:07,-65.902198792,42.33
2004-12-02 00:07,-65.902252197,42.33
2004-12-02 01:07,-65.902130127,42.33
2004-12-02 02:07,-65.902565002,42.33
2004-12-02 03:07,-65.902915955,42.33
2004-12-02 04:07,-65.903114319,42.33
2004-12-02 05:07,-65.902870178,42.33
2004-12-02 06:07,-65.902534485,42.33
2004-12-02 07:07,-65.902046204,42.33
2004-12-02 08:07,-65.901832581,42.33
2004-12-02 09:07,-65.901679993,42.33
2004-12-02 10:07,-65.901702881,42.33
2004-12-02 11:07,-65.902030945,42.33
2004-12-02 12:07,-65.902282715,42.33
2004-12-02 13:07,-65.902984619,42.33
2004-12-02 14:07,-65.903366089,42.33
2004-12-02 15:07,-65.903533936,42.33
2004-12-02 16:07,-65.903617859,42.33
2004-12-02 17:07,-65.903450012,42.33
2004-12-02 18:07,-65.903015137,42.33
2004-12-02 19:07,-65.902351379,42.33
2004-12-02 20:07,-65.901863098,42.33
2004-12-02 21:07,-65.901580811,42.33
2004-12-02 22:07,-65.901298523,42.33
2004-12-02 23:07,-65.901153564,42.33
2004-12-03 00:07,-65.901382446,42.33
2004-12-03 01:07,-65.901847839,42.33
2004-12-03 02:07,-65.902420044,42.33
2004-12-03 03:07,-65.902847290,42.33
2004-12-03 04:07,-65.903182983,42.33
2004-12-03 05:07,-65.903381348,42.33
2004-12-03 06:07,-65.903350830,42.33
2004-12-03 07:07,-65.903053284,42.33
2004-12-03 08:07,-65.902687073,42.33
2004-12-03 09:07,-65.902420044,42.33
2004-12-03 10:07,-65.902236938,42.33
2004-12-03 11:07,-65.902252197,42.33
2004-12-03 12:07,-65.902084351,42.33
2004-12-03 13:07,-65.902130127,42.33
2004-12-03 14:07,-65.902534485,42.33
2004-12-03 15:07,-65.903083801,42.33
2004-12-03 16:07,-65.903350830,42.33
2004-12-03 17:07,-65.903419495,42.33
2004-12-03 18:07,-65.903251648,42.33
2004-12-03 19:07,-65.902900696,42.33
2004-12-03 20:07,-65.902618408,42.33
2004-12-03 21:07,-65.902297974,42.33
2004-12-03 22:07,-65.902114868,42.33
2004-12-03 23:07,-65.901931763,42.33
2004-12-04 00:07,-65.902084351,42.33
2004-12-04 01:07,-65.902435303,42.33
2004-12-04 02:07,-65.902580261,42.33
2004-12-04 03:07,-65.902732849,42.33
2004-12-04 04:07,-65.902915955,42.33
2004-12-04 05:07,-65.903266907,42.33
2004-12-04 06:07,-65.903419495,42.33
2004-12-04 07:07,-65.903068542,42.33
2004-12-04 08:07,-65.902618408,42.33
2004-12-04 09:07,-65.902381897,42.33
2004-12-04 10:07,-65.902099609,42.33
2004-12-04 11:07,-65.902015686,42.33
2004-12-04 12:07,-65.901985168,42.33
2004-12-04 13:07,-65.901985168,42.33
2004-12-04 14:07,-65.902153015,42.33
2004-12-04 15:07,-65.902465820,42.33
2004-12-04 16:07,-65.902816772,42.33
2004-12-04 17:07,-65.903152466,42.33
2004-12-04 18:07,-65.903198242,42.33
2004-12-04 19:07,-65.903251648,42.33
2004-12-04 20:07,-65.902870178,42.33
2004-12-04 21:07,-65.902366638,42.33
2004-12-04 22:07,-65.902000427,42.33
2004-12-04 23:07,-65.901748657,42.33
2004-12-05 00:07,-65.901634216,42.33
2004-12-05 01:07,-65.901580811,42.33
2004-12-05 02:07,-65.901702881,42.33
2004-12-05 03:07,-65.901832581,42.33
2004-12-05 04:07,-65.902130127,42.33
2004-12-05 05:07,-65.902420044,42.33
2004-12-05 06:07,-65.902786255,42.33
2004-12-05 07:07,-65.902832031,42.33
2004-12-05 08:07,-65.902664185,42.33
2004-12-05 09:07,-65.902267456,42.33
2004-12-05 10:07,-65.902084351,42.33
2004-12-05 11:07,-65.901786804,42.33
2004-12-05 12:07,-65.901603699,42.33
2004-12-05 13:07,-65.901817322,42.33
2004-12-05 14:07,-65.901802063,42.33
2004-12-05 15:07,-65.901916504,42.33
2004-12-05 16:07,-65.902267456,42.33
2004-12-05 17:07,-65.902717590,42.33
2004-12-05 18:07,-65.903015137,42.33
2004-12-05 19:07,-65.903114319,42.33
2004-12-05 20:07,-65.902885437,42.33
2004-12-05 21:07,-65.902366638,42.33
2004-12-05 22:07,-65.901931763,42.33
2004-12-05 23:07,-65.901733398,42.33
2004-12-06 00:07,-65.901618958,42.33
2004-12-06 01:07,-65.901496887,42.33
2004-12-06 02:07,-65.901679993,42.33
2004-12-06 03:07,-65.901916504,42.33
2004-12-06 04:07,-65.902282715,42.33
2004-12-06 05:07,-65.902885437,42.33
2004-12-06 06:07,-65.903350830,42.33
2004-12-06 07:07,-65.903633118,42.33
2004-12-06 08:07,-65.903549194,42.33
2004-12-06 09:07,-65.903396606,42.33
2004-12-06 10:07,-65.902999878,42.33
2004-12-06 11:07,-65.902618408,42.33
2004-12-06 12:07,-65.902214050,42.33
2004-12-06 13:07,-65.902084351,42.33
2004-12-06 14:07,-65.902030945,42.33
2004-12-06 15:07,-65.902030945,42.33
2004-12-06 16:07,-65.902267456,42.33
2004-12-06 17:07,-65.902702332,42.33
2004-12-06 18:07,-65.902999878,42.33
2004-12-06 19:07,-65.903198242,42.33
2004-12-06 20:07,-65.903083801,42.33
2004-12-06 21:07,-65.902885437,42.33
2004-12-06 22:07,-65.902618408,42.33
2004-12-06 23:07,-65.902236938,42.33
2004-12-07 00:07,-65.902046204,42.33
2004-12-07 01:07,-65.901931763,42.33
2004-12-07 02:07,-65.901916504,42.33
2004-12-07 03:07,-65.902069092,42.33
2004-12-07 04:07,-65.902282715,42.33
2004-12-07 05:07,-65.902534485,42.33
2004-12-07 06:07,-65.902999878,42.33
2004-12-07 07:07,-65.903335571,42.33
2004-12-07 08:07,-65.903320312,42.33
2004-12-07 09:07,-65.903251648,42.33
2004-12-07 10:07,-65.902885437,42.33
2004-12-07 11:07,-65.902618408,42.33
2004-12-07 12:07,-65.902313232,42.33
2004-12-07 13:07,-65.902153015,42.33
2004-12-07 14:07,-65.901931763,42.33
2004-12-07 15:07,-65.901863098,42.33
2004-12-07 16:07,-65.902252197,42.33
2004-12-07 17:07,-65.902603149,42.33
2004-12-07 18:07,-65.903251648,42.33
2004-12-07 19:07,-65.903732300,42.33
2004-12-07 20:07,-65.903884888,42.33
2004-12-07 21:07,-65.903846741,42.33
2004-12-07 22:07,-65.903564453,42.33
2004-12-07 23:07,-65.903236389,42.33
2004-12-08 00:07,-65.902885437,42.33
2004-12-08 01:07,-65.902313232,42.33
2004-12-08 02:07,-65.901832581,42.33
2004-12-08 03:07,-65.901580811,42.33
2004-12-08 04:07,-65.901634216,42.33
2004-12-08 05:07,-65.902015686,42.33
2004-12-08 06:07,-65.902664185,42.33
2004-12-08 07:07,-65.902999878,42.33
2004-12-08 08:07,-65.903465271,42.33
2004-12-08 09:07,-65.903564453,42.33
2004-12-08 10:07,-65.903152466,42.33
2004-12-08 11:07,-65.902648926,42.33
2004-12-08 12:07,-65.902420044,42.33
2004-12-08 13:07,-65.901985168,42.33
2004-12-08 14:07,-65.901550293,42.33
2004-12-08 15:07,-65.901382446,42.33
2004-12-08 16:07,-65.901435852,42.33
2004-12-08 17:07,-65.901435852,42.33
2004-12-08 18:07,-65.901679993,42.33
2004-12-08 19:07,-65.902084351,42.33
2004-12-08 20:07,-65.902748108,42.33
2004-12-08 21:07,-65.902946472,42.33
2004-12-08 22:07,-65.903129578,42.33
2004-12-08 23:07,-65.902832031,42.33
2004-12-09 00:07,-65.902084351,42.33
2004-12-09 01:07,-65.901802063,42.33
2004-12-09 02:07,-65.901451111,42.33
2004-12-09 03:07,-65.901313782,42.33
2004-12-09 04:07,-65.901153564,42.33
2004-12-09 05:07,-65.901580811,42.33
2004-12-09 06:07,-65.901931763,42.33
2004-12-09 07:07,-65.902381897,42.33
2004-12-09 08:07,-65.903167725,42.33
2004-12-09 09:07,-65.903465271,42.33
2004-12-09 10:07,-65.903419495,42.33
2004-12-09 11:07,-65.903213501,42.33
2004-12-09 12:07,-65.902847290,42.33
2004-12-09 13:07,-65.902381897,42.33
2004-12-09 14:07,-65.902000427,42.33
2004-12-09 15:07,-65.901863098,42.33
2004-12-09 16:07,-65.901817322,42.33
2004-12-09 17:07,-65.901863098,42.33
2004-12-09 18:07,-65.902114868,42.33
2004-12-09 19:07,-65.902481079,42.33
2004-12-09 20:07,-65.903015137,42.33
2004-12-09 21:07,-65.903350830,42.33
2004-12-09 22:07,-65.903434753,42.33
2004-12-09 23:07,-65.903251648,42.33
2004-12-10 00:07,-65.902999878,42.33
2004-12-10 01:07,-65.902420044,42.33
2004-12-10 02:07,-65.902130127,42.33
2004-12-10 03:07,-65.901786804,42.33
2004-12-10 04:07,-65.901618958,42.33
2004-12-10 05:07,-65.901702881,42.33
2004-12-10 06:07,-65.901748657,42.33
2004-12-10 07:07,-65.901985168,42.33
2004-12-10 08:07,-65.902648926,42.33
2004-12-10 09:07,-65.903167725,42.33
2004-12-10 10:07,-65.903335571,42.33
2004-12-10 11:07,-65.903480530,42.33
2004-12-10 12:07,-65.903236389,42.33
2004-12-10 13:07,-65.902931213,42.33
2004-12-10 14:07,-65.902534485,42.33
2004-12-10 15:07,-65.902099609,42.33
2004-12-10 16:07,-65.901733398,42.33
2004-12-10 17:07,-65.901550293,42.33
2004-12-10 18:07,-65.901618958,42.33
2004-12-10 19:07,-65.901931763,42.33
2004-12-10 20:07,-65.902397156,42.33
2004-12-10 21:07,-65.902946472,42.33
2004-12-10 22:07,-65.903366089,42.33
2004-12-10 23:07,-65.903701782,42.33
2004-12-11 00:07,-65.903549194,42.33
2004-12-11 01:07,-65.903251648,42.33
2004-12-11 02:07,-65.902847290,42.33
2004-12-11 03:07,-65.902084351,42.33
2004-12-11 04:07,-65.901718140,42.33
2004-12-11 05:07,-65.901412964,42.33
2004-12-11 06:07,-65.901565552,42.33
2004-12-11 07:07,-65.901916504,42.33
2004-12-11 08:07,-65.902366638,42.33
2004-12-11 09:07,-65.902900696,42.33
2004-12-11 10:07,-65.903213501,42.33
2004-12-11 11:07,-65.903518677,42.33
2004-12-11 12:07,-65.903335571,42.33
2004-12-11 13:07,-65.902900696,42.33
2004-12-11 14:07,-65.902198792,42.33
2004-12-11 15:07,-65.901847839,42.33
2004-12-11 16:07,-65.901519775,42.33
2004-12-11 17:07,-65.901069641,42.33
2004-12-11 18:07,-65.901100159,42.33
2004-12-11 19:07,-65.901283264,42.33
2004-12-11 20:07,-65.901733398,42.33
2004-12-11 21:07,-65.902481079,42.33
2004-12-11 22:07,-65.902915955,42.33
2004-12-11 23:07,-65.903297424,42.33
2004-12-12 00:07,-65.903396606,42.33
2004-12-12 01:07,-65.903099060,42.33
2004-12-12 02:07,-65.902648926,42.33
2004-12-12 03:07,-65.902000427,42.33
2004-12-12 04:07,-65.901649475,42.33
2004-12-12 05:07,-65.901451111,42.33
2004-12-12 06:07,-65.901268005,42.33
2004-12-12 07:07,-65.901252747,42.33
2004-12-12 08:07,-65.901496887,42.33
2004-12-12 09:07,-65.902297974,42.33
2004-12-12 10:07,-65.902832031,42.33
2004-12-12 11:07,-65.903350830,42.33
2004-12-12 12:07,-65.903396606,42.33
2004-12-12 13:07,-65.903335571,42.33
2004-12-12 14:07,-65.902885437,42.33
2004-12-12 15:07,-65.902397156,42.33
2004-12-12 16:07,-65.901885986,42.33
2004-12-12 17:07,-65.901618958,42.33
2004-12-12 18:07,-65.901451111,42.33
2004-12-12 19:07,-65.901168823,42.33
2004-12-12 20:07,-65.901084900,42.33
2004-12-12 21:07,-65.901618958,42.33
2004-12-12 22:07,-65.902069092,42.33
2004-12-12 23:07,-65.902870178,42.33
2004-12-13 00:07,-65.903182983,42.33
2004-12-13 01:07,-65.903266907,42.33
2004-12-13 02:07,-65.903053284,42.33
2004-12-13 03:07,-65.902534485,42.33
2004-12-13 04:07,-65.902000427,42.33
2004-12-13 05:07,-65.901664734,42.33
2004-12-13 06:07,-65.901466370,42.33
2004-12-13 07:07,-65.901168823,42.33
2004-12-13 08:07,-65.901046753,42.33
2004-12-13 09:07,-65.901397705,42.33
2004-12-13 10:07,-65.902236938,42.33
2004-12-13 11:07,-65.903053284,42.33
2004-12-13 12:07,-65.903732300,42.33
2004-12-13 13:07,-65.903747559,42.33
2004-12-13 14:07,-65.903465271,42.33
2004-12-13 15:07,-65.903083801,42.33
2004-12-13 16:07,-65.902381897,42.33
2004-12-13 17:07,-65.901985168,42.33
2004-12-13 18:07,-65.901718140,42.33
2004-12-13 19:07,-65.901481628,42.33
2004-12-13 20:07,-65.901115417,42.33
2004-12-13 21:07,-65.901100159,42.33
2004-12-13 22:07,-65.901481628,42.33
2004-12-13 23:07,-65.902168274,42.33
2004-12-14 00:07,-65.903152466,42.33
2004-12-14 01:07,-65.903366089,42.33
2004-12-14 02:07,-65.903450012,42.33
2004-12-14 03:07,-65.903182983,42.33
2004-12-14 04:07,-65.902648926,42.33
2004-12-14 05:07,-65.901916504,42.33
2004-12-14 06:07,-65.901702881,42.33
2004-12-14 07:07,-65.901397705,42.33
2004-12-14 08:07,-65.901084900,42.33
2004-12-14 09:07,-65.901000977,42.33
2004-12-14 10:07,-65.901031494,42.33
2004-12-14 11:07,-65.901397705,42.33
2004-12-14 12:07,-65.902496338,42.33
2004-12-14 13:07,-65.903366089,42.33
2004-12-14 14:07,-65.903633118,42.33
2004-12-14 15:07,-65.903465271,42.33
2004-12-14 16:07,-65.902984619,42.33
2004-12-14 17:07,-65.902450562,42.33
2004-12-14 18:07,-65.901832581,42.33
2004-12-14 19:07,-65.901603699,42.33
2004-12-14 20:07,-65.901382446,42.33
2004-12-14 21:07,-65.901397705,42.33
2004-12-14 22:07,-65.901351929,42.33
2004-12-14 23:07,-65.901679993,42.33
2004-12-15 00:07,-65.902397156,42.33
2004-12-15 01:07,-65.902931213,42.33
2004-12-15 02:07,-65.903450012,42.33
2004-12-15 03:07,-65.903366089,42.33
2004-12-15 04:07,-65.903068542,42.33
2004-12-15 05:07,-65.902519226,42.33
2004-12-15 06:07,-65.902168274,42.33
2004-12-15 07:07,-65.901969910,42.33
2004-12-15 08:07,-65.901832581,42.33
2004-12-15 09:07,-65.901817322,42.33
2004-12-15 10:07,-65.901733398,42.33
2004-12-15 11:07,-65.901931763,42.33
2004-12-15 12:07,-65.902420044,42.33
2004-12-15 13:07,-65.902946472,42.33
2004-12-15 14:07,-65.903747559,42.33
2004-12-15 15:07,-65.903816223,42.33
2004-12-15 16:07,-65.903579712,42.33
2004-12-15 17:07,-65.903152466,42.33
2004-12-15 18:07,-65.902130127,42.33
2004-12-15 19:07,-65.901863098,42.33
2004-12-15 20:07,-65.901733398,42.33
2004-12-15 21:07,-65.901679993,42.33
2004-12-15 22:07,-65.901451111,42.33
2004-12-15 23:07,-65.901702881,42.33
2004-12-16 00:07,-65.902046204,42.33
2004-12-16 01:07,-65.902702332,42.33
2004-12-16 02:07,-65.903320312,42.33
2004-12-16 03:07,-65.903564453,42.33
2004-12-16 04:07,-65.903717041,42.33
2004-12-16 05:07,-65.903297424,42.33
2004-12-16 06:07,-65.902648926,42.33
2004-12-16 07:07,-65.902236938,42.33
2004-12-16 08:07,-65.902099609,42.33
2004-12-16 09:07,-65.901817322,42.33
2004-12-16 10:07,-65.901733398,42.33
2004-12-16 11:07,-65.901634216,42.33
2004-12-16 12:07,-65.901847839,42.33
2004-12-16 13:07,-65.902351379,42.33
2004-12-16 14:07,-65.903099060,42.33
2004-12-16 15:07,-65.903480530,42.33
2004-12-16 16:07,-65.903564453,42.33
2004-12-16 17:07,-65.903297424,42.33
2004-12-16 18:07,-65.902687073,42.33
2004-12-16 19:07,-65.902183533,42.33
2004-12-16 20:07,-65.901832581,42.33
2004-12-16 21:07,-65.901603699,42.33
2004-12-16 22:07,-65.901412964,42.33
