Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2014-06-12 18:00,11.6,,,2958,1023.77,81.00,3.22,3.55,2.20,1.00,2.86,,,
2014-06-12 19:00,11.7,,,2958,1023.34,98.00,3.92,4.26,2.79,1.00,3.51,,,
2014-06-12 20:00,12.1,,,2958,1023.16,99.80,3.16,3.53,2.33,1.00,2.88,,,
2014-06-12 21:00,12.0,,,2958,1022.60,105.40,4.42,4.74,3.31,1.00,4.11,,,
2014-06-12 22:00,12.1,,,2958,1021.99,111.80,5.33,5.85,3.91,1.00,4.80,,,
2014-06-12 23:00,11.8,,,2957,1022.11,108.30,5.16,5.65,3.82,1.00,4.63,,,
2014-06-13 00:00,11.5,,,2957,1022.85,106.70,3.56,3.94,2.56,1.00,3.23,,,
2014-06-13 01:00,11.6,,,2957,1023.03,104.30,4.76,4.91,3.51,1.00,4.21,,,
2014-06-13 02:00,,,,,,,,,,,,,,
2014-06-13 03:00,11.8,,,2957,1022.48,114.00,5.53,5.97,3.63,1.00,4.87,,,
2014-06-13 04:00,11.9,,,2957,1022.24,112.30,6.64,7.21,3.52,1.00,5.28,,,
2014-06-13 05:00,11.5,,,2957,1022.11,108.70,4.08,4.76,2.20,1.00,3.61,,,
2014-06-13 06:00,11.2,,,2957,1021.75,95.10,4.23,4.78,2.35,1.00,3.65,,,
2014-06-13 07:00,11.3,,,2957,1021.32,99.30,4.70,5.36,2.93,1.00,4.25,,,
2014-06-13 08:00,10.9,,,2957,1021.32,87.30,4.88,5.75,3.15,1.00,4.23,,,
2014-06-13 09:00,11.2,,,2957,1020.77,99.60,6.49,6.91,3.80,1.00,5.41,,,
2014-06-13 10:00,11.4,,,2957,1021.07,103.90,6.51,7.61,3.48,1.00,5.93,,,
2014-06-13 11:00,11.2,,,2958,1021.07,99.60,6.97,8.02,4.75,1.00,6.33,,,
2014-06-13 12:00,11.5,,,2959,1021.07,94.90,7.59,8.84,4.61,1.00,6.79,,,
2014-06-13 13:00,11.6,,,2959,1020.83,100.80,8.61,9.33,5.57,1.00,7.53,,,
2014-06-13 14:00,11.5,,,2959,1020.52,105.90,8.04,8.99,4.75,1.00,7.09,,,
2014-06-13 16:00,11.7,,,2959,1020.22,108.20,7.52,8.46,4.51,1.00,6.51,,,
2014-06-13 17:00,11.7,,,2959,1019.91,103.90,7.23,8.12,3.87,1.00,6.28,,,
2014-06-13 18:00,12.1,,,2958,1019.36,99.50,7.83,8.71,4.80,1.00,6.87,,,
2014-06-13 19:00,12.0,,,2958,1018.81,101.80,8.30,9.12,4.78,1.00,7.09,,,
2014-06-13 20:00,12.1,,,2927,1018.20,104.80,8.61,9.68,4.49,1.00,7.07,,,
2014-06-13 21:00,11.9,,,2951,1017.40,105.10,8.76,9.69,5.00,1.00,7.55,,,
2014-06-13 22:00,12.3,,,2958,1016.73,105.60,10.12,11.71,5.29,1.00,8.42,,,
2014-06-13 23:00,12.0,,,2946,1016.30,109.40,9.31,10.40,5.43,1.00,8.08,,,
2014-06-14 00:00,12.0,,,2525,1015.94,118.10,8.55,10.31,5.33,1.00,7.59,,,
2014-06-14 01:00,12.6,,,2957,1015.57,124.10,10.21,11.16,6.75,1.00,9.09,,,
2014-06-14 02:00,12.6,,,2957,1015.08,124.10,9.95,11.35,6.04,1.00,8.96,,,
2014-06-14 03:00,12.9,,,2957,1014.47,130.20,10.51,11.92,6.70,1.00,9.08,,,
2014-06-14 05:00,,,,,,,,,,,,,,
2014-06-14 06:00,,,,,,,,,,,,,,
2014-06-14 07:00,13.0,,, 642,1012.64,154.90,7.07,8.11,3.94,1.00,6.07,,,
2014-06-14 08:00,,,,,,,,,,,,,,
2014-06-14 09:00,12.3,,, 497,1012.09,147.50,6.18,7.52,3.37,1.00,5.25,,,
2014-06-14 10:00,,,,,,,,,,,,,,
2014-06-14 11:00,13.1,,, 602,1011.78,161.10,4.94,6.44,2.66,1.00,4.31,,,
2014-06-14 12:00,12.6,,, 414,1012.15,183.40,4.12,5.29,2.23,1.00,3.74,,,
2014-06-14 13:00,12.8,,, 265,1012.03,191.40,4.12,4.82,2.43,1.00,3.66,,,
2014-06-14 14:00,12.0,,, 181,1011.72,186.90,3.40,4.07,1.75,1.00,2.96,,,
2014-06-14 15:00,12.1,,, 355,1011.54,172.10,3.62,5.02,1.31,1.00,3.10,,,
2014-06-14 16:00,12.4,,, 291,1011.42,177.70,3.43,4.52,1.52,1.00,3.04,,,
2014-06-14 17:00,12.9,,, 388,1010.93,156.00,3.48,4.44,0.97,1.00,2.68,,,
2014-06-14 21:00,13.8,,, 302,1009.59,221.20,4.12,5.52,2.00,1.00,3.59,,,
2014-06-14 23:00,14.5,,, 338,1009.22,189.40,2.04,2.76,0.26,1.00,1.50,,,
2014-06-15 00:00,12.8,,, 345,1008.98,164.30,3.73,4.68,2.04,1.00,3.19,,,
2014-06-15 01:00,12.2,,, 226,1009.16,192.50,4.84,5.34,2.64,1.00,4.06,,,
2014-06-15 02:00,12.3,,, 305,1009.40,209.20,4.16,4.83,1.88,1.00,3.43,,,
2014-06-15 03:00,11.8,,, 204,1008.79,225.80,4.98,5.54,2.72,1.00,3.92,,,
2014-06-15 04:00,,,,,,,,,,,,,,
2014-06-15 05:00,11.2,,, 497,1008.61,224.70,4.96,5.61,1.68,1.00,3.88,,,
2014-06-15 06:00,11.1,,, 443,1008.55,266.30,5.08,5.82,1.68,1.00,3.88,,,
2014-06-15 07:00,11.2,,, 574,1008.37,283.10,6.33,7.09,2.45,1.00,4.80,,,
2014-06-15 09:00,10.8,,,2957,1008.12,283.20,5.61,6.41,1.78,1.00,4.64,,,
2014-06-15 10:00,10.7,,,2957,1008.12,281.20,5.27,6.65,2.47,1.00,4.51,,,
2014-06-15 12:00,11.5,,,2959,1009.04,285.10,5.50,6.29,1.86,1.00,4.44,,,
2014-06-15 13:00,11.3,,,2959,1009.16,275.10,6.48,7.40,2.92,1.00,5.45,,,
2014-06-15 14:00,11.4,,,2959,1008.85,286.00,6.77,7.68,3.24,1.00,5.30,,,
2014-06-15 15:00,11.7,,,2959,1008.98,295.40,7.82,8.53,3.45,1.00,6.40,,,
2014-06-15 16:00,11.4,,,1672,1009.16,298.80,8.81,9.91,3.88,1.00,7.25,,,
2014-06-15 17:00,11.4,,,2958,1009.16,298.60,8.40,9.46,4.97,1.00,7.17,,,
2014-06-15 18:00,12.1,,,2958,1009.04,298.20,7.72,8.69,4.31,1.00,6.48,,,
2014-06-15 19:00,11.8,,,2959,1009.22,296.00,8.43,9.45,5.38,1.00,7.46,,,
2014-06-15 22:00,,,,,,,,,,,,,,
2014-06-15 23:00,11.6,,,2958,1010.07,297.70,8.58,9.89,5.22,1.00,7.45,,,
2014-06-16 00:00,,,,,,,,,,,,,,
2014-06-16 01:00,11.4,,,2957,1011.05,311.60,9.27,10.35,4.91,1.00,7.71,,,
2014-06-16 02:00,11.2,,,2957,1011.60,325.20,8.99,9.93,5.09,1.00,7.65,,,
2014-06-16 03:00,10.5,,,2957,1011.48,319.00,6.37,7.55,3.06,1.00,5.40,,,
2014-06-16 04:00,10.5,,,2940,1011.60,315.10,5.95,6.89,2.80,1.00,4.87,,,
2014-06-16 05:00,10.9,,,2957,1011.36,326.30,7.93,9.31,3.78,1.00,6.80,,,
2014-06-16 06:00,10.8,,,2957,1011.42,296.40,8.32,9.25,4.58,1.00,6.68,,,
2014-06-16 07:00,11.4,,,2957,1011.48,312.70,8.30,9.02,5.33,1.00,7.19,,,
2014-06-16 08:00,11.4,,,2957,1011.17,315.00,8.14,9.00,4.46,1.00,6.82,,,
2014-06-16 09:00,11.3,,,2957,1011.72,314.30,11.40,12.84,7.10,1.00,9.62,,,
2014-06-16 10:00,11.0,,,2957,1012.21,335.00,11.91,12.63,6.56,1.00,10.01,,,
2014-06-16 12:00,,,,,,,,,,,,,,
2014-06-16 13:00,11.0,,,2954,1013.80,330.40,11.70,12.90,6.70,1.00,9.97,,,
2014-06-16 14:00,10.6,,,2959,1013.80,341.50,9.85,11.23,4.77,1.00,8.48,,,
2014-06-16 15:00,10.4,,,2959,1014.29,336.30,11.86,13.00,5.25,1.00,9.11,,,
2014-06-16 16:00,10.3,,,2959,1014.65,334.90,8.76,9.81,4.85,1.00,7.21,,,
2014-06-16 17:00,10.6,,,2959,1014.59,330.70,9.95,11.87,5.20,1.00,8.22,,,
2014-06-16 18:00,10.9,,,2959,1014.84,331.40,10.26,11.50,6.37,1.00,8.79,,,
2014-06-16 19:00,10.9,,,2959,1015.08,332.10,8.02,8.84,4.61,1.00,6.99,,,
2014-06-16 20:00,,,,,,,,,,,,,,
2014-06-16 21:00,11.1,,,2959,1015.45,328.30,6.42,7.29,3.79,1.00,5.66,,,
2014-06-16 23:00,11.1,,,2959,1016.00,319.60,6.04,7.10,3.08,1.00,5.31,,,
2014-06-17 00:00,,,,,,,,,,,,,,
2014-06-17 01:00,10.6,,,2957,1016.85,312.50,4.91,6.06,2.44,1.00,4.23,,,
2014-06-17 02:00,10.6,,,2957,1017.46,315.10,4.89,6.04,1.89,1.00,3.98,,,
2014-06-17 03:00,10.4,,,2957,1018.08,328.10,4.32,5.35,2.17,1.00,3.67,,,
2014-06-17 04:00,10.5,,,2957,1018.44,318.80,4.00,4.62,1.79,1.00,3.27,,,
2014-06-17 06:00,10.9,,,2957,1018.81,319.20,2.86,3.63,1.06,1.00,2.45,,,
2014-06-17 07:00,10.5,,,2957,1018.44,316.80,1.48,2.15,0.45,1.00,1.25,,,
2014-06-17 08:00,10.2,,,2957,1018.63,284.00,3.58,4.04,1.34,1.00,2.61,,,
2014-06-17 09:00,10.0,,,2957,1019.30,298.30,1.58,2.23,0.42,1.00,1.38,,,
2014-06-17 10:00,11.2,,,2959,1019.67,254.30,2.44,3.26,1.06,1.00,2.11,,,
2014-06-17 12:00,11.7,,,2959,1019.85,234.10,2.06,3.04,0.70,1.00,1.73,,,
2014-06-17 13:00,11.5,,,2958,1020.52,233.70,2.85,3.50,1.36,1.00,2.52,,,
2014-06-17 14:00,11.5,,,2958,1020.77,224.90,2.39,3.32,0.96,1.00,2.00,,,
2014-06-17 15:00,11.7,,,2958,1020.52,191.20,2.38,2.76,1.58,1.00,2.18,,,
2014-06-17 16:00,12.1,,,2958,1020.40,206.70,3.08,3.41,2.02,1.00,2.69,,,
2014-06-17 17:00,12.6,,,2957,1020.03,189.80,3.83,4.24,2.86,1.00,3.53,,,
2014-06-17 19:00,12.8,,,2957,1019.73,197.60,4.81,5.13,3.32,1.00,4.24,,,
2014-06-17 20:00,13.1,,,2957,1019.48,196.50,4.59,5.04,3.21,1.00,4.12,,,
2014-06-17 21:00,12.5,,,2957,1019.05,191.50,5.23,5.55,3.05,1.00,4.48,,,
2014-06-17 22:00,12.4,,,2957,1019.24,187.70,5.24,5.80,3.33,1.00,4.61,,,
2014-06-17 23:00,,,,,,,,,,,,,,
2014-06-18 01:00,12.6,,,2957,1018.57,184.20,5.49,6.55,3.42,1.00,4.94,,,
2014-06-18 02:00,12.8,,,2957,1017.89,184.10,6.76,7.59,4.00,1.00,5.68,,,
2014-06-18 03:00,13.5,,,2957,1017.10,177.90,7.68,8.31,4.96,1.00,6.76,,,
2014-06-18 04:00,14.0,,,2957,1016.49,179.20,8.45,9.21,5.08,1.00,7.60,,,
2014-06-18 05:00,13.9,,,2957,1016.42,182.90,7.81,8.86,5.25,1.00,7.18,,,
2014-06-18 06:00,13.6,,,2957,1015.63,181.90,8.80,9.64,5.48,1.00,7.71,,,
2014-06-18 07:00,13.9,,,2957,1015.08,182.10,10.05,11.18,6.30,1.00,8.73,,,
2014-06-18 08:00,14.3,,,2957,1014.53,180.10,10.41,11.81,6.68,1.00,9.21,,,
2014-06-18 09:00,14.3,,,2957,1013.61,176.90,12.06,13.38,7.85,1.00,10.36,,,
2014-06-18 10:00,14.0,,,2957,1012.39,173.20,12.39,13.88,8.06,1.00,10.55,,,
2014-06-18 12:00,,,,,,,,,,,,,,
2014-06-18 14:00,14.1,,,2370,1008.37,180.20,12.49,13.69,6.90,1.00,10.88,,,
2014-06-18 16:00,14.3,,,2897,1006.35,198.80,12.70,14.16,7.38,1.00,10.88,,,
2014-06-18 17:00,14.1,,,1132,1005.50,204.80,13.14,13.96,7.78,1.00,11.08,,,
2014-06-18 18:00,,,,,,,,,,,,,,
2014-06-18 20:00,,,,,,,,,,,,,,
2014-06-18 21:00,,,,,,,,,,,,,,
2014-06-18 23:00,,,,,,,,,,,,,,
2014-06-19 00:00,12.2,,,2957,1007.57,282.80,7.19,8.03,4.17,1.00,6.20,,,
2014-06-19 01:00,12.2,,,2957,1008.43,275.80,7.94,9.13,3.75,1.00,6.79,,,
2014-06-19 02:00,12.4,,,2957,1009.34,270.60,5.74,6.71,2.71,1.00,4.75,,,
2014-06-19 03:00,12.5,,,2957,1009.52,277.20,6.21,7.92,2.80,1.00,5.19,,,
2014-06-19 04:00,12.2,,,2957,1009.22,257.10,6.18,7.42,3.21,1.00,5.11,,,
2014-06-19 05:00,12.6,,,2957,1008.98,260.60,6.73,7.71,2.78,1.00,5.65,,,
2014-06-19 06:00,12.8,,,2957,1008.98,259.70,6.56,7.56,3.23,1.00,5.36,,,
2014-06-19 07:00,12.7,,,2957,1008.85,255.90,5.54,6.42,2.26,1.00,4.37,,,
2014-06-19 08:00,13.1,,,2957,1008.79,272.60,7.51,8.58,3.57,1.00,6.24,,,
2014-06-19 09:00,12.9,,,1550,1009.22,286.00,6.91,7.76,3.10,1.00,5.71,,,
2014-06-19 10:00,13.0,,,2144,1009.89,284.70,6.56,7.81,3.63,1.00,5.78,,,
2014-06-19 11:00,,,,,,,,,,,,,,
2014-06-19 12:00,,,,,,,,,,,,,,
2014-06-19 14:00,13.1,,,2957,1010.81,305.10,6.82,7.66,3.89,1.00,5.74,,,
2014-06-19 15:00,12.5,,,2957,1011.17,294.20,5.33,6.34,2.55,1.00,4.59,,,
2014-06-19 16:00,12.7,,,2958,1011.05,302.20,5.24,6.26,2.16,1.00,4.22,,,
2014-06-19 17:00,12.8,,,2957,1011.05,249.40,3.65,4.15,0.95,1.00,2.79,,,
2014-06-19 18:00,12.0,,,2957,1010.81,246.70,5.38,6.30,2.66,1.00,4.60,,,
2014-06-19 19:00,13.0,,,2957,1010.50,248.30,6.45,7.60,3.58,1.00,5.57,,,
2014-06-19 20:00,13.1,,,2950,1010.32,260.30,6.45,7.56,3.48,1.00,5.62,,,
2014-06-19 21:00,,,,,,,,,,,,,,
2014-06-19 22:00,,,,,,,,,,,,,,
2014-06-19 23:00,12.5,,,2957,1010.32,253.50,6.58,7.21,3.94,1.00,5.71,,,
2014-06-20 00:00,12.6,,,2956,1010.13,263.80,7.02,7.85,4.31,1.00,5.84,,,
2014-06-20 01:00,12.9,,,2957,1010.26,272.50,6.47,7.26,4.21,1.00,5.76,,,
2014-06-20 02:00,13.4,,,2957,1010.26,278.20,7.97,8.88,5.26,1.00,7.05,,,
2014-06-20 03:00,,,,,,,,,,,,,,
2014-06-20 04:00,,,,,,,,,,,,,,
2014-06-20 05:00,,,,,,,,,,,,,,
2014-06-20 06:00,12.5,,,2957,1009.34,327.00,8.20,9.16,4.01,1.00,6.70,,,
2014-06-20 07:00,12.2,,,2957,1009.22,330.40,7.54,8.76,3.67,1.00,6.52,,,
2014-06-20 08:00,11.9,,,2957,1009.40,329.90,7.63,8.18,3.48,1.00,5.87,,,
2014-06-20 09:00,12.1,,,2957,1010.20,322.60,6.94,7.73,4.23,1.00,6.09,,,
2014-06-20 11:00,12.2,,,2581,1010.93,300.00,4.59,5.54,1.97,1.00,3.54,,,
2014-06-20 12:00,12.1,,,2904,1010.74,290.50,3.18,3.89,1.50,1.00,2.71,,,
2014-06-20 13:00,11.9,,,2922,1010.20,286.20,4.12,4.85,2.23,1.00,3.63,,,
2014-06-20 14:00,12.0,,,2957,1009.95,290.70,4.99,5.64,3.01,1.00,4.26,,,
2014-06-20 15:00,12.1,,,2957,1010.20,282.30,6.97,7.61,3.87,1.00,5.68,,,
2014-06-20 17:00,11.7,,,2957,1010.38,307.70,6.39,7.77,3.35,1.00,5.43,,,
2014-06-20 18:00,11.8,,,2957,1010.32,308.30,6.22,7.10,3.14,1.00,5.22,,,
2014-06-20 19:00,,,,,,,,,,,,,,
2014-06-20 20:00,11.9,,,2957,1010.32,277.30,5.18,6.11,2.77,1.00,4.32,,,
2014-06-20 21:00,12.3,,,2957,1010.26,268.50,4.91,5.66,2.89,1.00,4.29,,,
2014-06-20 22:00,12.0,,,2957,1010.13,274.60,6.22,7.05,3.67,1.00,5.49,,,
2014-06-20 23:00,12.1,,,2957,1010.13,266.00,6.62,7.36,3.42,1.00,5.42,,,
2014-06-21 00:00,12.0,,,2956,1010.32,266.80,7.37,8.44,4.33,1.00,6.52,,,
2014-06-21 01:00,11.9,,,2957,1010.44,282.00,7.47,8.36,5.16,1.00,6.56,,,
2014-06-21 02:00,11.7,,,2957,1010.56,289.50,6.85,7.74,4.51,1.00,6.03,,,
2014-06-21 03:00,11.9,,,2957,1010.62,292.70,6.74,7.31,4.47,1.00,5.93,,,
2014-06-21 04:00,11.6,,,2957,1010.81,278.90,6.54,7.75,4.07,1.00,5.70,,,
2014-06-21 05:00,11.6,,,2957,1010.68,280.10,5.39,5.89,2.37,1.00,4.56,,,
2014-06-21 06:00,11.6,,,2957,1010.62,276.50,7.04,7.75,3.44,1.00,6.06,,,
2014-06-21 07:00,11.5,,,2957,1010.44,274.60,6.45,7.31,3.58,1.00,5.43,,,
2014-06-21 08:00,11.5,,,2957,1010.26,287.50,4.98,5.85,2.72,1.00,4.26,,,
2014-06-21 09:00,11.8,,,2957,1010.68,283.50,7.01,8.06,3.47,1.00,5.73,,,
2014-06-21 10:00,,,,,,,,,,,,,,
2014-06-21 11:00,11.9,,,2958,1010.99,288.70,7.55,8.34,4.32,1.00,6.44,,,
2014-06-21 12:00,12.1,,,2858,1011.11,278.80,7.75,8.67,3.98,1.00,6.57,,,
2014-06-21 13:00,12.0,,,2697,1011.11,288.00,6.47,7.38,3.88,1.00,5.70,,,
2014-06-21 14:00,,,,,,,,,,,,,,
2014-06-21 15:00,11.9,,,2921,1011.78,278.70,7.58,8.46,5.01,1.00,6.66,,,
2014-06-21 16:00,,,,,,,,,,,,,,
2014-06-21 17:00,12.0,,,2958,1011.54,273.80,7.39,8.04,4.06,1.00,6.27,,,
2014-06-21 18:00,12.3,,,2957,1010.99,273.50,7.25,7.91,4.49,1.00,6.34,,,
2014-06-21 19:00,11.9,,,2958,1011.17,276.50,7.59,8.35,4.16,1.00,6.34,,,
2014-06-21 20:00,12.3,,,2957,1011.17,269.70,6.94,7.91,4.22,1.00,5.95,,,
2014-06-21 21:00,12.4,,,2957,1011.29,268.90,5.83,6.63,3.32,1.00,4.87,,,
2014-06-21 22:00,12.2,,,2957,1011.66,266.80,5.88,6.73,3.27,1.00,4.98,,,
2014-06-21 23:00,12.1,,,2958,1012.09,259.90,5.19,6.28,3.12,1.00,4.68,,,
2014-06-22 00:00,11.9,,,2956,1012.09,256.10,4.53,5.46,2.25,1.00,3.99,,,
2014-06-22 01:00,11.8,,,2957,1012.33,256.80,4.49,5.30,2.16,1.00,4.03,,,
2014-06-22 02:00,11.6,,,2957,1012.51,254.70,3.74,4.49,2.42,1.00,3.41,,,
2014-06-22 03:00,11.7,,,2957,1012.45,250.40,4.31,4.91,2.59,1.00,3.96,,,
2014-06-22 04:00,11.9,,,2957,1012.21,248.90,5.87,6.52,3.65,1.00,5.12,,,
2014-06-22 05:00,11.9,,,2957,1012.27,251.30,4.65,5.47,2.93,1.00,4.11,,,
2014-06-22 06:00,,,,,,,,,,,,,,
2014-06-22 08:00,11.8,,,2957,1012.64,245.90,3.21,3.87,2.08,1.00,2.94,,,
2014-06-22 09:00,11.6,,,2038,1012.76,219.30,4.13,4.72,2.90,1.00,3.68,,,
2014-06-22 10:00,11.8,,,1741,1013.13,213.00,4.48,4.89,2.89,1.00,3.75,,,
2014-06-22 11:00,11.9,,, 820,1013.61,217.30,4.08,4.67,1.42,1.00,3.06,,,
2014-06-22 12:00,12.3,,,2781,1013.68,220.30,3.88,4.58,2.42,1.00,3.43,,,
2014-06-22 13:00,12.9,,,2958,1013.80,236.30,2.74,3.43,1.35,1.00,2.36,,,
2014-06-22 14:00,12.5,,,2939,1014.35,243.70,4.53,4.80,3.17,1.00,4.03,,,
2014-06-22 15:00,12.8,,,2957,1014.22,258.90,2.68,3.14,1.56,1.00,2.34,,,
2014-06-22 16:00,13.8,,,2957,1014.29,240.40,3.67,4.08,2.30,1.00,3.20,,,
2014-06-22 17:00,13.9,,,2957,1014.35,229.40,3.18,3.26,1.62,1.00,2.52,,,
2014-06-22 18:00,13.5,,,2957,1014.71,228.50,3.44,3.96,1.75,1.00,2.94,,,
2014-06-22 19:00,13.6,,,2957,1015.08,223.60,3.68,4.21,2.23,1.00,3.18,,,
2014-06-22 20:00,13.5,,,2957,1015.32,245.80,4.03,4.52,2.22,1.00,3.39,,,
2014-06-22 21:00,13.3,,,2942,1015.08,209.00,3.15,3.54,2.16,1.00,2.84,,,
2014-06-22 22:00,13.3,,,2957,1015.32,227.30,2.19,2.52,1.16,1.00,1.86,,,
2014-06-22 23:00,12.7,,,2011,1015.51,206.20,1.56,1.87,0.90,1.00,1.39,,,
2014-06-23 00:00,12.2,,,2697,1016.00,199.10,1.59,1.97,0.91,1.00,1.44,,,
2014-06-23 01:00,11.9,,,2956,1016.49,218.90,1.45,1.82,0.58,1.00,1.26,,,
2014-06-23 02:00,11.7,,,2956,1016.61,270.30,1.02,1.47,0.28,1.00,0.75,,,
2014-06-23 03:00,11.4,,,2956,1016.79,175.20,2.88,3.37,1.30,1.00,2.24,,,
2014-06-23 04:00,11.4,,,2957,1016.85,199.00,1.02,1.50,0.36,1.00,0.87,,,
2014-06-23 05:00,11.2,,,2957,1016.91,24.87,0.85,1.44,0.06,1.00,0.59,,,
2014-06-23 06:00,11.0,,,2957,1017.10,23.70,1.64,1.95,0.52,1.00,1.18,,,
2014-06-23 07:00,11.2,,,2957,1017.22,4.20,1.09,1.68,0.06,1.00,0.70,,,
2014-06-23 08:00,11.0,,,2957,1017.53,356.76,0.56,0.94,0.00,1.00,0.27,,,
2014-06-23 09:00,11.1,,,2957,1018.14,3.78,3.04,3.39,1.99,1.00,2.61,,,
2014-06-23 10:00,11.8,,,2958,1018.75,11.81,2.55,2.70,1.00,1.00,1.72,,,
2014-06-23 11:00,11.9,,,2958,1019.36,4.76,2.42,2.67,1.54,1.00,2.17,,,
2014-06-23 12:00,12.1,,,2957,1019.73,3.90,2.42,2.78,1.57,1.00,2.16,,,
2014-06-23 13:00,12.2,,,2957,1020.03,359.95,2.81,3.09,1.70,1.00,2.49,,,
2014-06-23 14:00,12.2,,,2957,1020.52,5.60,2.73,2.88,1.67,1.00,2.33,,,
2014-06-23 16:00,13.1,,,2957,1021.38,353.40,2.57,2.80,1.80,1.00,2.29,,,
2014-06-23 17:00,13.8,,,2957,1021.44,100.30,1.95,2.28,1.21,1.00,1.71,,,
2014-06-23 18:00,13.8,,,2957,1021.20,65.30,2.12,2.29,1.22,1.00,1.78,,,
2014-06-23 19:00,15.1,,,2957,1020.95,60.20,2.46,2.78,1.38,1.00,2.09,,,
2014-06-23 20:00,14.9,,,2957,1021.14,6.20,1.84,2.13,0.80,1.00,1.38,,,
2014-06-23 21:00,14.7,,,2957,1020.77,14.06,2.45,2.77,1.24,1.00,2.05,,,
2014-06-23 22:00,14.8,,,2957,1020.77,38.17,2.32,2.64,0.40,1.00,1.47,,,
2014-06-23 23:00,15.4,,,2957,1021.26,133.30,3.16,3.40,1.52,1.00,2.47,,,
2014-06-24 00:00,14.5,,,2956,1021.87,135.60,1.32,1.66,0.28,1.00,0.95,,,
2014-06-24 01:00,14.1,,,2956,1022.42,63.80,1.25,1.59,0.28,1.00,0.96,,,
2014-06-24 02:00,14.3,,,2956,1022.36,68.50,1.58,2.00,0.85,1.00,1.39,,,
2014-06-24 03:00,14.0,,,2956,1022.42,70.60,1.86,2.08,1.17,1.00,1.60,,,
2014-06-24 04:00,,,,,,,,,,,,,,
2014-06-24 05:00,13.9,,,2956,1022.11,105.90,1.64,2.09,0.71,1.00,1.32,,,
2014-06-24 06:00,13.3,,,2956,1022.18,71.90,2.91,3.44,1.56,1.00,2.43,,,
2014-06-24 07:00,13.0,,,2956,1022.30,42.88,1.88,2.46,0.70,1.00,1.60,,,
2014-06-24 08:00,12.9,,,2956,1021.99,82.50,3.17,3.90,1.65,1.00,2.67,,,
2014-06-24 09:00,13.2,,,2956,1022.48,70.00,2.99,3.57,1.69,1.00,2.72,,,
2014-06-24 10:00,13.7,,,2956,1022.54,113.00,3.42,3.84,2.11,1.00,3.00,,,
2014-06-24 11:00,14.4,,,2957,1022.73,123.40,3.86,4.30,2.23,1.00,3.43,,,
2014-06-24 12:00,14.4,,,2957,1023.03,129.40,3.77,4.15,2.49,1.00,3.38,,,
2014-06-24 14:00,14.4,,,2957,1023.22,131.30,3.66,4.26,2.14,1.00,3.07,,,
2014-06-24 15:00,14.3,,,2957,1022.97,143.00,3.66,4.21,2.21,1.00,3.28,,,
2014-06-24 16:00,14.2,,,2957,1023.09,147.30,3.15,3.61,1.55,1.00,2.66,,,
2014-06-24 17:00,14.6,,,2957,1022.54,150.90,3.94,4.59,2.37,1.00,3.29,,,
2014-06-24 18:00,,,,,,,,,,,,,,
2014-06-24 19:00,15.2,,,2957,1021.75,152.70,4.38,5.10,2.85,1.00,3.96,,,
2014-06-24 21:00,14.8,,,2801,1020.77,148.70,3.65,4.52,1.84,1.00,3.20,,,
2014-06-24 22:00,15.1,,,2957,1020.46,152.70,3.97,4.76,2.33,1.00,3.57,,,
2014-06-24 23:00,15.0,,,1483,1020.16,159.90,4.40,4.98,3.00,1.00,3.95,,,
2014-06-25 00:00,14.9,,,2956,1019.48,155.80,4.33,4.99,3.27,1.00,4.01,,,
2014-06-25 01:00,14.8,,,2956,1019.48,159.60,4.24,4.69,3.21,1.00,3.96,,,
2014-06-25 03:00,14.6,,,2956,1019.12,171.60,3.67,4.15,2.38,1.00,3.26,,,
2014-06-25 04:00,14.3,,,1951,1018.81,196.60,4.38,4.98,2.98,1.00,3.90,,,
2014-06-25 05:00,14.0,,,1319,1018.44,212.70,4.57,4.97,3.00,1.00,4.15,,,
2014-06-25 06:00,13.3,,, 307,1018.08,225.50,5.99,6.50,3.87,1.00,5.06,,,
2014-06-25 07:00,12.3,,, 528,1018.08,233.20,5.46,5.98,3.21,1.00,4.83,,,
2014-06-25 08:00,12.0,,,2956,1017.77,198.20,5.17,5.97,3.14,1.00,4.42,,,
2014-06-25 09:00,12.7,,, 550,1017.71,187.00,6.10,6.88,4.42,1.00,5.44,,,
2014-06-25 11:00,13.8,,,2368,1017.34,189.60,6.12,6.71,3.74,1.00,5.40,,,
2014-06-25 12:00,14.1,,,2957,1017.34,191.40,5.01,5.72,2.91,1.00,4.49,,,
2014-06-25 14:00,14.7,,,2957,1016.73,199.40,6.77,7.35,4.49,1.00,5.85,,,
2014-06-25 17:00,14.4,,,2957,1016.30,211.00,5.65,6.39,3.54,1.00,5.01,,,
2014-06-25 19:00,14.9,,,2957,1016.00,209.40,4.83,5.61,3.27,1.00,4.35,,,
2014-06-25 20:00,,,,,,,,,,,,,,
