Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2014-07-05 06:40,15.6,,, 813,993.30,2.60,18.17,20.32,9.99,1.00,14.90,,,
2014-07-05 06:50,15.6,,, 473,992.82,357.97,18.33,19.99,11.00,1.00,15.04,,,
2014-07-05 07:00,15.5,,, 212,992.33,356.95,17.35,20.00,10.33,1.00,14.63,,,
2014-07-05 07:10,15.4,,, 104,991.72,354.22,19.00,20.43,11.29,1.00,15.98,,,
2014-07-05 07:20,15.2,,, 145,991.35,352.41,19.59,21.84,11.09,1.00,16.42,,,
2014-07-05 07:30,15.1,,, 181,990.93,349.41,20.74,23.31,13.14,1.00,17.64,,,
2014-07-05 07:40,15.1,,, 173,990.56,346.07,20.62,21.94,10.84,1.00,16.83,,,
2014-07-05 07:50,14.9,,, 184,990.32,341.70,20.87,22.36,11.43,1.00,16.18,,,
2014-07-05 08:00,15.0,,, 169,990.20,337.80,20.36,21.39,11.93,1.00,16.93,,,
2014-07-05 08:10,14.6,,, 242,990.20,333.70,20.80,21.67,10.41,1.00,16.50,,,
2014-07-05 08:20,14.6,,, 151,989.95,331.60,23.25,26.16,11.60,1.00,18.26,,,
2014-07-05 08:30,14.6,,, 188,989.77,334.70,22.99,27.30,11.60,1.00,20.20,,,
2014-07-05 08:40,14.5,,, 252,989.71,333.00,23.70,27.28,12.21,1.00,19.91,,,
2014-07-05 08:50,14.4,,, 273,990.20,329.80,25.24,26.91,12.16,1.00,19.88,,,
2014-07-05 09:00,14.4,,, 281,990.68,327.30,24.37,26.25,13.10,1.00,19.48,,,
2014-07-05 09:10,14.2,,, 280,990.81,321.10,22.99,25.03,13.72,1.00,19.21,,,
2014-07-05 09:20,14.2,,, 176,990.87,319.60,22.58,25.05,9.62,1.00,18.62,,,
2014-07-05 09:30,14.2,,, 253,991.29,319.80,24.89,26.29,13.50,1.00,19.95,,,
2014-07-05 09:40,14.2,,, 276,991.66,317.50,23.79,26.77,12.41,1.00,19.41,,,
2014-07-05 09:50,14.2,,, 216,992.39,313.00,22.50,25.20,12.42,1.00,19.18,,,
2014-07-05 10:00,14.1,,, 290,993.91,307.30,21.91,26.25,10.95,1.00,18.61,,,
2014-07-05 10:10,13.8,,, 163,994.95,302.50,21.00,22.67,10.45,1.00,16.73,,,
2014-07-05 10:20,13.6,,, 167,995.68,296.60,19.53,21.63,10.84,1.00,15.97,,,
2014-07-05 10:30,13.4,,, 151,996.54,286.80,18.51,21.24,10.33,1.00,15.59,,,
2014-07-05 10:40,13.1,,, 145,997.09,286.10,19.69,23.06,10.89,1.00,16.39,,,
2014-07-05 10:50,13.0,,, 112,998.12,275.30,20.89,24.45,10.64,1.00,17.30,,,
2014-07-05 11:00,13.2,,, 159,999.59,276.80,23.36,25.76,10.85,1.00,18.30,,,
2014-07-05 11:10,13.3,,, 284,999.65,293.50,21.45,23.93,9.00,1.00,16.63,,,
2014-07-05 11:20,13.4,,, 435,998.67,307.40,20.95,25.01,11.14,1.00,17.02,,,
2014-07-05 11:30,13.4,,, 399,998.73,307.00,20.43,21.92,10.18,1.00,16.47,,,
2014-07-05 11:40,13.3,,, 421,999.04,308.90,18.68,20.15,10.42,1.00,15.72,,,
2014-07-05 11:50,13.4,,, 527,999.28,311.70,20.06,21.81,9.16,1.00,16.22,,,
2014-07-05 12:00,13.4,,, 582,999.83,306.90,21.03,22.87,9.12,1.00,15.58,,,
2014-07-05 12:10,13.3,,,1170,1000.75,291.30,16.24,18.10,7.91,1.00,13.53,,,
2014-07-05 12:20,12.8,,,1594,1001.36,280.90,14.18,16.16,6.58,1.00,11.88,,,
2014-07-05 12:30,12.7,,,1841,1001.54,278.30,14.88,17.69,8.73,1.00,12.53,,,
2014-07-05 12:40,12.7,,,1444,1001.67,286.40,15.12,17.15,8.41,1.00,12.85,,,
2014-07-05 12:50,12.4,,,1594,1001.91,287.50,14.37,17.13,7.94,1.00,12.32,,,
2014-07-05 13:00,12.6,,,1653,1001.91,292.60,16.82,20.24,8.53,1.00,13.30,,,
2014-07-05 13:10,12.7,,,1493,1002.09,291.50,16.09,17.98,8.47,1.00,13.53,,,
2014-07-05 13:20,12.8,,,1438,1002.64,288.40,16.75,17.98,8.61,1.00,13.49,,,
2014-07-05 13:30,13.1,,,1716,1002.95,293.80,17.91,18.68,10.09,1.00,14.31,,,
2014-07-05 13:40,13.2,,,1616,1003.38,299.30,16.90,18.60,9.35,1.00,14.09,,,
2014-07-05 13:50,13.4,,,1344,1003.19,306.90,16.70,18.71,9.53,1.00,14.10,,,
2014-07-05 14:00,13.2,,, 875,1003.50,304.60,17.08,18.36,8.97,1.00,14.08,,,
2014-07-05 14:10,12.8,,, 744,1004.35,293.50,15.92,17.65,9.26,1.00,13.25,,,
2014-07-05 14:20,12.4,,, 932,1004.97,282.90,15.15,17.35,8.86,1.00,12.89,,,
2014-07-05 14:30,12.4,,,1399,1005.46,279.00,15.11,16.93,8.97,1.00,12.83,,,
2014-07-05 14:40,12.4,,,1593,1005.76,278.00,16.04,18.00,7.84,1.00,13.10,,,
2014-07-05 14:50,12.5,,,1488,1005.88,278.20,16.12,17.49,8.91,1.00,13.15,,,
2014-07-05 15:00,12.5,,,1525,1006.13,283.60,18.06,19.88,9.57,1.00,13.88,,,
2014-07-05 15:10,12.6,,,1332,1006.31,287.20,18.77,20.33,9.95,1.00,15.17,,,
2014-07-05 15:20,12.5,,,1390,1006.62,282.50,16.81,18.81,9.41,1.00,14.17,,,
2014-07-05 15:30,12.4,,,1451,1007.11,277.30,17.40,19.29,8.16,1.00,13.90,,,
2014-07-05 15:40,12.2,,,1512,1007.47,280.00,18.17,19.54,8.54,1.00,15.09,,,
2014-07-05 15:50,12.6,,,1561,1007.72,278.20,17.35,19.85,10.34,1.00,15.02,,,
2014-07-05 16:00,12.6,,,1639,1008.15,277.70,17.24,18.91,8.39,1.00,14.21,,,
2014-07-05 16:10,12.7,,,1878,1008.39,274.90,16.52,17.54,8.89,1.00,13.15,,,
2014-07-05 16:20,12.7,,,2075,1008.52,273.00,16.77,18.13,8.71,1.00,13.00,,,
2014-07-05 16:30,12.8,,,1737,1008.70,271.50,15.39,16.57,8.64,1.00,12.54,,,
2014-07-05 16:40,12.9,,,1951,1008.88,268.80,15.03,16.87,8.37,1.00,12.80,,,
2014-07-05 16:50,12.7,,,2011,1009.13,269.60,13.79,15.19,6.98,1.00,11.56,,,
2014-07-05 17:00,12.7,,,1994,1009.25,266.60,13.33,14.51,7.24,1.00,11.25,,,
2014-07-05 17:10,12.7,,,2236,1009.19,265.00,12.77,13.81,6.23,1.00,10.31,,,
2014-07-05 17:20,12.7,,,2939,1009.07,263.80,10.82,12.07,5.38,1.00,9.29,,,
2014-07-05 17:30,12.8,,,2939,1009.00,258.80,11.16,12.59,5.74,1.00,9.46,,,
2014-07-05 17:40,12.9,,,2855,1009.00,260.50,11.34,13.54,5.39,1.00,9.19,,,
2014-07-05 17:50,12.8,,,2816,1009.13,257.10,10.01,10.72,4.68,1.00,7.77,,,
2014-07-05 18:00,12.3,,,2470,1009.13,248.40,8.35,9.54,3.44,1.00,7.05,,,
2014-07-05 18:10,12.7,,,2772,1009.13,249.10,9.06,9.80,4.64,1.00,7.54,,,
2014-07-05 18:20,13.2,,,2763,1009.07,252.20,9.97,11.38,5.94,1.00,8.54,,,
2014-07-05 18:30,13.5,,,2958,1009.00,254.80,9.61,10.77,5.16,1.00,8.13,,,
2014-07-05 18:40,13.8,,,2958,1008.94,260.10,9.73,11.19,5.46,1.00,8.57,,,
2014-07-05 18:50,13.9,,,2958,1008.94,260.30,9.91,10.59,5.09,1.00,8.20,,,
2014-07-05 19:00,13.9,,,2958,1008.88,258.40,10.11,11.31,4.96,1.00,8.07,,,
2014-07-05 19:10,13.8,,,2958,1008.82,261.10,9.59,10.92,5.69,1.00,8.12,,,
2014-07-05 19:20,13.9,,,2958,1008.76,264.20,10.50,11.45,5.58,1.00,8.67,,,
2014-07-05 19:30,13.8,,,2959,1008.76,265.70,12.57,13.16,6.70,1.00,9.78,,,
2014-07-05 19:40,13.9,,,2959,1008.76,264.90,11.65,12.96,6.05,1.00,10.14,,,
2014-07-05 19:50,13.9,,,2957,1008.64,261.40,11.13,11.87,6.52,1.00,9.31,,,
2014-07-05 20:00,13.8,,,2959,1008.64,257.30,10.06,11.37,4.92,1.00,8.65,,,
2014-07-05 20:10,13.8,,,2958,1008.58,254.80,9.03,10.05,3.59,1.00,7.84,,,
2014-07-05 20:20,13.8,,,2958,1008.52,250.10,9.60,10.64,5.43,1.00,8.02,,,
2014-07-05 20:30,13.9,,,2958,1008.33,248.40,8.87,9.89,5.33,1.00,7.54,,,
2014-07-05 20:40,14.1,,,2958,1008.27,248.50,9.29,9.80,5.23,1.00,7.84,,,
2014-07-05 20:50,14.1,,,2958,1008.27,247.60,9.69,10.39,5.23,1.00,8.28,,,
2014-07-05 21:00,14.1,,,2958,1008.21,249.20,8.97,10.29,5.63,1.00,8.09,,,
2014-07-05 21:10,14.0,,,2958,1008.21,250.00,9.55,10.49,5.47,1.00,8.24,,,
2014-07-05 21:20,14.1,,,2958,1008.15,253.40,9.68,10.98,5.42,1.00,8.27,,,
2014-07-05 21:30,14.2,,,2958,1008.21,255.30,9.22,10.65,5.34,1.00,8.05,,,
2014-07-05 21:40,14.3,,,2958,1008.27,257.30,9.21,10.18,5.71,1.00,8.13,,,
2014-07-05 21:50,14.2,,,2958,1008.39,256.70,9.41,10.66,5.05,1.00,8.17,,,
2014-07-05 22:00,13.9,,,2958,1008.45,249.50,8.33,9.58,4.87,1.00,7.29,,,
2014-07-05 22:10,13.2,,,2958,1008.52,241.80,7.27,8.29,4.33,1.00,6.33,,,
2014-07-05 22:20,13.1,,,2959,1008.58,240.60,7.08,8.12,4.22,1.00,6.23,,,
2014-07-05 22:30,13.0,,,2957,1008.64,242.00,7.53,8.49,4.05,1.00,6.05,,,
2014-07-05 22:40,13.5,,,2957,1008.64,244.30,8.06,9.45,4.26,1.00,6.90,,,
2014-07-05 22:50,13.5,,,2957,1008.70,243.60,8.58,9.37,5.29,1.00,7.38,,,
2014-07-05 23:00,13.6,,,2957,1008.70,240.40,9.14,10.12,5.04,1.00,7.96,,,
2014-07-05 23:10,13.6,,,2957,1008.70,239.90,8.72,9.91,5.06,1.00,7.68,,,
2014-07-05 23:20,13.4,,,2925,1008.70,237.20,8.95,9.69,4.76,1.00,7.72,,,
2014-07-05 23:30,13.5,,,2957,1008.76,236.00,9.77,10.78,5.18,1.00,8.25,,,
2014-07-05 23:40,13.6,,,2957,1008.70,231.30,9.93,10.78,5.92,1.00,8.44,,,
2014-07-05 23:50,13.6,,,2957,1008.70,230.60,9.33,10.43,5.80,1.00,8.24,,,
2014-07-06 00:00,13.6,,,2957,1008.64,231.10,9.50,10.46,5.32,1.00,8.23,,,
2014-07-06 00:10,13.6,,,2950,1008.52,230.30,8.96,10.04,5.38,1.00,7.68,,,
2014-07-06 00:20,13.6,,,2957,1008.45,227.80,8.92,10.12,5.78,1.00,7.87,,,
2014-07-06 00:30,13.8,,,2957,1008.39,228.50,8.83,10.15,5.01,1.00,7.67,,,
2014-07-06 00:40,13.7,,,2957,1008.39,230.50,8.94,10.27,5.30,1.00,7.56,,,
2014-07-06 00:50,13.8,,,2957,1008.39,230.30,9.23,10.71,5.52,1.00,8.06,,,
2014-07-06 01:00,13.9,,,2957,1008.33,232.20,10.11,10.95,5.44,1.00,8.34,,,
2014-07-06 01:10,13.9,,,2957,1008.27,234.80,10.07,11.55,6.17,1.00,8.72,,,
2014-07-06 01:20,14.1,,,2957,1008.33,237.90,10.57,11.28,6.46,1.00,9.00,,,
2014-07-06 01:30,14.1,,,2957,1008.33,238.70,9.88,11.20,5.58,1.00,8.73,,,
2014-07-06 01:40,14.3,,,2957,1008.27,240.80,10.52,11.24,5.77,1.00,9.02,,,
2014-07-06 01:50,14.5,,,2957,1008.21,246.00,10.70,11.76,6.96,1.00,9.47,,,
2014-07-06 02:00,14.4,,,2957,1008.27,246.90,10.55,11.48,6.26,1.00,9.10,,,
2014-07-06 02:10,14.5,,,2957,1008.15,247.10,10.27,11.40,6.31,1.00,9.20,,,
2014-07-06 02:20,14.6,,,2957,1008.09,247.80,10.77,11.84,6.12,1.00,9.00,,,
2014-07-06 02:30,14.4,,,2957,1008.09,247.40,10.01,11.00,6.18,1.00,8.77,,,
2014-07-06 02:40,14.4,,,2957,1008.09,249.20,10.16,11.24,6.08,1.00,8.75,,,
2014-07-06 02:50,14.6,,,2957,1008.09,252.20,11.35,12.38,6.92,1.00,9.54,,,
2014-07-06 03:00,14.6,,,2957,1008.03,251.10,11.75,12.52,6.83,1.00,9.71,,,
2014-07-06 03:10,14.6,,,2928,1008.03,251.90,10.55,11.71,6.06,1.00,9.35,,,
2014-07-06 03:20,14.8,,,2957,1008.09,252.60,11.18,12.56,6.61,1.00,9.76,,,
2014-07-06 03:30,14.6,,,2957,1008.15,252.90,10.63,11.47,6.60,1.00,9.32,,,
2014-07-06 03:40,14.9,,,2957,1008.21,255.10,10.81,11.84,1.58,1.00,9.44,,,
2014-07-06 03:50,15.3,,,2957,1008.27,262.30,11.71,12.81,7.34,1.00,10.13,,,
2014-07-06 04:00,15.3,,,2957,1008.33,263.20,11.86,12.85,7.58,1.00,10.31,,,
2014-07-06 04:10,15.3,,,2957,1008.39,262.10,11.84,13.06,6.67,1.00,10.27,,,
2014-07-06 04:20,15.3,,,2957,1008.39,260.40,11.78,12.74,7.86,1.00,10.35,,,
2014-07-06 04:30,14.9,,,2930,1008.45,258.80,11.90,13.15,6.68,1.00,9.84,,,
2014-07-06 04:40,14.7,,,2957,1008.39,257.60,11.05,11.95,6.37,1.00,9.70,,,
2014-07-06 04:50,14.7,,,2957,1008.39,256.90,11.08,12.00,6.31,1.00,9.67,,,
2014-07-06 05:00,14.8,,,2957,1008.33,254.70,11.15,12.19,6.90,1.00,9.78,,,
2014-07-06 05:10,14.7,,,2957,1008.33,253.20,11.05,12.47,6.97,1.00,9.88,,,
2014-07-06 05:20,14.8,,,2957,1008.33,254.00,11.69,12.52,7.43,1.00,10.17,,,
2014-07-06 05:30,14.8,,,2957,1008.33,255.30,11.93,12.84,6.91,1.00,10.18,,,
2014-07-06 05:40,14.5,,,2957,1008.33,255.40,10.90,12.37,6.22,1.00,9.65,,,
2014-07-06 05:50,14.6,,,2957,1008.21,258.00,11.47,12.51,7.09,1.00,9.80,,,
2014-07-06 06:00,14.5,,,2957,1008.21,258.00,11.21,12.93,6.76,1.00,9.66,,,
2014-07-06 06:10,14.8,,,2957,1008.27,260.10,11.53,13.22,7.52,1.00,10.31,,,
2014-07-06 06:20,14.9,,,2957,1008.33,260.40,12.46,14.11,7.05,1.00,10.52,,,
2014-07-06 06:30,15.0,,,2957,1008.39,259.80,11.85,13.02,7.44,1.00,10.41,,,
2014-07-06 06:40,15.1,,,2957,1008.39,257.60,12.28,13.74,6.72,1.00,10.51,,,
2014-07-06 06:50,15.1,,,2949,1008.39,257.20,12.47,13.66,6.91,1.00,10.48,,,
2014-07-06 07:00,15.0,,,2957,1008.27,258.40,12.13,13.21,7.88,1.00,10.68,,,
2014-07-06 07:10,14.9,,,2953,1008.27,256.80,12.34,13.33,7.72,1.00,10.57,,,
2014-07-06 07:20,14.7,,,2957,1008.33,253.90,11.74,13.13,6.84,1.00,10.27,,,
2014-07-06 07:30,14.7,,,2957,1008.45,256.70,12.59,12.99,7.51,1.00,10.47,,,
2014-07-06 07:40,14.7,,,2957,1008.52,257.10,11.92,12.98,6.87,1.00,10.37,,,
2014-07-06 07:50,14.7,,,2957,1008.70,257.70,11.88,13.42,7.31,1.00,10.28,,,
2014-07-06 08:00,14.5,,,2957,1008.76,256.60,11.47,12.37,7.52,1.00,9.93,,,
2014-07-06 08:10,14.5,,,2957,1008.82,253.70,12.73,13.28,7.18,1.00,10.37,,,
2014-07-06 08:20,14.6,,,2957,1008.94,255.20,11.89,12.83,5.69,1.00,10.22,,,
2014-07-06 08:30,14.6,,,2957,1009.13,252.70,11.06,12.26,5.25,1.00,9.64,,,
2014-07-06 08:40,14.9,,,2957,1009.13,254.70,12.40,12.90,5.12,1.00,10.15,,,
2014-07-06 08:50,14.6,,,2956,1009.25,254.00,11.46,12.54,6.60,1.00,9.79,,,
2014-07-06 09:00,14.6,,,2949,1009.25,254.40,11.80,13.09,6.02,1.00,9.81,,,
2014-07-06 09:10,14.7,,,2947,1009.31,254.80,10.88,12.12,6.47,1.00,9.51,,,
2014-07-06 09:20,14.3,,,2956,1009.49,254.90,10.75,12.10,6.24,1.00,9.32,,,
2014-07-06 09:30,14.3,,,2957,1009.56,255.40,10.92,11.98,7.05,1.00,9.53,,,
2014-07-06 09:40,14.1,,,2944,1009.68,251.60,10.70,11.88,6.70,1.00,9.18,,,
2014-07-06 09:50,13.9,,,2953,1009.80,250.40,10.81,11.46,6.59,1.00,9.02,,,
2014-07-06 10:00,14.1,,,2957,1009.98,250.50,9.97,11.47,6.24,1.00,8.86,,,
2014-07-06 10:10,14.1,,,2948,1009.98,250.90,10.17,11.65,4.67,1.00,8.49,,,
2014-07-06 10:20,14.2,,,2957,1009.98,253.40,10.00,11.05,5.42,1.00,8.62,,,
2014-07-06 10:30,14.0,,,2957,1010.11,251.50,10.07,11.33,5.96,1.00,8.64,,,
2014-07-06 10:40,13.9,,,2958,1010.17,251.00,9.97,10.84,5.40,1.00,8.44,,,
2014-07-06 10:50,14.3,,,2958,1010.11,255.60,10.44,11.44,6.55,1.00,8.87,,,
2014-07-06 11:00,14.1,,,2923,1010.23,253.80,9.76,11.02,4.72,1.00,8.65,,,
2014-07-06 11:10,14.2,,,2816,1010.23,254.80,10.68,12.32,5.81,1.00,9.13,,,
2014-07-06 11:20,14.2,,,2958,1010.29,254.00,10.11,11.57,6.30,1.00,9.20,,,
2014-07-06 11:30,13.8,,,2952,1010.47,247.60,9.68,11.16,5.81,1.00,8.47,,,
2014-07-06 11:40,13.9,,,2954,1010.54,250.00,9.73,11.14,6.23,1.00,8.88,,,
2014-07-06 11:50,14.1,,,2958,1010.60,249.60,10.63,12.08,5.42,1.00,9.07,,,
2014-07-06 12:00,14.1,,,2954,1010.66,250.00,10.73,11.69,6.14,1.00,9.13,,,
2014-07-06 12:10,14.0,,,2924,1010.66,249.30,10.25,11.24,5.54,1.00,8.94,,,
2014-07-06 12:20,13.9,,,2952,1010.78,250.00,10.53,11.56,6.42,1.00,8.90,,,
2014-07-06 12:30,14.1,,,2958,1010.90,249.90,10.74,12.01,5.29,1.00,9.10,,,
2014-07-06 12:40,14.0,,,2875,1010.96,248.90,10.22,11.14,5.97,1.00,8.87,,,
2014-07-06 12:50,13.9,,,2953,1010.96,250.10,10.09,11.32,6.53,1.00,8.96,,,
2014-07-06 13:00,14.0,,,2956,1011.03,251.90,10.25,11.58,5.66,1.00,8.89,,,
2014-07-06 13:10,14.0,,,2942,1011.03,249.30,9.27,10.86,5.52,1.00,8.35,,,
2014-07-06 13:20,13.8,,,2957,1011.09,250.80,9.31,10.59,5.38,1.00,8.02,,,
2014-07-06 13:30,14.0,,,2957,1011.03,251.00,10.58,12.05,6.00,1.00,8.80,,,
2014-07-06 13:40,13.9,,,2957,1011.09,254.70,9.66,11.20,5.55,1.00,8.58,,,
2014-07-06 13:50,13.8,,,2958,1011.21,253.70,9.29,10.51,5.02,1.00,8.30,,,
2014-07-06 14:00,13.8,,,2958,1011.21,251.90,9.85,11.35,5.71,1.00,8.55,,,
2014-07-06 14:10,13.8,,,2958,1011.33,251.80,9.27,11.26,5.82,1.00,8.22,,,
2014-07-06 14:20,13.9,,,2958,1011.33,250.50,9.50,10.42,5.75,1.00,8.32,,,
2014-07-06 14:30,14.1,,,2942,1011.33,254.70,9.27,10.23,5.17,1.00,7.94,,,
2014-07-06 14:40,13.8,,,2951,1011.21,254.90,9.60,10.82,5.29,1.00,8.16,,,
2014-07-06 14:50,13.8,,,2957,1011.09,255.90,9.88,10.91,5.41,1.00,8.45,,,
2014-07-06 15:00,13.8,,,2954,1011.03,253.80,9.71,10.67,5.61,1.00,8.21,,,
2014-07-06 15:10,13.8,,,2956,1010.78,249.30,9.66,10.97,6.02,1.00,8.61,,,
2014-07-06 15:20,13.8,,,2958,1010.78,251.20,9.68,10.58,6.02,1.00,8.54,,,
2014-07-06 15:30,13.8,,,2958,1010.72,248.60,9.34,10.20,5.50,1.00,7.96,,,
2014-07-06 15:40,13.8,,,2958,1010.66,244.10,8.80,9.70,5.50,1.00,7.69,,,
2014-07-06 15:50,13.7,,,2948,1010.60,242.50,8.90,10.37,5.62,1.00,7.79,,,
2014-07-06 16:00,13.6,,,2958,1010.60,238.30,8.43,9.67,4.54,1.00,7.65,,,
2014-07-06 16:10,13.6,,,2948,1010.54,238.40,8.57,9.35,5.39,1.00,7.57,,,
2014-07-06 16:20,13.6,,,2957,1010.60,237.80,8.19,9.63,5.03,1.00,7.48,,,
2014-07-06 16:30,13.7,,,2945,1010.60,237.40,8.98,9.99,5.36,1.00,7.47,,,
2014-07-06 16:40,13.8,,,2951,1010.47,241.60,9.31,10.01,5.69,1.00,7.99,,,
2014-07-06 16:50,13.8,,,2954,1010.29,239.00,8.36,9.56,5.46,1.00,7.70,,,
2014-07-06 17:00,13.7,,,2950,1010.23,232.70,8.44,8.85,4.81,1.00,6.94,,,
2014-07-06 17:10,13.9,,,2957,1010.29,242.10,9.29,10.17,5.08,1.00,7.80,,,
2014-07-06 17:20,13.9,,,2957,1010.29,243.10,8.87,10.08,5.23,1.00,7.70,,,
2014-07-06 17:30,14.1,,,2941,1010.17,243.10,9.11,10.33,5.39,1.00,7.85,,,
2014-07-06 17:40,14.1,,,2957,1010.11,251.70,9.79,10.43,5.31,1.00,7.69,,,
2014-07-06 17:50,14.2,,,2956,1010.05,248.80,9.10,10.02,5.67,1.00,7.97,,,
2014-07-06 18:00,14.1,,,2957,1009.92,246.10,9.03,9.89,5.51,1.00,7.93,,,
2014-07-06 18:10,14.5,,,2953,1009.92,247.20,9.02,10.23,4.97,1.00,7.93,,,
2014-07-06 18:20,14.2,,,2954,1009.92,243.20,8.91,9.82,5.81,1.00,7.87,,,
2014-07-06 18:30,14.1,,,2951,1009.98,240.40,9.00,9.84,5.04,1.00,7.49,,,
2014-07-06 18:40,13.9,,,2953,1009.98,239.70,8.94,10.31,4.26,1.00,7.57,,,
2014-07-06 18:50,14.1,,,2941,1009.92,239.40,8.87,10.52,4.31,1.00,7.43,,,
2014-07-06 19:00,14.0,,,2928,1009.92,241.70,9.00,10.02,5.58,1.00,7.77,,,
2014-07-06 19:10,14.2,,,2952,1009.92,242.50,9.81,10.27,5.76,1.00,8.11,,,
2014-07-06 19:20,15.0,,,2951,1009.92,245.00,9.25,10.19,5.79,1.00,8.22,,,
2014-07-06 19:30,15.5,,,2958,1009.80,238.90,9.44,10.02,5.94,1.00,8.12,,,
2014-07-06 19:40,14.9,,,2950,1009.68,235.90,8.18,9.46,4.42,1.00,7.32,,,
2014-07-06 19:50,14.7,,,2958,1009.62,240.40,8.35,9.69,5.36,1.00,7.57,,,
2014-07-06 20:00,14.8,,,2941,1009.62,242.20,9.36,10.53,5.93,1.00,8.17,,,
2014-07-06 20:10,14.9,,,2958,1009.68,243.80,8.96,9.85,5.05,1.00,7.58,,,
2014-07-06 20:20,15.0,,,2939,1009.62,241.60,7.87,8.93,4.77,1.00,7.01,,,
2014-07-06 20:30,15.2,,,2954,1009.49,238.80,8.27,9.04,4.53,1.00,7.14,,,
2014-07-06 20:40,15.0,,,2924,1009.49,231.90,8.13,9.15,5.01,1.00,7.13,,,
2014-07-06 20:50,14.9,,,2956,1009.56,231.80,7.27,8.50,4.69,1.00,6.57,,,
2014-07-06 21:00,14.9,,,2956,1009.62,229.30,6.91,7.72,4.00,1.00,5.95,,,
2014-07-06 21:10,14.8,,,2909,1009.43,224.40,6.77,7.47,3.24,1.00,5.82,,,
2014-07-06 21:20,15.0,,,2958,1009.25,227.10,8.37,9.60,4.43,1.00,6.98,,,
2014-07-06 21:30,14.9,,,2925,1009.25,227.60,8.62,10.05,4.89,1.00,7.72,,,
2014-07-06 21:40,14.7,,,2756,1009.13,224.50,8.49,9.38,4.38,1.00,7.49,,,
2014-07-06 21:50,14.7,,,1825,1009.00,223.10,8.83,9.61,5.28,1.00,7.44,,,
2014-07-06 22:00,14.9,,,2936,1009.00,222.10,8.39,9.38,5.28,1.00,7.49,,,
2014-07-06 22:10,15.1,,,2528,1009.07,219.40,8.38,9.28,5.20,1.00,7.52,,,
2014-07-06 22:20,14.7,,,2957,1009.07,216.30,7.72,8.71,4.67,1.00,6.99,,,
2014-07-06 22:30,14.5,,,1390,1009.13,218.80,8.01,8.98,4.97,1.00,7.02,,,
2014-07-06 22:40,14.8,,,2957,1009.13,222.60,8.79,10.12,5.18,1.00,7.60,,,
2014-07-06 22:50,15.0,,,2340,1009.07,223.20,8.48,9.97,5.07,1.00,7.60,,,
2014-07-06 23:00,14.7,,,1007,1009.13,223.20,7.84,9.09,4.84,1.00,7.21,,,
2014-07-06 23:10,14.5,,,1007,1009.13,216.60,7.50,8.92,4.36,1.00,6.66,,,
2014-07-06 23:20,14.4,,,1013,1009.19,216.10,7.14,7.99,4.45,1.00,6.32,,,
2014-07-06 23:30,14.3,,,2343,1009.19,218.20,7.15,8.08,4.41,1.00,6.07,,,
2014-07-06 23:40,14.5,,,1590,1009.19,221.20,7.05,7.96,4.64,1.00,6.36,,,
2014-07-06 23:50,14.5,,,2847,1009.19,221.20,7.73,8.66,4.34,1.00,6.74,,,
2014-07-07 00:00,14.5,,,2625,1009.25,222.20,7.99,8.81,4.73,1.00,6.95,,,
2014-07-07 00:10,14.5,,,2957,1009.25,222.40,8.16,9.15,5.07,1.00,7.23,,,
2014-07-07 00:20,14.6,,,2957,1009.19,220.40,8.42,9.24,5.23,1.00,7.27,,,
2014-07-07 00:30,14.6,,,2957,1009.19,221.90,8.54,9.45,5.63,1.00,7.43,,,
2014-07-07 00:40,14.7,,,2957,1009.19,222.80,8.38,9.55,5.32,1.00,7.31,,,
2014-07-07 00:50,14.8,,,2957,1009.25,224.90,8.61,9.64,5.69,1.00,7.71,,,
2014-07-07 01:00,14.8,,,2957,1009.37,223.80,8.77,9.35,5.23,1.00,7.28,,,
2014-07-07 01:10,14.7,,,2957,1009.43,223.90,8.01,9.41,5.35,1.00,7.26,,,
2014-07-07 01:20,14.5,,,2957,1009.56,223.10,8.20,9.56,5.01,1.00,7.24,,,
2014-07-07 01:30,14.4,,,2957,1009.74,227.10,8.53,9.52,5.05,1.00,7.41,,,
2014-07-07 01:40,14.3,,,2957,1009.80,225.80,8.73,9.44,5.62,1.00,7.35,,,
2014-07-07 01:50,14.3,,,2957,1009.80,226.40,9.14,10.47,5.48,1.00,7.89,,,
2014-07-07 02:00,14.2,,,2957,1009.74,226.00,8.45,9.34,5.27,1.00,7.46,,,
2014-07-07 02:10,14.2,,,2957,1009.74,225.80,8.76,10.31,5.04,1.00,7.72,,,
2014-07-07 02:20,14.2,,,2957,1009.74,226.50,8.70,9.84,5.28,1.00,7.59,,,
2014-07-07 02:30,14.2,,,2957,1009.74,224.40,8.10,8.79,5.06,1.00,7.09,,,
2014-07-07 02:40,14.5,,,2957,1009.68,229.00,8.55,9.13,4.84,1.00,7.13,,,
