Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2014-06-19 10:00,43.490398407,-67.878936768,43.49,-67.88
2014-06-19 11:00,43.490264893,-67.878982544,43.49,-67.88
2014-06-19 12:00,43.490299225,-67.878913879,43.49,-67.88
2014-06-19 13:00,43.490184784,-67.879051208,43.49,-67.88
2014-06-19 14:00,43.490398407,-67.879364014,43.49,-67.88
2014-06-19 15:00,43.490982056,-67.879150391,43.49,-67.88
2014-06-19 16:00,43.491218567,-67.879219055,43.49,-67.88
2014-06-19 17:00,43.491401672,-67.879417419,43.49,-67.88
2014-06-19 18:00,43.491466522,-67.879302979,43.49,-67.88
2014-06-19 19:00,43.491367340,-67.879203796,43.49,-67.88
2014-06-19 20:00,43.491149902,-67.879135132,43.49,-67.88
2014-06-19 21:00,43.491065979,-67.879035950,,
2014-06-19 22:00,43.490749359,-67.878982544,43.49,-67.88
2014-06-19 23:00,43.490615845,-67.878952026,43.49,-67.88
2014-06-20 00:00,43.490566254,-67.878883362,,
2014-06-20 01:00,43.490432739,-67.878982544,43.49,-67.88
2014-06-20 02:00,43.490283966,-67.878814697,43.48,-67.87
2014-06-20 03:00,43.490264893,-67.878982544,43.49,-67.88
2014-06-20 04:00,43.490467072,-67.879081726,43.49,-67.88
2014-06-20 05:00,43.490966797,-67.879165649,43.49,-67.88
2014-06-20 06:00,43.491134644,-67.879402161,43.49,-67.88
2014-06-20 07:00,43.491149902,-67.879402161,43.49,-67.88
2014-06-20 08:00,43.491085052,-67.879501343,,
2014-06-20 09:00,43.490833282,-67.879547119,43.49,-67.88
2014-06-20 10:00,43.490665436,-67.879447937,43.49,-67.88
2014-06-20 11:00,43.490501404,-67.879501343,,
2014-06-20 12:00,43.490467072,-67.879348755,,
2014-06-20 13:00,43.490516663,-67.879203796,43.49,-67.88
2014-06-20 14:00,43.490634918,-67.879150391,43.49,-67.88
2014-06-20 15:00,43.490917206,-67.878936768,43.49,-67.88
2014-06-20 16:00,43.491031647,-67.878982544,43.49,-67.88
2014-06-20 17:00,43.491065979,-67.878936768,43.49,-67.88
2014-06-20 18:00,43.491115570,-67.878829956,,
2014-06-20 19:00,43.491134644,-67.878852844,43.49,-67.88
2014-06-20 20:00,43.490982056,-67.878913879,43.49,-67.88
2014-06-20 21:00,43.490715027,-67.878967285,,
2014-06-20 22:00,43.490566254,-67.879180908,43.49,-67.88
2014-06-20 23:00,43.490417480,-67.879264832,43.49,-67.88
2014-06-21 00:00,43.490299225,-67.879302979,43.49,-67.88
2014-06-21 01:00,43.490249634,-67.879402161,43.49,-67.88
2014-06-21 02:00,43.490367889,-67.879318237,43.49,-67.88
2014-06-21 03:00,43.490501404,-67.879234314,43.49,-67.88
2014-06-21 04:00,43.490768433,-67.879135132,,
2014-06-21 05:00,43.491065979,-67.879249573,43.49,-67.88
2014-06-21 06:00,43.491233826,-67.879234314,43.49,-67.88
2014-06-21 07:00,43.491268158,-67.879066467,,
2014-06-21 08:00,43.491317749,-67.878982544,43.49,-67.88
2014-06-21 09:00,43.491016388,-67.878913879,43.49,-67.88
2014-06-21 10:00,43.490798950,-67.878936768,43.49,-67.88
2014-06-21 11:00,43.490550995,-67.878967285,,
2014-06-21 12:00,43.490699768,-67.879463196,43.49,-67.88
2014-06-21 13:00,43.490348816,-67.878967285,,
2014-06-21 14:00,43.490348816,-67.878852844,,
2014-06-21 15:00,43.490318298,-67.878913879,43.49,-67.88
2014-06-21 16:00,43.490417480,-67.878967285,,
2014-06-21 17:00,43.490715027,-67.878982544,43.49,-67.88
2014-06-21 18:00,43.491050720,-67.879119873,43.49,-67.88
2014-06-21 19:00,43.491199493,-67.879219055,43.49,-67.88
2014-06-21 20:00,43.491233826,-67.879264832,43.49,-67.88
2014-06-21 21:00,43.491218567,-67.879234314,,
2014-06-21 22:00,43.491134644,-67.879135132,,
2014-06-21 23:00,43.490898132,-67.879066467,43.49,-67.88
2014-06-22 00:00,43.490699768,-67.879066467,43.49,-67.88
2014-06-22 01:00,43.490566254,-67.879081726,43.49,-67.88
2014-06-22 02:00,43.490467072,-67.878952026,,
2014-06-22 03:00,43.490482330,-67.878799438,43.49,-67.88
2014-06-22 04:00,43.490417480,-67.878768921,43.49,-67.88
2014-06-22 05:00,43.490600586,-67.878852844,,
2014-06-22 06:00,43.490867615,-67.878952026,,
2014-06-22 07:00,43.491100311,-67.879066467,43.49,-67.88
2014-06-22 08:00,43.491134644,-67.879203796,43.49,-67.88
2014-06-22 09:00,43.491134644,-67.879333496,43.49,-67.88
2014-06-22 10:00,43.491065979,-67.879333496,,
2014-06-22 11:00,43.490882874,-67.879348755,,
2014-06-22 12:00,43.490715027,-67.879516602,43.49,-67.88
2014-06-22 13:00,43.490634918,-67.879432678,43.49,-67.88
2014-06-22 14:00,43.490550995,-67.879318237,43.49,-67.88
2014-06-22 15:00,43.490516663,-67.879249573,43.49,-67.88
2014-06-22 16:00,43.490615845,-67.879203796,,
2014-06-22 17:00,43.490798950,-67.879119873,43.49,-67.88
2014-06-22 18:00,43.491016388,-67.879066467,43.49,-67.88
2014-06-22 19:00,43.491134644,-67.879096985,43.49,-67.88
2014-06-22 20:00,43.491184235,-67.879119873,,
2014-06-22 21:00,43.491233826,-67.879150391,43.49,-67.88
2014-06-22 22:00,43.491115570,-67.879150391,,
2014-06-22 23:00,43.490932465,-67.879135132,43.49,-67.88
2014-06-23 00:00,43.490684509,-67.879096985,,
2014-06-23 01:00,43.490600586,-67.879249573,43.49,-67.88
2014-06-23 02:00,43.490432739,-67.879302979,43.49,-67.88
2014-06-23 03:00,43.490417480,-67.879219055,,
2014-06-23 04:00,43.490482330,-67.879066467,43.49,-67.88
2014-06-23 05:00,43.490501404,-67.879081726,,
2014-06-23 06:00,43.490615845,-67.879234314,,
2014-06-23 07:00,43.491031647,-67.879348755,43.49,-67.88
2014-06-23 08:00,43.491134644,-67.879348755,43.49,-67.88
2014-06-23 09:00,43.491317749,-67.879302979,43.49,-67.88
2014-06-23 10:00,43.491199493,-67.879348755,,
2014-06-23 11:00,43.491165161,-67.879402161,,
2014-06-23 12:00,43.490951538,-67.879417419,43.49,-67.88
2014-06-23 13:00,43.490966797,-67.878936768,,
2014-06-23 14:00,43.490650177,-67.879302979,43.49,-67.88
2014-06-23 15:00,43.490615845,-67.879203796,,
2014-06-23 16:00,43.490531921,-67.879119873,,
2014-06-23 17:00,43.490650177,-67.879013062,43.49,-67.88
2014-06-23 18:00,43.490848541,-67.878967285,43.49,-67.88
2014-06-23 19:00,43.490917206,-67.878936768,43.49,-67.88
2014-06-23 20:00,43.491065979,-67.879180908,43.49,-67.88
2014-06-23 21:00,43.490867615,-67.878303528,43.49,-67.88
2014-06-23 22:00,43.491218567,-67.879348755,43.49,-67.88
2014-06-23 23:00,43.491134644,-67.879386902,,
2014-06-24 00:00,43.491100311,-67.879417419,43.49,-67.88
2014-06-24 01:00,43.490966797,-67.879402161,43.49,-67.88
2014-06-24 02:00,43.490734100,-67.879348755,,
2014-06-24 03:00,43.490581512,-67.879302979,43.49,-67.88
2014-06-24 04:00,43.490550995,-67.879280090,,
2014-06-24 05:00,43.490600586,-67.879096985,43.49,-67.88
2014-06-24 06:00,43.490768433,-67.878982544,43.49,-67.88
2014-06-24 07:00,43.490966797,-67.878883362,43.49,-67.88
2014-06-24 08:00,43.491115570,-67.879051208,,
2014-06-24 09:00,43.491218567,-67.878997803,43.49,-67.88
2014-06-24 10:00,43.491317749,-67.879066467,,
2014-06-24 11:00,43.491268158,-67.879119873,,
2014-06-24 12:00,43.491149902,-67.879119873,,
2014-06-24 13:00,43.491031647,-67.879264832,43.49,-67.88
2014-06-24 14:00,43.490898132,-67.879096985,43.49,-67.88
2014-06-24 15:00,43.490734100,-67.879249573,43.49,-67.88
2014-06-24 16:00,43.490665436,-67.879165649,43.49,-67.88
2014-06-24 17:00,43.490650177,-67.879013062,43.49,-67.88
2014-06-24 18:00,43.490783691,-67.878982544,43.49,-67.88
2014-06-24 19:00,43.491065979,-67.878997803,43.49,-67.88
2014-06-24 20:00,43.491199493,-67.879051208,43.49,-67.88
2014-06-24 21:00,43.491298676,-67.879203796,,
2014-06-24 22:00,43.491382599,-67.879234314,43.49,-67.88
2014-06-24 23:00,43.491401672,-67.879203796,43.49,-67.88
2014-06-25 00:00,43.491333008,-67.879318237,43.49,-67.88
2014-06-25 01:00,43.491367340,-67.879318237,43.49,-67.88
2014-06-25 02:00,43.491184235,-67.879264832,43.49,-67.88
2014-06-25 03:00,43.490917206,-67.879066467,43.49,-67.88
2014-06-25 04:00,43.490734100,-67.878967285,43.49,-67.88
2014-06-25 05:00,43.490550995,-67.878883362,43.49,-67.88
2014-06-25 06:00,43.490665436,-67.878730774,43.49,-67.88
2014-06-25 07:00,43.490917206,-67.878784180,43.49,-67.88
2014-06-25 08:00,43.491031647,-67.878829956,43.49,-67.88
2014-06-25 09:00,43.491184235,-67.878852844,43.49,-67.88
2014-06-25 10:00,43.491317749,-67.879013062,43.49,-67.88
2014-06-25 11:00,43.491481781,-67.878997803,43.49,-67.88
2014-06-25 12:00,43.491451263,-67.878982544,43.49,-67.88
2014-06-25 13:00,43.491416931,-67.878883362,,
2014-06-25 14:00,43.491184235,-67.878883362,43.49,-67.88
2014-06-25 15:00,43.491085052,-67.878814697,43.49,-67.88
2014-06-25 16:00,43.490768433,-67.878730774,43.49,-67.88
2014-06-25 17:00,43.490581512,-67.878753662,43.49,-67.88
2014-06-25 18:00,43.490516663,-67.878753662,43.49,-67.88
2014-06-25 19:00,43.490581512,-67.878784180,43.49,-67.88
2014-06-25 20:00,43.490798950,-67.878982544,43.49,-67.88
2014-06-25 21:00,43.491016388,-67.879119873,43.49,-67.88
2014-06-25 22:00,43.491218567,-67.879318237,43.49,-67.88
2014-06-25 23:00,43.491233826,-67.879280090,43.49,-67.88
2014-06-26 00:00,43.491283417,-67.879348755,43.49,-67.88
2014-06-26 01:00,43.491165161,-67.879364014,43.49,-67.88
2014-06-26 02:00,43.491085052,-67.879348755,43.49,-67.88
2014-06-26 03:00,43.490898132,-67.879417419,43.49,-67.88
2014-06-26 04:00,43.490665436,-67.879386902,43.49,-67.88
2014-06-26 05:00,43.490566254,-67.879264832,43.49,-67.88
2014-06-26 06:00,43.490531921,-67.879180908,43.49,-67.88
2014-06-26 07:00,43.490699768,-67.879081726,43.49,-67.88
2014-06-26 08:00,43.490917206,-67.879013062,43.49,-67.88
2014-06-26 09:00,43.491233826,-67.879081726,43.49,-67.88
2014-06-26 10:00,43.491298676,-67.879165649,43.49,-67.88
2014-06-26 11:00,43.491451263,-67.879150391,43.49,-67.88
2014-06-26 12:00,43.491466522,-67.879066467,43.49,-67.88
2014-06-26 13:00,43.491432190,-67.878936768,43.49,-67.88
2014-06-26 14:00,43.491268158,-67.879081726,43.49,-67.88
2014-06-26 15:00,43.491016388,-67.879066467,43.49,-67.88
2014-06-26 16:00,43.490749359,-67.879135132,43.49,-67.88
2014-06-26 17:00,43.490516663,-67.879203796,43.49,-67.88
2014-06-26 18:00,43.490299225,-67.879165649,43.49,-67.88
2014-06-26 19:00,43.490184784,-67.879249573,43.49,-67.88
2014-06-26 20:00,43.490249634,-67.879302979,43.49,-67.88
2014-06-26 21:00,43.490383148,-67.879280090,43.49,-67.88
2014-06-26 22:00,43.490516663,-67.879432678,43.49,-67.88
2014-06-26 23:00,43.490898132,-67.879463196,43.49,-67.88
2014-06-27 00:00,43.491065979,-67.879547119,43.49,-67.88
2014-06-27 01:00,43.491085052,-67.879730225,43.49,-67.88
2014-06-27 02:00,43.490898132,-67.879669189,43.49,-67.88
2014-06-27 03:00,43.490768433,-67.879600525,43.49,-67.88
2014-06-27 04:00,43.490581512,-67.879615784,43.49,-67.88
2014-06-27 05:00,43.490467072,-67.879547119,43.49,-67.88
2014-06-27 06:00,43.490383148,-67.879486084,43.49,-67.88
2014-06-27 07:00,43.490383148,-67.879402161,,
2014-06-27 08:00,43.490417480,-67.879219055,43.49,-67.88
2014-06-27 09:00,43.490531921,-67.879066467,43.49,-67.88
2014-06-27 10:00,43.490848541,-67.878997803,43.49,-67.88
2014-06-27 11:00,43.491100311,-67.878967285,,
2014-06-27 12:00,43.491165161,-67.879150391,43.49,-67.88
2014-06-27 13:00,43.491085052,-67.879203796,43.49,-67.88
2014-06-27 14:00,43.490898132,-67.879318237,43.49,-67.88
2014-06-27 15:00,43.490581512,-67.879386902,43.49,-67.88
2014-06-27 16:00,43.490482330,-67.879547119,43.49,-67.88
2014-06-27 17:00,43.490451813,-67.879615784,43.49,-67.88
2014-06-27 18:00,43.490451813,-67.879631042,43.49,-67.88
2014-06-27 19:00,43.490417480,-67.879600525,43.49,-67.88
2014-06-27 20:00,43.490451813,-67.879501343,43.49,-67.88
2014-06-27 21:00,43.490699768,-67.879730225,43.49,-67.88
2014-06-27 22:00,43.490848541,-67.879585266,43.49,-67.88
2014-06-27 23:00,43.491233826,-67.879364014,43.49,-67.88
2014-06-28 00:00,43.491333008,-67.879203796,43.49,-67.88
2014-06-28 01:00,43.491333008,-67.879035950,43.49,-67.88
2014-06-28 02:00,43.491165161,-67.878982544,43.49,-67.88
2014-06-28 03:00,43.490982056,-67.879081726,43.49,-67.88
2014-06-28 04:00,43.490734100,-67.879150391,43.49,-67.88
2014-06-28 05:00,43.490482330,-67.879165649,43.49,-67.88
2014-06-28 06:00,43.490318298,-67.879219055,43.49,-67.88
2014-06-28 07:00,43.490299225,-67.879302979,43.49,-67.88
2014-06-28 08:00,43.490283966,-67.879280090,43.49,-67.88
2014-06-28 09:00,43.490383148,-67.879348755,43.49,-67.88
2014-06-28 10:00,43.490615845,-67.879364014,43.49,-67.88
2014-06-28 11:00,43.490966797,-67.879318237,43.49,-67.88
2014-06-28 12:00,43.491199493,-67.879516602,43.49,-67.88
2014-06-28 13:00,43.491382599,-67.879516602,43.49,-67.88
2014-06-28 14:00,43.491317749,-67.879432678,43.49,-67.88
2014-06-28 15:00,43.491249084,-67.879432678,43.49,-67.88
2014-06-28 16:00,43.491134644,-67.879417419,43.49,-67.88
2014-06-28 17:00,43.490951538,-67.879364014,43.49,-67.88
2014-06-28 18:00,43.490734100,-67.879280090,43.49,-67.88
2014-06-28 19:00,43.490566254,-67.879219055,43.49,-67.88
2014-06-28 20:00,43.490516663,-67.879066467,43.49,-67.88
2014-06-28 21:00,43.490818024,-67.878829956,43.49,-67.88
2014-06-28 22:00,43.490898132,-67.878829956,43.49,-67.88
2014-06-28 23:00,43.490818024,-67.878753662,43.49,-67.88
2014-06-29 00:00,43.490867615,-67.878952026,43.49,-67.88
2014-06-29 01:00,43.491115570,-67.879264832,43.49,-67.88
2014-06-29 02:00,43.491149902,-67.879417419,43.49,-67.88
2014-06-29 03:00,43.491016388,-67.879570007,43.49,-67.88
2014-06-29 04:00,43.490951538,-67.879486084,43.49,-67.88
2014-06-29 05:00,43.490734100,-67.879486084,43.49,-67.88
2014-06-29 06:00,43.490581512,-67.879447937,43.49,-67.88
2014-06-29 07:00,43.490482330,-67.879348755,43.49,-67.88
2014-06-29 08:00,43.490451813,-67.879234314,43.49,-67.88
2014-06-29 09:00,43.490550995,-67.879180908,43.49,-67.88
2014-06-29 10:00,43.490734100,-67.878997803,43.49,-67.88
2014-06-29 11:00,43.491016388,-67.879119873,43.49,-67.88
2014-06-29 12:00,43.491165161,-67.879096985,43.49,-67.88
2014-06-29 13:00,43.491317749,-67.879013062,,
2014-06-29 14:00,43.491333008,-67.878997803,43.49,-67.88
2014-06-29 15:00,43.491149902,-67.878997803,43.49,-67.88
2014-06-29 16:00,43.491031647,-67.879035950,43.49,-67.88
2014-06-29 17:00,43.490917206,-67.878982544,43.49,-67.88
2014-06-29 18:00,43.490665436,-67.879035950,43.49,-67.88
2014-06-29 19:00,43.490467072,-67.878982544,43.49,-67.88
2014-06-29 20:00,43.490348816,-67.879066467,43.49,-67.88
2014-06-29 21:00,43.490398407,-67.879096985,,
2014-06-29 22:00,43.490467072,-67.879119873,43.49,-67.88
2014-06-29 23:00,43.490531921,-67.879264832,43.49,-67.88
2014-06-30 00:00,43.491016388,-67.879203796,43.49,-67.88
2014-06-30 01:00,43.491233826,-67.879364014,43.49,-67.88
2014-06-30 02:00,43.491466522,-67.879402161,43.49,-67.88
2014-06-30 03:00,43.491416931,-67.879219055,43.49,-67.88
2014-06-30 04:00,43.491317749,-67.879013062,43.49,-67.88
2014-06-30 05:00,43.491199493,-67.878936768,43.49,-67.88
2014-06-30 06:00,43.490966797,-67.878898621,43.49,-67.88
2014-06-30 07:00,43.490818024,-67.878829956,43.49,-67.88
2014-06-30 08:00,43.490581512,-67.878799438,43.49,-67.88
2014-06-30 09:00,43.490550995,-67.878814697,43.49,-67.88
2014-06-30 10:00,43.490734100,-67.878700256,43.49,-67.88
2014-06-30 11:00,43.490798950,-67.878646851,43.49,-67.88
2014-06-30 12:00,43.490818024,-67.878768921,43.49,-67.88
2014-06-30 13:00,43.491050720,-67.878982544,,
2014-06-30 14:00,43.491283417,-67.879165649,43.49,-67.88
2014-06-30 15:00,43.491317749,-67.879234314,43.49,-67.88
2014-06-30 16:00,43.491298676,-67.879386902,43.49,-67.88
2014-06-30 17:00,43.491218567,-67.879302979,43.49,-67.88
2014-06-30 18:00,43.491199493,-67.879333496,43.49,-67.88
2014-06-30 19:00,43.490951538,-67.879219055,43.49,-67.88
2014-06-30 20:00,43.490818024,-67.879219055,43.49,-67.88
2014-06-30 21:00,43.490833282,-67.879066467,43.49,-67.88
2014-06-30 22:00,43.490982056,-67.879013062,43.49,-67.88
2014-06-30 23:00,43.491134644,-67.878936768,43.49,-67.88
2014-07-01 00:00,43.491249084,-67.878913879,43.49,-67.88
2014-07-01 01:00,43.491283417,-67.878799438,43.49,-67.88
2014-07-01 02:00,43.491432190,-67.878852844,43.48,-67.87
2014-07-01 03:00,43.491401672,-67.878936768,43.49,-67.88
2014-07-01 04:00,43.491333008,-67.878898621,43.49,-67.88
2014-07-01 05:00,43.491100311,-67.878852844,43.49,-67.88
2014-07-01 06:00,43.490715027,-67.878829956,43.49,-67.88
2014-07-01 07:00,43.490516663,-67.879035950,43.49,-67.88
2014-07-01 08:00,43.490318298,-67.879135132,43.49,-67.88
2014-07-01 09:00,43.490348816,-67.879234314,43.49,-67.88
2014-07-01 10:00,43.490398407,-67.879203796,43.49,-67.88
2014-07-01 11:00,43.490715027,-67.878967285,43.49,-67.88
2014-07-01 12:00,43.490566254,-67.879119873,43.49,-67.88
2014-07-01 13:00,43.491134644,-67.879203796,43.49,-67.88
2014-07-01 14:00,43.491401672,-67.879417419,43.49,-67.88
2014-07-01 15:00,43.491481781,-67.879333496,43.49,-67.88
2014-07-01 16:00,43.491516113,-67.879302979,43.49,-67.88
2014-07-01 17:00,43.491401672,-67.879165649,43.49,-67.88
2014-07-01 18:00,43.491298676,-67.879219055,43.49,-67.88
2014-07-01 19:00,43.491085052,-67.879165649,43.49,-67.88
2014-07-01 20:00,43.491001129,-67.878913879,43.49,-67.88
2014-07-01 21:00,43.490749359,-67.878852844,,
2014-07-01 22:00,43.490699768,-67.878753662,43.49,-67.88
2014-07-01 23:00,43.490833282,-67.878868103,43.49,-67.88
2014-07-02 00:00,43.490932465,-67.878814697,43.49,-67.88
2014-07-02 01:00,43.490982056,-67.878799438,43.49,-67.88
2014-07-02 02:00,43.491218567,-67.879203796,43.49,-67.88
2014-07-02 03:00,43.491317749,-67.879348755,43.49,-67.88
2014-07-02 04:00,43.491348267,-67.879318237,43.49,-67.88
2014-07-02 05:00,43.491348267,-67.879318237,43.49,-67.88
2014-07-02 06:00,43.491268158,-67.879333496,43.49,-67.88
2014-07-02 07:00,43.491184235,-67.879135132,43.49,-67.88
2014-07-02 08:00,43.490951538,-67.879013062,43.49,-67.88
2014-07-02 09:00,43.490818024,-67.878936768,43.49,-67.88
2014-07-02 10:00,43.490734100,-67.878868103,43.49,-67.88
2014-07-02 11:00,43.490783691,-67.878799438,43.49,-67.88
2014-07-02 12:00,43.490966797,-67.878784180,43.49,-67.88
2014-07-02 13:00,43.491100311,-67.878799438,43.49,-67.88
2014-07-02 14:00,43.491699219,-67.878646851,43.49,-67.88
2014-07-02 15:00,43.491401672,-67.879180908,,
2014-07-02 16:00,43.491416931,-67.879180908,,
2014-07-02 17:00,43.491333008,-67.879249573,43.49,-67.88
2014-07-02 18:00,43.491268158,-67.879280090,43.49,-67.88
2014-07-02 19:00,43.491149902,-67.879402161,43.49,-67.88
2014-07-02 20:00,43.490932465,-67.879600525,,
2014-07-02 21:00,43.490966797,-67.879730225,43.49,-67.88
2014-07-02 22:00,43.491100311,-67.879364014,,
2014-07-02 23:00,43.491134644,-67.879249573,43.49,-67.88
2014-07-03 00:00,43.491249084,-67.879135132,43.49,-67.88
2014-07-03 01:00,43.491268158,-67.879081726,43.49,-67.88
2014-07-03 02:00,43.491416931,-67.879180908,,
2014-07-03 03:00,43.491584778,-67.879165649,43.49,-67.88
2014-07-03 04:00,43.491466522,-67.879066467,43.49,-67.88
2014-07-03 05:00,43.491367340,-67.879150391,,
2014-07-03 06:00,43.491115570,-67.879203796,43.49,-67.88
2014-07-03 07:00,43.491016388,-67.879165649,,
2014-07-03 08:00,43.490749359,-67.879180908,43.49,-67.88
2014-07-03 09:00,43.490581512,-67.879348755,43.49,-67.88
2014-07-03 10:00,43.490531921,-67.879302979,43.49,-67.88
2014-07-03 11:00,43.490581512,-67.879318237,,
2014-07-03 12:00,43.490966797,-67.879333496,43.49,-67.88
2014-07-03 13:00,43.491085052,-67.879234314,,
2014-07-03 14:00,43.491184235,-67.879386902,43.49,-67.88
2014-07-03 15:00,43.491218567,-67.879501343,,
2014-07-03 16:00,43.491401672,-67.879486084,,
2014-07-03 17:00,43.491382599,-67.879432678,43.49,-67.88
2014-07-03 18:00,43.491401672,-67.879386902,43.49,-67.88
2014-07-03 19:00,43.491199493,-67.879463196,,
2014-07-03 20:00,43.491100311,-67.879501343,,
2014-07-03 21:00,43.490833282,-67.879600525,,
2014-07-03 22:00,43.490665436,-67.879486084,43.49,-67.88
2014-07-03 23:00,,,43.49,-67.88
2014-07-04 00:00,43.490734100,-67.879333496,43.49,-67.88
2014-07-04 01:00,43.491031647,-67.879364014,43.49,-67.88
2014-07-04 02:00,43.491348267,-67.879447937,43.49,-67.88
2014-07-04 03:00,43.491298676,-67.879219055,43.49,-67.88
2014-07-04 04:00,43.491283417,-67.879280090,43.49,-67.88
2014-07-04 05:00,43.491268158,-67.879302979,,
2014-07-04 06:00,43.491184235,-67.879180908,,
2014-07-04 07:00,43.491100311,-67.879463196,,
2014-07-04 08:00,43.491065979,-67.879631042,,
2014-07-04 09:00,43.490818024,-67.879547119,43.49,-67.88
2014-07-04 10:00,43.490634918,-67.879333496,,
2014-07-04 11:00,43.490550995,-67.879463196,43.49,-67.88
2014-07-04 12:00,43.490581512,-67.879432678,43.49,-67.88
2014-07-04 13:00,43.490818024,-67.879333496,43.49,-67.88
2014-07-04 14:00,43.491100311,-67.879432678,43.49,-67.88
2014-07-04 15:00,43.491268158,-67.879348755,,
2014-07-04 16:00,43.491317749,-67.879364014,43.49,-67.88
2014-07-04 17:00,43.491233826,-67.879234314,43.49,-67.88
2014-07-04 18:00,43.491199493,-67.879333496,,
2014-07-04 19:00,43.491134644,-67.879516602,,
2014-07-04 20:00,43.491016388,-67.879570007,43.49,-67.88
2014-07-04 21:00,43.490783691,-67.879516602,43.49,-67.88
2014-07-04 22:00,43.490634918,-67.879684448,43.49,-67.88
2014-07-04 23:00,43.490566254,-67.879699707,43.49,-67.88
2014-07-05 00:00,43.490684509,-67.879631042,43.49,-67.88
2014-07-05 01:00,43.490699768,-67.879768372,43.49,-67.88
2014-07-05 02:00,43.490898132,-67.879798889,43.49,-67.88
2014-07-05 03:00,43.491317749,-67.880119324,43.49,-67.88
2014-07-05 04:00,43.491317749,-67.879730225,,
2014-07-05 05:00,43.490882874,-67.879669189,43.49,-67.88
2014-07-05 06:00,43.490615845,-67.879882812,43.49,-67.88
2014-07-05 07:00,43.490283966,-67.879669189,43.49,-67.88
2014-07-05 08:00,43.489982605,-67.879516602,43.49,-67.88
2014-07-05 09:00,43.489784241,-67.879402161,43.49,-67.88
2014-07-05 10:00,43.489685059,-67.879180908,,
2014-07-05 11:00,43.489898682,-67.878768921,43.49,-67.88
2014-07-05 12:00,43.489784241,-67.879150391,43.49,-67.88
2014-07-05 13:00,43.489898682,-67.879051208,43.49,-67.88
2014-07-05 14:00,43.490032196,-67.879119873,,
2014-07-05 15:00,43.490264893,-67.879013062,43.49,-67.88
2014-07-05 16:00,43.490699768,-67.878829956,43.49,-67.88
2014-07-05 17:00,43.491268158,-67.879096985,43.49,-67.88
2014-07-05 18:00,43.491416931,-67.879318237,43.49,-67.88
2014-07-05 19:00,43.491268158,-67.879249573,,
2014-07-05 20:00,43.491233826,-67.879119873,,
2014-07-05 21:00,43.491134644,-67.879051208,43.49,-67.88
2014-07-05 22:00,43.490917206,-67.879013062,,
2014-07-05 23:00,43.490833282,-67.878952026,43.49,-67.88
2014-07-06 00:00,43.490768433,-67.878913879,43.49,-67.88
2014-07-06 01:00,43.490749359,-67.878799438,43.49,-67.88
2014-07-06 02:00,43.490699768,-67.878768921,43.49,-67.88
2014-07-06 03:00,43.490848541,-67.878730774,,
2014-07-06 04:00,43.490966797,-67.878784180,43.49,-67.88
2014-07-06 05:00,43.491115570,-67.878852844,,
2014-07-06 06:00,43.491100311,-67.878829956,,
2014-07-06 07:00,43.491065979,-67.878883362,43.49,-67.88
2014-07-06 08:00,43.490951538,-67.878868103,,
2014-07-06 09:00,43.490848541,-67.878852844,43.49,-67.88
2014-07-06 10:00,43.490749359,-67.878967285,,
2014-07-06 11:00,43.490581512,-67.878967285,43.49,-67.88
2014-07-06 12:00,43.490531921,-67.878936768,,
2014-07-06 13:00,43.490516663,-67.878967285,,
2014-07-06 14:00,43.490634918,-67.878913879,43.48,-67.87
2014-07-06 15:00,43.490917206,-67.878868103,43.49,-67.88
2014-07-06 16:00,43.491184235,-67.878952026,43.49,-67.88
2014-07-06 17:00,43.491283417,-67.879013062,43.49,-67.88
2014-07-06 18:00,43.491249084,-67.878868103,43.49,-67.88
2014-07-06 19:00,43.491298676,-67.878883362,,
2014-07-06 20:00,43.491233826,-67.878913879,43.49,-67.88
2014-07-06 21:00,43.491100311,-67.879013062,43.49,-67.88
2014-07-06 22:00,43.490867615,-67.878868103,43.49,-67.88
2014-07-06 23:00,43.490734100,-67.878997803,,
2014-07-07 00:00,43.490665436,-67.879096985,,
2014-07-07 01:00,43.490531921,-67.878967285,43.49,-67.88
2014-07-07 02:00,43.490634918,-67.879096985,43.49,-67.88
2014-07-07 03:00,43.490768433,-67.879066467,43.49,-67.88
2014-07-07 04:00,43.491115570,-67.879119873,,
2014-07-07 05:00,43.491333008,-67.879096985,43.49,-67.88
2014-07-07 06:00,43.491401672,-67.879035950,,
2014-07-07 07:00,43.491500854,-67.879013062,43.49,-67.88
2014-07-07 08:00,43.491451263,-67.878997803,,
2014-07-07 09:00,43.491233826,-67.879051208,43.49,-67.88
2014-07-07 10:00,43.491065979,-67.879066467,43.49,-67.88
2014-07-07 11:00,43.490833282,-67.879013062,,
2014-07-07 12:00,43.490665436,-67.878982544,43.49,-67.88
2014-07-07 13:00,43.490615845,-67.879081726,43.49,-67.88
2014-07-07 14:00,43.490550995,-67.879150391,,
2014-07-07 15:00,43.490600586,-67.879066467,43.49,-67.88
2014-07-07 16:00,43.490848541,-67.879119873,43.49,-67.88
2014-07-07 17:00,43.491149902,-67.879180908,43.49,-67.88
2014-07-07 18:00,43.491298676,-67.879249573,,
