Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2009-05-09 16:00,31.97,336.3,4.67,-12.87,29.26
2009-05-09 17:00,26.69,65.5,4.71,24.29,11.06
2009-05-09 18:00,41.36,84.9,4.67,41.19,3.70
2009-05-09 19:00,27.86,82.1,4.87,27.60,3.85
2009-05-09 20:00,33.73,71.5,4.90,31.99,10.70
2009-05-09 21:00,30.50,61.7,4.90,26.85,14.48
2009-05-09 22:00,12.61,16.7,5.10,3.62,12.08
2009-05-09 23:00,36.96,308.8,5.13,-28.79,23.17
2009-05-10 00:00,56.61,299.7,4.87,-49.17,28.04
2009-05-10 01:00,79.78,305.3,4.71,-65.09,46.12
2009-05-10 02:00,90.04,330.3,4.64,-44.63,78.20
2009-05-10 03:00,73.91,2.6,4.54,3.34,73.84
2009-05-10 04:00,48.69,38.1,4.74,30.05,38.31
2009-05-10 05:00,48.98,70.8,4.64,46.26,16.11
2009-05-10 06:00,67.17,81.4,4.90,66.40,10.10
2009-05-10 07:00,74.50,90.5,4.77,74.50,-0.64
2009-05-10 08:00,83.00,97.2,4.67,82.35,-10.36
2009-05-10 09:00,60.71,108.1,4.64,57.72,-18.83
2009-05-10 10:00,29.04,103.9,4.48,28.19,-6.95
2009-05-10 11:00,8.51,53.2,4.48,6.81,5.09
2009-05-10 12:00,20.53,305.0,4.51,-16.82,11.77
2009-05-10 13:00,49.86,283.9,4.64,-48.41,11.96
2009-05-10 14:00,59.54,293.4,4.74,-54.66,23.61
2009-05-10 15:00,54.55,307.1,4.54,-43.52,32.89
2009-05-10 16:00,32.26,317.3,4.58,-21.89,23.70
2009-05-10 17:00,4.69,199.8,4.58,-1.59,-4.41
2009-05-10 18:00,30.21,115.8,4.61,27.20,-13.15
2009-05-10 19:00,46.63,104.2,4.61,45.21,-11.44
2009-05-10 20:00,61.89,111.2,4.71,57.68,-22.42
2009-05-10 21:00,37.84,119.7,4.74,32.87,-18.73
2009-05-10 22:00,14.08,151.0,4.67,6.83,-12.31
2009-05-10 23:00,14.96,219.5,4.64,-9.52,-11.54
2009-05-11 00:00,34.61,256.4,4.71,-33.65,-8.11
2009-05-11 01:00,61.30,271.9,4.67,-61.27,2.05
2009-05-11 02:00,73.03,284.6,4.61,-70.68,18.38
2009-05-11 03:00,64.53,303.9,4.54,-53.55,36.00
2009-05-11 04:00,45.75,321.1,4.58,-28.71,35.63
2009-05-11 05:00,9.68,356.3,4.54,-0.63,9.66
2009-05-11 06:00,14.66,136.2,4.54,10.15,-10.58
2009-05-11 07:00,33.73,119.3,4.54,29.41,-16.52
2009-05-11 08:00,41.36,116.9,4.51,36.89,-18.69
2009-05-11 09:00,34.90,106.7,4.48,33.44,-10.01
2009-05-11 10:00,25.52,102.1,4.45,24.95,-5.35
2009-05-11 11:00,9.68,69.4,4.45,9.06,3.41
2009-05-11 12:00,12.61,324.7,4.48,-7.30,10.29
2009-05-11 13:00,31.68,289.5,4.58,-29.86,10.57
2009-05-11 14:00,53.09,296.9,4.80,-47.35,24.00
2009-05-11 15:00,57.49,310.9,4.80,-43.42,37.67
2009-05-11 16:00,43.99,315.5,5.00,-30.83,31.39
2009-05-11 17:00,17.01,332.0,4.93,-7.98,15.03
2009-05-11 18:00,11.15,142.5,4.97,6.78,-8.85
2009-05-11 19:00,34.32,165.7,5.29,8.46,-33.26
2009-05-11 20:00,30.21,130.2,5.23,23.07,-19.51
2009-05-11 21:00,36.08,129.9,6.00,27.69,-23.13
2009-05-11 22:00,36.96,140.8,5.81,23.37,-28.63
2009-05-11 23:00,21.70,162.9,5.74,6.37,-20.75
2009-05-12 00:00,28.74,229.7,5.91,-21.93,-18.58
2009-05-12 01:00,49.27,254.3,5.10,-47.44,-13.30
2009-05-12 02:00,56.90,288.1,4.90,-54.09,17.67
2009-05-12 03:00,61.30,316.6,5.81,-42.14,44.52
2009-05-12 04:00,41.06,333.4,5.71,-18.35,36.73
2009-05-12 05:00,29.33,1.9,5.32,0.97,29.31
2009-05-12 06:00,18.18,84.9,5.26,18.11,1.63
2009-05-12 07:00,42.53,95.8,5.00,42.31,-4.27
2009-05-12 08:00,47.22,95.4,4.80,47.01,-4.46
2009-05-12 09:00,56.02,111.2,4.80,52.22,-20.29
2009-05-12 10:00,50.74,115.5,4.71,45.81,-21.81
2009-05-12 11:00,38.42,134.4,5.13,27.43,-26.90
2009-05-12 12:00,8.80,165.4,5.16,2.22,-8.51
2009-05-12 13:00,20.24,246.6,5.00,-18.57,-8.04
2009-05-12 14:00,33.14,240.6,5.13,-28.88,-16.26
2009-05-12 15:00,65.70,261.7,5.36,-65.01,-9.46
2009-05-12 16:00,61.59,292.0,5.71,-57.12,23.03
2009-05-12 17:00,34.90,332.4,5.52,-16.17,30.93
2009-05-12 18:00,14.37,355.6,5.61,-1.11,14.33
2009-05-12 19:00,16.13,122.8,5.52,13.55,-8.75
2009-05-12 20:00,40.18,126.4,5.61,32.36,-23.82
2009-05-12 21:00,47.22,135.5,5.39,33.10,-33.68
2009-05-12 22:00,44.29,136.6,5.39,30.46,-32.15
2009-05-12 23:00,45.17,143.6,5.23,26.81,-36.35
2009-05-13 00:00,36.08,174.2,5.42,3.66,-35.89
2009-05-13 01:00,29.92,206.5,5.52,-13.36,-26.77
2009-05-13 02:00,34.61,223.7,5.71,-23.93,-25.00
2009-05-13 03:00,59.83,255.0,5.81,-57.81,-15.44
2009-05-13 04:00,52.50,288.1,5.61,-49.91,16.30
2009-05-13 05:00,61.30,320.1,5.42,-39.33,47.02
2009-05-13 06:00,29.33,36.3,5.32,17.38,23.62
2009-05-13 07:00,45.17,82.8,5.26,44.81,5.69
2009-05-13 08:00,58.37,83.8,5.26,58.03,6.29
2009-05-13 09:00,68.63,96.5,5.26,68.20,-7.73
2009-05-13 10:00,82.12,103.2,5.68,79.97,-18.68
2009-05-13 11:00,54.55,111.6,5.32,50.73,-20.07
2009-05-13 12:00,33.14,112.6,5.16,30.59,-12.76
2009-05-13 13:00,10.85,145.3,5.23,6.17,-8.93
2009-05-13 14:00,22.29,232.5,5.29,-17.69,-13.56
2009-05-13 15:00,25.22,251.5,5.29,-23.92,-7.99
2009-05-13 16:00,46.63,287.0,5.78,-44.59,13.66
2009-05-13 17:00,46.34,286.7,5.81,-44.39,13.31
2009-05-13 18:00,27.57,312.0,5.39,-20.49,18.45
2009-05-13 19:00,7.92,322.9,5.32,-4.78,6.32
2009-05-13 20:00,7.63,113.0,5.61,7.02,-2.98
2009-05-13 21:00,20.82,97.5,5.61,20.64,-2.73
2009-05-13 22:00,26.98,102.8,5.55,26.31,-5.98
2009-05-13 23:00,29.33,96.5,5.74,29.14,-3.30
2009-05-14 00:00,21.70,90.8,5.74,21.70,-0.32
2009-05-14 01:00,13.79,66.9,5.78,12.68,5.40
2009-05-14 02:00,5.87,197.0,5.78,-1.72,-5.61
2009-05-14 03:00,25.52,212.5,5.71,-13.71,-21.52
2009-05-14 04:00,48.69,254.3,5.91,-46.88,-13.14
2009-05-14 05:00,57.78,292.7,5.94,-53.32,22.26
2009-05-14 06:00,29.33,326.1,5.61,-16.37,24.33
2009-05-14 07:00,32.85,358.7,5.55,-0.73,32.84
2009-05-14 08:00,19.65,69.4,5.32,18.39,6.92
2009-05-14 09:00,25.52,90.1,5.45,25.52,-0.06
2009-05-14 10:00,41.65,93.0,5.55,41.59,-2.15
2009-05-14 11:00,44.29,95.1,5.55,44.12,-3.91
2009-05-14 12:00,44.29,93.7,5.71,44.20,-2.83
2009-05-14 13:00,23.76,95.4,5.78,23.65,-2.24
2009-05-14 14:00,7.04,322.9,6.03,-4.25,5.61
2009-05-14 15:00,20.53,315.9,5.97,-14.30,14.74
2009-05-14 16:00,22.88,273.0,5.94,-22.85,1.19
2009-05-14 17:00,41.06,281.1,6.00,-40.30,7.88
2009-05-14 18:00,28.45,297.2,6.26,-25.30,13.02
2009-05-14 19:00,21.70,318.3,6.71,-14.43,16.21
2009-05-14 20:00,18.48,347.1,6.61,-4.12,18.01
2009-05-14 21:00,19.65,47.2,6.58,14.43,13.34
2009-05-14 22:00,21.70,84.2,6.39,21.59,2.21
2009-05-14 23:00,33.14,85.6,6.32,33.04,2.56
2009-05-15 00:00,39.01,86.6,6.26,38.94,2.30
2009-05-15 01:00,19.06,94.7,6.20,19.00,-1.57
2009-05-15 02:00,14.37,259.6,6.13,-14.14,-2.59
2009-05-15 03:00,22.29,290.2,6.20,-20.92,7.70
2009-05-15 04:00,27.57,269.8,6.20,-27.57,-0.09
2009-05-15 05:00,22.29,275.1,6.20,-22.20,1.97
2009-05-15 06:00,28.16,288.4,6.13,-26.71,8.91
2009-05-15 07:00,18.77,307.8,5.91,-14.84,11.50
2009-05-15 08:00,16.72,324.0,5.97,-9.84,13.52
2009-05-15 09:00,15.25,54.3,5.91,12.38,8.90
2009-05-15 10:00,37.84,75.0,5.74,36.55,9.78
2009-05-15 11:00,60.13,87.0,6.03,60.04,3.17
2009-05-15 12:00,62.18,90.5,6.16,62.18,-0.53
2009-05-15 13:00,42.24,90.1,6.07,42.24,-0.10
2009-05-15 14:00,18.48,78.2,6.10,18.09,3.78
2009-05-15 15:00,14.37,28.3,6.16,6.80,12.66
2009-05-15 16:00,18.18,323.6,6.23,-10.79,14.64
2009-05-15 17:00,20.24,293.7,6.20,-18.53,8.14
2009-05-15 18:00,27.57,281.8,6.32,-26.99,5.62
2009-05-15 19:00,36.37,312.4,6.32,-26.88,24.50
2009-05-15 20:00,32.26,339.8,6.42,-11.15,30.27
2009-05-15 21:00,24.64,18.8,6.36,7.93,23.33
2009-05-15 22:00,43.41,57.8,6.36,36.73,23.14
2009-05-15 23:00,49.57,75.7,6.32,48.04,12.22
2009-05-16 00:00,56.02,82.1,6.39,55.48,7.74
2009-05-16 01:00,44.58,90.5,6.32,44.58,-0.38
2009-05-16 02:00,25.22,90.5,6.20,25.22,-0.22
2009-05-16 03:00,3.81,274.4,6.13,-3.80,0.29
2009-05-16 04:00,23.17,285.3,6.16,-22.35,6.11
2009-05-16 05:00,37.84,277.5,6.26,-37.51,4.97
2009-05-16 06:00,45.17,277.2,6.32,-44.81,5.66
2009-05-16 07:00,40.48,275.4,6.32,-40.29,3.83
2009-05-16 08:00,20.82,293.0,6.26,-19.17,8.14
2009-05-16 09:00,9.68,219.2,6.23,-6.11,-7.50
2009-05-16 10:00,21.70,161.2,6.10,7.01,-20.54
2009-05-16 11:00,22.88,148.2,6.13,12.07,-19.43
2009-05-16 12:00,36.66,111.9,6.10,34.01,-13.70
2009-05-16 13:00,53.97,108.1,6.32,51.30,-16.74
2009-05-16 14:00,27.57,110.9,6.29,25.76,-9.83
2009-05-16 15:00,13.20,290.9,6.55,-12.33,4.71
2009-05-16 16:00,30.50,303.2,6.45,-25.52,16.71
2009-05-16 17:00,47.51,296.9,6.68,-42.38,21.48
2009-05-16 18:00,49.86,306.0,6.87,-40.33,29.32
2009-05-16 19:00,61.59,319.7,6.45,-39.81,47.00
2009-05-16 20:00,40.18,339.8,6.20,-13.89,37.71
2009-05-16 21:00,10.56,342.9,6.07,-3.10,10.09
2009-05-16 22:00,13.20,134.4,6.00,9.42,-9.24
2009-05-16 23:00,32.56,128.5,6.16,25.49,-20.25
2009-05-17 00:00,51.91,108.4,6.20,49.25,-16.41
2009-05-17 01:00,59.83,111.6,6.36,55.64,-22.02
2009-05-17 02:00,51.91,103.9,6.48,50.40,-12.43
2009-05-17 03:00,32.26,110.9,6.52,30.14,-11.50
2009-05-17 04:00,9.68,170.0,6.23,1.69,-9.53
2009-05-17 05:00,21.12,236.4,6.42,-17.59,-11.68
2009-05-17 06:00,32.26,244.8,6.36,-29.20,-13.71
2009-05-17 07:00,41.65,259.6,6.39,-40.97,-7.51
2009-05-17 08:00,29.04,249.8,6.32,-27.25,-10.04
2009-05-17 09:00,27.57,231.8,6.42,-21.68,-17.04
2009-05-17 10:00,18.48,234.6,6.39,-15.07,-10.69
2009-05-17 11:00,13.20,223.0,6.42,-9.01,-9.65
2009-05-17 12:00,6.75,114.1,6.36,6.16,-2.75
2009-05-17 13:00,18.77,84.5,6.45,18.69,1.79
2009-05-17 14:00,15.84,91.5,6.52,15.83,-0.43
2009-05-17 15:00,12.32,14.2,6.55,3.02,11.94
2009-05-17 16:00,23.46,4.4,6.58,1.78,23.40
2009-05-17 17:00,21.12,4.0,6.52,1.47,21.07
2009-05-17 18:00,11.44,344.7,6.52,-3.03,11.03
2009-05-17 19:00,19.36,313.4,6.55,-14.06,13.30
2009-05-17 20:00,28.45,329.2,6.48,-14.56,24.44
2009-05-17 21:00,15.84,358.4,6.45,-0.45,15.83
2009-05-17 22:00,10.27,51.1,6.52,7.99,6.44
2009-05-17 23:00,29.92,96.5,6.55,29.73,-3.37
2009-05-18 00:00,36.96,117.6,6.45,32.76,-17.10
2009-05-18 01:00,36.08,126.7,6.29,28.92,-21.56
2009-05-18 02:00,47.81,129.9,6.29,36.69,-30.65
2009-05-18 03:00,34.90,136.9,6.55,23.85,-25.49
2009-05-18 04:00,18.18,172.4,6.55,2.40,-18.03
2009-05-18 05:00,21.12,228.0,6.48,-15.69,-14.14
2009-05-18 06:00,34.61,248.4,6.45,-32.17,-12.76
2009-05-18 07:00,46.34,264.9,6.48,-46.16,-4.13
2009-05-18 08:00,42.53,275.1,6.71,-42.36,3.77
2009-05-18 09:00,34.61,276.8,6.84,-34.36,4.12
2009-05-18 10:00,10.56,253.6,6.93,-10.13,-2.97
2009-05-18 11:00,12.61,162.9,6.90,3.70,-12.06
2009-05-18 12:00,23.76,155.2,6.84,9.97,-21.56
2009-05-18 13:00,37.54,146.7,6.74,20.58,-31.40
2009-05-18 14:00,34.02,147.5,6.74,18.30,-28.68
2009-05-18 15:00,28.74,165.7,6.65,7.08,-27.86
2009-05-18 16:00,24.34,211.8,6.65,-12.83,-20.69
2009-05-18 17:00,24.93,253.6,6.74,-23.92,-7.02
2009-05-18 18:00,24.93,258.9,6.81,-24.46,-4.80
2009-05-18 19:00,39.60,267.3,6.90,-39.55,-1.83
2009-05-18 20:00,42.24,275.4,6.87,-42.05,4.00
2009-05-18 21:00,34.32,291.3,6.77,-31.98,12.44
2009-05-18 22:00,14.96,278.6,6.71,-14.79,2.24
2009-05-18 23:00,4.40,180.5,6.58,-0.04,-4.40
2009-05-19 00:00,25.22,145.0,6.65,14.47,-20.66
2009-05-19 01:00,42.53,141.8,6.65,26.28,-33.43
2009-05-19 02:00,52.21,146.0,6.71,29.16,-43.31
2009-05-19 03:00,53.38,151.7,6.74,25.33,-46.99
2009-05-19 04:00,41.06,161.9,6.71,12.78,-39.02
2009-05-19 05:00,37.54,190.7,6.65,-6.97,-36.89
2009-05-19 06:00,43.41,216.4,6.42,-25.74,-34.95
2009-05-19 07:00,44.29,252.6,6.39,-42.26,-13.26
2009-05-19 08:00,57.49,267.3,6.45,-57.43,-2.66
2009-05-19 09:00,59.25,306.7,6.26,-47.49,35.43
2009-05-19 10:00,52.21,309.9,6.55,-40.06,33.48
2009-05-19 11:00,34.02,352.4,6.52,-4.50,33.72
2009-05-19 12:00,24.64,73.3,6.58,23.59,7.09
2009-05-19 13:00,52.21,101.7,6.61,51.11,-10.63
2009-05-19 14:00,69.22,110.2,6.68,64.97,-23.88
2009-05-19 15:00,70.10,112.3,6.61,64.86,-26.59
2009-05-19 16:00,41.94,128.8,6.39,32.68,-26.29
2009-05-19 17:00,31.97,162.2,6.45,9.76,-30.44
2009-05-19 18:00,29.33,188.9,6.48,-4.56,-28.97
2009-05-19 19:00,27.28,224.8,6.65,-19.22,-19.35
2009-05-19 20:00,41.65,260.3,6.65,-41.06,-7.01
2009-05-19 21:00,47.22,276.1,6.65,-46.95,5.05
2009-05-19 22:00,45.75,290.9,6.84,-42.74,16.33
2009-05-19 23:00,33.44,302.9,6.77,-28.09,18.14
2009-05-20 00:00,10.56,323.3,6.77,-6.32,8.46
2009-05-20 01:00,12.61,61.7,6.77,11.10,5.99
2009-05-20 02:00,24.64,73.6,6.68,23.64,6.95
2009-05-20 03:00,39.89,93.7,6.71,39.81,-2.54
2009-05-20 04:00,53.97,100.0,6.58,53.15,-9.36
2009-05-20 05:00,42.24,101.4,6.71,41.40,-8.34
2009-05-20 06:00,23.17,125.3,6.55,18.91,-13.39
2009-05-20 07:00,16.72,165.4,6.36,4.22,-16.18
2009-05-20 08:00,26.40,247.7,6.36,-24.42,-10.03
2009-05-20 09:00,31.97,273.3,6.58,-31.92,1.85
2009-05-20 10:00,29.33,307.4,6.58,-23.29,17.83
2009-05-20 11:00,7.33,316.2,6.65,-5.07,5.29
2009-05-20 12:00,7.33,38.1,6.68,4.52,5.77
2009-05-20 13:00,11.73,95.1,6.74,11.69,-1.04
2009-05-20 14:00,23.76,100.0,6.77,23.40,-4.12
2009-05-20 15:00,31.68,101.4,6.87,31.05,-6.26
2009-05-20 16:00,52.50,103.5,7.06,51.05,-12.26
2009-05-20 17:00,52.50,132.3,6.77,38.81,-35.36
2009-05-20 18:00,18.48,150.6,6.71,9.07,-16.10
2009-05-20 19:00,21.70,244.8,7.00,-19.65,-9.23
2009-05-20 20:00,33.14,275.1,6.87,-33.01,2.94
2009-05-20 21:00,42.82,282.5,7.16,-41.81,9.24
2009-05-20 22:00,51.62,292.3,7.16,-47.76,19.60
2009-05-20 23:00,38.13,310.6,7.19,-28.95,24.81
2009-05-21 00:00,31.38,321.8,7.16,-19.39,24.68
2009-05-21 01:00,17.30,9.6,7.25,2.89,17.06
2009-05-21 02:00,17.01,107.0,7.25,16.27,-4.98
2009-05-21 03:00,39.01,103.5,7.22,37.93,-9.11
2009-05-21 04:00,61.30,102.8,7.16,59.78,-13.58
2009-05-21 05:00,63.65,112.3,7.16,58.89,-24.14
2009-05-21 06:00,55.73,117.6,7.25,49.40,-25.79
2009-05-21 07:00,31.97,143.6,6.81,18.98,-25.73
2009-05-21 08:00,21.70,213.6,7.00,-12.00,-18.09
2009-05-21 09:00,30.50,259.3,6.97,-29.97,-5.68
2009-05-21 10:00,51.33,276.8,7.00,-50.96,6.11
2009-05-21 11:00,35.49,294.4,7.13,-32.31,14.67
2009-05-21 12:00,20.24,316.2,7.19,-14.00,14.61
2009-05-21 13:00,16.42,347.5,7.19,-3.56,16.03
2009-05-21 14:00,16.13,65.9,7.16,14.72,6.59
2009-05-21 15:00,28.74,95.1,7.29,28.63,-2.54
2009-05-21 16:00,49.27,90.5,7.22,49.27,-0.42
2009-05-21 17:00,79.78,105.3,7.22,76.96,-21.00
2009-05-21 18:00,69.51,112.3,7.45,64.32,-26.37
2009-05-21 19:00,41.06,126.7,7.35,32.92,-24.54
2009-05-21 20:00,21.70,166.1,7.38,5.22,-21.07
2009-05-21 21:00,14.08,255.0,7.41,-13.60,-3.63
2009-05-21 22:00,29.92,288.8,7.38,-28.32,9.64
2009-05-21 23:00,32.26,309.2,7.22,-25.01,20.39
2009-05-22 00:00,20.82,355.2,7.00,-1.74,20.75
2009-05-22 01:00,13.49,33.2,6.84,7.38,11.29
2009-05-22 02:00,25.52,100.3,6.87,25.10,-4.58
2009-05-22 03:00,54.26,110.9,6.48,50.70,-19.34
2009-05-22 04:00,61.59,112.6,6.52,56.85,-23.71
2009-05-22 05:00,79.19,113.7,7.13,72.51,-31.83
2009-05-22 06:00,67.75,123.5,7.03,56.47,-37.44
2009-05-22 07:00,54.85,130.6,7.03,41.66,-35.68
2009-05-22 08:00,28.45,176.3,6.90,1.84,-28.39
2009-05-22 09:00,20.82,244.1,6.84,-18.74,-9.08
2009-05-22 10:00,37.25,271.9,6.90,-37.23,1.25
2009-05-22 11:00,47.81,275.8,6.97,-47.56,4.82
2009-05-22 12:00,26.69,284.2,6.90,-25.87,6.56
2009-05-22 13:00,6.45,325.4,6.87,-3.67,5.31
2009-05-22 14:00,12.61,126.7,6.84,10.11,-7.54
2009-05-22 15:00,29.33,130.2,6.90,22.39,-18.94
2009-05-22 16:00,41.06,126.4,6.93,33.07,-24.34
2009-05-22 17:00,48.98,110.9,6.90,45.76,-17.46
2009-05-22 18:00,58.07,117.9,7.29,51.31,-27.19
2009-05-22 19:00,40.18,135.8,7.32,27.99,-28.83
2009-05-22 20:00,9.39,147.5,7.25,5.05,-7.91
2009-05-22 21:00,15.84,274.0,7.25,-15.80,1.11
2009-05-22 22:00,42.82,273.7,7.32,-42.73,2.75
2009-05-22 23:00,40.77,288.1,7.32,-38.75,12.66
2009-05-23 00:00,40.77,313.8,6.87,-29.45,28.20
2009-05-23 01:00,24.64,356.3,6.65,-1.61,24.58
2009-05-23 02:00,27.57,126.4,6.74,22.20,-16.34
2009-05-23 03:00,54.55,140.1,7.06,35.02,-41.83
2009-05-23 04:00,49.86,145.3,6.97,28.35,-41.01
2009-05-23 05:00,51.91,143.9,6.97,30.56,-41.97
2009-05-23 06:00,42.82,133.4,6.87,31.12,-29.42
2009-05-23 07:00,33.73,143.9,6.97,19.86,-27.27
2009-05-23 08:00,17.01,140.4,6.90,10.84,-13.11
2009-05-23 09:00,13.49,247.7,6.90,-12.48,-5.13
2009-05-23 10:00,34.02,257.9,7.00,-33.26,-7.16
2009-05-23 11:00,66.29,275.8,7.32,-65.95,6.68
2009-05-23 12:00,87.70,307.4,7.22,-69.64,53.30
2009-05-23 13:00,40.77,298.6,7.29,-35.78,19.54
2009-05-23 14:00,6.16,281.4,7.38,-6.04,1.22
2009-05-23 15:00,20.82,133.7,7.41,15.05,-14.40
2009-05-23 16:00,48.10,158.4,7.48,17.75,-44.71
2009-05-23 17:00,58.07,163.3,7.54,16.71,-55.62
2009-05-23 18:00,51.62,157.3,7.57,19.92,-47.62
2009-05-23 19:00,44.87,152.0,7.64,21.05,-39.63
2009-05-23 20:00,34.02,173.5,7.64,3.87,-33.80
2009-05-23 21:00,21.41,233.9,7.64,-17.31,-12.60
2009-05-23 22:00,42.24,244.5,7.64,-38.12,-18.19
2009-05-23 23:00,55.14,262.1,7.51,-54.61,-7.60
2009-05-24 00:00,66.58,303.6,7.51,-55.48,36.81
2009-05-24 01:00,68.63,347.5,7.57,-14.89,67.00
2009-05-24 02:00,39.01,14.5,7.70,9.80,37.76
2009-05-24 03:00,27.28,51.1,7.54,21.23,17.12
2009-05-24 04:00,34.02,104.9,7.06,32.88,-8.75
2009-05-24 05:00,59.25,125.3,7.03,48.35,-34.24
2009-05-24 06:00,81.83,127.4,7.38,65.00,-49.71
2009-05-24 07:00,73.91,126.7,7.25,59.25,-44.18
2009-05-24 08:00,56.90,131.6,7.41,42.53,-37.80
2009-05-24 09:00,27.86,140.1,7.51,17.88,-21.37
2009-05-24 10:00,21.70,121.8,7.51,18.45,-11.43
2009-05-24 11:00,17.89,230.8,7.57,-13.86,-11.31
2009-05-24 12:00,46.93,249.4,7.54,-43.93,-16.50
2009-05-24 13:00,72.74,335.2,7.29,-30.50,66.03
2009-05-24 14:00,64.23,357.3,7.06,-3.00,64.16
2009-05-24 15:00,33.44,52.2,6.97,26.41,20.51
2009-05-24 16:00,56.31,75.0,6.93,54.40,14.55
2009-05-24 17:00,57.78,102.4,6.93,56.42,-12.45
2009-05-24 18:00,68.34,106.7,7.38,65.47,-19.60
2009-05-24 19:00,70.98,120.7,7.48,61.01,-36.27
2009-05-24 20:00,44.29,115.8,7.48,39.87,-19.28
2009-05-24 21:00,24.64,110.9,7.35,23.02,-8.78
2009-05-24 22:00,4.69,77.5,7.22,4.58,1.02
2009-05-24 23:00,12.03,230.8,7.29,-9.32,-7.60
2009-05-25 00:00,52.21,257.5,7.16,-50.97,-11.30
2009-05-25 01:00,78.60,302.5,7.29,-66.29,42.24
2009-05-25 02:00,46.93,311.3,7.03,-35.26,30.97
2009-05-25 03:00,15.84,309.5,7.16,-12.21,10.08
2009-05-25 04:00,20.53,138.0,7.16,13.75,-15.25
2009-05-25 05:00,29.33,116.9,7.16,26.17,-13.25
2009-05-25 06:00,50.74,129.5,7.09,39.14,-32.29
2009-05-25 07:00,51.33,123.9,7.22,42.61,-28.62
2009-05-25 08:00,57.78,144.6,7.35,33.44,-47.12
2009-05-25 09:00,34.32,172.8,7.48,4.32,-34.04
2009-05-25 10:00,19.65,231.1,7.38,-15.30,-12.33
2009-05-25 11:00,34.32,285.3,7.29,-33.10,9.04
2009-05-25 12:00,42.24,299.7,6.97,-36.69,20.92
2009-05-25 13:00,70.39,300.7,7.06,-60.50,35.99
2009-05-25 14:00,68.93,320.8,6.93,-43.57,53.41
2009-05-25 15:00,67.46,339.1,7.00,-24.09,63.01
2009-05-25 16:00,27.28,38.8,7.09,17.09,21.26
2009-05-25 17:00,38.72,80.3,7.19,38.16,6.53
2009-05-25 18:00,48.69,113.0,7.13,44.82,-19.02
2009-05-25 19:00,61.30,126.7,7.25,49.14,-36.64
2009-05-25 20:00,72.74,146.0,7.77,40.63,-60.34
2009-05-25 21:00,63.35,160.8,7.41,20.82,-59.83
2009-05-25 22:00,46.63,148.2,7.96,24.61,-39.62
2009-05-25 23:00,31.97,188.6,8.31,-4.77,-31.61
2009-05-26 00:00,41.94,230.8,7.89,-32.49,-26.52
2009-05-26 01:00,67.17,257.5,7.92,-65.57,-14.53
2009-05-26 02:00,66.87,267.0,7.22,-66.78,-3.50
2009-05-26 03:00,55.73,265.2,7.19,-55.53,-4.63
2009-05-26 04:00,15.25,197.7,7.35,-4.64,-14.53
2009-05-26 05:00,38.42,149.2,7.13,19.67,-33.01
2009-05-26 06:00,60.13,140.1,6.93,38.59,-46.11
2009-05-26 07:00,65.70,155.5,6.87,27.20,-59.80
2009-05-26 08:00,66.87,164.3,6.77,18.06,-64.39
2009-05-26 09:00,61.59,167.8,6.65,12.97,-60.21
2009-05-26 10:00,45.17,188.6,6.71,-6.75,-44.66
2009-05-26 11:00,22.58,245.5,6.65,-20.56,-9.35
2009-05-26 12:00,32.56,292.7,6.65,-30.04,12.54
2009-05-26 13:00,55.14,293.0,7.22,-50.75,21.56
2009-05-26 14:00,83.00,301.5,6.90,-70.81,43.31
2009-05-26 15:00,95.32,327.5,6.77,-51.26,80.37
2009-05-26 16:00,41.36,24.7,6.90,17.31,37.56
2009-05-26 17:00,41.94,94.0,6.87,41.84,-2.93
2009-05-26 18:00,63.35,116.2,6.81,56.86,-27.93
2009-05-26 19:00,64.53,121.8,6.58,54.85,-33.99
2009-05-26 20:00,81.83,138.3,7.06,54.43,-61.11
2009-05-26 21:00,87.70,148.5,7.35,45.81,-74.78
2009-05-26 22:00,75.67,161.5,7.41,23.99,-71.77
2009-05-26 23:00,54.55,186.1,7.22,-5.82,-54.24
2009-05-27 00:00,41.65,225.5,7.16,-29.71,-29.19
2009-05-27 01:00,57.49,251.9,6.84,-54.63,-17.88
2009-05-27 02:00,77.72,262.4,7.32,-77.05,-10.25
2009-05-27 03:00,86.52,283.5,7.29,-84.13,20.23
2009-05-27 04:00,98.84,330.6,6.71,-48.47,86.14
2009-05-27 05:00,48.69,20.9,6.84,17.35,45.49
2009-05-27 06:00,45.75,74.3,6.93,44.05,12.37
2009-05-27 07:00,55.14,104.6,6.81,53.37,-13.86
2009-05-27 08:00,70.69,117.2,6.77,62.86,-32.33
2009-05-27 09:00,71.57,131.3,7.06,53.78,-47.21
2009-05-27 10:00,64.23,131.6,7.13,48.01,-42.67
2009-05-27 11:00,40.48,142.5,7.09,24.62,-32.12
2009-05-27 12:00,21.41,151.3,7.29,10.28,-18.78
2009-05-27 13:00,7.63,238.5,7.22,-6.50,-3.98
2009-05-27 14:00,28.16,277.5,7.25,-27.91,3.70
2009-05-27 15:00,100.90,312.0,6.93,-74.98,67.51
2009-05-27 16:00,41.94,304.3,7.09,-34.66,23.61
2009-05-27 17:00,39.89,277.9,7.22,-39.51,5.48
