Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2019-09-06 08:00,14.4,,,2997,1016.37,12.41,3.38,4.13,1.99,1.00,2.94,,,
2019-09-06 09:00,14.1,,,2997,1016.61,19.81,3.95,4.33,2.15,1.00,3.20,,,
2019-09-06 10:00,14.0,,,2997,1016.98,28.19,3.11,3.57,1.76,1.00,2.70,,,
2019-09-06 11:00,13.9,,,2997,1017.59,30.30,3.13,3.69,1.71,1.00,2.57,,,
2019-09-06 12:00,14.8,,,2997,1017.72,38.17,4.18,4.33,2.42,1.00,3.33,,,
2019-09-06 13:00,14.9,,,2997,1018.08,52.46,4.82,5.08,3.26,1.00,4.04,,,
2019-09-06 14:00,14.3,,,2997,1017.84,46.16,6.57,6.76,3.96,1.00,5.43,,,
2019-09-06 15:00,14.3,,,2997,1017.96,56.95,7.10,7.65,3.93,1.00,5.66,,,
2019-09-06 16:00,14.2,,,2997,1017.47,65.30,6.98,8.01,3.89,1.00,5.89,,,
2019-09-06 17:00,14.2,,,2997,1017.22,65.50,6.44,7.13,3.05,1.00,5.27,,,
2019-09-06 18:00,14.2,,,2997,1016.86,65.80,7.07,7.74,3.62,1.00,5.85,,,
2019-09-06 19:00,14.1,,,2997,1016.00,62.16,7.07,8.07,3.57,1.00,5.89,,,
2019-09-06 20:00,14.1,,,2997,1014.89,71.70,7.81,8.56,4.10,1.00,6.49,,,
2019-09-06 21:00,14.3,,,2997,1014.65,69.40,7.56,8.51,4.10,1.00,6.52,,,
2019-09-06 22:00,14.3,,,2997,1014.40,65.00,8.02,9.18,4.06,1.00,6.70,,,
2019-09-06 23:00,14.4,,,2991,1013.91,71.20,7.85,8.53,4.19,1.00,6.84,,,
2019-09-07 00:00,14.6,,,2997,1013.67,72.20,8.06,8.59,4.64,1.00,6.80,,,
2019-09-07 01:00,,,,,,,,,,,,,,
2019-09-07 02:00,14.2,,,2997,1012.32,61.09,8.48,9.24,4.27,1.00,7.14,,,
2019-09-07 03:00,14.2,,,2997,1010.97,50.72,9.77,10.93,5.71,1.00,7.89,,,
2019-09-07 04:00,14.3,,,2997,1010.36,51.95,10.05,11.53,5.76,1.00,8.66,,,
2019-09-07 05:00,14.3,,,2997,1009.87,49.19,10.41,11.21,5.90,1.00,8.51,,,
2019-09-07 06:00,14.2,,,2997,1008.76,49.48,11.04,12.04,6.35,1.00,9.29,,,
2019-09-07 07:00,14.1,,,2997,1007.17,51.61,12.38,13.36,6.42,1.00,9.80,,,
2019-09-07 08:00,14.0,,,2971,1006.44,49.73,11.79,13.35,6.82,1.00,10.11,,,
2019-09-07 09:00,13.7,,,2997,1005.58,53.70,12.05,12.95,6.29,1.00,9.92,,,
2019-09-07 10:00,13.2,,,2688,1004.97,31.71,11.85,12.85,6.98,1.00,9.84,,,
2019-09-07 11:00,13.3,,,2514,1004.36,31.55,11.00,11.72,6.15,1.00,9.15,,,
2019-09-07 12:00,13.2,,,2067,1003.50,40.38,13.37,15.01,7.48,1.00,10.82,,,
2019-09-07 13:00,13.1,,,2895,1002.89,14.00,13.40,14.44,7.27,1.00,10.81,,,
2019-09-07 14:00,13.4,,,2997,1001.55,21.59,15.64,17.38,8.05,1.00,12.38,,,
2019-09-07 15:00,13.4,,,2997,1001.30,359.15,11.83,12.60,7.05,1.00,9.99,,,
2019-09-07 16:00,13.5,,,2997,1000.69,343.40,12.62,13.79,6.50,1.00,10.38,,,
2019-09-07 17:00,13.9,,,2997,1000.81,341.90,13.09,14.53,7.26,1.00,10.46,,,
2019-09-07 18:00,14.1,,,2997,1001.06,342.40,13.01,14.20,7.26,1.00,10.42,,,
2019-09-07 19:00,14.1,,,2997,1001.91,334.00,12.10,13.29,5.07,1.00,9.25,,,
2019-09-07 20:00,14.6,,,2997,1002.65,337.30,12.19,13.10,5.31,1.00,9.63,,,
2019-09-07 21:00,14.9,,,2997,1003.62,332.80,11.37,12.99,4.51,1.00,8.19,,,
2019-09-07 22:00,14.9,,,2991,1003.75,344.10,5.83,7.04,1.75,1.00,4.47,,,
2019-09-07 23:00,14.5,,,2997,1004.48,315.80,5.89,6.90,1.09,1.00,3.88,,,
2019-09-08 00:00,14.5,,,2997,1005.09,323.90,5.88,7.06,1.50,1.00,4.26,,,
2019-09-08 01:00,14.3,,,2997,1005.58,317.80,5.97,6.79,1.42,1.00,3.82,,,
2019-09-08 02:00,14.0,,,2997,1005.95,295.80,4.76,5.24,0.24,1.00,2.95,,,
2019-09-08 03:00,13.9,,,2997,1006.32,310.70,5.36,6.34,1.14,1.00,3.58,,,
2019-09-08 04:00,13.3,,,2997,1006.81,314.90,4.52,5.30,2.09,1.00,3.49,,,
2019-09-08 05:00,12.4,,,2997,1007.54,281.70,4.09,4.46,1.40,1.00,2.83,,,
2019-09-08 06:00,12.6,,,2997,1007.66,270.50,2.69,3.27,0.59,1.00,1.88,,,
2019-09-08 07:00,12.7,,,2997,1007.78,254.60,2.21,2.75,0.64,1.00,1.63,,,
2019-09-08 08:00,13.0,,,2997,1008.15,249.00,2.12,2.57,0.57,1.00,1.48,,,
2019-09-08 09:00,13.2,,,2997,1008.64,352.89,4.34,4.63,2.74,1.00,3.65,,,
2019-09-08 10:00,13.2,,,2997,1009.74,350.34,3.75,3.93,1.70,1.00,2.59,,,
2019-09-08 11:00,13.9,,,2997,1010.72,353.56,3.87,4.25,2.36,1.00,3.35,,,
2019-09-08 12:00,13.2,,,2997,1011.46,305.70,2.12,2.43,0.56,1.00,1.37,,,
2019-09-08 13:00,13.7,,,2997,1012.07,340.40,1.01,1.32,0.03,1.00,0.56,,,
2019-09-08 14:00,13.5,,,2997,1012.81,221.40,2.41,2.70,1.02,1.00,2.04,,,
2019-09-08 15:00,13.8,,,2997,1013.05,259.10,2.74,3.04,1.12,1.00,2.04,,,
2019-09-08 16:00,14.2,,,2997,1013.18,225.90,2.76,3.18,1.27,1.00,2.31,,,
2019-09-08 17:00,15.1,,,2997,1013.67,234.30,3.86,4.31,1.97,1.00,3.24,,,
2019-09-08 18:00,14.7,,,2997,1013.79,216.10,3.67,3.98,2.04,1.00,3.13,,,
2019-09-08 19:00,14.7,,,2997,1014.28,206.20,6.16,6.77,3.93,1.00,5.38,,,
2019-09-08 20:00,15.0,,,2997,1014.28,206.30,5.58,6.09,2.86,1.00,4.78,,,
2019-09-08 21:00,15.0,,,2997,1014.89,213.00,5.51,6.14,3.38,1.00,4.80,,,
2019-09-08 22:00,14.9,,,2997,1015.63,215.40,5.61,6.29,3.32,1.00,4.84,,,
2019-09-08 23:00,14.9,,,2997,1016.86,238.20,3.71,4.33,2.16,1.00,3.19,,,
2019-09-09 00:00,14.7,,,2997,1017.72,249.80,3.18,3.69,1.48,1.00,2.49,,,
2019-09-09 01:00,15.2,,,2997,1018.21,271.70,5.17,5.79,3.06,1.00,4.32,,,
2019-09-09 02:00,14.8,,,2997,1018.94,281.80,3.90,4.39,2.31,1.00,3.46,,,
2019-09-09 03:00,14.6,,,2997,1019.56,295.90,3.74,4.11,1.97,1.00,2.90,,,
2019-09-09 04:00,14.2,,,2997,1019.80,322.70,4.34,4.59,2.54,1.00,3.58,,,
2019-09-09 05:00,13.9,,,2997,1020.54,352.57,3.79,4.15,2.25,1.00,3.14,,,
2019-09-09 06:00,13.8,,,2997,1020.79,329.60,4.19,4.55,2.24,1.00,3.56,,,
2019-09-09 07:00,13.6,,,2997,1021.03,332.80,2.99,3.49,1.66,1.00,2.57,,,
2019-09-09 08:00,13.6,,,2997,1021.28,335.50,2.50,3.06,0.89,1.00,2.00,,,
2019-09-09 09:00,13.5,,,2997,1021.53,329.20,3.40,3.69,1.39,1.00,2.76,,,
2019-09-09 10:00,13.4,,,2997,1022.39,325.80,2.02,2.50,0.95,1.00,1.64,,,
2019-09-09 11:00,13.7,,,2997,1023.25,297.90,2.05,2.29,0.46,1.00,1.50,,,
2019-09-09 12:00,14.0,,,2997,1023.74,278.20,1.02,1.37,0.12,1.00,0.76,,,
2019-09-09 13:00,13.6,,,2997,1024.23,343.00,1.84,2.30,0.74,1.00,1.48,,,
2019-09-09 14:00,14.1,,,2997,1024.72,297.90,1.74,1.98,0.49,1.00,1.20,,,
2019-09-09 15:00,14.2,,,2997,1025.22,253.10,2.57,2.84,1.15,1.00,1.95,,,
2019-09-09 16:00,15.1,,,2997,1024.85,213.10,2.46,2.77,1.47,1.00,2.18,,,
2019-09-09 17:00,15.5,,,2997,1024.60,201.10,2.65,3.06,1.30,1.00,2.00,,,
2019-09-09 18:00,15.4,,,2997,1024.35,192.80,3.73,3.95,2.24,1.00,2.98,,,
2019-09-09 19:00,15.8,,,2997,1023.98,203.80,3.82,4.04,2.35,1.00,3.08,,,
2019-09-09 20:00,15.3,,,2997,1024.11,196.70,4.14,4.52,2.35,1.00,3.34,,,
2019-09-09 21:00,15.1,,,2997,1024.35,189.00,2.90,3.14,1.36,1.00,2.30,,,
2019-09-09 22:00,14.9,,,2997,1024.48,195.80,3.08,3.24,1.67,1.00,2.38,,,
2019-09-09 23:00,14.7,,,2997,1024.60,211.30,2.18,2.36,1.22,1.00,1.78,,,
2019-09-10 00:00,14.5,,,2997,1024.72,207.90,2.37,2.61,1.29,1.00,1.98,,,
2019-09-10 01:00,14.4,,,2997,1025.71,285.30,2.05,2.35,1.14,1.00,1.65,,,
2019-09-10 02:00,14.2,,,2997,1025.71,277.60,1.50,1.88,0.69,1.00,1.24,,,
2019-09-10 03:00,13.9,,,2997,1026.08,347.57,0.54,0.80,0.01,1.00,0.28,,,
2019-09-10 04:00,14.0,,,2997,1026.32,312.90,1.62,1.82,0.71,1.00,1.31,,,
2019-09-10 05:00,13.8,,,2997,1026.69,24.75,1.34,1.56,0.60,1.00,1.09,,,
2019-09-10 06:00,13.7,,,2997,1026.69,290.70,1.02,1.22,0.15,1.00,0.69,,,
2019-09-10 07:00,13.7,,,2997,1026.20,0.15,1.59,1.82,0.93,1.00,1.41,,,
2019-09-10 08:00,13.6,,,2997,1026.57,307.80,1.17,1.52,0.12,1.00,0.86,,,
2019-09-10 09:00,13.8,,,2997,1026.94,358.05,2.87,3.12,1.60,1.00,2.32,,,
2019-09-10 10:00,13.4,,,2997,1027.31,4.95,2.48,2.73,1.08,1.00,2.00,,,
2019-09-10 11:00,13.8,,,2997,1027.92,13.09,3.06,3.39,1.51,1.00,2.43,,,
2019-09-10 12:00,14.4,,,2997,1028.29,4.61,3.75,3.97,2.35,1.00,3.22,,,
2019-09-10 13:00,14.2,,,2997,1028.66,23.29,4.71,4.91,1.87,1.00,3.13,,,
2019-09-10 14:00,14.3,,,2997,1028.91,55.60,3.49,4.10,1.87,1.00,2.96,,,
2019-09-10 15:00,14.1,,,2997,1028.79,71.20,3.28,3.87,1.67,1.00,2.81,,,
2019-09-10 16:00,14.0,,,2997,1027.92,101.00,4.08,4.59,2.39,1.00,3.50,,,
2019-09-10 17:00,14.2,,,2997,1027.80,126.40,3.40,3.61,2.08,1.00,2.82,,,
2019-09-10 18:00,14.5,,,2997,1027.56,155.70,2.84,3.14,1.71,1.00,2.45,,,
2019-09-10 19:00,15.1,,,2997,1026.94,150.20,3.34,3.61,2.16,1.00,2.86,,,
2019-09-10 20:00,15.4,,,2997,1026.45,145.60,3.20,3.50,2.02,1.00,2.72,,,
2019-09-10 21:00,14.6,,,2997,1025.95,136.80,2.96,3.24,1.69,1.00,2.48,,,
2019-09-10 22:00,14.6,,,2997,1025.22,143.00,4.45,4.86,2.79,1.00,3.82,,,
2019-09-10 23:00,15.1,,,2997,1024.72,162.80,5.32,5.54,3.19,1.00,4.41,,,
2019-09-11 00:00,15.3,,,2997,1024.23,177.60,6.13,6.68,3.82,1.00,5.24,,,
2019-09-11 01:00,15.4,,,2997,1023.86,171.80,5.73,6.18,3.51,1.00,4.92,,,
2019-09-11 02:00,15.6,,,2997,1023.00,174.40,7.46,8.45,3.34,1.00,6.32,,,
2019-09-11 03:00,15.3,,,2997,1021.77,169.30,8.08,9.06,4.27,1.00,6.62,,,
2019-09-11 04:00,15.5,,,2997,1020.91,178.30,8.83,9.70,5.15,1.00,7.52,,,
2019-09-11 05:00,15.8,,,2997,1020.91,195.00,9.33,9.91,4.69,1.00,7.33,,,
2019-09-11 06:00,15.9,,,2997,1020.05,196.40,9.65,10.72,5.00,1.00,8.20,,,
2019-09-11 07:00,15.9,,,2997,1019.44,201.40,9.21,10.18,5.47,1.00,7.87,,,
2019-09-11 08:00,15.8,,,2997,1018.82,204.50,10.01,11.20,5.59,1.00,8.26,,,
2019-09-11 09:00,15.9,,,2918,1018.21,201.40,10.32,11.21,5.34,1.00,8.22,,,
2019-09-11 10:00,16.0,,,2997,1018.08,209.80,9.21,10.75,4.92,1.00,7.72,,,
2019-09-11 11:00,16.0,,,2990,1017.59,209.50,9.24,10.46,4.82,1.00,7.46,,,
2019-09-11 12:00,16.4,,,2997,1017.22,220.50,10.05,10.84,5.78,1.00,8.16,,,
2019-09-11 13:00,16.5,,,2997,1015.87,213.90,11.29,11.74,6.69,1.00,9.12,,,
2019-09-11 14:00,16.6,,,2997,1015.87,213.70,10.99,12.50,5.81,1.00,9.08,,,
2019-09-11 15:00,16.1,,,2997,1014.89,215.70,10.01,10.93,4.74,1.00,8.23,,,
2019-09-11 16:00,16.2,,,2997,1014.03,216.40,8.82,9.71,4.90,1.00,7.40,,,
2019-09-11 17:00,16.5,,,2997,1013.54,220.20,8.10,8.71,4.19,1.00,6.85,,,
2019-09-11 18:00,16.5,,,2997,1013.05,214.10,6.24,7.43,3.41,1.00,5.42,,,
2019-09-11 19:00,17.1,,,2997,1012.44,236.10,9.22,9.85,5.08,1.00,7.71,,,
2019-09-11 20:00,16.9,,,2997,1012.32,216.40,6.20,6.79,3.27,1.00,5.10,,,
2019-09-11 21:00,17.5,,,2992,1011.95,212.80,7.17,8.08,3.62,1.00,5.85,,,
2019-09-11 22:00,18.4,,,2997,1011.95,235.30,7.76,8.61,3.75,1.00,6.09,,,
2019-09-11 23:00,18.2,,,2997,1012.56,242.40,5.52,5.87,2.39,1.00,3.92,,,
2019-09-12 00:00,17.3,,,2997,1012.56,217.40,3.71,4.55,1.81,1.00,3.30,,,
2019-09-12 01:00,16.3,,,2997,1012.81,232.00,3.42,3.92,1.52,1.00,2.71,,,
2019-09-12 02:00,16.7,,,2997,1013.54,243.00,4.03,4.67,1.97,1.00,3.46,,,
2019-09-12 03:00,17.3,,,2997,1013.79,302.10,4.84,5.90,2.60,1.00,4.20,,,
2019-09-12 04:00,16.6,,,2997,1013.91,329.40,3.25,4.28,0.88,1.00,2.61,,,
2019-09-12 05:00,16.3,,,2997,1014.52,11.06,2.46,3.05,1.15,1.00,2.03,,,
2019-09-12 06:00,15.9,,,2997,1014.77,19.29,3.16,3.85,1.57,1.00,2.80,,,
2019-09-12 07:00,16.1,,,2997,1015.14,16.55,5.16,5.85,2.11,1.00,4.05,,,
2019-09-12 08:00,15.8,,,2997,1015.38,3.37,6.24,7.06,3.63,1.00,5.15,,,
2019-09-12 09:00,15.1,,,2997,1016.12,8.12,9.09,9.67,4.38,1.00,7.47,,,
2019-09-12 10:00,14.4,,,2997,1017.22,7.80,8.93,9.87,4.57,1.00,7.41,,,
2019-09-12 11:00,13.9,,,2997,1018.45,15.51,8.43,9.84,3.56,1.00,6.90,,,
2019-09-12 12:00,13.7,,,2997,1018.82,12.35,8.64,9.57,4.86,1.00,7.26,,,
2019-09-12 13:00,13.5,,,2997,1019.44,8.03,8.15,9.04,3.91,1.00,6.43,,,
2019-09-12 14:00,13.5,,,2997,1019.56,8.29,6.51,7.66,3.14,1.00,5.27,,,
2019-09-12 15:00,13.8,,,2997,1020.42,20.96,5.89,6.80,2.68,1.00,4.68,,,
2019-09-12 16:00,13.4,,,2997,1020.17,48.64,7.57,8.46,4.42,1.00,6.47,,,
2019-09-12 17:00,13.6,,,2997,1020.54,48.44,7.34,8.34,3.80,1.00,6.20,,,
2019-09-12 18:00,14.0,,,2997,1020.66,49.35,6.19,7.12,3.37,1.00,5.30,,,
2019-09-12 19:00,14.4,,,2997,1020.54,66.80,6.46,7.05,2.82,1.00,5.16,,,
2019-09-12 20:00,14.8,,,2997,1020.91,77.00,5.17,5.81,2.87,1.00,4.42,,,
2019-09-12 21:00,15.3,,,2997,1021.53,93.70,3.31,4.05,1.75,1.00,2.84,,,
2019-09-12 22:00,15.0,,,2997,1022.26,112.80,2.31,2.66,0.62,1.00,1.66,,,
2019-09-12 23:00,13.8,,,2997,1022.88,166.60,1.29,1.60,0.08,1.00,1.01,,,
2019-09-13 00:00,13.7,,,2997,1023.62,220.70,1.57,1.87,0.62,1.00,1.17,,,
2019-09-13 01:00,13.7,,,2997,1023.98,239.30,2.89,3.24,1.33,1.00,2.31,,,
2019-09-13 02:00,13.9,,,2997,1024.23,284.90,2.83,3.08,1.42,1.00,2.37,,,
2019-09-13 03:00,13.9,,,2997,1024.23,297.50,3.38,3.68,1.89,1.00,2.77,,,
2019-09-13 04:00,13.9,,,2997,1024.72,288.60,3.81,4.13,2.29,1.00,3.20,,,
2019-09-13 05:00,13.8,,,2997,1025.34,307.60,5.10,5.46,2.77,1.00,4.17,,,
2019-09-13 06:00,13.8,,,2997,1025.83,1.72,7.02,7.34,4.30,1.00,5.70,,,
2019-09-13 07:00,13.6,,,2997,1026.57,9.38,7.04,7.90,3.61,1.00,5.79,,,
2019-09-13 08:00,13.4,,,2997,1027.68,22.11,6.21,6.74,3.10,1.00,5.17,,,
2019-09-13 09:00,13.3,,,2997,1028.54,12.87,7.48,8.77,4.03,1.00,6.16,,,
2019-09-13 10:00,12.7,,,2997,1029.65,13.30,6.61,7.67,3.39,1.00,5.72,,,
2019-09-13 11:00,12.9,,,2997,1030.27,25.03,7.62,8.43,4.50,1.00,6.45,,,
2019-09-13 12:00,12.6,,,2997,1031.13,23.20,8.02,8.95,4.31,1.00,6.53,,,
2019-09-13 13:00,13.3,,,2997,1031.99,28.58,7.24,7.91,3.05,1.00,5.72,,,
2019-09-13 14:00,13.2,,,2997,1032.36,25.11,7.48,8.24,3.18,1.00,6.08,,,
2019-09-13 15:00,13.1,,,2997,1032.61,39.40,7.16,7.94,3.88,1.00,6.08,,,
2019-09-13 16:00,13.6,,,2997,1032.86,39.22,5.74,6.51,2.58,1.00,4.35,,,
2019-09-13 17:00,13.9,,,2997,1032.73,32.62,4.91,5.46,2.75,1.00,4.00,,,
2019-09-13 18:00,14.3,,,2997,1032.49,84.20,5.08,5.76,2.79,1.00,4.01,,,
2019-09-13 19:00,13.7,,,2997,1032.12,130.20,5.83,6.08,3.12,1.00,4.97,,,
2019-09-13 20:00,14.0,,,2997,1032.36,156.70,5.39,5.66,3.32,1.00,4.62,,,
2019-09-13 21:00,14.1,,,2997,1032.36,160.10,6.19,6.49,3.76,1.00,5.19,,,
2019-09-13 22:00,13.8,,,2997,1032.36,175.30,5.68,6.05,3.75,1.00,4.89,,,
2019-09-13 23:00,13.6,,,2997,1032.49,190.90,5.19,5.72,3.35,1.00,4.58,,,
2019-09-14 00:00,13.7,,,2997,1032.12,178.40,5.54,5.92,2.83,1.00,4.45,,,
2019-09-14 01:00,13.6,,,2997,1031.99,175.90,5.36,6.00,2.66,1.00,4.45,,,
2019-09-14 02:00,13.6,,,2997,1031.62,185.80,6.28,7.01,3.41,1.00,5.11,,,
2019-09-14 03:00,13.7,,,2997,1030.88,172.00,6.38,7.28,3.33,1.00,5.26,,,
2019-09-14 04:00,13.8,,,2997,1030.64,169.30,7.14,7.78,3.63,1.00,5.86,,,
2019-09-14 05:00,13.8,,,2997,1030.51,173.30,6.90,8.01,3.51,1.00,6.05,,,
2019-09-14 06:00,13.8,,,2997,1029.53,178.30,8.26,9.22,4.67,1.00,6.93,,,
2019-09-14 07:00,14.0,,,2997,1029.53,186.00,8.07,8.70,4.70,1.00,6.90,,,
2019-09-14 08:00,14.1,,,2997,1029.03,186.20,9.31,9.65,5.14,1.00,7.60,,,
2019-09-14 09:00,14.1,,,2997,1028.42,197.10,9.24,9.94,5.64,1.00,7.96,,,
2019-09-14 10:00,14.1,,,2997,1028.42,195.30,8.85,9.22,5.15,1.00,7.35,,,
2019-09-14 11:00,14.4,,,2906,1027.68,197.30,9.24,10.56,5.35,1.00,7.63,,,
2019-09-14 12:00,14.5,,,2914,1027.43,207.30,9.53,10.31,4.72,1.00,7.69,,,
2019-09-14 13:00,14.6,,,2997,1027.31,203.80,8.96,9.69,4.91,1.00,7.52,,,
2019-09-14 14:00,14.8,,,2997,1026.82,203.30,8.94,9.80,4.81,1.00,7.26,,,
2019-09-14 15:00,14.9,,,2997,1025.71,189.40,7.49,8.52,3.64,1.00,6.24,,,
2019-09-14 16:00,15.1,,,2997,1024.72,183.10,8.99,10.34,4.99,1.00,7.64,,,
2019-09-14 17:00,15.3,,,2997,1023.86,182.30,9.65,10.71,5.57,1.00,8.11,,,
2019-09-14 18:00,15.4,,,2997,1022.88,189.00,10.46,11.28,5.29,1.00,8.74,,,
2019-09-14 19:00,15.5,,,2997,1022.26,188.70,10.59,11.55,5.41,1.00,8.72,,,
2019-09-14 20:00,15.4,,,2997,1021.53,189.40,10.28,11.26,5.64,1.00,8.51,,,
2019-09-14 21:00,15.5,,,2997,1021.03,189.10,9.93,10.35,4.96,1.00,8.10,,,
2019-09-14 22:00,15.7,,,2997,1020.54,192.80,9.81,10.95,5.41,1.00,8.13,,,
2019-09-14 23:00,15.9,,,2997,1019.93,190.40,10.56,11.34,6.39,1.00,8.66,,,
2019-09-15 00:00,16.1,,,2997,1019.68,190.70,9.93,11.47,5.46,1.00,8.28,,,
2019-09-15 01:00,16.0,,,2997,1019.68,196.40,8.82,10.36,5.19,1.00,7.63,,,
2019-09-15 02:00,15.9,,,2997,1019.31,206.50,10.57,11.14,5.49,1.00,8.73,,,
2019-09-15 03:00,15.5,,,2997,1018.58,198.30,8.43,9.77,4.16,1.00,6.50,,,
2019-09-15 04:00,15.8,,,2997,1018.08,204.40,8.55,9.33,4.33,1.00,7.15,,,
2019-09-15 05:00,15.7,,,2997,1017.59,214.50,7.63,8.57,4.29,1.00,6.35,,,
2019-09-15 06:00,15.6,,,2997,1017.22,212.60,8.77,9.68,4.98,1.00,7.36,,,
2019-09-15 07:00,15.8,,,2997,1016.86,218.30,9.25,9.42,4.74,1.00,7.20,,,
2019-09-15 08:00,15.9,,,2997,1016.73,229.20,8.45,9.79,4.70,1.00,7.15,,,
2019-09-15 09:00,15.7,,,1778,1016.73,237.10,8.12,9.44,4.25,1.00,6.77,,,
2019-09-15 10:00,15.0,,, 486,1017.47,281.30,5.79,6.60,2.85,1.00,4.42,,,
2019-09-15 11:00,15.0,,, 376,1017.59,258.00,4.81,5.62,2.36,1.00,4.08,,,
2019-09-15 12:00,15.1,,,2997,1017.84,274.70,4.23,4.90,1.94,1.00,3.50,,,
2019-09-15 13:00,15.2,,,2997,1017.47,265.90,3.91,4.47,2.09,1.00,3.24,,,
2019-09-15 14:00,14.6,,, 470,1017.10,249.00,3.10,3.72,1.08,1.00,2.58,,,
2019-09-15 15:00,15.2,,,2997,1016.61,232.70,3.26,3.81,1.67,1.00,2.75,,,
2019-09-15 16:00,15.7,,,2997,1015.87,235.30,5.09,5.87,2.47,1.00,4.25,,,
2019-09-15 17:00,16.4,,,2997,1015.38,233.80,5.53,6.15,2.93,1.00,4.74,,,
2019-09-15 18:00,16.0,,,2997,1014.77,202.90,4.18,4.67,2.14,1.00,3.52,,,
2019-09-15 19:00,16.7,,,2997,1014.40,222.10,5.32,6.42,3.19,1.00,4.53,,,
2019-09-15 20:00,16.5,,,2997,1013.91,217.70,5.55,6.42,3.27,1.00,4.79,,,
2019-09-15 21:00,16.8,,,2997,1013.79,228.30,6.48,7.67,4.04,1.00,5.74,,,
2019-09-15 22:00,16.5,,,2992,1013.91,225.70,6.71,7.75,3.62,1.00,5.78,,,
2019-09-15 23:00,16.4,,,2997,1013.91,228.80,6.81,7.83,3.50,1.00,5.51,,,
2019-09-16 00:00,16.5,,,2997,1014.16,235.70,4.86,5.68,2.72,1.00,4.25,,,
2019-09-16 01:00,16.7,,,2997,1014.65,285.80,4.88,5.72,2.60,1.00,4.02,,,
2019-09-16 02:00,16.1,,,2997,1014.40,307.60,1.97,2.48,0.60,1.00,1.60,,,
2019-09-16 03:00,16.6,,,2997,1014.40,13.37,4.46,5.17,2.55,1.00,3.74,,,
2019-09-16 04:00,15.8,,,2997,1014.40,12.72,3.30,3.90,1.93,1.00,2.84,,,
2019-09-16 05:00,15.5,,,2997,1014.40,10.23,3.44,3.98,1.21,1.00,2.08,,,
2019-09-16 06:00,16.0,,,2997,1014.52,339.50,4.63,4.92,1.56,1.00,3.24,,,
2019-09-16 07:00,15.6,,,2997,1014.40,322.60,6.07,6.59,3.61,1.00,4.94,,,
2019-09-16 08:00,15.1,,,2997,1014.65,317.40,5.68,6.20,3.10,1.00,4.73,,,
2019-09-16 09:00,14.8,,,2997,1014.16,316.80,6.49,7.54,3.54,1.00,5.53,,,
2019-09-16 10:00,14.5,,,2997,1014.89,293.20,5.13,6.03,2.41,1.00,4.15,,,
2019-09-16 11:00,14.6,,,2997,1015.63,295.30,6.51,7.28,3.25,1.00,5.06,,,
2019-09-16 12:00,14.5,,,2997,1015.51,295.00,5.93,6.52,2.59,1.00,4.74,,,
2019-09-16 13:00,14.8,,,2997,1015.63,292.40,7.69,8.52,4.36,1.00,6.57,,,
2019-09-16 14:00,14.7,,,2997,1015.26,290.80,8.02,8.79,4.00,1.00,6.62,,,
2019-09-16 15:00,15.1,,,2997,1014.89,302.00,6.95,7.88,3.46,1.00,5.71,,,
2019-09-16 16:00,15.2,,,2997,1014.28,287.70,6.23,7.05,3.13,1.00,5.18,,,
2019-09-16 17:00,15.7,,,2997,1013.79,283.00,5.04,5.78,1.93,1.00,4.03,,,
2019-09-16 18:00,16.0,,,2997,1013.42,266.20,3.78,4.39,1.33,1.00,2.83,,,
2019-09-16 19:00,15.6,,,2997,1013.30,245.80,7.56,8.57,4.29,1.00,6.08,,,
2019-09-16 20:00,15.7,,,2997,1013.18,251.90,7.03,7.98,3.88,1.00,5.88,,,
2019-09-16 21:00,15.6,,,2997,1013.67,246.90,5.57,6.12,1.98,1.00,4.27,,,
2019-09-16 22:00,16.0,,,2997,1013.79,277.90,4.68,5.61,2.30,1.00,3.99,,,
2019-09-16 23:00,16.3,,,2997,1014.16,324.60,4.09,4.60,2.54,1.00,3.45,,,
2019-09-17 00:00,15.9,,,2997,1014.40,304.70,5.22,5.83,3.52,1.00,4.61,,,
2019-09-17 01:00,15.6,,,2997,1014.40,304.50,5.56,6.13,2.80,1.00,4.53,,,
2019-09-17 02:00,15.2,,,2997,1014.89,311.70,5.19,5.60,3.00,1.00,4.18,,,
2019-09-17 03:00,15.0,,,2997,1014.89,313.40,6.46,7.05,3.40,1.00,5.30,,,
2019-09-17 04:00,14.6,,,2997,1014.77,308.70,6.39,6.84,2.81,1.00,4.97,,,
2019-09-17 05:00,14.6,,,2997,1015.14,305.80,6.35,7.07,3.35,1.00,5.20,,,
2019-09-17 06:00,14.4,,,2997,1015.14,301.40,5.73,6.76,2.98,1.00,4.73,,,
2019-09-17 07:00,13.9,,,2997,1015.14,295.70,8.36,8.89,3.97,1.00,6.61,,,
2019-09-17 08:00,13.9,,,2997,1015.14,317.20,6.74,7.72,3.69,1.00,5.65,,,
