Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2020-11-15 15:00,9.68,245.5,10.20,-8.81,-4.02
2020-11-15 15:20,10.56,254.6,10.23,-10.18,-2.80
2020-11-15 15:40,12.32,247.6,10.23,-11.39,-4.69
2020-11-15 16:00,12.03,238.8,10.23,-10.29,-6.23
2020-11-15 16:20,13.49,240.2,10.23,-11.71,-6.70
2020-11-15 16:40,13.20,236.0,10.23,-10.94,-7.38
2020-11-15 17:00,10.85,225.4,10.23,-7.73,-7.61
2020-11-15 17:20,16.13,220.2,10.23,-10.41,-12.33
2020-11-15 17:40,13.49,212.4,10.23,-7.24,-11.39
2020-11-15 18:00,16.42,217.0,10.20,-9.89,-13.12
2020-11-15 18:20,14.08,217.4,10.20,-8.54,-11.19
2020-11-15 18:40,12.32,219.5,10.20,-7.83,-9.51
2020-11-15 19:00,13.79,210.7,10.20,-7.03,-11.86
2020-11-15 19:20,9.68,228.3,10.20,-7.22,-6.44
2020-11-15 19:40,12.91,204.7,10.20,-5.39,-11.72
2020-11-15 20:00,8.21,239.5,10.20,-7.08,-4.17
2020-11-15 20:20,5.28,224.7,10.20,-3.72,-3.75
2020-11-15 20:40,6.16,200.5,10.20,-2.16,-5.77
2020-11-15 21:00,2.93,195.2,10.17,-0.77,-2.83
2020-11-15 21:20,4.99,179.7,10.17,0.02,-4.99
2020-11-15 21:40,7.33,271.5,10.17,-7.33,0.19
2020-11-15 22:00,3.52,258.1,10.17,-3.44,-0.72
2020-11-15 22:20,7.33,7.1,10.17,0.91,7.28
2020-11-15 22:40,7.92,326.7,10.17,-4.35,6.62
2020-11-15 23:00,6.75,347.1,10.17,-1.51,6.57
2020-11-15 23:20,12.91,348.5,10.17,-2.58,12.64
2020-11-15 23:40,10.85,359.4,10.17,-0.12,10.85
2020-11-16 00:00,9.09,358.0,10.17,-0.32,9.09
2020-11-16 00:20,10.56,348.5,10.17,-2.11,10.35
2020-11-16 00:40,17.30,355.1,10.17,-1.46,17.24
2020-11-16 01:00,20.53,9.9,10.17,3.54,20.22
2020-11-16 01:20,10.85,331.3,10.17,-5.22,9.52
2020-11-16 01:40,11.15,356.9,10.17,-0.60,11.13
2020-11-16 02:00,4.40,303.9,10.17,-3.65,2.45
2020-11-16 02:20,13.79,321.4,10.17,-8.59,10.78
2020-11-16 02:40,16.42,324.6,10.17,-9.52,13.39
2020-11-16 03:00,26.98,346.4,10.17,-6.36,26.22
2020-11-16 03:20,9.09,288.0,10.17,-8.65,2.81
2020-11-16 03:40,17.30,328.5,10.17,-9.05,14.75
2020-11-16 04:00,7.63,313.7,10.17,-5.51,5.27
2020-11-16 04:20,16.13,287.0,10.17,-15.43,4.71
2020-11-16 04:40,6.16,310.9,10.17,-4.66,4.03
2020-11-16 05:00,8.21,303.9,10.17,-6.82,4.57
2020-11-16 05:20,20.53,289.8,10.17,-19.32,6.95
2020-11-16 05:40,14.66,295.1,10.17,-13.28,6.21
2020-11-16 06:00,7.63,15.9,10.17,2.09,7.33
2020-11-16 06:20,7.92,322.8,10.17,-4.78,6.31
2020-11-16 06:40,1.76,67.9,10.17,1.63,0.66
2020-11-16 07:00,12.91,171.3,10.17,1.95,-12.76
2020-11-16 07:20,6.45,229.0,10.17,-4.87,-4.24
2020-11-16 07:40,8.21,138.6,10.17,5.43,-6.16
2020-11-16 08:00,10.56,132.3,10.17,7.81,-7.10
2020-11-16 08:20,15.25,127.3,10.17,12.12,-9.25
2020-11-16 08:40,5.28,115.7,10.17,4.76,-2.29
2020-11-16 09:00,7.33,136.5,10.17,5.05,-5.32
2020-11-16 09:20,5.28,109.4,10.17,4.98,-1.76
2020-11-16 09:40,13.49,107.3,10.17,12.88,-4.01
2020-11-16 10:00,8.51,112.2,10.17,7.87,-3.22
2020-11-16 10:20,10.27,93.6,10.17,10.25,-0.64
2020-11-16 10:40,5.57,97.8,10.17,5.52,-0.76
2020-11-16 11:00,7.04,103.1,10.14,6.86,-1.59
2020-11-16 11:20,11.15,75.0,10.14,10.76,2.89
2020-11-16 11:40,18.77,97.5,10.14,18.61,-2.44
2020-11-16 12:00,24.93,92.5,10.14,24.91,-1.11
2020-11-16 12:20,20.24,99.6,10.14,19.96,-3.37
2020-11-16 12:40,24.93,109.4,10.14,23.51,-8.29
2020-11-16 13:00,11.44,83.0,10.14,11.35,1.38
2020-11-16 13:20,17.60,87.3,10.14,17.58,0.84
2020-11-16 13:40,13.79,93.2,10.14,13.76,-0.78
2020-11-16 14:00,16.13,93.6,10.14,16.10,-1.01
2020-11-16 14:20,14.96,108.0,10.14,14.23,-4.63
2020-11-16 14:40,15.84,83.4,10.14,15.73,1.82
2020-11-16 15:00,14.37,101.7,10.17,14.07,-2.91
2020-11-16 15:20,14.96,106.3,10.17,14.36,-4.19
2020-11-16 15:40,16.13,93.9,10.17,16.09,-1.11
2020-11-16 16:00,11.44,121.0,10.17,9.80,-5.89
2020-11-16 16:20,9.68,130.2,10.17,7.40,-6.24
2020-11-16 16:40,19.36,117.9,10.17,17.11,-9.05
2020-11-16 17:00,15.54,110.1,10.17,14.60,-5.35
2020-11-16 17:20,15.54,111.5,10.17,14.46,-5.70
2020-11-16 17:40,8.80,149.1,10.17,4.51,-7.55
2020-11-16 18:00,15.25,122.1,10.17,12.92,-8.10
2020-11-16 18:20,20.82,134.0,10.17,14.97,-14.47
2020-11-16 18:40,21.12,156.2,10.17,8.53,-19.32
2020-11-16 19:00,23.17,121.7,10.17,19.71,-12.18
2020-11-16 19:20,19.36,132.6,10.17,14.24,-13.11
2020-11-16 19:40,24.64,130.2,10.17,18.83,-15.89
2020-11-16 20:00,30.21,119.6,10.17,26.26,-14.93
2020-11-16 20:20,24.93,127.7,10.17,19.73,-15.25
2020-11-16 20:40,27.57,112.9,10.17,25.39,-10.74
2020-11-16 21:00,29.62,111.5,10.17,27.56,-10.87
2020-11-16 21:20,27.28,110.1,10.17,25.61,-9.38
2020-11-16 21:40,25.22,105.9,10.17,24.26,-6.91
2020-11-16 22:00,27.86,101.0,10.17,27.35,-5.31
2020-11-16 22:20,24.93,93.9,10.17,24.87,-1.72
2020-11-16 22:40,28.45,95.0,10.14,28.34,-2.48
2020-11-16 23:00,29.62,93.6,10.14,29.56,-1.86
2020-11-16 23:20,35.20,93.2,10.14,35.14,-1.99
2020-11-16 23:40,33.44,93.6,10.14,33.37,-2.10
2020-11-17 00:00,35.20,85.2,10.14,35.07,2.97
2020-11-17 00:20,33.14,87.3,10.11,33.11,1.58
2020-11-17 00:40,31.09,77.1,10.11,30.30,6.96
2020-11-17 01:00,31.68,87.6,10.11,31.65,1.32
2020-11-17 01:20,25.81,92.2,10.11,25.79,-0.99
2020-11-17 01:40,25.22,94.3,10.07,25.15,-1.89
2020-11-17 02:00,23.76,90.4,10.07,23.76,-0.18
2020-11-17 02:20,26.98,85.2,10.07,26.89,2.28
2020-11-17 02:40,21.12,89.4,10.04,21.12,0.23
2020-11-17 03:00,23.17,89.7,10.04,23.17,0.11
2020-11-17 03:20,20.53,113.6,10.04,18.81,-8.23
2020-11-17 03:40,24.34,104.8,10.04,23.53,-6.24
2020-11-17 04:00,17.89,120.7,10.04,15.39,-9.13
2020-11-17 04:20,18.77,114.3,10.04,17.10,-7.74
2020-11-17 04:40,19.65,121.0,10.04,16.84,-10.13
2020-11-17 05:00,19.65,122.8,10.04,16.52,-10.64
2020-11-17 05:20,16.72,114.7,10.04,15.19,-6.98
2020-11-17 05:40,19.36,125.9,10.04,15.67,-11.36
2020-11-17 06:00,20.82,135.8,10.01,14.52,-14.93
2020-11-17 06:20,23.46,122.1,10.01,19.88,-12.46
2020-11-17 06:40,26.98,128.8,10.01,21.04,-16.89
2020-11-17 07:00,27.28,141.8,10.01,16.88,-21.43
2020-11-17 07:20,22.88,127.0,10.01,18.27,-13.77
2020-11-17 07:40,24.64,145.6,10.01,13.91,-20.34
2020-11-17 08:00,34.32,135.8,10.01,23.93,-24.60
2020-11-17 08:20,30.80,129.1,10.01,23.90,-19.43
2020-11-17 08:40,29.62,125.6,10.01,24.09,-17.24
2020-11-17 09:00,30.50,126.3,9.98,24.59,-18.06
2020-11-17 09:20,24.05,130.5,9.98,18.28,-15.62
2020-11-17 09:40,24.34,135.4,9.98,17.08,-17.34
2020-11-17 10:00,25.52,115.0,9.98,23.12,-10.80
2020-11-17 10:20,28.16,117.9,9.98,24.89,-13.16
2020-11-17 10:40,22.88,116.1,9.95,20.54,-10.06
2020-11-17 11:00,21.12,126.3,9.95,17.02,-12.50
2020-11-17 11:20,22.00,113.3,9.95,20.21,-8.70
2020-11-17 11:40,23.17,109.1,9.95,21.90,-7.57
2020-11-17 12:00,20.24,102.4,9.95,19.77,-4.34
2020-11-17 12:20,19.65,102.7,9.95,19.17,-4.33
2020-11-17 12:40,20.53,109.8,9.95,19.32,-6.94
2020-11-17 13:00,17.60,103.8,9.95,17.09,-4.20
2020-11-17 13:20,16.13,115.0,9.98,14.61,-6.83
2020-11-17 13:40,15.25,105.2,9.98,14.72,-4.00
2020-11-17 14:00,13.79,104.8,9.98,13.32,-3.53
2020-11-17 14:20,10.85,102.7,9.98,10.59,-2.39
2020-11-17 14:40,10.56,91.8,9.98,10.55,-0.34
2020-11-17 15:00,10.85,81.3,10.01,10.73,1.64
2020-11-17 15:20,7.04,111.2,10.01,6.56,-2.54
2020-11-17 15:40,6.45,124.5,10.01,5.32,-3.66
2020-11-17 16:00,7.63,145.6,10.01,4.30,-6.29
2020-11-17 16:20,7.33,137.2,10.01,4.98,-5.38
2020-11-17 16:40,12.32,138.6,10.01,8.15,-9.24
2020-11-17 17:00,10.56,154.4,10.01,4.56,-9.52
2020-11-17 17:20,13.49,170.9,10.01,2.12,-13.32
2020-11-17 17:40,11.44,155.1,10.01,4.81,-10.38
2020-11-17 18:00,13.79,172.7,10.01,1.75,-13.67
2020-11-17 18:20,13.49,171.7,9.98,1.96,-13.35
2020-11-17 18:40,16.13,172.4,9.98,2.15,-15.99
2020-11-17 19:00,16.72,147.7,9.98,8.92,-14.14
2020-11-17 19:20,20.53,170.6,9.98,3.35,-20.26
2020-11-17 19:40,19.36,171.7,9.98,2.81,-19.15
2020-11-17 20:00,22.00,175.9,9.98,1.58,-21.94
2020-11-17 20:20,16.72,184.0,9.95,-1.15,-16.68
2020-11-17 20:40,24.05,179.0,9.95,0.41,-24.05
2020-11-17 21:00,21.41,184.0,9.95,-1.48,-21.36
2020-11-17 21:20,20.24,176.2,9.95,1.33,-20.19
2020-11-17 21:40,17.60,163.2,9.95,5.08,-16.85
2020-11-17 22:00,15.84,169.5,9.95,2.87,-15.58
2020-11-17 22:20,13.79,149.5,9.95,7.00,-11.88
2020-11-17 22:40,13.20,147.4,9.91,7.11,-11.12
2020-11-17 23:00,20.24,148.8,9.91,10.48,-17.31
2020-11-17 23:20,13.79,126.6,9.95,11.06,-8.23
2020-11-17 23:40,10.85,150.9,9.91,5.28,-9.48
2020-11-18 00:00,14.96,132.3,9.95,11.07,-10.06
2020-11-18 00:20,9.39,93.9,9.95,9.36,-0.65
2020-11-18 00:40,15.25,125.2,9.95,12.46,-8.80
2020-11-18 01:00,9.68,112.9,9.91,8.91,-3.77
2020-11-18 01:20,15.84,113.3,9.91,14.55,-6.26
2020-11-18 01:40,14.08,114.0,9.91,12.86,-5.72
2020-11-18 02:00,15.25,122.4,9.88,12.87,-8.18
2020-11-18 02:20,15.25,113.3,9.91,14.01,-6.03
2020-11-18 02:40,8.80,137.2,9.91,5.98,-6.46
2020-11-18 03:00,10.56,120.0,9.91,9.15,-5.27
2020-11-18 03:20,14.08,112.9,9.91,12.97,-5.49
2020-11-18 03:40,12.61,118.9,9.95,11.04,-6.10
2020-11-18 04:00,10.85,127.0,9.91,8.67,-6.53
2020-11-18 04:20,5.87,143.9,9.95,3.46,-4.74
2020-11-18 04:40,9.39,148.4,9.91,4.91,-8.00
2020-11-18 05:00,9.68,173.1,9.91,1.17,-9.61
2020-11-18 05:20,10.27,173.1,9.95,1.24,-10.19
2020-11-18 05:40,7.04,180.4,9.91,-0.05,-7.04
2020-11-18 06:00,9.68,171.7,9.91,1.41,-9.58
2020-11-18 06:20,12.32,168.8,9.91,2.38,-12.09
2020-11-18 06:40,17.01,165.0,9.88,4.41,-16.43
2020-11-18 07:00,12.91,173.1,9.91,1.56,-12.81
2020-11-18 07:20,17.30,184.7,9.91,-1.41,-17.25
2020-11-18 07:40,12.03,165.0,9.91,3.12,-11.61
2020-11-18 08:00,17.89,180.8,9.88,-0.25,-17.89
2020-11-18 08:20,12.32,169.5,9.85,2.24,-12.11
2020-11-18 08:40,18.48,162.2,9.85,5.66,-17.59
2020-11-18 09:00,14.96,162.5,9.85,4.50,-14.27
2020-11-18 09:20,16.72,160.4,9.82,5.61,-15.75
2020-11-18 09:40,17.89,159.3,9.85,6.31,-16.74
2020-11-18 10:00,15.84,147.7,9.85,8.45,-13.39
2020-11-18 10:20,12.03,127.0,9.82,9.60,-7.24
2020-11-18 10:40,17.89,131.2,9.85,13.46,-11.79
2020-11-18 11:00,14.37,157.9,9.82,5.40,-13.32
2020-11-18 11:20,9.97,169.2,9.79,1.87,-9.80
2020-11-18 11:40,13.20,156.9,9.79,5.18,-12.14
2020-11-18 12:00,12.32,169.2,9.79,2.31,-12.10
2020-11-18 12:20,9.09,152.7,9.82,4.18,-8.08
2020-11-18 12:40,7.92,148.1,9.79,4.19,-6.72
2020-11-18 13:00,9.97,162.9,9.79,2.94,-9.53
2020-11-18 13:20,11.15,130.9,9.79,8.43,-7.29
2020-11-18 13:40,8.51,130.5,9.82,6.47,-5.53
2020-11-18 14:00,10.56,149.9,9.82,5.30,-9.13
2020-11-18 14:20,9.68,121.0,9.82,8.29,-4.99
2020-11-18 14:40,9.39,150.9,9.82,4.56,-8.20
2020-11-18 15:00,5.28,100.3,9.82,5.19,-0.94
2020-11-18 15:20,4.99,174.1,9.82,0.51,-4.96
2020-11-18 15:40,5.28,210.7,9.82,-2.69,-4.54
2020-11-18 16:00,7.92,184.0,9.82,-0.55,-7.90
2020-11-18 16:20,12.03,129.8,9.79,9.24,-7.70
2020-11-18 16:40,10.56,136.8,9.79,7.22,-7.70
2020-11-18 17:00,9.68,185.0,9.75,-0.85,-9.64
2020-11-18 17:20,12.03,179.0,9.79,0.20,-12.02
2020-11-18 17:40,12.32,184.7,9.75,-1.00,-12.28
2020-11-18 18:00,14.66,158.6,9.75,5.34,-13.66
2020-11-18 18:20,10.56,185.4,9.75,-0.99,-10.51
2020-11-18 18:40,18.48,162.2,9.75,5.66,-17.59
2020-11-18 19:00,13.79,190.6,9.72,-2.54,-13.55
2020-11-18 19:20,15.54,183.3,9.72,-0.88,-15.52
2020-11-18 19:40,11.73,199.8,9.72,-3.97,-11.04
2020-11-18 20:00,22.88,179.7,9.72,0.10,-22.88
2020-11-18 20:20,12.91,170.6,9.72,2.11,-12.73
2020-11-18 20:40,15.25,160.0,9.69,5.20,-14.34
2020-11-18 21:00,18.18,174.5,9.69,1.75,-18.10
2020-11-18 21:20,16.72,169.2,9.69,3.14,-16.42
2020-11-18 21:40,18.77,156.5,9.69,7.48,-17.22
2020-11-18 22:00,14.66,162.2,9.69,4.49,-13.96
2020-11-18 22:20,21.70,163.9,9.66,6.01,-20.85
2020-11-18 22:40,16.13,146.7,9.66,8.86,-13.48
2020-11-18 23:00,18.77,143.9,9.66,11.07,-15.16
2020-11-18 23:20,15.84,128.1,9.63,12.47,-9.76
2020-11-18 23:40,19.06,136.5,9.63,13.13,-13.83
2020-11-19 00:00,19.94,136.5,9.63,13.73,-14.47
2020-11-19 00:20,23.17,103.8,9.63,22.50,-5.52
2020-11-19 00:40,19.65,117.2,9.63,17.49,-8.97
2020-11-19 01:00,23.76,112.9,9.63,21.88,-9.26
2020-11-19 01:20,25.81,104.5,9.66,24.99,-6.46
2020-11-19 01:40,21.12,101.0,9.69,20.73,-4.02
2020-11-19 02:00,16.72,110.8,9.66,15.63,-5.94
2020-11-19 02:20,19.65,102.0,9.66,19.22,-4.10
2020-11-19 02:40,14.96,95.0,9.66,14.90,-1.30
2020-11-19 03:00,16.42,110.8,9.66,15.35,-5.84
2020-11-19 03:20,9.97,125.6,9.66,8.11,-5.80
2020-11-19 03:40,10.56,102.4,9.66,10.31,-2.26
2020-11-19 04:00,12.91,113.3,9.63,11.85,-5.10
2020-11-19 04:20,7.33,106.3,9.63,7.04,-2.05
2020-11-19 04:40,10.56,125.2,9.63,8.62,-6.09
2020-11-19 05:00,11.15,136.8,9.63,7.62,-8.13
2020-11-19 05:20,2.93,71.8,9.66,2.79,0.92
2020-11-19 05:40,11.15,149.5,9.63,5.66,-9.60
2020-11-19 06:00,7.63,172.4,9.63,1.01,-7.56
2020-11-19 06:20,9.68,166.7,9.63,2.22,-9.42
2020-11-19 06:40,6.45,188.2,9.63,-0.92,-6.39
2020-11-19 07:00,9.97,166.4,9.63,2.35,-9.69
2020-11-19 07:20,10.27,156.5,9.59,4.09,-9.42
2020-11-19 07:40,12.32,182.9,9.59,-0.62,-12.30
2020-11-19 08:00,8.21,167.8,9.63,1.74,-8.03
2020-11-19 08:20,14.08,163.9,9.59,3.90,-13.53
2020-11-19 08:40,9.97,161.1,9.59,3.23,-9.43
2020-11-19 09:00,14.96,178.3,9.59,0.44,-14.95
2020-11-19 09:20,11.15,167.1,9.56,2.49,-10.86
2020-11-19 09:40,14.08,157.6,9.59,5.37,-13.01
2020-11-19 10:00,11.15,172.7,9.59,1.42,-11.06
2020-11-19 10:20,13.20,152.7,9.59,6.06,-11.72
2020-11-19 10:40,9.09,167.4,9.56,1.98,-8.87
2020-11-19 11:00,10.56,140.7,9.59,6.69,-8.17
2020-11-19 11:20,9.68,143.9,9.59,5.71,-7.82
2020-11-19 11:40,8.51,120.7,9.59,7.32,-4.34
2020-11-19 12:00,6.75,118.6,9.59,5.93,-3.23
2020-11-19 12:20,11.44,125.9,9.59,9.26,-6.71
2020-11-19 12:40,9.09,108.4,9.63,8.63,-2.86
2020-11-19 13:00,8.51,94.7,9.63,8.48,-0.69
2020-11-19 13:20,7.63,95.0,9.66,7.60,-0.66
2020-11-19 13:40,10.27,88.0,9.66,10.26,0.36
2020-11-19 14:00,8.21,77.4,9.69,8.02,1.79
2020-11-19 14:20,7.33,87.6,9.66,7.33,0.30
2020-11-19 14:40,8.21,66.5,9.66,7.53,3.27
2020-11-19 15:00,6.16,80.9,9.63,6.08,0.97
2020-11-19 15:20,9.09,54.2,9.63,7.38,5.32
2020-11-19 15:40,4.69,29.6,9.63,2.32,4.08
2020-11-19 16:00,8.80,32.1,9.59,4.67,7.46
2020-11-19 16:20,4.11,71.4,9.59,3.89,1.31
2020-11-19 16:40,6.75,30.7,9.59,3.44,5.80
2020-11-19 17:00,4.69,57.0,9.59,3.94,2.55
2020-11-19 17:20,5.57,56.7,9.59,4.66,3.06
2020-11-19 17:40,2.35,38.7,9.59,1.47,1.83
2020-11-19 18:00,8.80,78.8,9.56,8.63,1.70
2020-11-19 18:20,2.35,64.1,9.59,2.11,1.03
2020-11-19 18:40,9.39,63.4,9.56,8.39,4.21
2020-11-19 19:00,8.21,91.5,9.56,8.21,-0.21
2020-11-19 19:20,2.64,113.3,9.56,2.42,-1.04
2020-11-19 19:40,4.69,74.3,9.56,4.52,1.27
2020-11-19 20:00,7.33,158.6,9.56,2.67,-6.83
2020-11-19 20:20,7.63,153.4,9.56,3.42,-6.82
2020-11-19 20:40,5.87,51.4,9.56,4.58,3.66
2020-11-19 21:00,6.75,83.8,9.56,6.71,0.73
2020-11-19 21:20,7.63,118.9,9.56,6.68,-3.69
2020-11-19 21:40,15.84,124.2,9.56,13.10,-8.90
2020-11-19 22:00,15.84,93.2,9.56,15.81,-0.90
2020-11-19 22:20,17.60,85.5,9.56,17.54,1.38
2020-11-19 22:40,12.03,86.2,9.56,12.00,0.79
2020-11-19 23:00,23.17,87.6,9.56,23.15,0.96
2020-11-19 23:20,16.13,84.5,9.56,16.06,1.56
2020-11-19 23:40,20.82,87.6,9.53,20.81,0.87
2020-11-20 00:00,12.32,89.0,9.53,12.32,0.21
2020-11-20 00:20,21.70,82.3,9.53,21.51,2.89
2020-11-20 00:40,25.22,72.9,9.53,24.10,7.44
2020-11-20 01:00,20.53,75.0,9.56,19.83,5.33
2020-11-20 01:20,26.10,77.8,9.56,25.51,5.53
2020-11-20 01:40,24.93,83.4,9.56,24.77,2.87
2020-11-20 02:00,27.86,82.3,9.53,27.62,3.71
2020-11-20 02:20,26.10,77.8,9.56,25.51,5.53
2020-11-20 02:40,29.33,73.2,9.56,28.08,8.48
2020-11-20 03:00,34.32,74.3,9.56,33.03,9.31
2020-11-20 03:20,26.98,77.1,9.56,26.30,6.04
2020-11-20 03:40,40.18,77.4,9.56,39.22,8.75
2020-11-20 04:00,29.62,71.4,9.56,28.08,9.43
2020-11-20 04:20,27.28,62.7,9.56,24.23,12.53
2020-11-20 04:40,28.16,79.2,9.56,27.66,5.29
2020-11-20 05:00,27.86,88.3,9.56,27.85,0.82
2020-11-20 05:20,22.29,81.6,9.59,22.05,3.24
2020-11-20 05:40,25.81,68.3,9.59,23.98,9.55
2020-11-20 06:00,26.10,69.0,9.59,24.37,9.36
2020-11-20 06:20,20.82,88.7,9.56,20.82,0.48
2020-11-20 06:40,21.70,89.7,9.56,21.70,0.10
2020-11-20 07:00,24.93,89.4,9.53,24.93,0.27
2020-11-20 07:20,26.40,95.4,9.53,26.28,-2.46
2020-11-20 07:40,24.05,84.8,9.53,23.95,2.18
2020-11-20 08:00,21.12,96.1,9.53,21.00,-2.23
2020-11-20 08:20,24.05,101.7,9.53,23.55,-4.87
2020-11-20 08:40,20.24,105.2,9.53,19.53,-5.31
2020-11-20 09:00,26.10,103.1,9.50,25.43,-5.91
2020-11-20 09:20,21.12,110.1,9.53,19.83,-7.26
2020-11-20 09:40,21.70,105.6,9.53,20.91,-5.82
2020-11-20 10:00,18.48,101.0,9.53,18.14,-3.52
2020-11-20 10:20,20.53,120.0,9.53,17.79,-10.25
2020-11-20 10:40,19.36,97.5,9.50,19.19,-2.51
2020-11-20 11:00,25.22,109.8,9.50,23.74,-8.53
2020-11-20 11:20,24.93,111.2,9.50,23.25,-9.01
2020-11-20 11:40,27.57,91.5,9.50,27.56,-0.72
2020-11-20 12:00,31.68,99.6,9.50,31.24,-5.27
2020-11-20 12:20,26.98,90.8,9.53,26.98,-0.37
2020-11-20 12:40,25.81,91.1,9.53,25.81,-0.51
2020-11-20 13:00,33.44,92.5,9.53,33.40,-1.48
2020-11-20 13:20,29.33,85.2,9.53,29.23,2.48
2020-11-20 13:40,26.98,85.2,9.56,26.89,2.28
2020-11-20 14:00,29.33,77.4,9.53,28.63,6.39
2020-11-20 14:20,26.10,90.8,9.50,26.10,-0.36
2020-11-20 14:40,30.80,76.7,9.47,29.97,7.07
2020-11-20 15:00,27.86,99.6,9.47,27.48,-4.63
2020-11-20 15:20,30.80,82.7,9.47,30.55,3.92
2020-11-20 15:40,31.09,77.4,9.47,30.34,6.77
2020-11-20 16:00,31.09,81.3,9.50,30.73,4.71
2020-11-20 16:20,29.92,77.4,9.53,29.20,6.51
2020-11-20 16:40,27.57,79.5,9.56,27.11,5.01
2020-11-20 17:00,27.57,86.2,9.56,27.51,1.82
2020-11-20 17:20,26.10,78.1,9.59,25.55,5.37
2020-11-20 17:40,26.40,69.7,9.63,24.76,9.16
2020-11-20 18:00,18.48,76.4,9.63,17.96,4.36
2020-11-20 18:20,24.64,75.3,9.59,23.83,6.25
2020-11-20 18:40,23.46,69.7,9.59,22.00,8.15
2020-11-20 19:00,19.06,75.0,9.63,18.41,4.95
2020-11-20 19:20,13.49,51.4,9.59,10.54,8.42
2020-11-20 19:40,18.18,73.2,9.63,17.41,5.25
2020-11-20 20:00,18.18,58.4,9.63,15.49,9.52
2020-11-20 20:20,17.01,57.4,9.63,14.33,9.17
2020-11-20 20:40,12.61,66.2,9.63,11.54,5.10
2020-11-20 21:00,11.15,79.9,9.63,10.97,1.96
2020-11-20 21:20,11.44,64.4,9.63,10.32,4.94
2020-11-20 21:40,8.80,79.2,9.63,8.64,1.65
2020-11-20 22:00,12.32,109.4,9.63,11.62,-4.10
2020-11-20 22:20,11.15,108.7,9.66,10.56,-3.58
2020-11-20 22:40,10.27,101.7,9.66,10.05,-2.08
2020-11-20 23:00,15.54,102.7,9.66,15.16,-3.43
2020-11-20 23:20,13.20,92.9,9.66,13.18,-0.67
2020-11-20 23:40,14.37,115.4,9.66,12.98,-6.16
2020-11-21 00:00,17.30,107.0,9.66,16.55,-5.05
2020-11-21 00:20,17.89,91.8,9.66,17.88,-0.57
2020-11-21 00:40,18.77,98.2,9.63,18.58,-2.67
2020-11-21 01:00,20.24,85.9,9.63,20.18,1.46
2020-11-21 01:20,14.08,76.4,9.63,13.68,3.32
2020-11-21 01:40,18.77,66.2,9.59,17.17,7.58
2020-11-21 02:00,16.42,71.1,9.59,15.54,5.32
2020-11-21 02:20,18.48,63.0,9.59,16.46,8.39
2020-11-21 02:40,19.65,62.7,9.59,17.46,9.03
2020-11-21 03:00,15.84,51.4,9.59,12.38,9.88
2020-11-21 03:20,18.48,73.2,9.59,17.69,5.34
2020-11-21 03:40,22.00,68.6,9.66,20.49,8.01
2020-11-21 04:00,28.16,59.5,9.72,24.26,14.29
2020-11-21 04:20,23.76,79.5,9.69,23.36,4.32
2020-11-21 04:40,32.26,91.1,9.28,32.26,-0.64
2020-11-21 05:00,27.57,97.5,9.24,27.34,-3.58
2020-11-21 05:20,28.74,82.7,9.24,28.51,3.65
2020-11-21 05:40,33.14,90.4,9.24,33.14,-0.25
2020-11-21 06:00,26.98,97.1,9.24,26.78,-3.34
2020-11-21 06:20,30.21,94.3,9.21,30.12,-2.26
2020-11-21 06:40,33.44,96.8,9.21,33.20,-3.94
2020-11-21 07:00,34.02,102.4,9.21,33.23,-7.30
2020-11-21 07:20,34.02,101.0,9.21,33.40,-6.48
2020-11-21 07:40,31.97,100.6,9.21,31.42,-5.90
2020-11-21 08:00,31.38,95.4,9.21,31.25,-2.93
2020-11-21 08:20,32.85,104.1,9.21,31.85,-8.03
2020-11-21 08:40,27.57,105.9,9.21,26.52,-7.55
2020-11-21 09:00,29.33,104.5,9.21,28.40,-7.34
2020-11-21 09:20,29.62,101.3,9.21,29.05,-5.82
2020-11-21 09:40,26.40,100.6,9.21,25.94,-4.87
2020-11-21 10:00,25.81,98.9,9.21,25.50,-3.98
2020-11-21 10:20,25.52,107.3,9.21,24.36,-7.59
2020-11-21 10:40,27.28,101.0,9.21,26.78,-5.20
2020-11-21 11:00,23.76,104.8,9.21,22.96,-6.09
2020-11-21 11:20,23.17,109.1,9.21,21.90,-7.57
2020-11-21 11:40,23.17,102.7,9.21,22.60,-5.11
2020-11-21 12:00,21.70,106.6,9.21,20.80,-6.20
2020-11-21 12:20,22.00,93.9,9.21,21.95,-1.51
2020-11-21 12:40,22.29,90.4,9.21,22.29,-0.17
2020-11-21 13:00,23.17,89.0,9.21,23.17,0.39
2020-11-21 13:20,22.58,81.6,9.21,22.34,3.28
2020-11-21 13:40,22.58,91.8,9.21,22.57,-0.72
2020-11-21 14:00,21.41,91.8,9.24,21.40,-0.69
2020-11-21 14:20,19.06,85.2,9.28,19.00,1.61
2020-11-21 14:40,18.48,80.6,9.28,18.23,3.02
2020-11-21 15:00,19.06,80.2,9.28,18.79,3.23
2020-11-21 15:20,17.60,93.6,9.31,17.56,-1.10
2020-11-21 15:40,14.66,93.6,9.34,14.64,-0.92
2020-11-21 16:00,17.30,73.2,9.37,16.57,5.00
2020-11-21 16:20,17.30,80.9,9.44,17.09,2.73
