Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2018-02-15 05:30,32.524,25.846,30.216,3.70
2018-02-15 06:00,32.528,25.849,30.221,3.70
2018-02-15 06:30,32.531,25.851,30.220,3.70
2018-02-15 07:00,32.537,25.857,30.218,3.69
2018-02-15 07:30,32.535,25.856,30.215,3.69
2018-02-15 08:00,32.537,25.857,30.217,3.69
2018-02-15 08:30,32.535,25.859,30.191,3.66
2018-02-15 09:00,32.541,25.863,30.194,3.66
2018-02-15 09:30,32.544,25.866,30.192,3.65
2018-02-15 10:00,32.545,25.867,30.196,3.66
2018-02-15 10:30,32.549,25.870,30.196,3.65
2018-02-15 11:00,32.544,25.866,30.188,3.65
2018-02-15 11:30,32.536,25.861,30.173,3.64
2018-02-15 12:00,32.525,25.854,30.150,3.62
2018-02-15 12:30,32.520,25.851,30.137,3.61
2018-02-15 13:00,32.521,25.849,30.156,3.63
2018-02-15 13:30,32.530,25.853,30.194,3.67
2018-02-15 14:00,32.515,25.839,30.203,3.70
2018-02-15 14:30,32.506,25.832,30.199,3.70
2018-02-15 15:00,32.508,25.832,30.208,3.71
2018-02-15 15:30,32.521,25.837,30.274,3.77
2018-02-15 16:00,32.542,25.848,30.334,3.83
2018-02-15 16:30,32.544,25.842,30.403,3.90
2018-02-15 17:00,32.545,25.846,30.379,3.88
2018-02-15 17:30,32.543,25.848,30.348,3.84
2018-02-15 18:00,32.540,25.840,30.387,3.89
2018-02-15 18:30,32.555,25.847,30.441,3.94
2018-02-15 19:00,32.560,25.856,30.405,3.89
2018-02-15 19:30,32.580,25.871,30.434,3.90
2018-02-15 20:00,32.646,25.922,30.505,3.92
2018-02-15 20:30,32.667,25.932,30.580,3.99
2018-02-15 21:00,32.668,25.931,30.587,4.00
2018-02-15 21:30,32.615,25.890,30.542,4.00
2018-02-15 22:00,32.589,25.871,30.503,3.98
2018-02-15 22:30,32.568,25.856,30.467,3.96
2018-02-15 23:00,32.592,25.875,30.484,3.95
2018-02-15 23:30,32.603,25.884,30.495,3.95
2018-02-16 00:00,32.608,25.887,30.505,3.96
2018-02-16 00:30,32.611,25.889,30.514,3.97
2018-02-16 01:00,32.616,25.892,30.529,3.98
2018-02-16 01:30,32.634,25.905,30.557,4.00
2018-02-16 02:00,32.659,25.925,30.574,3.99
2018-02-16 02:30,32.672,25.936,30.578,3.98
2018-02-16 03:00,32.682,25.946,30.574,3.97
2018-02-16 03:30,32.662,25.937,30.496,3.90
2018-02-16 04:00,32.651,25.928,30.494,3.90
2018-02-16 04:30,32.647,25.923,30.496,3.91
2018-02-16 05:00,32.660,25.932,30.517,3.92
2018-02-16 05:30,32.663,25.935,30.526,3.93
2018-02-16 06:00,32.668,25.938,30.531,3.93
2018-02-16 06:30,32.670,25.942,30.514,3.91
2018-02-16 07:00,32.669,25.939,30.528,3.93
2018-02-16 07:30,32.670,25.938,30.547,3.95
2018-02-16 08:00,32.671,25.938,30.555,3.96
2018-02-16 08:30,32.666,25.932,30.566,3.98
2018-02-16 09:00,32.656,25.922,30.571,3.99
2018-02-16 09:30,32.659,25.926,30.570,3.99
2018-02-16 10:00,32.660,25.927,30.568,3.98
2018-02-16 10:30,32.651,25.919,30.564,3.99
2018-02-16 11:00,32.656,25.923,30.566,3.99
2018-02-16 11:30,32.653,25.920,30.566,3.99
2018-02-16 12:00,32.666,25.932,30.568,3.98
2018-02-16 12:30,32.667,25.932,30.573,3.98
2018-02-16 13:00,32.679,25.948,30.531,3.92
2018-02-16 13:30,32.682,25.955,30.490,3.87
2018-02-16 14:00,32.682,25.955,30.492,3.87
2018-02-16 14:30,32.680,25.953,30.492,3.87
2018-02-16 15:00,32.589,25.883,30.393,3.85
2018-02-16 15:30,32.576,25.872,30.387,3.85
2018-02-16 16:00,32.583,25.873,30.439,3.91
2018-02-16 16:30,32.548,25.844,30.413,3.91
2018-02-16 17:00,32.541,25.837,30.426,3.93
2018-02-16 17:30,32.535,25.829,30.454,3.97
2018-02-16 18:00,32.551,25.838,30.493,4.01
2018-02-16 18:30,32.560,25.843,30.517,4.02
2018-02-16 19:00,32.604,25.884,30.507,3.97
2018-02-16 19:30,32.640,25.916,30.507,3.93
2018-02-16 20:00,32.667,25.928,30.609,4.03
2018-02-16 20:30,32.674,25.937,30.591,4.00
2018-02-16 21:00,32.675,25.936,30.602,4.01
2018-02-16 21:30,32.678,25.938,30.604,4.01
2018-02-16 22:00,32.681,25.941,30.606,4.01
2018-02-16 22:30,32.679,25.942,30.585,3.98
2018-02-16 23:00,32.680,25.943,30.584,3.98
2018-02-16 23:30,32.681,25.945,30.574,3.97
2018-02-17 00:00,32.689,25.954,30.555,3.94
2018-02-17 00:30,32.689,25.955,30.545,3.93
2018-02-17 01:00,32.695,25.960,30.544,3.92
2018-02-17 01:30,32.695,25.962,30.533,3.91
2018-02-17 02:00,32.702,25.969,30.528,3.89
2018-02-17 02:30,32.711,25.976,30.536,3.89
2018-02-17 03:00,32.659,25.936,30.479,3.88
2018-02-17 03:30,32.593,25.895,30.318,3.76
2018-02-17 04:00,32.576,25.895,30.188,3.62
2018-02-17 04:30,32.567,25.893,30.139,3.57
2018-02-17 05:00,32.561,25.890,30.116,3.55
2018-02-17 05:30,32.552,25.885,30.092,3.53
2018-02-17 06:00,32.555,25.887,30.091,3.52
2018-02-17 06:30,32.553,25.886,30.086,3.52
2018-02-17 07:00,32.553,25.886,30.091,3.52
2018-02-17 07:30,32.559,25.891,30.091,3.52
2018-02-17 08:00,32.566,25.897,30.090,3.51
2018-02-17 08:30,32.563,25.896,30.080,3.50
2018-02-17 09:00,32.565,25.895,30.100,3.52
2018-02-17 09:30,32.567,25.897,30.098,3.52
2018-02-17 10:00,32.572,25.902,30.090,3.50
2018-02-17 10:30,32.577,25.905,30.108,3.52
2018-02-17 11:00,32.581,25.909,30.099,3.51
2018-02-17 11:30,32.584,25.911,30.106,3.51
2018-02-17 12:00,32.581,25.911,30.087,3.49
2018-02-17 12:30,32.581,25.911,30.092,3.50
2018-02-17 13:00,32.576,25.906,30.097,3.51
2018-02-17 13:30,32.577,25.908,30.077,3.48
2018-02-17 14:00,32.573,25.904,30.083,3.49
2018-02-17 14:30,32.573,25.901,30.111,3.53
2018-02-17 15:00,32.576,25.901,30.135,3.55
2018-02-17 15:30,32.575,25.898,30.157,3.58
2018-02-17 16:00,32.575,25.892,30.206,3.64
2018-02-17 16:30,32.577,25.889,30.250,3.69
2018-02-17 17:00,32.545,25.854,30.309,3.79
2018-02-17 17:30,32.525,25.817,30.473,4.01
2018-02-17 18:00,32.590,25.861,30.595,4.09
2018-02-17 18:30,32.593,25.873,30.516,3.99
2018-02-17 19:00,32.581,25.854,30.581,4.08
2018-02-17 19:30,32.592,25.884,30.417,3.87
2018-02-17 20:00,32.574,25.873,30.361,3.83
2018-02-17 20:30,32.570,25.877,30.301,3.76
2018-02-17 21:00,32.565,25.885,30.195,3.64
2018-02-17 21:30,32.554,25.877,30.176,3.62
2018-02-17 22:00,32.566,25.891,30.144,3.57
2018-02-17 22:30,32.577,25.899,30.164,3.59
2018-02-17 23:00,32.593,25.910,30.194,3.61
2018-02-17 23:30,32.613,25.920,30.263,3.67
2018-02-18 00:00,32.628,25.929,30.298,3.70
2018-02-18 00:30,32.636,25.933,30.325,3.72
2018-02-18 01:00,32.647,25.940,30.351,3.74
2018-02-18 01:30,32.648,25.941,30.347,3.73
2018-02-18 02:00,32.647,25.940,30.347,3.73
2018-02-18 02:30,32.652,25.944,30.354,3.74
2018-02-18 03:00,32.649,25.942,30.346,3.73
2018-02-18 03:30,32.648,25.941,30.346,3.73
2018-02-18 04:00,32.646,25.941,30.335,3.72
2018-02-18 04:30,32.642,25.938,30.331,3.72
2018-02-18 05:00,32.641,25.938,30.326,3.72
2018-02-18 05:30,32.635,25.934,30.312,3.70
2018-02-18 06:00,32.643,25.939,30.329,3.72
2018-02-18 06:30,32.624,25.925,30.301,3.70
2018-02-18 07:00,32.626,25.929,30.284,3.68
2018-02-18 07:30,32.624,25.927,30.281,3.68
2018-02-18 08:00,32.621,25.923,30.294,3.70
2018-02-18 08:30,32.613,25.917,30.282,3.69
2018-02-18 09:00,32.602,25.909,30.271,3.69
2018-02-18 09:30,32.593,25.902,30.265,3.69
2018-02-18 10:00,32.551,25.872,30.193,3.65
2018-02-18 10:30,32.553,25.875,30.182,3.63
2018-02-18 11:00,32.592,25.904,30.236,3.66
2018-02-18 11:30,32.623,25.924,30.297,3.70
2018-02-18 12:00,32.626,25.927,30.300,3.70
2018-02-18 12:30,32.635,25.933,30.315,3.71
2018-02-18 13:00,32.628,25.929,30.301,3.70
2018-02-18 13:30,32.624,25.927,30.288,3.69
2018-02-18 14:00,32.627,25.927,30.305,3.70
2018-02-18 14:30,32.627,25.927,30.304,3.70
2018-02-18 15:00,32.623,25.924,30.304,3.71
2018-02-18 15:30,32.617,25.918,30.311,3.72
2018-02-18 16:00,32.618,25.920,30.307,3.72
2018-02-18 16:30,32.611,25.915,30.287,3.70
2018-02-18 17:00,32.603,25.908,30.283,3.70
2018-02-18 17:30,32.604,25.909,30.284,3.70
2018-02-18 18:00,32.601,25.906,30.296,3.72
2018-02-18 18:30,32.602,25.904,30.315,3.74
2018-02-18 19:00,32.602,25.904,30.313,3.74
2018-02-18 19:30,32.597,25.898,30.329,3.76
2018-02-18 20:00,32.368,25.677,30.469,4.16
2018-02-18 20:30,32.383,25.691,30.465,4.14
2018-02-18 21:00,32.372,25.681,30.472,4.16
2018-02-18 21:30,32.383,25.692,30.463,4.14
2018-02-18 22:00,32.378,25.688,30.451,4.13
2018-02-18 22:30,32.354,25.665,30.462,4.17
2018-02-18 23:00,32.362,25.675,30.444,4.14
2018-02-18 23:30,32.388,25.695,30.469,4.14
2018-02-19 00:00,32.432,25.733,30.480,4.11
2018-02-19 00:30,32.392,25.696,30.486,4.16
2018-02-19 01:00,32.327,25.643,30.448,4.18
2018-02-19 01:30,32.320,25.644,30.382,4.11
2018-02-19 02:00,32.294,25.624,30.355,4.10
2018-02-19 02:30,32.319,25.646,30.361,4.08
2018-02-19 03:00,32.348,25.672,30.358,4.05
2018-02-19 03:30,32.383,25.700,30.389,4.05
2018-02-19 04:00,32.378,25.697,30.370,4.03
2018-02-19 04:30,32.450,25.758,30.405,4.00
2018-02-19 05:00,32.467,25.778,30.368,3.94
2018-02-19 05:30,32.509,25.816,30.356,3.88
2018-02-19 06:00,32.500,25.814,30.307,3.84
2018-02-19 06:30,32.509,25.825,30.283,3.80
2018-02-19 07:00,32.512,25.833,30.229,3.73
2018-02-19 07:30,32.525,25.849,30.202,3.68
2018-02-19 08:00,32.576,25.893,30.204,3.64
2018-02-19 08:30,32.612,25.915,30.302,3.72
2018-02-19 09:00,32.625,25.923,30.333,3.74
2018-02-19 09:30,32.634,25.929,30.347,3.75
2018-02-19 10:00,32.638,25.932,30.351,3.75
2018-02-19 10:30,32.641,25.934,30.359,3.76
2018-02-19 11:00,32.645,25.937,30.364,3.76
2018-02-19 11:30,32.651,25.943,30.356,3.74
2018-02-19 12:00,32.651,25.942,30.368,3.76
2018-02-19 12:30,32.654,25.943,30.377,3.76
2018-02-19 13:00,32.655,25.943,30.382,3.77
2018-02-19 13:30,32.650,25.939,30.386,3.78
2018-02-19 14:00,32.651,25.940,30.387,3.78
2018-02-19 14:30,32.645,25.933,30.395,3.79
2018-02-19 15:00,32.646,25.933,30.400,3.80
2018-02-19 15:30,32.648,25.936,30.393,3.79
2018-02-19 16:00,32.646,25.932,30.415,3.82
2018-02-19 16:30,32.644,25.929,30.429,3.84
2018-02-19 17:00,32.627,25.914,30.423,3.85
2018-02-19 17:30,32.635,25.917,30.460,3.88
2018-02-19 18:00,32.632,25.914,30.459,3.88
2018-02-19 18:30,32.634,25.916,30.459,3.88
2018-02-19 19:00,32.639,25.918,30.489,3.91
2018-02-19 19:30,32.650,25.929,30.477,3.89
2018-02-19 20:00,32.652,25.932,30.460,3.86
2018-02-19 20:30,32.659,25.936,30.481,3.88
2018-02-19 21:00,32.669,25.942,30.507,3.90
2018-02-19 21:30,32.670,25.945,30.494,3.89
2018-02-19 22:00,32.675,25.949,30.485,3.87
2018-02-19 22:30,32.675,25.945,30.531,3.92
2018-02-19 23:00,32.677,25.946,30.529,3.92
2018-02-19 23:30,32.677,25.948,30.520,3.91
2018-02-20 00:00,32.676,25.946,30.524,3.92
2018-02-20 00:30,32.677,25.947,30.525,3.92
2018-02-20 01:00,32.675,25.946,30.515,3.91
2018-02-20 01:30,32.675,25.944,30.528,3.92
2018-02-20 02:00,32.674,25.944,30.524,3.92
2018-02-20 02:30,32.673,25.944,30.519,3.91
2018-02-20 03:00,32.667,25.939,30.515,3.91
2018-02-20 03:30,32.670,25.941,30.517,3.91
2018-02-20 04:00,32.670,25.941,30.517,3.91
2018-02-20 04:30,32.670,25.942,30.514,3.91
2018-02-20 05:00,32.670,25.943,30.507,3.90
2018-02-20 05:30,32.669,25.942,30.501,3.90
2018-02-20 06:00,32.655,25.937,30.439,3.84
2018-02-20 06:30,32.652,25.934,30.443,3.84
2018-02-20 07:00,32.653,25.933,30.452,3.85
2018-02-20 07:30,32.654,25.934,30.459,3.86
2018-02-20 08:00,32.652,25.932,30.457,3.86
2018-02-20 08:30,32.653,25.933,30.457,3.86
2018-02-20 09:00,32.658,25.936,30.468,3.87
2018-02-20 09:30,32.668,25.939,30.522,3.92
2018-02-20 10:00,32.668,25.939,30.525,3.92
2018-02-20 10:30,32.667,25.939,30.521,3.92
2018-02-20 11:00,32.588,25.872,30.486,3.96
2018-02-20 11:30,32.593,25.876,30.484,3.95
2018-02-20 12:00,32.601,25.883,30.491,3.95
2018-02-20 12:30,32.610,25.890,30.502,3.96
2018-02-20 13:00,32.615,25.893,30.511,3.96
2018-02-20 13:30,32.619,25.895,30.522,3.97
2018-02-20 14:00,32.626,25.900,30.542,3.99
2018-02-20 14:30,32.632,25.902,30.569,4.01
2018-02-20 15:00,32.631,25.898,30.596,4.05
2018-02-20 15:30,32.640,25.900,30.645,4.09
2018-02-20 16:00,32.637,25.888,30.721,4.19
2018-02-20 16:30,32.629,25.870,30.806,4.30
2018-02-20 17:00,32.616,25.844,30.936,4.46
2018-02-20 17:30,32.564,25.804,30.875,4.44
2018-02-20 18:00,32.550,25.775,31.009,4.62
2018-02-20 18:30,32.546,25.774,30.983,4.59
2018-02-20 19:00,32.504,25.711,31.186,4.87
2018-02-20 19:30,32.523,25.733,31.149,4.81
2018-02-20 20:00,32.485,25.697,31.160,4.86
2018-02-20 20:30,32.525,25.733,31.162,4.82
2018-02-20 21:00,32.545,25.764,31.060,4.68
2018-02-20 21:30,32.588,25.822,30.903,4.45
2018-02-20 22:00,32.592,25.836,30.817,4.35
2018-02-20 22:30,32.604,25.855,30.744,4.25
2018-02-20 23:00,32.611,25.867,30.701,4.19
2018-02-20 23:30,32.614,25.868,30.712,4.20
2018-02-21 00:00,32.613,25.871,30.689,4.17
2018-02-21 00:30,32.611,25.870,30.676,4.16
2018-02-21 01:00,32.614,25.874,30.664,4.14
2018-02-21 01:30,32.620,25.881,30.652,4.12
2018-02-21 02:00,32.622,25.885,30.640,4.11
2018-02-21 02:30,32.626,25.889,30.631,4.09
2018-02-21 03:00,32.626,25.890,30.624,4.08
2018-02-21 03:30,32.636,25.899,30.620,4.07
2018-02-21 04:00,32.645,25.906,30.627,4.07
2018-02-21 04:30,32.642,25.898,30.669,4.12
2018-02-21 05:00,32.629,25.890,30.651,4.11
2018-02-21 05:30,32.628,25.890,30.639,4.10
2018-02-21 06:00,32.626,25.891,30.617,4.08
2018-02-21 06:30,32.593,25.873,30.519,3.99
2018-02-21 07:00,32.586,25.865,30.531,4.01
2018-02-21 07:30,32.583,25.863,30.530,4.02
2018-02-21 08:00,32.598,25.874,30.544,4.02
2018-02-21 08:30,32.609,25.884,30.547,4.01
2018-02-21 09:00,32.612,25.886,30.553,4.01
2018-02-21 09:30,32.619,25.891,30.563,4.02
2018-02-21 10:00,32.626,25.894,30.590,4.04
2018-02-21 10:30,32.643,25.905,30.628,4.07
2018-02-21 11:00,32.646,25.911,30.593,4.03
2018-02-21 11:30,32.634,25.903,30.575,4.02
2018-02-21 12:00,32.621,25.888,30.599,4.06
2018-02-21 12:30,32.599,25.866,30.623,4.11
2018-02-21 13:00,32.627,25.892,30.613,4.07
2018-02-21 13:30,32.630,25.893,30.619,4.07
2018-02-21 14:00,32.626,25.889,30.629,4.09
2018-02-21 14:30,32.627,25.886,30.663,4.13
2018-02-21 15:00,32.632,25.888,30.686,4.15
2018-02-21 15:30,32.624,25.881,30.689,4.16
2018-02-21 16:00,32.628,25.875,30.765,4.25
2018-02-21 16:30,32.593,25.834,30.837,4.37
2018-02-21 17:00,32.466,25.711,30.909,4.58
2018-02-21 17:30,32.446,25.689,30.946,4.65
2018-02-21 18:00,32.470,25.714,30.918,4.59
2018-02-21 18:30,32.503,25.751,30.862,4.49
2018-02-21 19:00,32.474,25.719,30.907,4.57
2018-02-21 19:30,32.503,25.751,30.857,4.49
2018-02-21 20:00,32.435,25.683,30.918,4.63
2018-02-21 20:30,32.405,25.661,30.879,4.61
2018-02-21 21:00,32.406,25.670,30.806,4.52
2018-02-21 21:30,32.396,25.657,30.846,4.58
2018-02-21 22:00,32.395,25.658,30.828,4.56
2018-02-21 22:30,32.394,25.659,30.811,4.54
2018-02-21 23:00,32.394,25.660,30.803,4.53
2018-02-21 23:30,32.394,25.659,30.812,4.54
2018-02-22 00:00,32.394,25.660,30.801,4.53
2018-02-22 00:30,32.397,25.665,30.787,4.51
2018-02-22 01:00,32.395,25.662,30.790,4.51
2018-02-22 01:30,32.400,25.664,30.816,4.54
2018-02-22 02:00,32.404,25.669,30.803,4.52
2018-02-22 02:30,32.420,25.687,30.778,4.47
2018-02-22 03:00,32.410,25.676,30.791,4.50
2018-02-22 03:30,32.428,25.696,30.755,4.44
2018-02-22 04:00,32.420,25.690,30.749,4.44
2018-02-22 04:30,32.421,25.685,30.791,4.49
2018-02-22 05:00,32.423,25.688,30.786,4.48
2018-02-22 05:30,32.432,25.706,30.708,4.38
2018-02-22 06:00,32.436,25.710,30.704,4.37
2018-02-22 06:30,32.449,25.713,30.775,4.44
2018-02-22 07:00,32.430,25.673,30.956,4.68
2018-02-22 07:30,32.363,25.607,31.003,4.80
2018-02-22 08:00,32.342,25.589,31.001,4.82
2018-02-22 08:30,32.290,25.545,30.976,4.84
2018-02-22 09:00,32.283,25.541,30.955,4.82
2018-02-22 09:30,32.277,25.535,30.965,4.84
2018-02-22 10:00,32.303,25.556,30.975,4.83
2018-02-22 10:30,32.306,25.559,30.978,4.83
2018-02-22 11:00,32.325,25.578,30.964,4.79
2018-02-22 11:30,32.330,25.581,30.975,4.80
2018-02-22 12:00,32.294,25.546,30.990,4.86
2018-02-22 12:30,32.302,25.554,30.988,4.84
2018-02-22 13:00,32.307,25.560,30.978,4.83
2018-02-22 13:30,32.303,25.559,30.950,4.80
2018-02-22 14:00,32.300,25.562,30.912,4.76
2018-02-22 14:30,32.280,25.547,30.887,4.75
2018-02-22 15:00,32.280,25.549,30.866,4.72
2018-02-22 15:30,32.287,25.558,30.845,4.69
2018-02-22 16:00,32.286,25.557,30.854,4.70
2018-02-22 16:30,32.290,25.562,30.843,4.68
2018-02-22 17:00,32.300,25.572,30.831,4.66
2018-02-22 17:30,32.313,25.584,30.821,4.64
2018-02-22 18:00,32.319,25.594,30.793,4.60
2018-02-22 18:30,32.330,25.605,30.783,4.57
2018-02-22 19:00,32.342,25.615,30.789,4.57
2018-02-22 19:30,32.351,25.625,30.773,4.54
2018-02-22 20:00,32.360,25.634,30.764,4.52
2018-02-22 20:30,32.343,25.620,30.756,4.53
2018-02-22 21:00,32.325,25.606,30.738,4.53
2018-02-22 21:30,32.320,25.605,30.713,4.50
2018-02-22 22:00,32.315,25.601,30.700,4.49
2018-02-22 22:30,32.317,25.605,30.691,4.48
2018-02-22 23:00,32.329,25.616,30.687,4.46
2018-02-22 23:30,32.358,25.639,30.705,4.45
2018-02-23 00:00,32.356,25.639,30.703,4.45
2018-02-23 00:30,32.354,25.635,30.711,4.46
2018-02-23 01:00,32.357,25.637,30.722,4.47
2018-02-23 01:30,32.358,25.638,30.716,4.47
2018-02-23 02:00,32.358,25.638,30.714,4.46
2018-02-23 02:30,32.356,25.637,30.709,4.46
2018-02-23 03:00,32.358,25.639,30.714,4.46
2018-02-23 03:30,32.337,25.620,30.708,4.48
2018-02-23 04:00,32.324,25.609,30.709,4.49
2018-02-23 04:30,32.294,25.587,30.665,4.47
2018-02-23 05:00,32.262,25.560,30.648,4.48
2018-02-23 05:30,32.232,25.534,30.643,4.51
2018-02-23 06:00,32.145,25.459,30.617,4.57
2018-02-23 06:30,32.105,25.425,30.602,4.59
2018-02-23 07:00,32.083,25.404,30.614,4.62
2018-02-23 07:30,32.069,25.391,30.610,4.64
2018-02-23 08:00,32.065,25.388,30.605,4.63
2018-02-23 08:30,32.078,25.397,30.627,4.65
2018-02-23 09:00,32.079,25.399,30.616,4.63
2018-02-23 09:30,32.075,25.396,30.609,4.63
2018-02-23 10:00,32.081,25.403,30.603,4.61
2018-02-23 10:30,32.083,25.404,30.606,4.62
2018-02-23 11:00,32.091,25.413,30.595,4.59
2018-02-23 11:30,32.085,25.409,30.586,4.59
2018-02-23 12:00,32.106,25.428,30.583,4.57
2018-02-23 12:30,32.152,25.468,30.591,4.53
2018-02-23 13:00,32.206,25.513,30.619,4.51
2018-02-23 13:30,32.250,25.550,30.641,4.49
2018-02-23 14:00,32.282,25.576,30.664,4.48
2018-02-23 14:30,32.300,25.592,30.670,4.47
2018-02-23 15:00,32.310,25.600,30.672,4.46
2018-02-23 15:30,32.326,25.613,30.689,4.47
2018-02-23 16:00,32.342,25.622,30.731,4.50
2018-02-23 16:30,32.345,25.628,30.705,4.47
2018-02-23 17:00,32.335,25.613,30.759,4.54
2018-02-23 17:30,32.337,25.615,30.750,4.53
2018-02-23 18:00,32.340,25.618,30.748,4.52
2018-02-23 18:30,32.340,25.621,30.727,4.50
2018-02-23 19:00,32.346,25.625,30.737,4.50
2018-02-23 19:30,32.346,25.627,30.720,4.48
2018-02-23 20:00,32.348,25.629,30.717,4.48
2018-02-23 20:30,32.352,25.633,30.718,4.47
2018-02-23 21:00,32.357,25.637,30.723,4.47
2018-02-23 21:30,32.368,25.645,30.731,4.47
2018-02-23 22:00,32.374,25.652,30.725,4.46
2018-02-23 22:30,32.386,25.662,30.727,4.45
2018-02-23 23:00,32.395,25.672,30.717,4.43
2018-02-23 23:30,32.400,25.676,30.715,4.42
2018-02-24 00:00,32.412,25.688,30.707,4.40
2018-02-24 00:30,32.426,25.702,30.696,4.37
2018-02-24 01:00,32.443,25.714,30.719,4.38
2018-02-24 01:30,32.451,25.721,30.724,4.38
2018-02-24 02:00,32.453,25.728,30.679,4.32
2018-02-24 02:30,32.454,25.732,30.656,4.30
2018-02-24 03:00,32.463,25.742,30.640,4.27
2018-02-24 03:30,32.473,25.751,30.642,4.26
2018-02-24 04:00,32.482,25.757,30.654,4.26
2018-02-24 04:30,32.472,25.745,30.677,4.30
2018-02-24 05:00,32.471,25.744,30.682,4.31
2018-02-24 05:30,32.467,25.739,30.687,4.32
2018-02-24 06:00,32.462,25.733,30.704,4.34
2018-02-24 06:30,32.458,25.730,30.707,4.35
2018-02-24 07:00,32.386,25.661,30.737,4.46
2018-02-24 07:30,32.346,25.623,30.751,4.52
2018-02-24 08:00,32.242,25.530,30.752,4.63
2018-02-24 08:30,32.246,25.523,30.834,4.72
2018-02-24 09:00,32.233,25.508,30.857,4.76
2018-02-24 09:30,32.252,25.519,30.903,4.80
2018-02-24 10:00,32.280,25.538,30.950,4.82
2018-02-24 10:30,32.247,25.517,30.891,4.79
2018-02-24 11:00,32.155,25.446,30.793,4.76
2018-02-24 11:30,32.113,25.413,30.757,4.76
2018-02-24 12:00,32.095,25.398,30.742,4.77
2018-02-24 12:30,32.069,25.376,30.726,4.77
2018-02-24 13:00,32.066,25.373,30.731,4.78
2018-02-24 13:30,32.034,25.346,30.714,4.80
2018-02-24 14:00,32.038,25.347,30.736,4.82
2018-02-24 14:30,32.036,25.342,30.765,4.85
2018-02-24 15:00,32.031,25.332,30.810,4.91
2018-02-24 15:30,32.036,25.332,30.842,4.95
2018-02-24 16:00,32.036,25.323,30.913,5.03
2018-02-24 16:30,32.032,25.317,30.929,5.05
2018-02-24 17:00,32.029,25.298,31.053,5.20
2018-02-24 17:30,32.003,25.257,31.186,5.39
2018-02-24 18:00,32.054,25.308,31.148,5.29
2018-02-24 18:30,32.026,25.276,31.200,5.38
2018-02-24 19:00,32.043,25.277,31.306,5.49
2018-02-24 19:30,32.061,25.296,31.281,5.44
2018-02-24 20:00,32.063,25.307,31.213,5.36
2018-02-24 20:30,32.067,25.309,31.225,5.37
2018-02-24 21:00,32.084,25.316,31.295,5.43
2018-02-24 21:30,32.087,25.342,31.120,5.22
2018-02-24 22:00,32.094,25.350,31.111,5.21
2018-02-24 22:30,32.088,25.354,31.033,5.12
2018-02-24 23:00,32.082,25.353,31.003,5.09
2018-02-24 23:30,32.076,25.352,30.967,5.05
2018-02-25 00:00,32.080,25.355,30.974,5.06
2018-02-25 00:30,32.085,25.360,30.970,5.05
2018-02-25 01:00,32.082,25.353,31.002,5.09
2018-02-25 01:30,32.084,25.355,31.003,5.09
2018-02-25 02:00,32.095,25.362,31.019,5.10
2018-02-25 02:30,32.111,25.376,31.022,5.08
2018-02-25 03:00,32.115,25.383,30.998,5.05
2018-02-25 03:30,32.112,25.383,30.982,5.03
2018-02-25 04:00,32.126,25.394,30.991,5.03
2018-02-25 04:30,32.168,25.429,31.018,5.02
2018-02-25 05:00,32.161,25.424,31.007,5.01
2018-02-25 05:30,32.137,25.413,30.921,4.94
2018-02-25 06:00,32.127,25.411,30.870,4.89
2018-02-25 06:30,32.092,25.385,30.826,4.87
2018-02-25 07:00,32.095,25.386,30.844,4.89
2018-02-25 07:30,32.107,25.399,30.819,4.84
2018-02-25 08:00,32.120,25.412,30.810,4.82
2018-02-25 08:30,32.149,25.435,30.833,4.82
2018-02-25 09:00,32.204,25.479,30.876,4.81
2018-02-25 09:30,32.237,25.509,30.883,4.79
2018-02-25 10:00,32.284,25.553,30.861,4.71
2018-02-25 10:30,32.324,25.595,30.820,4.62
2018-02-25 11:00,32.341,25.612,30.807,4.59
2018-02-25 11:30,32.358,25.629,30.792,4.55
2018-02-25 12:00,32.363,25.634,30.794,4.55
2018-02-25 12:30,32.374,25.643,30.791,4.54
2018-02-25 13:00,32.365,25.638,30.763,4.51
2018-02-25 13:30,32.346,25.622,30.758,4.53
2018-02-25 14:00,32.363,25.641,30.731,4.48
2018-02-25 14:30,32.404,25.681,30.706,4.41
2018-02-25 15:00,32.426,25.702,30.692,4.37
2018-02-25 15:30,32.447,25.721,30.693,4.35
2018-02-25 16:00,32.469,25.743,30.681,4.31
2018-02-25 16:30,32.512,25.783,30.666,4.25
2018-02-25 17:00,32.548,25.817,30.650,4.19
2018-02-25 17:30,32.563,25.831,30.644,4.17
2018-02-25 18:00,32.578,25.845,30.636,4.15
2018-02-25 18:30,32.591,25.858,30.633,4.13
2018-02-25 19:00,32.572,25.845,30.593,4.10
2018-02-25 19:30,32.557,25.831,30.597,4.12
2018-02-25 20:00,32.547,25.823,30.593,4.13
2018-02-25 20:30,32.552,25.827,30.594,4.12
2018-02-25 21:00,32.556,25.830,30.596,4.12
2018-02-25 21:30,32.548,25.824,30.587,4.12
2018-02-25 22:00,32.560,25.834,30.592,4.11
2018-02-25 22:30,32.572,25.845,30.590,4.10
2018-02-25 23:00,32.591,25.863,30.587,4.08
