Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2018-01-13 07:30, 1.86,6.4
2018-01-13 08:00, 2.07,6.4
2018-01-13 08:30, 1.98,6.4
2018-01-13 09:00, 2.23,6.4
2018-01-13 09:30, 2.35,6.4
2018-01-13 10:00, 2.33,6.4
2018-01-13 10:30, 2.39,6.4
2018-01-13 11:00, 2.48,6.4
2018-01-13 11:30, 2.68,8.0
2018-01-13 12:00, 2.21,8.0
2018-01-13 12:30, 2.47,6.4
2018-01-13 13:00, 2.68,6.4
2018-01-13 13:30, 2.50,6.4
2018-01-13 14:00, 2.52,6.4
2018-01-13 14:30, 2.42,6.4
2018-01-13 15:00, 2.49,6.4
2018-01-13 15:30, 2.56,6.4
2018-01-13 16:00, 2.27,10.7
2018-01-13 16:30, 2.31,6.4
2018-01-13 17:00, 2.20,10.7
2018-01-13 17:30, 2.29,10.7
2018-01-13 18:00, 2.04,8.0
2018-01-13 18:30, 1.91,10.7
2018-01-13 19:00, 1.79,10.7
2018-01-13 19:30, 1.66,10.7
2018-01-13 20:00,,
2018-01-13 20:30, 1.61,10.7
2018-01-13 21:00, 1.73,10.7
2018-01-13 21:30,,
2018-01-13 22:00, 1.67,10.7
2018-01-13 22:30,,
2018-01-13 23:00, 0.85,3.2
2018-01-13 23:30, 1.01,3.6
2018-01-14 00:00, 1.59,10.7
2018-01-14 00:30, 1.52,10.7
2018-01-14 01:00, 1.45,10.7
2018-01-14 01:30,,
2018-01-14 02:00, 1.59,10.7
2018-01-14 02:30, 1.64,10.7
2018-01-14 03:00, 1.82,10.7
2018-01-14 03:30,,
2018-01-14 04:00, 1.69,10.7
2018-01-14 04:30, 1.56,10.7
2018-01-14 05:00, 2.07,10.7
2018-01-14 05:30,,
2018-01-14 06:00, 1.69,10.7
2018-01-14 06:30, 1.13,5.3
2018-01-14 07:00, 1.90,10.7
2018-01-14 07:30, 1.71,10.7
2018-01-14 08:00, 1.86,10.7
2018-01-14 08:30, 1.65,10.7
2018-01-14 09:00,,
2018-01-14 09:30, 1.54,10.7
2018-01-14 10:00, 1.53,10.7
2018-01-14 10:30, 1.40,10.7
2018-01-14 11:00, 1.41,10.7
2018-01-14 11:30, 1.51,10.7
2018-01-14 12:00, 1.55,10.7
2018-01-14 12:30,,
2018-01-14 13:00, 1.60,10.7
2018-01-14 13:30, 1.39,10.7
2018-01-14 14:00,,
2018-01-14 14:30, 1.60,10.7
2018-01-14 15:00, 1.44,10.7
2018-01-14 15:30, 1.46,10.7
2018-01-14 16:00, 1.46,10.7
2018-01-14 16:30, 1.56,10.7
2018-01-14 17:00, 1.59,10.7
2018-01-14 17:30, 1.62,10.7
2018-01-14 18:00, 1.62,10.7
2018-01-14 18:30, 1.75,10.7
2018-01-14 19:00, 1.50,10.7
2018-01-14 19:30, 1.66,10.7
2018-01-14 20:00, 1.74,10.7
2018-01-14 20:30, 1.54,10.7
2018-01-14 21:00, 1.70,10.7
2018-01-14 21:30, 1.48,10.7
2018-01-14 22:00, 1.39,10.7
2018-01-14 22:30, 1.32,10.7
2018-01-14 23:00, 1.30,10.7
2018-01-14 23:30, 1.34,10.7
2018-01-15 00:00, 0.94,5.3
2018-01-15 00:30, 1.51,10.7
2018-01-15 01:00, 1.04,6.4
2018-01-15 01:30, 1.08,6.4
2018-01-15 02:00, 1.46,10.7
2018-01-15 02:30, 1.14,6.4
2018-01-15 03:00, 1.44,10.7
2018-01-15 03:30, 1.22,5.3
2018-01-15 04:00, 1.25,6.4
2018-01-15 04:30, 1.56,5.3
2018-01-15 05:00, 1.36,4.6
2018-01-15 05:30, 1.80,10.7
2018-01-15 06:00, 1.78,6.4
2018-01-15 06:30, 1.89,10.7
2018-01-15 07:00, 1.38,5.3
2018-01-15 07:30, 1.77,6.4
2018-01-15 08:00, 1.96,5.3
2018-01-15 08:30, 2.08,10.7
2018-01-15 09:00, 1.79,6.4
2018-01-15 09:30, 2.03,5.3
2018-01-15 10:00, 2.20,6.4
2018-01-15 10:30, 1.72,6.4
2018-01-15 11:00, 1.88,6.4
2018-01-15 11:30, 1.86,6.4
2018-01-15 12:00, 1.69,6.4
2018-01-15 12:30, 1.67,6.4
2018-01-15 13:00, 1.95,5.3
2018-01-15 13:30, 2.12,6.4
2018-01-15 14:00, 2.01,6.4
2018-01-15 14:30, 2.35,6.4
2018-01-15 15:00, 2.07,6.4
2018-01-15 15:30, 2.27,6.4
2018-01-15 16:00, 2.13,6.4
2018-01-15 16:30, 2.24,8.0
2018-01-15 17:00, 2.36,8.0
2018-01-15 17:30, 1.99,6.4
2018-01-15 18:00, 2.29,6.4
2018-01-15 18:30, 2.33,6.4
2018-01-15 19:00, 2.29,6.4
2018-01-15 19:30, 2.09,6.4
2018-01-15 20:00, 2.33,6.4
2018-01-15 20:30, 2.43,6.4
2018-01-15 21:00, 2.35,6.4
2018-01-15 21:30, 2.43,6.4
2018-01-15 22:00, 2.41,8.0
2018-01-15 22:30, 2.33,8.0
2018-01-15 23:00, 2.36,6.4
2018-01-15 23:30, 2.35,6.4
2018-01-16 00:00, 2.27,6.4
2018-01-16 00:30, 2.42,8.0
2018-01-16 01:00, 2.43,8.0
2018-01-16 01:30, 2.50,8.0
2018-01-16 02:00, 2.43,6.4
2018-01-16 02:30, 2.34,6.4
2018-01-16 03:00, 2.39,8.0
2018-01-16 03:30, 2.44,8.0
2018-01-16 04:00, 2.64,8.0
2018-01-16 04:30, 2.66,8.0
2018-01-16 05:00, 2.85,10.7
2018-01-16 05:30, 3.20,10.7
2018-01-16 06:00, 3.24,10.7
2018-01-16 06:30, 2.49,10.7
2018-01-16 07:00, 2.82,10.7
2018-01-16 07:30, 2.99,10.7
2018-01-16 08:00, 2.89,10.7
2018-01-16 08:30, 3.54,10.7
2018-01-16 09:00, 2.96,10.7
2018-01-16 09:30, 2.59,10.7
2018-01-16 10:00, 3.18,10.7
2018-01-16 10:30, 2.68,10.7
2018-01-16 11:00, 2.66,10.7
2018-01-16 11:30, 2.72,10.7
2018-01-16 12:00, 2.79,10.7
2018-01-16 12:30, 2.44,10.7
2018-01-16 13:00, 2.78,10.7
2018-01-16 13:30, 2.30,10.7
2018-01-16 14:00, 2.28,10.7
2018-01-16 14:30, 2.42,10.7
2018-01-16 15:00, 2.41,10.7
2018-01-16 15:30, 2.31,10.7
2018-01-16 16:00, 2.84,10.7
2018-01-16 16:30, 2.78,10.7
2018-01-16 17:00, 2.40,10.7
2018-01-16 17:30, 2.18,10.7
2018-01-16 18:00, 2.25,10.7
2018-01-16 18:30, 2.15,10.7
2018-01-16 19:00, 2.39,10.7
2018-01-16 19:30, 2.24,10.7
2018-01-16 20:00, 2.19,10.7
2018-01-16 20:30, 1.95,10.7
2018-01-16 21:00, 2.13,10.7
2018-01-16 21:30, 1.95,10.7
2018-01-16 22:00, 2.34,10.7
2018-01-16 22:30, 1.90,10.7
2018-01-16 23:00, 2.06,10.7
2018-01-16 23:30, 2.04,10.7
2018-01-17 00:00, 2.07,10.7
2018-01-17 00:30, 2.41,10.7
2018-01-17 01:00, 1.87,10.7
2018-01-17 01:30, 1.99,10.7
2018-01-17 02:00, 2.04,10.7
2018-01-17 02:30, 1.88,10.7
2018-01-17 03:00, 1.64,8.0
2018-01-17 03:30, 1.46,10.7
2018-01-17 04:00, 1.52,10.7
2018-01-17 04:30, 1.55,10.7
2018-01-17 05:00, 1.39,10.7
2018-01-17 05:30, 1.48,10.7
2018-01-17 06:00, 1.47,10.7
2018-01-17 06:30, 1.45,10.7
2018-01-17 07:00, 1.38,10.7
2018-01-17 07:30, 1.52,10.7
2018-01-17 08:00, 1.44,10.7
2018-01-17 08:30, 1.51,10.7
2018-01-17 09:00, 1.56,10.7
2018-01-17 09:30, 1.66,10.7
2018-01-17 10:00, 1.47,8.0
2018-01-17 10:30, 1.35,8.0
2018-01-17 11:00, 1.41,10.7
2018-01-17 11:30, 1.28,10.7
2018-01-17 12:00, 1.21,8.0
2018-01-17 12:30, 1.12,10.7
2018-01-17 13:00, 1.07,8.0
2018-01-17 13:30, 1.32,10.7
2018-01-17 14:00, 1.06,10.7
2018-01-17 14:30, 1.26,10.7
2018-01-17 15:00, 1.08,8.0
2018-01-17 15:30, 1.04,10.7
2018-01-17 16:00, 1.27,10.7
2018-01-17 16:30, 1.05,10.7
2018-01-17 17:00, 1.22,10.7
2018-01-17 17:30, 1.36,10.7
2018-01-17 18:00, 1.25,10.7
2018-01-17 18:30, 1.09,10.7
2018-01-17 19:00, 1.36,10.7
2018-01-17 19:30, 1.48,10.7
2018-01-17 20:00, 1.41,10.7
2018-01-17 20:30, 1.38,10.7
2018-01-17 21:00, 1.36,10.7
2018-01-17 21:30, 1.55,10.7
2018-01-17 22:00, 1.35,10.7
2018-01-17 22:30, 1.55,10.7
2018-01-17 23:00,,
2018-01-17 23:30, 0.96,4.6
2018-01-18 00:00, 1.62,10.7
2018-01-18 00:30, 1.48,10.7
2018-01-18 01:00, 1.58,10.7
2018-01-18 01:30, 1.50,10.7
2018-01-18 02:00, 0.99,5.3
2018-01-18 02:30, 1.48,5.3
2018-01-18 03:00, 1.33,10.7
2018-01-18 03:30, 1.46,10.7
2018-01-18 04:00, 1.43,10.7
2018-01-18 04:30,,
2018-01-18 05:00, 1.41,8.0
2018-01-18 05:30, 1.32,6.4
2018-01-18 06:00, 1.27,10.7
2018-01-18 06:30, 1.32,10.7
2018-01-18 07:00, 1.54,10.7
2018-01-18 07:30, 1.59,10.7
2018-01-18 08:00, 1.48,10.7
2018-01-18 08:30, 1.48,8.0
2018-01-18 09:00, 1.07,6.4
2018-01-18 09:30, 1.23,8.0
2018-01-18 10:00, 1.18,8.0
2018-01-18 10:30, 1.28,8.0
2018-01-18 11:00, 1.31,6.4
2018-01-18 11:30, 1.22,10.7
2018-01-18 12:00, 1.21,10.7
2018-01-18 12:30, 1.24,8.0
2018-01-18 13:00, 1.19,8.0
2018-01-18 13:30, 1.31,6.4
2018-01-18 14:00, 1.21,6.4
2018-01-18 14:30, 1.33,8.0
2018-01-18 15:00, 1.00,8.0
2018-01-18 15:30, 1.17,8.0
2018-01-18 16:00, 0.97,8.0
2018-01-18 16:30, 0.95,8.0
2018-01-18 17:00, 0.95,8.0
2018-01-18 17:30, 1.05,10.7
2018-01-18 18:00, 1.07,10.7
2018-01-18 18:30, 0.98,10.7
2018-01-18 19:00,,
2018-01-18 19:30, 0.97,8.0
2018-01-18 20:00, 0.78,6.4
2018-01-18 20:30, 0.49,2.7
2018-01-18 21:00, 1.01,10.7
2018-01-18 21:30, 1.05,8.0
2018-01-18 22:00, 0.98,10.7
2018-01-18 22:30, 0.91,8.0
2018-01-18 23:00, 0.87,8.0
2018-01-18 23:30, 0.97,10.7
2018-01-19 00:00, 0.98,10.7
2018-01-19 00:30, 0.99,10.7
2018-01-19 01:00, 0.89,8.0
2018-01-19 01:30,,
2018-01-19 02:00, 0.59,2.5
2018-01-19 02:30, 0.54,3.2
2018-01-19 03:00, 0.87,8.0
2018-01-19 03:30, 0.62,3.6
2018-01-19 04:00, 0.88,8.0
2018-01-19 04:30, 0.85,8.0
2018-01-19 05:00, 0.65,3.2
2018-01-19 05:30, 0.62,3.2
2018-01-19 06:00, 0.83,8.0
2018-01-19 06:30, 0.61,3.2
2018-01-19 07:00, 0.91,8.0
2018-01-19 07:30, 0.70,3.2
2018-01-19 08:00, 0.96,8.0
2018-01-19 08:30, 0.90,8.0
2018-01-19 09:00, 0.90,8.0
2018-01-19 09:30, 0.92,8.0
2018-01-19 10:00, 0.63,3.6
2018-01-19 10:30, 0.87,8.0
2018-01-19 11:00, 0.61,3.2
2018-01-19 11:30, 0.89,8.0
2018-01-19 12:00, 0.82,8.0
2018-01-19 12:30, 0.56,3.2
2018-01-19 13:00, 0.80,8.0
2018-01-19 13:30, 0.74,3.2
2018-01-19 14:00, 0.71,8.0
2018-01-19 14:30, 0.49,3.6
2018-01-19 15:00, 0.45,3.6
2018-01-19 15:30, 0.83,10.7
2018-01-19 16:00,,
2018-01-19 16:30,,
2018-01-19 17:00, 0.49,6.4
2018-01-19 17:30, 0.34,2.9
2018-01-19 18:00, 0.30,2.9
2018-01-19 18:30, 0.31,2.7
2018-01-19 19:00, 0.61,8.0
2018-01-19 19:30, 0.33,2.7
2018-01-19 20:00, 0.48,5.3
2018-01-19 20:30, 0.80,10.7
2018-01-19 21:00,,
2018-01-19 21:30, 0.57,8.0
2018-01-19 22:00, 0.33,2.7
2018-01-19 22:30, 0.29,2.5
2018-01-19 23:00, 0.64,10.7
2018-01-19 23:30, 0.48,8.0
2018-01-20 00:00, 0.52,8.0
2018-01-20 00:30, 0.60,10.7
2018-01-20 01:00, 0.62,10.7
2018-01-20 01:30,,
2018-01-20 02:00, 0.36,2.7
2018-01-20 02:30, 0.40,2.9
2018-01-20 03:00, 0.46,2.9
2018-01-20 03:30, 0.52,2.9
2018-01-20 04:00, 0.68,3.2
2018-01-20 04:30, 0.87,3.6
2018-01-20 05:00, 0.79,3.6
2018-01-20 05:30, 0.83,3.6
2018-01-20 06:00, 0.72,4.0
2018-01-20 06:30, 0.89,3.6
2018-01-20 07:00, 1.21,10.7
2018-01-20 07:30, 1.02,4.0
2018-01-20 08:00, 0.96,3.6
2018-01-20 08:30, 1.04,4.0
2018-01-20 09:00, 1.08,4.0
2018-01-20 09:30, 1.14,4.0
2018-01-20 10:00, 1.21,4.0
2018-01-20 10:30, 1.19,4.0
2018-01-20 11:00, 1.08,4.0
2018-01-20 11:30, 1.33,4.0
2018-01-20 12:00, 1.21,4.0
2018-01-20 12:30, 1.15,4.0
2018-01-20 13:00, 1.26,4.0
2018-01-20 13:30, 1.25,4.0
2018-01-20 14:00, 1.04,4.0
2018-01-20 14:30, 1.25,4.0
2018-01-20 15:00, 1.22,4.0
2018-01-20 15:30, 1.39,4.6
2018-01-20 16:00, 1.27,4.6
2018-01-20 16:30, 1.00,4.0
2018-01-20 17:00, 1.03,4.6
2018-01-20 17:30, 0.96,4.0
2018-01-20 18:00, 0.94,4.6
2018-01-20 18:30, 1.00,4.0
2018-01-20 19:00, 0.80,4.0
2018-01-20 19:30, 0.72,3.6
2018-01-20 20:00, 0.69,3.6
2018-01-20 20:30, 0.70,3.6
2018-01-20 21:00, 0.72,4.0
2018-01-20 21:30, 0.65,3.6
2018-01-20 22:00, 0.57,2.9
2018-01-20 22:30, 0.54,2.9
2018-01-20 23:00, 0.55,3.2
2018-01-20 23:30, 0.52,3.2
2018-01-21 00:00, 0.51,3.2
2018-01-21 00:30, 0.39,3.2
2018-01-21 01:00, 0.43,2.7
2018-01-21 01:30, 0.40,2.9
2018-01-21 02:00, 0.41,2.9
2018-01-21 02:30, 0.42,2.9
2018-01-21 03:00, 0.46,3.2
2018-01-21 03:30, 0.42,3.2
2018-01-21 04:00, 0.41,3.2
2018-01-21 04:30, 0.41,3.2
2018-01-21 05:00, 0.42,2.9
2018-01-21 05:30, 0.43,2.9
2018-01-21 06:00, 0.41,2.9
2018-01-21 06:30, 0.29,2.9
2018-01-21 07:00, 0.24,2.7
2018-01-21 07:30, 0.23,2.0
2018-01-21 08:00, 0.40,10.7
2018-01-21 08:30, 0.46,10.7
2018-01-21 09:00, 0.37,10.7
2018-01-21 09:30, 0.35,8.0
2018-01-21 10:00, 0.39,10.7
2018-01-21 10:30, 0.29,8.0
2018-01-21 11:00, 0.37,10.7
2018-01-21 11:30, 0.36,10.7
2018-01-21 12:00, 0.41,10.7
2018-01-21 12:30, 0.35,10.7
2018-01-21 13:00, 0.40,10.7
2018-01-21 13:30,,
2018-01-21 14:00, 0.20,2.7
2018-01-21 14:30, 0.23,2.5
2018-01-21 15:00, 0.24,2.1
2018-01-21 15:30, 0.27,2.3
2018-01-21 16:00, 0.42,6.4
2018-01-21 16:30, 0.30,2.7
2018-01-21 17:00, 0.34,5.3
2018-01-21 17:30, 0.29,2.7
2018-01-21 18:00, 0.28,2.5
2018-01-21 18:30, 0.25,2.7
2018-01-21 19:00, 0.21,2.3
2018-01-21 19:30, 0.36,10.7
2018-01-21 20:00, 0.34,10.7
2018-01-21 20:30, 0.29,10.7
2018-01-21 21:00, 0.34,10.7
2018-01-21 21:30, 0.33,8.0
2018-01-21 22:00, 0.29,8.0
2018-01-21 22:30, 0.35,8.0
2018-01-21 23:00, 0.37,8.0
2018-01-21 23:30, 0.42,8.0
2018-01-22 00:00, 0.48,8.0
2018-01-22 00:30, 0.39,8.0
2018-01-22 01:00, 0.48,10.7
2018-01-22 01:30, 0.42,8.0
2018-01-22 02:00, 0.45,8.0
2018-01-22 02:30, 0.44,8.0
2018-01-22 03:00, 0.47,8.0
2018-01-22 03:30, 0.46,8.0
2018-01-22 04:00, 0.42,8.0
2018-01-22 04:30, 0.45,8.0
2018-01-22 05:00, 0.41,8.0
2018-01-22 05:30, 0.38,6.4
2018-01-22 06:00, 0.35,6.4
2018-01-22 06:30, 0.34,10.7
2018-01-22 07:00, 0.40,10.7
2018-01-22 07:30, 0.36,10.7
2018-01-22 08:00, 0.20,2.1
2018-01-22 08:30, 0.29,2.3
2018-01-22 09:00, 0.39,8.0
2018-01-22 09:30, 0.24,2.5
2018-01-22 10:00, 0.45,8.0
2018-01-22 10:30, 0.46,8.0
2018-01-22 11:00, 0.43,8.0
2018-01-22 11:30, 0.51,8.0
2018-01-22 12:00, 0.44,10.7
2018-01-22 12:30, 0.45,10.7
2018-01-22 13:00, 0.44,8.0
2018-01-22 13:30, 0.44,8.0
2018-01-22 14:00, 0.48,8.0
2018-01-22 14:30, 0.47,8.0
2018-01-22 15:00, 0.41,8.0
2018-01-22 15:30, 0.46,8.0
2018-01-22 16:00, 0.44,8.0
2018-01-22 16:30, 0.42,8.0
2018-01-22 17:00, 0.43,8.0
2018-01-22 17:30, 0.43,8.0
2018-01-22 18:00, 0.51,8.0
2018-01-22 18:30, 0.92,5.3
2018-01-22 19:00, 1.11,6.4
2018-01-22 19:30, 1.27,6.4
2018-01-22 20:00, 1.27,6.4
2018-01-22 20:30, 1.65,6.4
2018-01-22 21:00, 1.71,6.4
2018-01-22 21:30, 2.06,8.0
2018-01-22 22:00, 1.99,6.4
2018-01-22 22:30, 2.17,8.0
2018-01-22 23:00, 1.77,8.0
2018-01-22 23:30, 1.66,8.0
2018-01-23 00:00, 1.91,8.0
2018-01-23 00:30, 1.85,6.4
2018-01-23 01:00, 2.08,8.0
2018-01-23 01:30, 2.01,8.0
2018-01-23 02:00, 1.71,6.4
2018-01-23 02:30, 1.83,6.4
2018-01-23 03:00, 1.57,8.0
2018-01-23 03:30, 1.60,8.0
2018-01-23 04:00, 1.46,6.4
2018-01-23 04:30, 1.67,6.4
2018-01-23 05:00, 1.48,6.4
2018-01-23 05:30, 1.71,6.4
2018-01-23 06:00, 1.88,6.4
2018-01-23 06:30, 1.62,6.4
2018-01-23 07:00, 1.61,6.4
2018-01-23 07:30, 1.60,6.4
2018-01-23 08:00, 1.47,6.4
2018-01-23 08:30, 1.78,6.4
2018-01-23 09:00, 1.33,6.4
2018-01-23 09:30, 1.60,6.4
2018-01-23 10:00, 1.70,6.4
2018-01-23 10:30, 1.77,6.4
2018-01-23 11:00, 1.61,6.4
2018-01-23 11:30, 1.59,6.4
2018-01-23 12:00, 1.82,8.0
2018-01-23 12:30, 1.44,8.0
2018-01-23 13:00, 1.51,6.4
2018-01-23 13:30, 1.54,6.4
2018-01-23 14:00, 1.55,6.4
2018-01-23 14:30, 1.42,6.4
2018-01-23 15:00, 1.47,8.0
2018-01-23 15:30, 1.86,8.0
2018-01-23 16:00, 1.55,8.0
2018-01-23 16:30, 1.56,8.0
2018-01-23 17:00, 1.67,6.4
2018-01-23 17:30, 1.86,6.4
2018-01-23 18:00, 1.88,8.0
2018-01-23 18:30, 1.82,6.4
2018-01-23 19:00, 1.72,6.4
2018-01-23 19:30, 1.94,6.4
2018-01-23 20:00, 2.08,6.4
2018-01-23 20:30, 1.84,6.4
2018-01-23 21:00, 1.67,6.4
2018-01-23 21:30, 1.81,6.4
2018-01-23 22:00, 1.47,8.0
2018-01-23 22:30, 1.91,8.0
2018-01-23 23:00, 1.68,8.0
2018-01-23 23:30, 1.49,8.0
2018-01-24 00:00, 1.42,8.0
2018-01-24 00:30, 1.53,6.4
2018-01-24 01:00, 1.50,8.0
2018-01-24 01:30, 1.45,8.0
2018-01-24 02:00, 1.46,8.0
2018-01-24 02:30, 1.77,6.4
2018-01-24 03:00, 1.25,8.0
2018-01-24 03:30, 1.41,8.0
2018-01-24 04:00, 1.20,8.0
2018-01-24 04:30, 1.48,8.0
2018-01-24 05:00, 1.32,8.0
2018-01-24 05:30, 1.56,8.0
2018-01-24 06:00, 1.40,8.0
2018-01-24 06:30, 1.61,8.0
2018-01-24 07:00, 1.26,8.0
2018-01-24 07:30, 1.12,8.0
2018-01-24 08:00, 1.43,8.0
2018-01-24 08:30, 1.18,8.0
2018-01-24 09:00, 1.21,8.0
2018-01-24 09:30, 1.23,10.7
2018-01-24 10:00, 1.19,8.0
2018-01-24 10:30, 1.16,8.0
2018-01-24 11:00, 1.60,10.7
2018-01-24 11:30, 1.67,10.7
2018-01-24 12:00, 1.35,8.0
2018-01-24 12:30, 1.48,8.0
2018-01-24 13:00, 1.53,8.0
2018-01-24 13:30, 1.48,10.7
2018-01-24 14:00, 1.67,8.0
2018-01-24 14:30, 1.63,8.0
2018-01-24 15:00, 1.43,8.0
2018-01-24 15:30, 1.48,8.0
2018-01-24 16:00, 1.61,8.0
2018-01-24 16:30, 1.25,8.0
2018-01-24 17:00, 1.53,10.7
2018-01-24 17:30, 1.48,10.7
2018-01-24 18:00,,
2018-01-24 18:30, 1.39,10.7
2018-01-24 19:00,,
2018-01-24 19:30, 0.74,4.0
2018-01-24 20:00, 0.79,3.6
2018-01-24 20:30, 0.80,3.6
2018-01-24 21:00, 0.91,2.9
2018-01-24 21:30, 1.23,10.7
2018-01-24 22:00, 1.29,10.7
2018-01-24 22:30,,
2018-01-24 23:00, 0.70,3.2
2018-01-24 23:30, 1.09,10.7
2018-01-25 00:00, 1.08,10.7
2018-01-25 00:30,,
2018-01-25 01:00, 0.91,8.0
2018-01-25 01:30, 1.14,10.7
2018-01-25 02:00,,
2018-01-25 02:30, 0.90,3.2
2018-01-25 03:00, 0.95,3.6
2018-01-25 03:30, 1.04,3.6
2018-01-25 04:00, 1.11,3.6
2018-01-25 04:30, 1.10,3.6
2018-01-25 05:00, 0.96,3.6
2018-01-25 05:30, 0.89,3.2
2018-01-25 06:00, 1.24,10.7
2018-01-25 06:30,,
2018-01-25 07:00,,
2018-01-25 07:30, 0.86,5.3
2018-01-25 08:00, 0.79,2.9
2018-01-25 08:30, 0.91,2.9
2018-01-25 09:00, 0.87,3.2
2018-01-25 09:30, 0.86,3.2
2018-01-25 10:00, 0.87,5.3
2018-01-25 10:30, 0.78,4.6
2018-01-25 11:00, 1.17,10.7
2018-01-25 11:30, 0.86,4.6
2018-01-25 12:00, 0.76,2.9
2018-01-25 12:30, 0.76,2.9
2018-01-25 13:00, 0.80,5.3
2018-01-25 13:30, 0.63,2.9
2018-01-25 14:00, 0.75,2.9
2018-01-25 14:30, 0.74,2.7
2018-01-25 15:00, 0.79,2.9
2018-01-25 15:30, 0.99,3.2
2018-01-25 16:00, 1.64,10.7
2018-01-25 16:30,,
2018-01-25 17:00, 1.16,4.0
2018-01-25 17:30, 0.94,4.0
2018-01-25 18:00, 1.06,3.2
2018-01-25 18:30, 0.97,4.0
2018-01-25 19:00, 1.03,3.6
2018-01-25 19:30, 1.02,3.6
2018-01-25 20:00, 1.02,3.6
2018-01-25 20:30, 1.15,3.6
2018-01-25 21:00, 1.03,4.0
2018-01-25 21:30, 1.06,3.6
2018-01-25 22:00, 0.91,4.0
2018-01-25 22:30, 0.93,3.2
2018-01-25 23:00, 1.05,3.2
2018-01-25 23:30, 1.13,3.6
2018-01-26 00:00, 1.21,3.2
2018-01-26 00:30, 0.97,3.6
2018-01-26 01:00, 0.94,3.2
2018-01-26 01:30, 1.00,3.6
2018-01-26 02:00, 1.20,4.0
2018-01-26 02:30, 1.16,3.6
2018-01-26 03:00, 1.05,4.0
2018-01-26 03:30, 1.16,4.0
2018-01-26 04:00, 1.06,3.6
2018-01-26 04:30, 1.15,4.0
2018-01-26 05:00, 1.12,4.0
2018-01-26 05:30, 1.17,3.6
2018-01-26 06:00, 1.02,3.6
2018-01-26 06:30, 1.07,3.2
2018-01-26 07:00, 1.00,3.6
2018-01-26 07:30, 1.01,4.0
2018-01-26 08:00, 0.90,3.6
2018-01-26 08:30, 0.89,3.2
2018-01-26 09:00, 0.90,3.6
2018-01-26 09:30, 0.90,3.2
2018-01-26 10:00, 0.88,3.2
2018-01-26 10:30, 0.91,3.6
2018-01-26 11:00, 0.96,3.6
2018-01-26 11:30, 0.79,3.2
2018-01-26 12:00, 0.92,3.2
2018-01-26 12:30, 1.02,3.2
2018-01-26 13:00, 0.97,2.9
2018-01-26 13:30, 0.99,3.2
2018-01-26 14:00, 0.88,3.2
2018-01-26 14:30, 0.88,3.2
2018-01-26 15:00, 0.83,3.2
2018-01-26 15:30, 0.81,3.2
2018-01-26 16:00, 0.69,3.2
2018-01-26 16:30, 0.67,3.6
2018-01-26 17:00, 0.59,2.9
2018-01-26 17:30, 0.56,3.2
2018-01-26 18:00, 0.50,3.6
2018-01-26 18:30, 0.42,3.2
2018-01-26 19:00, 0.42,2.7
2018-01-26 19:30, 0.37,3.2
2018-01-26 20:00, 0.38,4.6
2018-01-26 20:30, 0.34,6.4
2018-01-26 21:00, 0.37,4.6
2018-01-26 21:30, 0.35,4.6
2018-01-26 22:00, 0.29,4.6
2018-01-26 22:30, 0.34,4.6
2018-01-26 23:00, 0.31,4.6
2018-01-26 23:30, 0.32,5.3
2018-01-27 00:00, 0.28,16.0
2018-01-27 00:30, 0.29,6.4
2018-01-27 01:00, 0.32,6.4
2018-01-27 01:30, 0.36,6.4
2018-01-27 02:00, 0.44,2.3
2018-01-27 02:30, 0.60,2.9
2018-01-27 03:00, 0.73,3.2
2018-01-27 03:30, 0.75,3.6
2018-01-27 04:00, 0.89,4.0
2018-01-27 04:30, 0.89,4.0
2018-01-27 05:00, 0.86,4.0
2018-01-27 05:30, 0.80,3.6
2018-01-27 06:00, 0.87,4.0
2018-01-27 06:30, 0.87,4.0
2018-01-27 07:00, 0.82,4.0
2018-01-27 07:30, 0.90,4.0
2018-01-27 08:00, 0.93,3.6
2018-01-27 08:30, 0.88,3.6
2018-01-27 09:00, 0.90,4.0
2018-01-27 09:30, 0.94,4.0
2018-01-27 10:00, 1.01,4.6
2018-01-27 10:30, 1.11,4.6
2018-01-27 11:00, 1.06,4.6
2018-01-27 11:30, 1.19,4.6
2018-01-27 12:00, 1.15,4.0
2018-01-27 12:30, 1.39,4.6
2018-01-27 13:00, 1.32,4.6
2018-01-27 13:30, 1.24,4.6
2018-01-27 14:00, 1.22,5.3
2018-01-27 14:30, 1.13,5.3
2018-01-27 15:00, 1.24,5.3
2018-01-27 15:30, 1.24,4.6
2018-01-27 16:00, 1.26,4.6
2018-01-27 16:30, 1.31,5.3
2018-01-27 17:00, 1.10,5.3
2018-01-27 17:30, 1.26,5.3
2018-01-27 18:00, 1.15,4.6
2018-01-27 18:30, 1.18,5.3
2018-01-27 19:00, 1.35,4.6
2018-01-27 19:30, 1.34,4.6
2018-01-27 20:00, 1.44,5.3
2018-01-27 20:30, 1.35,5.3
2018-01-27 21:00, 1.61,5.3
2018-01-27 21:30, 1.51,5.3
2018-01-27 22:00, 1.39,5.3
2018-01-27 22:30, 1.49,5.3
2018-01-27 23:00, 1.42,5.3
2018-01-27 23:30, 1.51,4.6
2018-01-28 00:00, 1.34,5.3
2018-01-28 00:30, 1.05,5.3
